Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:47;;;;;;;9.20;8.90;;;15.90;99.90;;;;;;5003230;28;20322;-84
2023/06/01 00:10:28;;;;;;;9.38;9.07;;;15.70;99.90;;;;;;5140978;27;20236;-83
2023/06/01 00:13:13;;;;;;;9.45;9.15;;;15.70;99.90;;;;;;5140460;27;20312;-83
2023/06/01 00:15:57;;;;;;;9.50;9.20;;;15.60;99.90;;;;;;5141036;27;20224;-83
2023/06/01 00:21:35;;;;;;;9.45;9.15;;;15.50;99.90;;;;;;5134833;27;20224;-83
2023/06/01 00:24:14;;;;;;;9.38;9.07;;;15.40;99.90;;;;;;5139618;27;20224;-84
2023/06/01 00:26:50;;;;;;;9.38;9.07;;;15.40;99.90;;;;;;5139616;27;20224;-84
2023/06/01 00:29:27;;;;;;;9.20;8.90;;;15.30;99.90;;;;;;5139806;27;20234;-84
2023/06/01 00:37:48;;;;;;;9.18;8.90;;;15.20;99.90;;;;;;5160727;27;20220;-83
2023/06/01 00:40:36;;;;;;;9.40;9.10;;;15.10;99.90;;;;;;5160064;27;20239;-84
2023/06/01 00:43:14;;;;;;;9.35;9.05;;;15.10;99.90;;;;;;5159430;27;20276;-83
2023/06/01 00:48:30;;;;;;;9.70;9.40;;;14.90;99.90;;;;;;5159502;27;20295;-83
2023/06/01 00:51:05;;;;;;;9.55;9.25;;;14.80;99.90;;;;;;5157771;27;20243;-83
2023/06/01 00:53:37;;;;;;;9.60;9.30;;;14.80;99.90;;;;;;5159409;27;20262;-84
2023/06/01 00:56:17;;;;;;;9.50;9.20;;;14.80;99.90;;;;;;5158826;27;20788;-83
2023/06/01 00:58:53;;;;;;;9.70;9.40;;;14.70;99.90;;;;;;5155758;27;20296;-84
2023/06/01 01:01:33;;;;;;;9.60;9.30;;;14.60;99.90;;;;;;5159138;27;20269;-84
2023/06/01 01:04:04;;;;;;;9.63;9.32;;;14.60;99.90;;;;;;5159207;27;20238;-83
2023/06/01 01:06:49;;;;;;;9.73;9.43;;;14.60;99.90;;;;;;5159457;27;20231;-84
2023/06/01 01:09:37;;;;;;;9.60;9.30;;;14.50;99.90;;;;;;5158977;27;20243;-84
2023/06/01 01:12:25;;;;;;;9.40;9.10;;;14.50;99.90;;;;;;5159636;27;20231;-84
2023/06/01 01:15:15;;;;;;;9.00;8.80;;;14.40;99.90;;;;;;5159256;27;20226;-83
2023/06/01 01:17:51;;;;;;;9.13;8.93;;;14.30;99.90;;;;;;5150182;27;20220;-83
2023/06/01 01:20:36;;;;;;;9.30;9.00;;;14.30;99.90;;;;;;5144492;27;20227;-83
2023/06/01 01:23:48;;;;;;;9.40;9.10;;;14.20;99.90;;;;;;5145498;27;20299;-83
2023/06/01 01:27:03;;;;;;;9.35;9.05;;;14.20;99.90;;;;;;5080524;27;20244;-83
2023/06/01 01:29:51;;;;;;;9.75;9.45;;;14.10;99.90;;;;;;5140532;27;20228;-83
2023/06/01 01:32:26;;;;;;;9.82;9.52;;;14.10;99.90;;;;;;5145276;27;20219;-83
2023/06/01 01:35:04;;;;;;;9.53;9.23;;;14.00;99.90;;;;;;5144829;27;20227;-84
2023/06/01 01:37:35;;;;;;;9.03;8.83;;;14.00;99.90;;;;;;5145148;27;20227;-83
2023/06/01 01:40:14;;;;;;;9.30;9.00;;;13.90;99.90;;;;;;5149229;27;20290;-82
2023/06/01 01:42:54;;;;;;;;;;;;;;;;;;;;;
2023/06/01 01:45:48;;;;;;;9.20;8.97;;;13.80;99.90;;;;;;5146552;27;20228;-83
2023/06/01 01:48:37;;;;;;;9.10;8.90;;;13.70;99.90;;;;;;5142953;28;20208;-83
2023/06/01 01:54:17;;;;;;;8.90;8.70;;;13.70;99.90;;;;;;5162571;27;20208;-83
2023/06/01 01:56:56;;;;;;;8.80;8.60;;;13.60;99.90;;;;;;5159481;27;20253;-83
2023/06/01 01:59:43;;;;;;;9.17;8.90;;;13.40;99.90;;;;;;5147884;27;20322;-83
2023/06/01 02:02:34;;;;;;;8.77;8.57;;;13.40;99.90;;;;;;5145902;27;20311;-83
2023/06/01 02:05:10;;;;;;;9.03;8.83;;;13.50;99.90;;;;;;5144363;27;20277;-83
2023/06/01 02:07:51;;;;;;;8.80;8.60;;;13.50;99.90;;;;;;5144844;27;20274;-84
2023/06/01 02:10:23;;;;;;;9.20;8.90;;;13.50;99.90;;;;;;5144328;27;20228;-84
2023/06/01 02:13:06;;;;;;;9.17;8.90;;;13.50;99.90;;;;;;5144961;27;20283;-83
2023/06/01 02:15:44;;;;;;;9.13;8.93;;;13.50;99.90;;;;;;5128029;27;20286;-83
2023/06/01 02:18:20;;;;;;;9.50;9.20;;;13.50;99.90;;;;;;5144178;27;20223;-84
2023/06/01 02:20:52;;;;;;;9.37;9.07;;;13.40;99.90;;;;;;5143466;27;20331;-83
2023/06/01 02:23:36;;;;;;;9.60;9.30;;;13.40;99.90;;;;;;5143886;27;20232;-84
2023/06/01 02:26:15;;;;;;;9.50;9.20;;;13.40;99.90;;;;;;5144231;27;20274;-83
2023/06/01 02:28:58;;;;;;;9.33;9.03;;;13.40;99.90;;;;;;5142929;27;20223;-83
2023/06/01 02:31:40;;;;;;;9.80;9.50;;;13.30;99.90;;;;;;5144206;27;20235;-84
2023/06/01 02:34:18;;;;;;;9.27;8.97;;;13.40;99.90;;;;;;5144471;27;20285;-83
2023/06/01 02:37:04;;;;;;;9.10;8.90;;;13.30;99.90;;;;;;5145070;27;20519;-83
2023/06/01 02:39:35;;;;;;;8.97;8.77;;;13.30;99.90;;;;;;5144336;27;20262;-83
2023/06/01 02:42:25;;;;;;;9.10;8.90;;;13.20;99.90;;;;;;5144916;27;20232;-83
2023/06/01 02:44:59;;;;;;;9.13;8.90;;;13.20;99.90;;;;;;5144560;27;20235;-83
2023/06/01 02:47:31;;;;;;;9.63;9.33;;;13.20;99.90;;;;;;5144215;27;20291;-83
2023/06/01 02:50:10;;;;;;;10.23;9.93;;;13.20;99.90;;;;;;5144110;27;20236;-83
2023/06/01 02:52:47;;;;;;;10.40;10.10;;;13.20;99.90;;;;;;5143540;27;20231;-84
2023/06/01 02:58:03;;;;;;;9.90;9.60;;;13.20;99.90;;;;;;5146798;27;20256;-83
2023/06/01 03:00:33;;;;;;;9.80;9.50;;;13.10;99.90;;;;;;5160458;27;20236;-83
2023/06/01 03:03:09;;;;;;;10.10;9.80;;;13.10;99.90;;;;;;5160490;27;20219;-83
2023/06/01 03:05:50;;;;;;;9.80;9.50;;;13.10;99.90;;;;;;5158162;27;20232;-84
2023/06/01 03:08:21;;;;;;;10.13;9.83;;;13.10;99.90;;;;;;5150480;27;20208;-84
2023/06/01 03:10:49;;;;;;;10.20;9.90;;;13.00;99.90;;;;;;5147909;27;20266;-84
2023/06/01 03:13:18;;;;;;;10.17;9.87;;;13.00;99.90;;;;;;5147243;27;20239;-83
2023/06/01 03:18:42;;;;;;;10.17;9.87;;;12.90;99.90;;;;;;5143415;27;20263;-83
2023/06/01 03:24:15;;;;;;;10.83;10.53;;;12.90;99.90;;;;;;5143042;27;20228;-83
2023/06/01 03:29:31;;;;;;;10.60;10.30;;;12.80;99.90;;;;;;5143237;27;20224;-83
2023/06/01 03:32:02;;;;;;;10.10;9.80;;;12.80;99.90;;;;;;5145834;27;20257;-83
2023/06/01 03:34:38;;;;;;;10.30;10.00;;;12.70;99.90;;;;;;5158429;27;20228;-83
2023/06/01 03:37:19;;;;;;;10.47;10.17;;;12.70;99.90;;;;;;5151339;27;20225;-83
2023/06/01 03:39:53;;;;;;;10.37;10.07;;;12.60;99.90;;;;;;5145072;27;20280;-83
2023/06/01 03:42:27;;;;;;;10.20;9.90;;;12.60;99.90;;;;;;5144359;27;20228;-83
2023/06/01 03:44:57;;;;;;;10.40;10.10;;;12.60;99.90;;;;;;5144157;27;20227;-84
2023/06/01 07:18:43;;;;;;;10.90;10.60;;;20.30;99.90;;;;;;5115238;28;20237;-84
2023/06/01 07:21:14;;;;;;;11.10;10.80;;;20.40;99.90;;;;;;5112708;28;20252;-83
2023/06/01 07:23:44;;;;;;;11.00;10.70;;;20.40;99.90;;;;;;5106533;28;20233;-82
2023/06/01 07:26:12;;;;;;;11.20;10.80;;;20.60;99.90;;;;;;5098796;28;20240;-81
2023/06/01 07:28:42;;;;;;;11.40;11.00;;;20.70;99.90;;;;;;5124182;28;20236;-79
2023/06/01 07:31:20;;;;;;;10.95;10.65;;;20.80;99.90;;;;;;5095337;28;20249;-79
2023/06/01 07:33:52;;;;;;;11.23;10.82;;;20.90;99.90;;;;;;5120675;28;20210;-79
2023/06/01 07:36:23;;;;;;;11.18;10.77;;;21.00;99.90;;;;;;5109770;28;20240;-79
2023/06/01 07:38:53;;;;;;;11.07;10.75;;;21.10;99.90;;;;;;5110118;28;20225;-81
2023/06/01 07:41:27;;;;;;;11.10;10.80;;;21.20;99.90;;;;;;5117842;28;20288;-82
2023/06/01 07:44:05;;;;;;;11.40;11.00;;;21.30;99.90;;;;;;5128626;28;20204;-82
2023/06/01 07:46:34;;;;;;;11.00;10.70;;;21.60;99.90;;;;;;5134858;28;20248;-80
2023/06/01 07:49:13;;;;;;;10.82;10.52;;;21.70;99.90;;;;;;5134764;28;20311;-82
2023/06/01 07:51:42;;;;;;;11.05;10.75;;;21.90;99.90;;;;;;5136330;28;20224;-81
2023/06/01 07:54:11;;;;;;;11.10;10.80;;;22.00;99.90;;;;;;5136406;28;20236;-81
2023/06/01 07:56:40;;;;;;;10.93;10.63;;;22.20;99.90;;;;;;5135323;28;20237;-79
2023/06/01 07:59:10;;;;;;;11.15;10.80;;;22.30;99.90;;;;;;5134614;28;20228;-79
2023/06/01 08:01:40;;;;;;;11.40;11.00;;;22.40;99.90;;;;;;5135277;28;20224;-80
2023/06/01 08:04:37;;;;;;;10.90;10.60;;;22.50;99.90;;;;;;5126305;28;20287;-82
2023/06/01 08:07:16;;;;;;;11.20;10.80;;;22.60;99.90;;;;;;5114406;28;20230;-82
2023/06/01 08:09:44;;;;;;;11.20;10.80;;;22.90;99.90;;;;;;5107445;28;20229;-80
2023/06/01 08:12:13;;;;;;;11.18;10.77;;;23.10;99.90;;;;;;5115809;28;20236;-82
2023/06/01 08:14:45;;;;;;;11.48;11.07;;;23.20;99.90;;;;;;5104259;28;20317;-82
2023/06/01 08:20:10;;;;;;;10.98;10.68;;;23.30;99.90;;;;;;5097628;28;20240;-81
2023/06/01 08:22:38;;;;;;;11.13;10.82;;;23.40;99.90;;;;;;5102250;28;20241;-82
2023/06/01 08:25:07;;;;;;;10.90;10.60;;;23.50;99.90;;;;;;5106300;28;20308;-81
2023/06/01 08:27:36;;;;;;;10.93;10.63;;;23.40;99.90;;;;;;5115405;28;20248;-81
2023/06/01 08:30:07;;;;;;;11.25;10.85;;;23.50;99.90;;;;;;5116565;28;20229;-81
2023/06/01 08:32:36;;;;;;;11.05;10.75;;;23.60;99.90;;;;;;5115308;28;20227;-81
2023/06/01 08:35:17;;;;;;;10.95;10.65;;;23.50;99.90;;;;;;5112288;28;20229;-82
2023/06/01 08:37:44;;;;;;;10.77;10.48;;;23.70;99.90;;;;;;5129360;28;20232;-82
2023/06/01 08:40:12;;;;;;;11.00;10.70;;;23.80;99.90;;;;;;5134240;28;20232;-82
2023/06/01 08:43:02;;;;;;;11.23;10.82;;;23.80;99.90;;;;;;5129834;28;20250;-83
2023/06/01 08:45:30;;;;;;;11.43;11.02;;;23.90;99.90;;;;;;5138897;28;20225;-82
2023/06/01 08:47:59;;;;;;;11.57;11.18;;;23.90;99.90;;;;;;5137716;28;20225;-82
2023/06/01 08:50:31;;;;;;;11.50;11.10;;;24.10;99.90;;;;;;5137846;28;20240;-81
2023/06/01 08:53:01;;;;;;;11.57;11.18;;;24.60;99.90;;;;;;5136933;28;20232;-80
2023/06/01 08:55:28;;;;;;;11.45;11.05;;;24.90;99.90;;;;;;5125630;28;20256;-80
2023/06/01 08:57:57;;;;;;;11.50;11.10;;;24.80;99.90;;;;;;5116786;28;20259;-81
2023/06/01 09:00:29;;;;;;;11.05;10.73;;;24.70;99.90;;;;;;5123161;28;20265;-82
2023/06/01 09:02:58;;;;;;;11.00;10.70;;;25.00;99.90;;;;;;5125970;28;20233;-81
2023/06/01 09:05:43;;;;;;;11.55;11.15;;;25.30;99.90;;;;;;5136301;28;20275;-81
2023/06/01 09:08:23;;;;;;;11.02;10.73;;;25.40;99.90;;;;;;5136453;28;20236;-82
2023/06/01 09:10:59;;;;;;;11.10;10.80;;;25.60;99.90;;;;;;5135462;28;20229;-80
2023/06/01 09:13:38;;;;;;;11.10;10.80;;;25.90;99.90;;;;;;5122131;28;20321;-81
2023/06/01 09:16:07;;;;;;;11.50;11.10;;;26.30;99.90;;;;;;5101255;28;20206;-83
2023/06/01 09:18:36;;;;;;;11.10;10.75;;;26.00;99.90;;;;;;5096033;28;20297;-81
2023/06/01 09:21:17;;;;;;;11.10;10.80;;;26.30;99.90;;;;;;5095377;28;20264;-82
2023/06/01 09:23:44;;;;;;;11.27;10.90;;;26.80;99.90;;;;;;5096178;28;20292;-81
2023/06/01 09:26:14;;;;;;;11.10;10.80;;;27.20;99.90;;;;;;5095465;28;20226;-82
2023/06/01 09:29:03;;;;;;;11.27;10.90;;;27.40;99.90;;;;;;5094988;28;20226;-81
2023/06/01 09:31:39;;;;;;;11.02;10.73;;;27.40;99.90;;;;;;5095197;28;20265;-81
2023/06/01 09:34:08;;;;;;;10.95;10.65;;;26.90;99.90;;;;;;5095441;28;20245;-82
2023/06/01 09:36:40;;;;;;;10.90;10.60;;;26.60;99.90;;;;;;5091399;28;20287;-81
2023/06/01 09:39:09;;;;;;;11.10;10.80;;;26.70;99.90;;;;;;5087062;28;20253;-83
2023/06/01 09:41:54;;;;;;;11.45;11.05;;;27.20;99.90;;;;;;5090348;28;20238;-82
2023/06/01 09:44:33;;;;;;;11.38;11.00;;;27.60;99.90;;;;;;5088975;28;20222;-81
2023/06/01 09:47:03;;;;;;;11.23;10.93;;;27.60;99.90;;;;;;5094505;28;20264;-81
2023/06/01 09:49:32;;;;;;;11.38;10.98;;;27.70;99.90;;;;;;5096661;28;20234;-82
2023/06/01 09:52:18;;;;;;;11.70;11.30;;;27.90;99.90;;;;;;5096888;28;20214;-81
2023/06/01 09:54:48;;;;;;;11.50;11.10;;;28.10;99.90;;;;;;5094743;28;20322;-81
2023/06/01 09:57:29;;;;;;;11.60;11.20;;;28.30;99.90;;;;;;5126945;28;20213;-80
2023/06/01 09:59:56;;;;;;;11.30;10.93;;;28.70;99.90;;;;;;5107297;28;20236;-81
2023/06/01 10:02:25;;;;;;;11.43;11.02;;;29.00;99.90;;;;;;5107665;28;20286;-83
2023/06/01 10:04:57;;;;;;;11.38;11.00;;;29.20;99.90;;;;;;5112238;28;20265;-84
2023/06/01 10:07:33;;;;;;;11.52;11.13;;;29.20;99.90;;;;;;5107411;28;20264;-83
2023/06/01 10:10:03;;;;;;;11.80;11.40;;;29.50;99.90;;;;;;5114061;28;20257;-81
2023/06/01 10:12:33;;;;;;;11.43;11.02;;;29.40;99.90;;;;;;5112227;28;20217;-81
2023/06/01 10:15:03;;;;;;;11.77;11.38;;;29.40;99.90;;;;;;5108265;28;20237;-83
2023/06/01 10:17:32;;;;;;;11.45;11.05;;;29.40;99.90;;;;;;5107741;28;20240;-81
2023/06/01 10:20:02;;;;;;;11.07;10.77;;;29.50;99.90;;;;;;5105367;28;20241;-79
2023/06/01 10:22:42;;;;;;;11.30;10.90;;;29.30;99.90;;;;;;5105902;28;20225;-86
2023/06/01 10:25:18;;;;;;;11.55;11.15;;;29.20;99.90;;;;;;5106677;28;20225;-86
2023/06/01 10:27:58;;;;;;;11.60;11.20;;;29.00;99.90;;;;;;5107640;28;20237;-85
2023/06/01 10:30:25;;;;;;;11.10;10.80;;;28.70;99.90;;;;;;5108766;28;20281;-85
2023/06/01 10:32:54;;;;;;;11.50;11.10;;;28.70;99.90;;;;;;5110073;28;20242;-85
2023/06/01 10:35:53;;;;;;;11.30;10.95;;;28.70;99.90;;;;;;5117195;28;20205;-84
2023/06/01 10:38:29;;;;;;;11.40;11.00;;;29.00;99.90;;;;;;5086189;28;20225;-87
2023/06/01 10:41:38;;;;;;;11.40;11.00;;;29.20;99.90;;;;;;5110574;28;20228;-85
2023/06/01 10:44:06;;;;;;;11.55;11.15;;;29.40;99.90;;;;;;5109604;28;20230;-85
2023/06/01 10:46:51;;;;;;;11.50;11.10;;;29.50;99.90;;;;;;5109672;28;20233;-85
2023/06/01 10:49:20;;;;;;;11.40;11.00;;;29.10;99.90;;;;;;5107678;28;20269;-87
2023/06/01 10:51:59;;;;;;;;;;;;;;;;;;;;;
2023/06/01 10:54:45;;;;;;;11.60;11.20;;;28.80;99.90;;;;;;5078373;28;20223;-84
2023/06/01 11:03:50;;;;;;;11.32;10.93;;;29.20;99.90;;;;;;5080458;28;20238;-84
2023/06/01 11:13:14;;;;;;;11.20;10.90;;;29.40;99.90;;;;;;5080809;28;20360;-86
2023/06/01 11:20:29;;;;;;;11.02;10.73;;;29.60;99.90;;;;;;5030922;28;20234;-90
2023/06/01 11:23:17;;;;;;;;;;;;;;;;;;;;;
2023/06/01 11:28:53;;;;;;;11.18;10.88;;;29.10;99.90;;;;;;5067691;28;20236;-86
2023/06/01 11:31:24;;;;;;;11.18;10.88;;;28.80;99.90;;;;;;5066358;28;20258;-86
2023/06/01 11:33:56;;;;;;;11.90;11.50;;;29.00;99.90;;;;;;5065661;28;20227;-86
2023/06/01 11:39:10;;;;;;;10.10;9.80;;;29.20;99.90;;;;;;5046825;28;20235;-86
2023/06/01 11:47:38;;;;;;;9.50;9.20;;;29.80;99.90;;;;;;5043519;28;20270;-88
2023/06/01 11:50:31;;;;;;;10.00;9.70;;;29.90;99.90;;;;;;5043723;28;20274;-88
2023/06/01 11:53:05;;;;;;;10.07;9.77;;;29.80;99.90;;;;;;5044174;28;20258;-87
2023/06/01 11:55:36;;;;;;;10.27;9.98;;;29.80;99.90;;;;;;5043493;28;20234;-87
2023/06/01 11:58:46;;;;;;;10.30;10.00;;;29.20;99.90;;;;;;5044356;28;20223;-88
2023/06/01 12:04:04;;;;;;;10.20;9.90;;;29.20;99.90;;;;;;5042310;28;20230;-87
2023/06/01 12:09:21;;;;;;;10.20;9.90;;;29.60;99.90;;;;;;5042078;28;20251;-88
2023/06/01 12:15:00;;;;;;;10.32;10.02;;;29.70;99.90;;;;;;5063257;28;20234;-88
2023/06/01 12:20:41;;;;;;;10.40;10.10;;;30.80;99.90;;;;;;5062662;28;20229;-88
2023/06/01 12:28:52;;;;;;;10.00;9.70;;;30.50;99.90;;;;;;5063367;28;20253;-86
2023/06/01 12:31:29;;;;;;;10.38;10.07;;;30.60;99.90;;;;;;5064729;28;20235;-87
2023/06/01 12:33:59;;;;;;;9.90;9.60;;;30.60;99.90;;;;;;5063873;28;20234;-88
2023/06/01 12:42:30;;;;;;;;;;;;;;;;;;;;;
2023/06/01 12:45:01;;;;;;;9.95;9.65;;;31.80;99.90;;;;;;5056951;28;20230;-88
2023/06/01 12:47:40;;;;;;;10.10;9.80;;;31.90;99.90;;;;;;5064510;28;20231;-88
2023/06/01 12:50:24;;;;;;;10.05;9.75;;;32.00;99.60;;;;;;5071437;28;20235;-89
2023/06/01 12:53:08;;;;;;;10.07;9.77;;;31.90;99.20;;;;;;5065744;28;20287;-88
2023/06/01 12:55:39;;;;;;;9.80;9.50;;;32.00;98.00;;;;;;5065888;28;20227;-88
2023/06/01 12:58:10;;;;;;;9.85;9.55;;;32.10;99.90;;;;;;5064295;28;20242;-88
2023/06/01 13:04:29;;;;;;;;;;;;;;;;;;;;;
2023/06/01 13:13:41;;;;;;;9.80;9.50;;;32.10;99.00;;;;;;5065163;28;20318;-88
2023/06/01 13:21:37;;;;;;;9.60;9.30;;;32.50;96.40;;;;;;5067958;28;20237;-88
2023/06/01 13:27:03;;;;;;;9.50;9.20;;;32.40;95.40;;;;;;5066647;28;20213;-88
2023/06/01 13:32:27;;;;;;;10.00;9.70;;;32.40;96.30;;;;;;5066312;28;20289;-88
2023/06/01 13:37:52;;;;;;;9.50;9.20;;;32.40;95.30;;;;;;5066983;28;20222;-90
2023/06/01 13:40:24;;;;;;;9.48;9.18;;;32.30;96.50;;;;;;5067423;28;20246;-87
2023/06/01 13:42:59;;;;;;;9.50;9.20;;;32.40;95.40;;;;;;5067701;28;20237;-88
2023/06/01 13:45:29;;;;;;;9.60;9.30;;;32.30;95.70;;;;;;5068979;28;20230;-88
2023/06/01 13:47:58;;;;;;;9.88;9.57;;;32.20;96.10;;;;;;5068943;28;20258;-87
2023/06/01 13:50:27;;;;;;;10.00;9.70;;;32.20;96.20;;;;;;5067132;28;20242;-87
2023/06/01 13:52:56;;;;;;;9.77;9.48;;;32.10;95.50;;;;;;5073763;28;20227;-82
2023/06/01 13:55:27;;;;;;;10.00;9.70;;;31.10;95.30;;;;;;5079205;28;20227;-82
2023/06/01 13:57:58;;;;;;;10.20;9.90;;;31.10;95.80;;;;;;5081038;28;20377;-86
2023/06/01 14:00:27;;;;;;;10.50;10.20;;;31.40;97.60;;;;;;5080412;28;20387;-86
2023/06/01 14:02:55;;;;;;;10.27;9.98;;;32.10;97.50;;;;;;5064061;28;20246;-88
2023/06/01 14:05:31;;;;;;;9.98;9.68;;;32.30;95.80;;;;;;5072748;28;20261;-89
2023/06/01 14:08:02;;;;;;;10.00;9.70;;;32.00;96.80;;;;;;5066700;28;20699;-88
2023/06/01 14:10:33;;;;;;;10.00;9.70;;;32.20;95.90;;;;;;5066809;28;20285;-88
2023/06/01 14:15:49;;;;;;;10.30;10.00;;;32.40;97.50;;;;;;5071650;28;20317;-88
2023/06/01 14:18:19;;;;;;;11.10;10.80;;;32.30;96.00;;;;;;5070602;28;20233;-88
2023/06/01 14:20:48;;;;;;;10.80;10.50;;;32.20;96.70;;;;;;5068902;28;20227;-88
2023/06/01 14:23:18;;;;;;;10.70;10.40;;;32.30;96.80;;;;;;5067285;28;21002;-88
2023/06/01 14:25:55;;;;;;;10.05;9.75;;;32.30;95.50;;;;;;5067420;28;20235;-88
2023/06/01 14:31:13;;;;;;;10.32;10.02;;;32.10;95.30;;;;;;5065740;28;20297;-87
2023/06/01 14:34:09;;;;;;;10.35;10.05;;;32.50;96.00;;;;;;5075592;28;20203;-90
2023/06/01 14:42:38;;;;;;;10.60;10.30;;;32.50;94.80;;;;;;5068541;28;20227;-88
2023/06/01 14:48:22;;;;;;;10.18;9.88;;;32.60;93.70;;;;;;5066189;28;20676;-88
2023/06/01 14:51:08;;;;;;;10.13;9.82;;;32.80;94.60;;;;;;5062163;28;20235;-88
2023/06/01 14:53:52;;;;;;;10.15;9.85;;;33.20;93.50;;;;;;5059143;28;20234;-88
2023/06/01 15:15:36;;;;;;;11.05;10.75;;;31.50;92.80;;;;;;5019271;28;20218;-89
2023/06/01 15:18:23;;;;;;;11.20;10.90;;;31.10;94.10;;;;;;5065285;28;20230;-87
2023/06/01 15:51:39;;;;;;;10.50;10.20;;;31.30;94.00;;;;;;5044327;28;20242;-89
2023/06/01 15:54:28;;;;;;;10.50;10.20;;;31.20;92.50;;;;;;5056493;28;20227;-88
2023/06/01 15:57:32;;;;;;;;;;;;;;;;;;;;;
2023/06/01 16:00:44;;;;;;;10.07;9.77;;;31.30;94.50;;;;;;5068066;28;20226;-89
2023/06/01 16:04:36;;;;;;;;;;;;;;;;;;;;;
2023/06/01 16:07:43;;;;;;;;;;;;;;;;;;;;;
2023/06/01 16:10:30;;;;;;;10.13;9.82;;;30.70;94.00;;;;;;5056621;28;20235;-88
2023/06/01 16:17:27;;;;;;;10.38;10.07;;;30.70;94.30;;;;;;5046867;28;20333;-88
2023/06/01 16:20:19;;;;;;;;;;;;;;;;;;;;;
2023/06/01 16:26:26;;;;;;;;;;;;;;;;;;;;;
2023/06/01 16:41:05;;;;;;;;;;;;;;;;;;;;;
2023/06/01 16:47:39;;;;;;;10.70;10.40;;;28.50;95.00;;;;;;4934397;28;20242;-88
2023/06/01 16:56:18;;;;;;;10.27;9.98;;;28.20;95.20;;;;;;5006424;28;20286;-86
2023/06/01 16:59:08;;;;;;;10.60;10.30;;;28.20;95.10;;;;;;5055891;28;20234;-86
2023/06/01 17:06:05;;;;;;;10.60;10.30;;;28.30;95.80;;;;;;4932082;28;20231;-86
2023/06/01 17:15:39;;;;;;;;;;;;;;;;;;;;;
2023/06/01 17:25:18;;;;;;;10.20;9.90;;;27.70;96.60;;;;;;5053247;28;20231;-86
2023/06/01 21:33:25;;;;;;;;;;;;;;;;;;;;;
2023/06/01 21:42:19;;;;;;;10.32;10.02;;;19.70;99.90;;;;;;5041985;28;20233;-86
2023/06/01 21:48:13;;;;;;;10.13;9.82;;;19.60;99.90;;;;;;5029509;28;20235;-84
2023/06/01 21:51:00;;;;;;;10.13;9.82;;;19.60;99.90;;;;;;5043933;28;20228;-85
2023/06/01 21:53:28;;;;;;;10.18;9.88;;;19.60;99.90;;;;;;5062635;28;20208;-85
2023/06/01 22:00:01;;;;;;;10.60;10.30;;;19.40;99.90;;;;;;5062441;28;20195;-86
2023/06/01 22:21:55;;;;;;;10.32;10.02;;;18.90;99.90;;;;;;4995572;28;20239;-84
2023/06/01 22:24:25;;;;;;;10.40;10.10;;;18.80;99.90;;;;;;5001133;28;20232;-85
2023/06/01 22:26:53;;;;;;;10.50;10.20;;;18.80;99.90;;;;;;5018420;28;20235;-84
2023/06/01 22:29:34;;;;;;;10.00;9.70;;;18.70;99.90;;;;;;5042149;28;20230;-84
2023/06/01 22:32:02;;;;;;;10.20;9.90;;;18.60;99.90;;;;;;5041498;28;20238;-85
2023/06/01 22:34:31;;;;;;;10.30;10.00;;;18.50;99.90;;;;;;5041701;28;20230;-85
2023/06/01 22:37:01;;;;;;;10.30;10.00;;;18.40;99.90;;;;;;5041671;28;20263;-84
2023/06/01 22:39:29;;;;;;;10.10;9.80;;;18.30;99.90;;;;;;5040922;28;20239;-85
2023/06/01 22:41:58;;;;;;;10.00;9.70;;;18.30;99.90;;;;;;5041235;28;20254;-84
2023/06/01 22:44:40;;;;;;;10.15;9.85;;;18.20;99.90;;;;;;5042270;28;20231;-86
2023/06/01 22:47:08;;;;;;;10.23;9.93;;;18.20;99.90;;;;;;5023695;28;20228;-87
2023/06/01 22:49:41;;;;;;;10.07;9.77;;;18.20;99.90;;;;;;5028252;28;20232;-86
