Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:55;;;;;;;13.40;1.77;;;;;;;;;;4980132;28;20739;-64
2022/02/24 00:04:23;;;;;;;15.20;2.42;;;;;;;;;;4978676;28;20049;-63
2022/02/24 00:06:48;;;;;;;10.15;1.70;;;;;;;;;;4980883;28;20038;-65
2022/02/24 00:09:14;;;;;;;10.18;1.73;;;;;;;;;;4978949;28;20149;-65
2022/02/24 00:11:39;;;;;;;12.38;1.83;;;;;;;;;;4965021;28;20088;-60
2022/02/24 00:14:09;;;;;;;9.20;2.08;;;;;;;;;;4966707;28;20037;-63
2022/02/24 00:16:37;;;;;;;12.35;2.00;;;;;;;;;;4951521;28;20586;-61
2022/02/24 00:19:07;;;;;;;10.70;1.65;;;;;;;;;;4966816;28;20030;-65
2022/02/24 00:21:33;;;;;;;11.70;1.58;;;;;;;;;;4979534;28;20268;-63
2022/02/24 00:24:00;;;;;;;15.75;2.42;;;;;;;;;;4979250;28;20041;-64
2022/02/24 00:26:28;;;;;;;8.80;1.52;;;;;;;;;;4966358;28;20049;-62
2022/02/24 00:28:54;;;;;;;12.23;2.42;;;;;;;;;;4961422;28;20034;-63
2022/02/24 00:31:22;;;;;;;7.43;1.80;;;;;;;;;;4980382;28;21120;-62
2022/02/24 00:33:48;;;;;;;7.38;1.50;;;;;;;;;;4978772;28;20022;-62
2022/02/24 00:36:16;;;;;;;8.52;1.95;;;;;;;;;;4979876;28;20034;-65
2022/02/24 00:38:42;;;;;;;3.22;1.75;;;;;;;;;;4963322;28;20080;-63
2022/02/24 00:41:10;;;;;;;10.07;1.83;;;;;;;;;;4964298;28;20630;-61
2022/02/24 00:43:36;;;;;;;8.48;1.58;;;;;;;;;;4948025;28;20575;-63
2022/02/24 00:46:01;;;;;;;9.20;1.60;;;;;;;;;;4978997;28;20045;-63
2022/02/24 00:48:27;;;;;;;9.52;1.83;;;;;;;;;;4979570;28;20039;-63
2022/02/24 00:50:53;;;;;;;4.85;1.58;;;;;;;;;;4977434;28;20173;-63
2022/02/24 00:53:21;;;;;;;7.15;1.63;;;;;;;;;;4980130;28;20049;-61
2022/02/24 00:55:46;;;;;;;11.55;1.30;;;;;;;;;;4945799;28;20038;-61
2022/02/24 00:58:11;;;;;;;11.07;2.05;;;;;;;;;;4966512;28;20023;-64
2022/02/24 01:00:40;;;;;;;8.80;2.03;;;;;;;;;;4960546;28;20037;-63
2022/02/24 01:03:06;;;;;;;7.47;1.83;;;;;;;;;;4978694;28;20045;-63
2022/02/24 01:05:32;;;;;;;6.40;1.35;;;;;;;;;;4964205;28;20053;-64
2022/02/24 01:07:57;;;;;;;16.75;2.00;;;;;;;;;;4965603;28;20036;-59
2022/02/24 01:10:22;;;;;;;11.27;1.60;;;;;;;;;;4967748;28;20034;-61
2022/02/24 01:12:48;;;;;;;8.88;1.73;;;;;;;;;;4953304;28;21601;-65
2022/02/24 01:15:14;;;;;;;7.93;1.67;;;;;;;;;;4954621;28;20038;-63
2022/02/24 01:17:43;;;;;;;6.95;2.20;;;;;;;;;;4971074;28;20033;-64
2022/02/24 01:20:20;;;;;;;10.63;1.77;;;;;;;;;;4966874;28;20041;-64
2022/02/24 01:22:49;;;;;;;11.50;2.08;;;;;;;;;;4984591;28;20034;-58
2022/02/24 01:25:18;;;;;;;6.28;1.50;;;;;;;;;;4971726;28;20459;-61
2022/02/24 01:27:46;;;;;;;7.47;1.20;;;;;;;;;;4970301;28;20564;-65
2022/02/24 01:30:12;;;;;;;8.13;1.27;;;;;;;;;;4963925;28;20169;-65
2022/02/24 01:32:40;;;;;;;12.27;1.55;;;;;;;;;;4968436;28;20317;-64
2022/02/24 01:35:06;;;;;;;13.30;1.73;;;;;;;;;;4969240;28;20459;-60
2022/02/24 01:37:32;;;;;;;9.27;1.77;;;;;;;;;;4966861;28;20029;-64
2022/02/24 01:39:57;;;;;;;9.05;1.45;;;;;;;;;;4969197;28;20033;-65
2022/02/24 01:42:23;;;;;;;15.77;1.60;;;;;;;;;;4984356;28;20126;-64
2022/02/24 01:44:48;;;;;;;4.80;2.03;;;;;;;;;;4965046;28;20026;-64
2022/02/24 01:47:14;;;;;;;8.60;1.65;;;;;;;;;;4964496;28;20034;-62
2022/02/24 01:49:40;;;;;;;5.13;1.48;;;;;;;;;;4969007;28;20769;-64
2022/02/24 01:52:06;;;;;;;7.35;1.45;;;;;;;;;;4966712;28;20125;-63
2022/02/24 01:54:34;;;;;;;15.82;1.77;;;;;;;;;;4981872;28;20026;-61
2022/02/24 01:57:00;;;;;;;6.25;1.40;;;;;;;;;;4947200;28;20534;-61
2022/02/24 01:59:26;;;;;;;14.63;1.98;;;;;;;;;;4973541;28;20058;-63
2022/02/24 02:01:56;;;;;;;21.52;2.20;;;;;;;;;;4949584;28;20022;-62
2022/02/24 02:04:22;;;;;;;11.00;1.35;;;;;;;;;;4949634;28;21980;-64
2022/02/24 02:06:50;;;;;;;12.20;2.53;;;;;;;;;;4964387;28;20292;-61
2022/02/24 02:09:19;;;;;;;12.02;1.80;;;;;;;;;;4964875;28;20035;-58
2022/02/24 02:11:45;;;;;;;19.17;2.15;;;;;;;;;;4948033;28;20025;-63
2022/02/24 02:14:28;;;;;;;5.57;1.80;;;;;;;;;;4947408;28;20050;-65
2022/02/24 02:16:55;;;;;;;7.32;1.40;;;;;;;;;;4961044;28;20062;-64
2022/02/24 02:19:21;;;;;;;6.65;1.42;;;;;;;;;;4965328;28;20263;-61
2022/02/24 02:21:46;;;;;;;8.18;1.77;;;;;;;;;;4951822;28;20038;-63
2022/02/24 02:24:13;;;;;;;6.57;1.50;;;;;;;;;;4950138;28;20666;-63
2022/02/24 02:26:43;;;;;;;15.07;2.00;;;;;;;;;;4963015;28;20063;-62
2022/02/24 02:29:12;;;;;;;10.70;1.77;;;;;;;;;;4961569;28;20034;-66
2022/02/24 02:31:38;;;;;;;12.00;1.90;;;;;;;;;;4963465;28;20040;-63
2022/02/24 02:34:12;;;;;;;6.05;1.88;;;;;;;;;;4961518;28;20037;-63
2022/02/24 02:36:39;;;;;;;15.40;1.83;;;;;;;;;;4946860;28;20049;-64
2022/02/24 02:39:08;;;;;;;4.95;1.42;;;;;;;;;;4964356;28;20510;-62
2022/02/24 02:41:39;;;;;;;8.02;1.60;;;;;;;;;;4944903;28;20038;-63
2022/02/24 02:44:09;;;;;;;8.77;1.40;;;;;;;;;;4959178;28;20046;-62
2022/02/24 02:46:34;;;;;;;8.85;2.20;;;;;;;;;;4950002;28;20158;-65
2022/02/24 02:49:00;;;;;;;8.98;1.80;;;;;;;;;;4933027;28;20042;-66
2022/02/24 02:51:31;;;;;;;17.50;1.20;;;;;;;;;;4934250;28;20041;-64
2022/02/24 02:53:59;;;;;;;11.00;1.80;;;;;;;;;;4960612;28;20645;-63
2022/02/24 02:56:26;;;;;;;11.05;1.95;;;;;;;;;;4950241;28;20194;-63
2022/02/24 02:58:52;;;;;;;4.65;1.45;;;;;;;;;;4955376;28;20046;-61
2022/02/24 03:01:17;;;;;;;4.93;1.40;;;;;;;;;;4955136;28;20686;-64
2022/02/24 03:03:45;;;;;;;11.55;1.55;;;;;;;;;;4978013;28;20069;-65
2022/02/24 03:06:20;;;;;;;2.20;1.67;;;;;;;;;;4966338;28;20057;-64
2022/02/24 03:08:45;;;;;;;;;;;;;;;;;;4954655;28;20046;-64
2022/02/24 03:11:30;;;;;;;9.75;2.33;;;;;;;;;;4981402;28;19917;-63
2022/02/24 03:14:00;;;;;;;7.93;1.75;;;;;;;;;;4981377;28;20152;-64
2022/02/24 03:16:25;;;;;;;6.88;1.50;;;;;;;;;;4964466;28;20064;-61
2022/02/24 03:18:53;;;;;;;5.13;1.55;;;;;;;;;;4966599;28;20121;-63
2022/02/24 03:21:23;;;;;;;7.22;1.60;;;;;;;;;;4981059;28;20076;-62
2022/02/24 03:23:53;;;;;;;3.33;1.48;;;;;;;;;;4981703;28;20034;-63
2022/02/24 03:26:19;;;;;;;11.55;1.42;;;;;;;;;;4951579;28;20164;-62
2022/02/24 03:28:44;;;;;;;10.38;2.17;;;;;;;;;;4949575;28;20136;-63
2022/02/24 03:31:10;;;;;;;9.98;1.70;;;;;;;;;;4962066;28;20038;-64
2022/02/24 03:33:36;;;;;;;15.15;2.13;;;;;;;;;;4965436;28;20033;-64
2022/02/24 03:36:01;;;;;;;4.90;1.35;;;;;;;;;;4982728;28;20085;-63
2022/02/24 03:38:27;;;;;;;4.03;1.23;;;;;;;;;;4978503;28;20058;-64
2022/02/24 03:40:53;;;;;;;13.57;1.58;;;;;;;;;;4980065;28;20045;-63
2022/02/24 03:43:21;;;;;;;10.38;1.75;;;;;;;;;;4980095;28;20109;-66
2022/02/24 03:45:49;;;;;;;12.05;1.80;;;;;;;;;;4949830;28;20038;-63
2022/02/24 03:48:17;;;;;;;9.32;1.63;;;;;;;;;;4980380;28;20798;-61
2022/02/24 03:50:42;;;;;;;5.32;1.95;;;;;;;;;;4978674;28;20064;-62
2022/02/24 03:53:08;;;;;;;4.60;1.38;;;;;;;;;;4978797;28;20025;-66
2022/02/24 03:55:34;;;;;;;8.32;1.60;;;;;;;;;;4944947;28;20048;-63
2022/02/24 03:58:00;;;;;;;5.80;1.20;;;;;;;;;;4979541;28;20030;-63
2022/02/24 04:00:26;;;;;;;5.82;1.65;;;;;;;;;;4951973;28;20488;-66
2022/02/24 04:02:55;;;;;;;11.43;2.40;;;;;;;;;;4965615;28;20037;-65
2022/02/24 04:05:21;;;;;;;5.13;1.65;;;;;;;;;;4965623;28;20410;-62
2022/02/24 04:07:49;;;;;;;8.00;1.30;;;;;;;;;;4950501;28;20033;-64
2022/02/24 04:10:15;;;;;;;9.98;1.73;;;;;;;;;;4977512;28;20029;-64
2022/02/24 04:12:40;;;;;;;7.35;1.25;;;;;;;;;;4949082;28;20030;-63
2022/02/24 04:15:06;;;;;;;10.50;1.23;;;;;;;;;;4964119;28;20053;-62
2022/02/24 04:17:32;;;;;;;21.30;2.00;;;;;;;;;;4979703;28;20026;-63
2022/02/24 04:19:57;;;;;;;13.52;2.13;;;;;;;;;;4977986;28;20033;-64
2022/02/24 04:22:27;;;;;;;8.73;1.27;;;;;;;;;;4950714;28;20112;-60
2022/02/24 04:24:58;;;;;;;7.35;1.58;;;;;;;;;;4980177;28;20053;-61
2022/02/24 04:27:24;;;;;;;8.85;1.45;;;;;;;;;;4967803;28;20034;-62
2022/02/24 04:29:52;;;;;;;5.10;1.52;;;;;;;;;;4979791;28;20030;-63
2022/02/24 04:32:18;;;;;;;8.27;1.35;;;;;;;;;;4948759;28;20050;-62
2022/02/24 04:34:44;;;;;;;13.90;1.83;;;;;;;;;;4979257;28;20897;-62
2022/02/24 04:37:09;;;;;;;14.48;2.38;;;;;;;;;;4979547;28;20378;-62
2022/02/24 04:39:35;;;;;;;5.82;1.48;;;;;;;;;;4960836;28;20069;-63
2022/02/24 04:42:03;;;;;;;17.75;2.03;;;;;;;;;;4951397;28;20105;-61
2022/02/24 04:44:28;;;;;;;7.63;2.05;;;;;;;;;;4947553;28;20065;-62
2022/02/24 04:46:54;;;;;;;11.00;1.95;;;;;;;;;;4950451;28;20046;-59
2022/02/24 04:49:19;;;;;;;20.38;1.80;;;;;;;;;;4978157;28;20634;-62
2022/02/24 04:51:47;;;;;;;16.92;1.92;;;;;;;;;;4965593;28;20117;-63
2022/02/24 04:54:12;;;;;;;13.80;2.50;;;;;;;;;;4965731;28;20121;-60
2022/02/24 04:56:40;;;;;;;15.15;1.83;;;;;;;;;;4967261;28;20060;-63
2022/02/24 04:59:08;;;;;;;12.82;2.22;;;;;;;;;;4965631;28;20042;-63
2022/02/24 05:01:34;;;;;;;6.78;1.88;;;;;;;;;;4966566;28;20125;-63
2022/02/24 05:04:02;;;;;;;13.50;2.42;;;;;;;;;;4978493;28;20035;-64
2022/02/24 05:06:30;;;;;;;16.88;2.92;;;;;;;;;;4949384;28;20030;-64
2022/02/24 05:08:58;;;;;;;12.48;2.05;;;;;;;;;;4979220;28;20032;-63
2022/02/24 05:11:26;;;;;;;10.93;1.48;;;;;;;;;;4961387;28;20105;-63
2022/02/24 05:13:54;;;;;;;7.13;1.80;;;;;;;;;;4980188;28;20042;-63
2022/02/24 05:16:19;;;;;;;10.13;1.75;;;;;;;;;;4977161;28;20038;-63
2022/02/24 05:18:47;;;;;;;10.65;1.88;;;;;;;;;;4979267;28;20486;-63
2022/02/24 05:21:17;;;;;;;13.05;1.92;;;;;;;;;;4964764;28;20038;-63
2022/02/24 05:23:44;;;;;;;14.68;1.92;;;;;;;;;;4982742;28;20041;-62
2022/02/24 05:26:10;;;;;;;13.95;1.70;;;;;;;;;;4970664;28;20157;-62
2022/02/24 05:28:36;;;;;;;9.32;2.25;;;;;;;;;;4960953;28;20032;-63
2022/02/24 05:31:04;;;;;;;13.20;1.95;;;;;;;;;;4962964;28;20526;-63
2022/02/24 05:33:30;;;;;;;15.32;2.08;;;;;;;;;;4966049;28;20089;-63
2022/02/24 05:35:55;;;;;;;11.32;2.20;;;;;;;;;;4977957;28;20041;-63
2022/02/24 05:38:24;;;;;;;15.43;2.15;;;;;;;;;;4979149;28;20085;-63
2022/02/24 05:40:50;;;;;;;12.30;2.10;;;;;;;;;;4977184;28;20148;-62
2022/02/24 05:43:15;;;;;;;10.82;1.80;;;;;;;;;;4964292;28;20064;-65
2022/02/24 05:45:42;;;;;;;14.93;2.03;;;;;;;;;;4961710;28;22025;-63
2022/02/24 05:48:10;;;;;;;8.40;1.48;;;;;;;;;;4978425;28;20126;-63
2022/02/24 05:50:36;;;;;;;10.93;1.98;;;;;;;;;;4966450;28;20061;-63
2022/02/24 05:53:04;;;;;;;9.82;1.73;;;;;;;;;;4947720;28;20495;-64
2022/02/24 05:55:36;;;;;;;12.55;1.83;;;;;;;;;;4983068;28;20088;-63
2022/02/24 05:58:02;;;;;;;5.55;1.80;;;;;;;;;;4981669;28;20031;-61
2022/02/24 06:00:35;;;;;;;6.05;1.95;;;;;;;;;;4981980;28;20053;-64
2022/02/24 06:03:01;;;;;;;5.60;1.45;;;;;;;;;;4969304;28;20080;-63
2022/02/24 06:05:29;;;;;;;6.43;2.00;;;;;;;;;;4965978;28;22139;-62
2022/02/24 06:07:59;;;;;;;10.73;2.20;;;;;;;;;;4965261;28;21180;-63
2022/02/24 06:10:27;;;;;;;6.18;1.70;;;;;;;;;;4982737;28;20022;-63
2022/02/24 06:12:57;;;;;;;11.52;1.92;;;;;;;;;;4967945;28;20587;-63
2022/02/24 06:15:23;;;;;;;8.18;2.30;;;;;;;;;;4983592;28;20079;-62
2022/02/24 06:17:48;;;;;;;12.30;1.98;;;;;;;;;;4965880;28;20026;-63
2022/02/24 06:20:14;;;;;;;5.13;1.80;;;;;;;;;;4949853;28;20954;-63
2022/02/24 06:22:39;;;;;;;11.73;3.58;;;;;;;;;;4965259;28;20122;-63
2022/02/24 06:25:10;;;;;;;11.30;2.42;;;;;;;;;;4980804;28;20497;-61
2022/02/24 06:27:37;;;;;;;7.72;1.45;;;;;;;;;;4965423;28;20034;-63
2022/02/24 06:30:04;;;;;;;6.93;1.95;;;;;;;;;;4977763;28;20439;-63
2022/02/24 06:32:30;;;;;;;11.65;2.13;;;;;;;;;;4970322;28;20533;-63
2022/02/24 06:34:55;;;;;;;11.55;2.40;;;;;;;;;;4964809;28;20021;-61
2022/02/24 06:37:23;;;;;;;10.27;1.85;;;;;;;;;;4982305;28;20536;-64
2022/02/24 06:39:48;;;;;;;8.73;1.50;;;;;;;;;;4952456;28;20022;-63
2022/02/24 06:42:17;;;;;;;12.55;2.80;;;;;;;;;;4953416;28;20052;-61
2022/02/24 06:44:44;;;;;;;6.32;2.03;;;;;;;;;;4983947;28;20040;-66
2022/02/24 06:47:10;;;;;;;4.32;1.70;;;;;;;;;;4970714;28;20037;-65
2022/02/24 06:49:35;;;;;;;14.48;2.50;;;;;;;;;;4979955;28;20034;-63
2022/02/24 06:52:06;;;;;;;15.90;2.72;;;;;;;;;;4948859;28;20038;-65
2022/02/24 06:54:34;;;;;;;7.47;2.28;;;;;;;;;;4980363;28;21914;-65
2022/02/24 06:57:00;;;;;;;12.82;2.65;;;;;;;;;;4980298;28;20087;-66
2022/02/24 06:59:30;;;;;;;10.23;2.42;;;;;;;;;;4957472;28;20074;-66
2022/02/24 07:01:56;;;;;;;13.95;2.95;;;;;;;;;;4944496;28;20046;-64
2022/02/24 07:04:21;;;;;;;6.55;1.92;;;;;;;;;;4930638;28;20065;-64
2022/02/24 07:06:47;;;;;;;13.75;2.85;;;;;;;;;;4928798;28;20042;-64
2022/02/24 07:09:14;;;;;;;10.77;2.55;;;;;;;;;;4941214;28;20042;-63
2022/02/24 07:11:39;;;;;;;9.73;2.53;;;;;;;;;;4928946;28;20027;-64
2022/02/24 07:14:05;;;;;;;8.98;2.55;;;;;;;;;;4922500;28;20038;-65
2022/02/24 07:16:33;;;;;;;10.82;2.53;;;;;;;;;;4943031;28;20022;-64
2022/02/24 07:19:02;;;;;;;11.32;2.58;;;;;;;;;;4944177;28;20039;-65
2022/02/24 07:21:30;;;;;;;13.32;2.58;;;;;;;;;;4930561;28;20042;-64
2022/02/24 07:23:56;;;;;;;17.48;2.80;;;;;;;;;;4960021;28;20034;-64
2022/02/24 07:26:22;;;;;;;10.48;2.35;;;;;;;;;;4945482;28;20660;-64
2022/02/24 07:28:57;;;;;;;13.63;2.95;;;;;;;;;;4960003;28;20039;-64
2022/02/24 07:34:38;;;;;;;16.02;3.15;;;;;;;;;;4960634;28;19969;-65
2022/02/24 07:37:09;;;;;;;12.38;2.22;;;;;;;;;;4949304;28;20679;-67
2022/02/24 07:39:34;;;;;;;11.48;2.17;;;;;;;;;;4945345;28;20050;-63
2022/02/24 07:42:00;;;;;;;10.20;3.13;;;;;;;;;;4960894;28;20055;-65
2022/02/24 07:44:25;;;;;;;15.63;2.35;;;;;;;;;;4945480;28;20065;-64
2022/02/24 07:46:51;;;;;;;9.70;2.22;;;;;;;;;;4945833;28;20035;-62
2022/02/24 07:49:17;;;;;;;17.08;3.08;;;;;;;;;;4949130;28;20039;-66
2022/02/24 07:51:47;;;;;;;8.30;1.95;;;;;;;;;;4960635;28;20037;-65
2022/02/24 07:54:22;;;;;;;14.68;3.22;;;;;;;;;;4942253;28;20050;-64
2022/02/24 07:56:50;;;;;;;15.82;2.85;;;;;;;;;;4945317;28;20042;-62
2022/02/24 07:59:18;;;;;;;10.43;2.80;;;;;;;;;;4932744;28;20234;-65
2022/02/24 08:01:44;;;;;;;13.98;2.20;;;;;;;;;;4942107;28;20043;-64
2022/02/24 08:04:09;;;;;;;10.05;2.22;;;;;;;;;;4959169;28;20041;-63
2022/02/24 08:06:37;;;;;;;7.35;2.60;;;;;;;;;;4946036;28;20124;-65
2022/02/24 08:09:08;;;;;;;10.55;2.67;;;;;;;;;;4945086;28;20027;-64
2022/02/24 08:11:34;;;;;;;10.00;2.63;;;;;;;;;;4957576;28;20027;-64
2022/02/24 08:17:36;;;;;;;12.93;2.23;;;;;;;;;;4959919;28;20113;-63
2022/02/24 08:20:05;;;;;;;12.57;1.98;;;;;;;;;;4957563;28;20162;-64
2022/02/24 08:22:32;;;;;;;15.70;2.55;;;;;;;;;;4959020;28;20077;-65
2022/02/24 08:25:08;;;;;;;13.27;2.53;;;;;;;;;;4943896;28;20034;-64
2022/02/24 08:27:35;;;;;;;9.50;2.15;;;;;;;;;;4958131;28;20034;-65
2022/02/24 08:30:06;;;;;;;5.57;2.22;;;;;;;;;;4938276;28;20040;-65
2022/02/24 08:36:07;;;;;;;7.15;2.00;;;;;;;;;;4962013;28;20041;-64
2022/02/24 08:38:33;;;;;;;14.18;2.55;;;;;;;;;;4946093;28;20545;-66
2022/02/24 08:40:58;;;;;;;9.18;2.65;;;;;;;;;;4945994;28;20037;-64
2022/02/24 08:43:25;;;;;;;9.38;2.53;;;;;;;;;;4957655;28;20038;-64
2022/02/24 08:45:50;;;;;;;8.68;2.38;;;;;;;;;;4943979;28;20034;-65
2022/02/24 08:48:18;;;;;;;7.68;2.15;;;;;;;;;;4959157;28;20041;-64
2022/02/24 08:50:44;;;;;;;15.95;2.78;;;;;;;;;;4958957;28;20055;-64
2022/02/24 08:53:10;;;;;;;11.02;2.15;;;;;;;;;;4960788;28;20049;-64
2022/02/24 08:55:45;;;;;;;9.98;2.38;;;;;;;;;;4958987;28;20034;-66
2022/02/24 08:58:10;;;;;;;;;;;;;;;;;;4963290;28;20041;-63
2022/02/24 09:00:42;;;;;;;9.05;2.38;;;;;;;;;;4946818;28;20546;-63
2022/02/24 09:03:08;;;;;;;10.63;1.98;;;;;;;;;;4947685;28;20048;-64
2022/02/24 09:05:34;;;;;;;7.55;2.15;;;;;;;;;;4948654;28;20026;-64
2022/02/24 09:08:01;;;;;;;9.82;2.20;;;;;;;;;;4965498;28;20038;-64
2022/02/24 09:10:28;;;;;;;11.43;2.95;;;;;;;;;;4948402;28;20743;-63
2022/02/24 09:16:30;;;;;;;7.75;2.08;;;;;;;;;;4965511;28;20041;-64
2022/02/24 09:18:56;;;;;;;11.52;2.45;;;;;;;;;;4949587;28;20528;-63
2022/02/24 09:24:57;;;;;;;14.15;2.80;;;;;;;;;;4963624;28;22553;-63
2022/02/24 09:27:28;;;;;;;24.35;2.67;;;;;;;;;;4964299;28;20050;-62
2022/02/24 09:29:56;;;;;;;9.20;2.00;;;;;;;;;;4967649;28;20114;-62
2022/02/24 09:32:36;;;;;;;11.93;2.22;;;;;;;;;;4938419;28;20030;-63
2022/02/24 09:35:26;;;;;;;4.57;2.05;;;;;;;;;;4966358;28;20161;-64
2022/02/24 09:37:54;;;;;;;10.48;2.50;;;;;;;;;;4950388;28;20042;-64
2022/02/24 09:40:20;;;;;;;14.82;3.00;;;;;;;;;;4931608;28;20030;-64
2022/02/24 09:42:45;;;;;;;14.55;2.78;;;;;;;;;;4931292;28;20700;-63
2022/02/24 09:48:47;;;;;;;8.88;2.15;;;;;;;;;;4969261;28;20041;-64
2022/02/24 09:51:14;;;;;;;15.93;2.42;;;;;;;;;;4954563;28;20034;-63
2022/02/24 09:53:43;;;;;;;14.10;2.95;;;;;;;;;;4968727;28;20173;-62
2022/02/24 09:59:48;;;;;;;16.13;2.47;;;;;;;;;;4967266;28;21086;-63
2022/02/24 10:02:16;;;;;;;12.02;2.88;;;;;;;;;;4980214;28;20602;-62
2022/02/24 10:05:00;;;;;;;17.73;2.83;;;;;;;;;;4967108;28;20576;-62
2022/02/24 10:07:26;;;;;;;8.82;1.90;;;;;;;;;;4969785;28;20038;-63
2022/02/24 10:09:52;;;;;;;11.40;2.58;;;;;;;;;;4980894;28;20030;-65
2022/02/24 10:12:23;;;;;;;11.27;2.15;;;;;;;;;;4977947;28;20045;-63
2022/02/24 10:14:52;;;;;;;7.72;1.85;;;;;;;;;;4979055;28;20081;-64
2022/02/24 10:20:52;;;;;;;11.70;2.45;;;;;;;;;;4979103;28;20658;-65
2022/02/24 10:23:43;;;;;;;9.90;2.15;;;;;;;;;;4957707;28;20039;-60
2022/02/24 10:26:09;;;;;;;3.50;1.80;;;;;;;;;;4971982;28;20431;-63
2022/02/24 10:28:56;;;;;;;9.45;2.20;;;;;;;;;;4980933;28;20042;-60
2022/02/24 10:31:29;;;;;;;8.05;2.20;;;;;;;;;;4979564;28;20030;-62
2022/02/24 10:37:42;;;;;;;7.13;1.83;;;;;;;;;;4983040;28;20073;-63
2022/02/24 10:40:08;;;;;;;4.80;1.25;;;;;;;;;;4979377;28;20022;-61
2022/02/24 10:42:34;;;;;;;7.38;2.15;;;;;;;;;;4942270;28;22655;-63
2022/02/24 10:45:11;;;;;;;5.55;1.90;;;;;;;;;;4981492;28;20030;-61
2022/02/24 10:47:53;;;;;;;9.80;1.73;;;;;;;;;;4966723;28;20022;-64
2022/02/24 10:50:21;;;;;;;6.00;1.73;;;;;;;;;;4979839;28;20026;-63
2022/02/24 10:56:27;;;;;;;10.18;1.95;;;;;;;;;;4977604;28;20040;-62
2022/02/24 10:58:55;;;;;;;9.68;1.70;;;;;;;;;;4979120;28;20111;-65
2022/02/24 11:01:28;;;;;;;3.88;1.58;;;;;;;;;;4980360;28;20528;-63
2022/02/24 11:03:58;;;;;;;3.15;1.58;;;;;;;;;;4951111;28;20979;-63
2022/02/24 11:06:26;;;;;;;4.30;1.58;;;;;;;;;;4956192;28;20026;-63
2022/02/24 11:08:57;;;;;;;6.00;1.75;;;;;;;;;;4980270;28;20494;-60
2022/02/24 11:11:29;;;;;;;8.80;1.67;;;;;;;;;;4961319;28;20080;-57
2022/02/24 11:14:02;;;;;;;7.82;1.83;;;;;;;;;;4962521;28;20034;-59
2022/02/24 11:16:45;;;;;;;9.15;1.58;;;;;;;;;;4949116;28;20029;-64
2022/02/24 11:19:16;;;;;;;14.52;1.63;;;;;;;;;;4961670;28;20032;-62
2022/02/24 11:21:45;;;;;;;10.80;1.67;;;;;;;;;;4979133;28;20046;-64
2022/02/24 11:24:14;;;;;;;7.75;1.85;;;;;;;;;;4964621;28;21355;-63
2022/02/24 11:26:54;;;;;;;4.30;1.45;;;;;;;;;;4961936;28;20657;-62
2022/02/24 11:29:29;;;;;;;6.63;1.60;;;;;;;;;;4977671;28;20037;-63
2022/02/24 11:32:03;;;;;;;7.30;1.58;;;;;;;;;;4963177;28;20034;-62
2022/02/24 11:34:47;;;;;;;11.83;1.50;;;;;;;;;;4978730;28;20033;-64
2022/02/24 11:37:46;;;;;;;7.22;1.60;;;;;;;;;;4978537;28;20337;-60
2022/02/24 11:40:37;;;;;;;2.72;1.05;;;;;;;;;;4978257;28;20038;-63
2022/02/24 11:43:33;;;;;;;6.45;1.73;;;;;;;;;;4945344;28;20069;-63
2022/02/24 11:46:02;;;;;;;11.27;2.25;;;;;;;;;;4951245;28;20534;-66
2022/02/24 11:48:29;;;;;;;22.20;1.92;;;;;;;;;;4977660;28;20010;-63
2022/02/24 11:50:55;;;;;;;6.80;1.70;;;;;;;;;;4958715;28;20105;-63
2022/02/24 11:53:27;;;;;;;8.27;1.92;;;;;;;;;;4970387;28;20378;-59
2022/02/24 11:55:54;;;;;;;12.52;2.05;;;;;;;;;;4977219;28;20044;-62
2022/02/24 11:58:38;;;;;;;5.85;1.40;;;;;;;;;;4963936;28;20084;-63
2022/02/24 12:01:10;;;;;;;7.07;1.67;;;;;;;;;;4969863;28;20073;-63
2022/02/24 12:03:54;;;;;;;6.43;1.50;;;;;;;;;;4959224;28;20092;-63
2022/02/24 12:06:41;;;;;;;10.45;1.77;;;;;;;;;;4958474;28;20610;-59
2022/02/24 12:09:10;;;;;;;8.35;2.10;;;;;;;;;;4962385;28;20034;-64
2022/02/24 12:11:41;;;;;;;5.95;1.75;;;;;;;;;;4959640;28;20026;-62
2022/02/24 12:14:34;;;;;;;6.13;1.75;;;;;;;;;;4930397;28;20034;-62
2022/02/24 12:17:05;;;;;;;;;;;;;;;;;;4934222;28;20042;-62
2022/02/24 12:19:34;;;;;;;12.52;2.00;;;;;;;;;;4963617;28;20008;-63
2022/02/24 12:22:10;;;;;;;8.35;2.03;;;;;;;;;;4958287;28;21061;-64
2022/02/24 12:24:38;;;;;;;14.73;1.83;;;;;;;;;;4949327;28;20026;-63
2022/02/24 12:30:44;;;;;;;10.48;3.22;;;;;;;;;;4914686;28;20179;-65
2022/02/24 12:33:16;;;;;;;10.02;2.33;;;;;;;;;;4945583;28;20037;-65
2022/02/24 12:35:46;;;;;;;7.95;1.90;;;;;;;;;;4949024;28;20038;-60
2022/02/24 12:38:13;;;;;;;10.85;2.30;;;;;;;;;;4943225;28;20033;-61
2022/02/24 12:40:40;;;;;;;13.27;2.17;;;;;;;;;;4963643;28;20076;-65
2022/02/24 12:43:07;;;;;;;10.93;2.10;;;;;;;;;;4944532;28;20030;-61
2022/02/24 12:45:37;;;;;;;7.47;2.13;;;;;;;;;;4943724;28;20036;-61
2022/02/24 12:48:20;;;;;;;8.95;2.00;;;;;;;;;;4962312;28;20058;-62
2022/02/24 12:50:47;;;;;;;6.07;1.73;;;;;;;;;;4959821;28;20020;-61
2022/02/24 12:53:17;;;;;;;8.98;1.95;;;;;;;;;;4960552;28;20866;-62
2022/02/24 12:55:45;;;;;;;12.30;2.45;;;;;;;;;;4960167;28;20085;-64
2022/02/24 12:58:48;;;;;;;12.82;2.70;;;;;;;;;;4960005;28;20263;-63
2022/02/24 13:01:16;;;;;;;11.75;2.63;;;;;;;;;;4952843;28;20058;-63
2022/02/24 13:04:10;;;;;;;8.90;2.17;;;;;;;;;;4959151;28;20064;-64
2022/02/24 13:06:53;;;;;;;9.52;2.20;;;;;;;;;;4962892;28;20068;-62
2022/02/24 13:12:07;;;;;;;8.57;2.63;;;;;;;;;;4958737;28;20165;-62
2022/02/24 13:14:37;;;;;;;14.15;2.42;;;;;;;;;;4959546;28;20034;-60
2022/02/24 13:17:08;;;;;;;6.78;2.45;;;;;;;;;;4928291;28;20034;-61
2022/02/24 13:19:37;;;;;;;4.38;2.42;;;;;;;;;;4956883;28;20066;-60
2022/02/24 13:22:06;;;;;;;11.02;2.05;;;;;;;;;;4955199;28;20100;-62
2022/02/24 13:24:34;;;;;;;16.08;3.17;;;;;;;;;;4959584;28;20034;-60
2022/02/24 13:27:03;;;;;;;11.70;2.70;;;;;;;;;;4928723;28;20159;-60
2022/02/24 13:29:29;;;;;;;5.60;2.03;;;;;;;;;;4956028;28;20030;-61
2022/02/24 13:32:10;;;;;;;10.25;2.03;;;;;;;;;;4941283;28;20394;-59
2022/02/24 13:34:36;;;;;;;14.90;1.83;;;;;;;;;;4956256;28;20212;-59
2022/02/24 13:40:15;;;;;;;3.30;0.80;;;;;;;;;;4958442;28;20034;-61
2022/02/24 13:43:00;;;;;;;16.10;1.02;;;;;;;;;;4958092;28;20125;-59
2022/02/24 13:46:00;;;;;;;4.07;0.45;;;;;;;;;;4956239;28;20043;-60
2022/02/24 13:48:50;;;;;;;0.90;0.70;;;;;;;;;;4943075;28;20033;-59
2022/02/24 13:51:33;;;;;;;2.00;0.75;;;;;;;;;;4958482;28;20033;-59
2022/02/24 13:54:33;;;;;;;1.67;0.70;;;;;;;;;;4957280;28;20105;-60
2022/02/24 13:56:59;;;;;;;3.92;0.65;;;;;;;;;;4941074;28;20845;-59
2022/02/24 13:59:27;;;;;;;2.22;0.63;;;;;;;;;;4955202;28;20034;-59
2022/02/24 14:01:53;;;;;;;3.25;0.55;;;;;;;;;;4956562;28;20585;-59
2022/02/24 14:08:05;;;;;;;1.98;0.28;;;;;;;;;;4957260;28;20056;-60
2022/02/24 14:10:34;;;;;;;1.25;0.10;;;;;;;;;;4942988;28;20031;-59
2022/02/24 14:13:01;;;;;;;2.63;0.20;;;;;;;;;;4940878;28;20034;-60
2022/02/24 14:15:48;;;;;;;2.38;0.20;;;;;;;;;;4961131;28;20615;-59
2022/02/24 14:18:16;;;;;;;1.05;0.20;;;;;;;;;;4961009;28;20508;-62
2022/02/24 14:20:44;;;;;;;1.23;0.20;;;;;;;;;;4939205;28;20035;-59
2022/02/24 14:23:12;;;;;;;0.38;0.10;;;;;;;;;;4946714;28;21992;-61
2022/02/24 14:25:39;;;;;;;3.83;0.15;;;;;;;;;;4943824;28;20042;-60
2022/02/24 14:28:07;;;;;;;0.57;0.20;;;;;;;;;;4960683;28;20057;-63
2022/02/24 14:30:35;;;;;;;0.00;0.00;;;;;;;;;;4929512;28;20030;-60
2022/02/24 14:33:05;;;;;;;0.28;0.28;;;;;;;;;;4933049;28;20027;-59
2022/02/24 14:35:30;;;;;;;0.00;0.00;;;;;;;;;;4945205;28;20041;-60
2022/02/24 14:37:56;;;;;;;0.10;0.00;;;;;;;;;;4959424;28;20350;-61
2022/02/24 14:40:27;;;;;;;0.05;0.00;;;;;;;;;;4962147;28;20274;-62
2022/02/24 14:49:41;;;;;;;0.17;0.17;;;;;;;;;;4958424;28;20795;-61
2022/02/24 14:52:12;;;;;;;0.40;0.30;;;;;;;;;;4961691;28;20785;-62
2022/02/24 14:54:38;;;;;;;0.45;0.30;;;;;;;;;;4961704;28;20613;-60
2022/02/24 14:57:10;;;;;;;0.10;0.10;;;;;;;;;;4964828;28;20034;-60
2022/02/24 14:59:41;;;;;;;1.55;0.45;;;;;;;;;;4958726;28;20035;-62
2022/02/24 15:02:09;;;;;;;0.13;0.08;;;;;;;;;;4961831;28;20054;-63
2022/02/24 15:05:03;;;;;;;0.17;0.10;;;;;;;;;;4958991;28;20165;-60
2022/02/24 15:07:28;;;;;;;0.47;0.10;;;;;;;;;;4943900;28;20027;-61
2022/02/24 15:09:56;;;;;;;0.05;0.00;;;;;;;;;;4931667;28;20145;-62
2022/02/24 15:12:21;;;;;;;0.32;0.25;;;;;;;;;;4943093;28;20173;-61
2022/02/24 15:14:49;;;;;;;0.20;0.20;;;;;;;;;;4933080;28;20088;-61
2022/02/24 15:20:52;;;;;;;0.10;0.10;;;;;;;;;;4959981;28;20049;-60
2022/02/24 15:23:34;;;;;;;0.20;0.20;;;;;;;;;;4961104;28;20126;-62
2022/02/24 15:26:05;;;;;;;0.30;0.10;;;;;;;;;;4959923;28;20157;-60
2022/02/24 15:28:35;;;;;;;0.50;0.43;;;;;;;;;;4958764;28;20057;-59
2022/02/24 15:31:02;;;;;;;0.43;0.43;;;;;;;;;;4960863;28;20050;-60
2022/02/24 15:34:04;;;;;;;0.17;0.17;;;;;;;;;;4960217;28;20109;-60
2022/02/24 15:36:32;;;;;;;0.32;0.17;;;;;;;;;;4957263;28;20053;-60
2022/02/24 15:42:34;;;;;;;0.40;0.30;;;;;;;;;;4958777;28;20052;-60
2022/02/24 15:45:04;;;;;;;0.40;0.40;;;;;;;;;;4958678;28;20054;-60
2022/02/24 15:47:30;;;;;;;0.85;0.30;;;;;;;;;;4949469;28;20038;-60
2022/02/24 15:49:58;;;;;;;2.40;0.50;;;;;;;;;;4945655;28;20041;-59
2022/02/24 15:55:36;;;;;;;0.40;0.40;;;;;;;;;;4941002;28;20493;-59
2022/02/24 15:58:01;;;;;;;1.30;0.85;;;;;;;;;;4931349;28;20030;-59