Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:08;;;;;;;7.20;3.30;;;-10.40;98.60;;;;;;4996413;28;20422;-80
2024/01/18 00:02:34;;;;;;;5.40;2.58;;;-10.40;98.60;;;;;;5014610;28;20025;-81
2024/01/18 00:05:00;;;;;;;6.13;3.42;;;-10.50;98.60;;;;;;5027715;28;20029;-81
2024/01/18 00:07:26;;;;;;;5.45;3.08;;;-10.50;98.70;;;;;;5033940;28;20086;-82
2024/01/18 00:09:52;;;;;;;5.50;3.40;;;-10.50;98.70;;;;;;5031027;28;20030;-80
2024/01/18 00:12:17;;;;;;;9.45;3.70;;;-10.50;98.70;;;;;;5013187;28;20021;-81
2024/01/18 00:14:43;;;;;;;7.32;3.50;;;-10.60;98.60;;;;;;5013425;28;20030;-83
2024/01/18 00:17:09;;;;;;;5.53;3.15;;;-10.60;98.70;;;;;;5013477;28;20108;-81
2024/01/18 00:19:35;;;;;;;7.97;3.88;;;-10.60;98.70;;;;;;5012777;28;20062;-81
2024/01/18 00:22:02;;;;;;;6.40;3.63;;;-10.60;98.70;;;;;;5012739;28;20068;-83
2024/01/18 00:24:28;;;;;;;9.82;4.18;;;-10.60;98.70;;;;;;5012266;28;20092;-83
2024/01/18 00:26:53;;;;;;;7.07;3.33;;;-10.60;98.70;;;;;;5006031;28;20019;-82
2024/01/18 00:29:19;;;;;;;6.43;4.18;;;-10.60;98.70;;;;;;5019486;28;20049;-83
2024/01/18 00:31:45;;;;;;;8.95;4.50;;;-10.60;98.70;;;;;;5021996;28;20044;-83
2024/01/18 00:34:11;;;;;;;8.05;3.63;;;-10.70;98.70;;;;;;5012437;28;20475;-83
2024/01/18 00:36:37;;;;;;;6.18;4.03;;;-10.70;98.70;;;;;;5012707;28;20061;-83
2024/01/18 00:39:09;;;;;;;8.20;3.53;;;-10.70;98.70;;;;;;5012451;28;20018;-81
2024/01/18 00:41:38;;;;;;;8.63;3.97;;;-10.70;98.70;;;;;;5013293;28;20021;-83
2024/01/18 00:44:04;;;;;;;7.15;3.65;;;-10.70;98.50;;;;;;5014103;28;20076;-83
2024/01/18 00:46:30;;;;;;;6.55;4.07;;;-10.70;98.60;;;;;;5014716;28;20050;-80
2024/01/18 00:48:56;;;;;;;7.95;4.05;;;-10.80;98.60;;;;;;5015337;28;20041;-82
2024/01/18 00:51:22;;;;;;;8.50;4.70;;;-10.80;98.70;;;;;;5009610;28;20441;-83
2024/01/18 00:53:47;;;;;;;8.38;4.35;;;-10.90;98.80;;;;;;5018135;28;20018;-81
2024/01/18 00:56:13;;;;;;;6.15;3.88;;;-10.90;98.80;;;;;;5017506;28;20080;-81
2024/01/18 00:58:42;;;;;;;11.85;3.78;;;-10.80;99.10;;;;;;5019042;28;20057;-80
2024/01/18 01:01:07;;;;;;;9.23;3.53;;;-10.80;98.80;;;;;;5022695;28;20087;-81
2024/01/18 01:03:33;;;;;;;6.35;4.07;;;-10.80;98.80;;;;;;5012303;28;20053;-81
2024/01/18 01:05:59;;;;;;;8.55;3.95;;;-10.80;98.70;;;;;;5007557;28;20045;-82
2024/01/18 01:08:27;;;;;;;6.97;3.88;;;-10.80;98.70;;;;;;5005987;28;20117;-80
2024/01/18 01:10:53;;;;;;;7.05;4.55;;;-10.80;98.60;;;;;;5012371;28;20045;-81
2024/01/18 01:13:19;;;;;;;6.95;4.45;;;-10.80;98.60;;;;;;4994661;28;20034;-80
2024/01/18 01:15:44;;;;;;;11.02;4.93;;;-10.80;98.60;;;;;;5012176;28;20542;-81
2024/01/18 01:18:11;;;;;;;9.95;4.70;;;-10.90;98.70;;;;;;5012580;28;20079;-82
2024/01/18 01:20:37;;;;;;;7.53;4.32;;;-10.80;98.70;;;;;;5005585;28;20395;-81
2024/01/18 01:23:03;;;;;;;11.85;5.05;;;-10.90;98.70;;;;;;5011265;28;20095;-83
2024/01/18 01:25:29;;;;;;;8.73;5.30;;;-10.90;98.70;;;;;;5011109;28;20030;-80
2024/01/18 01:27:55;;;;;;;9.00;4.00;;;-10.90;98.70;;;;;;4990629;28;20031;-81
2024/01/18 01:30:21;;;;;;;7.53;4.50;;;-10.80;98.70;;;;;;5007241;28;20120;-82
2024/01/18 01:32:47;;;;;;;8.68;4.85;;;-10.80;98.60;;;;;;5011716;28;20037;-80
2024/01/18 01:35:13;;;;;;;7.83;4.63;;;-10.90;98.60;;;;;;5011926;28;20109;-80
2024/01/18 01:37:39;;;;;;;11.20;6.35;;;-10.90;98.60;;;;;;5010473;28;20049;-81
2024/01/18 01:40:06;;;;;;;8.95;5.55;;;-10.90;98.60;;;;;;5004187;28;20014;-82
2024/01/18 01:42:32;;;;;;;9.43;3.83;;;-10.90;98.60;;;;;;5010914;28;20030;-80
2024/01/18 01:44:57;;;;;;;7.65;4.43;;;-10.90;98.60;;;;;;5009867;28;20026;-82
2024/01/18 01:47:23;;;;;;;7.50;4.22;;;-10.90;98.70;;;;;;5011894;28;20040;-82
2024/01/18 01:49:50;;;;;;;9.07;4.70;;;-11.10;98.70;;;;;;5011524;28;20109;-81
2024/01/18 01:52:17;;;;;;;6.63;4.13;;;-11.00;98.80;;;;;;5010149;28;20021;-81
2024/01/18 01:54:46;;;;;;;8.35;4.35;;;-11.00;98.80;;;;;;5015080;28;20021;-80
2024/01/18 01:57:13;;;;;;;9.02;4.28;;;-11.00;98.80;;;;;;5015071;28;20021;-81
2024/01/18 01:59:39;;;;;;;10.30;3.80;;;-11.10;98.80;;;;;;5014823;28;20026;-82
2024/01/18 02:02:06;;;;;;;8.75;4.57;;;-11.10;98.70;;;;;;5014941;28;20549;-82
2024/01/18 02:04:32;;;;;;;7.47;4.05;;;-11.10;98.80;;;;;;5015275;28;20022;-81
2024/01/18 02:06:59;;;;;;;10.73;5.33;;;-11.10;98.90;;;;;;5016676;28;20022;-82
2024/01/18 02:09:26;;;;;;;8.35;5.05;;;-11.10;98.90;;;;;;5022441;28;20097;-82
2024/01/18 02:11:52;;;;;;;9.48;5.32;;;-11.10;98.80;;;;;;5027622;28;20137;-82
2024/01/18 02:14:18;;;;;;;8.27;4.43;;;-11.10;98.70;;;;;;5019149;28;20026;-81
2024/01/18 02:16:44;;;;;;;6.50;3.80;;;-11.00;98.80;;;;;;5015172;28;20022;-81
2024/01/18 02:19:10;;;;;;;8.02;3.83;;;-11.10;98.80;;;;;;5015913;28;20034;-81
2024/01/18 02:21:37;;;;;;;6.18;3.78;;;-11.10;98.90;;;;;;5015716;28;20024;-81
2024/01/18 02:24:19;;;;;;;7.78;4.93;;;-11.10;99.10;;;;;;5014392;28;20475;-80
2024/01/18 02:26:45;;;;;;;7.57;4.13;;;-11.10;99.20;;;;;;5015108;28;20398;-82
2024/01/18 02:29:11;;;;;;;9.15;4.55;;;-11.10;99.10;;;;;;5016951;28;20125;-81
2024/01/18 02:31:37;;;;;;;8.95;5.00;;;-11.20;99.20;;;;;;5026625;28;20026;-82
2024/01/18 02:34:09;;;;;;;9.50;4.47;;;-11.20;99.30;;;;;;5014646;28;20022;-82
2024/01/18 02:36:35;;;;;;;6.55;2.95;;;-11.20;99.40;;;;;;5014685;28;20021;-82
2024/01/18 02:39:02;;;;;;;8.23;5.00;;;-11.20;99.40;;;;;;5014344;28;20055;-82
2024/01/18 02:41:28;;;;;;;8.07;5.45;;;-11.30;99.60;;;;;;5014080;28;20030;-82
2024/01/18 02:43:55;;;;;;;5.53;2.97;;;-11.30;99.50;;;;;;5014236;28;20026;-82
2024/01/18 02:46:21;;;;;;;8.35;3.83;;;-11.30;99.50;;;;;;4994557;28;20092;-82
2024/01/18 02:48:46;;;;;;;7.78;4.40;;;-11.30;99.60;;;;;;5013670;28;20042;-82
2024/01/18 02:51:12;;;;;;;8.15;5.53;;;-11.40;99.60;;;;;;5014295;28;20075;-82
2024/01/18 02:53:38;;;;;;;7.63;3.33;;;-11.40;99.60;;;;;;5014508;28;20498;-81
2024/01/18 02:56:05;;;;;;;9.43;4.38;;;-11.40;99.70;;;;;;5016184;28;20037;-82
2024/01/18 02:58:31;;;;;;;8.60;3.20;;;-11.50;99.60;;;;;;5014066;28;20022;-81
2024/01/18 03:00:56;;;;;;;4.93;3.65;;;-11.60;99.70;;;;;;5014276;28;20030;-82
2024/01/18 03:03:22;;;;;;;8.20;4.60;;;-11.60;99.70;;;;;;5012635;28;20022;-83
2024/01/18 03:05:48;;;;;;;5.65;3.50;;;-11.70;99.70;;;;;;5013680;28;20029;-83
2024/01/18 03:08:14;;;;;;;6.15;3.83;;;-11.70;99.80;;;;;;5013532;28;20029;-81
2024/01/18 03:10:40;;;;;;;12.77;4.38;;;-11.70;99.90;;;;;;5013366;28;20014;-82
2024/01/18 03:13:07;;;;;;;3.42;2.83;;;-11.70;99.90;;;;;;5013518;28;20115;-81
2024/01/18 03:15:33;;;;;;;10.57;4.53;;;-11.70;99.90;;;;;;5013939;28;20021;-81
2024/01/18 03:17:58;;;;;;;10.45;4.78;;;-11.70;99.90;;;;;;5013456;28;20406;-81
2024/01/18 03:20:24;;;;;;;5.93;3.80;;;-11.70;99.90;;;;;;5018287;28;20026;-81
2024/01/18 03:22:51;;;;;;;10.43;4.97;;;-11.70;99.90;;;;;;5014641;28;20022;-82
2024/01/18 03:25:17;;;;;;;14.27;5.40;;;-11.70;99.90;;;;;;4998113;28;20398;-82
2024/01/18 03:27:43;;;;;;;9.82;4.20;;;-11.70;99.90;;;;;;5013645;28;20037;-81
2024/01/18 03:30:09;;;;;;;9.35;4.80;;;-11.60;99.90;;;;;;5013076;28;20030;-82
2024/01/18 03:32:35;;;;;;;4.90;2.97;;;-11.60;99.90;;;;;;5013855;28;20022;-81
2024/01/18 03:35:01;;;;;;;6.68;3.42;;;-11.60;99.90;;;;;;5013397;28;20368;-81
2024/01/18 03:37:27;;;;;;;4.65;3.03;;;-11.60;99.90;;;;;;5013217;28;20595;-82
2024/01/18 03:39:53;;;;;;;7.75;2.67;;;-11.70;99.90;;;;;;5013901;28;20022;-84
2024/01/18 03:42:19;;;;;;;9.27;3.60;;;-11.70;99.90;;;;;;5013017;28;20076;-82
2024/01/18 03:44:55;;;;;;;9.90;4.82;;;-11.70;99.90;;;;;;5012574;28;20026;-85
2024/01/18 03:47:21;;;;;;;9.85;4.18;;;-11.70;99.90;;;;;;5013164;28;20041;-84
2024/01/18 03:49:46;;;;;;;9.80;4.13;;;-11.80;99.90;;;;;;5013955;28;20034;-83
2024/01/18 03:52:12;;;;;;;11.57;5.45;;;-11.80;99.90;;;;;;5016667;28;20018;-81
2024/01/18 03:54:39;;;;;;;47.17;7.03;;;-11.80;99.90;;;;;;5022986;28;20044;-83
2024/01/18 03:57:05;;;;;;;;;;;-11.80;99.90;;;;;;5015519;28;20022;-80
2024/01/18 03:59:31;;;;;;;11.23;3.67;;;-11.80;99.90;;;;;;4999286;28;19994;-81
2024/01/18 04:01:58;;;;;;;13.02;4.63;;;-11.90;99.90;;;;;;5025320;28;20338;-81
2024/01/18 04:04:24;;;;;;;5.70;3.38;;;-12.00;99.90;;;;;;4995068;28;20033;-82
2024/01/18 04:06:50;;;;;;;9.32;4.70;;;-12.10;99.90;;;;;;5013010;28;20018;-82
2024/01/18 04:09:16;;;;;;;7.28;4.35;;;-12.20;99.90;;;;;;5012655;28;20034;-82
2024/01/18 04:11:42;;;;;;;7.68;4.70;;;-12.20;99.90;;;;;;5012373;28;20056;-80
2024/01/18 04:14:08;;;;;;;7.30;4.30;;;-12.20;99.90;;;;;;5012387;28;20041;-81
2024/01/18 04:16:34;;;;;;;7.43;3.00;;;-12.20;99.90;;;;;;5012713;28;20391;-83
2024/01/18 04:19:00;;;;;;;9.07;4.22;;;-12.10;99.90;;;;;;4994876;28;20033;-82
2024/01/18 04:21:26;;;;;;;6.30;3.33;;;-12.20;99.90;;;;;;5012448;28;20033;-82
2024/01/18 04:23:52;;;;;;;10.32;5.72;;;-12.20;99.90;;;;;;5004637;28;20383;-80
2024/01/18 04:26:18;;;;;;;7.30;4.38;;;-12.20;99.90;;;;;;5013214;28;20022;-83
2024/01/18 04:28:44;;;;;;;3.33;2.53;;;-12.20;99.90;;;;;;5013283;28;20532;-82
2024/01/18 04:31:10;;;;;;;11.93;5.40;;;-12.20;99.90;;;;;;5014426;28;20026;-82
2024/01/18 04:33:36;;;;;;;9.38;3.35;;;-12.20;99.90;;;;;;5014086;28;20018;-82
2024/01/18 04:36:02;;;;;;;7.97;4.22;;;-12.10;99.90;;;;;;5014089;28;20483;-82
2024/01/18 04:38:28;;;;;;;13.27;5.53;;;-12.10;99.90;;;;;;5009676;28;20029;-83
2024/01/18 04:40:54;;;;;;;8.65;5.50;;;-12.10;99.90;;;;;;5017399;28;20026;-84
2024/01/18 04:43:20;;;;;;;5.80;4.63;;;-12.00;99.90;;;;;;5025756;28;20046;-81
2024/01/18 04:45:46;;;;;;;11.52;5.30;;;-12.00;99.90;;;;;;5032178;28;20030;-82
2024/01/18 04:48:12;;;;;;;10.27;6.00;;;-12.00;99.90;;;;;;5031452;28;20046;-82
2024/01/18 04:50:37;;;;;;;10.18;4.75;;;-11.90;99.90;;;;;;5015861;28;20467;-81
2024/01/18 04:53:03;;;;;;;10.38;4.70;;;-11.90;99.90;;;;;;5012246;28;20109;-83
2024/01/18 04:55:29;;;;;;;9.30;5.53;;;-11.80;99.90;;;;;;5017310;28;20032;-82
2024/01/18 04:57:56;;;;;;;9.65;6.07;;;-11.80;99.90;;;;;;5015233;28;20071;-82
2024/01/18 05:00:22;;;;;;;12.80;6.00;;;-11.80;99.90;;;;;;5012504;28;20108;-82
2024/01/18 05:02:48;;;;;;;26.25;7.93;;;-11.80;99.90;;;;;;5013334;28;20498;-81
2024/01/18 05:05:14;;;;;;;16.65;10.23;;;-11.70;99.90;;;;;;5012526;28;20022;-81
2024/01/18 05:07:44;;;;;;;11.70;6.35;;;-11.70;99.90;;;;;;5010768;28;20520;-82
2024/01/18 05:10:10;;;;;;;12.13;6.90;;;-11.70;99.90;;;;;;5012094;28;20033;-83
2024/01/18 05:12:37;;;;;;;9.25;5.82;;;-11.70;99.90;;;;;;5012718;28;20374;-82
2024/01/18 05:15:04;;;;;;;18.00;8.18;;;-11.60;99.90;;;;;;5013013;28;20033;-80
2024/01/18 05:17:35;;;;;;;15.68;5.90;;;-11.60;99.90;;;;;;5012746;28;20157;-83
2024/01/18 05:20:05;;;;;;;15.43;7.18;;;-11.60;99.90;;;;;;4998854;28;20030;-83
2024/01/18 05:22:32;;;;;;;8.32;5.88;;;-11.50;99.90;;;;;;5009272;28;20053;-80
2024/01/18 05:24:59;;;;;;;19.55;7.13;;;-11.50;99.90;;;;;;4995122;28;20018;-82
2024/01/18 05:27:36;;;;;;;21.73;7.43;;;-11.50;99.90;;;;;;5007450;28;20066;-83
2024/01/18 05:30:07;;;;;;;11.90;6.45;;;-11.50;99.90;;;;;;5018645;28;20074;-81
2024/01/18 05:32:33;;;;;;;15.77;8.02;;;-11.50;99.90;;;;;;5016379;28;20014;-80
2024/01/18 05:35:01;;;;;;;8.97;5.40;;;-11.50;99.90;;;;;;5001875;28;20032;-80
2024/01/18 05:37:27;;;;;;;12.43;5.57;;;-11.50;99.90;;;;;;5000256;28;20029;-82
2024/01/18 05:39:53;;;;;;;11.40;5.07;;;-11.60;99.90;;;;;;5016598;28;20078;-82
2024/01/18 05:42:20;;;;;;;10.00;3.67;;;-11.70;99.90;;;;;;5016674;28;20029;-82
2024/01/18 05:44:47;;;;;;;10.45;6.70;;;-11.70;99.90;;;;;;5016700;28;20112;-84
2024/01/18 05:47:12;;;;;;;5.93;4.03;;;-11.70;99.90;;;;;;5016420;28;20435;-83
2024/01/18 05:49:39;;;;;;;10.88;5.82;;;-11.60;99.90;;;;;;5018520;28;20061;-82
2024/01/18 05:52:05;;;;;;;8.53;4.07;;;-11.70;99.90;;;;;;5018091;28;20108;-81
2024/01/18 05:54:33;;;;;;;10.25;4.20;;;-11.70;99.90;;;;;;5014529;28;20054;-83
2024/01/18 05:57:02;;;;;;;10.02;5.32;;;-11.70;99.90;;;;;;5015543;28;20037;-84
2024/01/18 05:59:31;;;;;;;13.30;5.20;;;-11.70;99.90;;;;;;5013286;28;20422;-83
2024/01/18 06:01:57;;;;;;;11.68;6.72;;;-11.60;99.90;;;;;;4997746;28;20033;-83
2024/01/18 06:04:26;;;;;;;8.88;4.28;;;-11.60;99.90;;;;;;5016234;28;20022;-80
2024/01/18 06:06:52;;;;;;;9.57;5.55;;;-11.50;99.90;;;;;;5018041;28;20057;-78
2024/01/18 06:09:18;;;;;;;8.87;4.83;;;-11.50;99.90;;;;;;5016866;28;20026;-82
2024/01/18 06:11:45;;;;;;;7.27;4.37;;;-11.50;99.90;;;;;;5018663;28;20022;-86
2024/01/18 06:14:11;;;;;;;3.00;2.60;;;-11.50;99.90;;;;;;5014117;28;20282;-85
2024/01/18 06:16:38;;;;;;;10.27;5.40;;;-11.50;99.90;;;;;;5021120;28;20026;-84
2024/01/18 06:19:04;;;;;;;14.73;5.30;;;-11.50;99.90;;;;;;4999232;28;20025;-85
2024/01/18 06:21:30;;;;;;;19.83;4.88;;;-11.50;99.90;;;;;;5016297;28;20076;-85
2024/01/18 06:23:56;;;;;;;8.50;4.90;;;-11.50;99.90;;;;;;5021422;28;20057;-86
2024/01/18 06:26:22;;;;;;;12.02;6.20;;;-11.40;99.90;;;;;;5016505;28;20026;-84
2024/01/18 06:28:48;;;;;;;11.07;5.95;;;-11.30;99.90;;;;;;4996383;28;20042;-86
2024/01/18 06:31:14;;;;;;;8.57;5.97;;;-11.20;99.90;;;;;;5017207;28;20022;-84
2024/01/18 06:33:40;;;;;;;12.32;6.60;;;-11.20;99.90;;;;;;5018864;28;20025;-84
2024/01/18 06:36:09;;;;;;;15.80;5.85;;;-11.10;99.90;;;;;;5022184;28;20022;-83
2024/01/18 06:38:35;;;;;;;11.02;5.47;;;-11.10;99.90;;;;;;5010975;28;20062;-86
2024/01/18 06:41:01;;;;;;;7.00;4.07;;;-11.00;99.90;;;;;;5020405;28;20427;-83
2024/01/18 06:43:27;;;;;;;12.25;6.50;;;-11.00;99.90;;;;;;5023407;28;20084;-85
2024/01/18 06:45:55;;;;;;;8.68;6.03;;;-11.00;99.90;;;;;;4999867;28;20083;-84
2024/01/18 06:48:24;;;;;;;7.30;3.97;;;-11.00;99.90;;;;;;4995744;28;20034;-83
2024/01/18 06:50:53;;;;;;;8.15;4.43;;;-10.90;99.90;;;;;;4995919;28;20401;-84
2024/01/18 06:53:19;;;;;;;7.80;5.22;;;-10.90;99.90;;;;;;4995141;28;20172;-85
2024/01/18 06:55:45;;;;;;;15.18;6.45;;;-10.80;99.90;;;;;;4995266;28;20037;-85
2024/01/18 06:58:11;;;;;;;8.98;6.63;;;-10.80;99.90;;;;;;4996289;28;20026;-84
2024/01/18 07:00:37;;;;;;;12.43;7.25;;;-10.70;99.90;;;;;;5005910;28;20026;-84
2024/01/18 07:03:04;;;;;;;14.02;6.15;;;-10.60;99.90;;;;;;4999387;28;20058;-84
2024/01/18 07:05:30;;;;;;;14.63;8.00;;;-10.60;99.90;;;;;;4993590;28;20125;-85
2024/01/18 07:07:56;;;;;;;17.58;9.05;;;-10.60;99.90;;;;;;4977490;28;20121;-83
2024/01/18 07:10:22;;;;;;;20.25;10.32;;;-10.40;99.90;;;;;;4977813;28;20049;-85
2024/01/18 07:12:48;;;;;;;16.70;7.87;;;-10.30;99.90;;;;;;4997758;28;20019;-85
2024/01/18 07:15:14;;;;;;;13.90;9.98;;;-10.30;99.90;;;;;;5001402;28;20025;-85
2024/01/18 07:17:39;;;;;;;21.88;8.93;;;-10.30;99.90;;;;;;5013143;28;20086;-84
2024/01/18 07:20:06;;;;;;;20.08;9.65;;;-10.30;99.90;;;;;;5001168;28;20090;-84
2024/01/18 07:22:32;;;;;;;20.90;9.95;;;-10.40;99.90;;;;;;4996081;28;20019;-84
2024/01/18 07:24:58;;;;;;;19.60;11.77;;;-10.40;99.90;;;;;;4993552;28;20034;-85
2024/01/18 07:27:24;;;;;;;14.75;7.85;;;-10.30;99.90;;;;;;4995199;28;20022;-85
2024/01/18 07:29:51;;;;;;;16.85;10.02;;;-10.30;99.90;;;;;;4977627;28;20491;-84
2024/01/18 07:32:17;;;;;;;9.02;6.43;;;-10.20;99.90;;;;;;4995458;28;20108;-84
2024/01/18 07:34:44;;;;;;;12.97;8.30;;;-10.10;99.90;;;;;;4996085;28;20475;-84
2024/01/18 07:37:13;;;;;;;11.70;5.82;;;-10.00;99.90;;;;;;4983619;28;20029;-85
2024/01/18 07:39:44;;;;;;;9.70;4.93;;;-10.10;99.50;;;;;;5011671;28;20097;-86
2024/01/18 07:42:09;;;;;;;10.05;7.40;;;-10.10;99.50;;;;;;4995214;28;20026;-83
2024/01/18 07:44:35;;;;;;;17.27;8.52;;;-10.10;99.60;;;;;;4996153;28;20026;-84
2024/01/18 07:47:01;;;;;;;17.80;8.75;;;-10.00;99.60;;;;;;5014243;28;20025;-84
2024/01/18 07:49:27;;;;;;;10.63;6.85;;;-9.90;99.50;;;;;;5011963;28;20541;-83
2024/01/18 07:51:53;;;;;;;9.98;5.32;;;-9.80;99.60;;;;;;4999666;28;20041;-85
2024/01/18 07:54:19;;;;;;;13.73;6.53;;;-9.90;99.60;;;;;;4996176;28;20079;-85
2024/01/18 07:56:44;;;;;;;9.88;4.10;;;-9.90;99.30;;;;;;5014423;28;20022;-86
2024/01/18 07:59:11;;;;;;;6.90;3.60;;;-9.80;99.10;;;;;;5013869;28;20128;-85
2024/01/18 08:01:36;;;;;;;9.18;5.55;;;-9.90;98.40;;;;;;5017768;28;20022;-86
2024/01/18 08:04:02;;;;;;;9.20;5.88;;;-9.80;98.80;;;;;;5015632;28;20475;-84
2024/01/18 08:06:32;;;;;;;8.30;4.72;;;-9.80;98.80;;;;;;5015140;28;20057;-87
2024/01/18 08:08:58;;;;;;;5.70;3.58;;;-9.70;98.80;;;;;;5014639;28;20715;-85
2024/01/18 08:11:23;;;;;;;5.05;3.20;;;-9.60;98.50;;;;;;5013333;28;20026;-87
2024/01/18 08:13:51;;;;;;;3.78;2.47;;;-9.60;98.40;;;;;;5014408;28;20411;-85
2024/01/18 08:16:17;;;;;;;8.38;4.03;;;-9.60;98.10;;;;;;5015761;28;20068;-85
2024/01/18 08:18:44;;;;;;;7.38;2.92;;;-9.50;97.60;;;;;;5014315;28;20021;-85
2024/01/18 08:21:09;;;;;;;6.07;3.70;;;-9.50;97.80;;;;;;5014446;28;20109;-85
2024/01/18 08:23:35;;;;;;;4.88;3.25;;;-9.50;97.60;;;;;;5002618;28;20534;-86
2024/01/18 08:26:01;;;;;;;5.85;3.78;;;-9.60;97.10;;;;;;5008531;28;20022;-85
2024/01/18 08:28:27;;;;;;;7.53;4.43;;;-9.60;97.30;;;;;;5004917;28;20045;-84
2024/01/18 08:30:53;;;;;;;2.97;2.70;;;-9.50;97.60;;;;;;5031676;28;20373;-86
2024/01/18 08:33:20;;;;;;;4.93;3.30;;;-9.40;97.60;;;;;;5012765;28;20035;-86
2024/01/18 08:35:46;;;;;;;10.18;3.75;;;-9.50;97.30;;;;;;5007360;28;20026;-86
2024/01/18 08:38:11;;;;;;;6.70;2.72;;;-9.40;97.50;;;;;;4996218;28;20030;-86
2024/01/18 08:40:37;;;;;;;6.20;4.75;;;-9.40;97.40;;;;;;5013744;28;20030;-85
2024/01/18 08:43:03;;;;;;;7.97;4.85;;;-9.40;97.60;;;;;;5008623;28;20077;-83
2024/01/18 08:45:29;;;;;;;4.88;4.38;;;-9.40;97.50;;;;;;4991946;28;20058;-85
2024/01/18 08:47:55;;;;;;;15.40;4.70;;;-9.30;98.10;;;;;;4996157;28;20118;-85
2024/01/18 08:50:23;;;;;;;7.72;3.97;;;-9.20;98.10;;;;;;5013151;28;20029;-85
2024/01/18 08:52:52;;;;;;;13.90;4.90;;;-9.10;98.20;;;;;;5012509;28;20055;-85
2024/01/18 08:55:19;;;;;;;6.45;4.00;;;-9.00;98.20;;;;;;5013715;28;20036;-85
2024/01/18 08:57:45;;;;;;;4.45;3.22;;;-9.00;98.10;;;;;;5015603;28;20057;-85
2024/01/18 09:00:17;;;;;;;10.37;4.40;;;-8.90;98.20;;;;;;5032259;28;20022;-85
2024/01/18 09:02:44;;;;;;;7.28;3.47;;;-9.00;98.00;;;;;;5016970;28;20267;-84
2024/01/18 09:05:10;;;;;;;;;;;-9.00;98.40;;;;;;5017238;28;20113;-86
2024/01/18 09:07:36;;;;;;;3.53;2.33;;;-9.10;98.00;;;;;;5016791;28;20398;-83
2024/01/18 09:10:03;;;;;;;3.37;2.53;;;-9.10;97.80;;;;;;5015766;28;20060;-84
2024/01/18 09:12:29;;;;;;;10.65;4.85;;;-9.20;97.60;;;;;;5004783;28;20014;-85
2024/01/18 09:14:55;;;;;;;5.68;3.92;;;-9.20;97.70;;;;;;5019522;28;20026;-85
2024/01/18 09:17:21;;;;;;;6.22;3.58;;;-9.20;97.90;;;;;;5022040;28;20022;-85
2024/01/18 09:19:50;;;;;;;14.68;4.72;;;-9.20;98.00;;;;;;5037441;28;20025;-86
2024/01/18 09:22:16;;;;;;;8.15;3.58;;;-9.10;98.20;;;;;;5036822;28;20022;-85
2024/01/18 09:24:43;;;;;;;6.80;3.97;;;-9.00;98.10;;;;;;5009806;28;20053;-86
2024/01/18 09:27:12;;;;;;;;;;;-9.00;98.20;;;;;;5018026;28;20018;-86
2024/01/18 09:29:38;;;;;;;8.27;7.47;;;-8.90;98.20;;;;;;5011652;28;19918;-85
2024/01/18 09:32:06;;;;;;;5.82;5.00;;;-8.90;98.00;;;;;;5009068;28;20033;-84
2024/01/18 09:34:32;;;;;;;3.88;2.95;;;-8.80;98.40;;;;;;5016936;28;20056;-86
2024/01/18 09:36:58;;;;;;;6.63;3.47;;;-8.80;98.30;;;;;;5016953;28;20021;-86
2024/01/18 09:39:24;;;;;;;9.55;3.30;;;-8.70;98.40;;;;;;5016634;28;20071;-87
2024/01/18 09:41:52;;;;;;;7.70;3.17;;;-8.70;98.30;;;;;;5015725;28;20018;-88
2024/01/18 09:44:30;;;;;;;5.57;3.08;;;-8.60;98.10;;;;;;5017797;28;20025;-85
2024/01/18 09:46:57;;;;;;;3.42;2.53;;;-8.50;98.10;;;;;;5013337;28;20049;-86
2024/01/18 09:49:24;;;;;;;10.68;6.22;;;-8.50;98.00;;;;;;4997531;28;20081;-84
2024/01/18 09:51:51;;;;;;;5.50;3.13;;;-8.50;98.00;;;;;;5011073;28;20014;-87
2024/01/18 09:54:17;;;;;;;5.90;4.78;;;-8.50;97.90;;;;;;5009616;28;20108;-85
2024/01/18 09:56:51;;;;;;;8.93;4.10;;;-8.50;97.90;;;;;;5017449;28;20502;-85
2024/01/18 09:59:18;;;;;;;3.88;2.83;;;-8.40;97.80;;;;;;5017504;28;20057;-84
2024/01/18 10:01:45;;;;;;;4.97;2.67;;;-8.30;97.80;;;;;;5029590;28;20026;-85
2024/01/18 10:04:12;;;;;;;6.60;3.42;;;-8.20;97.50;;;;;;5017604;28;20427;-87
2024/01/18 10:06:38;;;;;;;8.00;5.30;;;-8.20;97.40;;;;;;5016249;28;20037;-84
2024/01/18 10:09:11;;;;;;;5.13;3.10;;;-8.20;97.50;;;;;;5015980;28;20038;-85
2024/01/18 10:11:45;;;;;;;17.45;8.70;;;-8.20;97.40;;;;;;5015042;28;20018;-85
2024/01/18 10:14:12;;;;;;;11.52;4.72;;;-8.10;97.10;;;;;;5014448;28;20030;-87
2024/01/18 10:16:39;;;;;;;6.72;3.85;;;-8.00;96.80;;;;;;5016269;28;20022;-87
2024/01/18 10:19:14;;;;;;;10.07;4.85;;;-8.00;96.70;;;;;;5003216;28;20040;-84
2024/01/18 10:21:41;;;;;;;15.65;8.23;;;-8.10;96.80;;;;;;5015335;28;20068;-85
2024/01/18 10:24:10;;;;;;;;;;;-8.00;97.10;;;;;;5016918;28;20030;-85
2024/01/18 10:26:36;;;;;;;5.60;3.25;;;-8.10;97.00;;;;;;5015218;28;20000;-85
2024/01/18 10:29:02;;;;;;;8.30;3.58;;;-8.10;96.70;;;;;;5019832;28;20061;-86
2024/01/18 10:31:28;;;;;;;5.13;3.20;;;-8.10;96.50;;;;;;5008327;28;20110;-86
2024/01/18 10:33:55;;;;;;;6.15;2.58;;;-8.10;96.20;;;;;;5005319;28;20058;-86
2024/01/18 10:36:23;;;;;;;5.80;4.05;;;-8.10;96.00;;;;;;5015328;28;20022;-85
2024/01/18 10:38:49;;;;;;;5.03;3.67;;;-8.30;96.20;;;;;;5019885;28;20041;-85
2024/01/18 10:41:22;;;;;;;5.70;2.78;;;-8.30;96.40;;;;;;5023506;28;20029;-84
2024/01/18 10:43:48;;;;;;;6.45;2.88;;;-8.30;96.60;;;;;;5020442;28;20056;-86
2024/01/18 10:46:14;;;;;;;10.77;4.88;;;-8.30;96.80;;;;;;5017072;28;20042;-85
2024/01/18 10:48:46;;;;;;;2.73;2.30;;;-8.20;96.70;;;;;;5019345;28;20038;-84
2024/01/18 10:51:12;;;;;;;5.28;4.28;;;-8.30;96.60;;;;;;5007314;28;20030;-82
2024/01/18 10:53:41;;;;;;;;;;;-8.30;96.70;;;;;;4984788;28;20402;-84
2024/01/18 10:56:07;;;;;;;4.28;2.40;;;-8.20;96.70;;;;;;5017703;28;20329;-86
2024/01/18 10:58:33;;;;;;;3.50;2.35;;;-8.20;96.60;;;;;;5014694;28;20021;-84
2024/01/18 11:00:58;;;;;;;3.25;1.98;;;-8.20;96.50;;;;;;5016155;28;20014;-84
2024/01/18 11:03:25;;;;;;;4.35;2.38;;;-8.30;96.30;;;;;;5016045;28;20041;-86
2024/01/18 11:05:51;;;;;;;6.33;3.00;;;-8.40;96.50;;;;;;5015161;28;20026;-85
2024/01/18 11:08:17;;;;;;;2.70;1.83;;;-8.40;96.60;;;;;;5014479;28;20033;-83
2024/01/18 11:10:47;;;;;;;2.63;1.98;;;-8.30;96.70;;;;;;4980763;28;20368;-84
2024/01/18 11:13:17;;;;;;;10.02;3.97;;;-8.30;96.50;;;;;;5014639;28;20483;-86
2024/01/18 11:15:45;;;;;;;8.13;2.90;;;-8.30;96.40;;;;;;5014324;28;20148;-85
2024/01/18 11:18:13;;;;;;;5.35;2.85;;;-8.20;96.30;;;;;;4996857;28;20044;-84
2024/01/18 11:20:57;;;;;;;5.75;2.70;;;-8.10;96.40;;;;;;5017709;28;20037;-86
2024/01/18 11:23:26;;;;;;;7.43;3.88;;;-8.10;96.50;;;;;;5006351;28;20502;-87
2024/01/18 11:25:53;;;;;;;9.23;3.38;;;-8.20;96.40;;;;;;5013010;28;20371;-86
2024/01/18 11:28:24;;;;;;;4.20;2.75;;;-8.30;96.30;;;;;;5015465;28;20125;-84
2024/01/18 11:30:50;;;;;;;4.03;2.28;;;-8.30;96.30;;;;;;5020609;28;20044;-85
2024/01/18 11:33:15;;;;;;;4.43;2.53;;;-8.30;96.50;;;;;;5019494;28;20030;-84
2024/01/18 11:35:42;;;;;;;4.38;2.75;;;-8.30;96.30;;;;;;5014013;28;20517;-84
2024/01/18 11:38:18;;;;;;;3.95;2.63;;;-8.30;96.20;;;;;;5014258;28;20514;-85
2024/01/18 11:40:44;;;;;;;5.38;2.60;;;-8.20;96.10;;;;;;5014395;28;20022;-85
2024/01/18 11:43:11;;;;;;;8.35;2.92;;;-8.30;95.90;;;;;;5012542;28;20401;-86
2024/01/18 11:45:51;;;;;;;9.05;3.03;;;-8.30;96.10;;;;;;5110822;27;20128;-86
2024/01/18 11:48:20;;;;;;;5.07;3.70;;;-8.20;95.90;;;;;;5075827;28;20103;-85
2024/01/18 11:50:46;;;;;;;5.45;2.58;;;-8.20;95.80;;;;;;5090278;28;20494;-84
2024/01/18 11:53:14;;;;;;;9.40;2.85;;;-8.20;95.70;;;;;;5089818;28;20020;-84
2024/01/18 11:55:45;;;;;;;4.65;2.92;;;-8.20;95.70;;;;;;5072278;28;20020;-85
2024/01/18 11:58:11;;;;;;;6.00;2.88;;;-8.20;95.90;;;;;;5090840;28;20044;-86
2024/01/18 12:00:37;;;;;;;9.02;3.85;;;-8.20;95.80;;;;;;5090673;28;20042;-85
2024/01/18 12:03:05;;;;;;;6.03;3.45;;;-8.20;95.90;;;;;;5082651;28;20025;-84
2024/01/18 12:05:31;;;;;;;7.20;3.58;;;-8.20;96.10;;;;;;5088133;28;20024;-86
2024/01/18 12:07:57;;;;;;;9.18;4.18;;;-8.20;96.10;;;;;;5080131;28;20020;-85
2024/01/18 12:10:26;;;;;;;7.28;4.43;;;-8.20;96.00;;;;;;5080944;28;20083;-85
2024/01/18 12:12:53;;;;;;;11.30;4.95;;;-8.20;96.00;;;;;;5082046;28;20017;-85
2024/01/18 12:15:19;;;;;;;22.40;8.40;;;-8.30;96.30;;;;;;5070274;28;20125;-85
2024/01/18 12:17:45;;;;;;;9.80;4.65;;;-8.30;96.50;;;;;;5072143;28;20073;-86
2024/01/18 12:20:15;;;;;;;10.45;4.13;;;-8.30;96.70;;;;;;5091173;28;20024;-85
2024/01/18 12:22:43;;;;;;;6.28;4.00;;;-8.40;96.80;;;;;;5101571;28;20019;-84
2024/01/18 12:25:10;;;;;;;7.30;3.40;;;-8.50;97.10;;;;;;5103527;28;20036;-85
2024/01/18 12:27:37;;;;;;;5.68;4.03;;;-8.60;97.50;;;;;;5090352;28;20358;-86
2024/01/18 12:30:04;;;;;;;10.25;3.63;;;-8.50;97.90;;;;;;5090066;28;20036;-85
2024/01/18 12:32:30;;;;;;;9.50;4.35;;;-8.60;98.10;;;;;;5092038;28;20445;-87
2024/01/18 12:34:59;;;;;;;10.63;4.75;;;-8.60;98.20;;;;;;5089962;28;20033;-85