Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:45;;;;;;;;;;;;;;;14.17;78.93;101996.66;5072586;28;19920;-60
2022/06/28 00:03:10;;;;;;;;;;;;;;;14.17;79.16;102002.00;5072579;28;19916;-60
2022/06/28 00:05:35;;;;;;;;;;;;;;;14.16;79.20;102001.16;5072426;28;19924;-60
2022/06/28 00:08:00;;;;;;;;;;;;;;;14.15;78.83;101993.31;5072751;28;20021;-60
2022/06/28 00:10:26;;;;;;;;;;;;;;;14.14;78.97;101997.81;5072541;28;20414;-60
2022/06/28 00:12:51;;;;;;;;;;;;;;;14.11;79.07;101993.63;5072447;28;19920;-60
2022/06/28 00:18:00;;;;;;;;;;;;;;;14.12;78.90;101984.63;5072565;28;19962;-60
2022/06/28 00:20:26;;;;;;;;;;;;;;;14.11;78.93;101988.28;5072256;28;20007;-60
2022/06/28 00:22:51;;;;;;;;;;;;;;;14.10;78.92;101999.97;5072410;28;19920;-60
2022/06/28 00:25:16;;;;;;;;;;;;;;;14.06;79.18;102000.44;5072178;28;19917;-60
2022/06/28 00:27:42;;;;;;;;;;;;;;;14.03;79.51;101995.41;5072297;28;19923;-59
2022/06/28 00:30:08;;;;;;;;;;;;;;;13.98;79.43;102009.22;5075370;28;19966;-59
2022/06/28 00:32:33;;;;;;;;;;;;;;;13.95;79.43;101999.69;5076300;28;20472;-60
2022/06/28 00:34:59;;;;;;;;;;;;;;;13.92;79.19;102009.81;5076304;28;19917;-59
2022/06/28 00:37:24;;;;;;;;;;;;;;;13.91;79.43;102008.16;5076385;28;20359;-60
2022/06/28 00:39:49;;;;;;;;;;;;;;;13.88;79.38;102013.78;5076136;28;19962;-59
2022/06/28 00:42:15;;;;;;;;;;;;;;;13.82;79.39;102008.06;5076148;28;19916;-60
2022/06/28 00:44:40;;;;;;;;;;;;;;;13.82;79.42;102009.94;5076049;28;19920;-60
2022/06/28 00:47:07;;;;;;;;;;;;;;;13.80;79.49;102009.22;5076109;28;19916;-60
2022/06/28 00:49:32;;;;;;;;;;;;;;;13.77;79.70;102013.03;5075439;28;20014;-60
2022/06/28 00:52:02;;;;;;;;;;;;;;;13.75;79.75;102017.69;5075002;28;20438;-60
2022/06/28 00:54:29;;;;;;;;;;;;;;;13.75;79.60;102020.34;5075856;28;19916;-60
2022/06/28 00:56:54;;;;;;;;;;;;;;;13.72;79.66;102016.16;5057862;28;20354;-60
2022/06/28 00:59:19;;;;;;;;;;;;;;;13.72;79.76;102015.34;5073244;28;19923;-60
2022/06/28 01:01:44;;;;;;;;;;;;;;;13.69;79.88;102005.81;5075791;28;19924;-59
2022/06/28 01:04:09;;;;;;;;;;;;;;;13.71;79.85;102013.66;5075991;28;19998;-60
2022/06/28 01:06:35;;;;;;;;;;;;;;;13.68;79.86;102013.97;5075633;28;20509;-60
2022/06/28 01:09:01;;;;;;;;;;;;;;;13.66;79.68;102010.63;5075625;28;19940;-60
2022/06/28 01:11:28;;;;;;;;;;;;;;;13.64;79.59;102013.44;5075606;28;19925;-59
2022/06/28 01:13:55;;;;;;;;;;;;;;;13.64;79.79;102017.91;5075721;28;19923;-60
2022/06/28 01:16:21;;;;;;;;;;;;;;;13.64;79.90;102015.25;5075535;28;20003;-59
2022/06/28 01:18:46;;;;;;;;;;;;;;;13.64;79.86;102018.78;5075476;28;19947;-59
2022/06/28 01:21:12;;;;;;;;;;;;;;;13.62;79.81;102019.91;5075429;28;19921;-60
2022/06/28 01:23:37;;;;;;;;;;;;;;;13.58;79.90;102020.19;5075283;28;19956;-60
2022/06/28 01:26:03;;;;;;;;;;;;;;;13.57;79.92;102023.88;5075371;28;19963;-59
2022/06/28 01:28:28;;;;;;;;;;;;;;;13.56;79.89;102027.53;5075265;28;20087;-59
2022/06/28 01:30:53;;;;;;;;;;;;;;;13.54;79.88;102024.19;5075403;28;20015;-60
2022/06/28 01:33:19;;;;;;;;;;;;;;;13.51;79.92;102024.47;5075274;28;19916;-60
2022/06/28 01:35:44;;;;;;;;;;;;;;;13.49;79.94;102021.13;5075149;28;20000;-60
2022/06/28 01:38:10;;;;;;;;;;;;;;;13.46;79.95;102021.41;5074950;28;19951;-60
2022/06/28 01:40:35;;;;;;;;;;;;;;;13.45;80.07;102025.91;5074758;28;19959;-60
2022/06/28 01:43:00;;;;;;;;;;;;;;;13.45;80.13;102030.38;5075088;28;20405;-60
2022/06/28 01:45:26;;;;;;;;;;;;;;;13.43;79.99;102032.38;5057072;28;19917;-59
2022/06/28 01:47:52;;;;;;;;;;;;;;;13.42;79.97;102028.84;5074911;28;19921;-60
2022/06/28 01:50:17;;;;;;;;;;;;;;;13.41;80.06;102027.19;5075142;28;19999;-59
2022/06/28 01:52:43;;;;;;;;;;;;;;;13.40;80.03;102027.31;5074706;28;19923;-60
2022/06/28 01:55:08;;;;;;;;;;;;;;;13.38;80.17;102038.13;5074857;28;19920;-60
2022/06/28 01:57:33;;;;;;;;;;;;;;;13.36;80.00;102037.44;5074781;28;19924;-60
2022/06/28 01:59:59;;;;;;;;;;;;;;;13.36;80.25;102034.78;5072616;28;19927;-60
2022/06/28 02:02:24;;;;;;;;;;;;;;;13.34;80.11;102038.59;5076000;28;19916;-60
2022/06/28 02:04:49;;;;;;;;;;;;;;;13.31;80.17;102035.25;5080083;28;19961;-61
2022/06/28 02:07:14;;;;;;;;;;;;;;;13.31;80.18;102040.56;5071675;28;20371;-60
2022/06/28 02:09:41;;;;;;;;;;;;;;;13.28;80.13;102040.84;5073987;28;19920;-59
2022/06/28 02:12:06;;;;;;;;;;;;;;;13.26;80.15;102032.19;5073373;28;19916;-60
2022/06/28 02:14:32;;;;;;;;;;;;;;;13.24;80.07;102039.50;5073370;28;19926;-60
2022/06/28 02:16:57;;;;;;;;;;;;;;;13.22;80.10;102036.13;5074447;28;19939;-59
2022/06/28 02:19:22;;;;;;;;;;;;;;;13.19;80.15;102042.59;5074308;28;20287;-60
2022/06/28 02:21:47;;;;;;;;;;;;;;;13.18;80.12;102050.75;5074450;28;20031;-59
2022/06/28 02:24:13;;;;;;;;;;;;;;;13.16;80.19;102050.03;5074394;28;19920;-59
2022/06/28 02:26:38;;;;;;;;;;;;;;;13.13;80.02;102059.16;5074030;28;19920;-60
2022/06/28 02:29:04;;;;;;;;;;;;;;;13.12;80.11;102056.66;5055986;28;19966;-59
2022/06/28 02:31:30;;;;;;;;;;;;;;;13.12;80.21;102062.00;5074259;28;20000;-59
2022/06/28 02:33:55;;;;;;;;;;;;;;;13.08;80.09;102049.97;5074224;28;19956;-59
2022/06/28 02:41:49;;;;;;;;;;;;;;;13.00;79.99;102070.19;5063156;28;20440;-60
2022/06/28 02:44:17;;;;;;;;;;;;;;;12.98;80.10;102066.81;5073955;28;19916;-59
2022/06/28 02:46:43;;;;;;;;;;;;;;;12.95;79.97;102077.75;5074111;28;19917;-59
2022/06/28 02:49:08;;;;;;;;;;;;;;;12.91;80.11;102076.38;5073606;28;20275;-60
2022/06/28 02:51:33;;;;;;;;;;;;;;;12.90;80.18;102080.03;5073043;28;19969;-59
2022/06/28 02:53:59;;;;;;;;;;;;;;;12.90;79.54;102080.03;5073823;28;19923;-60
2022/06/28 02:56:24;;;;;;;;;;;;;;;12.88;80.15;102076.69;5073830;28;19916;-60
2022/06/28 02:58:49;;;;;;;;;;;;;;;12.87;80.25;102085.63;5073652;28;19916;-59
2022/06/28 03:01:14;;;;;;;;;;;;;;;12.86;79.99;102094.59;5073531;28;20267;-59
2022/06/28 03:03:40;;;;;;;;;;;;;;;12.83;80.17;102095.72;5073327;28;20374;-60
2022/06/28 03:06:05;;;;;;;;;;;;;;;12.81;80.19;102097.72;5073115;28;19938;-60
2022/06/28 03:08:31;;;;;;;;;;;;;;;12.81;79.85;102102.19;5072849;28;20513;-59
2022/06/28 03:10:56;;;;;;;;;;;;;;;12.80;80.23;102105.84;5072889;28;19943;-59
2022/06/28 03:13:21;;;;;;;;;;;;;;;12.77;80.17;102097.16;5072811;28;19923;-60
2022/06/28 03:15:46;;;;;;;;;;;;;;;12.75;80.14;102103.63;5072874;28;20381;-60
2022/06/28 03:18:12;;;;;;;;;;;;;;;12.73;80.19;102102.94;5072800;28;20015;-60
2022/06/28 03:20:37;;;;;;;;;;;;;;;12.71;80.10;102105.72;5073259;28;19981;-60
2022/06/28 03:23:02;;;;;;;;;;;;;;;12.71;80.12;102107.53;5073287;28;19924;-59
2022/06/28 03:25:27;;;;;;;;;;;;;;;12.69;79.82;102105.03;5072958;28;19916;-59
2022/06/28 03:27:52;;;;;;;;;;;;;;;12.67;79.79;102107.00;5073126;28;19924;-60
2022/06/28 03:30:18;;;;;;;;;;;;;;;12.65;79.96;102109.78;5072910;28;20511;-59
2022/06/28 03:32:43;;;;;;;;;;;;;;;12.64;79.98;102112.63;5072914;28;19920;-60
2022/06/28 03:35:08;;;;;;;;;;;;;;;12.63;79.97;102121.59;5072995;28;20355;-60
2022/06/28 03:37:34;;;;;;;;;;;;;;;12.61;80.22;102112.88;5072891;28;19961;-59
2022/06/28 03:40:00;;;;;;;;;;;;;;;12.61;80.03;102118.22;5072977;28;19961;-59
2022/06/28 03:42:25;;;;;;;;;;;;;;;12.62;80.10;102114.56;5072769;28;20007;-60
2022/06/28 03:44:50;;;;;;;;;;;;;;;12.60;79.94;102121.84;5072814;28;19924;-59
2022/06/28 03:47:16;;;;;;;;;;;;;;;12.59;80.33;102130.84;5072860;28;20382;-59
2022/06/28 03:49:41;;;;;;;;;;;;;;;12.59;80.23;102125.50;5072710;28;19920;-59
2022/06/28 03:52:07;;;;;;;;;;;;;;;12.57;80.01;102128.31;5072698;28;20007;-60
2022/06/28 03:54:32;;;;;;;;;;;;;;;12.57;79.89;102122.13;5072908;28;20409;-59
2022/06/28 03:56:57;;;;;;;;;;;;;;;12.56;80.02;102125.78;5072724;28;19920;-60
2022/06/28 03:59:23;;;;;;;;;;;;;;;12.56;80.02;102120.47;5070146;28;19916;-60
2022/06/28 04:01:48;;;;;;;;;;;;;;;12.52;79.98;102125.22;5063797;28;19959;-59
2022/06/28 04:04:16;;;;;;;;;;;;;;;12.51;80.04;102120.91;5075853;28;19924;-60
2022/06/28 04:06:41;;;;;;;;;;;;;;;12.50;79.89;102122.69;5074091;28;20007;-60
2022/06/28 04:09:06;;;;;;;;;;;;;;;12.49;79.96;102126.34;5072224;28;19991;-60
2022/06/28 04:11:31;;;;;;;;;;;;;;;12.49;79.92;102129.00;5072575;28;19916;-60
2022/06/28 04:13:56;;;;;;;;;;;;;;;12.50;79.97;102128.03;5072656;28;19916;-60
2022/06/28 04:16:22;;;;;;;;;;;;;;;12.50;79.99;102122.69;5072579;28;19923;-60
2022/06/28 04:18:48;;;;;;;;;;;;;;;12.51;80.05;102128.88;5072558;28;19921;-60
2022/06/28 04:21:14;;;;;;;;;;;;;;;12.49;80.11;102125.53;5072445;28;20287;-59
2022/06/28 04:23:40;;;;;;;;;;;;;;;12.51;80.13;102128.88;5072706;28;20011;-60
2022/06/28 04:26:05;;;;;;;;;;;;;;;12.51;79.95;102124.41;5072236;28;19960;-60
2022/06/28 04:28:31;;;;;;;;;;;;;;;12.53;79.99;102126.09;5057334;28;20625;-60
2022/06/28 04:30:56;;;;;;;;;;;;;;;12.50;79.79;102132.53;5071925;28;19916;-59
2022/06/28 04:33:21;;;;;;;;;;;;;;;12.47;79.93;102144.28;5072381;28;19943;-60
2022/06/28 04:35:46;;;;;;;;;;;;;;;12.47;80.09;102133.66;5072331;28;19948;-59
2022/06/28 04:38:12;;;;;;;;;;;;;;;12.49;79.75;102139.66;5072493;28;19923;-59
2022/06/28 04:40:37;;;;;;;;;;;;;;;12.49;79.64;102131.66;5070898;28;19924;-59
2022/06/28 04:43:02;;;;;;;;;;;;;;;12.53;80.13;102126.09;5072302;28;19917;-60
2022/06/28 04:45:28;;;;;;;;;;;;;;;12.55;80.29;102124.97;5072285;28;19917;-59
2022/06/28 04:47:53;;;;;;;;;;;;;;;12.57;79.99;102124.78;5072223;28;19916;-60
2022/06/28 04:50:18;;;;;;;;;;;;;;;12.59;79.97;102128.16;5072314;28;19970;-59
2022/06/28 04:52:43;;;;;;;;;;;;;;;12.60;79.71;102132.50;5072227;28;19917;-59
2022/06/28 04:55:09;;;;;;;;;;;;;;;12.62;79.85;102133.19;5072138;28;20086;-59
2022/06/28 04:57:34;;;;;;;;;;;;;;;12.62;79.91;102135.84;5072044;28;19921;-59
2022/06/28 04:59:59;;;;;;;;;;;;;;;12.63;79.69;102133.06;5069608;28;19995;-60
2022/06/28 05:02:24;;;;;;;;;;;;;;;12.64;79.95;102131.25;5072061;28;19920;-59
2022/06/28 05:04:49;;;;;;;;;;;;;;;12.67;79.75;102133.59;5072196;28;19970;-59
2022/06/28 05:07:15;;;;;;;;;;;;;;;12.69;79.91;102136.97;5072033;28;19924;-59
2022/06/28 05:09:40;;;;;;;;;;;;;;;12.74;79.87;102139.19;5072209;28;19956;-60
2022/06/28 05:12:05;;;;;;;;;;;;;;;12.75;79.73;102141.72;5072106;28;20003;-59
2022/06/28 05:14:31;;;;;;;;;;;;;;;12.80;79.97;102148.41;5072544;28;20398;-60
2022/06/28 05:16:56;;;;;;;;;;;;;;;12.83;79.76;102142.81;5075433;28;19959;-60
2022/06/28 05:19:21;;;;;;;;;;;;;;;12.87;80.05;102138.88;5075651;28;19985;-59
2022/06/28 05:21:46;;;;;;;;;;;;;;;12.89;79.92;102135.06;5075641;28;19924;-60
2022/06/28 05:24:12;;;;;;;;;;;;;;;12.94;79.76;102142.66;5075498;28;20324;-60
2022/06/28 05:26:37;;;;;;;;;;;;;;;12.96;80.25;102143.34;5075207;28;19924;-59
2022/06/28 05:29:02;;;;;;;;;;;;;;;13.00;80.19;102142.06;5075501;28;19917;-59
2022/06/28 05:31:27;;;;;;;;;;;;;;;13.09;79.71;102131.53;5075157;28;19916;-59
2022/06/28 05:33:52;;;;;;;;;;;;;;;13.08;79.75;102124.53;5075323;28;19927;-59
2022/06/28 05:36:17;;;;;;;;;;;;;;;13.18;79.55;102135.97;5075219;28;20375;-60
2022/06/28 05:38:43;;;;;;;;;;;;;;;13.18;79.61;102126.16;5075311;28;19917;-59
2022/06/28 05:41:09;;;;;;;;;;;;;;;13.25;79.76;102121.09;5074943;28;19952;-60
2022/06/28 05:43:34;;;;;;;;;;;;;;;13.32;79.54;102130.16;5075085;28;19971;-59
2022/06/28 05:46:00;;;;;;;;;;;;;;;13.37;79.39;102128.88;5056706;28;19924;-60
2022/06/28 05:48:25;;;;;;;;;;;;;;;13.43;79.46;102122.97;5075031;28;20302;-59
2022/06/28 05:50:50;;;;;;;;;;;;;;;13.52;79.57;102122.06;5074977;28;19917;-60
2022/06/28 05:53:15;;;;;;;;;;;;;;;13.62;79.33;102115.84;5074835;28;19916;-60
2022/06/28 05:55:40;;;;;;;;;;;;;;;13.67;79.46;102116.25;5074846;28;19920;-60
2022/06/28 05:58:06;;;;;;;;;;;;;;;13.76;79.31;102115.31;5074825;28;19924;-59
2022/06/28 06:00:33;;;;;;;;;;;;;;;13.82;79.20;102114.72;5072328;28;20011;-60
2022/06/28 06:02:59;;;;;;;;;;;;;;;13.90;79.13;102118.44;5074597;28;19948;-59
2022/06/28 06:05:24;;;;;;;;;;;;;;;13.98;78.92;102113.22;5074838;28;19950;-60
2022/06/28 06:07:49;;;;;;;;;;;;;;;14.04;78.82;102120.59;5074727;28;19916;-60
2022/06/28 06:10:14;;;;;;;;;;;;;;;14.18;78.50;102119.22;5074688;28;19924;-60
2022/06/28 06:12:39;;;;;;;;;;;;;;;14.23;78.24;102121.41;5074653;28;20339;-59
2022/06/28 06:15:05;;;;;;;;;;;;;;;14.31;78.38;102124.16;5074650;28;19923;-60
2022/06/28 06:17:30;;;;;;;;;;;;;;;14.37;77.98;102131.53;5074502;28;19917;-59
2022/06/28 06:19:55;;;;;;;;;;;;;;;14.48;78.17;102129.63;5074286;28;19917;-59
2022/06/28 06:22:21;;;;;;;;;;;;;;;14.63;77.21;102136.06;5074370;28;20037;-59
2022/06/28 06:24:46;;;;;;;;;;;;;;;14.68;77.57;102132.06;5074404;28;19916;-60
2022/06/28 06:27:12;;;;;;;;;;;;;;;14.76;77.43;102129.50;5073009;28;20602;-60
2022/06/28 06:29:37;;;;;;;;;;;;;;;14.84;76.63;102132.22;5074360;28;19921;-59
2022/06/28 06:32:02;;;;;;;;;;;;;;;14.91;76.96;102137.78;5074102;28;20024;-59
2022/06/28 06:34:27;;;;;;;;;;;;;;;15.00;76.17;102141.31;5074227;28;19921;-60
2022/06/28 06:36:53;;;;;;;;;;;;;;;15.07;76.20;102139.69;5074234;28;20422;-59
2022/06/28 06:39:18;;;;;;;;;;;;;;;15.13;76.15;102136.38;5074035;28;19916;-59
2022/06/28 06:41:44;;;;;;;;;;;;;;;15.20;75.59;102141.94;5074153;28;19959;-59
2022/06/28 06:44:10;;;;;;;;;;;;;;;15.27;75.72;102139.44;5074095;28;19924;-60
2022/06/28 06:46:36;;;;;;;;;;;;;;;15.33;75.17;102152.16;5073901;28;19924;-60
2022/06/28 06:49:01;;;;;;;;;;;;;;;15.34;74.90;102148.47;5055948;28;19924;-59
2022/06/28 06:51:26;;;;;;;;;;;;;;;15.43;74.02;102144.00;5073760;28;19917;-59
2022/06/28 06:53:52;;;;;;;;;;;;;;;15.45;74.93;102145.50;5073755;28;19961;-59
2022/06/28 06:56:17;;;;;;;;;;;;;;;15.48;73.27;102148.88;5047351;28;19924;-60
2022/06/28 06:58:42;;;;;;;;;;;;;;;15.54;74.10;102153.56;5068260;28;19916;-59
2022/06/28 07:01:07;;;;;;;;;;;;;;;15.63;73.80;102152.59;5073590;28;20305;-60
2022/06/28 07:03:34;;;;;;;;;;;;;;;15.64;72.93;102159.59;5073534;28;19922;-60
2022/06/28 07:05:59;;;;;;;;;;;;;;;15.70;72.79;102158.94;5073450;28;20386;-60
2022/06/28 07:08:24;;;;;;;;;;;;;;;15.72;72.88;102151.63;5073198;28;20001;-59
2022/06/28 07:10:49;;;;;;;;;;;;;;;15.81;71.96;102159.66;5055165;28;19916;-60
2022/06/28 07:13:14;;;;;;;;;;;;;;;15.84;71.78;102156.66;5073278;28;19916;-59
2022/06/28 07:15:40;;;;;;;;;;;;;;;15.93;72.70;102163.72;5073536;28;19924;-60
2022/06/28 07:18:05;;;;;;;;;;;;;;;16.01;71.88;102160.22;5073285;28;19921;-59
2022/06/28 07:20:30;;;;;;;;;;;;;;;16.07;72.01;102153.34;5073296;28;19916;-59
2022/06/28 07:22:56;;;;;;;;;;;;;;;16.12;71.54;102156.38;5073084;28;20016;-60
2022/06/28 07:25:21;;;;;;;;;;;;;;;16.19;71.46;102162.72;5073130;28;19974;-59
2022/06/28 07:27:46;;;;;;;;;;;;;;;16.29;71.97;102151.03;5073213;28;19952;-60
2022/06/28 07:30:12;;;;;;;;;;;;;;;16.37;71.92;102153.69;5073124;28;20367;-59
2022/06/28 07:32:37;;;;;;;;;;;;;;;16.46;72.04;102146.50;5072672;28;19927;-60
2022/06/28 07:35:03;;;;;;;;;;;;;;;16.52;71.30;102149.34;5073083;28;19948;-60
2022/06/28 07:37:29;;;;;;;;;;;;;;;16.64;70.78;102157.84;5072782;28;19924;-60
2022/06/28 07:39:54;;;;;;;;;;;;;;;16.69;70.52;102157.38;5072849;28;19995;-60
2022/06/28 07:42:19;;;;;;;;;;;;;;;16.75;67.85;102156.69;5073024;28;19973;-59
2022/06/28 07:44:44;;;;;;;;;;;;;;;16.72;69.14;102151.66;5072740;28;19917;-61
2022/06/28 07:47:10;;;;;;;;;;;;;;;16.79;68.41;102152.63;5072917;28;19943;-59
2022/06/28 07:52:34;;;;;;;;;;;;;;;16.95;69.32;102148.25;5073059;28;19923;-60
2022/06/28 07:55:00;;;;;;;;;;;;;;;16.96;66.95;102157.97;5072818;28;19916;-60
2022/06/28 07:57:25;;;;;;;;;;;;;;;17.00;68.25;102151.25;5072756;28;19916;-59
2022/06/28 07:59:50;;;;;;;;;;;;;;;17.11;66.76;102154.63;5070242;28;19921;-59
2022/06/28 08:02:15;;;;;;;;;;;;;;;17.22;64.82;102146.16;5072757;28;19986;-60
2022/06/28 08:04:41;;;;;;;;;;;;;;;17.24;64.18;102146.84;5072690;28;20344;-59
2022/06/28 08:07:06;;;;;;;;;;;;;;;17.29;63.64;102147.16;5072746;28;19917;-59
2022/06/28 08:09:31;;;;;;;;;;;;;;;17.31;63.99;102144.28;5072601;28;19920;-59
2022/06/28 08:11:56;;;;;;;;;;;;;;;17.33;63.83;102143.09;5072552;28;19923;-60
2022/06/28 08:14:21;;;;;;;;;;;;;;;17.44;64.72;102141.06;5072674;28;20021;-60
2022/06/28 08:16:47;;;;;;;;;;;;;;;17.56;64.79;102139.66;5072610;28;19920;-60
2022/06/28 08:19:15;;;;;;;;;;;;;;;17.59;64.45;102139.31;5072593;28;19935;-60
2022/06/28 08:21:40;;;;;;;;;;;;;;;17.67;63.78;102132.22;5072673;28;20019;-60
2022/06/28 08:24:05;;;;;;;;;;;;;;;17.81;61.90;102134.13;5072472;28;20015;-60
2022/06/28 08:26:30;;;;;;;;;;;;;;;17.75;62.52;102137.53;5072603;28;19933;-60
2022/06/28 08:28:55;;;;;;;;;;;;;;;17.83;61.97;102128.59;5072428;28;19916;-60
2022/06/28 08:31:21;;;;;;;;;;;;;;;17.87;62.15;102120.00;5072344;28;20379;-60
2022/06/28 08:33:46;;;;;;;;;;;;;;;17.95;61.17;102123.66;5071039;28;19977;-59
2022/06/28 08:36:11;;;;;;;;;;;;;;;18.05;62.01;102124.22;5072371;28;19920;-60
2022/06/28 08:38:36;;;;;;;;;;;;;;;18.13;61.88;102120.69;5072386;28;19947;-59
2022/06/28 08:41:03;;;;;;;;;;;;;;;18.19;61.41;102124.47;5072153;28;19920;-60
2022/06/28 08:43:31;;;;;;;;;;;;;;;18.25;61.56;102121.06;5072387;28;20363;-60
2022/06/28 08:45:56;;;;;;;;;;;;;;;18.40;60.96;102119.25;5072126;28;19923;-60
2022/06/28 08:48:22;;;;;;;;;;;;;;;18.47;58.62;102113.16;5072421;28;19920;-60
2022/06/28 08:50:52;;;;;;;;;;;;;;;18.40;59.87;102105.84;5074690;28;19969;-59
2022/06/28 08:53:18;;;;;;;;;;;;;;;18.49;60.74;102108.41;5058253;28;19916;-59
2022/06/28 08:55:44;;;;;;;;;;;;;;;18.71;56.42;102113.91;5075769;28;19969;-60
2022/06/28 08:58:10;;;;;;;;;;;;;;;18.60;58.13;102110.66;5076152;28;19920;-59
2022/06/28 09:00:35;;;;;;;;;;;;;;;18.67;59.33;102111.63;5057961;28;19969;-60
2022/06/28 09:03:00;;;;;;;;;;;;;;;18.75;59.62;102107.97;5076125;28;19916;-60
2022/06/28 09:05:26;;;;;;;;;;;;;;;18.90;58.49;102110.66;5075924;28;19916;-60
2022/06/28 09:07:55;;;;;;;;;;;;;;;18.96;58.68;102107.22;5076046;28;20371;-59
2022/06/28 09:10:21;;;;;;;;;;;;;;;19.05;57.77;102112.56;5075761;28;19970;-59
2022/06/28 09:12:55;;;;;;;;;;;;;;;19.12;55.79;102108.09;5075915;28;20355;-60
2022/06/28 09:15:23;;;;;;;;;;;;;;;19.04;55.77;102105.50;5075858;28;20309;-60
2022/06/28 09:17:52;;;;;;;;;;;;;;;19.08;55.17;102106.78;5075652;28;20298;-60
2022/06/28 09:20:17;;;;;;;;;;;;;;;19.07;57.09;102092.53;5075472;28;19921;-60
2022/06/28 09:22:43;;;;;;;;;;;;;;;19.20;56.73;102088.34;5075529;28;19985;-60
2022/06/28 09:25:11;;;;;;;;;;;;;;;19.41;52.89;102087.53;5075558;28;20400;-59
2022/06/28 09:27:37;;;;;;;;;;;;;;;19.35;55.41;102088.28;5075388;28;20586;-60
2022/06/28 09:30:03;;;;;;;;;;;;;;;19.39;54.73;102081.50;5075411;28;19927;-60
2022/06/28 09:32:32;;;;;;;;;;;;;;;19.38;54.14;102082.53;5075434;28;20425;-60
2022/06/28 09:35:04;;;;;;;;;;;;;;;19.43;54.89;102082.78;5075315;28;20414;-60
2022/06/28 09:37:36;;;;;;;;;;;;;;;19.54;53.63;102077.94;5075086;28;20367;-60
2022/06/28 09:40:19;;;;;;;;;;;;;;;19.53;54.22;102076.28;5075114;28;19961;-60
2022/06/28 09:42:45;;;;;;;;;;;;;;;19.62;54.28;102075.13;5075281;28;19923;-59
2022/06/28 09:45:12;;;;;;;;;;;;;;;19.62;54.09;102069.72;5075202;28;20003;-60
2022/06/28 09:47:41;;;;;;;;;;;;;;;19.64;53.59;102073.09;5075208;28;19920;-60
2022/06/28 09:50:06;;;;;;;;;;;;;;;19.70;52.47;102069.63;5074817;28;19928;-60
2022/06/28 09:52:31;;;;;;;;;;;;;;;19.81;54.43;102067.41;5074745;28;19920;-60
2022/06/28 09:54:57;;;;;;;;;;;;;;;19.94;53.49;102067.56;5075053;28;19916;-60
2022/06/28 09:57:23;;;;;;;;;;;;;;;19.97;53.97;102051.03;5075095;28;19952;-60
2022/06/28 09:59:49;;;;;;;;;;;;;;;20.12;52.41;102053.63;5056738;28;19955;-60
2022/06/28 10:02:15;;;;;;;;;;;;;;;20.15;54.12;102047.88;5074333;28;19999;-60
2022/06/28 10:04:40;;;;;;;;;;;;;;;20.23;53.20;102054.94;5074860;28;20310;-60
2022/06/28 10:07:08;;;;;;;;;;;;;;;20.34;52.15;102050.03;5074570;28;19923;-60
2022/06/28 10:09:34;;;;;;;;;;;;;;;20.31;53.22;102048.56;5074647;28;19916;-60
2022/06/28 10:15:01;;;;;;;;;;;;;;;20.38;53.13;102054.00;5075113;28;19924;-60
2022/06/28 10:17:41;;;;;;;;;;;;;;;20.51;52.83;102040.63;5062405;28;19916;-60
2022/06/28 10:20:08;;;;;;;;;;;;;;;20.70;52.59;102038.22;5074239;28;20018;-60
2022/06/28 10:22:33;;;;;;;;;;;;;;;20.76;52.03;102036.56;5074530;28;20462;-60
2022/06/28 10:24:59;;;;;;;;;;;;;;;20.82;53.46;102036.59;5056437;28;19940;-60
2022/06/28 10:27:25;;;;;;;;;;;;;;;20.83;50.03;102027.50;5074171;28;19921;-60
2022/06/28 10:30:09;;;;;;;;;;;;;;;20.82;51.07;102031.22;5074511;28;20294;-60
2022/06/28 10:32:43;;;;;;;;;;;;;;;20.86;52.33;102033.56;5056354;28;19924;-60
2022/06/28 10:35:08;;;;;;;;;;;;;;;21.02;51.33;102035.88;5073941;28;19927;-60
2022/06/28 10:37:34;;;;;;;;;;;;;;;21.08;52.75;102028.84;5073805;28;19924;-60
2022/06/28 10:40:19;;;;;;;;;;;;;;;21.17;51.48;102026.81;5073842;28;20267;-60
2022/06/28 10:42:48;;;;;;;;;;;;;;;21.22;51.13;102013.53;5074011;28;19916;-60
2022/06/28 10:45:13;;;;;;;;;;;;;;;21.29;51.98;102018.94;5056158;28;20466;-60
2022/06/28 10:47:58;;;;;;;;;;;;;;;21.42;51.54;102018.13;5073897;28;19916;-60
2022/06/28 10:50:23;;;;;;;;;;;;;;;21.50;52.05;102015.22;5073959;28;20287;-60
2022/06/28 10:53:00;;;;;;;;;;;;;;;21.53;51.10;102009.44;5072964;28;19920;-60
2022/06/28 10:55:25;;;;;;;;;;;;;;;21.42;50.72;101996.56;5073208;28;20058;-61
2022/06/28 10:58:05;;;;;;;;;;;;;;;21.39;51.67;101992.41;5073948;28;19959;-60
2022/06/28 11:00:34;;;;;;;;;;;;;;;21.59;49.31;101999.66;5073722;28;19917;-60
2022/06/28 11:03:00;;;;;;;;;;;;;;;21.57;49.70;101999.84;5073573;28;19917;-60
2022/06/28 11:05:46;;;;;;;;;;;;;;;21.60;49.86;102004.84;5073629;28;19928;-60
2022/06/28 11:08:17;;;;;;;;;;;;;;;21.70;50.82;101999.06;5073128;28;19921;-60
2022/06/28 11:11:02;;;;;;;;;;;;;;;21.83;47.43;101992.84;5073406;28;19966;-60
2022/06/28 11:13:28;;;;;;;;;;;;;;;21.88;47.90;101989.50;5072682;28;19927;-59
2022/06/28 11:15:53;;;;;;;;;;;;;;;21.92;48.46;101971.84;5073551;28;19916;-60
2022/06/28 11:18:20;;;;;;;;;;;;;;;21.88;48.60;101976.84;5073458;28;19917;-60
2022/06/28 11:20:45;;;;;;;;;;;;;;;21.75;48.89;101980.38;5073459;28;19969;-60
2022/06/28 11:23:21;;;;;;;;;;;;;;;21.83;50.18;101976.66;5073035;28;19920;-59
2022/06/28 11:28:30;;;;;;;;;;;;;;;22.09;49.16;101972.22;5073207;28;19924;-60
2022/06/28 11:30:55;;;;;;;;;;;;;;;22.25;49.03;101967.41;5073331;28;19917;-60
2022/06/28 11:33:29;;;;;;;;;;;;;;;22.38;49.42;101964.66;5073181;28;20535;-60
2022/06/28 11:35:58;;;;;;;;;;;;;;;22.46;48.15;101962.75;5073263;28;20004;-60
2022/06/28 11:38:23;;;;;;;;;;;;;;;22.52;48.24;101968.19;5072791;28;19948;-60
2022/06/28 11:40:52;;;;;;;;;;;;;;;22.68;45.63;101958.75;5073085;28;19955;-60
2022/06/28 11:43:18;;;;;;;;;;;;;;;22.53;45.67;101958.19;5072931;28;19916;-60
2022/06/28 11:45:43;;;;;;;;;;;;;;;22.44;46.86;101955.69;5073055;28;20436;-62
2022/06/28 11:48:10;;;;;;;;;;;;;;;22.51;47.19;101965.66;5072982;28;19916;-60
2022/06/28 11:50:52;;;;;;;;;;;;;;;22.39;47.84;101958.22;5072605;28;19916;-60
2022/06/28 11:53:17;;;;;;;;;;;;;;;22.44;47.66;101944.91;5072342;28;19959;-60
2022/06/28 11:55:44;;;;;;;;;;;;;;;22.60;47.93;101953.59;5072788;28;19916;-60
2022/06/28 11:58:12;;;;;;;;;;;;;;;22.61;48.13;101949.84;5072624;28;19999;-60
2022/06/28 12:00:37;;;;;;;;;;;;;;;22.61;46.99;101952.56;5070346;28;19974;-60
2022/06/28 12:03:04;;;;;;;;;;;;;;;22.59;47.15;101951.91;5072772;28;19917;-60
2022/06/28 12:05:31;;;;;;;;;;;;;;;22.57;47.51;101949.44;5072735;28;19916;-60
2022/06/28 12:07:56;;;;;;;;;;;;;;;22.64;46.56;101949.41;5072743;28;19940;-60
2022/06/28 12:10:25;;;;;;;;;;;;;;;22.71;46.37;101947.50;5072667;28;20366;-60
2022/06/28 12:12:51;;;;;;;;;;;;;;;22.81;48.10;101948.91;5071586;28;20379;-59
2022/06/28 12:15:27;;;;;;;;;;;;;;;22.73;47.04;101941.06;5072560;28;19923;-60
2022/06/28 12:17:55;;;;;;;;;;;;;;;22.78;48.02;101938.50;5072341;28;19917;-60
2022/06/28 12:20:20;;;;;;;;;;;;;;;22.83;47.20;101941.41;5072589;28;19951;-60
2022/06/28 12:22:54;;;;;;;;;;;;;;;22.65;47.15;101944.84;5072471;28;20003;-60
2022/06/28 12:25:19;;;;;;;;;;;;;;;22.64;46.75;101943.19;5062508;28;19916;-60
2022/06/28 12:27:44;;;;;;;;;;;;;;;22.71;46.12;101933.97;5076350;28;20443;-60
2022/06/28 12:30:10;;;;;;;;;;;;;;;22.83;45.82;101930.56;5076574;28;19917;-60
2022/06/28 12:32:35;;;;;;;;;;;;;;;23.03;47.01;101932.34;5076043;28;20370;-60
2022/06/28 12:35:01;;;;;;;;;;;;;;;23.20;45.18;101925.31;5075820;28;19916;-60
2022/06/28 12:37:27;;;;;;;;;;;;;;;23.38;43.44;101931.88;5076031;28;20368;-60
2022/06/28 12:39:52;;;;;;;;;;;;;;;23.47;44.55;101935.13;5076448;28;19923;-60
2022/06/28 12:42:18;;;;;;;;;;;;;;;23.58;45.36;101917.34;5058579;28;20003;-60
2022/06/28 12:44:43;;;;;;;;;;;;;;;23.63;45.50;101923.75;5076328;28;19969;-60
2022/06/28 12:47:08;;;;;;;;;;;;;;;23.50;45.10;101924.69;5076395;28;19916;-60