Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:39;;;;;;;35.00;20.27;;;;;;;;;;6181275;28;20050;-66
2022/03/29 00:05:41;;;;;;;32.95;20.23;;;;;;;;;;6180645;28;20130;-66
2022/03/29 00:08:42;;;;;;;34.72;21.00;;;;;;;;;;6179494;28;20134;-65
2022/03/29 00:11:44;;;;;;;33.58;21.83;;;;;;;;;;6183586;28;20240;-65
2022/03/29 00:14:47;;;;;;;44.38;23.10;;;;;;;;;;6189297;28;20057;-65
2022/03/29 00:17:49;;;;;;;39.67;22.33;;;;;;;;;;6183919;28;20505;-65
2022/03/29 00:20:50;;;;;;;40.55;22.00;;;;;;;;;;6184433;28;20193;-65
2022/03/29 00:23:52;;;;;;;35.42;22.17;;;;;;;;;;6180422;28;20543;-65
2022/03/29 00:26:53;;;;;;;39.15;23.63;;;;;;;;;;6179510;28;20554;-66
2022/03/29 00:29:56;;;;;;;37.78;23.75;;;;;;;;;;6181044;28;20050;-65
2022/03/29 00:32:58;;;;;;;36.33;22.92;;;;;;;;;;6184392;28;20122;-65
2022/03/29 00:35:59;;;;;;;40.13;23.50;;;;;;;;;;6183366;28;20042;-65
2022/03/29 00:39:01;;;;;;;39.13;23.27;;;;;;;;;;6181584;28;20407;-65
2022/03/29 00:42:02;;;;;;;39.40;22.13;;;;;;;;;;6180280;28;20039;-65
2022/03/29 00:45:07;;;;;;;38.28;21.98;;;;;;;;;;6185093;28;20572;-66
2022/03/29 00:48:09;;;;;;;40.35;23.77;;;;;;;;;;6190964;28;20181;-67
2022/03/29 00:51:11;;;;;;;39.22;24.05;;;;;;;;;;6185574;28;20563;-65
2022/03/29 00:54:13;;;;;;;39.83;23.05;;;;;;;;;;6184210;28;20046;-66
2022/03/29 00:57:14;;;;;;;38.95;22.10;;;;;;;;;;6183839;28;20738;-67
2022/03/29 01:00:18;;;;;;;36.88;22.52;;;;;;;;;;6180998;28;20418;-65
2022/03/29 01:03:19;;;;;;;39.80;22.45;;;;;;;;;;6181146;28;20047;-65
2022/03/29 01:06:21;;;;;;;40.25;23.02;;;;;;;;;;6176533;28;20132;-65
2022/03/29 01:09:22;;;;;;;39.45;22.75;;;;;;;;;;6178990;28;20410;-65
2022/03/29 01:12:24;;;;;;;36.53;22.88;;;;;;;;;;6186599;28;20051;-65
2022/03/29 01:15:28;;;;;;;38.53;22.92;;;;;;;;;;6180981;28;20498;-65
2022/03/29 01:18:28;;;;;;;41.85;24.17;;;;;;;;;;6177874;28;20137;-65
2022/03/29 01:21:33;;;;;;;38.75;24.05;;;;;;;;;;6182050;28;20054;-66
2022/03/29 01:24:37;;;;;;;39.22;23.00;;;;;;;;;;6188486;28;20437;-66
2022/03/29 01:27:39;;;;;;;43.58;24.88;;;;;;;;;;6186326;28;20184;-66
2022/03/29 01:30:41;;;;;;;39.78;23.92;;;;;;;;;;6184979;28;20094;-66
2022/03/29 01:33:43;;;;;;;43.13;23.52;;;;;;;;;;6183211;28;20098;-67
2022/03/29 01:36:45;;;;;;;41.33;23.42;;;;;;;;;;6181437;28;20177;-67
2022/03/29 01:39:48;;;;;;;38.13;22.17;;;;;;;;;;6179115;28;20062;-68
2022/03/29 01:42:51;;;;;;;38.20;22.48;;;;;;;;;;6178495;28;20124;-70
2022/03/29 01:45:52;;;;;;;38.53;22.98;;;;;;;;;;6175475;28;20133;-69
2022/03/29 01:48:54;;;;;;;38.83;22.83;;;;;;;;;;6173722;28;20494;-68
2022/03/29 01:51:57;;;;;;;37.05;22.05;;;;;;;;;;6177755;28;20471;-67
2022/03/29 01:54:59;;;;;;;38.92;22.58;;;;;;;;;;6176195;28;20058;-67
2022/03/29 01:58:01;;;;;;;36.15;22.40;;;;;;;;;;6191337;28;20133;-69
2022/03/29 02:01:03;;;;;;;40.08;22.95;;;;;;;;;;6190508;28;20509;-66
2022/03/29 02:04:04;;;;;;;43.10;23.50;;;;;;;;;;6185568;28;20053;-65
2022/03/29 02:07:06;;;;;;;39.15;23.42;;;;;;;;;;6186763;28;20410;-66
2022/03/29 02:10:10;;;;;;;37.78;21.73;;;;;;;;;;6171776;28;20499;-68
2022/03/29 02:13:11;;;;;;;41.80;23.60;;;;;;;;;;6182209;28;20623;-68
2022/03/29 02:16:13;;;;;;;41.00;22.95;;;;;;;;;;6179871;28;20046;-67
2022/03/29 02:19:15;;;;;;;38.45;24.70;;;;;;;;;;6176889;28;20118;-68
2022/03/29 02:22:17;;;;;;;42.25;23.45;;;;;;;;;;6176823;28;20055;-67
2022/03/29 02:25:20;;;;;;;38.65;22.25;;;;;;;;;;6173999;28;20086;-67
2022/03/29 02:28:21;;;;;;;38.30;23.75;;;;;;;;;;6173454;28;20134;-67
2022/03/29 02:31:23;;;;;;;37.17;23.15;;;;;;;;;;6186728;28;20127;-68
2022/03/29 02:34:24;;;;;;;43.42;24.38;;;;;;;;;;6193862;28;20049;-69
2022/03/29 02:37:26;;;;;;;40.35;23.40;;;;;;;;;;6190497;28;20050;-67
2022/03/29 02:40:29;;;;;;;38.97;23.08;;;;;;;;;;6189704;28;20094;-67
2022/03/29 02:43:30;;;;;;;40.22;22.27;;;;;;;;;;6186438;28;20051;-67
2022/03/29 02:46:33;;;;;;;41.17;23.52;;;;;;;;;;6185032;28;20232;-67
2022/03/29 02:49:34;;;;;;;39.72;22.45;;;;;;;;;;6182243;28;20050;-67
2022/03/29 02:52:43;;;;;;;40.13;23.92;;;;;;;;;;6180762;28;20181;-67
2022/03/29 02:55:46;;;;;;;41.95;23.90;;;;;;;;;;6178091;28;20494;-67
2022/03/29 02:58:47;;;;;;;37.30;23.13;;;;;;;;;;6176459;28;20050;-67
2022/03/29 03:01:49;;;;;;;39.08;24.13;;;;;;;;;;6174050;28;20486;-67
2022/03/29 03:04:51;;;;;;;38.90;23.23;;;;;;;;;;6175984;28;20100;-67
2022/03/29 03:07:53;;;;;;;38.58;23.08;;;;;;;;;;6172320;28;20047;-67
2022/03/29 03:10:56;;;;;;;40.30;23.90;;;;;;;;;;6181505;28;20124;-67
2022/03/29 03:13:57;;;;;;;38.30;22.98;;;;;;;;;;6171347;28;20565;-66
2022/03/29 03:16:59;;;;;;;39.70;24.27;;;;;;;;;;6183766;28;20077;-65
2022/03/29 03:20:00;;;;;;;39.53;23.13;;;;;;;;;;6184845;28;20468;-67
2022/03/29 03:23:02;;;;;;;43.78;24.25;;;;;;;;;;6183286;28;20622;-67
2022/03/29 03:26:05;;;;;;;37.60;23.33;;;;;;;;;;6180057;28;20138;-67
2022/03/29 03:29:07;;;;;;;40.60;24.20;;;;;;;;;;6179237;28;20407;-67
2022/03/29 03:32:09;;;;;;;43.25;24.98;;;;;;;;;;6181165;28;20565;-67
2022/03/29 03:35:11;;;;;;;37.78;24.65;;;;;;;;;;6178806;28;20055;-67
2022/03/29 03:38:13;;;;;;;41.22;24.17;;;;;;;;;;6178023;28;20137;-67
2022/03/29 03:41:15;;;;;;;40.15;24.35;;;;;;;;;;6181353;28;20634;-67
2022/03/29 03:44:17;;;;;;;47.95;25.83;;;;;;;;;;6184931;28;20038;-66
2022/03/29 03:47:19;;;;;;;41.15;25.48;;;;;;;;;;6188673;28;20137;-66
2022/03/29 03:50:20;;;;;;;43.53;25.98;;;;;;;;;;6185960;28;20108;-67
2022/03/29 03:53:22;;;;;;;44.50;26.55;;;;;;;;;;6174946;28;20093;-66
2022/03/29 03:56:25;;;;;;;44.00;26.40;;;;;;;;;;6179998;28;20619;-66
2022/03/29 03:59:26;;;;;;;46.38;26.38;;;;;;;;;;6185556;28;20051;-67
2022/03/29 04:02:28;;;;;;;43.72;25.70;;;;;;;;;;6183322;28;20053;-66
2022/03/29 04:05:30;;;;;;;40.00;26.50;;;;;;;;;;6181856;28;20082;-66
2022/03/29 04:08:31;;;;;;;43.00;26.05;;;;;;;;;;6178947;28;20133;-67
2022/03/29 04:11:34;;;;;;;44.28;27.00;;;;;;;;;;6176906;28;20483;-66
2022/03/29 04:14:36;;;;;;;42.97;25.98;;;;;;;;;;6179165;28;20047;-66
2022/03/29 04:17:38;;;;;;;41.03;25.40;;;;;;;;;;6184699;28;20062;-66
2022/03/29 04:20:40;;;;;;;43.00;26.50;;;;;;;;;;6174920;28;20218;-66
2022/03/29 04:23:42;;;;;;;43.65;26.70;;;;;;;;;;6177889;28;20047;-66
2022/03/29 04:26:45;;;;;;;48.08;27.63;;;;;;;;;;6178437;28;20134;-66
2022/03/29 04:29:46;;;;;;;41.88;26.67;;;;;;;;;;6176759;28;20402;-66
2022/03/29 04:32:48;;;;;;;44.83;26.17;;;;;;;;;;6186194;28;20050;-66
2022/03/29 04:35:50;;;;;;;44.97;27.33;;;;;;;;;;6183578;28;20057;-66
2022/03/29 04:38:51;;;;;;;42.35;27.00;;;;;;;;;;6182297;28;20098;-66
2022/03/29 04:41:54;;;;;;;49.88;28.25;;;;;;;;;;6179638;28;20116;-65
2022/03/29 04:44:55;;;;;;;49.47;27.70;;;;;;;;;;6177585;28;20554;-66
2022/03/29 04:47:57;;;;;;;45.45;27.90;;;;;;;;;;6177666;28;20045;-66
2022/03/29 04:50:59;;;;;;;43.28;27.35;;;;;;;;;;6173835;28;20137;-66
2022/03/29 04:54:01;;;;;;;44.72;28.10;;;;;;;;;;6183469;28;20104;-66
2022/03/29 04:57:04;;;;;;;45.80;29.02;;;;;;;;;;6184496;28;20070;-66
2022/03/29 05:00:08;;;;;;;48.28;29.00;;;;;;;;;;6182218;28;20141;-66
2022/03/29 05:03:09;;;;;;;46.88;29.63;;;;;;;;;;6179243;28;20483;-66
2022/03/29 05:06:11;;;;;;;44.65;28.92;;;;;;;;;;6176704;28;20051;-67
2022/03/29 05:09:12;;;;;;;45.40;27.77;;;;;;;;;;6176016;28;20524;-66
2022/03/29 05:12:15;;;;;;;50.42;30.05;;;;;;;;;;6173053;28;20189;-67
2022/03/29 05:15:19;;;;;;;43.10;28.38;;;;;;;;;;6182739;28;20081;-64
2022/03/29 05:18:20;;;;;;;45.10;28.83;;;;;;;;;;6177828;28;20062;-66
2022/03/29 05:21:22;;;;;;;51.17;30.10;;;;;;;;;;6179017;28;20499;-67
2022/03/29 05:24:23;;;;;;;47.25;29.58;;;;;;;;;;6174154;28;20043;-70
2022/03/29 05:27:26;;;;;;;47.67;29.10;;;;;;;;;;6187519;28;20454;-68
2022/03/29 05:30:28;;;;;;;44.25;29.27;;;;;;;;;;6184387;28;20502;-67
2022/03/29 05:33:29;;;;;;;41.85;28.55;;;;;;;;;;6184344;28;20514;-67
2022/03/29 05:36:31;;;;;;;44.00;28.45;;;;;;;;;;6180337;28;20104;-67
2022/03/29 05:39:32;;;;;;;48.42;30.60;;;;;;;;;;6178598;28;20051;-67
2022/03/29 05:42:38;;;;;;;48.67;29.40;;;;;;;;;;6175611;28;20503;-67
2022/03/29 05:45:41;;;;;;;44.92;30.35;;;;;;;;;;6175181;28;20062;-67
2022/03/29 05:48:56;;;;;;;48.83;29.45;;;;;;;;;;6173153;28;20407;-66
2022/03/29 05:51:57;;;;;;;48.83;29.58;;;;;;;;;;6178045;28;20493;-66
2022/03/29 05:54:59;;;;;;;48.70;28.88;;;;;;;;;;6175784;28;20086;-67
2022/03/29 05:58:02;;;;;;;48.55;29.35;;;;;;;;;;6172892;28;20046;-66
2022/03/29 06:01:03;;;;;;;48.53;28.73;;;;;;;;;;6183301;28;20049;-67
2022/03/29 06:04:07;;;;;;;45.80;29.98;;;;;;;;;;6187722;28;20557;-67
2022/03/29 06:07:08;;;;;;;44.65;29.98;;;;;;;;;;6185182;28;20061;-67
2022/03/29 06:10:11;;;;;;;50.60;29.23;;;;;;;;;;6184068;28;20538;-67
2022/03/29 06:13:14;;;;;;;47.22;29.85;;;;;;;;;;6181400;28;20042;-67
2022/03/29 06:16:15;;;;;;;50.28;31.77;;;;;;;;;;6181031;28;20415;-67
2022/03/29 06:19:17;;;;;;;46.53;30.73;;;;;;;;;;6177646;28;20055;-68
2022/03/29 06:22:19;;;;;;;48.88;30.50;;;;;;;;;;6174683;28;20070;-69
2022/03/29 06:25:20;;;;;;;47.97;28.90;;;;;;;;;;6173376;28;20491;-69
2022/03/29 06:28:23;;;;;;;48.13;30.67;;;;;;;;;;6169955;28;20150;-68
2022/03/29 06:31:25;;;;;;;49.00;30.27;;;;;;;;;;6178057;28;20142;-68
2022/03/29 06:34:29;;;;;;;45.35;28.67;;;;;;;;;;6170650;28;20129;-70
2022/03/29 06:37:30;;;;;;;51.78;31.52;;;;;;;;;;6177460;28;20069;-68
2022/03/29 06:40:32;;;;;;;47.35;30.50;;;;;;;;;;6170342;28;20043;-69
2022/03/29 06:43:36;;;;;;;50.78;31.90;;;;;;;;;;6182318;28;20043;-69
2022/03/29 06:46:39;;;;;;;46.22;31.58;;;;;;;;;;6181372;28;20048;-69
2022/03/29 06:49:41;;;;;;;45.85;30.52;;;;;;;;;;6182415;28;20204;-69
2022/03/29 06:52:44;;;;;;;44.88;29.90;;;;;;;;;;6178352;28;20051;-69
2022/03/29 06:55:46;;;;;;;47.65;31.00;;;;;;;;;;6179384;28;20047;-69
2022/03/29 06:58:49;;;;;;;53.70;31.08;;;;;;;;;;6178646;28;20062;-68
2022/03/29 07:01:50;;;;;;;51.33;30.40;;;;;;;;;;6176133;28;20190;-69
2022/03/29 07:04:53;;;;;;;49.47;31.83;;;;;;;;;;6177605;28;20069;-68
2022/03/29 07:07:54;;;;;;;52.22;31.70;;;;;;;;;;6178634;28;20078;-69
2022/03/29 07:14:16;;;;;;;46.88;30.88;;;;;;;;;;6195750;28;20129;-69
2022/03/29 07:17:18;;;;;;;53.17;31.70;;;;;;;;;;6194091;28;20058;-69
2022/03/29 07:20:21;;;;;;;58.65;32.88;;;;;;;;;;6189803;28;20535;-69
2022/03/29 07:23:22;;;;;;;43.90;31.02;;;;;;;;;;6190157;28;20065;-67
2022/03/29 07:26:24;;;;;;;49.80;32.08;;;;;;;;;;6189048;28;20133;-67
2022/03/29 07:29:28;;;;;;;46.83;32.22;;;;;;;;;;6186338;28;20042;-68
2022/03/29 07:32:29;;;;;;;54.90;31.88;;;;;;;;;;6184775;28;20099;-69
2022/03/29 07:35:31;;;;;;;47.13;31.05;;;;;;;;;;6179660;28;20091;-67
2022/03/29 07:38:33;;;;;;;47.35;31.08;;;;;;;;;;6183651;28;20047;-70
2022/03/29 07:41:34;;;;;;;48.72;30.73;;;;;;;;;;6181219;28;20054;-70
2022/03/29 07:44:37;;;;;;;48.92;32.58;;;;;;;;;;6181422;28;20117;-69
2022/03/29 07:47:41;;;;;;;47.25;32.35;;;;;;;;;;6186293;28;20199;-69
2022/03/29 07:50:42;;;;;;;44.63;31.15;;;;;;;;;;6185239;28;20406;-71
2022/03/29 07:53:44;;;;;;;45.85;30.98;;;;;;;;;;6193785;28;20053;-69
2022/03/29 07:56:46;;;;;;;46.28;32.85;;;;;;;;;;6190270;28;20112;-70
2022/03/29 07:59:49;;;;;;;50.40;29.88;;;;;;;;;;6187492;28;20930;-69
2022/03/29 08:02:51;;;;;;;47.47;30.95;;;;;;;;;;6186508;28;20129;-70
2022/03/29 08:05:54;;;;;;;44.10;31.60;;;;;;;;;;6186337;28;20039;-69
2022/03/29 08:08:55;;;;;;;49.33;31.52;;;;;;;;;;6185497;28;20066;-69
2022/03/29 08:11:57;;;;;;;48.90;32.33;;;;;;;;;;6184260;28;20198;-70
2022/03/29 08:15:00;;;;;;;40.67;30.80;;;;;;;;;;6180825;28;20078;-69
2022/03/29 08:18:01;;;;;;;44.95;33.05;;;;;;;;;;6179767;28;20235;-70
2022/03/29 08:21:47;;;;;;;41.28;30.35;;;;;;;;;;6188977;28;20062;-70
2022/03/29 08:24:25;;;;;;;44.78;30.30;;;;;;;;;;6189172;28;20046;-69
2022/03/29 08:27:27;;;;;;;42.47;30.60;;;;;;;;;;6182793;28;20057;-69
2022/03/29 08:30:31;;;;;;;47.15;32.47;;;;;;;;;;6183534;28;20070;-69
2022/03/29 08:33:33;;;;;;;43.42;31.02;;;;;;;;;;6191927;28;20186;-69
2022/03/29 08:36:36;;;;;;;42.95;31.75;;;;;;;;;;6184517;28;20414;-70
2022/03/29 08:39:38;;;;;;;44.88;30.70;;;;;;;;;;6188504;28;20062;-71
2022/03/29 08:42:40;;;;;;;43.55;31.80;;;;;;;;;;6188969;28;20407;-69
2022/03/29 08:45:48;;;;;;;40.83;30.33;;;;;;;;;;6186477;28;20516;-69
2022/03/29 08:48:50;;;;;;;44.00;31.20;;;;;;;;;;6184965;28;20043;-69
2022/03/29 08:51:52;;;;;;;42.25;31.83;;;;;;;;;;6186592;28;20125;-69
2022/03/29 08:54:53;;;;;;;47.47;31.80;;;;;;;;;;6181465;28;20075;-69
2022/03/29 08:57:55;;;;;;;44.03;31.80;;;;;;;;;;6185517;28;20136;-69
2022/03/29 09:00:58;;;;;;;42.58;31.00;;;;;;;;;;6184840;28;20054;-69
2022/03/29 09:04:08;;;;;;;45.40;31.50;;;;;;;;;;6181864;28;20070;-69
2022/03/29 09:07:09;;;;;;;44.17;32.40;;;;;;;;;;6180116;28;20699;-70
2022/03/29 09:10:12;;;;;;;42.70;31.05;;;;;;;;;;6178153;28;20050;-69
2022/03/29 09:13:15;;;;;;;44.97;32.30;;;;;;;;;;6187343;28;20490;-69
2022/03/29 09:16:38;;;;;;;43.40;32.55;;;;;;;;;;6185048;28;20610;-68
2022/03/29 09:19:48;;;;;;;44.17;32.03;;;;;;;;;;6184656;28;20571;-70
2022/03/29 09:22:51;;;;;;;46.60;33.45;;;;;;;;;;6180862;28;20133;-69
2022/03/29 09:25:52;;;;;;;46.53;34.90;;;;;;;;;;6178432;28;20050;-69
2022/03/29 09:28:54;;;;;;;45.78;32.83;;;;;;;;;;6177650;28;20093;-69
2022/03/29 09:32:06;;;;;;;47.92;33.53;;;;;;;;;;6186364;28;20101;-68
2022/03/29 09:35:12;;;;;;;45.85;31.40;;;;;;;;;;6185710;28;20047;-68
2022/03/29 09:38:26;;;;;;;48.25;34.47;;;;;;;;;;6184665;28;20458;-69
2022/03/29 09:41:30;;;;;;;43.20;33.78;;;;;;;;;;6183070;28;20561;-70
2022/03/29 09:44:37;;;;;;;45.55;32.92;;;;;;;;;;6182381;28;20418;-69
2022/03/29 09:47:40;;;;;;;47.60;33.65;;;;;;;;;;6177552;28;20066;-68
2022/03/29 09:50:41;;;;;;;47.47;35.37;;;;;;;;;;6184544;28;20496;-69
2022/03/29 09:53:45;;;;;;;50.67;36.40;;;;;;;;;;6183051;28;20277;-69
2022/03/29 09:56:50;;;;;;;;;;;;;;;;;;6181887;28;20512;-69
2022/03/29 09:59:52;;;;;;;52.20;36.03;;;;;;;;;;6179469;28;19932;-69
2022/03/29 10:02:55;;;;;;;44.03;32.78;;;;;;;;;;6176999;28;20483;-69
2022/03/29 10:06:03;;;;;;;44.08;29.85;;;;;;;;;;6186592;28;20110;-70
2022/03/29 10:12:24;;;;;;;33.42;25.13;;;;;;;;;;6183790;28;20054;-69
2022/03/29 10:15:26;;;;;;;34.50;26.73;;;;;;;;;;6185245;28;20169;-69
2022/03/29 10:18:29;;;;;;;34.95;25.88;;;;;;;;;;6183038;28;20043;-69
2022/03/29 10:21:30;;;;;;;33.70;24.38;;;;;;;;;;6182269;28;20079;-70
2022/03/29 10:24:33;;;;;;;32.38;24.48;;;;;;;;;;6178839;28;20121;-70
2022/03/29 10:27:34;;;;;;;34.38;24.25;;;;;;;;;;6179188;28;20104;-69
2022/03/29 10:30:37;;;;;;;30.45;23.95;;;;;;;;;;6181102;28;23049;-69
2022/03/29 10:33:41;;;;;;;31.30;23.92;;;;;;;;;;6182768;28;20039;-68
2022/03/29 10:37:03;;;;;;;35.15;24.85;;;;;;;;;;6181713;28;20511;-68
2022/03/29 10:40:07;;;;;;;34.25;26.25;;;;;;;;;;6191978;28;20348;-68
2022/03/29 10:43:27;;;;;;;32.25;25.50;;;;;;;;;;6192339;28;20372;-69
2022/03/29 10:46:39;;;;;;;35.10;25.85;;;;;;;;;;6183638;28;20655;-68
2022/03/29 10:49:49;;;;;;;32.83;26.10;;;;;;;;;;6188537;28;20054;-68
2022/03/29 10:52:51;;;;;;;34.38;26.55;;;;;;;;;;6189607;28;20113;-68
2022/03/29 10:56:15;;;;;;;38.20;28.08;;;;;;;;;;6183999;28;20422;-69
2022/03/29 10:59:17;;;;;;;37.35;28.60;;;;;;;;;;6182295;28;20063;-68
2022/03/29 11:02:20;;;;;;;37.70;27.52;;;;;;;;;;6181429;28;20057;-68
2022/03/29 11:05:22;;;;;;;;;;;;;;;;;;6183924;28;20049;-70
2022/03/29 11:08:24;;;;;;;36.33;28.77;;;;;;;;;;6184889;28;20044;-68
2022/03/29 11:11:39;;;;;;;38.90;29.88;;;;;;;;;;6189790;28;20718;-68
2022/03/29 11:14:41;;;;;;;41.50;29.92;;;;;;;;;;6192323;28;20046;-67
2022/03/29 11:17:43;;;;;;;42.25;31.10;;;;;;;;;;6197596;28;20049;-69
2022/03/29 11:20:56;;;;;;;39.85;29.83;;;;;;;;;;6193341;28;20706;-70
2022/03/29 11:23:59;;;;;;;45.35;30.70;;;;;;;;;;6186671;28;20906;-68
2022/03/29 11:27:01;;;;;;;40.22;27.98;;;;;;;;;;6184042;28;20043;-68
2022/03/29 11:30:05;;;;;;;43.92;31.00;;;;;;;;;;6186747;28;20137;-67
2022/03/29 11:33:08;;;;;;;42.05;30.63;;;;;;;;;;6186166;28;20096;-67
2022/03/29 11:36:12;;;;;;;39.55;30.73;;;;;;;;;;6181243;28;20054;-67
2022/03/29 11:39:24;;;;;;;38.45;30.27;;;;;;;;;;6188332;28;20058;-68
2022/03/29 11:42:42;;;;;;;40.78;30.98;;;;;;;;;;6184270;28;20043;-69
2022/03/29 11:45:47;;;;;;;43.20;31.77;;;;;;;;;;6189834;28;20046;-68
2022/03/29 11:48:49;;;;;;;42.22;31.13;;;;;;;;;;6190284;28;20554;-68
2022/03/29 11:52:19;;;;;;;42.00;31.65;;;;;;;;;;6190877;28;20442;-69
2022/03/29 11:55:21;;;;;;;36.75;28.95;;;;;;;;;;6173742;28;20055;-69
2022/03/29 11:58:23;;;;;;;39.42;31.20;;;;;;;;;;6188880;28;20483;-71
2022/03/29 12:01:27;;;;;;;41.25;31.40;;;;;;;;;;6187512;28;20042;-69
2022/03/29 12:04:29;;;;;;;38.70;30.95;;;;;;;;;;6181505;28;20157;-71
2022/03/29 12:07:37;;;;;;;44.72;32.65;;;;;;;;;;6181935;28;20637;-71
2022/03/29 12:10:39;;;;;;;41.78;30.85;;;;;;;;;;6184226;28;20047;-68
2022/03/29 12:13:41;;;;;;;;;;;;;;;;;;6182636;28;20430;-69
2022/03/29 12:16:44;;;;;;;39.20;31.10;;;;;;;;;;6182119;28;20417;-70
2022/03/29 12:19:47;;;;;;;39.70;29.90;;;;;;;;;;6180379;28;20061;-69
2022/03/29 12:22:50;;;;;;;38.45;30.30;;;;;;;;;;6180925;28;20049;-69
2022/03/29 12:25:52;;;;;;;40.30;29.85;;;;;;;;;;6189414;28;20124;-69
2022/03/29 12:28:54;;;;;;;40.53;30.17;;;;;;;;;;6183740;28;20133;-69
2022/03/29 12:31:56;;;;;;;40.47;29.47;;;;;;;;;;6190724;28;20046;-70
2022/03/29 12:34:59;;;;;;;38.85;30.88;;;;;;;;;;6187990;28;20454;-68
2022/03/29 12:38:07;;;;;;;36.67;28.27;;;;;;;;;;6186666;28;20658;-68
2022/03/29 12:41:11;;;;;;;32.80;27.20;;;;;;;;;;6186618;28;20180;-70
2022/03/29 12:44:14;;;;;;;36.75;30.17;;;;;;;;;;6183770;28;20053;-75
2022/03/29 12:47:17;;;;;;;36.22;29.38;;;;;;;;;;6185001;28;20477;-72
2022/03/29 12:50:18;;;;;;;36.72;27.48;;;;;;;;;;6185434;28;20078;-71
2022/03/29 12:53:21;;;;;;;36.88;28.70;;;;;;;;;;6177082;28;20724;-69
2022/03/29 12:56:33;;;;;;;33.58;28.48;;;;;;;;;;6176017;28;20256;-69
2022/03/29 12:59:37;;;;;;;39.38;28.27;;;;;;;;;;6182691;28;20115;-71
2022/03/29 13:02:43;;;;;;;34.75;26.02;;;;;;;;;;6187049;28;20134;-68
2022/03/29 13:05:48;;;;;;;34.28;25.40;;;;;;;;;;6186966;28;20057;-69
2022/03/29 13:09:02;;;;;;;36.60;27.83;;;;;;;;;;6188311;28;20189;-69
2022/03/29 13:12:12;;;;;;;37.20;27.60;;;;;;;;;;6192436;28;20058;-69
2022/03/29 13:15:54;;;;;;;35.60;27.08;;;;;;;;;;6190831;28;20054;-69
2022/03/29 13:18:56;;;;;;;39.80;26.47;;;;;;;;;;6166380;28;20070;-69
2022/03/29 13:22:01;;;;;;;32.47;25.07;;;;;;;;;;6184272;28;20466;-69
2022/03/29 13:25:06;;;;;;;31.63;24.77;;;;;;;;;;6182553;28;20173;-70
2022/03/29 13:28:08;;;;;;;31.55;24.58;;;;;;;;;;6185185;28;20050;-69
2022/03/29 13:31:14;;;;;;;29.67;24.02;;;;;;;;;;6185174;28;20173;-69
2022/03/29 13:34:16;;;;;;;28.02;22.77;;;;;;;;;;6189288;28;20059;-68
2022/03/29 13:37:17;;;;;;;30.80;24.00;;;;;;;;;;6185590;28;20477;-68
2022/03/29 13:40:20;;;;;;;31.73;23.92;;;;;;;;;;6185110;28;20516;-68
2022/03/29 13:43:22;;;;;;;26.95;23.40;;;;;;;;;;6184139;28;20548;-68
2022/03/29 13:46:25;;;;;;;28.45;22.65;;;;;;;;;;6181304;28;20700;-68
2022/03/29 13:49:27;;;;;;;26.55;21.35;;;;;;;;;;6179143;28;20047;-69
2022/03/29 13:52:28;;;;;;;26.50;22.27;;;;;;;;;;6186260;28;20392;-69
2022/03/29 13:55:33;;;;;;;29.30;20.70;;;;;;;;;;6186206;28;20227;-70
2022/03/29 13:58:35;;;;;;;27.25;20.40;;;;;;;;;;6181920;28;20062;-69
2022/03/29 14:01:37;;;;;;;27.33;20.77;;;;;;;;;;6179952;28;20050;-70
2022/03/29 14:04:39;;;;;;;26.92;21.25;;;;;;;;;;6179277;28;20053;-67
2022/03/29 14:07:40;;;;;;;30.48;22.10;;;;;;;;;;6177079;28;20526;-69
2022/03/29 14:10:43;;;;;;;28.08;21.88;;;;;;;;;;6183996;28;20054;-69
2022/03/29 14:13:45;;;;;;;27.65;22.10;;;;;;;;;;6182673;28;20137;-69
2022/03/29 14:16:46;;;;;;;34.33;23.55;;;;;;;;;;6183336;28;20512;-69
2022/03/29 14:19:51;;;;;;;36.40;24.07;;;;;;;;;;6181166;28;20545;-69
2022/03/29 14:22:53;;;;;;;27.85;21.67;;;;;;;;;;6177191;28;20530;-69
2022/03/29 14:25:56;;;;;;;27.95;21.23;;;;;;;;;;6175793;28;20178;-69
2022/03/29 14:28:59;;;;;;;26.00;19.83;;;;;;;;;;6177509;28;20050;-67
2022/03/29 14:32:02;;;;;;;31.90;20.38;;;;;;;;;;6182483;28;20376;-69
2022/03/29 14:35:05;;;;;;;27.10;19.42;;;;;;;;;;6183785;28;20048;-68
2022/03/29 14:38:07;;;;;;;32.03;20.02;;;;;;;;;;6180824;28;20069;-68
2022/03/29 14:41:10;;;;;;;43.70;21.05;;;;;;;;;;6181209;28;20182;-68
2022/03/29 14:44:12;;;;;;;33.70;21.55;;;;;;;;;;6185751;28;20054;-67
2022/03/29 14:47:13;;;;;;;28.73;20.00;;;;;;;;;;6187745;28;20153;-69
2022/03/29 14:50:17;;;;;;;29.33;20.67;;;;;;;;;;6184808;28;20054;-68
2022/03/29 14:53:19;;;;;;;30.75;21.95;;;;;;;;;;6179388;28;20580;-69
2022/03/29 14:56:22;;;;;;;44.72;22.52;;;;;;;;;;6180662;28;20102;-68
2022/03/29 14:59:23;;;;;;;38.95;21.52;;;;;;;;;;6180498;28;20050;-68
2022/03/29 15:02:25;;;;;;;30.70;20.47;;;;;;;;;;6179194;28;20058;-69
2022/03/29 15:05:27;;;;;;;27.98;20.42;;;;;;;;;;6176431;28;20180;-67
2022/03/29 15:08:28;;;;;;;27.73;20.50;;;;;;;;;;6176057;28;20471;-67
2022/03/29 15:11:31;;;;;;;27.40;19.92;;;;;;;;;;6181897;28;20066;-68
2022/03/29 15:14:34;;;;;;;25.85;20.17;;;;;;;;;;6179407;28;20099;-69
2022/03/29 15:17:35;;;;;;;;;;;;;;;;;;6179777;28;20058;-68
2022/03/29 15:20:37;;;;;;;34.08;19.65;;;;;;;;;;6186922;28;19956;-68
2022/03/29 15:23:38;;;;;;;29.90;19.15;;;;;;;;;;6187751;28;20153;-67
2022/03/29 15:26:42;;;;;;;23.75;16.92;;;;;;;;;;6188053;28;20043;-66
2022/03/29 15:29:43;;;;;;;25.65;18.27;;;;;;;;;;6189251;28;20050;-66
2022/03/29 15:32:45;;;;;;;26.50;17.00;;;;;;;;;;6187069;28;20189;-67
2022/03/29 15:35:47;;;;;;;24.50;16.92;;;;;;;;;;6184797;28;20488;-67
2022/03/29 15:38:48;;;;;;;21.90;16.73;;;;;;;;;;6185601;28;20050;-67
2022/03/29 15:41:51;;;;;;;22.30;16.95;;;;;;;;;;6182631;28;20050;-68
2022/03/29 15:44:53;;;;;;;24.90;17.65;;;;;;;;;;6181710;28;20129;-66
2022/03/29 15:47:55;;;;;;;26.10;17.90;;;;;;;;;;6178142;28;20053;-68
2022/03/29 15:50:57;;;;;;;33.70;18.15;;;;;;;;;;6194199;28;20043;-69
2022/03/29 15:53:58;;;;;;;25.08;18.02;;;;;;;;;;6186340;28;20046;-68
2022/03/29 15:57:02;;;;;;;26.00;17.58;;;;;;;;;;6190616;28;20053;-68
2022/03/29 16:00:04;;;;;;;24.98;18.02;;;;;;;;;;6191812;28;20053;-69
2022/03/29 16:03:06;;;;;;;25.23;18.23;;;;;;;;;;6189781;28;20052;-71
2022/03/29 16:06:07;;;;;;;26.60;16.98;;;;;;;;;;6189695;28;20450;-68
2022/03/29 16:09:09;;;;;;;25.10;18.02;;;;;;;;;;6185755;28;20146;-68
2022/03/29 16:12:14;;;;;;;28.00;17.27;;;;;;;;;;6185456;28;20411;-69
2022/03/29 16:15:17;;;;;;;26.63;18.50;;;;;;;;;;6186936;28;20270;-68
2022/03/29 16:18:18;;;;;;;26.80;18.27;;;;;;;;;;6185601;28;20069;-71
2022/03/29 16:21:20;;;;;;;31.75;18.58;;;;;;;;;;6182449;28;20056;-69
2022/03/29 16:24:22;;;;;;;25.95;18.33;;;;;;;;;;6183212;28;20176;-67
2022/03/29 16:27:25;;;;;;;25.05;17.00;;;;;;;;;;6183228;28;20051;-69
2022/03/29 16:30:28;;;;;;;30.98;18.35;;;;;;;;;;6192249;28;20133;-69
2022/03/29 16:33:29;;;;;;;30.48;18.35;;;;;;;;;;6192919;28;20058;-69
2022/03/29 16:36:32;;;;;;;28.13;17.88;;;;;;;;;;6190806;28;20068;-68
2022/03/29 16:39:34;;;;;;;33.63;18.03;;;;;;;;;;6191838;28;20066;-69
2022/03/29 16:42:37;;;;;;;27.95;18.08;;;;;;;;;;6191189;28;20551;-68
2022/03/29 16:45:40;;;;;;;26.80;16.98;;;;;;;;;;6182893;28;20054;-68
2022/03/29 16:48:42;;;;;;;25.70;16.98;;;;;;;;;;6185532;28;20073;-70
2022/03/29 16:51:44;;;;;;;31.30;18.65;;;;;;;;;;6181196;28;20502;-67
2022/03/29 16:54:45;;;;;;;28.60;18.23;;;;;;;;;;6178047;28;20454;-68
2022/03/29 16:57:48;;;;;;;27.50;18.13;;;;;;;;;;6176800;28;20074;-68
2022/03/29 17:00:50;;;;;;;27.33;17.67;;;;;;;;;;6176558;28;20704;-68
2022/03/29 17:03:51;;;;;;;29.25;17.77;;;;;;;;;;6186521;28;20046;-70
2022/03/29 17:06:53;;;;;;;28.05;18.33;;;;;;;;;;6185377;28;20082;-68
2022/03/29 17:09:55;;;;;;;25.75;18.65;;;;;;;;;;6180093;28;20053;-69
2022/03/29 17:12:59;;;;;;;35.38;20.55;;;;;;;;;;6188196;28;20119;-68
2022/03/29 17:16:01;;;;;;;31.40;19.85;;;;;;;;;;6181704;28;20451;-68
2022/03/29 17:19:03;;;;;;;31.23;19.90;;;;;;;;;;6186065;28;20128;-67
2022/03/29 17:22:05;;;;;;;34.40;20.65;;;;;;;;;;6184333;28;20503;-69
2022/03/29 17:25:07;;;;;;;34.30;21.35;;;;;;;;;;6182945;28;20539;-69
2022/03/29 17:28:10;;;;;;;31.73;20.48;;;;;;;;;;6182040;28;20147;-74
2022/03/29 17:31:12;;;;;;;27.37;19.13;;;;;;;;;;6182432;28;20050;-71
2022/03/29 17:34:14;;;;;;;35.97;21.00;;;;;;;;;;6180690;28;20553;-71
2022/03/29 17:37:16;;;;;;;28.90;19.60;;;;;;;;;;6181944;28;20487;-71
2022/03/29 17:40:18;;;;;;;30.38;20.25;;;;;;;;;;6184891;28;20132;-68
2022/03/29 17:43:21;;;;;;;32.90;19.20;;;;;;;;;;6183435;28;20192;-69
2022/03/29 17:46:23;;;;;;;36.20;21.73;;;;;;;;;;6182308;28;20050;-69
2022/03/29 17:49:24;;;;;;;32.03;20.67;;;;;;;;;;6182066;28;20125;-69
2022/03/29 17:52:26;;;;;;;34.17;21.17;;;;;;;;;;6185871;28;20502;-73
2022/03/29 17:55:28;;;;;;;33.50;20.83;;;;;;;;;;6185886;28;20077;-70