Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:48;;;;;;;9.27;2.17;;;;;;;18.21;64.50;100923.78;5014214;28;20387;-80
2023/06/14 00:04:16;;;;;;;8.40;2.20;;;;;;;18.25;64.35;100921.47;5014642;28;20391;-78
2023/06/14 00:06:44;;;;;;;9.25;2.33;;;;;;;18.14;64.40;100913.06;4997604;28;20411;-79
2023/06/14 00:09:12;;;;;;;7.83;2.40;;;;;;;18.28;64.32;100923.75;4996381;28;20521;-79
2023/06/14 00:11:38;;;;;;;9.27;2.55;;;;;;;18.35;64.10;100927.22;5014581;28;20399;-79
2023/06/14 00:14:04;;;;;;;10.35;2.80;;;;;;;18.39;63.94;100922.22;5010859;28;20456;-78
2023/06/14 00:16:30;;;;;;;10.95;2.50;;;;;;;18.40;64.06;100921.19;4997921;28;20396;-78
2023/06/14 00:18:56;;;;;;;8.10;2.70;;;;;;;18.31;64.52;100921.44;5000274;28;20388;-78
2023/06/14 00:21:21;;;;;;;7.87;2.87;;;;;;;18.29;64.67;100920.00;5004228;28;20406;-77
2023/06/14 00:23:47;;;;;;;10.30;2.72;;;;;;;18.21;64.95;100926.47;5000608;28;20498;-79
2023/06/14 00:26:12;;;;;;;9.07;2.80;;;;;;;18.14;65.00;100914.94;4989670;28;20401;-80
2023/06/14 00:28:37;;;;;;;8.38;2.70;;;;;;;18.19;64.97;100933.91;5000633;28;20520;-79
2023/06/14 00:31:03;;;;;;;8.60;2.73;;;;;;;18.15;64.83;100922.78;5000992;28;20403;-80
2023/06/14 00:33:28;;;;;;;10.13;2.95;;;;;;;18.15;64.67;100922.78;5000573;28;20746;-79
2023/06/14 00:35:54;;;;;;;13.63;3.10;;;;;;;18.09;64.49;100918.25;5000467;28;20406;-79
2023/06/14 00:38:20;;;;;;;7.80;2.90;;;;;;;18.06;64.64;100921.38;4984260;28;20404;-78
2023/06/14 00:40:46;;;;;;;9.95;2.80;;;;;;;18.07;64.76;100917.66;5003893;28;20726;-79
2023/06/14 00:43:11;;;;;;;13.80;3.03;;;;;;;18.01;64.84;100926.56;4995213;28;20454;-79
2023/06/14 00:45:38;;;;;;;8.70;2.80;;;;;;;17.96;65.03;100924.50;5014682;28;20773;-79
2023/06/14 00:48:06;;;;;;;9.85;2.78;;;;;;;17.85;65.12;100924.34;5015172;28;20490;-79
2023/06/14 00:50:32;;;;;;;6.30;2.80;;;;;;;17.75;65.47;100922.09;5015269;28;20391;-79
2023/06/14 00:53:02;;;;;;;6.85;2.50;;;;;;;17.72;65.61;100928.72;5015379;28;20399;-78
2023/06/14 00:55:27;;;;;;;10.98;2.90;;;;;;;17.77;65.37;100926.22;5014573;28;20419;-78
2023/06/14 00:57:54;;;;;;;8.63;2.63;;;;;;;17.75;65.21;100917.59;5013861;28;20764;-78
2023/06/14 01:00:20;;;;;;;8.52;2.83;;;;;;;17.74;65.24;100921.28;5014113;28;20435;-79
2023/06/14 01:02:46;;;;;;;9.53;2.77;;;;;;;17.70;65.14;100919.22;5016008;28;20722;-79
2023/06/14 01:05:12;;;;;;;7.27;2.73;;;;;;;17.64;65.22;100904.81;5015655;28;20499;-79
2023/06/14 01:07:55;;;;;;;8.48;3.17;;;;;;;17.67;65.17;100912.44;5015827;28;20412;-79
2023/06/14 01:10:21;;;;;;;6.97;2.90;;;;;;;17.53;65.41;100906.28;5016414;28;20888;-78
2023/06/14 01:13:02;;;;;;;7.03;2.63;;;;;;;17.46;65.63;100899.31;5014540;28;20488;-78
2023/06/14 01:15:30;;;;;;;8.38;2.63;;;;;;;17.47;65.36;100893.75;5012864;28;20873;-78
2023/06/14 01:18:02;;;;;;;7.28;2.55;;;;;;;17.35;65.58;100896.25;4994690;28;20389;-78
2023/06/14 01:20:30;;;;;;;7.77;2.60;;;;;;;17.10;66.14;100908.69;5013069;28;20393;-78
2023/06/14 01:22:56;;;;;;;9.23;2.95;;;;;;;17.12;65.96;100893.22;4992461;28;20401;-79
2023/06/14 01:25:25;;;;;;;7.07;2.23;;;;;;;17.17;65.94;100890.72;5007893;28;20384;-79
2023/06/14 01:27:57;;;;;;;8.25;3.10;;;;;;;17.08;66.04;100894.66;5013064;28;20407;-79
2023/06/14 01:30:25;;;;;;;5.77;2.87;;;;;;;17.14;65.98;100899.19;5013449;28;20396;-79
2023/06/14 01:32:52;;;;;;;6.15;3.22;;;;;;;17.08;65.92;100895.50;5013270;28;20804;-79
2023/06/14 01:35:18;;;;;;;5.60;2.63;;;;;;;17.13;65.91;100894.88;5013173;28;20380;-79
2023/06/14 01:37:46;;;;;;;6.63;2.70;;;;;;;17.05;65.64;100893.25;5013357;28;20398;-78
2023/06/14 01:40:14;;;;;;;6.05;2.40;;;;;;;16.90;66.14;100912.19;5013477;28;20453;-79
2023/06/14 01:42:40;;;;;;;6.80;2.53;;;;;;;16.89;66.30;100904.38;5013397;28;20424;-79
2023/06/14 01:45:07;;;;;;;4.43;2.60;;;;;;;16.86;66.37;100902.94;5013421;28;20442;-78
2023/06/14 01:47:34;;;;;;;6.57;2.80;;;;;;;16.87;66.33;100911.78;5013063;28;20480;-79
2023/06/14 01:50:00;;;;;;;6.15;2.80;;;;;;;16.89;66.17;100896.31;5012232;28;20388;-79
2023/06/14 01:52:25;;;;;;;11.47;3.30;;;;;;;16.97;66.00;100899.63;5013478;28;20407;-78
2023/06/14 01:54:51;;;;;;;8.82;2.85;;;;;;;17.02;65.81;100907.03;5013512;28;20388;-78
2023/06/14 01:57:16;;;;;;;7.23;2.90;;;;;;;17.08;65.83;100913.41;5012356;28;20408;-79
2023/06/14 01:59:42;;;;;;;6.78;3.10;;;;;;;17.04;65.86;100917.56;4995336;28;20423;-80
2023/06/14 02:02:08;;;;;;;5.37;2.60;;;;;;;16.86;66.36;100926.22;5011962;28;20384;-79
2023/06/14 02:04:33;;;;;;;5.70;2.93;;;;;;;16.85;66.61;100909.31;5013058;28;20471;-78
2023/06/14 02:06:59;;;;;;;10.93;3.50;;;;;;;16.92;66.25;100912.81;4995982;28;20416;-78
2023/06/14 02:09:25;;;;;;;7.13;3.15;;;;;;;17.02;66.07;100917.75;5012721;28;20403;-78
2023/06/14 02:11:50;;;;;;;5.93;2.70;;;;;;;17.02;66.11;100923.13;5014087;28;20462;-77
2023/06/14 02:14:16;;;;;;;9.40;3.35;;;;;;;16.95;66.33;100924.97;5017334;28;20746;-80
2023/06/14 02:16:48;;;;;;;8.13;2.80;;;;;;;16.94;66.23;100924.16;5015002;28;20463;-79
2023/06/14 02:19:16;;;;;;;6.72;2.78;;;;;;;16.78;66.91;100930.72;5014128;28;20465;-79
2023/06/14 02:21:42;;;;;;;10.85;3.38;;;;;;;16.72;67.12;100928.84;5014067;28;20470;-79
2023/06/14 02:24:07;;;;;;;6.78;2.88;;;;;;;16.76;67.00;100929.25;5013559;28;20868;-80
2023/06/14 02:26:32;;;;;;;4.05;2.53;;;;;;;16.74;66.91;100928.63;5009353;28;20382;-79
2023/06/14 02:28:58;;;;;;;9.90;2.87;;;;;;;16.64;66.97;100926.38;5003241;28;20514;-78
2023/06/14 02:31:24;;;;;;;6.70;3.15;;;;;;;16.67;66.97;100931.31;5017539;28;20453;-78
2023/06/14 02:33:49;;;;;;;7.03;3.13;;;;;;;16.78;66.66;100932.53;5015199;28;20487;-79
2023/06/14 02:36:15;;;;;;;5.20;2.80;;;;;;;16.79;66.51;100926.19;5014926;28;20482;-80
2023/06/14 02:38:41;;;;;;;7.75;3.20;;;;;;;16.80;66.47;100931.31;5013867;28;20388;-79
2023/06/14 02:41:06;;;;;;;7.23;3.00;;;;;;;16.87;66.37;100925.16;5013327;28;20392;-79
2023/06/14 02:43:32;;;;;;;8.63;3.30;;;;;;;16.89;66.10;100925.78;4996090;28;20399;-80
2023/06/14 02:45:57;;;;;;;7.47;3.30;;;;;;;16.87;66.09;100935.88;5013010;28;20384;-78
2023/06/14 02:48:22;;;;;;;7.03;3.50;;;;;;;16.80;66.61;100919.81;5013388;28;20400;-78
2023/06/14 02:50:48;;;;;;;10.57;3.70;;;;;;;16.91;66.24;100927.25;5012432;28;20474;-78
2023/06/14 02:53:13;;;;;;;9.50;3.40;;;;;;;16.97;65.99;100928.25;5012263;28;20391;-77
2023/06/14 02:55:39;;;;;;;7.30;3.28;;;;;;;16.99;65.82;100936.91;5012717;28;20407;-79
2023/06/14 02:58:06;;;;;;;9.35;3.38;;;;;;;16.99;66.05;100929.69;4996865;28;20415;-79
2023/06/14 03:00:31;;;;;;;7.25;3.58;;;;;;;17.00;65.96;100936.72;5012634;28;20387;-78
2023/06/14 03:02:57;;;;;;;5.57;3.23;;;;;;;17.04;65.81;100934.44;5018008;28;20445;-79
2023/06/14 03:05:22;;;;;;;7.40;3.60;;;;;;;17.02;65.82;100927.66;5017539;28;20384;-78
2023/06/14 03:07:50;;;;;;;8.07;3.40;;;;;;;17.08;65.76;100932.16;5015581;28;21151;-78
2023/06/14 03:10:15;;;;;;;8.25;3.95;;;;;;;17.11;65.59;100932.56;5015124;28;20879;-77
2023/06/14 03:12:41;;;;;;;6.88;3.85;;;;;;;17.13;65.70;100940.41;5014402;28;20406;-77
2023/06/14 03:15:07;;;;;;;11.73;3.97;;;;;;;17.18;65.27;100937.94;5014469;28;20383;-78
2023/06/14 03:17:35;;;;;;;6.53;3.95;;;;;;;17.24;65.19;100937.09;5014779;28;20399;-78
2023/06/14 03:20:01;;;;;;;8.75;3.90;;;;;;;17.10;65.48;100944.31;5013811;28;20924;-78
2023/06/14 03:22:26;;;;;;;10.60;4.53;;;;;;;17.09;65.42;100939.19;5014335;28;20867;-78
2023/06/14 03:24:53;;;;;;;8.17;3.63;;;;;;;17.09;65.32;100939.19;5014852;28;20420;-77
2023/06/14 03:27:19;;;;;;;9.90;3.75;;;;;;;17.12;65.40;100950.28;5012749;28;20411;-77
2023/06/14 03:29:45;;;;;;;8.47;4.20;;;;;;;17.10;65.38;100960.38;5013783;28;20733;-78
2023/06/14 03:32:10;;;;;;;6.83;3.43;;;;;;;16.99;65.48;100950.31;5014069;28;20480;-78
2023/06/14 03:34:38;;;;;;;7.80;3.72;;;;;;;16.93;65.71;100948.47;5013729;28;20400;-77
2023/06/14 03:37:03;;;;;;;6.88;3.75;;;;;;;16.93;65.81;100946.59;5013956;28;20475;-78
2023/06/14 03:39:29;;;;;;;6.05;3.40;;;;;;;16.89;65.71;100944.53;5013930;28;20491;-78
2023/06/14 03:41:54;;;;;;;7.43;3.67;;;;;;;16.92;65.77;100944.13;5012305;28;20859;-78
2023/06/14 03:44:21;;;;;;;4.55;3.38;;;;;;;17.00;65.56;100955.44;5011047;28;20441;-79
2023/06/14 03:46:47;;;;;;;6.00;3.25;;;;;;;16.99;65.54;100943.09;5012160;28;20409;-79
2023/06/14 03:49:13;;;;;;;10.43;4.20;;;;;;;17.08;65.55;100953.59;4995589;28;20908;-78
2023/06/14 03:51:39;;;;;;;6.30;3.33;;;;;;;17.15;65.08;100949.88;5013314;28;20399;-77
2023/06/14 03:54:06;;;;;;;8.85;3.75;;;;;;;17.16;65.06;100942.66;5013518;28;20438;-78
2023/06/14 03:56:31;;;;;;;5.57;3.65;;;;;;;17.18;65.13;100951.34;5012888;28;20874;-77
2023/06/14 03:58:56;;;;;;;6.37;3.47;;;;;;;17.16;65.10;100946.19;5013552;28;20387;-77
2023/06/14 04:01:29;;;;;;;11.95;3.78;;;;;;;17.24;65.10;100941.63;5012492;28;20462;-77
2023/06/14 04:03:56;;;;;;;6.65;3.78;;;;;;;17.39;64.58;100951.09;5007815;28;20430;-77
2023/06/14 04:06:24;;;;;;;10.68;4.10;;;;;;;17.30;64.82;100951.50;5009221;28;20527;-78
2023/06/14 04:08:51;;;;;;;9.10;4.07;;;;;;;17.36;64.88;100958.72;5000599;28;20450;-78
2023/06/14 04:11:16;;;;;;;8.60;4.03;;;;;;;17.33;65.02;100956.44;5008435;28;20408;-78
2023/06/14 04:13:42;;;;;;;7.67;3.93;;;;;;;17.32;65.16;100952.13;5005267;28;20400;-78
2023/06/14 04:16:07;;;;;;;8.93;4.20;;;;;;;17.36;65.12;100940.78;5011431;28;20470;-79
2023/06/14 04:18:32;;;;;;;10.23;4.10;;;;;;;17.46;65.00;100948.38;5012594;28;20857;-77
2023/06/14 04:20:59;;;;;;;10.07;4.80;;;;;;;17.47;65.00;100952.72;5007975;28;20739;-78
2023/06/14 04:23:24;;;;;;;9.05;4.45;;;;;;;17.37;65.18;100944.28;5014351;28;20391;-79
2023/06/14 04:25:50;;;;;;;9.70;4.30;;;;;;;17.42;65.21;100946.34;5013519;28;20807;-79
2023/06/14 04:28:17;;;;;;;7.10;4.15;;;;;;;17.43;65.37;100948.81;5006274;28;20418;-78
2023/06/14 04:30:43;;;;;;;11.10;4.37;;;;;;;17.37;65.47;100945.09;5008914;28;20448;-78
2023/06/14 04:33:09;;;;;;;9.68;4.45;;;;;;;17.39;65.47;100945.72;5010643;28;20418;-77
2023/06/14 04:35:37;;;;;;;7.63;4.18;;;;;;;17.46;65.38;100948.38;5010955;28;20519;-80
2023/06/14 04:38:09;;;;;;;8.53;4.27;;;;;;;17.54;65.36;100955.38;5018531;28;20488;-79
2023/06/14 04:40:36;;;;;;;8.38;4.45;;;;;;;17.62;65.04;100957.00;4994249;28;20411;-79
2023/06/14 04:43:04;;;;;;;6.03;4.32;;;;;;;17.75;64.99;100965.00;5000898;28;20399;-77
2023/06/14 04:45:31;;;;;;;7.28;4.10;;;;;;;17.72;64.96;100960.91;5009523;28;20459;-77
2023/06/14 04:47:59;;;;;;;8.40;4.20;;;;;;;17.60;65.33;100975.16;4990565;28;20875;-79
2023/06/14 04:50:24;;;;;;;5.87;3.60;;;;;;;17.45;65.44;100970.88;5012256;28;20399;-79
2023/06/14 04:52:51;;;;;;;6.83;3.70;;;;;;;17.39;65.68;100977.03;5010706;28;20395;-78
2023/06/14 04:55:18;;;;;;;9.75;4.03;;;;;;;17.48;65.40;100986.50;5010695;28;20473;-77
2023/06/14 04:57:44;;;;;;;8.15;3.92;;;;;;;17.48;65.33;100980.34;5011202;28;20419;-78
2023/06/14 05:00:11;;;;;;;8.95;4.07;;;;;;;17.57;65.14;100974.56;5011864;28;20421;-77
2023/06/14 05:02:37;;;;;;;7.90;4.18;;;;;;;17.71;64.73;100967.28;5013134;28;20861;-78
2023/06/14 05:05:04;;;;;;;6.80;4.10;;;;;;;17.64;64.76;100969.16;5010823;28;20399;-78
2023/06/14 05:07:30;;;;;;;7.60;4.20;;;;;;;17.67;64.99;100978.66;5012379;28;20415;-78
2023/06/14 05:09:55;;;;;;;6.67;4.00;;;;;;;17.77;64.59;100976.34;5012617;28;20402;-78
2023/06/14 05:12:21;;;;;;;6.82;3.65;;;;;;;17.65;65.15;100980.72;5014103;28;20740;-78
2023/06/14 05:14:46;;;;;;;6.20;4.07;;;;;;;17.80;64.94;100973.25;5014523;28;20768;-80
2023/06/14 05:17:11;;;;;;;6.90;4.30;;;;;;;18.05;64.30;100976.06;5013604;28;20392;-78
2023/06/14 05:19:37;;;;;;;8.30;4.30;;;;;;;18.24;63.92;100989.59;5013119;28;20423;-79
2023/06/14 05:22:03;;;;;;;8.00;4.00;;;;;;;18.12;64.25;100986.78;5012362;28;20407;-78
2023/06/14 05:24:30;;;;;;;6.00;4.10;;;;;;;18.12;64.31;100992.13;5012852;28;20387;-77
2023/06/14 05:26:56;;;;;;;6.90;4.28;;;;;;;18.32;64.10;100995.53;5012530;28;20953;-78
2023/06/14 05:29:22;;;;;;;5.50;3.72;;;;;;;18.44;63.65;100992.16;5012903;28;20884;-78
2023/06/14 05:31:47;;;;;;;7.13;4.40;;;;;;;18.61;63.74;100995.19;5012981;28;20396;-79
2023/06/14 05:34:13;;;;;;;4.33;3.27;;;;;;;18.65;63.17;101005.25;5013143;28;20420;-78
2023/06/14 05:36:38;;;;;;;4.87;3.43;;;;;;;18.58;63.54;100995.59;5015933;28;20380;-78
2023/06/14 05:39:05;;;;;;;5.53;3.70;;;;;;;18.72;63.46;101005.22;5033076;28;20414;-78
2023/06/14 05:41:31;;;;;;;8.07;3.65;;;;;;;18.89;63.13;101006.38;5032948;28;20398;-79
2023/06/14 05:43:57;;;;;;;4.93;3.40;;;;;;;19.00;62.80;101009.41;5017768;28;20388;-79
2023/06/14 05:46:25;;;;;;;7.73;3.50;;;;;;;18.95;62.96;101003.88;4996002;28;20423;-78
2023/06/14 05:48:54;;;;;;;5.03;3.47;;;;;;;19.09;62.87;101013.47;5012498;28;20518;-79
2023/06/14 05:51:20;;;;;;;5.32;3.28;;;;;;;19.11;62.79;101014.06;5015912;28;20410;-78
2023/06/14 05:53:46;;;;;;;6.83;3.57;;;;;;;19.25;62.48;101009.41;5013715;28;20658;-78
2023/06/14 05:56:12;;;;;;;6.22;3.50;;;;;;;19.27;62.47;101007.31;5000390;28;20384;-80
2023/06/14 05:58:37;;;;;;;4.67;3.40;;;;;;;19.32;62.54;101002.13;5017797;28;20391;-80
2023/06/14 06:01:03;;;;;;;5.27;3.30;;;;;;;19.35;62.37;101004.34;4996550;28;20403;-78
2023/06/14 06:03:32;;;;;;;5.57;3.30;;;;;;;19.40;62.44;101009.06;4995877;28;20869;-78
2023/06/14 06:05:58;;;;;;;6.78;3.60;;;;;;;19.36;63.05;101008.69;4995654;28;20396;-78
2023/06/14 06:08:23;;;;;;;6.13;3.63;;;;;;;19.47;62.52;101013.31;5013510;28;20462;-79
2023/06/14 06:10:49;;;;;;;5.40;3.40;;;;;;;19.65;62.16;101011.72;5013158;28;20380;-78
2023/06/14 06:13:15;;;;;;;5.77;3.60;;;;;;;19.67;62.15;101007.75;5019180;28;20414;-78
2023/06/14 06:15:40;;;;;;;4.65;3.50;;;;;;;19.82;61.87;101001.19;5015914;28;20793;-79
2023/06/14 06:18:06;;;;;;;4.13;3.50;;;;;;;20.04;61.74;100993.50;5012837;28;20870;-78
2023/06/14 06:20:32;;;;;;;7.33;4.17;;;;;;;20.29;61.33;100998.75;5012504;28;20383;-78
2023/06/14 06:22:58;;;;;;;4.97;3.50;;;;;;;20.57;60.62;100991.97;5011610;28;20376;-77
2023/06/14 06:25:25;;;;;;;6.93;4.10;;;;;;;20.50;60.61;101002.81;4986527;28;20879;-77
2023/06/14 06:27:52;;;;;;;6.75;3.50;;;;;;;20.54;60.30;101012.09;5004082;28;20407;-78
2023/06/14 06:30:20;;;;;;;7.53;3.53;;;;;;;20.61;60.45;100996.69;5001690;28;20488;-79
2023/06/14 06:32:46;;;;;;;5.75;3.47;;;;;;;20.89;60.22;101007.91;5003589;28;20499;-78
2023/06/14 06:35:12;;;;;;;5.00;3.20;;;;;;;20.89;59.51;101011.41;5001800;28;20406;-78
2023/06/14 06:37:38;;;;;;;3.83;3.20;;;;;;;20.86;59.47;101013.75;4997574;28;20459;-79
2023/06/14 06:40:05;;;;;;;6.85;3.38;;;;;;;21.08;59.40;101012.13;5000606;28;20396;-76
2023/06/14 06:42:31;;;;;;;5.50;3.28;;;;;;;20.98;58.63;101004.63;5006599;28;20390;-79
2023/06/14 06:44:57;;;;;;;4.72;3.60;;;;;;;21.08;58.85;101014.00;5018811;28;20479;-79
2023/06/14 06:47:23;;;;;;;4.27;3.10;;;;;;;21.21;58.53;100997.59;5018264;28;20439;-77
2023/06/14 06:49:48;;;;;;;4.80;3.10;;;;;;;21.58;57.71;101009.00;5018054;28;20450;-78
2023/06/14 06:52:14;;;;;;;5.50;3.10;;;;;;;21.79;57.07;101006.75;5017996;28;20728;-78
2023/06/14 06:54:39;;;;;;;6.07;3.38;;;;;;;21.79;57.12;101014.84;5018393;28;20384;-77
2023/06/14 06:57:06;;;;;;;5.97;3.57;;;;;;;21.80;57.15;101013.78;5017654;28;20406;-77
2023/06/14 06:59:31;;;;;;;3.80;2.73;;;;;;;21.72;56.30;101016.88;5017758;28;20446;-79
2023/06/14 07:01:57;;;;;;;3.50;2.60;;;;;;;21.74;56.14;101014.75;4981129;28;20477;-78
2023/06/14 07:04:22;;;;;;;6.77;2.80;;;;;;;21.94;55.81;101009.75;5011932;28;20411;-79
2023/06/14 07:06:48;;;;;;;4.32;3.10;;;;;;;22.02;55.59;101016.69;5005504;28;20422;-79
2023/06/14 07:09:15;;;;;;;4.97;3.50;;;;;;;22.22;55.65;101007.34;5004606;28;20404;-79
2023/06/14 07:11:44;;;;;;;5.40;3.37;;;;;;;22.39;55.55;101002.84;4983262;28;20384;-79
2023/06/14 07:14:10;;;;;;;3.50;3.05;;;;;;;22.24;54.95;100999.84;5020328;28;20379;-81
2023/06/14 07:16:35;;;;;;;6.70;3.30;;;;;;;22.18;55.33;100996.19;5005606;28;20397;-78
2023/06/14 07:19:04;;;;;;;5.68;3.67;;;;;;;22.24;55.23;101000.66;5018364;28;20797;-78
2023/06/14 07:21:29;;;;;;;6.05;3.72;;;;;;;22.30;54.97;101001.59;5005921;28;20401;-80
2023/06/14 07:23:56;;;;;;;4.90;3.70;;;;;;;22.42;54.95;101001.53;5018743;28;20388;-79
2023/06/14 07:26:22;;;;;;;4.93;3.70;;;;;;;22.45;54.55;101001.84;5019069;28;20388;-78
2023/06/14 07:28:48;;;;;;;5.68;3.83;;;;;;;22.40;54.59;101004.50;5018024;28;20753;-81
2023/06/14 07:31:15;;;;;;;5.25;3.80;;;;;;;22.38;54.33;101003.88;5020050;28;20394;-79
2023/06/14 07:33:41;;;;;;;6.17;4.00;;;;;;;22.36;53.98;101000.63;5016498;28;20986;-78
2023/06/14 07:36:07;;;;;;;9.77;4.13;;;;;;;22.44;54.00;100999.44;5007064;28;20391;-78
2023/06/14 07:38:32;;;;;;;7.05;4.20;;;;;;;22.44;54.12;101011.03;5016288;28;20400;-78
2023/06/14 07:40:58;;;;;;;5.88;4.00;;;;;;;22.53;53.91;101004.19;5004899;28;20383;-78
2023/06/14 07:43:23;;;;;;;5.93;4.20;;;;;;;22.67;53.53;101014.66;5014203;28;20467;-79
2023/06/14 07:45:49;;;;;;;5.03;3.80;;;;;;;22.69;53.28;101017.97;4998898;28;20409;-78
2023/06/14 07:48:16;;;;;;;4.50;3.88;;;;;;;22.67;53.27;101026.31;5017375;28;20407;-81
2023/06/14 07:50:42;;;;;;;6.82;4.40;;;;;;;22.68;53.41;101021.72;5018855;28;20392;-78
2023/06/14 07:53:07;;;;;;;9.70;4.37;;;;;;;22.75;53.33;101021.59;4996758;28;20381;-79
2023/06/14 07:55:36;;;;;;;7.05;3.95;;;;;;;22.73;53.47;101031.81;5009342;28;20422;-79
2023/06/14 07:58:02;;;;;;;5.45;3.90;;;;;;;22.62;53.63;101033.53;5002256;28;20435;-78
2023/06/14 08:00:28;;;;;;;6.50;3.90;;;;;;;22.65;53.87;101041.97;5009271;28;20426;-80
2023/06/14 08:02:58;;;;;;;7.15;3.80;;;;;;;22.67;53.80;101045.25;5011210;28;20466;-80
2023/06/14 08:05:24;;;;;;;7.32;4.60;;;;;;;22.62;53.89;101042.44;5012661;28;20395;-78
2023/06/14 08:07:50;;;;;;;6.30;4.40;;;;;;;22.65;54.35;101047.38;5006731;28;20419;-78
2023/06/14 08:10:15;;;;;;;8.43;5.37;;;;;;;22.65;54.00;101052.78;4995497;28;20406;-78
2023/06/14 08:12:41;;;;;;;7.50;4.25;;;;;;;22.62;54.38;101055.94;4999373;28;20398;-80
2023/06/14 08:15:07;;;;;;;11.73;5.27;;;;;;;22.62;54.55;101058.66;5007600;28;21588;-77
2023/06/14 08:17:33;;;;;;;8.60;5.13;;;;;;;22.63;54.64;101057.56;5012886;28;20392;-78
2023/06/14 08:19:59;;;;;;;6.22;5.05;;;;;;;22.74;54.92;101066.69;5012185;28;20398;-78
2023/06/14 08:22:27;;;;;;;8.35;5.43;;;;;;;22.71;54.77;101061.78;5013328;28;20844;-80
2023/06/14 08:24:54;;;;;;;9.63;5.63;;;;;;;22.70;54.72;101065.53;5006722;28;20398;-80
2023/06/14 08:27:20;;;;;;;7.10;4.97;;;;;;;22.74;54.67;101063.19;5002246;28;20439;-82
2023/06/14 08:29:46;;;;;;;7.72;5.20;;;;;;;22.68;54.45;101063.06;5013180;28;20455;-77
2023/06/14 08:32:12;;;;;;;7.82;5.45;;;;;;;22.73;54.43;101062.38;4998638;28;20426;-77
2023/06/14 08:34:38;;;;;;;8.25;5.13;;;;;;;22.73;54.57;101061.56;5001809;28;20402;-78
2023/06/14 08:37:04;;;;;;;10.67;5.30;;;;;;;22.83;54.41;101075.22;5005283;28;20925;-77
2023/06/14 08:39:29;;;;;;;11.30;5.63;;;;;;;22.83;54.45;101078.78;5002867;28;20882;-77
2023/06/14 08:41:56;;;;;;;7.27;5.37;;;;;;;22.75;54.00;101073.75;5001801;28;20854;-78
2023/06/14 08:44:22;;;;;;;6.97;5.88;;;;;;;22.75;54.09;101062.94;4999971;28;20417;-78
2023/06/14 08:46:48;;;;;;;8.43;5.83;;;;;;;22.85;53.99;101075.81;5000887;28;20394;-78
2023/06/14 08:49:16;;;;;;;8.80;5.93;;;;;;;22.95;53.54;101073.28;5011531;28;20382;-78
2023/06/14 08:51:43;;;;;;;10.80;6.13;;;;;;;22.88;53.75;101068.03;4998329;28;20395;-78
2023/06/14 08:54:11;;;;;;;10.18;6.28;;;;;;;22.94;53.97;101068.97;5015767;28;20837;-78
2023/06/14 08:56:38;;;;;;;10.32;5.88;;;;;;;22.88;53.83;101068.03;5011961;28;20414;-78
2023/06/14 08:59:05;;;;;;;9.02;6.05;;;;;;;23.01;53.43;101071.50;5005514;28;20467;-80
2023/06/14 09:01:34;;;;;;;12.47;6.50;;;;;;;22.81;53.54;101067.34;4997596;28;20376;-77
2023/06/14 09:04:00;;;;;;;9.00;6.30;;;;;;;22.80;53.56;101081.94;5015435;28;20761;-79
2023/06/14 09:06:27;;;;;;;8.13;5.43;;;;;;;22.57;53.92;101087.47;5015768;28;20810;-83
2023/06/14 09:08:56;;;;;;;7.17;5.30;;;;;;;22.44;54.70;101092.09;4982334;28;20432;-78
2023/06/14 09:11:21;;;;;;;7.55;4.55;;;;;;;22.40;55.08;101085.53;5014190;28;21668;-77
2023/06/14 09:13:48;;;;;;;8.47;5.00;;;;;;;22.34;55.01;101094.56;5013560;28;20380;-77
2023/06/14 09:16:14;;;;;;;6.70;4.88;;;;;;;22.10;55.22;101093.78;5012898;28;20745;-80
2023/06/14 09:18:47;;;;;;;9.77;4.90;;;;;;;22.14;55.69;101087.66;4996122;28;20956;-78
2023/06/14 09:21:13;;;;;;;7.63;5.40;;;;;;;22.26;55.35;101095.78;4996476;28;20372;-77
2023/06/14 09:23:44;;;;;;;8.17;5.20;;;;;;;22.25;55.05;101093.28;5013998;28;20387;-77
2023/06/14 09:26:15;;;;;;;8.00;5.70;;;;;;;22.18;55.27;101097.97;5012768;28;20376;-78
2023/06/14 09:28:46;;;;;;;9.57;5.65;;;;;;;22.10;55.58;101091.09;5013872;28;20494;-77
2023/06/14 09:31:13;;;;;;;11.23;6.07;;;;;;;21.98;55.93;101099.19;5013756;28;20915;-78
2023/06/14 09:33:42;;;;;;;8.95;5.57;;;;;;;21.84;56.23;101092.38;5014005;28;20394;-79
2023/06/14 09:36:15;;;;;;;6.60;5.77;;;;;;;21.91;56.05;101093.09;5016360;28;20888;-78
2023/06/14 09:38:41;;;;;;;9.82;6.07;;;;;;;21.94;56.15;101098.84;5013842;28;20380;-79
2023/06/14 09:41:06;;;;;;;8.70;6.70;;;;;;;22.09;55.85;101095.66;5006735;28;20404;-77
2023/06/14 09:43:33;;;;;;;11.20;6.20;;;;;;;22.12;55.65;101087.06;5003022;28;20534;-78
2023/06/14 09:46:00;;;;;;;7.53;6.07;;;;;;;22.22;55.67;101089.19;4996574;28;20464;-79
2023/06/14 09:48:26;;;;;;;6.53;5.60;;;;;;;22.01;55.77;101096.03;4976091;28;20394;-78
2023/06/14 09:50:55;;;;;;;9.53;6.07;;;;;;;22.07;55.68;101083.44;4994409;28;20473;-79
2023/06/14 09:53:24;;;;;;;9.07;6.40;;;;;;;22.27;55.78;101083.06;4993155;28;20385;-79
2023/06/14 09:55:52;;;;;;;8.60;6.22;;;;;;;22.56;55.20;101078.50;4993232;28;20388;-80
2023/06/14 09:58:20;;;;;;;8.65;6.40;;;;;;;22.78;54.78;101073.28;4993041;28;20417;-79
2023/06/14 10:00:47;;;;;;;11.45;7.65;;;;;;;22.74;54.73;101072.09;4999909;28;20388;-78
2023/06/14 10:03:16;;;;;;;11.45;7.70;;;;;;;22.53;53.88;101087.94;5000743;28;20457;-79
2023/06/14 10:05:45;;;;;;;10.55;7.90;;;;;;;22.55;54.05;101084.19;5004553;28;20393;-79
2023/06/14 10:08:18;;;;;;;9.93;7.30;;;;;;;22.63;54.41;101073.78;5003134;28;20763;-79
2023/06/14 10:10:44;;;;;;;9.30;7.55;;;;;;;22.91;54.17;101069.44;5000220;28;20944;-78
2023/06/14 10:13:10;;;;;;;8.57;7.68;;;;;;;23.12;54.17;101064.41;5002488;28;20419;-77
2023/06/14 10:15:59;;;;;;;10.40;6.77;;;;;;;23.24;53.36;101068.66;4998177;28;20396;-78
2023/06/14 10:18:36;;;;;;;10.85;7.35;;;;;;;23.01;53.68;101063.38;4985473;28;20512;-78
2023/06/14 10:21:25;;;;;;;10.80;7.63;;;;;;;23.15;53.08;101055.81;4992679;28;20409;-76
2023/06/14 10:23:51;;;;;;;9.95;7.70;;;;;;;23.24;52.58;101065.94;5012922;28;20403;-81
2023/06/14 10:26:22;;;;;;;9.80;7.83;;;;;;;23.34;52.61;101054.50;5013172;28;20384;-78
2023/06/14 10:28:58;;;;;;;11.35;7.72;;;;;;;23.47;52.14;101054.13;5006057;28;20402;-77
2023/06/14 10:31:41;;;;;;;11.02;7.40;;;;;;;23.28;52.43;101061.72;5001927;28;20387;-78
2023/06/14 10:34:06;;;;;;;11.20;7.30;;;;;;;23.37;53.17;101059.41;4993678;28;20730;-77
2023/06/14 10:36:34;;;;;;;10.68;7.47;;;;;;;23.58;52.40;101065.13;4993856;28;20871;-78
2023/06/14 10:39:05;;;;;;;11.80;8.00;;;;;;;23.61;51.72;101051.91;4980262;28;20386;-77
2023/06/14 10:41:31;;;;;;;8.85;7.68;;;;;;;23.71;52.09;101047.72;4992107;28;20497;-78
2023/06/14 10:44:12;;;;;;;11.03;7.53;;;;;;;23.78;51.18;101043.75;4993266;28;20467;-79
2023/06/14 10:46:37;;;;;;;10.35;7.45;;;;;;;23.78;51.47;101037.53;4975047;28;20378;-78
2023/06/14 10:49:06;;;;;;;9.83;7.63;;;;;;;24.18;51.26;101034.56;4993027;28;20397;-78
2023/06/14 10:51:52;;;;;;;10.60;7.60;;;;;;;24.40;50.70;101031.81;4994204;28;20425;-77
2023/06/14 10:54:22;;;;;;;9.23;7.35;;;;;;;24.22;49.87;101035.69;4977237;28;20434;-78
2023/06/14 10:56:52;;;;;;;10.23;7.75;;;;;;;24.21;50.13;101031.31;4993607;28;20516;-76
2023/06/14 10:59:18;;;;;;;8.15;6.97;;;;;;;24.21;50.22;101038.63;4993088;28;20452;-77
2023/06/14 11:02:19;;;;;;;12.00;7.38;;;;;;;24.37;49.50;101029.59;4992601;28;20386;-77
2023/06/14 11:04:50;;;;;;;11.90;7.37;;;;;;;24.51;49.21;101026.50;4960720;28;20386;-78
2023/06/14 11:07:24;;;;;;;10.45;7.53;;;;;;;24.67;49.16;101025.59;4993455;28;20906;-80
2023/06/14 11:10:05;;;;;;;11.10;7.20;;;;;;;24.76;48.81;101024.06;4994509;28;20385;-80
2023/06/14 11:12:35;;;;;;;11.88;7.32;;;;;;;25.03;48.57;101008.81;4999738;28;20474;-77
2023/06/14 11:15:01;;;;;;;9.38;7.13;;;;;;;25.18;48.58;101009.75;5013566;28;20474;-79
2023/06/14 11:17:27;;;;;;;8.35;6.82;;;;;;;25.38;48.86;101003.66;4996748;28;20569;-78
2023/06/14 11:20:16;;;;;;;9.68;6.97;;;;;;;25.54;47.55;101010.00;5010549;28;20384;-77
2023/06/14 11:22:45;;;;;;;10.35;6.80;;;;;;;25.70;46.76;100999.22;5006001;28;20538;-78
2023/06/14 11:25:14;;;;;;;16.13;7.50;;;;;;;25.81;47.05;100997.38;5002384;28;20389;-78