Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:14;;;;;;;10.48;2.90;;;;;;;16.59;58.46;102678.03;5035590;28;20033;-63
2022/07/10 00:04:39;;;;;;;7.30;2.70;;;;;;;16.52;58.76;102677.00;5035404;28;20116;-64
2022/07/10 00:07:05;;;;;;;7.10;2.42;;;;;;;16.48;58.89;102669.84;5035120;28;20032;-63
2022/07/10 00:09:31;;;;;;;7.15;2.75;;;;;;;16.45;59.08;102669.81;5035039;28;20026;-63
2022/07/10 00:11:57;;;;;;;7.85;2.60;;;;;;;16.38;59.55;102666.13;5035431;28;20163;-64
2022/07/10 00:14:22;;;;;;;7.43;2.60;;;;;;;16.45;59.36;102661.81;5034854;28;20045;-64
2022/07/10 00:16:48;;;;;;;8.95;2.70;;;;;;;16.40;59.41;102668.81;5035107;28;20036;-63
2022/07/10 00:19:13;;;;;;;6.78;2.40;;;;;;;16.41;59.11;102673.28;5035126;28;20033;-63
2022/07/10 00:21:39;;;;;;;8.50;2.70;;;;;;;16.34;59.39;102671.41;5034962;28;20479;-63
2022/07/10 00:24:05;;;;;;;6.63;2.50;;;;;;;16.27;59.19;102668.63;5034742;28;20109;-64
2022/07/10 00:26:30;;;;;;;11.30;2.80;;;;;;;16.14;59.88;102669.28;5034858;28;20120;-63
2022/07/10 00:28:55;;;;;;;8.68;2.90;;;;;;;16.02;59.85;102664.66;5034595;28;20104;-63
2022/07/10 00:31:21;;;;;;;6.85;2.78;;;;;;;15.94;60.61;102671.63;5034849;28;20029;-63
2022/07/10 00:33:47;;;;;;;7.63;2.90;;;;;;;15.91;60.66;102673.31;5034874;28;20387;-64
2022/07/10 00:36:14;;;;;;;6.53;3.05;;;;;;;15.82;60.74;102668.72;5033309;28;20486;-64
2022/07/10 00:38:39;;;;;;;6.38;3.00;;;;;;;15.84;60.37;102674.06;5033621;28;20112;-63
2022/07/10 00:41:05;;;;;;;8.88;3.22;;;;;;;15.87;60.62;102664.38;5034654;28;20112;-63
2022/07/10 00:43:51;;;;;;;7.93;3.22;;;;;;;15.88;60.36;102667.94;5034619;28;20065;-63
2022/07/10 00:46:20;;;;;;;5.32;2.78;;;;;;;15.79;61.15;102658.00;5034530;28;20076;-63
2022/07/10 00:48:45;;;;;;;15.30;3.15;;;;;;;15.71;61.07;102655.19;5034409;28;20108;-63
2022/07/10 00:51:11;;;;;;;8.73;3.10;;;;;;;15.70;61.43;102661.41;5034311;28;20116;-63
2022/07/10 00:53:36;;;;;;;6.57;3.20;;;;;;;15.63;61.83;102653.22;5032980;28;20028;-63
2022/07/10 00:56:02;;;;;;;5.75;3.10;;;;;;;15.61;62.02;102647.88;5034335;28;20084;-64
2022/07/10 00:58:27;;;;;;;9.10;3.20;;;;;;;15.49;62.44;102653.84;5034172;28;20030;-63
2022/07/10 01:00:53;;;;;;;6.57;3.00;;;;;;;15.51;62.18;102651.25;5034464;28;20025;-63
2022/07/10 01:03:18;;;;;;;12.25;3.28;;;;;;;15.53;62.15;102653.03;5034198;28;20393;-63
2022/07/10 01:05:43;;;;;;;9.88;3.17;;;;;;;15.70;62.18;102642.75;5033954;28;20034;-64
2022/07/10 01:08:09;;;;;;;12.68;3.30;;;;;;;15.67;62.36;102632.03;5034149;28;20034;-63
2022/07/10 01:10:34;;;;;;;9.48;2.90;;;;;;;15.64;62.25;102631.97;5033920;28;20021;-63
2022/07/10 01:13:00;;;;;;;9.88;3.00;;;;;;;15.53;62.41;102634.38;5034024;28;20030;-63
2022/07/10 01:15:26;;;;;;;7.38;3.28;;;;;;;15.53;62.60;102626.41;5033632;28;20053;-64
2022/07/10 01:17:53;;;;;;;7.63;3.00;;;;;;;15.40;63.19;102627.03;5034043;28;20032;-63
2022/07/10 01:20:18;;;;;;;7.15;3.20;;;;;;;15.17;63.98;102621.28;5033619;28;20552;-63
2022/07/10 01:22:44;;;;;;;7.70;2.95;;;;;;;14.96;64.81;102620.81;5033882;28;20061;-63
2022/07/10 01:25:10;;;;;;;5.95;2.60;;;;;;;14.81;65.64;102620.47;5033735;28;20061;-63
2022/07/10 01:27:36;;;;;;;8.18;2.95;;;;;;;14.69;65.82;102623.78;5033801;28;20108;-63
2022/07/10 01:30:02;;;;;;;7.05;3.10;;;;;;;14.68;65.56;102625.53;5033607;28;20445;-63
2022/07/10 01:32:36;;;;;;;6.70;3.00;;;;;;;14.67;65.58;102623.75;5033633;28;20356;-63
2022/07/10 01:35:02;;;;;;;8.80;3.10;;;;;;;14.66;65.78;102624.63;5033731;28;20037;-63
2022/07/10 01:37:27;;;;;;;6.47;2.78;;;;;;;14.84;65.00;102623.22;5033521;28;20080;-64
2022/07/10 01:39:52;;;;;;;8.40;2.83;;;;;;;14.99;64.59;102621.78;5033593;28;20025;-63
2022/07/10 01:42:18;;;;;;;6.13;2.90;;;;;;;15.11;63.87;102633.53;5033594;28;20415;-63
2022/07/10 01:44:43;;;;;;;7.15;2.95;;;;;;;15.16;63.49;102627.47;5033734;28;20086;-63
2022/07/10 01:47:09;;;;;;;7.32;3.10;;;;;;;15.11;63.99;102628.22;5033294;28;20502;-63
2022/07/10 01:49:34;;;;;;;7.47;3.13;;;;;;;15.03;64.19;102628.06;5032904;28;20181;-64
2022/07/10 01:51:59;;;;;;;8.98;3.13;;;;;;;15.03;64.25;102630.72;5033551;28;20071;-63
2022/07/10 01:54:25;;;;;;;8.23;2.70;;;;;;;15.04;64.04;102624.56;5033325;28;20391;-63
2022/07/10 01:56:50;;;;;;;6.82;2.70;;;;;;;14.94;64.69;102620.78;5033255;28;20368;-63
2022/07/10 01:59:15;;;;;;;6.45;2.75;;;;;;;14.84;64.75;102626.78;5033113;28;20049;-63
2022/07/10 02:01:41;;;;;;;5.75;2.65;;;;;;;14.77;64.41;102622.16;5033201;28;20029;-63
2022/07/10 02:06:50;;;;;;;6.22;2.78;;;;;;;14.76;65.10;102615.94;5033318;28;20052;-63
2022/07/10 02:09:16;;;;;;;6.55;2.90;;;;;;;14.68;65.42;102609.56;5033156;28;20029;-63
2022/07/10 02:11:41;;;;;;;10.15;3.00;;;;;;;14.74;64.87;102619.47;5033115;28;20078;-63
2022/07/10 02:14:08;;;;;;;9.32;2.88;;;;;;;14.76;64.61;102615.94;5032938;28;20396;-63
2022/07/10 02:16:34;;;;;;;8.25;3.00;;;;;;;14.69;65.42;102621.13;5032674;28;20111;-63
2022/07/10 02:18:59;;;;;;;7.18;2.95;;;;;;;14.64;65.56;102614.78;5033088;28;20486;-63
2022/07/10 02:21:25;;;;;;;9.52;3.05;;;;;;;14.55;65.96;102612.81;5033131;28;20144;-63
2022/07/10 02:23:50;;;;;;;7.65;2.80;;;;;;;14.44;66.14;102614.31;5033205;28;20499;-63
2022/07/10 02:26:15;;;;;;;6.70;2.78;;;;;;;14.47;65.96;102620.63;5032837;28;20037;-63
2022/07/10 02:28:41;;;;;;;8.60;2.85;;;;;;;14.48;65.83;102618.84;5032778;28;20033;-63
2022/07/10 02:31:06;;;;;;;11.43;2.90;;;;;;;14.52;65.67;102615.44;5031398;28;20057;-63
2022/07/10 02:33:31;;;;;;;7.53;2.88;;;;;;;14.52;65.51;102618.97;5032886;28;20029;-63
2022/07/10 02:35:57;;;;;;;9.00;2.90;;;;;;;14.49;66.00;102618.00;5033042;28;20480;-63
2022/07/10 02:38:22;;;;;;;7.00;2.95;;;;;;;14.50;66.21;102619.81;5032680;28;20091;-63
2022/07/10 02:40:47;;;;;;;13.20;3.20;;;;;;;14.44;66.51;102607.22;5032892;28;20056;-63
2022/07/10 02:43:13;;;;;;;7.55;2.60;;;;;;;14.37;66.70;102607.06;5032798;28;20395;-63
2022/07/10 02:45:38;;;;;;;6.00;2.72;;;;;;;14.36;66.80;102611.47;5032806;28;20064;-64
2022/07/10 02:48:04;;;;;;;4.72;2.80;;;;;;;14.44;66.60;102606.34;5032616;28;20036;-63
2022/07/10 02:50:29;;;;;;;5.82;2.75;;;;;;;14.51;66.29;102608.28;5032723;28;20033;-63
2022/07/10 02:52:55;;;;;;;6.43;2.83;;;;;;;14.49;66.56;102605.59;5032758;28;20033;-63
2022/07/10 02:55:20;;;;;;;7.63;2.70;;;;;;;14.41;67.33;102609.81;5032687;28;20513;-63
2022/07/10 02:57:46;;;;;;;6.63;2.80;;;;;;;14.33;67.41;102606.06;5032726;28;20105;-63
2022/07/10 03:00:12;;;;;;;10.65;2.90;;;;;;;14.30;67.87;102600.69;5032407;28;20152;-63
2022/07/10 03:02:37;;;;;;;5.78;2.80;;;;;;;14.24;68.10;102605.88;5035929;28;20025;-63
2022/07/10 03:05:03;;;;;;;6.65;2.90;;;;;;;14.21;68.49;102606.69;5036342;28;20121;-63
2022/07/10 03:07:28;;;;;;;8.45;2.85;;;;;;;14.18;68.97;102601.31;5036382;28;20053;-64
2022/07/10 03:09:53;;;;;;;10.15;2.83;;;;;;;14.17;69.16;102602.16;5036398;28;20493;-63
2022/07/10 03:12:19;;;;;;;5.18;2.95;;;;;;;14.17;68.80;102610.13;5036327;28;20037;-63
2022/07/10 03:14:44;;;;;;;9.10;2.88;;;;;;;14.11;69.50;102602.00;5034649;28;20131;-64
2022/07/10 03:17:09;;;;;;;7.57;2.80;;;;;;;14.15;69.35;102601.22;5034783;28;20041;-64
2022/07/10 03:19:35;;;;;;;6.05;2.55;;;;;;;14.11;69.35;102601.13;5036093;28;20033;-64
2022/07/10 03:22:00;;;;;;;8.60;3.10;;;;;;;14.04;69.93;102608.03;5034731;28;20109;-64
2022/07/10 03:24:25;;;;;;;4.45;2.60;;;;;;;14.17;69.19;102610.13;5036040;28;20033;-64
2022/07/10 03:26:51;;;;;;;7.88;2.70;;;;;;;14.22;68.85;102597.84;5035808;28;20029;-64
2022/07/10 03:29:16;;;;;;;7.28;2.97;;;;;;;14.28;68.59;102603.31;5035911;28;20033;-64
2022/07/10 03:31:42;;;;;;;8.65;2.92;;;;;;;14.33;68.68;102600.75;5035858;28;20499;-64
2022/07/10 03:34:08;;;;;;;10.77;2.95;;;;;;;14.30;68.85;102598.00;5035957;28;20475;-63
2022/07/10 03:36:33;;;;;;;9.27;2.97;;;;;;;14.43;68.53;102596.53;5035839;28;20140;-64
2022/07/10 03:38:58;;;;;;;6.80;3.10;;;;;;;14.49;68.47;102586.09;5035631;28;20050;-64
2022/07/10 03:41:24;;;;;;;7.07;2.60;;;;;;;14.63;68.04;102592.59;5035791;28;20030;-64
2022/07/10 03:43:49;;;;;;;6.13;2.70;;;;;;;14.76;67.49;102588.44;5035697;28;20025;-64
2022/07/10 03:46:15;;;;;;;6.25;2.70;;;;;;;14.83;67.22;102586.84;5035554;28;20061;-64
2022/07/10 03:48:40;;;;;;;7.03;2.80;;;;;;;14.86;67.08;102585.13;5035751;28;20494;-64
2022/07/10 03:51:05;;;;;;;7.53;2.80;;;;;;;14.83;67.47;102592.16;5035470;28;20083;-64
2022/07/10 03:53:31;;;;;;;6.55;2.83;;;;;;;14.76;67.41;102588.44;5035690;28;20022;-64
2022/07/10 03:55:56;;;;;;;11.40;3.00;;;;;;;14.71;67.79;102593.69;5035420;28;20057;-63
2022/07/10 03:58:22;;;;;;;7.07;2.80;;;;;;;14.73;68.13;102583.97;5035467;28;20364;-64
2022/07/10 04:00:47;;;;;;;5.75;2.78;;;;;;;14.68;68.39;102580.28;5035049;28;20549;-64
2022/07/10 04:03:13;;;;;;;11.85;2.85;;;;;;;14.71;68.35;102585.69;5035330;28;20100;-64
2022/07/10 04:05:39;;;;;;;9.80;2.90;;;;;;;14.71;68.46;102590.13;5035293;28;20072;-64
2022/07/10 04:08:05;;;;;;;11.57;2.90;;;;;;;14.74;68.83;102588.44;5035317;28;20021;-64
2022/07/10 04:10:32;;;;;;;11.65;2.83;;;;;;;14.78;68.94;102586.75;5035187;28;20033;-64
2022/07/10 04:12:58;;;;;;;9.27;3.00;;;;;;;14.82;69.20;102585.00;5034990;28;20026;-64
2022/07/10 04:15:24;;;;;;;5.00;2.55;;;;;;;14.84;69.01;102585.97;5034710;28;20049;-64
2022/07/10 04:17:50;;;;;;;8.10;3.20;;;;;;;14.93;68.80;102589.69;5035001;28;20471;-64
2022/07/10 04:20:16;;;;;;;9.50;3.05;;;;;;;15.01;68.59;102589.88;5035333;28;20076;-64
2022/07/10 04:22:41;;;;;;;8.88;2.95;;;;;;;15.02;68.28;102587.22;5034914;28;20083;-64
2022/07/10 04:25:08;;;;;;;9.43;3.08;;;;;;;15.07;68.74;102575.78;5035009;28;20025;-64
2022/07/10 04:27:33;;;;;;;9.65;2.80;;;;;;;15.05;68.88;102567.75;5034929;28;20030;-64
2022/07/10 04:29:59;;;;;;;7.72;3.03;;;;;;;15.07;69.06;102576.66;5034622;28;20475;-64
2022/07/10 04:32:24;;;;;;;9.65;2.92;;;;;;;15.12;69.29;102587.44;5033445;28;20075;-64
2022/07/10 04:34:50;;;;;;;9.15;2.88;;;;;;;15.15;68.66;102587.47;5034761;28;20033;-64
2022/07/10 04:37:16;;;;;;;8.57;2.95;;;;;;;15.23;68.54;102592.09;5034651;28;20040;-64
2022/07/10 04:39:41;;;;;;;7.82;3.08;;;;;;;15.30;68.54;102585.13;5034687;28;20033;-64
2022/07/10 04:42:08;;;;;;;13.43;2.72;;;;;;;15.34;68.34;102588.75;5033398;28;20126;-64
2022/07/10 04:44:34;;;;;;;8.90;2.80;;;;;;;15.39;68.46;102587.97;5034446;28;20029;-64
2022/07/10 04:46:59;;;;;;;11.90;3.03;;;;;;;15.39;68.62;102582.63;5034571;28;20389;-64
2022/07/10 04:49:25;;;;;;;6.00;2.78;;;;;;;15.42;68.12;102576.47;5034344;28;20036;-64
2022/07/10 04:51:50;;;;;;;8.80;3.05;;;;;;;15.47;68.04;102589.00;5034331;28;20033;-64
2022/07/10 04:54:16;;;;;;;8.57;2.90;;;;;;;15.48;68.29;102588.13;5034478;28;20017;-64
2022/07/10 04:56:41;;;;;;;10.25;3.13;;;;;;;15.57;68.35;102595.38;5034510;28;20576;-64
2022/07/10 04:59:07;;;;;;;8.55;2.70;;;;;;;15.56;67.96;102592.69;5034056;28;20036;-64
2022/07/10 05:01:33;;;;;;;7.15;2.90;;;;;;;15.62;67.64;102590.13;5034178;28;20045;-64
2022/07/10 05:03:58;;;;;;;8.13;2.90;;;;;;;15.67;67.49;102586.75;5034205;28;20049;-64
2022/07/10 05:06:23;;;;;;;7.28;2.90;;;;;;;15.64;67.75;102568.03;5034102;28;20025;-64
2022/07/10 05:08:49;;;;;;;8.38;2.75;;;;;;;15.70;67.69;102584.09;5034086;28;20064;-64
2022/07/10 05:11:14;;;;;;;7.15;2.70;;;;;;;15.71;67.71;102601.88;5034093;28;20030;-64
2022/07/10 05:13:40;;;;;;;9.68;2.70;;;;;;;15.70;67.82;102600.09;5033941;28;20026;-64
2022/07/10 05:16:06;;;;;;;7.07;2.95;;;;;;;15.76;67.48;102597.56;5033559;28;20061;-64
2022/07/10 05:18:31;;;;;;;8.40;2.70;;;;;;;15.88;67.64;102601.28;5033939;28;20036;-64
2022/07/10 05:20:56;;;;;;;9.57;2.67;;;;;;;15.92;67.57;102596.03;5033846;28;20030;-64
2022/07/10 05:23:22;;;;;;;10.38;2.72;;;;;;;15.96;67.63;102592.53;5033671;28;20029;-64
2022/07/10 05:25:48;;;;;;;6.85;2.40;;;;;;;16.05;66.94;102598.91;5033705;28;20030;-64
2022/07/10 05:28:14;;;;;;;10.25;2.60;;;;;;;16.03;67.13;102589.13;5033731;28;20037;-64
2022/07/10 05:30:40;;;;;;;4.43;2.40;;;;;;;16.07;66.92;102584.72;5033669;28;20046;-64
2022/07/10 05:33:05;;;;;;;6.47;2.60;;;;;;;16.18;66.51;102582.22;5033702;28;20025;-64
2022/07/10 05:35:31;;;;;;;8.88;2.72;;;;;;;16.40;66.21;102594.09;5033509;28;20029;-64
2022/07/10 05:37:56;;;;;;;7.53;2.80;;;;;;;16.59;65.87;102589.94;5033601;28;20518;-66
2022/07/10 05:40:22;;;;;;;7.68;2.78;;;;;;;16.84;65.43;102592.09;5033750;28;20036;-64
2022/07/10 05:42:47;;;;;;;8.02;2.50;;;;;;;17.00;64.46;102590.50;5033483;28;20032;-64
2022/07/10 05:45:13;;;;;;;10.07;2.65;;;;;;;17.13;64.69;102587.13;5033339;28;20029;-64
2022/07/10 05:47:38;;;;;;;8.30;2.58;;;;;;;17.22;63.86;102581.88;5033638;28;20079;-64
2022/07/10 05:50:04;;;;;;;7.32;2.53;;;;;;;17.38;63.67;102590.94;5033552;28;20037;-64
2022/07/10 05:52:29;;;;;;;6.93;2.38;;;;;;;17.55;63.20;102583.09;5033282;28;20099;-64
2022/07/10 05:54:56;;;;;;;8.90;2.50;;;;;;;17.73;62.55;102585.94;5033381;28;20033;-64
2022/07/10 05:57:22;;;;;;;15.57;2.90;;;;;;;17.83;62.14;102586.94;5033667;28;20025;-64
2022/07/10 05:59:47;;;;;;;12.23;2.72;;;;;;;17.99;61.34;102593.34;5032966;28;20030;-64
2022/07/10 06:02:13;;;;;;;8.60;2.45;;;;;;;18.12;60.86;102588.97;5031531;28;20053;-64
2022/07/10 06:04:38;;;;;;;8.98;2.45;;;;;;;18.36;60.35;102585.56;5033440;28;20103;-64
2022/07/10 06:07:04;;;;;;;6.43;2.22;;;;;;;18.50;59.53;102590.13;5033044;28;20029;-64
2022/07/10 06:09:29;;;;;;;9.52;2.55;;;;;;;18.64;58.82;102579.47;5033095;28;20025;-64
2022/07/10 06:11:55;;;;;;;10.10;2.33;;;;;;;18.81;58.70;102576.91;5033040;28;20437;-64
2022/07/10 06:14:20;;;;;;;6.57;2.20;;;;;;;18.98;57.77;102585.03;5031682;28;20060;-64
2022/07/10 06:16:45;;;;;;;7.88;2.35;;;;;;;19.07;57.40;102577.00;5032793;28;20049;-64
2022/07/10 06:19:12;;;;;;;7.80;2.53;;;;;;;19.16;57.18;102579.72;5032985;28;20053;-64
2022/07/10 06:21:37;;;;;;;10.30;2.45;;;;;;;19.30;56.85;102585.09;5033133;28;20030;-64
2022/07/10 06:24:03;;;;;;;10.18;2.35;;;;;;;19.36;56.56;102586.94;5032916;28;20052;-64
2022/07/10 06:26:28;;;;;;;11.13;2.35;;;;;;;19.48;56.20;102586.94;5033208;28;20033;-64
2022/07/10 06:28:54;;;;;;;7.10;2.20;;;;;;;19.45;56.25;102577.09;5032739;28;20029;-64
2022/07/10 06:31:19;;;;;;;7.68;2.20;;;;;;;19.33;56.49;102584.22;5032702;28;20032;-64
2022/07/10 06:33:44;;;;;;;11.80;2.40;;;;;;;19.30;57.16;102578.84;5032864;28;20022;-64
2022/07/10 06:36:12;;;;;;;9.18;2.50;;;;;;;19.46;56.38;102580.69;5033683;28;20541;-64
2022/07/10 06:38:37;;;;;;;11.32;2.45;;;;;;;19.71;55.57;102578.97;5036884;28;20033;-64
2022/07/10 06:41:03;;;;;;;7.90;2.42;;;;;;;20.03;55.80;102565.53;5036868;28;20039;-64
2022/07/10 06:43:28;;;;;;;9.30;2.63;;;;;;;20.25;53.98;102567.28;5035412;28;20475;-64
2022/07/10 06:45:54;;;;;;;6.70;1.90;;;;;;;20.31;53.60;102573.56;5036809;28;20029;-64
2022/07/10 06:48:20;;;;;;;9.15;2.50;;;;;;;20.55;53.20;102572.59;5037024;28;20439;-64
2022/07/10 06:50:45;;;;;;;8.32;2.30;;;;;;;20.44;52.76;102572.63;5036969;28;20540;-64
2022/07/10 06:53:11;;;;;;;8.85;2.17;;;;;;;20.29;53.31;102578.91;5036472;28;20022;-64
2022/07/10 06:55:37;;;;;;;8.70;2.30;;;;;;;20.38;53.29;102581.56;5036419;28;20045;-64
2022/07/10 06:58:03;;;;;;;7.35;2.20;;;;;;;20.50;52.50;102578.00;5036389;28;20490;-64
2022/07/10 07:00:28;;;;;;;8.38;2.08;;;;;;;20.41;53.52;102567.25;5036616;28;20045;-64
2022/07/10 07:02:54;;;;;;;7.57;2.10;;;;;;;20.33;53.94;102583.38;5036479;28;20053;-64
2022/07/10 07:05:20;;;;;;;7.40;2.30;;;;;;;20.19;54.09;102572.66;5036467;28;20032;-64
2022/07/10 07:07:45;;;;;;;9.02;2.40;;;;;;;20.00;53.86;102566.44;5036342;28;20022;-64
2022/07/10 07:10:11;;;;;;;10.18;2.40;;;;;;;20.12;54.60;102567.31;5036355;28;20024;-64
2022/07/10 07:12:37;;;;;;;5.63;2.20;;;;;;;20.43;53.57;102573.53;5036100;28;20104;-64
2022/07/10 07:15:03;;;;;;;7.97;2.10;;;;;;;20.75;52.47;102571.66;5036253;28;20369;-64
2022/07/10 07:17:45;;;;;;;10.50;2.50;;;;;;;20.83;52.60;102568.94;5036193;28;20039;-64
2022/07/10 07:23:11;;;;;;;7.00;2.22;;;;;;;20.92;52.94;102581.44;5036333;28;20426;-64
2022/07/10 07:25:41;;;;;;;9.77;2.50;;;;;;;20.86;52.67;102581.47;5036134;28;20033;-64
2022/07/10 07:28:09;;;;;;;7.07;2.40;;;;;;;20.85;52.39;102582.34;5036138;28;20032;-64
2022/07/10 07:30:35;;;;;;;6.35;2.40;;;;;;;20.93;52.51;102593.97;5036040;28;20060;-64
2022/07/10 07:33:00;;;;;;;8.80;2.72;;;;;;;20.92;52.97;102585.00;5035814;28;20057;-64
2022/07/10 07:35:26;;;;;;;9.77;2.22;;;;;;;20.88;52.73;102590.41;5034704;28;20034;-64
2022/07/10 07:37:51;;;;;;;9.50;2.03;;;;;;;20.83;52.63;102589.53;5035608;28;20368;-64
2022/07/10 07:40:22;;;;;;;8.18;2.40;;;;;;;20.78;52.56;102581.50;5035739;28;20030;-64
2022/07/10 07:42:53;;;;;;;8.20;2.30;;;;;;;20.65;52.39;102586.03;5035863;28;20029;-64
2022/07/10 07:45:19;;;;;;;9.40;2.42;;;;;;;20.73;52.80;102589.59;5035700;28;20030;-64
2022/07/10 07:47:47;;;;;;;8.25;2.50;;;;;;;20.76;52.90;102583.28;5035266;28;20095;-64
2022/07/10 07:50:14;;;;;;;14.63;2.38;;;;;;;20.60;53.20;102589.59;5035502;28;20018;-64
2022/07/10 07:52:40;;;;;;;10.40;2.53;;;;;;;20.49;53.58;102582.47;5035421;28;20109;-64
2022/07/10 07:55:06;;;;;;;9.65;2.60;;;;;;;20.46;53.45;102578.88;5035455;28;20057;-64
2022/07/10 07:57:32;;;;;;;9.77;2.70;;;;;;;20.47;53.26;102583.34;5035498;28;20087;-64
2022/07/10 07:59:57;;;;;;;9.50;2.72;;;;;;;20.38;53.70;102584.25;5035258;28;20033;-63
2022/07/10 08:02:22;;;;;;;14.10;2.63;;;;;;;20.37;53.89;102585.16;5035440;28;20037;-64
2022/07/10 08:04:48;;;;;;;10.73;2.90;;;;;;;20.26;54.69;102584.31;5035320;28;20053;-64
2022/07/10 08:07:13;;;;;;;8.68;2.78;;;;;;;20.21;54.60;102584.31;5035312;28;20498;-64
2022/07/10 08:09:39;;;;;;;11.07;2.95;;;;;;;20.11;54.29;102581.63;5035070;28;20033;-64
2022/07/10 08:12:05;;;;;;;10.65;3.10;;;;;;;20.00;54.45;102576.28;5035245;28;20033;-64
2022/07/10 08:14:30;;;;;;;10.63;3.25;;;;;;;19.86;54.97;102587.00;5035154;28;20105;-64
2022/07/10 08:16:55;;;;;;;9.13;2.92;;;;;;;19.86;55.18;102588.78;5034961;28;20040;-63
2022/07/10 08:19:21;;;;;;;12.30;3.08;;;;;;;19.86;55.85;102580.75;5035178;28;20041;-63
2022/07/10 08:21:46;;;;;;;10.57;2.90;;;;;;;19.84;55.94;102579.84;5035113;28;20147;-64
2022/07/10 08:24:12;;;;;;;13.50;3.10;;;;;;;19.83;56.50;102583.41;5035019;28;20468;-63
2022/07/10 08:26:37;;;;;;;7.65;2.70;;;;;;;19.85;55.87;102582.53;5034858;28;20022;-64
2022/07/10 08:29:02;;;;;;;11.32;2.78;;;;;;;19.84;55.54;102588.78;5035014;28;20191;-64
2022/07/10 08:31:28;;;;;;;9.63;2.90;;;;;;;19.82;56.54;102589.69;5034757;28;20026;-64
2022/07/10 08:33:53;;;;;;;10.63;3.20;;;;;;;19.81;55.87;102586.09;5034581;28;20053;-64
2022/07/10 08:36:18;;;;;;;9.02;2.90;;;;;;;19.84;55.30;102582.53;5034667;28;20033;-64
2022/07/10 08:38:44;;;;;;;8.85;2.85;;;;;;;19.83;56.73;102588.78;5034534;28;20075;-64
2022/07/10 08:41:11;;;;;;;8.02;2.83;;;;;;;19.83;55.89;102583.41;5034670;28;20037;-64
2022/07/10 08:43:37;;;;;;;10.00;3.38;;;;;;;19.89;55.66;102580.75;5034697;28;20155;-62
2022/07/10 08:46:02;;;;;;;7.63;3.03;;;;;;;19.85;56.35;102584.31;5034819;28;20470;-62
2022/07/10 08:48:32;;;;;;;10.35;3.10;;;;;;;19.93;56.25;102579.84;5034356;28;20045;-62
2022/07/10 08:51:02;;;;;;;10.23;3.00;;;;;;;19.93;56.25;102585.22;5034662;28;20035;-63
2022/07/10 08:53:30;;;;;;;7.25;3.00;;;;;;;20.02;56.20;102591.47;5034376;28;20037;-65
2022/07/10 08:55:56;;;;;;;9.20;3.10;;;;;;;20.06;55.26;102587.00;5034171;28;20021;-65
2022/07/10 08:58:22;;;;;;;9.98;2.80;;;;;;;20.04;55.52;102586.09;5033825;28;20104;-64
2022/07/10 09:00:48;;;;;;;8.20;2.72;;;;;;;20.11;55.75;102595.94;5033643;28;20032;-62
2022/07/10 09:03:13;;;;;;;7.60;3.10;;;;;;;20.17;55.92;102595.03;5034176;28;20029;-62
2022/07/10 09:05:39;;;;;;;8.30;2.80;;;;;;;20.13;56.03;102594.16;5034004;28;20028;-63
2022/07/10 09:08:20;;;;;;;8.68;2.78;;;;;;;20.19;56.28;102590.56;5034203;28;20034;-63
2022/07/10 09:10:46;;;;;;;9.45;3.00;;;;;;;20.17;56.03;102593.25;5034097;28;20037;-62
2022/07/10 09:13:11;;;;;;;5.45;2.70;;;;;;;20.14;55.97;102584.31;5033918;28;20029;-62
2022/07/10 09:15:36;;;;;;;8.05;2.83;;;;;;;20.15;56.05;102583.41;5033611;28;20129;-62
2022/07/10 09:18:06;;;;;;;10.55;2.58;;;;;;;20.13;56.50;102579.84;5033764;28;20030;-64
2022/07/10 09:20:36;;;;;;;5.25;2.58;;;;;;;20.17;56.94;102573.56;5034090;28;20026;-64
2022/07/10 09:23:20;;;;;;;10.13;2.63;;;;;;;20.23;55.86;102568.19;5034006;28;20040;-64
2022/07/10 09:25:50;;;;;;;10.18;2.72;;;;;;;20.31;55.44;102574.44;5033955;28;20036;-63
2022/07/10 09:28:19;;;;;;;6.65;2.60;;;;;;;20.39;55.93;102577.13;5033490;28;20495;-63
2022/07/10 09:30:45;;;;;;;6.80;2.50;;;;;;;20.45;55.59;102561.88;5033654;28;20108;-63
2022/07/10 09:33:25;;;;;;;6.53;2.40;;;;;;;20.57;55.07;102566.34;5033718;28;20026;-63
2022/07/10 09:36:11;;;;;;;8.65;2.80;;;;;;;20.63;55.02;102571.69;5033463;28;20087;-63
2022/07/10 09:38:39;;;;;;;6.18;2.40;;;;;;;20.54;54.71;102562.78;5033614;28;20132;-63
2022/07/10 09:41:32;;;;;;;6.88;2.50;;;;;;;20.45;54.89;102575.28;5033650;28;20030;-64
2022/07/10 09:44:02;;;;;;;9.38;2.90;;;;;;;20.39;55.20;102569.06;5030704;28;20056;-63
2022/07/10 09:46:31;;;;;;;7.82;2.80;;;;;;;20.37;55.37;102555.63;5033529;28;20041;-64
2022/07/10 09:49:03;;;;;;;5.25;2.40;;;;;;;20.50;55.27;102552.03;5033265;28;20037;-63
2022/07/10 09:51:34;;;;;;;7.13;2.60;;;;;;;20.77;55.38;102558.22;5033649;28;20178;-63
2022/07/10 09:54:05;;;;;;;6.93;2.40;;;;;;;21.01;53.95;102550.03;5033255;28;20505;-63
2022/07/10 09:56:42;;;;;;;8.60;2.63;;;;;;;21.29;54.08;102546.28;5032954;28;20502;-63
2022/07/10 09:59:15;;;;;;;6.45;2.35;;;;;;;21.56;54.37;102546.13;5033412;28;20133;-63
2022/07/10 10:01:43;;;;;;;7.88;2.55;;;;;;;21.70;53.64;102546.00;5033123;28;20104;-64
2022/07/10 10:04:10;;;;;;;6.53;2.50;;;;;;;21.63;52.69;102555.94;5033533;28;20034;-63
2022/07/10 10:06:37;;;;;;;6.18;2.40;;;;;;;21.57;51.41;102549.69;5033087;28;20021;-64
2022/07/10 10:09:23;;;;;;;4.53;2.30;;;;;;;21.46;52.56;102549.78;5033164;28;20391;-62
2022/07/10 10:11:51;;;;;;;6.53;2.40;;;;;;;21.26;53.03;102548.09;5032852;28;20513;-63
2022/07/10 10:14:19;;;;;;;5.85;2.40;;;;;;;21.26;53.47;102550.78;5032876;28;20044;-64
2022/07/10 10:16:47;;;;;;;7.53;2.65;;;;;;;21.32;53.23;102547.19;5032851;28;20053;-64
2022/07/10 10:21:58;;;;;;;7.20;3.00;;;;;;;22.03;51.49;102554.69;5033441;28;20096;-64
2022/07/10 10:24:25;;;;;;;5.07;2.70;;;;;;;22.39;49.65;102548.03;5032887;28;20557;-64
2022/07/10 10:26:51;;;;;;;5.63;2.67;;;;;;;22.57;49.87;102538.84;5032866;28;20029;-62
2022/07/10 10:29:16;;;;;;;6.13;2.88;;;;;;;22.62;48.99;102529.81;5033020;28;20529;-63
2022/07/10 10:31:43;;;;;;;5.32;2.85;;;;;;;22.80;48.43;102528.69;5032889;28;20108;-62
2022/07/10 10:34:09;;;;;;;7.00;3.00;;;;;;;22.93;49.30;102532.16;5033145;28;20467;-63
2022/07/10 10:36:41;;;;;;;5.90;2.88;;;;;;;23.15;48.05;102530.91;5032774;28;20109;-62
2022/07/10 10:39:16;;;;;;;6.05;3.00;;;;;;;23.03;47.94;102530.19;5032963;28;20104;-63
2022/07/10 10:41:45;;;;;;;7.60;2.80;;;;;;;22.92;49.00;102533.06;5032996;28;20045;-62
2022/07/10 10:44:17;;;;;;;5.97;2.63;;;;;;;22.94;48.24;102540.19;5032902;28;20025;-64
2022/07/10 10:46:56;;;;;;;7.95;2.50;;;;;;;22.91;49.49;102534.88;5032809;28;20471;-63
2022/07/10 10:49:24;;;;;;;9.38;2.72;;;;;;;23.03;49.66;102531.09;5032705;28;20029;-62
2022/07/10 10:51:57;;;;;;;7.97;2.70;;;;;;;23.22;48.09;102529.91;5032567;28;20029;-62
2022/07/10 10:54:22;;;;;;;5.00;2.30;;;;;;;23.38;47.18;102527.88;5032814;28;20116;-62
2022/07/10 10:57:13;;;;;;;6.55;2.30;;;;;;;23.57;47.51;102532.97;5032573;28;20116;-62
2022/07/10 10:59:50;;;;;;;4.43;2.22;;;;;;;23.69;46.44;102531.00;5032679;28;20430;-63
2022/07/10 11:02:27;;;;;;;5.25;2.45;;;;;;;23.72;45.96;102521.94;5032563;28;20017;-63
2022/07/10 11:05:14;;;;;;;6.22;2.40;;;;;;;23.71;47.53;102523.75;5032738;28;20091;-63
2022/07/10 11:08:01;;;;;;;7.15;2.47;;;;;;;23.79;46.78;102530.84;5032250;28;20018;-64
2022/07/10 11:10:43;;;;;;;5.50;2.22;;;;;;;23.96;46.34;102517.91;5032457;28;20084;-64
2022/07/10 11:13:10;;;;;;;;;;;;;;;24.12;45.69;102510.44;5033110;28;20034;-63
2022/07/10 11:15:41;;;;;;;8.10;2.33;;;;;;;23.99;44.82;102517.88;5032224;28;19917;-63
2022/07/10 11:18:08;;;;;;;4.28;1.90;;;;;;;24.11;44.81;102511.31;5032531;28;20029;-64
2022/07/10 11:20:35;;;;;;;6.53;2.20;;;;;;;23.97;45.05;102512.47;5032372;28;20034;-64
2022/07/10 11:23:03;;;;;;;6.65;1.92;;;;;;;24.08;45.61;102508.72;5034258;28;20167;-62
2022/07/10 11:25:42;;;;;;;5.45;2.28;;;;;;;23.87;45.82;102507.28;5035906;28;20490;-64
2022/07/10 11:28:09;;;;;;;8.13;2.22;;;;;;;23.90;45.53;102510.84;5036090;28;20037;-64
2022/07/10 11:31:01;;;;;;;5.05;2.20;;;;;;;23.86;45.96;102508.22;5035843;28;20025;-64
2022/07/10 11:33:27;;;;;;;4.57;2.10;;;;;;;23.83;46.36;102506.47;5032761;28;20487;-65