Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:09;;;;;;;;;3.00;3.00;;;;;23.26;33.44;102562.47;5184642;27;48710;-81
2024/04/21 00:02:35;;;;;;;;;3.00;3.00;;;;;23.25;33.62;102560.81;5185125;27;43876;-81
2024/04/21 00:05:00;;;;;;;;;2.67;2.00;;;;;23.25;34.07;102560.81;5185326;27;43984;-81
2024/04/21 00:07:25;;;;;;;;;2.00;2.00;;;;;22.93;33.19;102508.97;5210883;27;44051;-81
2024/04/21 00:09:51;;;;;;;;;3.00;3.00;;;;;23.05;33.69;102531.72;5184825;27;43998;-80
2024/04/21 00:12:16;;;;;;;;;4.00;2.33;;;;;23.24;33.72;102559.13;5184907;27;43942;-81
2024/04/21 00:14:42;;;;;;;;;2.00;2.00;;;;;23.22;33.71;102547.00;5184568;27;43870;-80
2024/04/21 00:17:07;;;;;;;;;3.00;3.00;;;;;23.00;33.42;102514.53;5184906;27;43971;-81
2024/04/21 00:19:32;;;;;;;;;2.00;2.00;;;;;23.11;33.10;102538.22;5184832;27;45278;-81
2024/04/21 00:21:57;;;;;;;;;3.00;3.00;;;;;23.14;33.24;102540.59;5184916;27;43972;-80
2024/04/21 00:24:28;;;;;;;;;1.67;1.67;;;;;23.20;33.16;102549.81;5184996;27;43874;-80
2024/04/21 00:26:54;;;;;;;;;2.67;2.67;;;;;23.14;32.87;102550.38;5184472;27;43912;-81
2024/04/21 00:29:19;;;;;;;;;4.00;3.00;;;;;23.20;33.44;102551.63;5184786;27;44738;-80
2024/04/21 00:31:44;;;;;;;;;2.00;2.00;;;;;23.06;33.05;102536.03;5184663;27;44063;-81
2024/04/21 00:34:09;;;;;;;;;3.00;3.00;;;;;23.19;33.48;102550.78;5185124;27;43904;-80
2024/04/21 00:36:35;;;;;;;;;3.33;2.33;;;;;23.09;32.73;102542.84;5184680;27;44020;-80
2024/04/21 00:39:01;;;;;;;;;3.00;3.00;;;;;23.08;33.55;102527.94;5184720;27;44011;-80
2024/04/21 00:41:26;;;;;;;;;1.33;1.33;;;;;23.08;33.65;102527.94;5184232;27;43990;-80
2024/04/21 00:43:51;;;;;;;;;2.00;1.00;;;;;23.17;33.68;102539.47;5185121;27;44150;-80
2024/04/21 00:46:17;;;;;;;;;4.33;3.00;;;;;23.10;33.28;102535.72;5184757;27;44047;-80
2024/04/21 00:48:42;;;;;;;;;4.33;2.00;;;;;23.11;33.79;102524.16;5184337;27;44367;-80
2024/04/21 00:51:08;;;;;;;;;1.33;1.33;;;;;23.01;33.40;102508.22;5184338;27;43912;-80
2024/04/21 00:53:34;;;;;;;;;2.67;2.00;;;;;23.06;33.00;102528.06;5184826;27;43825;-80
2024/04/21 00:56:00;;;;;;;;;3.00;2.00;;;;;23.15;33.31;102529.00;5182324;27;44372;-80
2024/04/21 00:58:25;;;;;;;;;3.33;3.00;;;;;23.13;33.13;102524.81;5184348;27;45824;-80
2024/04/21 01:00:51;;;;;;;;;4.00;3.00;;;;;23.14;32.58;102535.28;5182639;27;43841;-80
2024/04/21 01:03:17;;;;;;;;;1.67;1.33;;;;;23.14;33.35;102532.63;5184561;27;43997;-80
2024/04/21 01:05:42;;;;;;;;;3.33;2.33;;;;;23.13;33.33;102517.72;5183808;27;43885;-80
2024/04/21 01:08:08;;;;;;;;;3.67;2.00;;;;;22.97;34.21;102491.78;5184113;27;44010;-79
2024/04/21 01:10:33;;;;;;;;;1.67;1.67;;;;;22.98;33.93;102490.78;5183911;27;44001;-80
2024/04/21 01:12:59;;;;;;;;;2.75;2.75;;;;;22.99;33.94;102494.28;5184481;27;43841;-80
2024/04/21 01:15:24;;;;;;;;;2.25;2.25;;;;;23.02;33.74;102500.13;5184145;27;43902;-80
2024/04/21 01:17:49;;;;;;;;;3.33;2.33;;;;;23.13;33.34;102516.88;5184242;27;45085;-80
2024/04/21 01:20:15;;;;;;;;;3.00;3.00;;;;;23.13;33.63;102515.06;5184297;27;43837;-80
2024/04/21 01:22:46;;;;;;;;;1.33;1.33;;;;;23.04;33.35;102500.81;5184246;27;43881;-80
2024/04/21 01:25:11;;;;;;;;;1.33;1.33;;;;;22.98;33.70;102490.78;5181969;27;44000;-79
2024/04/21 01:27:36;;;;;;;;;3.00;3.00;;;;;23.03;33.70;102495.69;5183759;27;44771;-80
2024/04/21 01:30:02;;;;;;;;;3.00;3.00;;;;;23.11;33.63;102506.38;5184043;27;43903;-80
2024/04/21 01:32:27;;;;;;;;;1.67;1.67;;;;;23.02;32.58;102486.88;5184069;27;43912;-80
2024/04/21 01:34:53;;;;;;;;;3.00;3.00;;;;;23.01;33.91;102481.69;5183966;27;43809;-80
2024/04/21 01:37:18;;;;;;;;;3.67;3.00;;;;;23.08;32.68;102498.72;5183808;27;44063;-81
2024/04/21 01:39:43;;;;;;;;;3.67;2.33;;;;;22.95;32.95;102477.81;5183468;27;43969;-80
2024/04/21 01:42:08;;;;;;;;;3.00;1.33;;;;;22.82;34.04;102448.97;5183972;27;43889;-80
2024/04/21 01:44:35;;;;;;;;;3.00;2.67;;;;;23.06;33.73;102490.03;5184024;27;44004;-80
2024/04/21 01:47:01;;;;;;;;;3.00;3.00;;;;;23.09;33.71;102494.22;5183309;27;43853;-80
2024/04/21 01:49:26;;;;;;;;;4.00;2.33;;;;;23.08;33.28;102493.41;5183465;27;44041;-80
2024/04/21 01:51:51;;;;;;;;;3.00;3.00;;;;;23.06;33.46;102495.34;5183738;27;43931;-80
2024/04/21 01:54:17;;;;;;;;;4.00;2.33;;;;;22.98;33.29;102482.00;5183220;27;43817;-79
2024/04/21 01:56:42;;;;;;;;;3.00;2.00;;;;;22.92;33.27;102476.31;5183425;27;45935;-80
2024/04/21 01:59:07;;;;;;;;;2.00;2.00;;;;;23.06;32.80;102484.75;5183422;27;43948;-80
2024/04/21 02:01:33;;;;;;;;;3.33;2.00;;;;;23.05;33.81;102478.63;5183560;27;43774;-80
2024/04/21 02:03:58;;;;;;;;;3.33;2.00;;;;;22.99;33.13;102475.69;5183546;27;44026;-80
2024/04/21 02:06:23;;;;;;;;;1.67;1.00;;;;;23.02;33.08;102478.91;5183002;27;45886;-80
2024/04/21 02:08:49;;;;;;;;;2.00;2.00;;;;;22.99;32.63;102465.09;5182844;27;43820;-80
2024/04/21 02:11:14;;;;;;;;;2.00;2.00;;;;;23.04;32.80;102476.94;5183297;27;43776;-80
2024/04/21 02:13:39;;;;;;;;;2.00;2.00;;;;;23.04;33.03;102468.13;5183352;27;43797;-80
2024/04/21 02:16:05;;;;;;;;;6.67;2.67;;;;;23.04;32.62;102466.31;5183106;27;43959;-80
2024/04/21 02:18:30;;;;;;;;;1.33;1.33;;;;;22.94;33.41;102455.75;5183926;27;43892;-79
2024/04/21 02:20:56;;;;;;;;;3.00;2.00;;;;;22.96;32.53;102451.13;5186203;27;43988;-80
2024/04/21 02:23:21;;;;;;;;;3.00;3.00;;;;;23.04;32.58;102460.16;5185639;27;43897;-80
2024/04/21 02:25:56;;;;;;;;;3.00;2.67;;;;;23.01;33.54;102458.63;5185863;27;44737;-80
2024/04/21 02:28:22;;;;;;;;;3.33;3.00;;;;;23.03;32.54;102454.00;5185892;27;43944;-80
2024/04/21 02:30:47;;;;;;;;;3.00;3.00;;;;;22.84;32.77;102431.06;5186120;27;44035;-79
2024/04/21 02:33:12;;;;;;;;;2.00;1.67;;;;;23.03;32.83;102459.31;5185977;27;43886;-80
2024/04/21 02:35:37;;;;;;;;;2.00;1.00;;;;;22.89;33.21;102435.94;5185873;27;45472;-80
2024/04/21 02:38:03;;;;;;;;;3.00;1.00;;;;;22.92;33.26;102435.66;5211440;27;44035;-80
2024/04/21 02:40:28;;;;;;;;;2.00;2.00;;;;;22.99;33.28;102450.00;5185926;27;44024;-80
2024/04/21 02:42:54;;;;;;;;;2.67;2.00;;;;;22.76;32.92;102410.59;5211902;27;43895;-80
2024/04/21 02:45:20;;;;;;;;;2.00;2.00;;;;;22.93;32.89;102432.84;5185732;27;45814;-80
2024/04/21 02:47:45;;;;;;;;;2.00;2.00;;;;;22.98;32.64;102442.19;5185633;27;43917;-80
2024/04/21 02:50:10;;;;;;;;;2.67;2.33;;;;;22.91;33.60;102429.50;5185860;27;44062;-80
2024/04/21 02:52:35;;;;;;;;;2.33;2.00;;;;;23.01;32.41;102445.38;5185220;27;43990;-79
2024/04/21 02:55:01;;;;;;;;;2.33;2.00;;;;;22.92;32.62;102436.50;5185713;27;44689;-79
2024/04/21 02:57:26;;;;;;;;;3.00;3.00;;;;;22.94;32.53;102429.22;5185604;27;43834;-79
2024/04/21 02:59:51;;;;;;;;;3.33;2.00;;;;;22.93;33.13;102429.34;5185873;27;43864;-80
2024/04/21 03:02:17;;;;;;;;;2.00;2.00;;;;;22.95;32.98;102436.16;5186359;27;43980;-79
2024/04/21 03:04:42;;;;;;;;;1.67;1.33;;;;;22.88;32.41;102423.63;5185380;27;44668;-80
2024/04/21 03:07:07;;;;;;;;;3.00;3.00;;;;;22.97;32.92;102433.38;5184979;27;43958;-79
2024/04/21 03:09:33;;;;;;;;;2.00;1.33;;;;;22.92;33.35;102433.84;5186084;27;43968;-79
2024/04/21 03:11:58;;;;;;;;;3.67;2.33;;;;;22.82;33.31;102417.94;5185653;27;43846;-79
2024/04/21 03:14:23;;;;;;;;;2.67;2.67;;;;;22.95;33.03;102432.72;5185571;27;45144;-79
2024/04/21 03:16:49;;;;;;;;;3.67;3.00;;;;;22.99;33.13;102446.50;5185343;27;44014;-79
2024/04/21 03:19:14;;;;;;;;;2.33;2.00;;;;;22.92;33.22;102438.31;5185687;27;43909;-80
2024/04/21 03:21:39;;;;;;;;;2.25;2.25;;;;;22.98;32.81;102448.31;5185188;27;43984;-79
2024/04/21 03:24:05;;;;;;;;;0.67;0.67;;;;;22.95;32.51;102435.34;5211331;27;44797;-81
2024/04/21 03:26:30;;;;;;;;;4.00;2.00;;;;;22.98;33.33;102436.88;5185443;27;43997;-80
2024/04/21 03:28:56;;;;;;;;;4.00;4.00;;;;;22.78;33.64;102419.22;5185149;27;43925;-79
2024/04/21 03:31:21;;;;;;;;;3.00;3.00;;;;;22.91;33.68;102442.78;5185417;27;44007;-80
2024/04/21 03:33:47;;;;;;;;;1.00;1.00;;;;;22.83;33.37;102418.78;5185332;27;44654;-80
2024/04/21 03:36:12;;;;;;;;;4.67;3.00;;;;;22.88;33.29;102432.44;5184802;27;43903;-80
2024/04/21 03:38:37;;;;;;;;;2.00;2.00;;;;;22.96;32.56;102448.47;5185503;27;43935;-79
2024/04/21 03:41:04;;;;;;;;;2.00;2.00;;;;;22.88;32.54;102432.44;5185328;27;43906;-79
2024/04/21 03:43:30;;;;;;;;;2.00;2.00;;;;;22.89;32.56;102431.47;5185147;27;44618;-79
2024/04/21 03:45:55;;;;;;;;;1.00;1.00;;;;;22.96;32.96;102437.00;5183249;27;43803;-80
2024/04/21 03:48:22;;;;;;;;;1.00;1.00;;;;;22.86;32.58;102421.16;5185192;27;43769;-80
2024/04/21 03:50:48;;;;;;;;;2.67;1.67;;;;;22.95;33.44;102433.53;5184742;27;44055;-79
2024/04/21 03:53:16;;;;;;;;;2.67;2.67;;;;;22.87;33.32;102424.63;5185057;27;44983;-80
2024/04/21 03:55:41;;;;;;;;;2.00;2.00;;;;;22.82;32.93;102412.63;5185089;27;44038;-79
2024/04/21 03:58:07;;;;;;;;;2.33;2.00;;;;;22.87;32.89;102422.00;5185262;27;44047;-79
2024/04/21 04:00:33;;;;;;;;;4.00;2.00;;;;;22.86;32.61;102413.19;5183302;27;44326;-79
2024/04/21 04:02:58;;;;;;;;;3.00;2.00;;;;;22.84;32.95;102408.03;5185087;27;45834;-79
2024/04/21 04:05:24;;;;;;;;;5.00;2.00;;;;;22.94;33.47;102429.22;5184468;27;44032;-79
2024/04/21 04:07:49;;;;;;;;;1.67;1.67;;;;;22.92;33.41;102425.03;5185063;27;44014;-80
2024/04/21 04:10:14;;;;;;;;;2.00;1.33;;;;;22.66;33.49;102396.50;5185154;27;43843;-79
2024/04/21 04:12:42;;;;;;;;;1.00;1.00;;;;;22.92;33.30;102435.66;5184841;27;44623;-79
2024/04/21 04:15:11;;;;;;;;;3.33;2.00;;;;;22.65;33.74;102387.69;5184972;27;44014;-79
2024/04/21 04:17:37;;;;;;;;;1.00;1.00;;;;;22.77;33.51;102411.44;5184971;27;43941;-79
2024/04/21 04:20:06;;;;;;;;;4.00;2.00;;;;;22.92;32.82;102436.50;5184483;27;44015;-79
2024/04/21 04:22:32;;;;;;;;;2.00;2.00;;;;;22.80;33.31;102414.59;5184685;27;45792;-79
2024/04/21 04:24:57;;;;;;;;;3.00;2.00;;;;;22.93;32.48;102435.50;5184960;27;44063;-79
2024/04/21 04:27:22;;;;;;;;;1.00;1.00;;;;;22.94;32.87;102425.72;5182875;27;46615;-79
2024/04/21 04:29:48;;;;;;;;;1.67;1.00;;;;;22.74;32.87;102410.72;5184923;27;44026;-79
2024/04/21 04:32:13;;;;;;;;;2.00;1.00;;;;;22.88;33.17;102421.81;5184595;27;46428;-79
2024/04/21 04:34:38;;;;;;;;;3.00;2.33;;;;;22.93;32.33;102434.66;5184387;27;43801;-79
2024/04/21 04:37:04;;;;;;;;;2.00;2.00;;;;;22.89;33.35;102428.81;5184959;27;43909;-79
2024/04/21 04:39:29;;;;;;;;;4.00;2.33;;;;;22.88;33.13;102418.34;5183590;27;44035;-79
2024/04/21 04:41:55;;;;;;;;;0.67;0.67;;;;;22.93;32.67;102421.38;5184799;27;44869;-79
2024/04/21 04:44:20;;;;;;;;;1.00;1.00;;;;;22.91;32.83;102426.84;5184741;27;43904;-80
2024/04/21 04:46:45;;;;;;;;;3.00;1.67;;;;;22.91;33.14;102420.69;5184598;27;43978;-79
2024/04/21 04:49:11;;;;;;;;;1.00;1.00;;;;;22.75;33.17;102398.28;5184386;27;44051;-79
2024/04/21 04:51:36;;;;;;;;;1.00;1.00;;;;;22.91;32.68;102426.84;5182699;27;44811;-79
2024/04/21 04:54:01;;;;;;;;;3.00;3.00;;;;;22.83;33.55;102414.31;5184559;27;43968;-79
2024/04/21 04:56:26;;;;;;;;;6.00;3.00;;;;;22.89;33.46;102422.66;5184680;27;43985;-79
2024/04/21 04:58:52;;;;;;;;;3.67;1.00;;;;;22.89;33.46;102417.34;5184645;27;43852;-79
2024/04/21 05:01:17;;;;;;;;;2.00;0.67;;;;;22.89;33.22;102431.47;5184449;27;45745;-79
2024/04/21 05:03:44;;;;;;;;;1.33;1.33;;;;;22.74;33.32;102409.91;5184060;27;43865;-79
2024/04/21 05:06:10;;;;;;;;;2.00;2.00;;;;;22.89;32.61;102428.81;5184466;27;44034;-80
2024/04/21 05:08:35;;;;;;;;;2.00;2.00;;;;;22.89;32.73;102433.28;5184246;27;43952;-80
2024/04/21 05:11:00;;;;;;;;;3.00;1.00;;;;;22.74;32.72;102402.75;5184405;27;44039;-80
2024/04/21 05:13:26;;;;;;;;;1.33;1.33;;;;;22.87;32.88;102422.81;5184307;27;43867;-79
2024/04/21 05:15:53;;;;;;;;;2.00;2.00;;;;;22.89;32.92;102434.13;5184341;27;43981;-79
2024/04/21 05:18:19;;;;;;;;;1.00;1.00;;;;;22.78;32.70;102413.91;5184008;27;43973;-79
2024/04/21 05:20:44;;;;;;;;;3.00;1.00;;;;;22.89;33.01;102434.13;5182183;27;46091;-80
2024/04/21 05:23:09;;;;;;;;;1.33;1.33;;;;;22.90;33.02;102435.78;5182418;27;44007;-79
2024/04/21 05:25:35;;;;;;;;;1.33;1.33;;;;;22.85;32.62;102433.56;5184023;27;43860;-79
2024/04/21 05:28:00;;;;;;;;;1.67;1.67;;;;;22.83;32.93;102429.41;5184046;27;43951;-79
2024/04/21 05:30:26;;;;;;;;;1.00;1.00;;;;;22.77;33.19;102420.19;5183950;27;44846;-80
2024/04/21 05:32:51;;;;;;;;;2.00;2.00;;;;;22.72;33.00;102417.16;5183580;27;44003;-80
2024/04/21 05:35:16;;;;;;;;;1.00;1.00;;;;;22.82;33.21;102431.22;5184036;27;43945;-80
2024/04/21 05:37:43;;;;;;;;;0.00;0.00;;;;;22.85;33.39;102430.91;5184087;27;43937;-80
2024/04/21 05:40:09;;;;;;;;;1.00;1.00;;;;;22.85;32.38;102436.22;5183912;27;46060;-80
2024/04/21 05:42:35;;;;;;;;;3.00;1.67;;;;;22.89;32.37;102441.25;5183684;27;44020;-80
2024/04/21 05:45:00;;;;;;;;;1.00;1.00;;;;;22.76;32.40;102421.19;5183988;27;43880;-80
2024/04/21 05:47:26;;;;;;;;;3.00;1.00;;;;;22.82;32.09;102422.44;5183219;27;44060;-80
2024/04/21 05:49:51;;;;;;;;;3.00;2.00;;;;;22.93;33.22;102443.44;5183550;27;45454;-80
2024/04/21 05:52:17;;;;;;;;;3.00;1.00;;;;;22.93;32.54;102442.59;5185755;27;43987;-80
2024/04/21 05:54:42;;;;;;;;;1.00;1.00;;;;;22.84;32.64;102428.44;5186407;27;44063;-80
2024/04/21 05:57:08;;;;;;;;;2.00;2.00;;;;;22.92;32.53;102433.84;5186218;27;43919;-80
2024/04/21 05:59:33;;;;;;;;;2.00;2.00;;;;;22.88;32.78;102437.75;5186218;27;45748;-80
2024/04/21 06:01:58;;;;;;;;;1.33;1.00;;;;;22.83;32.19;102416.13;5185894;27;44015;-80
2024/04/21 06:04:24;;;;;;;;;2.33;2.33;;;;;22.96;32.87;102442.31;5186440;27;44011;-80
2024/04/21 06:06:51;;;;;;;;;1.33;1.33;;;;;22.95;32.52;102441.47;5186090;27;44290;-80
2024/04/21 06:09:16;;;;;;;;;1.00;1.00;;;;;22.97;32.97;102436.03;5186094;27;45830;-79
2024/04/21 06:11:42;;;;;;;;;1.00;1.00;;;;;22.86;32.86;102421.16;5186239;27;43998;-80
2024/04/21 06:14:07;;;;;;;;;2.67;2.67;;;;;22.94;32.36;102439.81;5184469;27;44039;-80
2024/04/21 06:16:34;;;;;;;;;3.00;1.33;;;;;22.98;32.96;102437.69;5185631;27;43977;-80
2024/04/21 06:18:59;;;;;;;;;1.00;1.00;;;;;22.88;32.26;102421.81;5186202;27;44751;-81
2024/04/21 06:21:24;;;;;;;;;1.67;1.00;;;;;22.96;32.71;102434.34;5185916;27;43900;-80
2024/04/21 06:23:50;;;;;;;;;3.00;1.00;;;;;22.94;33.29;102436.34;5186009;27;43811;-80
2024/04/21 06:26:15;;;;;;;;;2.00;2.00;;;;;22.71;33.03;102395.09;5186211;27;43912;-80
2024/04/21 06:28:40;;;;;;;;;2.00;1.00;;;;;22.83;32.97;102416.97;5185792;27;44708;-80
2024/04/21 06:31:06;;;;;;;;;2.00;1.00;;;;;23.00;32.93;102450.84;5185354;27;43968;-80
2024/04/21 06:33:31;;;;;;;;;2.67;1.00;;;;;22.99;33.37;102444.69;5186121;27;43954;-80
2024/04/21 06:35:56;;;;;;;;;1.33;1.00;;;;;22.87;33.09;102425.47;5185852;27;43998;-81
2024/04/21 06:38:22;;;;;;;;;1.00;1.00;;;;;23.00;32.51;102453.50;5185897;27;44091;-80
2024/04/21 06:40:47;;;;;;;;;2.00;2.00;;;;;23.00;32.52;102450.84;5185783;27;43980;-80
2024/04/21 06:43:12;;;;;;;;;2.33;1.33;;;;;22.85;32.94;102414.16;5186075;27;43975;-80
2024/04/21 06:45:45;;;;;;;;;0.67;0.67;;;;;23.00;32.87;102446.38;5185549;27;43828;-80
2024/04/21 06:48:10;;;;;;;;;3.00;2.00;;;;;22.82;33.59;102419.78;5185477;27;45929;-80
2024/04/21 06:50:36;;;;;;;;;1.00;1.00;;;;;23.02;33.06;102446.22;5183037;27;43848;-80
2024/04/21 06:53:01;;;;;;;;;1.00;1.00;;;;;23.03;33.45;102447.91;5188183;27;44251;-78
2024/04/21 06:55:26;;;;;;;;;2.00;0.00;;;;;23.05;33.60;102430.84;5185570;27;43897;-73
2024/04/21 06:57:52;;;;;;;;;1.67;0.67;;;;;23.35;31.66;102451.03;5185312;27;44666;-75
2024/04/21 07:00:17;;;;;;;;;2.00;0.33;;;;;23.28;28.97;102443.69;5184892;27;43776;-77
2024/04/21 07:02:43;;;;;;;;;0.00;0.00;;;;;23.11;28.21;102440.00;5184391;27;43904;-77
2024/04/21 07:05:09;;;;;;;;;1.00;1.00;;;;;23.10;28.72;102450.78;5184033;27;44127;-76
2024/04/21 07:07:34;;;;;;;;;2.33;2.33;;;;;23.17;29.97;102452.69;5185450;27;45213;-76
2024/04/21 07:09:59;;;;;;;;;2.33;1.00;;;;;23.20;29.06;102424.16;5184217;27;44083;-75
2024/04/21 07:12:25;;;;;;;;;1.33;1.33;;;;;23.25;29.51;102422.75;5184877;27;44013;-77
2024/04/21 07:14:50;;;;;;;;;0.00;0.00;;;;;23.44;29.14;102442.19;5184693;27;44353;-76
2024/04/21 07:17:15;;;;;;;;;4.67;0.33;;;;;23.39;29.59;102420.56;5184735;27;44126;-76
2024/04/21 07:19:40;;;;;;;;;1.00;0.00;;;;;23.53;29.82;102429.81;5182478;27;44019;-76
2024/04/21 07:22:06;;;;;;;;;2.67;1.33;;;;;23.67;29.63;102441.75;5182476;27;48459;-79
2024/04/21 07:24:31;;;;;;;;;1.67;1.00;;;;;23.72;29.83;102430.66;5182170;27;44014;-78
2024/04/21 07:26:56;;;;;;;;;2.00;1.00;;;;;23.70;29.56;102436.16;5182639;27;44167;-77
2024/04/21 07:29:23;;;;;;;;;1.33;0.00;;;;;23.50;30.81;102411.53;5182438;27;47814;-73
2024/04/21 07:31:49;;;;;;;;;2.00;1.33;;;;;23.77;30.42;102446.16;5183861;27;43928;-73
2024/04/21 07:34:14;;;;;;;;;3.00;1.00;;;;;23.65;31.41;102433.09;5184428;27;43956;-73
2024/04/21 07:36:39;;;;;;;;;1.33;1.00;;;;;23.73;30.75;102446.44;5185241;27;44046;-73
2024/04/21 07:39:05;;;;;;;;;3.00;1.00;;;;;23.77;30.40;102448.81;5185401;27;44014;-73
2024/04/21 07:41:30;;;;;;;;;2.00;1.00;;;;;23.65;30.42;102429.63;5185589;27;43936;-73
2024/04/21 07:43:56;;;;;;;;;1.33;0.00;;;;;23.74;29.91;102445.47;5185026;27;43826;-73
2024/04/21 07:46:21;;;;;;;;;0.33;0.33;;;;;23.65;31.03;102425.13;5185088;27;44667;-73
2024/04/21 07:48:46;;;;;;;;;1.33;1.00;;;;;23.72;30.76;102439.47;5185097;27;43947;-73
2024/04/21 07:51:12;;;;;;;;;1.33;0.33;;;;;23.81;31.59;102451.00;5185230;27;43844;-73
2024/04/21 07:53:37;;;;;;;;;2.33;0.67;;;;;23.74;30.74;102437.50;5185361;27;43865;-73
2024/04/21 07:56:03;;;;;;;;;1.00;1.00;;;;;23.79;30.30;102439.69;5185093;27;44019;-73
2024/04/21 07:58:28;;;;;;;;;1.00;0.67;;;;;23.83;31.18;102453.53;5184664;27;43946;-73
2024/04/21 08:00:53;;;;;;;;;2.00;0.00;;;;;23.80;30.43;102444.03;5185241;27;43850;-73
2024/04/21 08:03:19;;;;;;;;;0.00;0.00;;;;;23.76;30.98;102434.69;5185398;27;43967;-73
2024/04/21 08:05:44;;;;;;;;;2.00;1.00;;;;;23.78;31.03;102427.41;5183093;27;45646;-73
2024/04/21 08:08:09;;;;;;;;;2.67;1.00;;;;;23.73;30.37;102419.06;5185017;27;44312;-73
2024/04/21 08:10:34;;;;;;;;;3.00;0.67;;;;;23.70;31.35;102412.22;5185235;27;43863;-73
2024/04/21 08:13:00;;;;;;;;;1.00;0.00;;;;;23.84;30.95;102425.94;5184650;27;43936;-73
2024/04/21 08:15:25;;;;;;;;;2.67;1.00;;;;;23.68;31.21;102411.53;5183291;27;45592;-73
2024/04/21 08:17:50;;;;;;;;;1.67;1.00;;;;;23.85;31.28;102441.75;5185033;27;44217;-73
2024/04/21 08:20:16;;;;;;;;;0.67;0.00;;;;;23.84;30.96;102445.38;5185180;27;43873;-73
2024/04/21 08:22:41;;;;;;;;;0.00;0.00;;;;;23.81;31.43;102436.91;5185166;27;43851;-73
2024/04/21 08:25:07;;;;;;;;;0.00;0.00;;;;;23.67;30.86;102425.81;5184808;27;45823;-74
2024/04/21 08:27:32;;;;;;;;;0.67;0.67;;;;;23.78;30.61;102453.16;5184656;27;43936;-73
2024/04/21 08:29:57;;;;;;;;;2.00;0.00;;;;;23.70;31.30;102459.22;5184958;27;43805;-73
2024/04/21 08:32:23;;;;;;;;;0.00;0.00;;;;;23.66;32.12;102461.34;5184931;27;43897;-73
2024/04/21 08:34:48;;;;;;;;;1.33;0.00;;;;;23.66;31.00;102479.09;5184831;27;43929;-73
2024/04/21 08:37:13;;;;;;;;;0.33;0.33;;;;;23.69;31.90;102476.97;5182898;27;46800;-73
2024/04/21 08:39:39;;;;;;;;;2.00;0.00;;;;;23.62;32.26;102467.94;5185019;27;43874;-73
2024/04/21 08:42:06;;;;;;;;;0.00;0.00;;;;;23.70;31.34;102480.47;5182718;27;43967;-73
2024/04/21 08:44:35;;;;;;;;;3.00;1.00;;;;;23.58;31.00;102461.25;5184491;27;45098;-73
2024/04/21 08:47:02;;;;;;;;;0.00;0.00;;;;;23.68;31.39;102485.13;5184593;27;44113;-73
2024/04/21 08:49:28;;;;;;;;;3.00;1.00;;;;;23.51;31.91;102469.84;5184791;27;44028;-73
2024/04/21 08:51:56;;;;;;;;;3.33;2.00;;;;;23.62;31.35;102482.06;5184728;27;43769;-73
2024/04/21 08:54:21;;;;;;;;;1.00;1.00;;;;;23.62;32.02;102475.91;5184211;27;44013;-73
2024/04/21 08:56:51;;;;;;;;;1.00;1.00;;;;;23.47;30.93;102446.38;5184366;27;44105;-73
2024/04/21 08:59:22;;;;;;;;;0.67;0.67;;;;;23.65;32.52;102478.28;5184776;27;44335;-73
2024/04/21 09:01:48;;;;;;;;;0.00;0.00;;;;;23.57;31.79;102448.97;5182780;27;44048;-73
2024/04/21 09:04:14;;;;;;;;;2.00;1.00;;;;;23.69;31.24;102466.34;5184289;27;44971;-73
2024/04/21 09:06:42;;;;;;;;;0.67;0.00;;;;;23.72;32.71;102462.56;5184021;27;43805;-73
2024/04/21 09:09:07;;;;;;;;;0.00;0.00;;;;;23.72;32.73;102462.56;5184179;27;44023;-73
2024/04/21 09:11:34;;;;;;;;;1.00;0.00;;;;;23.78;31.17;102466.44;5184382;27;44058;-73
2024/04/21 09:14:00;;;;;;;;;0.33;0.00;;;;;23.78;32.67;102467.28;5184372;27;44879;-73
2024/04/21 09:16:26;;;;;;;;;1.67;1.00;;;;;23.73;32.03;102445.63;5184178;27;44000;-74
2024/04/21 09:18:51;;;;;;;;;1.00;1.00;;;;;23.80;32.32;102462.63;5184284;27;44513;-73
2024/04/21 09:21:17;;;;;;;;;0.00;0.00;;;;;23.62;32.22;102450.19;5184248;27;44039;-73
2024/04/21 09:23:42;;;;;;;;;0.00;0.00;;;;;23.69;31.69;102463.69;5183767;27;44516;-73
2024/04/21 09:26:08;;;;;;;;;3.00;0.00;;;;;23.78;31.65;102482.38;5183438;27;43986;-73
2024/04/21 09:28:34;;;;;;;;;0.00;0.00;;;;;23.72;31.71;102474.03;5184166;27;44030;-73
2024/04/21 09:30:59;;;;;;;;;1.00;0.00;;;;;23.57;32.69;102441.84;5184116;27;43991;-74
2024/04/21 09:33:25;;;;;;;;;2.00;1.00;;;;;23.71;32.17;102472.34;5183860;27;44592;-74
2024/04/21 09:35:51;;;;;;;;;0.33;0.00;;;;;23.79;31.47;102482.22;5184040;27;43999;-73
2024/04/21 09:38:18;;;;;;;;;0.00;0.00;;;;;23.77;31.99;102470.91;5181934;27;43881;-73
2024/04/21 09:40:46;;;;;;;;;2.33;0.00;;;;;23.81;31.66;102474.09;5183883;27;43885;-73
2024/04/21 09:43:15;;;;;;;;;2.00;1.67;;;;;23.84;32.96;102474.63;5183674;27;44886;-73
2024/04/21 09:45:41;;;;;;;;;0.00;0.00;;;;;23.85;31.57;102478.13;5183898;27;43789;-73
2024/04/21 09:48:07;;;;;;;;;6.00;0.33;;;;;23.85;32.96;102472.81;5183816;27;44002;-74
2024/04/21 09:50:34;;;;;;;;;1.67;0.00;;;;;23.81;33.14;102472.25;5183526;27;43932;-73
2024/04/21 09:53:00;;;;;;;;;0.00;0.00;;;;;23.76;32.36;102465.75;5183211;27;44907;-74
2024/04/21 09:55:29;;;;;;;;;0.00;0.00;;;;;23.79;32.23;102470.75;5183488;27;44019;-74
2024/04/21 09:58:01;;;;;;;;;0.00;0.00;;;;;23.44;32.47;102415.63;5183696;27;44045;-74
2024/04/21 10:00:31;;;;;;;;;0.00;0.00;;;;;23.82;33.08;102476.59;5183668;27;43860;-73
2024/04/21 10:02:59;;;;;;;;;1.00;0.00;;;;;23.83;32.64;102465.00;5183440;27;44923;-74
2024/04/21 10:05:27;;;;;;;;;1.00;1.00;;;;;23.75;32.14;102454.28;5183138;27;43975;-73
2024/04/21 10:07:55;;;;;;;;;2.00;0.00;;;;;23.74;32.21;102434.84;5182839;27;44090;-74
2024/04/21 10:10:21;;;;;;;;;0.00;0.00;;;;;23.74;33.35;102437.50;5183896;27;44136;-74
2024/04/21 10:12:47;;;;;;;;;1.67;1.00;;;;;23.85;32.88;102452.38;5183048;27;44376;-74
2024/04/21 10:15:17;;;;;;;;;0.33;0.33;;;;;23.77;31.85;102449.66;5183086;27;43932;-74
2024/04/21 10:17:56;;;;;;;;;0.00;0.00;;;;;23.83;32.83;102461.50;5183322;27;43848;-74
2024/04/21 10:20:32;;;;;;;;;1.33;0.33;;;;;23.83;32.18;102462.34;5181523;27;44080;-73
2024/04/21 10:23:01;;;;;;;;;0.67;0.00;;;;;23.67;32.95;102427.63;5182656;27;44891;-73
2024/04/21 10:25:31;;;;;;;;;2.33;0.00;;;;;23.62;31.82;102407.69;5182985;27;44007;-74
2024/04/21 10:28:10;;;;;;;;;0.00;0.00;;;;;23.83;32.40;102443.72;5183101;27;44011;-74
2024/04/21 10:30:37;;;;;;;;;1.00;1.00;;;;;23.84;33.15;102456.00;5182769;27;44000;-74
2024/04/21 10:33:09;;;;;;;;;0.67;0.00;;;;;23.84;31.94;102441.88;5180900;27;45906;-74
2024/04/21 10:35:37;;;;;;;;;0.00;0.00;;;;;23.84;31.80;102445.38;5182830;27;43983;-74
2024/04/21 10:38:13;;;;;;;;;0.00;0.00;;;;;23.77;32.27;102433.69;5183478;27;44015;-73
2024/04/21 10:40:48;;;;;;;;;0.00;0.00;;;;;23.73;32.33;102416.41;5186002;27;43978;-73
2024/04/21 10:43:15;;;;;;;;;0.00;0.00;;;;;23.70;32.93;102427.34;5185697;27;43891;-74
2024/04/21 10:45:42;;;;;;;;;1.33;0.00;;;;;23.82;32.83;102452.69;5185975;27;43928;-74
2024/04/21 10:48:08;;;;;;;;;1.33;0.33;;;;;23.77;32.23;102438.16;5185704;27;44087;-73
2024/04/21 10:50:36;;;;;;;;;0.33;0.00;;;;;23.82;33.15;102441.22;5185510;27;44018;-73
2024/04/21 10:53:02;;;;;;;;;0.67;0.00;;;;;23.76;32.87;102421.38;5185548;27;44103;-73
2024/04/21 10:55:30;;;;;;;;;0.00;0.00;;;;;23.80;32.92;102417.44;5185615;27;43999;-74
2024/04/21 10:57:58;;;;;;;;;0.00;0.00;;;;;23.73;32.89;102419.88;5185847;27;43948;-74
2024/04/21 11:00:23;;;;;;;;;0.00;0.00;;;;;23.61;33.34;102398.03;5185778;27;44246;-74
2024/04/21 11:02:49;;;;;;;;;0.00;0.00;;;;;23.77;32.31;102432.84;5185405;27;44984;-74
2024/04/21 11:05:14;;;;;;;;;0.00;0.00;;;;;23.70;33.25;102425.50;5185171;27;43919;-74
2024/04/21 11:07:40;;;;;;;;;1.00;0.67;;;;;23.77;32.85;102436.34;5185446;27;44206;-73
2024/04/21 11:10:06;;;;;;;;;0.00;0.00;;;;;23.73;33.52;102416.41;5185578;27;44074;-74
2024/04/21 11:12:32;;;;;;;;;2.33;0.00;;;;;23.77;32.53;102431.03;5185415;27;43992;-74
2024/04/21 11:14:58;;;;;;;;;2.00;0.33;;;;;23.73;32.79;102421.72;5185558;27;43981;-74
2024/04/21 11:17:23;;;;;;;;;1.00;1.00;;;;;23.77;32.31;102430.19;5185648;27;43987;-74