Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:10;;;;;;;2.03;1.23;;;13.40;99.90;;;;;;5025771;28;20056;-81
2023/09/25 00:03:36;;;;;;;3.67;1.75;;;13.40;99.90;;;;;;5009004;28;20045;-81
2023/09/25 00:06:02;;;;;;;1.50;1.13;;;13.40;99.90;;;;;;5008702;28;20049;-82
2023/09/25 00:08:28;;;;;;;3.75;1.75;;;13.40;99.90;;;;;;5008109;28;20041;-81
2023/09/25 00:10:54;;;;;;;1.75;1.20;;;13.40;99.90;;;;;;4991330;28;20045;-81
2023/09/25 00:13:20;;;;;;;3.85;1.48;;;13.40;99.90;;;;;;5026124;28;20072;-80
2023/09/25 00:15:46;;;;;;;3.60;1.30;;;13.40;99.90;;;;;;5007992;28;20041;-80
2023/09/25 00:18:13;;;;;;;2.03;1.20;;;13.40;99.90;;;;;;5007969;28;20762;-81
2023/09/25 00:20:40;;;;;;;2.50;1.38;;;13.40;99.90;;;;;;5025842;28;20076;-81
2023/09/25 00:23:05;;;;;;;3.03;1.90;;;13.40;99.90;;;;;;5026330;28;20042;-81
2023/09/25 00:25:31;;;;;;;2.83;1.15;;;13.40;99.90;;;;;;5006845;28;20535;-81
2023/09/25 00:27:58;;;;;;;1.65;1.40;;;13.30;99.90;;;;;;5008283;28;20666;-81
2023/09/25 00:30:23;;;;;;;2.13;1.27;;;13.30;99.90;;;;;;5025886;28;20049;-81
2023/09/25 00:32:50;;;;;;;3.13;1.88;;;13.30;99.90;;;;;;5025639;28;20420;-81
2023/09/25 00:35:20;;;;;;;5.07;1.63;;;13.30;99.90;;;;;;5025098;28;20059;-81
2023/09/25 00:37:46;;;;;;;2.47;2.03;;;13.30;99.90;;;;;;5008607;28;20049;-81
2023/09/25 00:40:18;;;;;;;3.33;1.45;;;13.20;99.90;;;;;;5024833;28;20033;-82
2023/09/25 00:42:49;;;;;;;4.47;1.95;;;13.20;99.90;;;;;;5025679;28;20048;-81
2023/09/25 00:45:16;;;;;;;3.03;1.50;;;13.20;99.90;;;;;;5025976;28;20124;-81
2023/09/25 00:47:43;;;;;;;13.52;2.05;;;13.20;99.90;;;;;;5025545;28;20041;-81
2023/09/25 00:50:09;;;;;;;4.43;1.80;;;13.20;99.90;;;;;;5007562;28;20049;-81
2023/09/25 00:52:37;;;;;;;6.65;1.48;;;13.10;99.90;;;;;;5026247;28;20073;-81
2023/09/25 00:55:04;;;;;;;2.70;2.13;;;13.20;99.90;;;;;;5024937;28;20129;-80
2023/09/25 00:57:30;;;;;;;3.75;1.42;;;13.10;99.90;;;;;;5025216;28;20080;-81
2023/09/25 00:59:56;;;;;;;2.42;1.58;;;13.10;99.90;;;;;;5025172;28;20539;-81
2023/09/25 01:04:52;;;;;;;2.30;1.55;;;13.10;99.90;;;;;;5070195;28;20394;-78
2023/09/25 01:07:18;;;;;;;3.33;2.88;;;13.00;99.90;;;;;;5065226;28;20041;-80
2023/09/25 01:10:07;;;;;;;2.17;1.80;;;13.00;99.90;;;;;;5046062;28;20568;-82
2023/09/25 01:12:34;;;;;;;3.80;1.80;;;13.00;99.90;;;;;;5030263;28;20048;-80
2023/09/25 01:15:00;;;;;;;2.83;1.75;;;13.00;99.90;;;;;;5077137;28;20111;-81
2023/09/25 01:17:26;;;;;;;2.53;1.40;;;13.00;99.90;;;;;;5064775;28;20047;-81
2023/09/25 01:19:52;;;;;;;1.55;1.30;;;13.00;99.90;;;;;;5030242;28;20032;-81
2023/09/25 01:22:18;;;;;;;2.85;1.83;;;13.00;99.90;;;;;;5046725;28;20098;-78
2023/09/25 01:24:44;;;;;;;2.00;1.40;;;12.90;99.90;;;;;;5029411;28;20131;-80
2023/09/25 01:27:09;;;;;;;4.35;1.73;;;12.90;99.90;;;;;;5047030;28;20049;-81
2023/09/25 01:29:35;;;;;;;3.60;2.10;;;12.90;99.90;;;;;;5036363;28;20036;-78
2023/09/25 01:32:00;;;;;;;3.65;2.10;;;12.90;99.90;;;;;;5039889;28;20083;-80
2023/09/25 01:34:26;;;;;;;2.42;1.67;;;12.80;99.90;;;;;;5046016;28;20040;-81
2023/09/25 01:36:52;;;;;;;3.72;2.03;;;12.80;99.90;;;;;;5046943;28;20213;-80
2023/09/25 01:39:19;;;;;;;3.03;1.58;;;12.80;99.90;;;;;;5063317;28;20043;-80
2023/09/25 01:41:45;;;;;;;3.45;2.30;;;12.80;99.90;;;;;;5064244;28;20049;-80
2023/09/25 01:44:10;;;;;;;3.88;1.95;;;12.80;99.90;;;;;;5046515;28;20380;-82
2023/09/25 01:46:36;;;;;;;3.88;1.92;;;12.80;99.90;;;;;;5047074;28;20044;-78
2023/09/25 01:49:01;;;;;;;2.63;1.55;;;12.80;99.90;;;;;;5029315;28;20123;-81
2023/09/25 01:51:27;;;;;;;2.17;1.98;;;12.70;99.90;;;;;;5044368;28;20044;-83
2023/09/25 01:53:52;;;;;;;2.58;1.55;;;12.80;99.90;;;;;;5046229;28;20048;-81
2023/09/25 01:56:18;;;;;;;3.88;2.10;;;12.80;99.90;;;;;;5045585;28;20078;-80
2023/09/25 01:58:44;;;;;;;6.70;1.67;;;12.70;99.90;;;;;;5063863;28;20055;-83
2023/09/25 02:01:10;;;;;;;1.98;1.52;;;12.70;99.90;;;;;;5045976;28;20048;-83
2023/09/25 02:03:36;;;;;;;3.65;1.58;;;12.70;99.90;;;;;;5029746;28;20052;-81
2023/09/25 02:06:03;;;;;;;2.85;1.80;;;12.70;99.90;;;;;;5064128;28;20083;-79
2023/09/25 02:08:29;;;;;;;2.15;1.30;;;12.70;99.90;;;;;;5045956;28;20048;-83
2023/09/25 02:10:55;;;;;;;3.00;1.58;;;12.70;99.90;;;;;;5062834;28;20429;-79
2023/09/25 02:13:21;;;;;;;4.32;1.15;;;12.60;99.90;;;;;;5063170;28;20063;-80
2023/09/25 02:15:47;;;;;;;2.90;1.73;;;12.60;99.90;;;;;;5045863;28;20040;-82
2023/09/25 02:18:13;;;;;;;3.95;2.08;;;12.60;99.90;;;;;;5028755;28;20040;-83
2023/09/25 02:20:38;;;;;;;4.03;2.00;;;12.60;99.90;;;;;;5045717;28;20040;-80
2023/09/25 02:23:06;;;;;;;2.50;1.88;;;12.60;99.90;;;;;;5064308;28;20044;-82
2023/09/25 02:25:31;;;;;;;2.78;1.48;;;12.50;99.90;;;;;;5028040;28;20071;-80
2023/09/25 02:27:57;;;;;;;2.38;1.65;;;12.50;99.90;;;;;;5045879;28;20084;-78
2023/09/25 02:30:23;;;;;;;3.45;1.77;;;12.50;99.90;;;;;;5063312;28;20045;-80
2023/09/25 02:32:48;;;;;;;3.33;1.80;;;12.50;99.90;;;;;;5045732;28;20509;-78
2023/09/25 02:35:14;;;;;;;4.15;1.63;;;12.50;99.90;;;;;;5045311;28;20724;-81
2023/09/25 02:37:40;;;;;;;4.38;1.50;;;12.50;99.90;;;;;;5045837;28;20123;-80
2023/09/25 02:40:13;;;;;;;4.85;2.20;;;12.50;99.90;;;;;;5063423;28;20051;-81
2023/09/25 02:42:42;;;;;;;;;;;12.50;99.90;;;;;;5044889;28;20072;-78
2023/09/25 02:45:08;;;;;;;3.00;1.63;;;12.40;99.90;;;;;;5045538;28;20011;-81
2023/09/25 02:47:34;;;;;;;5.30;2.75;;;12.40;99.90;;;;;;5029140;28;20049;-81
2023/09/25 02:50:01;;;;;;;6.38;2.65;;;12.40;99.90;;;;;;5045500;28;20042;-77
2023/09/25 02:52:26;;;;;;;5.85;2.58;;;12.40;99.90;;;;;;5062761;28;20032;-82
2023/09/25 02:54:52;;;;;;;2.65;1.80;;;12.40;99.90;;;;;;5058473;28;20047;-77
2023/09/25 02:57:17;;;;;;;3.60;2.05;;;12.40;99.90;;;;;;5045157;28;20188;-80
2023/09/25 02:59:43;;;;;;;2.15;1.63;;;12.40;99.90;;;;;;5028622;28;20044;-83
2023/09/25 03:02:09;;;;;;;2.40;1.50;;;12.30;99.90;;;;;;5045005;28;20048;-78
2023/09/25 03:04:34;;;;;;;2.80;1.65;;;12.30;99.90;;;;;;5028321;28;20048;-79
2023/09/25 03:07:00;;;;;;;3.25;1.83;;;12.30;99.90;;;;;;5029357;28;20094;-80
2023/09/25 03:09:26;;;;;;;4.38;2.10;;;12.40;99.90;;;;;;5061024;28;20043;-79
2023/09/25 03:11:51;;;;;;;3.65;1.75;;;12.30;99.90;;;;;;5062764;28;20118;-81
2023/09/25 03:14:17;;;;;;;5.22;2.38;;;12.30;99.90;;;;;;5028174;28;20048;-80
2023/09/25 03:16:42;;;;;;;3.75;1.50;;;12.30;99.90;;;;;;5062263;28;20456;-81
2023/09/25 03:19:08;;;;;;;2.90;2.28;;;12.30;99.90;;;;;;5052070;28;20108;-79
2023/09/25 03:21:34;;;;;;;2.80;1.85;;;12.30;99.90;;;;;;5045264;28;20090;-79
2023/09/25 03:23:59;;;;;;;8.73;2.15;;;12.30;99.90;;;;;;5061544;28;20040;-80
2023/09/25 03:26:25;;;;;;;3.10;1.83;;;12.30;99.90;;;;;;5061851;28;20043;-83
2023/09/25 03:28:51;;;;;;;3.97;2.10;;;12.20;99.90;;;;;;5044700;28;20033;-81
2023/09/25 03:31:16;;;;;;;3.17;1.70;;;12.20;99.90;;;;;;5062735;28;20035;-81
2023/09/25 03:33:44;;;;;;;2.97;2.05;;;12.20;99.90;;;;;;5044713;28;20040;-83
2023/09/25 03:36:11;;;;;;;1.95;1.73;;;12.20;99.90;;;;;;5044403;28;20080;-83
2023/09/25 03:38:37;;;;;;;5.07;2.13;;;12.20;99.90;;;;;;5045237;28;20045;-81
2023/09/25 03:41:03;;;;;;;2.15;1.70;;;12.20;99.90;;;;;;5026856;28;20050;-81
2023/09/25 03:43:29;;;;;;;3.33;1.90;;;12.20;99.90;;;;;;5044294;28;20048;-82
2023/09/25 03:45:55;;;;;;;2.72;1.90;;;12.20;99.90;;;;;;5044849;28;20082;-79
2023/09/25 03:48:20;;;;;;;3.45;1.90;;;12.20;99.90;;;;;;5062335;28;20468;-78
2023/09/25 03:50:46;;;;;;;2.42;1.83;;;12.20;99.90;;;;;;5044738;28;20131;-82
2023/09/25 03:53:12;;;;;;;5.28;2.03;;;12.20;99.90;;;;;;5027333;28;20040;-80
2023/09/25 03:55:39;;;;;;;2.05;1.85;;;12.20;99.90;;;;;;5044309;28;20377;-76
2023/09/25 03:58:04;;;;;;;4.88;1.55;;;12.10;99.90;;;;;;5028416;28;20102;-80
2023/09/25 04:00:30;;;;;;;3.72;1.65;;;12.20;99.90;;;;;;5043760;28;20040;-82
2023/09/25 04:02:55;;;;;;;3.25;1.83;;;12.20;99.90;;;;;;5044085;28;20075;-79
2023/09/25 04:05:21;;;;;;;4.28;2.45;;;12.20;99.90;;;;;;5044289;28;20543;-81
2023/09/25 04:07:47;;;;;;;3.28;1.52;;;12.20;99.90;;;;;;5044271;28;20040;-81
2023/09/25 04:10:13;;;;;;;3.10;2.38;;;12.20;99.90;;;;;;5043551;28;20062;-79
2023/09/25 04:12:39;;;;;;;4.03;2.50;;;12.20;99.90;;;;;;5044063;28;20101;-78
2023/09/25 04:15:08;;;;;;;3.88;1.55;;;12.20;99.90;;;;;;5062842;28;20500;-83
2023/09/25 04:17:34;;;;;;;2.72;2.08;;;12.20;99.90;;;;;;5044567;28;20124;-81
2023/09/25 04:19:59;;;;;;;2.35;1.42;;;12.30;99.90;;;;;;5044182;28;20177;-79
2023/09/25 04:22:25;;;;;;;3.53;2.05;;;12.20;99.90;;;;;;5043635;28;20131;-80
2023/09/25 04:24:52;;;;;;;3.38;1.90;;;12.20;99.90;;;;;;5043363;28;20060;-77
2023/09/25 04:27:18;;;;;;;2.15;1.63;;;12.20;99.90;;;;;;5043677;28;20490;-81
2023/09/25 04:29:44;;;;;;;4.70;2.22;;;12.20;99.90;;;;;;5044837;28;20044;-80
2023/09/25 04:32:10;;;;;;;3.00;2.35;;;12.20;99.90;;;;;;5044307;28;20171;-82
2023/09/25 04:34:36;;;;;;;4.60;2.10;;;12.20;99.90;;;;;;5044550;28;20040;-77
2023/09/25 04:37:02;;;;;;;4.53;1.83;;;12.20;99.90;;;;;;5043944;28;20176;-80
2023/09/25 04:39:28;;;;;;;2.25;1.77;;;12.20;99.90;;;;;;5046994;28;20051;-80
2023/09/25 04:41:54;;;;;;;3.38;2.13;;;12.20;99.90;;;;;;5065510;28;20049;-82
2023/09/25 04:44:20;;;;;;;3.90;1.83;;;12.20;99.90;;;;;;5047749;28;20041;-80
2023/09/25 04:46:45;;;;;;;5.93;2.03;;;12.20;99.90;;;;;;5048108;28;20080;-80
2023/09/25 04:49:13;;;;;;;2.85;1.70;;;12.20;99.90;;;;;;5047640;28;20048;-82
2023/09/25 04:51:39;;;;;;;2.03;1.77;;;12.20;99.90;;;;;;5047369;28;20473;-82
2023/09/25 04:54:05;;;;;;;2.58;2.30;;;12.20;99.90;;;;;;5065323;28;20075;-81
2023/09/25 04:56:31;;;;;;;2.72;1.88;;;12.20;99.90;;;;;;5065615;28;20049;-80
2023/09/25 04:58:59;;;;;;;3.72;1.90;;;12.20;99.90;;;;;;5047613;28;20497;-83
2023/09/25 05:01:25;;;;;;;2.72;2.30;;;12.20;99.90;;;;;;5046887;28;20124;-81
2023/09/25 05:03:51;;;;;;;2.53;1.85;;;12.20;99.90;;;;;;5064862;28;20194;-79
2023/09/25 05:06:16;;;;;;;3.83;2.38;;;12.20;99.90;;;;;;5060423;28;20160;-81
2023/09/25 05:08:43;;;;;;;4.38;1.73;;;12.20;99.90;;;;;;5056448;28;20044;-80
2023/09/25 05:11:09;;;;;;;2.10;1.67;;;12.20;99.90;;;;;;5045857;28;20051;-81
2023/09/25 05:13:35;;;;;;;3.97;1.77;;;12.20;99.90;;;;;;5029376;28;20036;-80
2023/09/25 05:16:01;;;;;;;3.13;1.45;;;12.20;99.90;;;;;;5027006;28;20482;-82
2023/09/25 05:18:27;;;;;;;2.15;1.48;;;12.20;99.90;;;;;;5046654;28;20097;-81
2023/09/25 05:20:53;;;;;;;2.15;1.42;;;12.30;99.90;;;;;;5044993;28;20115;-81
2023/09/25 05:23:20;;;;;;;2.92;1.98;;;12.20;99.90;;;;;;5023813;28;20127;-80
2023/09/25 05:25:46;;;;;;;4.18;2.10;;;12.30;99.90;;;;;;5041945;28;20040;-82
2023/09/25 05:28:12;;;;;;;3.13;2.50;;;12.20;99.90;;;;;;5064357;28;20115;-79
2023/09/25 05:30:38;;;;;;;1.70;1.35;;;12.20;99.90;;;;;;5047507;28;20585;-80
2023/09/25 05:33:03;;;;;;;4.53;2.17;;;12.30;99.90;;;;;;5046192;28;20072;-82
2023/09/25 05:35:30;;;;;;;2.45;1.63;;;12.30;99.90;;;;;;5064809;28;20083;-79
2023/09/25 05:37:56;;;;;;;2.70;1.67;;;12.30;99.90;;;;;;5029910;28;20127;-79
2023/09/25 05:40:22;;;;;;;3.17;2.10;;;12.30;99.90;;;;;;5041170;28;20582;-80
2023/09/25 05:42:49;;;;;;;6.95;1.80;;;12.30;99.90;;;;;;5064398;28;20044;-80
2023/09/25 05:45:20;;;;;;;3.60;1.95;;;12.30;99.90;;;;;;5056412;28;20542;-78
2023/09/25 05:47:46;;;;;;;1.53;1.40;;;12.30;99.90;;;;;;5029030;28;20040;-77
2023/09/25 05:50:12;;;;;;;2.72;1.40;;;12.30;99.90;;;;;;5045327;28;20047;-78
2023/09/25 05:52:38;;;;;;;3.55;1.90;;;12.30;99.90;;;;;;5024620;28;20040;-81
2023/09/25 05:55:06;;;;;;;3.88;2.00;;;12.30;99.90;;;;;;5042753;28;20044;-80
2023/09/25 05:57:32;;;;;;;3.65;1.50;;;12.30;99.90;;;;;;5060142;28;20044;-79
2023/09/25 05:59:59;;;;;;;2.67;1.55;;;12.30;99.90;;;;;;5064763;28;20044;-78
2023/09/25 06:02:25;;;;;;;2.90;1.45;;;12.30;99.90;;;;;;5046325;28;20396;-80
2023/09/25 06:04:51;;;;;;;4.45;1.50;;;12.30;99.90;;;;;;5045631;28;20044;-78
2023/09/25 06:07:16;;;;;;;2.22;1.98;;;12.30;99.90;;;;;;5036123;28;20051;-78
2023/09/25 06:09:43;;;;;;;1.63;1.52;;;12.30;99.90;;;;;;5033208;28;20509;-78
2023/09/25 06:12:09;;;;;;;2.17;1.98;;;12.30;99.90;;;;;;5038835;28;20058;-79
2023/09/25 06:14:37;;;;;;;1.92;1.48;;;12.30;99.90;;;;;;5055103;28;20094;-78
2023/09/25 06:17:03;;;;;;;2.65;1.30;;;12.30;99.90;;;;;;5059783;28;20028;-73
2023/09/25 06:19:28;;;;;;;2.58;1.38;;;12.30;99.90;;;;;;5045624;28;20434;-74
2023/09/25 06:21:54;;;;;;;1.88;1.40;;;12.30;99.90;;;;;;5058703;28;20033;-74
2023/09/25 06:24:21;;;;;;;2.10;1.58;;;12.30;99.90;;;;;;5043725;28;20489;-74
2023/09/25 06:26:48;;;;;;;3.80;1.65;;;12.40;99.90;;;;;;5029988;28;20532;-74
2023/09/25 06:29:14;;;;;;;1.67;1.10;;;12.40;99.90;;;;;;5044306;28;20044;-74
2023/09/25 06:31:43;;;;;;;1.58;1.48;;;12.40;99.90;;;;;;5061579;28;20036;-74
2023/09/25 06:34:09;;;;;;;4.55;1.85;;;12.40;99.90;;;;;;5043503;28;20756;-75
2023/09/25 06:36:35;;;;;;;1.92;1.48;;;12.40;99.90;;;;;;5044712;28;20749;-73
2023/09/25 06:39:01;;;;;;;2.30;1.20;;;12.40;99.90;;;;;;5043239;28;20044;-73
2023/09/25 06:41:26;;;;;;;2.33;1.88;;;12.40;99.90;;;;;;5043439;28;20730;-73
2023/09/25 06:43:54;;;;;;;3.22;1.70;;;12.50;99.90;;;;;;5044168;28;20047;-73
2023/09/25 06:46:20;;;;;;;2.58;2.00;;;12.50;99.90;;;;;;5062325;28;20068;-73
2023/09/25 06:48:50;;;;;;;2.70;1.70;;;12.50;99.90;;;;;;5061113;28;20161;-73
2023/09/25 06:51:18;;;;;;;2.42;1.33;;;12.50;99.90;;;;;;5043282;28;20526;-73
2023/09/25 06:53:44;;;;;;;2.47;1.45;;;12.50;99.90;;;;;;5043013;28;20044;-73
2023/09/25 06:56:10;;;;;;;3.25;2.17;;;12.50;99.90;;;;;;5043759;28;20040;-74
2023/09/25 06:58:36;;;;;;;2.60;1.83;;;12.50;99.90;;;;;;5061709;28;20033;-73
2023/09/25 07:01:02;;;;;;;4.13;1.50;;;12.60;99.90;;;;;;5043499;28;20101;-73
2023/09/25 07:03:29;;;;;;;2.50;1.20;;;12.60;99.90;;;;;;5061232;28;20056;-74
2023/09/25 07:05:57;;;;;;;2.40;1.88;;;12.60;99.90;;;;;;5027202;28;20036;-73
2023/09/25 07:08:25;;;;;;;2.08;1.38;;;12.60;99.90;;;;;;5039075;28;20135;-74
2023/09/25 07:10:50;;;;;;;2.10;1.20;;;12.70;99.90;;;;;;5043338;28;20470;-74
2023/09/25 07:13:16;;;;;;;4.43;1.55;;;12.70;99.90;;;;;;5060923;28;20131;-73
2023/09/25 07:15:43;;;;;;;1.73;1.13;;;12.70;99.90;;;;;;5061501;28;20039;-74
2023/09/25 07:18:10;;;;;;;1.63;1.25;;;12.80;99.90;;;;;;5043031;28;20093;-74
2023/09/25 07:20:36;;;;;;;1.75;1.13;;;12.80;99.90;;;;;;5062266;28;20043;-73
2023/09/25 07:23:02;;;;;;;1.88;1.27;;;12.80;99.90;;;;;;5043391;28;20041;-73
2023/09/25 07:25:28;;;;;;;1.98;1.20;;;12.80;99.90;;;;;;5059769;28;20505;-73
2023/09/25 07:27:54;;;;;;;2.97;1.60;;;12.80;99.90;;;;;;5060940;28;20048;-73
2023/09/25 07:30:20;;;;;;;2.25;1.30;;;12.80;99.90;;;;;;5026900;28;20131;-74
2023/09/25 07:32:46;;;;;;;1.75;1.52;;;12.90;99.90;;;;;;5061807;28;20079;-73
2023/09/25 07:35:15;;;;;;;1.90;1.35;;;12.90;99.90;;;;;;5060682;28;20466;-74
2023/09/25 07:37:41;;;;;;;2.20;1.13;;;12.90;99.90;;;;;;5043304;28;20078;-74
2023/09/25 07:40:11;;;;;;;3.58;1.50;;;12.90;99.90;;;;;;5042730;28;20048;-74
2023/09/25 07:42:38;;;;;;;2.72;1.30;;;12.90;99.90;;;;;;5042361;28;20045;-74
2023/09/25 07:45:06;;;;;;;1.75;1.20;;;13.00;99.90;;;;;;5044263;28;20116;-73
2023/09/25 07:47:32;;;;;;;2.63;1.60;;;13.00;99.90;;;;;;5043267;28;20498;-74
2023/09/25 07:49:58;;;;;;;3.72;1.20;;;13.10;99.90;;;;;;5060946;28;20040;-74
2023/09/25 07:52:24;;;;;;;5.78;1.77;;;13.10;99.90;;;;;;5043248;28;20098;-73
2023/09/25 07:54:51;;;;;;;2.00;1.20;;;13.10;99.90;;;;;;5025695;28;20433;-73
2023/09/25 07:57:22;;;;;;;1.65;1.25;;;13.10;99.90;;;;;;5042906;28;20037;-73
2023/09/25 07:59:48;;;;;;;1.83;1.42;;;13.20;99.90;;;;;;5060701;28;20048;-73
2023/09/25 08:02:20;;;;;;;1.50;1.00;;;13.20;99.90;;;;;;5043173;28;20096;-73
2023/09/25 08:04:48;;;;;;;2.38;1.40;;;13.30;99.90;;;;;;5042581;28;20064;-74
2023/09/25 08:07:13;;;;;;;2.20;1.55;;;13.30;99.90;;;;;;5049530;28;20037;-74
2023/09/25 08:09:39;;;;;;;3.35;1.67;;;13.40;99.90;;;;;;5022998;28;20043;-75
2023/09/25 08:12:05;;;;;;;1.83;1.45;;;13.40;99.90;;;;;;5042345;28;20041;-74
2023/09/25 08:14:31;;;;;;;3.60;1.60;;;13.40;99.90;;;;;;5046700;28;20556;-73
2023/09/25 08:16:58;;;;;;;5.00;1.83;;;13.50;99.90;;;;;;5047322;28;20399;-74
2023/09/25 08:19:23;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;5047197;28;20040;-73
2023/09/25 08:21:53;;;;;;;3.20;1.42;;;13.50;99.90;;;;;;5064174;28;20032;-73
2023/09/25 08:24:19;;;;;;;2.95;1.33;;;13.60;99.90;;;;;;5063897;28;20044;-73
2023/09/25 08:26:46;;;;;;;3.53;1.42;;;13.60;99.90;;;;;;5065202;28;20356;-73
2023/09/25 08:29:16;;;;;;;2.60;1.45;;;13.60;99.90;;;;;;5046396;28;20128;-78
2023/09/25 08:31:45;;;;;;;1.85;1.27;;;13.70;99.90;;;;;;5045857;28;20389;-73
2023/09/25 08:34:11;;;;;;;2.20;1.63;;;13.70;99.90;;;;;;5046369;28;20045;-73
2023/09/25 08:36:37;;;;;;;3.05;1.27;;;13.80;99.90;;;;;;5064796;28;20040;-73
2023/09/25 08:39:04;;;;;;;2.08;1.30;;;13.80;99.90;;;;;;5046514;28;20121;-73
2023/09/25 08:41:31;;;;;;;1.70;1.33;;;13.80;99.90;;;;;;5045269;28;20048;-72
2023/09/25 08:43:56;;;;;;;1.48;1.35;;;13.90;99.90;;;;;;5046577;28;20557;-73
2023/09/25 08:46:23;;;;;;;0.95;0.90;;;13.90;99.90;;;;;;5064514;28;20115;-73
2023/09/25 08:48:56;;;;;;;2.08;0.93;;;14.00;99.90;;;;;;5046209;28;20115;-73
2023/09/25 08:51:24;;;;;;;2.25;0.90;;;14.10;99.90;;;;;;5046616;28;20040;-73
2023/09/25 08:53:51;;;;;;;3.33;1.85;;;14.20;99.90;;;;;;5045183;28;20047;-73
2023/09/25 08:56:18;;;;;;;2.17;0.98;;;14.30;99.90;;;;;;5045624;28;20059;-73
2023/09/25 08:58:45;;;;;;;2.20;0.88;;;14.40;99.90;;;;;;5064375;28;20055;-73
2023/09/25 09:01:11;;;;;;;2.10;1.90;;;14.40;99.90;;;;;;5046202;28;20080;-73
2023/09/25 09:03:37;;;;;;;3.15;1.13;;;14.50;99.90;;;;;;5045871;28;20099;-73
2023/09/25 09:06:04;;;;;;;3.58;1.42;;;14.60;99.90;;;;;;5062774;28;20044;-74
2023/09/25 09:08:30;;;;;;;3.80;1.38;;;14.60;99.90;;;;;;5025625;28;20123;-73
2023/09/25 09:10:55;;;;;;;1.63;1.10;;;14.60;99.90;;;;;;5047941;28;20111;-72
2023/09/25 09:13:22;;;;;;;1.73;1.35;;;14.60;99.90;;;;;;5044194;28;20155;-73
2023/09/25 09:15:48;;;;;;;2.10;1.50;;;14.70;99.90;;;;;;5063918;28;20378;-73
2023/09/25 09:18:25;;;;;;;3.17;1.63;;;14.70;99.90;;;;;;5063200;28;20044;-73
2023/09/25 09:20:52;;;;;;;5.45;2.15;;;14.80;99.90;;;;;;5060778;28;20086;-73
2023/09/25 09:23:18;;;;;;;2.78;1.58;;;14.90;99.90;;;;;;5044727;28;20128;-73
2023/09/25 09:25:52;;;;;;;2.75;1.38;;;15.00;99.90;;;;;;5060021;28;20474;-72
2023/09/25 09:28:21;;;;;;;1.27;1.08;;;15.00;99.90;;;;;;5063525;28;20086;-72
2023/09/25 09:30:47;;;;;;;1.95;1.33;;;15.10;99.90;;;;;;5063367;28;20048;-72
2023/09/25 09:33:13;;;;;;;4.45;1.90;;;15.20;99.90;;;;;;5063412;28;20382;-72
2023/09/25 09:35:38;;;;;;;1.52;1.20;;;15.20;99.90;;;;;;5029037;28;20533;-72
2023/09/25 09:38:05;;;;;;;3.70;1.75;;;15.30;99.90;;;;;;5063191;28;20048;-77
2023/09/25 09:40:31;;;;;;;1.77;1.33;;;15.30;99.90;;;;;;5062751;28;20395;-74
2023/09/25 09:42:57;;;;;;;1.83;1.20;;;15.30;99.90;;;;;;5063563;28;20040;-73
2023/09/25 09:45:23;;;;;;;1.42;1.13;;;15.40;99.90;;;;;;5044848;28;20041;-75
2023/09/25 09:47:54;;;;;;;2.03;1.15;;;15.40;99.90;;;;;;5045546;28;20093;-74
2023/09/25 09:50:27;;;;;;;2.28;1.10;;;15.40;99.90;;;;;;5063447;28;20079;-73
2023/09/25 09:52:53;;;;;;;2.45;1.27;;;15.40;99.90;;;;;;5062497;28;20521;-75
2023/09/25 09:55:21;;;;;;;2.25;1.10;;;15.40;99.90;;;;;;5043209;28;20240;-74
2023/09/25 09:57:51;;;;;;;2.70;1.30;;;15.40;99.90;;;;;;5063151;28;20044;-76
2023/09/25 10:00:17;;;;;;;3.22;1.60;;;15.40;99.90;;;;;;5062974;28;20033;-74
2023/09/25 10:02:45;;;;;;;1.73;1.27;;;15.40;99.90;;;;;;5063326;28;20047;-77
2023/09/25 10:05:13;;;;;;;3.45;1.55;;;15.40;99.90;;;;;;5062436;28;20072;-77
2023/09/25 10:08:09;;;;;;;3.30;1.20;;;15.50;99.90;;;;;;5048450;28;20131;-75
2023/09/25 10:10:43;;;;;;;1.80;1.35;;;15.50;99.90;;;;;;5040823;28;20044;-78
2023/09/25 10:13:25;;;;;;;2.50;1.42;;;15.60;99.90;;;;;;5045032;28;20124;-77
2023/09/25 10:16:01;;;;;;;1.40;1.23;;;15.50;99.90;;;;;;5062622;28;20060;-74
2023/09/25 10:18:28;;;;;;;2.65;1.63;;;15.60;99.90;;;;;;5062714;28;20052;-76
2023/09/25 10:21:19;;;;;;;3.72;1.55;;;15.60;99.90;;;;;;5062159;28;20351;-76
2023/09/25 10:23:48;;;;;;;1.92;1.20;;;15.70;99.90;;;;;;5038707;28;20234;-75
2023/09/25 10:26:16;;;;;;;4.30;1.58;;;15.60;99.90;;;;;;5044049;28;20438;-76
2023/09/25 10:28:43;;;;;;;2.47;1.63;;;15.70;99.90;;;;;;5044868;28;20517;-75
2023/09/25 10:31:20;;;;;;;3.22;1.75;;;15.70;99.90;;;;;;5043881;28;20102;-74
2023/09/25 10:34:00;;;;;;;1.90;1.33;;;15.80;99.90;;;;;;5044915;28;20336;-76
2023/09/25 10:36:43;;;;;;;2.15;1.40;;;15.80;99.90;;;;;;5043301;28;20440;-75
2023/09/25 10:39:14;;;;;;;1.67;1.15;;;15.90;99.90;;;;;;5061382;28;20427;-76
2023/09/25 10:41:42;;;;;;;3.47;1.20;;;16.00;99.90;;;;;;5062211;28;20066;-76
2023/09/25 10:44:09;;;;;;;3.67;1.50;;;16.00;99.90;;;;;;5062825;28;20045;-75
2023/09/25 10:46:35;;;;;;;2.95;1.50;;;16.10;99.90;;;;;;5044980;28;20060;-76
2023/09/25 10:49:01;;;;;;;3.70;2.17;;;16.10;99.90;;;;;;5062195;28;20050;-81
2023/09/25 10:51:26;;;;;;;2.40;1.60;;;16.20;99.90;;;;;;5061234;28;20597;-76
2023/09/25 10:53:54;;;;;;;3.08;1.67;;;16.30;99.90;;;;;;5041716;28;20510;-81
2023/09/25 10:56:19;;;;;;;3.13;1.20;;;16.30;99.90;;;;;;5042594;28;20123;-77
2023/09/25 10:58:50;;;;;;;4.35;1.85;;;16.40;99.90;;;;;;5049206;28;20171;-75
2023/09/25 11:01:30;;;;;;;1.63;1.40;;;16.50;99.90;;;;;;5061394;28;20126;-74
2023/09/25 11:03:57;;;;;;;2.33;1.60;;;16.50;99.90;;;;;;5012680;28;20509;-75
2023/09/25 11:06:23;;;;;;;2.80;1.48;;;16.60;99.90;;;;;;5057446;28;20053;-75
2023/09/25 11:09:03;;;;;;;4.65;1.48;;;16.60;99.90;;;;;;5024873;28;20044;-74
2023/09/25 11:11:29;;;;;;;2.30;1.60;;;16.70;99.90;;;;;;5040729;28;20048;-75
2023/09/25 11:13:55;;;;;;;2.60;1.30;;;16.70;99.90;;;;;;5042887;28;20036;-75
2023/09/25 11:16:20;;;;;;;2.97;1.52;;;16.70;99.90;;;;;;5043004;28;20419;-76
2023/09/25 11:18:50;;;;;;;1.98;1.48;;;16.80;99.90;;;;;;5043082;28;20079;-72
2023/09/25 11:21:16;;;;;;;1.95;1.33;;;16.80;99.90;;;;;;5058349;28;20123;-73
2023/09/25 11:23:43;;;;;;;2.25;1.63;;;16.80;99.90;;;;;;5060256;28;20489;-73
2023/09/25 11:26:10;;;;;;;3.15;1.52;;;16.80;99.90;;;;;;5043533;28;20037;-75
2023/09/25 11:28:37;;;;;;;2.35;1.60;;;16.80;99.90;;;;;;5061573;28;20052;-74
2023/09/25 11:31:02;;;;;;;3.80;1.90;;;16.80;99.90;;;;;;5061295;28;20048;-74
2023/09/25 11:33:31;;;;;;;6.38;1.30;;;16.80;99.90;;;;;;5061608;28;20388;-74
2023/09/25 11:35:57;;;;;;;3.58;2.03;;;16.90;99.90;;;;;;5043442;28;20386;-74
2023/09/25 11:38:24;;;;;;;2.88;1.83;;;16.80;99.90;;;;;;5060281;28;20036;-74
2023/09/25 11:40:51;;;;;;;3.60;1.95;;;16.90;99.90;;;;;;5061548;28;20033;-74
2023/09/25 11:43:17;;;;;;;2.25;1.15;;;16.90;99.90;;;;;;5061142;28;20037;-74
2023/09/25 11:45:43;;;;;;;3.33;1.30;;;16.90;99.90;;;;;;5060133;28;20051;-74
2023/09/25 11:48:16;;;;;;;5.38;1.55;;;16.90;99.90;;;;;;5060717;28;20441;-77
2023/09/25 11:50:42;;;;;;;4.55;2.50;;;17.00;99.90;;;;;;5042623;28;20044;-74
2023/09/25 11:53:08;;;;;;;2.10;1.23;;;17.00;99.90;;;;;;5060971;28;20032;-74
2023/09/25 11:55:34;;;;;;;3.40;1.50;;;17.00;99.90;;;;;;5055591;28;20071;-74
2023/09/25 11:58:00;;;;;;;2.20;1.38;;;17.00;99.90;;;;;;5055570;28;20056;-74
2023/09/25 12:00:29;;;;;;;2.92;2.20;;;17.00;99.90;;;;;;5029452;28;20041;-74
2023/09/25 12:02:55;;;;;;;3.45;1.70;;;17.00;99.90;;;;;;5052474;28;20040;-74
2023/09/25 12:05:21;;;;;;;2.70;1.50;;;17.10;99.90;;;;;;5034470;28;20484;-74
2023/09/25 12:07:47;;;;;;;3.70;1.45;;;17.10;99.90;;;;;;5040188;28;20079;-74
2023/09/25 12:10:20;;;;;;;4.57;2.22;;;17.10;99.90;;;;;;5043823;28;20119;-75
2023/09/25 12:12:49;;;;;;;3.17;1.85;;;17.20;99.90;;;;;;5059779;28;20044;-74
2023/09/25 12:15:16;;;;;;;4.30;1.23;;;17.20;99.90;;;;;;5032791;28;20052;-76
2023/09/25 12:17:45;;;;;;;3.33;1.40;;;17.20;99.90;;;;;;5055326;28;20045;-75
2023/09/25 12:20:15;;;;;;;2.90;1.45;;;17.30;99.90;;;;;;5030617;28;20037;-75
2023/09/25 12:22:45;;;;;;;2.60;1.58;;;17.30;99.90;;;;;;5028020;28;20041;-74
2023/09/25 12:25:13;;;;;;;2.05;1.73;;;17.40;99.90;;;;;;5052456;28;20045;-74
2023/09/25 12:27:43;;;;;;;3.08;1.95;;;17.40;99.90;;;;;;5031626;28;20037;-74
2023/09/25 12:30:11;;;;;;;3.67;1.77;;;17.40;99.90;;;;;;5041734;28;20048;-74
2023/09/25 12:32:37;;;;;;;4.43;1.60;;;17.40;99.90;;;;;;5042508;28;20048;-75
2023/09/25 12:35:07;;;;;;;3.33;1.83;;;17.50;99.90;;;;;;5024503;28;20041;-73
2023/09/25 12:37:34;;;;;;;5.88;1.63;;;17.50;99.90;;;;;;5023669;28;20147;-77
2023/09/25 12:39:59;;;;;;;5.05;1.55;;;17.50;99.90;;;;;;5024689;28;20084;-75
2023/09/25 12:42:25;;;;;;;4.00;2.03;;;17.60;99.90;;;;;;5041451;28;20530;-75
2023/09/25 12:44:51;;;;;;;3.90;1.75;;;17.70;99.90;;;;;;5042534;28;20098;-75
2023/09/25 12:47:18;;;;;;;3.03;1.55;;;17.70;99.90;;;;;;5041991;28;20482;-75
2023/09/25 12:49:44;;;;;;;2.10;1.40;;;17.70;99.90;;;;;;5047722;28;20037;-75