Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:33;;;;;;;4.50;2.30;;;;;;;;;;4990462;28;20817;-87
2022/07/04 00:04:00;;;;;;;5.30;2.40;;;;;;;;;;4990882;28;20201;-87
2022/07/04 00:06:28;;;;;;;3.30;3.00;;;;;;;;;;4991200;28;20360;-87
2022/07/04 00:08:55;;;;;;;2.20;2.10;;;;;;;;;;4990659;28;20622;-87
2022/07/04 00:11:22;;;;;;;3.43;2.20;;;;;;;;;;4990595;28;20200;-87
2022/07/04 00:13:50;;;;;;;3.00;2.57;;;;;;;;;;4990568;28;20253;-87
2022/07/04 00:16:17;;;;;;;7.20;2.90;;;;;;;;;;4990804;28;20239;-87
2022/07/04 00:18:44;;;;;;;3.83;3.00;;;;;;;;;;4990790;28;20668;-87
2022/07/04 00:21:11;;;;;;;8.87;2.80;;;;;;;;;;4990577;28;20254;-87
2022/07/04 00:23:38;;;;;;;3.47;2.17;;;;;;;;;;4990620;28;20765;-86
2022/07/04 00:26:05;;;;;;;3.50;2.30;;;;;;;;;;4990450;28;20204;-87
2022/07/04 00:28:32;;;;;;;3.00;2.40;;;;;;;;;;4989466;28;20551;-87
2022/07/04 00:31:01;;;;;;;5.83;2.47;;;;;;;;;;4990031;28;20262;-87
2022/07/04 00:33:28;;;;;;;5.03;2.23;;;;;;;;;;4990514;28;20257;-87
2022/07/04 00:35:55;;;;;;;5.30;2.50;;;;;;;;;;4990177;28;20200;-87
2022/07/04 00:38:22;;;;;;;2.50;2.30;;;;;;;;;;4990373;28;20637;-86
2022/07/04 00:40:49;;;;;;;4.40;2.73;;;;;;;;;;4990044;28;20234;-86
2022/07/04 00:43:22;;;;;;;8.47;2.90;;;;;;;;;;4990046;28;20256;-86
2022/07/04 00:45:49;;;;;;;10.90;2.87;;;;;;;;;;4990343;28;20188;-86
2022/07/04 00:48:18;;;;;;;11.57;3.80;;;;;;;;;;4990040;28;20630;-87
2022/07/04 00:50:46;;;;;;;16.47;3.03;;;;;;;;;;4990386;28;20208;-86
2022/07/04 00:53:13;;;;;;;7.90;2.30;;;;;;;;;;4990324;28;20238;-87
2022/07/04 00:55:41;;;;;;;5.43;2.50;;;;;;;;;;4989910;28;20289;-86
2022/07/04 00:58:09;;;;;;;3.03;2.50;;;;;;;;;;4990063;28;20203;-86
2022/07/04 01:00:36;;;;;;;2.63;2.43;;;;;;;;;;4990199;28;20197;-86
2022/07/04 01:03:03;;;;;;;9.90;3.13;;;;;;;;;;4989940;28;20231;-87
2022/07/04 01:05:31;;;;;;;3.60;2.80;;;;;;;;;;4989924;28;20261;-86
2022/07/04 01:07:59;;;;;;;3.03;2.77;;;;;;;;;;4990130;28;20200;-86
2022/07/04 01:10:27;;;;;;;3.20;2.47;;;;;;;;;;4989878;28;20307;-87
2022/07/04 01:12:55;;;;;;;16.93;3.97;;;;;;;;;;4989013;28;20231;-87
2022/07/04 01:15:22;;;;;;;6.50;2.80;;;;;;;;;;4990113;28;20200;-87
2022/07/04 01:17:49;;;;;;;4.23;2.60;;;;;;;;;;4990218;28;20204;-86
2022/07/04 01:20:18;;;;;;;3.77;2.90;;;;;;;;;;4989495;28;20212;-87
2022/07/04 01:22:45;;;;;;;34.87;6.13;;;;;;;;;;4989797;28;20227;-88
2022/07/04 01:25:13;;;;;;;39.40;6.37;;;;;;;;;;4989639;28;20207;-86
2022/07/04 01:27:40;;;;;;;5.40;3.27;;;;;;;;;;4989593;28;20196;-86
2022/07/04 01:30:09;;;;;;;4.53;2.83;;;;;;;;;;4989638;28;20253;-86
2022/07/04 01:32:36;;;;;;;35.33;5.40;;;;;;;;;;4989493;28;20258;-86
2022/07/04 01:35:03;;;;;;;6.87;2.73;;;;;;;;;;4989737;28;20204;-86
2022/07/04 01:37:32;;;;;;;5.77;3.17;;;;;;;;;;4989786;28;20200;-86
2022/07/04 01:39:59;;;;;;;5.27;3.07;;;;;;;;;;4989627;28;20222;-86
2022/07/04 01:42:26;;;;;;;5.73;2.80;;;;;;;;;;4989722;28;20231;-86
2022/07/04 01:44:53;;;;;;;2.60;2.40;;;;;;;;;;4989655;28;20204;-86
2022/07/04 01:47:20;;;;;;;8.57;3.33;;;;;;;;;;4989662;28;20258;-86
2022/07/04 01:49:47;;;;;;;3.63;3.30;;;;;;;;;;4989247;28;20205;-86
2022/07/04 01:52:15;;;;;;;5.70;2.90;;;;;;;;;;4989323;28;20200;-86
2022/07/04 01:54:44;;;;;;;3.63;3.27;;;;;;;;;;4989276;28;20238;-86
2022/07/04 01:57:12;;;;;;;4.37;3.53;;;;;;;;;;4989221;28;20232;-87
2022/07/04 02:02:24;;;;;;;6.40;3.00;;;;;;;;;;4989184;28;20676;-87
2022/07/04 02:04:51;;;;;;;4.47;3.00;;;;;;;;;;4989056;28;20208;-87
2022/07/04 02:07:18;;;;;;;7.63;3.13;;;;;;;;;;4989317;28;20196;-86
2022/07/04 02:09:46;;;;;;;4.00;3.10;;;;;;;;;;4989149;28;20675;-86
2022/07/04 02:14:58;;;;;;;9.77;3.50;;;;;;;;;;4989133;28;20277;-86
2022/07/04 02:17:25;;;;;;;3.63;2.90;;;;;;;;;;4989072;28;20236;-86
2022/07/04 02:19:52;;;;;;;4.30;3.10;;;;;;;;;;4988628;28;20200;-86
2022/07/04 02:22:19;;;;;;;3.20;2.90;;;;;;;;;;4988973;28;20285;-86
2022/07/04 02:24:47;;;;;;;7.30;3.40;;;;;;;;;;4991870;28;20257;-86
2022/07/04 02:27:14;;;;;;;4.23;2.60;;;;;;;;;;4992410;28;20225;-86
2022/07/04 02:29:42;;;;;;;7.70;3.60;;;;;;;;;;4992084;28;20208;-86
2022/07/04 02:32:09;;;;;;;19.50;4.10;;;;;;;;;;4992451;28;20576;-86
2022/07/04 02:34:36;;;;;;;5.10;3.43;;;;;;;;;;4992249;28;20203;-86
2022/07/04 02:37:03;;;;;;;9.40;2.93;;;;;;;;;;4991998;28;20203;-86
2022/07/04 02:39:30;;;;;;;3.03;2.73;;;;;;;;;;4991882;28;20646;-86
2022/07/04 02:41:59;;;;;;;2.73;2.17;;;;;;;;;;4992380;28;20211;-86
2022/07/04 02:44:26;;;;;;;2.80;2.60;;;;;;;;;;4991818;28;20227;-86
2022/07/04 02:46:53;;;;;;;4.07;3.03;;;;;;;;;;4991900;28;20605;-86
2022/07/04 02:49:21;;;;;;;4.40;2.90;;;;;;;;;;4992067;28;20199;-86
2022/07/04 02:51:48;;;;;;;9.87;3.57;;;;;;;;;;4991971;28;20676;-86
2022/07/04 02:54:15;;;;;;;4.93;2.80;;;;;;;;;;4992011;28;20201;-86
2022/07/04 02:56:42;;;;;;;4.37;3.00;;;;;;;;;;4991746;28;20240;-86
2022/07/04 02:59:11;;;;;;;4.00;3.07;;;;;;;;;;4991589;28;20752;-86
2022/07/04 03:01:38;;;;;;;3.73;2.83;;;;;;;;;;4991885;28;20205;-86
2022/07/04 03:04:05;;;;;;;3.93;2.83;;;;;;;;;;4991837;28;20224;-86
2022/07/04 03:06:32;;;;;;;4.00;3.70;;;;;;;;;;4991832;28;20209;-87
2022/07/04 03:08:59;;;;;;;3.60;2.87;;;;;;;;;;4991702;28;20268;-87
2022/07/04 03:11:26;;;;;;;5.73;3.10;;;;;;;;;;4991882;28;20671;-87
2022/07/04 03:13:53;;;;;;;3.40;3.10;;;;;;;;;;4991713;28;20206;-87
2022/07/04 03:16:22;;;;;;;6.13;3.20;;;;;;;;;;4992267;28;20204;-88
2022/07/04 03:18:49;;;;;;;3.77;3.33;;;;;;;;;;4991358;28;20269;-87
2022/07/04 03:21:17;;;;;;;3.30;2.90;;;;;;;;;;4991733;28;20253;-87
2022/07/04 03:23:57;;;;;;;3.97;3.00;;;;;;;;;;4991538;28;20227;-87
2022/07/04 03:26:24;;;;;;;3.23;2.77;;;;;;;;;;4991885;28;20668;-87
2022/07/04 03:28:51;;;;;;;5.93;2.60;;;;;;;;;;4991356;28;20196;-88
2022/07/04 03:31:19;;;;;;;3.70;3.23;;;;;;;;;;4991373;28;20235;-87
2022/07/04 03:33:47;;;;;;;4.00;3.40;;;;;;;;;;4988509;28;20203;-87
2022/07/04 03:36:14;;;;;;;6.90;3.43;;;;;;;;;;4990019;28;20260;-87
2022/07/04 03:38:41;;;;;;;8.47;3.43;;;;;;;;;;4991026;28;20204;-87
2022/07/04 03:41:08;;;;;;;3.90;3.50;;;;;;;;;;4984330;28;20208;-86
2022/07/04 03:43:35;;;;;;;4.57;3.40;;;;;;;;;;4990894;28;20285;-85
2022/07/04 03:46:02;;;;;;;4.03;3.63;;;;;;;;;;4991008;28;20196;-87
2022/07/04 03:48:29;;;;;;;6.00;3.13;;;;;;;;;;4983014;28;20689;-85
2022/07/04 03:50:58;;;;;;;2.97;2.67;;;;;;;;;;4971866;28;20681;-87
2022/07/04 03:53:25;;;;;;;3.60;3.13;;;;;;;;;;4986312;28;20680;-86
2022/07/04 03:55:55;;;;;;;4.63;3.33;;;;;;;;;;4988668;28;20237;-85
2022/07/04 03:58:22;;;;;;;5.47;2.83;;;;;;;;;;4979205;28;20211;-86
2022/07/04 04:00:49;;;;;;;5.40;3.50;;;;;;;;;;4990815;28;20197;-86
2022/07/04 04:06:01;;;;;;;12.00;5.93;;;;;;;;;;4941984;28;20200;-83
2022/07/04 04:08:28;;;;;;;7.47;5.07;;;;;;;;;;4990795;28;20234;-82
2022/07/04 04:10:55;;;;;;;8.40;7.60;;;;;;;;;;4990625;28;20329;-82
2022/07/04 04:13:22;;;;;;;6.93;5.97;;;;;;;;;;4990459;28;20228;-82
2022/07/04 04:15:49;;;;;;;9.10;6.63;;;;;;;;;;4990414;28;20320;-82
2022/07/04 04:18:16;;;;;;;6.23;5.17;;;;;;;;;;4990500;28;20204;-82
2022/07/04 04:20:43;;;;;;;10.90;4.93;;;;;;;;;;4990594;28;20204;-82
2022/07/04 04:23:11;;;;;;;5.83;5.20;;;;;;;;;;4990285;28;20267;-82
2022/07/04 04:25:38;;;;;;;6.60;5.00;;;;;;;;;;4988382;28;20277;-83
2022/07/04 04:28:05;;;;;;;5.83;4.53;;;;;;;;;;4989908;28;20204;-81
2022/07/04 04:30:33;;;;;;;7.40;4.50;;;;;;;;;;4989939;28;20250;-82
2022/07/04 04:33:00;;;;;;;6.03;3.80;;;;;;;;;;4990263;28;20200;-82
2022/07/04 04:35:27;;;;;;;4.93;3.67;;;;;;;;;;4990075;28;20197;-82
2022/07/04 04:37:54;;;;;;;6.30;3.43;;;;;;;;;;4990516;28;20201;-82
2022/07/04 04:40:22;;;;;;;3.50;3.20;;;;;;;;;;4989914;28;20667;-82
2022/07/04 04:42:49;;;;;;;3.20;2.90;;;;;;;;;;4989749;28;20200;-82
2022/07/04 04:45:16;;;;;;;7.13;3.33;;;;;;;;;;4989843;28;20291;-81
2022/07/04 04:47:43;;;;;;;3.93;3.30;;;;;;;;;;4988132;28;20204;-82
2022/07/04 04:50:12;;;;;;;5.33;3.10;;;;;;;;;;4989838;28;20234;-82
2022/07/04 04:52:39;;;;;;;4.73;3.80;;;;;;;;;;4990366;28;20204;-82
2022/07/04 04:55:06;;;;;;;2.73;2.53;;;;;;;;;;4989703;28;20196;-82
2022/07/04 04:57:35;;;;;;;4.67;3.80;;;;;;;;;;4990298;28;20582;-82
2022/07/04 05:00:04;;;;;;;5.33;3.20;;;;;;;;;;4990104;28;20321;-81
2022/07/04 05:02:31;;;;;;;3.77;3.13;;;;;;;;;;4990222;28;20196;-82
2022/07/04 05:04:58;;;;;;;9.37;3.37;;;;;;;;;;4989667;28;20228;-83
2022/07/04 05:07:25;;;;;;;4.40;3.30;;;;;;;;;;4989867;28;20677;-82
2022/07/04 05:09:58;;;;;;;4.97;3.33;;;;;;;;;;4989604;28;20200;-82
2022/07/04 05:12:25;;;;;;;4.77;3.20;;;;;;;;;;4989814;28;20243;-82
2022/07/04 05:14:53;;;;;;;3.93;3.47;;;;;;;;;;4989648;28;20204;-82
2022/07/04 05:17:20;;;;;;;3.30;3.00;;;;;;;;;;4990024;28;20204;-82
2022/07/04 05:19:48;;;;;;;4.63;3.57;;;;;;;;;;4989789;28;20228;-82
2022/07/04 05:22:15;;;;;;;3.67;3.37;;;;;;;;;;4989673;28;20291;-82
2022/07/04 05:24:42;;;;;;;4.00;3.70;;;;;;;;;;4989497;28;20668;-82
2022/07/04 05:27:10;;;;;;;3.87;3.50;;;;;;;;;;4989687;28;20200;-82
2022/07/04 05:29:37;;;;;;;4.90;3.60;;;;;;;;;;4989793;28;20258;-82
2022/07/04 05:32:07;;;;;;;4.47;3.50;;;;;;;;;;4989839;28;20212;-82
2022/07/04 05:34:34;;;;;;;5.13;3.47;;;;;;;;;;4989650;28;20576;-82
2022/07/04 05:37:01;;;;;;;6.17;3.03;;;;;;;;;;4989522;28;20283;-81
2022/07/04 05:39:28;;;;;;;4.43;3.23;;;;;;;;;;4989489;28;20622;-82
2022/07/04 05:41:55;;;;;;;6.37;3.73;;;;;;;;;;4989600;28;20265;-82
2022/07/04 05:44:22;;;;;;;8.17;4.00;;;;;;;;;;4989006;28;20273;-82
2022/07/04 05:46:49;;;;;;;5.30;3.80;;;;;;;;;;4989327;28;20669;-82
2022/07/04 05:49:18;;;;;;;3.70;3.50;;;;;;;;;;4989646;28;20204;-82
2022/07/04 05:51:45;;;;;;;4.03;3.53;;;;;;;;;;4989309;28;20201;-82
2022/07/04 05:54:12;;;;;;;3.43;3.10;;;;;;;;;;4981099;28;20197;-82
2022/07/04 05:56:41;;;;;;;5.90;3.63;;;;;;;;;;4989006;28;20616;-82
2022/07/04 05:59:09;;;;;;;3.93;3.20;;;;;;;;;;4991204;28;20208;-82
2022/07/04 06:01:36;;;;;;;3.40;3.10;;;;;;;;;;4992777;28;20291;-82
2022/07/04 06:04:03;;;;;;;7.33;3.83;;;;;;;;;;4992599;28;20220;-82
2022/07/04 06:06:32;;;;;;;4.33;3.83;;;;;;;;;;4992610;28;20222;-82
2022/07/04 06:08:59;;;;;;;5.00;3.57;;;;;;;;;;4992612;28;20265;-81
2022/07/04 06:11:26;;;;;;;3.37;3.07;;;;;;;;;;4993089;28;20199;-82
2022/07/04 06:13:54;;;;;;;5.73;3.23;;;;;;;;;;4992514;28;20196;-81
2022/07/04 06:16:21;;;;;;;5.07;3.70;;;;;;;;;;4992168;28;20204;-82
2022/07/04 06:18:48;;;;;;;5.07;4.03;;;;;;;;;;4992133;28;20208;-82
2022/07/04 06:21:15;;;;;;;4.63;3.47;;;;;;;;;;4992338;28;20204;-82
2022/07/04 06:23:43;;;;;;;4.17;3.10;;;;;;;;;;4991946;28;20260;-82
2022/07/04 06:26:11;;;;;;;4.17;3.53;;;;;;;;;;4991990;28;20346;-82
2022/07/04 06:28:38;;;;;;;5.37;3.87;;;;;;;;;;4991991;28;20204;-82
2022/07/04 06:31:05;;;;;;;5.00;3.80;;;;;;;;;;4992419;28;20572;-82
2022/07/04 06:33:32;;;;;;;6.13;3.83;;;;;;;;;;4991970;28;20729;-82
2022/07/04 06:35:58;;;;;;;9.27;3.90;;;;;;;;;;4992216;28;20592;-82
2022/07/04 06:38:28;;;;;;;7.43;3.80;;;;;;;;;;4992223;28;20212;-83
2022/07/04 06:40:57;;;;;;;4.27;3.43;;;;;;;;;;4992282;28;20250;-82
2022/07/04 06:43:26;;;;;;;4.90;3.23;;;;;;;;;;4991821;28;20270;-83
2022/07/04 06:45:53;;;;;;;4.10;3.70;;;;;;;;;;4992051;28;20230;-82
2022/07/04 06:48:21;;;;;;;3.80;3.50;;;;;;;;;;4991800;28;20249;-82
2022/07/04 06:50:48;;;;;;;5.07;3.30;;;;;;;;;;4992068;28;20577;-82
2022/07/04 06:53:15;;;;;;;8.00;3.73;;;;;;;;;;4991767;28;20196;-83
2022/07/04 06:55:43;;;;;;;4.20;3.50;;;;;;;;;;4990850;28;20228;-83
2022/07/04 06:58:12;;;;;;;3.63;3.23;;;;;;;;;;4990705;28;20211;-83
2022/07/04 07:00:41;;;;;;;5.50;3.63;;;;;;;;;;4990687;28;20209;-83
2022/07/04 07:03:08;;;;;;;6.97;3.57;;;;;;;;;;4990696;28;20204;-82
2022/07/04 07:05:36;;;;;;;6.37;3.37;;;;;;;;;;4990371;28;20216;-82
2022/07/04 07:08:04;;;;;;;3.57;3.27;;;;;;;;;;4990598;28;20726;-82
2022/07/04 07:10:32;;;;;;;3.87;3.33;;;;;;;;;;4989170;28;20211;-82
2022/07/04 07:12:59;;;;;;;7.07;3.33;;;;;;;;;;4990845;28;20232;-83
2022/07/04 07:15:28;;;;;;;3.90;2.90;;;;;;;;;;4990281;28;20200;-83
2022/07/04 07:17:55;;;;;;;3.27;2.97;;;;;;;;;;4990699;28;20200;-83
2022/07/04 07:20:22;;;;;;;3.43;3.10;;;;;;;;;;4990004;28;20623;-82
2022/07/04 07:22:49;;;;;;;6.90;4.17;;;;;;;;;;4990365;28;20237;-82
2022/07/04 07:25:16;;;;;;;3.90;3.33;;;;;;;;;;4990246;28;20235;-82
2022/07/04 07:27:44;;;;;;;3.70;3.07;;;;;;;;;;4990369;28;20201;-82
2022/07/04 07:30:12;;;;;;;3.47;2.87;;;;;;;;;;4990437;28;20204;-83
2022/07/04 07:32:40;;;;;;;4.57;2.90;;;;;;;;;;4990361;28;20204;-82
2022/07/04 07:35:08;;;;;;;4.87;3.07;;;;;;;;;;4990026;28;20631;-83
2022/07/04 07:37:35;;;;;;;6.53;2.97;;;;;;;;;;4990506;28;20207;-83
2022/07/04 07:40:02;;;;;;;6.07;2.63;;;;;;;;;;4990317;28;20273;-82
2022/07/04 07:42:30;;;;;;;6.07;3.13;;;;;;;;;;4990251;28;20196;-82
2022/07/04 07:44:57;;;;;;;3.60;3.30;;;;;;;;;;4989703;28;20254;-82
2022/07/04 07:47:24;;;;;;;3.10;2.80;;;;;;;;;;4990393;28;20204;-82
2022/07/04 07:49:53;;;;;;;6.17;3.30;;;;;;;;;;4989959;28;20695;-82
2022/07/04 07:52:20;;;;;;;11.02;2.80;;;;;;;;;;4990067;28;20673;-82
2022/07/04 07:54:47;;;;;;;5.03;3.07;;;;;;;;;;4990126;28;20629;-82
2022/07/04 07:57:14;;;;;;;6.90;3.70;;;;;;;;;;4938157;28;1297855;-83
2022/07/04 07:59:41;;;;;;;6.10;2.80;;;;;;;;;;4990728;28;20204;-82
2022/07/04 08:02:08;;;;;;;2.93;2.73;;;;;;;;;;4991110;28;20576;-82
2022/07/04 08:04:34;;;;;;;4.88;2.78;;;;;;;;;;4990270;28;20270;-82
2022/07/04 08:07:03;;;;;;;8.88;3.28;;;;;;;;;;4991012;28;20239;-82
2022/07/04 08:09:31;;;;;;;3.88;3.40;;;;;;;;;;4990732;28;20204;-82
2022/07/04 08:11:58;;;;;;;7.07;3.67;;;;;;;;;;4990737;28;20207;-82
2022/07/04 08:14:25;;;;;;;6.15;2.83;;;;;;;;;;4990413;28;20203;-82
2022/07/04 08:16:52;;;;;;;6.60;2.78;;;;;;;;;;4990920;28;20196;-82
2022/07/04 08:19:19;;;;;;;5.80;2.90;;;;;;;;;;4990326;28;20261;-82
2022/07/04 08:21:47;;;;;;;3.90;3.28;;;;;;;;;;4990631;28;20580;-82
2022/07/04 08:24:16;;;;;;;3.22;2.92;;;;;;;;;;4990283;28;20232;-83
2022/07/04 08:26:43;;;;;;;3.97;2.85;;;;;;;;;;4990508;28;20193;-83
2022/07/04 08:29:11;;;;;;;5.22;3.55;;;;;;;;;;4990509;28;20196;-82
2022/07/04 08:31:38;;;;;;;5.60;3.00;;;;;;;;;;4990710;28;20265;-83
2022/07/04 08:34:05;;;;;;;3.40;2.78;;;;;;;;;;4990295;28;20263;-82
2022/07/04 08:36:32;;;;;;;3.50;3.20;;;;;;;;;;4990608;28;20204;-82
2022/07/04 08:38:59;;;;;;;2.90;2.60;;;;;;;;;;4990385;28;20201;-82
2022/07/04 08:41:28;;;;;;;2.83;2.63;;;;;;;;;;4990245;28;20204;-83
2022/07/04 08:43:56;;;;;;;4.07;3.08;;;;;;;;;;4990135;28;20265;-82
2022/07/04 08:46:27;;;;;;;4.28;3.33;;;;;;;;;;4990071;28;20277;-83
2022/07/04 08:48:56;;;;;;;3.95;3.53;;;;;;;;;;4990335;28;20192;-82
2022/07/04 08:51:31;;;;;;;4.35;3.40;;;;;;;;;;4989826;28;20208;-82
2022/07/04 08:53:58;;;;;;;2.78;2.58;;;;;;;;;;4989948;28;20253;-82
2022/07/04 08:59:14;;;;;;;6.00;2.85;;;;;;;;;;4990137;28;20664;-82
2022/07/04 09:01:43;;;;;;;3.55;3.25;;;;;;;;;;4989763;28;20262;-82
2022/07/04 09:04:11;;;;;;;4.15;3.13;;;;;;;;;;4989708;28;20250;-82
2022/07/04 09:06:39;;;;;;;5.30;3.58;;;;;;;;;;4990228;28;20618;-82
2022/07/04 09:09:07;;;;;;;3.92;2.88;;;;;;;;;;4989761;28;20192;-82
2022/07/04 09:11:36;;;;;;;3.72;3.03;;;;;;;;;;4989867;28;20222;-82
2022/07/04 09:14:03;;;;;;;3.95;3.28;;;;;;;;;;4989917;28;20212;-82
2022/07/04 09:16:30;;;;;;;3.75;3.28;;;;;;;;;;4989739;28;20193;-80
2022/07/04 09:18:57;;;;;;;3.30;3.00;;;;;;;;;;4989647;28;20205;-79
2022/07/04 09:21:44;;;;;;;3.30;3.00;;;;;;;;;;4990034;28;20631;-79
2022/07/04 09:24:11;;;;;;;6.40;3.28;;;;;;;;;;4989792;28;20239;-80
2022/07/04 09:26:41;;;;;;;5.47;3.03;;;;;;;;;;4989857;28;20253;-80
2022/07/04 09:29:08;;;;;;;5.95;3.03;;;;;;;;;;4989531;28;20245;-79
2022/07/04 09:31:35;;;;;;;3.45;3.05;;;;;;;;;;4989587;28;20208;-80
2022/07/04 09:34:04;;;;;;;2.72;2.53;;;;;;;;;;4991180;28;20200;-79
2022/07/04 09:36:34;;;;;;;3.75;3.10;;;;;;;;;;4992784;28;20204;-80
2022/07/04 09:39:12;;;;;;;7.10;3.55;;;;;;;;;;4993077;28;20203;-80
2022/07/04 09:41:59;;;;;;;7.15;3.15;;;;;;;;;;4993337;28;20192;-80
2022/07/04 09:44:28;;;;;;;8.10;3.15;;;;;;;;;;4992668;28;20184;-80
2022/07/04 09:46:56;;;;;;;4.18;3.00;;;;;;;;;;4992647;28;20200;-80
2022/07/04 09:49:23;;;;;;;3.78;2.85;;;;;;;;;;4992601;28;20234;-79
2022/07/04 09:51:52;;;;;;;3.30;2.67;;;;;;;;;;4993022;28;20204;-79
2022/07/04 09:54:24;;;;;;;2.90;2.70;;;;;;;;;;4992555;28;20696;-79
2022/07/04 09:56:53;;;;;;;3.00;2.80;;;;;;;;;;4992722;28;20240;-80
2022/07/04 09:59:22;;;;;;;3.55;2.78;;;;;;;;;;4992283;28;20207;-80
2022/07/04 10:01:49;;;;;;;5.03;2.97;;;;;;;;;;4992670;28;20196;-80
2022/07/04 10:04:16;;;;;;;3.70;2.90;;;;;;;;;;4992380;28;20200;-80
2022/07/04 10:06:45;;;;;;;2.67;2.45;;;;;;;;;;4992772;28;20224;-79
2022/07/04 10:09:13;;;;;;;5.45;2.47;;;;;;;;;;4992619;28;20207;-80
2022/07/04 10:11:42;;;;;;;3.95;3.05;;;;;;;;;;4992299;28;20265;-80
2022/07/04 10:14:10;;;;;;;3.00;2.80;;;;;;;;;;4992547;28;20208;-80
2022/07/04 10:16:39;;;;;;;3.20;3.00;;;;;;;;;;4992734;28;20302;-79
2022/07/04 10:19:07;;;;;;;3.33;3.10;;;;;;;;;;4992465;28;20581;-79
2022/07/04 10:21:34;;;;;;;2.85;2.63;;;;;;;;;;4992397;28;20738;-79
2022/07/04 10:24:03;;;;;;;3.15;2.85;;;;;;;;;;4992361;28;20193;-79
2022/07/04 10:26:30;;;;;;;5.28;2.90;;;;;;;;;;4992494;28;20228;-79
2022/07/04 10:28:58;;;;;;;3.72;2.50;;;;;;;;;;4991877;28;20685;-79
2022/07/04 10:31:27;;;;;;;2.70;2.50;;;;;;;;;;4992321;28;20211;-79
2022/07/04 10:33:56;;;;;;;3.10;2.55;;;;;;;;;;4992008;28;20208;-79
2022/07/04 10:36:27;;;;;;;2.72;2.53;;;;;;;;;;4992445;28;20566;-80
2022/07/04 10:38:56;;;;;;;2.78;2.20;;;;;;;;;;4992031;28;20193;-80
2022/07/04 10:41:24;;;;;;;2.78;2.58;;;;;;;;;;4992306;28;20203;-79
2022/07/04 10:44:15;;;;;;;2.47;2.28;;;;;;;;;;4991734;28;20234;-79
2022/07/04 10:46:48;;;;;;;3.03;2.10;;;;;;;;;;4992016;28;20299;-79
2022/07/04 10:49:27;;;;;;;2.70;2.38;;;;;;;;;;4991551;28;20249;-79
2022/07/04 10:51:57;;;;;;;4.20;2.28;;;;;;;;;;4992264;28;20637;-79
2022/07/04 10:54:31;;;;;;;3.20;2.17;;;;;;;;;;4991720;28;20234;-79
2022/07/04 10:56:59;;;;;;;3.65;2.15;;;;;;;;;;4991677;28;20343;-79
2022/07/04 10:59:27;;;;;;;1.92;1.83;;;;;;;;;;4991053;28;20200;-79
2022/07/04 11:02:27;;;;;;;2.65;2.45;;;;;;;;;;4991769;28;20204;-79
2022/07/04 11:05:01;;;;;;;2.17;1.98;;;;;;;;;;4991819;28;20197;-79
2022/07/04 11:07:56;;;;;;;2.22;2.00;;;;;;;;;;4991453;28;20716;-79
2022/07/04 11:10:25;;;;;;;5.65;2.53;;;;;;;;;;4991772;28;20197;-80
2022/07/04 11:13:20;;;;;;;2.60;2.40;;;;;;;;;;4991874;28;20273;-79
2022/07/04 11:16:07;;;;;;;4.43;2.88;;;;;;;;;;4991781;28;20246;-80
2022/07/04 11:18:41;;;;;;;2.65;2.45;;;;;;;;;;4991310;28;20204;-79
2022/07/04 11:21:25;;;;;;;3.83;2.33;;;;;;;;;;4991480;28;20290;-80
2022/07/04 11:23:53;;;;;;;2.30;2.03;;;;;;;;;;4991283;28;20215;-79
2022/07/04 11:26:22;;;;;;;4.38;2.90;;;;;;;;;;4991231;28;20704;-79
2022/07/04 11:28:49;;;;;;;4.22;2.40;;;;;;;;;;4991271;28;20294;-79
2022/07/04 11:31:16;;;;;;;5.85;2.67;;;;;;;;;;4991078;28;20230;-79
2022/07/04 11:33:44;;;;;;;3.15;2.42;;;;;;;;;;4991366;28;20236;-79
2022/07/04 11:36:14;;;;;;;2.90;2.60;;;;;;;;;;4991542;28;20232;-79
2022/07/04 11:38:47;;;;;;;5.28;2.63;;;;;;;;;;4991257;28;20255;-79
2022/07/04 11:46:39;;;;;;;3.40;2.45;;;;;;;;;;4964691;28;20224;-79
2022/07/04 11:49:10;;;;;;;3.05;2.60;;;;;;;;;;4991120;28;20262;-79
2022/07/04 11:51:43;;;;;;;3.45;2.70;;;;;;;;;;4991037;28;20228;-80
2022/07/04 11:54:11;;;;;;;2.95;2.40;;;;;;;;;;4991098;28;20222;-79
2022/07/04 11:56:38;;;;;;;2.58;2.20;;;;;;;;;;4990040;28;20713;-79
2022/07/04 11:59:13;;;;;;;3.70;2.60;;;;;;;;;;4990626;28;20200;-79
2022/07/04 12:01:41;;;;;;;3.28;2.17;;;;;;;;;;4990584;28;20286;-79
2022/07/04 12:04:16;;;;;;;8.77;3.00;;;;;;;;;;4990777;28;20246;-79
2022/07/04 12:06:44;;;;;;;4.40;2.42;;;;;;;;;;4990655;28;20224;-79
2022/07/04 12:09:12;;;;;;;5.07;2.33;;;;;;;;;;4990502;28;20261;-79
2022/07/04 12:11:53;;;;;;;3.05;2.72;;;;;;;;;;4990422;28;20237;-79
2022/07/04 12:14:20;;;;;;;2.42;2.22;;;;;;;;;;4990808;28;20278;-79
2022/07/04 12:16:47;;;;;;;2.33;2.22;;;;;;;;;;4990510;28;20700;-79
2022/07/04 12:19:15;;;;;;;4.75;2.38;;;;;;;;;;4990323;28;20243;-79
2022/07/04 12:21:44;;;;;;;4.78;2.13;;;;;;;;;;4990276;28;20216;-79
2022/07/04 12:24:14;;;;;;;3.40;2.17;;;;;;;;;;4990266;28;20204;-79
2022/07/04 12:26:48;;;;;;;3.33;2.45;;;;;;;;;;4991055;28;20659;-79
2022/07/04 12:29:23;;;;;;;2.90;2.22;;;;;;;;;;4990241;28;20569;-79
2022/07/04 12:31:54;;;;;;;5.55;2.40;;;;;;;;;;4990153;28;20295;-79
2022/07/04 12:34:21;;;;;;;2.15;1.95;;;;;;;;;;4990159;28;20184;-79
2022/07/04 12:36:52;;;;;;;2.22;2.13;;;;;;;;;;4990581;28;20200;-82
2022/07/04 12:39:34;;;;;;;2.28;2.08;;;;;;;;;;4990345;28;20204;-82
2022/07/04 12:42:09;;;;;;;3.15;2.58;;;;;;;;;;4990023;28;20284;-82
2022/07/04 12:44:36;;;;;;;8.50;3.78;;;;;;;;;;4990044;28;20192;-82
2022/07/04 12:47:05;;;;;;;3.65;2.40;;;;;;;;;;4990367;28;20356;-82
2022/07/04 12:49:32;;;;;;;3.80;2.42;;;;;;;;;;4989738;28;20208;-81
2022/07/04 12:52:11;;;;;;;2.38;2.17;;;;;;;;;;4990346;28;20235;-82
2022/07/04 12:54:40;;;;;;;3.03;2.60;;;;;;;;;;4990164;28;20193;-82
2022/07/04 12:57:09;;;;;;;2.47;2.28;;;;;;;;;;4989966;28;20396;-82
2022/07/04 12:59:37;;;;;;;3.78;2.63;;;;;;;;;;4989534;28;20691;-82
2022/07/04 13:02:04;;;;;;;3.55;2.60;;;;;;;;;;4990288;28;20204;-82
2022/07/04 13:04:32;;;;;;;2.15;2.00;;;;;;;;;;4990010;28;20337;-81
2022/07/04 13:07:00;;;;;;;4.80;2.80;;;;;;;;;;4989695;28;20230;-81
2022/07/04 13:09:28;;;;;;;3.15;2.95;;;;;;;;;;4988834;28;20201;-82
2022/07/04 13:14:41;;;;;;;3.90;2.30;;;;;;;;;;4989743;28;20199;-82
2022/07/04 13:17:08;;;;;;;5.50;2.92;;;;;;;;;;4990018;28;20223;-82
2022/07/04 13:19:35;;;;;;;3.85;2.50;;;;;;;;;;4989662;28;20200;-82
2022/07/04 13:22:02;;;;;;;2.85;2.60;;;;;;;;;;4990006;28;20204;-82
2022/07/04 13:24:29;;;;;;;2.67;2.42;;;;;;;;;;4989778;28;20283;-82
2022/07/04 13:26:58;;;;;;;5.57;2.55;;;;;;;;;;4989634;28;20228;-81
2022/07/04 13:29:25;;;;;;;5.20;2.78;;;;;;;;;;4989736;28;20204;-81
2022/07/04 13:31:52;;;;;;;9.27;2.40;;;;;;;;;;4989710;28;20204;-81
2022/07/04 13:34:19;;;;;;;4.05;2.40;;;;;;;;;;4989423;28;20207;-81
2022/07/04 13:36:46;;;;;;;6.32;2.33;;;;;;;;;;4989772;28;20246;-82
2022/07/04 13:39:13;;;;;;;4.75;2.72;;;;;;;;;;4989636;28;20631;-82
2022/07/04 13:41:40;;;;;;;5.55;2.70;;;;;;;;;;4989559;28;20204;-82
2022/07/04 13:44:09;;;;;;;3.90;2.72;;;;;;;;;;4989538;28;20247;-81
2022/07/04 13:46:36;;;;;;;4.45;2.47;;;;;;;;;;4989324;28;20224;-82
2022/07/04 13:49:04;;;;;;;2.63;2.28;;;;;;;;;;4989523;28;20208;-82
2022/07/04 13:51:31;;;;;;;2.97;2.35;;;;;;;;;;4989450;28;20269;-82
2022/07/04 13:53:58;;;;;;;2.13;1.98;;;;;;;;;;4989034;28;20211;-82
2022/07/04 13:56:25;;;;;;;6.18;2.75;;;;;;;;;;4989057;28;20615;-82
2022/07/04 13:58:52;;;;;;;5.50;2.55;;;;;;;;;;4988839;28;20742;-82
2022/07/04 14:01:21;;;;;;;2.55;2.35;;;;;;;;;;4989182;28;20200;-82
2022/07/04 14:03:49;;;;;;;2.92;2.10;;;;;;;;;;4988957;28;20204;-81
2022/07/04 14:06:18;;;;;;;2.67;2.38;;;;;;;;;;4989068;28;20259;-82
2022/07/04 14:08:45;;;;;;;3.10;2.38;;;;;;;;;;4988709;28;20677;-82
2022/07/04 14:11:12;;;;;;;2.78;2.50;;;;;;;;;;4989383;28;20200;-81
2022/07/04 14:13:39;;;;;;;2.45;2.25;;;;;;;;;;4989193;28;20751;-81
2022/07/04 14:16:07;;;;;;;6.47;2.40;;;;;;;;;;4988821;28;20290;-82
2022/07/04 14:18:35;;;;;;;3.15;2.42;;;;;;;;;;4989122;28;20200;-82
2022/07/04 14:21:03;;;;;;;3.38;2.47;;;;;;;;;;4992116;28;20222;-82
2022/07/04 14:23:42;;;;;;;3.58;2.45;;;;;;;;;;4992188;28;20196;-82
2022/07/04 14:26:10;;;;;;;3.00;2.65;;;;;;;;;;4992000;28;20261;-82
2022/07/04 14:28:37;;;;;;;2.83;2.33;;;;;;;;;;4992042;28;20204;-81
2022/07/04 14:31:04;;;;;;;2.40;2.20;;;;;;;;;;4991702;28;20228;-81
2022/07/04 14:33:32;;;;;;;9.40;2.47;;;;;;;;;;4972809;28;20567;-82
2022/07/04 14:36:01;;;;;;;2.20;1.95;;;;;;;;;;4972664;28;20205;-82
2022/07/04 14:38:28;;;;;;;2.97;2.67;;;;;;;;;;4972566;28;20201;-82
2022/07/04 14:40:55;;;;;;;2.40;2.20;;;;;;;;;;4972785;28;20232;-82
2022/07/04 14:43:22;;;;;;;2.50;2.30;;;;;;;;;;4972425;28;20200;-82
2022/07/04 14:45:50;;;;;;;3.58;2.40;;;;;;;;;;4972114;28;20212;-82
2022/07/04 14:48:17;;;;;;;7.80;3.25;;;;;;;;;;4972356;28;20256;-82
2022/07/04 14:50:44;;;;;;;2.67;2.13;;;;;;;;;;4972642;28;20201;-82
2022/07/04 14:53:12;;;;;;;4.63;2.15;;;;;;;;;;4972563;28;20205;-82
2022/07/04 14:55:39;;;;;;;2.67;2.10;;;;;;;;;;4982395;28;20275;-82
2022/07/04 14:58:06;;;;;;;2.72;2.30;;;;;;;;;;5005163;28;20672;-82
2022/07/04 15:00:33;;;;;;;4.38;2.58;;;;;;;;;;4985590;28;20216;-82
2022/07/04 15:03:00;;;;;;;2.28;2.00;;;;;;;;;;4972691;28;20262;-82
2022/07/04 15:05:27;;;;;;;3.60;2.30;;;;;;;;;;4972071;28;20662;-82
2022/07/04 15:07:55;;;;;;;2.67;1.95;;;;;;;;;;4972058;28;20663;-82
2022/07/04 15:10:24;;;;;;;4.55;2.40;;;;;;;;;;4972122;28;20255;-82