Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:51;;;;;;;4.82;1.40;;;;;;;14.86;91.47;99988.66;4912186;29;20079;-64
2023/08/30 00:03:56;;;;;;;3.58;1.40;;;;;;;14.95;91.16;99985.31;4912242;29;20058;-64
2023/08/30 00:06:59;;;;;;;2.50;1.30;;;;;;;14.84;92.08;99985.34;4913146;29;20047;-64
2023/08/30 00:10:03;;;;;;;3.10;1.25;;;;;;;14.94;91.44;99985.44;4911049;29;20103;-64
2023/08/30 00:13:06;;;;;;;2.15;1.20;;;;;;;14.91;91.60;99986.53;4908865;29;20074;-65
2023/08/30 00:16:09;;;;;;;2.85;1.20;;;;;;;14.94;91.11;99978.38;4911811;29;20414;-65
2023/08/30 00:19:13;;;;;;;6.30;1.17;;;;;;;14.93;91.48;99983.75;4910612;29;20128;-65
2023/08/30 00:22:16;;;;;;;3.50;1.52;;;;;;;14.94;91.31;99982.81;4911376;29;20096;-65
2023/08/30 00:25:20;;;;;;;3.88;1.50;;;;;;;14.89;91.14;99980.53;4912991;29;20054;-65
2023/08/30 00:28:23;;;;;;;4.22;1.95;;;;;;;14.81;91.56;99986.41;4913373;29;20115;-64
2023/08/30 00:31:26;;;;;;;3.95;1.33;;;;;;;14.83;91.73;99983.63;4911092;29;20043;-65
2023/08/30 00:34:30;;;;;;;3.15;1.40;;;;;;;14.94;91.13;99974.91;4901000;29;20118;-65
2023/08/30 00:37:33;;;;;;;4.03;1.50;;;;;;;14.97;90.55;99975.50;4911672;29;20047;-65
2023/08/30 00:40:40;;;;;;;4.07;1.70;;;;;;;14.99;90.62;99981.47;4902398;29;20043;-65
2023/08/30 00:43:43;;;;;;;2.80;1.30;;;;;;;14.97;90.31;99975.50;4913249;29;20135;-64
2023/08/30 00:46:47;;;;;;;2.30;1.10;;;;;;;14.97;90.63;99975.50;4911047;29;20035;-64
2023/08/30 00:49:50;;;;;;;3.55;1.25;;;;;;;14.99;90.21;99970.94;4911554;29;20050;-64
2023/08/30 00:52:54;;;;;;;3.00;1.20;;;;;;;14.94;90.68;99970.47;4901569;29;20046;-64
2023/08/30 00:55:58;;;;;;;3.13;1.42;;;;;;;14.84;90.76;99961.66;4912151;29;20038;-64
2023/08/30 00:59:01;;;;;;;4.65;1.42;;;;;;;14.78;91.04;99964.75;4912379;29;20050;-64
2023/08/30 01:02:05;;;;;;;2.08;1.20;;;;;;;14.82;91.61;99968.81;4913011;29;20055;-64
2023/08/30 01:05:11;;;;;;;3.85;1.50;;;;;;;14.85;91.42;99968.56;4893724;29;20455;-65
2023/08/30 01:08:14;;;;;;;2.60;1.10;;;;;;;14.76;92.08;99966.66;4892323;29;20119;-65
2023/08/30 01:11:31;;;;;;;3.20;1.10;;;;;;;14.81;91.63;99962.72;4912165;29;20470;-65
2023/08/30 01:14:42;;;;;;;3.97;1.40;;;;;;;14.73;92.07;99962.47;4890885;29;20462;-65
2023/08/30 01:17:48;;;;;;;4.63;1.38;;;;;;;14.77;92.11;99957.81;4907714;29;20180;-65
2023/08/30 01:20:53;;;;;;;3.38;1.50;;;;;;;14.82;91.69;99950.41;4912808;29;20043;-65
2023/08/30 01:24:02;;;;;;;5.03;1.17;;;;;;;14.80;92.05;99952.28;4910709;29;20081;-66
2023/08/30 01:27:10;;;;;;;4.68;1.20;;;;;;;14.77;92.05;99940.25;4911665;29;20127;-65
2023/08/30 01:30:15;;;;;;;5.72;1.35;;;;;;;14.84;91.64;99941.44;4915367;29;20050;-66
2023/08/30 01:33:18;;;;;;;2.90;1.73;;;;;;;14.69;92.71;99942.63;4901249;29;20075;-66
2023/08/30 01:36:21;;;;;;;2.65;1.20;;;;;;;14.74;92.52;99944.88;4901630;29;20051;-65
2023/08/30 01:39:26;;;;;;;3.33;1.33;;;;;;;14.75;92.28;99934.25;4902170;29;20104;-65
2023/08/30 01:42:30;;;;;;;3.60;1.30;;;;;;;14.79;92.19;99930.41;4913457;29;20047;-65
2023/08/30 01:45:36;;;;;;;5.53;1.77;;;;;;;14.75;92.41;99934.25;4899294;29;20120;-65
2023/08/30 01:48:41;;;;;;;4.07;1.25;;;;;;;14.73;92.53;99923.00;4913057;29;20092;-65
2023/08/30 01:51:45;;;;;;;2.63;1.33;;;;;;;14.67;92.75;99926.13;4905911;29;20140;-65
2023/08/30 01:54:51;;;;;;;4.57;1.40;;;;;;;14.78;92.37;99918.22;4900596;29;20108;-66
2023/08/30 01:57:55;;;;;;;3.35;1.33;;;;;;;14.82;91.88;99927.53;4900327;29;20048;-65
2023/08/30 02:01:00;;;;;;;4.10;1.52;;;;;;;14.92;91.26;99927.63;4888645;29;20052;-66
2023/08/30 02:04:03;;;;;;;3.90;1.20;;;;;;;14.89;91.20;99931.34;4900419;29;20059;-66
2023/08/30 02:07:16;;;;;;;3.63;1.75;;;;;;;14.92;91.29;99924.19;4900508;29;20511;-65
2023/08/30 02:10:24;;;;;;;3.78;1.35;;;;;;;14.79;91.63;99921.69;4896381;29;20520;-65
2023/08/30 02:13:30;;;;;;;7.30;2.33;;;;;;;14.68;92.42;99916.41;4888602;29;20116;-65
2023/08/30 02:16:33;;;;;;;3.30;1.65;;;;;;;14.64;92.79;99911.44;4900439;29;20445;-66
2023/08/30 02:19:37;;;;;;;4.05;1.33;;;;;;;14.69;92.72;99915.47;4888660;29;20079;-65
2023/08/30 02:22:40;;;;;;;4.15;1.50;;;;;;;14.64;92.62;99921.09;4888564;29;20058;-65
2023/08/30 02:25:44;;;;;;;4.68;1.88;;;;;;;14.63;92.78;99915.00;4900048;29;20104;-66
2023/08/30 02:28:48;;;;;;;4.93;1.60;;;;;;;14.71;92.40;99918.81;4881085;29;20145;-65
2023/08/30 02:31:51;;;;;;;5.72;1.45;;;;;;;14.69;92.28;99918.13;4899923;29;20522;-66
2023/08/30 02:34:56;;;;;;;10.40;1.50;;;;;;;14.70;92.68;99914.50;4899958;29;20069;-65
2023/08/30 02:37:59;;;;;;;4.70;1.50;;;;;;;14.77;92.23;99916.56;4888356;29;20131;-65
2023/08/30 02:41:02;;;;;;;5.57;1.30;;;;;;;14.80;91.87;99910.19;4888291;29;20112;-65
2023/08/30 02:44:08;;;;;;;3.65;1.77;;;;;;;14.71;92.13;99911.78;4899676;29;20055;-65
2023/08/30 02:47:11;;;;;;;3.17;1.55;;;;;;;14.81;91.58;99906.63;4888137;29;20415;-65
2023/08/30 02:50:15;;;;;;;3.58;1.23;;;;;;;14.75;91.76;99912.38;4895764;29;20100;-65
2023/08/30 02:53:18;;;;;;;4.60;1.50;;;;;;;14.74;91.98;99919.44;4899566;29;20072;-65
2023/08/30 02:56:21;;;;;;;4.85;1.63;;;;;;;14.65;92.34;99918.34;4899127;29;20040;-65
2023/08/30 02:59:25;;;;;;;5.00;1.58;;;;;;;14.75;92.06;99923.72;4887464;29;20112;-65
2023/08/30 03:02:28;;;;;;;2.55;1.30;;;;;;;14.70;92.37;99925.03;4887568;29;20169;-65
2023/08/30 03:05:32;;;;;;;8.32;1.80;;;;;;;14.61;92.64;99916.94;4887817;29;20124;-65
2023/08/30 03:08:37;;;;;;;3.20;1.58;;;;;;;14.52;94.05;99903.66;4898598;29;20079;-65
2023/08/30 03:11:40;;;;;;;4.00;1.85;;;;;;;14.55;93.61;99904.25;4887513;29;20118;-65
2023/08/30 03:14:44;;;;;;;4.60;1.77;;;;;;;14.59;93.41;99903.06;4887417;29;20514;-65
2023/08/30 03:17:47;;;;;;;4.82;1.92;;;;;;;14.58;93.43;99892.63;4899166;29;20472;-65
2023/08/30 03:21:00;;;;;;;3.45;1.70;;;;;;;14.55;93.38;99896.38;4899259;29;20414;-65
2023/08/30 03:24:03;;;;;;;6.20;2.03;;;;;;;14.51;93.19;99900.19;4898926;29;20052;-65
2023/08/30 03:27:07;;;;;;;5.90;3.15;;;;;;;14.36;93.87;99901.38;4898203;29;20579;-65
2023/08/30 03:30:10;;;;;;;5.25;2.72;;;;;;;14.42;93.74;99906.13;4898157;29;20048;-65
2023/08/30 03:33:14;;;;;;;8.35;2.47;;;;;;;14.45;93.72;99905.03;4887117;29;20066;-65
2023/08/30 03:36:18;;;;;;;3.92;3.05;;;;;;;14.29;95.12;99894.88;4898809;29;20464;-65
2023/08/30 03:39:21;;;;;;;4.10;2.65;;;;;;;14.26;96.28;99903.00;4887170;29;20059;-65
2023/08/30 03:42:24;;;;;;;7.90;2.90;;;;;;;14.32;95.69;99902.53;4887106;29;20049;-65
2023/08/30 03:45:28;;;;;;;5.57;3.00;;;;;;;14.32;96.07;99899.91;4897707;29;20426;-65
2023/08/30 03:48:31;;;;;;;7.22;3.40;;;;;;;14.36;95.87;99904.00;4887205;29;20097;-65
2023/08/30 03:51:35;;;;;;;4.30;3.25;;;;;;;14.45;95.54;99905.03;4898320;29;20100;-65
2023/08/30 03:54:38;;;;;;;4.60;3.10;;;;;;;14.47;95.09;99898.72;4886994;29;20047;-65
2023/08/30 03:57:41;;;;;;;4.72;3.35;;;;;;;14.35;95.70;99900.50;4898593;29;20112;-65
2023/08/30 04:00:45;;;;;;;3.95;3.55;;;;;;;14.17;96.95;99897.53;4886912;29;20071;-65
2023/08/30 04:03:48;;;;;;;4.95;3.10;;;;;;;14.29;96.01;99903.59;4886768;29;20134;-65
2023/08/30 04:06:52;;;;;;;6.20;3.30;;;;;;;14.35;95.57;99904.94;4897749;29;20108;-65
2023/08/30 04:09:55;;;;;;;4.45;3.78;;;;;;;14.16;95.78;99911.59;4886109;29;20047;-65
2023/08/30 04:12:58;;;;;;;5.13;3.63;;;;;;;14.09;96.53;99923.56;4897925;29;20092;-65
2023/08/30 04:16:03;;;;;;;5.25;3.80;;;;;;;14.25;96.34;99910.06;4886697;29;20072;-65
2023/08/30 04:19:06;;;;;;;4.93;3.75;;;;;;;14.32;95.74;99902.53;4898177;29;20508;-65
2023/08/30 04:22:11;;;;;;;4.15;3.60;;;;;;;14.35;95.08;99905.75;4897791;29;20056;-65
2023/08/30 04:25:14;;;;;;;6.78;3.20;;;;;;;14.34;95.47;99898.84;4897022;29;20572;-65
2023/08/30 04:28:17;;;;;;;6.05;3.25;;;;;;;14.43;94.58;99902.56;4897733;29;20607;-65
2023/08/30 04:31:21;;;;;;;10.63;3.20;;;;;;;14.35;94.10;99899.66;4896923;29;20553;-65
2023/08/30 04:34:25;;;;;;;5.60;3.03;;;;;;;14.33;94.43;99906.88;4897197;29;20399;-65
2023/08/30 04:37:31;;;;;;;4.25;3.08;;;;;;;14.29;93.99;99894.88;4886412;29;20116;-65
2023/08/30 04:40:34;;;;;;;4.00;3.03;;;;;;;14.18;94.65;99904.44;4897664;29;20422;-65
2023/08/30 04:43:39;;;;;;;4.47;2.80;;;;;;;14.17;94.94;99900.16;4896665;29;20479;-65
2023/08/30 04:46:42;;;;;;;7.00;3.17;;;;;;;14.17;94.93;99908.03;4885131;29;20060;-65
2023/08/30 04:49:51;;;;;;;5.32;3.50;;;;;;;14.04;95.76;99907.31;4884892;29;20055;-64
2023/08/30 04:52:54;;;;;;;5.35;3.90;;;;;;;14.06;95.99;99904.56;4884445;29;20055;-65
2023/08/30 04:55:59;;;;;;;7.63;4.07;;;;;;;14.08;95.80;99908.75;4895281;29;20387;-65
2023/08/30 04:59:04;;;;;;;6.18;3.95;;;;;;;14.05;96.16;99892.38;4884248;29;20087;-64
2023/08/30 05:02:07;;;;;;;6.90;4.50;;;;;;;13.92;97.09;99888.06;4884267;29;20108;-64
2023/08/30 05:05:17;;;;;;;5.50;4.28;;;;;;;13.96;97.72;99888.66;4884470;29;20047;-64
2023/08/30 05:08:22;;;;;;;6.43;4.95;;;;;;;13.99;98.01;99887.59;4893379;29;20067;-64
2023/08/30 05:11:25;;;;;;;6.80;4.32;;;;;;;14.03;97.78;99887.22;4884521;29;20493;-64
2023/08/30 05:14:29;;;;;;;6.47;4.45;;;;;;;14.02;98.08;99885.56;4891725;29;20051;-64
2023/08/30 05:17:32;;;;;;;6.60;4.38;;;;;;;14.10;97.80;99885.81;4901711;29;20051;-64
2023/08/30 05:20:36;;;;;;;5.10;4.50;;;;;;;14.05;97.71;99887.94;4903176;29;20051;-64
2023/08/30 05:23:44;;;;;;;8.88;4.40;;;;;;;14.07;97.30;99888.69;4906971;29;20490;-64
2023/08/30 05:26:48;;;;;;;4.65;4.15;;;;;;;14.06;97.43;99894.88;4918598;29;20099;-64
2023/08/30 05:29:53;;;;;;;6.57;4.38;;;;;;;14.05;97.65;99889.75;4906564;29;20558;-64
2023/08/30 05:32:56;;;;;;;7.53;4.35;;;;;;;14.02;97.05;99890.81;4904420;29;20043;-64
2023/08/30 05:36:18;;;;;;;9.80;4.85;;;;;;;14.03;96.66;99889.84;4907389;29;20099;-64
2023/08/30 05:39:39;;;;;;;8.02;4.72;;;;;;;14.04;96.35;99885.41;4905690;29;20180;-70
2023/08/30 05:42:42;;;;;;;7.13;4.95;;;;;;;14.03;96.57;99883.75;4905285;29;20841;-69
2023/08/30 05:45:45;;;;;;;7.00;4.72;;;;;;;13.93;98.20;99886.25;4905574;29;20111;-69
2023/08/30 05:48:49;;;;;;;6.78;5.05;;;;;;;13.98;97.92;99884.13;4917468;29;20183;-69
2023/08/30 05:51:52;;;;;;;10.25;5.30;;;;;;;14.00;98.01;99890.09;4905554;29;20139;-69
2023/08/30 05:54:56;;;;;;;5.80;4.75;;;;;;;14.12;98.63;99889.16;4906105;29;20051;-70
2023/08/30 05:57:59;;;;;;;6.28;4.25;;;;;;;14.36;96.63;99891.69;4906039;29;20091;-68
2023/08/30 06:01:03;;;;;;;7.05;5.35;;;;;;;14.57;95.45;99890.97;4918214;29;20526;-68
2023/08/30 06:04:06;;;;;;;5.90;5.10;;;;;;;14.37;95.23;99882.00;4913782;29;20145;-68
2023/08/30 06:07:10;;;;;;;6.57;4.90;;;;;;;14.53;94.38;99890.38;4917310;29;20046;-68
2023/08/30 06:10:14;;;;;;;7.85;5.60;;;;;;;14.54;94.42;99892.03;4915849;29;20190;-68
2023/08/30 06:13:20;;;;;;;6.88;5.45;;;;;;;14.55;94.89;99891.09;4913781;29;20498;-68
2023/08/30 06:16:25;;;;;;;5.85;4.80;;;;;;;14.55;95.84;99890.25;4912803;29;20051;-68
2023/08/30 06:19:28;;;;;;;10.07;5.20;;;;;;;14.47;95.57;99885.56;4898171;29;20423;-68
2023/08/30 06:22:32;;;;;;;8.50;5.88;;;;;;;14.43;95.18;99882.34;4898359;29;20103;-67
2023/08/30 06:25:35;;;;;;;11.90;6.20;;;;;;;14.46;95.21;99878.63;4898487;29;20052;-70
2023/08/30 06:28:38;;;;;;;6.63;5.68;;;;;;;14.34;96.26;99871.72;4899004;29;20056;-69
2023/08/30 06:31:42;;;;;;;8.00;6.03;;;;;;;14.30;96.30;99870.28;4898519;29;20438;-70
2023/08/30 06:34:45;;;;;;;7.05;5.13;;;;;;;14.50;95.31;99872.16;4897901;29;20047;-70
2023/08/30 06:37:48;;;;;;;6.22;5.53;;;;;;;14.52;94.82;99880.00;4898425;29;20095;-69
2023/08/30 06:40:53;;;;;;;6.88;6.18;;;;;;;14.50;94.62;99880.06;4898522;29;20083;-71
2023/08/30 06:43:57;;;;;;;8.32;5.35;;;;;;;14.34;96.15;99875.16;4897850;29;20171;-71
2023/08/30 06:47:00;;;;;;;8.18;6.30;;;;;;;14.52;95.25;99872.94;4898324;29;20088;-70
2023/08/30 06:50:04;;;;;;;7.43;6.28;;;;;;;14.50;94.73;99871.34;4898431;29;20542;-70
2023/08/30 06:53:09;;;;;;;6.72;6.03;;;;;;;14.45;95.56;99874.31;4893394;29;20108;-70
2023/08/30 06:56:12;;;;;;;6.93;6.22;;;;;;;14.56;94.11;99876.97;4911255;29;20043;-70
2023/08/30 06:59:15;;;;;;;8.27;6.68;;;;;;;14.76;93.39;99879.81;4917112;29;20587;-70
2023/08/30 07:02:19;;;;;;;6.97;6.28;;;;;;;14.65;94.04;99880.69;4912157;29;20132;-70
2023/08/30 07:05:22;;;;;;;6.90;6.00;;;;;;;14.60;94.24;99867.88;4916843;29;20050;-69
2023/08/30 07:08:26;;;;;;;7.13;6.45;;;;;;;14.78;92.63;99862.13;4917221;29;20051;-72
2023/08/30 07:11:30;;;;;;;6.93;6.28;;;;;;;14.78;92.06;99864.75;4916021;29;20079;-69
2023/08/30 07:14:33;;;;;;;6.75;6.05;;;;;;;14.80;92.34;99862.81;4915477;29;20075;-70
2023/08/30 07:17:37;;;;;;;6.93;6.22;;;;;;;14.68;93.43;99858.53;4916597;29;20047;-70
2023/08/30 07:20:40;;;;;;;8.18;6.43;;;;;;;14.79;93.63;99855.88;4916194;29;20589;-70
2023/08/30 07:23:43;;;;;;;7.65;6.95;;;;;;;14.85;92.58;99856.22;4916865;29;20083;-69
2023/08/30 07:26:47;;;;;;;7.25;6.35;;;;;;;15.02;92.95;99856.66;4916689;29;20047;-70
2023/08/30 07:29:50;;;;;;;6.88;6.18;;;;;;;15.17;91.50;99860.69;4916589;29;20083;-64
2023/08/30 07:32:54;;;;;;;7.70;6.10;;;;;;;15.20;91.12;99854.31;4916272;29;20158;-65
2023/08/30 07:35:57;;;;;;;7.22;6.15;;;;;;;15.08;91.33;99862.25;4916305;29;20147;-65
2023/08/30 07:39:01;;;;;;;6.97;6.28;;;;;;;15.16;90.61;99856.38;4916495;29;20075;-64
2023/08/30 07:42:04;;;;;;;6.30;5.68;;;;;;;15.11;90.70;99862.00;4915970;29;20079;-64
2023/08/30 07:45:08;;;;;;;7.35;5.93;;;;;;;15.13;90.37;99855.81;4915939;29;20070;-64
2023/08/30 07:48:12;;;;;;;6.30;5.70;;;;;;;15.34;89.88;99854.00;4915939;29;20551;-64
2023/08/30 07:51:16;;;;;;;6.03;5.43;;;;;;;15.34;89.94;99851.38;4915918;29;20043;-64
2023/08/30 07:54:19;;;;;;;6.72;5.65;;;;;;;15.52;89.16;99855.13;4915894;29;20048;-64
2023/08/30 07:57:22;;;;;;;8.35;5.65;;;;;;;15.62;88.66;99849.09;4916059;29;20055;-64
2023/08/30 08:00:26;;;;;;;8.30;6.20;;;;;;;15.67;88.51;99846.94;4915080;29;20122;-64
2023/08/30 08:03:29;;;;;;;6.95;6.25;;;;;;;15.61;89.94;99850.06;4915988;29;20062;-64
2023/08/30 08:06:33;;;;;;;6.82;5.88;;;;;;;15.68;89.72;99851.25;4915897;29;20099;-64
2023/08/30 08:09:37;;;;;;;6.78;5.80;;;;;;;15.72;89.23;99836.81;4915660;29;20186;-64
2023/08/30 08:12:40;;;;;;;6.40;5.80;;;;;;;15.67;89.39;99836.41;4915487;29;20058;-64
2023/08/30 08:15:44;;;;;;;6.60;5.78;;;;;;;15.66;90.40;99834.69;4915355;29;20402;-64
2023/08/30 08:18:47;;;;;;;7.25;6.30;;;;;;;15.63;90.80;99830.50;4915744;29;20051;-64
2023/08/30 08:21:50;;;;;;;5.93;5.32;;;;;;;15.57;91.65;99837.13;4915804;29;20103;-64
2023/08/30 08:24:56;;;;;;;6.45;5.63;;;;;;;15.67;91.49;99826.69;4915687;29;20419;-64
2023/08/30 08:27:59;;;;;;;7.75;5.40;;;;;;;15.79;91.63;99825.66;4915444;29;20067;-64
2023/08/30 08:31:02;;;;;;;8.93;5.82;;;;;;;15.82;91.09;99816.63;4915660;29;20103;-64
2023/08/30 08:34:09;;;;;;;7.72;5.60;;;;;;;15.93;91.06;99815.72;4915508;29;20143;-63
2023/08/30 08:37:13;;;;;;;6.10;5.47;;;;;;;16.04;90.69;99808.53;4915201;29;20051;-63
2023/08/30 08:40:16;;;;;;;5.22;4.53;;;;;;;16.18;90.01;99809.16;4911733;29;20095;-63
2023/08/30 08:43:20;;;;;;;9.68;6.03;;;;;;;16.19;89.66;99808.19;4915149;29;20087;-63
2023/08/30 08:46:25;;;;;;;8.30;5.40;;;;;;;16.30;88.74;99802.78;4915017;29;20096;-63
2023/08/30 08:49:30;;;;;;;7.15;5.13;;;;;;;16.46;87.74;99803.16;4915018;29;20136;-63
2023/08/30 08:52:33;;;;;;;5.13;4.57;;;;;;;16.64;87.71;99799.81;4915042;29;20047;-63
2023/08/30 08:55:38;;;;;;;6.88;5.03;;;;;;;16.74;84.39;99796.22;4914359;29;20052;-63
2023/08/30 08:58:43;;;;;;;5.90;4.80;;;;;;;16.83;83.44;99801.69;4913858;29;20108;-63
2023/08/30 09:01:47;;;;;;;5.90;4.43;;;;;;;16.92;80.28;99801.69;4914621;29;20158;-63
2023/08/30 09:04:52;;;;;;;5.60;4.78;;;;;;;17.06;79.75;99804.88;4914581;29;20086;-63
2023/08/30 09:07:56;;;;;;;7.18;4.88;;;;;;;17.22;78.45;99794.59;4914708;29;20051;-63
2023/08/30 09:10:59;;;;;;;7.43;5.40;;;;;;;17.32;77.41;99795.41;4902507;29;20194;-63
2023/08/30 09:14:06;;;;;;;5.22;4.15;;;;;;;17.40;76.29;99795.53;4913938;29;20431;-64
2023/08/30 09:17:09;;;;;;;8.13;4.25;;;;;;;17.53;76.00;99792.59;4912652;29;20099;-63
2023/08/30 09:20:13;;;;;;;5.97;4.15;;;;;;;17.58;72.56;99790.38;4894527;29;20099;-63
2023/08/30 09:23:21;;;;;;;5.72;3.47;;;;;;;17.64;71.82;99779.22;4892611;29;20063;-63
2023/08/30 09:26:25;;;;;;;5.78;3.45;;;;;;;17.66;72.17;99784.34;4912896;29;20410;-63
2023/08/30 09:29:28;;;;;;;5.07;3.50;;;;;;;17.80;70.19;99788.38;4913575;29;20059;-63
2023/08/30 09:32:31;;;;;;;4.80;3.20;;;;;;;17.86;68.70;99782.50;4913076;29;20123;-63
2023/08/30 09:35:46;;;;;;;7.20;3.13;;;;;;;17.97;67.88;99771.75;4914464;29;20071;-63
2023/08/30 09:38:49;;;;;;;5.88;2.72;;;;;;;18.04;66.33;99780.75;4914712;29;20091;-63
2023/08/30 09:41:54;;;;;;;3.80;2.40;;;;;;;18.15;66.14;99760.38;4914413;29;20051;-63
2023/08/30 09:44:58;;;;;;;4.53;2.22;;;;;;;18.44;65.76;99755.78;4913778;29;20521;-63
2023/08/30 09:48:02;;;;;;;5.15;2.15;;;;;;;18.61;64.02;99746.16;4914571;29;20047;-63
2023/08/30 09:51:08;;;;;;;3.25;2.53;;;;;;;18.69;63.29;99740.94;4914676;29;20150;-63
2023/08/30 09:54:28;;;;;;;5.53;2.63;;;;;;;18.66;63.32;99730.63;4914857;29;20059;-64
2023/08/30 09:57:34;;;;;;;4.32;2.20;;;;;;;18.64;63.45;99727.31;4914444;29;20558;-62
2023/08/30 10:00:38;;;;;;;4.82;2.25;;;;;;;18.58;64.19;99727.94;4913089;29;20059;-63
2023/08/30 10:03:42;;;;;;;5.90;2.13;;;;;;;18.49;63.93;99736.78;4914847;29;20047;-63
2023/08/30 10:06:50;;;;;;;4.93;2.08;;;;;;;18.34;64.70;99726.69;4914230;29;20047;-63
2023/08/30 10:09:54;;;;;;;4.57;2.03;;;;;;;18.16;65.37;99731.16;4917223;29;20042;-64
2023/08/30 10:12:57;;;;;;;4.70;2.33;;;;;;;17.91;65.78;99734.47;4917883;29;20414;-64
2023/08/30 10:16:04;;;;;;;5.63;2.30;;;;;;;17.96;65.22;99729.56;4917488;29;20135;-64
2023/08/30 10:19:12;;;;;;;5.18;2.92;;;;;;;17.98;64.61;99738.19;4917651;29;20055;-64
2023/08/30 10:22:16;;;;;;;3.88;2.20;;;;;;;17.99;64.07;99731.91;4917971;29;20107;-65
2023/08/30 10:25:24;;;;;;;3.50;2.10;;;;;;;18.16;63.77;99736.44;4917609;29;20047;-64
2023/08/30 10:28:28;;;;;;;3.08;2.00;;;;;;;18.10;63.90;99729.09;4917676;29;20082;-64
2023/08/30 10:31:31;;;;;;;7.70;3.30;;;;;;;18.21;64.49;99728.88;4917704;29;20047;-64
2023/08/30 10:34:36;;;;;;;3.85;2.25;;;;;;;18.33;63.88;99726.84;4917766;29;20102;-65
2023/08/30 10:37:40;;;;;;;4.72;2.15;;;;;;;18.43;64.30;99727.59;4917614;29;20629;-66
2023/08/30 10:40:47;;;;;;;5.78;2.25;;;;;;;18.36;63.49;99731.84;4917526;29;20091;-63
2023/08/30 10:43:52;;;;;;;5.00;2.25;;;;;;;18.17;63.38;99726.69;4917477;29;20537;-64
2023/08/30 10:46:55;;;;;;;6.88;2.28;;;;;;;18.16;63.07;99725.03;4917252;29;20042;-64
2023/08/30 10:50:04;;;;;;;3.40;2.08;;;;;;;18.13;61.75;99720.84;4917303;29;20370;-64
2023/08/30 10:53:14;;;;;;;5.68;2.63;;;;;;;18.14;61.85;99719.88;4917277;29;20566;-63
2023/08/30 10:56:17;;;;;;;4.82;2.25;;;;;;;18.17;62.35;99710.81;4916866;29;20043;-63
2023/08/30 10:59:23;;;;;;;4.05;2.00;;;;;;;18.33;62.21;99717.09;4917244;29;20117;-64
2023/08/30 11:02:27;;;;;;;5.10;2.08;;;;;;;18.46;60.64;99706.13;4916965;29;20079;-64
2023/08/30 11:05:30;;;;;;;7.05;2.00;;;;;;;18.70;59.78;99705.53;4916898;29;20050;-64
2023/08/30 11:08:35;;;;;;;5.82;1.95;;;;;;;19.02;60.42;99706.81;4916841;29;20044;-64
2023/08/30 11:11:39;;;;;;;6.63;2.10;;;;;;;19.24;58.19;99706.31;4905244;29;20122;-64
2023/08/30 11:14:42;;;;;;;5.38;2.25;;;;;;;19.38;58.06;99691.63;4916710;29;20131;-64
2023/08/30 11:17:46;;;;;;;4.65;2.17;;;;;;;19.65;57.29;99687.97;4916933;29;20179;-63
2023/08/30 11:20:57;;;;;;;3.63;1.70;;;;;;;19.91;57.29;99682.63;4916380;29;20059;-64
2023/08/30 11:24:01;;;;;;;7.88;3.08;;;;;;;20.12;55.70;99673.41;4916925;29;20111;-64
2023/08/30 11:27:06;;;;;;;7.28;3.33;;;;;;;20.14;55.00;99669.59;4916410;29;20106;-64
2023/08/30 11:30:11;;;;;;;7.32;3.10;;;;;;;20.14;53.68;99672.25;4903768;29;20086;-64
2023/08/30 11:33:18;;;;;;;4.57;2.28;;;;;;;20.21;54.24;99662.63;4915052;29;20055;-64
2023/08/30 11:36:23;;;;;;;4.25;2.08;;;;;;;20.35;53.41;99657.66;4915729;29;20043;-64
2023/08/30 11:39:28;;;;;;;5.82;2.88;;;;;;;20.32;54.32;99661.47;4901974;29;20064;-64
2023/08/30 11:42:32;;;;;;;5.38;2.10;;;;;;;20.42;53.85;99656.00;4914298;29;20087;-64
2023/08/30 11:45:35;;;;;;;5.75;2.65;;;;;;;20.40;51.96;99658.84;4914501;29;20438;-63
2023/08/30 11:48:41;;;;;;;4.10;2.10;;;;;;;20.21;51.12;99661.81;4915436;29;20107;-64
2023/08/30 11:51:45;;;;;;;4.63;2.38;;;;;;;19.90;51.55;99664.22;4916090;29;20103;-62
2023/08/30 11:54:49;;;;;;;4.22;2.20;;;;;;;19.79;51.65;99654.75;4916191;29;20047;-64
2023/08/30 11:57:52;;;;;;;7.85;2.72;;;;;;;19.86;51.76;99658.41;4915960;29;20051;-61
2023/08/30 12:00:56;;;;;;;4.57;2.53;;;;;;;19.84;52.80;99662.19;4915853;29;20058;-62
2023/08/30 12:04:09;;;;;;;5.03;2.45;;;;;;;19.61;53.73;99665.41;4915804;29;20410;-62
2023/08/30 12:07:23;;;;;;;5.25;2.88;;;;;;;19.62;54.38;99661.78;4915796;29;20092;-61
2023/08/30 12:10:30;;;;;;;4.95;2.80;;;;;;;19.79;54.37;99657.38;4903931;29;20051;-62
2023/08/30 12:13:34;;;;;;;3.85;2.33;;;;;;;19.84;52.87;99659.53;4915412;29;20054;-62
2023/08/30 12:16:39;;;;;;;4.03;2.67;;;;;;;19.80;52.83;99653.75;4914687;29;20051;-62
2023/08/30 12:19:43;;;;;;;4.45;2.25;;;;;;;19.80;53.26;99652.91;4915030;29;20078;-62
2023/08/30 12:22:47;;;;;;;4.25;2.30;;;;;;;19.87;53.53;99659.22;4914234;29;20110;-62
2023/08/30 12:26:07;;;;;;;4.63;2.45;;;;;;;19.54;54.96;99663.56;4915254;29;20048;-62
2023/08/30 12:29:11;;;;;;;7.43;2.70;;;;;;;19.27;57.94;99663.59;4915668;29;20459;-62
2023/08/30 12:32:14;;;;;;;4.00;2.42;;;;;;;19.04;61.79;99670.38;4910581;29;20047;-62
2023/08/30 12:35:18;;;;;;;6.97;2.80;;;;;;;18.96;62.20;99671.16;4915488;29;20058;-62
2023/08/30 12:38:22;;;;;;;6.70;2.90;;;;;;;19.03;63.85;99669.56;4915112;29;20119;-62
2023/08/30 12:41:25;;;;;;;6.75;3.13;;;;;;;18.87;62.59;99660.69;4915836;29;20554;-62
2023/08/30 12:44:29;;;;;;;6.47;2.88;;;;;;;18.79;63.28;99664.94;4915031;29;20070;-62
2023/08/30 12:47:32;;;;;;;6.00;2.78;;;;;;;18.97;60.48;99656.94;4914973;29;20075;-62
2023/08/30 12:50:37;;;;;;;5.00;2.80;;;;;;;19.35;59.67;99652.19;4915097;29;20089;-62
2023/08/30 12:53:40;;;;;;;4.82;2.25;;;;;;;19.60;59.27;99649.66;4915182;29;20062;-62
2023/08/30 12:56:43;;;;;;;5.13;3.10;;;;;;;19.39;58.38;99642.94;4907028;29;20133;-62
2023/08/30 12:59:46;;;;;;;7.43;2.97;;;;;;;19.46;58.28;99640.47;4913685;29;20184;-62
2023/08/30 13:02:50;;;;;;;4.25;2.47;;;;;;;19.51;58.08;99638.19;4915019;29;20047;-63
2023/08/30 13:05:53;;;;;;;4.82;2.70;;;;;;;19.24;59.29;99637.41;4914777;29;20058;-62
2023/08/30 13:08:57;;;;;;;4.40;2.10;;;;;;;19.14;59.52;99641.13;4914278;29;20051;-62
2023/08/30 13:12:04;;;;;;;4.32;2.42;;;;;;;19.18;59.85;99632.72;4914357;29;20162;-62
2023/08/30 13:15:08;;;;;;;5.30;2.35;;;;;;;19.20;60.40;99625.44;4914370;29;20054;-62
2023/08/30 13:18:11;;;;;;;5.32;2.60;;;;;;;19.04;60.08;99626.16;4914697;29;20791;-63
2023/08/30 13:21:14;;;;;;;5.90;2.63;;;;;;;19.02;59.91;99617.56;4913270;29;20074;-63
2023/08/30 13:24:18;;;;;;;4.38;2.50;;;;;;;19.24;60.23;99618.84;4914671;29;20486;-62
2023/08/30 13:27:21;;;;;;;5.20;2.47;;;;;;;19.34;59.73;99617.91;4914723;29;20051;-62
2023/08/30 13:30:25;;;;;;;5.07;2.90;;;;;;;19.25;59.05;99628.44;4915215;29;20107;-64
2023/08/30 13:33:28;;;;;;;5.18;2.38;;;;;;;19.20;58.58;99628.09;4903159;29;20098;-63
2023/08/30 13:36:32;;;;;;;7.00;2.67;;;;;;;19.42;56.66;99628.53;4914913;29;20039;-63
2023/08/30 13:39:35;;;;;;;5.18;2.38;;;;;;;19.51;56.74;99627.56;4914848;29;20047;-63
2023/08/30 13:42:38;;;;;;;6.07;2.70;;;;;;;19.63;56.16;99615.69;4915436;29;20083;-63
2023/08/30 13:45:41;;;;;;;4.07;2.50;;;;;;;19.70;56.45;99616.75;4917217;29;20074;-63
2023/08/30 13:48:45;;;;;;;3.97;2.25;;;;;;;19.73;55.51;99612.94;4918440;29;20055;-63
2023/08/30 13:51:48;;;;;;;3.42;2.08;;;;;;;19.64;55.27;99617.38;4917872;29;20063;-63
2023/08/30 13:54:51;;;;;;;5.82;2.22;;;;;;;19.57;55.69;99626.13;4918247;29;20134;-63
2023/08/30 13:57:55;;;;;;;3.90;2.50;;;;;;;19.64;55.48;99622.69;4918826;29;20521;-64
2023/08/30 14:00:58;;;;;;;9.07;3.20;;;;;;;19.74;55.28;99612.75;4918257;29;20054;-64
2023/08/30 14:04:04;;;;;;;6.03;2.00;;;;;;;20.06;54.20;99605.88;4917362;29;20051;-63
2023/08/30 14:07:11;;;;;;;3.47;1.85;;;;;;;20.89;52.56;99597.75;4917107;29;20131;-63
2023/08/30 14:10:18;;;;;;;4.15;2.08;;;;;;;21.68;49.40;99597.00;4906657;29;20054;-64
2023/08/30 14:13:22;;;;;;;4.90;2.05;;;;;;;21.09;51.53;99600.88;4915241;29;20406;-68
2023/08/30 14:16:27;;;;;;;3.15;2.05;;;;;;;20.56;53.72;99591.66;4917782;29;20146;-68
2023/08/30 14:19:31;;;;;;;3.15;1.67;;;;;;;20.41;53.97;99596.78;4905035;29;20469;-68
2023/08/30 14:22:38;;;;;;;3.38;1.92;;;;;;;22.59;48.62;99595.38;4917067;29;20107;-69
2023/08/30 14:25:42;;;;;;;4.00;1.90;;;;;;;25.33;41.89;99582.09;4917709;29;20054;-70
2023/08/30 14:28:45;;;;;;;6.90;1.92;;;;;;;26.75;37.98;99567.78;4905052;29;20059;-63