Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:56;;;;;;;117.60;44.70;;;;;;;5.82;98.91;100348.19;10445701;28;20119;-82
2021/12/24 00:07:58;;;;;;;87.38;33.50;;;;;;;5.88;99.01;100348.41;10496463;28;20063;-82
2021/12/24 00:13:05;;;;;;;80.88;30.52;;;;;;;5.87;98.72;100339.88;10470266;28;20059;-81
2021/12/24 00:18:20;;;;;;;101.43;38.55;;;;;;;5.95;99.01;100337.56;10459406;28;20044;-82
2021/12/24 00:39:23;;;;;;;80.88;29.58;;;;;;;6.10;98.81;100331.28;10494318;28;20135;-86
2021/12/24 00:44:25;;;;;;;77.32;30.60;;;;;;;6.18;98.60;100329.88;10461807;28;20047;-81
2021/12/24 00:49:26;;;;;;;82.97;32.05;;;;;;;6.22;99.15;100331.69;10477402;28;20415;-82
2021/12/24 00:59:49;;;;;;;87.10;38.13;;;;;;;6.31;98.83;100320.94;10494200;28;20048;-82
2021/12/24 01:04:51;;;;;;;79.90;32.20;;;;;;;6.35;99.03;100326.22;10485681;28;20044;-81
2021/12/24 01:09:53;;;;;;;95.15;40.42;;;;;;;6.44;98.57;100317.09;10460602;28;20062;-82
2021/12/24 01:14:55;;;;;;;90.43;39.47;;;;;;;6.47;99.05;100312.06;10493838;28;20128;-82
2021/12/24 01:20:03;;;;;;;83.18;42.03;;;;;;;6.51;98.81;100303.69;10436704;28;20056;-81
2021/12/24 01:25:21;;;;;;;88.97;36.37;;;;;;;6.47;98.98;100301.84;10435575;28;20056;-82
2021/12/24 01:41:05;;;;;;;67.43;28.65;;;;;;;6.55;99.00;100289.31;10492364;28;20094;-81
2021/12/24 01:46:07;;;;;;;63.05;27.48;;;;;;;6.56;98.87;100286.78;10476649;28;20055;-82
2021/12/24 01:51:08;;;;;;;69.65;29.17;;;;;;;6.65;99.05;100289.66;10445831;28;20178;-82
2021/12/24 01:56:23;;;;;;;68.55;29.40;;;;;;;6.71;99.02;100288.09;10451362;28;20122;-82
2021/12/24 02:01:27;;;;;;;74.65;29.95;;;;;;;6.73;98.95;100283.91;10459358;28;20494;-82
2021/12/24 02:06:29;;;;;;;69.68;30.02;;;;;;;6.74;99.34;100281.38;10469804;28;20052;-82
2021/12/24 02:11:37;;;;;;;75.63;30.00;;;;;;;6.81;98.81;100282.44;10480122;28;20158;-81
2021/12/24 02:17:11;;;;;;;83.50;35.03;;;;;;;6.89;98.96;100280.97;10475905;28;20049;-82
2021/12/24 02:32:56;;;;;;;61.85;29.05;;;;;;;7.00;99.36;100271.06;10491075;28;20090;-81
2021/12/24 02:37:58;;;;;;;66.15;26.92;;;;;;;7.09;99.00;100257.66;10475423;28;20052;-82
2021/12/24 02:43:02;;;;;;;58.45;26.33;;;;;;;7.06;99.46;100257.56;10491828;28;20102;-82
2021/12/24 02:58:27;;;;;;;70.30;26.17;;;;;;;7.30;99.08;100253.16;10487142;28;20128;-82
2021/12/24 03:03:31;;;;;;;66.57;26.35;;;;;;;7.37;99.58;100254.19;10453645;28;20390;-81
2021/12/24 03:08:34;;;;;;;86.57;32.78;;;;;;;7.49;99.47;100247.69;10474305;28;20053;-83
2021/12/24 03:13:36;;;;;;;67.40;25.33;;;;;;;7.52;100.00;100253.78;10474610;28;20135;-82
2021/12/24 03:18:40;;;;;;;80.10;26.38;;;;;;;7.61;100.00;100248.03;10482029;28;20423;-82
2021/12/24 03:28:47;;;;;;;83.05;27.88;;;;;;;7.70;99.87;100248.28;10470720;28;20056;-81
2021/12/24 03:33:53;;;;;;;92.30;31.63;;;;;;;7.77;99.93;100250.19;10472338;28;20069;-81
2021/12/24 03:38:55;;;;;;;86.55;28.52;;;;;;;7.77;100.00;100244.19;10475919;28;20051;-81
2021/12/24 03:43:57;;;;;;;89.68;28.67;;;;;;;7.82;99.83;100247.75;10497466;28;20423;-82
2021/12/24 03:49:04;;;;;;;72.85;23.90;;;;;;;7.85;99.21;100247.84;10496632;28;20097;-81
2021/12/24 03:59:27;;;;;;;107.15;31.48;;;;;;;7.90;99.79;100261.66;10438389;28;20448;-81
2021/12/24 04:04:52;;;;;;;105.90;31.05;;;;;;;7.87;99.59;100264.13;10490724;28;20051;-82
2021/12/24 04:16:01;;;;;;;114.28;32.67;;;;;;;7.92;99.54;100265.13;10435587;28;20069;-80
2021/12/24 04:26:27;;;;;;;106.72;32.75;;;;;;;7.94;99.28;100253.19;10458130;28;20073;-81
2021/12/24 04:31:45;;;;;;;94.47;33.10;;;;;;;7.96;98.94;100245.56;10448954;28;20396;-81
2021/12/24 05:03:35;;;;;;;87.10;29.23;;;;;;;7.97;98.98;100272.06;10481584;28;20040;-80
2021/12/24 05:08:48;;;;;;;81.03;28.88;;;;;;;7.94;98.78;100272.84;10499501;28;20071;-80
2021/12/24 05:13:53;;;;;;;73.30;29.27;;;;;;;7.90;98.47;100282.16;10497837;28;20040;-80
2021/12/24 05:24:33;;;;;;;76.60;27.25;;;;;;;7.92;97.98;100290.78;10498489;28;20037;-80
2021/12/24 05:29:36;;;;;;;79.35;26.30;;;;;;;7.93;98.35;100282.22;10464549;28;20048;-80
2021/12/24 05:34:38;;;;;;;69.88;27.33;;;;;;;7.94;98.57;100272.84;10465597;28;20052;-79
2021/12/24 05:39:40;;;;;;;74.00;27.25;;;;;;;7.93;97.81;100282.22;10497238;28;20067;-79
2021/12/24 05:44:49;;;;;;;59.90;27.60;;;;;;;7.92;97.89;100270.25;10495701;28;20049;-81
2021/12/24 05:50:11;;;;;;;76.95;30.25;;;;;;;7.90;97.98;100282.16;10483159;28;20044;-79
2021/12/24 05:55:16;;;;;;;70.55;26.73;;;;;;;7.88;97.44;100283.81;10480953;28;20455;-79
2021/12/24 06:07:18;;;;;;;70.28;26.92;;;;;;;7.97;96.97;100277.19;10498422;28;20060;-80
2021/12/24 06:12:20;;;;;;;52.42;24.00;;;;;;;7.93;97.32;100289.06;10479573;28;20045;-80
2021/12/24 06:17:24;;;;;;;65.47;25.08;;;;;;;7.93;96.65;100282.22;10479378;28;20484;-79
2021/12/24 06:22:26;;;;;;;70.75;29.92;;;;;;;7.93;96.93;100281.38;10498532;28;20150;-80
2021/12/24 06:27:28;;;;;;;68.30;27.63;;;;;;;7.92;96.61;100270.25;10488025;28;20062;-80
2021/12/24 06:32:30;;;;;;;66.75;24.88;;;;;;;7.88;96.76;100278.69;10487411;28;20044;-80
2021/12/24 06:37:36;;;;;;;59.17;23.17;;;;;;;7.86;96.32;100277.75;10487271;28;20056;-81
2021/12/24 06:42:40;;;;;;;50.25;21.02;;;;;;;7.82;95.75;100281.09;10503631;28;20040;-80
2021/12/24 06:47:42;;;;;;;53.58;22.50;;;;;;;7.85;96.31;100288.88;10486591;28;20037;-80
2021/12/24 06:52:44;;;;;;;55.03;20.63;;;;;;;7.78;96.21;100292.09;10486321;28;20045;-80
2021/12/24 06:57:46;;;;;;;41.40;20.67;;;;;;;7.76;95.89;100291.19;10502441;28;20051;-79
2021/12/24 07:02:49;;;;;;;50.30;20.10;;;;;;;7.75;95.65;100297.13;10502187;28;20079;-80
2021/12/24 07:07:51;;;;;;;48.90;19.88;;;;;;;7.76;95.54;100294.59;10485741;28;20484;-79
2021/12/24 07:12:53;;;;;;;40.75;17.15;;;;;;;7.77;94.99;100291.22;10503359;28;20037;-80
2021/12/24 07:17:54;;;;;;;37.90;16.77;;;;;;;7.71;94.55;100300.41;10502385;28;20055;-79
2021/12/24 07:22:56;;;;;;;41.65;16.15;;;;;;;7.68;94.24;100311.47;10444816;28;20041;-79
2021/12/24 07:27:58;;;;;;;39.17;15.52;;;;;;;7.67;94.19;100319.13;10444111;28;20045;-80
2021/12/24 07:33:01;;;;;;;34.70;14.30;;;;;;;7.59;94.38;100311.22;10468066;28;20408;-79
2021/12/24 07:38:02;;;;;;;37.63;14.18;;;;;;;7.55;94.87;100325.66;10501442;28;20052;-80
2021/12/24 07:43:04;;;;;;;35.13;16.40;;;;;;;7.60;94.57;100329.22;10484989;28;20408;-79
2021/12/24 07:48:15;;;;;;;35.08;14.63;;;;;;;7.57;94.18;100338.50;10484512;28;20063;-79
2021/12/24 07:53:18;;;;;;;33.10;13.77;;;;;;;7.53;94.15;100332.41;10501015;28;20044;-78
2021/12/24 07:58:48;;;;;;;38.45;15.38;;;;;;;7.53;93.87;100322.16;10500793;28;20036;-80
2021/12/24 08:03:52;;;;;;;32.45;14.80;;;;;;;7.51;94.07;100328.94;10484682;28;20072;-79
2021/12/24 08:08:53;;;;;;;37.55;15.07;;;;;;;7.47;93.82;100322.84;10483898;28;20086;-80
2021/12/24 08:13:55;;;;;;;42.20;15.13;;;;;;;7.47;93.88;100329.69;10501226;28;20040;-79
2021/12/24 08:18:58;;;;;;;38.33;14.55;;;;;;;7.49;93.85;100330.56;10500003;28;20054;-79
2021/12/24 08:24:00;;;;;;;35.40;13.82;;;;;;;7.46;93.55;100325.38;10500869;28;20060;-79
2021/12/24 08:29:05;;;;;;;35.45;13.98;;;;;;;7.44;93.85;100325.34;10499862;28;20041;-80
2021/12/24 08:34:07;;;;;;;41.03;14.70;;;;;;;7.43;94.21;100321.03;10482660;28;20127;-80
2021/12/24 08:39:09;;;;;;;48.75;16.20;;;;;;;7.43;93.82;100320.16;10465984;28;20053;-79
2021/12/24 08:44:11;;;;;;;41.33;15.63;;;;;;;7.41;93.51;100322.66;10498291;28;20036;-80
2021/12/24 08:56:13;;;;;;;37.75;16.52;;;;;;;7.40;93.69;100320.06;10458258;28;20041;-80
2021/12/24 09:01:15;;;;;;;36.67;14.25;;;;;;;7.36;93.57;100318.22;10456841;28;20131;-80
2021/12/24 09:06:17;;;;;;;43.40;16.30;;;;;;;7.36;93.76;100313.09;10440136;28;20377;-80
2021/12/24 09:11:18;;;;;;;36.15;15.52;;;;;;;7.33;93.39;100313.03;10439692;28;20057;-79
2021/12/24 09:16:20;;;;;;;33.58;15.75;;;;;;;7.34;93.23;100309.63;10439514;28;20128;-80
2021/12/24 09:28:18;;;;;;;37.63;17.73;;;;;;;7.30;93.61;100303.53;10459496;28;20033;-80
2021/12/24 09:33:22;;;;;;;35.80;15.85;;;;;;;7.28;93.68;100300.06;10481205;28;20037;-80
2021/12/24 09:38:26;;;;;;;42.63;17.58;;;;;;;7.28;93.15;100300.94;10480358;28;20052;-80
2021/12/24 09:43:28;;;;;;;43.22;16.58;;;;;;;7.27;93.29;100306.88;10480168;28;20047;-80
2021/12/24 09:48:30;;;;;;;43.05;18.00;;;;;;;7.30;93.91;100296.72;10441075;28;20135;-79
2021/12/24 09:53:36;;;;;;;53.38;18.58;;;;;;;7.34;93.60;100299.38;10439331;28;20047;-79
2021/12/24 09:58:38;;;;;;;60.13;20.98;;;;;;;7.38;93.20;100291.81;10438445;28;20484;-80
2021/12/24 10:03:39;;;;;;;40.25;16.63;;;;;;;7.37;92.92;100289.22;10438856;28;20060;-79
2021/12/24 10:08:41;;;;;;;61.33;21.55;;;;;;;7.39;92.92;100293.56;10438283;28;20049;-80
2021/12/24 10:13:45;;;;;;;57.25;20.70;;;;;;;7.43;92.64;100289.38;10456118;28;20546;-79
2021/12/24 10:18:49;;;;;;;47.30;18.92;;;;;;;7.49;92.60;100298.97;10456122;28;20045;-79
2021/12/24 10:23:54;;;;;;;58.00;16.00;;;;;;;7.51;93.32;100313.56;10438046;28;20049;-79
2021/12/24 10:29:33;;;;;;;39.17;15.43;;;;;;;7.52;92.86;100304.19;10456995;28;20110;-80
2021/12/24 10:34:36;;;;;;;42.90;15.63;;;;;;;7.57;93.95;100293.22;10381487;28;20504;-78
2021/12/24 10:39:51;;;;;;;39.45;15.13;;;;;;;7.53;93.97;100299.09;10437941;28;20048;-79
2021/12/24 10:44:55;;;;;;;37.20;15.00;;;;;;;7.55;94.15;100296.56;10437784;28;20041;-79
2021/12/24 10:55:16;;;;;;;32.88;15.50;;;;;;;7.52;95.24;100283.69;10437245;28;20143;-79
2021/12/24 11:00:38;;;;;;;38.03;16.63;;;;;;;7.50;95.35;100275.91;10455287;28;20041;-78
2021/12/24 11:05:45;;;;;;;39.75;14.65;;;;;;;7.48;95.64;100282.72;10437502;28;20124;-80
2021/12/24 11:10:54;;;;;;;35.55;14.80;;;;;;;7.45;95.99;100282.63;10459511;28;20047;-79
2021/12/24 11:16:01;;;;;;;44.45;18.10;;;;;;;7.46;95.91;100294.63;10444706;28;20037;-80
2021/12/24 11:21:04;;;;;;;37.42;16.08;;;;;;;7.47;95.41;100286.09;10462009;28;20049;-80
2021/12/24 11:26:12;;;;;;;48.80;17.08;;;;;;;7.51;95.54;100287.91;10461859;28;20401;-79
2021/12/24 11:31:20;;;;;;;50.28;18.58;;;;;;;7.60;95.68;100297.56;10448725;28;20128;-79
2021/12/24 11:36:24;;;;;;;47.45;16.67;;;;;;;7.59;95.41;100295.84;10453892;28;20063;-80
2021/12/24 11:41:30;;;;;;;50.65;16.60;;;;;;;7.56;95.27;100296.59;10443659;28;20040;-80
2021/12/24 11:46:34;;;;;;;39.40;13.88;;;;;;;7.55;95.45;100292.31;10443515;28;20052;-79
2021/12/24 11:51:40;;;;;;;47.88;14.90;;;;;;;7.68;95.74;100295.22;10443230;28;20407;-80
2021/12/24 11:56:53;;;;;;;38.05;14.70;;;;;;;7.68;95.14;100283.25;10443108;28;20045;-79
2021/12/24 12:01:54;;;;;;;34.40;13.25;;;;;;;7.67;95.79;100283.22;10497363;28;20501;-80
2021/12/24 12:07:18;;;;;;;38.15;14.70;;;;;;;7.83;95.40;100270.00;10467417;28;20044;-79
2021/12/24 12:12:35;;;;;;;35.33;14.23;;;;;;;7.77;95.44;100265.56;10499937;28;20053;-79
2021/12/24 12:17:50;;;;;;;30.83;14.38;;;;;;;7.74;95.40;100269.75;10449303;28;20069;-79
2021/12/24 12:22:57;;;;;;;31.83;13.82;;;;;;;7.69;95.44;100268.75;10441884;28;20041;-79
2021/12/24 12:28:06;;;;;;;30.15;13.50;;;;;;;7.72;95.53;100267.16;10459610;28;20060;-80
2021/12/24 12:33:35;;;;;;;42.10;13.20;;;;;;;7.72;95.77;100272.28;10442103;28;20040;-79
2021/12/24 12:38:43;;;;;;;33.10;11.95;;;;;;;7.63;95.68;100272.88;10455864;28;20118;-80
2021/12/24 12:43:46;;;;;;;34.95;10.75;;;;;;;7.60;95.85;100271.91;10441081;28;20115;-79
2021/12/24 12:48:50;;;;;;;28.45;10.82;;;;;;;7.61;96.67;100269.41;10441129;28;20475;-80
2021/12/24 12:53:54;;;;;;;34.28;10.93;;;;;;;7.65;96.76;100269.47;10441146;28;20102;-80
2021/12/24 12:59:15;;;;;;;25.52;10.05;;;;;;;7.66;96.16;100260.97;10440802;28;20037;-80
2021/12/24 13:04:38;;;;;;;29.05;11.07;;;;;;;7.66;95.86;100258.41;10440618;28;20048;-81
2021/12/24 13:09:40;;;;;;;32.47;12.63;;;;;;;7.61;95.99;100261.72;10440294;28;20064;-80
2021/12/24 13:14:41;;;;;;;27.33;11.30;;;;;;;7.62;96.45;100266.03;10440908;28;20041;-80
2021/12/24 13:24:53;;;;;;;24.15;12.65;;;;;;;7.52;96.96;100276.84;10457521;28;20047;-80
2021/12/24 13:30:10;;;;;;;29.05;10.55;;;;;;;7.49;96.87;100279.31;10447908;28;20403;-80
2021/12/24 13:35:15;;;;;;;36.47;13.65;;;;;;;7.51;96.91;100276.81;10480086;28;20403;-81
2021/12/24 13:58:08;;;;;;;34.83;13.07;;;;;;;7.58;96.62;100283.84;10497047;28;20049;-80
2021/12/24 14:09:43;;;;;;;30.40;11.55;;;;;;;7.49;97.38;100294.69;10484115;28;20060;-79
2021/12/24 14:14:51;;;;;;;31.75;13.80;;;;;;;7.47;97.24;100296.38;10480384;28;20483;-80
2021/12/24 14:25:02;;;;;;;32.55;12.48;;;;;;;7.44;97.00;100297.16;10496313;28;20151;-80
2021/12/24 14:30:12;;;;;;;30.60;12.27;;;;;;;7.43;97.38;100309.91;10497448;28;20040;-80
2021/12/24 14:35:22;;;;;;;25.80;11.98;;;;;;;7.40;97.25;100307.25;10479341;28;20044;-80
2021/12/24 14:40:26;;;;;;;25.97;11.63;;;;;;;7.36;97.79;100313.09;10479638;28;20049;-81
2021/12/24 14:45:37;;;;;;;22.35;11.40;;;;;;;7.34;97.95;100314.75;10485037;28;20048;-80
2021/12/24 14:50:47;;;;;;;26.00;11.88;;;;;;;7.33;97.95;100328.41;10471000;28;20080;-80
2021/12/24 14:55:49;;;;;;;23.95;12.23;;;;;;;7.28;98.64;100325.69;10487249;28;20045;-80
2021/12/24 15:00:51;;;;;;;29.60;11.90;;;;;;;7.25;98.50;100326.47;10486817;28;20052;-81
2021/12/24 15:05:54;;;;;;;20.02;10.38;;;;;;;7.25;98.66;100316.25;10486310;28;20045;-81
2021/12/24 15:11:08;;;;;;;24.35;10.60;;;;;;;7.21;98.22;100329.75;10503986;28;20067;-80
2021/12/24 15:16:12;;;;;;;16.15;9.55;;;;;;;7.21;98.53;100329.75;10485825;28;20048;-80
2021/12/24 15:21:15;;;;;;;19.00;8.50;;;;;;;7.18;98.39;100328.78;10485445;28;20385;-80
2021/12/24 15:26:19;;;;;;;10.30;6.30;;;;;;;7.09;98.18;100344.75;10485607;28;20049;-80
2021/12/24 15:31:23;;;;;;;8.48;5.75;;;;;;;7.03;97.99;100354.81;10485397;28;20414;-79
2021/12/24 15:36:25;;;;;;;11.02;4.35;;;;;;;6.89;97.13;100367.19;10503062;28;20044;-80
2021/12/24 15:41:27;;;;;;;6.32;3.88;;;;;;;6.83;97.03;100362.72;10468552;28;20045;-80
2021/12/24 15:46:29;;;;;;;11.55;4.50;;;;;;;6.77;97.05;100378.78;10468965;28;20489;-80
2021/12/24 15:51:36;;;;;;;7.53;4.10;;;;;;;6.71;97.17;100377.69;10484551;28;20052;-80
2021/12/24 15:56:59;;;;;;;6.13;3.83;;;;;;;6.40;96.95;100395.44;10501928;28;20043;-79
2021/12/24 16:02:31;;;;;;;8.55;4.03;;;;;;;6.13;96.63;100392.78;10501973;28;20076;-79
2021/12/24 16:07:33;;;;;;;8.00;4.25;;;;;;;6.00;97.23;100396.59;10500744;28;20032;-80
2021/12/24 16:12:35;;;;;;;6.75;4.07;;;;;;;5.89;96.99;100398.72;10483661;28;20051;-80
2021/12/24 16:17:38;;;;;;;10.23;4.20;;;;;;;5.86;97.44;100414.81;10483850;28;20103;-80
2021/12/24 16:22:40;;;;;;;5.97;4.30;;;;;;;5.79;97.40;100407.75;10483372;28;20059;-80
2021/12/24 16:27:42;;;;;;;10.52;4.57;;;;;;;5.76;97.42;100411.88;10501023;28;20043;-80
2021/12/24 16:32:46;;;;;;;9.00;4.82;;;;;;;5.71;97.43;100421.91;10482786;28;20066;-80
2021/12/24 16:37:48;;;;;;;5.25;3.65;;;;;;;5.66;97.92;100421.72;10500313;28;20033;-80
2021/12/24 16:42:52;;;;;;;6.65;3.97;;;;;;;5.54;96.75;100421.28;10483428;28;20052;-80
2021/12/24 16:47:56;;;;;;;5.47;4.15;;;;;;;5.49;96.62;100433.88;10465629;28;20483;-80
2021/12/24 16:52:58;;;;;;;5.85;3.70;;;;;;;5.53;96.78;100434.88;10498660;28;20052;-81
2021/12/24 16:58:01;;;;;;;6.80;4.00;;;;;;;5.47;96.28;100437.19;10481747;28;20056;-80
2021/12/24 17:03:04;;;;;;;6.90;4.25;;;;;;;5.39;95.98;100437.75;10481682;28;20047;-81
2021/12/24 17:08:06;;;;;;;5.43;3.80;;;;;;;5.42;96.27;100452.31;10481120;28;20036;-81
2021/12/24 17:13:10;;;;;;;7.38;4.00;;;;;;;5.39;96.02;100465.84;10481190;28;20103;-81
2021/12/24 17:18:12;;;;;;;7.10;5.00;;;;;;;5.30;97.01;100462.03;10497562;28;20135;-80
2021/12/24 17:23:14;;;;;;;5.20;3.50;;;;;;;5.22;96.92;100459.19;10481008;28;20044;-80
2021/12/24 17:28:16;;;;;;;4.88;3.72;;;;;;;5.19;96.74;100459.06;10480931;28;20045;-81
2021/12/24 17:33:19;;;;;;;6.45;3.90;;;;;;;5.16;96.99;100453.84;10480513;28;20454;-81
2021/12/24 17:38:20;;;;;;;4.47;3.50;;;;;;;5.14;96.55;100460.56;10497697;28;20053;-80
2021/12/24 17:43:23;;;;;;;5.13;3.92;;;;;;;5.06;96.18;100452.59;10499384;28;20490;-80
2021/12/24 17:48:24;;;;;;;5.80;4.30;;;;;;;5.07;96.65;100451.75;10480326;28;20049;-80
2021/12/24 17:53:26;;;;;;;7.15;4.43;;;;;;;4.97;96.63;100455.63;10496902;28;20041;-81
2021/12/24 17:58:30;;;;;;;6.18;4.30;;;;;;;4.96;96.44;100458.97;10496942;28;20045;-80
2021/12/24 18:03:33;;;;;;;5.00;4.00;;;;;;;4.96;96.83;100461.53;10497150;28;20044;-80
2021/12/24 18:08:35;;;;;;;4.95;4.00;;;;;;;4.94;96.35;100463.16;10463286;28;20087;-81
2021/12/24 18:13:39;;;;;;;5.57;3.95;;;;;;;4.82;96.61;100463.53;10479466;28;20044;-80
2021/12/24 18:18:41;;;;;;;5.18;3.85;;;;;;;4.84;96.69;100455.94;10482795;28;20476;-80
2021/12/24 18:23:44;;;;;;;5.78;4.57;;;;;;;4.80;96.41;100469.38;10471152;28;20498;-80
2021/12/24 18:28:46;;;;;;;5.80;4.45;;;;;;;4.85;96.76;100467.88;10480515;28;20056;-81
2021/12/24 18:33:48;;;;;;;7.03;5.10;;;;;;;4.83;96.96;100469.50;10501258;28;20056;-82
2021/12/24 18:38:50;;;;;;;6.15;4.70;;;;;;;4.83;96.77;100479.69;10476309;28;20045;-82
2021/12/24 18:43:53;;;;;;;6.82;4.88;;;;;;;4.79;96.18;100488.91;10499495;28;20064;-81
2021/12/24 18:48:56;;;;;;;7.43;5.10;;;;;;;4.74;96.93;100501.47;10480642;28;20510;-81
2021/12/24 18:53:58;;;;;;;7.50;5.63;;;;;;;4.73;97.22;100504.81;10478224;28;20086;-82
2021/12/24 18:58:59;;;;;;;7.03;5.50;;;;;;;4.86;97.31;100505.38;10494033;28;20380;-82
2021/12/24 19:04:02;;;;;;;8.18;5.40;;;;;;;4.76;96.82;100520.28;10479023;28;20445;-82
2021/12/24 19:09:06;;;;;;;7.40;5.72;;;;;;;4.70;96.71;100520.03;10496178;28;20044;-82
2021/12/24 19:14:07;;;;;;;11.30;5.82;;;;;;;4.70;97.67;100522.56;10479700;28;20054;-82
2021/12/24 19:19:10;;;;;;;8.30;5.57;;;;;;;4.70;97.48;100530.22;10464100;28;20055;-81
2021/12/24 19:24:12;;;;;;;7.45;5.28;;;;;;;4.78;96.80;100522.88;10480986;28;20040;-82
2021/12/24 19:29:17;;;;;;;12.45;6.00;;;;;;;4.82;96.87;100529.91;10481925;28;20052;-82
2021/12/24 19:34:20;;;;;;;9.07;6.18;;;;;;;4.83;96.56;100533.31;10456802;28;20049;-82
2021/12/24 19:39:22;;;;;;;11.23;7.03;;;;;;;4.82;96.57;100539.22;10480463;28;20056;-82
2021/12/24 19:44:24;;;;;;;10.85;6.00;;;;;;;4.77;96.24;100533.91;10474749;28;20131;-82
2021/12/24 19:49:26;;;;;;;8.90;6.40;;;;;;;4.79;96.35;100539.09;10479431;28;20093;-82
2021/12/24 19:54:28;;;;;;;10.27;5.45;;;;;;;4.70;95.99;100532.78;10476201;28;20048;-82
2021/12/24 19:59:30;;;;;;;7.60;5.72;;;;;;;4.60;96.85;100543.38;10479189;28;20044;-82
2021/12/24 20:04:32;;;;;;;9.48;6.18;;;;;;;4.65;96.64;100536.81;10478429;28;20086;-82
2021/12/24 20:09:34;;;;;;;15.30;9.35;;;;;;;4.48;97.21;100530.94;10476197;28;20095;-82
2021/12/24 20:14:36;;;;;;;11.95;7.35;;;;;;;4.57;96.88;100533.91;10446773;28;20274;-82
2021/12/24 20:19:37;;;;;;;10.35;6.57;;;;;;;4.65;97.05;100529.16;10479888;28;20047;-82
2021/12/24 20:24:40;;;;;;;12.18;6.65;;;;;;;4.62;96.81;100531.56;10494439;28;20033;-82
2021/12/24 20:29:41;;;;;;;9.20;7.05;;;;;;;4.45;96.59;100524.03;10460108;28;20267;-82
2021/12/24 20:34:43;;;;;;;8.48;6.65;;;;;;;4.56;96.47;100541.50;10458443;28;20048;-82
2021/12/24 20:39:45;;;;;;;9.57;6.75;;;;;;;4.61;96.75;100555.34;10484259;28;20135;-82
2021/12/24 20:44:49;;;;;;;11.48;7.13;;;;;;;4.63;96.62;100557.94;10476486;28;20040;-82
2021/12/24 20:49:51;;;;;;;11.77;7.18;;;;;;;4.55;96.63;100555.94;10472725;28;20448;-82
2021/12/24 20:54:56;;;;;;;8.95;6.05;;;;;;;4.55;96.59;100550.81;10475044;28;20058;-82
2021/12/24 21:00:00;;;;;;;9.95;6.95;;;;;;;4.49;97.14;100542.03;10467976;28;20060;-83
2021/12/24 21:05:03;;;;;;;10.98;7.35;;;;;;;4.55;97.45;100544.88;10457096;28;20136;-82
2021/12/24 21:10:08;;;;;;;11.55;8.07;;;;;;;4.58;97.31;100552.63;10473451;28;20048;-83
2021/12/24 21:15:11;;;;;;;11.13;7.82;;;;;;;4.56;96.54;100551.72;10492887;28;20036;-83
2021/12/24 21:20:13;;;;;;;11.88;7.82;;;;;;;4.47;96.93;100552.16;10475759;28;20487;-82
2021/12/24 21:25:15;;;;;;;15.13;8.02;;;;;;;4.51;96.84;100543.84;10487481;28;20045;-82
2021/12/24 21:30:19;;;;;;;13.80;8.93;;;;;;;4.49;97.56;100557.34;10472778;28;20388;-82
2021/12/24 21:35:22;;;;;;;13.80;8.93;;;;;;;4.43;96.83;100556.25;10471742;28;20039;-82
2021/12/24 21:40:28;;;;;;;13.38;8.65;;;;;;;4.43;97.23;100561.34;10476323;28;20127;-82
2021/12/24 21:45:33;;;;;;;13.98;9.52;;;;;;;4.44;97.07;100564.78;10456209;28;20044;-83
2021/12/24 21:50:35;;;;;;;17.02;9.90;;;;;;;4.42;97.46;100562.19;10473174;28;20050;-82
2021/12/24 21:55:37;;;;;;;22.50;12.63;;;;;;;4.44;97.40;100555.44;10468396;28;20052;-83
2021/12/24 22:00:40;;;;;;;16.05;11.32;;;;;;;4.41;97.52;100551.88;10483063;28;20472;-83
2021/12/24 22:11:11;;;;;;;12.45;8.25;;;;;;;4.34;97.21;100555.84;10485328;28;20053;-82
2021/12/24 22:16:14;;;;;;;17.42;11.25;;;;;;;4.34;97.86;100553.31;10479744;28;20078;-82
2021/12/24 22:21:18;;;;;;;16.52;10.30;;;;;;;4.02;97.39;100567.13;10474802;28;20079;-83
2021/12/24 22:26:20;;;;;;;16.67;9.63;;;;;;;3.77;97.52;100578.69;10474293;28;20041;-81
2021/12/24 22:31:21;;;;;;;14.93;7.50;;;;;;;3.16;96.46;100590.13;10466590;28;20055;-80
2021/12/24 22:36:23;;;;;;;18.27;7.95;;;;;;;3.01;96.67;100615.69;10483218;28;20047;-80
2021/12/24 22:41:26;;;;;;;19.00;8.55;;;;;;;2.96;96.98;100617.09;10471240;28;20557;-80
2021/12/24 22:46:27;;;;;;;19.98;9.13;;;;;;;2.91;97.02;100627.03;10471916;28;20044;-80
2021/12/24 22:51:55;;;;;;;24.15;10.50;;;;;;;2.83;96.69;100630.88;10467911;28;20041;-80
2021/12/24 22:56:54;;;;;;;21.58;10.20;;;;;;;2.80;97.20;100636.66;10471247;28;20384;-80
2021/12/24 23:01:56;;;;;;;23.63;10.55;;;;;;;2.79;97.38;100644.19;10475033;28;20075;-80
2021/12/24 23:07:00;;;;;;;25.65;12.60;;;;;;;2.81;97.79;100650.25;10459825;28;20119;-80
2021/12/24 23:12:05;;;;;;;18.40;9.35;;;;;;;2.68;97.34;100656.34;10463764;28;20495;-81
2021/12/24 23:17:08;;;;;;;17.45;8.98;;;;;;;2.47;98.04;100646.78;10480509;28;20039;-81
2021/12/24 23:22:10;;;;;;;14.45;8.40;;;;;;;2.34;97.49;100647.75;10477594;28;20045;-80
2021/12/24 23:27:12;;;;;;;17.90;8.93;;;;;;;2.26;97.27;100643.06;10480963;28;20047;-80
2021/12/24 23:32:14;;;;;;;16.67;8.60;;;;;;;2.19;97.54;100640.19;10478637;28;20057;-80
2021/12/24 23:37:16;;;;;;;15.18;8.52;;;;;;;2.12;97.29;100645.72;10481330;28;20048;-81
2021/12/24 23:42:20;;;;;;;14.50;7.95;;;;;;;2.06;97.68;100637.72;10476256;28;20051;-82
2021/12/24 23:47:37;;;;;;;14.30;7.95;;;;;;;2.03;97.15;100638.44;10463463;28;20315;-80
2021/12/24 23:52:45;;;;;;;15.32;7.60;;;;;;;1.93;97.48;100648.88;10476090;28;20190;-81
2021/12/24 23:57:47;;;;;;;16.17;8.80;;;;;;;1.89;97.25;100647.84;10479032;28;20112;-81
