Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:21;;;;;;;6.90;4.10;;;;;;;;;;5069884;28;20488;-87
2022/03/01 00:04:46;;;;;;;8.52;3.47;;;;;;;;;;5061514;28;20032;-86
2022/03/01 00:07:12;;;;;;;7.68;4.50;;;;;;;;;;5061364;28;20021;-83
2022/03/01 00:09:38;;;;;;;6.85;3.75;;;;;;;;;;5062245;28;20028;-85
2022/03/01 00:12:05;;;;;;;5.82;3.55;;;;;;;;;;5062403;28;20388;-83
2022/03/01 00:14:30;;;;;;;6.03;3.55;;;;;;;;;;5060881;28;20078;-82
2022/03/01 00:16:56;;;;;;;9.85;5.43;;;;;;;;;;5065234;28;20025;-84
2022/03/01 00:19:21;;;;;;;8.40;4.28;;;;;;;;;;5061457;28;20029;-87
2022/03/01 00:21:47;;;;;;;5.00;3.67;;;;;;;;;;5061357;28;20041;-87
2022/03/01 00:24:13;;;;;;;7.05;3.75;;;;;;;;;;5067348;28;20036;-86
2022/03/01 00:26:39;;;;;;;6.30;3.38;;;;;;;;;;5058897;28;20155;-84
2022/03/01 00:29:04;;;;;;;7.07;3.50;;;;;;;;;;5061118;28;20481;-85
2022/03/01 00:31:30;;;;;;;5.15;3.33;;;;;;;;;;5056214;28;20037;-85
2022/03/01 00:33:56;;;;;;;6.43;3.35;;;;;;;;;;5059502;28;20025;-84
2022/03/01 00:36:21;;;;;;;4.38;3.15;;;;;;;;;;5062595;28;20029;-88
2022/03/01 00:38:47;;;;;;;4.25;3.25;;;;;;;;;;5060181;28;20476;-88
2022/03/01 00:41:12;;;;;;;3.95;2.38;;;;;;;;;;5059563;28;20023;-85
2022/03/01 00:43:38;;;;;;;3.80;2.35;;;;;;;;;;5062758;28;20024;-85
2022/03/01 00:46:04;;;;;;;3.90;2.47;;;;;;;;;;5057345;28;20524;-84
2022/03/01 00:48:29;;;;;;;3.15;2.30;;;;;;;;;;5063017;28;20028;-86
2022/03/01 00:50:55;;;;;;;3.97;2.05;;;;;;;;;;5065732;28;20388;-84
2022/03/01 00:53:20;;;;;;;5.72;2.50;;;;;;;;;;5066168;28;20499;-86
2022/03/01 00:55:46;;;;;;;4.25;2.47;;;;;;;;;;5060790;28;20487;-83
2022/03/01 00:58:11;;;;;;;5.13;2.50;;;;;;;;;;5063325;28;20025;-83
2022/03/01 01:00:39;;;;;;;3.88;2.10;;;;;;;;;;5058063;28;20029;-83
2022/03/01 01:03:05;;;;;;;2.97;1.77;;;;;;;;;;5066039;28;20079;-86
2022/03/01 01:05:30;;;;;;;3.00;1.77;;;;;;;;;;5051986;28;20033;-86
2022/03/01 01:07:56;;;;;;;2.00;1.75;;;;;;;;;;5056967;28;20187;-85
2022/03/01 01:10:21;;;;;;;2.63;1.88;;;;;;;;;;5054564;28;20028;-85
2022/03/01 01:12:47;;;;;;;2.53;1.92;;;;;;;;;;5063788;28;20492;-84
2022/03/01 01:15:15;;;;;;;2.13;1.55;;;;;;;;;;5060073;28;20396;-84
2022/03/01 01:17:40;;;;;;;3.72;2.35;;;;;;;;;;5060548;28;20107;-84
2022/03/01 01:20:07;;;;;;;3.55;1.73;;;;;;;;;;5061401;28;20513;-84
2022/03/01 01:22:42;;;;;;;2.17;1.50;;;;;;;;;;5058101;28;20396;-84
2022/03/01 01:25:10;;;;;;;1.75;1.45;;;;;;;;;;5062507;28;20033;-85
2022/03/01 01:27:37;;;;;;;2.80;1.90;;;;;;;;;;5063913;28;20032;-84
2022/03/01 01:30:05;;;;;;;4.15;2.30;;;;;;;;;;5057781;28;20036;-86
2022/03/01 01:32:31;;;;;;;2.88;1.92;;;;;;;;;;5063235;28;20047;-86
2022/03/01 01:34:56;;;;;;;3.55;1.98;;;;;;;;;;5058314;28;20017;-89
2022/03/01 01:37:22;;;;;;;2.78;1.90;;;;;;;;;;5063832;28;20088;-86
2022/03/01 01:39:47;;;;;;;4.82;2.08;;;;;;;;;;5064240;28;20381;-89
2022/03/01 01:42:13;;;;;;;2.35;1.58;;;;;;;;;;5059949;28;20031;-83
2022/03/01 01:44:39;;;;;;;4.63;2.05;;;;;;;;;;5063843;28;20471;-86
2022/03/01 01:47:07;;;;;;;2.30;1.30;;;;;;;;;;5059244;28;20023;-86
2022/03/01 01:49:33;;;;;;;2.97;1.70;;;;;;;;;;5062056;28;20060;-91
2022/03/01 01:51:58;;;;;;;2.22;1.58;;;;;;;;;;5064964;28;20049;-86
2022/03/01 01:54:24;;;;;;;1.58;1.35;;;;;;;;;;5063514;28;20032;-89
2022/03/01 01:56:49;;;;;;;2.08;1.75;;;;;;;;;;5063359;28;20036;-86
2022/03/01 01:59:15;;;;;;;2.53;1.50;;;;;;;;;;5059156;28;20030;-88
2022/03/01 02:01:41;;;;;;;2.38;1.65;;;;;;;;;;5065385;28;20025;-87
2022/03/01 02:04:06;;;;;;;5.35;1.63;;;;;;;;;;5061958;28;20059;-83
2022/03/01 02:06:36;;;;;;;1.70;1.20;;;;;;;;;;5061623;28;20147;-83
2022/03/01 02:09:02;;;;;;;1.70;0.85;;;;;;;;;;5057079;28;20108;-85
2022/03/01 02:11:28;;;;;;;2.33;1.33;;;;;;;;;;5061992;28;20536;-83
2022/03/01 02:13:53;;;;;;;4.50;1.50;;;;;;;;;;5058053;28;20048;-84
2022/03/01 02:16:19;;;;;;;2.30;1.40;;;;;;;;;;5056304;28;20409;-83
2022/03/01 02:18:44;;;;;;;0.98;0.98;;;;;;;;;;5059251;28;20057;-87
2022/03/01 02:21:10;;;;;;;2.05;1.58;;;;;;;;;;5064299;28;20051;-86
2022/03/01 02:23:35;;;;;;;2.47;1.70;;;;;;;;;;5061487;28;20029;-88
2022/03/01 02:26:01;;;;;;;2.88;1.45;;;;;;;;;;5059168;28;20029;-88
2022/03/01 02:28:26;;;;;;;2.05;1.10;;;;;;;;;;5064286;28;20024;-88
2022/03/01 02:30:52;;;;;;;2.00;1.10;;;;;;;;;;5057872;28;20031;-88
2022/03/01 02:33:17;;;;;;;1.35;1.08;;;;;;;;;;5064770;28;20024;-86
2022/03/01 02:35:43;;;;;;;0.80;0.80;;;;;;;;;;5055426;28;20102;-87
2022/03/01 02:38:08;;;;;;;1.48;0.95;;;;;;;;;;5064222;28;20024;-85
2022/03/01 02:40:34;;;;;;;2.15;1.20;;;;;;;;;;5059041;28;20187;-87
2022/03/01 02:42:59;;;;;;;2.13;1.38;;;;;;;;;;5066653;28;20480;-89
2022/03/01 02:45:25;;;;;;;1.95;1.38;;;;;;;;;;5062470;28;20477;-86
2022/03/01 02:47:50;;;;;;;2.38;1.50;;;;;;;;;;5059297;28;20402;-86
2022/03/01 02:50:17;;;;;;;3.67;1.50;;;;;;;;;;5068060;28;20066;-87
2022/03/01 02:52:43;;;;;;;1.30;1.10;;;;;;;;;;5057285;28;20661;-86
2022/03/01 02:55:09;;;;;;;1.45;1.20;;;;;;;;;;5063377;28;20025;-85
2022/03/01 02:57:35;;;;;;;2.65;1.33;;;;;;;;;;5064022;28;20029;-90
2022/03/01 03:00:08;;;;;;;2.58;1.10;;;;;;;;;;5056750;28;20142;-89
2022/03/01 03:02:34;;;;;;;1.50;1.20;;;;;;;;;;5064797;28;20118;-88
2022/03/01 03:04:59;;;;;;;1.75;1.30;;;;;;;;;;5064899;28;20024;-87
2022/03/01 03:07:26;;;;;;;1.77;1.48;;;;;;;;;;5059477;28;20033;-86
2022/03/01 03:09:51;;;;;;;1.52;1.27;;;;;;;;;;5058611;28;20038;-88
2022/03/01 03:12:18;;;;;;;2.75;1.42;;;;;;;;;;5062651;28;20029;-88
2022/03/01 03:14:44;;;;;;;2.58;1.17;;;;;;;;;;5055666;28;20480;-87
2022/03/01 03:17:10;;;;;;;1.27;1.08;;;;;;;;;;5062732;28;20071;-88
2022/03/01 03:19:36;;;;;;;1.52;1.27;;;;;;;;;;5064157;28;20028;-86
2022/03/01 03:22:03;;;;;;;0.95;0.82;;;;;;;;;;5059449;28;20049;-87
2022/03/01 03:24:28;;;;;;;1.42;1.15;;;;;;;;;;5059474;28;20491;-85
2022/03/01 03:26:54;;;;;;;1.33;1.02;;;;;;;;;;5065571;28;20016;-85
2022/03/01 03:29:20;;;;;;;1.60;1.00;;;;;;;;;;5059200;28;20035;-85
2022/03/01 03:31:45;;;;;;;3.03;1.85;;;;;;;;;;5066342;28;20523;-85
2022/03/01 03:34:11;;;;;;;1.50;1.40;;;;;;;;;;5066343;28;20388;-86
2022/03/01 03:36:38;;;;;;;3.05;1.63;;;;;;;;;;5062272;28;20114;-88
2022/03/01 03:39:06;;;;;;;3.10;1.90;;;;;;;;;;5064624;28;20029;-84
2022/03/01 03:41:32;;;;;;;3.47;1.67;;;;;;;;;;5064704;28;20020;-86
2022/03/01 03:43:59;;;;;;;3.05;1.90;;;;;;;;;;5064647;28;20035;-84
2022/03/01 03:46:25;;;;;;;2.47;1.83;;;;;;;;;;5074383;28;20860;-89
2022/03/01 03:48:52;;;;;;;2.80;1.60;;;;;;;;;;5065747;28;20032;-85
2022/03/01 03:51:19;;;;;;;1.77;1.13;;;;;;;;;;5057769;28;20057;-87
2022/03/01 03:53:44;;;;;;;1.45;1.15;;;;;;;;;;5056307;28;20021;-86
2022/03/01 03:56:10;;;;;;;2.33;1.75;;;;;;;;;;5064144;28;20119;-87
2022/03/01 03:58:35;;;;;;;1.48;1.30;;;;;;;;;;5066402;28;20052;-85
2022/03/01 04:01:01;;;;;;;2.35;1.45;;;;;;;;;;5065076;28;20044;-86
2022/03/01 04:03:26;;;;;;;2.45;1.05;;;;;;;;;;5062586;28;20051;-86
2022/03/01 04:05:52;;;;;;;3.13;1.60;;;;;;;;;;5061909;28;20460;-89
2022/03/01 04:08:18;;;;;;;3.15;1.10;;;;;;;;;;5069486;28;20418;-88
2022/03/01 04:10:44;;;;;;;1.88;1.40;;;;;;;;;;5059556;28;20021;-86
2022/03/01 04:13:10;;;;;;;2.05;1.55;;;;;;;;;;5061671;28;20090;-86
2022/03/01 04:15:36;;;;;;;1.85;1.17;;;;;;;;;;5061222;28;20017;-84
2022/03/01 04:18:03;;;;;;;1.42;1.08;;;;;;;;;;5060378;28;20021;-88
2022/03/01 04:20:29;;;;;;;2.20;1.63;;;;;;;;;;5066012;28;20100;-87
2022/03/01 04:22:54;;;;;;;1.58;1.35;;;;;;;;;;5061792;28;20172;-87
2022/03/01 04:25:20;;;;;;;3.03;1.20;;;;;;;;;;5064245;28;20024;-84
2022/03/01 04:27:45;;;;;;;2.13;1.33;;;;;;;;;;5066410;28;20535;-82
2022/03/01 04:30:12;;;;;;;2.30;1.35;;;;;;;;;;5065723;28;20457;-86
2022/03/01 04:32:47;;;;;;;2.33;1.17;;;;;;;;;;5061465;28;20393;-85
2022/03/01 04:35:12;;;;;;;1.88;1.15;;;;;;;;;;5063549;28;20020;-85
2022/03/01 04:37:40;;;;;;;1.77;1.45;;;;;;;;;;5059618;28;20422;-84
2022/03/01 04:40:08;;;;;;;2.97;1.83;;;;;;;;;;5056507;28;20029;-85
2022/03/01 04:42:34;;;;;;;2.42;1.45;;;;;;;;;;5067114;28;20106;-86
2022/03/01 04:45:00;;;;;;;2.40;1.35;;;;;;;;;;5066348;28;20033;-83
2022/03/01 04:47:26;;;;;;;1.52;1.27;;;;;;;;;;5058334;28;20503;-85
2022/03/01 04:49:51;;;;;;;2.38;1.63;;;;;;;;;;5060135;28;20025;-86
2022/03/01 04:52:18;;;;;;;1.38;1.02;;;;;;;;;;5060879;28;20030;-86
2022/03/01 04:54:43;;;;;;;1.63;1.15;;;;;;;;;;5062253;28;20028;-84
2022/03/01 04:57:09;;;;;;;3.70;1.42;;;;;;;;;;5059969;28;20035;-84
2022/03/01 04:59:35;;;;;;;2.03;1.40;;;;;;;;;;5054354;28;20029;-87
2022/03/01 05:02:01;;;;;;;1.70;1.23;;;;;;;;;;5056570;28;20416;-87
2022/03/01 05:04:26;;;;;;;2.30;1.27;;;;;;;;;;5062664;28;20028;-86
2022/03/01 05:06:53;;;;;;;1.42;0.93;;;;;;;;;;5060048;28;20048;-87
2022/03/01 05:09:20;;;;;;;2.08;1.40;;;;;;;;;;5057101;28;20512;-85
2022/03/01 05:11:47;;;;;;;2.08;1.50;;;;;;;;;;5061590;28;20060;-87
2022/03/01 05:14:13;;;;;;;2.97;1.67;;;;;;;;;;5056182;28;20500;-86
2022/03/01 05:16:38;;;;;;;3.63;1.45;;;;;;;;;;5052792;28;20029;-85
2022/03/01 05:19:04;;;;;;;1.75;1.23;;;;;;;;;;5053786;28;20388;-89
2022/03/01 05:21:30;;;;;;;1.85;1.23;;;;;;;;;;5050187;28;20053;-85
2022/03/01 05:23:56;;;;;;;1.27;1.08;;;;;;;;;;5050983;28;20091;-83
2022/03/01 05:26:21;;;;;;;1.38;1.00;;;;;;;;;;5060983;28;20021;-84
2022/03/01 05:28:47;;;;;;;2.33;1.42;;;;;;;;;;5051526;28;20533;-84
2022/03/01 05:31:12;;;;;;;1.92;1.35;;;;;;;;;;5059720;28;20025;-84
2022/03/01 05:33:38;;;;;;;1.42;1.02;;;;;;;;;;5054439;28;20055;-87
2022/03/01 05:36:04;;;;;;;2.40;1.73;;;;;;;;;;5064933;28;20528;-87
2022/03/01 05:38:30;;;;;;;3.17;1.67;;;;;;;;;;5058191;28;20111;-86
2022/03/01 05:40:56;;;;;;;1.38;1.08;;;;;;;;;;5063024;28;20426;-85
2022/03/01 05:43:22;;;;;;;1.90;1.73;;;;;;;;;;5059876;28;20024;-87
2022/03/01 05:45:47;;;;;;;2.42;1.70;;;;;;;;;;5063725;28;20083;-87
2022/03/01 05:48:14;;;;;;;2.03;1.50;;;;;;;;;;5065015;28;20099;-87
2022/03/01 05:50:40;;;;;;;1.67;1.40;;;;;;;;;;5051386;28;20330;-86
2022/03/01 05:53:05;;;;;;;1.65;1.30;;;;;;;;;;5054317;28;20108;-85
2022/03/01 05:55:31;;;;;;;2.72;1.55;;;;;;;;;;5060326;28;20074;-85
2022/03/01 05:57:57;;;;;;;2.60;1.42;;;;;;;;;;5049317;28;20108;-87
2022/03/01 06:00:22;;;;;;;1.85;1.45;;;;;;;;;;5054783;28;20021;-84
2022/03/01 06:02:50;;;;;;;2.80;1.73;;;;;;;;;;5062014;28;20032;-84
2022/03/01 06:05:16;;;;;;;3.97;1.67;;;;;;;;;;5059910;28;20021;-84
2022/03/01 06:07:42;;;;;;;3.33;1.63;;;;;;;;;;5060456;28;20025;-90
2022/03/01 06:10:08;;;;;;;3.40;1.45;;;;;;;;;;5058222;28;20029;-86
2022/03/01 06:12:34;;;;;;;2.88;1.63;;;;;;;;;;5058807;28;20485;-88
2022/03/01 06:14:59;;;;;;;5.03;2.17;;;;;;;;;;5078859;28;20027;-88
2022/03/01 06:17:25;;;;;;;2.13;1.38;;;;;;;;;;5057519;28;20445;-86
2022/03/01 06:19:50;;;;;;;2.40;1.80;;;;;;;;;;5055759;28;20115;-84
2022/03/01 06:22:17;;;;;;;3.28;1.98;;;;;;;;;;5058781;28;20025;-83
2022/03/01 06:24:43;;;;;;;4.80;2.70;;;;;;;;;;5059839;28;20035;-85
2022/03/01 06:27:09;;;;;;;4.85;2.70;;;;;;;;;;5058917;28;20025;-89
2022/03/01 06:29:36;;;;;;;5.50;2.88;;;;;;;;;;5052910;28;20060;-84
2022/03/01 06:32:03;;;;;;;7.47;2.28;;;;;;;;;;5054114;28;20075;-84
2022/03/01 06:34:28;;;;;;;5.15;3.50;;;;;;;;;;5060442;28;20104;-84
2022/03/01 06:36:56;;;;;;;4.07;2.75;;;;;;;;;;5058285;28;20103;-83
2022/03/01 06:39:21;;;;;;;3.28;2.22;;;;;;;;;;5056768;28;20450;-86
2022/03/01 06:41:47;;;;;;;4.85;2.55;;;;;;;;;;5063690;28;20021;-85
2022/03/01 06:44:12;;;;;;;3.05;2.10;;;;;;;;;;5062485;28;20024;-85
2022/03/01 06:46:38;;;;;;;3.78;1.98;;;;;;;;;;5064634;28;20021;-85
2022/03/01 06:49:04;;;;;;;4.18;3.38;;;;;;;;;;5060781;28;20021;-85
2022/03/01 06:51:29;;;;;;;3.42;2.70;;;;;;;;;;5063224;28;20029;-84
2022/03/01 06:53:55;;;;;;;5.05;2.28;;;;;;;;;;5062668;28;20074;-88
2022/03/01 06:56:21;;;;;;;3.38;2.45;;;;;;;;;;5066241;28;20526;-86
2022/03/01 06:58:47;;;;;;;4.40;3.00;;;;;;;;;;5063668;28;20108;-87
2022/03/01 07:01:13;;;;;;;5.35;3.55;;;;;;;;;;5058118;28;20049;-88
2022/03/01 07:03:39;;;;;;;3.08;2.22;;;;;;;;;;5062019;28;20055;-88
2022/03/01 07:06:05;;;;;;;4.25;2.97;;;;;;;;;;5063382;28;20024;-88
2022/03/01 07:08:31;;;;;;;5.10;3.05;;;;;;;;;;5063353;28;20415;-84
2022/03/01 07:10:58;;;;;;;5.15;3.03;;;;;;;;;;5065546;28;20021;-87
2022/03/01 07:13:23;;;;;;;8.63;3.50;;;;;;;;;;5064596;28;20024;-84
2022/03/01 07:15:49;;;;;;;5.95;3.13;;;;;;;;;;5069454;28;20541;-86
2022/03/01 07:18:14;;;;;;;5.93;3.50;;;;;;;;;;5064780;28;20025;-87
2022/03/01 07:20:40;;;;;;;12.13;7.82;;;;;;;;;;5058498;28;20162;-87
2022/03/01 07:23:05;;;;;;;13.80;7.57;;;;;;;;;;5066212;28;20066;-86
2022/03/01 07:25:31;;;;;;;10.50;5.68;;;;;;;;;;5066511;28;20033;-86
2022/03/01 07:27:57;;;;;;;6.03;3.88;;;;;;;;;;5066531;28;20016;-89
2022/03/01 07:30:25;;;;;;;6.95;4.80;;;;;;;;;;5070049;28;20044;-87
2022/03/01 07:32:55;;;;;;;4.40;2.80;;;;;;;;;;5070738;28;20033;-87
2022/03/01 07:35:21;;;;;;;;;;;;;;;;;;5069958;28;20048;-85
2022/03/01 07:37:47;;;;;;;6.68;3.88;;;;;;;;;;5070745;28;20373;-88
2022/03/01 07:40:14;;;;;;;7.47;3.85;;;;;;;;;;5068711;28;20020;-90
2022/03/01 07:42:41;;;;;;;9.70;5.75;;;;;;;;;;5067442;28;20021;-86
2022/03/01 07:45:07;;;;;;;36.47;21.42;;;;;;;;;;5068270;28;20025;-86
2022/03/01 07:47:33;;;;;;;10.88;7.32;;;;;;;;;;5065070;28;20032;-85
2022/03/01 07:49:59;;;;;;;11.88;6.63;;;;;;;;;;5064275;28;20031;-90
2022/03/01 07:52:25;;;;;;;8.43;5.55;;;;;;;;;;5057855;28;20029;-83
2022/03/01 07:54:50;;;;;;;5.35;4.03;;;;;;;;;;5059774;28;20115;-82
2022/03/01 07:57:17;;;;;;;6.93;4.32;;;;;;;;;;5057960;28;20464;-85
2022/03/01 07:59:43;;;;;;;5.45;3.53;;;;;;;;;;5062722;28;20033;-85
2022/03/01 08:02:09;;;;;;;6.05;3.75;;;;;;;;;;5062020;28;20439;-82
2022/03/01 08:04:35;;;;;;;5.90;4.32;;;;;;;;;;5063947;28;20036;-84
2022/03/01 08:07:01;;;;;;;4.90;3.20;;;;;;;;;;5062040;28;20079;-85
2022/03/01 08:09:26;;;;;;;4.78;2.65;;;;;;;;;;5061868;28;20029;-85
2022/03/01 08:11:52;;;;;;;8.50;4.55;;;;;;;;;;5063229;28;20116;-88
2022/03/01 08:14:18;;;;;;;8.32;4.95;;;;;;;;;;5060391;28;20051;-86
2022/03/01 08:16:43;;;;;;;10.13;5.80;;;;;;;;;;5064624;28;20028;-85
2022/03/01 08:19:08;;;;;;;7.45;4.30;;;;;;;;;;5064475;28;20070;-84
2022/03/01 08:21:34;;;;;;;5.57;3.40;;;;;;;;;;5055899;28;20049;-86
2022/03/01 08:24:00;;;;;;;19.20;9.82;;;;;;;;;;5065218;28;20036;-84
2022/03/01 08:26:25;;;;;;;9.38;5.85;;;;;;;;;;5062584;28;20032;-87
2022/03/01 08:28:51;;;;;;;9.07;4.65;;;;;;;;;;5068465;28;20088;-82
2022/03/01 08:31:17;;;;;;;12.60;7.65;;;;;;;;;;5065519;28;20079;-89
2022/03/01 08:33:43;;;;;;;6.40;3.85;;;;;;;;;;5058071;28;20107;-85
2022/03/01 08:36:09;;;;;;;3.47;2.83;;;;;;;;;;5058402;28;20021;-84
2022/03/01 08:38:36;;;;;;;4.68;3.35;;;;;;;;;;5063385;28;20407;-84
2022/03/01 08:41:05;;;;;;;5.28;3.58;;;;;;;;;;5061063;28;20031;-85
2022/03/01 08:43:30;;;;;;;5.95;4.13;;;;;;;;;;5062180;28;20051;-88
2022/03/01 08:45:59;;;;;;;4.57;3.03;;;;;;;;;;5069426;28;20464;-86
2022/03/01 08:48:25;;;;;;;9.60;4.32;;;;;;;;;;5061487;28;20054;-86
2022/03/01 08:50:51;;;;;;;4.85;3.17;;;;;;;;;;5063780;28;20147;-85
2022/03/01 08:53:19;;;;;;;4.95;3.55;;;;;;;;;;5059715;28;20507;-85
2022/03/01 08:55:45;;;;;;;7.85;5.22;;;;;;;;;;5049406;28;20473;-86
2022/03/01 08:58:11;;;;;;;4.82;2.58;;;;;;;;;;5058130;28;20025;-86
2022/03/01 09:00:37;;;;;;;5.35;2.33;;;;;;;;;;5053090;28;20020;-85
2022/03/01 09:03:03;;;;;;;5.35;3.25;;;;;;;;;;5064255;28;20112;-85
2022/03/01 09:05:29;;;;;;;9.13;4.40;;;;;;;;;;5056284;28;20037;-85
2022/03/01 09:07:54;;;;;;;6.55;4.10;;;;;;;;;;5066974;28;20032;-86
2022/03/01 09:10:22;;;;;;;6.78;4.03;;;;;;;;;;5062245;28;20079;-85
2022/03/01 09:12:52;;;;;;;6.07;3.83;;;;;;;;;;5058400;28;20043;-83
2022/03/01 09:15:18;;;;;;;13.25;7.85;;;;;;;;;;5090316;28;20127;-86
2022/03/01 09:17:45;;;;;;;12.85;6.35;;;;;;;;;;5062872;28;20059;-86
2022/03/01 09:20:11;;;;;;;4.32;2.40;;;;;;;;;;5060467;28;20136;-83
2022/03/01 09:22:37;;;;;;;10.25;5.82;;;;;;;;;;5059523;28;20028;-84
2022/03/01 09:25:04;;;;;;;5.05;3.50;;;;;;;;;;5062149;28;20107;-86
2022/03/01 09:27:31;;;;;;;14.15;3.53;;;;;;;;;;5060524;28;20055;-85
2022/03/01 09:29:56;;;;;;;6.85;3.90;;;;;;;;;;5058805;28;20492;-87
2022/03/01 09:32:22;;;;;;;4.78;2.33;;;;;;;;;;5061330;28;20027;-83
2022/03/01 09:34:48;;;;;;;5.22;3.38;;;;;;;;;;5057094;28;20032;-86
2022/03/01 09:37:13;;;;;;;7.13;3.95;;;;;;;;;;5063642;28;20388;-85
2022/03/01 09:39:39;;;;;;;10.43;6.32;;;;;;;;;;5063589;28;20067;-85
2022/03/01 09:42:08;;;;;;;6.45;4.07;;;;;;;;;;5067215;28;20105;-85
2022/03/01 09:44:34;;;;;;;10.88;5.75;;;;;;;;;;5057872;28;20420;-85
2022/03/01 09:47:00;;;;;;;3.85;2.42;;;;;;;;;;5061904;28;20025;-86
2022/03/01 09:49:25;;;;;;;6.95;4.55;;;;;;;;;;5059488;28;20029;-86
2022/03/01 09:51:51;;;;;;;14.77;8.55;;;;;;;;;;5058922;28;20020;-87
2022/03/01 09:54:17;;;;;;;3.83;2.70;;;;;;;;;;5062340;28;20376;-87
2022/03/01 09:56:43;;;;;;;6.70;3.78;;;;;;;;;;5059032;28;20491;-87
2022/03/01 09:59:08;;;;;;;7.90;4.60;;;;;;;;;;5061307;28;20021;-86
2022/03/01 10:01:34;;;;;;;4.22;2.72;;;;;;;;;;5061867;28;20389;-86
2022/03/01 10:04:10;;;;;;;5.40;3.65;;;;;;;;;;5058523;28;20473;-87
2022/03/01 10:06:42;;;;;;;4.60;2.88;;;;;;;;;;5060928;28;20025;-86
2022/03/01 10:09:23;;;;;;;4.85;3.65;;;;;;;;;;5057863;28;20103;-86
2022/03/01 10:11:50;;;;;;;5.68;3.40;;;;;;;;;;5054053;28;20482;-85
2022/03/01 10:14:29;;;;;;;5.10;3.70;;;;;;;;;;5059330;28;20388;-84
2022/03/01 10:16:55;;;;;;;4.82;3.15;;;;;;;;;;5058615;28;20032;-86
2022/03/01 10:19:22;;;;;;;5.47;3.47;;;;;;;;;;5060092;28;20041;-86
2022/03/01 10:22:08;;;;;;;6.07;3.97;;;;;;;;;;5056331;28;20523;-85
2022/03/01 10:24:33;;;;;;;5.63;3.28;;;;;;;;;;5055123;28;20087;-86
2022/03/01 10:27:05;;;;;;;9.25;5.75;;;;;;;;;;5059512;28;20037;-87
2022/03/01 10:29:31;;;;;;;7.22;4.82;;;;;;;;;;5057300;28;20047;-85
2022/03/01 10:32:01;;;;;;;5.07;3.15;;;;;;;;;;5053157;28;20490;-87
2022/03/01 10:34:27;;;;;;;4.13;2.83;;;;;;;;;;5062513;28;20119;-85
2022/03/01 10:36:53;;;;;;;4.28;2.30;;;;;;;;;;5050620;28;20033;-86
2022/03/01 10:39:25;;;;;;;6.95;3.70;;;;;;;;;;5056585;28;20546;-85
2022/03/01 10:41:51;;;;;;;4.60;2.92;;;;;;;;;;5062473;28;20028;-86
2022/03/01 10:44:22;;;;;;;3.28;2.40;;;;;;;;;;5063844;28;20468;-88
2022/03/01 10:46:59;;;;;;;2.83;2.25;;;;;;;;;;5056693;28;20392;-85
2022/03/01 10:49:35;;;;;;;4.28;2.83;;;;;;;;;;5053530;28;20028;-85
2022/03/01 10:52:05;;;;;;;3.55;2.45;;;;;;;;;;5054298;28;20036;-86
2022/03/01 10:54:36;;;;;;;4.53;2.87;;;;;;;;;;5056018;28;20036;-87
2022/03/01 10:57:04;;;;;;;2.78;2.10;;;;;;;;;;5056794;28;20029;-90
2022/03/01 10:59:32;;;;;;;3.35;2.30;;;;;;;;;;5056278;28;20032;-84
2022/03/01 11:01:58;;;;;;;2.55;2.13;;;;;;;;;;5053813;28;20115;-85
2022/03/01 11:04:25;;;;;;;3.55;2.40;;;;;;;;;;5055911;28;20532;-84
2022/03/01 11:07:00;;;;;;;3.33;2.28;;;;;;;;;;5052422;28;20636;-84
2022/03/01 11:09:28;;;;;;;2.75;2.30;;;;;;;;;;5055997;28;20476;-84
2022/03/01 11:11:55;;;;;;;5.28;2.92;;;;;;;;;;5057008;28;20024;-82
2022/03/01 11:14:47;;;;;;;3.65;2.55;;;;;;;;;;5057740;28;20025;-84
2022/03/01 11:17:55;;;;;;;3.75;3.08;;;;;;;;;;5058840;28;20052;-84
2022/03/01 11:20:35;;;;;;;3.88;3.00;;;;;;;;;;5057101;28;20528;-84
2022/03/01 11:23:07;;;;;;;;;;;;;;;;;;5057941;28;20028;-86
2022/03/01 11:25:39;;;;;;;4.85;2.78;;;;;;;;;;5056184;28;19959;-84
2022/03/01 11:28:08;;;;;;;3.95;2.83;;;;;;;;;;5055504;28;20020;-84
2022/03/01 11:30:41;;;;;;;4.85;3.15;;;;;;;;;;5052106;28;20040;-84
2022/03/01 11:33:07;;;;;;;8.43;3.40;;;;;;;;;;5053455;28;20532;-82
2022/03/01 11:35:35;;;;;;;6.63;3.53;;;;;;;;;;5054698;28;20033;-82
2022/03/01 11:38:06;;;;;;;4.60;3.08;;;;;;;;;;5053481;28;20040;-84
2022/03/01 11:40:34;;;;;;;5.50;3.75;;;;;;;;;;5055549;28;20381;-81
2022/03/01 11:43:08;;;;;;;6.55;4.18;;;;;;;;;;5060779;28;20033;-84
2022/03/01 11:45:35;;;;;;;7.07;3.95;;;;;;;;;;5061445;28;20056;-83
2022/03/01 11:48:06;;;;;;;5.47;3.67;;;;;;;;;;5062395;28;20078;-82
2022/03/01 11:50:32;;;;;;;4.63;3.45;;;;;;;;;;5062518;28;20115;-85
2022/03/01 11:53:07;;;;;;;5.68;3.65;;;;;;;;;;5061594;28;20040;-85
2022/03/01 11:55:40;;;;;;;4.70;3.35;;;;;;;;;;5063144;28;20043;-85
2022/03/01 11:58:05;;;;;;;7.60;3.45;;;;;;;;;;5062162;28;20063;-81
2022/03/01 12:00:33;;;;;;;6.10;4.07;;;;;;;;;;5052100;28;20090;-85
2022/03/01 12:03:00;;;;;;;4.75;3.53;;;;;;;;;;5060935;28;20078;-86
2022/03/01 12:05:27;;;;;;;7.15;4.32;;;;;;;;;;5057258;28;20036;-85
2022/03/01 12:07:53;;;;;;;4.40;3.10;;;;;;;;;;5058881;28;20040;-83
2022/03/01 12:10:21;;;;;;;5.20;3.92;;;;;;;;;;5058422;28;20144;-85
2022/03/01 12:12:47;;;;;;;7.28;4.40;;;;;;;;;;5062515;28;20032;-82
2022/03/01 12:15:13;;;;;;;8.00;4.47;;;;;;;;;;5057365;28;20060;-84
2022/03/01 12:17:45;;;;;;;5.60;3.92;;;;;;;;;;5061467;28;20017;-84
2022/03/01 12:20:14;;;;;;;5.75;3.45;;;;;;;;;;5059367;28;20182;-84
2022/03/01 12:23:23;;;;;;;4.18;2.92;;;;;;;;;;5066017;28;20109;-82
2022/03/01 12:25:49;;;;;;;4.20;2.95;;;;;;;;;;5049745;28;20693;-84
2022/03/01 12:28:16;;;;;;;5.72;3.97;;;;;;;;;;5056568;28;20021;-83
2022/03/01 12:30:44;;;;;;;7.55;4.65;;;;;;;;;;5056366;28;20032;-83
2022/03/01 12:33:17;;;;;;;5.20;3.95;;;;;;;;;;5057239;28;20461;-84
2022/03/01 12:35:54;;;;;;;7.78;3.38;;;;;;;;;;5062267;28;20032;-82
2022/03/01 12:38:20;;;;;;;3.83;2.55;;;;;;;;;;5055051;28;20122;-86
2022/03/01 12:40:45;;;;;;;4.30;3.10;;;;;;;;;;5061315;28;20171;-85
2022/03/01 12:43:13;;;;;;;4.38;3.50;;;;;;;;;;5057482;28;20420;-84
2022/03/01 12:45:46;;;;;;;5.13;3.25;;;;;;;;;;5053440;28;20027;-84
2022/03/01 12:48:14;;;;;;;8.32;4.57;;;;;;;;;;5055460;28;20029;-82
2022/03/01 12:50:53;;;;;;;7.50;4.18;;;;;;;;;;5058034;28;20499;-84
2022/03/01 12:53:20;;;;;;;10.68;7.32;;;;;;;;;;5055311;28;20025;-81
2022/03/01 12:55:48;;;;;;;8.98;5.80;;;;;;;;;;5057725;28;20570;-81
2022/03/01 12:58:28;;;;;;;9.73;6.28;;;;;;;;;;5055495;28;20033;-83
2022/03/01 13:01:05;;;;;;;11.38;7.57;;;;;;;;;;5051928;28;20462;-84
2022/03/01 13:03:31;;;;;;;9.88;5.45;;;;;;;;;;5055442;28;20060;-82
2022/03/01 13:06:08;;;;;;;7.25;5.22;;;;;;;;;;5056649;28;20053;-81
2022/03/01 13:08:36;;;;;;;9.13;6.15;;;;;;;;;;5052554;28;20040;-84
2022/03/01 13:11:01;;;;;;;7.03;4.38;;;;;;;;;;5055731;28;20033;-84
2022/03/01 13:13:27;;;;;;;5.65;3.40;;;;;;;;;;5055323;28;20670;-84
2022/03/01 13:15:53;;;;;;;6.40;3.60;;;;;;;;;;5062696;28;20024;-85
2022/03/01 13:18:26;;;;;;;5.35;3.40;;;;;;;;;;5056572;28;20504;-83
2022/03/01 13:20:51;;;;;;;5.68;4.05;;;;;;;;;;5052056;28;20045;-84
2022/03/01 13:23:19;;;;;;;3.97;2.78;;;;;;;;;;5061050;28;20035;-83
2022/03/01 13:25:46;;;;;;;6.80;3.58;;;;;;;;;;5054986;28;20029;-84
2022/03/01 13:28:11;;;;;;;6.85;4.50;;;;;;;;;;5051182;28;20098;-82
2022/03/01 13:30:37;;;;;;;5.47;3.97;;;;;;;;;;5049840;28;20025;-83
2022/03/01 13:33:11;;;;;;;7.22;3.78;;;;;;;;;;5050280;28;20033;-85
2022/03/01 13:35:39;;;;;;;6.68;3.92;;;;;;;;;;5052098;28;20025;-86
2022/03/01 13:38:07;;;;;;;5.75;3.55;;;;;;;;;;5059403;28;20468;-85
2022/03/01 13:40:34;;;;;;;6.40;3.60;;;;;;;;;;5056135;28;20027;-85
2022/03/01 13:43:08;;;;;;;5.80;3.72;;;;;;;;;;5057236;28;20024;-83
2022/03/01 13:45:34;;;;;;;5.35;3.15;;;;;;;;;;5055796;28;20034;-83
2022/03/01 13:48:15;;;;;;;6.43;4.15;;;;;;;;;;5057568;28;20020;-84
2022/03/01 13:50:43;;;;;;;6.15;4.13;;;;;;;;;;5055717;28;20649;-85
2022/03/01 13:53:16;;;;;;;6.18;3.35;;;;;;;;;;5055295;28;20025;-85
2022/03/01 13:55:44;;;;;;;6.13;3.85;;;;;;;;;;5058854;28;20091;-86
2022/03/01 13:58:21;;;;;;;5.47;3.72;;;;;;;;;;5057375;28;20116;-83
2022/03/01 14:00:49;;;;;;;5.50;3.92;;;;;;;;;;5051195;28;20029;-82
2022/03/01 14:03:23;;;;;;;6.15;3.80;;;;;;;;;;5059498;28;20036;-84
2022/03/01 14:06:01;;;;;;;7.15;3.78;;;;;;;;;;5050227;28;20033;-82
2022/03/01 14:08:29;;;;;;;5.35;3.63;;;;;;;;;;5059672;28;20063;-85
2022/03/01 14:10:59;;;;;;;4.55;3.33;;;;;;;;;;5047721;28;20056;-84
2022/03/01 14:13:26;;;;;;;5.45;3.47;;;;;;;;;;5053838;28;20481;-84
2022/03/01 14:16:02;;;;;;;4.32;2.88;;;;;;;;;;5050940;28;20021;-84
2022/03/01 14:18:40;;;;;;;4.88;3.20;;;;;;;;;;5045863;28;20030;-83
2022/03/01 14:21:09;;;;;;;6.80;3.72;;;;;;;;;;5055844;28;20053;-85
2022/03/01 14:23:35;;;;;;;3.67;3.13;;;;;;;;;;5061782;28;20028;-84
2022/03/01 14:26:01;;;;;;;4.35;2.95;;;;;;;;;;5053623;28;20146;-85
2022/03/01 14:28:26;;;;;;;4.57;2.83;;;;;;;;;;5053860;28;20052;-85
2022/03/01 14:30:52;;;;;;;5.18;3.40;;;;;;;;;;5048626;28;20474;-85
2022/03/01 14:33:18;;;;;;;4.90;3.28;;;;;;;;;;5048576;28;20544;-84
2022/03/01 14:35:44;;;;;;;7.05;3.03;;;;;;;;;;5051752;28;20021;-86
2022/03/01 14:38:09;;;;;;;4.78;3.25;;;;;;;;;;5047345;28;20039;-88
2022/03/01 14:40:35;;;;;;;7.53;3.20;;;;;;;;;;5047495;28;20044;-84
2022/03/01 14:43:01;;;;;;;5.32;3.95;;;;;;;;;;5051601;28;20035;-82
2022/03/01 14:45:27;;;;;;;5.53;3.53;;;;;;;;;;5056056;28;20032;-85