Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:02;;;;;;;10.13;4.27;;;9.90;99.90;;;;;;4900846;29;20282;-80
2022/10/03 00:05:02;;;;;;;8.33;4.20;;;9.90;99.90;;;;;;4900678;29;20343;-80
2022/10/03 00:07:29;;;;;;;10.40;4.30;;;9.80;99.90;;;;;;4890511;29;20539;-80
2022/10/03 00:10:37;;;;;;;7.93;4.13;;;9.80;99.90;;;;;;4902594;29;20255;-81
2022/10/03 00:13:27;;;;;;;10.13;4.27;;;9.90;99.90;;;;;;4902636;29;20294;-80
2022/10/03 00:16:09;;;;;;;7.87;4.40;;;9.80;99.90;;;;;;4902253;29;20270;-79
2022/10/03 00:19:05;;;;;;;11.67;5.10;;;9.80;99.90;;;;;;4902498;29;20202;-79
2022/10/03 00:21:52;;;;;;;12.30;5.17;;;9.70;99.90;;;;;;4887848;29;20238;-80
2022/10/03 00:24:42;;;;;;;10.23;5.33;;;9.80;99.90;;;;;;4919305;29;20195;-80
2022/10/03 00:27:25;;;;;;;10.53;5.63;;;9.80;99.90;;;;;;4848687;29;20288;-80
2022/10/03 00:30:04;;;;;;;16.13;6.40;;;9.80;99.90;;;;;;4863845;29;20224;-79
2022/10/03 00:32:50;;;;;;;12.37;6.40;;;9.80;99.90;;;;;;4863876;29;20209;-80
2022/10/03 00:35:38;;;;;;;11.17;6.03;;;9.70;99.90;;;;;;4879319;29;20195;-79
2022/10/03 00:38:23;;;;;;;12.07;5.90;;;9.70;99.90;;;;;;4847910;29;20646;-79
2022/10/03 00:41:08;;;;;;;9.67;5.60;;;9.70;99.90;;;;;;4879311;29;20608;-80
2022/10/03 00:44:12;;;;;;;13.80;5.97;;;9.70;99.90;;;;;;4879199;29;20212;-80
2022/10/03 00:47:16;;;;;;;13.87;6.13;;;9.80;99.90;;;;;;4876495;29;20741;-80
2022/10/03 00:50:04;;;;;;;14.40;6.10;;;9.90;99.90;;;;;;4860519;29;20232;-79
2022/10/03 00:53:14;;;;;;;13.77;6.03;;;9.90;99.90;;;;;;4846376;29;20229;-79
2022/10/03 00:56:26;;;;;;;11.83;6.20;;;9.90;99.90;;;;;;4844369;29;20209;-80
2022/10/03 00:59:07;;;;;;;12.73;6.30;;;9.80;99.90;;;;;;4835237;29;20276;-79
2022/10/03 01:01:43;;;;;;;12.97;5.80;;;9.80;99.90;;;;;;4854535;29;20265;-79
2022/10/03 01:04:34;;;;;;;11.50;5.93;;;9.90;99.90;;;;;;4873261;29;20244;-80
2022/10/03 01:07:21;;;;;;;10.13;5.93;;;9.90;99.90;;;;;;4881742;29;20294;-80
2022/10/03 01:10:26;;;;;;;11.70;5.83;;;9.90;99.90;;;;;;4882000;29;20363;-80
2022/10/03 01:13:33;;;;;;;11.27;5.17;;;9.90;99.90;;;;;;4881889;29;20196;-81
2022/10/03 01:16:25;;;;;;;11.97;5.10;;;10.00;99.90;;;;;;4841478;29;20213;-81
2022/10/03 01:19:17;;;;;;;9.07;5.13;;;9.90;99.90;;;;;;4826683;29;20214;-80
2022/10/03 01:22:22;;;;;;;8.57;5.20;;;10.00;99.90;;;;;;4826218;29;20238;-80
2022/10/03 01:25:12;;;;;;;11.03;5.60;;;10.00;99.90;;;;;;4772100;30;20732;-78
2022/10/03 01:31:09;;;;;;;10.47;4.83;;;9.90;99.90;;;;;;4734068;30;20217;-80
2022/10/03 01:34:06;;;;;;;8.90;5.23;;;9.90;99.90;;;;;;4719002;30;20217;-79
2022/10/03 01:36:40;;;;;;;9.73;5.43;;;10.00;99.90;;;;;;4718900;30;20218;-80
2022/10/03 01:39:31;;;;;;;10.47;5.67;;;10.00;99.90;;;;;;4719036;30;20562;-79
2022/10/03 01:42:10;;;;;;;10.57;5.33;;;10.00;99.90;;;;;;4719040;30;20548;-80
2022/10/03 01:45:00;;;;;;;7.97;5.47;;;10.00;99.90;;;;;;4733233;30;20210;-80
2022/10/03 01:47:50;;;;;;;11.03;5.37;;;10.00;99.90;;;;;;4718752;30;20283;-80
2022/10/03 01:50:56;;;;;;;12.67;5.37;;;10.00;99.90;;;;;;4718972;30;20265;-80
2022/10/03 01:53:37;;;;;;;10.10;5.30;;;9.90;99.90;;;;;;4765224;30;20298;-80
2022/10/03 01:56:40;;;;;;;11.57;5.33;;;10.00;99.90;;;;;;4798718;29;20294;-80
2022/10/03 01:59:20;;;;;;;8.50;5.47;;;10.00;99.90;;;;;;4811966;29;20215;-80
2022/10/03 02:01:53;;;;;;;9.87;5.23;;;10.00;99.90;;;;;;4807660;29;20657;-80
2022/10/03 02:04:34;;;;;;;12.93;5.73;;;9.90;99.90;;;;;;4845126;29;20209;-80
2022/10/03 02:07:22;;;;;;;8.83;5.60;;;9.90;99.90;;;;;;4897179;29;20210;-79
2022/10/03 02:10:23;;;;;;;11.10;6.00;;;9.90;99.90;;;;;;4895100;29;20239;-80
2022/10/03 02:13:14;;;;;;;9.27;5.27;;;10.00;99.90;;;;;;4897290;29;20215;-79
2022/10/03 02:16:18;;;;;;;12.07;5.83;;;10.00;99.90;;;;;;4897027;29;20563;-80
2022/10/03 02:19:09;;;;;;;10.00;5.53;;;10.00;99.90;;;;;;4896944;29;20576;-81
2022/10/03 02:21:51;;;;;;;9.10;5.43;;;10.10;99.90;;;;;;4897069;29;20243;-81
2022/10/03 02:24:41;;;;;;;9.60;5.70;;;10.00;99.90;;;;;;4912701;29;20676;-80
2022/10/03 02:27:41;;;;;;;11.93;6.07;;;9.90;99.90;;;;;;4897228;29;20633;-80
2022/10/03 02:30:18;;;;;;;10.00;5.80;;;10.00;99.90;;;;;;4913269;29;20253;-80
2022/10/03 02:33:24;;;;;;;10.03;5.23;;;10.10;99.90;;;;;;4916933;29;20195;-80
2022/10/03 02:36:31;;;;;;;10.57;5.63;;;10.00;99.90;;;;;;4915598;29;20203;-80
2022/10/03 02:39:19;;;;;;;9.33;5.43;;;10.10;99.90;;;;;;4917222;29;20251;-82
2022/10/03 02:42:28;;;;;;;9.17;5.60;;;10.10;99.90;;;;;;4916957;29;20195;-82
2022/10/03 02:45:16;;;;;;;9.87;5.60;;;10.00;99.90;;;;;;4915738;29;20192;-81
2022/10/03 02:48:02;;;;;;;10.70;5.27;;;10.00;99.90;;;;;;4915341;29;20226;-81
2022/10/03 02:51:08;;;;;;;10.27;5.57;;;10.00;99.90;;;;;;4915645;29;20282;-81
2022/10/03 02:54:02;;;;;;;7.83;5.13;;;10.00;99.90;;;;;;4916782;29;20247;-80
2022/10/03 02:56:50;;;;;;;8.80;5.70;;;10.00;99.90;;;;;;4915747;29;20247;-80
2022/10/03 02:59:19;;;;;;;9.57;5.87;;;10.00;99.90;;;;;;4909677;29;20292;-80
2022/10/03 03:02:07;;;;;;;10.27;6.30;;;10.00;99.90;;;;;;4897307;29;20189;-79
2022/10/03 03:05:03;;;;;;;9.63;6.07;;;10.10;99.90;;;;;;4915052;29;20208;-79
2022/10/03 03:07:52;;;;;;;12.90;6.10;;;10.10;99.90;;;;;;4915946;29;20307;-79
2022/10/03 03:10:55;;;;;;;11.30;6.07;;;10.20;99.90;;;;;;4905516;29;20212;-79
2022/10/03 03:13:44;;;;;;;11.67;5.40;;;10.20;99.90;;;;;;4897163;29;20235;-79
2022/10/03 03:16:43;;;;;;;10.30;5.40;;;10.30;99.90;;;;;;4905150;29;20614;-80
2022/10/03 03:19:48;;;;;;;10.97;5.33;;;10.30;99.90;;;;;;4915274;29;20210;-80
2022/10/03 03:22:40;;;;;;;11.83;5.10;;;10.20;99.90;;;;;;4918935;29;20243;-80
2022/10/03 03:25:16;;;;;;;10.80;5.40;;;10.20;99.90;;;;;;4920317;29;20279;-80
2022/10/03 03:27:57;;;;;;;8.17;5.13;;;10.20;99.90;;;;;;4911702;29;20207;-80
2022/10/03 03:30:39;;;;;;;13.67;5.13;;;10.20;99.90;;;;;;4899983;29;20568;-80
2022/10/03 03:33:27;;;;;;;8.63;5.80;;;10.10;99.90;;;;;;4899870;29;20205;-80
2022/10/03 03:36:05;;;;;;;10.97;5.40;;;10.20;99.90;;;;;;4900987;29;20658;-80
2022/10/03 03:42:05;;;;;;;11.53;5.57;;;10.20;99.90;;;;;;4901415;29;20223;-79
2022/10/03 03:44:53;;;;;;;10.10;5.20;;;10.10;99.90;;;;;;4845950;29;20208;-80
2022/10/03 03:47:41;;;;;;;11.93;4.83;;;10.10;99.90;;;;;;4861784;29;20666;-80
2022/10/03 03:50:24;;;;;;;13.00;4.87;;;10.10;99.90;;;;;;4845854;29;20233;-80
2022/10/03 03:53:17;;;;;;;9.00;5.20;;;10.10;99.90;;;;;;4861632;29;20213;-81
2022/10/03 03:56:15;;;;;;;9.27;4.93;;;10.10;99.90;;;;;;4875041;29;20571;-79
2022/10/03 03:58:42;;;;;;;14.20;5.93;;;10.10;99.90;;;;;;4880177;29;20209;-79
2022/10/03 04:01:31;;;;;;;13.03;6.30;;;10.00;99.90;;;;;;4880070;29;20585;-79
2022/10/03 04:04:20;;;;;;;12.50;6.30;;;10.00;99.90;;;;;;4864504;29;20265;-80
2022/10/03 04:07:06;;;;;;;9.57;5.97;;;10.00;99.90;;;;;;4879843;29;20205;-79
2022/10/03 04:10:28;;;;;;;11.87;6.60;;;9.90;99.90;;;;;;4879802;29;20622;-79
2022/10/03 04:13:42;;;;;;;12.60;6.27;;;9.90;99.90;;;;;;4873782;29;20213;-80
2022/10/03 04:18:56;;;;;;;13.30;5.73;;;9.90;99.90;;;;;;4806197;29;20760;-79
2022/10/03 04:19:47;;;;;;;10.43;5.27;;;10.00;99.90;;;;;;4806402;29;20769;-79
2022/10/03 04:22:38;;;;;;;12.20;5.37;;;10.00;99.90;;;;;;4819134;29;20288;-81
2022/10/03 04:25:45;;;;;;;8.17;5.00;;;10.00;99.90;;;;;;4827127;29;20206;-79
2022/10/03 04:28:38;;;;;;;10.63;4.90;;;10.00;99.90;;;;;;4827334;29;20259;-79
2022/10/03 04:31:17;;;;;;;11.77;5.20;;;10.10;99.90;;;;;;4827213;29;20207;-80
2022/10/03 04:33:59;;;;;;;11.47;5.30;;;10.20;99.90;;;;;;4841905;29;20297;-80
2022/10/03 04:36:37;;;;;;;11.00;5.73;;;10.10;99.90;;;;;;4842444;29;20651;-78
2022/10/03 04:39:35;;;;;;;12.77;6.00;;;9.90;99.90;;;;;;4827123;29;20210;-80
2022/10/03 04:42:25;;;;;;;10.40;5.57;;;10.10;99.90;;;;;;4842654;29;20207;-79
2022/10/03 04:45:14;;;;;;;14.73;6.33;;;10.10;99.90;;;;;;4826606;29;20305;-81
2022/10/03 04:47:48;;;;;;;11.50;6.77;;;10.00;99.90;;;;;;4826864;29;20275;-80
2022/10/03 04:50:37;;;;;;;11.07;6.67;;;10.10;99.90;;;;;;4826663;29;20232;-79
2022/10/03 04:53:28;;;;;;;12.00;7.10;;;10.10;99.90;;;;;;4892421;29;20566;-78
2022/10/03 04:56:33;;;;;;;15.60;8.17;;;10.10;99.90;;;;;;4910636;29;20193;-79
2022/10/03 04:59:33;;;;;;;14.27;8.40;;;10.10;99.90;;;;;;4898479;29;20654;-77
2022/10/03 05:02:19;;;;;;;15.07;8.13;;;10.10;99.90;;;;;;4898554;29;20207;-79
2022/10/03 05:05:12;;;;;;;12.03;7.73;;;10.00;99.90;;;;;;4898329;29;20204;-79
2022/10/03 05:07:59;;;;;;;13.03;7.57;;;10.00;99.90;;;;;;4909817;29;20214;-78
2022/10/03 05:10:38;;;;;;;15.50;8.37;;;10.00;99.90;;;;;;4917429;29;20249;-78
2022/10/03 05:13:31;;;;;;;14.10;8.40;;;10.00;99.90;;;;;;4918575;29;20188;-77
2022/10/03 05:16:03;;;;;;;15.00;8.70;;;10.00;99.90;;;;;;4917093;29;20200;-76
2022/10/03 05:18:46;;;;;;;15.80;8.50;;;10.00;99.90;;;;;;4915319;29;20203;-77
2022/10/03 05:21:41;;;;;;;13.80;9.00;;;10.00;99.90;;;;;;4897532;29;20218;-77
2022/10/03 05:24:20;;;;;;;14.60;8.00;;;10.00;99.90;;;;;;4900707;29;20218;-75
2022/10/03 05:26:53;;;;;;;15.03;7.97;;;10.00;99.90;;;;;;4918169;29;20663;-76
2022/10/03 05:29:36;;;;;;;16.03;8.03;;;10.00;99.90;;;;;;4917997;29;20231;-76
2022/10/03 05:32:09;;;;;;;15.53;8.57;;;10.00;99.90;;;;;;4885182;29;20253;-78
2022/10/03 05:34:57;;;;;;;15.00;8.30;;;10.00;99.90;;;;;;4899042;29;20287;-76
2022/10/03 05:37:59;;;;;;;15.20;8.50;;;10.00;99.90;;;;;;4882424;29;20236;-77
2022/10/03 05:40:29;;;;;;;16.97;8.50;;;10.00;99.90;;;;;;4895940;29;20676;-78
2022/10/03 05:43:14;;;;;;;15.63;8.73;;;10.10;99.90;;;;;;4915225;29;20208;-78
2022/10/03 05:45:56;;;;;;;14.33;8.67;;;10.00;99.90;;;;;;4898686;29;20225;-78
2022/10/03 05:48:32;;;;;;;15.83;8.20;;;10.10;99.90;;;;;;4882145;29;20673;-78
2022/10/03 05:51:38;;;;;;;15.23;8.67;;;10.10;99.90;;;;;;4900483;29;20238;-79
2022/10/03 05:54:47;;;;;;;15.70;8.87;;;10.10;99.90;;;;;;4911794;29;20203;-77
2022/10/03 05:57:29;;;;;;;15.37;8.30;;;10.10;99.90;;;;;;4913284;29;20608;-75
2022/10/03 06:00:17;;;;;;;16.40;9.20;;;10.20;99.90;;;;;;4898699;29;20654;-78
2022/10/03 06:02:59;;;;;;;15.83;8.73;;;10.20;99.90;;;;;;4894058;29;20226;-76
2022/10/03 06:05:55;;;;;;;16.77;8.37;;;10.20;99.90;;;;;;4917154;29;20231;-80
2022/10/03 06:08:40;;;;;;;12.97;7.87;;;10.20;99.90;;;;;;4900578;29;20271;-81
2022/10/03 06:11:18;;;;;;;14.27;8.23;;;10.30;99.90;;;;;;4915697;29;20301;-80
2022/10/03 06:14:00;;;;;;;15.80;8.43;;;10.30;99.90;;;;;;4900288;29;20282;-80
2022/10/03 06:17:23;;;;;;;15.60;8.17;;;10.40;99.90;;;;;;4900368;29;20262;-79
2022/10/03 06:20:17;;;;;;;13.87;7.73;;;10.40;99.90;;;;;;4843627;29;20300;-77
2022/10/03 06:23:16;;;;;;;11.60;7.40;;;10.40;99.90;;;;;;4872338;29;20228;-79
2022/10/03 06:26:21;;;;;;;12.10;7.30;;;10.40;99.90;;;;;;4862117;29;20215;-77
2022/10/03 06:29:25;;;;;;;11.33;6.90;;;10.40;99.90;;;;;;4862172;29;20225;-80
2022/10/03 06:32:03;;;;;;;12.57;7.23;;;10.50;99.90;;;;;;4862532;29;20681;-76
2022/10/03 06:34:43;;;;;;;11.90;6.50;;;10.60;99.90;;;;;;4877737;29;20248;-80
2022/10/03 06:37:41;;;;;;;11.60;6.80;;;10.60;99.90;;;;;;4877101;29;20215;-76
2022/10/03 06:40:46;;;;;;;12.17;6.80;;;10.60;99.90;;;;;;4871328;29;20201;-77
2022/10/03 06:43:44;;;;;;;10.87;6.63;;;10.60;99.90;;;;;;4851513;29;20201;-76
2022/10/03 06:46:38;;;;;;;12.57;6.53;;;10.70;99.90;;;;;;4852891;29;20702;-77
2022/10/03 06:49:32;;;;;;;10.37;5.93;;;10.70;99.90;;;;;;4868481;29;20201;-77
2022/10/03 06:52:30;;;;;;;10.00;6.40;;;10.70;99.90;;;;;;4849853;29;20213;-76
2022/10/03 06:55:30;;;;;;;12.80;6.77;;;10.70;99.90;;;;;;4862460;29;20649;-77
2022/10/03 06:58:16;;;;;;;11.27;6.40;;;10.80;99.90;;;;;;4913836;29;20204;-78
2022/10/03 07:01:24;;;;;;;8.97;5.73;;;10.70;99.90;;;;;;4897746;29;20205;-77
2022/10/03 07:04:23;;;;;;;10.60;5.83;;;10.70;99.90;;;;;;4922133;29;20204;-77
2022/10/03 07:06:52;;;;;;;8.50;5.13;;;10.70;99.90;;;;;;4905777;29;20203;-76
2022/10/03 07:09:28;;;;;;;8.90;5.30;;;10.70;99.90;;;;;;4902887;29;20188;-76
2022/10/03 07:12:33;;;;;;;11.10;5.70;;;10.60;99.90;;;;;;4908119;29;20257;-77
2022/10/03 07:15:00;;;;;;;8.03;5.67;;;10.60;99.90;;;;;;4860851;29;20249;-75
2022/10/03 07:17:29;;;;;;;8.77;5.20;;;10.60;99.90;;;;;;4875319;29;20219;-77
2022/10/03 07:20:29;;;;;;;9.53;5.20;;;10.50;99.90;;;;;;4875743;29;20607;-79
2022/10/03 07:23:20;;;;;;;12.60;5.90;;;10.50;99.90;;;;;;4876902;29;20276;-76
2022/10/03 07:25:50;;;;;;;9.57;5.20;;;10.50;99.90;;;;;;4867475;29;20213;-79
2022/10/03 07:28:35;;;;;;;9.73;5.50;;;10.50;99.90;;;;;;4861739;29;20208;-78
2022/10/03 07:31:31;;;;;;;11.07;5.47;;;10.50;99.90;;;;;;4877151;29;20228;-77
2022/10/03 07:34:19;;;;;;;12.13;5.67;;;10.50;99.90;;;;;;4806217;29;20614;-77
2022/10/03 07:40:16;;;;;;;8.60;4.93;;;10.50;99.90;;;;;;4814386;29;20195;-75
2022/10/03 07:43:20;;;;;;;8.97;5.23;;;10.60;99.90;;;;;;4816294;29;20540;-76
2022/10/03 07:46:12;;;;;;;11.00;4.70;;;10.60;99.90;;;;;;4820863;29;20566;-77
2022/10/03 07:49:17;;;;;;;10.07;4.73;;;10.70;99.90;;;;;;4806313;29;20203;-75
2022/10/03 07:52:02;;;;;;;6.83;4.70;;;10.70;99.90;;;;;;4815864;29;20385;-78
2022/10/03 07:54:41;;;;;;;5.17;3.57;;;10.90;99.90;;;;;;4860854;29;20211;-76
2022/10/03 07:57:46;;;;;;;7.27;3.87;;;11.00;99.90;;;;;;4874593;29;20667;-80
2022/10/03 08:00:23;;;;;;;7.77;4.20;;;11.20;99.90;;;;;;4860428;29;20260;-79
2022/10/03 08:03:37;;;;;;;5.87;3.33;;;11.30;99.90;;;;;;4861171;29;20204;-80
2022/10/03 08:06:38;;;;;;;7.40;3.30;;;11.40;99.90;;;;;;4854540;29;20215;-81
2022/10/03 08:09:33;;;;;;;5.97;3.17;;;11.30;99.90;;;;;;4861314;29;20213;-77
2022/10/03 08:12:34;;;;;;;4.40;3.00;;;11.30;99.90;;;;;;4929512;29;20196;-78
2022/10/03 08:15:25;;;;;;;5.47;3.20;;;11.40;99.90;;;;;;4909060;29;20282;-80
2022/10/03 08:18:11;;;;;;;5.53;3.63;;;11.30;99.90;;;;;;4887363;29;20208;-80
2022/10/03 08:21:08;;;;;;;7.00;3.40;;;11.30;99.90;;;;;;4901607;29;20203;-79
2022/10/03 08:23:38;;;;;;;5.30;3.00;;;11.40;99.90;;;;;;4903157;29;20208;-74
2022/10/03 08:26:40;;;;;;;5.90;3.10;;;11.40;99.90;;;;;;4910023;29;20208;-77
2022/10/03 08:29:13;;;;;;;4.20;2.90;;;11.40;99.90;;;;;;4917403;29;20198;-76
2022/10/03 08:32:01;;;;;;;4.00;2.83;;;11.40;99.90;;;;;;4916413;29;20238;-76
2022/10/03 08:35:14;;;;;;;7.23;3.07;;;11.40;99.90;;;;;;4917934;29;20199;-77
2022/10/03 08:38:02;;;;;;;7.00;3.10;;;11.40;99.90;;;;;;4863555;29;20200;-78
2022/10/03 08:40:55;;;;;;;5.80;2.97;;;11.50;99.90;;;;;;4879624;29;20212;-78
2022/10/03 08:43:34;;;;;;;6.00;2.67;;;11.50;99.90;;;;;;4863671;29;20197;-78
2022/10/03 08:46:04;;;;;;;5.97;2.93;;;11.60;99.90;;;;;;4863658;29;20228;-78
2022/10/03 08:49:13;;;;;;;4.07;2.93;;;11.60;99.90;;;;;;4879450;29;20209;-75
2022/10/03 08:51:55;;;;;;;6.77;2.80;;;11.60;99.90;;;;;;4863301;29;20274;-75
2022/10/03 08:55:35;;;;;;;3.93;2.83;;;11.60;99.90;;;;;;4879064;29;20209;-76
2022/10/03 08:58:22;;;;;;;5.13;3.10;;;11.60;99.90;;;;;;4808926;29;20297;-76
2022/10/03 09:01:10;;;;;;;4.20;2.80;;;11.60;99.90;;;;;;4807353;29;20206;-76
2022/10/03 09:04:31;;;;;;;4.43;3.00;;;11.60;99.90;;;;;;4821829;29;20207;-77
2022/10/03 09:07:22;;;;;;;4.37;3.20;;;11.60;99.90;;;;;;4822058;29;20212;-75
2022/10/03 09:10:26;;;;;;;6.77;3.13;;;11.60;99.90;;;;;;4823569;29;20203;-75
2022/10/03 09:13:17;;;;;;;6.23;3.40;;;11.50;99.90;;;;;;4822294;29;20203;-76
2022/10/03 09:16:30;;;;;;;6.53;3.43;;;11.50;99.90;;;;;;4839308;29;20205;-76
2022/10/03 09:19:22;;;;;;;6.17;3.50;;;11.50;99.90;;;;;;4909497;23;20667;-79
2022/10/03 09:22:12;;;;;;;6.40;3.57;;;11.60;99.90;;;;;;4922042;29;20229;-76
2022/10/03 09:25:18;;;;;;;7.07;3.40;;;11.60;99.90;;;;;;4926394;29;20246;-75
2022/10/03 09:28:37;;;;;;;7.50;3.40;;;11.70;99.90;;;;;;4926873;29;20652;-75
2022/10/03 09:31:26;;;;;;;5.20;3.53;;;11.70;99.90;;;;;;4909755;29;20224;-73
2022/10/03 09:33:56;;;;;;;5.80;3.67;;;11.60;99.90;;;;;;4928891;29;20286;-73
2022/10/03 09:36:29;;;;;;;7.70;3.90;;;11.60;99.90;;;;;;4928653;29;20209;-77
2022/10/03 09:39:05;;;;;;;7.47;3.77;;;11.50;99.90;;;;;;4936655;29;20223;-77
2022/10/03 09:41:44;;;;;;;6.30;3.60;;;11.40;99.90;;;;;;4927327;29;20682;-72
2022/10/03 09:44:14;;;;;;;5.67;3.77;;;11.40;99.90;;;;;;4922052;29;20218;-74
2022/10/03 09:47:21;;;;;;;5.70;3.87;;;11.30;99.90;;;;;;4921088;29;20251;-77
2022/10/03 09:49:59;;;;;;;5.57;4.00;;;11.30;99.90;;;;;;4902690;29;20236;-75
2022/10/03 09:52:49;;;;;;;6.27;3.90;;;11.30;99.90;;;;;;4919861;29;20207;-76
2022/10/03 09:55:25;;;;;;;8.37;4.33;;;11.40;99.90;;;;;;4913200;29;20202;-81
2022/10/03 09:58:10;;;;;;;5.67;3.40;;;11.40;99.90;;;;;;4919255;29;20197;-76
2022/10/03 10:00:57;;;;;;;6.37;4.17;;;11.40;99.90;;;;;;4916191;29;20229;-74
2022/10/03 10:03:59;;;;;;;9.10;4.00;;;11.40;99.90;;;;;;4920151;29;20600;-75
2022/10/03 10:06:37;;;;;;;7.17;4.30;;;11.50;99.90;;;;;;4821416;29;20205;-75
2022/10/03 10:09:25;;;;;;;4.90;3.70;;;11.50;99.90;;;;;;4837673;29;20225;-77
2022/10/03 10:12:12;;;;;;;6.23;3.80;;;11.50;99.90;;;;;;4834668;29;20296;-77
2022/10/03 10:14:56;;;;;;;7.50;4.33;;;11.50;99.90;;;;;;4846337;29;20213;-81
2022/10/03 10:18:00;;;;;;;5.80;3.73;;;11.60;99.90;;;;;;4838142;29;20215;-80
2022/10/03 10:20:53;;;;;;;8.10;3.90;;;11.60;99.90;;;;;;4840831;29;20213;-78
2022/10/03 10:23:39;;;;;;;5.10;3.30;;;11.70;99.90;;;;;;4753891;30;20712;-77
2022/10/03 10:26:18;;;;;;;5.53;3.30;;;11.80;99.90;;;;;;4753447;30;20310;-79
2022/10/03 10:29:30;;;;;;;4.60;3.00;;;11.80;99.90;;;;;;4754097;30;20216;-77
2022/10/03 10:32:30;;;;;;;3.47;2.77;;;11.80;99.90;;;;;;4777291;30;20706;-79
2022/10/03 10:35:50;;;;;;;4.93;3.10;;;11.80;99.90;;;;;;4770782;30;20223;-75
2022/10/03 10:38:59;;;;;;;3.73;2.97;;;11.80;99.90;;;;;;4774839;30;20201;-74
2022/10/03 10:41:58;;;;;;;6.17;3.30;;;11.80;99.90;;;;;;4789659;29;20221;-73
2022/10/03 10:45:08;;;;;;;6.37;3.20;;;11.90;99.90;;;;;;4753201;30;20222;-76
2022/10/03 10:48:29;;;;;;;3.70;3.03;;;11.70;99.90;;;;;;4695381;30;20236;-75
2022/10/03 10:51:28;;;;;;;4.90;3.10;;;11.80;99.90;;;;;;4662697;30;20267;-80
2022/10/03 10:54:21;;;;;;;4.33;2.73;;;11.90;99.90;;;;;;4663720;30;20213;-78
2022/10/03 10:57:29;;;;;;;6.70;3.10;;;11.90;99.90;;;;;;4663435;30;20201;-77
2022/10/03 11:00:47;;;;;;;4.97;2.83;;;11.80;99.90;;;;;;4691912;30;20286;-79
2022/10/03 11:03:44;;;;;;;3.10;2.10;;;11.60;99.90;;;;;;4718107;30;20762;-75
2022/10/03 11:06:17;;;;;;;2.13;1.90;;;11.50;99.90;;;;;;4717863;30;20290;-76
2022/10/03 11:09:05;;;;;;;2.87;2.27;;;11.60;99.90;;;;;;4732833;30;20209;-80
2022/10/03 11:12:02;;;;;;;4.27;2.10;;;11.70;99.90;;;;;;4733019;30;20249;-81
2022/10/03 11:14:44;;;;;;;4.03;1.80;;;11.80;99.90;;;;;;4716690;30;20577;-78
2022/10/03 11:17:47;;;;;;;3.60;1.70;;;11.90;99.90;;;;;;4729902;30;20218;-79
2022/10/03 11:21:02;;;;;;;1.83;1.67;;;12.00;99.90;;;;;;4791278;29;20217;-78
2022/10/03 11:23:59;;;;;;;3.47;1.60;;;12.20;99.90;;;;;;4869254;29;20220;-74
2022/10/03 11:26:32;;;;;;;3.57;1.23;;;12.20;99.90;;;;;;4916494;29;20200;-74
2022/10/03 11:29:30;;;;;;;5.33;1.60;;;12.30;99.90;;;;;;4904259;29;20195;-75
2022/10/03 11:32:36;;;;;;;2.03;0.93;;;13.30;99.90;;;;;;4907362;29;20238;-74
2022/10/03 11:35:56;;;;;;;1.50;1.00;;;14.60;99.90;;;;;;4854296;29;20205;-78
2022/10/03 11:38:33;;;;;;;2.60;0.90;;;14.80;99.90;;;;;;4856882;29;20198;-78
2022/10/03 11:41:08;;;;;;;1.10;0.90;;;14.70;99.90;;;;;;4824916;29;20209;-77
2022/10/03 11:43:54;;;;;;;4.87;0.90;;;14.70;99.90;;;;;;4845651;29;20620;-79
2022/10/03 11:46:53;;;;;;;1.53;0.80;;;14.30;99.90;;;;;;4835667;29;20208;-77
2022/10/03 11:49:56;;;;;;;1.97;1.13;;;14.30;99.90;;;;;;4855574;29;20635;-79
2022/10/03 11:53:08;;;;;;;2.70;0.93;;;15.00;99.90;;;;;;4862728;29;20324;-79
2022/10/03 11:55:50;;;;;;;1.73;0.90;;;16.10;99.90;;;;;;4833684;29;20251;-81
2022/10/03 11:58:34;;;;;;;1.87;1.00;;;17.00;99.90;;;;;;4843996;29;20205;-80
2022/10/03 12:01:27;;;;;;;2.10;0.90;;;17.30;99.90;;;;;;4859146;29;20577;-80
2022/10/03 12:04:18;;;;;;;2.47;0.83;;;17.80;99.90;;;;;;4845917;29;20213;-81
2022/10/03 12:10:01;;;;;;;1.20;0.80;;;18.10;99.90;;;;;;4847005;29;20217;-83
2022/10/03 12:12:36;;;;;;;2.83;0.90;;;18.90;99.90;;;;;;4868419;29;20239;-82
2022/10/03 12:15:22;;;;;;;1.53;0.90;;;18.50;99.90;;;;;;4899216;29;20200;-81
2022/10/03 12:18:33;;;;;;;2.27;1.00;;;19.10;99.90;;;;;;4883568;29;20251;-82
2022/10/03 12:21:18;;;;;;;2.50;1.00;;;20.50;99.90;;;;;;4826264;29;20210;-77
2022/10/03 12:23:50;;;;;;;1.37;0.80;;;20.80;99.90;;;;;;4855738;29;20210;-80
2022/10/03 12:26:43;;;;;;;2.57;1.00;;;21.50;99.90;;;;;;4860946;29;20202;-78
2022/10/03 12:29:12;;;;;;;1.93;1.00;;;21.30;99.90;;;;;;4850840;29;20242;-82
2022/10/03 12:32:00;;;;;;;1.47;1.10;;;21.50;99.90;;;;;;4851055;29;20218;-82
2022/10/03 12:34:36;;;;;;;2.40;1.00;;;21.10;99.90;;;;;;4834049;29;20276;-80
2022/10/03 12:37:21;;;;;;;2.03;1.00;;;20.90;99.90;;;;;;4839284;29;20210;-78
2022/10/03 12:40:12;;;;;;;3.17;1.00;;;20.50;99.90;;;;;;4834007;29;20223;-78
2022/10/03 12:42:57;;;;;;;4.07;1.10;;;19.20;99.90;;;;;;4817526;29;20255;-78
2022/10/03 12:45:38;;;;;;;3.50;0.83;;;18.10;99.90;;;;;;4835028;29;20687;-77
2022/10/03 12:48:21;;;;;;;3.67;1.00;;;17.60;99.90;;;;;;4834215;29;20238;-77
2022/10/03 12:51:06;;;;;;;2.13;0.93;;;17.10;99.90;;;;;;4836573;29;20218;-79
2022/10/03 12:54:00;;;;;;;2.13;0.97;;;16.80;99.90;;;;;;4908509;23;20559;-80
2022/10/03 12:56:42;;;;;;;3.07;1.00;;;16.40;99.90;;;;;;4889596;29;20247;-78
2022/10/03 12:59:27;;;;;;;1.63;0.97;;;16.10;99.90;;;;;;4905887;29;20214;-81
2022/10/03 13:02:11;;;;;;;3.13;0.90;;;15.80;99.90;;;;;;4907871;29;20200;-76
2022/10/03 13:04:52;;;;;;;2.13;0.90;;;15.40;99.90;;;;;;4908513;29;20210;-78
2022/10/03 13:07:44;;;;;;;2.40;0.80;;;15.10;99.90;;;;;;4908026;29;20541;-78
2022/10/03 13:10:40;;;;;;;2.77;1.00;;;14.80;99.90;;;;;;4913737;29;20203;-77
2022/10/03 13:13:26;;;;;;;3.37;1.20;;;14.60;99.90;;;;;;4902673;29;20747;-77
2022/10/03 13:16:19;;;;;;;1.23;0.97;;;14.70;99.90;;;;;;4908485;29;20246;-78
2022/10/03 13:18:52;;;;;;;1.90;1.20;;;14.50;99.90;;;;;;4909104;29;20672;-78
2022/10/03 13:21:44;;;;;;;3.13;0.93;;;14.50;99.90;;;;;;4908694;29;20209;-79
2022/10/03 13:24:38;;;;;;;3.87;1.00;;;14.40;99.90;;;;;;4908240;29;20196;-78
2022/10/03 13:27:14;;;;;;;2.73;0.97;;;14.40;99.90;;;;;;4906296;29;20197;-79
2022/10/03 13:30:05;;;;;;;3.53;0.80;;;14.40;99.90;;;;;;4914589;29;20207;-76
2022/10/03 13:32:36;;;;;;;4.40;0.70;;;14.30;99.90;;;;;;4911659;29;20216;-78
2022/10/03 13:38:39;;;;;;;2.97;0.90;;;14.30;99.90;;;;;;4917142;29;20207;-79
2022/10/03 13:41:45;;;;;;;3.70;0.90;;;14.20;99.90;;;;;;4916534;29;20195;-78
2022/10/03 13:44:22;;;;;;;1.47;0.90;;;14.10;99.90;;;;;;4910946;29;20490;-78
2022/10/03 13:47:36;;;;;;;4.03;0.90;;;14.10;99.90;;;;;;4900728;29;20312;-78
2022/10/03 13:50:15;;;;;;;1.03;0.80;;;14.10;99.90;;;;;;4880400;29;20715;-77
2022/10/03 13:52:51;;;;;;;1.33;0.80;;;14.20;99.90;;;;;;4894733;29;20295;-83
2022/10/03 13:58:37;;;;;;;2.97;0.83;;;14.20;99.90;;;;;;4885539;29;20280;-81
2022/10/03 14:01:06;;;;;;;1.43;0.87;;;14.20;99.90;;;;;;4893799;29;20208;-78
2022/10/03 14:04:10;;;;;;;4.73;1.30;;;14.20;99.90;;;;;;4878227;29;20235;-80
2022/10/03 14:07:18;;;;;;;1.80;0.93;;;14.20;99.90;;;;;;4882123;29;20588;-79
2022/10/03 14:10:12;;;;;;;2.17;0.80;;;14.20;99.90;;;;;;4861815;29;20211;-77
2022/10/03 14:13:31;;;;;;;1.90;0.97;;;14.20;99.90;;;;;;4860397;29;20232;-79
2022/10/03 14:16:19;;;;;;;1.30;1.00;;;14.10;99.90;;;;;;4823431;29;20209;-78
2022/10/03 14:19:17;;;;;;;3.17;0.87;;;14.00;99.90;;;;;;4838466;29;20277;-78
2022/10/03 14:22:21;;;;;;;2.60;0.87;;;14.00;99.90;;;;;;4823341;29;20667;-80
2022/10/03 14:25:18;;;;;;;1.80;0.97;;;14.00;99.90;;;;;;4829069;29;20199;-83
2022/10/03 14:28:14;;;;;;;3.13;0.90;;;13.90;99.90;;;;;;4824074;29;20638;-85
2022/10/03 14:31:16;;;;;;;3.73;1.07;;;13.70;99.90;;;;;;4817226;29;20708;-78
2022/10/03 14:33:50;;;;;;;2.20;1.00;;;13.70;99.90;;;;;;4823337;29;20215;-80
2022/10/03 14:36:40;;;;;;;2.73;0.80;;;13.60;99.90;;;;;;4838425;29;20300;-78
2022/10/03 14:39:44;;;;;;;3.17;0.80;;;13.50;99.90;;;;;;4848839;29;20246;-76
2022/10/03 14:42:38;;;;;;;2.00;1.07;;;13.50;99.90;;;;;;4854051;29;20214;-79
2022/10/03 14:45:12;;;;;;;3.67;0.90;;;13.40;99.90;;;;;;4824102;29;20198;-78
2022/10/03 14:47:46;;;;;;;2.97;0.73;;;13.40;99.90;;;;;;4837531;29;20229;-79
2022/10/03 14:50:17;;;;;;;2.20;0.80;;;13.30;99.90;;;;;;4823442;29;20680;-79
2022/10/03 14:52:51;;;;;;;2.97;0.80;;;13.30;99.90;;;;;;4873377;29;20220;-82
2022/10/03 14:55:24;;;;;;;1.70;1.00;;;13.20;99.90;;;;;;4893474;29;20632;-85
2022/10/03 14:58:07;;;;;;;2.37;0.90;;;13.20;99.90;;;;;;4867367;29;20268;-84
2022/10/03 15:00:51;;;;;;;4.00;0.87;;;13.10;99.90;;;;;;4876131;29;20188;-83
2022/10/03 15:03:20;;;;;;;1.50;0.80;;;13.10;99.90;;;;;;4892544;29;20288;-82