Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:41;;;;;;;12.32;7.47;;;-0.70;99.90;;;;;;5054054;28;20123;-69
2021/12/12 00:04:13;;;;;;;11.55;6.97;;;-0.70;99.90;;;;;;5054034;28;20112;-69
2021/12/12 00:07:09;;;;;;;12.77;7.38;;;-0.80;99.90;;;;;;5053745;28;20393;-69
2021/12/12 00:09:45;;;;;;;12.55;7.07;;;-0.90;99.90;;;;;;5053174;28;20090;-69
2021/12/12 00:12:17;;;;;;;12.50;6.30;;;-0.90;99.90;;;;;;5053366;28;20036;-69
2021/12/12 00:14:43;;;;;;;11.20;6.18;;;-0.90;99.90;;;;;;5053801;28;20028;-70
2021/12/12 00:17:11;;;;;;;12.70;7.22;;;-0.90;99.90;;;;;;5053357;28;20422;-70
2021/12/12 00:19:37;;;;;;;10.82;6.28;;;-0.90;99.90;;;;;;5053521;28;20378;-70
2021/12/12 00:22:08;;;;;;;11.45;6.60;;;-0.90;99.90;;;;;;5053532;28;20021;-70
2021/12/12 00:24:34;;;;;;;;;;;-0.90;99.90;;;;;;5052753;28;20040;-70
2021/12/12 00:27:00;;;;;;;10.43;6.50;;;-0.80;99.90;;;;;;5051761;28;19913;-70
2021/12/12 00:29:27;;;;;;;11.02;6.93;;;-0.90;99.90;;;;;;5053181;28;20021;-70
2021/12/12 00:31:58;;;;;;;11.35;6.63;;;-0.90;99.90;;;;;;5053527;28;20469;-69
2021/12/12 00:34:25;;;;;;;;;;;-0.90;99.90;;;;;;5052381;28;20486;-70
2021/12/12 00:36:50;;;;;;;12.02;7.03;;;-0.90;99.90;;;;;;5053236;28;19912;-70
2021/12/12 00:39:23;;;;;;;11.70;6.95;;;-0.90;99.90;;;;;;5053200;28;20029;-70
2021/12/12 00:42:10;;;;;;;10.50;6.07;;;-0.90;99.90;;;;;;5053280;28;20021;-70
2021/12/12 00:44:43;;;;;;;11.07;6.43;;;-0.90;99.90;;;;;;5053486;28;20048;-70
2021/12/12 00:47:10;;;;;;;11.68;6.57;;;-0.90;99.90;;;;;;5053429;28;20025;-70
2021/12/12 00:49:38;;;;;;;11.05;6.50;;;-1.00;99.90;;;;;;5053446;28;20075;-70
2021/12/12 00:52:07;;;;;;;10.40;6.65;;;-1.00;99.90;;;;;;5051971;28;20037;-70
2021/12/12 00:54:34;;;;;;;13.65;7.70;;;-1.00;99.90;;;;;;5051993;28;20071;-70
2021/12/12 00:57:02;;;;;;;10.95;6.50;;;-1.00;99.90;;;;;;5053432;28;20497;-70
2021/12/12 00:59:29;;;;;;;10.25;6.68;;;-1.00;99.90;;;;;;5054285;28;20033;-70
2021/12/12 01:01:57;;;;;;;11.63;6.82;;;-1.00;99.90;;;;;;5053142;28;20424;-70
2021/12/12 01:04:28;;;;;;;9.88;6.25;;;-1.00;99.90;;;;;;5053385;28;20057;-70
2021/12/12 01:06:55;;;;;;;10.30;6.50;;;-0.90;99.90;;;;;;5053436;28;20025;-70
2021/12/12 01:09:38;;;;;;;11.52;6.68;;;-0.90;99.90;;;;;;5053536;28;20087;-70
2021/12/12 01:12:08;;;;;;;9.55;5.93;;;-0.90;99.90;;;;;;5053878;28;20354;-70
2021/12/12 01:14:40;;;;;;;10.32;6.00;;;-0.90;99.90;;;;;;5053248;28;20469;-70
2021/12/12 01:17:13;;;;;;;10.13;6.50;;;-0.90;99.90;;;;;;5053975;28;20032;-70
2021/12/12 01:19:49;;;;;;;9.00;5.82;;;-0.90;99.90;;;;;;5053104;28;20421;-70
2021/12/12 01:22:23;;;;;;;8.95;5.47;;;-0.90;99.90;;;;;;5053410;28;20109;-70
2021/12/12 01:24:51;;;;;;;12.23;6.07;;;-0.90;99.90;;;;;;5053221;28;20025;-70
2021/12/12 01:27:18;;;;;;;8.93;5.97;;;-0.90;99.90;;;;;;5051479;28;20392;-70
2021/12/12 01:29:44;;;;;;;10.63;6.25;;;-1.00;99.90;;;;;;5052728;28;20021;-70
2021/12/12 01:32:20;;;;;;;10.52;6.13;;;-0.90;99.90;;;;;;5052697;28;20021;-70
2021/12/12 01:34:50;;;;;;;9.75;5.53;;;-1.00;99.90;;;;;;5053171;28;20410;-70
2021/12/12 01:39:51;;;;;;;11.18;6.32;;;-1.00;99.90;;;;;;5055231;28;20021;-70
2021/12/12 01:42:31;;;;;;;11.02;6.40;;;-0.90;99.90;;;;;;5056368;28;20579;-70
2021/12/12 01:45:13;;;;;;;10.87;6.47;;;-1.00;99.90;;;;;;5056895;28;20373;-70
2021/12/12 01:47:59;;;;;;;10.85;6.30;;;-1.00;99.90;;;;;;5056247;28;20032;-70
2021/12/12 01:50:35;;;;;;;10.20;6.57;;;-1.10;99.90;;;;;;5056768;28;20084;-70
2021/12/12 01:53:05;;;;;;;10.35;6.18;;;-1.10;99.90;;;;;;5056210;28;20104;-71
2021/12/12 01:55:36;;;;;;;10.57;6.13;;;-1.10;99.90;;;;;;5056154;28;20500;-71
2021/12/12 01:58:04;;;;;;;;;;;-1.10;99.90;;;;;;5056630;28;20032;-70
2021/12/12 02:00:38;;;;;;;21.00;9.30;;;-1.10;99.90;;;;;;5054769;28;19905;-70
2021/12/12 02:03:08;;;;;;;15.63;8.80;;;-1.10;99.90;;;;;;5056004;28;20025;-70
2021/12/12 02:05:36;;;;;;;15.82;8.23;;;-1.10;99.90;;;;;;5055856;28;20045;-70
2021/12/12 02:08:06;;;;;;;13.75;7.13;;;-1.10;99.90;;;;;;5055838;28;20013;-70
2021/12/12 02:10:36;;;;;;;10.90;6.10;;;-1.10;99.90;;;;;;5054913;28;20096;-71
2021/12/12 02:13:04;;;;;;;10.60;5.93;;;-1.10;99.90;;;;;;5056174;28;20025;-71
2021/12/12 02:15:33;;;;;;;9.60;6.00;;;-1.10;99.90;;;;;;5056264;28;20032;-71
2021/12/12 02:18:01;;;;;;;11.73;6.45;;;-1.10;99.90;;;;;;5055943;28;20048;-71
2021/12/12 02:20:36;;;;;;;11.10;6.32;;;-1.10;99.90;;;;;;5056113;28;20025;-70
2021/12/12 02:23:15;;;;;;;12.23;7.05;;;-1.10;99.90;;;;;;5054391;28;20439;-71
2021/12/12 02:36:50;;;;;;;11.40;6.43;;;-1.10;99.90;;;;;;5055510;28;20040;-71
2021/12/12 02:39:18;;;;;;;12.23;6.95;;;-1.10;99.90;;;;;;5055382;28;20017;-71
2021/12/12 02:41:48;;;;;;;10.18;6.15;;;-1.10;99.90;;;;;;5055352;28;20470;-70
2021/12/12 02:44:22;;;;;;;11.38;6.97;;;-1.10;99.90;;;;;;5055541;28;20470;-70
2021/12/12 02:46:50;;;;;;;11.85;6.57;;;-1.10;99.90;;;;;;5053832;28;20029;-70
2021/12/12 02:50:16;;;;;;;11.98;7.40;;;-1.20;99.90;;;;;;5055181;28;20028;-69
2021/12/12 02:52:15;;;;;;;12.18;7.20;;;-1.20;99.90;;;;;;5054179;28;20029;-71
2021/12/12 02:54:42;;;;;;;10.60;7.13;;;-1.20;99.90;;;;;;5053828;28;20116;-71
2021/12/12 02:57:08;;;;;;;21.75;9.35;;;-1.20;99.90;;;;;;5054984;28;20028;-70
2021/12/12 02:59:36;;;;;;;64.88;25.20;;;-1.20;99.90;;;;;;5055269;28;20078;-70
2021/12/12 03:02:07;;;;;;;83.43;29.05;;;-1.20;99.90;;;;;;5055262;28;20029;-71
2021/12/12 03:04:35;;;;;;;60.45;24.05;;;-1.20;99.90;;;;;;5055292;28;20029;-71
2021/12/12 03:07:04;;;;;;;52.90;21.08;;;-1.20;99.90;;;;;;5054652;28;20100;-70
2021/12/12 03:09:36;;;;;;;54.25;22.80;;;-1.20;99.90;;;;;;5054735;28;20032;-70
2021/12/12 03:12:15;;;;;;;44.80;19.88;;;-1.20;99.90;;;;;;5054779;28;20028;-70
2021/12/12 03:14:43;;;;;;;41.15;19.08;;;-1.20;99.90;;;;;;5053445;28;20052;-70
2021/12/12 03:17:15;;;;;;;31.42;14.63;;;-1.20;99.90;;;;;;5054893;28;20029;-70
2021/12/12 03:19:45;;;;;;;21.95;11.05;;;-1.20;99.90;;;;;;5053346;28;20033;-70
2021/12/12 03:22:11;;;;;;;20.48;10.05;;;-1.20;99.90;;;;;;5054561;28;20492;-71
2021/12/12 03:24:37;;;;;;;15.85;8.50;;;-1.20;99.90;;;;;;5054357;28;20120;-71
2021/12/12 03:27:06;;;;;;;16.30;8.05;;;-1.10;99.90;;;;;;5054562;28;20484;-71
2021/12/12 03:29:33;;;;;;;15.27;8.25;;;-1.10;99.90;;;;;;5054736;28;20028;-70
2021/12/12 03:32:09;;;;;;;14.10;7.55;;;-1.10;99.90;;;;;;5054401;28;20358;-71
2021/12/12 03:34:38;;;;;;;13.95;7.38;;;-1.10;99.90;;;;;;5054631;28;20029;-71
2021/12/12 03:37:07;;;;;;;14.35;7.82;;;-1.10;99.90;;;;;;5054114;28;20025;-71
2021/12/12 03:39:36;;;;;;;12.25;7.78;;;-1.10;99.90;;;;;;5054737;28;20119;-70
2021/12/12 03:42:07;;;;;;;12.18;7.70;;;-1.10;99.90;;;;;;5052946;28;20032;-70
2021/12/12 03:44:34;;;;;;;12.48;7.30;;;-1.10;99.90;;;;;;5054223;28;20112;-70
2021/12/12 03:47:17;;;;;;;11.90;6.72;;;-1.10;99.90;;;;;;5054378;28;20033;-70
2021/12/12 03:49:43;;;;;;;12.38;7.15;;;-1.10;99.90;;;;;;5054275;28;20017;-70
2021/12/12 03:52:12;;;;;;;12.20;7.20;;;-1.20;99.90;;;;;;5054123;28;20021;-70
2021/12/12 03:54:39;;;;;;;15.23;8.48;;;-1.20;99.90;;;;;;5054622;28;20132;-70
2021/12/12 03:57:06;;;;;;;19.52;8.88;;;-1.20;99.90;;;;;;5053818;28;20060;-70
2021/12/12 03:59:33;;;;;;;18.13;8.85;;;-1.20;99.90;;;;;;5054119;28;20032;-70
2021/12/12 04:01:58;;;;;;;13.50;7.63;;;-1.30;99.90;;;;;;5053789;28;20025;-70
2021/12/12 04:04:34;;;;;;;14.27;7.60;;;-1.30;99.90;;;;;;5053788;28;20397;-70
2021/12/12 04:07:03;;;;;;;12.85;7.10;;;-1.30;99.90;;;;;;5053709;28;20025;-70
2021/12/12 04:09:29;;;;;;;14.38;8.10;;;-1.30;99.90;;;;;;5052449;28;20078;-69
2021/12/12 04:12:02;;;;;;;13.93;8.18;;;-1.30;99.90;;;;;;5053975;28;20021;-69
2021/12/12 04:14:28;;;;;;;15.02;8.32;;;-1.30;99.90;;;;;;5053904;28;20108;-70
2021/12/12 04:16:58;;;;;;;15.63;8.48;;;-1.30;99.90;;;;;;5054025;28;20389;-69
2021/12/12 04:19:25;;;;;;;13.03;7.43;;;-1.30;99.90;;;;;;5054075;28;20090;-69
2021/12/12 04:21:51;;;;;;;13.77;8.07;;;-1.30;99.90;;;;;;5053751;28;20287;-70
2021/12/12 04:24:24;;;;;;;11.40;6.68;;;-1.30;99.90;;;;;;5053469;28;20040;-70
2021/12/12 04:26:50;;;;;;;11.85;6.78;;;-1.30;99.90;;;;;;5052019;28;20035;-69
2021/12/12 04:29:32;;;;;;;13.52;7.78;;;-1.30;99.90;;;;;;5053422;28;20017;-69
2021/12/12 04:32:01;;;;;;;11.95;6.97;;;-1.20;99.90;;;;;;5053557;28;20013;-70
2021/12/12 04:34:31;;;;;;;12.10;7.45;;;-1.20;99.90;;;;;;5053744;28;20021;-70
2021/12/12 04:37:04;;;;;;;14.00;7.35;;;-1.20;99.90;;;;;;5053265;28;20499;-70
2021/12/12 04:39:46;;;;;;;14.10;7.03;;;-1.20;99.90;;;;;;5053564;28;20049;-69
2021/12/12 04:42:17;;;;;;;12.73;7.40;;;-1.20;99.90;;;;;;5053484;28;20087;-70
2021/12/12 04:44:45;;;;;;;12.13;6.68;;;-1.10;99.90;;;;;;5053247;28;20079;-70
2021/12/12 04:50:04;;;;;;;13.07;7.38;;;-1.10;99.90;;;;;;5053273;28;20036;-69
2021/12/12 04:52:59;;;;;;;12.68;7.38;;;-1.10;99.90;;;;;;5053497;28;20121;-69
2021/12/12 04:55:29;;;;;;;14.75;7.43;;;-1.10;99.90;;;;;;5051939;28;20440;-70
2021/12/12 04:58:17;;;;;;;10.80;6.90;;;-1.10;99.90;;;;;;5051788;28;20025;-71
2021/12/12 05:00:54;;;;;;;13.55;8.20;;;-1.10;99.90;;;;;;5053157;28;20025;-70
2021/12/12 05:03:43;;;;;;;11.88;7.28;;;-1.10;99.90;;;;;;5051793;28;20028;-72
2021/12/12 05:06:28;;;;;;;12.65;7.50;;;-1.10;99.90;;;;;;5055661;28;20037;-71
2021/12/12 05:09:10;;;;;;;13.07;7.65;;;-1.10;99.90;;;;;;5053072;28;20032;-71
2021/12/12 05:11:50;;;;;;;14.00;7.38;;;-1.10;99.90;;;;;;5053554;28;20166;-71
2021/12/12 05:14:23;;;;;;;13.30;7.38;;;-1.10;99.90;;;;;;5054407;28;20087;-71
2021/12/12 05:17:07;;;;;;;12.38;7.40;;;-1.10;99.90;;;;;;5057148;28;20020;-71
2021/12/12 05:19:34;;;;;;;14.13;7.68;;;-1.10;99.90;;;;;;5055726;28;20025;-71
2021/12/12 05:22:07;;;;;;;12.93;7.57;;;-1.10;99.90;;;;;;5057905;28;20025;-71
2021/12/12 05:24:36;;;;;;;13.20;7.75;;;-1.10;99.90;;;;;;5056987;28;20057;-72
2021/12/12 05:27:16;;;;;;;13.35;8.23;;;-1.10;99.90;;;;;;5056565;28;20436;-71
2021/12/12 05:30:06;;;;;;;13.95;7.95;;;-1.10;99.90;;;;;;5056386;28;20029;-72
2021/12/12 05:32:34;;;;;;;16.27;8.63;;;-1.10;99.90;;;;;;5055402;28;20033;-71
2021/12/12 05:35:01;;;;;;;16.42;8.88;;;-1.10;99.90;;;;;;5056908;28;20033;-71
2021/12/12 05:37:27;;;;;;;17.05;9.05;;;-1.10;99.90;;;;;;5056647;28;20025;-71
2021/12/12 05:39:57;;;;;;;13.75;8.18;;;-1.20;99.90;;;;;;5056492;28;20021;-71
2021/12/12 05:42:23;;;;;;;13.00;7.75;;;-1.10;99.90;;;;;;5056674;28;20091;-72
2021/12/12 05:44:49;;;;;;;14.60;8.90;;;-1.20;99.90;;;;;;5056883;28;20461;-71
2021/12/12 05:47:15;;;;;;;15.73;8.13;;;-1.20;99.90;;;;;;5055168;28;20017;-72
2021/12/12 05:49:42;;;;;;;14.02;8.55;;;-1.20;99.90;;;;;;5056341;28;20017;-71
2021/12/12 05:52:11;;;;;;;14.32;8.45;;;-1.10;99.90;;;;;;5054986;28;20025;-71
2021/12/12 05:54:37;;;;;;;14.95;8.48;;;-1.20;99.90;;;;;;5056217;28;20028;-71
2021/12/12 05:57:04;;;;;;;13.27;8.38;;;-1.20;99.90;;;;;;5054850;28;20029;-71
2021/12/12 05:59:30;;;;;;;16.45;10.95;;;-1.10;99.90;;;;;;5056173;28;20035;-71
2021/12/12 06:01:58;;;;;;;18.00;10.73;;;-1.10;99.90;;;;;;5056339;28;20021;-71
2021/12/12 06:04:25;;;;;;;17.10;10.35;;;-1.10;99.90;;;;;;5056053;28;20056;-72
2021/12/12 06:06:51;;;;;;;17.05;9.85;;;-1.10;99.90;;;;;;5055836;28;20436;-72
2021/12/12 06:09:18;;;;;;;16.23;9.00;;;-1.10;99.90;;;;;;5056291;28;20025;-72
2021/12/12 06:11:48;;;;;;;14.98;8.25;;;-1.10;99.90;;;;;;5056207;28;20017;-72
2021/12/12 06:14:15;;;;;;;14.27;8.57;;;-1.20;99.90;;;;;;5055869;28;20018;-72
2021/12/12 06:16:42;;;;;;;13.45;7.95;;;-1.10;99.90;;;;;;5055791;28;20059;-72
2021/12/12 06:19:22;;;;;;;15.20;8.25;;;-1.10;99.90;;;;;;5056145;28;20108;-72
2021/12/12 06:21:57;;;;;;;16.42;9.50;;;-1.20;99.90;;;;;;5054431;28;20021;-71
2021/12/12 06:24:25;;;;;;;19.65;9.90;;;-1.20;99.90;;;;;;5055838;28;20115;-71
2021/12/12 06:26:52;;;;;;;17.00;9.43;;;-1.30;99.90;;;;;;5054552;28;20025;-72
2021/12/12 06:29:18;;;;;;;16.38;8.82;;;-1.30;99.90;;;;;;5055784;28;20033;-71
2021/12/12 06:31:47;;;;;;;14.60;8.48;;;-1.30;99.90;;;;;;5055653;28;20032;-72
2021/12/12 06:34:13;;;;;;;14.25;8.35;;;-1.30;99.90;;;;;;5055496;28;20163;-71
2021/12/12 06:36:39;;;;;;;14.68;8.23;;;-1.30;99.90;;;;;;5055491;28;20496;-72
2021/12/12 06:39:08;;;;;;;17.15;8.68;;;-1.30;99.90;;;;;;5056070;28;20025;-71
2021/12/12 06:41:36;;;;;;;13.93;8.38;;;-1.20;99.90;;;;;;5056128;28;20416;-72
2021/12/12 06:44:07;;;;;;;13.73;8.23;;;-1.30;99.90;;;;;;5055303;28;20029;-72
2021/12/12 06:46:33;;;;;;;11.73;7.13;;;-1.30;99.90;;;;;;5055150;28;20025;-71
2021/12/12 06:49:00;;;;;;;13.27;7.53;;;-1.20;99.90;;;;;;5055450;28;20036;-71
2021/12/12 06:51:27;;;;;;;13.73;7.43;;;-1.20;99.90;;;;;;5055275;28;20025;-71
2021/12/12 06:53:54;;;;;;;15.18;7.75;;;-1.20;99.90;;;;;;5054739;28;20017;-71
2021/12/12 06:56:20;;;;;;;12.07;7.18;;;-1.20;99.90;;;;;;5054460;28;20424;-71
2021/12/12 06:58:48;;;;;;;11.07;7.18;;;-1.20;99.90;;;;;;5054531;28;20384;-72
2021/12/12 07:01:19;;;;;;;12.90;7.30;;;-1.20;99.90;;;;;;5054501;28;20049;-72
2021/12/12 07:03:46;;;;;;;11.57;6.43;;;-1.20;99.90;;;;;;5053234;28;20037;-72
2021/12/12 07:06:16;;;;;;;11.73;6.43;;;-1.20;99.90;;;;;;5054255;28;20469;-72
2021/12/12 07:08:42;;;;;;;12.73;5.90;;;-1.20;99.90;;;;;;5054332;28;20025;-71
2021/12/12 07:11:08;;;;;;;8.77;5.30;;;-1.20;99.90;;;;;;5054540;28;20021;-72
2021/12/12 07:13:35;;;;;;;9.75;5.28;;;-1.20;99.90;;;;;;5054353;28;20024;-71
2021/12/12 07:16:04;;;;;;;10.48;5.75;;;-1.20;99.90;;;;;;5054533;28;20021;-72
2021/12/12 07:18:32;;;;;;;9.43;5.70;;;-1.20;99.90;;;;;;5054709;28;20420;-71
2021/12/12 07:21:06;;;;;;;9.45;5.60;;;-1.20;99.90;;;;;;5052846;28;20124;-72
2021/12/12 07:23:33;;;;;;;11.55;6.20;;;-1.20;99.90;;;;;;5054478;28;20044;-72
2021/12/12 07:26:00;;;;;;;10.75;5.85;;;-1.20;99.90;;;;;;5053899;28;20021;-72
2021/12/12 07:28:27;;;;;;;11.45;6.95;;;-1.20;99.90;;;;;;5054163;28;20045;-72
2021/12/12 07:30:53;;;;;;;15.20;8.50;;;-1.30;99.90;;;;;;5054205;28;20108;-72
2021/12/12 07:33:19;;;;;;;17.60;9.77;;;-1.30;99.90;;;;;;5053901;28;20029;-72
2021/12/12 07:35:46;;;;;;;14.82;8.70;;;-1.20;99.90;;;;;;5053786;28;20048;-71
2021/12/12 07:38:15;;;;;;;14.43;8.45;;;-1.30;99.90;;;;;;5053410;28;20021;-71
2021/12/12 07:40:44;;;;;;;13.55;7.97;;;-1.20;99.90;;;;;;5053702;28;20028;-71
2021/12/12 07:43:10;;;;;;;16.38;9.32;;;-1.20;99.90;;;;;;5053731;28;20037;-70
2021/12/12 07:45:38;;;;;;;18.63;10.85;;;-1.20;99.90;;;;;;5052706;28;20052;-71
2021/12/12 07:48:08;;;;;;;17.73;10.00;;;-1.10;99.90;;;;;;5054057;28;20397;-71
2021/12/12 07:50:34;;;;;;;16.58;9.55;;;-1.10;99.90;;;;;;5053916;28;20027;-71
2021/12/12 07:53:00;;;;;;;20.60;10.95;;;-1.00;99.90;;;;;;5053900;28;20060;-70
2021/12/12 07:55:27;;;;;;;20.83;10.30;;;-1.00;99.90;;;;;;5053733;28;20029;-71
2021/12/12 07:57:53;;;;;;;17.17;9.63;;;-1.00;99.90;;;;;;5053770;28;20473;-71
2021/12/12 08:00:23;;;;;;;16.10;8.77;;;-1.00;99.90;;;;;;5054067;28;20029;-71
2021/12/12 08:02:51;;;;;;;15.18;8.73;;;-1.00;99.90;;;;;;5054076;28;20099;-71
2021/12/12 08:05:18;;;;;;;13.93;7.78;;;-1.00;99.90;;;;;;5054022;28;20029;-71
2021/12/12 08:07:44;;;;;;;10.93;7.00;;;-1.00;99.90;;;;;;5053999;28;20381;-70
2021/12/12 08:10:14;;;;;;;12.18;7.53;;;-1.10;99.90;;;;;;5053641;28;20469;-71
2021/12/12 08:12:42;;;;;;;10.43;6.07;;;-1.10;99.90;;;;;;5052314;28;20212;-71
2021/12/12 08:15:11;;;;;;;10.68;6.03;;;-1.10;99.90;;;;;;5052315;28;20385;-70
2021/12/12 08:17:38;;;;;;;15.70;8.77;;;-1.10;99.90;;;;;;5053485;28;20079;-71
2021/12/12 08:20:06;;;;;;;13.35;8.07;;;-1.10;99.90;;;;;;5053508;28;20118;-71
2021/12/12 08:22:33;;;;;;;14.65;8.43;;;-1.20;99.90;;;;;;5053334;28;20029;-71
2021/12/12 08:25:00;;;;;;;18.20;9.88;;;-1.20;99.90;;;;;;5053183;28;20029;-71
2021/12/12 08:27:27;;;;;;;19.40;11.27;;;-1.20;99.90;;;;;;5053270;28;20486;-70
2021/12/12 08:29:54;;;;;;;17.25;9.18;;;-1.30;99.90;;;;;;5053669;28;20104;-71
2021/12/12 08:32:20;;;;;;;14.27;8.43;;;-1.40;99.90;;;;;;5053418;28;20055;-70
2021/12/12 08:34:46;;;;;;;12.82;8.15;;;-1.40;99.90;;;;;;5053846;28;20017;-71
2021/12/12 08:37:12;;;;;;;12.25;8.15;;;-1.40;99.90;;;;;;5053137;28;20056;-70
2021/12/12 08:39:38;;;;;;;13.18;7.38;;;-1.50;99.90;;;;;;5053207;28;20078;-70
2021/12/12 08:42:05;;;;;;;14.68;7.85;;;-1.40;99.90;;;;;;5053604;28;20358;-71
2021/12/12 08:44:34;;;;;;;13.15;7.32;;;-1.40;99.90;;;;;;5051961;28;20102;-71
2021/12/12 08:47:02;;;;;;;13.82;7.10;;;-1.40;99.90;;;;;;5052953;28;20079;-71
2021/12/12 08:49:32;;;;;;;11.57;5.82;;;-1.40;99.90;;;;;;5051326;28;20059;-71
2021/12/12 08:52:24;;;;;;;8.57;4.63;;;-1.40;99.90;;;;;;5053328;28;20481;-71
2021/12/12 08:54:51;;;;;;;5.07;3.80;;;-1.40;99.90;;;;;;5053426;28;20029;-71
2021/12/12 08:57:32;;;;;;;5.63;3.47;;;-1.40;99.90;;;;;;5053318;28;20100;-71
2021/12/12 09:00:00;;;;;;;5.88;3.83;;;-1.40;99.90;;;;;;5053267;28;20032;-71
2021/12/12 09:02:27;;;;;;;5.20;3.20;;;-1.40;99.90;;;;;;5051258;28;20029;-71
2021/12/12 09:04:59;;;;;;;5.78;3.42;;;-1.40;99.90;;;;;;5051208;28;20017;-72
2021/12/12 09:07:35;;;;;;;10.32;5.13;;;-1.30;99.90;;;;;;5051289;28;20025;-71
2021/12/12 09:10:16;;;;;;;7.78;4.63;;;-1.40;99.90;;;;;;5052938;28;20477;-72
2021/12/12 09:12:58;;;;;;;5.85;3.85;;;-1.40;99.90;;;;;;5052835;28;20040;-72
2021/12/12 09:15:43;;;;;;;5.97;3.92;;;-1.50;99.90;;;;;;5052592;28;20025;-71
2021/12/12 09:18:16;;;;;;;8.20;4.60;;;-1.60;99.90;;;;;;5052548;28;20100;-71
2021/12/12 09:20:50;;;;;;;13.75;7.70;;;-1.50;99.90;;;;;;5052814;28;20064;-71
2021/12/12 09:23:32;;;;;;;17.90;9.77;;;-1.50;99.90;;;;;;5053074;28;20496;-71
2021/12/12 09:26:05;;;;;;;15.93;8.73;;;-1.50;99.90;;;;;;5052311;28;20477;-71
2021/12/12 09:28:53;;;;;;;15.30;9.10;;;-1.40;99.90;;;;;;5052847;28;20108;-72
2021/12/12 09:31:39;;;;;;;15.10;10.05;;;-1.40;99.90;;;;;;5052838;28;20486;-72
2021/12/12 09:34:20;;;;;;;14.23;8.68;;;-1.30;99.90;;;;;;5052972;28;20027;-72
2021/12/12 09:36:54;;;;;;;14.35;9.10;;;-1.20;99.90;;;;;;5052442;28;20092;-71
2021/12/12 09:39:25;;;;;;;18.85;11.48;;;-1.20;99.90;;;;;;5052631;28;20048;-72
2021/12/12 09:42:11;;;;;;;19.90;11.57;;;-1.10;99.90;;;;;;5052808;28;20029;-72
2021/12/12 09:44:55;;;;;;;19.73;11.43;;;-1.10;99.90;;;;;;5052529;28;20131;-71
2021/12/12 09:54:02;;;;;;;20.50;10.23;;;-1.00;99.90;;;;;;5052583;28;20051;-71
2021/12/12 09:56:39;;;;;;;22.45;12.05;;;-0.90;99.90;;;;;;5052354;28;20023;-72
2021/12/12 09:59:42;;;;;;;20.13;12.05;;;-0.80;99.90;;;;;;5052409;28;20462;-71
2021/12/12 10:02:19;;;;;;;22.48;11.50;;;-0.70;99.90;;;;;;5053493;28;20033;-72
2021/12/12 10:05:00;;;;;;;22.55;12.75;;;-0.60;99.90;;;;;;5055650;28;20057;-71
2021/12/12 10:07:50;;;;;;;19.60;10.18;;;-0.50;99.90;;;;;;5055614;28;20393;-71
2021/12/12 10:10:31;;;;;;;18.70;9.27;;;-0.40;99.90;;;;;;5055630;28;20430;-72
2021/12/12 10:13:10;;;;;;;17.40;9.05;;;-0.40;99.90;;;;;;5055560;28;20081;-72
2021/12/12 10:15:43;;;;;;;18.17;9.35;;;-0.40;99.90;;;;;;5055750;28;20055;-72
2021/12/12 10:18:18;;;;;;;16.90;9.32;;;-0.40;99.90;;;;;;5055772;28;20025;-72
2021/12/12 10:21:07;;;;;;;15.88;9.23;;;-0.40;99.90;;;;;;5055586;28;20043;-72
2021/12/12 10:23:54;;;;;;;20.23;10.52;;;-0.40;99.90;;;;;;5054820;28;20420;-72
2021/12/12 10:26:34;;;;;;;16.52;10.32;;;-0.40;99.90;;;;;;5055315;28;20033;-71
2021/12/12 10:29:08;;;;;;;19.45;10.02;;;-0.40;99.90;;;;;;5055695;28;20028;-72
2021/12/12 10:31:44;;;;;;;17.08;9.60;;;-0.40;99.90;;;;;;5054145;28;20024;-72
2021/12/12 10:34:41;;;;;;;17.48;8.82;;;-0.40;99.90;;;;;;5055707;28;20032;-72
2021/12/12 10:37:15;;;;;;;14.57;7.75;;;-0.40;99.90;;;;;;5055069;28;20485;-72
2021/12/12 10:39:49;;;;;;;17.13;9.07;;;-0.40;99.90;;;;;;5055691;28;20028;-72
2021/12/12 10:42:28;;;;;;;18.65;9.32;;;-0.30;99.90;;;;;;5055604;28;20163;-72
2021/12/12 10:45:05;;;;;;;18.23;9.07;;;-0.30;99.90;;;;;;5053968;28;20025;-72
2021/12/12 10:48:11;;;;;;;16.45;9.40;;;-0.30;99.90;;;;;;5053805;28;20021;-72
2021/12/12 10:51:10;;;;;;;12.48;7.25;;;-0.20;99.90;;;;;;5055720;28;20056;-72
2021/12/12 10:53:59;;;;;;;13.65;7.65;;;-0.10;99.90;;;;;;5055664;28;20465;-72
2021/12/12 10:56:44;;;;;;;15.10;8.70;;;-0.10;99.90;;;;;;5055273;28;20064;-72
2021/12/12 10:59:28;;;;;;;19.85;10.27;;;0.00;99.90;;;;;;5055288;28;20112;-72
2021/12/12 11:01:59;;;;;;;17.50;9.00;;;0.00;99.90;;;;;;5054958;28;20116;-72
2021/12/12 11:04:45;;;;;;;20.40;8.88;;;0.00;99.90;;;;;;5055395;28;20473;-72
2021/12/12 11:07:28;;;;;;;18.27;8.98;;;-0.10;99.90;;;;;;5054890;28;20400;-72
2021/12/12 11:10:07;;;;;;;20.77;10.20;;;-0.10;99.90;;;;;;5055052;28;20032;-72
2021/12/12 11:12:59;;;;;;;19.75;9.30;;;-0.10;99.90;;;;;;5054644;28;20017;-72
2021/12/12 11:15:38;;;;;;;17.15;8.55;;;0.00;99.90;;;;;;5055183;28;20032;-72
2021/12/12 11:18:24;;;;;;;18.65;9.35;;;0.00;99.90;;;;;;5054501;28;20021;-72
2021/12/12 11:20:59;;;;;;;13.23;7.60;;;0.00;99.90;;;;;;5055166;28;20021;-72
2021/12/12 11:23:34;;;;;;;14.90;8.00;;;0.10;99.90;;;;;;5054610;28;20048;-72
2021/12/12 11:26:08;;;;;;;15.68;8.20;;;0.10;99.90;;;;;;5054601;28;20040;-71
2021/12/12 11:28:43;;;;;;;14.23;7.30;;;0.20;99.90;;;;;;5054667;28;20052;-72
2021/12/12 11:31:24;;;;;;;14.60;7.15;;;0.20;99.90;;;;;;5053200;28;20055;-72
2021/12/12 11:33:53;;;;;;;12.77;7.18;;;0.30;99.90;;;;;;5054350;28;20059;-72
2021/12/12 11:37:03;;;;;;;16.40;8.48;;;0.30;99.90;;;;;;5054160;28;20040;-72
2021/12/12 11:39:38;;;;;;;12.18;6.97;;;0.40;99.90;;;;;;5054727;28;20379;-72
2021/12/12 11:42:10;;;;;;;12.32;7.80;;;0.40;99.90;;;;;;5054427;28;20032;-72
2021/12/12 11:44:46;;;;;;;15.45;9.07;;;0.40;99.90;;;;;;5054394;28;20534;-72
2021/12/12 11:47:54;;;;;;;15.73;8.65;;;0.40;99.90;;;;;;5054006;28;20466;-72
2021/12/12 11:50:31;;;;;;;15.20;9.07;;;0.40;99.90;;;;;;5054300;28;20470;-72
2021/12/12 11:53:11;;;;;;;15.65;9.55;;;0.40;99.90;;;;;;5054366;28;20381;-72
2021/12/12 11:55:40;;;;;;;15.50;8.13;;;0.50;99.90;;;;;;5054033;28;20023;-72
2021/12/12 11:58:50;;;;;;;16.67;8.80;;;0.50;99.90;;;;;;5054206;28;20021;-72
2021/12/12 12:01:45;;;;;;;14.43;8.30;;;0.60;99.90;;;;;;5052402;28;20044;-73
2021/12/12 12:04:35;;;;;;;15.15;8.05;;;0.70;99.90;;;;;;5053922;28;20025;-72
2021/12/12 12:07:38;;;;;;;13.40;8.18;;;0.70;99.90;;;;;;5052444;28;20068;-72
2021/12/12 12:10:26;;;;;;;13.35;8.50;;;0.80;99.90;;;;;;5053713;28;20021;-73
2021/12/12 12:13:28;;;;;;;14.65;8.65;;;0.80;99.90;;;;;;5053705;28;20021;-73
2021/12/12 12:16:24;;;;;;;13.90;8.43;;;0.90;99.90;;;;;;5054198;28;20083;-72
2021/12/12 12:19:03;;;;;;;12.63;7.25;;;0.90;99.90;;;;;;5054152;28;20079;-72
2021/12/12 12:22:00;;;;;;;12.25;7.10;;;1.00;99.90;;;;;;5053597;28;20028;-72
2021/12/12 12:24:44;;;;;;;13.80;7.70;;;1.10;99.90;;;;;;5052777;28;20032;-73
2021/12/12 12:27:14;;;;;;;14.27;7.53;;;1.10;99.90;;;;;;5053604;28;20094;-72
2021/12/12 12:30:03;;;;;;;15.98;8.07;;;1.20;99.90;;;;;;5053613;28;20025;-72
2021/12/12 12:33:06;;;;;;;13.93;7.97;;;1.20;99.90;;;;;;5053975;28;20036;-72
2021/12/12 12:36:09;;;;;;;11.85;7.90;;;1.30;99.90;;;;;;5053672;28;20029;-72
2021/12/12 12:38:54;;;;;;;13.77;6.95;;;1.30;99.90;;;;;;5052172;28;20167;-72
2021/12/12 12:41:51;;;;;;;13.02;7.35;;;1.40;99.90;;;;;;5053689;28;20032;-72
2021/12/12 12:44:44;;;;;;;11.38;6.65;;;1.50;99.90;;;;;;5053331;28;20025;-72
2021/12/12 12:47:40;;;;;;;10.65;6.03;;;1.60;99.90;;;;;;5051732;28;20033;-72
2021/12/12 12:50:31;;;;;;;13.77;6.93;;;1.70;99.90;;;;;;5053259;28;20025;-72
2021/12/12 12:53:25;;;;;;;13.20;6.43;;;1.80;99.90;;;;;;5053516;28;20016;-72
2021/12/12 12:56:23;;;;;;;13.35;6.78;;;1.80;99.90;;;;;;5053706;28;20080;-72
2021/12/12 12:58:52;;;;;;;11.40;6.55;;;1.80;99.90;;;;;;5053438;28;20054;-72
2021/12/12 13:01:31;;;;;;;10.43;6.28;;;1.90;99.90;;;;;;5053176;28;20052;-72
2021/12/12 13:04:22;;;;;;;11.45;6.32;;;1.90;99.90;;;;;;5053098;28;20018;-72
2021/12/12 13:07:28;;;;;;;12.50;5.97;;;2.00;99.90;;;;;;5053837;28;20404;-72
2021/12/12 13:10:16;;;;;;;12.02;6.18;;;2.00;99.90;;;;;;5053078;28;20025;-72
2021/12/12 13:13:07;;;;;;;10.93;5.70;;;1.90;99.90;;;;;;5053076;28;20547;-71
2021/12/12 13:16:08;;;;;;;10.68;6.07;;;1.80;99.90;;;;;;5053018;28;20064;-71
2021/12/12 13:19:21;;;;;;;8.88;5.28;;;1.70;99.90;;;;;;5052562;28;20120;-71
2021/12/12 13:22:05;;;;;;;9.75;5.18;;;1.60;99.90;;;;;;5051047;28;20129;-71
2021/12/12 13:24:39;;;;;;;10.95;6.05;;;1.60;99.90;;;;;;5033990;28;20037;-72
2021/12/12 13:27:54;;;;;;;9.98;5.63;;;1.50;99.90;;;;;;5045525;28;20047;-72
2021/12/12 13:30:28;;;;;;;11.77;5.90;;;1.50;99.90;;;;;;5053396;28;20033;-72
2021/12/12 13:33:10;;;;;;;10.95;6.13;;;1.50;99.90;;;;;;5053052;28;20021;-72
2021/12/12 13:36:06;;;;;;;10.85;6.30;;;1.40;99.90;;;;;;5055222;28;20038;-71
2021/12/12 13:38:41;;;;;;;12.00;6.72;;;1.40;99.90;;;;;;5055311;28;20112;-72
2021/12/12 13:41:30;;;;;;;12.65;6.43;;;1.40;99.90;;;;;;5056986;28;20120;-72