Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:10;;;;;;;2.70;1.63;;;16.80;99.90;;;;;;4970580;28;20037;-73
2021/05/25 00:02:35;;;;;;;1.90;1.50;;;16.80;99.90;;;;;;4971313;28;20477;-71
2021/05/25 00:05:01;;;;;;;2.25;1.50;;;16.80;99.90;;;;;;4971500;28;20174;-72
2021/05/25 00:07:27;;;;;;;3.83;2.13;;;16.70;99.90;;;;;;4969875;28;20023;-75
2021/05/25 00:09:52;;;;;;;3.03;1.60;;;16.60;99.90;;;;;;4971975;28;20066;-74
2021/05/25 00:12:18;;;;;;;2.17;1.20;;;16.60;99.90;;;;;;4971312;28;20037;-74
2021/05/25 00:14:43;;;;;;;1.65;1.30;;;16.60;99.90;;;;;;4970805;28;20118;-74
2021/05/25 00:17:09;;;;;;;2.60;1.35;;;16.60;99.90;;;;;;4970603;28;20031;-74
2021/05/25 00:19:35;;;;;;;3.05;1.30;;;16.60;99.90;;;;;;4968075;28;20029;-72
2021/05/25 00:22:00;;;;;;;1.92;1.25;;;16.60;99.90;;;;;;4970533;28;20030;-76
2021/05/25 00:24:26;;;;;;;2.03;1.65;;;16.70;99.90;;;;;;4970799;28;20041;-75
2021/05/25 00:26:51;;;;;;;4.60;1.55;;;16.70;99.90;;;;;;4970452;28;20042;-72
2021/05/25 00:29:17;;;;;;;2.97;1.38;;;16.60;99.60;;;;;;4969664;28;20722;-72
2021/05/25 00:31:43;;;;;;;3.03;1.50;;;16.50;99.20;;;;;;4970777;28;20067;-74
2021/05/25 00:34:08;;;;;;;3.92;1.63;;;16.40;99.40;;;;;;4970306;28;20482;-73
2021/05/25 00:36:37;;;;;;;2.88;1.50;;;;;;;;;;4972400;28;20490;-75
2021/05/25 00:39:06;;;;;;;1.45;1.10;;;16.40;99.20;;;;;;4969485;28;20781;-72
2021/05/25 00:41:32;;;;;;;1.30;1.20;;;16.30;99.70;;;;;;4969584;28;20541;-76
2021/05/25 00:43:58;;;;;;;5.25;1.30;;;16.10;98.90;;;;;;4972227;28;20027;-74
2021/05/25 00:46:24;;;;;;;1.75;1.08;;;16.10;99.20;;;;;;4971497;28;20377;-74
2021/05/25 00:48:49;;;;;;;1.95;0.95;;;16.10;99.40;;;;;;4972230;28;20029;-72
2021/05/25 00:51:17;;;;;;;3.00;1.00;;;16.00;99.40;;;;;;4972263;28;20073;-72
2021/05/25 00:53:43;;;;;;;1.52;1.05;;;16.00;99.70;;;;;;4971649;28;20512;-72
2021/05/25 00:56:09;;;;;;;3.50;1.33;;;15.90;99.90;;;;;;4971364;28;20035;-72
2021/05/25 00:58:35;;;;;;;1.85;1.10;;;15.90;99.90;;;;;;4973979;28;20029;-73
2021/05/25 01:01:01;;;;;;;1.40;1.27;;;15.90;99.90;;;;;;4975546;28;20046;-75
2021/05/25 01:03:27;;;;;;;2.80;1.10;;;15.80;99.90;;;;;;4970557;28;20503;-74
2021/05/25 01:05:53;;;;;;;1.80;1.30;;;15.80;99.90;;;;;;4971503;28;20133;-73
2021/05/25 01:08:20;;;;;;;2.40;1.20;;;15.70;99.90;;;;;;4971155;28;20027;-73
2021/05/25 01:10:52;;;;;;;3.47;1.35;;;15.60;99.90;;;;;;4972154;28;20264;-72
2021/05/25 01:13:20;;;;;;;2.28;1.40;;;15.50;99.90;;;;;;4971717;28;20145;-72
2021/05/25 01:15:47;;;;;;;1.98;1.35;;;15.40;99.90;;;;;;4971826;28;20031;-71
2021/05/25 01:18:13;;;;;;;3.25;1.70;;;15.20;99.90;;;;;;4972029;28;20572;-72
2021/05/25 01:20:40;;;;;;;2.40;1.80;;;14.90;99.90;;;;;;4973408;28;20121;-72
2021/05/25 01:23:08;;;;;;;3.40;1.50;;;15.00;99.90;;;;;;4972012;28;20031;-74
2021/05/25 01:25:34;;;;;;;6.65;2.08;;;14.90;99.90;;;;;;4972054;28;20023;-74
2021/05/25 01:28:05;;;;;;;2.75;1.40;;;14.80;99.90;;;;;;4972878;28;20026;-72
2021/05/25 01:30:37;;;;;;;2.47;1.35;;;14.70;99.90;;;;;;4971356;28;20069;-73
2021/05/25 01:33:04;;;;;;;3.83;1.60;;;14.70;99.90;;;;;;4967691;28;20533;-72
2021/05/25 01:35:31;;;;;;;3.42;1.48;;;14.50;99.90;;;;;;4966714;28;20042;-71
2021/05/25 01:37:58;;;;;;;2.97;1.48;;;14.40;99.90;;;;;;4973454;28;20113;-72
2021/05/25 01:40:24;;;;;;;2.55;1.23;;;14.40;99.90;;;;;;4974231;28;20051;-72
2021/05/25 01:42:50;;;;;;;3.25;1.23;;;14.40;99.90;;;;;;4973973;28;20481;-72
2021/05/25 01:45:19;;;;;;;1.63;1.30;;;14.40;99.90;;;;;;4973995;28;20031;-73
2021/05/25 01:47:45;;;;;;;1.70;1.27;;;14.50;99.90;;;;;;4973955;28;20554;-71
2021/05/25 01:50:14;;;;;;;5.80;1.55;;;14.50;99.90;;;;;;4974083;28;20085;-72
2021/05/25 01:52:58;;;;;;;2.20;1.20;;;14.60;99.90;;;;;;4973833;28;20082;-72
2021/05/25 01:55:32;;;;;;;4.07;1.50;;;14.50;99.90;;;;;;4972992;28;20039;-72
2021/05/25 01:58:00;;;;;;;3.35;1.58;;;14.50;99.90;;;;;;4973337;28;20054;-74
2021/05/25 02:00:26;;;;;;;2.67;1.35;;;14.50;99.90;;;;;;4968690;28;20053;-72
2021/05/25 02:02:52;;;;;;;2.25;1.50;;;14.40;99.90;;;;;;4973314;28;20019;-73
2021/05/25 02:05:18;;;;;;;4.07;1.60;;;14.30;99.90;;;;;;4973776;28;20058;-72
2021/05/25 02:07:51;;;;;;;3.00;1.60;;;14.20;99.90;;;;;;4972338;28;20026;-73
2021/05/25 02:10:40;;;;;;;4.00;1.70;;;14.20;99.90;;;;;;4974454;28;20400;-75
2021/05/25 02:13:10;;;;;;;3.40;1.67;;;14.10;99.90;;;;;;4977835;28;20110;-76
2021/05/25 02:15:36;;;;;;;4.68;1.70;;;13.90;99.90;;;;;;4979688;28;20029;-72
2021/05/25 02:18:08;;;;;;;2.60;1.80;;;13.90;99.90;;;;;;4977864;28;20019;-73
2021/05/25 02:20:34;;;;;;;3.38;2.42;;;13.90;99.90;;;;;;4971816;28;20034;-72
2021/05/25 02:22:59;;;;;;;3.67;2.10;;;13.80;99.90;;;;;;4972302;28;20023;-72
2021/05/25 02:25:25;;;;;;;4.20;2.08;;;13.80;99.90;;;;;;4980170;28;20082;-72
2021/05/25 02:27:51;;;;;;;2.78;2.17;;;13.80;99.90;;;;;;4980821;28;20113;-72
2021/05/25 02:30:17;;;;;;;3.72;2.20;;;13.70;99.90;;;;;;4982219;28;20233;-72
2021/05/25 02:32:42;;;;;;;4.05;2.20;;;13.70;99.90;;;;;;4983492;28;20039;-72
2021/05/25 02:35:08;;;;;;;3.67;1.98;;;13.80;99.90;;;;;;4978574;28;20026;-71
2021/05/25 02:37:34;;;;;;;4.95;2.17;;;13.80;99.90;;;;;;4978527;28;20023;-71
2021/05/25 02:40:01;;;;;;;3.60;1.92;;;13.80;99.90;;;;;;4978197;28;20054;-72
2021/05/25 02:42:26;;;;;;;2.10;1.70;;;13.70;99.90;;;;;;4960995;28;20031;-73
2021/05/25 02:44:52;;;;;;;3.75;1.90;;;13.70;99.90;;;;;;4958735;29;20422;-75
2021/05/25 02:47:18;;;;;;;3.53;1.90;;;13.70;99.90;;;;;;4957611;28;20589;-71
2021/05/25 02:49:44;;;;;;;3.50;1.85;;;13.70;99.90;;;;;;4958460;29;20074;-73
2021/05/25 02:52:10;;;;;;;4.38;2.00;;;13.70;99.90;;;;;;4960907;28;20031;-71
2021/05/25 02:54:36;;;;;;;3.47;1.90;;;13.70;99.90;;;;;;4959108;29;20019;-73
2021/05/25 02:57:01;;;;;;;3.72;1.92;;;13.70;99.90;;;;;;4959175;29;20454;-72
2021/05/25 02:59:27;;;;;;;4.18;1.95;;;13.90;99.90;;;;;;4959527;29;20079;-73
2021/05/25 03:01:52;;;;;;;3.88;1.85;;;13.80;99.90;;;;;;4959217;28;20023;-72
2021/05/25 03:04:18;;;;;;;3.53;2.10;;;13.70;99.90;;;;;;4961530;28;20083;-74
2021/05/25 03:06:43;;;;;;;3.50;1.85;;;13.80;99.90;;;;;;4959883;28;20412;-72
2021/05/25 03:09:09;;;;;;;3.85;2.03;;;13.70;99.90;;;;;;4962263;29;20102;-71
2021/05/25 03:11:34;;;;;;;3.70;2.53;;;13.80;99.90;;;;;;4964282;28;20038;-76
2021/05/25 03:14:00;;;;;;;3.75;2.88;;;13.80;99.90;;;;;;4943410;29;20023;-74
2021/05/25 03:16:26;;;;;;;3.25;2.65;;;13.80;99.90;;;;;;4954810;29;20557;-74
2021/05/25 03:18:51;;;;;;;3.30;2.30;;;13.80;99.90;;;;;;4958833;29;20037;-73
2021/05/25 03:21:17;;;;;;;3.20;2.00;;;13.90;99.90;;;;;;4959592;29;20676;-74
2021/05/25 03:23:43;;;;;;;2.55;2.35;;;13.90;99.90;;;;;;4959804;28;20065;-73
2021/05/25 03:26:10;;;;;;;4.85;2.22;;;13.80;99.90;;;;;;4959805;29;20024;-71
2021/05/25 03:28:36;;;;;;;2.70;2.08;;;13.80;99.90;;;;;;4959250;29;20020;-72
2021/05/25 03:31:02;;;;;;;6.28;2.28;;;13.70;99.90;;;;;;4957859;28;20030;-72
2021/05/25 03:33:27;;;;;;;3.63;2.20;;;13.70;99.90;;;;;;4956911;29;20031;-73
2021/05/25 03:35:53;;;;;;;4.47;2.10;;;13.70;99.90;;;;;;4956976;29;20067;-73
2021/05/25 03:38:18;;;;;;;3.28;2.47;;;13.60;99.90;;;;;;4956473;29;20031;-73
2021/05/25 03:40:44;;;;;;;2.42;1.85;;;13.70;99.90;;;;;;4966154;28;20069;-71
2021/05/25 03:43:09;;;;;;;3.05;2.10;;;13.70;99.90;;;;;;4977428;28;20038;-72
2021/05/25 03:45:35;;;;;;;4.00;2.70;;;13.60;99.90;;;;;;4979716;28;20045;-73
2021/05/25 03:48:00;;;;;;;3.50;2.03;;;13.60;99.90;;;;;;4980934;28;20050;-74
2021/05/25 03:50:26;;;;;;;2.08;1.85;;;13.60;99.90;;;;;;4978235;28;20083;-73
2021/05/25 03:52:54;;;;;;;3.92;1.75;;;13.60;99.90;;;;;;4980732;28;20062;-77
2021/05/25 04:00:52;;;;;;;5.72;2.97;;;13.70;99.90;;;;;;4971493;28;20054;-72
2021/05/25 04:03:18;;;;;;;3.00;2.00;;;13.80;99.90;;;;;;4971948;28;20035;-73
2021/05/25 04:05:44;;;;;;;5.45;2.25;;;13.80;99.90;;;;;;4972789;28;20046;-73
2021/05/25 04:08:10;;;;;;;2.72;2.00;;;13.80;99.90;;;;;;4972687;28;20030;-73
2021/05/25 04:10:36;;;;;;;4.22;2.45;;;;;;;;;;4976724;28;20054;-74
2021/05/25 04:13:02;;;;;;;3.70;1.85;;;13.90;99.90;;;;;;4978001;28;20082;-75
2021/05/25 04:15:28;;;;;;;2.58;1.80;;;14.00;99.90;;;;;;4975929;28;20069;-74
2021/05/25 04:17:54;;;;;;;5.47;2.00;;;14.00;99.90;;;;;;4976591;28;20035;-75
2021/05/25 04:20:21;;;;;;;3.03;1.70;;;14.00;99.90;;;;;;4975985;28;20516;-75
2021/05/25 04:22:46;;;;;;;4.97;2.35;;;13.90;99.90;;;;;;4975289;28;20030;-74
2021/05/25 04:25:20;;;;;;;3.63;2.30;;;13.90;99.90;;;;;;4977586;28;20037;-74
2021/05/25 04:27:48;;;;;;;6.68;2.67;;;13.80;99.90;;;;;;4974822;28;20089;-74
2021/05/25 04:30:15;;;;;;;5.32;3.42;;;13.80;99.90;;;;;;4979037;28;20500;-76
2021/05/25 04:32:40;;;;;;;3.25;2.35;;;13.60;99.90;;;;;;4975640;28;20106;-74
2021/05/25 04:35:07;;;;;;;2.90;2.28;;;13.70;99.90;;;;;;4976080;28;20129;-73
2021/05/25 04:37:34;;;;;;;4.72;2.40;;;13.60;99.90;;;;;;4970472;28;20030;-75
2021/05/25 04:39:59;;;;;;;5.45;2.22;;;13.60;99.90;;;;;;4974815;28;20452;-72
2021/05/25 04:42:25;;;;;;;3.70;2.22;;;13.60;99.90;;;;;;4973885;28;20027;-74
2021/05/25 04:44:51;;;;;;;4.22;2.03;;;;;;;;;;4974844;28;20023;-76
2021/05/25 04:47:17;;;;;;;7.47;2.60;;;13.70;99.90;;;;;;4974275;28;20033;-73
2021/05/25 04:49:42;;;;;;;2.83;2.20;;;13.70;99.90;;;;;;4977060;28;20026;-73
2021/05/25 04:52:08;;;;;;;6.68;2.58;;;13.90;99.90;;;;;;4977337;28;20496;-73
2021/05/25 04:54:34;;;;;;;2.45;2.08;;;14.00;99.90;;;;;;4979391;28;20027;-74
2021/05/25 04:57:00;;;;;;;4.32;2.30;;;14.00;99.90;;;;;;4975098;28;20037;-73
2021/05/25 04:59:25;;;;;;;3.80;2.47;;;14.10;99.90;;;;;;4977340;28;20110;-75
2021/05/25 05:01:51;;;;;;;4.82;2.90;;;14.20;99.90;;;;;;4975033;28;20058;-76
2021/05/25 05:04:16;;;;;;;3.22;2.35;;;14.30;99.90;;;;;;4977669;28;20038;-75
2021/05/25 05:06:42;;;;;;;5.13;2.85;;;14.30;99.90;;;;;;4976676;28;20019;-73
2021/05/25 05:09:08;;;;;;;3.92;2.58;;;14.40;99.90;;;;;;4977430;28;20058;-74
2021/05/25 05:11:34;;;;;;;4.53;3.65;;;14.50;99.90;;;;;;4975108;28;20383;-73
2021/05/25 05:13:59;;;;;;;4.80;2.63;;;14.50;99.90;;;;;;4981071;28;20058;-72
2021/05/25 05:16:25;;;;;;;6.07;2.72;;;14.50;99.90;;;;;;4979279;28;20114;-73
2021/05/25 05:18:51;;;;;;;5.30;3.92;;;14.50;99.90;;;;;;4978160;28;20029;-72
2021/05/25 05:21:17;;;;;;;9.60;7.65;;;14.40;99.90;;;;;;4976242;28;20045;-73
2021/05/25 05:23:42;;;;;;;13.45;11.20;;;14.50;99.90;;;;;;4973350;28;20027;-72
2021/05/25 05:26:08;;;;;;;11.38;10.00;;;14.40;99.90;;;;;;4974402;28;20033;-72
2021/05/25 05:28:34;;;;;;;8.77;7.57;;;14.40;99.90;;;;;;4974211;28;20046;-73
2021/05/25 05:31:00;;;;;;;6.07;4.88;;;14.40;99.90;;;;;;4974159;28;20027;-72
2021/05/25 05:33:27;;;;;;;3.53;2.17;;;14.40;99.90;;;;;;4974861;28;20085;-72
2021/05/25 05:35:53;;;;;;;4.10;2.35;;;14.30;99.90;;;;;;4968729;28;20038;-72
2021/05/25 05:38:18;;;;;;;3.38;2.00;;;14.30;99.90;;;;;;4973599;28;20027;-73
2021/05/25 05:40:44;;;;;;;3.25;2.38;;;14.30;99.90;;;;;;4976687;28;20054;-72
2021/05/25 05:43:10;;;;;;;3.63;2.10;;;14.10;99.90;;;;;;4976599;28;21012;-75
2021/05/25 05:45:36;;;;;;;2.70;2.10;;;14.10;99.90;;;;;;4982473;28;20477;-74
2021/05/25 05:48:02;;;;;;;2.70;1.98;;;14.10;99.90;;;;;;4983351;28;20027;-75
2021/05/25 05:50:27;;;;;;;5.90;2.17;;;14.20;99.90;;;;;;4979154;28;20026;-74
2021/05/25 05:52:53;;;;;;;3.60;2.30;;;14.20;99.90;;;;;;4978664;28;20022;-74
2021/05/25 05:55:22;;;;;;;6.45;3.38;;;14.10;99.90;;;;;;4978804;28;20035;-75
2021/05/25 05:57:48;;;;;;;3.30;2.28;;;14.10;99.90;;;;;;4974046;28;20054;-76
2021/05/25 06:00:14;;;;;;;7.13;2.70;;;14.10;99.90;;;;;;4979144;28;20049;-76
2021/05/25 06:02:40;;;;;;;4.35;2.10;;;14.10;99.90;;;;;;4982107;28;20026;-75
2021/05/25 06:05:07;;;;;;;5.65;2.45;;;14.10;99.90;;;;;;4981124;28;20027;-75
2021/05/25 06:07:32;;;;;;;4.70;2.13;;;14.10;99.90;;;;;;4979365;28;20035;-74
2021/05/25 06:10:01;;;;;;;5.40;2.40;;;14.00;99.90;;;;;;4981508;28;20105;-74
2021/05/25 06:12:26;;;;;;;4.72;2.10;;;14.10;99.90;;;;;;4979759;28;20030;-74
2021/05/25 06:14:52;;;;;;;3.38;2.53;;;14.00;99.90;;;;;;4978472;28;20090;-74
2021/05/25 06:17:17;;;;;;;5.07;2.80;;;14.00;99.90;;;;;;4977922;28;20034;-74
2021/05/25 06:19:44;;;;;;;5.10;2.38;;;13.90;99.90;;;;;;4979162;28;20054;-76
2021/05/25 06:22:10;;;;;;;2.17;1.92;;;13.90;99.90;;;;;;4978891;28;20035;-76
2021/05/25 06:24:36;;;;;;;4.15;2.03;;;14.00;99.90;;;;;;4976312;28;20047;-76
2021/05/25 06:27:01;;;;;;;2.40;1.85;;;14.10;99.90;;;;;;4982647;28;20030;-75
2021/05/25 06:29:27;;;;;;;2.20;1.50;;;14.20;99.90;;;;;;4981829;28;20031;-75
2021/05/25 06:31:59;;;;;;;2.45;1.48;;;14.20;99.90;;;;;;4983877;28;20031;-74
2021/05/25 06:34:24;;;;;;;3.47;1.40;;;14.20;99.90;;;;;;4979708;28;20120;-75
2021/05/25 06:36:50;;;;;;;1.98;1.40;;;14.20;99.90;;;;;;4976945;28;20026;-75
2021/05/25 06:39:15;;;;;;;3.45;1.17;;;14.20;99.90;;;;;;4976170;28;20105;-76
2021/05/25 06:41:41;;;;;;;1.90;1.33;;;14.20;99.90;;;;;;4975298;28;20161;-75
2021/05/25 06:44:06;;;;;;;4.95;1.35;;;14.20;99.90;;;;;;4971353;28;20023;-75
2021/05/25 06:46:32;;;;;;;1.30;1.13;;;14.20;99.90;;;;;;4969579;28;20031;-76
2021/05/25 06:48:58;;;;;;;5.15;1.40;;;;;;;;;;4968589;28;20033;-77
2021/05/25 06:51:26;;;;;;;2.03;1.17;;;14.30;99.90;;;;;;4976399;28;20027;-76
2021/05/25 06:53:51;;;;;;;5.00;1.88;;;14.20;99.90;;;;;;4977135;28;20022;-76
2021/05/25 06:56:17;;;;;;;3.35;1.60;;;14.40;99.90;;;;;;4978927;28;20303;-76
2021/05/25 06:58:42;;;;;;;4.07;1.42;;;14.30;99.90;;;;;;4981815;28;20101;-76
2021/05/25 07:01:08;;;;;;;1.45;1.10;;;14.40;99.90;;;;;;4982377;28;20026;-76
2021/05/25 07:03:33;;;;;;;2.80;0.90;;;14.40;99.90;;;;;;4996095;28;20441;-76
2021/05/25 07:05:59;;;;;;;3.05;1.80;;;14.40;99.90;;;;;;4981137;28;20019;-76
2021/05/25 07:08:24;;;;;;;1.67;1.00;;;14.40;99.90;;;;;;4981575;28;20031;-76
2021/05/25 07:10:50;;;;;;;2.03;1.00;;;14.50;99.90;;;;;;4980174;28;20481;-76
2021/05/25 07:13:15;;;;;;;2.95;1.10;;;14.60;99.90;;;;;;4983705;28;20162;-76
2021/05/25 07:15:41;;;;;;;4.15;1.55;;;14.60;99.90;;;;;;4983496;28;20385;-77
2021/05/25 07:18:06;;;;;;;3.17;1.67;;;14.60;99.90;;;;;;4981385;28;20027;-76
2021/05/25 07:20:34;;;;;;;2.42;1.00;;;14.70;99.20;;;;;;4980630;28;20026;-79
2021/05/25 07:23:00;;;;;;;183.93;147.88;;;14.70;99.40;;;;;;4983286;28;20023;-80
2021/05/25 07:25:27;;;;;;;2.67;2.08;;;14.60;98.70;;;;;;4979202;28;20058;-78
2021/05/25 07:27:54;;;;;;;2.88;1.23;;;14.60;98.10;;;;;;4980407;28;20098;-74
2021/05/25 07:30:21;;;;;;;1.10;0.95;;;14.60;98.40;;;;;;4964563;28;20042;-74
2021/05/25 07:32:46;;;;;;;3.83;1.48;;;14.80;98.20;;;;;;4973674;28;20241;-75
2021/05/25 07:35:13;;;;;;;4.15;1.08;;;14.80;97.80;;;;;;4975722;28;20050;-75
2021/05/25 07:37:39;;;;;;;3.25;1.17;;;14.80;96.90;;;;;;4979503;28;20034;-75
2021/05/25 07:40:07;;;;;;;1.73;1.30;;;14.80;97.20;;;;;;4974886;28;20035;-75
2021/05/25 07:42:32;;;;;;;3.33;1.38;;;14.80;97.30;;;;;;4974498;28;20121;-74
2021/05/25 07:44:58;;;;;;;3.42;1.13;;;14.60;96.60;;;;;;4973498;28;20051;-75
2021/05/25 07:47:26;;;;;;;3.42;1.30;;;14.60;96.70;;;;;;4974848;28;20500;-74
2021/05/25 07:49:52;;;;;;;4.45;1.20;;;14.60;96.80;;;;;;4975709;28;20026;-75
2021/05/25 07:52:18;;;;;;;3.58;1.80;;;14.70;96.60;;;;;;4976473;28;20125;-75
2021/05/25 07:54:43;;;;;;;2.67;1.65;;;14.80;96.40;;;;;;4976455;28;20031;-76
2021/05/25 07:57:09;;;;;;;6.03;1.30;;;14.90;96.10;;;;;;4976612;28;20027;-75
2021/05/25 07:59:36;;;;;;;2.28;1.13;;;;;;;;;;4975713;28;20019;-75
2021/05/25 08:02:02;;;;;;;1.58;0.88;;;14.90;95.00;;;;;;4973738;28;20417;-75
2021/05/25 08:04:27;;;;;;;2.38;1.35;;;14.80;95.00;;;;;;4972535;28;20031;-75
2021/05/25 08:06:53;;;;;;;2.88;1.38;;;14.80;95.10;;;;;;4972535;28;20019;-75
2021/05/25 08:09:18;;;;;;;4.15;1.50;;;14.90;95.10;;;;;;4973840;28;20469;-74
2021/05/25 08:11:44;;;;;;;3.30;1.00;;;;;;;;;;4973728;28;20485;-75
2021/05/25 08:14:11;;;;;;;2.55;1.20;;;15.00;95.00;;;;;;4974513;28;20062;-75
2021/05/25 08:16:39;;;;;;;2.65;1.08;;;15.00;95.40;;;;;;4969239;28;20111;-75
2021/05/25 08:19:16;;;;;;;3.78;1.92;;;15.20;95.00;;;;;;4972380;28;20086;-75
2021/05/25 08:21:42;;;;;;;2.15;1.15;;;15.50;94.50;;;;;;4970564;28;20023;-75
2021/05/25 08:24:09;;;;;;;2.95;1.55;;;15.80;93.30;;;;;;4975249;28;20087;-75
2021/05/25 08:26:36;;;;;;;4.78;1.55;;;15.90;92.70;;;;;;4976730;28;20084;-75
2021/05/25 08:29:02;;;;;;;2.72;1.20;;;15.90;91.80;;;;;;4973863;28;20108;-75
2021/05/25 08:31:28;;;;;;;2.83;1.38;;;15.90;91.10;;;;;;4971008;28;21028;-75
2021/05/25 08:33:53;;;;;;;1.50;1.15;;;15.90;91.20;;;;;;4970672;28;20113;-75
2021/05/25 08:36:19;;;;;;;3.05;1.30;;;15.70;91.10;;;;;;4969529;28;20031;-75
2021/05/25 08:38:45;;;;;;;5.03;1.80;;;15.60;91.00;;;;;;4985081;28;20026;-74
2021/05/25 08:41:11;;;;;;;2.30;1.25;;;15.60;91.40;;;;;;4970973;28;20185;-74
2021/05/25 08:43:37;;;;;;;3.70;1.80;;;15.70;90.30;;;;;;4970939;28;20031;-75
2021/05/25 08:46:04;;;;;;;1.92;1.30;;;15.80;90.40;;;;;;4969789;28;20031;-75
2021/05/25 08:48:30;;;;;;;2.55;1.30;;;16.10;86.80;;;;;;4969682;28;20034;-73
2021/05/25 08:51:00;;;;;;;3.67;1.30;;;16.60;84.90;;;;;;4968259;28;20031;-74
2021/05/25 08:53:29;;;;;;;3.47;1.30;;;16.60;85.00;;;;;;4970589;28;20079;-74
2021/05/25 08:55:55;;;;;;;4.47;1.45;;;16.80;82.90;;;;;;4970884;28;20277;-74
2021/05/25 08:58:23;;;;;;;4.13;1.85;;;16.70;82.00;;;;;;4970232;28;20478;-74
2021/05/25 09:00:52;;;;;;;2.75;1.67;;;16.30;81.50;;;;;;4973730;28;20042;-75
2021/05/25 09:03:18;;;;;;;3.60;1.98;;;15.90;83.00;;;;;;4974274;28;20034;-74
2021/05/25 09:05:59;;;;;;;3.03;1.40;;;15.90;83.90;;;;;;4973926;28;20038;-74
2021/05/25 09:08:24;;;;;;;2.43;1.83;;;15.80;84.50;;;;;;4974820;28;20061;-74
2021/05/25 09:10:51;;;;;;;4.05;1.50;;;16.40;82.90;;;;;;4973823;28;20263;-77
2021/05/25 09:13:22;;;;;;;2.22;1.48;;;16.80;80.10;;;;;;4973466;28;20140;-75
2021/05/25 09:15:57;;;;;;;3.17;1.38;;;17.20;77.80;;;;;;4968762;28;20766;-75
2021/05/25 09:18:28;;;;;;;2.30;1.15;;;17.80;76.00;;;;;;4969466;28;20119;-75
2021/05/25 09:20:56;;;;;;;3.50;1.02;;;17.90;73.00;;;;;;4970461;28;20031;-76
2021/05/25 09:23:22;;;;;;;2.78;1.20;;;17.80;72.20;;;;;;4970096;28;20035;-75
2021/05/25 09:25:59;;;;;;;4.28;1.40;;;17.90;71.00;;;;;;4970309;28;20154;-76
2021/05/25 09:28:25;;;;;;;2.20;1.20;;;19.60;65.80;;;;;;4967469;28;20030;-75
2021/05/25 09:30:51;;;;;;;2.70;1.98;;;19.60;66.20;;;;;;4968828;28;20027;-75
2021/05/25 09:33:18;;;;;;;1.08;0.80;;;20.90;63.00;;;;;;4967631;28;20642;-75
2021/05/25 09:35:47;;;;;;;2.30;1.20;;;22.50;57.70;;;;;;4968317;28;20106;-75
2021/05/25 09:38:18;;;;;;;3.88;1.35;;;23.40;53.10;;;;;;4967388;28;20070;-73
2021/05/25 09:40:48;;;;;;;2.38;0.85;;;22.60;52.50;;;;;;4964916;28;20062;-74
2021/05/25 09:43:18;;;;;;;2.65;1.50;;;21.80;53.80;;;;;;4967779;28;20086;-74
2021/05/25 09:46:08;;;;;;;1.88;1.40;;;21.20;54.60;;;;;;4968031;28;20058;-73
2021/05/25 09:48:55;;;;;;;2.90;1.10;;;22.00;53.60;;;;;;4967374;28;20439;-74
2021/05/25 09:51:24;;;;;;;2.15;1.17;;;21.70;54.10;;;;;;4967141;28;20130;-73
2021/05/25 09:53:50;;;;;;;0.77;0.70;;;23.10;52.10;;;;;;4967608;28;20098;-74
2021/05/25 09:56:37;;;;;;;2.15;1.10;;;24.10;49.00;;;;;;4967557;28;20031;-73
2021/05/25 09:59:02;;;;;;;2.15;0.82;;;24.70;48.10;;;;;;4970644;28;20105;-72
2021/05/25 10:01:36;;;;;;;1.20;0.70;;;25.00;48.00;;;;;;4970940;28;20035;-73
2021/05/25 10:04:14;;;;;;;1.70;1.17;;;25.60;46.10;;;;;;4970749;28;20026;-73
2021/05/25 10:06:47;;;;;;;1.60;0.90;;;25.80;46.50;;;;;;4970498;28;20500;-73
2021/05/25 10:09:13;;;;;;;2.38;1.85;;;24.50;46.30;;;;;;4967522;28;20031;-72
2021/05/25 10:11:42;;;;;;;2.75;1.52;;;24.30;46.90;;;;;;4971134;28;20030;-74
2021/05/25 10:14:09;;;;;;;1.25;0.88;;;24.10;46.60;;;;;;4971165;28;20030;-74
2021/05/25 10:16:39;;;;;;;1.25;0.70;;;23.60;46.30;;;;;;4970741;28;20841;-74
2021/05/25 10:21:48;;;;;;;1.75;1.00;;;22.70;47.70;;;;;;4967716;28;20027;-73
2021/05/25 10:24:15;;;;;;;2.45;1.10;;;22.40;47.70;;;;;;4971050;28;20512;-78
2021/05/25 10:26:41;;;;;;;1.10;1.00;;;21.60;48.70;;;;;;4973787;28;20031;-78
2021/05/25 10:29:06;;;;;;;2.63;0.95;;;21.30;49.80;;;;;;4971970;28;20022;-80
2021/05/25 10:31:37;;;;;;;2.83;0.93;;;22.10;48.80;;;;;;4972686;28;20034;-77
2021/05/25 10:34:11;;;;;;;1.63;1.10;;;23.00;47.50;;;;;;4973496;28;20027;-76
2021/05/25 10:36:44;;;;;;;1.48;1.00;;;22.70;46.10;;;;;;4973709;28;20571;-79
2021/05/25 10:39:29;;;;;;;3.00;1.20;;;23.80;45.40;;;;;;4967774;28;20027;-76
2021/05/25 10:42:25;;;;;;;2.67;0.82;;;23.80;45.50;;;;;;4968325;28;20497;-77
2021/05/25 10:45:01;;;;;;;2.83;1.02;;;24.00;45.50;;;;;;4969924;28;20038;-77
2021/05/25 10:47:37;;;;;;;1.40;0.77;;;23.50;46.00;;;;;;4971739;28;20073;-75
2021/05/25 10:50:13;;;;;;;1.63;1.33;;;22.60;47.20;;;;;;4969582;28;20075;-75
2021/05/25 10:53:00;;;;;;;3.63;0.82;;;22.80;47.90;;;;;;4970662;28;20569;-76
2021/05/25 10:55:34;;;;;;;3.13;0.98;;;22.20;50.10;;;;;;4963345;28;20047;-74
2021/05/25 10:58:22;;;;;;;2.78;1.20;;;22.20;50.60;;;;;;4969065;28;20073;-76
2021/05/25 11:00:48;;;;;;;2.15;1.02;;;18.70;57.50;;;;;;4959683;28;20137;-77
2021/05/25 11:03:16;;;;;;;3.17;1.30;;;18.60;57.90;;;;;;4973149;28;20062;-76
2021/05/25 11:05:56;;;;;;;2.70;1.70;;;17.80;62.60;;;;;;4976536;28;20026;-78
2021/05/25 11:08:41;;;;;;;2.45;1.30;;;18.70;61.50;;;;;;4968879;28;20151;-78
2021/05/25 11:11:15;;;;;;;5.13;1.20;;;18.90;61.80;;;;;;4970849;28;20038;-77
2021/05/25 11:13:52;;;;;;;2.30;1.45;;;19.80;59.40;;;;;;4970397;28;20113;-77
2021/05/25 11:16:33;;;;;;;1.13;0.77;;;19.70;58.20;;;;;;4967207;28;20188;-77
2021/05/25 11:19:18;;;;;;;3.40;1.60;;;19.70;58.80;;;;;;4969563;28;20042;-76
2021/05/25 11:24:37;;;;;;;1.20;0.88;;;22.60;51.90;;;;;;4965867;28;20378;-76
2021/05/25 11:27:11;;;;;;;2.47;1.30;;;22.40;52.60;;;;;;4969771;28;20101;-76
2021/05/25 11:29:53;;;;;;;2.25;1.20;;;23.50;52.10;;;;;;4968833;28;20030;-76
2021/05/25 11:32:39;;;;;;;1.40;0.98;;;24.50;51.00;;;;;;4966039;28;20031;-76
2021/05/25 11:35:13;;;;;;;1.88;1.30;;;23.80;50.40;;;;;;4973596;28;20019;-74
2021/05/25 11:37:44;;;;;;;5.43;2.22;;;21.80;54.40;;;;;;4969749;28;20022;-76
2021/05/25 11:40:17;;;;;;;;;;;21.90;54.90;;;;;;4969484;28;20052;-76
2021/05/25 11:42:44;;;;;;;3.55;1.40;;;22.10;54.50;;;;;;4965719;28;19924;-76
2021/05/25 11:45:10;;;;;;;1.58;1.20;;;22.60;53.40;;;;;;4972911;28;20365;-75
2021/05/25 11:47:37;;;;;;;4.20;1.85;;;22.70;53.50;;;;;;4964509;28;20095;-75
2021/05/25 11:50:04;;;;;;;2.85;1.63;;;22.50;54.00;;;;;;4967879;28;20165;-75
2021/05/25 11:52:34;;;;;;;5.75;1.92;;;21.30;55.60;;;;;;4968193;28;20465;-76
2021/05/25 11:55:08;;;;;;;2.67;1.50;;;20.30;57.70;;;;;;4971747;28;20039;-76
2021/05/25 11:57:42;;;;;;;6.55;1.77;;;23.20;46.00;;;;;;4966249;28;20049;-75
2021/05/25 12:00:11;;;;;;;2.60;1.50;;;23.30;46.50;;;;;;4966429;28;20019;-75
2021/05/25 12:02:39;;;;;;;1.92;1.60;;;24.20;44.90;;;;;;4966620;28;20038;-75
2021/05/25 12:05:13;;;;;;;4.78;1.75;;;24.10;44.70;;;;;;4972803;28;20035;-76
2021/05/25 12:07:41;;;;;;;3.70;1.70;;;24.80;44.70;;;;;;4976550;28;20150;-75
2021/05/25 12:10:09;;;;;;;1.95;1.02;;;25.60;42.70;;;;;;4973487;28;20034;-76
2021/05/25 12:12:39;;;;;;;4.25;1.50;;;26.80;41.40;;;;;;4970841;28;20030;-77
2021/05/25 12:15:31;;;;;;;2.13;1.17;;;25.70;40.80;;;;;;4966854;28;20071;-75
2021/05/25 12:17:59;;;;;;;2.22;1.20;;;24.10;43.10;;;;;;4962511;28;20043;-77
2021/05/25 12:20:38;;;;;;;2.05;1.17;;;23.10;44.80;;;;;;4968395;28;20035;-77
2021/05/25 12:23:11;;;;;;;1.40;1.00;;;21.60;47.40;;;;;;4967050;28;20027;-75
2021/05/25 12:25:38;;;;;;;3.10;0.90;;;21.50;47.30;;;;;;4968212;28;20039;-75
2021/05/25 12:28:07;;;;;;;3.17;1.40;;;22.10;46.60;;;;;;4971871;28;20038;-74
2021/05/25 12:30:33;;;;;;;2.25;1.50;;;22.80;44.90;;;;;;4968309;28;20166;-75
2021/05/25 12:32:59;;;;;;;3.60;1.00;;;22.70;45.30;;;;;;4965118;28;20027;-76
2021/05/25 12:35:27;;;;;;;1.65;1.10;;;23.40;43.20;;;;;;4970213;28;20038;-75
2021/05/25 12:38:10;;;;;;;1.45;0.95;;;25.00;42.00;;;;;;4978092;28;20038;-75
2021/05/25 12:40:37;;;;;;;2.95;1.30;;;25.50;40.60;;;;;;4970632;28;20070;-75
2021/05/25 12:43:21;;;;;;;1.13;0.90;;;25.60;40.50;;;;;;4974337;28;20038;-75
2021/05/25 12:45:48;;;;;;;3.63;1.50;;;26.00;39.70;;;;;;4971246;28;20100;-75
2021/05/25 12:48:14;;;;;;;1.02;0.90;;;25.70;40.50;;;;;;4990765;28;20082;-76
2021/05/25 12:50:43;;;;;;;2.97;1.00;;;25.90;40.20;;;;;;4969038;28;20037;-77
2021/05/25 12:53:10;;;;;;;1.00;0.90;;;25.80;40.50;;;;;;4971985;28;20436;-76
2021/05/25 12:55:52;;;;;;;4.70;1.45;;;25.70;40.80;;;;;;4975051;28;20400;-76
2021/05/25 12:58:37;;;;;;;2.08;1.42;;;25.00;41.40;;;;;;4973608;28;20057;-74
2021/05/25 13:01:29;;;;;;;2.50;1.45;;;24.40;42.20;;;;;;4969654;28;20033;-75
2021/05/25 13:04:05;;;;;;;3.63;1.33;;;22.10;40.00;;;;;;4974509;28;20022;-76