Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:02:24;;;;;;;33.57;15.33;;;;;;;;;;5070261;28;20029;-61
2021/01/11 00:04:49;;;;;;;38.67;16.07;;;;;;;;;;5070892;28;20040;-62
2021/01/11 00:07:14;;;;;;;33.00;15.00;;;;;;;;;;5070249;28;20132;-59
2021/01/11 00:09:40;;;;;;;37.53;16.27;;;;;;;;;;5070895;28;20028;-61
2021/01/11 00:12:05;;;;;;;34.50;15.93;;;;;;;;;;5070983;28;20036;-61
2021/01/11 00:14:31;;;;;;;38.00;16.38;;;;;;;;;;5069963;28;20464;-61
2021/01/11 00:16:56;;;;;;;35.43;15.63;;;;;;;;;;5052559;28;20032;-61
2021/01/11 00:19:21;;;;;;;33.67;15.47;;;;;;;;;;5087639;28;20067;-62
2021/01/11 00:21:47;;;;;;;47.00;16.23;;;;;;;;;;5090847;28;20051;-62
2021/01/11 00:24:13;;;;;;;39.25;16.77;;;;;;;;;;5093287;28;20039;-61
2021/01/11 00:26:38;;;;;;;43.20;17.83;;;;;;;;;;5075862;28;20024;-62
2021/01/11 00:29:03;;;;;;;36.37;15.60;;;;;;;;;;5094588;28;20492;-62
2021/01/11 00:31:29;;;;;;;28.17;12.93;;;;;;;;;;5075532;28;20106;-62
2021/01/11 00:33:54;;;;;;;40.67;17.83;;;;;;;;;;5094623;28;20077;-62
2021/01/11 00:36:20;;;;;;;40.67;16.97;;;;;;;;;;5075865;28;20024;-61
2021/01/11 00:38:46;;;;;;;41.65;18.70;;;;;;;;;;5075951;28;20038;-62
2021/01/11 00:41:18;;;;;;;46.75;19.52;;;;;;;;;;5094113;28;20039;-62
2021/01/11 00:43:43;;;;;;;41.22;17.88;;;;;;;;;;5093941;28;20028;-62
2021/01/11 00:46:09;;;;;;;39.13;17.43;;;;;;;;;;5076022;28;20424;-62
2021/01/11 00:48:34;;;;;;;40.43;18.70;;;;;;;;;;5093646;28;20039;-62
2021/01/11 00:50:59;;;;;;;35.10;16.27;;;;;;;;;;5094138;28;20027;-63
2021/01/11 00:53:25;;;;;;;40.17;17.40;;;;;;;;;;5075244;28;20047;-61
2021/01/11 00:55:51;;;;;;;35.80;16.45;;;;;;;;;;5059225;28;20267;-62
2021/01/11 00:58:17;;;;;;;;;;;;;;;;;;5076141;28;20062;-62
2021/01/11 01:00:49;;;;;;;40.50;19.05;;;;;;;;;;5076143;28;19908;-61
2021/01/11 01:03:24;;;;;;;38.40;17.63;;;;;;;;;;5075057;28;20035;-61
2021/01/11 01:05:49;;;;;;;39.47;17.40;;;;;;;;;;5093975;28;20380;-61
2021/01/11 01:08:15;;;;;;;42.13;19.10;;;;;;;;;;5073636;28;20032;-61
2021/01/11 01:10:40;;;;;;;49.13;19.57;;;;;;;;;;5093216;28;20085;-62
2021/01/11 01:13:05;;;;;;;42.93;19.67;;;;;;;;;;5075594;28;20055;-62
2021/01/11 01:15:30;;;;;;;46.00;21.37;;;;;;;;;;5072841;28;20116;-62
2021/01/11 01:17:56;;;;;;;35.70;15.80;;;;;;;;;;5077369;28;20047;-62
2021/01/11 01:20:21;;;;;;;47.57;20.50;;;;;;;;;;5092493;28;20225;-61
2021/01/11 01:22:47;;;;;;;49.50;19.13;;;;;;;;;;5093425;28;20039;-62
2021/01/11 01:25:13;;;;;;;49.83;19.90;;;;;;;;;;5093093;28;20028;-62
2021/01/11 01:27:38;;;;;;;51.10;19.52;;;;;;;;;;5074886;28;20093;-62
2021/01/11 01:30:04;;;;;;;52.80;22.87;;;;;;;;;;5093451;28;20040;-62
2021/01/11 01:32:30;;;;;;;54.20;22.00;;;;;;;;;;5092484;28;20115;-64
2021/01/11 01:34:55;;;;;;;49.53;21.67;;;;;;;;;;5057945;28;20064;-62
2021/01/11 01:37:20;;;;;;;56.87;23.50;;;;;;;;;;5093240;28;20213;-62
2021/01/11 01:39:45;;;;;;;58.87;26.90;;;;;;;;;;5092609;28;20337;-62
2021/01/11 01:42:11;;;;;;;60.73;27.53;;;;;;;;;;5092951;28;20538;-62
2021/01/11 01:44:36;;;;;;;55.70;24.13;;;;;;;;;;5092523;28;20384;-63
2021/01/11 01:47:01;;;;;;;64.63;29.00;;;;;;;;;;5068266;28;20056;-62
2021/01/11 01:49:27;;;;;;;59.17;25.53;;;;;;;;;;5053666;28;20452;-61
2021/01/11 01:51:52;;;;;;;59.10;26.57;;;;;;;;;;5054764;28;20060;-59
2021/01/11 01:54:18;;;;;;;58.83;25.73;;;;;;;;;;5072883;28;20059;-61
2021/01/11 01:56:43;;;;;;;80.87;30.03;;;;;;;;;;5102480;28;20040;-62
2021/01/11 01:59:10;;;;;;;60.03;24.70;;;;;;;;;;5092856;28;20047;-61
2021/01/11 02:01:35;;;;;;;;;;;;;;;;;;5074426;28;20226;-61
2021/01/11 02:04:01;;;;;;;64.53;28.50;;;;;;;;;;5092469;28;20002;-62
2021/01/11 02:06:28;;;;;;;66.95;30.38;;;;;;;;;;5086419;28;20446;-59
2021/01/11 02:09:01;;;;;;;75.90;30.67;;;;;;;;;;5072138;28;20028;-61
2021/01/11 02:11:41;;;;;;;71.45;30.83;;;;;;;;;;5087177;28;20048;-60
2021/01/11 02:14:27;;;;;;;70.47;30.55;;;;;;;;;;5082603;28;20052;-61
2021/01/11 02:16:57;;;;;;;66.05;28.55;;;;;;;;;;5050608;28;20545;-61
2021/01/11 02:19:38;;;;;;;80.90;34.22;;;;;;;;;;5092347;28;20048;-62
2021/01/11 02:22:08;;;;;;;70.78;29.40;;;;;;;;;;5092271;28;20322;-62
2021/01/11 02:24:53;;;;;;;75.93;30.65;;;;;;;;;;5091514;28;20081;-61
2021/01/11 02:27:22;;;;;;;79.95;34.97;;;;;;;;;;5092061;28;20132;-61
2021/01/11 02:29:50;;;;;;;78.50;35.50;;;;;;;;;;5073285;28;20483;-61
2021/01/11 02:32:16;;;;;;;82.25;34.70;;;;;;;;;;5092159;28;20032;-60
2021/01/11 02:34:41;;;;;;;84.67;35.83;;;;;;;;;;5091560;28;20028;-63
2021/01/11 02:37:07;;;;;;;82.05;34.58;;;;;;;;;;5092114;28;20363;-62
2021/01/11 02:39:32;;;;;;;84.87;37.50;;;;;;;;;;5091341;28;20028;-62
2021/01/11 02:41:58;;;;;;;74.00;34.07;;;;;;;;;;5091852;28;20368;-62
2021/01/11 02:44:23;;;;;;;83.17;37.70;;;;;;;;;;5092296;28;20032;-62
2021/01/11 02:46:48;;;;;;;87.07;37.33;;;;;;;;;;5088138;28;20028;-62
2021/01/11 02:49:22;;;;;;;70.97;28.87;;;;;;;;;;5053834;28;20028;-62
2021/01/11 02:51:57;;;;;;;89.10;36.17;;;;;;;;;;5071192;28;20093;-62
2021/01/11 02:54:25;;;;;;;91.15;38.08;;;;;;;;;;5071805;28;20162;-62
2021/01/11 02:56:52;;;;;;;83.50;36.05;;;;;;;;;;5070918;28;20029;-62
2021/01/11 02:59:18;;;;;;;87.80;37.88;;;;;;;;;;5071656;28;20048;-62
2021/01/11 03:01:52;;;;;;;89.55;34.80;;;;;;;;;;5086531;28;20032;-61
2021/01/11 03:04:19;;;;;;;82.93;33.92;;;;;;;;;;5071553;28;20044;-62
2021/01/11 03:06:52;;;;;;;90.47;37.45;;;;;;;;;;5070854;28;20017;-62
2021/01/11 03:09:17;;;;;;;80.47;33.72;;;;;;;;;;5071435;28;20038;-61
2021/01/11 03:11:42;;;;;;;91.17;31.10;;;;;;;;;;5070623;28;20133;-61
2021/01/11 03:14:08;;;;;;;87.57;33.33;;;;;;;;;;5086687;28;20104;-62
2021/01/11 03:16:33;;;;;;;89.47;35.50;;;;;;;;;;5052703;28;20064;-60
2021/01/11 03:18:58;;;;;;;93.30;35.03;;;;;;;;;;5070884;28;20067;-61
2021/01/11 03:21:24;;;;;;;97.30;37.03;;;;;;;;;;5071475;28;20413;-62
2021/01/11 03:23:49;;;;;;;87.63;35.93;;;;;;;;;;5070354;28;20075;-62
2021/01/11 03:26:21;;;;;;;95.80;36.70;;;;;;;;;;5071252;28;20120;-61
2021/01/11 03:28:47;;;;;;;94.85;33.38;;;;;;;;;;5070840;28;20082;-62
2021/01/11 03:31:12;;;;;;;92.03;36.37;;;;;;;;;;5070912;28;20139;-62
2021/01/11 03:33:37;;;;;;;96.43;35.23;;;;;;;;;;5070537;28;20033;-62
2021/01/11 03:36:03;;;;;;;111.97;39.40;;;;;;;;;;5071112;28;20055;-62
2021/01/11 03:38:28;;;;;;;103.73;34.10;;;;;;;;;;5070974;28;20123;-62
2021/01/11 03:41:00;;;;;;;104.73;34.73;;;;;;;;;;5070433;28;20032;-61
2021/01/11 03:43:26;;;;;;;101.15;35.53;;;;;;;;;;5070707;28;20135;-62
2021/01/11 03:45:51;;;;;;;118.97;39.27;;;;;;;;;;5070460;28;20131;-61
2021/01/11 03:48:16;;;;;;;110.93;37.57;;;;;;;;;;5071004;28;20032;-62
2021/01/11 03:50:42;;;;;;;117.80;37.83;;;;;;;;;;5070338;28;20444;-62
2021/01/11 03:53:07;;;;;;;121.10;38.07;;;;;;;;;;5070769;28;20058;-62
2021/01/11 03:55:32;;;;;;;120.57;37.80;;;;;;;;;;5071079;28;20051;-62
2021/01/11 03:57:58;;;;;;;127.87;41.67;;;;;;;;;;5052240;28;20036;-62
2021/01/11 04:00:23;;;;;;;124.40;40.43;;;;;;;;;;5074838;28;20094;-62
2021/01/11 04:02:48;;;;;;;106.80;35.70;;;;;;;;;;5074079;28;20034;-62
2021/01/11 04:05:14;;;;;;;100.43;31.97;;;;;;;;;;5074902;28;20081;-62
2021/01/11 04:07:39;;;;;;;118.50;38.63;;;;;;;;;;5074245;28;20085;-62
2021/01/11 04:10:05;;;;;;;121.60;36.17;;;;;;;;;;5074714;28;20103;-62
2021/01/11 04:12:30;;;;;;;114.38;36.58;;;;;;;;;;5074831;28;20024;-63
2021/01/11 04:14:55;;;;;;;113.47;35.10;;;;;;;;;;5074154;28;20520;-62
2021/01/11 04:17:21;;;;;;;115.03;36.17;;;;;;;;;;5074413;28;20369;-62
2021/01/11 04:19:46;;;;;;;109.17;35.57;;;;;;;;;;5074262;28;20103;-63
2021/01/11 04:22:12;;;;;;;105.85;31.00;;;;;;;;;;5074812;28;20044;-62
2021/01/11 04:24:37;;;;;;;121.33;35.93;;;;;;;;;;5074094;28;20378;-60
2021/01/11 04:27:03;;;;;;;108.13;35.53;;;;;;;;;;5056624;28;20044;-61
2021/01/11 04:29:28;;;;;;;125.30;38.10;;;;;;;;;;5074266;28;20035;-62
2021/01/11 04:31:54;;;;;;;131.45;38.45;;;;;;;;;;5073745;28;20036;-62
2021/01/11 04:34:19;;;;;;;127.90;38.63;;;;;;;;;;5074122;28;20067;-62
2021/01/11 04:36:44;;;;;;;141.83;42.03;;;;;;;;;;5073388;28;20020;-62
2021/01/11 04:39:10;;;;;;;126.40;38.27;;;;;;;;;;5074158;28;20389;-62
2021/01/11 04:41:39;;;;;;;136.80;40.53;;;;;;;;;;5074274;28;20107;-62
2021/01/11 04:44:07;;;;;;;134.55;41.33;;;;;;;;;;5056079;28;20055;-61
2021/01/11 04:46:32;;;;;;;156.65;45.28;;;;;;;;;;5056140;28;20036;-61
2021/01/11 04:48:58;;;;;;;140.63;43.27;;;;;;;;;;5073486;28;20028;-62
2021/01/11 04:51:23;;;;;;;141.77;45.38;;;;;;;;;;5073927;28;20518;-62
2021/01/11 04:53:50;;;;;;;148.80;43.83;;;;;;;;;;5073054;28;20454;-62
2021/01/11 04:56:16;;;;;;;129.00;40.70;;;;;;;;;;5074074;28;20056;-62
2021/01/11 04:58:52;;;;;;;144.48;43.08;;;;;;;;;;5072873;28;20059;-62
2021/01/11 05:01:21;;;;;;;147.20;43.70;;;;;;;;;;5073610;28;20473;-62
2021/01/11 05:03:46;;;;;;;135.85;44.17;;;;;;;;;;5073155;28;20068;-62
2021/01/11 05:06:11;;;;;;;117.30;37.57;;;;;;;;;;5073724;28;20063;-62
2021/01/11 05:08:37;;;;;;;121.90;38.77;;;;;;;;;;5073523;28;20032;-62
2021/01/11 05:11:02;;;;;;;107.27;34.50;;;;;;;;;;5087741;28;20552;-60
2021/01/11 05:13:27;;;;;;;139.30;40.73;;;;;;;;;;5073667;28;20029;-62
2021/01/11 05:15:53;;;;;;;92.53;29.97;;;;;;;;;;5088492;28;20043;-62
2021/01/11 05:18:19;;;;;;;122.27;38.50;;;;;;;;;;5089313;28;20109;-62
2021/01/11 05:20:45;;;;;;;113.18;37.80;;;;;;;;;;5072971;28;20048;-61
2021/01/11 05:23:12;;;;;;;119.97;36.53;;;;;;;;;;5073308;28;20031;-62
2021/01/11 05:25:38;;;;;;;103.45;36.28;;;;;;;;;;5055575;28;20044;-62
2021/01/11 05:28:07;;;;;;;110.32;37.55;;;;;;;;;;5072717;28;20051;-62
2021/01/11 05:30:39;;;;;;;99.55;33.78;;;;;;;;;;5072904;28;20048;-62
2021/01/11 05:33:06;;;;;;;101.80;37.33;;;;;;;;;;5072631;28;20151;-62
2021/01/11 05:35:31;;;;;;;115.65;37.95;;;;;;;;;;5072860;28;20027;-63
2021/01/11 05:37:59;;;;;;;105.53;38.17;;;;;;;;;;5072323;28;20040;-62
2021/01/11 05:40:25;;;;;;;107.85;36.83;;;;;;;;;;5073132;28;20032;-61
2021/01/11 05:42:55;;;;;;;99.13;35.60;;;;;;;;;;5072625;28;20124;-62
2021/01/11 05:45:20;;;;;;;98.30;35.05;;;;;;;;;;5073106;28;20028;-62
2021/01/11 05:48:04;;;;;;;98.23;36.37;;;;;;;;;;5072299;28;20486;-61
2021/01/11 05:50:55;;;;;;;98.95;37.17;;;;;;;;;;5072998;28;20406;-63
2021/01/11 05:53:24;;;;;;;101.18;36.88;;;;;;;;;;5069959;28;20117;-62
2021/01/11 05:55:50;;;;;;;91.93;36.47;;;;;;;;;;5072097;28;20181;-63
2021/01/11 05:58:19;;;;;;;89.80;30.83;;;;;;;;;;5072384;28;20044;-62
2021/01/11 06:00:45;;;;;;;104.18;38.05;;;;;;;;;;5078122;28;20458;-56
2021/01/11 06:03:11;;;;;;;86.70;37.15;;;;;;;;;;5092406;28;20067;-62
2021/01/11 06:05:37;;;;;;;88.68;36.15;;;;;;;;;;5092391;28;20016;-61
2021/01/11 06:08:03;;;;;;;99.47;38.33;;;;;;;;;;5091862;28;20200;-61
2021/01/11 06:10:29;;;;;;;94.53;37.25;;;;;;;;;;5092275;28;20267;-62
2021/01/11 06:12:54;;;;;;;94.97;36.40;;;;;;;;;;5091752;28;20024;-61
2021/01/11 06:15:21;;;;;;;96.33;38.57;;;;;;;;;;5092371;28;20081;-61
2021/01/11 06:17:47;;;;;;;92.38;39.10;;;;;;;;;;5092505;28;20357;-62
2021/01/11 06:20:14;;;;;;;102.30;39.72;;;;;;;;;;5074145;28;20055;-62
2021/01/11 06:22:39;;;;;;;;;;;;;;;;;;5074779;28;20115;-63
2021/01/11 06:25:24;;;;;;;104.37;37.97;;;;;;;;;;5091876;28;19950;-61
2021/01/11 06:27:53;;;;;;;93.28;38.08;;;;;;;;;;5091268;28;20024;-61
2021/01/11 06:30:33;;;;;;;92.00;37.50;;;;;;;;;;5091890;28;20060;-62
2021/01/11 06:33:06;;;;;;;95.72;37.90;;;;;;;;;;5091632;28;20034;-63
2021/01/11 06:35:32;;;;;;;93.00;38.03;;;;;;;;;;5073655;28;20042;-62
2021/01/11 06:38:22;;;;;;;92.95;40.17;;;;;;;;;;5091271;28;20036;-62
2021/01/11 06:41:03;;;;;;;87.50;37.75;;;;;;;;;;5091966;28;20031;-62
2021/01/11 06:43:40;;;;;;;80.95;34.65;;;;;;;;;;5092104;28;20034;-62
2021/01/11 06:46:05;;;;;;;84.97;38.28;;;;;;;;;;5090832;28;20491;-62
2021/01/11 06:48:34;;;;;;;85.03;38.20;;;;;;;;;;5091666;28;20028;-62
2021/01/11 06:51:09;;;;;;;92.28;37.50;;;;;;;;;;5090779;28;20022;-61
2021/01/11 06:53:35;;;;;;;84.72;36.78;;;;;;;;;;5071320;28;20060;-62
2021/01/11 06:56:08;;;;;;;80.68;36.28;;;;;;;;;;5079026;28;20020;-61
2021/01/11 06:58:34;;;;;;;72.47;34.35;;;;;;;;;;5071505;28;20048;-62
2021/01/11 07:01:01;;;;;;;83.00;34.83;;;;;;;;;;5078842;28;20054;-62
2021/01/11 07:03:26;;;;;;;;;;;;;;;;;;5073925;28;20055;-62
2021/01/11 07:05:52;;;;;;;68.73;31.20;;;;;;;;;;5090363;28;19908;-60
2021/01/11 07:08:19;;;;;;;69.67;31.77;;;;;;;;;;5053188;28;20040;-61
2021/01/11 07:10:46;;;;;;;76.35;34.50;;;;;;;;;;5076954;28;20031;-62
2021/01/11 07:13:17;;;;;;;74.18;34.00;;;;;;;;;;5090854;28;20388;-61
2021/01/11 07:15:43;;;;;;;78.85;37.28;;;;;;;;;;5091446;28;20024;-62
2021/01/11 07:18:08;;;;;;;75.07;36.15;;;;;;;;;;5083927;28;20449;-65
2021/01/11 07:20:41;;;;;;;78.83;37.70;;;;;;;;;;5081405;28;20483;-61
2021/01/11 07:23:06;;;;;;;75.97;36.00;;;;;;;;;;5090883;28;20024;-61
2021/01/11 07:25:32;;;;;;;67.67;35.10;;;;;;;;;;5091484;28;20216;-62
2021/01/11 07:27:59;;;;;;;76.55;38.17;;;;;;;;;;5091036;28;20023;-61
2021/01/11 07:30:25;;;;;;;77.53;35.38;;;;;;;;;;5073456;28;20040;-62
2021/01/11 07:32:51;;;;;;;77.25;35.78;;;;;;;;;;5079257;28;20028;-61
2021/01/11 07:35:16;;;;;;;62.90;31.53;;;;;;;;;;5071828;28;20033;-61
2021/01/11 07:37:41;;;;;;;65.93;30.13;;;;;;;;;;5070926;28;20036;-61
2021/01/11 07:40:08;;;;;;;71.80;33.13;;;;;;;;;;5052250;28;20029;-61
2021/01/11 07:42:33;;;;;;;69.50;31.42;;;;;;;;;;5065264;28;20042;-61
2021/01/11 07:45:04;;;;;;;67.50;29.17;;;;;;;;;;5090711;28;20032;-62
2021/01/11 07:47:30;;;;;;;67.80;32.60;;;;;;;;;;5090375;28;20464;-62
2021/01/11 07:49:55;;;;;;;66.57;31.93;;;;;;;;;;5088339;28;20025;-61
2021/01/11 07:52:21;;;;;;;75.33;34.07;;;;;;;;;;5090589;28;20028;-59
2021/01/11 07:54:55;;;;;;;68.65;36.35;;;;;;;;;;5090557;28;20028;-61
2021/01/11 07:57:24;;;;;;;75.10;35.22;;;;;;;;;;5090394;28;20035;-60
2021/01/11 07:59:57;;;;;;;73.53;34.63;;;;;;;;;;5074628;28;20024;-62
2021/01/11 08:02:23;;;;;;;66.85;29.55;;;;;;;;;;5089077;28;20028;-60
2021/01/11 08:04:48;;;;;;;58.37;29.27;;;;;;;;;;5078788;28;20073;-61
2021/01/11 08:07:14;;;;;;;65.83;31.03;;;;;;;;;;5077517;28;20040;-62
2021/01/11 08:09:40;;;;;;;61.27;32.83;;;;;;;;;;5090932;28;20059;-62
2021/01/11 08:12:11;;;;;;;62.72;26.70;;;;;;;;;;5090062;28;20450;-61
2021/01/11 08:14:41;;;;;;;61.70;29.08;;;;;;;;;;5070194;28;20108;-61
2021/01/11 08:17:06;;;;;;;61.40;30.70;;;;;;;;;;5069794;28;20032;-61
2021/01/11 08:19:32;;;;;;;65.90;32.58;;;;;;;;;;5035023;28;20052;-61
2021/01/11 08:21:58;;;;;;;50.70;24.58;;;;;;;;;;5069313;28;20033;-60
2021/01/11 08:24:24;;;;;;;72.82;31.92;;;;;;;;;;5080161;28;20033;-60
2021/01/11 08:26:51;;;;;;;64.00;29.63;;;;;;;;;;5072422;28;20103;-62
2021/01/11 08:29:16;;;;;;;59.28;28.45;;;;;;;;;;5089011;28;20074;-61
2021/01/11 08:31:45;;;;;;;58.67;28.40;;;;;;;;;;5090369;28;20032;-62
2021/01/11 08:34:11;;;;;;;60.72;29.67;;;;;;;;;;5089496;28;20024;-62
2021/01/11 08:36:36;;;;;;;60.50;29.50;;;;;;;;;;5090577;28;20111;-62
2021/01/11 08:39:06;;;;;;;61.67;29.00;;;;;;;;;;5089349;28;20084;-62
2021/01/11 08:41:32;;;;;;;55.45;26.73;;;;;;;;;;5090602;28;20032;-62
2021/01/11 08:43:57;;;;;;;51.40;25.13;;;;;;;;;;5089742;28;20024;-62
2021/01/11 08:46:23;;;;;;;50.57;25.47;;;;;;;;;;5090801;28;20393;-59
2021/01/11 08:48:48;;;;;;;52.00;27.13;;;;;;;;;;5093804;28;20361;-62
2021/01/11 08:51:26;;;;;;;53.40;26.50;;;;;;;;;;5093066;28;20519;-62
2021/01/11 08:53:51;;;;;;;59.13;25.95;;;;;;;;;;5075900;28;20020;-62
2021/01/11 08:56:26;;;;;;;51.43;26.33;;;;;;;;;;5092914;28;20032;-62
2021/01/11 08:58:53;;;;;;;57.92;26.98;;;;;;;;;;5093308;28;20032;-62
2021/01/11 09:01:22;;;;;;;44.17;21.73;;;;;;;;;;5093244;28;20051;-62
2021/01/11 09:03:50;;;;;;;48.47;23.38;;;;;;;;;;5093734;28;20357;-61
2021/01/11 09:06:35;;;;;;;56.88;24.67;;;;;;;;;;5092824;28;20452;-61
2021/01/11 09:09:04;;;;;;;47.67;24.85;;;;;;;;;;5093355;28;20028;-54
2021/01/11 09:11:29;;;;;;;48.58;25.35;;;;;;;;;;5093345;28;20023;-62
2021/01/11 09:14:05;;;;;;;48.83;24.87;;;;;;;;;;5061076;28;20356;-63
2021/01/11 09:16:32;;;;;;;45.85;21.80;;;;;;;;;;5085572;28;20105;-62
2021/01/11 09:19:04;;;;;;;42.05;21.42;;;;;;;;;;5086083;28;20166;-62
2021/01/11 09:21:29;;;;;;;48.75;21.40;;;;;;;;;;5089203;28;20078;-62
2021/01/11 09:23:55;;;;;;;45.63;20.93;;;;;;;;;;5073048;28;20127;-63
2021/01/11 09:26:20;;;;;;;35.43;17.13;;;;;;;;;;5072458;28;20024;-60
2021/01/11 09:28:45;;;;;;;37.10;18.30;;;;;;;;;;5072493;28;20152;-62
2021/01/11 09:31:11;;;;;;;37.93;20.13;;;;;;;;;;5089440;28;20452;-62
2021/01/11 09:33:36;;;;;;;36.53;19.53;;;;;;;;;;5093309;28;20032;-62
2021/01/11 09:36:01;;;;;;;39.47;21.87;;;;;;;;;;5093075;28;20038;-61
2021/01/11 09:38:28;;;;;;;44.13;20.93;;;;;;;;;;5092047;28;20111;-62
2021/01/11 09:40:54;;;;;;;44.00;20.40;;;;;;;;;;5093015;28;20085;-62
2021/01/11 09:43:20;;;;;;;43.93;21.43;;;;;;;;;;5092275;28;20024;-62
2021/01/11 09:45:45;;;;;;;44.67;20.93;;;;;;;;;;5074580;28;20202;-62
2021/01/11 09:48:10;;;;;;;42.23;19.57;;;;;;;;;;5092055;28;20036;-62
2021/01/11 09:50:39;;;;;;;40.77;20.30;;;;;;;;;;5093046;28;20031;-61
2021/01/11 09:53:05;;;;;;;40.30;20.35;;;;;;;;;;5073998;28;20043;-59
2021/01/11 09:55:30;;;;;;;43.13;19.50;;;;;;;;;;5092921;28;20024;-60
2021/01/11 09:57:55;;;;;;;35.70;18.83;;;;;;;;;;5073579;28;20040;-62
2021/01/11 10:00:21;;;;;;;34.17;18.73;;;;;;;;;;5091305;28;20123;-58
2021/01/11 10:02:47;;;;;;;34.97;19.43;;;;;;;;;;5092923;28;20142;-62
2021/01/11 10:05:13;;;;;;;33.08;16.98;;;;;;;;;;5091871;28;20107;-61
2021/01/11 10:07:38;;;;;;;34.43;18.63;;;;;;;;;;5074226;28;20111;-61
2021/01/11 10:10:04;;;;;;;28.10;14.87;;;;;;;;;;5092312;28;20039;-61
2021/01/11 10:12:29;;;;;;;37.70;17.83;;;;;;;;;;5091252;28;20031;-61
2021/01/11 10:14:54;;;;;;;33.53;18.57;;;;;;;;;;5074624;28;20566;-62
2021/01/11 10:17:20;;;;;;;29.60;16.70;;;;;;;;;;5073684;28;20032;-62
2021/01/11 10:19:45;;;;;;;30.10;16.17;;;;;;;;;;5055272;28;20114;-62
2021/01/11 10:22:10;;;;;;;32.27;17.50;;;;;;;;;;5071291;28;20056;-61
2021/01/11 10:24:36;;;;;;;33.20;16.47;;;;;;;;;;5072086;28;20465;-63
2021/01/11 10:27:01;;;;;;;30.47;15.87;;;;;;;;;;5087045;28;20059;-62
2021/01/11 10:29:27;;;;;;;25.43;14.27;;;;;;;;;;5071384;28;20087;-62
2021/01/11 10:31:52;;;;;;;31.87;17.20;;;;;;;;;;5054011;28;20039;-61
2021/01/11 10:34:18;;;;;;;31.15;16.08;;;;;;;;;;5077636;28;20020;-63
2021/01/11 10:36:45;;;;;;;34.63;17.80;;;;;;;;;;5091064;28;20101;-62
2021/01/11 10:39:11;;;;;;;31.23;16.40;;;;;;;;;;5090612;28;20028;-61
2021/01/11 10:41:37;;;;;;;34.27;17.50;;;;;;;;;;5072802;28;20214;-60
2021/01/11 10:44:03;;;;;;;34.05;18.00;;;;;;;;;;5073094;28;20364;-62
2021/01/11 10:46:28;;;;;;;30.60;14.75;;;;;;;;;;5090271;28;20038;-62
2021/01/11 10:48:53;;;;;;;32.47;17.57;;;;;;;;;;5091513;28;20031;-62
2021/01/11 10:51:22;;;;;;;28.30;15.40;;;;;;;;;;5090685;28;20453;-61
2021/01/11 10:53:48;;;;;;;34.80;17.95;;;;;;;;;;5073053;28;20031;-62
2021/01/11 10:56:14;;;;;;;34.42;17.05;;;;;;;;;;5090015;28;20020;-62
2021/01/11 10:58:39;;;;;;;31.53;17.73;;;;;;;;;;5072504;28;20047;-62
2021/01/11 11:01:06;;;;;;;32.33;17.13;;;;;;;;;;5072824;28;20020;-62
2021/01/11 11:03:31;;;;;;;34.33;18.42;;;;;;;;;;5090618;28;20161;-62
2021/01/11 11:05:57;;;;;;;31.43;16.80;;;;;;;;;;5091072;28;20104;-61
2021/01/11 11:08:22;;;;;;;37.03;16.73;;;;;;;;;;5089841;28;20165;-60
2021/01/11 11:10:48;;;;;;;32.90;16.10;;;;;;;;;;5073800;28;20078;-63
2021/01/11 11:13:13;;;;;;;33.13;15.47;;;;;;;;;;5087854;28;20514;-62
2021/01/11 11:15:42;;;;;;;29.53;16.30;;;;;;;;;;5090869;28;20535;-62
2021/01/11 11:18:07;;;;;;;30.52;15.75;;;;;;;;;;5072944;28;20478;-62
2021/01/11 11:20:32;;;;;;;26.10;14.47;;;;;;;;;;5089904;28;20069;-61
2021/01/11 11:22:58;;;;;;;27.20;14.07;;;;;;;;;;5090449;28;20031;-62
2021/01/11 11:25:23;;;;;;;25.10;13.70;;;;;;;;;;5071540;28;20020;-62
2021/01/11 11:27:49;;;;;;;29.47;14.03;;;;;;;;;;5068792;28;20475;-61
2021/01/11 11:30:15;;;;;;;24.87;13.57;;;;;;;;;;5089326;28;20425;-62
2021/01/11 11:32:44;;;;;;;25.23;11.95;;;;;;;;;;5090319;28;20031;-61
2021/01/11 11:35:10;;;;;;;29.33;13.50;;;;;;;;;;5068584;28;20089;-61
2021/01/11 11:37:35;;;;;;;25.40;12.00;;;;;;;;;;5088354;28;20098;-61
2021/01/11 11:40:01;;;;;;;31.13;14.30;;;;;;;;;;5090537;28;20263;-62
2021/01/11 11:42:32;;;;;;;27.10;14.37;;;;;;;;;;5070973;28;20032;-62
2021/01/11 11:44:57;;;;;;;25.02;13.15;;;;;;;;;;5086068;28;20020;-62
2021/01/11 11:47:23;;;;;;;25.10;12.13;;;;;;;;;;5089255;28;20032;-62
2021/01/11 11:49:48;;;;;;;27.37;14.77;;;;;;;;;;5089938;28;20169;-62
2021/01/11 11:52:15;;;;;;;25.53;13.03;;;;;;;;;;5089490;28;20047;-56
2021/01/11 11:54:40;;;;;;;;;;;;;;;;;;5088073;28;20024;-62
2021/01/11 11:57:05;;;;;;;24.53;13.10;;;;;;;;;;5090085;28;19954;-62
2021/01/11 11:59:31;;;;;;;17.43;10.60;;;;;;;;;;5088961;28;20081;-62
2021/01/11 12:01:56;;;;;;;27.20;14.00;;;;;;;;;;5090497;28;20016;-62
2021/01/11 12:04:21;;;;;;;26.20;13.53;;;;;;;;;;5089109;28;20410;-60
2021/01/11 12:06:47;;;;;;;24.40;14.27;;;;;;;;;;5090474;28;20043;-61
2021/01/11 12:09:12;;;;;;;32.53;15.13;;;;;;;;;;5090618;28;20468;-62
2021/01/11 12:11:45;;;;;;;25.33;13.33;;;;;;;;;;5089587;28;20310;-62
2021/01/11 12:14:11;;;;;;;24.42;12.05;;;;;;;;;;5072135;28;20032;-62
2021/01/11 12:16:36;;;;;;;25.33;12.63;;;;;;;;;;5089060;28;20030;-61
2021/01/11 12:19:02;;;;;;;22.70;12.87;;;;;;;;;;5072076;28;20048;-61
2021/01/11 12:21:31;;;;;;;24.70;14.00;;;;;;;;;;5080235;28;20032;-61
2021/01/11 12:23:57;;;;;;;22.50;11.80;;;;;;;;;;5094364;28;20101;-65
2021/01/11 12:26:22;;;;;;;22.75;13.30;;;;;;;;;;5093428;28;20463;-61
2021/01/11 12:28:48;;;;;;;24.87;13.40;;;;;;;;;;5093968;28;20063;-61
2021/01/11 12:31:13;;;;;;;26.53;13.30;;;;;;;;;;5081956;28;20368;-61
2021/01/11 12:33:38;;;;;;;37.17;14.27;;;;;;;;;;5078322;28;20089;-61
2021/01/11 12:36:04;;;;;;;24.70;13.13;;;;;;;;;;5094164;28;20383;-61
2021/01/11 12:38:29;;;;;;;27.80;13.80;;;;;;;;;;5091874;28;20471;-61
2021/01/11 12:40:54;;;;;;;23.87;13.27;;;;;;;;;;5093423;28;20468;-61
2021/01/11 12:43:20;;;;;;;26.63;14.10;;;;;;;;;;5092542;28;20032;-61
2021/01/11 12:45:45;;;;;;;23.07;12.23;;;;;;;;;;5093970;28;20028;-62
2021/01/11 12:48:11;;;;;;;22.87;13.40;;;;;;;;;;5092543;28;20074;-61
2021/01/11 12:50:36;;;;;;;19.70;11.30;;;;;;;;;;5091456;28;20525;-61
2021/01/11 12:53:01;;;;;;;27.73;15.03;;;;;;;;;;5093794;28;20419;-62
2021/01/11 12:55:29;;;;;;;33.00;14.17;;;;;;;;;;5093036;28;20032;-61
2021/01/11 12:57:55;;;;;;;27.08;14.10;;;;;;;;;;5093563;28;20123;-62
2021/01/11 13:00:20;;;;;;;30.43;13.90;;;;;;;;;;5093377;28;20384;-61
2021/01/11 13:02:45;;;;;;;27.00;15.00;;;;;;;;;;5093357;28;20023;-61
2021/01/11 13:05:11;;;;;;;25.97;14.20;;;;;;;;;;5089829;28;20103;-62
2021/01/11 13:07:36;;;;;;;25.53;14.80;;;;;;;;;;5063558;28;20048;-62
2021/01/11 13:10:02;;;;;;;27.77;15.93;;;;;;;;;;5081140;28;20035;-62
2021/01/11 13:12:27;;;;;;;23.20;13.82;;;;;;;;;;5079569;28;20082;-61
2021/01/11 13:14:53;;;;;;;24.43;13.47;;;;;;;;;;5076941;28;20035;-62
2021/01/11 13:17:19;;;;;;;27.67;15.33;;;;;;;;;;5072833;28;20111;-54
2021/01/11 13:19:44;;;;;;;26.08;14.90;;;;;;;;;;5073196;28;20542;-62
2021/01/11 13:22:09;;;;;;;27.77;14.73;;;;;;;;;;5073475;28;20111;-62
2021/01/11 13:24:35;;;;;;;26.37;15.20;;;;;;;;;;5072412;28;20024;-61
2021/01/11 13:27:00;;;;;;;27.40;15.20;;;;;;;;;;5072682;28;20032;-62
2021/01/11 13:29:26;;;;;;;29.83;15.90;;;;;;;;;;5072422;28;20016;-61
2021/01/11 13:31:51;;;;;;;29.37;15.37;;;;;;;;;;5071932;28;20352;-61
2021/01/11 13:34:18;;;;;;;25.17;13.03;;;;;;;;;;5072535;28;20060;-62
2021/01/11 13:36:43;;;;;;;29.43;15.03;;;;;;;;;;5072043;28;20021;-62
2021/01/11 13:39:09;;;;;;;24.63;13.60;;;;;;;;;;5073049;28;20402;-62
2021/01/11 13:41:38;;;;;;;23.87;14.50;;;;;;;;;;5087712;28;20036;-62
2021/01/11 13:44:04;;;;;;;25.88;13.80;;;;;;;;;;5073063;28;20548;-63
2021/01/11 13:46:30;;;;;;;30.88;13.82;;;;;;;;;;5072056;28;20029;-62
2021/01/11 13:48:56;;;;;;;26.58;13.48;;;;;;;;;;5072645;28;20113;-62
2021/01/11 13:51:21;;;;;;;26.53;13.63;;;;;;;;;;5072019;28;20131;-58
2021/01/11 13:53:47;;;;;;;23.07;12.47;;;;;;;;;;5072326;28;20548;-61
2021/01/11 13:56:19;;;;;;;25.70;13.37;;;;;;;;;;5076515;28;20039;-61
2021/01/11 13:58:45;;;;;;;25.88;12.75;;;;;;;;;;5089549;28;20123;-61
2021/01/11 14:01:10;;;;;;;21.97;13.23;;;;;;;;;;5092066;28;20504;-62
2021/01/11 14:03:35;;;;;;;21.87;12.20;;;;;;;;;;5091914;28;20031;-61
2021/01/11 14:06:01;;;;;;;22.70;12.80;;;;;;;;;;5083106;28;20414;-61
2021/01/11 14:08:26;;;;;;;20.33;13.00;;;;;;;;;;5064363;28;20097;-61
2021/01/11 14:10:51;;;;;;;17.57;10.10;;;;;;;;;;5081007;28;20032;-61
2021/01/11 14:13:17;;;;;;;22.13;11.97;;;;;;;;;;5077524;28;20461;-61
2021/01/11 14:15:43;;;;;;;21.43;11.60;;;;;;;;;;5071128;28;20082;-62