Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:10;;;;;;;9.45;7.65;;;;;;;10.67;100.00;100835.00;5053680;28;20029;-82
2023/08/31 00:04:36;;;;;;;11.25;8.07;;;;;;;10.57;100.00;100821.84;5053276;28;20021;-82
2023/08/31 00:07:01;;;;;;;10.48;7.63;;;;;;;10.40;100.00;100797.06;5053347;28;20082;-82
2023/08/31 00:09:26;;;;;;;10.60;8.43;;;;;;;10.57;100.00;100824.41;5053312;28;20473;-82
2023/08/31 00:11:52;;;;;;;10.00;7.97;;;;;;;10.55;100.00;100827.09;5053047;28;20382;-82
2023/08/31 00:14:18;;;;;;;10.80;8.73;;;;;;;10.37;100.00;100810.16;5053148;28;20495;-82
2023/08/31 00:16:45;;;;;;;10.68;8.70;;;;;;;10.45;100.00;100827.78;5052954;28;20036;-82
2023/08/31 00:19:11;;;;;;;12.18;9.38;;;;;;;10.46;100.00;100829.44;5053136;28;20027;-82
2023/08/31 00:21:36;;;;;;;12.40;9.30;;;;;;;10.26;100.00;100797.13;5053012;28;20111;-82
2023/08/31 00:24:02;;;;;;;12.48;10.48;;;;;;;10.47;100.00;100833.66;5053076;28;20028;-82
2023/08/31 00:26:29;;;;;;;15.85;10.50;;;;;;;10.45;100.00;100833.75;5052916;28;20029;-81
2023/08/31 00:28:54;;;;;;;14.07;10.32;;;;;;;10.42;100.00;100831.38;5053027;28;20112;-82
2023/08/31 00:31:19;;;;;;;14.13;11.20;;;;;;;10.39;100.00;100828.97;5052737;28;20095;-82
2023/08/31 00:33:45;;;;;;;13.68;11.10;;;;;;;10.30;100.00;100814.06;5052704;28;20380;-81
2023/08/31 00:36:11;;;;;;;15.48;11.65;;;;;;;10.38;100.00;100827.31;5052961;28;20104;-82
2023/08/31 00:38:36;;;;;;;15.85;12.15;;;;;;;10.30;100.00;100822.63;5034833;28;20076;-82
2023/08/31 00:41:02;;;;;;;17.00;12.45;;;;;;;10.28;100.00;100823.66;5052070;28;20021;-82
2023/08/31 00:43:29;;;;;;;14.35;11.93;;;;;;;10.05;100.00;100782.00;5034992;28;20025;-82
2023/08/31 00:45:58;;;;;;;17.77;13.32;;;;;;;10.25;100.00;100827.25;5052438;28;20036;-82
2023/08/31 00:48:24;;;;;;;19.23;12.73;;;;;;;10.17;100.00;100810.53;5052806;28;20024;-82
2023/08/31 00:50:50;;;;;;;16.73;12.95;;;;;;;9.98;100.00;100783.28;5052661;28;20043;-82
2023/08/31 00:53:16;;;;;;;14.73;13.02;;;;;;;10.25;100.00;100826.44;5052673;28;20115;-81
2023/08/31 00:55:43;;;;;;;14.85;13.30;;;;;;;10.13;100.00;100809.06;5052382;28;20029;-81
2023/08/31 00:58:09;;;;;;;16.48;13.52;;;;;;;10.18;100.00;100822.53;5052525;28;20056;-82
2023/08/31 01:00:58;;;;;;;17.00;13.18;;;;;;;10.15;100.00;100820.13;5052065;28;20056;-82
2023/08/31 01:03:50;;;;;;;17.77;14.50;;;;;;;10.11;100.00;100810.91;5034588;28;20124;-82
2023/08/31 01:06:42;;;;;;;17.88;14.63;;;;;;;10.14;100.00;100821.91;5052515;28;20104;-81
2023/08/31 01:09:31;;;;;;;17.85;13.95;;;;;;;10.02;100.00;100807.97;5052353;28;20036;-82
2023/08/31 01:12:29;;;;;;;18.90;14.88;;;;;;;9.93;100.00;100792.22;5052105;28;20049;-81
2023/08/31 01:14:59;;;;;;;15.90;14.20;;;;;;;10.09;100.00;100823.91;4952129;29;20055;-82
2023/08/31 01:17:28;;;;;;;17.75;14.45;;;;;;;10.03;100.00;100817.38;4952304;29;20042;-81
2023/08/31 01:19:55;;;;;;;18.00;15.52;;;;;;;9.94;100.00;100797.31;4952347;29;20035;-82
2023/08/31 01:22:40;;;;;;;16.02;14.30;;;;;;;10.05;100.00;100828.44;4952285;29;20027;-82
2023/08/31 01:25:07;;;;;;;16.63;14.85;;;;;;;9.90;100.00;100807.88;4952255;29;20035;-82
2023/08/31 01:27:32;;;;;;;19.50;14.95;;;;;;;10.07;100.00;100830.94;4951939;29;20027;-82
2023/08/31 01:29:58;;;;;;;17.38;14.68;;;;;;;10.04;100.00;100831.94;4952276;29;20240;-81
2023/08/31 01:32:23;;;;;;;20.48;15.13;;;;;;;10.08;100.00;100832.56;4952204;29;20071;-82
2023/08/31 01:34:51;;;;;;;17.05;15.25;;;;;;;10.09;100.00;100834.22;4952107;29;20435;-82
2023/08/31 01:37:26;;;;;;;18.30;15.13;;;;;;;10.09;100.00;100841.97;4952199;29;20038;-82
2023/08/31 01:39:59;;;;;;;18.38;14.68;;;;;;;10.00;100.00;100827.03;4952074;29;20043;-82
2023/08/31 01:42:27;;;;;;;16.45;14.75;;;;;;;9.95;100.00;100811.03;4951838;29;20028;-82
2023/08/31 01:44:55;;;;;;;18.85;15.25;;;;;;;10.07;100.00;100834.34;4951821;29;20513;-82
2023/08/31 01:47:21;;;;;;;18.25;15.18;;;;;;;9.93;100.00;100810.28;4951983;29;20031;-82
2023/08/31 01:49:46;;;;;;;16.60;14.73;;;;;;;10.03;100.00;100830.28;4952001;29;20671;-82
2023/08/31 01:52:12;;;;;;;16.63;14.82;;;;;;;10.02;100.00;100820.88;5020112;28;20037;-82
2023/08/31 01:54:37;;;;;;;19.20;15.48;;;;;;;10.07;100.00;100824.00;5055876;28;20051;-82
2023/08/31 01:57:03;;;;;;;18.10;15.07;;;;;;;9.97;100.00;100807.44;5055490;28;20029;-82
2023/08/31 01:59:28;;;;;;;18.83;15.43;;;;;;;10.20;100.00;100829.25;5055744;28;20029;-83
2023/08/31 02:01:54;;;;;;;17.67;15.65;;;;;;;10.27;100.00;100827.97;5055970;28;20119;-82
2023/08/31 02:04:19;;;;;;;19.25;15.43;;;;;;;10.27;100.00;100819.41;5055761;28;20070;-82
2023/08/31 02:06:44;;;;;;;20.20;15.55;;;;;;;10.43;100.00;100838.19;5055736;28;20028;-82
2023/08/31 02:09:10;;;;;;;19.30;14.35;;;;;;;10.48;100.00;100846.47;5055590;28;20044;-83
2023/08/31 02:11:37;;;;;;;18.08;15.55;;;;;;;10.40;100.00;100822.88;5055380;28;20021;-83
2023/08/31 02:14:04;;;;;;;16.92;14.55;;;;;;;10.41;100.00;100806.47;5037427;28;20048;-82
2023/08/31 02:16:30;;;;;;;16.85;14.85;;;;;;;10.35;100.00;100788.78;5055613;28;20025;-82
2023/08/31 02:18:55;;;;;;;16.90;13.82;;;;;;;10.64;100.00;100830.84;5055700;28;20488;-82
2023/08/31 02:21:21;;;;;;;15.60;13.80;;;;;;;10.69;100.00;100833.97;5055431;28;20060;-82
2023/08/31 02:23:46;;;;;;;16.35;13.73;;;;;;;10.63;100.00;100826.63;5055503;28;20017;-83
2023/08/31 02:26:11;;;;;;;15.98;14.30;;;;;;;10.47;100.00;100788.03;5055318;28;20029;-82
2023/08/31 02:28:37;;;;;;;14.25;12.75;;;;;;;10.76;100.00;100832.66;5055178;28;20036;-82
2023/08/31 02:31:03;;;;;;;15.77;12.70;;;;;;;10.82;100.00;100834.03;5055137;28;20060;-81
2023/08/31 02:33:28;;;;;;;17.27;13.75;;;;;;;10.82;100.00;100826.28;5055193;28;20472;-82
2023/08/31 02:35:56;;;;;;;16.60;13.13;;;;;;;10.84;100.00;100827.00;5055359;28;20017;-81
2023/08/31 02:38:22;;;;;;;16.77;13.32;;;;;;;10.89;100.00;100835.28;5055140;28;20763;-82
2023/08/31 02:40:48;;;;;;;16.00;12.45;;;;;;;10.90;100.00;100842.09;5055102;28;20017;-82
2023/08/31 02:43:14;;;;;;;14.40;12.50;;;;;;;10.73;100.00;100808.78;5054844;28;20048;-82
2023/08/31 02:45:39;;;;;;;14.95;12.95;;;;;;;10.85;100.00;100837.25;5054796;28;20079;-81
2023/08/31 02:48:08;;;;;;;16.83;13.05;;;;;;;10.59;100.00;100807.06;5054847;28;20025;-82
2023/08/31 02:50:37;;;;;;;15.75;12.25;;;;;;;10.66;100.00;100820.44;5055008;28;20021;-82
2023/08/31 02:53:03;;;;;;;15.50;13.55;;;;;;;10.80;100.00;100847.03;5054679;28;20029;-82
2023/08/31 02:55:28;;;;;;;16.80;14.07;;;;;;;10.78;100.00;100854.03;5054917;28;20113;-82
2023/08/31 02:57:54;;;;;;;17.67;14.43;;;;;;;10.62;100.00;100819.81;5054650;28;20025;-81
2023/08/31 03:00:21;;;;;;;17.48;15.10;;;;;;;10.79;100.00;100841.97;5054549;28;20076;-82
2023/08/31 03:02:47;;;;;;;17.88;14.65;;;;;;;10.70;100.00;100835.63;5054595;28;20017;-81
2023/08/31 03:05:13;;;;;;;17.10;15.30;;;;;;;10.76;100.00;100842.16;5053816;28;20104;-82
2023/08/31 03:07:38;;;;;;;16.63;14.05;;;;;;;10.63;100.00;100832.63;5054600;28;20033;-82
2023/08/31 03:10:04;;;;;;;16.08;14.38;;;;;;;10.60;100.00;100848.28;5054553;28;20025;-82
2023/08/31 03:12:30;;;;;;;19.40;17.05;;;;;;;10.52;100.00;100845.38;5054181;28;20131;-82
2023/08/31 03:14:55;;;;;;;20.08;16.63;;;;;;;10.30;100.00;100824.38;5054215;28;20025;-81
2023/08/31 03:17:20;;;;;;;20.58;16.65;;;;;;;10.38;100.00;100842.81;5054226;28;20103;-82
2023/08/31 03:19:46;;;;;;;19.13;17.13;;;;;;;10.27;100.00;100840.88;5054214;28;20029;-82
2023/08/31 03:22:11;;;;;;;20.35;17.05;;;;;;;10.23;100.00;100846.34;5054228;28;20024;-82
2023/08/31 03:24:36;;;;;;;22.73;19.23;;;;;;;9.97;100.00;100816.91;5054154;28;20032;-83
2023/08/31 03:27:03;;;;;;;20.67;18.00;;;;;;;9.94;100.00;100825.69;5054246;28;20025;-81
2023/08/31 03:29:28;;;;;;;21.50;18.50;;;;;;;9.80;100.00;100812.78;5053976;28;20112;-81
2023/08/31 03:31:54;;;;;;;22.38;19.63;;;;;;;9.98;100.00;100847.78;5053915;28;20140;-81
2023/08/31 03:34:19;;;;;;;24.27;21.30;;;;;;;9.82;100.00;100834.13;5053749;28;20141;-82
2023/08/31 03:36:45;;;;;;;28.05;22.90;;;;;;;9.89;100.00;100848.34;5053918;28;20033;-81
2023/08/31 03:39:10;;;;;;;28.63;24.17;;;;;;;9.81;100.00;100835.06;5053858;28;20021;-83
2023/08/31 03:41:35;;;;;;;32.45;23.40;;;;;;;9.64;100.00;100818.03;5053933;28;20021;-84
2023/08/31 03:44:01;;;;;;;30.25;24.58;;;;;;;9.73;100.00;100829.53;5034639;28;20044;-83
2023/08/31 03:46:27;;;;;;;31.15;25.23;;;;;;;9.76;100.00;100843.09;5053684;28;20472;-81
2023/08/31 03:48:52;;;;;;;32.00;24.60;;;;;;;9.67;100.00;100828.16;5053575;28;20040;-83
2023/08/31 03:51:17;;;;;;;29.35;24.50;;;;;;;9.72;100.00;100844.16;5053835;28;20226;-82
2023/08/31 03:53:44;;;;;;;32.30;26.13;;;;;;;9.72;100.00;100840.75;5053586;28;20488;-82
2023/08/31 03:56:09;;;;;;;32.13;26.35;;;;;;;9.69;100.00;100841.78;5035999;28;20032;-83
2023/08/31 03:58:34;;;;;;;34.42;26.63;;;;;;;9.70;100.00;100846.00;5053279;28;20044;-82
2023/08/31 04:01:00;;;;;;;32.00;25.55;;;;;;;9.52;100.00;100817.91;5053742;28;20067;-83
2023/08/31 04:03:25;;;;;;;31.13;25.38;;;;;;;9.66;100.00;100847.13;5053414;28;20115;-83
2023/08/31 04:05:55;;;;;;;30.75;24.98;;;;;;;9.39;100.00;100807.50;5053495;28;20082;-82
2023/08/31 04:08:20;;;;;;;31.27;26.08;;;;;;;9.46;100.00;100825.09;5035587;28;20029;-83
2023/08/31 04:10:45;;;;;;;29.50;25.55;;;;;;;9.59;100.00;100850.16;5053482;28;20033;-82
2023/08/31 04:13:10;;;;;;;30.17;25.20;;;;;;;9.38;100.00;100822.13;5041401;28;20041;-82
2023/08/31 04:15:36;;;;;;;28.42;22.92;;;;;;;9.42;100.00;100836.47;5031050;28;20080;-82
2023/08/31 04:18:02;;;;;;;28.85;23.02;;;;;;;9.54;100.00;100860.75;5032891;28;20045;-83
2023/08/31 04:20:27;;;;;;;28.90;23.58;;;;;;;9.38;100.00;100840.16;5031552;28;20042;-82
2023/08/31 04:22:52;;;;;;;27.08;23.17;;;;;;;9.49;100.00;100861.00;5033359;28;20025;-82
2023/08/31 04:25:18;;;;;;;27.55;23.23;;;;;;;9.43;100.00;100856.19;5033284;28;20083;-82
2023/08/31 04:27:45;;;;;;;29.42;23.35;;;;;;;9.28;100.00;100835.63;5033147;28;20469;-83
2023/08/31 04:30:11;;;;;;;28.95;23.25;;;;;;;9.45;100.00;100866.44;5031516;28;20057;-82
2023/08/31 04:32:36;;;;;;;27.50;23.10;;;;;;;9.46;100.00;100865.50;5033033;28;20037;-82
2023/08/31 04:35:05;;;;;;;25.95;21.95;;;;;;;9.42;100.00;100869.16;5031720;28;20044;-82
2023/08/31 04:37:32;;;;;;;26.25;22.45;;;;;;;9.36;100.00;100870.34;5033048;28;20512;-82
2023/08/31 04:39:57;;;;;;;26.25;22.45;;;;;;;9.35;100.00;100862.72;5033043;28;20078;-81
2023/08/31 04:42:23;;;;;;;29.33;22.60;;;;;;;9.38;100.00;100870.25;5032966;28;20412;-81
2023/08/31 04:44:49;;;;;;;29.15;22.42;;;;;;;9.12;100.00;100833.91;5032646;28;20163;-80
2023/08/31 04:47:14;;;;;;;29.55;22.73;;;;;;;9.32;100.00;100866.28;5269190;22;20052;-81
2023/08/31 04:49:40;;;;;;;32.53;22.23;;;;;;;9.37;100.00;100877.16;5052585;28;20120;-81
2023/08/31 04:52:05;;;;;;;28.00;22.27;;;;;;;9.36;100.00;100875.50;5052746;28;20456;-81
2023/08/31 04:54:31;;;;;;;28.65;23.13;;;;;;;9.39;100.00;100884.81;5052717;28;20515;-80
2023/08/31 04:56:56;;;;;;;31.48;22.27;;;;;;;9.27;100.00;100868.31;5052619;28;20032;-80
2023/08/31 04:59:21;;;;;;;27.40;22.20;;;;;;;9.39;100.00;100892.53;5052320;28;20361;-81
2023/08/31 05:01:47;;;;;;;29.15;23.05;;;;;;;9.44;100.00;100888.78;5052444;28;20036;-80
2023/08/31 05:04:12;;;;;;;27.60;22.75;;;;;;;9.56;100.00;100889.84;5052321;28;20086;-80
2023/08/31 05:06:37;;;;;;;27.85;23.20;;;;;;;9.61;100.00;100886.97;5052622;28;20483;-81
2023/08/31 05:09:03;;;;;;;29.40;22.17;;;;;;;9.74;100.00;100901.66;5052678;28;20036;-80
2023/08/31 05:11:29;;;;;;;29.15;21.95;;;;;;;9.80;100.00;100897.88;5052416;28;20099;-81
2023/08/31 05:13:54;;;;;;;29.25;22.10;;;;;;;9.62;100.00;100866.25;5052340;28;20025;-81
2023/08/31 05:16:20;;;;;;;27.30;20.17;;;;;;;9.73;100.00;100886.25;5052412;28;20055;-81
2023/08/31 05:18:45;;;;;;;26.13;20.20;;;;;;;9.88;100.00;100908.56;5052507;28;20021;-81
2023/08/31 05:21:10;;;;;;;24.88;19.95;;;;;;;9.87;100.00;100909.50;5050407;28;20397;-80
2023/08/31 05:23:36;;;;;;;23.40;18.50;;;;;;;9.88;100.00;100918.06;5052421;28;20021;-80
2023/08/31 05:26:02;;;;;;;26.52;18.70;;;;;;;9.87;100.00;100921.56;5052309;28;20044;-81
2023/08/31 05:28:27;;;;;;;21.30;18.15;;;;;;;9.63;100.00;100885.13;5054846;28;20036;-80
2023/08/31 05:30:55;;;;;;;22.75;18.35;;;;;;;9.67;100.00;100899.53;5056301;28;20033;-81
2023/08/31 05:33:22;;;;;;;23.58;18.75;;;;;;;9.89;100.00;100930.03;5056166;28;20028;-80
2023/08/31 05:35:47;;;;;;;21.42;17.77;;;;;;;9.87;100.00;100929.31;5056061;28;20029;-81
2023/08/31 05:38:13;;;;;;;25.98;18.58;;;;;;;9.89;100.00;100935.19;5056198;28;20029;-81
2023/08/31 05:40:38;;;;;;;22.48;17.77;;;;;;;9.92;100.00;100946.16;5056075;28;20495;-81
2023/08/31 05:43:04;;;;;;;20.90;17.85;;;;;;;9.82;100.00;100921.81;5055403;28;20048;-82
2023/08/31 05:45:33;;;;;;;22.48;17.55;;;;;;;10.03;100.00;100946.38;5056131;28;20021;-84
2023/08/31 05:47:58;;;;;;;23.23;18.40;;;;;;;9.82;100.00;100902.94;5055863;28;20052;-84
2023/08/31 05:50:24;;;;;;;24.45;17.75;;;;;;;9.09;100.00;100790.31;5055236;22;20062;-81
2023/08/31 05:53:10;;;;;;;21.00;16.20;;;;;;;9.28;100.00;100794.41;5035723;28;20028;-82
2023/08/31 05:56:31;;;;;;;20.88;17.05;;;;;;;10.52;100.00;100951.25;5035464;28;20033;-84
2023/08/31 05:58:59;;;;;;;17.70;15.48;;;;;;;11.30;100.00;100889.47;5035483;28;20068;-81
2023/08/31 06:01:24;;;;;;;17.17;13.25;;;;;;;12.47;100.00;100913.56;5035773;28;20032;-80
2023/08/31 06:03:50;;;;;;;14.90;11.77;;;;;;;13.74;100.00;100957.97;5035727;28;20104;-80
2023/08/31 06:06:20;;;;;;;11.93;9.60;;;;;;;14.38;100.00;100933.28;5035833;28;20044;-85
2023/08/31 06:08:46;;;;;;;13.45;8.75;;;;;;;15.13;100.00;100936.81;5015554;28;20053;-77
2023/08/31 06:11:13;;;;;;;12.00;7.55;;;;;;;15.77;97.77;100929.00;5015924;28;20485;-80
2023/08/31 06:13:38;;;;;;;10.15;7.40;;;;;;;16.20;92.38;100928.00;5015751;28;20034;-80
2023/08/31 06:16:04;;;;;;;9.77;6.85;;;;;;;16.81;89.96;100946.25;5015850;28;20109;-81
2023/08/31 06:18:29;;;;;;;8.93;6.57;;;;;;;17.10;87.08;100925.38;5015717;28;20030;-80
2023/08/31 06:20:54;;;;;;;10.82;7.13;;;;;;;17.48;83.90;100905.47;5015628;28;20030;-80
2023/08/31 06:23:20;;;;;;;9.68;6.18;;;;;;;18.09;79.63;100959.94;5015525;28;20148;-81
2023/08/31 06:25:48;;;;;;;8.85;6.28;;;;;;;18.06;80.43;100949.78;5015625;28;20026;-82
2023/08/31 06:28:13;;;;;;;9.80;5.88;;;;;;;18.39;78.16;100934.56;5015581;28;20021;-81
2023/08/31 06:30:40;;;;;;;9.43;6.15;;;;;;;19.04;76.30;100962.28;5015432;28;20025;-83
2023/08/31 06:33:05;;;;;;;9.05;5.70;;;;;;;19.50;73.34;100970.91;5015661;28;20382;-83
2023/08/31 06:35:31;;;;;;;7.65;5.35;;;;;;;19.86;69.88;100963.00;5015448;28;20034;-80
2023/08/31 06:37:57;;;;;;;8.52;5.85;;;;;;;19.93;68.60;100969.28;5015501;28;20548;-84
2023/08/31 06:40:24;;;;;;;9.55;5.18;;;;;;;20.01;69.34;100946.56;5014753;28;20033;-81
2023/08/31 06:42:49;;;;;;;8.05;5.05;;;;;;;19.91;67.10;100840.19;5015286;28;20028;-81
2023/08/31 06:45:14;;;;;;;6.97;5.30;;;;;;;21.02;65.50;100948.47;5015229;28;20033;-81
2023/08/31 06:47:40;;;;;;;9.50;5.25;;;;;;;21.46;63.46;100970.06;5015021;28;20022;-80
2023/08/31 06:50:06;;;;;;;7.18;4.97;;;;;;;21.53;62.49;100959.69;5015062;28;20064;-80
2023/08/31 06:52:31;;;;;;;7.35;4.55;;;;;;;21.51;62.00;100940.66;5015256;28;20030;-82
2023/08/31 06:54:57;;;;;;;7.72;4.88;;;;;;;21.72;60.45;100957.56;5015093;28;20084;-80
2023/08/31 06:57:23;;;;;;;7.32;4.85;;;;;;;21.92;60.34;100979.03;5015163;28;20034;-78
2023/08/31 06:59:49;;;;;;;6.47;4.40;;;;;;;21.79;59.59;100965.59;5014779;28;20033;-80
2023/08/31 07:02:14;;;;;;;8.50;4.80;;;;;;;21.62;59.74;100951.66;5014744;28;20029;-80
2023/08/31 07:04:40;;;;;;;9.13;5.05;;;;;;;21.23;62.14;100982.97;5015127;28;20026;-81
2023/08/31 07:07:05;;;;;;;8.45;4.18;;;;;;;21.27;66.00;100981.69;5013757;28;20037;-81
2023/08/31 07:09:31;;;;;;;6.00;3.65;;;;;;;20.46;70.30;100997.19;5014920;28;20088;-81
2023/08/31 07:11:58;;;;;;;6.70;3.58;;;;;;;19.30;74.95;100979.91;5014763;28;20030;-80
2023/08/31 07:14:23;;;;;;;9.55;4.65;;;;;;;18.42;77.03;100994.41;5014654;28;20116;-80
2023/08/31 07:16:48;;;;;;;5.35;3.40;;;;;;;17.71;83.69;100989.59;5014476;28;20124;-82
2023/08/31 07:19:14;;;;;;;7.05;4.00;;;;;;;17.38;87.92;101004.66;5014591;28;20030;-82
2023/08/31 07:21:39;;;;;;;8.48;5.15;;;;;;;16.98;88.66;101009.13;5014858;28;20022;-83
2023/08/31 07:24:05;;;;;;;6.72;4.50;;;;;;;16.79;90.51;101005.50;5014810;28;20060;-81
2023/08/31 07:26:30;;;;;;;6.40;4.40;;;;;;;16.55;91.70;101011.03;5014523;28;20458;-82
2023/08/31 07:28:55;;;;;;;10.27;5.03;;;;;;;16.46;93.49;101005.75;5014601;28;20029;-81
2023/08/31 07:31:26;;;;;;;8.05;4.68;;;;;;;16.34;96.14;101000.63;5014190;28;20022;-82
2023/08/31 07:33:51;;;;;;;7.87;4.30;;;;;;;16.24;96.54;101007.56;5014503;28;20501;-82
2023/08/31 07:36:16;;;;;;;9.00;4.70;;;;;;;16.03;98.66;100978.94;5014220;28;20064;-82
2023/08/31 07:38:42;;;;;;;10.25;5.43;;;;;;;15.29;98.37;100867.97;5014414;28;20054;-82
2023/08/31 07:41:07;;;;;;;8.30;5.10;;;;;;;16.08;99.23;101008.97;5014316;28;20022;-82
2023/08/31 07:43:32;;;;;;;9.57;4.78;;;;;;;16.00;100.00;100996.59;5014380;28;20116;-83
2023/08/31 07:45:58;;;;;;;10.13;5.82;;;;;;;15.91;99.64;100987.75;5012823;28;20057;-83
2023/08/31 07:48:23;;;;;;;11.07;5.07;;;;;;;15.39;100.00;100897.47;5013803;28;20049;-82
2023/08/31 07:50:48;;;;;;;8.18;4.65;;;;;;;16.09;100.00;101000.22;5013320;28;20050;-82
2023/08/31 07:53:14;;;;;;;7.85;5.45;;;;;;;15.56;100.00;100928.16;5013218;28;20029;-82
2023/08/31 07:55:40;;;;;;;11.93;5.70;;;;;;;15.51;100.00;100901.66;5013267;28;20029;-81
2023/08/31 07:58:06;;;;;;;9.43;4.78;;;;;;;15.73;100.00;100922.41;5030158;28;20036;-80
2023/08/31 08:00:32;;;;;;;7.72;5.32;;;;;;;16.27;100.00;101009.91;5053338;28;20393;-82
2023/08/31 08:02:58;;;;;;;10.57;5.30;;;;;;;16.27;100.00;101007.31;5052471;28;20116;-83
2023/08/31 08:05:23;;;;;;;7.95;5.45;;;;;;;16.16;100.00;100994.38;5052658;28;20056;-83
2023/08/31 08:07:48;;;;;;;8.73;4.75;;;;;;;15.92;100.00;100939.09;5052245;28;20025;-83
2023/08/31 08:10:14;;;;;;;7.65;3.88;;;;;;;15.83;100.00;100906.00;5052450;28;20040;-84
2023/08/31 08:12:43;;;;;;;8.98;5.57;;;;;;;16.47;99.40;101008.22;5052450;28;20092;-82
2023/08/31 08:15:09;;;;;;;9.00;5.28;;;;;;;16.07;98.63;100948.25;5034387;28;20132;-82
2023/08/31 08:17:34;;;;;;;10.38;4.88;;;;;;;16.58;98.90;101025.56;5052100;28;20060;-81
2023/08/31 08:20:03;;;;;;;8.80;4.55;;;;;;;16.53;99.04;101004.28;5052282;28;20021;-81
2023/08/31 08:22:28;;;;;;;11.15;5.18;;;;;;;16.06;98.23;100921.38;5052378;28;20029;-81
2023/08/31 08:24:54;;;;;;;8.32;4.28;;;;;;;16.77;98.31;101017.84;5052314;28;20028;-82
2023/08/31 08:27:20;;;;;;;10.65;5.90;;;;;;;16.33;99.61;100944.25;5052315;28;20163;-82
2023/08/31 08:29:46;;;;;;;9.75;5.95;;;;;;;16.55;99.80;100976.31;5052247;28;20063;-80
2023/08/31 08:32:12;;;;;;;9.88;5.80;;;;;;;17.02;98.32;101031.41;5051824;28;20029;-81
2023/08/31 08:34:37;;;;;;;8.10;5.43;;;;;;;17.11;96.46;101030.59;5052415;28;20483;-80
2023/08/31 08:37:03;;;;;;;9.38;5.05;;;;;;;17.20;98.62;101033.22;5051893;28;20025;-80
2023/08/31 08:39:29;;;;;;;10.75;6.40;;;;;;;16.99;99.18;100975.06;5051962;28;20025;-81
2023/08/31 08:41:57;;;;;;;11.25;5.97;;;;;;;17.33;98.88;101032.97;5052318;28;20028;-81
2023/08/31 08:44:29;;;;;;;11.02;6.15;;;;;;;17.42;97.83;101029.56;5052100;28;20033;-84
2023/08/31 08:46:58;;;;;;;9.10;5.53;;;;;;;17.61;98.65;101038.38;5051899;28;20033;-82
2023/08/31 09:02:35;;;;;;;9.57;5.50;;;;;;;17.62;96.64;101025.16;6306125;22;1254865;-83
2023/08/31 09:05:00;;;;;;;10.20;5.28;;;;;;;17.72;97.23;101027.81;6284497;22;20769;-82
2023/08/31 09:07:29;;;;;;;12.50;5.25;;;;;;;17.72;95.46;101014.75;6284900;22;20004;-79
2023/08/31 09:09:55;;;;;;;7.40;4.93;;;;;;;17.94;92.61;101040.59;6284743;22;20057;-80
2023/08/31 09:12:27;;;;;;;8.93;5.10;;;;;;;18.09;91.87;101032.28;6284645;22;20409;-78
2023/08/31 09:24:35;;;;;;;9.00;4.57;;;;;;;18.92;88.37;101044.59;6260745;22;20048;-82
2023/08/31 09:27:01;;;;;;;9.52;4.70;;;;;;;18.28;84.51;100899.75;6253726;23;20075;-79
2023/08/31 09:29:27;;;;;;;7.30;4.50;;;;;;;19.31;83.50;101049.63;6254462;23;20074;-83
2023/08/31 09:31:58;;;;;;;6.95;4.35;;;;;;;18.78;83.74;100932.56;6254020;23;20071;-83
2023/08/31 09:34:33;;;;;;;7.60;4.00;;;;;;;19.63;80.34;101041.28;6253828;23;20079;-84
2023/08/31 09:37:04;;;;;;;9.18;4.85;;;;;;;19.66;78.48;101046.22;6254187;23;20380;-87
2023/08/31 09:39:36;;;;;;;7.55;3.60;;;;;;;19.94;79.89;101060.03;6253783;23;20079;-86
2023/08/31 09:42:03;;;;;;;5.68;3.10;;;;;;;19.98;74.89;101056.16;6254174;23;20079;-84
2023/08/31 09:44:28;;;;;;;9.77;3.53;;;;;;;20.00;72.10;101056.84;6254014;23;20007;-83
2023/08/31 09:46:54;;;;;;;9.20;4.07;;;;;;;19.97;74.10;101052.72;6253829;23;19996;-84
2023/08/31 09:49:21;;;;;;;5.95;3.47;;;;;;;19.68;74.48;101029.38;6253537;23;20000;-83
2023/08/31 09:51:49;;;;;;;5.85;3.33;;;;;;;19.70;74.08;101051.00;6253900;23;20364;-87
2023/08/31 09:54:17;;;;;;;6.97;3.60;;;;;;;19.38;75.30;101041.03;6253417;23;20047;-87
2023/08/31 09:56:43;;;;;;;9.80;3.67;;;;;;;19.39;76.82;101060.19;6253850;23;20000;-85
2023/08/31 09:59:11;;;;;;;6.65;2.92;;;;;;;19.23;72.76;101063.44;6253947;23;20004;-82
2023/08/31 10:01:37;;;;;;;7.88;3.47;;;;;;;19.00;77.33;101057.78;6252168;23;20004;-87
2023/08/31 10:04:03;;;;;;;8.13;3.30;;;;;;;19.06;79.38;101054.56;6246813;23;20321;-82
2023/08/31 10:06:29;;;;;;;6.00;3.42;;;;;;;19.03;77.93;101035.72;6218130;23;20016;-82
2023/08/31 10:08:55;;;;;;;5.88;2.63;;;;;;;19.18;74.21;101032.47;6246485;23;20008;-83
2023/08/31 10:11:22;;;;;;;6.20;2.53;;;;;;;19.24;70.88;101022.38;6246958;23;20410;-80
2023/08/31 10:13:49;;;;;;;5.93;2.22;;;;;;;19.28;69.01;101044.69;6246638;23;20007;-86
2023/08/31 10:16:15;;;;;;;4.07;1.95;;;;;;;19.28;71.84;101034.22;6246772;23;20004;-83
2023/08/31 10:18:41;;;;;;;5.57;2.42;;;;;;;19.49;74.64;101055.69;6246640;23;20019;-82
2023/08/31 10:21:06;;;;;;;5.15;2.10;;;;;;;19.52;73.44;101052.78;6246266;23;19996;-84
2023/08/31 10:23:32;;;;;;;5.03;2.45;;;;;;;19.26;70.38;101018.63;6218910;23;20016;-85
2023/08/31 10:25:57;;;;;;;5.40;2.28;;;;;;;19.49;73.32;101059.16;6219731;23;20031;-86
2023/08/31 10:28:30;;;;;;;5.57;2.55;;;;;;;19.52;72.83;101046.72;6246836;23;20000;-85
2023/08/31 10:31:05;;;;;;;6.57;2.95;;;;;;;19.55;71.00;101025.44;6246684;23;20054;-84
2023/08/31 10:33:39;;;;;;;6.47;2.78;;;;;;;19.73;67.68;101032.38;6246347;23;20488;-82
2023/08/31 10:36:09;;;;;;;6.20;2.80;;;;;;;20.06;67.25;101043.13;6246429;23;20004;-84
2023/08/31 10:38:35;;;;;;;7.70;3.00;;;;;;;19.96;68.04;100988.16;6246971;23;20091;-84
2023/08/31 10:41:03;;;;;;;5.95;2.92;;;;;;;20.36;68.70;101038.41;6268816;22;20039;-83
2023/08/31 10:43:47;;;;;;;6.07;3.05;;;;;;;20.62;68.22;101032.16;6277393;22;20015;-85
2023/08/31 10:46:32;;;;;;;7.10;3.10;;;;;;;19.79;65.90;100878.97;6277921;22;20004;-82
2023/08/31 10:49:17;;;;;;;6.65;2.80;;;;;;;20.83;65.06;101039.63;6275227;22;20027;-80
2023/08/31 10:52:26;;;;;;;8.68;3.40;;;;;;;20.81;63.31;101038.97;6249525;22;20017;-82
2023/08/31 10:55:26;;;;;;;4.43;2.38;;;;;;;20.70;63.85;100994.66;6276807;22;20380;-81
2023/08/31 10:57:57;;;;;;;4.90;1.80;;;;;;;20.57;56.30;100974.09;6182411;23;20366;-82
2023/08/31 11:01:11;;;;;;;4.15;1.95;;;;;;;21.11;60.23;101039.41;6206795;22;20027;-80
2023/08/31 11:04:25;;;;;;;6.97;2.05;;;;;;;20.54;59.70;100923.72;6098876;23;20157;-82
2023/08/31 11:07:16;;;;;;;5.93;2.42;;;;;;;21.26;59.59;101027.34;6152879;23;20005;-82
2023/08/31 11:10:26;;;;;;;7.82;2.58;;;;;;;20.53;59.81;100914.22;6204891;22;20024;-82
2023/08/31 11:13:16;;;;;;;5.18;2.47;;;;;;;20.33;59.56;100869.03;6245871;23;20007;-80
2023/08/31 11:15:48;;;;;;;5.95;2.35;;;;;;;21.10;59.27;100980.81;6219492;23;20079;-79
2023/08/31 11:18:20;;;;;;;8.40;2.42;;;;;;;20.34;58.82;100879.38;6246201;23;20000;-81
2023/08/31 11:21:05;;;;;;;4.20;2.00;;;;;;;20.32;59.26;100906.75;6245643;23;20004;-80
2023/08/31 11:23:31;;;;;;;5.28;2.13;;;;;;;20.51;58.75;100952.91;6245902;23;20472;-80
2023/08/31 11:25:56;;;;;;;3.40;1.73;;;;;;;21.33;62.24;101054.59;6245844;23;20000;-82
2023/08/31 11:28:22;;;;;;;5.65;2.85;;;;;;;20.71;57.68;100933.31;6245441;22;20020;-83
2023/08/31 11:30:48;;;;;;;5.72;2.50;;;;;;;21.40;61.11;101041.63;6245462;23;20330;-81
2023/08/31 11:33:14;;;;;;;4.03;2.25;;;;;;;21.30;57.61;101031.28;6245913;23;20010;-81
2023/08/31 11:35:45;;;;;;;4.95;2.80;;;;;;;21.23;57.83;101037.28;6245682;23;20387;-80
2023/08/31 11:38:12;;;;;;;8.32;3.03;;;;;;;21.08;58.75;101045.81;6246136;23;20004;-81
2023/08/31 11:40:37;;;;;;;8.13;2.97;;;;;;;20.78;59.43;101044.56;6245811;23;20004;-82
2023/08/31 11:43:04;;;;;;;7.03;2.80;;;;;;;20.58;61.81;101043.97;6218923;23;20067;-83