Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:18;;;;;;;;;;;;;;;19.84;91.85;97965.63;5052350;28;19944;-61
2021/08/07 00:02:43;;;;;;;;;;;;;;;19.92;89.10;97973.66;5056158;28;19916;-59
2021/08/07 00:05:08;;;;;;;;;;;;;;;20.26;85.15;97975.94;5058456;28;19929;-59
2021/08/07 00:07:34;;;;;;;;;;;;;;;20.20;86.73;97976.47;5059193;28;20059;-59
2021/08/07 00:10:00;;;;;;;;;;;;;;;20.41;84.37;97974.59;5041819;28;19931;-60
2021/08/07 00:12:26;;;;;;;;;;;;;;;20.26;85.82;97976.75;5057037;28;20296;-59
2021/08/07 00:14:51;;;;;;;;;;;;;;;20.22;84.42;97975.38;5057098;28;19924;-59
2021/08/07 00:17:16;;;;;;;;;;;;;;;20.30;85.94;97977.31;5059646;28;20962;-59
2021/08/07 00:19:42;;;;;;;;;;;;;;;20.25;83.30;97977.72;5052894;28;19921;-60
2021/08/07 00:22:07;;;;;;;;;;;;;;;20.40;81.75;97978.16;5056009;28;19913;-59
2021/08/07 00:24:32;;;;;;;;;;;;;;;20.33;85.28;97971.00;5053926;28;19920;-59
2021/08/07 00:27:00;;;;;;;;;;;;;;;19.89;87.91;97968.69;5056746;28;19913;-59
2021/08/07 00:29:25;;;;;;;;;;;;;;;19.92;86.35;97968.44;5048729;28;19920;-62
2021/08/07 00:31:51;;;;;;;;;;;;;;;19.90;86.75;97967.72;5053293;28;20249;-62
2021/08/07 00:34:16;;;;;;;;;;;;;;;20.03;86.51;97960.47;5054177;28;20370;-62
2021/08/07 00:36:42;;;;;;;;;;;;;;;20.15;85.45;97961.19;5060610;28;20386;-62
2021/08/07 00:39:08;;;;;;;;;;;;;;;20.12;85.80;97964.06;5058358;28;20366;-62
2021/08/07 00:41:33;;;;;;;;;;;;;;;19.92;85.92;97963.19;5058182;28;19917;-62
2021/08/07 00:43:58;;;;;;;;;;;;;;;19.75;87.16;97964.66;5058291;28;20264;-62
2021/08/07 00:46:24;;;;;;;;;;;;;;;19.87;87.53;97968.00;5057944;28;19921;-62
2021/08/07 00:48:49;;;;;;;;;;;;;;;19.86;86.01;97963.72;5060009;28;20035;-62
2021/08/07 00:51:16;;;;;;;;;;;;;;;19.85;86.73;97967.31;5056218;28;19932;-62
2021/08/07 00:53:41;;;;;;;;;;;;;;;19.71;86.40;97965.88;5057968;28;20107;-61
2021/08/07 00:56:07;;;;;;;;;;;;;;;19.56;88.16;97962.75;5059678;28;19913;-62
2021/08/07 00:58:32;;;;;;;;;;;;;;;19.77;87.86;97951.47;5024780;28;20386;-62
2021/08/07 01:00:57;;;;;;;;;;;;;;;19.65;87.51;97950.69;5062183;28;19913;-62
2021/08/07 01:03:34;;;;;;;;;;;;;;;19.42;90.12;97945.66;5061428;28;19916;-61
2021/08/07 01:06:02;;;;;;;;;;;;;;;19.57;89.55;97948.75;5057956;28;19938;-61
2021/08/07 01:08:28;;;;;;;;;;;;;;;19.74;85.87;97951.72;5049793;28;19912;-62
2021/08/07 01:11:14;;;;;;;;;;;;;;;20.03;83.10;97946.59;5062120;28;20053;-62
2021/08/07 01:13:45;;;;;;;;;;;;;;;19.88;85.50;97946.13;5073853;28;19927;-61
2021/08/07 01:16:16;;;;;;;;;;;;;;;19.94;86.10;97935.16;5064046;28;19982;-62
2021/08/07 01:18:41;;;;;;;;;;;;;;;19.39;88.83;97929.44;5059847;28;19916;-60
2021/08/07 01:21:07;;;;;;;;;;;;;;;19.19;93.25;97934.56;5061656;28;20311;-60
2021/08/07 01:23:40;;;;;;;;;;;;;;;19.39;92.44;97930.28;5059106;28;20421;-59
2021/08/07 01:26:18;;;;;;;;;;;;;;;19.38;89.96;97925.16;5032786;28;19977;-60
2021/08/07 01:28:43;;;;;;;;;;;;;;;19.07;92.97;97927.78;5031817;28;19924;-59
2021/08/07 01:31:11;;;;;;;;;;;;;;;19.32;90.68;97923.09;5060224;28;19920;-60
2021/08/07 01:33:37;;;;;;;;;;;;;;;19.19;91.92;97924.13;5058432;28;20035;-59
2021/08/07 01:36:05;;;;;;;;;;;;;;;18.90;93.26;97923.97;5056633;28;20007;-60
2021/08/07 01:38:30;;;;;;;;;;;;;;;19.22;91.39;97929.06;5047824;28;19928;-62
2021/08/07 01:41:07;;;;;;;;;;;;;;;19.34;92.39;97922.00;5055108;28;20353;-60
2021/08/07 01:43:32;;;;;;;;;;;;;;;19.42;88.60;97931.78;5053047;28;19916;-59
2021/08/07 01:45:57;;;;;;;;;;;;;;;18.89;95.98;97932.75;5052595;28;20512;-62
2021/08/07 01:48:25;;;;;;;;;;;;;;;19.09;92.48;97933.69;5053831;28;19938;-61
2021/08/07 01:50:52;;;;;;;;;;;;;;;19.22;89.54;97929.06;5069930;28;19923;-61
2021/08/07 01:53:23;;;;;;;;;;;;;;;19.06;95.68;97917.47;5046145;28;19916;-60
2021/08/07 01:55:49;;;;;;;;;;;;;;;19.19;91.84;97920.69;5055330;28;19913;-61
2021/08/07 01:58:27;;;;;;;;;;;;;;;19.07;93.23;97924.31;5037268;28;19924;-61
2021/08/07 02:00:53;;;;;;;;;;;;;;;18.81;94.51;97928.16;5056584;28;19923;-61
2021/08/07 02:03:19;;;;;;;;;;;;;;;18.50;98.40;97921.19;5056869;28;20010;-62
2021/08/07 02:05:44;;;;;;;;;;;;;;;18.91;95.38;97924.81;5055360;28;20892;-61
2021/08/07 02:08:10;;;;;;;;;;;;;;;18.70;97.40;97925.59;5050943;28;19931;-60
2021/08/07 02:10:36;;;;;;;;;;;;;;;18.75;94.95;97915.59;5053274;28;19927;-62
2021/08/07 02:13:01;;;;;;;;;;;;;;;18.91;94.05;97919.59;5054553;28;19917;-59
2021/08/07 02:15:26;;;;;;;;;;;;;;;18.67;95.40;97923.22;5057247;28;19917;-61
2021/08/07 02:17:52;;;;;;;;;;;;;;;18.95;92.84;97913.13;5053150;28;20013;-60
2021/08/07 02:20:17;;;;;;;;;;;;;;;18.63;97.69;97919.22;5054131;28;19932;-62
2021/08/07 02:22:46;;;;;;;;;;;;;;;18.78;95.17;97925.81;5052258;28;20006;-61
2021/08/07 02:25:12;;;;;;;;;;;;;;;19.18;92.23;97922.50;5054760;28;19936;-61
2021/08/07 02:27:37;;;;;;;;;;;;;;;19.02;93.75;97916.88;5047025;28;19917;-61
2021/08/07 02:30:04;;;;;;;;;;;;;;;19.08;89.98;97921.59;5048691;28;19921;-62
2021/08/07 02:32:29;;;;;;;;;;;;;;;18.62;94.73;97925.41;5050916;28;19923;-61
2021/08/07 02:34:55;;;;;;;;;;;;;;;19.07;89.09;97925.16;5057553;28;19917;-61
2021/08/07 02:37:20;;;;;;;;;;;;;;;18.94;95.07;97927.97;5056173;28;20865;-61
2021/08/07 02:39:45;;;;;;;;;;;;;;;18.67;96.43;97918.00;5056569;28;19951;-60
2021/08/07 02:42:11;;;;;;;;;;;;;;;18.76;99.16;97916.44;5054365;28;19923;-61
2021/08/07 02:44:36;;;;;;;;;;;;;;;18.69;99.40;97920.50;5050343;28;20078;-61
2021/08/07 02:47:01;;;;;;;;;;;;;;;18.75;96.49;97915.59;5027122;28;19925;-61
2021/08/07 02:49:27;;;;;;;;;;;;;;;18.82;92.41;97926.41;5047473;28;19920;-61
2021/08/07 02:51:52;;;;;;;;;;;;;;;19.07;92.53;97914.72;5049790;28;20038;-62
2021/08/07 02:54:17;;;;;;;;;;;;;;;18.95;93.27;97910.53;5048445;28;19928;-62
2021/08/07 02:56:43;;;;;;;;;;;;;;;19.00;93.72;97913.59;5025574;28;19999;-62
2021/08/07 02:59:09;;;;;;;;;;;;;;;18.70;94.84;97907.34;5047904;28;20563;-62
2021/08/07 03:01:34;;;;;;;;;;;;;;;18.97;96.45;97908.63;5049131;28;20573;-62
2021/08/07 03:03:59;;;;;;;;;;;;;;;18.85;94.63;97910.47;5052283;28;19951;-61
2021/08/07 03:06:25;;;;;;;;;;;;;;;18.99;92.45;97911.94;5052466;28;19924;-62
2021/08/07 03:08:51;;;;;;;;;;;;;;;18.86;89.55;97906.09;5062263;28;19913;-62
2021/08/07 03:11:16;;;;;;;;;;;;;;;19.05;95.43;97905.38;5050576;28;20365;-59
2021/08/07 03:13:41;;;;;;;;;;;;;;;18.68;97.02;97905.78;5054596;28;20296;-60
2021/08/07 03:16:07;;;;;;;;;;;;;;;19.28;90.15;97901.63;5050644;28;19917;-59
2021/08/07 03:18:32;;;;;;;;;;;;;;;19.61;87.95;97895.31;5051339;28;19923;-60
2021/08/07 03:20:58;;;;;;;;;;;;;;;19.00;92.10;97897.94;5050910;28;20007;-62
2021/08/07 03:23:23;;;;;;;;;;;;;;;18.91;92.63;97898.72;5050823;28;19912;-62
2021/08/07 03:25:49;;;;;;;;;;;;;;;18.60;97.51;97893.41;5048839;28;20512;-62
2021/08/07 03:28:28;;;;;;;;;;;;;;;18.64;94.12;97897.41;5059005;28;19916;-62
2021/08/07 03:30:54;;;;;;;;;;;;;;;18.40;100.00;97889.81;5061049;28;20352;-62
2021/08/07 03:33:19;;;;;;;;;;;;;;;18.24;100.00;97892.84;5061745;28;19921;-62
2021/08/07 03:35:45;;;;;;;;;;;;;;;18.16;100.00;97892.66;5059463;28;20019;-62
2021/08/07 03:38:10;;;;;;;;;;;;;;;18.22;100.00;97892.13;5058731;28;19916;-62
2021/08/07 03:40:35;;;;;;;;;;;;;;;18.73;96.41;97901.88;5059899;28;19995;-60
2021/08/07 03:43:01;;;;;;;;;;;;;;;18.37;97.71;97900.50;5064208;28;19913;-61
2021/08/07 03:45:26;;;;;;;;;;;;;;;18.41;98.13;97896.69;5050603;28;20357;-60
2021/08/07 03:47:52;;;;;;;;;;;;;;;18.45;96.78;97899.88;5057003;28;19916;-61
2021/08/07 03:50:18;;;;;;;;;;;;;;;18.28;97.06;97902.06;5052044;28;20021;-61
2021/08/07 03:52:43;;;;;;;;;;;;;;;18.10;100.00;97901.78;5053414;28;19928;-61
2021/08/07 03:55:09;;;;;;;;;;;;;;;18.20;100.00;97891.47;5056724;28;19977;-61
2021/08/07 03:57:46;;;;;;;;;;;;;;;17.80;100.00;97892.00;5058319;28;19913;-60
2021/08/07 04:00:12;;;;;;;;;;;;;;;17.79;100.00;97895.56;5054948;28;19920;-61
2021/08/07 04:02:37;;;;;;;;;;;;;;;17.93;100.00;97891.91;5055133;28;19943;-61
2021/08/07 04:05:02;;;;;;;;;;;;;;;17.65;100.00;97888.00;5062672;28;19944;-60
2021/08/07 04:07:28;;;;;;;;;;;;;;;17.86;100.00;97886.34;5060872;28;19923;-61
2021/08/07 04:09:53;;;;;;;;;;;;;;;17.47;100.00;97892.88;5033539;28;19916;-61
2021/08/07 04:12:19;;;;;;;;;;;;;;;17.90;100.00;97898.19;5053982;28;19917;-62
2021/08/07 04:14:44;;;;;;;;;;;;;;;17.78;100.00;97893.91;5050954;28;20011;-62
2021/08/07 04:17:09;;;;;;;;;;;;;;;17.66;100.00;97890.50;5053826;28;19948;-62
2021/08/07 04:19:34;;;;;;;;;;;;;;;17.90;100.00;97892.97;5027497;28;19923;-61
2021/08/07 04:22:00;;;;;;;;;;;;;;;17.78;100.00;97893.91;5054998;28;20385;-62
2021/08/07 04:24:25;;;;;;;;;;;;;;;17.72;100.00;97890.03;5059264;28;20023;-62
2021/08/07 04:26:50;;;;;;;;;;;;;;;17.76;100.00;97893.19;5055598;28;19972;-60
2021/08/07 04:29:16;;;;;;;;;;;;;;;17.64;100.00;97888.97;5050430;28;19927;-61
2021/08/07 04:31:41;;;;;;;;;;;;;;;17.82;100.00;97895.34;5052296;28;20047;-61
2021/08/07 04:34:06;;;;;;;;;;;;;;;17.62;100.00;97894.28;5053253;28;19916;-60
2021/08/07 04:36:32;;;;;;;;;;;;;;;17.73;100.00;97896.06;5055838;28;19912;-61
2021/08/07 04:38:57;;;;;;;;;;;;;;;17.64;100.00;97891.56;5057802;28;19928;-61
2021/08/07 04:41:22;;;;;;;;;;;;;;;18.05;100.00;97884.88;5050069;28;19996;-62
2021/08/07 04:43:48;;;;;;;;;;;;;;;18.03;100.00;97877.19;5055112;28;19913;-62
2021/08/07 04:46:13;;;;;;;;;;;;;;;17.79;100.00;97882.56;5062103;28;19920;-62
2021/08/07 04:48:38;;;;;;;;;;;;;;;17.91;100.00;97884.19;5058533;28;19916;-62
2021/08/07 04:51:04;;;;;;;;;;;;;;;17.95;100.00;97875.19;5050116;28;19990;-62
2021/08/07 04:53:29;;;;;;;;;;;;;;;17.90;100.00;97882.56;5051572;28;19924;-62
2021/08/07 04:55:54;;;;;;;;;;;;;;;17.97;100.00;97868.09;5060674;28;19927;-59
2021/08/07 04:58:20;;;;;;;;;;;;;;;18.11;100.00;97863.50;5052627;28;19923;-63
2021/08/07 05:00:45;;;;;;;;;;;;;;;17.85;100.00;97869.06;5061067;28;19978;-60
2021/08/07 05:03:10;;;;;;;;;;;;;;;17.71;100.00;97872.72;5055772;28;19923;-59
2021/08/07 05:05:35;;;;;;;;;;;;;;;17.97;100.00;97860.28;5055244;28;19920;-59
2021/08/07 05:08:01;;;;;;;;;;;;;;;17.99;100.00;97860.13;5053459;28;19916;-62
2021/08/07 05:10:26;;;;;;;;;;;;;;;17.86;100.00;97849.88;5053826;28;20011;-62
2021/08/07 05:12:51;;;;;;;;;;;;;;;17.79;100.00;97848.69;5053736;28;19956;-62
2021/08/07 05:15:17;;;;;;;;;;;;;;;17.65;100.00;97856.75;5057862;28;20267;-61
2021/08/07 05:17:42;;;;;;;;;;;;;;;17.73;100.00;97860.41;5038319;28;19941;-61
2021/08/07 05:20:08;;;;;;;;;;;;;;;17.91;100.00;97860.75;5031628;28;19936;-60
2021/08/07 05:22:33;;;;;;;;;;;;;;;18.05;100.00;97862.25;5050042;28;19916;-61
2021/08/07 05:24:58;;;;;;;;;;;;;;;17.93;100.00;97864.06;5050654;28;19928;-63
2021/08/07 05:27:24;;;;;;;;;;;;;;;18.08;100.00;97864.59;5058735;28;19999;-63
2021/08/07 05:29:49;;;;;;;;;;;;;;;18.03;100.00;97871.16;5054630;28;19912;-62
2021/08/07 05:32:15;;;;;;;;;;;;;;;18.18;100.00;97870.72;5043101;28;19938;-63
2021/08/07 05:34:40;;;;;;;;;;;;;;;18.28;100.00;97876.00;5048871;28;20358;-60
2021/08/07 05:37:05;;;;;;;;;;;;;;;18.08;100.00;97869.00;5049909;28;19913;-59
2021/08/07 05:39:31;;;;;;;;;;;;;;;18.50;100.00;97864.66;5030865;28;19917;-60
2021/08/07 05:41:56;;;;;;;;;;;;;;;18.46;100.00;97872.88;5051120;28;19932;-62
2021/08/07 05:44:21;;;;;;;;;;;;;;;18.57;100.00;97864.97;5056134;28;19923;-62
2021/08/07 05:46:47;;;;;;;;;;;;;;;18.93;100.00;97871.53;5051490;28;19920;-62
2021/08/07 05:49:12;;;;;;;;;;;;;;;18.94;100.00;97861.94;5055024;28;19929;-62
2021/08/07 05:51:37;;;;;;;;;;;;;;;18.57;100.00;97862.38;5052638;28;20297;-62
2021/08/07 05:54:03;;;;;;;;;;;;;;;18.86;100.00;97864.34;5053233;28;20011;-61
2021/08/07 05:56:28;;;;;;;;;;;;;;;18.88;100.00;97862.44;5062166;28;19974;-62
2021/08/07 05:58:54;;;;;;;;;;;;;;;18.99;100.00;97862.34;5056546;28;20754;-62
2021/08/07 06:01:19;;;;;;;;;;;;;;;18.87;100.00;97860.78;5057013;28;19916;-62
2021/08/07 06:03:45;;;;;;;;;;;;;;;18.86;100.00;97859.97;5062436;28;19928;-62
2021/08/07 06:06:10;;;;;;;;;;;;;;;18.90;100.00;97860.53;5062551;28;19999;-62
2021/08/07 06:08:36;;;;;;;;;;;;;;;18.98;100.00;97855.50;5048957;28;19920;-62
2021/08/07 06:11:01;;;;;;;;;;;;;;;18.87;100.00;97864.22;5056150;28;19920;-60
2021/08/07 06:13:26;;;;;;;;;;;;;;;19.04;100.00;97857.56;5058156;28;19920;-60
2021/08/07 06:15:52;;;;;;;;;;;;;;;19.36;99.33;97848.75;5054535;28;20406;-59
2021/08/07 06:18:17;;;;;;;;;;;;;;;19.34;100.00;97861.97;5056501;28;20007;-60
2021/08/07 06:20:43;;;;;;;;;;;;;;;19.40;100.00;97857.97;5056501;28;20297;-62
2021/08/07 06:23:08;;;;;;;;;;;;;;;19.50;100.00;97856.25;5060901;28;20023;-62
2021/08/07 06:25:34;;;;;;;;;;;;;;;19.71;99.12;97857.97;5061394;28;20383;-60
2021/08/07 06:27:59;;;;;;;;;;;;;;;19.58;98.27;97856.38;5060017;28;20451;-61
2021/08/07 06:30:25;;;;;;;;;;;;;;;19.90;96.91;97847.53;5062093;28;20002;-62
2021/08/07 06:32:51;;;;;;;;;;;;;;;20.19;95.94;97862.41;5060617;28;19970;-62
2021/08/07 06:35:17;;;;;;;;;;;;;;;20.02;94.94;97854.28;5060854;28;20370;-62
2021/08/07 06:37:42;;;;;;;;;;;;;;;20.09;95.57;97848.50;5054486;28;19920;-62
2021/08/07 06:40:08;;;;;;;;;;;;;;;20.29;96.33;97849.34;5057769;28;19921;-61
2021/08/07 06:42:33;;;;;;;;;;;;;;;19.75;96.61;97856.72;5059649;28;20035;-62
2021/08/07 06:44:59;;;;;;;;;;;;;;;20.05;98.20;97864.47;5053207;28;20271;-61
2021/08/07 06:47:24;;;;;;;;;;;;;;;19.96;96.83;97865.28;5070303;28;19913;-62
2021/08/07 06:49:50;;;;;;;;;;;;;;;20.20;94.22;97862.25;5070114;28;19959;-61
2021/08/07 06:52:15;;;;;;;;;;;;;;;20.53;94.87;97857.56;5070207;28;20356;-61
2021/08/07 06:54:41;;;;;;;;;;;;;;;20.53;94.10;97862.81;5070199;28;19912;-62
2021/08/07 06:57:06;;;;;;;;;;;;;;;19.86;97.02;97859.22;5071286;28;19920;-62
2021/08/07 06:59:32;;;;;;;;;;;;;;;20.15;96.38;97866.25;5069869;28;19935;-60
2021/08/07 07:01:57;;;;;;;;;;;;;;;20.05;98.04;97872.31;5070248;28;20341;-61
2021/08/07 07:04:23;;;;;;;;;;;;;;;20.29;95.50;97872.88;5058582;28;19921;-61
2021/08/07 07:06:48;;;;;;;;;;;;;;;20.34;96.42;97868.84;5063289;28;19924;-62
2021/08/07 07:09:14;;;;;;;;;;;;;;;20.41;95.93;97879.59;5068435;28;19913;-62
2021/08/07 07:11:39;;;;;;;;;;;;;;;20.48;96.70;97871.06;5057707;28;19919;-61
2021/08/07 07:14:05;;;;;;;;;;;;;;;20.83;92.99;97867.03;5073717;28;19942;-61
2021/08/07 07:16:30;;;;;;;;;;;;;;;20.99;91.32;97863.00;5074909;28;19913;-61
2021/08/07 07:18:56;;;;;;;;;;;;;;;20.55;95.03;97862.63;5060035;28;19923;-61
2021/08/07 07:21:21;;;;;;;;;;;;;;;20.62;95.48;97866.41;5053641;28;19913;-61
2021/08/07 07:23:47;;;;;;;;;;;;;;;20.46;94.38;97870.38;5053431;28;19913;-61
2021/08/07 07:26:12;;;;;;;;;;;;;;;20.89;92.29;97863.88;5053289;28;19916;-61
2021/08/07 07:28:38;;;;;;;;;;;;;;;20.78;93.34;97865.81;5053151;28;20004;-61
2021/08/07 07:31:03;;;;;;;;;;;;;;;21.08;91.22;97867.38;5053420;28;20359;-60
2021/08/07 07:33:28;;;;;;;;;;;;;;;21.38;89.37;97862.84;5070444;28;19994;-61
2021/08/07 07:35:54;;;;;;;;;;;;;;;21.28;89.57;97861.09;5070945;28;19958;-61
2021/08/07 07:38:19;;;;;;;;;;;;;;;21.43;86.86;97861.47;5071889;28;19975;-60
2021/08/07 07:40:44;;;;;;;;;;;;;;;21.09;89.43;97869.84;5028020;28;19912;-63
2021/08/07 07:43:10;;;;;;;;;;;;;;;21.03;89.88;97873.03;5053351;28;20007;-63
2021/08/07 07:45:35;;;;;;;;;;;;;;;21.00;89.27;97875.09;5059419;28;19932;-62
2021/08/07 07:48:01;;;;;;;;;;;;;;;21.16;90.50;97867.47;5034978;28;21128;-62
2021/08/07 07:50:26;;;;;;;;;;;;;;;21.18;91.04;97862.91;5060101;28;19967;-62
2021/08/07 07:52:52;;;;;;;;;;;;;;;21.81;85.84;97869.25;5061379;28;19917;-62
2021/08/07 07:55:17;;;;;;;;;;;;;;;22.31;83.35;97863.53;5063168;28;19912;-62
2021/08/07 07:57:43;;;;;;;;;;;;;;;22.24;82.01;97865.94;5058036;28;20479;-61
2021/08/07 08:00:08;;;;;;;;;;;;;;;22.02;82.28;97864.53;5057240;28;20514;-60
2021/08/07 08:02:34;;;;;;;;;;;;;;;22.45;81.29;97863.00;5057695;28;19921;-61
2021/08/07 08:04:59;;;;;;;;;;;;;;;22.35;82.27;97872.72;5054487;28;19943;-62
2021/08/07 08:07:24;;;;;;;;;;;;;;;21.87;82.45;97868.66;5061132;28;20372;-62
2021/08/07 08:09:50;;;;;;;;;;;;;;;22.42;81.39;97867.69;5061661;28;20679;-62
2021/08/07 08:12:15;;;;;;;;;;;;;;;21.92;83.96;97869.06;5060491;28;19926;-62
2021/08/07 08:14:41;;;;;;;;;;;;;;;21.76;83.42;97858.38;5059006;28;20011;-61
2021/08/07 08:17:06;;;;;;;;;;;;;;;22.06;82.87;97850.16;5058324;28;20405;-62
2021/08/07 08:19:31;;;;;;;;;;;;;;;21.35;87.25;97858.72;5059301;28;20400;-62
2021/08/07 08:21:57;;;;;;;;;;;;;;;21.50;87.22;97861.69;5059679;28;19927;-62
2021/08/07 08:24:22;;;;;;;;;;;;;;;21.95;83.04;97850.41;5056584;28;19917;-60
2021/08/07 08:26:48;;;;;;;;;;;;;;;22.13;82.30;97853.84;5054569;28;19923;-61
2021/08/07 08:29:13;;;;;;;;;;;;;;;21.87;83.03;97863.41;5050420;28;20640;-61
2021/08/07 08:31:39;;;;;;;;;;;;;;;22.07;81.71;97854.44;5050636;28;19979;-60
2021/08/07 08:34:04;;;;;;;;;;;;;;;22.21;79.73;97842.63;5051465;28;19959;-62
2021/08/07 08:36:29;;;;;;;;;;;;;;;21.97;82.27;97847.63;5055160;28;19920;-62
2021/08/07 08:38:55;;;;;;;;;;;;;;;22.77;79.14;97851.88;5053873;28;19931;-63
2021/08/07 08:41:21;;;;;;;;;;;;;;;22.76;79.66;97849.41;5054719;28;19914;-63
2021/08/07 08:43:47;;;;;;;;;;;;;;;23.23;77.15;97843.78;5065841;28;19917;-62
2021/08/07 08:46:12;;;;;;;;;;;;;;;22.86;75.57;97844.91;5047339;28;20034;-60
2021/08/07 08:48:38;;;;;;;;;;;;;;;23.24;76.96;97841.97;5050909;28;19924;-60
2021/08/07 08:51:08;;;;;;;;;;;;;;;24.16;69.99;97830.56;5046110;28;19917;-61
2021/08/07 08:53:35;;;;;;;;;;;;;;;24.21;72.97;97825.63;5055616;28;19952;-61
2021/08/07 08:56:00;;;;;;;;;;;;;;;24.16;71.74;97827.94;5052505;28;20350;-62
2021/08/07 08:58:26;;;;;;;;;;;;;;;23.01;67.71;97831.22;5054644;28;19916;-63
2021/08/07 09:00:51;;;;;;;;;;;;;;;24.67;66.24;97819.88;5052760;28;20202;-64
2021/08/07 09:03:17;;;;;;;;;;;;;;;24.50;67.43;97819.06;5050774;28;20003;-63
2021/08/07 09:05:42;;;;;;;;;;;;;;;23.79;67.30;97817.88;5052284;28;20346;-63
2021/08/07 09:08:07;;;;;;;;;;;;;;;24.47;68.53;97824.66;5036877;28;19931;-62
2021/08/07 09:10:35;;;;;;;;;;;;;;;23.34;72.60;97822.50;5044566;28;19920;-61
2021/08/07 09:13:03;;;;;;;;;;;;;;;25.16;67.03;97809.19;5053265;28;19979;-61
2021/08/07 09:15:34;;;;;;;;;;;;;;;24.45;67.74;97810.00;5049615;28;19928;-62
2021/08/07 09:18:15;;;;;;;;;;;;;;;25.36;60.90;97804.38;5053347;28;19924;-60
2021/08/07 09:20:41;;;;;;;;;;;;;;;24.67;63.68;97804.06;5052337;28;20003;-63
2021/08/07 09:23:07;;;;;;;;;;;;;;;25.27;59.73;97804.56;5053315;28;19924;-62
2021/08/07 09:25:35;;;;;;;;;;;;;;;24.99;62.35;97805.78;5050692;28;20282;-61
2021/08/07 09:28:01;;;;;;;;;;;;;;;24.57;62.45;97804.25;5051193;28;20007;-63
2021/08/07 09:30:30;;;;;;;;;;;;;;;24.54;65.34;97814.28;5056922;28;20007;-60
2021/08/07 09:32:56;;;;;;;;;;;;;;;23.46;65.39;97804.63;5051276;28;19976;-61
2021/08/07 09:35:24;;;;;;;;;;;;;;;23.33;64.48;97804.25;5050542;28;19923;-62
2021/08/07 09:38:04;;;;;;;;;;;;;;;23.71;65.39;97797.63;5051941;28;19920;-60
2021/08/07 09:40:40;;;;;;;;;;;;;;;25.34;64.62;97795.81;5049497;28;19916;-62
2021/08/07 09:43:05;;;;;;;;;;;;;;;25.28;58.17;97796.50;5048629;28;19916;-62
2021/08/07 09:45:30;;;;;;;;;;;;;;;25.28;60.27;97799.13;5032852;28;20811;-62
2021/08/07 09:48:11;;;;;;;;;;;;;;;26.13;56.56;97795.63;5052034;28;19924;-63
2021/08/07 09:50:37;;;;;;;;;;;;;;;26.21;55.82;97792.13;5051639;28;20102;-63
2021/08/07 09:53:03;;;;;;;;;;;;;;;26.61;53.29;97790.13;5065306;28;19995;-62
2021/08/07 09:55:29;;;;;;;;;;;;;;;24.67;59.63;97795.34;5061087;28;19913;-62
2021/08/07 09:58:01;;;;;;;;;;;;;;;24.90;54.99;97795.44;5052708;28;19923;-63
2021/08/07 10:00:53;;;;;;;;;;;;;;;24.57;59.38;97799.00;5046705;28;19994;-62
2021/08/07 10:03:23;;;;;;;;;;;;;;;24.63;55.37;97800.97;5050303;28;19927;-63
2021/08/07 10:05:48;;;;;;;;;;;;;;;24.48;61.11;97805.25;5048850;28;20366;-62
2021/08/07 10:08:14;;;;;;;;;;;;;;;25.61;58.48;97809.47;5049717;28;19926;-63
2021/08/07 10:10:39;;;;;;;;;;;;;;;24.76;56.63;97807.50;5050384;28;19971;-61
2021/08/07 10:13:06;;;;;;;;;;;;;;;25.12;56.19;97802.63;5044875;28;19927;-62
2021/08/07 10:15:31;;;;;;;;;;;;;;;25.27;56.29;97797.47;5045670;28;19921;-63
2021/08/07 10:17:57;;;;;;;;;;;;;;;25.22;58.62;97802.44;5055414;28;19958;-62
2021/08/07 10:20:22;;;;;;;;;;;;;;;25.75;58.29;97807.91;5049951;28;19951;-61
2021/08/07 10:22:49;;;;;;;;;;;;;;;25.93;53.42;97799.75;5049298;28;20335;-62
2021/08/07 10:25:14;;;;;;;;;;;;;;;25.78;57.67;97803.13;5045301;28;19916;-60
2021/08/07 10:27:39;;;;;;;;;;;;;;;25.71;54.18;97802.19;5038391;28;19916;-63
2021/08/07 10:30:06;;;;;;;;;;;;;;;25.15;52.89;97796.19;5051366;28;19920;-63
2021/08/07 10:32:32;;;;;;;;;;;;;;;24.20;59.33;97800.31;5052320;28;20060;-63
2021/08/07 10:34:57;;;;;;;;;;;;;;;25.34;59.62;97782.63;5050109;28;20502;-63
2021/08/07 10:37:23;;;;;;;;;;;;;;;25.80;52.19;97787.94;5049699;28;20285;-63
2021/08/07 10:39:49;;;;;;;;;;;;;;;26.27;53.65;97786.94;5054276;28;20275;-63
2021/08/07 10:42:16;;;;;;;;;;;;;;;24.99;51.61;97787.34;5056627;28;19913;-62
2021/08/07 10:44:42;;;;;;;;;;;;;;;26.27;53.71;97781.69;5065903;28;20377;-62
2021/08/07 10:47:34;;;;;;;;;;;;;;;24.99;55.08;97776.81;5067093;28;19917;-62
2021/08/07 10:50:00;;;;;;;;;;;;;;;25.43;54.05;97773.69;5054139;28;19954;-63
2021/08/07 10:52:28;;;;;;;;;;;;;;;26.29;50.18;97773.56;5055827;28;20020;-63
2021/08/07 10:54:54;;;;;;;;;;;;;;;26.51;51.33;97771.88;5057491;28;20408;-60
2021/08/07 10:57:35;;;;;;;;;;;;;;;26.32;49.74;97765.31;5056878;28;19916;-63
2021/08/07 11:00:15;;;;;;;;;;;;;;;27.99;48.10;97760.25;5056504;28;19927;-63
2021/08/07 11:02:41;;;;;;;;;;;;;;;27.49;48.88;97749.56;5055253;28;19917;-63
2021/08/07 11:05:06;;;;;;;;;;;;;;;27.36;45.96;97754.72;5055945;28;19924;-63
2021/08/07 11:07:31;;;;;;;;;;;;;;;26.96;50.62;97754.22;5053067;28;19966;-60
2021/08/07 11:10:14;;;;;;;;;;;;;;;26.68;48.25;97765.44;5052522;28;19970;-62
2021/08/07 11:12:42;;;;;;;;;;;;;;;27.42;48.20;97748.69;5061077;28;19928;-61
2021/08/07 11:15:08;;;;;;;;;;;;;;;26.72;48.79;97757.16;5052276;28;20620;-60
2021/08/07 11:17:34;;;;;;;;;;;;;;;25.88;48.90;97756.25;5053800;28;19917;-63
2021/08/07 11:20:04;;;;;;;;;;;;;;;26.41;54.82;97744.91;5054784;28;19951;-63
2021/08/07 11:22:36;;;;;;;;;;;;;;;26.77;49.16;97754.78;5053295;28;19913;-62
2021/08/07 11:25:03;;;;;;;;;;;;;;;27.12;49.67;97747.94;5060322;28;20008;-62
2021/08/07 11:27:55;;;;;;;;;;;;;;;25.41;49.62;97756.41;5053578;28;19920;-61
2021/08/07 11:30:24;;;;;;;;;;;;;;;25.66;53.23;97741.25;5051753;28;20247;-61
2021/08/07 11:32:58;;;;;;;;;;;;;;;27.20;47.30;97734.63;5051538;28;19920;-62
2021/08/07 11:35:30;;;;;;;;;;;;;;;26.84;52.01;97737.19;5050022;28;19952;-62
2021/08/07 11:38:14;;;;;;;;;;;;;;;26.15;53.51;97725.03;5055660;28;19924;-62
2021/08/07 11:40:43;;;;;;;;;;;;;;;27.11;49.58;97719.84;5056614;28;20378;-63
2021/08/07 11:43:11;;;;;;;;;;;;;;;26.93;49.40;97720.25;5070921;28;19920;-62
2021/08/07 11:45:37;;;;;;;;;;;;;;;29.24;47.33;97715.34;5070998;28;19927;-61
2021/08/07 11:48:02;;;;;;;;;;;;;;;29.54;45.74;97713.19;5071337;28;20003;-61
2021/08/07 11:50:27;;;;;;;;;;;;;;;28.81;44.51;97712.94;5057343;28;20000;-64
2021/08/07 11:52:53;;;;;;;;;;;;;;;29.27;45.74;97710.47;5052297;28;20293;-64
2021/08/07 11:55:18;;;;;;;;;;;;;;;29.72;44.14;97716.09;5057077;28;20388;-63
2021/08/07 11:57:43;;;;;;;;;;;;;;;29.03;43.83;97710.97;5057267;28;21169;-63
2021/08/07 12:00:22;;;;;;;;;;;;;;;28.89;40.32;97712.78;5055079;28;19939;-61
2021/08/07 12:02:57;;;;;;;;;;;;;;;27.50;43.62;97698.31;5028245;28;20314;-62
2021/08/07 12:05:23;;;;;;;;;;;;;;;27.39;48.68;97695.34;5050171;28;20332;-62
2021/08/07 12:08:02;;;;;;;;;;;;;;;27.62;45.79;97696.00;5047745;28;19982;-62
2021/08/07 12:10:27;;;;;;;;;;;;;;;28.03;45.30;97691.88;5050377;28;19920;-63
2021/08/07 12:12:53;;;;;;;;;;;;;;;26.20;47.31;97695.47;5056745;28;20419;-62
2021/08/07 12:15:19;;;;;;;;;;;;;;;26.86;44.97;97687.63;5056952;28;19973;-60
2021/08/07 12:17:45;;;;;;;;;;;;;;;27.49;44.98;97691.41;5054528;28;19912;-61
2021/08/07 12:20:10;;;;;;;;;;;;;;;28.15;42.86;97695.63;5053466;28;19958;-61
2021/08/07 12:22:52;;;;;;;;;;;;;;;28.04;43.84;97688.22;5067425;28;19916;-61
2021/08/07 12:25:18;;;;;;;;;;;;;;;26.74;43.14;97686.50;5054892;28;19920;-62
2021/08/07 12:27:59;;;;;;;;;;;;;;;27.99;44.96;97680.88;5053711;28;19912;-61
2021/08/07 12:30:24;;;;;;;;;;;;;;;28.30;46.07;97682.28;5052601;28;20296;-61
2021/08/07 12:33:10;;;;;;;;;;;;;;;27.83;44.96;97675.84;5055253;28;19916;-62
2021/08/07 12:35:35;;;;;;;;;;;;;;;27.84;43.66;97659.78;5054745;28;19920;-61
2021/08/07 12:38:00;;;;;;;;;;;;;;;27.49;43.57;97664.97;5052756;28;20327;-61
2021/08/07 12:40:25;;;;;;;;;;;;;;;27.30;48.26;97657.66;5050198;28;19920;-64
2021/08/07 12:42:51;;;;;;;;;;;;;;;27.78;47.99;97663.19;5051262;28;19958;-61