Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:09;;;;;;;7.17;5.10;;;19.70;62.20;;;;;;4928437;29;20495;-41
2021/07/21 00:02:36;;;;;;;7.90;4.80;;;19.60;61.90;;;;;;4926188;29;20539;-42
2021/07/21 00:05:12;;;;;;;7.77;5.40;;;19.60;62.20;;;;;;4931740;29;20503;-42
2021/07/21 00:07:40;;;;;;;4.83;4.33;;;19.60;62.60;;;;;;4929925;29;20556;-42
2021/07/21 00:10:09;;;;;;;9.80;4.83;;;19.50;62.70;;;;;;4926848;29;20857;-40
2021/07/21 00:15:24;;;;;;;5.43;4.33;;;19.50;62.70;;;;;;4926918;29;20498;-40
2021/07/21 00:17:59;;;;;;;4.93;4.43;;;19.40;62.90;;;;;;4926883;29;20464;-41
2021/07/21 00:20:31;;;;;;;8.07;4.43;;;19.40;63.10;;;;;;4927666;29;20968;-41
2021/07/21 00:22:59;;;;;;;5.23;4.50;;;19.40;63.30;;;;;;4924601;29;21165;-41
2021/07/21 00:25:26;;;;;;;5.43;4.67;;;19.30;63.20;;;;;;4928339;29;20906;-41
2021/07/21 00:27:53;;;;;;;5.77;5.17;;;19.30;63.30;;;;;;4926475;29;20567;-41
2021/07/21 00:30:21;;;;;;;6.63;4.87;;;19.20;63.30;;;;;;4922063;29;20468;-40
2021/07/21 00:32:49;;;;;;;5.30;4.80;;;19.20;63.30;;;;;;4926784;29;20469;-41
2021/07/21 00:35:18;;;;;;;5.70;4.90;;;19.20;63.20;;;;;;4927424;29;20565;-41
2021/07/21 00:37:45;;;;;;;5.30;4.33;;;19.20;63.10;;;;;;4928127;29;20467;-39
2021/07/21 00:40:16;;;;;;;4.80;4.33;;;19.20;63.80;;;;;;4926834;29;20460;-38
2021/07/21 00:42:45;;;;;;;5.30;4.73;;;19.20;63.70;;;;;;4923866;29;20749;-40
2021/07/21 00:45:12;;;;;;;5.20;4.70;;;19.10;63.70;;;;;;4927451;28;20560;-42
2021/07/21 00:47:39;;;;;;;5.27;4.60;;;19.10;63.70;;;;;;4922446;29;20813;-41
2021/07/21 00:50:08;;;;;;;6.97;4.70;;;19.10;63.60;;;;;;4924053;29;20556;-40
2021/07/21 00:52:41;;;;;;;6.27;5.50;;;19.00;63.80;;;;;;4924973;29;20453;-41
2021/07/21 00:55:14;;;;;;;7.57;4.47;;;19.00;63.90;;;;;;4926115;29;20556;-39
2021/07/21 00:57:41;;;;;;;8.00;4.90;;;19.00;63.70;;;;;;4922289;29;20459;-38
2021/07/21 01:00:16;;;;;;;6.00;5.17;;;19.00;64.20;;;;;;4927364;29;20564;-41
2021/07/21 01:02:48;;;;;;;5.17;4.67;;;18.90;64.20;;;;;;4923618;29;20952;-41
2021/07/21 01:05:43;;;;;;;5.50;4.47;;;18.90;64.30;;;;;;4927087;29;20950;-40
2021/07/21 01:08:12;;;;;;;5.70;4.40;;;18.90;64.50;;;;;;4929116;29;20562;-42
2021/07/21 01:10:47;;;;;;;5.30;4.80;;;18.80;64.80;;;;;;4927400;29;20468;-42
2021/07/21 01:13:29;;;;;;;5.00;4.50;;;18.80;64.30;;;;;;4923670;29;20515;-42
2021/07/21 01:16:20;;;;;;;6.10;5.10;;;18.80;64.70;;;;;;4927478;29;20874;-42
2021/07/21 01:19:04;;;;;;;6.00;4.63;;;18.80;64.80;;;;;;4932269;28;20618;-39
2021/07/21 01:22:03;;;;;;;5.77;5.17;;;18.80;65.00;;;;;;4927632;29;20495;-38
2021/07/21 01:24:33;;;;;;;5.10;4.60;;;18.70;65.00;;;;;;4926966;28;20551;-41
2021/07/21 01:27:03;;;;;;;5.97;4.90;;;18.70;65.10;;;;;;4929415;29;20488;-39
2021/07/21 01:29:30;;;;;;;5.07;4.53;;;18.70;65.20;;;;;;4921254;29;20493;-40
2021/07/21 01:31:59;;;;;;;7.13;4.97;;;18.60;65.40;;;;;;4924643;29;20462;-39
2021/07/21 01:34:31;;;;;;;8.20;5.10;;;18.60;65.30;;;;;;4923411;29;20469;-40
2021/07/21 01:37:00;;;;;;;5.60;5.03;;;18.60;65.40;;;;;;4924153;29;20533;-40
2021/07/21 01:39:31;;;;;;;6.40;5.07;;;18.60;65.40;;;;;;4925962;29;21043;-39
2021/07/21 01:42:05;;;;;;;7.10;4.83;;;18.60;65.50;;;;;;4924416;29;20564;-39
2021/07/21 01:44:36;;;;;;;5.60;5.10;;;18.50;65.60;;;;;;4927253;29;20555;-39
2021/07/21 01:47:04;;;;;;;6.27;5.30;;;18.50;65.70;;;;;;4923123;29;20487;-40
2021/07/21 01:49:36;;;;;;;5.77;4.77;;;18.50;65.90;;;;;;4923249;29;20464;-39
2021/07/21 01:52:09;;;;;;;5.27;4.10;;;18.40;66.00;;;;;;4925142;29;20484;-41
2021/07/21 01:54:38;;;;;;;9.60;5.73;;;18.40;66.20;;;;;;4922672;29;20460;-42
2021/07/21 01:57:09;;;;;;;8.40;4.80;;;18.40;66.20;;;;;;4924616;29;20902;-40
2021/07/21 01:59:36;;;;;;;5.63;4.97;;;18.30;66.40;;;;;;4922917;29;21314;-42
2021/07/21 02:02:05;;;;;;;9.17;5.00;;;18.30;66.40;;;;;;4925243;29;20456;-39
2021/07/21 02:04:36;;;;;;;6.00;5.40;;;18.30;66.40;;;;;;4924429;29;20503;-39
2021/07/21 02:07:07;;;;;;;5.97;5.37;;;18.30;66.40;;;;;;4925060;29;20491;-39
2021/07/21 02:09:35;;;;;;;5.33;4.57;;;18.30;66.40;;;;;;4920205;29;20482;-41
2021/07/21 02:12:02;;;;;;;6.30;5.70;;;18.20;66.40;;;;;;4921167;29;20768;-40
2021/07/21 02:14:29;;;;;;;12.63;5.20;;;18.20;66.40;;;;;;4924054;29;20485;-40
2021/07/21 02:16:57;;;;;;;6.17;5.20;;;18.20;66.50;;;;;;4923890;29;20467;-40
2021/07/21 02:19:27;;;;;;;6.07;5.53;;;18.20;66.60;;;;;;4926646;29;20878;-41
2021/07/21 02:21:54;;;;;;;8.20;5.10;;;18.10;66.80;;;;;;4922841;29;20509;-41
2021/07/21 02:24:22;;;;;;;8.57;4.97;;;18.10;67.00;;;;;;4926015;29;20806;-40
2021/07/21 02:26:49;;;;;;;5.73;5.13;;;18.10;66.90;;;;;;4922278;29;21909;-39
2021/07/21 02:29:17;;;;;;;5.80;5.00;;;18.10;67.00;;;;;;4927242;29;20554;-39
2021/07/21 02:31:55;;;;;;;5.67;5.10;;;18.10;67.00;;;;;;4919258;29;20456;-40
2021/07/21 02:34:22;;;;;;;7.87;5.60;;;18.10;67.20;;;;;;4922117;29;20463;-39
2021/07/21 02:36:50;;;;;;;6.60;5.20;;;18.00;67.40;;;;;;4922005;29;20596;-41
2021/07/21 02:39:16;;;;;;;6.10;5.43;;;18.00;67.50;;;;;;4925370;29;20526;-40
2021/07/21 02:41:44;;;;;;;6.50;5.17;;;18.00;67.60;;;;;;4924360;29;20920;-41
2021/07/21 02:44:11;;;;;;;6.70;5.50;;;17.90;67.70;;;;;;4924471;29;20556;-41
2021/07/21 02:46:38;;;;;;;5.33;4.83;;;17.90;67.90;;;;;;4919196;29;20503;-40
2021/07/21 02:49:05;;;;;;;6.50;4.80;;;17.90;68.00;;;;;;4922703;29;20460;-40
2021/07/21 02:51:40;;;;;;;5.93;5.33;;;17.90;68.10;;;;;;4920751;29;20461;-40
2021/07/21 02:54:41;;;;;;;9.50;5.30;;;17.80;68.10;;;;;;4923253;29;20570;-41
2021/07/21 02:57:41;;;;;;;7.00;5.33;;;17.80;68.10;;;;;;4922425;29;20471;-41
2021/07/21 03:00:14;;;;;;;6.33;5.60;;;17.70;68.20;;;;;;4922863;29;20556;-42
2021/07/21 03:02:42;;;;;;;6.80;6.00;;;17.70;68.30;;;;;;4921918;29;20951;-40
2021/07/21 03:05:12;;;;;;;5.57;4.80;;;17.70;68.50;;;;;;4923632;29;20860;-40
2021/07/21 03:07:44;;;;;;;10.40;4.90;;;17.70;68.60;;;;;;4927509;29;20506;-42
2021/07/21 03:10:12;;;;;;;7.40;5.60;;;17.70;68.60;;;;;;4926395;29;20467;-41
2021/07/21 03:12:43;;;;;;;6.43;5.30;;;17.60;68.70;;;;;;4931552;29;20523;-40
2021/07/21 03:15:12;;;;;;;7.10;5.07;;;17.60;68.80;;;;;;4927165;29;20563;-39
2021/07/21 03:17:42;;;;;;;6.43;5.70;;;17.50;68.90;;;;;;4929446;29;20527;-38
2021/07/21 03:20:09;;;;;;;7.43;5.30;;;17.60;69.40;;;;;;4926306;29;21361;-41
2021/07/21 03:22:39;;;;;;;8.27;5.20;;;17.60;68.90;;;;;;4924800;29;20468;-41
2021/07/21 03:25:08;;;;;;;7.93;5.43;;;17.50;68.70;;;;;;4927855;29;20464;-39
2021/07/21 03:27:37;;;;;;;6.10;4.93;;;17.50;68.60;;;;;;4928127;29;20863;-39
2021/07/21 03:30:08;;;;;;;7.57;5.33;;;17.40;68.80;;;;;;4928703;29;20489;-41
2021/07/21 03:32:35;;;;;;;7.07;5.10;;;17.30;68.90;;;;;;4927297;29;20460;-39
2021/07/21 03:35:05;;;;;;;7.70;5.43;;;17.30;69.10;;;;;;4923642;29;20457;-40
2021/07/21 03:37:33;;;;;;;7.80;5.20;;;17.20;69.50;;;;;;4929217;29;20475;-40
2021/07/21 03:40:05;;;;;;;6.90;5.27;;;17.20;69.50;;;;;;4929246;29;20496;-41
2021/07/21 03:42:34;;;;;;;7.37;5.40;;;17.20;69.60;;;;;;4931581;29;20583;-39
2021/07/21 03:45:05;;;;;;;11.03;6.03;;;17.10;69.80;;;;;;4926472;29;20555;-39
2021/07/21 03:47:33;;;;;;;6.80;5.63;;;17.10;70.00;;;;;;4925262;29;20605;-40
2021/07/21 03:50:00;;;;;;;6.57;5.33;;;17.00;70.20;;;;;;4923656;29;20986;-40
2021/07/21 03:52:27;;;;;;;6.07;5.47;;;17.00;70.40;;;;;;4925022;29;20492;-40
2021/07/21 03:54:56;;;;;;;8.30;6.07;;;16.90;70.50;;;;;;4924643;29;20489;-40
2021/07/21 03:57:24;;;;;;;7.23;5.73;;;16.90;70.60;;;;;;4927213;29;20457;-39
2021/07/21 03:59:51;;;;;;;7.40;5.43;;;16.90;70.60;;;;;;4925608;29;20904;-40
2021/07/21 04:02:18;;;;;;;7.90;5.93;;;16.80;70.70;;;;;;4925982;29;20555;-41
2021/07/21 04:04:48;;;;;;;7.50;6.03;;;16.80;70.90;;;;;;4924247;29;20551;-40
2021/07/21 04:07:17;;;;;;;6.97;5.30;;;16.80;71.00;;;;;;4925684;29;20598;-42
2021/07/21 04:09:47;;;;;;;8.60;6.07;;;16.80;71.10;;;;;;4923840;29;20551;-41
2021/07/21 04:12:15;;;;;;;8.40;6.13;;;16.80;71.40;;;;;;4923765;29;20563;-41
2021/07/21 04:14:47;;;;;;;6.97;5.57;;;16.70;71.40;;;;;;4926408;29;20492;-40
2021/07/21 04:17:19;;;;;;;10.80;6.30;;;16.70;71.60;;;;;;4930343;29;20464;-39
2021/07/21 04:19:47;;;;;;;6.97;6.07;;;16.70;71.60;;;;;;4924154;29;21146;-39
2021/07/21 04:22:14;;;;;;;8.80;6.20;;;16.70;71.80;;;;;;4922720;29;20550;-40
2021/07/21 04:24:44;;;;;;;8.03;6.70;;;16.70;71.90;;;;;;4925611;29;20456;-40
2021/07/21 04:27:12;;;;;;;6.33;5.40;;;16.80;71.80;;;;;;4923326;29;21076;-40
2021/07/21 04:29:41;;;;;;;8.87;6.00;;;16.80;71.60;;;;;;4926107;29;20547;-40
2021/07/21 04:32:09;;;;;;;6.77;6.03;;;16.80;71.80;;;;;;4926732;29;20480;-41
2021/07/21 04:34:38;;;;;;;9.00;6.50;;;16.70;71.80;;;;;;4924843;29;20464;-39
2021/07/21 04:37:05;;;;;;;8.93;6.70;;;16.70;71.90;;;;;;4928494;29;20548;-40
2021/07/21 04:39:33;;;;;;;8.07;6.00;;;16.70;72.00;;;;;;4927995;29;20467;-41
2021/07/21 04:41:59;;;;;;;9.07;5.90;;;16.70;72.20;;;;;;4924759;29;20969;-41
2021/07/21 04:44:26;;;;;;;13.00;6.30;;;16.70;72.10;;;;;;4927063;29;20514;-41
2021/07/21 04:46:56;;;;;;;6.97;6.10;;;16.70;72.10;;;;;;4927631;29;20496;-40
2021/07/21 04:49:25;;;;;;;7.57;6.77;;;16.70;72.20;;;;;;4923723;29;20450;-40
2021/07/21 04:51:55;;;;;;;7.20;6.00;;;16.70;72.30;;;;;;4921968;29;20871;-42
2021/07/21 04:54:22;;;;;;;7.07;5.93;;;16.70;72.40;;;;;;4929788;29;20827;-40
2021/07/21 04:56:49;;;;;;;9.23;7.00;;;16.80;72.40;;;;;;4927407;29;20559;-41
2021/07/21 04:59:15;;;;;;;8.37;6.63;;;16.80;72.40;;;;;;4928682;29;20496;-42
2021/07/21 05:01:42;;;;;;;10.20;6.70;;;16.80;72.50;;;;;;4925726;29;20459;-40
2021/07/21 05:04:10;;;;;;;7.13;6.10;;;16.90;72.50;;;;;;4919364;29;20512;-39
2021/07/21 05:06:37;;;;;;;7.10;6.40;;;16.90;72.30;;;;;;4925365;29;20483;-40
2021/07/21 05:09:03;;;;;;;8.27;6.93;;;16.90;72.30;;;;;;4921479;29;20896;-40
2021/07/21 05:11:30;;;;;;;10.97;6.33;;;17.00;72.60;;;;;;4924773;29;20541;-39
2021/07/21 05:13:57;;;;;;;10.07;6.30;;;17.00;73.00;;;;;;4924861;29;20499;-40
2021/07/21 05:16:25;;;;;;;9.93;6.90;;;17.00;72.80;;;;;;4923016;29;20496;-40
2021/07/21 05:18:51;;;;;;;9.67;6.10;;;17.10;72.60;;;;;;4923794;29;20460;-40
2021/07/21 05:21:17;;;;;;;11.80;7.00;;;17.10;72.30;;;;;;4925891;29;20501;-39
2021/07/21 05:23:44;;;;;;;17.23;7.67;;;17.20;72.10;;;;;;4925413;29;20205;-42
2021/07/21 05:26:11;;;;;;;10.03;7.50;;;17.20;72.00;;;;;;4924851;29;20556;-40
2021/07/21 05:28:40;;;;;;;8.33;6.27;;;17.20;72.10;;;;;;4925337;29;20472;-42
2021/07/21 05:31:09;;;;;;;8.47;6.27;;;17.30;72.10;;;;;;4924441;29;20524;-40
2021/07/21 05:33:37;;;;;;;13.40;6.73;;;17.30;72.00;;;;;;4924489;29;20445;-41
2021/07/21 05:36:04;;;;;;;12.10;6.50;;;17.40;72.00;;;;;;4923149;29;21126;-41
2021/07/21 05:38:32;;;;;;;7.20;5.87;;;17.40;71.90;;;;;;4930886;29;20969;-41
2021/07/21 05:40:59;;;;;;;10.10;6.90;;;17.50;71.80;;;;;;4928917;29;20972;-41
2021/07/21 05:43:29;;;;;;;10.83;6.30;;;17.50;71.70;;;;;;4931200;29;20494;-41
2021/07/21 05:45:56;;;;;;;10.30;7.07;;;17.50;71.70;;;;;;4921581;29;20507;-40
2021/07/21 05:48:23;;;;;;;7.90;5.90;;;17.60;71.60;;;;;;4921636;29;20495;-42
2021/07/21 05:50:50;;;;;;;8.50;6.33;;;17.70;71.40;;;;;;4924098;29;20538;-40
2021/07/21 05:53:17;;;;;;;6.80;6.10;;;17.70;71.30;;;;;;4925265;29;20473;-40
2021/07/21 05:55:43;;;;;;;9.63;6.60;;;17.80;71.20;;;;;;4925384;29;20448;-40
2021/07/21 05:58:11;;;;;;;13.60;6.63;;;17.80;71.20;;;;;;4923781;29;20486;-40
2021/07/21 06:00:37;;;;;;;8.57;5.70;;;17.90;71.60;;;;;;4924805;29;20554;-41
2021/07/21 06:03:04;;;;;;;10.70;6.40;;;17.90;71.30;;;;;;4924089;29;20479;-41
2021/07/21 06:05:32;;;;;;;8.60;5.87;;;18.00;70.90;;;;;;4923587;29;20461;-41
2021/07/21 06:07:58;;;;;;;11.93;7.33;;;18.00;71.20;;;;;;4921519;29;20496;-40
2021/07/21 06:10:25;;;;;;;7.00;5.80;;;18.00;71.40;;;;;;4911775;29;20464;-40
2021/07/21 06:12:52;;;;;;;16.47;7.10;;;18.10;70.70;;;;;;4923511;29;20515;-39
2021/07/21 06:15:19;;;;;;;12.90;6.70;;;18.10;70.40;;;;;;4921219;28;20460;-39
2021/07/21 06:17:50;;;;;;;9.10;6.13;;;18.20;70.80;;;;;;4920741;29;20558;-41
2021/07/21 06:20:17;;;;;;;10.03;5.60;;;18.20;70.90;;;;;;4920706;29;21038;-40
2021/07/21 06:22:44;;;;;;;8.27;4.73;;;18.30;70.60;;;;;;4918915;29;20492;-42
2021/07/21 06:25:11;;;;;;;5.40;4.47;;;18.40;69.00;;;;;;4923833;29;20505;-41
2021/07/21 06:27:38;;;;;;;11.70;5.17;;;18.50;67.00;;;;;;4921013;29;20575;-40
2021/07/21 06:30:07;;;;;;;4.03;3.67;;;18.60;66.60;;;;;;4929133;29;20818;-42
2021/07/21 06:32:38;;;;;;;6.13;4.33;;;18.80;64.60;;;;;;4922687;29;20541;-41
2021/07/21 06:35:06;;;;;;;4.63;4.10;;;19.00;63.90;;;;;;4922314;29;20578;-42
2021/07/21 06:37:33;;;;;;;5.87;4.30;;;19.10;64.20;;;;;;4921495;29;20836;-42
2021/07/21 06:40:01;;;;;;;4.87;3.83;;;19.20;64.00;;;;;;4925716;29;20539;-42
2021/07/21 06:42:28;;;;;;;5.27;4.17;;;19.30;64.00;;;;;;4922625;29;20459;-42
2021/07/21 06:44:54;;;;;;;5.10;4.60;;;19.40;64.80;;;;;;4928367;29;21012;-43
2021/07/21 06:47:22;;;;;;;6.33;4.60;;;19.60;63.10;;;;;;4921880;29;20484;-43
2021/07/21 06:49:50;;;;;;;5.23;4.53;;;19.70;63.70;;;;;;4923924;29;21123;-43
2021/07/21 06:52:19;;;;;;;4.90;3.93;;;19.80;62.50;;;;;;4923904;29;20994;-43
2021/07/21 06:54:46;;;;;;;5.50;4.63;;;19.90;62.80;;;;;;4926577;29;20546;-43
2021/07/21 06:57:13;;;;;;;5.27;4.27;;;20.00;63.40;;;;;;4925886;29;20467;-43
2021/07/21 06:59:40;;;;;;;9.03;5.33;;;20.10;62.60;;;;;;4922007;29;20468;-41
2021/07/21 07:02:08;;;;;;;8.00;4.97;;;20.30;60.40;;;;;;4926066;29;21120;-42
2021/07/21 07:04:35;;;;;;;7.90;4.37;;;20.40;60.90;;;;;;4922014;29;20479;-42
2021/07/21 07:07:02;;;;;;;6.20;3.97;;;20.50;61.70;;;;;;4927237;29;21076;-43
2021/07/21 07:09:29;;;;;;;4.07;3.30;;;20.60;60.50;;;;;;4920152;29;20457;-43
2021/07/21 07:11:56;;;;;;;4.80;4.13;;;20.70;59.80;;;;;;4925763;29;20478;-42
2021/07/21 07:14:23;;;;;;;7.57;3.87;;;20.80;58.70;;;;;;4923257;29;20487;-42
2021/07/21 07:16:50;;;;;;;5.40;3.60;;;21.00;56.60;;;;;;4927330;29;20468;-42
2021/07/21 07:19:17;;;;;;;6.90;4.60;;;21.10;56.70;;;;;;4927117;29;20459;-42
2021/07/21 07:21:45;;;;;;;5.03;4.27;;;21.30;56.20;;;;;;4927264;29;20464;-43
2021/07/21 07:24:11;;;;;;;7.17;3.87;;;21.40;56.30;;;;;;4922250;29;20468;-42
2021/07/21 07:26:39;;;;;;;4.77;4.20;;;21.50;56.40;;;;;;4922016;29;20584;-42
2021/07/21 07:29:11;;;;;;;5.70;3.23;;;21.70;56.60;;;;;;4922478;29;20508;-43
2021/07/21 07:31:40;;;;;;;5.40;3.83;;;21.80;56.00;;;;;;4919057;29;20469;-43
2021/07/21 07:34:08;;;;;;;3.83;3.20;;;22.00;55.20;;;;;;4924701;29;20974;-43
2021/07/21 07:36:37;;;;;;;4.13;3.73;;;22.10;54.70;;;;;;4921354;29;20471;-43
2021/07/21 07:39:07;;;;;;;5.80;3.90;;;22.30;54.80;;;;;;4926066;29;20460;-44
2021/07/21 07:41:37;;;;;;;4.60;3.50;;;22.40;55.20;;;;;;4910951;29;20496;-41
2021/07/21 07:44:06;;;;;;;5.70;4.37;;;22.60;54.70;;;;;;4925031;29;20526;-42
2021/07/21 07:46:39;;;;;;;4.73;4.20;;;22.70;52.50;;;;;;4930101;29;20937;-42
2021/07/21 07:49:09;;;;;;;5.50;3.90;;;22.80;53.30;;;;;;4928034;29;20500;-43
2021/07/21 07:51:37;;;;;;;4.50;4.10;;;23.00;54.50;;;;;;4925055;29;20475;-43
2021/07/21 07:54:06;;;;;;;6.03;3.43;;;23.10;54.60;;;;;;4909047;29;20487;-43
2021/07/21 07:56:34;;;;;;;3.93;3.57;;;23.20;54.60;;;;;;4926209;29;20459;-42
2021/07/21 07:59:03;;;;;;;4.67;3.90;;;23.30;52.10;;;;;;4930783;29;21383;-44
2021/07/21 08:01:32;;;;;;;5.90;3.53;;;23.50;51.60;;;;;;4926782;29;20827;-43
2021/07/21 08:04:00;;;;;;;4.87;3.80;;;23.50;52.10;;;;;;4930686;29;20604;-43
2021/07/21 08:06:34;;;;;;;7.60;3.90;;;23.70;51.20;;;;;;4933423;29;20481;-43
2021/07/21 08:09:12;;;;;;;7.40;3.83;;;23.70;51.40;;;;;;4933096;29;20484;-43
2021/07/21 08:11:45;;;;;;;13.90;4.50;;;23.80;51.90;;;;;;4929951;29;20466;-43
2021/07/21 08:14:14;;;;;;;8.00;3.73;;;23.90;49.80;;;;;;4928106;29;20490;-44
2021/07/21 08:16:43;;;;;;;5.87;3.47;;;24.10;49.10;;;;;;4911983;29;21023;-41
2021/07/21 08:19:11;;;;;;;4.50;3.50;;;24.20;49.50;;;;;;4930459;29;21101;-42
2021/07/21 08:21:40;;;;;;;6.27;4.13;;;24.30;50.60;;;;;;4935157;29;20471;-43
2021/07/21 08:24:09;;;;;;;6.20;3.87;;;24.40;49.50;;;;;;4930406;29;20478;-41
2021/07/21 08:26:37;;;;;;;5.50;4.03;;;24.50;48.50;;;;;;4925514;29;20463;-41
2021/07/21 08:29:08;;;;;;;5.97;4.13;;;24.60;48.00;;;;;;4923794;29;20579;-44
2021/07/21 08:31:36;;;;;;;5.40;4.10;;;24.70;47.70;;;;;;4944133;28;20492;-43
2021/07/21 08:34:08;;;;;;;4.53;4.03;;;24.80;47.90;;;;;;4927173;29;20460;-44
2021/07/21 08:36:36;;;;;;;4.73;3.30;;;25.00;47.40;;;;;;4930462;29;20467;-41
2021/07/21 08:39:06;;;;;;;4.83;4.00;;;25.10;45.60;;;;;;4928739;29;20538;-44
2021/07/21 08:41:35;;;;;;;5.30;3.33;;;25.20;46.00;;;;;;4931712;29;20498;-43
2021/07/21 08:44:04;;;;;;;4.07;3.47;;;25.30;45.20;;;;;;4936177;29;20857;-43
2021/07/21 08:46:35;;;;;;;5.70;3.27;;;25.30;45.40;;;;;;4931008;29;20459;-42
2021/07/21 08:49:07;;;;;;;3.83;3.43;;;25.40;45.50;;;;;;4926631;29;20487;-42
2021/07/21 08:51:36;;;;;;;4.47;3.20;;;25.50;45.30;;;;;;4908323;29;20461;-43
2021/07/21 08:54:08;;;;;;;4.40;3.20;;;25.60;45.20;;;;;;4928750;29;20531;-43
2021/07/21 08:56:37;;;;;;;4.10;3.70;;;25.60;44.80;;;;;;4929305;29;20451;-44
2021/07/21 08:59:05;;;;;;;4.50;3.10;;;25.70;44.40;;;;;;4918086;29;20463;-43
2021/07/21 09:01:35;;;;;;;4.93;3.23;;;25.80;44.90;;;;;;4916338;29;21023;-42
2021/07/21 09:04:04;;;;;;;4.30;3.90;;;25.90;44.80;;;;;;4919289;29;20460;-43
2021/07/21 09:06:39;;;;;;;4.70;3.30;;;26.00;44.60;;;;;;4930700;29;20464;-44
2021/07/21 09:09:09;;;;;;;5.27;3.40;;;26.20;44.20;;;;;;4910524;29;20495;-42
2021/07/21 09:11:37;;;;;;;3.90;3.60;;;26.30;44.30;;;;;;4921820;29;20518;-42
2021/07/21 09:14:07;;;;;;;5.03;3.83;;;26.50;44.30;;;;;;4928350;29;20989;-43
2021/07/21 09:16:35;;;;;;;5.70;3.63;;;26.80;44.20;;;;;;4930172;29;20444;-44
2021/07/21 09:19:04;;;;;;;6.37;4.30;;;27.00;43.10;;;;;;4930470;29;20503;-45
2021/07/21 09:21:33;;;;;;;4.40;3.37;;;27.20;43.10;;;;;;4928971;28;20486;-43
2021/07/21 09:24:02;;;;;;;5.00;4.30;;;27.40;42.90;;;;;;4932288;29;20798;-43
2021/07/21 09:26:38;;;;;;;4.00;3.40;;;27.70;42.10;;;;;;4926810;29;20472;-43
2021/07/21 09:29:06;;;;;;;5.73;3.50;;;27.90;41.40;;;;;;4928218;29;20324;-43
2021/07/21 09:31:43;;;;;;;3.53;3.23;;;28.20;41.10;;;;;;4930717;29;20629;-43
2021/07/21 09:34:18;;;;;;;4.73;3.80;;;28.50;40.80;;;;;;4930655;29;20220;-44
2021/07/21 09:36:48;;;;;;;3.70;3.40;;;28.80;39.90;;;;;;4915639;29;20211;-44
2021/07/21 09:39:16;;;;;;;4.93;3.03;;;29.10;39.80;;;;;;4929773;29;20213;-43
2021/07/21 09:41:52;;;;;;;10.10;3.40;;;29.30;39.50;;;;;;4934458;29;20219;-44
2021/07/21 09:44:32;;;;;;;5.78;3.60;;;29.70;38.70;;;;;;4913421;29;20734;-44
2021/07/21 09:47:15;;;;;;;6.10;3.85;;;30.00;37.60;;;;;;4910321;29;20342;-43
2021/07/21 09:49:45;;;;;;;5.80;3.20;;;30.40;37.40;;;;;;4927104;29;20235;-44
2021/07/21 09:52:25;;;;;;;4.53;3.20;;;30.80;36.50;;;;;;4932889;29;20214;-43
2021/07/21 09:55:08;;;;;;;3.67;3.08;;;31.10;35.90;;;;;;4924595;29;20653;-42
2021/07/21 09:57:37;;;;;;;4.30;3.40;;;31.40;36.40;;;;;;4925417;29;20205;-43
2021/07/21 10:00:24;;;;;;;5.78;3.42;;;31.80;36.30;;;;;;4926628;29;20204;-43
2021/07/21 10:03:18;;;;;;;5.50;3.95;;;32.10;34.70;;;;;;4930274;29;20231;-41
2021/07/21 10:06:08;;;;;;;3.10;2.80;;;32.40;34.10;;;;;;4928584;29;20204;-43
2021/07/21 10:08:52;;;;;;;5.85;3.67;;;32.60;33.50;;;;;;4927195;29;20254;-44
2021/07/21 10:11:27;;;;;;;4.38;3.58;;;32.90;33.90;;;;;;4923958;29;20212;-43
2021/07/21 10:13:55;;;;;;;4.63;3.83;;;33.10;33.20;;;;;;4925920;29;20238;-43
2021/07/21 10:16:40;;;;;;;4.10;3.53;;;33.40;32.70;;;;;;4926715;29;20657;-43
2021/07/21 10:19:12;;;;;;;4.18;2.83;;;33.60;32.80;;;;;;4929066;29;20218;-44
2021/07/21 10:21:41;;;;;;;6.32;3.10;;;33.80;32.50;;;;;;4929384;29;20263;-42
2021/07/21 10:24:09;;;;;;;4.45;3.88;;;34.10;31.90;;;;;;4926969;29;20249;-44
2021/07/21 10:26:38;;;;;;;5.75;3.03;;;34.20;31.90;;;;;;4926277;29;20601;-43
2021/07/21 10:29:06;;;;;;;4.78;2.95;;;34.40;31.30;;;;;;4926785;29;20235;-44
2021/07/21 10:31:34;;;;;;;3.08;2.78;;;34.40;30.60;;;;;;4921598;29;20215;-44
2021/07/21 10:34:02;;;;;;;3.08;2.83;;;34.50;31.20;;;;;;4926018;29;20278;-43
2021/07/21 10:36:34;;;;;;;3.08;2.83;;;34.60;29.70;;;;;;4925380;29;20296;-44
2021/07/21 10:39:07;;;;;;;4.00;2.80;;;34.50;30.10;;;;;;4931406;29;20219;-43
2021/07/21 10:41:33;;;;;;;4.25;3.05;;;34.40;30.20;;;;;;4931829;29;20208;-44
2021/07/21 10:44:01;;;;;;;4.40;3.40;;;34.30;30.60;;;;;;4926838;29;20208;-42
2021/07/21 10:46:37;;;;;;;4.93;3.28;;;34.20;30.80;;;;;;4924010;28;20207;-43
2021/07/21 10:49:22;;;;;;;4.40;3.33;;;33.90;30.90;;;;;;4924979;29;21068;-43
2021/07/21 10:52:30;;;;;;;4.28;3.20;;;33.50;31.80;;;;;;4939139;29;20199;-42
2021/07/21 11:00:38;;;;;;;3.90;3.53;;;31.90;34.10;;;;;;4925863;29;20593;-43
2021/07/21 11:03:24;;;;;;;6.20;3.63;;;31.40;35.00;;;;;;4924467;29;20234;-42
2021/07/21 11:06:04;;;;;;;5.35;3.60;;;30.90;35.50;;;;;;4925049;29;20204;-43
2021/07/21 11:08:31;;;;;;;5.05;3.55;;;30.40;36.30;;;;;;4924891;29;20700;-43
2021/07/21 11:11:16;;;;;;;4.88;3.05;;;30.00;36.50;;;;;;4925771;29;20200;-44
2021/07/21 11:13:43;;;;;;;3.97;3.47;;;29.70;36.60;;;;;;4909039;29;20583;-42
2021/07/21 11:16:44;;;;;;;3.67;3.38;;;29.40;37.10;;;;;;4926533;28;20573;-42
2021/07/21 11:19:29;;;;;;;4.13;3.50;;;29.10;38.40;;;;;;4926502;29;20242;-43
2021/07/21 11:22:19;;;;;;;3.90;3.50;;;28.80;38.60;;;;;;4924599;29;20211;-42
2021/07/21 11:25:07;;;;;;;3.60;3.20;;;28.40;39.10;;;;;;4912387;29;20227;-44
2021/07/21 11:27:40;;;;;;;4.40;3.90;;;28.20;38.90;;;;;;4924879;29;20245;-42
2021/07/21 11:30:30;;;;;;;4.50;4.03;;;28.20;39.40;;;;;;4930244;29;20764;-42
2021/07/21 11:32:57;;;;;;;5.20;3.73;;;28.10;39.50;;;;;;4929370;29;20545;-41
2021/07/21 11:35:42;;;;;;;4.10;3.37;;;27.90;39.70;;;;;;4926615;29;20204;-44
2021/07/21 11:38:39;;;;;;;3.77;3.40;;;27.80;40.50;;;;;;4931666;29;20549;-43
2021/07/21 11:41:06;;;;;;;4.77;3.27;;;27.60;41.10;;;;;;4928644;29;20455;-43
2021/07/21 11:43:34;;;;;;;3.60;3.30;;;27.50;40.00;;;;;;4927189;29;20467;-43
2021/07/21 11:46:06;;;;;;;3.27;2.97;;;27.40;40.30;;;;;;4927898;29;20463;-43
2021/07/21 11:48:34;;;;;;;4.50;3.57;;;27.30;40.50;;;;;;4927031;29;20486;-43
2021/07/21 11:51:01;;;;;;;4.30;3.90;;;27.30;40.50;;;;;;4930027;29;20846;-43
2021/07/21 11:53:28;;;;;;;5.50;3.00;;;27.30;40.90;;;;;;4928373;29;20462;-41
2021/07/21 11:56:06;;;;;;;5.67;3.70;;;27.40;40.70;;;;;;4923590;29;20840;-43
2021/07/21 11:58:32;;;;;;;3.40;2.93;;;27.40;39.80;;;;;;4925091;29;20689;-41
2021/07/21 12:01:01;;;;;;;4.53;3.43;;;27.50;38.70;;;;;;4930800;29;20467;-43
2021/07/21 12:03:28;;;;;;;4.83;3.37;;;27.40;38.20;;;;;;4924670;29;20448;-42
2021/07/21 12:05:56;;;;;;;4.27;3.20;;;27.30;38.90;;;;;;4931919;29;20654;-43
2021/07/21 12:08:23;;;;;;;5.30;3.50;;;27.30;40.10;;;;;;4910867;29;20491;-44
2021/07/21 12:10:51;;;;;;;4.77;3.90;;;27.20;41.90;;;;;;4928562;29;21030;-44
2021/07/21 12:13:20;;;;;;;4.50;3.80;;;26.90;42.90;;;;;;4925517;29;20569;-44
2021/07/21 12:16:00;;;;;;;4.03;3.67;;;26.90;43.70;;;;;;4926788;29;20855;-44
2021/07/21 12:18:28;;;;;;;6.00;3.47;;;26.80;43.10;;;;;;4927392;29;20533;-44
2021/07/21 12:20:55;;;;;;;5.10;4.00;;;26.70;42.70;;;;;;4926561;29;20466;-44
2021/07/21 12:23:24;;;;;;;4.00;3.60;;;26.60;42.50;;;;;;4928783;29;20464;-44
2021/07/21 12:25:50;;;;;;;4.90;3.50;;;26.60;42.60;;;;;;4925119;29;20458;-44
2021/07/21 12:28:17;;;;;;;5.00;3.80;;;26.50;42.40;;;;;;4927173;29;20485;-44
2021/07/21 12:30:46;;;;;;;4.10;3.70;;;26.50;42.80;;;;;;4925911;29;21114;-43
2021/07/21 12:33:20;;;;;;;4.20;3.80;;;26.50;43.90;;;;;;4929152;29;20455;-43
2021/07/21 12:35:46;;;;;;;6.30;3.93;;;26.50;43.70;;;;;;4927153;29;20516;-44
2021/07/21 12:38:13;;;;;;;3.63;3.13;;;26.60;43.60;;;;;;4931720;29;20467;-43
2021/07/21 12:40:42;;;;;;;5.90;3.50;;;26.60;44.10;;;;;;4925260;29;20451;-43
2021/07/21 12:43:14;;;;;;;4.10;3.70;;;26.60;44.20;;;;;;4927488;29;20462;-41
2021/07/21 12:45:42;;;;;;;6.00;3.80;;;26.60;44.50;;;;;;4926426;29;20455;-42
2021/07/21 12:48:09;;;;;;;4.67;4.23;;;26.60;42.40;;;;;;4925274;29;20463;-42
2021/07/21 12:50:37;;;;;;;4.60;3.60;;;26.60;41.60;;;;;;4926532;29;20508;-44
2021/07/21 12:53:33;;;;;;;4.90;3.43;;;26.60;42.90;;;;;;4927119;29;20541;-43
2021/07/21 12:55:59;;;;;;;7.47;3.93;;;26.50;43.00;;;;;;4925172;29;20464;-43
2021/07/21 12:58:26;;;;;;;39.10;7.13;;;26.50;42.80;;;;;;4922443;29;20790;-42
2021/07/21 13:00:57;;;;;;;55.73;8.93;;;26.50;42.20;;;;;;4925734;29;21059;-44
2021/07/21 13:03:25;;;;;;;4.63;3.50;;;26.60;42.90;;;;;;4926519;29;20463;-43
2021/07/21 13:05:58;;;;;;;5.63;3.10;;;26.70;42.70;;;;;;4926774;29;20933;-40
2021/07/21 13:08:33;;;;;;;3.50;3.10;;;26.70;42.00;;;;;;4922400;29;20942;-43
2021/07/21 13:11:11;;;;;;;3.30;3.10;;;26.70;41.60;;;;;;4929340;29;20464;-42