Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:28;;;;;;;57.85;27.25;;;;;;;2.81;100.00;100258.28;4979015;28;20038;-69
2020/12/09 00:03:54;;;;;;;66.13;29.15;;;;;;;2.87;100.00;100258.06;4979500;28;20082;-70
2020/12/09 00:06:20;;;;;;;73.43;29.52;;;;;;;2.90;100.00;100257.06;4980656;28;20046;-69
2020/12/09 00:08:45;;;;;;;67.85;30.40;;;;;;;2.92;100.00;100257.84;4976807;28;20042;-69
2020/12/09 00:11:10;;;;;;;63.13;27.88;;;;;;;2.91;100.00;100256.13;4979714;28;20034;-69
2020/12/09 00:13:38;;;;;;;67.05;29.55;;;;;;;2.88;100.00;100254.47;4974530;28;20038;-69
2020/12/09 00:16:04;;;;;;;71.43;29.15;;;;;;;2.92;100.00;100261.38;4978544;28;20030;-69
2020/12/09 00:18:29;;;;;;;64.70;29.52;;;;;;;2.91;100.00;100261.44;4973425;28;20031;-70
2020/12/09 00:20:55;;;;;;;64.28;30.63;;;;;;;2.92;100.00;100266.69;4984290;28;20615;-70
2020/12/09 00:23:20;;;;;;;65.47;30.30;;;;;;;2.96;100.00;100264.78;4978852;28;20038;-70
2020/12/09 00:25:45;;;;;;;70.28;28.52;;;;;;;2.92;100.00;100261.38;4979623;28;20520;-69
2020/12/09 00:28:11;;;;;;;65.40;28.30;;;;;;;2.90;100.00;100262.38;4980004;28;20452;-69
2020/12/09 00:30:36;;;;;;;66.20;28.38;;;;;;;2.90;100.00;100262.38;4987760;28;20204;-69
2020/12/09 00:33:02;;;;;;;69.95;29.77;;;;;;;2.87;100.00;100263.34;4985537;28;20400;-69
2020/12/09 00:35:27;;;;;;;66.60;28.83;;;;;;;2.88;100.00;100275.69;4983749;28;20453;-69
2020/12/09 00:37:53;;;;;;;63.90;28.85;;;;;;;2.87;100.00;100271.31;4986543;28;20039;-69
2020/12/09 00:40:18;;;;;;;64.53;28.77;;;;;;;2.92;100.00;100271.97;4987014;28;20041;-69
2020/12/09 00:42:44;;;;;;;63.22;28.38;;;;;;;2.99;100.00;100270.81;4988165;28;20031;-69
2020/12/09 00:45:10;;;;;;;65.28;29.23;;;;;;;2.94;100.00;100270.13;4983891;28;20057;-69
2020/12/09 00:47:40;;;;;;;73.70;30.42;;;;;;;2.98;100.00;100282.34;4988082;28;20077;-69
2020/12/09 00:52:40;;;;;;;63.70;28.88;;;;;;;3.07;100.00;100281.97;4985960;28;20030;-70
2020/12/09 00:55:06;;;;;;;70.72;28.45;;;;;;;2.90;100.00;100287.06;4987882;28;20539;-69
2020/12/09 00:57:32;;;;;;;65.47;29.30;;;;;;;2.84;100.00;100285.53;4986121;28;20038;-69
2020/12/09 00:59:58;;;;;;;70.88;30.05;;;;;;;2.85;100.00;100289.03;5001315;28;20027;-69
2020/12/09 01:02:23;;;;;;;71.40;29.38;;;;;;;2.89;100.00;100288.03;4971328;28;20041;-69
2020/12/09 01:04:49;;;;;;;68.38;29.75;;;;;;;2.95;100.00;100282.47;4987554;28;20030;-69
2020/12/09 01:07:19;;;;;;;69.88;29.83;;;;;;;2.95;100.00;100286.91;4986960;28;20042;-69
2020/12/09 01:09:45;;;;;;;68.97;30.55;;;;;;;2.92;100.00;100282.56;4985240;28;20046;-69
2020/12/09 01:12:11;;;;;;;66.32;30.67;;;;;;;2.89;100.00;100288.03;4984060;28;20030;-69
2020/12/09 01:14:37;;;;;;;67.75;29.55;;;;;;;2.85;100.00;100291.69;4988269;28;20791;-69
2020/12/09 01:17:03;;;;;;;77.72;31.83;;;;;;;3.00;100.00;100291.09;4982413;28;20043;-70
2020/12/09 01:19:28;;;;;;;72.07;31.05;;;;;;;2.93;100.00;100294.91;4976572;28;20157;-70
2020/12/09 01:21:54;;;;;;;72.47;32.70;;;;;;;3.06;100.00;100298.81;4976210;28;20096;-70
2020/12/09 01:24:20;;;;;;;73.22;32.67;;;;;;;2.97;100.00;100293.84;4981100;28;20531;-70
2020/12/09 01:26:46;;;;;;;73.75;32.55;;;;;;;2.95;100.00;100301.03;4978153;28;20492;-70
2020/12/09 01:29:11;;;;;;;73.55;33.20;;;;;;;3.03;100.00;100311.31;4983486;28;20444;-70
2020/12/09 01:31:37;;;;;;;78.88;33.70;;;;;;;3.04;100.00;100313.91;4980817;28;20034;-70
2020/12/09 01:34:02;;;;;;;76.07;33.38;;;;;;;3.00;100.00;100316.75;4969619;28;20117;-70
2020/12/09 01:36:28;;;;;;;70.43;31.33;;;;;;;3.10;100.00;100318.97;4987557;28;20030;-70
2020/12/09 01:38:53;;;;;;;71.32;31.05;;;;;;;3.00;100.00;100322.91;4984285;28;20209;-70
2020/12/09 01:41:20;;;;;;;78.20;34.50;;;;;;;3.00;100.00;100327.34;4984266;28;20412;-70
2020/12/09 01:43:47;;;;;;;83.97;36.20;;;;;;;2.93;100.00;100325.84;4987672;28;20038;-70
2020/12/09 01:46:17;;;;;;;76.32;33.72;;;;;;;2.98;100.00;100319.44;4987438;28;20034;-69
2020/12/09 01:48:45;;;;;;;80.32;33.38;;;;;;;3.02;100.00;100322.84;4982465;28;20030;-69
2020/12/09 01:51:13;;;;;;;84.88;33.72;;;;;;;3.01;100.00;100323.78;4984458;28;20499;-70
2020/12/09 01:53:40;;;;;;;89.13;35.83;;;;;;;2.98;100.00;100324.75;4985807;28;20106;-70
2020/12/09 01:56:06;;;;;;;85.93;35.45;;;;;;;2.99;100.00;100321.19;4985934;28;20097;-70
2020/12/09 01:58:31;;;;;;;89.47;34.70;;;;;;;3.05;100.00;100331.53;4982372;28;20038;-70
2020/12/09 02:00:57;;;;;;;87.85;35.13;;;;;;;3.00;100.00;100328.22;4987771;28;20049;-70
2020/12/09 02:03:22;;;;;;;82.00;34.63;;;;;;;3.00;100.00;100322.91;4986128;28;20033;-70
2020/12/09 02:05:48;;;;;;;85.05;35.45;;;;;;;2.97;100.00;100328.31;4984747;28;20049;-70
2020/12/09 02:08:13;;;;;;;88.45;36.95;;;;;;;2.93;100.00;100337.31;4978413;28;20051;-70
2020/12/09 02:10:39;;;;;;;78.10;34.25;;;;;;;2.95;100.00;100334.63;4983124;28;20052;-69
2020/12/09 02:13:04;;;;;;;80.95;35.58;;;;;;;2.93;100.00;100336.47;5001056;28;20121;-70
2020/12/09 02:15:29;;;;;;;85.72;35.70;;;;;;;2.93;100.00;100342.63;4983757;28;20052;-70
2020/12/09 02:17:55;;;;;;;85.70;33.95;;;;;;;2.93;100.00;100337.31;4984052;28;20038;-69
2020/12/09 02:20:20;;;;;;;85.45;35.97;;;;;;;2.94;100.00;100336.41;4986431;28;20038;-69
2020/12/09 02:22:53;;;;;;;92.07;37.22;;;;;;;2.94;100.00;100347.00;4983757;28;20685;-69
2020/12/09 02:25:19;;;;;;;95.93;37.17;;;;;;;3.02;100.00;100336.97;5001499;28;20485;-69
2020/12/09 02:27:44;;;;;;;91.72;36.97;;;;;;;3.15;100.00;100335.53;4978650;28;20050;-69
2020/12/09 02:30:10;;;;;;;87.22;36.53;;;;;;;3.15;100.00;100338.19;4987898;28;20038;-69
2020/12/09 02:32:35;;;;;;;90.53;37.65;;;;;;;3.11;100.00;100344.56;4983226;28;20042;-69
2020/12/09 02:35:01;;;;;;;83.72;36.03;;;;;;;2.99;100.00;100347.69;4986373;28;20465;-69
2020/12/09 02:37:26;;;;;;;93.07;36.83;;;;;;;2.93;100.00;100342.63;5002618;28;20034;-70
2020/12/09 02:39:52;;;;;;;88.32;37.28;;;;;;;2.94;100.00;100352.31;4982016;28;20452;-70
2020/12/09 02:42:17;;;;;;;86.93;37.63;;;;;;;2.88;100.00;100349.91;4977826;28;20442;-70
2020/12/09 02:44:42;;;;;;;90.68;36.95;;;;;;;2.87;100.00;100350.81;4981790;28;20397;-70
2020/12/09 02:47:08;;;;;;;90.07;37.03;;;;;;;2.83;100.00;100342.13;4984590;28;20030;-70
2020/12/09 02:49:33;;;;;;;90.20;36.97;;;;;;;2.82;100.00;100347.50;4983790;28;20113;-70
2020/12/09 02:51:59;;;;;;;83.95;36.33;;;;;;;2.82;100.00;100350.13;4980616;28;20034;-71
2020/12/09 02:54:24;;;;;;;92.75;37.20;;;;;;;2.83;100.00;100355.38;4984121;28;20789;-70
2020/12/09 02:56:49;;;;;;;92.03;39.47;;;;;;;2.81;100.00;100351.91;4979777;28;20042;-70
2020/12/09 02:59:15;;;;;;;94.03;37.75;;;;;;;2.81;100.00;100359.00;4983636;28;20039;-70
2020/12/09 03:01:41;;;;;;;86.43;37.00;;;;;;;2.80;100.00;100355.50;4975186;28;20026;-70
2020/12/09 03:04:06;;;;;;;86.97;36.13;;;;;;;2.81;100.00;100353.69;4979374;28;20457;-70
2020/12/09 03:06:31;;;;;;;89.00;36.28;;;;;;;2.80;100.00;100351.97;4977933;28;20042;-70
2020/12/09 03:08:57;;;;;;;84.72;36.55;;;;;;;2.81;100.00;100354.56;4982988;28;20109;-70
2020/12/09 03:11:22;;;;;;;81.90;34.65;;;;;;;2.81;100.00;100359.00;4979936;28;20488;-70
2020/12/09 03:13:48;;;;;;;85.90;36.28;;;;;;;2.80;100.00;100360.78;4984700;28;20069;-70
2020/12/09 03:16:13;;;;;;;86.85;35.17;;;;;;;2.81;100.00;100356.34;4983883;28;20041;-70
2020/12/09 03:18:39;;;;;;;87.05;34.47;;;;;;;2.81;100.00;100359.88;4978372;28;20038;-70
2020/12/09 03:21:06;;;;;;;88.47;37.42;;;;;;;2.85;100.00;100365.91;4982882;28;20041;-70
2020/12/09 03:23:34;;;;;;;88.55;37.17;;;;;;;2.82;100.00;100361.59;4981929;28;20221;-70
2020/12/09 03:25:59;;;;;;;81.07;34.65;;;;;;;2.82;100.00;100355.44;4979469;28;20030;-70
2020/12/09 03:28:24;;;;;;;85.68;35.92;;;;;;;2.80;100.00;100357.28;4977282;28;20045;-70
2020/12/09 03:30:50;;;;;;;91.57;38.35;;;;;;;2.82;100.00;100358.09;4976741;28;20065;-70
2020/12/09 03:33:15;;;;;;;88.25;35.97;;;;;;;2.81;100.00;100359.00;4981563;28;20038;-70
2020/12/09 03:35:40;;;;;;;83.85;36.53;;;;;;;2.85;100.00;100361.47;4979796;28;20034;-70
2020/12/09 03:38:06;;;;;;;86.88;37.08;;;;;;;2.85;100.00;100361.47;4984272;28;20122;-70
2020/12/09 03:40:31;;;;;;;89.10;38.60;;;;;;;2.82;100.00;100360.75;4986305;28;20113;-70
2020/12/09 03:42:57;;;;;;;84.50;37.33;;;;;;;2.84;100.00;100358.88;4979041;28;20431;-70
2020/12/09 03:45:22;;;;;;;91.63;39.67;;;;;;;2.83;100.00;100367.78;4981244;28;20031;-70
2020/12/09 03:47:48;;;;;;;87.63;38.67;;;;;;;2.80;100.00;100362.56;4996989;28;20042;-70
2020/12/09 03:50:13;;;;;;;87.85;40.28;;;;;;;2.87;100.00;100368.50;4975749;28;20061;-70
2020/12/09 03:52:39;;;;;;;96.72;43.60;;;;;;;2.83;100.00;100367.78;4975192;28;20031;-70
2020/12/09 03:55:04;;;;;;;105.72;43.85;;;;;;;2.85;100.00;100366.78;4983421;28;20034;-70
2020/12/09 03:57:30;;;;;;;93.90;41.17;;;;;;;2.93;100.00;100369.13;4978035;28;20152;-70
2020/12/09 03:59:55;;;;;;;99.38;43.80;;;;;;;2.88;100.00;100364.94;4980929;28;21183;-70
2020/12/09 04:02:21;;;;;;;94.65;41.00;;;;;;;2.90;100.00;100369.25;4985515;28;20018;-70
2020/12/09 04:04:46;;;;;;;94.95;40.63;;;;;;;2.85;100.00;100376.50;4982396;28;20035;-70
2020/12/09 04:07:12;;;;;;;98.75;42.85;;;;;;;2.80;100.00;100376.69;4984074;28;20046;-70
2020/12/09 04:09:37;;;;;;;109.90;45.67;;;;;;;2.83;100.00;100386.31;4990113;28;20041;-70
2020/12/09 04:12:02;;;;;;;101.22;42.92;;;;;;;2.83;100.00;100381.03;4984697;28;20080;-70
2020/12/09 04:14:30;;;;;;;106.95;46.63;;;;;;;2.89;100.00;100380.78;4989734;28;20469;-70
2020/12/09 04:16:55;;;;;;;107.43;44.95;;;;;;;2.82;100.00;100387.25;4980610;28;20055;-70
2020/12/09 04:19:21;;;;;;;112.38;44.15;;;;;;;2.76;100.00;100384.81;4986239;28;20043;-70
2020/12/09 04:21:46;;;;;;;111.82;45.53;;;;;;;2.76;100.00;100383.03;4985606;28;20508;-70
2020/12/09 04:24:11;;;;;;;161.05;62.65;;;;;;;2.73;100.00;100395.53;4989638;28;20034;-70
2020/12/09 04:26:37;;;;;;;142.18;53.67;;;;;;;2.67;100.00;100395.75;4983045;28;20390;-70
2020/12/09 04:29:02;;;;;;;123.82;49.75;;;;;;;2.61;100.00;100399.50;4986058;28;20384;-70
2020/12/09 04:31:28;;;;;;;182.43;65.32;;;;;;;2.58;100.00;100402.28;4985460;28;20038;-70
2020/12/09 04:33:55;;;;;;;133.70;52.75;;;;;;;2.53;100.00;100401.56;4988945;28;20077;-70
2020/12/09 04:36:21;;;;;;;125.88;49.95;;;;;;;2.55;100.00;100401.50;4987667;28;20035;-70
2020/12/09 04:38:47;;;;;;;119.82;47.20;;;;;;;2.49;100.00;100409.69;4990948;28;20070;-70
2020/12/09 04:41:12;;;;;;;122.13;49.22;;;;;;;2.52;100.00;100409.59;4987736;28;20026;-70
2020/12/09 04:43:38;;;;;;;126.47;49.63;;;;;;;2.40;100.00;100411.75;4986014;28;20038;-70
2020/12/09 04:46:03;;;;;;;121.70;50.90;;;;;;;2.42;100.00;100419.63;4979987;28;20042;-70
2020/12/09 04:48:29;;;;;;;115.22;48.08;;;;;;;2.32;100.00;100413.81;4982549;28;20066;-70
2020/12/09 04:51:11;;;;;;;107.85;41.55;;;;;;;2.28;100.00;100409.53;4987189;28;20030;-70
2020/12/09 04:53:41;;;;;;;102.45;41.30;;;;;;;2.30;100.00;100405.03;4987453;28;20132;-70
2020/12/09 04:56:08;;;;;;;95.13;40.33;;;;;;;2.31;100.00;100412.06;4985317;28;20088;-70
2020/12/09 04:58:41;;;;;;;100.35;39.15;;;;;;;2.31;100.00;100414.72;4968178;28;20042;-70
2020/12/09 05:01:12;;;;;;;111.60;40.80;;;;;;;2.19;100.00;100415.16;4983435;28;20034;-70
2020/12/09 05:03:49;;;;;;;103.85;42.55;;;;;;;2.26;100.00;100414.03;4985495;28;20030;-70
2020/12/09 05:06:16;;;;;;;102.20;40.78;;;;;;;2.17;100.00;100419.63;4985796;28;20053;-70
2020/12/09 05:08:48;;;;;;;100.45;41.63;;;;;;;2.17;100.00;100424.91;4976268;28;20072;-70
2020/12/09 05:11:14;;;;;;;96.80;39.37;;;;;;;2.15;100.00;100410.88;4981747;28;20652;-70
2020/12/09 05:13:42;;;;;;;118.07;49.53;;;;;;;2.20;100.00;100414.25;4985590;28;20348;-69
2020/12/09 05:16:11;;;;;;;159.68;66.50;;;;;;;2.10;100.00;100419.91;4986072;28;20061;-69
2020/12/09 05:18:40;;;;;;;170.00;72.45;;;;;;;2.11;100.00;100418.97;4970211;28;20038;-69
2020/12/09 05:21:26;;;;;;;158.50;67.07;;;;;;;2.00;100.00;100416.69;4982636;28;20240;-70
2020/12/09 05:23:59;;;;;;;193.85;87.15;;;;;;;1.90;100.00;100425.88;4984703;28;20093;-70
2020/12/09 05:26:33;;;;;;;213.20;91.85;;;;;;;1.86;100.00;100424.22;4982446;28;20042;-70
2020/12/09 05:29:16;;;;;;;112.05;43.20;;;;;;;1.96;100.00;100433.63;4986224;28;20117;-70
2020/12/09 05:31:45;;;;;;;;;;;;;;;1.95;100.00;100434.53;4982682;28;20775;-70
2020/12/09 05:34:22;;;;;;;103.80;39.10;;;;;;;1.93;100.00;100431.06;4986769;28;19922;-70
2020/12/09 05:36:49;;;;;;;95.75;38.40;;;;;;;1.92;100.00;100440.78;4979454;28;20041;-70
2020/12/09 05:39:15;;;;;;;94.93;38.67;;;;;;;1.86;100.00;100435.69;4980173;28;20469;-69
2020/12/09 05:41:41;;;;;;;97.82;38.70;;;;;;;1.82;100.00;100439.34;4980251;28;20085;-70
2020/12/09 05:44:06;;;;;;;99.45;41.13;;;;;;;1.79;100.00;100436.78;4984355;28;20140;-70
2020/12/09 05:46:32;;;;;;;99.05;40.95;;;;;;;1.81;100.00;100436.75;4985022;28;20076;-70
2020/12/09 05:48:57;;;;;;;97.68;38.92;;;;;;;1.80;100.00;100445.59;4986980;28;20030;-70
2020/12/09 05:51:23;;;;;;;110.43;41.83;;;;;;;1.76;100.00;100444.84;4981155;28;20038;-70
2020/12/09 05:53:49;;;;;;;98.00;39.03;;;;;;;1.78;100.00;100436.88;4983536;28;20042;-70
2020/12/09 05:56:17;;;;;;;96.40;41.47;;;;;;;1.67;100.00;100449.59;4981922;28;20037;-70
2020/12/09 05:58:44;;;;;;;100.20;39.83;;;;;;;1.71;100.00;100448.56;4982658;28;20050;-70
2020/12/09 06:01:13;;;;;;;91.47;35.92;;;;;;;1.66;100.00;100448.72;4986396;28;20048;-70
2020/12/09 06:03:58;;;;;;;88.30;36.50;;;;;;;1.69;100.00;100445.09;4987017;28;20129;-69
2020/12/09 06:06:28;;;;;;;83.95;35.88;;;;;;;1.61;100.00;100453.28;4980802;28;20497;-70
2020/12/09 06:09:00;;;;;;;87.50;36.92;;;;;;;1.66;100.00;100447.84;4982383;28;20043;-69
2020/12/09 06:11:26;;;;;;;;;;;;;;;1.70;100.00;100453.00;4984490;28;20405;-70
2020/12/09 06:13:52;;;;;;;76.20;32.60;;;;;;;1.68;100.00;100461.88;4987861;28;19917;-70
2020/12/09 06:16:19;;;;;;;76.13;34.05;;;;;;;1.63;100.00;100465.53;4982068;28;20057;-70
2020/12/09 06:18:50;;;;;;;84.13;34.88;;;;;;;1.55;100.00;100467.56;4974873;28;20042;-69
2020/12/09 06:21:15;;;;;;;86.18;34.47;;;;;;;1.52;100.00;100458.88;4981673;28;20710;-69
2020/12/09 06:23:45;;;;;;;83.63;36.65;;;;;;;1.61;100.00;100459.44;4988573;28;20041;-69
2020/12/09 06:26:10;;;;;;;84.88;35.00;;;;;;;1.60;100.00;100464.78;4985721;28;20551;-69
2020/12/09 06:28:44;;;;;;;78.70;34.88;;;;;;;1.59;100.00;100457.75;4982428;28;20042;-70
2020/12/09 06:31:14;;;;;;;81.72;33.13;;;;;;;1.54;100.00;100449.94;4973364;28;20504;-70
2020/12/09 06:33:46;;;;;;;80.45;35.15;;;;;;;1.48;100.00;100455.44;4983351;28;20054;-69
2020/12/09 06:36:15;;;;;;;83.10;35.35;;;;;;;1.42;100.00;100458.28;4980135;28;20034;-70
2020/12/09 06:39:01;;;;;;;84.45;35.17;;;;;;;1.45;100.00;100452.91;4991189;28;20055;-70
2020/12/09 06:41:27;;;;;;;82.00;33.63;;;;;;;1.37;100.00;100454.91;4985485;28;20460;-69
2020/12/09 06:44:16;;;;;;;80.10;34.30;;;;;;;1.31;100.00;100454.22;4985765;28;20030;-69
2020/12/09 06:46:43;;;;;;;83.78;35.72;;;;;;;1.39;100.00;100455.75;4983496;28;20400;-73
2020/12/09 06:49:27;;;;;;;83.57;34.85;;;;;;;1.31;100.00;100455.09;4983735;28;20038;-69
2020/12/09 06:51:52;;;;;;;84.93;34.30;;;;;;;1.28;100.00;100462.28;4985583;28;20481;-69
2020/12/09 06:54:18;;;;;;;81.78;34.17;;;;;;;1.20;100.00;100465.13;4986616;28;20019;-69
2020/12/09 06:56:43;;;;;;;84.63;34.72;;;;;;;1.19;100.00;100473.97;4980786;28;20401;-69
2020/12/09 06:59:27;;;;;;;83.18;34.30;;;;;;;1.18;100.00;100483.69;4980696;28;20117;-69
2020/12/09 07:02:06;;;;;;;83.82;35.13;;;;;;;1.17;100.00;100491.69;4979239;28;20084;-69
2020/12/09 07:04:53;;;;;;;81.15;36.03;;;;;;;1.18;100.00;100493.38;4979875;28;20064;-70
2020/12/09 07:07:36;;;;;;;75.10;34.28;;;;;;;1.15;100.00;100488.22;4985536;28;20089;-69
2020/12/09 07:10:19;;;;;;;78.10;33.33;;;;;;;1.13;100.00;100496.19;4973097;28;20084;-69
2020/12/09 07:13:04;;;;;;;79.13;34.15;;;;;;;1.10;100.00;100496.28;4981770;28;20137;-69
2020/12/09 07:15:30;;;;;;;77.57;33.17;;;;;;;1.08;100.00;100498.09;4973912;28;20074;-69
2020/12/09 07:17:56;;;;;;;80.43;35.03;;;;;;;1.06;100.00;100499.03;4974541;28;20042;-69
2020/12/09 07:20:21;;;;;;;82.95;34.40;;;;;;;1.04;100.00;100501.75;4983151;28;20424;-69
2020/12/09 07:22:47;;;;;;;71.65;31.52;;;;;;;0.99;100.00;100514.19;4980698;28;20039;-69
2020/12/09 07:25:13;;;;;;;79.13;33.85;;;;;;;0.98;100.00;100511.63;4985970;28;20023;-69
2020/12/09 07:27:38;;;;;;;76.72;33.40;;;;;;;0.94;100.00;100504.69;4980405;28;20509;-69
2020/12/09 07:30:09;;;;;;;68.93;31.95;;;;;;;0.92;100.00;100509.16;4986153;28;20030;-69
2020/12/09 07:32:35;;;;;;;76.22;33.63;;;;;;;0.90;100.00;100508.31;4980874;28;20046;-69
2020/12/09 07:35:06;;;;;;;73.97;34.30;;;;;;;0.93;100.00;100513.50;4979699;28;20034;-69
2020/12/09 07:37:35;;;;;;;80.80;34.70;;;;;;;0.87;100.00;100505.75;4984880;28;20048;-69
2020/12/09 07:40:12;;;;;;;73.25;32.92;;;;;;;0.89;100.00;100496.88;4980560;28;20081;-69
2020/12/09 07:42:37;;;;;;;75.57;32.95;;;;;;;0.84;100.00;100505.84;4983702;28;20416;-69
2020/12/09 07:45:09;;;;;;;74.30;33.60;;;;;;;0.82;100.00;100505.88;4981912;28;20065;-69
2020/12/09 07:47:34;;;;;;;102.05;40.33;;;;;;;0.80;100.00;100502.44;4980772;28;20365;-69
2020/12/09 07:50:03;;;;;;;82.47;35.85;;;;;;;0.81;100.00;100510.31;4979719;28;20104;-69
2020/12/09 07:52:31;;;;;;;79.70;35.17;;;;;;;0.79;100.00;100509.50;4982623;28;20614;-69
2020/12/09 07:55:01;;;;;;;74.65;33.22;;;;;;;0.79;100.00;100509.50;4986475;28;20459;-69
2020/12/09 07:57:32;;;;;;;76.35;33.65;;;;;;;0.79;100.00;100517.44;4984517;28;20100;-69
2020/12/09 07:59:59;;;;;;;95.53;37.05;;;;;;;0.84;100.00;100514.66;4978066;28;20504;-69
2020/12/09 08:02:26;;;;;;;92.68;36.70;;;;;;;0.81;100.00;100515.59;4979207;28;20030;-69
2020/12/09 08:05:07;;;;;;;91.88;36.40;;;;;;;0.79;100.00;100509.50;4984080;28;20066;-69
2020/12/09 08:07:32;;;;;;;81.35;34.30;;;;;;;0.78;100.00;100520.09;4985380;28;20441;-69
2020/12/09 08:10:08;;;;;;;83.68;34.70;;;;;;;0.77;100.00;100516.59;4985922;28;20121;-69
2020/12/09 08:12:36;;;;;;;87.70;36.58;;;;;;;0.76;100.00;100517.50;4985003;28;20038;-69
2020/12/09 08:15:06;;;;;;;80.32;33.70;;;;;;;0.79;100.00;100517.44;4975991;28;20432;-69
2020/12/09 08:17:32;;;;;;;81.43;33.88;;;;;;;0.82;100.00;100513.81;4981884;28;20030;-69
2020/12/09 08:20:06;;;;;;;83.70;36.05;;;;;;;0.83;100.00;100507.63;4980297;28;20070;-69
2020/12/09 08:22:32;;;;;;;82.25;35.00;;;;;;;0.82;100.00;100512.03;4984214;28;20030;-69
2020/12/09 08:25:05;;;;;;;81.38;35.63;;;;;;;0.86;100.00;100511.97;4981902;28;20057;-69
2020/12/09 08:27:45;;;;;;;86.43;35.25;;;;;;;0.91;100.00;100495.06;4999188;28;20089;-69
2020/12/09 08:30:25;;;;;;;86.20;34.58;;;;;;;0.89;100.00;100496.03;4982582;28;20022;-69
2020/12/09 08:32:55;;;;;;;78.32;33.78;;;;;;;0.86;100.00;100496.13;4982680;28;20034;-69
2020/12/09 08:35:21;;;;;;;85.90;35.47;;;;;;;0.87;100.00;100503.09;4982119;28;20371;-69
2020/12/09 08:37:46;;;;;;;80.97;34.45;;;;;;;0.91;100.00;100504.78;4977513;28;20072;-69
2020/12/09 08:40:12;;;;;;;87.70;35.80;;;;;;;0.93;100.00;100505.56;4979799;28;20034;-69
2020/12/09 08:42:37;;;;;;;83.90;34.70;;;;;;;0.93;100.00;100508.22;4983098;28;20476;-69
2020/12/09 08:45:03;;;;;;;87.68;35.53;;;;;;;0.93;100.00;100510.88;4978692;28;20108;-69
2020/12/09 08:47:29;;;;;;;92.45;37.90;;;;;;;0.95;100.00;100503.78;4984546;28;20161;-69
2020/12/09 08:49:54;;;;;;;91.78;39.35;;;;;;;0.95;100.00;100506.41;4987059;28;20178;-69
2020/12/09 08:52:20;;;;;;;99.28;38.85;;;;;;;0.95;100.00;100502.00;4987517;28;20050;-69
2020/12/09 08:54:45;;;;;;;86.43;36.05;;;;;;;0.97;100.00;100504.59;4985146;28;20041;-73
2020/12/09 08:57:10;;;;;;;96.20;39.03;;;;;;;0.98;100.00;100508.97;4980141;28;20065;-69
2020/12/09 08:59:36;;;;;;;98.35;39.22;;;;;;;0.99;100.00;100508.91;4987056;28;20050;-69
2020/12/09 09:02:01;;;;;;;86.13;36.28;;;;;;;1.03;100.00;100515.00;4989005;28;20050;-69
2020/12/09 09:04:31;;;;;;;95.25;40.00;;;;;;;1.07;100.00;100521.91;4986461;28;20077;-69
2020/12/09 09:06:57;;;;;;;90.05;38.65;;;;;;;1.12;100.00;100520.00;4986088;28;20483;-69
2020/12/09 09:09:22;;;;;;;90.50;39.05;;;;;;;1.16;100.00;100522.53;4987336;28;20030;-69
2020/12/09 09:11:48;;;;;;;85.53;38.10;;;;;;;1.15;100.00;100519.94;4981925;28;20126;-69
2020/12/09 09:14:13;;;;;;;95.70;39.63;;;;;;;1.17;100.00;100526.88;4988198;28;20077;-69
2020/12/09 09:16:39;;;;;;;99.18;40.22;;;;;;;1.20;100.00;100526.81;4978419;28;20132;-69
2020/12/09 09:19:05;;;;;;;91.93;38.45;;;;;;;1.35;100.00;100540.50;4982862;28;20134;-69
2020/12/09 09:21:33;;;;;;;92.15;40.05;;;;;;;1.34;100.00;100536.13;4986169;28;20069;-69
2020/12/09 09:23:59;;;;;;;96.32;40.00;;;;;;;1.31;100.00;100530.91;4984256;28;20444;-70
2020/12/09 09:26:27;;;;;;;91.80;39.70;;;;;;;1.30;100.00;100540.63;4981673;28;20084;-69
2020/12/09 09:28:52;;;;;;;97.63;41.60;;;;;;;1.34;100.00;100541.41;4982899;28;20042;-69
2020/12/09 09:31:17;;;;;;;102.38;41.70;;;;;;;1.38;100.00;100543.91;4979659;28;20039;-69
2020/12/09 09:33:43;;;;;;;99.80;39.10;;;;;;;1.39;100.00;100545.66;4982610;28;20551;-69
2020/12/09 09:36:08;;;;;;;92.10;39.80;;;;;;;1.42;100.00;100542.06;4988359;28;20046;-69
2020/12/09 09:38:34;;;;;;;98.20;41.55;;;;;;;1.44;100.00;100546.38;4985285;28;20038;-69
2020/12/09 09:40:59;;;;;;;95.68;41.60;;;;;;;1.48;100.00;100553.28;4983042;28;20402;-69
2020/12/09 09:43:24;;;;;;;99.47;38.88;;;;;;;1.50;100.00;100548.84;4985026;28;20026;-69
2020/12/09 09:45:50;;;;;;;97.75;41.80;;;;;;;1.53;100.00;100559.34;4989510;28;20088;-69
2020/12/09 09:48:16;;;;;;;96.78;41.53;;;;;;;1.56;100.00;100551.28;4989460;28;20030;-70
2020/12/09 09:50:41;;;;;;;100.05;43.45;;;;;;;1.58;100.00;100552.13;4986321;28;20038;-69
2020/12/09 09:53:06;;;;;;;95.43;42.58;;;;;;;1.65;100.00;100549.28;4980185;28;20038;-69
2020/12/09 09:55:32;;;;;;;95.68;41.50;;;;;;;1.71;100.00;100551.75;4981370;28;20033;-69
2020/12/09 09:57:57;;;;;;;97.90;41.78;;;;;;;1.76;100.00;100555.09;4985749;28;20496;-69
2020/12/09 10:00:23;;;;;;;95.97;42.55;;;;;;;1.82;100.00;100546.97;4986923;28;20030;-69
2020/12/09 10:02:48;;;;;;;92.20;41.50;;;;;;;1.92;100.00;100545.75;4982487;28;20473;-69
2020/12/09 10:05:13;;;;;;;94.53;40.60;;;;;;;1.97;100.00;100544.72;5003656;28;20046;-69
2020/12/09 10:07:39;;;;;;;96.90;41.85;;;;;;;2.05;100.00;100552.41;4983186;28;20035;-69
2020/12/09 10:10:04;;;;;;;93.07;41.65;;;;;;;2.03;100.00;100560.41;4981812;28;20073;-69
2020/12/09 10:12:31;;;;;;;89.75;39.90;;;;;;;2.11;100.00;100557.50;4984173;28;20066;-69
2020/12/09 10:14:56;;;;;;;99.97;41.25;;;;;;;2.13;100.00;100555.69;4984309;28;20078;-69
2020/12/09 10:17:22;;;;;;;98.22;41.33;;;;;;;2.13;100.00;100568.91;4985029;28;20038;-69
2020/12/09 10:19:47;;;;;;;96.70;41.97;;;;;;;2.15;100.00;100571.53;4985113;28;20034;-69
2020/12/09 10:22:12;;;;;;;90.95;40.63;;;;;;;2.26;100.00;100574.69;4987029;28;20125;-69
2020/12/09 10:24:39;;;;;;;92.53;38.97;;;;;;;2.40;100.00;100578.63;4982440;28;20026;-70
2020/12/09 10:27:04;;;;;;;122.95;52.53;;;;;;;2.30;100.00;100577.19;4983341;28;20034;-70
2020/12/09 10:29:29;;;;;;;131.48;54.90;;;;;;;2.30;100.00;100568.38;4980078;28;20369;-70
2020/12/09 10:31:55;;;;;;;107.78;46.60;;;;;;;2.34;100.00;100562.94;4993711;28;20524;-70
2020/12/09 10:34:22;;;;;;;198.38;74.15;;;;;;;2.30;100.00;100560.41;4987345;28;20035;-70
2020/12/09 10:36:51;;;;;;;144.57;56.80;;;;;;;2.34;100.00;100576.19;4987541;28;20065;-70
2020/12/09 10:39:18;;;;;;;120.30;48.15;;;;;;;2.37;100.00;100575.19;4983168;28;20077;-70
2020/12/09 10:41:44;;;;;;;103.40;45.85;;;;;;;2.41;100.00;100574.16;4979061;28;20030;-70
2020/12/09 10:44:10;;;;;;;101.18;42.25;;;;;;;2.49;100.00;100579.22;4979447;28;20023;-70
2020/12/09 10:46:37;;;;;;;99.80;42.03;;;;;;;2.50;100.00;100575.66;4985460;28;20026;-70
2020/12/09 10:49:04;;;;;;;111.47;46.92;;;;;;;2.60;100.00;100566.47;4982689;28;20459;-70
2020/12/09 10:51:30;;;;;;;102.15;45.75;;;;;;;2.61;100.00;100554.94;4975807;28;20030;-70
2020/12/09 10:53:56;;;;;;;98.65;47.72;;;;;;;2.65;100.00;100559.25;4983130;28;20053;-70
2020/12/09 10:56:29;;;;;;;130.82;55.35;;;;;;;2.84;100.00;100555.88;4988096;28;20061;-70
2020/12/09 10:58:55;;;;;;;114.30;49.72;;;;;;;2.88;100.00;100546.06;4984286;28;20042;-69
2020/12/09 11:01:22;;;;;;;112.95;49.47;;;;;;;2.83;100.00;100543.56;4982349;28;20042;-69
2020/12/09 11:03:48;;;;;;;97.70;46.13;;;;;;;2.79;100.00;100535.75;4985825;28;20030;-69
2020/12/09 11:06:14;;;;;;;99.00;44.00;;;;;;;2.77;100.00;100533.19;4980653;28;20531;-69
2020/12/09 11:08:42;;;;;;;89.07;41.25;;;;;;;2.79;100.00;100526.03;4979477;28;20580;-69
2020/12/09 11:11:07;;;;;;;91.18;39.65;;;;;;;2.73;100.00;100531.53;4980197;28;20277;-69
2020/12/09 11:13:34;;;;;;;89.90;41.63;;;;;;;2.76;100.00;100519.97;4985790;28;20034;-69