Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:28;;;;;;;;;;;9.60;99.90;10.00;99545.00;;;;330161;29;83438;-92
2022/11/05 00:09:30;;;;;;;;;;;9.20;99.90;9.60;99592.00;;;;327859;29;82717;-91
2022/11/05 00:09:40;;;;;;;;;;;9.20;99.90;9.60;99595.00;;;;330130;29;89383;-92
2022/11/05 00:10:21;;;;;;;;;;;9.20;99.90;9.60;99589.00;;;;325584;29;83461;-92
2022/11/05 00:10:34;;;;;;;;;;;9.20;99.90;9.50;99595.00;;;;324965;29;89959;-91
2022/11/05 00:10:44;;;;;;;;;;;9.20;99.90;9.60;99587.00;;;;329115;29;83426;-93
2022/11/05 00:10:55;;;;;;;;;;;9.20;99.90;9.60;99598.00;;;;326364;29;90519;-92
2022/11/05 00:11:06;;;;;;;;;;;9.20;99.90;9.50;99596.00;;;;329237;29;83970;-92
2022/11/05 00:11:16;;;;;;;;;;;9.20;99.90;9.60;99594.00;;;;325031;29;90331;-94
2022/11/05 00:16:50;;;;;;;;;;;9.30;99.90;9.80;99601.00;;;;326070;29;89353;-92
2022/11/05 00:17:01;;;;;;;;;;;9.30;99.90;9.70;99596.00;;;;326597;29;83551;-92
2022/11/05 00:17:11;;;;;;;;;;;9.30;99.90;9.80;99595.00;;;;327331;29;89659;-92
2022/11/05 00:17:22;;;;;;;;;;;9.30;99.90;9.80;99588.00;;;;329051;29;82547;-92
2022/11/05 00:17:32;;;;;;;;;;;9.40;99.90;9.80;99591.00;;;;326049;29;90489;-92
2022/11/05 00:17:43;;;;;;;;;;;9.30;99.90;9.80;99597.00;;;;330152;29;82337;-91
2022/11/05 00:17:55;;;;;;;;;;;9.40;99.90;9.80;99599.00;;;;328611;29;91652;-92
2022/11/05 00:18:07;;;;;;;;;;;9.30;99.90;9.90;99597.00;;;;332680;29;83421;-93
2022/11/05 00:18:19;;;;;;;;;;;9.40;99.90;9.80;99595.00;;;;332252;29;92193;-92
2022/11/05 00:18:31;;;;;;;;;;;9.40;99.90;9.80;99598.00;;;;330240;29;83392;-93
2022/11/05 00:18:44;;;;;;;;;;;9.40;99.90;9.80;99596.00;;;;328594;29;91575;-92
2022/11/05 00:19:09;;;;;;;;;;;9.40;99.90;9.90;99600.00;;;;330199;29;82569;-93
2022/11/05 00:19:21;;;;;;;;;;;9.40;99.90;9.90;99594.00;;;;332390;29;91547;-93
2022/11/05 00:19:34;;;;;;;;;;;9.40;99.90;10.00;99588.00;;;;331114;29;82497;-92
2022/11/05 00:19:46;;;;;;;;;;;9.40;99.90;9.90;99592.00;;;;331137;29;91496;-92
2022/11/05 00:19:59;;;;;;;;;;;9.40;99.90;9.80;99586.00;;;;331497;29;83305;-92
2022/11/05 00:20:24;;;;;;;;;;;9.40;99.90;9.70;99593.00;;;;331009;29;90543;-92
2022/11/05 00:20:50;;;;;;;;;;;9.40;99.90;9.80;99594.00;;;;331990;29;82678;-93
2022/11/05 00:21:02;;;;;;;;;;;9.40;99.90;9.70;99595.00;;;;330794;29;90995;-93
2022/11/05 00:25:18;;;;;;;;;;;9.30;99.90;9.80;99596.00;;;;330230;29;83460;-93
2022/11/05 00:25:30;;;;;;;;;;;9.30;99.90;9.70;99587.00;;;;329708;29;92396;-92
2022/11/05 00:25:42;;;;;;;;;;;9.30;99.90;9.70;99593.00;;;;330262;29;82554;-92
2022/11/05 00:26:01;;;;;;;;;;;9.30;99.90;9.80;99598.00;;;;329739;29;91926;-91
2022/11/05 00:26:13;;;;;;;;;;;9.30;99.90;9.80;99597.00;;;;330141;29;82623;-92
2022/11/05 00:26:25;;;;;;;;;;;9.30;99.90;9.70;99584.00;;;;328644;29;87968;-93
2022/11/05 00:26:37;;;;;;;;;;;9.30;99.90;9.70;99596.00;;;;329045;29;82520;-92
2022/11/05 00:26:49;;;;;;;;;;;9.30;99.90;9.70;99588.00;;;;330947;29;90191;-91
2022/11/05 00:27:01;;;;;;;;;;;9.30;99.90;9.70;99587.00;;;;328906;29;83425;-92
2022/11/05 00:27:13;;;;;;;;;;;9.30;99.90;9.80;99594.00;;;;326035;29;91670;-92
2022/11/05 00:27:25;;;;;;;;;;;9.30;99.90;9.90;99595.00;;;;331438;29;83839;-92
2022/11/05 00:27:37;;;;;;;;;;;9.30;99.90;9.90;99590.00;;;;329800;29;92658;-93
2022/11/05 00:27:52;;;;;;;;;;;9.30;99.90;9.80;99586.00;;;;328960;29;82764;-92
2022/11/05 00:28:04;;;;;;;;;;;9.30;99.90;9.80;99592.00;;;;329771;29;91444;-94
2022/11/05 00:28:16;;;;;;;;;;;9.30;99.90;9.80;99592.00;;;;327651;29;82484;-92
2022/11/05 00:28:28;;;;;;;;;;;9.30;99.90;9.80;99595.00;;;;329840;29;90435;-92
2022/11/05 00:28:42;;;;;;;;;;;9.40;99.90;9.80;99590.00;;;;331351;29;82475;-92
2022/11/05 00:28:54;;;;;;;;;;;9.40;99.90;9.80;99589.00;;;;328556;29;89665;-92
2022/11/05 00:29:06;;;;;;;;;;;9.30;99.90;9.80;99591.00;;;;330289;29;83480;-92
2022/11/05 00:29:18;;;;;;;;;;;9.30;99.90;9.80;99587.00;;;;329851;29;91456;-93
2022/11/05 00:29:30;;;;;;;;;;;9.30;99.90;9.80;99589.00;;;;329025;29;83229;-92
2022/11/05 00:29:42;;;;;;;;;;;9.30;99.90;9.80;99586.00;;;;329306;29;89866;-92
2022/11/05 00:29:54;;;;;;;;;;;9.40;99.90;9.80;99597.00;;;;329034;29;83433;-92
2022/11/05 00:30:08;;;;;;;;;;;9.40;99.90;9.80;99586.00;;;;328488;29;91572;-92
2022/11/05 00:30:23;;;;;;;;;;;9.30;99.90;9.80;99592.00;;;;330283;29;82548;-93
2022/11/05 00:30:39;;;;;;;;;;;9.40;99.90;9.70;99587.00;;;;329904;29;91459;-92
2022/11/05 00:30:51;;;;;;;;;;;9.40;99.90;9.80;99587.00;;;;331304;29;83342;-93
2022/11/05 00:31:04;;;;;;;;;;;9.40;99.90;9.90;99592.00;;;;329987;29;91377;-91
2022/11/05 00:31:17;;;;;;;;;;;9.40;99.90;9.90;99594.00;;;;330332;29;83483;-94
2022/11/05 00:31:28;;;;;;;;;;;9.40;99.90;9.90;99595.00;;;;331084;29;91510;-92
2022/11/05 00:31:40;;;;;;;;;;;9.40;99.90;9.90;99594.00;;;;331504;29;82579;-92
2022/11/05 00:31:52;;;;;;;;;;;9.40;99.90;9.90;99599.00;;;;332954;29;92473;-93
2022/11/05 00:32:03;;;;;;;;;;;9.40;99.90;9.80;99597.00;;;;332803;29;83458;-92
2022/11/05 00:32:15;;;;;;;;;;;9.40;99.90;9.80;99598.00;;;;332391;29;90612;-92
2022/11/05 00:32:27;;;;;;;;;;;9.40;99.90;9.80;99593.00;;;;333945;29;82551;-91
2022/11/05 00:32:39;;;;;;;;;;;9.40;99.90;9.80;99599.00;;;;333445;29;91396;-93
2022/11/05 00:32:51;;;;;;;;;;;9.40;99.90;9.80;99598.00;;;;336696;28;82430;-92
2022/11/05 00:33:03;;;;;;;;;;;9.40;99.90;9.80;99607.00;;;;332506;29;90478;-92
2022/11/05 00:33:15;;;;;;;;;;;9.40;99.90;9.90;99593.00;;;;334185;29;83534;-92
2022/11/05 00:33:27;;;;;;;;;;;9.40;99.90;9.80;99598.00;;;;334924;29;91546;-92
2022/11/05 00:33:40;;;;;;;;;;;9.40;99.90;9.80;99588.00;;;;334066;29;83492;-92
2022/11/05 00:33:52;;;;;;;;;;;9.40;99.90;9.80;99603.00;;;;334826;29;91386;-92
2022/11/05 00:34:03;;;;;;;;;;;9.40;99.90;9.80;99598.00;;;;332877;29;83520;-92
2022/11/05 00:34:15;;;;;;;;;;;9.40;99.90;9.90;99605.00;;;;333631;29;91463;-92
2022/11/05 00:34:27;;;;;;;;;;;9.40;99.90;9.90;99600.00;;;;332946;29;83477;-92
2022/11/05 00:34:38;;;;;;;;;;;9.40;99.90;9.90;99597.00;;;;335012;29;92003;-93
2022/11/05 00:34:50;;;;;;;;;;;9.40;99.90;9.90;99599.00;;;;334161;29;82652;-92
2022/11/05 00:35:02;;;;;;;;;;;9.40;99.90;9.90;99603.00;;;;333730;29;92013;-92
2022/11/05 00:35:16;;;;;;;;;;;9.40;99.90;9.90;99601.00;;;;330598;29;83196;-92
2022/11/05 00:35:27;;;;;;;;;;;9.40;99.90;9.90;99599.00;;;;332818;29;90227;-92
2022/11/05 00:35:39;;;;;;;;;;;9.40;99.90;9.90;99600.00;;;;334464;29;82648;-92
2022/11/05 00:35:51;;;;;;;;;;;9.50;99.90;9.90;99607.00;;;;333996;29;91378;-93
2022/11/05 00:36:03;;;;;;;;;;;9.40;99.90;9.90;99604.00;;;;333200;29;83396;-92
2022/11/05 00:36:15;;;;;;;;;;;9.40;99.90;9.90;99606.00;;;;331404;29;90237;-92
2022/11/05 00:36:27;;;;;;;;;;;9.50;99.90;9.90;99610.00;;;;334485;29;83459;-93
2022/11/05 00:36:38;;;;;;;;;;;9.50;99.90;9.90;99607.00;;;;332965;29;90117;-92
2022/11/05 00:36:50;;;;;;;;;;;9.50;99.90;9.90;99610.00;;;;334507;29;83552;-92
2022/11/05 00:37:02;;;;;;;;;;;9.50;99.90;9.80;99609.00;;;;335398;29;91548;-93
2022/11/05 00:37:14;;;;;;;;;;;9.50;99.90;9.80;99610.00;;;;333222;29;83083;-93
2022/11/05 00:37:26;;;;;;;;;;;9.50;99.90;9.80;99599.00;;;;332851;29;89870;-92
2022/11/05 00:37:38;;;;;;;;;;;9.50;99.90;9.80;99608.00;;;;333284;29;83559;-91
2022/11/05 00:37:54;;;;;;;;;;;9.50;99.90;9.90;99606.00;;;;332775;29;92166;-93
2022/11/05 00:38:06;;;;;;;;;;;9.50;99.90;9.90;99598.00;;;;335732;29;82570;-93
2022/11/05 00:38:18;;;;;;;;;;;9.50;99.90;9.80;99609.00;;;;332758;29;90159;-93
2022/11/05 00:38:30;;;;;;;;;;;9.50;99.90;9.90;99605.00;;;;333435;29;83455;-92
2022/11/05 00:38:41;;;;;;;;;;;9.50;99.90;9.90;99600.00;;;;335290;29;91806;-93
2022/11/05 00:38:53;;;;;;;;;;;9.50;99.90;9.80;99604.00;;;;334394;29;83532;-92
2022/11/05 00:39:05;;;;;;;;;;;9.50;99.90;9.80;99608.00;;;;335192;29;91649;-92
2022/11/05 00:39:16;;;;;;;;;;;9.50;99.90;9.80;99605.00;;;;333389;29;83424;-92
2022/11/05 00:39:28;;;;;;;;;;;9.50;99.90;9.80;99604.00;;;;333937;29;91412;-92
2022/11/05 00:39:40;;;;;;;;;;;9.50;99.90;9.80;99603.00;;;;335544;29;83433;-92
2022/11/05 00:39:52;;;;;;;;;;;9.50;99.90;9.70;99602.00;;;;335023;29;92320;-92
2022/11/05 00:40:04;;;;;;;;;;;9.50;99.90;9.70;99608.00;;;;335491;29;83334;-92
2022/11/05 00:40:16;;;;;;;;;;;9.50;99.90;9.70;99593.00;;;;333834;29;90573;-92
2022/11/05 00:40:28;;;;;;;;;;;9.50;99.90;9.70;99597.00;;;;334297;29;83526;-93
2022/11/05 00:40:40;;;;;;;;;;;9.50;99.90;9.70;99615.00;;;;335219;29;90172;-91
2022/11/05 00:40:51;;;;;;;;;;;9.50;99.90;9.80;99602.00;;;;334170;29;83308;-93
2022/11/05 00:41:03;;;;;;;;;;;9.50;99.90;9.80;99607.00;;;;335236;29;90762;-93
2022/11/05 00:41:15;;;;;;;;;;;9.50;99.90;9.80;99604.00;;;;334036;29;83454;-92
2022/11/05 00:41:27;;;;;;;;;;;9.50;99.90;9.80;99611.00;;;;333841;29;89597;-93
2022/11/05 00:41:39;;;;;;;;;;;9.40;99.90;9.80;99601.00;;;;337000;28;83486;-92
2022/11/05 00:44:59;;;;;;;;;;;9.50;99.90;9.80;99600.00;;;;334103;29;91560;-93
2022/11/05 00:45:00;;;;;;;;;;;9.50;99.90;9.80;99616.00;;;;333659;29;91162;-92
2022/11/05 00:45:12;;;;;;;;;;;9.50;99.90;9.80;99610.00;;;;336889;29;82542;-91
2022/11/05 00:45:24;;;;;;;;;;;9.40;99.90;9.80;99605.00;;;;336057;29;90293;-92
2022/11/05 00:45:36;;;;;;;;;;;9.40;99.90;9.80;99599.00;;;;335394;29;82574;-93
2022/11/05 00:45:48;;;;;;;;;;;9.50;99.90;9.80;99599.00;;;;336248;29;90544;-92
2022/11/05 00:46:00;;;;;;;;;;;9.50;99.90;9.90;99608.00;;;;334002;29;82603;-92
2022/11/05 00:46:11;;;;;;;;;;;9.50;99.90;9.80;99604.00;;;;334592;29;90692;-92
2022/11/05 00:46:23;;;;;;;;;;;9.50;99.90;9.90;99604.00;;;;336630;29;83407;-93
2022/11/05 00:46:35;;;;;;;;;;;9.50;99.90;10.00;99594.00;;;;334908;29;90479;-92
2022/11/05 00:46:47;;;;;;;;;;;9.50;99.90;10.00;99608.00;;;;339340;28;82520;-93
2022/11/05 00:49:28;;;;;;;;;;;9.50;99.90;9.90;99612.00;;;;336089;29;91010;-93
2022/11/05 00:49:32;;;;;;;;;;;9.50;99.90;9.80;99620.00;;;;335152;29;82622;-93
2022/11/05 00:49:44;;;;;;;;;;;9.50;99.90;9.80;99619.00;;;;333616;29;91421;-94
2022/11/05 00:49:55;;;;;;;;;;;9.50;99.90;9.80;99613.00;;;;335362;29;82500;-92
2022/11/05 00:50:09;;;;;;;;;;;9.50;99.90;9.90;99609.00;;;;331030;29;90811;-93
2022/11/05 00:50:21;;;;;;;;;;;9.50;99.90;10.00;99610.00;;;;332838;29;83926;-93
2022/11/05 00:50:33;;;;;;;;;;;9.50;99.90;10.00;99607.00;;;;338982;28;91425;-93
2022/11/05 00:50:45;;;;;;;;;;;9.50;99.90;10.00;99619.00;;;;336659;28;82615;-93
2022/11/05 00:50:56;;;;;;;;;;;9.50;99.90;10.00;99610.00;;;;335002;29;90789;-92
2022/11/05 00:51:08;;;;;;;;;;;9.50;99.90;9.90;99623.00;;;;335378;29;83402;-93
2022/11/05 00:51:20;;;;;;;;;;;9.50;99.90;10.00;99609.00;;;;334728;29;92551;-93
2022/11/05 00:51:32;;;;;;;;;;;9.50;99.90;10.00;99615.00;;;;335289;29;82593;-92
2022/11/05 00:51:43;;;;;;;;;;;9.60;99.90;9.90;99613.00;;;;334948;29;91018;-93
2022/11/05 00:53:12;;;;;;;;;;;9.50;99.90;9.90;99623.00;;;;335308;29;83462;-92
2022/11/05 00:53:25;;;;;;;;;;;9.50;99.90;9.90;99615.00;;;;333396;29;90076;-92
2022/11/05 00:53:36;;;;;;;;;;;9.50;99.90;10.00;99611.00;;;;332758;28;82736;-92
2022/11/05 00:53:48;;;;;;;;;;;9.50;99.90;9.90;99613.00;;;;332386;29;91577;-92
2022/11/05 00:54:00;;;;;;;;;;;9.50;99.90;9.90;99613.00;;;;334027;29;83441;-92
2022/11/05 00:54:11;;;;;;;;;;;9.50;99.90;9.90;99614.00;;;;336013;28;92536;-93
2022/11/05 00:54:23;;;;;;;;;;;9.50;99.90;10.00;99613.00;;;;335506;29;82304;-93
2022/11/05 00:54:35;;;;;;;;;;;9.50;99.90;10.00;99607.00;;;;331015;29;91799;-93
2022/11/05 00:54:47;;;;;;;;;;;9.50;99.90;10.10;99615.00;;;;333975;29;83511;-92
2022/11/05 00:54:58;;;;;;;;;;;9.50;99.90;10.10;99611.00;;;;331949;29;90167;-92
2022/11/05 00:55:10;;;;;;;;;;;9.50;99.90;10.10;99615.00;;;;334017;29;83465;-93
2022/11/05 00:55:23;;;;;;;;;;;9.50;99.90;10.10;99619.00;;;;332223;29;89961;-93
2022/11/05 00:55:39;;;;;;;;;;;9.50;99.90;10.00;99619.00;;;;332697;29;83590;-93
2022/11/05 00:55:51;;;;;;;;;;;9.60;99.90;10.00;99620.00;;;;332353;29;91308;-93
2022/11/05 00:56:03;;;;;;;;;;;9.60;99.90;9.90;99623.00;;;;334948;29;82704;-92
2022/11/05 00:56:14;;;;;;;;;;;9.60;99.90;9.90;99622.00;;;;334934;28;92693;-92
2022/11/05 00:56:26;;;;;;;;;;;9.60;99.90;9.80;99624.00;;;;334028;29;83456;-92
2022/11/05 00:56:38;;;;;;;;;;;9.60;99.90;9.90;99611.00;;;;334846;29;90725;-94
2022/11/05 00:56:50;;;;;;;;;;;9.50;99.90;10.00;99620.00;;;;331389;29;83592;-93
2022/11/05 00:57:02;;;;;;;;;;;9.50;99.90;10.00;99628.00;;;;334830;29;90091;-93
2022/11/05 00:57:15;;;;;;;;;;;9.60;99.90;10.00;99627.00;;;;336718;28;83516;-94
2022/11/05 00:57:27;;;;;;;;;;;9.50;99.90;10.00;99613.00;;;;332297;29;90869;-94
2022/11/05 00:57:39;;;;;;;;;;;9.50;99.90;10.00;99618.00;;;;335259;29;82404;-92
2022/11/05 00:57:50;;;;;;;;;;;9.50;99.90;10.00;99622.00;;;;333389;29;91288;-93
2022/11/05 00:58:10;;;;;;;;;;;9.50;99.90;10.10;99615.00;;;;331542;29;83294;-94
2022/11/05 00:58:22;;;;;;;;;;;9.60;99.90;10.10;99619.00;;;;334862;29;91289;-93
2022/11/05 00:58:34;;;;;;;;;;;9.60;99.90;10.10;99616.00;;;;336668;28;83444;-93
2022/11/05 00:58:45;;;;;;;;;;;9.60;99.90;10.10;99630.00;;;;331011;29;90655;-93
2022/11/05 00:58:57;;;;;;;;;;;9.60;99.90;10.10;99620.00;;;;334021;29;83516;-93
2022/11/05 00:59:09;;;;;;;;;;;9.60;99.90;10.00;99623.00;;;;332265;29;90699;-92
2022/11/05 00:59:21;;;;;;;;;;;9.60;99.90;10.00;99630.00;;;;332836;29;82469;-92
2022/11/05 00:59:32;;;;;;;;;;;9.60;99.90;10.00;99628.00;;;;333545;29;91659;-92
2022/11/05 00:59:44;;;;;;;;;;;9.60;99.90;10.00;99619.00;;;;331624;29;83388;-93
2022/11/05 00:59:56;;;;;;;;;;;9.50;99.90;9.90;99616.00;;;;334713;29;89992;-92
2022/11/05 01:00:08;;;;;;;;;;;9.60;99.90;9.90;99624.00;;;;333776;29;82700;-92
2022/11/05 01:00:21;;;;;;;;;;;9.60;99.90;10.00;99624.00;;;;336114;28;92251;-92
2022/11/05 01:00:33;;;;;;;;;;;9.50;99.90;10.00;99628.00;;;;334099;29;82573;-92
2022/11/05 01:00:52;;;;;;;;;;;9.50;99.90;10.00;99623.00;;;;332304;29;91350;-92
2022/11/05 01:01:04;;;;;;;;;;;9.60;99.90;10.00;99629.00;;;;336600;28;83512;-93
2022/11/05 01:01:16;;;;;;;;;;;9.60;99.90;10.00;99623.00;;;;334845;29;91553;-92
2022/11/05 01:01:28;;;;;;;;;;;9.60;99.90;10.00;99624.00;;;;335292;29;83398;-92
2022/11/05 01:01:40;;;;;;;;;;;9.60;99.90;9.90;99621.00;;;;336143;28;92068;-92
2022/11/05 01:01:52;;;;;;;;;;;9.60;99.90;10.00;99627.00;;;;335305;29;83504;-92
2022/11/05 01:02:04;;;;;;;;;;;9.50;99.90;10.00;99628.00;;;;330930;29;87711;-92
2022/11/05 01:02:16;;;;;;;;;;;9.50;99.90;9.90;99625.00;;;;333916;29;82775;-93
2022/11/05 01:02:28;;;;;;;;;;;9.50;99.90;9.80;99626.00;;;;332191;29;90643;-92
2022/11/05 01:02:40;;;;;;;;;;;9.50;99.90;9.90;99630.00;;;;335433;29;83362;-91
2022/11/05 01:02:52;;;;;;;;;;;9.50;99.90;9.90;99621.00;;;;336056;28;90593;-92
2022/11/05 01:03:06;;;;;;;;;;;9.50;99.90;9.90;99626.00;;;;332821;29;82577;-92
2022/11/05 01:03:19;;;;;;;;;;;9.50;99.90;9.90;99629.00;;;;332313;29;91770;-93
2022/11/05 01:03:33;;;;;;;;;;;9.50;99.90;9.80;99632.00;;;;335107;29;83572;-92
2022/11/05 01:03:44;;;;;;;;;;;9.50;99.90;9.80;99631.00;;;;336134;28;91481;-92
2022/11/05 01:04:02;;;;;;;;;;;9.50;99.90;10.00;99630.00;;;;335439;29;82496;-93
2022/11/05 01:04:14;;;;;;;;;;;9.50;99.90;9.80;99631.00;;;;332172;29;91476;-92
2022/11/05 01:04:25;;;;;;;;;;;9.50;99.90;9.80;99627.00;;;;334015;29;83178;-92
2022/11/05 01:04:37;;;;;;;;;;;9.50;99.90;9.90;99631.00;;;;333497;29;93078;-92
2022/11/05 01:04:49;;;;;;;;;;;9.50;99.90;9.90;99635.00;;;;334825;29;83749;-92
2022/11/05 01:05:00;;;;;;;;;;;9.50;99.90;9.90;99625.00;;;;336228;28;91448;-93
2022/11/05 01:05:12;;;;;;;;;;;9.50;99.90;9.80;99631.00;;;;332627;28;83586;-94
2022/11/05 01:05:24;;;;;;;;;;;9.50;99.90;9.90;99634.00;;;;333655;29;91528;-92
2022/11/05 01:05:49;;;;;;;;;;;9.50;99.90;10.00;99635.00;;;;334023;29;83412;-92
2022/11/05 01:06:11;;;;;;;;;;;9.50;99.90;10.00;99635.00;;;;332295;29;91907;-92
2022/11/05 01:06:23;;;;;;;;;;;9.50;99.90;10.10;99635.00;;;;334054;29;83479;-92
2022/11/05 01:06:35;;;;;;;;;;;9.50;99.90;10.10;99634.00;;;;332411;29;90268;-92
2022/11/05 01:06:46;;;;;;;;;;;9.50;99.90;10.00;99630.00;;;;332538;29;83446;-93
2022/11/05 01:06:58;;;;;;;;;;;9.50;99.90;9.90;99636.00;;;;334934;29;90761;-92
2022/11/05 01:07:10;;;;;;;;;;;9.50;99.90;9.90;99641.00;;;;334013;29;82592;-92
2022/11/05 01:07:21;;;;;;;;;;;9.50;99.90;10.00;99634.00;;;;334896;29;91732;-92
2022/11/05 01:07:33;;;;;;;;;;;9.50;99.90;10.00;99627.00;;;;336535;28;82499;-92
2022/11/05 01:07:45;;;;;;;;;;;9.50;99.90;10.00;99641.00;;;;333664;29;91350;-93
2022/11/05 01:07:57;;;;;;;;;;;9.50;99.90;9.90;99635.00;;;;333927;29;82696;-93
2022/11/05 01:08:09;;;;;;;;;;;9.50;99.90;9.80;99633.00;;;;333441;29;91975;-93
2022/11/05 01:08:22;;;;;;;;;;;9.50;99.90;9.70;99639.00;;;;336558;28;82676;-92
2022/11/05 01:08:34;;;;;;;;;;;9.50;99.90;9.80;99640.00;;;;332528;29;89870;-93
2022/11/05 01:08:46;;;;;;;;;;;9.50;99.90;9.90;99636.00;;;;331450;29;83433;-92
2022/11/05 01:08:57;;;;;;;;;;;9.50;99.90;9.90;99638.00;;;;334900;29;91379;-93
2022/11/05 01:09:09;;;;;;;;;;;9.50;99.90;9.90;99635.00;;;;335337;29;83297;-93
2022/11/05 01:09:21;;;;;;;;;;;9.50;99.90;10.00;99637.00;;;;337506;28;91569;-92
2022/11/05 01:09:33;;;;;;;;;;;9.50;99.90;9.90;99632.00;;;;332575;29;82564;-92
2022/11/05 01:09:44;;;;;;;;;;;9.50;99.90;9.90;99638.00;;;;332322;29;90730;-93
2022/11/05 01:09:56;;;;;;;;;;;9.50;99.90;9.80;99640.00;;;;335263;29;83593;-93
2022/11/05 01:10:08;;;;;;;;;;;9.50;99.90;9.80;99640.00;;;;336197;28;90880;-94
2022/11/05 01:10:20;;;;;;;;;;;9.50;99.90;9.90;99646.00;;;;333863;29;82576;-93
2022/11/05 01:10:32;;;;;;;;;;;9.50;99.90;9.80;99639.00;;;;334653;29;91820;-92
2022/11/05 01:10:45;;;;;;;;;;;9.50;99.90;9.80;99645.00;;;;336600;28;83428;-92
2022/11/05 01:10:57;;;;;;;;;;;9.50;99.90;9.80;99647.00;;;;336094;28;91476;-92
2022/11/05 01:11:11;;;;;;;;;;;9.50;99.90;9.80;99640.00;;;;336554;28;82510;-93
2022/11/05 01:11:31;;;;;;;;;;;9.50;99.90;9.90;99644.00;;;;333583;29;91450;-93
2022/11/05 01:11:44;;;;;;;;;;;9.50;99.90;9.80;99647.00;;;;332762;29;83439;-92
2022/11/05 01:11:56;;;;;;;;;;;9.50;99.90;9.80;99645.00;;;;335983;28;91500;-92
2022/11/05 01:12:08;;;;;;;;;;;9.40;99.90;9.80;99645.00;;;;333984;29;82528;-92
2022/11/05 01:12:20;;;;;;;;;;;9.50;99.90;9.90;99643.00;;;;331060;29;91304;-93
2022/11/05 01:12:31;;;;;;;;;;;9.50;99.90;9.90;99638.00;;;;334016;29;83641;-93
2022/11/05 01:12:43;;;;;;;;;;;9.40;99.90;9.90;99642.00;;;;335006;29;89204;-92
2022/11/05 01:12:55;;;;;;;;;;;9.50;99.90;9.90;99638.00;;;;332650;29;82516;-93
2022/11/05 01:13:07;;;;;;;;;;;9.50;99.90;9.80;99637.00;;;;333559;29;92267;-92
2022/11/05 01:13:27;;;;;;;;;;;9.50;99.90;9.80;99643.00;;;;334030;29;83644;-93
2022/11/05 01:13:39;;;;;;;;;;;9.50;99.90;9.70;99635.00;;;;331126;29;91394;-92
2022/11/05 01:13:51;;;;;;;;;;;9.50;99.90;9.80;99650.00;;;;334044;29;83426;-92
2022/11/05 01:14:11;;;;;;;;;;;9.50;99.90;9.80;99643.00;;;;334869;29;91283;-93
2022/11/05 01:14:22;;;;;;;;;;;9.40;99.90;9.80;99651.00;;;;332701;29;83435;-92
2022/11/05 01:14:34;;;;;;;;;;;9.50;99.90;9.90;99645.00;;;;332155;29;90061;-92
2022/11/05 01:14:46;;;;;;;;;;;9.50;99.90;10.00;99641.00;;;;333995;29;83428;-92
2022/11/05 01:14:59;;;;;;;;;;;9.50;99.90;9.90;99642.00;;;;334787;29;91846;-93
2022/11/05 01:15:11;;;;;;;;;;;9.50;99.90;9.80;99640.00;;;;336628;28;84046;-93
2022/11/05 01:15:22;;;;;;;;;;;9.50;99.90;9.80;99650.00;;;;334776;29;92689;-92
2022/11/05 01:15:37;;;;;;;;;;;9.50;99.90;9.80;99640.00;;;;332760;29;82601;-92
2022/11/05 01:15:49;;;;;;;;;;;9.50;99.90;9.80;99650.00;;;;333582;28;89498;-93
2022/11/05 01:16:06;;;;;;;;;;;9.50;99.90;9.80;99649.00;;;;335284;29;82531;-93
2022/11/05 01:16:18;;;;;;;;;;;9.40;99.90;9.80;99644.00;;;;336206;28;90735;-93
2022/11/05 01:16:30;;;;;;;;;;;9.40;99.90;9.80;99648.00;;;;338004;28;82678;-92
2022/11/05 01:16:42;;;;;;;;;;;9.40;99.90;9.80;99644.00;;;;334806;29;91665;-93
2022/11/05 01:16:54;;;;;;;;;;;9.40;99.90;9.70;99640.00;;;;332695;29;82580;-93
2022/11/05 01:17:05;;;;;;;;;;;9.40;99.90;9.70;99645.00;;;;333660;29;90174;-92
2022/11/05 01:17:17;;;;;;;;;;;9.40;99.90;9.80;99646.00;;;;335560;29;83073;-92
2022/11/05 01:17:29;;;;;;;;;;;9.40;99.90;9.70;99636.00;;;;334712;28;90700;-92
2022/11/05 01:17:41;;;;;;;;;;;9.40;99.90;9.70;99650.00;;;;334206;29;82530;-92
2022/11/05 01:17:52;;;;;;;;;;;9.40;99.90;9.60;99640.00;;;;333648;29;92303;-92
2022/11/05 01:18:04;;;;;;;;;;;9.40;99.90;9.60;99648.00;;;;335257;29;83427;-93
2022/11/05 01:18:17;;;;;;;;;;;9.40;99.90;9.60;99647.00;;;;333688;29;91115;-91
2022/11/05 01:18:29;;;;;;;;;;;9.40;99.90;9.60;99656.00;;;;332741;29;83502;-92
2022/11/05 01:18:40;;;;;;;;;;;9.40;99.90;9.60;99649.00;;;;333628;29;91554;-92
2022/11/05 01:18:52;;;;;;;;;;;9.40;99.90;9.60;99649.00;;;;332724;29;82531;-92
2022/11/05 01:19:05;;;;;;;;;;;9.40;99.90;9.60;99654.00;;;;334897;29;90634;-93
2022/11/05 01:19:17;;;;;;;;;;;9.40;99.90;9.80;99649.00;;;;335372;29;82565;-92
2022/11/05 01:19:29;;;;;;;;;;;9.40;99.90;9.70;99641.00;;;;333504;29;90182;-93
2022/11/05 01:19:41;;;;;;;;;;;9.40;99.90;9.70;99647.00;;;;331585;29;82494;-93
2022/11/05 01:19:53;;;;;;;;;;;9.40;99.90;9.70;99639.00;;;;335036;29;92423;-92
2022/11/05 01:20:04;;;;;;;;;;;9.40;99.90;9.80;99649.00;;;;334037;29;82607;-92
2022/11/05 01:20:16;;;;;;;;;;;9.40;99.90;9.80;99651.00;;;;333655;29;91887;-92
2022/11/05 01:20:28;;;;;;;;;;;9.40;99.90;9.80;99639.00;;;;332763;29;83425;-92
2022/11/05 01:20:40;;;;;;;;;;;9.40;99.90;9.90;99642.00;;;;333457;29;90397;-93
2022/11/05 01:20:52;;;;;;;;;;;9.40;99.90;9.90;99648.00;;;;331366;29;83520;-93
2022/11/05 01:21:13;;;;;;;;;;;9.40;99.90;9.70;99643.00;;;;332380;29;91609;-92
2022/11/05 01:21:25;;;;;;;;;;;9.40;99.90;9.70;99640.00;;;;335255;29;83432;-92
2022/11/05 01:21:37;;;;;;;;;;;9.40;99.90;9.60;99645.00;;;;334922;29;92276;-93
2022/11/05 01:21:48;;;;;;;;;;;9.40;99.90;9.50;99647.00;;;;334189;29;82527;-92
2022/11/05 01:22:00;;;;;;;;;;;9.40;99.90;9.50;99653.00;;;;333973;29;90443;-92
2022/11/05 01:22:12;;;;;;;;;;;9.40;99.90;9.60;99647.00;;;;335590;29;83657;-93
2022/11/05 01:22:23;;;;;;;;;;;9.40;99.90;9.70;99646.00;;;;331396;29;90643;-92
2022/11/05 01:22:35;;;;;;;;;;;9.40;99.90;9.70;99635.00;;;;333305;29;82485;-92
2022/11/05 01:22:47;;;;;;;;;;;9.40;99.90;9.70;99645.00;;;;335005;29;91983;-92
2022/11/05 01:22:59;;;;;;;;;;;9.40;99.90;9.60;99646.00;;;;334614;29;82480;-93
2022/11/05 01:23:11;;;;;;;;;;;9.40;99.90;9.60;99652.00;;;;335411;29;91126;-93
2022/11/05 01:23:24;;;;;;;;;;;9.40;99.90;9.60;99648.00;;;;336993;28;83460;-93
2022/11/05 01:23:36;;;;;;;;;;;9.30;99.90;9.70;99644.00;;;;336619;28;92036;-92
2022/11/05 01:23:48;;;;;;;;;;;9.40;99.90;9.60;99655.00;;;;335585;29;83410;-93
2022/11/05 01:24:00;;;;;;;;;;;9.30;99.90;9.60;99647.00;;;;332893;29;91749;-93
2022/11/05 01:24:11;;;;;;;;;;;9.40;99.90;9.60;99655.00;;;;335687;29;82562;-93
2022/11/05 01:24:23;;;;;;;;;;;9.30;99.90;9.60;99645.00;;;;335426;29;90441;-92
2022/11/05 01:24:35;;;;;;;;;;;9.30;99.90;9.70;99652.00;;;;335893;29;83567;-92
2022/11/05 01:24:47;;;;;;;;;;;9.30;99.90;9.70;99648.00;;;;336679;28;91672;-92
2022/11/05 01:24:58;;;;;;;;;;;9.30;99.90;9.70;99650.00;;;;335796;29;83434;-92
2022/11/05 01:25:10;;;;;;;;;;;9.30;99.90;9.80;99645.00;;;;336652;28;91769;-93
2022/11/05 01:25:22;;;;;;;;;;;9.30;99.90;9.70;99644.00;;;;337102;28;82757;-93
2022/11/05 01:25:34;;;;;;;;;;;9.30;99.90;9.70;99647.00;;;;335352;29;92328;-93
2022/11/05 01:25:46;;;;;;;;;;;9.30;99.90;9.60;99650.00;;;;334455;29;82487;-93
2022/11/05 01:25:58;;;;;;;;;;;9.30;99.90;9.60;99645.00;;;;333999;29;88754;-93
2022/11/05 01:26:09;;;;;;;;;;;9.30;99.90;9.70;99650.00;;;;336784;28;82696;-92
2022/11/05 01:26:21;;;;;;;;;;;9.30;99.90;9.60;99651.00;;;;336616;28;90644;-92
2022/11/05 01:26:33;;;;;;;;;;;9.30;99.90;9.70;99645.00;;;;335455;29;82437;-92
2022/11/05 01:26:45;;;;;;;;;;;9.30;99.90;9.50;99648.00;;;;336227;28;90827;-92
2022/11/05 01:26:56;;;;;;;;;;;9.30;99.90;9.50;99652.00;;;;336927;28;82705;-92
2022/11/05 01:27:08;;;;;;;;;;;9.20;99.90;9.50;99653.00;;;;333762;29;90317;-92
2022/11/05 01:27:20;;;;;;;;;;;9.20;99.90;9.50;99651.00;;;;336798;28;82549;-92
2022/11/05 01:27:32;;;;;;;;;;;9.20;99.90;9.60;99652.00;;;;336285;28;91764;-93
2022/11/05 01:27:44;;;;;;;;;;;9.20;99.90;9.60;99651.00;;;;336784;28;82763;-93
2022/11/05 01:27:55;;;;;;;;;;;9.20;99.90;9.60;99647.00;;;;336550;28;90450;-92
2022/11/05 01:28:08;;;;;;;;;;;9.20;99.90;9.60;99648.00;;;;335541;29;82455;-93
2022/11/05 01:28:20;;;;;;;;;;;9.20;99.90;9.70;99641.00;;;;336425;28;90588;-92
2022/11/05 01:28:32;;;;;;;;;;;9.20;99.90;9.70;99649.00;;;;336865;28;82386;-92