Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:35;;;;;;;;;;;;;;;-140.72;100.00;52672.91;5095212;28;19939;-71
2023/07/29 00:04:01;;;;;;;;;;;;;;;-140.72;100.00;52676.97;5077686;28;19924;-71
2023/07/29 00:06:26;;;;;;;;;;;;;;;-140.72;100.00;52723.66;5093856;28;20003;-70
2023/07/29 00:08:51;;;;;;;;;;;;;;;-140.72;100.00;52709.44;5102967;28;20053;-71
2023/07/29 00:11:17;;;;;;;;;;;;;;;-140.72;100.00;52670.88;5078331;28;20369;-71
2023/07/29 00:13:42;;;;;;;;;;;;;;;-140.72;100.00;52656.69;5094381;28;19925;-71
2023/07/29 00:16:07;;;;;;;;;;;;;;;-140.72;100.00;52697.28;5101062;28;20382;-71
2023/07/29 00:18:33;;;;;;;;;;;;;;;-140.72;100.00;52674.94;5085333;28;19920;-71
2023/07/29 00:20:58;;;;;;;;;;;;;;;-140.72;100.00;52679.00;5099507;28;19928;-71
2023/07/29 00:23:23;;;;;;;;;;;;;;;-140.72;100.00;52715.53;5096814;28;19920;-70
2023/07/29 00:25:48;;;;;;;;;;;;;;;-140.72;100.00;52679.00;5096224;28;19928;-71
2023/07/29 00:28:14;;;;;;;;;;;;;;;-140.72;100.00;52703.34;5092916;28;19916;-71
2023/07/29 00:30:39;;;;;;;;;;;;;;;-140.72;100.00;52717.56;5088661;28;19963;-71
2023/07/29 00:33:05;;;;;;;;;;;;;;;-140.72;100.00;52685.09;5096396;28;19990;-70
2023/07/29 00:35:30;;;;;;;;;;;;;;;-140.72;100.00;52743.94;5090706;28;19927;-70
2023/07/29 00:37:55;;;;;;;;;;;;;;;-140.72;100.00;52707.41;5086582;28;19927;-71
2023/07/29 00:40:21;;;;;;;;;;;;;;;-140.72;100.00;52703.34;5102308;28;20015;-71
2023/07/29 00:42:47;;;;;;;;;;;;;;;-140.72;100.00;52705.38;5094646;28;19926;-71
2023/07/29 00:45:12;;;;;;;;;;;;;;;-140.72;100.00;52670.88;5093422;28;20014;-71
2023/07/29 00:47:38;;;;;;;;;;;;;;;-140.72;100.00;52715.53;5080624;28;19990;-71
2023/07/29 00:50:03;;;;;;;;;;;;;;;-140.72;100.00;52715.53;5100628;28;20003;-70
2023/07/29 00:52:29;;;;;;;;;;;;;;;-140.72;100.00;52725.69;5096236;28;19965;-70
2023/07/29 00:54:54;;;;;;;;;;;;;;;-140.72;100.00;52703.34;5101492;28;19920;-70
2023/07/29 00:57:20;;;;;;;;;;;;;;;-140.72;100.00;52750.03;5086658;28;19920;-71
2023/07/29 00:59:45;;;;;;;;;;;;;;;-140.72;100.00;52689.16;5103642;28;19920;-71
2023/07/29 01:02:11;;;;;;;;;;;;;;;-140.72;100.00;52711.47;5093656;28;19970;-71
2023/07/29 01:04:36;;;;;;;;;;;;;;;-140.72;100.00;52721.63;5080270;28;20374;-71
2023/07/29 01:07:06;;;;;;;;;;;;;;;-140.72;100.00;52705.38;5087775;28;20010;-71
2023/07/29 01:09:58;;;;;;;;;;;;;;;-140.72;100.00;52723.66;5085624;28;20024;-71
2023/07/29 01:12:52;;;;;;;;;;;;;;;-140.72;100.00;52717.56;5077328;28;19927;-70
2023/07/29 01:15:17;;;;;;;;;;;;;;;-140.72;100.00;52703.34;5043521;28;19995;-70
2023/07/29 01:17:46;;;;;;;;;;;;;;;-140.72;100.00;52711.47;5095720;28;19978;-70
2023/07/29 01:20:13;;;;;;;;;;;;;;;-140.72;100.00;52695.25;5089514;28;20352;-71
2023/07/29 01:22:39;;;;;;;;;;;;;;;-140.72;100.00;52719.59;5097592;28;19927;-70
2023/07/29 01:25:05;;;;;;;;;;;;;;;-140.72;100.00;52687.13;5089116;28;19916;-70
2023/07/29 01:27:30;;;;;;;;;;;;;;;-140.72;100.00;52666.84;5087034;28;20347;-70
2023/07/29 01:29:56;;;;;;;;;;;;;;;-140.72;100.00;52703.34;5089227;28;19936;-70
2023/07/29 01:32:30;;;;;;;;;;;;;;;-140.72;100.00;52721.63;5093659;28;19920;-71
2023/07/29 01:35:05;;;;;;;;;;;;;;;-140.72;100.00;52705.38;5094465;28;19920;-70
2023/07/29 01:37:32;;;;;;;;;;;;;;;-140.72;100.00;52705.38;5085400;28;20270;-70
2023/07/29 01:39:59;;;;;;;;;;;;;;;-140.72;100.00;52699.31;5080042;28;19920;-71
2023/07/29 01:42:26;;;;;;;;;;;;;;;-140.72;100.00;52699.31;5094934;28;20014;-70
2023/07/29 01:44:51;;;;;;;;;;;;;;;-140.72;100.00;52735.81;5076893;28;19931;-71
2023/07/29 01:47:16;;;;;;;;;;;;;;;-140.72;100.00;52721.63;5082103;28;19917;-70
2023/07/29 01:49:42;;;;;;;;;;;;;;;-140.72;100.00;52711.47;5085212;28;20358;-70
2023/07/29 01:52:07;;;;;;;;;;;;;;;-140.72;100.00;52715.53;5096439;28;19920;-70
2023/07/29 01:54:32;;;;;;;;;;;;;;;-140.72;100.00;52723.66;5094000;28;21023;-70
2023/07/29 01:56:57;;;;;;;;;;;;;;;-140.72;100.00;52717.56;5105003;28;19920;-70
2023/07/29 01:59:23;;;;;;;;;;;;;;;-140.72;100.00;52697.28;5097469;28;19920;-70
2023/07/29 02:01:48;;;;;;;;;;;;;;;-140.72;100.00;52721.63;5085090;28;19920;-71
2023/07/29 02:04:14;;;;;;;;;;;;;;;-140.72;100.00;52719.59;5093853;28;20365;-70
2023/07/29 02:06:39;;;;;;;;;;;;;;;-140.72;100.00;52735.81;5075301;28;19927;-71
2023/07/29 02:09:04;;;;;;;;;;;;;;;-140.72;100.00;52719.59;5093186;28;21241;-70
2023/07/29 02:11:30;;;;;;;;;;;;;;;-140.72;100.00;52739.88;5074386;28;19920;-71
2023/07/29 02:13:55;;;;;;;;;;;;;;;-140.72;100.00;52709.44;5091701;28;20426;-71
2023/07/29 02:16:21;;;;;;;;;;;;;;;-140.72;100.00;52685.09;5092449;28;20408;-70
2023/07/29 02:18:46;;;;;;;;;;;;;;;-140.72;100.00;52748.00;5094726;28;19922;-70
2023/07/29 02:21:11;;;;;;;;;;;;;;;-140.72;100.00;52743.94;5098121;28;20003;-71
2023/07/29 02:23:37;;;;;;;;;;;;;;;-140.72;100.00;52745.97;5092646;28;19927;-70
2023/07/29 02:26:02;;;;;;;;;;;;;;;-140.72;100.00;52711.47;5092366;28;20370;-71
2023/07/29 02:28:27;;;;;;;;;;;;;;;-140.72;100.00;52699.31;5093368;28;19923;-70
2023/07/29 02:31:11;;;;;;;;;;;;;;;-140.72;100.00;52695.25;5092267;28;20481;-71
2023/07/29 02:33:36;;;;;;;;;;;;;;;-140.72;100.00;52707.41;5093242;28;20281;-71
2023/07/29 02:36:02;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5095496;28;19953;-70
2023/07/29 02:38:27;;;;;;;;;;;;;;;-140.72;100.00;52723.66;5094521;28;19920;-71
2023/07/29 02:40:52;;;;;;;;;;;;;;;-140.72;100.00;52703.34;5090877;28;19916;-70
2023/07/29 02:43:17;;;;;;;;;;;;;;;-140.72;100.00;52707.41;5088257;28;19970;-70
2023/07/29 02:45:42;;;;;;;;;;;;;;;-140.72;100.00;52711.47;5083842;28;19977;-70
2023/07/29 02:48:10;;;;;;;;;;;;;;;-140.72;100.00;52689.16;5090139;28;19921;-71
2023/07/29 02:50:35;;;;;;;;;;;;;;;-140.72;100.00;52715.53;5081250;28;19961;-70
2023/07/29 02:53:01;;;;;;;;;;;;;;;-140.72;100.00;52737.84;5086565;28;19916;-71
2023/07/29 02:55:43;;;;;;;;;;;;;;;-140.72;100.00;52774.38;5087964;28;19916;-70
2023/07/29 02:58:08;;;;;;;;;;;;;;;-140.72;100.00;52752.06;5085300;28;19985;-70
2023/07/29 03:00:33;;;;;;;;;;;;;;;-140.72;100.00;52693.22;5080860;28;20373;-71
2023/07/29 03:02:59;;;;;;;;;;;;;;;-140.72;100.00;52721.63;5095932;28;20332;-70
2023/07/29 03:05:27;;;;;;;;;;;;;;;-140.72;100.00;52703.34;5092912;28;19921;-70
2023/07/29 03:07:52;;;;;;;;;;;;;;;-140.72;100.00;52703.34;5083051;28;19966;-70
2023/07/29 03:10:17;;;;;;;;;;;;;;;-140.72;100.00;52731.75;5094078;28;20328;-70
2023/07/29 03:12:42;;;;;;;;;;;;;;;-140.72;100.00;52727.72;5092251;28;20347;-70
2023/07/29 03:15:08;;;;;;;;;;;;;;;-140.72;100.00;52731.75;5097265;28;19927;-70
2023/07/29 03:17:33;;;;;;;;;;;;;;;-140.72;100.00;52735.81;5093184;28;19920;-71
2023/07/29 03:19:58;;;;;;;;;;;;;;;-140.72;100.00;52733.78;5098170;28;19915;-71
2023/07/29 03:22:23;;;;;;;;;;;;;;;-140.72;100.00;52729.75;5091360;28;19920;-70
2023/07/29 03:24:49;;;;;;;;;;;;;;;-140.72;100.00;52733.78;5098644;28;19920;-70
2023/07/29 03:27:15;;;;;;;;;;;;;;;-140.72;100.00;52717.56;5074817;28;19923;-70
2023/07/29 03:29:41;;;;;;;;;;;;;;;-140.72;100.00;52723.66;5097599;28;19926;-70
2023/07/29 03:32:06;;;;;;;;;;;;;;;-140.72;100.00;52695.25;5094476;28;19925;-70
2023/07/29 03:34:31;;;;;;;;;;;;;;;-140.72;100.00;52725.69;5100394;28;20003;-70
2023/07/29 03:36:57;;;;;;;;;;;;;;;-140.72;100.00;52676.97;5087313;28;19920;-70
2023/07/29 03:39:22;;;;;;;;;;;;;;;-140.72;100.00;52717.56;5092416;28;19974;-70
2023/07/29 03:41:48;;;;;;;;;;;;;;;-140.72;100.00;52752.06;5091668;28;19916;-70
2023/07/29 03:44:13;;;;;;;;;;;;;;;-140.72;100.00;52715.53;5101677;28;20032;-71
2023/07/29 03:46:38;;;;;;;;;;;;;;;-140.72;100.00;52723.66;5082375;28;20007;-70
2023/07/29 03:49:04;;;;;;;;;;;;;;;-140.72;100.00;52707.41;5092097;28;19971;-70
2023/07/29 03:51:29;;;;;;;;;;;;;;;-140.72;100.00;52772.34;5103566;28;19927;-71
2023/07/29 03:53:54;;;;;;;;;;;;;;;-140.72;100.00;52713.50;5078324;28;20019;-70
2023/07/29 03:56:19;;;;;;;;;;;;;;;-140.72;100.00;52711.47;5090411;28;19923;-71
2023/07/29 03:58:45;;;;;;;;;;;;;;;-140.72;100.00;52717.56;5081546;28;19920;-70
2023/07/29 04:01:11;;;;;;;;;;;;;;;-140.72;100.00;52735.81;5075140;28;19970;-70
2023/07/29 04:03:37;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5091453;28;19964;-71
2023/07/29 04:06:02;;;;;;;;;;;;;;;-140.72;100.00;52666.84;5074979;28;19931;-70
2023/07/29 04:08:27;;;;;;;;;;;;;;;-140.72;100.00;52717.56;5092438;28;19923;-71
2023/07/29 04:10:52;;;;;;;;;;;;;;;-140.72;100.00;52715.53;5092577;28;20373;-71
2023/07/29 04:13:18;;;;;;;;;;;;;;;-140.72;100.00;52731.75;5092206;28;20392;-70
2023/07/29 04:15:43;;;;;;;;;;;;;;;-140.72;100.00;52689.16;5093815;28;20400;-71
2023/07/29 04:18:08;;;;;;;;;;;;;;;-140.72;100.00;52683.06;5092755;28;20007;-71
2023/07/29 04:20:34;;;;;;;;;;;;;;;-140.72;100.00;52739.88;5091979;28;19924;-70
2023/07/29 04:22:59;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5099637;28;19919;-70
2023/07/29 04:25:24;;;;;;;;;;;;;;;-140.72;100.00;52727.72;5095713;28;20025;-70
2023/07/29 04:27:50;;;;;;;;;;;;;;;-140.72;100.00;52689.16;5092728;28;20019;-71
2023/07/29 04:30:15;;;;;;;;;;;;;;;-140.72;100.00;52723.66;5091649;28;20381;-71
2023/07/29 04:32:42;;;;;;;;;;;;;;;-140.72;100.00;52743.94;5091104;28;19924;-69
2023/07/29 04:35:07;;;;;;;;;;;;;;;-140.72;100.00;52741.91;5094141;28;19920;-70
2023/07/29 04:37:32;;;;;;;;;;;;;;;-140.72;100.00;52723.66;5091978;28;19943;-70
2023/07/29 04:39:58;;;;;;;;;;;;;;;-140.72;100.00;52731.75;5094162;28;19974;-70
2023/07/29 04:42:23;;;;;;;;;;;;;;;-140.72;100.00;52719.59;5095211;28;19920;-70
2023/07/29 04:44:49;;;;;;;;;;;;;;;-140.72;100.00;52721.63;5075379;28;20568;-71
2023/07/29 04:47:14;;;;;;;;;;;;;;;-140.72;100.00;52703.34;5075114;28;19921;-71
2023/07/29 04:49:39;;;;;;;;;;;;;;;-140.72;100.00;52695.25;5091371;28;20002;-71
2023/07/29 04:52:05;;;;;;;;;;;;;;;-140.72;100.00;52703.34;5076142;28;19953;-70
2023/07/29 04:54:30;;;;;;;;;;;;;;;-140.72;100.00;52717.56;5096101;28;20369;-70
2023/07/29 04:56:56;;;;;;;;;;;;;;;-140.72;100.00;52705.38;5092419;28;19920;-70
2023/07/29 04:59:21;;;;;;;;;;;;;;;-140.72;100.00;52715.53;5098076;28;20288;-71
2023/07/29 05:01:47;;;;;;;;;;;;;;;-140.72;100.00;52666.84;5096405;28;19942;-71
2023/07/29 05:04:12;;;;;;;;;;;;;;;-140.72;100.00;52711.47;5082723;28;20262;-70
2023/07/29 05:06:37;;;;;;;;;;;;;;;-140.72;100.00;52713.50;5094886;28;19956;-71
2023/07/29 05:09:12;;;;;;;;;;;;;;;-140.72;100.00;52683.06;5094952;28;19966;-70
2023/07/29 05:11:37;;;;;;;;;;;;;;;-140.72;100.00;52697.28;5095505;28;19920;-70
2023/07/29 05:14:04;;;;;;;;;;;;;;;-140.72;100.00;52672.91;5094287;28;19977;-71
2023/07/29 05:16:29;;;;;;;;;;;;;;;-140.72;100.00;52705.38;5108294;28;19934;-70
2023/07/29 05:18:55;;;;;;;;;;;;;;;-140.72;100.00;52670.88;5083238;28;19924;-70
2023/07/29 05:21:20;;;;;;;;;;;;;;;-140.72;100.00;52691.19;5095662;28;19920;-71
2023/07/29 05:23:45;;;;;;;;;;;;;;;-140.72;100.00;52679.00;5086596;28;20346;-71
2023/07/29 05:26:10;;;;;;;;;;;;;;;-140.72;100.00;52681.03;5106576;28;19985;-70
2023/07/29 05:28:36;;;;;;;;;;;;;;;-140.72;100.00;52711.47;5084307;28;19960;-70
2023/07/29 05:31:02;;;;;;;;;;;;;;;-140.72;100.00;52683.06;5073315;28;19964;-71
2023/07/29 05:33:27;;;;;;;;;;;;;;;-140.72;100.00;52719.59;5074660;28;20381;-70
2023/07/29 05:35:52;;;;;;;;;;;;;;;-140.72;100.00;52695.25;5074409;28;20415;-70
2023/07/29 05:38:17;;;;;;;;;;;;;;;-140.72;100.00;52715.53;5073729;28;19927;-71
2023/07/29 05:40:43;;;;;;;;;;;;;;;-140.72;100.00;52666.84;5073180;28;19921;-70
2023/07/29 05:43:08;;;;;;;;;;;;;;;-140.72;100.00;52668.84;5084730;28;19928;-71
2023/07/29 05:45:33;;;;;;;;;;;;;;;-140.72;100.00;52674.94;5066135;28;19916;-71
2023/07/29 05:47:58;;;;;;;;;;;;;;;-140.72;100.00;52664.81;5075087;28;20003;-71
2023/07/29 05:50:24;;;;;;;;;;;;;;;-140.72;100.00;52668.84;5073500;28;19921;-70
2023/07/29 05:52:49;;;;;;;;;;;;;;;-140.72;100.00;52652.63;5072870;28;20403;-70
2023/07/29 05:55:14;;;;;;;;;;;;;;;-140.72;100.00;52650.59;5073615;28;19932;-70
2023/07/29 05:57:39;;;;;;;;;;;;;;;-140.72;100.00;52693.22;5073391;28;19916;-71
2023/07/29 06:00:05;;;;;;;;;;;;;;;-140.72;100.00;52679.00;5077087;28;20378;-71
2023/07/29 06:02:30;;;;;;;;;;;;;;;-140.72;100.00;52676.97;5089912;28;19924;-71
2023/07/29 06:04:55;;;;;;;;;;;;;;;-140.72;100.00;52679.00;5078977;28;19916;-70
2023/07/29 06:07:21;;;;;;;;;;;;;;;-140.72;100.00;52664.81;5075544;28;19969;-71
2023/07/29 06:09:46;;;;;;;;;;;;;;;-140.72;100.00;52650.59;5072688;28;19948;-71
2023/07/29 06:12:11;;;;;;;;;;;;;;;-140.72;100.00;52656.69;5073654;28;20397;-71
2023/07/29 06:14:36;;;;;;;;;;;;;;;-140.72;100.00;52674.94;5074210;28;20046;-71
2023/07/29 06:17:02;;;;;;;;;;;;;;;-140.72;100.00;52689.16;5083143;28;19927;-71
2023/07/29 06:19:27;;;;;;;;;;;;;;;-140.72;100.00;52638.41;5070681;28;19916;-70
2023/07/29 06:21:54;;;;;;;;;;;;;;;-140.72;100.00;52685.09;5074484;28;19927;-71
2023/07/29 06:24:20;;;;;;;;;;;;;;;-140.72;100.00;52654.66;5074134;28;20452;-71
2023/07/29 06:26:45;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5071964;28;19917;-71
2023/07/29 06:29:10;;;;;;;;;;;;;;;-140.72;100.00;52654.66;5074301;28;19928;-71
2023/07/29 06:31:35;;;;;;;;;;;;;;;-140.72;100.00;52670.88;5102791;28;19919;-71
2023/07/29 06:34:00;;;;;;;;;;;;;;;-140.72;100.00;52648.56;5094260;28;19922;-70
2023/07/29 06:36:26;;;;;;;;;;;;;;;-140.72;100.00;52662.78;5093058;28;19922;-70
2023/07/29 06:38:51;;;;;;;;;;;;;;;-140.72;100.00;52640.44;5093838;28;20010;-70
2023/07/29 06:41:16;;;;;;;;;;;;;;;-140.72;100.00;52662.78;5102882;28;19920;-70
2023/07/29 06:43:42;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5097718;28;20007;-70
2023/07/29 06:46:07;;;;;;;;;;;;;;;-140.72;100.00;52624.22;5104843;28;19924;-70
2023/07/29 06:48:32;;;;;;;;;;;;;;;-140.72;100.00;52599.88;5094486;28;19944;-70
2023/07/29 06:51:00;;;;;;;;;;;;;;;-140.72;100.00;52650.59;5092710;28;19927;-70
2023/07/29 06:53:26;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5074318;28;19920;-71
2023/07/29 06:55:51;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5091398;28;19972;-70
2023/07/29 06:58:16;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5080556;28;19916;-70
2023/07/29 07:00:41;;;;;;;;;;;;;;;-140.72;100.00;52612.03;5092488;28;19920;-70
2023/07/29 07:03:06;;;;;;;;;;;;;;;-140.72;100.00;52624.22;5093643;28;20302;-70
2023/07/29 07:05:32;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5094020;28;20008;-71
2023/07/29 07:07:57;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5093298;28;20006;-70
2023/07/29 07:10:22;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5093385;28;19927;-70
2023/07/29 07:12:47;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5093669;28;19916;-70
2023/07/29 07:15:13;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5092820;28;19927;-70
2023/07/29 07:17:38;;;;;;;;;;;;;;;-140.72;100.00;52624.22;5092477;28;20449;-70
2023/07/29 07:20:03;;;;;;;;;;;;;;;-140.72;100.00;52672.91;5093907;28;20423;-71
2023/07/29 07:22:29;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5090402;28;20255;-70
2023/07/29 07:24:54;;;;;;;;;;;;;;;-140.72;100.00;52630.31;5089817;28;19920;-70
2023/07/29 07:27:19;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5092420;28;20369;-70
2023/07/29 07:29:44;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5096960;28;19924;-70
2023/07/29 07:32:10;;;;;;;;;;;;;;;-140.72;100.00;52607.97;5093421;28;20311;-70
2023/07/29 07:34:35;;;;;;;;;;;;;;;-140.72;100.00;52616.09;5093236;28;20412;-70
2023/07/29 07:37:00;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5093270;28;19989;-71
2023/07/29 07:39:26;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5093388;28;19916;-70
2023/07/29 07:41:51;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5089746;28;19962;-70
2023/07/29 07:44:17;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5098409;28;19920;-70
2023/07/29 07:46:43;;;;;;;;;;;;;;;-140.72;100.00;52630.31;5093938;28;19920;-70
2023/07/29 07:49:08;;;;;;;;;;;;;;;-140.72;100.00;52632.34;5093253;28;20254;-70
2023/07/29 07:51:33;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5084106;28;19921;-70
2023/07/29 07:53:58;;;;;;;;;;;;;;;-140.72;100.00;52652.63;5092123;28;20057;-70
2023/07/29 07:56:24;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5090268;28;20348;-70
2023/07/29 07:58:49;;;;;;;;;;;;;;;-140.72;100.00;52644.50;5103198;28;19922;-70
2023/07/29 08:01:14;;;;;;;;;;;;;;;-140.72;100.00;52628.28;5090548;28;20459;-70
2023/07/29 08:03:39;;;;;;;;;;;;;;;-140.72;100.00;52563.34;5092256;28;19917;-70
2023/07/29 08:06:05;;;;;;;;;;;;;;;-140.72;100.00;52551.16;5091703;28;19976;-71
2023/07/29 08:08:30;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5098989;28;19947;-70
2023/07/29 08:10:56;;;;;;;;;;;;;;;-140.72;100.00;52547.09;5095146;28;19951;-70
2023/07/29 08:13:22;;;;;;;;;;;;;;;-140.72;100.00;52551.16;5092110;28;19920;-70
2023/07/29 08:15:48;;;;;;;;;;;;;;;-140.72;100.00;52583.63;5091325;28;19966;-71
2023/07/29 08:18:13;;;;;;;;;;;;;;;-140.72;100.00;52539.00;5091912;28;19916;-71
2023/07/29 08:20:38;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5099979;28;20038;-70
2023/07/29 08:23:04;;;;;;;;;;;;;;;-140.72;100.00;52563.34;5090930;28;19920;-71
2023/07/29 08:25:29;;;;;;;;;;;;;;;-140.72;93.24;52563.34;5088911;28;20309;-71
2023/07/29 08:27:54;;;;;;;;;;;;;;;-140.72;92.79;52569.44;5093840;28;19916;-70
2023/07/29 08:30:19;;;;;;;;;;;;;;;-140.72;94.23;52545.06;5095359;28;20202;-71
2023/07/29 08:32:45;;;;;;;;;;;;;;;-140.72;88.29;52555.22;5082673;28;20400;-70
2023/07/29 08:35:10;;;;;;;;;;;;;;;-140.72;88.53;52561.31;5098978;28;19931;-70
2023/07/29 08:37:35;;;;;;;;;;;;;;;-140.72;91.11;52587.69;5098105;28;19927;-70
2023/07/29 08:40:00;;;;;;;;;;;;;;;-140.72;100.00;52630.31;5096949;28;19916;-70
2023/07/29 08:42:29;;;;;;;;;;;;;;;-140.72;100.00;52658.72;5095026;28;19916;-69
2023/07/29 08:44:55;;;;;;;;;;;;;;;-140.72;100.00;52670.88;5101488;28;19920;-69
2023/07/29 08:47:20;;;;;;;;;;;;;;;-140.72;100.00;52709.44;5096001;28;19923;-69
2023/07/29 08:49:46;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5096342;28;19916;-69
2023/07/29 08:52:11;;;;;;;;;;;;;;;-140.72;100.00;52630.31;5095190;28;19916;-69
2023/07/29 08:54:37;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5095410;28;19921;-70
2023/07/29 08:57:02;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5090042;28;20433;-70
2023/07/29 08:59:28;;;;;;;;;;;;;;;-140.72;100.00;52616.09;5114433;28;19920;-70
2023/07/29 09:01:56;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5098149;28;19995;-70
2023/07/29 09:04:23;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5077092;28;19973;-70
2023/07/29 09:06:49;;;;;;;;;;;;;;;-140.72;100.00;52595.81;5085761;28;19923;-70
2023/07/29 09:09:15;;;;;;;;;;;;;;;-140.72;100.00;52616.09;5082450;28;20295;-70
2023/07/29 09:11:40;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5108034;28;19931;-70
2023/07/29 09:14:05;;;;;;;;;;;;;;;-140.72;100.00;52634.38;5098733;28;19985;-70
2023/07/29 09:16:31;;;;;;;;;;;;;;;-140.72;100.00;52632.34;5096650;28;19924;-70
2023/07/29 09:19:00;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5093748;28;19916;-70
2023/07/29 09:21:26;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5095981;28;19920;-70
2023/07/29 09:23:52;;;;;;;;;;;;;;;-140.72;100.00;52595.81;5093836;28;20005;-70
2023/07/29 09:26:24;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5095752;28;20019;-70
2023/07/29 09:28:54;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5093833;28;20438;-70
2023/07/29 09:31:23;;;;;;;;;;;;;;;-140.72;100.00;52638.41;5095208;28;19927;-70
2023/07/29 09:33:49;;;;;;;;;;;;;;;-140.72;100.00;52591.75;5093991;28;19919;-70
2023/07/29 09:36:14;;;;;;;;;;;;;;;-140.72;100.00;52603.94;5102051;28;20289;-70
2023/07/29 09:38:39;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5097204;28;19927;-70
2023/07/29 09:41:05;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5094698;28;19927;-70
2023/07/29 09:43:31;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5095063;28;19926;-70
2023/07/29 09:46:03;;;;;;;;;;;;;;;-140.72;100.00;52644.50;5091924;28;20289;-70
2023/07/29 09:48:32;;;;;;;;;;;;;;;-140.72;100.00;52632.34;5094238;28;19923;-70
2023/07/29 09:50:57;;;;;;;;;;;;;;;-140.72;100.00;52634.38;5095269;28;19985;-70
2023/07/29 09:53:24;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5093205;28;20357;-70
2023/07/29 09:55:50;;;;;;;;;;;;;;;-140.72;100.00;52628.28;5097612;28;20139;-70
2023/07/29 09:58:19;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5095247;28;19925;-70
2023/07/29 10:00:44;;;;;;;;;;;;;;;-140.72;100.00;52549.13;5095114;28;19920;-70
2023/07/29 10:03:10;;;;;;;;;;;;;;;-140.72;100.00;52555.22;5101117;28;20027;-70
2023/07/29 10:05:35;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5103926;28;19928;-70
2023/07/29 10:08:01;;;;;;;;;;;;;;;-140.72;100.00;52561.31;5094703;28;19920;-70
2023/07/29 10:10:27;;;;;;;;;;;;;;;-140.72;100.00;52593.78;5097986;28;19941;-70
2023/07/29 10:12:54;;;;;;;;;;;;;;;-140.72;100.00;52587.69;5100988;28;20001;-70
2023/07/29 10:15:20;;;;;;;;;;;;;;;-140.72;100.00;52595.81;5093328;28;19916;-70
2023/07/29 10:17:46;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5094315;28;19920;-70
2023/07/29 10:20:11;;;;;;;;;;;;;;;-140.72;100.00;52648.56;5101135;28;19916;-69
2023/07/29 10:22:40;;;;;;;;;;;;;;;-140.72;100.00;52668.84;5103819;28;19920;-69
2023/07/29 10:25:13;;;;;;;;;;;;;;;-140.72;100.00;52620.16;5095102;28;19916;-69
2023/07/29 10:27:42;;;;;;;;;;;;;;;-140.72;100.00;52672.91;5095039;28;19920;-68
2023/07/29 10:30:08;;;;;;;;;;;;;;;-140.72;100.00;52652.63;5094581;28;19942;-69
2023/07/29 10:32:34;;;;;;;;;;;;;;;-140.72;100.00;52681.03;5096704;28;20269;-68
2023/07/29 10:34:59;;;;;;;;;;;;;;;-140.72;100.00;52689.16;5093197;28;19920;-69
2023/07/29 10:37:24;;;;;;;;;;;;;;;-140.72;100.00;52695.25;5086743;28;19916;-69
2023/07/29 10:39:56;;;;;;;;;;;;;;;-140.72;100.00;52689.16;5093297;28;19931;-69
2023/07/29 10:42:21;;;;;;;;;;;;;;;-140.72;100.00;52707.41;5083707;28;19928;-69
2023/07/29 10:44:49;;;;;;;;;;;;;;;-140.72;100.00;52689.16;5093616;28;19920;-68
2023/07/29 10:47:15;;;;;;;;;;;;;;;-140.72;100.00;52674.94;5094623;28;19920;-68
2023/07/29 10:49:41;;;;;;;;;;;;;;;-140.72;100.00;52715.53;5091377;28;19920;-68
2023/07/29 10:52:06;;;;;;;;;;;;;;;-140.72;100.00;52709.44;5093031;28;20334;-68
2023/07/29 10:54:41;;;;;;;;;;;;;;;-140.72;100.00;52662.78;5087832;28;19999;-69
2023/07/29 10:57:06;;;;;;;;;;;;;;;-140.72;100.00;52654.66;5084739;28;20287;-69
2023/07/29 10:59:33;;;;;;;;;;;;;;;-140.72;100.00;52650.59;5088384;28;19920;-69
2023/07/29 11:01:59;;;;;;;;;;;;;;;-140.72;100.00;52658.72;5100848;28;20351;-69
2023/07/29 11:04:30;;;;;;;;;;;;;;;-140.72;100.00;52646.53;5093898;28;19978;-69
2023/07/29 11:07:05;;;;;;;;;;;;;;;-140.72;100.00;52650.59;5083942;28;20003;-69
2023/07/29 11:09:51;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5076770;28;19920;-69
2023/07/29 11:12:35;;;;;;;;;;;;;;;-140.72;100.00;52591.75;5076804;28;19928;-69
2023/07/29 11:15:03;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5096002;28;20345;-69
2023/07/29 11:17:31;;;;;;;;;;;;;;;-140.72;100.00;52561.31;5091926;28;19928;-69
2023/07/29 11:19:58;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5092862;28;19943;-69
2023/07/29 11:22:24;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5087920;28;19976;-69
2023/07/29 11:24:49;;;;;;;;;;;;;;;-140.72;100.00;52350.28;5090659;28;19923;-68
2023/07/29 11:27:14;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5092811;28;20056;-68
2023/07/29 11:29:39;;;;;;;;;;;;;;;-140.72;100.00;52396.94;5087405;28;19927;-69
2023/07/29 11:32:05;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5091513;28;19916;-69
2023/07/29 11:34:31;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5091790;28;19924;-69
2023/07/29 11:36:57;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5094696;28;20435;-69
2023/07/29 11:39:22;;;;;;;;;;;;;;;-140.72;100.00;52518.69;5101537;28;19924;-69
2023/07/29 11:41:47;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5093015;28;19916;-69
2023/07/29 11:44:16;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5092359;28;19928;-69
2023/07/29 11:46:42;;;;;;;;;;;;;;;-140.72;100.00;52549.13;5097029;28;19966;-69
2023/07/29 11:49:07;;;;;;;;;;;;;;;-140.72;100.00;52543.03;5092490;28;19920;-69
2023/07/29 11:51:33;;;;;;;;;;;;;;;-140.72;100.00;52559.28;5092138;28;19922;-69
2023/07/29 11:53:58;;;;;;;;;;;;;;;-140.72;100.00;52522.75;5091381;28;19920;-69
2023/07/29 11:56:24;;;;;;;;;;;;;;;-140.72;100.00;52492.31;5090930;28;20019;-69
2023/07/29 11:58:49;;;;;;;;;;;;;;;-140.72;100.00;52543.03;5104106;27;20373;-69
2023/07/29 12:01:14;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5092825;28;19981;-69
2023/07/29 12:03:40;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5090594;28;19928;-69
2023/07/29 12:06:06;;;;;;;;;;;;;;;-140.72;100.00;52472.03;5091476;28;19958;-69
2023/07/29 12:08:31;;;;;;;;;;;;;;;-140.72;100.00;52482.16;5093260;28;19959;-69
2023/07/29 12:10:56;;;;;;;;;;;;;;;-140.72;96.37;52480.16;5092229;28;20410;-69
2023/07/29 12:13:25;;;;;;;;;;;;;;;-140.72;93.29;52386.81;5092318;28;20022;-69