Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:03:37;;;;;;;32.92;13.10;;;;;;;;;;12983623;19;20356;-62
2023/04/28 00:07:55;;;;;;;36.35;14.18;;;;;;;;;;12982430;19;20010;-62
2023/04/28 00:12:12;;;;;;;31.48;12.27;;;;;;;;;;12981693;19;20011;-62
2023/04/28 00:16:30;;;;;;;28.13;12.32;;;;;;;;;;12983418;19;20014;-62
2023/04/28 00:20:49;;;;;;;27.40;10.45;;;;;;;;;;12982504;19;20014;-63
2023/04/28 00:25:08;;;;;;;26.13;11.60;;;;;;;;;;12981292;19;20036;-63
2023/04/28 00:29:28;;;;;;;28.80;11.73;;;;;;;;;;12980167;19;20421;-63
2023/04/28 00:33:46;;;;;;;26.88;11.45;;;;;;;;;;12981682;19;20037;-63
2023/04/28 00:38:04;;;;;;;23.42;11.23;;;;;;;;;;12981031;19;20018;-63
2023/04/28 00:42:22;;;;;;;25.17;10.43;;;;;;;;;;12981277;19;20023;-63
2023/04/28 00:46:40;;;;;;;27.48;11.05;;;;;;;;;;12982080;19;20034;-63
2023/04/28 00:50:58;;;;;;;30.67;10.70;;;;;;;;;;12979619;19;20034;-62
2023/04/28 00:55:17;;;;;;;27.08;10.48;;;;;;;;;;12991271;19;20351;-64
2023/04/28 00:59:35;;;;;;;26.15;10.55;;;;;;;;;;12993369;19;20024;-62
2023/04/28 01:03:53;;;;;;;22.13;10.48;;;;;;;;;;12993049;19;20477;-62
2023/04/28 01:08:11;;;;;;;23.98;10.70;;;;;;;;;;12989722;19;20035;-62
2023/04/28 01:12:30;;;;;;;20.55;9.10;;;;;;;;;;12992909;19;20019;-62
2023/04/28 01:16:48;;;;;;;28.75;11.50;;;;;;;;;;12992077;19;20014;-62
2023/04/28 01:21:06;;;;;;;22.30;10.00;;;;;;;;;;12989766;19;20018;-64
2023/04/28 01:25:24;;;;;;;23.27;10.65;;;;;;;;;;12990870;19;20460;-63
2023/04/28 01:29:44;;;;;;;25.25;10.20;;;;;;;;;;12990570;19;20014;-62
2023/04/28 01:34:02;;;;;;;22.98;10.40;;;;;;;;;;12991511;19;20023;-64
2023/04/28 01:38:20;;;;;;;26.60;10.73;;;;;;;;;;12991915;19;20011;-63
2023/04/28 01:42:38;;;;;;;21.10;10.40;;;;;;;;;;12990435;19;20017;-62
2023/04/28 01:46:55;;;;;;;25.45;11.25;;;;;;;;;;12990728;19;20223;-62
2023/04/28 01:51:13;;;;;;;24.50;11.07;;;;;;;;;;12989198;19;20021;-62
2023/04/28 01:55:31;;;;;;;23.20;9.68;;;;;;;;;;12990090;19;20227;-62
2023/04/28 01:59:48;;;;;;;20.83;9.87;;;;;;;;;;12989975;19;20055;-62
2023/04/28 02:04:06;;;;;;;19.70;9.48;;;;;;;;;;12987717;19;20770;-63
2023/04/28 02:08:24;;;;;;;19.50;9.57;;;;;;;;;;12988763;19;20043;-63
2023/04/28 02:12:41;;;;;;;19.33;9.43;;;;;;;;;;12989732;19;20017;-63
2023/04/28 02:16:59;;;;;;;21.23;10.05;;;;;;;;;;12990354;19;20007;-63
2023/04/28 02:21:16;;;;;;;18.95;8.68;;;;;;;;;;12987643;19;20477;-63
2023/04/28 02:25:34;;;;;;;17.00;7.83;;;;;;;;;;12988836;19;20027;-63
2023/04/28 02:29:52;;;;;;;14.63;6.32;;;;;;;;;;12988448;19;20018;-62
2023/04/28 02:34:10;;;;;;;14.70;7.55;;;;;;;;;;12987272;19;20011;-63
2023/04/28 02:38:27;;;;;;;19.10;7.65;;;;;;;;;;12988055;19;20014;-63
2023/04/28 02:42:45;;;;;;;19.75;8.23;;;;;;;;;;12986317;19;20007;-63
2023/04/28 02:47:03;;;;;;;16.52;8.10;;;;;;;;;;12986894;19;20018;-63
2023/04/28 02:51:21;;;;;;;14.38;5.80;;;;;;;;;;12986185;19;20034;-62
2023/04/28 02:55:39;;;;;;;16.80;7.80;;;;;;;;;;12986827;19;20409;-63
2023/04/28 02:59:56;;;;;;;18.90;7.75;;;;;;;;;;12987350;19;20010;-63
2023/04/28 03:04:15;;;;;;;15.95;7.70;;;;;;;;;;12986862;19;20010;-62
2023/04/28 03:08:33;;;;;;;20.27;7.70;;;;;;;;;;12985803;19;20018;-61
2023/04/28 03:12:52;;;;;;;18.67;8.10;;;;;;;;;;12985643;19;20018;-63
2023/04/28 03:17:09;;;;;;;17.73;7.80;;;;;;;;;;12982865;19;20027;-63
2023/04/28 03:21:27;;;;;;;15.77;7.18;;;;;;;;;;12985727;19;20026;-63
2023/04/28 03:25:45;;;;;;;19.15;7.60;;;;;;;;;;12985283;19;20022;-62
2023/04/28 03:30:04;;;;;;;19.55;7.65;;;;;;;;;;12983954;19;20015;-62
2023/04/28 03:34:21;;;;;;;13.13;6.82;;;;;;;;;;12983913;19;20484;-63
2023/04/28 03:38:40;;;;;;;11.57;6.53;;;;;;;;;;12983758;19;20027;-62
2023/04/28 03:42:58;;;;;;;18.60;7.55;;;;;;;;;;12983120;19;20010;-62
2023/04/28 03:47:18;;;;;;;21.95;8.55;;;;;;;;;;12983334;19;20027;-62
2023/04/28 03:51:35;;;;;;;24.52;10.05;;;;;;;;;;12983925;19;20043;-61
2023/04/28 03:55:53;;;;;;;20.85;8.02;;;;;;;;;;12984367;19;20175;-62
2023/04/28 04:00:13;;;;;;;16.88;7.07;;;;;;;;;;12982084;19;20018;-62
2023/04/28 04:04:30;;;;;;;20.17;8.90;;;;;;;;;;12981738;19;20038;-61
2023/04/28 04:08:48;;;;;;;14.43;6.45;;;;;;;;;;12982892;19;20006;-62
2023/04/28 04:13:06;;;;;;;11.48;5.60;;;;;;;;;;12981425;19;20031;-62
2023/04/28 04:17:23;;;;;;;14.07;6.53;;;;;;;;;;12982971;19;20053;-64
2023/04/28 04:21:41;;;;;;;16.27;7.10;;;;;;;;;;12982219;19;20472;-61
2023/04/28 04:25:59;;;;;;;16.40;7.65;;;;;;;;;;12981067;19;20014;-61
2023/04/28 04:30:16;;;;;;;21.70;8.85;;;;;;;;;;12981747;19;20465;-63
2023/04/28 04:34:34;;;;;;;26.60;9.70;;;;;;;;;;12982396;19;20019;-63
2023/04/28 04:38:52;;;;;;;22.20;9.05;;;;;;;;;;12982101;19;20018;-63
2023/04/28 04:43:11;;;;;;;14.55;7.32;;;;;;;;;;12980775;19;20525;-63
2023/04/28 04:47:28;;;;;;;23.07;8.13;;;;;;;;;;12981673;19;20347;-63
2023/04/28 04:51:46;;;;;;;12.57;5.57;;;;;;;;;;12979834;19;20701;-63
2023/04/28 04:56:04;;;;;;;15.13;6.97;;;;;;;;;;12979888;19;20014;-62
2023/04/28 05:00:22;;;;;;;25.95;7.47;;;;;;;;;;12980243;19;20544;-63
2023/04/28 05:04:39;;;;;;;19.30;7.70;;;;;;;;;;12980066;19;20366;-63
2023/04/28 05:08:58;;;;;;;18.48;7.00;;;;;;;;;;12979125;19;20469;-63
2023/04/28 05:13:15;;;;;;;13.48;5.88;;;;;;;;;;12979589;19;20014;-63
2023/04/28 05:17:33;;;;;;;14.60;4.88;;;;;;;;;;12979834;19;20010;-63
2023/04/28 05:21:53;;;;;;;9.20;5.30;;;;;;;;;;12979843;19;20350;-63
2023/04/28 05:26:11;;;;;;;11.98;5.07;;;;;;;;;;12978985;19;20475;-64
2023/04/28 05:30:29;;;;;;;10.85;5.00;;;;;;;;;;12977096;19;20054;-63
2023/04/28 05:34:46;;;;;;;8.13;4.75;;;;;;;;;;12978657;19;20485;-63
2023/04/28 05:39:04;;;;;;;7.63;4.35;;;;;;;;;;12983929;19;20038;-63
2023/04/28 05:43:22;;;;;;;9.63;4.57;;;;;;;;;;12989947;19;20360;-62
2023/04/28 05:47:40;;;;;;;10.20;4.75;;;;;;;;;;12990624;19;20344;-63
2023/04/28 05:51:57;;;;;;;9.02;4.00;;;;;;;;;;12989141;19;20044;-63
2023/04/28 05:56:16;;;;;;;7.82;4.22;;;;;;;;;;12989977;19;20039;-63
2023/04/28 06:00:34;;;;;;;10.70;4.72;;;;;;;;;;12990637;19;20347;-63
2023/04/28 06:04:51;;;;;;;;;;;;;;;;;;12991676;19;20018;-63
2023/04/28 06:09:09;;;;;;;7.40;3.72;;;;;;;;;;12988467;19;19911;-63
2023/04/28 06:13:27;;;;;;;6.85;3.70;;;;;;;;;;12989514;19;20018;-63
2023/04/28 06:17:45;;;;;;;15.35;4.93;;;;;;;;;;12989695;19;20533;-63
2023/04/28 06:22:03;;;;;;;10.90;4.18;;;;;;;;;;12987979;19;20537;-64
2023/04/28 06:26:21;;;;;;;6.80;3.63;;;;;;;;;;12988717;19;20010;-63
2023/04/28 06:30:40;;;;;;;7.03;3.95;;;;;;;;;;12987129;19;20011;-63
2023/04/28 06:34:58;;;;;;;8.27;3.80;;;;;;;;;;12988201;19;20024;-63
2023/04/28 06:39:16;;;;;;;8.75;3.53;;;;;;;;;;12987122;19;20011;-63
2023/04/28 06:43:34;;;;;;;9.52;3.50;;;;;;;;;;12986837;19;20023;-63
2023/04/28 06:47:54;;;;;;;6.78;3.45;;;;;;;;;;12988226;19;20015;-63
2023/04/28 06:52:13;;;;;;;12.15;3.28;;;;;;;;;;12984965;19;20046;-64
2023/04/28 06:56:31;;;;;;;7.13;3.05;;;;;;;;;;12987696;19;20011;-63
2023/04/28 07:00:49;;;;;;;5.95;3.03;;;;;;;;;;12987275;19;20010;-63
2023/04/28 07:05:07;;;;;;;;;;;;;;;;;;12987447;19;20529;-63
2023/04/28 07:09:25;;;;;;;7.68;2.95;;;;;;;;;;12986536;19;20481;-63
2023/04/28 07:13:45;;;;;;;5.80;2.63;;;;;;;;;;12983871;19;20031;-63
2023/04/28 07:18:02;;;;;;;2.85;2.08;;;;;;;;;;12984849;19;20011;-63
2023/04/28 07:22:21;;;;;;;3.83;2.33;;;;;;;;;;12985742;19;20026;-63
2023/04/28 07:26:39;;;;;;;4.97;2.75;;;;;;;;;;12985683;19;20747;-63
2023/04/28 07:30:56;;;;;;;5.78;2.20;;;;;;;;;;12985446;19;20014;-63
2023/04/28 07:35:14;;;;;;;4.18;2.00;;;;;;;;;;12984876;19;20592;-65
2023/04/28 07:39:33;;;;;;;5.60;2.33;;;;;;;;;;12984734;19;20017;-63
2023/04/28 07:43:51;;;;;;;4.32;2.30;;;;;;;;;;12984782;19;20070;-63
2023/04/28 07:48:10;;;;;;;3.13;1.67;;;;;;;;;;12984251;19;20010;-63
2023/04/28 07:52:32;;;;;;;3.05;1.77;;;;;;;;;;12983372;19;20029;-63
2023/04/28 07:56:50;;;;;;;5.93;2.10;;;;;;;;;;12984321;19;20040;-63
2023/04/28 08:01:08;;;;;;;5.18;2.38;;;;;;;;;;12979241;19;20477;-63
2023/04/28 08:05:26;;;;;;;2.45;1.70;;;;;;;;;;12983950;19;20018;-63
2023/04/28 08:09:46;;;;;;;6.03;1.92;;;;;;;;;;12983155;19;20040;-63
2023/04/28 08:14:04;;;;;;;5.10;1.95;;;;;;;;;;12982519;19;20035;-63
2023/04/28 08:18:22;;;;;;;4.95;2.45;;;;;;;;;;12982901;19;20056;-62
2023/04/28 08:22:40;;;;;;;5.47;2.00;;;;;;;;;;12982361;19;20023;-63
2023/04/28 08:26:59;;;;;;;;;;;;;;;;;;12983658;19;20465;-63
2023/04/28 08:31:16;;;;;;;2.53;1.50;;;;;;;;;;12982044;19;20248;-63
2023/04/28 08:35:34;;;;;;;5.38;1.63;;;;;;;;;;12982059;19;20024;-63
2023/04/28 08:40:00;;;;;;;4.13;2.28;;;;;;;;;;12982077;19;20358;-63
2023/04/28 08:44:18;;;;;;;4.90;2.08;;;;;;;;;;12981668;19;21195;-62
2023/04/28 08:48:43;;;;;;;4.72;2.15;;;;;;;;;;12980893;19;20359;-62
2023/04/28 08:53:03;;;;;;;3.35;1.42;;;;;;;;;;12979925;19;20014;-62
2023/04/28 08:57:21;;;;;;;3.25;1.85;;;;;;;;;;12980015;19;21102;-63
2023/04/28 09:01:42;;;;;;;4.10;2.20;;;;;;;;;;12980513;19;20018;-62
2023/04/28 09:06:01;;;;;;;4.68;1.80;;;;;;;;;;12978880;19;20015;-62
2023/04/28 09:10:24;;;;;;;5.70;2.25;;;;;;;;;;12979456;19;20024;-62
2023/04/28 09:14:42;;;;;;;8.73;2.60;;;;;;;;;;12970560;19;20026;-62
2023/04/28 09:18:59;;;;;;;5.50;2.38;;;;;;;;;;12993065;19;20022;-62
2023/04/28 09:23:21;;;;;;;8.38;2.08;;;;;;;;;;12992971;19;20018;-63
2023/04/28 09:27:39;;;;;;;3.78;2.75;;;;;;;;;;12993118;19;20014;-63
2023/04/28 09:32:16;;;;;;;5.60;2.58;;;;;;;;;;12972204;19;20469;-63
2023/04/28 09:36:34;;;;;;;;;;;;;;;;;;12992149;19;20041;-63
2023/04/28 09:41:00;;;;;;;6.07;2.25;;;;;;;;;;12990498;19;19923;-63
2023/04/28 09:45:17;;;;;;;3.28;1.92;;;;;;;;;;12990530;19;20014;-64
2023/04/28 09:49:54;;;;;;;4.18;2.30;;;;;;;;;;12990648;19;20042;-64
2023/04/28 09:54:12;;;;;;;3.97;2.05;;;;;;;;;;12990689;19;20025;-63
2023/04/28 09:58:31;;;;;;;3.50;1.75;;;;;;;;;;12989140;19;20022;-63
2023/04/28 10:03:11;;;;;;;5.97;2.05;;;;;;;;;;12990082;19;20090;-63
2023/04/28 10:07:33;;;;;;;2.10;1.42;;;;;;;;;;12990045;19;20431;-63
2023/04/28 10:11:51;;;;;;;3.15;1.95;;;;;;;;;;12990099;19;20025;-64
2023/04/28 10:16:10;;;;;;;;;;;;;;;;;;12987591;19;20363;-63
2023/04/28 10:20:28;;;;;;;5.47;2.60;;;;;;;;;;12989602;19;20622;-64
2023/04/28 10:25:21;;;;;;;4.85;1.52;;;;;;;;;;12986379;19;20019;-64
2023/04/28 10:29:39;;;;;;;2.13;1.40;;;;;;;;;;12987273;19;20018;-64
2023/04/28 10:34:24;;;;;;;4.95;1.83;;;;;;;;;;12988232;19;20042;-64
2023/04/28 10:39:09;;;;;;;6.18;2.25;;;;;;;;;;12988582;19;20026;-64
2023/04/28 10:43:36;;;;;;;6.50;2.30;;;;;;;;;;12987740;19;20014;-63
2023/04/28 10:48:05;;;;;;;6.47;2.37;;;;;;;;;;12988393;19;20480;-64
2023/04/28 10:52:32;;;;;;;2.63;1.58;;;;;;;;;;12987779;19;20035;-63
2023/04/28 10:57:15;;;;;;;8.10;2.53;;;;;;;;;;12987099;19;20014;-64
2023/04/28 11:01:39;;;;;;;6.72;1.60;;;;;;;;;;12987396;19;20465;-64
2023/04/28 11:06:27;;;;;;;3.70;1.88;;;;;;;;;;12987216;19;20876;-64
2023/04/28 11:11:13;;;;;;;5.20;1.85;;;;;;;;;;12985951;19;20018;-64
2023/04/28 11:15:31;;;;;;;9.48;2.83;;;;;;;;;;12985884;19;20014;-63
2023/04/28 11:19:50;;;;;;;6.70;2.47;;;;;;;;;;12984781;19;20477;-64
2023/04/28 11:24:09;;;;;;;3.30;1.60;;;;;;;;;;12985622;19;20019;-64
2023/04/28 11:28:27;;;;;;;2.72;2.05;;;;;;;;;;12986179;19;20017;-63
2023/04/28 11:32:49;;;;;;;4.43;2.00;;;;;;;;;;12983316;19;20007;-63
2023/04/28 11:37:08;;;;;;;3.65;1.10;;;;;;;;;;12983110;19;20018;-63
2023/04/28 11:41:26;;;;;;;4.97;1.92;;;;;;;;;;12985212;19;20011;-63
2023/04/28 11:45:46;;;;;;;2.58;1.67;;;;;;;;;;12986601;19;20006;-62
2023/04/28 11:50:03;;;;;;;2.50;1.33;;;;;;;;;;12984692;19;20010;-63
2023/04/28 11:54:27;;;;;;;5.28;1.75;;;;;;;;;;12985879;19;20033;-63
2023/04/28 11:58:45;;;;;;;5.32;1.90;;;;;;;;;;12984956;19;20015;-63
2023/04/28 12:03:07;;;;;;;6.25;2.08;;;;;;;;;;12983247;19;20369;-64
2023/04/28 12:07:25;;;;;;;4.22;2.05;;;;;;;;;;12984445;19;20481;-63
2023/04/28 12:12:01;;;;;;;3.28;1.65;;;;;;;;;;12981859;19;20681;-63
2023/04/28 12:16:38;;;;;;;2.00;1.30;;;;;;;;;;12983695;19;20037;-63
2023/04/28 12:20:55;;;;;;;4.20;1.88;;;;;;;;;;12983511;19;20231;-63
2023/04/28 12:25:16;;;;;;;3.13;1.80;;;;;;;;;;12980747;19;20015;-63
2023/04/28 12:29:41;;;;;;;3.60;1.85;;;;;;;;;;12982998;19;20694;-63
2023/04/28 12:33:59;;;;;;;4.32;1.70;;;;;;;;;;12982790;19;20023;-63
2023/04/28 12:38:17;;;;;;;3.92;2.00;;;;;;;;;;12983459;19;20017;-63
2023/04/28 12:42:36;;;;;;;5.75;1.73;;;;;;;;;;12981627;19;20014;-63
2023/04/28 12:46:54;;;;;;;6.22;1.80;;;;;;;;;;12987424;19;20047;-63
2023/04/28 12:51:12;;;;;;;6.20;1.90;;;;;;;;;;13005923;19;20038;-64
2023/04/28 12:55:30;;;;;;;4.57;1.98;;;;;;;;;;13006641;19;20023;-64
2023/04/28 12:59:48;;;;;;;4.85;1.38;;;;;;;;;;13006847;19;20017;-63
2023/04/28 13:04:05;;;;;;;2.00;1.35;;;;;;;;;;13005223;19;20018;-63
2023/04/28 13:08:23;;;;;;;5.10;1.38;;;;;;;;;;13005468;19;20031;-63
2023/04/28 13:12:41;;;;;;;4.97;2.20;;;;;;;;;;13005367;19;20011;-63
2023/04/28 13:17:00;;;;;;;4.03;1.73;;;;;;;;;;13005097;19;20371;-63
2023/04/28 13:21:18;;;;;;;3.13;1.42;;;;;;;;;;13005765;19;20014;-63
2023/04/28 13:25:35;;;;;;;5.57;1.80;;;;;;;;;;13006379;19;20044;-63
2023/04/28 13:29:57;;;;;;;5.30;1.80;;;;;;;;;;13005488;19;20370;-63
2023/04/28 13:34:16;;;;;;;4.68;2.05;;;;;;;;;;13004075;19;20014;-63
2023/04/28 13:38:35;;;;;;;3.08;2.00;;;;;;;;;;13004997;19;20014;-63
2023/04/28 13:42:53;;;;;;;2.40;1.50;;;;;;;;;;13003376;19;20010;-63
2023/04/28 13:47:11;;;;;;;4.57;1.90;;;;;;;;;;13003246;19;20018;-62
2023/04/28 13:51:31;;;;;;;13.43;2.97;;;;;;;;;;13004309;19;20505;-63
2023/04/28 13:55:50;;;;;;;4.90;2.20;;;;;;;;;;13003679;19;20056;-63
2023/04/28 14:00:09;;;;;;;3.78;1.80;;;;;;;;;;12993096;19;20333;-63
2023/04/28 14:04:26;;;;;;;3.10;1.80;;;;;;;;;;12991500;19;20014;-63
2023/04/28 14:08:44;;;;;;;10.02;1.90;;;;;;;;;;12990527;19;20015;-62
2023/04/28 14:13:02;;;;;;;5.68;2.05;;;;;;;;;;12989511;19;20346;-63
2023/04/28 14:17:20;;;;;;;5.85;1.67;;;;;;;;;;12989797;19;20011;-63
2023/04/28 14:21:38;;;;;;;9.05;6.95;;;;;;;;;;12988137;19;20353;-63
2023/04/28 14:25:56;;;;;;;4.43;3.35;;;;;;;;;;12986072;19;20018;-63
2023/04/28 14:30:15;;;;;;;3.60;1.70;;;;;;;;;;12986120;19;20014;-63
2023/04/28 14:34:33;;;;;;;6.53;2.28;;;;;;;;;;12989403;19;20015;-63
2023/04/28 14:38:51;;;;;;;4.80;2.70;;;;;;;;;;12989067;19;20394;-62
2023/04/28 14:43:09;;;;;;;1.50;1.20;;;;;;;;;;12987135;19;20031;-63
2023/04/28 14:47:27;;;;;;;5.50;2.25;;;;;;;;;;12988483;19;20010;-63
2023/04/28 14:51:45;;;;;;;5.00;2.00;;;;;;;;;;12988056;19;20055;-63
2023/04/28 14:56:03;;;;;;;4.68;2.13;;;;;;;;;;12988593;19;20014;-63
2023/04/28 15:00:35;;;;;;;7.40;2.35;;;;;;;;;;12988033;19;20331;-62
2023/04/28 15:04:56;;;;;;;2.45;1.90;;;;;;;;;;12987322;19;20470;-63
2023/04/28 15:09:14;;;;;;;11.43;2.92;;;;;;;;;;12986998;19;20019;-63
2023/04/28 15:13:32;;;;;;;6.22;3.08;;;;;;;;;;12984856;19;20046;-63
2023/04/28 15:18:08;;;;;;;2.17;1.65;;;;;;;;;;12985809;19;20019;-64
2023/04/28 15:22:26;;;;;;;5.00;2.13;;;;;;;;;;12986610;19;20031;-64
2023/04/28 15:26:44;;;;;;;3.42;1.60;;;;;;;;;;12985792;19;20461;-64
2023/04/28 15:31:03;;;;;;;13.98;6.90;;;;;;;;;;12984095;19;20007;-63
2023/04/28 15:35:21;;;;;;;3.25;1.90;;;;;;;;;;12985382;19;20014;-63
2023/04/28 15:39:39;;;;;;;1.60;1.10;;;;;;;;;;12985707;19;20006;-63
2023/04/28 15:43:57;;;;;;;3.40;1.50;;;;;;;;;;12986295;19;20044;-63
2023/04/28 15:48:15;;;;;;;10.65;4.97;;;;;;;;;;12984683;19;20026;-63
2023/04/28 15:52:32;;;;;;;16.17;5.20;;;;;;;;;;12984098;19;20028;-63
2023/04/28 15:56:50;;;;;;;5.20;2.60;;;;;;;;;;12984721;19;20006;-64
2023/04/28 16:01:08;;;;;;;5.50;2.88;;;;;;;;;;12983700;19;20362;-63
2023/04/28 16:05:26;;;;;;;;;;;;;;;;;;12984243;19;20018;-63
2023/04/28 16:09:43;;;;;;;8.55;4.00;;;;;;;;;;12981599;19;19927;-63
2023/04/28 16:14:01;;;;;;;12.75;6.50;;;;;;;;;;12982617;19;20018;-68
2023/04/28 16:18:18;;;;;;;26.05;14.23;;;;;;;;;;12984135;19;20084;-63
2023/04/28 16:22:38;;;;;;;4.35;2.25;;;;;;;;;;12982976;19;20046;-63
2023/04/28 16:26:56;;;;;;;4.88;1.80;;;;;;;;;;12983638;19;20031;-62
2023/04/28 16:31:14;;;;;;;2.53;1.40;;;;;;;;;;12981931;19;20481;-62
2023/04/28 16:35:31;;;;;;;2.28;1.45;;;;;;;;;;12980546;19;20613;-62
2023/04/28 16:39:51;;;;;;;2.10;1.48;;;;;;;;;;12982191;19;20018;-63
2023/04/28 16:44:09;;;;;;;5.75;1.67;;;;;;;;;;12979933;19;20089;-62
2023/04/28 16:48:27;;;;;;;5.22;1.90;;;;;;;;;;12981128;19;20014;-63
2023/04/28 16:52:45;;;;;;;5.18;2.60;;;;;;;;;;12981329;19;20818;-63
2023/04/28 16:57:03;;;;;;;3.45;1.75;;;;;;;;;;12981145;19;20596;-63
2023/04/28 17:01:21;;;;;;;4.50;2.08;;;;;;;;;;12982654;19;20541;-62
2023/04/28 17:05:39;;;;;;;4.03;1.90;;;;;;;;;;12982306;19;20022;-63
2023/04/28 17:09:57;;;;;;;3.90;1.95;;;;;;;;;;12981557;19;20011;-61
2023/04/28 17:14:15;;;;;;;;;;;;;;;;;;12981237;19;20442;-62
2023/04/28 17:18:32;;;;;;;4.35;2.15;;;;;;;;;;12981293;19;20313;-61
2023/04/28 17:22:51;;;;;;;4.18;2.30;;;;;;;;;;12980153;19;20504;-61
2023/04/28 17:27:09;;;;;;;4.78;2.17;;;;;;;;;;12979727;19;20010;-62
2023/04/28 17:31:28;;;;;;;5.53;1.70;;;;;;;;;;12979908;19;20015;-62
2023/04/28 17:35:46;;;;;;;;;;;;;;;;;;12988436;19;20390;-62
2023/04/28 17:40:04;;;;;;;3.97;1.90;;;;;;;;;;12991390;19;20019;-64
2023/04/28 17:44:22;;;;;;;6.97;1.75;;;;;;;;;;12993009;19;20033;-62
2023/04/28 17:48:41;;;;;;;6.00;2.80;;;;;;;;;;12992241;19;20043;-62
2023/04/28 17:52:59;;;;;;;86.32;44.50;;;;;;;;;;12991396;19;20014;-62
2023/04/28 17:57:17;;;;;;;90.50;30.92;;;;;;;;;;12991406;19;20385;-62
2023/04/28 18:01:35;;;;;;;20.35;11.30;;;;;;;;;;12991510;19;20018;-65
2023/04/28 18:05:52;;;;;;;14.23;8.48;;;;;;;;;;12990949;19;20022;-65
2023/04/28 18:10:10;;;;;;;34.30;16.05;;;;;;;;;;12990324;19;20539;-67
2023/04/28 18:14:28;;;;;;;23.58;12.02;;;;;;;;;;12990995;19;20006;-65
2023/04/28 18:18:47;;;;;;;29.15;14.18;;;;;;;;;;12991387;19;20043;-66
2023/04/28 18:23:05;;;;;;;32.50;13.98;;;;;;;;;;12990062;19;20014;-65
2023/04/28 18:27:23;;;;;;;11.93;7.18;;;;;;;;;;12990342;19;20018;-65
2023/04/28 18:31:41;;;;;;;21.30;8.82;;;;;;;;;;12989877;19;20006;-65
2023/04/28 18:36:06;;;;;;;27.58;13.93;;;;;;;;;;12989762;19;20364;-65
2023/04/28 18:40:23;;;;;;;25.05;12.52;;;;;;;;;;12988816;19;20509;-65
2023/04/28 18:44:42;;;;;;;11.05;7.50;;;;;;;;;;12988201;19;20011;-65
2023/04/28 18:49:02;;;;;;;7.20;5.05;;;;;;;;;;12988503;19;20041;-65
2023/04/28 18:53:19;;;;;;;8.95;6.25;;;;;;;;;;12987715;19;20010;-65
2023/04/28 18:57:39;;;;;;;12.68;5.80;;;;;;;;;;12987869;19;20346;-66
2023/04/28 19:01:57;;;;;;;10.80;7.13;;;;;;;;;;12988178;19;20030;-65
2023/04/28 19:06:16;;;;;;;11.02;6.20;;;;;;;;;;12987041;19;20384;-65
2023/04/28 19:10:35;;;;;;;12.73;7.68;;;;;;;;;;12987397;19;20002;-65
2023/04/28 19:14:53;;;;;;;6.72;4.47;;;;;;;;;;12985645;19;20565;-65
2023/04/28 19:19:12;;;;;;;;;;;;;;;;;;12964666;19;20267;-65
2023/04/28 19:23:31;;;;;;;10.20;4.13;;;;;;;;;;12985538;19;19951;-67
2023/04/28 19:27:51;;;;;;;8.10;5.15;;;;;;;;;;12985964;19;20034;-65
2023/04/28 19:32:10;;;;;;;6.05;3.60;;;;;;;;;;12984635;19;20044;-64
2023/04/28 19:36:28;;;;;;;13.15;8.27;;;;;;;;;;12986016;19;20006;-65
2023/04/28 19:40:46;;;;;;;11.55;5.63;;;;;;;;;;12984732;19;20477;-66
2023/04/28 19:45:06;;;;;;;15.68;8.30;;;;;;;;;;12983155;19;20013;-65
2023/04/28 19:49:27;;;;;;;13.40;6.93;;;;;;;;;;12984809;19;20426;-66
2023/04/28 19:53:45;;;;;;;24.55;11.05;;;;;;;;;;12983155;19;20019;-65
2023/04/28 19:58:05;;;;;;;20.70;7.57;;;;;;;;;;12981504;19;20018;-66
2023/04/28 20:02:23;;;;;;;13.55;6.70;;;;;;;;;;12983943;19;20018;-65
2023/04/28 20:06:44;;;;;;;24.17;12.63;;;;;;;;;;12983491;19;20276;-66
2023/04/28 20:11:02;;;;;;;24.95;12.43;;;;;;;;;;12981814;19;20041;-65
2023/04/28 20:15:20;;;;;;;18.38;8.88;;;;;;;;;;12983331;19;20331;-66
2023/04/28 20:19:38;;;;;;;37.90;15.35;;;;;;;;;;12983528;19;20461;-65
2023/04/28 20:23:56;;;;;;;22.73;9.10;;;;;;;;;;12983285;19;20015;-64
2023/04/28 20:28:14;;;;;;;32.28;13.70;;;;;;;;;;12982383;19;20014;-65
2023/04/28 20:32:35;;;;;;;19.08;8.50;;;;;;;;;;12981443;19;20010;-66
2023/04/28 20:36:54;;;;;;;8.35;4.40;;;;;;;;;;12982245;19;20018;-65
2023/04/28 20:41:12;;;;;;;7.75;3.92;;;;;;;;;;12980697;19;20428;-65
2023/04/28 20:45:30;;;;;;;9.60;3.75;;;;;;;;;;12982087;19;20049;-64
2023/04/28 20:49:48;;;;;;;7.30;4.05;;;;;;;;;;12981760;19;20018;-64
2023/04/28 20:54:06;;;;;;;10.93;4.75;;;;;;;;;;12956290;19;20026;-64
2023/04/28 20:58:25;;;;;;;8.55;4.50;;;;;;;;;;12980112;19;20018;-65
2023/04/28 21:02:42;;;;;;;16.45;5.85;;;;;;;;;;12981512;19;20034;-64
2023/04/28 21:07:00;;;;;;;8.45;3.83;;;;;;;;;;12980386;19;20494;-65
2023/04/28 21:11:18;;;;;;;10.13;4.95;;;;;;;;;;12992932;19;20018;-66
2023/04/28 21:15:37;;;;;;;9.90;5.68;;;;;;;;;;12992629;19;20449;-65
2023/04/28 21:19:56;;;;;;;11.40;5.53;;;;;;;;;;12992268;19;20042;-64
2023/04/28 21:24:13;;;;;;;9.30;5.13;;;;;;;;;;12991480;19;20418;-65
2023/04/28 21:28:33;;;;;;;11.90;5.30;;;;;;;;;;12991900;19;20026;-66
2023/04/28 21:32:50;;;;;;;13.18;4.75;;;;;;;;;;12991176;19;20029;-64
2023/04/28 21:37:08;;;;;;;11.35;4.95;;;;;;;;;;12990969;19;20014;-65
2023/04/28 21:41:25;;;;;;;9.27;4.83;;;;;;;;;;12990700;19;20014;-65
2023/04/28 21:45:43;;;;;;;14.75;6.78;;;;;;;;;;12991147;19;20227;-66
2023/04/28 21:50:01;;;;;;;14.85;7.47;;;;;;;;;;12991560;19;20018;-65
2023/04/28 21:54:19;;;;;;;14.40;6.43;;;;;;;;;;12990178;19;20327;-65
2023/04/28 21:58:38;;;;;;;23.73;9.25;;;;;;;;;;12990481;19;20344;-66
2023/04/28 22:02:56;;;;;;;15.32;7.45;;;;;;;;;;12989957;19;20006;-66
2023/04/28 22:07:15;;;;;;;16.77;7.38;;;;;;;;;;12989301;19;20015;-65
2023/04/28 22:11:32;;;;;;;12.75;7.03;;;;;;;;;;12988008;19;20038;-65
2023/04/28 22:15:51;;;;;;;13.80;7.68;;;;;;;;;;12988530;19;20010;-65
2023/04/28 22:20:09;;;;;;;21.70;10.43;;;;;;;;;;12987126;19;20027;-65
2023/04/28 22:24:27;;;;;;;15.00;7.88;;;;;;;;;;12988930;19;20370;-66
2023/04/28 22:28:45;;;;;;;15.60;6.95;;;;;;;;;;12989256;19;20021;-65
2023/04/28 22:33:02;;;;;;;18.10;8.38;;;;;;;;;;12988068;19;20021;-65
2023/04/28 22:37:20;;;;;;;16.80;8.15;;;;;;;;;;12988468;19;20035;-66
2023/04/28 22:41:37;;;;;;;17.35;7.47;;;;;;;;;;12987505;19;20598;-65
2023/04/28 22:45:58;;;;;;;12.88;6.63;;;;;;;;;;12987337;19;20100;-64
2023/04/28 22:50:16;;;;;;;13.80;5.72;;;;;;;;;;12987295;19;20022;-65
2023/04/28 22:54:37;;;;;;;8.23;4.88;;;;;;;;;;12986449;19;20014;-65
2023/04/28 22:58:55;;;;;;;10.48;5.18;;;;;;;;;;12986576;19;20022;-65
2023/04/28 23:03:14;;;;;;;11.05;5.03;;;;;;;;;;12986370;19;20038;-65
2023/04/28 23:07:32;;;;;;;;;;;;;;;;;;12986833;19;20018;-65
2023/04/28 23:11:50;;;;;;;10.85;5.15;;;;;;;;;;12985944;19;19928;-65
2023/04/28 23:16:08;;;;;;;16.30;5.20;;;;;;;;;;12985085;19;20034;-65
2023/04/28 23:20:25;;;;;;;10.18;5.00;;;;;;;;;;12987071;19;20002;-65
2023/04/28 23:24:44;;;;;;;10.45;5.35;;;;;;;;;;12985826;19;20504;-66
2023/04/28 23:29:01;;;;;;;10.43;5.05;;;;;;;;;;12985019;19;20010;-65
2023/04/28 23:33:19;;;;;;;13.05;6.38;;;;;;;;;;12982695;19;20014;-65
2023/04/28 23:37:37;;;;;;;12.35;6.57;;;;;;;;;;12984889;19;20011;-65
2023/04/28 23:41:55;;;;;;;12.90;6.50;;;;;;;;;;12983703;19;20374;-65
2023/04/28 23:46:13;;;;;;;12.63;5.95;;;;;;;;;;12983909;19;20035;-67
2023/04/28 23:50:30;;;;;;;;;;;;;;;;;;12984644;19;20047;-65
2023/04/28 23:54:48;;;;;;;7.97;4.83;;;;;;;;;;12982813;19;19923;-65
2023/04/28 23:59:07;;;;;;;9.05;5.32;;;;;;;;;;12983258;19;20014;-66
