Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:38;;;;;;;1.90;1.80;;;;;;;8.61;100.00;94602.84;4956841;28;20126;-46
2021/12/02 00:04:06;;;;;;;1.80;1.70;;;;;;;8.33;100.00;94608.63;4954570;28;20069;-47
2021/12/02 00:06:36;;;;;;;1.83;1.73;;;;;;;8.47;100.00;94599.19;4956285;28;20071;-46
2021/12/02 00:09:05;;;;;;;2.00;1.90;;;;;;;8.42;100.00;94608.56;4950530;28;20074;-51
2021/12/02 00:11:33;;;;;;;2.20;2.10;;;;;;;8.46;100.00;94618.53;4951173;28;20051;-46
2021/12/02 00:14:08;;;;;;;1.90;1.80;;;;;;;8.55;100.00;94612.22;4950870;28;20093;-50
2021/12/02 00:16:40;;;;;;;2.00;1.90;;;;;;;8.39;100.00;94619.44;4951960;28;20070;-49
2021/12/02 00:22:01;;;;;;;1.80;1.70;;;;;;;8.22;100.00;94611.63;4947961;28;20497;-48
2021/12/02 00:24:32;;;;;;;1.90;1.80;;;;;;;8.52;100.00;94612.59;4943749;28;20060;-51
2021/12/02 00:27:02;;;;;;;2.17;1.98;;;;;;;8.30;100.00;94614.22;4950114;28;20078;-46
2021/12/02 00:29:30;;;;;;;1.77;1.65;;;;;;;8.32;100.00;94616.66;4950617;28;20097;-52
2021/12/02 00:32:04;;;;;;;1.90;1.80;;;;;;;8.25;100.00;94610.47;4953671;28;20086;-50
2021/12/02 00:34:33;;;;;;;1.73;1.63;;;;;;;8.40;100.00;94613.22;4952333;28;20192;-50
2021/12/02 00:37:03;;;;;;;1.88;1.77;;;;;;;8.37;100.00;94610.91;4955615;28;20078;-48
2021/12/02 00:39:32;;;;;;;1.80;1.70;;;;;;;8.31;100.00;94602.72;4947472;28;20078;-52
2021/12/02 00:42:01;;;;;;;2.30;2.00;;;;;;;8.46;100.00;94602.78;4957927;28;20508;-45
2021/12/02 00:44:31;;;;;;;1.70;1.60;;;;;;;8.25;100.00;94607.84;4953032;28;20164;-45
2021/12/02 00:47:02;;;;;;;;;;;;;;;8.49;100.00;94609.50;4952203;28;20062;-48
2021/12/02 00:49:31;;;;;;;2.03;1.80;;;;;;;8.33;100.00;94613.06;4956332;28;19984;-47
2021/12/02 00:52:00;;;;;;;1.80;1.70;;;;;;;8.46;100.00;94609.84;4949286;28;20067;-47
2021/12/02 00:54:30;;;;;;;1.80;1.70;;;;;;;8.30;100.00;94619.47;4931438;28;20070;-51
2021/12/02 00:56:58;;;;;;;2.03;1.92;;;;;;;8.71;100.00;94624.41;4955129;28;20102;-52
2021/12/02 00:59:30;;;;;;;1.70;1.60;;;;;;;8.63;100.00;94631.53;4948060;28;20105;-48
2021/12/02 01:01:59;;;;;;;1.90;1.80;;;;;;;8.80;100.00;94630.41;4956726;28;20079;-52
2021/12/02 01:04:29;;;;;;;2.00;1.90;;;;;;;8.82;100.00;94633.69;4947751;28;20643;-47
2021/12/02 01:06:57;;;;;;;2.15;2.00;;;;;;;8.87;100.00;94635.75;4951624;28;20077;-48
2021/12/02 01:09:25;;;;;;;2.15;1.98;;;;;;;8.75;100.00;94638.84;4951150;28;20079;-47
2021/12/02 01:11:55;;;;;;;2.13;2.00;;;;;;;8.91;100.00;94642.28;4952746;28;20070;-45
2021/12/02 01:14:24;;;;;;;2.50;2.05;;;;;;;8.52;100.00;94630.97;4949128;28;20091;-50
2021/12/02 01:16:52;;;;;;;1.92;1.83;;;;;;;8.59;100.00;94640.78;4949431;28;20086;-49
2021/12/02 01:19:21;;;;;;;3.25;3.05;;;;;;;8.80;100.00;94640.91;4949245;28;20549;-52
2021/12/02 01:21:51;;;;;;;2.25;2.10;;;;;;;8.90;100.00;94643.28;4946884;28;20070;-52
2021/12/02 01:24:20;;;;;;;2.15;2.05;;;;;;;8.45;100.00;94637.13;4958522;28;20118;-49
2021/12/02 01:26:52;;;;;;;2.03;1.92;;;;;;;8.78;100.00;94635.84;4949004;28;20070;-46
2021/12/02 01:29:23;;;;;;;2.20;2.10;;;;;;;8.90;100.00;94638.84;4943357;28;20110;-52
2021/12/02 01:31:53;;;;;;;1.85;1.70;;;;;;;8.49;100.00;94636.56;4959814;28;20643;-49
2021/12/02 01:34:24;;;;;;;1.98;1.88;;;;;;;8.51;100.00;94633.78;4935849;28;20075;-54
2021/12/02 01:36:55;;;;;;;2.00;1.90;;;;;;;8.70;100.00;94643.78;4944251;28;20074;-54
2021/12/02 01:39:24;;;;;;;1.88;1.77;;;;;;;8.33;100.00;94637.50;4950347;28;20086;-47
2021/12/02 01:41:54;;;;;;;1.92;1.83;;;;;;;8.38;100.00;94639.63;4955994;28;20066;-52
2021/12/02 01:44:23;;;;;;;1.80;1.70;;;;;;;8.29;100.00;94641.47;4953133;28;20086;-49
2021/12/02 01:46:53;;;;;;;1.70;1.60;;;;;;;8.11;100.00;94627.81;4949737;28;20078;-51
2021/12/02 01:49:23;;;;;;;1.90;1.80;;;;;;;8.25;100.00;94620.97;4947654;28;20039;-49
2021/12/02 01:51:55;;;;;;;1.77;1.67;;;;;;;8.22;100.00;94640.50;4957167;28;20629;-47
2021/12/02 01:54:26;;;;;;;1.80;1.70;;;;;;;8.33;100.00;94639.31;4950474;28;20075;-47
2021/12/02 01:56:55;;;;;;;1.80;1.70;;;;;;;8.21;100.00;94640.72;4958856;28;20513;-50
2021/12/02 01:59:28;;;;;;;3.07;1.90;;;;;;;8.22;100.00;94647.59;4956496;28;20078;-46
2021/12/02 02:01:58;;;;;;;3.42;1.90;;;;;;;8.49;100.00;94641.81;4957226;28;20081;-51
2021/12/02 02:04:27;;;;;;;1.70;1.60;;;;;;;8.22;100.00;94642.34;4962034;28;20079;-51
2021/12/02 02:06:58;;;;;;;1.70;1.60;;;;;;;8.31;100.00;94646.53;4955143;28;20522;-46
2021/12/02 02:09:29;;;;;;;2.70;1.60;;;;;;;8.17;100.00;94653.38;4948447;28;20059;-50
2021/12/02 02:11:58;;;;;;;;;;;;;;;8.27;100.00;94640.00;4947971;28;20067;-50
2021/12/02 02:14:27;;;;;;;1.80;1.70;;;;;;;8.21;100.00;94649.41;4948105;29;19961;-51
2021/12/02 02:16:57;;;;;;;1.63;1.53;;;;;;;8.24;100.00;94648.25;4951781;28;20159;-47
2021/12/02 02:19:29;;;;;;;1.67;1.58;;;;;;;8.49;100.00;94649.72;4948815;28;20553;-46
2021/12/02 02:22:00;;;;;;;1.83;1.50;;;;;;;8.35;100.00;94645.19;4949778;28;20067;-46
2021/12/02 02:24:29;;;;;;;;;;;;;;;8.45;100.00;94642.38;4949516;28;20078;-48
2021/12/02 02:26:58;;;;;;;1.50;1.40;;;;;;;8.12;100.00;94642.59;4948850;29;19969;-49
2021/12/02 02:29:26;;;;;;;2.92;1.50;;;;;;;8.17;100.00;94653.38;4948956;28;20087;-50
2021/12/02 02:31:55;;;;;;;1.55;1.45;;;;;;;8.10;100.00;94644.56;4951407;29;20078;-48
2021/12/02 02:34:25;;;;;;;1.70;1.60;;;;;;;8.09;100.00;94646.38;4948830;29;20067;-49
2021/12/02 02:36:55;;;;;;;1.80;1.70;;;;;;;8.06;100.00;94646.72;4944683;29;20074;-47
2021/12/02 02:39:27;;;;;;;1.80;1.70;;;;;;;7.99;100.00;94648.41;4948362;29;20075;-49
2021/12/02 02:41:57;;;;;;;2.33;1.40;;;;;;;7.99;100.00;94650.22;4948669;28;20086;-50
2021/12/02 02:44:26;;;;;;;1.73;1.63;;;;;;;7.77;100.00;94649.16;4949406;28;20090;-47
2021/12/02 02:46:55;;;;;;;1.80;1.70;;;;;;;7.81;100.00;94648.66;4951592;29;20079;-47
2021/12/02 02:49:23;;;;;;;1.60;1.50;;;;;;;7.85;100.00;94647.34;4947772;29;20066;-46
2021/12/02 02:51:52;;;;;;;1.70;1.60;;;;;;;7.74;100.00;94652.13;4947229;28;20109;-48
2021/12/02 02:54:21;;;;;;;1.80;1.70;;;;;;;7.70;100.00;94662.16;4949299;28;20854;-48
2021/12/02 02:56:56;;;;;;;1.83;1.65;;;;;;;7.78;100.00;94656.88;4951120;28;20075;-47
2021/12/02 02:59:36;;;;;;;1.63;1.52;;;;;;;7.75;100.00;94667.72;4952100;28;20083;-49
2021/12/02 03:02:21;;;;;;;1.63;1.52;;;;;;;7.66;100.00;94666.09;4952249;28;20075;-49
2021/12/02 03:04:55;;;;;;;2.03;1.63;;;;;;;7.63;100.00;94674.31;4955582;28;20079;-47
2021/12/02 03:07:29;;;;;;;1.70;1.60;;;;;;;7.44;100.00;94691.28;4950366;28;20469;-45
2021/12/02 03:10:06;;;;;;;1.70;1.60;;;;;;;7.43;100.00;94688.81;4944270;28;20082;-46
2021/12/02 03:12:39;;;;;;;1.70;1.60;;;;;;;7.37;100.00;94687.69;4950664;28;20071;-51
2021/12/02 03:17:54;;;;;;;1.60;1.50;;;;;;;7.17;100.00;94686.44;4953299;28;20070;-53
2021/12/02 03:20:22;;;;;;;1.33;1.33;;;;;;;7.18;100.00;94683.63;4953161;28;20074;-48
2021/12/02 03:22:51;;;;;;;1.70;1.60;;;;;;;7.08;100.00;94680.38;4953763;28;20098;-52
2021/12/02 03:25:20;;;;;;;1.60;1.50;;;;;;;7.12;100.00;94681.69;4948189;28;20070;-51
2021/12/02 03:27:49;;;;;;;1.60;1.50;;;;;;;6.89;100.00;94682.38;4943110;28;20071;-51
2021/12/02 03:30:18;;;;;;;1.60;1.50;;;;;;;7.02;100.00;94674.03;4943174;28;20082;-48
2021/12/02 03:32:46;;;;;;;1.70;1.60;;;;;;;7.05;100.00;94662.38;4946976;28;20066;-53
2021/12/02 03:35:15;;;;;;;1.70;1.60;;;;;;;6.69;100.00;94675.03;4946894;29;20102;-51
2021/12/02 03:37:43;;;;;;;1.50;1.50;;;;;;;6.58;100.00;94669.16;4946360;29;20047;-51
2021/12/02 03:40:13;;;;;;;3.35;1.65;;;;;;;6.83;100.00;94669.13;4944285;28;20458;-52
2021/12/02 03:42:46;;;;;;;1.80;1.70;;;;;;;6.57;100.00;94671.91;4947595;28;20071;-50
2021/12/02 03:45:16;;;;;;;1.70;1.60;;;;;;;6.57;100.00;94671.91;4947999;29;20062;-50
2021/12/02 03:47:45;;;;;;;1.95;1.55;;;;;;;6.38;100.00;94671.28;4945686;28;20075;-50
2021/12/02 03:50:13;;;;;;;1.70;1.60;;;;;;;6.59;100.00;94669.97;4947066;28;20113;-51
2021/12/02 03:52:42;;;;;;;1.63;1.52;;;;;;;6.77;100.00;94677.66;4949990;28;20086;-53
2021/12/02 03:55:10;;;;;;;1.80;1.70;;;;;;;6.60;100.00;94676.81;4951636;28;20078;-48
2021/12/02 03:57:39;;;;;;;1.70;1.60;;;;;;;6.65;100.00;94679.78;4946229;28;20473;-53
2021/12/02 04:00:08;;;;;;;2.97;1.70;;;;;;;6.85;100.00;94685.50;4945569;29;20055;-50
2021/12/02 04:02:38;;;;;;;1.65;1.55;;;;;;;6.80;100.00;94680.75;4947502;28;20081;-50
2021/12/02 04:05:07;;;;;;;3.15;1.80;;;;;;;6.90;100.00;94684.00;4940444;29;20082;-51
2021/12/02 04:07:36;;;;;;;2.25;1.70;;;;;;;6.85;100.00;94682.91;4946418;29;20485;-48
2021/12/02 04:10:05;;;;;;;2.20;1.80;;;;;;;6.83;100.00;94690.91;4946328;29;20134;-48
2021/12/02 04:12:44;;;;;;;1.85;1.58;;;;;;;6.79;100.00;94694.03;4946391;28;20075;-52
2021/12/02 04:15:16;;;;;;;2.05;1.58;;;;;;;6.90;100.00;94685.81;4943711;28;20067;-52
2021/12/02 04:17:46;;;;;;;1.73;1.63;;;;;;;6.80;100.00;94680.75;4952141;28;20690;-55
2021/12/02 04:20:16;;;;;;;2.13;1.93;;;;;;;6.83;100.00;94687.47;4946874;28;20083;-50
2021/12/02 04:22:45;;;;;;;1.77;1.67;;;;;;;6.74;100.00;94696.31;4950719;28;20466;-52
2021/12/02 04:25:15;;;;;;;3.25;1.58;;;;;;;6.86;100.00;94695.00;4946716;28;20102;-48
2021/12/02 04:27:43;;;;;;;1.88;1.70;;;;;;;6.59;100.00;94690.91;4944063;28;20630;-45
2021/12/02 04:30:13;;;;;;;2.10;1.90;;;;;;;6.88;100.00;94696.47;4956692;28;20051;-50
2021/12/02 04:32:42;;;;;;;2.07;1.60;;;;;;;6.62;100.00;94695.81;4951586;28;20085;-55
2021/12/02 04:35:12;;;;;;;1.80;1.70;;;;;;;7.00;100.00;94696.13;4948681;28;20085;-52
2021/12/02 04:37:43;;;;;;;1.60;1.50;;;;;;;6.47;100.00;94695.66;4949613;28;20424;-50
2021/12/02 04:40:12;;;;;;;;;;;;;;;6.39;100.00;94693.84;4948122;28;20263;-54
2021/12/02 04:42:40;;;;;;;3.13;1.60;;;;;;;6.55;100.00;94698.28;4947169;28;19953;-52
2021/12/02 04:45:10;;;;;;;2.00;1.85;;;;;;;6.49;100.00;94687.63;4948409;28;20067;-49
2021/12/02 04:47:38;;;;;;;1.95;1.75;;;;;;;6.70;100.00;94692.38;4948383;28;20128;-50
2021/12/02 04:50:09;;;;;;;3.00;1.90;;;;;;;6.77;100.00;94704.66;4955705;28;20082;-47
2021/12/02 04:52:39;;;;;;;2.30;1.70;;;;;;;6.66;100.00;94702.38;4949535;28;20224;-47
2021/12/02 04:55:10;;;;;;;1.90;1.80;;;;;;;6.83;100.00;94700.56;4948175;28;20071;-48
2021/12/02 04:57:38;;;;;;;2.08;1.70;;;;;;;7.16;100.00;94701.34;4943890;28;20078;-48
2021/12/02 05:00:08;;;;;;;2.47;1.90;;;;;;;7.06;100.00;94701.53;4945642;28;20481;-52
2021/12/02 05:02:37;;;;;;;1.95;1.80;;;;;;;7.21;100.00;94693.78;4948512;28;20062;-51
2021/12/02 05:05:06;;;;;;;2.58;1.70;;;;;;;6.79;100.00;94697.47;4954010;28;20774;-52
2021/12/02 05:07:35;;;;;;;4.97;1.90;;;;;;;7.07;100.00;94704.97;4946823;29;20276;-48
2021/12/02 05:10:08;;;;;;;1.90;1.63;;;;;;;6.48;100.00;94697.28;4943202;28;20078;-49
2021/12/02 05:12:36;;;;;;;2.85;2.17;;;;;;;6.90;100.00;94702.34;4944895;28;20071;-46
2021/12/02 05:15:06;;;;;;;2.33;2.03;;;;;;;6.66;100.00;94687.47;4944835;28;20055;-50
2021/12/02 05:17:34;;;;;;;1.75;1.63;;;;;;;6.54;100.00;94706.31;4946989;29;20067;-51
2021/12/02 05:20:03;;;;;;;3.38;1.90;;;;;;;6.57;100.00;94708.56;4949624;28;20548;-47
2021/12/02 05:22:32;;;;;;;1.80;1.70;;;;;;;6.24;100.00;94702.50;4947095;29;20078;-48
2021/12/02 05:25:00;;;;;;;2.58;1.73;;;;;;;6.54;100.00;94703.69;4947462;29;20075;-48
2021/12/02 05:27:30;;;;;;;1.70;1.60;;;;;;;6.44;100.00;94709.09;4947229;28;20442;-50
2021/12/02 05:29:58;;;;;;;1.90;1.60;;;;;;;6.53;100.00;94702.84;4946808;28;20521;-49
2021/12/02 05:32:30;;;;;;;2.00;1.73;;;;;;;6.41;100.00;94694.50;4951567;29;20082;-51
2021/12/02 05:34:58;;;;;;;2.55;1.85;;;;;;;6.35;100.00;94692.53;4953499;29;20083;-48
2021/12/02 05:37:27;;;;;;;2.55;1.80;;;;;;;6.49;100.00;94703.34;4948529;28;20075;-54
2021/12/02 05:39:55;;;;;;;2.78;1.90;;;;;;;6.56;100.00;94691.25;4944298;28;20071;-49
2021/12/02 05:42:23;;;;;;;2.03;1.80;;;;;;;6.63;100.00;94694.84;4950654;28;20067;-47
2021/12/02 05:44:54;;;;;;;2.20;1.70;;;;;;;6.54;100.00;94694.03;4945445;28;20098;-44
2021/12/02 05:47:23;;;;;;;2.20;2.00;;;;;;;6.57;100.00;94693.72;4956472;28;20470;-48
2021/12/02 05:49:51;;;;;;;3.50;1.80;;;;;;;6.65;100.00;94692.88;4958413;28;20498;-48
2021/12/02 05:52:21;;;;;;;2.00;1.90;;;;;;;6.66;100.00;94697.13;4950918;28;20066;-52
2021/12/02 05:54:50;;;;;;;2.47;1.85;;;;;;;6.60;100.00;94692.53;4950610;28;20081;-48
2021/12/02 05:57:18;;;;;;;2.05;1.85;;;;;;;6.63;100.00;94692.22;4950554;28;20066;-50
2021/12/02 05:59:46;;;;;;;3.05;2.17;;;;;;;6.76;100.00;94692.53;4950663;28;20067;-47
2021/12/02 06:02:17;;;;;;;1.80;1.70;;;;;;;6.49;100.00;94695.50;4950461;28;20074;-51
2021/12/02 06:04:50;;;;;;;2.00;1.80;;;;;;;6.77;100.00;94688.13;4953210;29;20843;-45
2021/12/02 06:07:18;;;;;;;2.00;1.73;;;;;;;6.62;100.00;94694.03;4950676;28;20067;-49
2021/12/02 06:09:47;;;;;;;2.10;1.70;;;;;;;6.50;100.00;94697.94;4950492;29;20074;-51
2021/12/02 06:12:15;;;;;;;2.55;1.80;;;;;;;6.67;100.00;94698.75;4950438;29;20069;-52
2021/12/02 06:14:44;;;;;;;2.40;2.20;;;;;;;6.70;100.00;94693.19;4950961;28;20433;-48
2021/12/02 06:17:12;;;;;;;2.20;1.98;;;;;;;6.98;100.00;94700.72;4949958;29;20148;-50
2021/12/02 06:19:42;;;;;;;2.65;1.90;;;;;;;7.16;100.00;94690.88;4951992;29;20137;-50
2021/12/02 06:22:10;;;;;;;4.20;2.00;;;;;;;6.81;100.00;94698.13;4949371;28;20829;-50
2021/12/02 06:24:54;;;;;;;2.10;2.00;;;;;;;6.84;100.00;94700.38;4950228;29;20075;-50
2021/12/02 06:27:22;;;;;;;2.22;2.03;;;;;;;7.32;100.00;94696.06;4949998;28;20070;-50
2021/12/02 06:29:50;;;;;;;2.20;2.00;;;;;;;7.33;100.00;94699.50;4949843;29;20082;-47
2021/12/02 06:32:19;;;;;;;4.47;2.00;;;;;;;7.27;100.00;94702.81;4949696;29;20079;-49
2021/12/02 06:34:48;;;;;;;2.05;1.90;;;;;;;7.66;100.00;94702.84;4952393;29;20458;-50
2021/12/02 06:37:17;;;;;;;4.20;1.97;;;;;;;7.59;100.00;94702.69;4949927;28;20070;-49
2021/12/02 06:39:45;;;;;;;4.53;2.60;;;;;;;6.85;100.00;94722.19;4949750;29;20098;-53
2021/12/02 06:42:14;;;;;;;3.10;2.40;;;;;;;6.72;100.00;94717.44;4948511;28;20074;-52
2021/12/02 06:44:43;;;;;;;2.20;2.00;;;;;;;6.56;100.00;94718.25;4957704;28;20086;-51
2021/12/02 06:47:11;;;;;;;1.98;1.83;;;;;;;6.30;100.00;94718.38;4950313;28;20093;-49
2021/12/02 06:49:40;;;;;;;1.80;1.70;;;;;;;6.14;100.00;94729.63;4951521;29;20105;-52
2021/12/02 06:52:11;;;;;;;1.83;1.73;;;;;;;5.82;100.00;94732.94;4943707;28;20059;-46
2021/12/02 06:54:40;;;;;;;1.60;1.50;;;;;;;5.51;100.00;94737.88;4950171;28;20067;-50
2021/12/02 06:57:09;;;;;;;1.80;1.70;;;;;;;5.53;100.00;94735.09;4949474;29;20067;-50
2021/12/02 06:59:40;;;;;;;2.75;1.80;;;;;;;5.70;100.00;94736.81;4947320;29;20525;-49
2021/12/02 07:02:09;;;;;;;3.58;1.70;;;;;;;5.57;100.00;94732.00;4951568;28;20458;-49
2021/12/02 07:04:38;;;;;;;1.75;1.65;;;;;;;5.51;100.00;94730.03;4949033;28;21355;-52
2021/12/02 07:07:06;;;;;;;1.95;1.70;;;;;;;5.40;100.00;94727.66;4949556;28;20075;-51
2021/12/02 07:09:36;;;;;;;2.28;2.15;;;;;;;5.52;100.00;94736.91;4949546;28;20074;-46
2021/12/02 07:12:05;;;;;;;2.23;1.90;;;;;;;5.58;100.00;94730.25;4949179;28;20089;-54
2021/12/02 07:14:33;;;;;;;2.70;2.20;;;;;;;5.70;100.00;94729.78;4949788;29;20082;-48
2021/12/02 07:17:01;;;;;;;2.35;1.85;;;;;;;5.87;100.00;94735.91;4951135;29;20094;-50
2021/12/02 07:19:30;;;;;;;2.20;2.00;;;;;;;5.84;100.00;94733.59;4948704;28;20078;-52
2021/12/02 07:21:58;;;;;;;2.42;2.08;;;;;;;6.13;100.00;94732.41;4948679;28;20071;-50
2021/12/02 07:24:27;;;;;;;4.15;2.17;;;;;;;5.86;100.00;94736.88;4949189;28;20075;-51
2021/12/02 07:27:11;;;;;;;2.58;2.20;;;;;;;6.19;100.00;94734.38;4949624;28;20091;-52
2021/12/02 07:29:41;;;;;;;3.17;2.60;;;;;;;6.20;100.00;94732.59;4949257;28;20074;-49
2021/12/02 07:32:11;;;;;;;7.63;2.75;;;;;;;6.20;100.00;94728.19;4949343;29;20074;-47
2021/12/02 07:34:43;;;;;;;2.80;2.60;;;;;;;6.51;100.00;94722.34;4950378;29;20490;-47
2021/12/02 07:37:14;;;;;;;2.75;2.55;;;;;;;6.21;100.00;94729.81;4949301;28;20078;-49
2021/12/02 07:39:43;;;;;;;3.13;2.58;;;;;;;5.97;100.00;94737.59;4952491;28;20082;-47
2021/12/02 07:42:27;;;;;;;5.28;2.63;;;;;;;6.22;100.00;94734.06;4949361;28;20071;-52
2021/12/02 07:44:56;;;;;;;3.28;2.80;;;;;;;6.31;100.00;94730.50;4948906;28;20516;-51
2021/12/02 07:47:24;;;;;;;4.03;2.67;;;;;;;6.45;100.00;94718.56;4947667;29;20541;-50
2021/12/02 07:49:53;;;;;;;3.30;2.80;;;;;;;6.64;100.00;94725.28;4950065;29;20083;-46
2021/12/02 07:52:25;;;;;;;2.88;2.42;;;;;;;6.81;100.00;94720.84;4948759;28;20063;-50
2021/12/02 07:54:55;;;;;;;4.22;2.47;;;;;;;6.70;100.00;94721.19;4948275;28;20089;-50
2021/12/02 07:57:24;;;;;;;2.78;2.17;;;;;;;6.60;100.00;94727.41;4946973;28;20078;-47
2021/12/02 07:59:54;;;;;;;3.03;2.50;;;;;;;6.89;100.00;94726.94;4948391;28;20063;-53
2021/12/02 08:02:23;;;;;;;2.58;2.38;;;;;;;6.87;100.00;94731.50;4948556;28;20090;-48
2021/12/02 08:04:51;;;;;;;2.55;2.35;;;;;;;6.80;100.00;94727.09;4950555;29;20079;-51
2021/12/02 08:07:20;;;;;;;3.05;2.45;;;;;;;6.82;100.00;94728.56;4948242;28;20144;-50
2021/12/02 08:09:48;;;;;;;4.72;2.60;;;;;;;6.70;100.00;94732.47;4947994;28;20078;-53
2021/12/02 08:12:16;;;;;;;2.42;2.20;;;;;;;6.94;100.00;94731.66;4948331;28;20541;-48
2021/12/02 08:14:45;;;;;;;2.70;2.50;;;;;;;6.85;100.00;94732.66;4947985;29;20067;-50
2021/12/02 08:17:15;;;;;;;4.18;2.40;;;;;;;7.14;100.00;94729.53;4948317;28;20305;-54
2021/12/02 08:19:44;;;;;;;2.00;1.90;;;;;;;6.70;100.00;94729.88;4950622;28;20094;-51
2021/12/02 08:22:12;;;;;;;3.53;2.40;;;;;;;6.86;100.00;94729.06;4947885;28;20502;-51
2021/12/02 08:24:40;;;;;;;2.40;2.20;;;;;;;6.70;100.00;94731.66;4948143;29;20093;-52
2021/12/02 08:27:09;;;;;;;3.45;2.20;;;;;;;6.86;100.00;94724.63;4947655;28;20109;-53
2021/12/02 08:29:37;;;;;;;2.85;2.10;;;;;;;6.83;100.00;94732.81;4947856;28;20525;-51
2021/12/02 08:32:06;;;;;;;2.45;2.20;;;;;;;6.93;100.00;94726.59;4950311;28;20074;-53
2021/12/02 08:34:37;;;;;;;2.28;2.08;;;;;;;6.57;100.00;94733.00;4947454;28;20157;-49
2021/12/02 08:37:06;;;;;;;2.38;2.17;;;;;;;6.82;100.00;94738.22;4954044;28;20051;-54
2021/12/02 08:39:35;;;;;;;2.65;2.33;;;;;;;6.90;100.00;94728.56;4947144;28;20059;-53
2021/12/02 08:42:04;;;;;;;2.80;2.33;;;;;;;7.16;100.00;94726.72;4947183;28;20517;-51
2021/12/02 08:44:37;;;;;;;3.85;2.00;;;;;;;7.01;100.00;94729.19;4947705;29;20443;-49
2021/12/02 08:47:07;;;;;;;3.38;2.20;;;;;;;6.92;100.00;94731.03;4949679;29;20851;-52
2021/12/02 08:49:37;;;;;;;3.35;1.92;;;;;;;6.97;100.00;94728.72;4946702;29;20305;-51
2021/12/02 08:52:06;;;;;;;3.35;2.00;;;;;;;7.37;100.00;94722.59;4947205;28;20066;-50
2021/12/02 08:54:34;;;;;;;3.47;2.20;;;;;;;6.96;100.00;94727.09;4947822;29;20525;-48
2021/12/02 08:57:03;;;;;;;5.18;2.10;;;;;;;7.49;100.00;94732.72;4948003;28;20078;-49
2021/12/02 08:59:31;;;;;;;2.58;2.20;;;;;;;7.20;100.00;94734.09;4947674;28;20070;-53
2021/12/02 09:02:00;;;;;;;3.00;1.90;;;;;;;7.30;100.00;94723.44;4949482;29;20533;-50
2021/12/02 09:04:28;;;;;;;2.20;1.98;;;;;;;7.92;100.00;94726.19;4947366;29;20086;-51
2021/12/02 09:06:58;;;;;;;2.28;1.70;;;;;;;8.04;100.00;94724.00;4946942;29;20082;-49
2021/12/02 09:09:27;;;;;;;1.90;1.70;;;;;;;7.81;100.00;94718.66;4947305;29;20077;-53
2021/12/02 09:11:57;;;;;;;1.67;1.58;;;;;;;7.51;100.00;94717.66;4947514;29;20081;-49
2021/12/02 09:14:25;;;;;;;1.73;1.63;;;;;;;7.81;100.00;94726.53;4947807;29;20093;-53
2021/12/02 09:16:54;;;;;;;2.88;1.55;;;;;;;7.62;100.00;94738.25;4949737;29;20505;-51
2021/12/02 09:19:22;;;;;;;3.13;1.85;;;;;;;7.35;100.00;94735.03;4944158;29;20074;-51
2021/12/02 09:21:51;;;;;;;1.60;1.50;;;;;;;7.52;100.00;94735.00;4947540;29;20078;-54
2021/12/02 09:24:21;;;;;;;1.88;1.70;;;;;;;7.62;100.00;94730.41;4947589;29;20062;-49
2021/12/02 09:26:51;;;;;;;2.05;1.60;;;;;;;7.55;100.00;94734.69;4947676;29;20090;-48
2021/12/02 09:29:20;;;;;;;;;;;;;;;7.71;100.00;94741.66;4947213;29;20087;-53
2021/12/02 09:31:49;;;;;;;2.15;1.45;;;;;;;7.50;100.00;94734.34;4951326;28;20355;-44
2021/12/02 09:34:18;;;;;;;2.10;1.90;;;;;;;7.53;100.00;94741.88;4953063;28;20113;-48
2021/12/02 09:36:46;;;;;;;2.90;1.77;;;;;;;7.57;100.00;94751.03;4947447;28;20078;-54
2021/12/02 09:39:15;;;;;;;3.90;2.00;;;;;;;7.77;100.00;94746.25;4946719;28;20074;-54
2021/12/02 09:41:47;;;;;;;3.17;2.00;;;;;;;7.73;100.00;94743.13;4946270;28;20074;-49
2021/12/02 09:44:15;;;;;;;3.97;1.88;;;;;;;8.09;100.00;94735.63;4947465;28;20109;-47
2021/12/02 09:46:44;;;;;;;4.03;1.80;;;;;;;8.12;100.00;94733.63;4949133;29;20114;-47
2021/12/02 09:49:15;;;;;;;2.97;1.90;;;;;;;8.02;100.00;94726.78;4946569;28;20063;-50
2021/12/02 09:51:48;;;;;;;5.00;2.05;;;;;;;8.00;100.00;94723.50;4946965;29;20627;-51
2021/12/02 09:54:24;;;;;;;3.25;1.80;;;;;;;7.90;100.00;94719.47;4945516;28;20078;-51
2021/12/02 09:56:57;;;;;;;3.13;1.70;;;;;;;7.82;100.00;94722.94;4946358;29;20075;-49
2021/12/02 09:59:28;;;;;;;4.95;1.80;;;;;;;7.69;100.00;94713.00;4947062;28;20628;-50
2021/12/02 10:02:01;;;;;;;4.20;1.70;;;;;;;7.58;100.00;94722.03;4949512;29;20094;-48
2021/12/02 10:04:31;;;;;;;2.00;1.80;;;;;;;7.79;100.00;94708.34;4946941;29;20074;-52
2021/12/02 10:07:08;;;;;;;2.70;1.80;;;;;;;8.11;100.00;94717.06;4946850;29;20075;-47
2021/12/02 10:09:40;;;;;;;3.85;1.85;;;;;;;8.15;100.00;94707.84;4946635;28;20094;-55
2021/12/02 10:12:17;;;;;;;3.08;2.13;;;;;;;8.05;100.00;94709.88;4946990;28;20097;-49
2021/12/02 10:14:51;;;;;;;2.08;1.80;;;;;;;8.26;100.00;94698.78;4947306;29;20107;-50
2021/12/02 10:17:24;;;;;;;2.45;1.60;;;;;;;7.80;100.00;94711.78;4948523;28;20079;-51
2021/12/02 10:20:16;;;;;;;2.60;1.60;;;;;;;8.33;100.00;94695.28;4952593;29;20074;-49
2021/12/02 10:23:04;;;;;;;5.07;2.08;;;;;;;7.95;100.00;94691.72;4949049;28;20488;-51
2021/12/02 10:25:34;;;;;;;1.83;1.67;;;;;;;8.48;100.00;94698.00;4950871;28;20781;-49
2021/12/02 10:28:05;;;;;;;1.98;1.50;;;;;;;8.34;100.00;94688.22;4953127;28;20073;-51
2021/12/02 10:30:33;;;;;;;2.53;1.73;;;;;;;8.01;100.00;94698.88;4952042;28;20079;-52
2021/12/02 10:33:02;;;;;;;2.35;1.65;;;;;;;8.29;100.00;94688.75;4950438;29;20071;-46
2021/12/02 10:35:41;;;;;;;4.40;1.70;;;;;;;8.04;100.00;94685.44;4950617;28;20074;-48
2021/12/02 10:38:35;;;;;;;3.83;1.60;;;;;;;8.08;100.00;94678.03;4950278;28;20482;-52
2021/12/02 10:41:07;;;;;;;1.67;1.58;;;;;;;8.13;100.00;94678.34;4951214;29;20490;-51
2021/12/02 10:43:38;;;;;;;5.05;1.70;;;;;;;7.94;100.00;94686.63;4942695;29;20482;-53
2021/12/02 10:46:16;;;;;;;1.50;1.40;;;;;;;7.59;100.00;94688.75;4949817;28;20067;-49
2021/12/02 10:48:50;;;;;;;1.75;1.58;;;;;;;7.91;100.00;94674.66;4949762;29;20075;-51
2021/12/02 10:51:39;;;;;;;1.42;1.33;;;;;;;7.86;100.00;94687.50;4949714;28;20078;-53
2021/12/02 10:54:13;;;;;;;1.75;1.45;;;;;;;7.88;100.00;94674.19;4949915;29;20074;-51
2021/12/02 10:56:44;;;;;;;2.13;1.48;;;;;;;8.17;100.00;94670.94;4950400;28;20063;-49
2021/12/02 10:59:28;;;;;;;1.45;1.35;;;;;;;8.47;100.00;94664.84;4949686;28;20078;-53
2021/12/02 11:01:59;;;;;;;1.90;1.40;;;;;;;8.42;100.00;94664.53;4951520;29;20083;-50
2021/12/02 11:04:35;;;;;;;2.60;1.50;;;;;;;8.58;100.00;94668.88;4949208;28;20075;-50
2021/12/02 11:07:10;;;;;;;2.90;1.45;;;;;;;9.03;100.00;94660.09;4949338;28;20082;-52
2021/12/02 11:09:40;;;;;;;1.77;1.35;;;;;;;8.56;100.00;94655.88;4949318;28;20070;-50
2021/12/02 11:12:12;;;;;;;2.65;1.50;;;;;;;8.13;100.00;94646.03;4949475;28;20074;-49
2021/12/02 11:14:44;;;;;;;2.40;1.55;;;;;;;8.11;100.00;94656.69;4949471;29;20082;-53
2021/12/02 11:17:15;;;;;;;4.28;1.70;;;;;;;8.44;100.00;94652.06;4949667;29;20467;-51
2021/12/02 11:19:49;;;;;;;1.65;1.50;;;;;;;8.07;100.00;94644.91;4948447;29;20082;-49
2021/12/02 11:22:22;;;;;;;1.60;1.50;;;;;;;8.59;100.00;94648.66;4949273;28;20154;-51
2021/12/02 11:24:51;;;;;;;1.93;1.70;;;;;;;8.31;100.00;94644.72;4950810;28;20079;-52
2021/12/02 11:27:21;;;;;;;3.55;1.67;;;;;;;8.22;100.00;94648.41;4954418;28;20082;-46
2021/12/02 11:29:57;;;;;;;1.92;1.75;;;;;;;8.19;100.00;94642.69;4947996;28;20733;-50
2021/12/02 11:32:35;;;;;;;1.65;1.55;;;;;;;8.42;100.00;94648.78;4948655;29;20141;-48
2021/12/02 11:35:12;;;;;;;2.55;1.50;;;;;;;8.51;100.00;94641.66;4949731;29;20079;-51
2021/12/02 11:37:43;;;;;;;1.50;1.40;;;;;;;8.04;100.00;94647.88;4948011;29;20814;-51
2021/12/02 11:40:15;;;;;;;1.75;1.50;;;;;;;8.59;100.00;94640.78;4947938;28;20454;-49
2021/12/02 11:42:45;;;;;;;1.70;1.60;;;;;;;8.40;100.00;94653.41;4948537;29;20051;-53
2021/12/02 11:45:18;;;;;;;2.83;1.60;;;;;;;9.02;100.00;94640.06;4949008;29;20086;-51
2021/12/02 11:47:47;;;;;;;1.67;1.50;;;;;;;8.64;100.00;94649.78;4949060;28;20074;-52
2021/12/02 11:50:17;;;;;;;2.05;1.38;;;;;;;8.37;100.00;94632.72;4948435;29;20106;-49
2021/12/02 11:52:45;;;;;;;4.80;1.60;;;;;;;8.21;100.00;94623.13;4951160;29;20114;-54
2021/12/02 11:55:16;;;;;;;3.25;1.80;;;;;;;7.94;100.00;94631.53;4948397;28;20074;-55