Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 05:34:42;;;;;;;;;6.67;4.00;;;;;17.28;67.15;101617.28;6281246;22;44733;-83
2021/09/24 05:37:08;;;;;;;;;6.00;5.00;;;;;17.34;66.73;101619.97;6302895;22;45169;-85
2021/09/24 05:39:34;;;;;;;;;8.67;7.67;;;;;17.33;66.83;101612.00;6301327;22;44989;-85
2021/09/24 05:42:00;;;;;;;;;7.33;6.67;;;;;17.37;66.74;101613.78;6280164;22;45347;-84
2021/09/24 05:44:26;;;;;;;;;9.00;7.00;;;;;17.43;66.67;101610.28;6279333;22;45145;-85
2021/09/24 05:46:51;;;;;;;;;8.33;6.00;;;;;17.46;66.79;101613.84;6279565;22;45164;-84
2021/09/24 05:49:16;;;;;;;;;7.67;7.33;;;;;17.50;66.77;101613.81;6279321;22;45295;-84
2021/09/24 05:51:42;;;;;;;;;10.00;7.00;;;;;17.46;66.61;101603.19;6278252;22;45590;-86
2021/09/24 05:54:07;;;;;;;;;6.00;5.00;;;;;17.47;66.51;101610.28;6275610;22;45172;-85
2021/09/24 05:56:33;;;;;;;;;7.00;5.00;;;;;17.42;66.41;101592.53;6277921;22;45637;-84
2021/09/24 05:58:58;;;;;;;;;9.00;5.00;;;;;17.45;66.23;101598.75;6277811;22;45280;-83
2021/09/24 06:01:24;;;;;;;;;9.00;7.00;;;;;17.47;66.47;101601.44;6277610;22;45351;-85
2021/09/24 06:03:50;;;;;;;;;6.33;4.67;;;;;17.53;66.50;101603.22;6277609;22;45327;-85
2021/09/24 06:06:16;;;;;;;;;7.33;5.00;;;;;17.52;66.23;101602.31;6278052;22;45410;-85
2021/09/24 06:08:50;;;;;;;;;8.00;6.00;;;;;17.59;65.88;101621.84;6281125;22;45247;-88
2021/09/24 06:11:19;;;;;;;;;7.00;5.67;;;;;17.53;66.38;101611.19;6271723;22;47182;-89
2021/09/24 06:13:45;;;;;;;;;8.67;8.00;;;;;17.53;66.36;101608.53;6264479;22;45731;-89
2021/09/24 06:16:11;;;;;;;;;7.33;6.33;;;;;17.59;66.16;101619.19;6261772;22;45123;-90
2021/09/24 06:18:36;;;;;;;;;9.00;8.00;;;;;17.63;66.56;101630.69;6262270;22;45181;-91
2021/09/24 06:21:02;;;;;;;;;7.00;7.00;;;;;17.59;66.38;101617.41;6262341;22;47253;-92
2021/09/24 06:23:29;;;;;;;;;10.67;7.67;;;;;17.55;66.24;101602.34;6292611;22;45156;-89
2021/09/24 06:25:58;;;;;;;;;7.33;6.33;;;;;17.67;66.24;101622.75;6266813;22;45284;-92
2021/09/24 06:28:24;;;;;;;;;10.00;8.67;;;;;17.68;66.38;101611.19;6263634;22;45139;-89
2021/09/24 06:30:50;;;;;;;;;11.00;7.33;;;;;17.63;66.22;101597.03;6265552;22;47583;-89
2021/09/24 06:33:15;;;;;;;;;12.33;7.33;;;;;17.71;66.17;101608.56;6275190;22;45113;-90
2021/09/24 06:35:40;;;;;;;;;13.67;11.00;;;;;17.73;66.18;101602.34;6273535;22;45134;-89
2021/09/24 06:38:06;;;;;;;;;10.33;7.00;;;;;17.75;66.05;101617.44;6298172;22;45204;-91
2021/09/24 06:40:31;;;;;;;;;15.67;10.33;;;;;17.77;66.21;101614.75;6274965;22;47243;-92
2021/09/24 06:42:57;;;;;;;;;13.33;10.00;;;;;17.82;66.11;101627.19;6265399;22;45305;-92
2021/09/24 06:45:23;;;;;;;;;12.67;10.33;;;;;17.74;66.46;101601.47;6261435;22;45165;-90
2021/09/24 06:47:48;;;;;;;;;17.33;12.33;;;;;17.77;66.22;101605.00;6291438;22;45220;-92
2021/09/24 06:50:14;;;;;;;;;11.67;10.67;;;;;17.81;66.08;101611.22;6260670;22;46916;-90
2021/09/24 06:52:40;;;;;;;;;15.67;12.00;;;;;17.85;66.03;101621.00;6257659;22;45420;-91
2021/09/24 06:55:06;;;;;;;;;12.00;12.00;;;;;17.85;65.97;101620.09;6258765;22;45285;-91
2021/09/24 06:57:32;;;;;;;;;10.67;10.00;;;;;17.89;65.45;101627.22;6257065;22;45244;-91
2021/09/24 06:59:57;;;;;;;;;10.00;8.67;;;;;17.73;65.67;101602.34;6292870;22;46052;-92
2021/09/24 07:02:23;;;;;;;;;10.67;10.67;;;;;17.84;65.76;101616.56;6288354;22;45240;-92
2021/09/24 07:04:49;;;;;;;;;9.33;9.00;;;;;17.82;66.08;101613.91;6257862;22;45194;-93
2021/09/24 07:07:14;;;;;;;;;10.33;9.33;;;;;17.89;65.81;101617.47;6261359;22;45479;-92
2021/09/24 07:09:40;;;;;;;;;9.00;9.00;;;;;17.92;65.74;101614.78;6282664;22;46324;-93
2021/09/24 07:12:06;;;;;;;;;12.67;12.00;;;;;17.92;65.38;101606.81;6253336;22;45302;-92
2021/09/24 07:14:32;;;;;;;;;11.67;11.67;;;;;17.97;65.33;101613.91;6229121;22;45141;-91
2021/09/24 07:16:58;;;;;;;;;14.00;12.33;;;;;17.97;65.47;101611.25;6291178;22;45109;-92
2021/09/24 07:19:24;;;;;;;;;13.67;10.33;;;;;18.08;65.20;101622.78;6259708;22;46202;-93
2021/09/24 07:21:49;;;;;;;;;15.00;10.67;;;;;18.10;65.17;101613.03;6283670;22;45344;-92
2021/09/24 07:24:17;;;;;;;;;13.33;12.00;;;;;18.15;65.28;101621.88;6255747;22;45284;-95
2021/09/24 07:26:42;;;;;;;;;15.33;10.67;;;;;18.09;65.26;101619.22;6257724;22;45456;-94
2021/09/24 07:29:08;;;;;;;;;13.33;11.00;;;;;18.01;64.88;101605.03;6285149;22;45196;-94
2021/09/24 07:31:33;;;;;;;;;14.00;12.00;;;;;18.01;65.13;101616.56;6287678;22;45167;-92
2021/09/24 07:33:59;;;;;;;;;10.67;10.67;;;;;17.96;65.39;101614.81;6282136;22;45433;-94
2021/09/24 07:36:25;;;;;;;;;12.33;11.00;;;;;18.05;65.25;101614.78;6282959;22;45164;-94
2021/09/24 07:38:50;;;;;;;;;10.67;9.00;;;;;18.04;65.23;101605.06;6254079;22;46847;-89
2021/09/24 07:41:17;;;;;;;;;15.33;10.67;;;;;18.02;65.31;101590.88;6256224;22;45123;-91
2021/09/24 07:43:43;;;;;;;;;11.33;10.33;;;;;18.07;65.43;101597.06;6281515;22;45213;-92
2021/09/24 07:46:09;;;;;;;;;13.67;11.33;;;;;18.06;64.78;101596.16;6255570;22;45499;-92
2021/09/24 07:48:35;;;;;;;;;16.00;13.00;;;;;18.12;65.04;101605.94;6278708;22;47144;-93
2021/09/24 07:51:01;;;;;;;;;15.67;12.00;;;;;18.04;65.45;101595.28;6254480;22;45486;-93
2021/09/24 07:53:28;;;;;;;;;10.67;10.00;;;;;18.09;65.24;101603.25;6251809;22;45292;-93
2021/09/24 07:55:53;;;;;;;;;11.00;11.00;;;;;18.07;64.97;101605.03;6252335;22;45273;-90
2021/09/24 07:58:18;;;;;;;;;14.00;11.00;;;;;18.09;64.69;101603.25;6279090;22;45239;-93
2021/09/24 08:00:44;;;;;;;;;13.33;10.00;;;;;18.21;64.85;101606.84;6280576;22;45237;-91
2021/09/24 08:03:09;;;;;;;;;14.67;11.00;;;;;18.25;64.70;101603.31;6279952;22;45253;-90
2021/09/24 08:05:35;;;;;;;;;12.67;11.33;;;;;18.44;64.32;101613.94;6280192;22;45238;-91
2021/09/24 08:08:01;;;;;;;;;11.33;10.67;;;;;18.57;64.15;101615.66;6279900;22;46376;-92
2021/09/24 08:10:28;;;;;;;;;15.33;12.00;;;;;18.68;64.25;101612.97;6252613;22;45616;-93
2021/09/24 08:12:54;;;;;;;;;14.00;13.33;;;;;18.89;64.07;101623.59;6252585;22;45300;-91
2021/09/24 08:15:23;;;;;;;;;13.33;11.00;;;;;18.97;63.68;101620.00;6280304;22;45373;-91
2021/09/24 08:17:48;;;;;;;;;12.00;11.00;;;;;19.06;62.58;101629.72;6253883;22;47495;-92
2021/09/24 08:20:15;;;;;;;;;14.67;8.67;;;;;19.10;62.52;101627.94;6282134;22;45216;-93
2021/09/24 08:22:41;;;;;;;;;9.67;8.67;;;;;19.13;62.00;101624.38;6228397;22;45509;-89
2021/09/24 08:25:09;;;;;;;;;15.33;12.00;;;;;19.26;62.39;101635.91;6253259;22;45320;-89
2021/09/24 08:27:36;;;;;;;;;9.67;9.00;;;;;19.23;62.22;101634.13;6253984;22;48098;-92
2021/09/24 08:30:04;;;;;;;;;9.33;9.00;;;;;19.27;61.91;101627.03;6282016;22;45358;-93
2021/09/24 08:32:32;;;;;;;;;11.33;9.33;;;;;19.31;61.89;101627.00;6253594;22;45295;-89
2021/09/24 08:34:58;;;;;;;;;13.00;11.67;;;;;19.47;62.03;101642.03;6252427;22;45530;-92
2021/09/24 08:37:23;;;;;;;;;8.00;8.00;;;;;19.43;61.68;101611.84;6282322;22;45239;-92
2021/09/24 08:39:49;;;;;;;;;8.33;7.67;;;;;19.55;61.55;101617.09;6281998;22;45343;-92
2021/09/24 08:42:14;;;;;;;;;10.00;10.00;;;;;19.67;61.04;101618.78;6255739;22;45277;-90
2021/09/24 08:44:41;;;;;;;;;7.33;7.33;;;;;19.86;61.16;101625.81;6279859;22;45310;-87
2021/09/24 08:47:06;;;;;;;;;12.67;9.67;;;;;19.95;60.60;101625.72;6250980;22;47136;-89
2021/09/24 08:49:32;;;;;;;;;9.00;8.00;;;;;19.90;59.45;101607.06;6251220;22;45321;-89
2021/09/24 08:51:57;;;;;;;;;13.67;10.00;;;;;20.01;60.33;101630.09;6280225;22;45376;-88
2021/09/24 08:54:22;;;;;;;;;11.33;7.33;;;;;20.08;59.50;101620.28;6280902;22;45264;-91
2021/09/24 08:56:49;;;;;;;;;12.33;11.33;;;;;20.16;60.00;101622.94;6280207;22;45269;-93
2021/09/24 08:59:15;;;;;;;;;10.67;9.00;;;;;20.17;59.63;101622.91;6280119;22;45265;-93
2021/09/24 09:02:02;;;;;;;;;10.67;8.67;;;;;20.25;59.55;101622.84;6252935;22;45222;-89
2021/09/24 09:04:46;;;;;;;;;12.00;8.33;;;;;20.24;59.23;101621.94;6280211;22;44744;-89
2021/09/24 09:07:16;;;;;;;;;14.00;8.33;;;;;20.29;59.20;101642.38;6278783;22;46101;-92
2021/09/24 09:09:47;;;;;;;;;11.00;9.00;;;;;20.28;59.17;101643.28;6252853;22;45407;-94
2021/09/24 09:12:25;;;;;;;;;10.33;9.00;;;;;20.31;59.33;101640.56;6255357;22;45267;-94
2021/09/24 09:14:59;;;;;;;;;12.33;9.67;;;;;20.34;58.95;101633.44;6282432;22;45288;-93
2021/09/24 09:17:35;;;;;;;;;13.67;9.00;;;;;20.24;59.09;101616.59;6282437;22;45613;-93
2021/09/24 09:20:10;;;;;;;;;8.33;8.00;;;;;20.44;59.29;101638.69;6254535;22;45325;-87
2021/09/24 09:22:36;;;;;;;;;13.67;10.33;;;;;20.49;58.88;101631.53;6253890;22;45377;-89
2021/09/24 09:25:02;;;;;;;;;10.67;9.33;;;;;20.65;58.75;101634.91;6282646;22;45273;-94
2021/09/24 09:27:28;;;;;;;;;11.00;11.00;;;;;20.82;58.29;101629.41;6280182;22;46480;-92
2021/09/24 09:30:11;;;;;;;;;10.67;9.67;;;;;21.00;57.66;101631.91;6281301;22;45170;-92
2021/09/24 09:32:42;;;;;;;;;10.33;10.33;;;;;21.04;57.52;101625.63;6253893;22;45355;-89
2021/09/24 09:35:09;;;;;;;;;13.67;9.67;;;;;21.30;57.49;101635.06;6281695;22;45158;-90
2021/09/24 09:37:37;;;;;;;;;10.67;9.00;;;;;21.31;57.34;101627.94;6282461;22;45492;-91
2021/09/24 09:40:09;;;;;;;;;9.00;8.33;;;;;21.26;57.04;101628.00;6253815;22;45186;-90
2021/09/24 09:42:37;;;;;;;;;11.00;10.00;;;;;21.23;57.14;101617.34;6253538;22;45421;-92
2021/09/24 09:45:05;;;;;;;;;12.67;8.67;;;;;21.32;56.96;101633.25;6252306;22;45452;-92
2021/09/24 09:47:37;;;;;;;;;12.67;11.00;;;;;21.22;56.29;101612.91;6279315;22;47221;-92
2021/09/24 09:50:14;;;;;;;;;9.33;8.67;;;;;21.33;56.39;101635.03;6252963;22;45347;-89
2021/09/24 09:53:16;;;;;;;;;10.67;9.33;;;;;21.40;56.42;101615.34;6253669;22;45178;-90
2021/09/24 09:56:00;;;;;;;;;13.67;10.00;;;;;21.60;56.49;101624.84;6072935;23;45390;-89
2021/09/24 09:58:29;;;;;;;;;8.67;8.67;;;;;21.83;55.57;101626.31;6073303;23;48228;-93
2021/09/24 10:01:04;;;;;;;;;11.00;8.67;;;;;21.98;55.54;101627.88;6074191;23;44781;-94
2021/09/24 10:03:48;;;;;;;;;11.00;8.33;;;;;22.58;55.47;101608.09;6097480;23;45254;-94
2021/09/24 10:06:22;;;;;;;;;10.33;8.33;;;;;22.99;53.75;101626.09;6072509;23;45390;-93
2021/09/24 10:08:53;;;;;;;;;11.67;11.00;;;;;22.97;52.07;101612.72;6096145;23;48214;-93
2021/09/24 10:11:21;;;;;;;;;12.00;10.67;;;;;22.89;53.23;101611.97;6072210;23;45613;-94
2021/09/24 10:13:54;;;;;;;;;10.00;9.00;;;;;22.93;53.09;101623.56;6072370;23;45278;-93
2021/09/24 10:16:35;;;;;;;;;9.00;8.33;;;;;22.96;52.84;101621.69;6096692;23;45454;-95
2021/09/24 10:19:01;;;;;;;;;10.00;8.33;;;;;23.46;53.36;101626.00;6070974;23;46061;-94
2021/09/24 10:21:27;;;;;;;;;10.33;9.33;;;;;23.77;51.46;101611.00;6096567;23;45261;-90
2021/09/24 10:23:53;;;;;;;;;8.67;8.00;;;;;24.07;51.52;101604.88;6071823;23;45235;-93
2021/09/24 10:26:27;;;;;;;;;13.00;11.00;;;;;24.66;51.04;101620.41;6104669;23;45317;-90
2021/09/24 10:29:01;;;;;;;;;12.33;10.33;;;;;25.71;48.00;101622.72;6134906;22;46127;-93
2021/09/24 10:31:28;;;;;;;;;10.00;10.00;;;;;26.36;49.37;101619.63;6280613;22;45156;-95
2021/09/24 10:33:58;;;;;;;;;11.33;9.67;;;;;26.42;47.77;101619.44;6253135;22;45162;-94
2021/09/24 10:36:48;;;;;;;;;12.00;10.00;;;;;27.25;46.52;101618.25;6280831;22;45414;-93
2021/09/24 10:39:29;;;;;;;;;13.67;9.67;;;;;27.28;45.76;101619.03;6280818;22;46310;-91
2021/09/24 10:42:26;;;;;;;;;11.67;11.67;;;;;26.96;45.52;101625.63;6282592;22;45242;-94
2021/09/24 10:45:04;;;;;;;;;8.67;8.33;;;;;27.40;45.99;101625.75;6280914;22;45226;-93
2021/09/24 10:47:51;;;;;;;;;11.33;9.33;;;;;28.54;43.87;101620.16;6253386;22;45416;-94
2021/09/24 10:50:29;;;;;;;;;12.00;11.67;;;;;28.43;42.88;101622.47;6252860;22;48014;-94
2021/09/24 10:53:10;;;;;;;;;11.00;10.33;;;;;27.82;43.24;101617.78;6254068;22;45223;-95
2021/09/24 10:55:53;;;;;;;;;11.00;9.00;;;;;27.19;43.43;101615.78;6254996;22;45318;-95
2021/09/24 10:58:28;;;;;;;;;13.67;11.00;;;;;26.76;43.45;101616.47;6253467;22;45268;-93
2021/09/24 11:00:57;;;;;;;;;14.00;11.00;;;;;26.35;43.73;101599.03;6282922;22;45622;-94
2021/09/24 11:03:24;;;;;;;;;9.33;9.33;;;;;26.54;44.54;101604.66;6290738;22;45341;-92
2021/09/24 11:06:11;;;;;;;;;7.00;7.00;;;;;26.91;44.13;101602.41;6300861;22;44656;-90
2021/09/24 11:08:41;;;;;;;;;10.00;10.00;;;;;26.70;43.64;101602.28;6303790;22;45085;-89
2021/09/24 11:11:21;;;;;;;;;11.00;11.00;;;;;26.28;43.67;101594.78;6304623;22;45940;-91
2021/09/24 11:13:48;;;;;;;;;11.33;11.33;;;;;26.01;44.24;101588.50;6279119;22;44966;-92
2021/09/24 11:16:21;;;;;;;;;11.00;9.67;;;;;26.23;43.94;101584.16;6306188;22;44768;-92
2021/09/24 11:18:48;;;;;;;;;10.00;9.00;;;;;26.01;44.23;101593.88;6304131;22;45018;-90
2021/09/24 11:21:16;;;;;;;;;12.00;9.00;;;;;25.60;44.52;101583.53;6269891;22;47955;-94
2021/09/24 11:23:42;;;;;;;;;9.00;9.00;;;;;25.25;44.56;101581.06;6287574;22;44859;-90
2021/09/24 11:26:09;;;;;;;;;13.00;10.00;;;;;25.07;44.72;101580.69;6284803;22;45284;-94
2021/09/24 11:28:35;;;;;;;;;16.00;15.33;;;;;24.83;45.47;101577.75;6259338;22;45193;-92
2021/09/24 11:31:00;;;;;;;;;14.67;14.67;;;;;24.66;45.28;101574.69;6286824;22;45143;-90
2021/09/24 11:33:43;;;;;;;;;13.33;10.67;;;;;24.61;45.65;101583.78;6284867;22;45153;-92
2021/09/24 11:36:08;;;;;;;;;10.67;8.00;;;;;24.86;46.99;101575.00;6255329;22;45375;-93
2021/09/24 11:38:34;;;;;;;;;14.67;11.00;;;;;25.17;45.50;101578.59;6255351;22;45226;-94
2021/09/24 11:41:00;;;;;;;;;11.00;10.00;;;;;25.20;45.82;101572.22;6280867;22;45371;-93
2021/09/24 11:43:26;;;;;;;;;8.33;8.33;;;;;25.33;46.06;101578.13;6282327;22;45114;-92
2021/09/24 11:45:51;;;;;;;;;11.00;9.33;;;;;25.29;45.67;101568.38;6281685;22;45221;-91
2021/09/24 11:48:27;;;;;;;;;12.00;11.00;;;;;25.33;44.13;101560.16;6282218;22;45215;-92
2021/09/24 11:50:53;;;;;;;;;13.33;10.67;;;;;25.47;45.38;101561.50;6283551;22;45506;-94
2021/09/24 11:53:19;;;;;;;;;13.67;9.00;;;;;25.56;45.50;101561.22;6287882;22;45161;-92
2021/09/24 11:55:45;;;;;;;;;9.00;9.00;;;;;25.46;45.20;101557.06;6263220;22;45363;-91
2021/09/24 11:58:23;;;;;;;;;10.00;9.00;;;;;25.50;44.83;101560.53;6275219;22;44700;-91
2021/09/24 12:00:51;;;;;;;;;9.33;7.67;;;;;25.85;45.24;101546.84;6256587;22;46242;-88
2021/09/24 12:03:23;;;;;;;;;8.33;8.33;;;;;26.02;44.32;101536.38;6285196;22;45220;-91
2021/09/24 12:06:01;;;;;;;;;10.00;10.00;;;;;26.16;44.54;101545.78;6260133;22;45293;-91
2021/09/24 12:08:34;;;;;;;;;8.67;8.67;;;;;26.12;44.44;101530.69;6258721;22;45183;-93
2021/09/24 12:11:02;;;;;;;;;12.00;10.00;;;;;26.23;43.97;101547.31;6262397;22;47916;-92
2021/09/24 12:13:57;;;;;;;;;10.00;8.67;;;;;26.09;43.59;101536.16;6296316;22;44660;-91
2021/09/24 12:16:41;;;;;;;;;14.00;10.00;;;;;25.93;43.43;101546.59;6268985;22;45202;-92
2021/09/24 12:19:13;;;;;;;;;9.00;8.00;;;;;25.92;43.81;101540.31;6283009;22;45448;-92
2021/09/24 12:21:38;;;;;;;;;10.00;9.00;;;;;25.90;43.52;101540.38;6252354;22;46971;-92
2021/09/24 12:24:07;;;;;;;;;9.67;8.33;;;;;25.77;43.82;101526.47;6282149;22;45180;-91
2021/09/24 12:26:37;;;;;;;;;7.33;6.67;;;;;25.79;43.96;101535.38;6280848;22;45125;-92
2021/09/24 12:29:12;;;;;;;;;11.00;6.67;;;;;25.69;43.69;101539.31;6282077;22;44741;-91
2021/09/24 12:31:48;;;;;;;;;9.00;6.33;;;;;25.58;44.10;101534.25;6279830;22;45359;-89
2021/09/24 12:34:17;;;;;;;;;10.33;8.00;;;;;25.41;44.02;101526.72;6277747;22;45266;-88
2021/09/24 12:36:53;;;;;;;;;10.00;8.33;;;;;25.20;43.96;101515.75;6251201;22;45242;-88
2021/09/24 12:39:22;;;;;;;;;10.00;8.00;;;;;24.96;44.20;101512.84;6284730;22;45310;-89
2021/09/24 12:41:48;;;;;;;;;8.67;8.33;;;;;24.94;44.35;101523.66;6254651;22;47440;-89
2021/09/24 12:44:14;;;;;;;;;6.67;6.67;;;;;24.81;44.40;101516.91;6282886;22;45266;-89
2021/09/24 12:46:46;;;;;;;;;10.00;9.00;;;;;24.71;44.54;101508.22;6255256;22;45169;-91
2021/09/24 12:49:12;;;;;;;;;10.33;7.00;;;;;24.63;44.41;101505.78;6257787;22;45558;-91
2021/09/24 12:51:39;;;;;;;;;8.67;7.00;;;;;24.39;44.85;101482.25;6255248;22;47079;-88
2021/09/24 12:54:05;;;;;;;;;11.00;10.00;;;;;24.36;45.24;101502.97;6257401;22;45205;-87
2021/09/24 12:56:32;;;;;;;;;8.33;7.33;;;;;24.14;45.37;101490.09;6284206;22;45153;-90
2021/09/24 12:58:59;;;;;;;;;10.00;10.00;;;;;24.11;45.72;101498.25;6285152;22;45247;-86
2021/09/24 13:01:24;;;;;;;;;10.00;8.00;;;;;23.95;45.74;101493.28;6251375;22;46937;-90
2021/09/24 13:03:53;;;;;;;;;8.00;8.00;;;;;23.89;45.70;101486.31;6253804;22;45313;-91
2021/09/24 13:06:21;;;;;;;;;9.00;7.00;;;;;23.86;46.35;101488.19;6252376;22;45355;-91
2021/09/24 13:08:46;;;;;;;;;8.67;7.00;;;;;23.68;46.31;101468.97;6281453;22;45104;-94
2021/09/24 13:11:12;;;;;;;;;9.00;8.33;;;;;23.59;46.34;101470.97;6252098;22;46918;-91
2021/09/24 13:13:37;;;;;;;;;9.00;8.00;;;;;23.46;46.87;101464.13;6280005;22;45117;-90
2021/09/24 13:16:03;;;;;;;;;13.33;9.33;;;;;23.48;46.53;101479.28;6253514;22;45213;-89
2021/09/24 13:18:29;;;;;;;;;9.00;7.67;;;;;23.36;46.89;101466.13;6279279;22;45521;-92
2021/09/24 13:20:55;;;;;;;;;9.33;9.33;;;;;23.24;47.12;101457.50;6279542;22;45922;-89
2021/09/24 13:23:21;;;;;;;;;11.00;10.00;;;;;23.22;46.83;101455.75;6252147;22;45362;-89
2021/09/24 13:25:48;;;;;;;;;11.67;9.67;;;;;23.27;47.29;101474.44;6279658;22;45399;-89
2021/09/24 13:28:14;;;;;;;;;10.00;7.33;;;;;23.28;47.67;101469.03;6280791;22;45342;-90
2021/09/24 13:30:43;;;;;;;;;8.33;6.67;;;;;23.28;47.67;101466.34;6252484;22;48032;-89
2021/09/24 13:33:10;;;;;;;;;10.00;10.00;;;;;23.16;46.96;101440.69;6254228;22;45615;-89
2021/09/24 13:35:36;;;;;;;;;7.33;6.67;;;;;23.16;47.79;101446.03;6252607;22;45366;-88
2021/09/24 13:38:03;;;;;;;;;7.33;7.33;;;;;23.21;47.81;101444.16;6252113;22;45181;-89
2021/09/24 13:40:29;;;;;;;;;9.67;8.67;;;;;23.20;47.76;101453.13;6279968;22;45265;-88
2021/09/24 13:42:55;;;;;;;;;10.00;10.00;;;;;23.19;47.84;101448.66;6252366;22;45189;-88
2021/09/24 13:45:21;;;;;;;;;6.33;6.33;;;;;23.13;47.48;101443.47;6279989;22;45098;-89
2021/09/24 13:47:46;;;;;;;;;10.33;8.67;;;;;23.07;47.72;101441.81;6253896;22;45122;-89
2021/09/24 13:50:12;;;;;;;;;10.00;9.67;;;;;23.07;46.75;101435.56;6283776;22;45285;-90
2021/09/24 13:52:43;;;;;;;;;8.00;8.00;;;;;22.99;47.93;101431.25;6232606;22;45903;-89
2021/09/24 13:55:08;;;;;;;;;9.33;7.33;;;;;22.99;48.25;101428.56;6257413;22;45287;-90
2021/09/24 13:57:34;;;;;;;;;12.33;8.00;;;;;23.00;48.03;101424.97;6281152;22;45144;-88
2021/09/24 13:59:59;;;;;;;;;8.67;8.00;;;;;22.97;48.15;101422.34;6254965;22;48082;-90
2021/09/24 14:02:25;;;;;;;;;9.00;7.00;;;;;23.01;48.28;101428.56;6254835;22;45273;-90
2021/09/24 14:04:51;;;;;;;;;8.00;7.67;;;;;22.97;48.66;101418.81;6254192;22;45212;-89
2021/09/24 14:07:16;;;;;;;;;13.33;8.67;;;;;22.88;47.73;101409.19;6260403;22;45417;-88
2021/09/24 14:09:42;;;;;;;;;10.67;10.67;;;;;22.87;47.99;101410.09;6301411;22;45204;-88
2021/09/24 14:12:07;;;;;;;;;8.33;8.33;;;;;22.84;47.71;101407.50;6301911;22;45176;-88
2021/09/24 14:14:33;;;;;;;;;12.67;9.33;;;;;22.78;48.30;101413.91;6276653;22;45102;-92
2021/09/24 14:16:58;;;;;;;;;10.00;8.00;;;;;22.82;48.17;101422.75;6304966;22;45109;-90
2021/09/24 14:19:24;;;;;;;;;9.00;9.00;;;;;22.69;48.44;101393.56;6275596;22;47356;-91
2021/09/24 14:21:50;;;;;;;;;11.67;10.00;;;;;22.70;48.70;101400.66;6277031;22;44712;-88
2021/09/24 14:24:15;;;;;;;;;9.00;8.00;;;;;22.69;48.32;101409.63;6278311;22;44726;-90
2021/09/24 14:26:41;;;;;;;;;8.67;8.67;;;;;22.64;48.92;101395.41;6301780;22;44832;-91
2021/09/24 14:29:06;;;;;;;;;10.00;9.67;;;;;22.58;49.05;101395.53;6302719;22;45102;-91
2021/09/24 14:31:32;;;;;;;;;8.67;8.00;;;;;22.58;48.77;101396.44;6262804;22;44733;-89
2021/09/24 14:33:57;;;;;;;;;11.00;10.00;;;;;22.60;48.52;101393.72;6252739;22;45400;-91
2021/09/24 14:36:24;;;;;;;;;10.33;10.33;;;;;22.57;48.11;101405.38;6254909;22;45367;-91
2021/09/24 14:38:49;;;;;;;;;11.00;8.67;;;;;22.44;48.06;101386.03;6253490;22;47197;-89
2021/09/24 14:41:15;;;;;;;;;9.00;8.33;;;;;22.36;48.33;101383.50;6253355;22;46134;-90
2021/09/24 14:43:40;;;;;;;;;13.33;11.67;;;;;22.40;48.48;101395.06;6282667;22;45153;-91
2021/09/24 14:46:06;;;;;;;;;11.33;8.67;;;;;22.32;49.18;101388.06;6257885;22;45551;-91
2021/09/24 14:48:31;;;;;;;;;10.00;10.00;;;;;22.27;48.87;101376.56;6255402;22;47127;-92
2021/09/24 14:50:59;;;;;;;;;9.00;8.00;;;;;22.40;48.90;101397.75;6253808;22;45196;-93
2021/09/24 14:53:25;;;;;;;;;11.33;9.67;;;;;22.29;49.43;101380.06;6280818;22;45454;-90
2021/09/24 14:55:50;;;;;;;;;10.00;10.00;;;;;22.30;49.20;101373.81;6252251;22;45383;-89
2021/09/24 14:58:16;;;;;;;;;11.33;10.33;;;;;22.33;49.59;101375.56;6252582;22;47222;-93
2021/09/24 15:00:41;;;;;;;;;10.67;9.00;;;;;22.38;48.93;101387.03;6252999;22;45312;-92
2021/09/24 15:03:07;;;;;;;;;9.67;9.67;;;;;22.33;49.42;101376.44;6282163;22;45326;-88
2021/09/24 15:05:32;;;;;;;;;9.00;9.00;;;;;22.27;49.53;101363.16;6252865;22;45335;-93
2021/09/24 15:08:10;;;;;;;;;10.67;10.33;;;;;22.36;49.45;101375.47;6253790;22;47732;-90
2021/09/24 15:10:35;;;;;;;;;12.33;10.67;;;;;22.32;49.56;101376.47;6252512;22;45230;-90
2021/09/24 15:13:01;;;;;;;;;12.00;10.00;;;;;22.23;49.62;101358.78;6280676;22;45172;-91
2021/09/24 15:15:28;;;;;;;;;10.33;10.33;;;;;22.24;49.28;101365.91;6280912;22;45142;-91
2021/09/24 15:17:54;;;;;;;;;13.00;9.33;;;;;22.21;49.43;101361.50;6280333;22;45411;-90
2021/09/24 15:20:20;;;;;;;;;11.00;10.00;;;;;22.17;49.35;101350.88;6251981;22;45375;-90
2021/09/24 15:22:46;;;;;;;;;11.67;11.00;;;;;22.22;49.22;101357.03;6280590;22;45352;-90
2021/09/24 15:25:12;;;;;;;;;11.33;10.33;;;;;22.25;49.50;101365.00;6282084;22;45355;-88
2021/09/24 15:27:37;;;;;;;;;13.00;10.67;;;;;22.19;49.77;101357.97;6278934;22;46254;-89
2021/09/24 15:30:03;;;;;;;;;12.00;10.33;;;;;22.15;49.73;101363.44;6252097;22;45359;-89
2021/09/24 15:32:29;;;;;;;;;12.00;11.00;;;;;22.14;49.17;101359.00;6279335;22;45305;-90
2021/09/24 15:34:54;;;;;;;;;10.00;9.00;;;;;22.08;49.25;101360.03;6251313;22;45176;-91
2021/09/24 15:37:20;;;;;;;;;12.67;10.00;;;;;22.06;49.37;101362.72;6280157;22;45347;-90
2021/09/24 15:39:46;;;;;;;;;11.33;10.33;;;;;22.02;49.40;101352.97;6251602;22;45782;-90
2021/09/24 15:42:11;;;;;;;;;9.00;9.00;;;;;22.03;49.39;101354.75;6280003;22;45157;-90
2021/09/24 15:44:37;;;;;;;;;8.67;8.67;;;;;22.13;50.07;101363.47;6279811;22;45193;-88
2021/09/24 15:47:03;;;;;;;;;8.33;7.33;;;;;22.06;49.92;101351.16;6252129;22;47993;-92
2021/09/24 15:49:29;;;;;;;;;11.00;9.67;;;;;22.07;49.55;101355.56;6253022;22;45533;-89
2021/09/24 15:51:55;;;;;;;;;10.33;10.00;;;;;22.02;49.85;101349.44;6257403;22;45351;-89
2021/09/24 15:54:20;;;;;;;;;9.00;8.00;;;;;22.05;49.23;101355.59;6261369;22;45358;-90
2021/09/24 15:56:46;;;;;;;;;10.00;9.00;;;;;22.06;49.42;101361.84;6259925;22;47576;-90
2021/09/24 15:59:13;;;;;;;;;12.33;9.00;;;;;22.01;49.59;101353.91;6285942;22;45266;-88
2021/09/24 16:01:40;;;;;;;;;11.00;8.33;;;;;21.93;49.83;101340.69;6285083;22;45209;-90
2021/09/24 16:04:06;;;;;;;;;12.67;11.67;;;;;22.00;49.81;101356.63;6281481;22;45156;-91
2021/09/24 16:06:31;;;;;;;;;11.33;9.00;;;;;21.97;49.82;101346.84;6253904;22;47303;-91
2021/09/24 16:08:57;;;;;;;;;15.33;11.00;;;;;21.88;49.58;101337.22;6266748;22;45890;-91
2021/09/24 16:11:24;;;;;;;;;10.33;10.33;;;;;21.98;49.50;101359.31;6301435;22;45141;-88
2021/09/24 16:13:51;;;;;;;;;12.33;11.33;;;;;21.94;49.41;101349.59;6303915;22;44696;-90
2021/09/24 16:16:17;;;;;;;;;9.00;9.00;;;;;21.89;49.37;101340.78;6303480;22;46365;-91
2021/09/24 16:18:42;;;;;;;;;10.00;7.33;;;;;21.94;50.14;101354.94;6277980;22;44746;-90
2021/09/24 16:21:08;;;;;;;;;10.33;10.33;;;;;21.95;49.94;101354.03;6303581;22;45388;-91
2021/09/24 16:23:34;;;;;;;;;13.67;10.00;;;;;21.90;50.28;101358.59;6278424;22;44776;-91
2021/09/24 16:26:03;;;;;;;;;13.33;11.00;;;;;21.81;50.56;101341.78;6297405;22;45314;-91
2021/09/24 16:28:29;;;;;;;;;12.67;11.67;;;;;21.80;50.42;101344.50;6261388;22;45209;-89
2021/09/24 16:30:55;;;;;;;;;11.00;10.33;;;;;21.84;50.56;101356.94;6251198;22;45307;-86
2021/09/24 16:33:21;;;;;;;;;10.33;9.33;;;;;21.88;50.55;101358.63;6279635;22;45373;-90
2021/09/24 16:35:46;;;;;;;;;13.00;10.67;;;;;21.82;50.65;101348.91;6246381;22;46802;-84
2021/09/24 16:38:12;;;;;;;;;11.67;11.67;;;;;21.85;50.76;101364.03;6246313;22;45324;-83
2021/09/24 16:40:38;;;;;;;;;11.00;11.00;;;;;21.80;51.17;101350.72;6246060;22;45217;-78
2021/09/24 16:43:05;;;;;;;;;11.00;11.00;;;;;21.79;50.86;101354.31;6246851;22;45235;-80
2021/09/24 16:45:32;;;;;;;;;11.00;9.00;;;;;21.79;50.89;101359.66;6244896;22;47268;-80
2021/09/24 16:47:58;;;;;;;;;12.00;10.33;;;;;21.75;50.68;101356.16;6246778;22;45098;-83
2021/09/24 16:50:24;;;;;;;;;11.00;11.00;;;;;21.73;51.36;101351.75;6245902;22;45098;-83
2021/09/24 16:52:49;;;;;;;;;13.67;12.00;;;;;21.73;50.52;101354.44;6245747;22;45417;-81
2021/09/24 16:55:15;;;;;;;;;12.33;12.00;;;;;21.74;51.08;101361.56;6245325;22;46062;-83