Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:17;;;;;;;10.15;4.78;;;;;;;6.96;100.00;101389.81;5092669;28;20056;-46
2022/10/10 00:03:45;;;;;;;7.95;4.32;;;;;;;6.97;100.00;101394.13;5091322;28;20060;-51
2022/10/10 00:06:15;;;;;;;8.07;4.05;;;;;;;7.03;100.00;101387.78;5090695;28;20135;-47
2022/10/10 00:08:43;;;;;;;10.82;4.00;;;;;;;7.01;100.00;101384.38;5092340;28;20560;-48
2022/10/10 00:11:13;;;;;;;8.73;4.18;;;;;;;7.04;100.00;101384.28;5092069;28;20123;-48
2022/10/10 00:13:43;;;;;;;7.82;4.35;;;;;;;7.09;100.00;101385.78;5092486;28;20118;-50
2022/10/10 00:16:11;;;;;;;7.20;3.60;;;;;;;7.10;100.00;101378.78;5092342;28;20044;-49
2022/10/10 00:18:41;;;;;;;10.77;4.50;;;;;;;7.07;100.00;101384.13;5089558;28;20047;-48
2022/10/10 00:21:10;;;;;;;8.52;3.95;;;;;;;7.04;100.00;101379.03;5090044;28;20051;-51
2022/10/10 00:23:38;;;;;;;7.65;4.00;;;;;;;7.06;100.00;101382.44;5090401;28;20071;-50
2022/10/10 00:26:07;;;;;;;9.00;3.72;;;;;;;7.04;100.00;101374.66;5092680;28;20399;-47
2022/10/10 00:28:37;;;;;;;8.18;3.88;;;;;;;7.02;100.00;101383.47;5093518;28;20048;-50
2022/10/10 00:31:09;;;;;;;8.77;3.60;;;;;;;7.01;100.00;101374.78;5092016;28;20080;-51
2022/10/10 00:33:38;;;;;;;9.13;4.03;;;;;;;6.99;100.00;101381.84;5095065;28;20051;-48
2022/10/10 00:36:07;;;;;;;11.10;4.43;;;;;;;6.90;100.00;101382.25;5093813;28;20040;-46
2022/10/10 00:38:36;;;;;;;9.02;4.05;;;;;;;6.99;100.00;101376.59;5094518;28;20070;-50
2022/10/10 00:41:04;;;;;;;7.85;4.15;;;;;;;7.00;100.00;101372.25;5095644;28;20123;-45
2022/10/10 00:43:34;;;;;;;9.27;4.03;;;;;;;6.94;100.00;101374.19;5095136;28;20040;-50
2022/10/10 00:46:02;;;;;;;7.10;3.58;;;;;;;6.89;100.00;101362.22;5095011;28;20046;-50
2022/10/10 00:48:34;;;;;;;7.00;3.67;;;;;;;6.91;100.00;101361.25;5091578;28;20093;-48
2022/10/10 00:51:05;;;;;;;7.13;3.78;;;;;;;6.93;100.00;101361.19;5093776;28;20040;-49
2022/10/10 00:53:38;;;;;;;7.15;3.72;;;;;;;6.91;100.00;101363.00;5095548;28;20048;-49
2022/10/10 00:56:06;;;;;;;;;;;;;;;6.84;100.00;101356.34;5095403;28;20495;-50
2022/10/10 00:58:36;;;;;;;8.85;3.40;;;;;;;6.79;100.00;101353.91;5092803;28;19924;-47
2022/10/10 01:01:04;;;;;;;10.88;4.20;;;;;;;6.76;100.00;101354.03;5093011;28;20085;-47
2022/10/10 01:03:32;;;;;;;9.75;4.10;;;;;;;6.74;100.00;101350.63;5091587;28;20040;-44
2022/10/10 01:06:00;;;;;;;6.63;3.67;;;;;;;6.80;100.00;101349.53;5093847;28;20524;-45
2022/10/10 01:08:29;;;;;;;7.38;3.50;;;;;;;6.75;100.00;101341.88;5094992;28;20139;-50
2022/10/10 01:11:16;;;;;;;8.18;3.88;;;;;;;6.75;100.00;101347.94;5093316;28;20146;-47
2022/10/10 01:13:52;;;;;;;11.00;4.00;;;;;;;6.79;100.00;101342.59;5093894;28;20101;-47
2022/10/10 01:16:27;;;;;;;10.27;3.80;;;;;;;6.65;100.00;101351.00;5093850;28;20051;-45
2022/10/10 01:19:08;;;;;;;8.32;4.13;;;;;;;6.70;100.00;101349.91;5091911;28;20052;-44
2022/10/10 01:21:43;;;;;;;9.00;4.22;;;;;;;6.62;100.00;101349.34;5092433;28;20047;-45
2022/10/10 01:24:36;;;;;;;8.43;3.83;;;;;;;6.60;100.00;101349.44;5094265;28;20462;-49
2022/10/10 01:27:21;;;;;;;;;;;;;;;6.65;100.00;101344.00;5094893;28;20048;-46
2022/10/10 01:30:01;;;;;;;8.13;3.92;;;;;;;6.55;100.00;101340.91;5093158;28;20335;-47
2022/10/10 01:32:34;;;;;;;8.77;4.22;;;;;;;6.60;100.00;101345.97;5094365;28;20433;-49
2022/10/10 01:35:31;;;;;;;8.43;4.38;;;;;;;6.53;100.00;101340.13;5094343;28;20483;-45
2022/10/10 01:38:08;;;;;;;8.20;3.95;;;;;;;6.49;100.00;101335.09;5092263;28;20056;-47
2022/10/10 01:40:47;;;;;;;10.05;4.03;;;;;;;6.53;100.00;101327.06;5094248;28;20085;-49
2022/10/10 01:43:17;;;;;;;8.23;4.20;;;;;;;6.42;100.00;101329.25;5093916;28;20406;-48
2022/10/10 01:45:49;;;;;;;7.20;3.75;;;;;;;6.37;100.00;101331.22;5092456;28;20040;-47
2022/10/10 01:48:20;;;;;;;8.88;3.80;;;;;;;6.39;100.00;101325.03;5090302;28;20050;-48
2022/10/10 01:51:07;;;;;;;8.90;4.60;;;;;;;6.39;100.00;101332.00;5091879;28;20044;-47
2022/10/10 01:53:43;;;;;;;8.57;4.57;;;;;;;6.38;100.00;101327.66;5091440;28;20054;-47
2022/10/10 01:56:24;;;;;;;8.68;4.13;;;;;;;6.39;100.00;101317.19;5090916;28;20052;-48
2022/10/10 01:59:09;;;;;;;10.85;4.55;;;;;;;6.47;100.00;101316.84;5093383;28;20063;-47
2022/10/10 02:01:46;;;;;;;10.02;4.40;;;;;;;6.38;100.00;101312.00;5093872;28;20056;-50
2022/10/10 02:04:33;;;;;;;8.35;4.63;;;;;;;6.32;100.00;101312.25;5091188;28;20048;-48
2022/10/10 02:07:05;;;;;;;8.98;5.13;;;;;;;6.31;100.00;101307.94;5091781;28;20085;-50
2022/10/10 02:09:37;;;;;;;8.68;4.43;;;;;;;6.31;100.00;101300.09;5093578;28;20051;-49
2022/10/10 02:12:06;;;;;;;7.97;4.57;;;;;;;6.37;100.00;101297.25;5093825;28;20048;-48
2022/10/10 02:14:41;;;;;;;10.77;5.50;;;;;;;6.29;100.00;101291.50;5092147;28;20068;-47
2022/10/10 02:17:13;;;;;;;7.82;4.63;;;;;;;6.28;100.00;101284.56;5089903;28;20051;-49
2022/10/10 02:19:44;;;;;;;8.80;5.15;;;;;;;6.22;100.00;101286.50;5091584;28;20097;-51
2022/10/10 02:22:13;;;;;;;7.68;4.70;;;;;;;6.30;100.00;101280.09;5089972;28;20051;-51
2022/10/10 02:24:42;;;;;;;10.13;5.10;;;;;;;6.27;100.00;101288.91;5091784;28;20044;-47
2022/10/10 02:27:17;;;;;;;10.60;4.78;;;;;;;6.28;100.00;101285.41;5093330;28;20047;-48
2022/10/10 02:29:47;;;;;;;10.55;4.88;;;;;;;6.21;100.00;101278.72;5093517;28;20056;-44
2022/10/10 02:32:22;;;;;;;9.13;4.95;;;;;;;6.22;100.00;101285.66;5092040;28;20090;-53
2022/10/10 02:34:55;;;;;;;8.98;4.88;;;;;;;6.16;100.00;101280.66;5093610;28;20048;-49
2022/10/10 02:37:25;;;;;;;8.27;4.70;;;;;;;6.13;100.00;101279.00;5090869;28;20048;-49
2022/10/10 02:39:58;;;;;;;9.85;5.18;;;;;;;6.22;100.00;101280.44;5091079;28;20052;-48
2022/10/10 02:42:27;;;;;;;8.40;4.93;;;;;;;6.15;100.00;101269.38;5092598;28;20044;-48
2022/10/10 02:44:57;;;;;;;9.57;4.85;;;;;;;6.17;100.00;101267.53;5093397;28;20113;-53
2022/10/10 02:47:26;;;;;;;9.20;5.57;;;;;;;6.15;100.00;101269.38;5090661;28;20051;-50
2022/10/10 02:49:54;;;;;;;8.40;4.60;;;;;;;6.16;100.00;101268.47;5089942;28;20076;-50
2022/10/10 02:52:23;;;;;;;8.32;4.63;;;;;;;6.13;100.00;101265.13;5090649;28;20428;-49
2022/10/10 02:54:53;;;;;;;9.18;5.13;;;;;;;6.08;100.00;101268.75;5090544;28;20071;-51
2022/10/10 02:57:21;;;;;;;10.43;5.20;;;;;;;6.06;100.00;101264.50;5090615;28;20044;-49
2022/10/10 02:59:50;;;;;;;10.75;4.70;;;;;;;6.04;100.00;101253.25;5091020;28;20415;-49
2022/10/10 03:02:18;;;;;;;9.82;5.10;;;;;;;6.04;100.00;101255.88;5088962;28;20067;-51
2022/10/10 03:04:47;;;;;;;9.15;5.10;;;;;;;6.04;100.00;101261.97;5091008;28;20070;-47
2022/10/10 03:07:15;;;;;;;8.55;4.75;;;;;;;6.09;100.00;101259.16;5090298;28;20087;-50
2022/10/10 03:09:43;;;;;;;9.75;5.60;;;;;;;6.18;100.00;101253.56;5092278;28;20115;-51
2022/10/10 03:12:11;;;;;;;8.73;5.05;;;;;;;6.03;100.00;101259.41;5088833;28;20113;-51
2022/10/10 03:14:39;;;;;;;8.48;4.80;;;;;;;5.98;100.00;101258.75;5090519;28;20044;-51
2022/10/10 03:17:07;;;;;;;9.60;5.00;;;;;;;6.00;100.00;101256.91;5090643;28;20055;-47
2022/10/10 03:19:36;;;;;;;7.60;4.78;;;;;;;5.99;100.00;101252.63;5091112;28;20105;-46
2022/10/10 03:22:05;;;;;;;9.60;4.75;;;;;;;6.04;100.00;101255.88;5090451;28;20059;-52
2022/10/10 03:24:33;;;;;;;9.70;4.50;;;;;;;6.00;100.00;101249.06;5090469;28;20040;-45
2022/10/10 03:27:01;;;;;;;9.70;4.57;;;;;;;6.04;100.00;101250.66;5090823;28;20414;-47
2022/10/10 03:29:30;;;;;;;9.50;4.53;;;;;;;6.00;100.00;101249.06;5092489;28;20086;-47
2022/10/10 03:32:00;;;;;;;7.18;4.65;;;;;;;5.92;100.00;101246.75;5089402;28;20866;-49
2022/10/10 03:34:28;;;;;;;8.88;5.10;;;;;;;6.01;100.00;101243.81;5089664;28;20101;-46
2022/10/10 03:36:56;;;;;;;7.80;4.40;;;;;;;5.99;100.00;101245.63;5091941;28;20044;-49
2022/10/10 03:39:25;;;;;;;10.95;4.57;;;;;;;6.05;100.00;101247.13;5089955;28;20072;-46
2022/10/10 03:41:54;;;;;;;7.80;3.92;;;;;;;5.91;100.00;101242.44;5089812;28;20087;-48
2022/10/10 03:44:22;;;;;;;8.15;4.95;;;;;;;5.87;100.00;101246.91;5092108;28;20048;-49
2022/10/10 03:46:50;;;;;;;8.57;4.40;;;;;;;5.88;100.00;101248.63;5090411;28;20044;-47
2022/10/10 03:49:18;;;;;;;8.40;4.40;;;;;;;5.81;100.00;101244.56;5089185;28;20048;-50
2022/10/10 03:51:47;;;;;;;11.68;5.00;;;;;;;5.75;100.00;101234.34;5090502;28;20070;-48
2022/10/10 03:54:15;;;;;;;8.55;4.57;;;;;;;5.78;100.00;101244.69;5092504;28;20052;-45
2022/10/10 03:56:45;;;;;;;9.25;4.63;;;;;;;5.74;100.00;101241.31;5091758;28;20506;-49
2022/10/10 03:59:13;;;;;;;9.75;4.90;;;;;;;5.71;100.00;101243.19;5090517;28;20048;-48
2022/10/10 04:01:41;;;;;;;9.70;4.70;;;;;;;5.75;100.00;101236.94;5092178;28;20040;-52
2022/10/10 04:04:09;;;;;;;8.35;4.47;;;;;;;5.78;100.00;101234.25;5093118;28;20815;-48
2022/10/10 04:06:37;;;;;;;11.77;5.07;;;;;;;5.78;100.00;101244.69;5096124;28;20410;-47
2022/10/10 04:09:05;;;;;;;9.20;4.68;;;;;;;5.76;100.00;101236.88;5096109;28;20131;-45
2022/10/10 04:11:35;;;;;;;8.13;4.65;;;;;;;5.69;100.00;101231.97;5096030;28;20047;-47
2022/10/10 04:14:05;;;;;;;7.45;4.68;;;;;;;5.67;100.00;101228.56;5095860;28;20070;-50
2022/10/10 04:16:33;;;;;;;9.55;4.70;;;;;;;5.64;100.00;101232.13;5096013;28;20559;-50
2022/10/10 04:19:01;;;;;;;8.63;4.45;;;;;;;5.61;100.00;101237.47;5096094;28;20495;-45
2022/10/10 04:21:30;;;;;;;8.00;5.03;;;;;;;5.63;100.00;101229.59;5094726;28;20054;-46
2022/10/10 04:23:58;;;;;;;9.43;4.88;;;;;;;5.59;100.00;101240.16;5093773;28;20055;-49
2022/10/10 04:26:27;;;;;;;8.63;5.18;;;;;;;5.55;100.00;101233.34;5094834;28;20048;-46
2022/10/10 04:28:57;;;;;;;9.68;4.93;;;;;;;5.48;100.00;101231.88;5095171;28;20048;-45
2022/10/10 04:31:27;;;;;;;11.27;5.10;;;;;;;5.45;100.00;101237.19;5095174;28;20040;-49
2022/10/10 04:33:56;;;;;;;9.57;5.10;;;;;;;5.46;100.00;101233.69;5095924;28;20494;-47
2022/10/10 04:36:24;;;;;;;8.82;4.80;;;;;;;5.50;100.00;101230.06;5095651;28;20089;-48
2022/10/10 04:38:52;;;;;;;8.13;4.55;;;;;;;5.50;100.00;101243.09;5095777;28;20403;-49
2022/10/10 04:41:20;;;;;;;9.25;4.82;;;;;;;5.50;100.00;101234.44;5095399;28;20407;-49
2022/10/10 04:43:48;;;;;;;8.77;4.65;;;;;;;5.47;100.00;101229.31;5095300;28;20059;-47
2022/10/10 04:46:16;;;;;;;10.60;4.90;;;;;;;5.39;100.00;101230.47;5095095;28;20127;-48
2022/10/10 04:48:46;;;;;;;9.77;5.13;;;;;;;5.37;100.00;101234.03;5095408;28;20119;-45
2022/10/10 04:51:15;;;;;;;9.60;4.82;;;;;;;5.44;100.00;101232.03;5095395;28;20076;-46
2022/10/10 04:53:43;;;;;;;9.40;5.15;;;;;;;5.38;100.00;101231.34;5095639;28;20438;-47
2022/10/10 04:56:19;;;;;;;9.02;4.97;;;;;;;5.40;100.00;101234.78;5094914;28;20084;-47
2022/10/10 04:58:47;;;;;;;9.38;4.80;;;;;;;5.36;100.00;101234.97;5095377;28;20044;-46
2022/10/10 05:01:15;;;;;;;9.63;4.85;;;;;;;5.41;100.00;101233.00;5093698;28;20486;-47
2022/10/10 05:03:44;;;;;;;9.65;5.00;;;;;;;5.42;100.00;101234.72;5092880;28;20410;-46
2022/10/10 05:06:13;;;;;;;9.85;5.00;;;;;;;5.40;100.00;101234.78;5092767;28;20040;-46
2022/10/10 05:08:41;;;;;;;8.68;4.53;;;;;;;5.44;100.00;101225.09;5092912;28;20040;-48
2022/10/10 05:11:09;;;;;;;8.38;4.40;;;;;;;5.49;100.00;101230.13;5092433;28;20048;-47
2022/10/10 05:13:38;;;;;;;10.90;4.88;;;;;;;5.44;100.00;101227.69;5090066;28;20127;-48
2022/10/10 05:16:06;;;;;;;9.25;4.60;;;;;;;5.38;100.00;101227.91;5092812;28;20054;-47
2022/10/10 05:18:36;;;;;;;8.82;4.95;;;;;;;5.28;100.00;101226.56;5093920;28;20040;-47
2022/10/10 05:21:06;;;;;;;10.50;4.93;;;;;;;5.20;100.00;101225.06;5094545;28;20051;-49
2022/10/10 05:23:36;;;;;;;8.52;4.93;;;;;;;5.27;100.00;101214.44;5093906;28;20055;-48
2022/10/10 05:26:05;;;;;;;11.20;4.90;;;;;;;5.18;100.00;101221.69;5092581;28;20429;-45
2022/10/10 05:28:34;;;;;;;10.23;4.88;;;;;;;5.22;100.00;101218.06;5092233;28;20124;-46
2022/10/10 05:31:02;;;;;;;10.77;4.85;;;;;;;5.27;100.00;101214.44;5093978;28;20111;-44
2022/10/10 05:33:30;;;;;;;9.38;4.85;;;;;;;5.16;100.00;101226.09;5094277;28;20452;-47
2022/10/10 05:36:03;;;;;;;9.15;5.10;;;;;;;5.19;100.00;101223.34;5093575;28;20044;-44
2022/10/10 05:38:32;;;;;;;12.75;5.10;;;;;;;5.17;100.00;101226.97;5091934;28;20205;-46
2022/10/10 05:41:01;;;;;;;9.18;4.75;;;;;;;5.14;100.00;101227.91;5093640;28;20617;-47
2022/10/10 05:43:30;;;;;;;9.00;4.80;;;;;;;5.11;100.00;101228.00;5092940;28;20059;-46
2022/10/10 05:45:58;;;;;;;8.88;4.53;;;;;;;5.15;100.00;101229.59;5093854;28;20052;-47
2022/10/10 05:48:27;;;;;;;10.80;5.07;;;;;;;5.12;100.00;101228.88;5093605;28;20499;-44
2022/10/10 05:50:57;;;;;;;9.13;4.75;;;;;;;5.16;100.00;101223.47;5093760;28;20437;-46
2022/10/10 05:53:26;;;;;;;10.98;5.05;;;;;;;5.10;100.00;101226.31;5094212;28;20048;-45
2022/10/10 05:55:54;;;;;;;10.10;4.68;;;;;;;5.06;100.00;101229.94;5093904;28;20052;-46
2022/10/10 05:58:26;;;;;;;9.38;5.32;;;;;;;5.11;100.00;101227.16;5093777;28;20059;-45
2022/10/10 06:00:54;;;;;;;9.95;5.13;;;;;;;5.11;100.00;101230.63;5093813;28;20078;-46
2022/10/10 06:03:22;;;;;;;8.48;4.28;;;;;;;5.08;100.00;101234.22;5093969;28;20126;-46
2022/10/10 06:05:51;;;;;;;10.23;4.88;;;;;;;5.11;100.00;101230.63;5093799;28;20055;-44
2022/10/10 06:08:19;;;;;;;10.38;4.90;;;;;;;5.10;100.00;101231.53;5093847;28;20048;-43
2022/10/10 06:10:49;;;;;;;11.05;4.93;;;;;;;5.08;100.00;101229.00;5093738;28;20036;-46
2022/10/10 06:13:19;;;;;;;13.10;4.65;;;;;;;5.07;100.00;101219.47;5093024;28;20101;-47
2022/10/10 06:15:53;;;;;;;9.55;5.05;;;;;;;5.04;100.00;101229.97;5091187;28;20414;-47
2022/10/10 06:18:21;;;;;;;11.65;4.97;;;;;;;5.07;100.00;101229.03;5091022;28;20055;-44
2022/10/10 06:20:52;;;;;;;9.20;5.18;;;;;;;5.11;100.00;101224.56;5093683;28;21063;-47
2022/10/10 06:23:20;;;;;;;10.43;5.78;;;;;;;5.22;100.00;101225.88;5093087;28;20450;-44
2022/10/10 06:25:51;;;;;;;8.95;5.22;;;;;;;5.10;100.00;101231.53;5093548;28;20040;-47
2022/10/10 06:28:19;;;;;;;10.05;5.43;;;;;;;5.19;100.00;101228.56;5093322;28;20044;-44
2022/10/10 06:30:49;;;;;;;7.93;4.47;;;;;;;5.17;100.00;101233.00;5093340;28;20394;-44
2022/10/10 06:33:19;;;;;;;9.15;5.13;;;;;;;5.15;100.00;101232.19;5093449;28;20399;-45
2022/10/10 06:35:48;;;;;;;9.93;4.88;;;;;;;5.22;100.00;101230.22;5093275;28;20043;-45
2022/10/10 06:38:17;;;;;;;14.05;5.15;;;;;;;5.29;100.00;101241.28;5093245;28;20491;-49
2022/10/10 06:40:46;;;;;;;16.25;5.57;;;;;;;5.29;100.00;101238.69;5093094;28;20390;-49
2022/10/10 06:43:16;;;;;;;13.95;5.65;;;;;;;5.32;100.00;101238.59;5093145;28;20540;-46
2022/10/10 06:45:46;;;;;;;10.52;4.93;;;;;;;5.43;100.00;101246.84;5093049;28;20044;-45
2022/10/10 06:48:15;;;;;;;16.70;6.47;;;;;;;5.41;100.00;101251.25;5092797;28;20445;-43
2022/10/10 06:50:55;;;;;;;13.80;6.30;;;;;;;5.40;100.00;101249.59;5093235;28;20040;-43
2022/10/10 06:53:23;;;;;;;11.13;5.78;;;;;;;5.48;100.00;101249.28;5093185;28;20066;-45
2022/10/10 06:55:53;;;;;;;12.70;6.05;;;;;;;5.52;100.00;101248.25;5092833;28;20057;-43
2022/10/10 06:58:22;;;;;;;12.82;6.63;;;;;;;5.68;100.00;101244.16;5092847;28;20051;-46
2022/10/10 07:00:51;;;;;;;11.75;5.45;;;;;;;5.92;100.00;101247.59;5092591;28;20446;-44
2022/10/10 07:03:20;;;;;;;12.02;5.60;;;;;;;6.14;100.00;101246.78;5088805;28;20051;-46
2022/10/10 07:05:53;;;;;;;9.75;5.68;;;;;;;6.42;100.00;101243.03;5091185;28;20074;-46
2022/10/10 07:08:21;;;;;;;12.55;6.15;;;;;;;6.68;100.00;101238.47;5092797;28;20105;-44
2022/10/10 07:10:51;;;;;;;12.55;6.40;;;;;;;6.84;100.00;101244.75;5092726;28;20115;-44
2022/10/10 07:13:19;;;;;;;9.10;5.88;;;;;;;7.08;100.00;101244.59;5092932;28;20076;-51
2022/10/10 07:15:47;;;;;;;13.15;6.63;;;;;;;7.43;100.00;101250.88;5092709;28;20052;-47
2022/10/10 07:18:17;;;;;;;13.38;7.35;;;;;;;7.74;100.00;101241.63;5092482;28;20474;-47
2022/10/10 07:20:45;;;;;;;10.30;6.20;;;;;;;7.96;100.00;101245.81;5092639;28;20090;-45
2022/10/10 07:23:15;;;;;;;10.40;6.00;;;;;;;8.24;100.00;101252.34;5092634;28;20051;-46
2022/10/10 07:25:43;;;;;;;14.35;6.68;;;;;;;8.42;100.00;101240.13;5092645;28;20044;-45
2022/10/10 07:28:12;;;;;;;11.23;6.35;;;;;;;8.86;100.00;101244.94;5092516;28;20058;-48
2022/10/10 07:30:42;;;;;;;11.80;6.50;;;;;;;9.05;100.00;101244.81;5092609;28;20537;-49
2022/10/10 07:33:10;;;;;;;11.15;5.97;;;;;;;9.13;100.00;101249.66;5092561;28;20127;-47
2022/10/10 07:35:38;;;;;;;11.07;6.38;;;;;;;9.49;100.00;101253.88;5090788;28;20040;-46
2022/10/10 07:38:10;;;;;;;11.25;6.38;;;;;;;9.57;100.00;101256.06;5094276;28;20094;-46
2022/10/10 07:40:42;;;;;;;9.82;6.18;;;;;;;9.86;100.00;101259.75;5096384;28;20052;-48
2022/10/10 07:43:10;;;;;;;11.90;6.15;;;;;;;9.96;100.00;101263.53;5096596;28;20052;-48
2022/10/10 07:45:41;;;;;;;11.02;6.07;;;;;;;10.34;100.00;101264.09;5095309;28;20094;-49
2022/10/10 07:48:10;;;;;;;9.75;5.85;;;;;;;10.36;100.00;101265.75;5093355;28;20055;-46
2022/10/10 07:50:40;;;;;;;11.23;5.78;;;;;;;10.49;100.00;101271.97;5095940;28;20051;-46
2022/10/10 07:53:08;;;;;;;11.80;6.10;;;;;;;10.65;100.00;101269.28;5096682;28;20048;-44
2022/10/10 07:55:39;;;;;;;9.25;6.25;;;;;;;10.83;100.00;101269.97;5095562;28;20394;-45
2022/10/10 07:58:10;;;;;;;10.85;6.13;;;;;;;11.02;100.00;101271.53;5093801;28;20163;-45
2022/10/10 08:00:40;;;;;;;12.75;6.70;;;;;;;11.36;100.00;101274.72;5095548;28;20086;-46
2022/10/10 08:03:09;;;;;;;9.60;5.93;;;;;;;11.62;100.00;101275.75;5096218;28;20052;-46
2022/10/10 08:05:45;;;;;;;10.77;6.15;;;;;;;11.80;100.00;101272.88;5094972;28;20052;-49
2022/10/10 08:08:15;;;;;;;14.60;6.32;;;;;;;12.21;100.00;101274.69;5096411;28;20097;-47
2022/10/10 08:10:43;;;;;;;9.65;6.15;;;;;;;12.30;100.00;101271.44;5095279;28;20044;-49
2022/10/10 08:13:13;;;;;;;12.32;6.05;;;;;;;12.57;100.00;101275.00;5093443;28;20070;-46
2022/10/10 08:15:41;;;;;;;12.38;6.10;;;;;;;12.88;100.00;101271.13;5095355;28;20050;-46
2022/10/10 08:18:09;;;;;;;14.68;5.95;;;;;;;13.14;100.00;101269.34;5096009;28;20432;-49
2022/10/10 08:20:37;;;;;;;13.30;6.55;;;;;;;13.47;100.00;101275.03;5095741;28;20032;-45
2022/10/10 08:23:05;;;;;;;11.38;5.55;;;;;;;13.43;100.00;101270.94;5096158;28;20044;-47
2022/10/10 08:25:33;;;;;;;10.02;5.90;;;;;;;13.41;100.00;101280.78;5094722;28;20048;-45
2022/10/10 08:28:02;;;;;;;9.52;5.65;;;;;;;13.45;100.00;101277.78;5095867;28;20048;-46
2022/10/10 08:30:31;;;;;;;13.23;6.20;;;;;;;13.30;100.00;101279.69;5095618;28;20127;-47
2022/10/10 08:33:00;;;;;;;11.65;5.40;;;;;;;13.31;100.00;101278.72;5095895;28;20486;-45
2022/10/10 08:35:28;;;;;;;15.80;6.47;;;;;;;13.12;100.00;101275.69;5095749;28;20408;-48
2022/10/10 08:37:56;;;;;;;11.63;6.25;;;;;;;12.98;100.00;101276.66;5094379;28;20502;-53
2022/10/10 08:40:27;;;;;;;14.73;7.30;;;;;;;12.93;100.00;101276.94;5093127;28;20055;-48
2022/10/10 08:43:02;;;;;;;12.88;6.35;;;;;;;12.89;100.00;101270.19;5095082;28;20079;-50
2022/10/10 08:45:33;;;;;;;14.07;6.18;;;;;;;12.88;100.00;101276.41;5094217;28;20051;-50
2022/10/10 08:48:05;;;;;;;12.20;6.47;;;;;;;12.85;100.00;101273.97;5094138;28;20089;-49
2022/10/10 08:50:38;;;;;;;19.05;6.82;;;;;;;12.99;100.00;101271.25;5093517;28;20086;-48
2022/10/10 08:53:12;;;;;;;13.15;5.60;;;;;;;13.19;100.00;101277.78;5094479;28;20055;-48
2022/10/10 08:55:42;;;;;;;12.05;6.50;;;;;;;13.21;100.00;101280.34;5094749;28;20048;-50
2022/10/10 08:58:18;;;;;;;11.70;5.97;;;;;;;13.41;100.00;101276.31;5092616;28;20040;-52
2022/10/10 09:00:54;;;;;;;13.60;6.90;;;;;;;13.39;100.00;101280.88;5092340;28;20471;-49
2022/10/10 09:03:28;;;;;;;11.60;6.05;;;;;;;13.35;100.00;101282.88;5091037;28;20056;-48
2022/10/10 09:06:16;;;;;;;13.98;5.88;;;;;;;13.35;100.00;101282.03;5094546;28;20558;-52
2022/10/10 09:08:54;;;;;;;10.80;6.07;;;;;;;13.47;100.00;101280.31;5094983;28;20517;-49
2022/10/10 09:11:34;;;;;;;12.32;6.70;;;;;;;13.47;100.00;101283.81;5094979;28;20109;-49
2022/10/10 09:14:11;;;;;;;11.93;6.47;;;;;;;13.65;100.00;101283.47;5093864;28;20056;-48
2022/10/10 09:16:48;;;;;;;10.13;6.15;;;;;;;13.71;100.00;101276.91;5093031;28;20066;-51
2022/10/10 09:19:31;;;;;;;14.63;6.03;;;;;;;13.76;100.00;101293.28;5091833;28;20044;-46
2022/10/10 09:22:03;;;;;;;20.55;6.97;;;;;;;13.88;100.00;101289.75;5094780;28;20509;-46
2022/10/10 09:24:34;;;;;;;11.23;6.35;;;;;;;14.01;100.00;101295.81;5094597;28;20499;-47
2022/10/10 09:27:12;;;;;;;13.52;6.07;;;;;;;14.14;100.00;101294.97;5095096;28;20044;-49
2022/10/10 09:29:46;;;;;;;14.15;6.88;;;;;;;14.32;100.00;101298.06;5095738;28;20044;-50
2022/10/10 09:32:20;;;;;;;12.18;6.40;;;;;;;14.42;100.00;101295.56;5110715;28;20039;-49
2022/10/10 09:34:50;;;;;;;13.80;6.25;;;;;;;14.49;100.00;101291.50;5114444;28;20594;-50
2022/10/10 09:37:22;;;;;;;10.18;6.05;;;;;;;14.54;100.00;101298.13;5114546;28;20064;-47
2022/10/10 09:40:17;;;;;;;14.95;6.57;;;;;;;14.70;100.00;101303.16;5110564;28;20103;-48
2022/10/10 09:42:45;;;;;;;16.90;7.18;;;;;;;14.66;100.00;101308.81;5113451;28;20427;-50
2022/10/10 09:45:19;;;;;;;12.55;6.30;;;;;;;14.82;100.00;101300.53;5114158;28;20040;-48
2022/10/10 09:47:53;;;;;;;16.13;5.95;;;;;;;14.91;100.00;101296.34;5113781;28;20093;-49
2022/10/10 09:50:22;;;;;;;22.38;7.03;;;;;;;15.08;100.00;101303.00;5112114;28;20109;-47
2022/10/10 09:52:51;;;;;;;32.38;9.00;;;;;;;15.16;100.00;101300.59;5112445;28;20058;-49
2022/10/10 09:55:26;;;;;;;20.13;6.93;;;;;;;15.25;100.00;101299.06;5111804;28;20436;-48
2022/10/10 09:57:57;;;;;;;12.88;6.20;;;;;;;15.34;100.00;101309.78;5111860;28;20112;-51
2022/10/10 10:00:34;;;;;;;11.20;6.22;;;;;;;15.60;100.00;101309.53;5111518;28;20044;-56
2022/10/10 10:03:10;;;;;;;12.68;6.20;;;;;;;15.66;100.00;101308.19;5111065;28;20399;-56
2022/10/10 10:05:39;;;;;;;11.27;5.03;;;;;;;15.84;100.00;101297.97;5113442;28;20048;-56
2022/10/10 10:08:26;;;;;;;12.63;4.88;;;;;;;16.07;100.00;101304.06;5114329;28;20123;-56
2022/10/10 10:10:56;;;;;;;12.48;6.47;;;;;;;16.13;100.00;101303.56;5114193;28;20114;-55
2022/10/10 10:13:29;;;;;;;8.65;5.18;;;;;;;16.08;100.00;101307.56;5113208;28;20118;-55
2022/10/10 10:16:05;;;;;;;11.27;5.10;;;;;;;16.12;100.00;101303.69;5111680;27;20275;-56
2022/10/10 10:18:43;;;;;;;11.15;5.57;;;;;;;16.51;99.02;101306.66;5113564;28;20530;-56
2022/10/10 10:21:17;;;;;;;11.25;5.10;;;;;;;16.58;98.39;101302.56;5112458;28;20052;-56
2022/10/10 10:23:54;;;;;;;11.13;5.53;;;;;;;16.99;98.79;101308.88;5113868;28;20112;-56
2022/10/10 10:26:26;;;;;;;11.27;5.45;;;;;;;16.89;95.97;101300.00;5114022;28;20535;-56
2022/10/10 10:28:56;;;;;;;13.35;5.00;;;;;;;17.03;95.01;101293.53;5112420;28;20497;-56
2022/10/10 10:31:40;;;;;;;11.80;4.88;;;;;;;17.09;94.21;101303.63;5110498;28;20406;-56
2022/10/10 10:34:38;;;;;;;12.85;5.28;;;;;;;17.14;95.42;101311.19;5109368;28;20043;-57
2022/10/10 10:37:16;;;;;;;9.65;5.10;;;;;;;17.21;94.39;101309.69;5109902;28;20121;-56
2022/10/10 10:39:59;;;;;;;12.02;4.78;;;;;;;17.46;94.18;101312.88;5111202;28;20108;-56
2022/10/10 10:42:38;;;;;;;;;;;;;;;17.51;93.24;101310.69;5114087;28;20062;-55
2022/10/10 10:45:16;;;;;;;10.73;4.95;;;;;;;17.54;94.68;101310.41;5113739;28;19919;-57
2022/10/10 10:47:56;;;;;;;10.07;5.43;;;;;;;17.54;93.69;101308.56;5113363;28;20146;-58
2022/10/10 10:50:40;;;;;;;11.38;5.13;;;;;;;17.64;93.95;101321.06;5113208;28;20043;-56
2022/10/10 10:53:18;;;;;;;9.00;5.20;;;;;;;17.65;93.11;101320.94;5113183;28;20185;-57
2022/10/10 10:55:51;;;;;;;9.68;5.15;;;;;;;17.55;92.04;101328.88;5112881;28;20063;-56
2022/10/10 10:58:49;;;;;;;;;;;;;;;17.47;93.12;101325.22;5111834;28;20509;-56
2022/10/10 11:01:44;;;;;;;10.20;5.05;;;;;;;17.93;94.10;101333.63;5047423;28;20403;-57
2022/10/10 11:04:44;;;;;;;10.35;5.35;;;;;;;18.48;89.69;101344.66;5110025;28;20040;-56
2022/10/10 11:07:42;;;;;;;11.15;5.47;;;;;;;18.87;87.60;101330.47;5110288;27;20509;-58
2022/10/10 11:10:21;;;;;;;10.38;5.28;;;;;;;18.95;87.78;101341.31;5109528;28;20126;-57
2022/10/10 11:13:03;;;;;;;12.65;5.45;;;;;;;19.40;86.88;101335.28;5108936;28;20793;-52
2022/10/10 11:15:38;;;;;;;10.68;5.07;;;;;;;19.56;84.29;101339.16;5112083;28;20047;-58
2022/10/10 11:18:30;;;;;;;11.45;5.38;;;;;;;19.44;85.28;101341.16;5109310;28;20517;-58
2022/10/10 11:21:04;;;;;;;11.85;4.75;;;;;;;19.53;83.77;101334.13;5112186;28;20044;-57
2022/10/10 11:23:39;;;;;;;12.68;5.05;;;;;;;19.90;82.57;101338.59;5112949;28;20096;-57
2022/10/10 11:26:12;;;;;;;10.73;4.60;;;;;;;19.80;81.94;101345.78;5111060;28;20040;-57
2022/10/10 11:28:46;;;;;;;11.65;4.50;;;;;;;19.86;81.12;101347.88;5111400;28;20047;-57
2022/10/10 11:31:22;;;;;;;87.03;16.38;;;;;;;19.80;79.39;101337.78;5110862;28;20039;-58
2022/10/10 11:33:54;;;;;;;30.92;7.22;;;;;;;20.13;76.69;101338.19;5108416;28;20040;-57
2022/10/10 11:36:28;;;;;;;130.40;22.60;;;;;;;20.47;76.32;101341.03;5110825;28;20043;-57
2022/10/10 11:39:04;;;;;;;48.42;11.02;;;;;;;21.02;75.26;101345.31;5110849;28;20557;-58
2022/10/10 11:41:38;;;;;;;76.95;15.27;;;;;;;21.20;73.98;101352.47;5111121;28;20213;-57