Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:57;;;;;;;5.93;1.73;;;16.40;93.60;;;;;;4975319;28;20030;-75
2023/08/02 00:03:23;;;;;;;8.35;2.38;;;16.40;93.60;;;;;;4987455;28;20453;-75
2023/08/02 00:05:57;;;;;;;7.00;1.90;;;16.40;93.50;;;;;;4987760;28;20037;-74
2023/08/02 00:08:23;;;;;;;6.05;1.75;;;16.50;93.60;;;;;;4987515;28;20033;-77
2023/08/02 00:10:49;;;;;;;8.35;2.20;;;16.50;93.60;;;;;;4987666;28;20228;-77
2023/08/02 00:13:15;;;;;;;7.20;2.47;;;16.60;93.60;;;;;;4986917;28;20261;-74
2023/08/02 00:15:41;;;;;;;6.25;2.08;;;16.60;93.50;;;;;;4986690;28;20031;-76
2023/08/02 00:18:07;;;;;;;6.55;2.20;;;16.60;93.40;;;;;;4987011;28;20031;-74
2023/08/02 00:20:33;;;;;;;5.95;2.38;;;16.70;93.40;;;;;;4986238;28;20050;-72
2023/08/02 00:22:59;;;;;;;5.45;1.30;;;16.70;93.40;;;;;;4986558;28;20046;-73
2023/08/02 00:25:25;;;;;;;3.65;1.40;;;16.70;93.30;;;;;;4987177;28;20054;-74
2023/08/02 00:27:50;;;;;;;5.20;1.60;;;16.70;93.20;;;;;;4987302;28;20233;-74
2023/08/02 00:30:16;;;;;;;4.85;1.63;;;16.70;93.30;;;;;;4985925;28;20046;-74
2023/08/02 06:29:44;;;;;;;6.50;2.70;;;16.10;99.90;;;;;;5942336;23;20019;31
2023/08/02 06:32:10;;;;;;;7.63;4.35;;;16.20;99.90;;;;;;4923071;29;20217;-73
2023/08/02 06:34:35;;;;;;;9.25;4.28;;;16.20;99.90;;;;;;4922434;29;20109;-73
2023/08/02 06:37:01;;;;;;;5.47;3.47;;;16.40;99.90;;;;;;4917432;29;20028;-72
2023/08/02 06:39:27;;;;;;;5.35;2.65;;;16.40;99.90;;;;;;4916527;29;20036;-75
2023/08/02 06:41:52;;;;;;;5.85;2.78;;;16.40;99.90;;;;;;4908092;29;20051;-78
2023/08/02 06:44:20;;;;;;;8.43;3.90;;;16.50;99.90;;;;;;4922089;29;20040;-73
2023/08/02 06:46:46;;;;;;;9.20;3.63;;;16.50;99.90;;;;;;4926579;29;20175;-74
2023/08/02 06:49:12;;;;;;;8.40;3.60;;;16.50;99.90;;;;;;4926731;29;20035;-77
2023/08/02 06:51:37;;;;;;;6.88;3.25;;;16.70;99.90;;;;;;4920941;29;20032;-76
2023/08/02 06:54:03;;;;;;;7.97;3.50;;;16.80;99.90;;;;;;4926804;29;20040;-73
2023/08/02 06:56:29;;;;;;;6.53;3.33;;;16.80;99.90;;;;;;4926237;29;20042;-72
2023/08/02 06:58:54;;;;;;;6.38;3.35;;;16.80;99.90;;;;;;4926215;29;20040;-75
2023/08/02 07:01:22;;;;;;;6.88;3.58;;;16.90;99.90;;;;;;4926233;29;20036;-73
2023/08/02 07:03:49;;;;;;;8.93;3.05;;;16.90;99.90;;;;;;4910365;29;20059;-75
2023/08/02 07:06:17;;;;;;;5.65;3.28;;;16.90;99.90;;;;;;4915721;29;20032;-74
2023/08/02 07:08:43;;;;;;;9.27;3.58;;;16.80;99.90;;;;;;4907069;29;20036;-76
2023/08/02 07:11:09;;;;;;;5.75;3.72;;;16.70;99.90;;;;;;4907258;29;20059;-75
2023/08/02 07:13:36;;;;;;;7.88;3.90;;;16.70;99.90;;;;;;4890435;29;20076;-73
2023/08/02 07:16:03;;;;;;;7.50;3.97;;;16.80;99.90;;;;;;4907737;29;20027;-74
2023/08/02 07:18:29;;;;;;;7.93;4.10;;;16.80;99.90;;;;;;4906640;29;20032;-75
2023/08/02 07:20:55;;;;;;;10.73;4.45;;;16.70;99.90;;;;;;4907419;29;20046;-73
2023/08/02 07:23:22;;;;;;;7.63;4.28;;;16.80;99.90;;;;;;4906369;29;20269;-73
2023/08/02 07:25:48;;;;;;;10.73;4.00;;;16.90;99.90;;;;;;4907187;29;20048;-73
2023/08/02 07:28:23;;;;;;;8.80;4.38;;;17.00;99.90;;;;;;4907374;29;20084;-74
2023/08/02 07:30:51;;;;;;;8.75;3.97;;;17.20;99.90;;;;;;4909502;29;20044;-75
2023/08/02 07:33:17;;;;;;;8.90;4.18;;;17.50;99.90;;;;;;4911371;29;20036;-73
2023/08/02 07:35:46;;;;;;;8.05;4.38;;;17.60;99.90;;;;;;4917072;29;20080;-74
2023/08/02 07:38:15;;;;;;;9.82;4.65;;;17.60;99.90;;;;;;4906748;29;20028;-74
2023/08/02 07:40:43;;;;;;;7.22;4.38;;;17.50;99.90;;;;;;4925063;29;20044;-75
2023/08/02 07:43:09;;;;;;;6.97;4.55;;;17.50;99.90;;;;;;4926251;29;20056;-75
2023/08/02 07:45:41;;;;;;;9.45;5.03;;;17.40;99.90;;;;;;4921061;29;20045;-75
2023/08/02 07:48:08;;;;;;;8.98;5.00;;;17.50;99.90;;;;;;4907987;29;20029;-76
2023/08/02 07:50:33;;;;;;;8.90;4.90;;;17.80;99.90;;;;;;4905163;29;20068;-76
2023/08/02 07:53:02;;;;;;;8.15;4.85;;;18.00;99.90;;;;;;4906518;29;20043;-76
2023/08/02 07:55:28;;;;;;;7.95;4.70;;;18.10;99.90;;;;;;4906483;29;20080;-76
2023/08/02 07:57:54;;;;;;;8.02;5.10;;;18.30;99.90;;;;;;4906845;29;20036;-75
2023/08/02 08:00:19;;;;;;;8.45;4.43;;;18.40;99.90;;;;;;4906335;29;20041;-74
2023/08/02 08:02:45;;;;;;;9.10;5.25;;;18.30;99.90;;;;;;4905821;29;20333;-75
2023/08/02 08:05:11;;;;;;;8.68;4.90;;;18.30;99.90;;;;;;4911364;29;20060;-76
2023/08/02 08:07:37;;;;;;;8.75;5.25;;;18.10;99.90;;;;;;4906246;29;20063;-76
2023/08/02 08:10:03;;;;;;;9.60;5.15;;;18.10;99.90;;;;;;4906218;29;20049;-75
2023/08/02 08:12:28;;;;;;;7.95;4.78;;;18.00;99.90;;;;;;4906589;29;20121;-74
2023/08/02 08:14:54;;;;;;;9.43;4.32;;;18.00;99.90;;;;;;4905732;29;20307;-74
2023/08/02 08:17:20;;;;;;;7.65;4.00;;;18.10;99.90;;;;;;4910378;29;20031;-75
2023/08/02 08:19:47;;;;;;;9.55;5.18;;;18.10;99.90;;;;;;4910697;29;20083;-74
2023/08/02 08:22:12;;;;;;;6.82;4.50;;;18.10;99.90;;;;;;4924822;29;20096;-77
2023/08/02 08:24:41;;;;;;;6.15;4.00;;;18.20;99.90;;;;;;4909825;29;20021;-74
2023/08/02 08:27:07;;;;;;;5.18;2.72;;;18.30;99.90;;;;;;4910337;29;20028;-74
2023/08/02 08:29:33;;;;;;;6.28;3.03;;;18.30;99.90;;;;;;4909913;29;20051;-75
2023/08/02 08:31:58;;;;;;;4.72;3.10;;;18.30;99.90;;;;;;4924893;29;20056;-75
2023/08/02 08:34:24;;;;;;;5.82;3.10;;;18.40;99.90;;;;;;4918366;29;20231;-75
2023/08/02 08:36:53;;;;;;;5.43;2.67;;;18.40;99.90;;;;;;4929113;29;20302;-74
2023/08/02 08:39:19;;;;;;;3.63;2.00;;;18.50;99.90;;;;;;4914286;29;20029;-74
2023/08/02 08:41:45;;;;;;;3.58;2.10;;;18.50;99.90;;;;;;4939032;29;20099;-75
2023/08/02 08:44:11;;;;;;;5.00;2.30;;;18.60;99.90;;;;;;4929028;29;20040;-74
2023/08/02 08:46:37;;;;;;;3.25;1.67;;;18.60;99.90;;;;;;4927027;29;20032;-75
2023/08/02 08:49:03;;;;;;;5.60;1.88;;;18.60;99.90;;;;;;4928563;29;20044;-74
2023/08/02 08:51:33;;;;;;;3.45;2.15;;;18.60;99.90;;;;;;4912488;29;20174;-73
2023/08/02 08:54:11;;;;;;;3.80;1.73;;;18.60;99.90;;;;;;4909746;29;20068;-72
2023/08/02 08:56:40;;;;;;;3.40;1.80;;;18.60;99.90;;;;;;4907786;29;20028;-77
2023/08/02 08:59:08;;;;;;;4.05;2.03;;;18.50;99.90;;;;;;4924274;29;20143;-75
2023/08/02 09:01:34;;;;;;;3.05;1.40;;;18.50;99.90;;;;;;4909026;29;20041;-74
2023/08/02 09:04:01;;;;;;;3.28;2.00;;;18.50;99.90;;;;;;4909688;29;20260;-75
2023/08/02 09:06:27;;;;;;;3.50;1.73;;;18.50;99.90;;;;;;4928427;29;20024;-76
2023/08/02 09:08:53;;;;;;;3.33;1.85;;;18.40;99.90;;;;;;4928118;29;20072;-74
2023/08/02 09:11:19;;;;;;;2.70;1.60;;;18.40;99.90;;;;;;4927930;29;20179;-75
2023/08/02 09:13:45;;;;;;;3.67;2.10;;;18.40;99.90;;;;;;4927755;29;20446;-75
2023/08/02 09:16:12;;;;;;;4.85;2.03;;;18.30;99.90;;;;;;4928265;29;20035;-73
2023/08/02 09:18:56;;;;;;;3.10;1.60;;;18.30;99.90;;;;;;4926280;29;20258;-74
2023/08/02 09:21:22;;;;;;;3.65;1.75;;;18.30;99.90;;;;;;4926794;29;20035;-73
2023/08/02 09:23:56;;;;;;;3.90;2.08;;;18.30;99.90;;;;;;4928356;29;20086;-72
2023/08/02 09:26:22;;;;;;;4.35;2.10;;;18.40;99.90;;;;;;4927355;29;20096;-74
2023/08/02 09:29:02;;;;;;;3.20;1.73;;;18.40;99.90;;;;;;4927801;29;20325;-72
2023/08/02 09:31:30;;;;;;;4.25;1.80;;;18.50;99.90;;;;;;4926808;29;20056;-73
2023/08/02 09:33:56;;;;;;;4.95;2.30;;;18.50;99.90;;;;;;4928135;29;20043;-73
2023/08/02 09:36:28;;;;;;;4.50;2.10;;;18.60;99.90;;;;;;4927911;29;20051;-74
2023/08/02 09:39:13;;;;;;;3.78;1.90;;;18.90;99.90;;;;;;4916450;29;20036;-73
2023/08/02 09:41:39;;;;;;;3.20;1.70;;;18.90;99.90;;;;;;4921423;29;20083;-75
2023/08/02 09:44:06;;;;;;;5.03;2.33;;;19.10;99.90;;;;;;4927568;29;20040;-75
2023/08/02 09:46:34;;;;;;;5.00;2.25;;;19.30;99.90;;;;;;4927444;29;20039;-75
2023/08/02 09:49:02;;;;;;;5.03;2.22;;;19.40;99.90;;;;;;4927467;29;20044;-74
2023/08/02 09:51:50;;;;;;;3.83;2.00;;;19.40;99.90;;;;;;4926989;29;20027;-74
2023/08/02 09:54:19;;;;;;;5.22;2.17;;;19.60;99.90;;;;;;4909419;29;20044;-75
2023/08/02 09:56:46;;;;;;;3.90;1.67;;;19.60;99.90;;;;;;4927508;29;20031;-71
2023/08/02 09:59:12;;;;;;;3.28;1.83;;;19.70;99.90;;;;;;4926662;29;20032;-74
2023/08/02 10:01:42;;;;;;;4.50;2.40;;;19.80;99.90;;;;;;4926711;29;20042;-75
2023/08/02 10:04:19;;;;;;;4.85;1.95;;;19.90;99.90;;;;;;4927716;29;20032;-77
2023/08/02 10:06:49;;;;;;;3.97;2.37;;;19.90;99.90;;;;;;4926166;29;20039;-72
2023/08/02 10:09:19;;;;;;;3.72;2.25;;;20.10;99.90;;;;;;4927444;29;20051;-74
2023/08/02 10:12:20;;;;;;;3.55;1.90;;;20.40;99.90;;;;;;4925948;29;20303;-75
2023/08/02 10:14:50;;;;;;;3.65;2.10;;;20.60;99.90;;;;;;4925761;29;20330;-73
2023/08/02 10:17:17;;;;;;;4.32;2.33;;;20.70;99.90;;;;;;4942169;29;20032;-75
2023/08/02 10:19:43;;;;;;;3.97;2.30;;;20.60;99.90;;;;;;4925892;29;20040;-74
2023/08/02 10:22:12;;;;;;;4.97;2.30;;;20.80;99.90;;;;;;4927093;29;20370;-74
2023/08/02 10:24:51;;;;;;;4.53;2.72;;;20.80;99.90;;;;;;4927093;29;20032;-74
2023/08/02 10:27:19;;;;;;;4.85;2.90;;;20.80;99.90;;;;;;4917265;29;20051;-74
2023/08/02 10:29:47;;;;;;;4.25;2.80;;;20.70;99.90;;;;;;4905873;29;20048;-74
2023/08/02 10:32:19;;;;;;;5.82;2.45;;;20.70;99.90;;;;;;4920021;29;20036;-72
2023/08/02 10:34:46;;;;;;;4.10;2.42;;;20.70;99.90;;;;;;4907113;29;20028;-72
2023/08/02 10:37:12;;;;;;;5.45;2.70;;;20.70;99.90;;;;;;4924917;29;20040;-74
2023/08/02 10:39:47;;;;;;;5.10;2.60;;;20.80;99.90;;;;;;4923853;29;20071;-74
2023/08/02 10:42:20;;;;;;;5.70;2.22;;;20.60;99.90;;;;;;4920154;29;20040;-74
2023/08/02 10:44:55;;;;;;;5.10;2.65;;;20.50;99.90;;;;;;4905517;29;20100;-74
2023/08/02 10:47:31;;;;;;;4.63;2.58;;;20.50;99.90;;;;;;4911252;29;20036;-74
2023/08/02 10:49:57;;;;;;;4.78;2.92;;;20.40;99.90;;;;;;4906116;29;20047;-75
2023/08/02 10:52:25;;;;;;;4.30;2.53;;;20.30;99.90;;;;;;4907816;29;20044;-73
2023/08/02 10:55:12;;;;;;;7.07;2.95;;;20.20;99.90;;;;;;4909497;29;20087;-75
2023/08/02 10:57:40;;;;;;;4.45;2.40;;;20.10;99.90;;;;;;4908334;29;20380;-75
2023/08/02 11:00:19;;;;;;;4.72;2.80;;;20.00;99.90;;;;;;4911006;29;20345;-74
2023/08/02 11:02:48;;;;;;;4.78;2.70;;;20.20;99.90;;;;;;4926258;29;20051;-75
2023/08/02 11:05:35;;;;;;;6.20;2.63;;;20.30;99.90;;;;;;4926944;29;20023;-75
2023/08/02 11:08:00;;;;;;;5.25;2.80;;;20.50;99.90;;;;;;4925275;29;20024;-73
2023/08/02 11:10:27;;;;;;;6.32;2.95;;;20.60;99.90;;;;;;4924755;29;20051;-73
2023/08/02 11:12:56;;;;;;;4.43;2.85;;;20.80;99.90;;;;;;4925286;29;20024;-74
2023/08/02 11:15:22;;;;;;;6.90;2.65;;;20.90;99.90;;;;;;4925139;29;20032;-74
2023/08/02 11:17:54;;;;;;;4.68;2.85;;;21.00;99.90;;;;;;4924748;29;20209;-75
2023/08/02 11:20:25;;;;;;;4.28;2.85;;;21.10;99.90;;;;;;4926019;29;20047;-74
2023/08/02 11:22:54;;;;;;;5.32;3.20;;;21.10;99.90;;;;;;4907615;29;20036;-74
2023/08/02 11:25:23;;;;;;;4.15;2.92;;;21.10;99.90;;;;;;4919253;29;20080;-73
2023/08/02 11:28:03;;;;;;;5.05;3.03;;;21.10;99.90;;;;;;4911787;29;20020;-73
2023/08/02 11:30:28;;;;;;;6.10;3.00;;;21.30;99.90;;;;;;4906391;29;20060;-73
2023/08/02 11:32:54;;;;;;;3.67;2.20;;;21.40;99.90;;;;;;4924935;29;20266;-74
2023/08/02 11:35:20;;;;;;;4.40;2.55;;;21.80;99.90;;;;;;4925850;29;20052;-73
2023/08/02 11:37:46;;;;;;;4.63;2.70;;;22.10;99.90;;;;;;4910380;29;20104;-74
2023/08/02 11:40:13;;;;;;;5.63;2.47;;;22.30;99.90;;;;;;4909647;29;20039;-72
2023/08/02 11:42:51;;;;;;;3.70;2.47;;;22.50;99.60;;;;;;4916799;29;20314;-73
2023/08/02 11:45:30;;;;;;;4.88;2.58;;;23.00;99.00;;;;;;4925519;29;20032;-74
2023/08/02 11:47:57;;;;;;;5.82;2.65;;;23.30;98.30;;;;;;4925944;29;20062;-73
2023/08/02 11:50:24;;;;;;;5.13;2.53;;;23.70;97.50;;;;;;4926799;29;20077;-74
2023/08/02 11:52:50;;;;;;;5.65;2.63;;;23.90;96.80;;;;;;4929961;29;20047;-74
2023/08/02 11:55:17;;;;;;;4.43;2.45;;;24.70;95.60;;;;;;4919198;29;20036;-72
2023/08/02 11:57:43;;;;;;;5.00;2.28;;;25.40;94.30;;;;;;4910301;29;20044;-74
2023/08/02 12:00:09;;;;;;;5.45;2.88;;;25.90;93.00;;;;;;4910735;29;20218;-74
2023/08/02 12:02:37;;;;;;;;;;;26.20;92.80;;;;;;4910934;29;20322;-76
2023/08/02 12:05:08;;;;;;;4.93;2.47;;;25.90;92.30;;;;;;4910710;29;19907;-75
2023/08/02 12:07:35;;;;;;;3.85;2.55;;;25.90;92.50;;;;;;4909735;29;20382;-74
2023/08/02 12:10:04;;;;;;;3.95;2.50;;;25.80;91.90;;;;;;4910784;29;20040;-73
2023/08/02 12:12:35;;;;;;;5.28;2.28;;;25.50;92.60;;;;;;4910145;29;20036;-77
2023/08/02 12:15:12;;;;;;;4.00;2.72;;;25.70;92.40;;;;;;4909194;29;20040;-73
2023/08/02 12:17:37;;;;;;;3.35;2.15;;;25.60;92.40;;;;;;4921076;29;20032;-75
2023/08/02 12:20:06;;;;;;;3.60;2.33;;;25.80;92.60;;;;;;4930339;29;20028;-76
2023/08/02 12:22:49;;;;;;;5.13;2.28;;;26.20;91.90;;;;;;4929037;29;20381;-74
2023/08/02 12:25:15;;;;;;;4.38;2.42;;;26.70;90.80;;;;;;4928018;29;20028;-74
2023/08/02 12:28:06;;;;;;;6.70;2.10;;;27.50;90.20;;;;;;4916174;29;20048;-74
2023/08/02 12:30:32;;;;;;;4.28;1.98;;;28.80;86.10;;;;;;4909858;29;20116;-77
2023/08/02 12:32:59;;;;;;;4.20;1.98;;;29.00;86.00;;;;;;4929365;29;20036;-73
2023/08/02 12:35:25;;;;;;;5.13;2.08;;;30.10;82.00;;;;;;4929364;29;20047;-72
2023/08/02 12:37:51;;;;;;;3.10;1.73;;;30.90;80.90;;;;;;4913903;29;20364;-76
2023/08/02 12:40:17;;;;;;;3.17;1.80;;;31.80;77.70;;;;;;4911669;29;20199;-74
2023/08/02 12:42:43;;;;;;;2.72;1.80;;;33.10;74.10;;;;;;4910080;29;20023;-75
2023/08/02 12:45:09;;;;;;;4.63;1.60;;;33.50;72.60;;;;;;4910516;29;20089;-73
2023/08/02 12:47:35;;;;;;;4.22;1.80;;;32.00;73.10;;;;;;4909482;29;20092;-74
2023/08/02 12:50:01;;;;;;;3.95;1.90;;;30.80;75.00;;;;;;4910228;29;20059;-74
2023/08/02 12:52:27;;;;;;;3.85;1.52;;;29.70;78.20;;;;;;4909835;29;20330;-75
2023/08/02 12:54:53;;;;;;;10.63;2.47;;;28.50;79.70;;;;;;4908699;29;20036;-74
2023/08/02 12:57:21;;;;;;;3.85;1.95;;;27.80;81.70;;;;;;4909536;29;20040;-75
2023/08/02 12:59:47;;;;;;;3.55;1.80;;;27.30;83.10;;;;;;4909588;29;20116;-73
2023/08/02 13:02:13;;;;;;;3.88;1.60;;;27.10;83.70;;;;;;4909469;29;20345;-77
2023/08/02 13:05:02;;;;;;;3.88;1.50;;;27.10;84.00;;;;;;4908465;29;20052;-75
2023/08/02 13:07:34;;;;;;;8.20;1.52;;;27.10;84.00;;;;;;4902386;29;20111;-75
2023/08/02 13:10:01;;;;;;;4.82;2.15;;;27.00;83.90;;;;;;4908297;29;20044;-75
2023/08/02 13:12:35;;;;;;;6.10;1.90;;;26.80;85.50;;;;;;4908643;29;20270;-78
2023/08/02 13:15:01;;;;;;;3.53;1.70;;;26.80;84.80;;;;;;4909388;29;20032;-73
2023/08/02 13:17:27;;;;;;;4.00;1.95;;;26.70;85.10;;;;;;4908312;29;20037;-73
2023/08/02 13:19:53;;;;;;;5.63;1.98;;;26.80;85.20;;;;;;4924112;29;20141;-74
2023/08/02 13:22:25;;;;;;;4.25;2.20;;;26.60;85.50;;;;;;4909470;29;20036;-72
2023/08/02 13:24:51;;;;;;;3.15;1.70;;;26.50;85.90;;;;;;4908823;29;20021;-73
2023/08/02 13:27:16;;;;;;;2.83;1.55;;;26.50;86.20;;;;;;4917935;29;20036;-74
2023/08/02 13:29:42;;;;;;;4.70;1.80;;;26.40;88.70;;;;;;4926131;29;20031;-73
2023/08/02 13:32:08;;;;;;;3.95;1.90;;;26.30;87.60;;;;;;4928388;29;20154;-74
2023/08/02 13:34:34;;;;;;;4.07;1.90;;;26.30;87.00;;;;;;4927481;29;20312;-74
2023/08/02 13:37:00;;;;;;;4.03;2.05;;;26.10;87.60;;;;;;4916889;29;20095;-73
2023/08/02 13:39:26;;;;;;;6.80;2.10;;;26.10;87.80;;;;;;4913688;29;20039;-74
2023/08/02 13:41:52;;;;;;;6.63;1.70;;;26.10;89.60;;;;;;4908914;29;20037;-73
2023/08/02 13:44:18;;;;;;;4.22;1.85;;;26.10;91.90;;;;;;4909448;29;20033;-72
2023/08/02 13:46:43;;;;;;;4.13;2.05;;;26.00;90.70;;;;;;4907025;29;20040;-71
2023/08/02 13:49:10;;;;;;;4.25;1.70;;;25.80;90.40;;;;;;4909042;29;20024;-74
2023/08/02 13:51:36;;;;;;;3.20;1.63;;;25.70;90.20;;;;;;4908410;29;20040;-73
2023/08/02 13:54:01;;;;;;;3.78;1.63;;;25.80;90.20;;;;;;4908918;29;20047;-73
2023/08/02 13:56:27;;;;;;;2.60;1.23;;;26.00;89.50;;;;;;4908949;29;20063;-74
2023/08/02 13:58:53;;;;;;;4.47;1.58;;;26.50;87.40;;;;;;4908448;29;20230;-72
2023/08/02 14:01:28;;;;;;;2.33;1.27;;;26.90;85.70;;;;;;4909012;29;20043;-72
2023/08/02 14:03:54;;;;;;;3.63;1.40;;;28.10;83.40;;;;;;4908534;29;20044;-73
2023/08/02 14:06:19;;;;;;;2.97;1.30;;;28.80;80.90;;;;;;4907621;29;20036;-73
2023/08/02 14:08:45;;;;;;;2.92;1.10;;;29.30;79.50;;;;;;4908400;29;20048;-73
2023/08/02 14:11:11;;;;;;;3.25;1.08;;;31.00;75.10;;;;;;4908558;29;20036;-74
2023/08/02 14:13:36;;;;;;;3.08;1.23;;;31.30;74.00;;;;;;4907481;29;20036;-72
2023/08/02 14:16:02;;;;;;;3.97;1.10;;;30.70;74.80;;;;;;4908443;29;20273;-77
2023/08/02 14:18:30;;;;;;;4.00;0.98;;;29.20;77.10;;;;;;4908442;29;20031;-73
2023/08/02 14:20:59;;;;;;;2.55;1.30;;;28.50;79.70;;;;;;4908448;29;20071;-70
2023/08/02 14:23:25;;;;;;;2.90;1.30;;;27.70;81.30;;;;;;4908276;29;20032;-73
2023/08/02 14:25:51;;;;;;;2.47;1.05;;;27.20;82.50;;;;;;4907491;29;20068;-73
2023/08/02 14:28:16;;;;;;;4.25;1.23;;;26.70;83.90;;;;;;4921353;29;20254;-75
2023/08/02 14:30:42;;;;;;;3.00;1.08;;;26.40;85.40;;;;;;4925106;29;20055;-75
2023/08/02 14:33:08;;;;;;;3.50;1.40;;;26.10;87.00;;;;;;4910830;29;20099;-72
2023/08/02 14:35:33;;;;;;;3.72;1.35;;;26.00;86.70;;;;;;4906398;29;20068;-72
2023/08/02 14:38:00;;;;;;;2.90;1.10;;;26.00;86.40;;;;;;4907087;29;20036;-73
2023/08/02 14:40:25;;;;;;;3.72;1.30;;;26.30;86.00;;;;;;4926411;29;20049;-72
2023/08/02 14:42:51;;;;;;;3.35;1.45;;;27.00;84.80;;;;;;4925740;29;20048;-72
2023/08/02 14:45:17;;;;;;;4.68;1.27;;;26.90;83.90;;;;;;4927182;29;20314;-74
2023/08/02 14:47:43;;;;;;;3.45;1.27;;;26.90;84.20;;;;;;4915617;29;20028;-72
2023/08/02 14:50:08;;;;;;;4.35;1.33;;;26.70;84.90;;;;;;4908157;29;20091;-75
2023/08/02 14:52:34;;;;;;;1.88;0.80;;;26.70;85.10;;;;;;4907251;29;20044;-74
2023/08/02 14:55:00;;;;;;;1.92;1.00;;;27.00;84.60;;;;;;4906934;29;20025;-72
2023/08/02 14:57:26;;;;;;;2.55;1.15;;;27.30;84.60;;;;;;4907584;29;20048;-74
2023/08/02 14:59:52;;;;;;;2.60;1.13;;;27.40;83.20;;;;;;4921919;29;20032;-74
2023/08/02 15:02:17;;;;;;;3.42;1.35;;;27.30;83.20;;;;;;4908960;29;20290;-72
2023/08/02 15:04:45;;;;;;;2.22;1.15;;;27.00;83.90;;;;;;4923199;29;20059;-74
2023/08/02 15:07:12;;;;;;;2.38;1.10;;;26.80;84.30;;;;;;4926904;29;20033;-73
2023/08/02 15:09:38;;;;;;;2.90;1.15;;;27.10;83.80;;;;;;4926240;29;20040;-75
2023/08/02 15:12:05;;;;;;;2.28;1.17;;;27.70;82.40;;;;;;4926268;29;20042;-72
2023/08/02 15:14:30;;;;;;;2.42;1.13;;;28.00;81.90;;;;;;4926300;29;20055;-73
2023/08/02 15:16:56;;;;;;;3.05;1.10;;;28.30;80.90;;;;;;4926187;29;20191;-73
2023/08/02 15:19:22;;;;;;;3.70;1.20;;;28.20;79.70;;;;;;4913163;29;20275;-73
2023/08/02 15:21:47;;;;;;;2.40;1.02;;;28.60;80.10;;;;;;4907124;29;20095;-73
2023/08/02 15:24:13;;;;;;;1.98;0.90;;;29.70;77.60;;;;;;4907317;29;20061;-73
2023/08/02 15:26:39;;;;;;;1.40;0.80;;;31.80;73.50;;;;;;4906150;29;20032;-74
2023/08/02 15:29:04;;;;;;;2.20;0.80;;;34.00;68.30;;;;;;4907313;29;20044;-73
2023/08/02 15:31:30;;;;;;;3.47;0.90;;;34.40;66.00;;;;;;4915570;29;20047;-74
2023/08/02 15:33:56;;;;;;;3.53;1.20;;;34.30;66.40;;;;;;4924255;29;20313;-72
2023/08/02 15:36:22;;;;;;;3.15;1.30;;;33.70;66.40;;;;;;4914101;29;20035;-74
2023/08/02 15:38:51;;;;;;;2.30;0.95;;;32.60;68.20;;;;;;4919677;29;20044;-73
2023/08/02 15:41:17;;;;;;;3.70;1.10;;;31.80;69.60;;;;;;4907265;29;20062;-73
2023/08/02 15:43:43;;;;;;;2.47;1.35;;;31.00;71.40;;;;;;4906809;29;20315;-71
2023/08/02 15:46:09;;;;;;;2.53;1.08;;;30.70;72.50;;;;;;4905909;29;20176;-73
2023/08/02 15:48:41;;;;;;;2.35;1.20;;;31.10;71.00;;;;;;4906915;29;20035;-72
2023/08/02 15:51:08;;;;;;;3.08;1.30;;;30.70;71.80;;;;;;4907106;29;20048;-73
2023/08/02 15:53:33;;;;;;;3.53;1.30;;;31.00;71.80;;;;;;4907052;29;20033;-72
2023/08/02 15:55:59;;;;;;;3.53;1.10;;;30.60;71.40;;;;;;4907027;29;20120;-74
2023/08/02 15:58:25;;;;;;;2.35;1.27;;;29.90;72.70;;;;;;4907050;29;20125;-72
2023/08/02 16:00:51;;;;;;;3.13;1.40;;;29.60;73.60;;;;;;4906567;29;20415;-73
2023/08/02 16:03:17;;;;;;;2.70;1.23;;;29.60;74.60;;;;;;4907045;29;20056;-72
2023/08/02 16:05:42;;;;;;;2.30;1.05;;;29.50;75.10;;;;;;4910265;29;20327;-73
2023/08/02 16:08:08;;;;;;;2.50;1.20;;;29.30;74.20;;;;;;4926087;29;20294;-74
2023/08/02 16:10:34;;;;;;;3.60;1.40;;;29.00;75.20;;;;;;4925827;29;20036;-74
2023/08/02 16:13:00;;;;;;;2.20;1.10;;;28.50;76.00;;;;;;4925992;29;20092;-73
2023/08/02 16:15:25;;;;;;;3.08;1.30;;;28.30;76.90;;;;;;4925795;29;20024;-73
2023/08/02 16:17:51;;;;;;;3.03;1.27;;;28.10;76.70;;;;;;4925251;29;20318;-73
2023/08/02 16:20:17;;;;;;;3.72;1.38;;;27.90;77.40;;;;;;4926081;29;20095;-73
2023/08/02 16:22:42;;;;;;;2.85;1.40;;;27.70;77.80;;;;;;4919731;29;20036;-72
2023/08/02 16:25:09;;;;;;;4.65;1.58;;;27.80;78.50;;;;;;4925501;29;20042;-74
2023/08/02 16:27:35;;;;;;;2.88;1.45;;;28.40;77.00;;;;;;4916789;29;20041;-73
2023/08/02 16:30:01;;;;;;;3.38;1.48;;;29.40;81.80;;;;;;4906616;29;20091;-72
2023/08/02 16:32:26;;;;;;;3.28;1.60;;;28.20;83.40;;;;;;4922981;29;20095;-73
2023/08/02 16:34:52;;;;;;;5.25;1.70;;;26.70;85.10;;;;;;4925624;29;20047;-75
2023/08/02 16:37:18;;;;;;;4.35;1.58;;;26.10;86.10;;;;;;4914419;29;20044;-75
2023/08/02 16:39:44;;;;;;;2.92;1.60;;;25.80;86.40;;;;;;4909916;29;20016;-73
2023/08/02 16:42:10;;;;;;;3.83;1.80;;;25.80;86.40;;;;;;4910271;29;20033;-72
2023/08/02 16:44:36;;;;;;;4.32;1.75;;;25.70;86.20;;;;;;4910401;29;20040;-73
2023/08/02 16:47:01;;;;;;;4.47;1.65;;;25.60;87.00;;;;;;4910353;29;20101;-75
2023/08/02 16:49:27;;;;;;;3.30;1.70;;;25.50;87.10;;;;;;4910503;29;20068;-75
2023/08/02 16:51:53;;;;;;;4.53;1.95;;;25.40;87.90;;;;;;4909502;29;20037;-72
2023/08/02 16:54:19;;;;;;;5.57;2.00;;;25.30;88.60;;;;;;4925504;29;20278;-72
2023/08/02 16:56:44;;;;;;;5.30;2.33;;;24.90;91.00;;;;;;4928749;29;20032;-73
2023/08/02 16:59:10;;;;;;;3.90;1.73;;;24.30;93.20;;;;;;4927726;29;20040;-73
2023/08/02 17:01:36;;;;;;;5.38;2.33;;;23.50;96.30;;;;;;4928731;29;20051;-74
2023/08/02 17:04:01;;;;;;;4.15;2.55;;;22.40;99.90;;;;;;4928865;29;20047;-74
2023/08/02 17:06:27;;;;;;;4.68;2.55;;;21.70;99.90;;;;;;4929284;29;20032;-73
2023/08/02 17:08:53;;;;;;;6.57;2.72;;;21.30;99.90;;;;;;4916137;29;20137;-75
2023/08/02 17:11:18;;;;;;;6.78;3.30;;;20.20;99.90;;;;;;4909611;29;20047;-73
2023/08/02 17:13:44;;;;;;;6.85;3.20;;;19.80;99.90;;;;;;4909650;29;20032;-72
2023/08/02 17:16:10;;;;;;;7.45;3.35;;;19.80;99.90;;;;;;4924589;29;20102;-73
2023/08/02 17:18:35;;;;;;;7.55;3.65;;;19.70;99.90;;;;;;4909980;29;20092;-74
2023/08/02 17:21:01;;;;;;;6.68;3.58;;;19.60;99.90;;;;;;4908952;29;20044;-73
2023/08/02 17:23:27;;;;;;;7.35;4.30;;;19.60;99.90;;;;;;4910818;29;20214;-73
2023/08/02 17:25:56;;;;;;;6.03;3.85;;;19.60;99.90;;;;;;4926109;29;20068;-75
2023/08/02 17:28:22;;;;;;;6.97;3.60;;;19.70;99.90;;;;;;4914525;29;20028;-76
2023/08/02 17:30:48;;;;;;;7.25;4.00;;;19.70;99.90;;;;;;4910272;29;20231;-76
2023/08/02 17:33:13;;;;;;;7.38;3.78;;;19.60;99.90;;;;;;4926645;29;20040;-77
2023/08/02 17:35:39;;;;;;;8.27;3.65;;;19.60;99.90;;;;;;4926639;29;20330;-76
2023/08/02 17:38:05;;;;;;;6.63;4.20;;;19.60;99.90;;;;;;4908049;29;20306;-76
2023/08/02 17:40:31;;;;;;;5.45;3.95;;;19.50;99.90;;;;;;4923407;29;20309;-74
2023/08/02 17:42:56;;;;;;;6.30;3.97;;;19.50;99.90;;;;;;4927759;29;20062;-74
2023/08/02 17:45:23;;;;;;;5.45;3.40;;;19.40;99.90;;;;;;4928137;29;20032;-75
2023/08/02 17:47:49;;;;;;;6.07;3.78;;;19.50;99.90;;;;;;4926828;29;20092;-77
2023/08/02 17:50:15;;;;;;;6.35;3.75;;;19.50;99.90;;;;;;4928291;29;20046;-75
2023/08/02 17:52:41;;;;;;;7.18;3.50;;;19.50;99.90;;;;;;4926788;29;20063;-75
2023/08/02 17:55:07;;;;;;;5.80;3.55;;;19.50;99.90;;;;;;4928080;29;20317;-74
2023/08/02 17:57:36;;;;;;;6.28;3.72;;;19.40;99.90;;;;;;4927893;29;20036;-74
2023/08/02 18:00:05;;;;;;;;;;;19.40;99.90;;;;;;4927947;29;20107;-74
2023/08/02 18:02:37;;;;;;;8.98;3.88;;;19.40;99.90;;;;;;4920818;29;20093;-76
2023/08/02 18:05:06;;;;;;;6.95;3.70;;;19.40;99.90;;;;;;4923188;29;20065;-75
2023/08/02 18:07:32;;;;;;;9.30;3.92;;;19.40;99.90;;;;;;4908639;29;20199;-76
2023/08/02 18:09:58;;;;;;;6.50;3.80;;;19.30;99.90;;;;;;4909335;29;20023;-76
2023/08/02 18:12:23;;;;;;;7.43;4.15;;;19.40;99.90;;;;;;4908550;29;20230;-74
2023/08/02 18:14:49;;;;;;;7.40;4.60;;;19.40;99.90;;;;;;4908337;29;20107;-76
2023/08/02 18:17:15;;;;;;;6.65;3.33;;;19.50;99.90;;;;;;4923354;29;20041;-75
2023/08/02 18:19:46;;;;;;;5.78;3.65;;;19.50;99.90;;;;;;4908189;29;20326;-75
2023/08/02 18:22:12;;;;;;;4.18;2.88;;;19.50;99.90;;;;;;4907458;29;20036;-75
2023/08/02 18:24:38;;;;;;;3.75;2.63;;;19.60;99.90;;;;;;4908396;29;20192;-74
2023/08/02 18:27:05;;;;;;;5.53;2.70;;;19.60;99.90;;;;;;4911788;29;20036;-76
2023/08/02 18:29:30;;;;;;;4.18;2.63;;;19.70;99.90;;;;;;4908197;29;20333;-74
2023/08/02 18:31:56;;;;;;;4.05;2.60;;;19.50;99.90;;;;;;4919837;29;20060;-74
2023/08/02 18:34:22;;;;;;;3.85;2.10;;;19.40;99.90;;;;;;4927585;29;20040;-76
2023/08/02 18:36:47;;;;;;;3.85;2.50;;;19.40;99.90;;;;;;4925816;29;20020;-79
2023/08/02 18:39:31;;;;;;;3.30;2.15;;;19.30;99.90;;;;;;4922721;29;20032;-77
2023/08/02 18:42:14;;;;;;;6.63;2.40;;;19.30;99.90;;;;;;4907028;29;20057;-79
2023/08/02 18:44:42;;;;;;;4.30;2.20;;;19.30;99.90;;;;;;4910739;29;20035;-75
2023/08/02 18:47:08;;;;;;;5.00;2.33;;;19.20;99.90;;;;;;4926947;29;20032;-78