Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:16;;;;;;;16.27;3.50;;;10.60;99.90;;;;;;5018431;28;20623;-73
2023/05/16 00:02:42;;;;;;;13.85;3.10;;;10.60;99.90;;;;;;5031544;28;20134;-73
2023/05/16 00:05:09;;;;;;;16.35;3.97;;;10.60;99.90;;;;;;5028498;28;20127;-73
2023/05/16 00:07:35;;;;;;;20.38;4.05;;;10.60;99.90;;;;;;5018033;28;20100;-72
2023/05/16 00:10:02;;;;;;;15.05;3.85;;;10.50;99.90;;;;;;5016407;28;20050;-71
2023/05/16 00:12:28;;;;;;;12.27;2.95;;;10.50;99.90;;;;;;5017020;28;20451;-72
2023/05/16 00:14:54;;;;;;;16.42;3.25;;;10.50;99.90;;;;;;5017120;28;20136;-72
2023/05/16 00:17:20;;;;;;;16.42;4.45;;;10.50;99.90;;;;;;5019070;28;20037;-72
2023/05/16 00:19:47;;;;;;;16.77;3.35;;;10.40;99.90;;;;;;5018008;28;20151;-74
2023/05/16 00:22:16;;;;;;;14.50;3.08;;;10.40;99.90;;;;;;5018744;28;20139;-71
2023/05/16 00:24:42;;;;;;;16.38;3.78;;;10.40;99.90;;;;;;5017384;28;20049;-71
2023/05/16 00:27:07;;;;;;;15.80;3.03;;;10.40;99.90;;;;;;5015233;28;20045;-71
2023/05/16 00:29:34;;;;;;;17.48;3.20;;;10.30;99.90;;;;;;5017413;28;20447;-73
2023/05/16 00:32:00;;;;;;;13.77;3.38;;;10.30;99.90;;;;;;5016453;28;20049;-71
2023/05/16 00:34:25;;;;;;;16.30;3.33;;;10.20;99.90;;;;;;5017237;28;20054;-71
2023/05/16 00:36:52;;;;;;;15.68;2.88;;;10.20;99.90;;;;;;5014862;28;20041;-71
2023/05/16 00:39:17;;;;;;;17.42;3.65;;;10.20;99.90;;;;;;5017301;28;20144;-71
2023/05/16 00:41:44;;;;;;;20.80;3.45;;;10.20;99.90;;;;;;5015566;28;20053;-73
2023/05/16 00:44:10;;;;;;;14.50;3.03;;;10.10;99.90;;;;;;5015832;28;20056;-71
2023/05/16 00:46:35;;;;;;;15.90;3.47;;;10.10;99.90;;;;;;5016760;28;20041;-71
2023/05/16 00:49:01;;;;;;;20.77;3.75;;;10.10;99.90;;;;;;5028974;28;20044;-70
2023/05/16 00:51:27;;;;;;;18.27;3.60;;;10.00;99.90;;;;;;5019557;28;20528;-72
2023/05/16 00:53:55;;;;;;;16.42;3.00;;;10.00;99.90;;;;;;5018816;28;20049;-72
2023/05/16 00:56:21;;;;;;;16.20;3.33;;;10.00;99.90;;;;;;5015274;28;20061;-72
2023/05/16 00:58:47;;;;;;;13.30;3.60;;;10.00;99.90;;;;;;5015150;28;20267;-72
2023/05/16 01:01:13;;;;;;;21.23;3.25;;;10.00;99.90;;;;;;5015445;28;20045;-71
2023/05/16 01:03:44;;;;;;;23.90;3.88;;;9.90;99.90;;;;;;5016648;28;20041;-71
2023/05/16 01:06:11;;;;;;;19.52;3.15;;;9.90;99.90;;;;;;5014845;28;20087;-72
2023/05/16 01:08:37;;;;;;;18.15;3.28;;;9.80;99.90;;;;;;5014563;28;20053;-71
2023/05/16 01:11:15;;;;;;;18.58;2.75;;;9.80;99.90;;;;;;5019567;28;20059;-72
2023/05/16 01:13:58;;;;;;;15.75;2.63;;;9.80;99.90;;;;;;5027333;28;20115;-71
2023/05/16 01:16:39;;;;;;;17.25;2.83;;;9.80;99.90;;;;;;5015407;28;21106;-71
2023/05/16 01:19:52;;;;;;;19.95;3.15;;;9.70;99.90;;;;;;5016729;28;20049;-71
2023/05/16 01:22:50;;;;;;;15.10;3.05;;;9.70;99.90;;;;;;5004973;28;20045;-73
2023/05/16 01:25:40;;;;;;;15.95;3.13;;;9.70;99.90;;;;;;5015140;28;20045;-72
2023/05/16 01:28:07;;;;;;;14.75;2.88;;;9.60;99.90;;;;;;5018620;28;20405;-71
2023/05/16 01:30:37;;;;;;;19.92;3.05;;;9.60;99.90;;;;;;5014833;28;20524;-71
2023/05/16 01:33:03;;;;;;;17.85;3.42;;;9.50;99.90;;;;;;5015557;28;20057;-71
2023/05/16 01:35:30;;;;;;;15.35;2.85;;;9.50;99.90;;;;;;5015718;28;20052;-72
2023/05/16 01:38:17;;;;;;;18.23;3.55;;;9.50;99.90;;;;;;5015963;28;20053;-72
2023/05/16 01:41:20;;;;;;;16.40;3.03;;;9.50;99.90;;;;;;5016314;28;20049;-72
2023/05/16 01:43:50;;;;;;;18.80;3.17;;;9.50;99.90;;;;;;5014284;28;20110;-71
2023/05/16 01:46:23;;;;;;;17.58;2.88;;;9.50;99.90;;;;;;5022289;28;20049;-71
2023/05/16 01:48:51;;;;;;;14.98;2.58;;;9.40;99.90;;;;;;5015831;28;20053;-72
2023/05/16 01:51:23;;;;;;;22.52;3.83;;;9.40;99.90;;;;;;5015332;28;20095;-71
2023/05/16 01:53:50;;;;;;;15.70;3.08;;;9.40;99.90;;;;;;5015936;28;20446;-72
2023/05/16 01:56:17;;;;;;;16.90;3.20;;;9.40;99.90;;;;;;5013088;28;20103;-72
2023/05/16 01:58:43;;;;;;;18.63;2.97;;;9.40;99.90;;;;;;5017536;28;20176;-71
2023/05/16 02:01:10;;;;;;;19.03;3.77;;;9.40;99.90;;;;;;5027787;28;20164;-72
2023/05/16 02:03:36;;;;;;;16.87;3.27;;;9.30;99.90;;;;;;5017856;28;20479;-71
2023/05/16 02:06:05;;;;;;;13.23;2.95;;;9.30;99.90;;;;;;5016844;28;20698;-71
2023/05/16 02:08:31;;;;;;;12.63;2.92;;;9.30;99.90;;;;;;5019476;28;20046;-72
2023/05/16 02:10:56;;;;;;;12.35;2.35;;;9.30;99.90;;;;;;5017245;28;20049;-72
2023/05/16 02:13:22;;;;;;;17.77;2.85;;;9.20;99.90;;;;;;5017736;28;20053;-73
2023/05/16 02:15:48;;;;;;;15.25;2.42;;;9.20;99.90;;;;;;5021790;28;20128;-71
2023/05/16 02:18:13;;;;;;;14.95;2.65;;;9.20;99.90;;;;;;5018306;28;20091;-72
2023/05/16 02:20:39;;;;;;;13.98;2.72;;;9.20;99.90;;;;;;5020372;28;20593;-71
2023/05/16 02:23:05;;;;;;;14.18;2.40;;;9.10;99.90;;;;;;5018069;28;20068;-71
2023/05/16 02:25:30;;;;;;;11.63;2.20;;;9.20;99.90;;;;;;5022838;28;20041;-71
2023/05/16 02:27:56;;;;;;;19.42;3.40;;;9.10;99.90;;;;;;5025005;28;20052;-70
2023/05/16 02:30:21;;;;;;;15.40;2.80;;;9.10;99.90;;;;;;5017960;28;20053;-71
2023/05/16 02:32:47;;;;;;;19.30;3.35;;;9.00;99.90;;;;;;5018868;28;20061;-72
2023/05/16 02:35:14;;;;;;;14.77;2.63;;;9.00;99.90;;;;;;5019457;28;20055;-71
2023/05/16 02:37:40;;;;;;;13.85;2.70;;;9.10;99.90;;;;;;5019331;28;20060;-71
2023/05/16 02:40:06;;;;;;;13.85;2.70;;;9.10;99.90;;;;;;5016818;28;20124;-72
2023/05/16 02:42:32;;;;;;;14.32;2.83;;;9.00;99.90;;;;;;5019200;28;20107;-71
2023/05/16 02:44:58;;;;;;;15.95;2.90;;;9.00;99.90;;;;;;5017768;28;20114;-71
2023/05/16 02:47:24;;;;;;;15.10;3.58;;;9.00;99.90;;;;;;5017587;28;20053;-71
2023/05/16 02:49:51;;;;;;;16.25;3.38;;;8.90;99.90;;;;;;5018558;28;20088;-71
2023/05/16 02:52:19;;;;;;;15.75;2.58;;;8.90;99.90;;;;;;5021967;28;20485;-71
2023/05/16 02:54:45;;;;;;;14.20;2.42;;;8.90;99.90;;;;;;5016596;28;20040;-71
2023/05/16 02:57:11;;;;;;;14.75;2.35;;;8.90;99.90;;;;;;5018136;28;20049;-73
2023/05/16 02:59:37;;;;;;;13.30;2.75;;;8.80;99.90;;;;;;5017695;28;20057;-71
2023/05/16 03:02:03;;;;;;;14.57;2.38;;;8.80;99.90;;;;;;5017511;28;20448;-72
2023/05/16 03:04:28;;;;;;;16.10;2.75;;;8.80;99.90;;;;;;5018359;28;20440;-72
2023/05/16 03:06:54;;;;;;;17.10;2.40;;;8.80;99.90;;;;;;5016350;28;20568;-70
2023/05/16 03:09:20;;;;;;;14.10;2.35;;;8.80;99.90;;;;;;5016093;28;20596;-72
2023/05/16 03:11:46;;;;;;;18.75;2.55;;;8.70;99.90;;;;;;5017161;28;20054;-72
2023/05/16 03:14:12;;;;;;;16.70;2.50;;;8.70;99.90;;;;;;5018583;28;20469;-70
2023/05/16 03:16:38;;;;;;;13.65;2.80;;;8.70;99.90;;;;;;5015748;28;20489;-71
2023/05/16 03:19:04;;;;;;;12.88;2.40;;;8.70;99.90;;;;;;5020775;28;20054;-73
2023/05/16 03:21:30;;;;;;;15.90;2.40;;;8.60;99.90;;;;;;5016741;28;20060;-71
2023/05/16 03:23:57;;;;;;;16.50;2.58;;;8.60;99.90;;;;;;5030047;28;20400;-71
2023/05/16 03:26:26;;;;;;;12.40;2.40;;;8.60;99.90;;;;;;5019029;28;20049;-72
2023/05/16 03:28:52;;;;;;;13.15;2.65;;;8.60;99.90;;;;;;5017895;28;20058;-71
2023/05/16 03:31:18;;;;;;;16.90;2.83;;;8.60;99.90;;;;;;5017437;28;20394;-71
2023/05/16 03:33:43;;;;;;;15.35;2.50;;;8.60;99.90;;;;;;5017248;28;20863;-71
2023/05/16 03:36:10;;;;;;;13.30;2.47;;;8.50;99.90;;;;;;5018011;28;20053;-72
2023/05/16 03:38:36;;;;;;;12.35;2.80;;;8.50;99.90;;;;;;5015593;28;20053;-71
2023/05/16 03:41:01;;;;;;;17.08;3.80;;;8.50;99.90;;;;;;5016480;28;20045;-71
2023/05/16 03:43:27;;;;;;;14.45;2.83;;;8.50;99.90;;;;;;5017684;28;20045;-71
2023/05/16 03:45:53;;;;;;;15.18;2.38;;;8.50;99.90;;;;;;5016732;28;20046;-71
2023/05/16 03:48:19;;;;;;;16.10;3.25;;;8.50;99.90;;;;;;5017180;28;20140;-71
2023/05/16 03:50:44;;;;;;;20.92;2.97;;;8.50;99.90;;;;;;5016850;28;20077;-71
2023/05/16 03:53:10;;;;;;;16.00;2.63;;;8.50;99.90;;;;;;5019174;28;20111;-71
2023/05/16 03:55:36;;;;;;;13.93;2.85;;;8.50;99.90;;;;;;5017667;28;20053;-72
2023/05/16 03:58:02;;;;;;;16.25;3.28;;;8.50;99.90;;;;;;5016407;28;20092;-72
2023/05/16 04:00:28;;;;;;;16.98;2.72;;;8.50;99.90;;;;;;5017585;28;20447;-71
2023/05/16 04:02:54;;;;;;;11.15;2.30;;;8.50;99.90;;;;;;5016861;28;20072;-73
2023/05/16 04:05:19;;;;;;;11.25;2.33;;;8.60;99.90;;;;;;5017036;28;20504;-72
2023/05/16 04:07:45;;;;;;;14.52;2.17;;;8.60;99.90;;;;;;5017002;28;20030;-71
2023/05/16 04:10:11;;;;;;;12.77;3.10;;;8.60;99.90;;;;;;5020116;28;20053;-71
2023/05/16 04:12:40;;;;;;;12.98;2.30;;;8.60;99.90;;;;;;5017531;28;20132;-70
2023/05/16 04:15:06;;;;;;;15.43;2.75;;;8.60;99.90;;;;;;5016468;28;20148;-71
2023/05/16 04:17:32;;;;;;;10.63;2.50;;;8.60;99.90;;;;;;5015854;28;20041;-71
2023/05/16 04:19:59;;;;;;;21.50;3.03;;;8.70;99.90;;;;;;5018060;28;20045;-71
2023/05/16 04:22:25;;;;;;;15.45;3.28;;;8.70;99.90;;;;;;5026142;28;20076;-71
2023/05/16 04:24:50;;;;;;;12.25;2.17;;;8.70;99.90;;;;;;5016286;28;20488;-71
2023/05/16 04:27:16;;;;;;;17.38;2.67;;;8.70;99.90;;;;;;5025462;28;20056;-71
2023/05/16 04:29:42;;;;;;;11.30;2.25;;;8.80;99.90;;;;;;5017124;28;20045;-70
2023/05/16 04:32:08;;;;;;;13.05;2.85;;;8.70;99.90;;;;;;5015380;28;20045;-71
2023/05/16 04:34:36;;;;;;;14.20;2.50;;;8.70;99.90;;;;;;5016072;28;20085;-71
2023/05/16 04:37:04;;;;;;;18.63;3.05;;;8.80;99.90;;;;;;5015649;28;20049;-74
2023/05/16 04:39:30;;;;;;;15.05;2.53;;;8.80;99.90;;;;;;5016760;28;20124;-72
2023/05/16 04:41:58;;;;;;;19.20;3.05;;;8.80;99.90;;;;;;5019331;28;20057;-71
2023/05/16 04:44:25;;;;;;;13.05;2.80;;;8.80;99.90;;;;;;5023513;28;20033;-71
2023/05/16 04:46:52;;;;;;;15.20;2.33;;;8.80;99.90;;;;;;5023291;28;20057;-72
2023/05/16 04:49:18;;;;;;;13.63;2.67;;;8.80;99.90;;;;;;5017159;28;20045;-71
2023/05/16 04:51:44;;;;;;;12.55;2.45;;;8.90;99.90;;;;;;5016804;28;20081;-72
2023/05/16 04:54:09;;;;;;;15.60;2.58;;;8.90;99.90;;;;;;5015086;28;20096;-72
2023/05/16 04:56:35;;;;;;;17.02;3.58;;;8.90;99.90;;;;;;5017024;28;20068;-71
2023/05/16 04:59:03;;;;;;;16.02;3.33;;;8.90;99.90;;;;;;5017797;28;20710;-71
2023/05/16 05:01:29;;;;;;;14.10;2.42;;;9.00;99.90;;;;;;5014593;28;20085;-72
2023/05/16 05:03:55;;;;;;;13.50;2.72;;;9.00;99.90;;;;;;5016986;28;20412;-71
2023/05/16 05:06:20;;;;;;;13.65;2.65;;;9.00;99.90;;;;;;5015185;28;20056;-71
2023/05/16 05:08:46;;;;;;;11.45;2.70;;;9.00;99.90;;;;;;5014287;28;20076;-70
2023/05/16 05:11:12;;;;;;;19.13;2.80;;;9.00;99.90;;;;;;5016755;28;20045;-72
2023/05/16 05:13:38;;;;;;;16.15;2.65;;;9.00;99.90;;;;;;5016913;28;20046;-71
2023/05/16 05:16:04;;;;;;;22.05;3.22;;;9.00;99.90;;;;;;5019005;28;20051;-72
2023/05/16 05:18:30;;;;;;;14.35;3.10;;;9.10;99.90;;;;;;5021189;28;20060;-73
2023/05/16 05:20:56;;;;;;;15.23;2.70;;;9.10;99.90;;;;;;5014893;28;20033;-71
2023/05/16 05:23:22;;;;;;;12.88;2.65;;;9.10;99.90;;;;;;5015733;28;20116;-72
2023/05/16 05:25:48;;;;;;;12.10;2.53;;;9.20;99.90;;;;;;5029317;28;20051;-71
2023/05/16 05:28:14;;;;;;;13.30;2.92;;;9.20;99.90;;;;;;5014799;28;20077;-72
2023/05/16 05:30:40;;;;;;;13.35;2.78;;;9.30;99.90;;;;;;5019285;28;20053;-72
2023/05/16 05:33:05;;;;;;;13.13;2.63;;;9.30;99.90;;;;;;5016502;28;20037;-71
2023/05/16 05:35:31;;;;;;;15.10;2.40;;;9.30;99.90;;;;;;5014977;28;20139;-72
2023/05/16 05:37:56;;;;;;;14.82;2.50;;;9.40;99.90;;;;;;5014592;28;20045;-73
2023/05/16 05:40:22;;;;;;;17.75;2.80;;;9.40;99.90;;;;;;5016897;28;20560;-71
2023/05/16 05:42:48;;;;;;;11.80;2.90;;;9.40;99.90;;;;;;5018055;28;20053;-70
2023/05/16 05:45:14;;;;;;;11.70;2.30;;;9.40;99.90;;;;;;5020516;28;20083;-71
2023/05/16 05:47:40;;;;;;;10.73;2.73;;;9.40;99.90;;;;;;5019224;28;20136;-72
2023/05/16 05:50:07;;;;;;;13.60;2.40;;;9.50;99.90;;;;;;5020065;28;20140;-71
2023/05/16 05:52:33;;;;;;;11.13;1.95;;;9.50;99.90;;;;;;5032899;28;20045;-70
2023/05/16 05:54:58;;;;;;;11.63;2.28;;;9.60;99.90;;;;;;5020278;28;20056;-72
2023/05/16 05:57:24;;;;;;;12.90;2.75;;;9.70;99.90;;;;;;5017580;28;20041;-71
2023/05/16 05:59:50;;;;;;;10.05;2.20;;;9.70;99.90;;;;;;5020046;28;20144;-71
2023/05/16 06:02:16;;;;;;;16.48;2.50;;;9.80;99.90;;;;;;5018289;28;20053;-71
2023/05/16 06:04:42;;;;;;;13.50;2.72;;;9.80;99.90;;;;;;5018981;28;20056;-68
2023/05/16 06:07:07;;;;;;;12.15;1.98;;;9.90;99.90;;;;;;5023308;28;20117;-71
2023/05/16 06:09:33;;;;;;;13.68;2.78;;;10.00;99.90;;;;;;5018623;28;20076;-71
2023/05/16 06:11:59;;;;;;;9.52;2.45;;;10.00;99.90;;;;;;5018744;28;20076;-71
2023/05/16 06:14:24;;;;;;;16.73;3.05;;;10.10;99.90;;;;;;5017339;28;20064;-71
2023/05/16 06:16:50;;;;;;;13.70;2.40;;;10.10;99.90;;;;;;5022617;28;20140;-73
2023/05/16 06:19:17;;;;;;;11.55;2.47;;;10.20;99.90;;;;;;5026956;28;20046;-72
2023/05/16 06:21:43;;;;;;;15.50;2.60;;;10.30;99.90;;;;;;5034377;28;21077;-71
2023/05/16 06:24:09;;;;;;;13.15;2.63;;;10.30;99.90;;;;;;5017896;28;20144;-71
2023/05/16 06:26:35;;;;;;;16.70;2.78;;;10.40;99.90;;;;;;5017458;28;20408;-71
2023/05/16 06:29:01;;;;;;;13.15;2.13;;;10.50;99.90;;;;;;5019852;28;20045;-72
2023/05/16 06:31:27;;;;;;;15.65;3.22;;;10.50;99.90;;;;;;5017424;28;20049;-72
2023/05/16 06:33:52;;;;;;;14.27;1.92;;;10.50;99.90;;;;;;5019484;28;20042;-71
2023/05/16 06:36:18;;;;;;;13.68;2.70;;;10.50;99.90;;;;;;5019640;28;20049;-71
2023/05/16 06:38:44;;;;;;;10.68;2.00;;;10.60;99.90;;;;;;5019526;28;20400;-71
2023/05/16 06:41:10;;;;;;;10.15;2.15;;;10.60;99.90;;;;;;5018861;28;20491;-71
2023/05/16 06:43:35;;;;;;;14.68;2.88;;;10.70;99.90;;;;;;5018458;28;20045;-71
2023/05/16 06:46:02;;;;;;;11.85;2.10;;;10.70;99.90;;;;;;5019138;28;20551;-72
2023/05/16 06:48:28;;;;;;;14.27;2.60;;;10.80;99.90;;;;;;5017018;28;20049;-72
2023/05/16 06:50:54;;;;;;;12.93;2.75;;;10.80;99.90;;;;;;5018738;28;20280;-72
2023/05/16 06:53:20;;;;;;;12.77;2.10;;;10.80;99.90;;;;;;5016515;28;20045;-71
2023/05/16 06:55:46;;;;;;;17.88;3.10;;;10.80;99.90;;;;;;5022019;28;20127;-71
2023/05/16 06:58:11;;;;;;;9.05;2.15;;;10.90;99.90;;;;;;5017606;28;20052;-72
2023/05/16 07:00:37;;;;;;;12.30;2.58;;;10.90;99.90;;;;;;5016651;28;20057;-71
2023/05/16 07:03:03;;;;;;;14.68;2.53;;;10.90;99.90;;;;;;5016595;28;21131;-72
2023/05/16 07:05:29;;;;;;;16.13;2.33;;;10.90;99.90;;;;;;5018855;28;20112;-71
2023/05/16 07:07:55;;;;;;;8.80;2.03;;;11.00;99.90;;;;;;5019009;28;20454;-72
2023/05/16 07:10:21;;;;;;;13.00;2.10;;;10.90;99.90;;;;;;5017802;28;20053;-72
2023/05/16 07:12:47;;;;;;;9.93;2.03;;;10.90;99.90;;;;;;5017295;28;20045;-71
2023/05/16 07:15:13;;;;;;;9.75;2.00;;;10.90;99.90;;;;;;5018365;28;20045;-73
2023/05/16 07:17:38;;;;;;;9.13;2.00;;;10.90;99.90;;;;;;5017903;28;20041;-71
2023/05/16 07:20:05;;;;;;;11.18;1.95;;;10.90;99.90;;;;;;5018246;28;20057;-72
2023/05/16 07:22:31;;;;;;;9.85;2.70;;;11.00;99.90;;;;;;5016726;28;20049;-72
2023/05/16 07:24:59;;;;;;;10.00;1.92;;;11.00;99.90;;;;;;5023171;28;20060;-72
2023/05/16 07:27:26;;;;;;;8.30;1.52;;;11.00;99.90;;;;;;5027563;28;20103;-73
2023/05/16 07:29:52;;;;;;;9.95;1.90;;;11.10;99.90;;;;;;5017734;28;20665;-72
2023/05/16 07:32:18;;;;;;;8.68;2.15;;;11.10;99.90;;;;;;5026835;28;20049;-72
2023/05/16 07:34:44;;;;;;;8.63;1.73;;;11.10;99.90;;;;;;5002448;28;20041;-71
2023/05/16 07:37:11;;;;;;;8.40;2.17;;;11.10;99.90;;;;;;5016832;28;20104;-71
2023/05/16 07:39:40;;;;;;;11.68;2.20;;;11.20;99.90;;;;;;5017514;28;20034;-71
2023/05/16 07:42:07;;;;;;;8.30;1.58;;;11.30;99.90;;;;;;5024619;28;20046;-72
2023/05/16 07:44:33;;;;;;;9.52;1.85;;;11.50;99.90;;;;;;5018163;28;20108;-71
2023/05/16 07:46:58;;;;;;;8.30;1.95;;;11.60;99.90;;;;;;5017117;28;20049;-73
2023/05/16 07:49:24;;;;;;;8.88;1.98;;;11.80;99.90;;;;;;5020251;28;20049;-72
2023/05/16 07:51:50;;;;;;;6.82;1.65;;;11.90;99.90;;;;;;5017400;28;20041;-70
2023/05/16 07:54:16;;;;;;;7.82;1.50;;;12.00;99.90;;;;;;5017642;28;20388;-72
2023/05/16 07:56:42;;;;;;;9.65;1.70;;;11.90;99.90;;;;;;5016544;28;20040;-71
2023/05/16 07:59:08;;;;;;;7.43;1.60;;;11.80;99.90;;;;;;5017947;28;20967;-70
2023/05/16 08:01:34;;;;;;;7.93;1.60;;;11.70;99.90;;;;;;5019524;28;20064;-71
2023/05/16 08:04:00;;;;;;;7.05;1.45;;;11.60;99.90;;;;;;5016375;28;20053;-71
2023/05/16 08:06:25;;;;;;;6.80;1.30;;;11.70;99.90;;;;;;5018321;28;20045;-71
2023/05/16 08:08:51;;;;;;;8.73;1.67;;;11.70;99.90;;;;;;5016418;28;20123;-72
2023/05/16 08:11:18;;;;;;;5.85;1.42;;;11.80;99.90;;;;;;5015142;28;20049;-71
2023/05/16 08:13:44;;;;;;;5.63;1.45;;;11.90;99.90;;;;;;5015502;28;21004;-71
2023/05/16 08:16:10;;;;;;;6.85;1.60;;;12.00;99.90;;;;;;5016464;28;20037;-72
2023/05/16 08:18:36;;;;;;;6.22;1.40;;;12.10;99.90;;;;;;5016450;28;20412;-72
2023/05/16 08:21:02;;;;;;;5.85;1.40;;;12.20;99.90;;;;;;5035013;28;20078;-71
2023/05/16 08:23:27;;;;;;;5.82;1.48;;;12.30;99.90;;;;;;5015658;28;20473;-72
2023/05/16 08:25:53;;;;;;;7.03;1.48;;;12.50;99.90;;;;;;5015858;28;20046;-71
2023/05/16 08:28:19;;;;;;;5.28;1.23;;;12.60;99.90;;;;;;5016347;28;20099;-72
2023/05/16 08:30:44;;;;;;;5.28;1.38;;;12.50;99.90;;;;;;5014809;28;20053;-72
2023/05/16 08:33:10;;;;;;;9.23;1.70;;;12.50;99.90;;;;;;5016078;28;20458;-72
2023/05/16 08:35:36;;;;;;;7.28;1.70;;;12.60;99.90;;;;;;5015565;28;20053;-72
2023/05/16 08:38:02;;;;;;;5.05;1.40;;;12.50;99.90;;;;;;5028202;28;20099;-72
2023/05/16 08:40:28;;;;;;;6.63;1.60;;;12.60;99.90;;;;;;5017120;28;20041;-71
2023/05/16 08:42:54;;;;;;;6.60;2.05;;;12.70;99.90;;;;;;5028907;28;20046;-71
2023/05/16 08:45:22;;;;;;;6.45;1.70;;;12.70;99.90;;;;;;5017216;28;20467;-71
2023/05/16 08:47:50;;;;;;;6.03;1.65;;;12.80;99.90;;;;;;5016744;28;20045;-72
2023/05/16 08:50:16;;;;;;;8.13;1.50;;;12.80;99.90;;;;;;5016994;28;20045;-71
2023/05/16 08:52:43;;;;;;;6.97;1.35;;;12.80;99.70;;;;;;5017509;28;20106;-71
2023/05/16 08:55:10;;;;;;;6.78;1.85;;;12.70;99.40;;;;;;5016795;28;21061;-71
2023/05/16 08:57:36;;;;;;;7.78;1.73;;;12.80;99.20;;;;;;5015781;28;20091;-71
2023/05/16 09:00:10;;;;;;;7.15;1.70;;;12.80;98.70;;;;;;5016331;28;20485;-70
2023/05/16 09:02:38;;;;;;;8.07;2.03;;;13.00;98.50;;;;;;5028921;28;20049;-71
2023/05/16 09:05:07;;;;;;;6.13;1.35;;;13.10;98.90;;;;;;5016371;28;20045;-73
2023/05/16 09:07:32;;;;;;;10.35;1.88;;;13.20;98.20;;;;;;5014769;28;20045;-72
2023/05/16 09:09:58;;;;;;;8.95;1.50;;;13.10;97.50;;;;;;5017505;28;20049;-72
2023/05/16 09:12:24;;;;;;;8.50;1.70;;;13.00;97.40;;;;;;5015551;28;20041;-71
2023/05/16 09:14:51;;;;;;;10.52;1.85;;;12.90;97.70;;;;;;5015110;28;20053;-71
2023/05/16 09:17:16;;;;;;;10.27;1.92;;;12.80;97.90;;;;;;5016063;28;20045;-71
2023/05/16 09:19:43;;;;;;;8.88;2.00;;;12.70;98.90;;;;;;5017062;28;20045;-71
2023/05/16 09:22:13;;;;;;;7.40;1.77;;;12.80;99.40;;;;;;5013155;28;20064;-72
2023/05/16 09:24:39;;;;;;;7.30;2.00;;;12.90;99.80;;;;;;5015266;28;20128;-71
2023/05/16 09:27:09;;;;;;;8.30;2.00;;;13.10;99.90;;;;;;5016922;28;20046;-72
2023/05/16 09:29:35;;;;;;;5.93;1.60;;;13.20;98.50;;;;;;5014709;28;20085;-71
2023/05/16 09:32:15;;;;;;;7.20;1.73;;;13.30;98.50;;;;;;5015845;28;20491;-70
2023/05/16 09:34:47;;;;;;;9.60;2.05;;;13.40;97.80;;;;;;5016328;28;20049;-72
2023/05/16 09:37:12;;;;;;;10.15;1.67;;;13.50;97.30;;;;;;5015547;28;20060;-71
2023/05/16 09:39:45;;;;;;;8.80;1.92;;;13.60;97.00;;;;;;5017024;28;20045;-71
2023/05/16 09:42:14;;;;;;;9.20;1.90;;;13.70;96.20;;;;;;5018568;28;20129;-72
2023/05/16 09:44:40;;;;;;;9.70;1.90;;;13.70;95.60;;;;;;5018532;28;20492;-72
2023/05/16 09:47:06;;;;;;;8.80;2.40;;;13.60;95.60;;;;;;5014601;28;20116;-72
2023/05/16 09:49:32;;;;;;;7.82;1.73;;;13.50;96.20;;;;;;5015014;28;20136;-72
2023/05/16 09:52:04;;;;;;;7.03;1.60;;;13.50;95.80;;;;;;5013538;28;20783;-73
2023/05/16 09:54:34;;;;;;;8.57;1.40;;;13.40;94.80;;;;;;5016389;28;20485;-72
2023/05/16 09:57:00;;;;;;;8.32;1.50;;;13.40;94.40;;;;;;5017308;28;20061;-72
2023/05/16 09:59:29;;;;;;;6.88;1.42;;;13.30;93.30;;;;;;5017528;28;20064;-71
2023/05/16 10:02:00;;;;;;;9.00;2.22;;;13.20;92.40;;;;;;5015676;28;20065;-73
2023/05/16 10:04:26;;;;;;;6.00;1.30;;;13.20;92.60;;;;;;5017540;28;20034;-72
2023/05/16 10:06:57;;;;;;;5.97;1.30;;;13.20;93.20;;;;;;5015189;28;20056;-72
2023/05/16 10:09:23;;;;;;;7.55;1.60;;;13.30;93.10;;;;;;5014135;28;20144;-72
2023/05/16 10:11:54;;;;;;;6.70;1.42;;;13.50;93.00;;;;;;5015811;28;20046;-72
2023/05/16 10:14:21;;;;;;;11.13;2.22;;;13.50;92.70;;;;;;5014766;28;20053;-72
2023/05/16 10:16:48;;;;;;;9.18;1.95;;;13.40;93.40;;;;;;5014187;28;20124;-71
2023/05/16 10:19:16;;;;;;;9.98;1.75;;;13.10;94.40;;;;;;5016545;28;20033;-71
2023/05/16 10:21:47;;;;;;;8.68;1.73;;;12.80;95.60;;;;;;5018841;28;20042;-71
2023/05/16 10:24:17;;;;;;;9.80;2.15;;;12.60;96.90;;;;;;5014302;28;20099;-73
2023/05/16 10:26:42;;;;;;;8.07;1.55;;;12.50;97.70;;;;;;5023370;28;20622;-71
2023/05/16 10:29:09;;;;;;;7.47;1.63;;;12.60;98.60;;;;;;5020278;28;20053;-71
2023/05/16 10:31:35;;;;;;;8.63;1.80;;;12.80;98.90;;;;;;5015703;28;20057;-72
2023/05/16 10:34:01;;;;;;;9.57;1.70;;;13.00;97.90;;;;;;5018509;28;20063;-71
2023/05/16 10:36:27;;;;;;;7.10;1.83;;;13.20;98.20;;;;;;5018563;28;20046;-71
2023/05/16 10:38:53;;;;;;;7.32;1.40;;;13.40;98.10;;;;;;5020368;28;20584;-72
2023/05/16 10:41:20;;;;;;;4.93;1.20;;;13.60;96.50;;;;;;5037752;28;20053;-71
2023/05/16 10:43:56;;;;;;;8.07;1.70;;;13.70;95.50;;;;;;5019029;28;20060;-72
2023/05/16 10:46:23;;;;;;;9.90;2.15;;;13.70;94.30;;;;;;5019194;28;20052;-72
2023/05/16 10:48:49;;;;;;;7.40;1.63;;;13.60;93.70;;;;;;5031731;28;20577;-72
2023/05/16 10:51:21;;;;;;;9.48;1.70;;;13.60;93.60;;;;;;5018678;28;20484;-71
2023/05/16 10:53:49;;;;;;;9.73;1.67;;;13.60;93.30;;;;;;5018328;28;20443;-72
2023/05/16 10:56:21;;;;;;;9.88;1.55;;;13.50;93.70;;;;;;5017506;28;20049;-71
2023/05/16 10:58:48;;;;;;;8.65;1.92;;;13.50;93.00;;;;;;5016333;28;20504;-71
2023/05/16 11:01:17;;;;;;;10.77;2.05;;;13.40;93.10;;;;;;5017240;28;20059;-71
2023/05/16 11:06:29;;;;;;;7.28;1.80;;;13.40;94.30;;;;;;5018456;28;20425;-71
2023/05/16 11:09:09;;;;;;;6.85;1.40;;;13.60;94.50;;;;;;5019004;28;20451;-72
2023/05/16 11:11:42;;;;;;;5.97;1.45;;;13.80;94.50;;;;;;5019592;28;20071;-72
2023/05/16 11:14:08;;;;;;;8.07;1.65;;;14.00;93.30;;;;;;5016705;28;20127;-71
2023/05/16 11:16:35;;;;;;;8.18;1.80;;;14.20;92.60;;;;;;5021235;28;20406;-71
2023/05/16 11:19:07;;;;;;;8.10;1.57;;;14.30;92.90;;;;;;5017222;28;20045;-71
2023/05/16 11:22:15;;;;;;;6.80;1.73;;;14.30;91.40;;;;;;5018498;28;20293;-71
2023/05/16 11:24:59;;;;;;;7.63;1.63;;;14.30;90.70;;;;;;5018475;28;20045;-72
2023/05/16 11:27:26;;;;;;;9.40;2.20;;;14.00;91.40;;;;;;5016244;28;20061;-71
2023/05/16 11:29:53;;;;;;;;;;;13.90;92.10;;;;;;5017864;28;20399;-71
2023/05/16 11:32:22;;;;;;;8.75;1.95;;;13.80;91.90;;;;;;5018507;28;19932;-71
2023/05/16 11:34:53;;;;;;;8.90;1.83;;;13.80;92.50;;;;;;5018779;28;20046;-72
2023/05/16 11:37:19;;;;;;;9.73;1.80;;;13.80;92.50;;;;;;5017801;28;20081;-72
2023/05/16 11:39:46;;;;;;;6.60;2.33;;;13.80;93.20;;;;;;5017249;28;20059;-72
2023/05/16 11:42:12;;;;;;;9.40;1.83;;;14.00;92.10;;;;;;5018010;28;20782;-72
2023/05/16 11:44:39;;;;;;;7.70;1.70;;;14.10;91.30;;;;;;5018078;28;20048;-72
2023/05/16 11:47:05;;;;;;;4.80;1.50;;;14.20;91.80;;;;;;5017133;28;20098;-71
2023/05/16 11:49:31;;;;;;;6.15;1.45;;;14.40;91.50;;;;;;5018751;28;21447;-72
2023/05/16 11:51:57;;;;;;;6.05;1.33;;;14.60;91.00;;;;;;5019119;28;20048;-71
2023/05/16 11:54:23;;;;;;;9.52;1.88;;;14.80;90.40;;;;;;5019515;28;20042;-72
2023/05/16 11:56:50;;;;;;;5.90;1.63;;;14.90;88.80;;;;;;5018732;28;20033;-72
2023/05/16 11:59:16;;;;;;;7.30;1.52;;;15.00;89.60;;;;;;5015394;28;20064;-73
2023/05/16 12:01:42;;;;;;;12.03;1.43;;;15.00;86.00;;;;;;5015497;28;20111;-72
2023/05/16 12:04:13;;;;;;;7.95;1.40;;;14.80;84.50;;;;;;5017611;28;20033;-73
2023/05/16 12:06:39;;;;;;;6.85;1.48;;;14.80;84.10;;;;;;5017578;28;20093;-72
2023/05/16 12:09:09;;;;;;;4.73;1.60;;;14.80;83.60;;;;;;5015463;28;20053;-73
2023/05/16 12:11:39;;;;;;;7.82;1.52;;;14.80;83.80;;;;;;5017005;28;20342;-72
2023/05/16 12:14:11;;;;;;;3.90;1.33;;;14.80;83.00;;;;;;5017976;28;20504;-72
2023/05/16 12:16:38;;;;;;;6.85;1.60;;;14.80;83.20;;;;;;5017745;28;20133;-71
2023/05/16 12:19:07;;;;;;;5.55;1.63;;;14.80;82.80;;;;;;5016388;28;20053;-71
2023/05/16 12:21:34;;;;;;;10.63;2.00;;;14.70;82.80;;;;;;5016044;28;20057;-72
2023/05/16 12:24:00;;;;;;;7.70;2.25;;;14.70;82.30;;;;;;5015202;28;20102;-71
2023/05/16 12:26:29;;;;;;;9.27;2.03;;;14.90;82.10;;;;;;5016972;28;20500;-72
2023/05/16 12:29:04;;;;;;;9.63;2.30;;;15.10;82.20;;;;;;5015754;28;20056;-72
2023/05/16 12:31:30;;;;;;;6.30;2.00;;;15.20;80.10;;;;;;5019340;28;20555;-72
2023/05/16 12:33:57;;;;;;;7.88;2.22;;;15.00;78.20;;;;;;5031150;28;20049;-71
2023/05/16 12:36:25;;;;;;;9.55;2.45;;;14.80;78.70;;;;;;5016611;28;20049;-72
2023/05/16 12:38:52;;;;;;;8.30;2.53;;;14.60;78.40;;;;;;5015707;28;20060;-71
2023/05/16 12:41:18;;;;;;;7.70;2.30;;;14.50;78.60;;;;;;5017488;28;20049;-72
2023/05/16 12:43:44;;;;;;;8.23;2.55;;;14.40;78.90;;;;;;5015994;28;20448;-71
2023/05/16 12:46:13;;;;;;;5.88;2.53;;;14.30;78.50;;;;;;5015807;28;20045;-72
2023/05/16 12:48:40;;;;;;;9.50;2.40;;;14.20;78.90;;;;;;5016293;28;20106;-72