Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:21;;;;;;;19.85;9.88;;;38.60;2201.60;;;;;;5093246;28;20106;-74
2022/03/11 00:04:47;;;;;;;17.48;9.57;;;38.60;2201.60;;;;;;5060852;28;20017;-74
2022/03/11 00:07:13;;;;;;;13.57;6.90;;;38.60;2201.60;;;;;;5067631;28;20095;-74
2022/03/11 00:09:39;;;;;;;12.77;7.20;;;38.70;2201.60;;;;;;5061518;28;20094;-75
2022/03/11 00:12:07;;;;;;;10.70;6.25;;;38.70;2201.60;;;;;;5056703;28;20032;-74
2022/03/11 00:14:33;;;;;;;10.70;6.35;;;38.70;2201.60;;;;;;5066023;28;20028;-74
2022/03/11 00:17:00;;;;;;;12.65;6.30;;;38.70;2201.60;;;;;;5069936;28;20086;-74
2022/03/11 00:19:25;;;;;;;11.10;6.40;;;38.70;2201.60;;;;;;5065040;28;20393;-75
2022/03/11 00:21:51;;;;;;;14.18;6.53;;;38.70;2201.60;;;;;;5064644;28;20029;-74
2022/03/11 00:24:17;;;;;;;11.02;7.35;;;38.80;2201.60;;;;;;5061911;28;20032;-74
2022/03/11 00:26:43;;;;;;;12.52;7.57;;;38.80;2201.60;;;;;;5061892;28;20063;-74
2022/03/11 00:29:08;;;;;;;12.63;6.63;;;38.90;2201.60;;;;;;5069111;28;20029;-74
2022/03/11 00:31:34;;;;;;;14.52;8.20;;;38.90;2201.60;;;;;;5067808;28;20393;-74
2022/03/11 00:34:00;;;;;;;11.90;6.60;;;38.90;2201.60;;;;;;5063182;28;20029;-75
2022/03/11 00:36:26;;;;;;;16.42;7.07;;;38.90;2201.60;;;;;;5058728;28;20659;-74
2022/03/11 00:38:51;;;;;;;11.88;5.88;;;39.00;2201.60;;;;;;5062911;28;20174;-75
2022/03/11 00:41:17;;;;;;;14.52;6.68;;;39.00;2201.60;;;;;;5053999;28;20563;-74
2022/03/11 00:43:43;;;;;;;11.57;6.95;;;39.00;2201.60;;;;;;5062620;28;20029;-74
2022/03/11 00:46:09;;;;;;;17.23;8.45;;;39.10;2201.60;;;;;;5061646;28;20025;-74
2022/03/11 00:48:35;;;;;;;12.75;8.20;;;39.10;2201.60;;;;;;5058849;28;20079;-74
2022/03/11 00:51:01;;;;;;;10.80;6.80;;;39.10;2201.60;;;;;;5051019;28;20508;-74
2022/03/11 00:53:27;;;;;;;12.80;7.80;;;39.20;2201.60;;;;;;5069246;28;20025;-74
2022/03/11 00:55:54;;;;;;;12.98;7.13;;;39.30;2201.60;;;;;;5069831;28;20094;-74
2022/03/11 00:58:20;;;;;;;17.17;8.55;;;39.30;2201.60;;;;;;5063946;28;20016;-74
2022/03/11 01:00:46;;;;;;;12.82;6.78;;;64.00;2201.60;;;;;;5051202;28;20024;-74
2022/03/11 01:03:12;;;;;;;12.30;7.25;;;64.00;2201.60;;;;;;5051883;28;20044;-74
2022/03/11 01:05:38;;;;;;;15.05;7.68;;;64.10;2201.60;;;;;;5051434;28;20029;-75
2022/03/11 01:08:04;;;;;;;14.10;7.97;;;64.10;2201.60;;;;;;5050718;28;20021;-75
2022/03/11 01:10:30;;;;;;;13.35;6.93;;;64.10;2201.60;;;;;;5050750;28;20017;-75
2022/03/11 01:12:56;;;;;;;11.57;6.65;;;64.20;2201.60;;;;;;5052078;28;20024;-74
2022/03/11 01:15:22;;;;;;;14.20;7.75;;;64.20;2201.60;;;;;;5049979;28;20029;-75
2022/03/11 01:17:48;;;;;;;12.60;7.47;;;64.30;2201.60;;;;;;5050578;28;20083;-74
2022/03/11 01:20:14;;;;;;;12.60;7.00;;;64.30;2201.60;;;;;;5053590;28;20055;-74
2022/03/11 01:22:40;;;;;;;14.38;7.40;;;64.40;2201.60;;;;;;5067244;28;20036;-74
2022/03/11 01:25:07;;;;;;;15.25;8.30;;;64.40;2201.60;;;;;;5050097;28;20036;-75
2022/03/11 01:27:33;;;;;;;12.00;6.68;;;64.50;2201.60;;;;;;5050443;28;20029;-74
2022/03/11 01:29:58;;;;;;;18.70;8.25;;;64.50;2201.60;;;;;;5050380;28;20025;-74
2022/03/11 01:32:24;;;;;;;14.52;6.57;;;64.50;2201.60;;;;;;5050162;28;20032;-74
2022/03/11 01:34:50;;;;;;;13.18;7.20;;;64.50;2201.60;;;;;;5051798;28;20095;-74
2022/03/11 01:37:16;;;;;;;12.55;7.85;;;64.50;2201.60;;;;;;5050347;28;20460;-74
2022/03/11 01:39:41;;;;;;;15.40;8.20;;;64.60;2201.60;;;;;;5050394;28;20385;-74
2022/03/11 01:42:07;;;;;;;10.95;6.82;;;64.60;2201.60;;;;;;5052052;28;20036;-74
2022/03/11 01:44:34;;;;;;;17.83;8.48;;;64.70;2201.60;;;;;;5054179;28;20103;-75
2022/03/11 01:46:59;;;;;;;15.82;7.50;;;64.60;2201.60;;;;;;5054179;28;20024;-75
2022/03/11 01:49:25;;;;;;;13.63;8.73;;;64.70;2201.60;;;;;;5054058;28;20527;-74
2022/03/11 01:51:52;;;;;;;17.50;7.55;;;64.70;2201.60;;;;;;5055333;28;20109;-75
2022/03/11 01:54:18;;;;;;;14.13;7.93;;;64.70;2201.60;;;;;;5053748;28;20033;-74
2022/03/11 01:56:44;;;;;;;14.38;8.23;;;64.70;2201.60;;;;;;5053847;28;20127;-74
2022/03/11 01:59:11;;;;;;;14.38;7.22;;;64.70;2201.60;;;;;;5053799;28;20120;-75
2022/03/11 02:01:37;;;;;;;16.45;8.18;;;64.80;2201.60;;;;;;5055099;28;20124;-74
2022/03/11 02:04:03;;;;;;;13.13;8.23;;;64.80;2201.60;;;;;;5055093;28;20087;-74
2022/03/11 02:06:30;;;;;;;12.88;8.32;;;64.80;2201.60;;;;;;5054862;28;20432;-75
2022/03/11 02:08:56;;;;;;;15.15;8.05;;;64.90;2201.60;;;;;;5053502;28;20112;-75
2022/03/11 02:11:22;;;;;;;16.10;8.23;;;64.90;2201.60;;;;;;5073278;28;20040;-74
2022/03/11 02:13:49;;;;;;;13.32;8.07;;;64.90;2201.60;;;;;;5074605;28;20052;-75
2022/03/11 02:16:23;;;;;;;12.35;7.43;;;64.90;2201.60;;;;;;5074332;28;20071;-75
2022/03/11 02:18:49;;;;;;;15.77;8.68;;;89.60;2201.60;;;;;;5073527;28;20028;-73
2022/03/11 02:21:18;;;;;;;15.73;8.13;;;89.60;2201.60;;;;;;5053427;28;20108;-74
2022/03/11 02:23:54;;;;;;;11.77;7.07;;;89.60;2201.60;;;;;;5052666;28;20025;-75
2022/03/11 02:26:24;;;;;;;13.27;7.03;;;89.60;2201.60;;;;;;5060183;28;20049;-74
2022/03/11 02:28:52;;;;;;;12.48;7.18;;;89.60;2201.60;;;;;;5064935;28;20495;-74
2022/03/11 02:31:24;;;;;;;14.07;6.95;;;89.60;2201.60;;;;;;5060904;28;20074;-75
2022/03/11 02:33:50;;;;;;;14.27;7.95;;;89.70;2176.00;;;;;;5055426;28;20486;-74
2022/03/11 02:36:16;;;;;;;15.57;9.25;;;89.70;2176.00;;;;;;5060124;28;20036;-75
2022/03/11 02:38:41;;;;;;;16.27;8.98;;;89.70;2176.00;;;;;;5073279;28;20028;-75
2022/03/11 02:41:08;;;;;;;12.30;8.07;;;89.70;2176.00;;;;;;5072556;28;20017;-75
2022/03/11 02:43:34;;;;;;;14.95;8.07;;;89.80;2176.00;;;;;;5053227;28;20031;-75
2022/03/11 02:45:59;;;;;;;12.75;7.35;;;89.80;2176.00;;;;;;5054225;28;20116;-74
2022/03/11 02:48:25;;;;;;;11.90;7.18;;;89.80;2176.00;;;;;;5054098;28;20412;-74
2022/03/11 02:50:51;;;;;;;18.48;8.43;;;89.80;2176.00;;;;;;5054073;28;20036;-75
2022/03/11 02:53:17;;;;;;;16.25;9.25;;;89.80;2176.00;;;;;;5051793;28;20025;-75
2022/03/11 02:55:43;;;;;;;13.20;6.70;;;89.80;2176.00;;;;;;5053720;28;20075;-76
2022/03/11 02:58:08;;;;;;;11.63;8.35;;;89.80;2176.00;;;;;;5052596;28;20051;-75
2022/03/11 03:00:34;;;;;;;13.45;8.88;;;89.80;2176.00;;;;;;5052255;28;20033;-75
2022/03/11 03:03:00;;;;;;;12.23;7.85;;;89.80;2176.00;;;;;;5064392;28;20078;-75
2022/03/11 03:05:26;;;;;;;14.05;8.38;;;89.80;2176.00;;;;;;5053601;28;20021;-75
2022/03/11 03:07:51;;;;;;;18.33;8.55;;;89.80;2176.00;;;;;;5052409;28;20029;-75
2022/03/11 03:10:17;;;;;;;14.88;8.63;;;89.80;2176.00;;;;;;5053535;28;20032;-74
2022/03/11 03:12:43;;;;;;;16.63;8.35;;;89.80;2176.00;;;;;;5052485;28;20025;-74
2022/03/11 03:15:09;;;;;;;16.70;8.25;;;89.80;2176.00;;;;;;5053714;28;20032;-74
2022/03/11 03:17:36;;;;;;;13.70;8.20;;;89.80;2176.00;;;;;;5052388;28;20381;-74
2022/03/11 03:20:04;;;;;;;11.15;7.15;;;89.90;2176.00;;;;;;5052528;28;20052;-75
2022/03/11 03:22:30;;;;;;;13.30;7.78;;;89.90;2176.00;;;;;;5051645;28;20032;-74
2022/03/11 03:24:55;;;;;;;21.35;9.35;;;89.90;2176.00;;;;;;5062993;28;20037;-75
2022/03/11 03:27:21;;;;;;;13.30;7.63;;;89.90;2176.00;;;;;;5072082;28;20052;-75
2022/03/11 03:29:47;;;;;;;17.33;8.00;;;89.90;2176.00;;;;;;5063098;28;20559;-74
2022/03/11 03:32:13;;;;;;;15.02;8.35;;;89.90;2176.00;;;;;;5052060;28;20049;-74
2022/03/11 03:34:38;;;;;;;15.85;7.95;;;90.00;2176.00;;;;;;5085816;28;20114;-74
2022/03/11 03:37:11;;;;;;;15.50;7.72;;;90.00;2176.00;;;;;;5051823;28;20033;-74
2022/03/11 03:39:40;;;;;;;13.55;8.13;;;90.00;2176.00;;;;;;5051961;28;20037;-76
2022/03/11 03:42:08;;;;;;;15.40;9.25;;;90.00;2176.00;;;;;;5052176;28;20397;-74
2022/03/11 03:44:34;;;;;;;13.95;8.50;;;90.10;2176.00;;;;;;5052057;28;20155;-74
2022/03/11 03:47:00;;;;;;;18.38;10.85;;;90.10;2176.00;;;;;;5052058;28;20098;-74
2022/03/11 03:49:26;;;;;;;14.07;8.85;;;90.10;2176.00;;;;;;5084962;28;20397;-74
2022/03/11 03:51:52;;;;;;;11.80;7.88;;;90.20;2176.00;;;;;;5053123;28;20031;-74
2022/03/11 03:54:18;;;;;;;20.52;10.43;;;90.10;2176.00;;;;;;5052829;28;20504;-74
2022/03/11 03:56:45;;;;;;;16.60;8.95;;;90.20;2176.00;;;;;;5068108;28;20043;-74
2022/03/11 03:59:12;;;;;;;12.75;7.80;;;90.20;2176.00;;;;;;5072859;28;20760;-74
2022/03/11 04:01:39;;;;;;;13.95;8.40;;;90.20;2176.00;;;;;;5068847;28;20032;-73
2022/03/11 04:04:07;;;;;;;13.98;7.97;;;90.30;2176.00;;;;;;5072767;28;20028;-74
2022/03/11 04:06:34;;;;;;;14.45;8.60;;;90.30;2176.00;;;;;;5071485;28;20059;-74
2022/03/11 04:09:01;;;;;;;14.55;9.15;;;90.30;2176.00;;;;;;5052856;28;20040;-73
2022/03/11 04:11:28;;;;;;;13.52;9.20;;;90.40;2176.00;;;;;;5053543;28;20033;-73
2022/03/11 04:13:55;;;;;;;17.45;7.93;;;90.40;2176.00;;;;;;5072728;28;20028;-74
2022/03/11 04:16:21;;;;;;;14.00;8.45;;;90.40;2176.00;;;;;;5068626;28;20478;-73
2022/03/11 04:18:48;;;;;;;15.60;8.90;;;90.40;2176.00;;;;;;5072548;28;20051;-73
2022/03/11 04:21:14;;;;;;;16.08;8.77;;;90.40;2176.00;;;;;;5070780;28;20508;-74
2022/03/11 04:23:44;;;;;;;17.98;9.02;;;90.40;2176.00;;;;;;5072490;28;20060;-73
2022/03/11 04:26:10;;;;;;;19.20;9.23;;;90.40;2176.00;;;;;;5069171;28;20056;-74
2022/03/11 04:28:37;;;;;;;19.42;12.25;;;90.40;2176.00;;;;;;5052463;28;20427;-74
2022/03/11 04:31:10;;;;;;;12.45;8.13;;;90.40;2176.00;;;;;;5055673;28;20033;-74
2022/03/11 04:33:37;;;;;;;18.48;9.05;;;90.40;2176.00;;;;;;5050934;28;20485;-73
2022/03/11 04:36:04;;;;;;;14.10;8.82;;;90.20;2176.00;;;;;;5052247;28;20029;-73
2022/03/11 04:38:30;;;;;;;14.55;8.68;;;90.40;2176.00;;;;;;5058341;28;20401;-74
2022/03/11 04:40:56;;;;;;;17.95;9.82;;;90.50;2176.00;;;;;;5070832;28;20032;-74
2022/03/11 04:43:22;;;;;;;16.27;8.18;;;90.50;2176.00;;;;;;5072172;28;20020;-74
2022/03/11 04:45:48;;;;;;;14.90;9.85;;;115.20;2176.00;;;;;;5063773;28;20537;-75
2022/03/11 04:48:14;;;;;;;15.55;8.90;;;115.20;2176.00;;;;;;5084449;28;20440;-74
2022/03/11 04:50:39;;;;;;;16.02;8.65;;;115.20;2176.00;;;;;;5051188;28;20029;-74
2022/03/11 04:53:05;;;;;;;11.75;8.18;;;115.20;2176.00;;;;;;5050928;28;20064;-74
2022/03/11 04:55:31;;;;;;;18.95;8.95;;;115.20;2176.00;;;;;;5050695;28;20056;-74
2022/03/11 04:57:57;;;;;;;17.65;9.88;;;115.20;2176.00;;;;;;5050859;28;20127;-74
2022/03/11 05:00:23;;;;;;;15.45;9.20;;;115.20;2176.00;;;;;;5050441;28;20041;-74
2022/03/11 05:02:49;;;;;;;19.55;9.77;;;115.30;2176.00;;;;;;5050712;28;20031;-74
2022/03/11 05:05:15;;;;;;;17.92;9.48;;;115.20;2176.00;;;;;;5051849;28;20108;-74
2022/03/11 05:07:42;;;;;;;16.35;9.40;;;115.30;2176.00;;;;;;5062184;28;20033;-74
2022/03/11 05:10:10;;;;;;;19.80;9.98;;;115.30;2176.00;;;;;;5070684;28;20025;-75
2022/03/11 05:12:37;;;;;;;23.88;11.18;;;115.30;2176.00;;;;;;5059100;28;20056;-74
2022/03/11 05:15:05;;;;;;;15.10;8.98;;;115.30;2176.00;;;;;;5053584;28;20072;-74
2022/03/11 05:17:31;;;;;;;16.52;8.73;;;115.20;2176.00;;;;;;5052761;28;20032;-73
2022/03/11 05:19:57;;;;;;;15.82;8.93;;;115.20;2176.00;;;;;;5062870;28;20119;-74
2022/03/11 05:22:22;;;;;;;19.67;9.80;;;115.30;2176.00;;;;;;5062323;28;20040;-74
2022/03/11 05:24:48;;;;;;;17.38;9.18;;;115.20;2176.00;;;;;;5053838;28;20033;-74
2022/03/11 05:27:14;;;;;;;15.13;8.13;;;115.20;2176.00;;;;;;5067988;28;20048;-73
2022/03/11 05:29:40;;;;;;;15.63;8.82;;;115.30;2176.00;;;;;;5090206;28;20067;-73
2022/03/11 05:32:07;;;;;;;17.00;9.65;;;115.30;2176.00;;;;;;5066680;28;20476;-73
2022/03/11 05:34:34;;;;;;;18.80;10.27;;;115.20;2176.00;;;;;;5064631;28;20029;-73
2022/03/11 05:37:00;;;;;;;16.40;9.18;;;115.20;2176.00;;;;;;5062042;28;20033;-74
2022/03/11 05:39:26;;;;;;;15.50;8.70;;;115.20;2176.00;;;;;;5065884;28;20572;-74
2022/03/11 05:41:52;;;;;;;15.70;9.02;;;90.50;2176.00;;;;;;5064621;28;20025;-73
2022/03/11 05:44:18;;;;;;;19.42;8.93;;;90.50;2176.00;;;;;;5066596;28;20028;-73
2022/03/11 05:46:45;;;;;;;14.35;8.23;;;90.50;2176.00;;;;;;5066464;28;20024;-73
2022/03/11 05:49:12;;;;;;;20.15;9.90;;;90.50;2176.00;;;;;;5068707;28;20064;-73
2022/03/11 05:51:38;;;;;;;17.65;10.27;;;90.40;2176.00;;;;;;5060128;28;20062;-74
2022/03/11 05:54:05;;;;;;;19.63;10.57;;;90.40;2176.00;;;;;;5071293;28;20036;-73
2022/03/11 05:56:31;;;;;;;17.85;9.80;;;90.40;2176.00;;;;;;5092969;28;20086;-73
2022/03/11 05:58:57;;;;;;;16.85;10.30;;;90.30;2176.00;;;;;;5071288;28;20028;-73
2022/03/11 06:01:23;;;;;;;18.95;10.45;;;90.20;2176.00;;;;;;5060297;28;20068;-74
2022/03/11 06:03:49;;;;;;;19.25;10.13;;;90.10;2176.00;;;;;;5065779;28;20057;-74
2022/03/11 06:06:15;;;;;;;17.98;9.40;;;90.00;2176.00;;;;;;5064456;28;20033;-73
2022/03/11 06:08:42;;;;;;;19.50;9.15;;;89.90;2176.00;;;;;;5064822;28;20032;-74
2022/03/11 06:11:09;;;;;;;14.10;9.30;;;89.80;2176.00;;;;;;5071208;28;20032;-74
2022/03/11 06:13:35;;;;;;;19.77;8.80;;;89.80;2176.00;;;;;;5067498;28;20039;-76
2022/03/11 06:16:04;;;;;;;16.83;9.95;;;89.80;2176.00;;;;;;5066695;28;20032;-74
2022/03/11 06:18:30;;;;;;;16.60;10.05;;;89.80;2176.00;;;;;;5083590;28;20029;-74
2022/03/11 06:20:56;;;;;;;15.95;10.18;;;89.70;2176.00;;;;;;5073825;28;20495;-74
2022/03/11 06:23:23;;;;;;;19.10;10.25;;;89.60;2201.60;;;;;;5062787;28;20029;-75
2022/03/11 06:25:49;;;;;;;20.08;10.38;;;64.90;2201.60;;;;;;5096134;28;20045;-74
2022/03/11 06:28:14;;;;;;;18.65;11.13;;;64.80;2201.60;;;;;;5069637;28;20024;-74
2022/03/11 06:30:40;;;;;;;16.25;10.15;;;64.70;2201.60;;;;;;5064330;28;20029;-74
2022/03/11 06:33:06;;;;;;;19.63;9.75;;;64.60;2201.60;;;;;;5062237;28;20029;-74
2022/03/11 06:35:33;;;;;;;18.02;9.18;;;64.50;2201.60;;;;;;5062716;28;20743;-75
2022/03/11 06:37:58;;;;;;;15.65;10.00;;;64.40;2201.60;;;;;;5066513;28;20058;-74
2022/03/11 06:40:25;;;;;;;15.23;9.13;;;64.30;2201.60;;;;;;5066086;28;20025;-74
2022/03/11 06:42:53;;;;;;;16.67;9.48;;;64.10;2201.60;;;;;;5057982;28;20226;-75
2022/03/11 06:45:19;;;;;;;27.75;10.35;;;64.10;2201.60;;;;;;5070251;28;20044;-74
2022/03/11 06:47:46;;;;;;;18.50;10.63;;;39.30;2201.60;;;;;;5066914;28;20397;-75
2022/03/11 06:50:13;;;;;;;22.70;11.23;;;39.20;2201.60;;;;;;5088866;28;20033;-75
2022/03/11 06:52:39;;;;;;;20.67;11.60;;;39.00;2201.60;;;;;;5055890;28;20120;-74
2022/03/11 06:55:06;;;;;;;17.58;10.68;;;39.00;2201.60;;;;;;5072139;28;20412;-73
2022/03/11 06:57:32;;;;;;;17.63;11.77;;;38.90;2201.60;;;;;;5060288;28;20076;-75
2022/03/11 06:59:58;;;;;;;16.15;10.57;;;38.80;2201.60;;;;;;5064935;28;20036;-74
2022/03/11 07:02:24;;;;;;;17.65;9.90;;;38.70;2201.60;;;;;;5063630;28;20481;-74
2022/03/11 07:04:50;;;;;;;17.65;9.85;;;38.60;2201.60;;;;;;5065087;28;20090;-74
2022/03/11 07:07:15;;;;;;;16.38;9.40;;;38.50;2201.60;;;;;;5066338;28;20552;-74
2022/03/11 07:09:41;;;;;;;20.42;9.98;;;13.70;2201.60;;;;;;5068288;28;20108;-74
2022/03/11 07:12:07;;;;;;;21.83;9.43;;;13.50;2201.60;;;;;;5064734;28;20035;-74
2022/03/11 07:14:37;;;;;;;15.85;8.88;;;13.20;2201.60;;;;;;5065483;28;20052;-74
2022/03/11 07:17:04;;;;;;;20.25;10.27;;;13.10;2201.60;;;;;;5065930;28;20480;-74
2022/03/11 07:19:31;;;;;;;24.05;8.95;;;12.90;2201.60;;;;;;5065185;28;20103;-74
2022/03/11 07:21:58;;;;;;;15.55;8.35;;;0.10;2201.60;;;;;;5067308;28;20352;-74
2022/03/11 07:24:24;;;;;;;18.13;8.55;;;0.20;2201.60;;;;;;5066935;28;20030;-74
2022/03/11 07:26:50;;;;;;;15.13;9.05;;;0.50;2201.60;;;;;;5071176;28;20570;-74
2022/03/11 07:29:16;;;;;;;17.15;8.65;;;0.50;2201.60;;;;;;5063326;28;20021;-73
2022/03/11 07:31:42;;;;;;;19.05;9.77;;;0.70;2201.60;;;;;;5064138;28;20460;-74
2022/03/11 07:34:08;;;;;;;13.68;8.90;;;25.70;2201.60;;;;;;5069946;28;20044;-74
2022/03/11 07:36:34;;;;;;;15.57;7.85;;;25.90;2201.60;;;;;;5062905;28;20473;-74
2022/03/11 07:39:08;;;;;;;15.82;9.23;;;26.00;2201.60;;;;;;5057635;28;20546;-76
2022/03/11 07:41:34;;;;;;;14.30;8.63;;;26.40;2201.60;;;;;;5059668;28;20536;-74
2022/03/11 07:44:01;;;;;;;13.57;8.43;;;51.20;2227.20;;;;;;5062275;28;20388;-74
2022/03/11 07:46:28;;;;;;;11.15;7.55;;;51.40;2150.40;;;;;;5059582;28;20021;-74
2022/03/11 07:48:54;;;;;;;11.93;7.35;;;51.50;2227.20;;;;;;5056215;28;20139;-74
2022/03/11 07:51:20;;;;;;;12.70;7.47;;;51.70;2150.40;;;;;;5060330;28;20025;-74
2022/03/11 07:53:46;;;;;;;14.70;7.60;;;51.90;2099.20;;;;;;5066695;28;20504;-73
2022/03/11 07:56:13;;;;;;;13.20;7.68;;;52.10;2048.00;;;;;;5066607;28;20079;-74
2022/03/11 07:58:39;;;;;;;13.68;7.55;;;76.90;1996.80;;;;;;5057762;28;20027;-75
2022/03/11 08:01:08;;;;;;;33.45;14.75;;;77.10;1971.20;;;;;;5058477;28;20032;-75
2022/03/11 08:03:39;;;;;;;10.85;8.10;;;77.40;1920.00;;;;;;5052124;28;20032;-76
2022/03/11 08:06:08;;;;;;;27.75;13.82;;;77.50;1843.20;;;;;;5060186;28;20056;-77
2022/03/11 08:08:38;;;;;;;19.73;10.23;;;77.70;1843.20;;;;;;5057526;28;20100;-76
2022/03/11 08:11:06;;;;;;;11.20;6.88;;;102.50;1843.20;;;;;;5051347;28;20025;-75
2022/03/11 08:13:34;;;;;;;14.10;8.30;;;102.50;1792.00;;;;;;5057608;28;20844;-76
2022/03/11 08:16:00;;;;;;;28.95;13.75;;;102.60;1792.00;;;;;;5063286;28;20021;-75
2022/03/11 08:18:26;;;;;;;11.10;7.70;;;102.90;1740.80;;;;;;5063197;28;20017;-75
2022/03/11 08:20:52;;;;;;;14.65;7.60;;;102.90;1740.80;;;;;;5068205;28;20029;-74
2022/03/11 08:23:18;;;;;;;10.73;7.40;;;103.10;1689.60;;;;;;5052850;28;20092;-75
2022/03/11 08:25:45;;;;;;;21.52;10.35;;;103.10;1715.20;;;;;;5067356;28;20041;-75
2022/03/11 08:28:13;;;;;;;14.75;8.05;;;103.30;1689.60;;;;;;5061471;28;20696;-76
2022/03/11 08:30:42;;;;;;;14.80;8.70;;;128.10;1689.60;;;;;;5065142;28;20101;-75
2022/03/11 08:33:10;;;;;;;13.40;7.65;;;128.30;1664.00;;;;;;5071658;28;20089;-75
2022/03/11 08:35:36;;;;;;;10.93;7.53;;;128.30;1638.40;;;;;;5069564;28;20489;-75
2022/03/11 08:38:06;;;;;;;16.38;10.50;;;128.60;1612.80;;;;;;5051434;28;20600;-78
2022/03/11 08:40:33;;;;;;;16.00;9.27;;;128.80;1561.60;;;;;;5057824;28;20075;-75
2022/03/11 08:42:59;;;;;;;13.45;6.75;;;153.60;1561.60;;;;;;5058084;28;20043;-73
2022/03/11 08:45:24;;;;;;;11.38;7.15;;;153.60;1561.60;;;;;;5062067;28;20025;-73
2022/03/11 08:47:52;;;;;;;10.68;6.82;;;153.60;1561.60;;;;;;5051980;28;20091;-73
2022/03/11 08:50:18;;;;;;;13.07;7.47;;;153.70;1536.00;;;;;;5050655;28;20489;-73
2022/03/11 08:52:45;;;;;;;13.00;7.68;;;153.90;1536.00;;;;;;5050301;28;20759;-74
2022/03/11 08:55:12;;;;;;;11.05;7.07;;;154.10;1510.40;;;;;;5057556;28;20064;-76
2022/03/11 08:57:39;;;;;;;15.40;8.60;;;154.10;1459.20;;;;;;5055500;28;20680;-76
2022/03/11 09:00:08;;;;;;;13.98;8.20;;;154.10;1459.20;;;;;;5051886;28;20736;-73
2022/03/11 09:02:37;;;;;;;11.27;7.05;;;179.40;1433.60;;;;;;5050718;28;20035;-76
2022/03/11 09:05:04;;;;;;;9.80;6.65;;;179.70;1408.00;;;;;;5051220;28;20040;-76
2022/03/11 09:07:32;;;;;;;11.38;7.20;;;180.00;1382.40;;;;;;5058764;28;20450;-76
2022/03/11 09:10:00;;;;;;;9.93;6.00;;;180.10;1356.80;;;;;;5071802;28;20457;-76
2022/03/11 09:12:26;;;;;;;11.77;6.32;;;179.50;1356.80;;;;;;5071545;28;20067;-75
2022/03/11 09:14:53;;;;;;;16.23;9.10;;;179.60;1331.20;;;;;;5064582;28;20048;-74
2022/03/11 09:17:18;;;;;;;31.77;11.00;;;180.10;1331.20;;;;;;5057495;28;20110;-74
2022/03/11 09:19:44;;;;;;;14.00;7.40;;;204.90;1305.60;;;;;;5063795;28;20524;-78
2022/03/11 09:22:14;;;;;;;13.23;6.90;;;204.90;1305.60;;;;;;5067429;28;20046;-77
2022/03/11 09:24:41;;;;;;;13.65;7.15;;;204.90;1305.60;;;;;;5070625;28;20400;-77
2022/03/11 09:27:07;;;;;;;45.63;11.95;;;205.30;1228.80;;;;;;5070535;28;20056;-76
2022/03/11 09:29:33;;;;;;;16.45;6.78;;;205.30;1254.40;;;;;;5071812;28;20043;-77
2022/03/11 09:31:59;;;;;;;24.15;7.38;;;205.40;1228.80;;;;;;5071584;28;20036;-74
2022/03/11 09:34:26;;;;;;;15.27;7.25;;;205.40;1228.80;;;;;;5071567;28;20020;-75
2022/03/11 09:36:52;;;;;;;14.00;8.02;;;205.50;1203.20;;;;;;5071805;28;20027;-75
2022/03/11 09:39:19;;;;;;;18.98;8.85;;;230.40;1177.60;;;;;;5070445;28;20401;-77
2022/03/11 09:41:46;;;;;;;11.75;7.13;;;230.50;1177.60;;;;;;5070649;28;20078;-74
2022/03/11 09:44:13;;;;;;;15.05;7.97;;;230.70;1126.40;;;;;;5070148;28;20116;-74
2022/03/11 09:46:41;;;;;;;8.38;5.72;;;230.90;1126.40;;;;;;5058289;28;20127;-74
2022/03/11 09:49:08;;;;;;;9.23;5.93;;;231.20;1100.80;;;;;;5050669;28;20067;-74
2022/03/11 09:51:35;;;;;;;9.55;7.28;;;230.90;1100.80;;;;;;5050297;28;20482;-74
2022/03/11 09:54:01;;;;;;;9.65;5.78;;;230.70;1100.80;;;;;;5050372;28;20029;-74
2022/03/11 09:56:28;;;;;;;11.82;7.85;;;230.50;1126.40;;;;;;5050178;28;20029;-74
2022/03/11 09:58:54;;;;;;;12.18;7.53;;;230.60;1100.80;;;;;;5051679;28;20018;-74
2022/03/11 10:01:19;;;;;;;8.35;5.85;;;230.90;1075.20;;;;;;5051120;28;20035;-74
2022/03/11 10:03:45;;;;;;;15.27;6.78;;;231.00;1075.20;;;;;;5054452;28;20468;-73
2022/03/11 10:06:11;;;;;;;13.40;8.00;;;256.00;1049.60;;;;;;5053220;28;20071;-74
2022/03/11 10:08:39;;;;;;;8.82;6.13;;;231.20;1049.60;;;;;;5055056;28;20024;-74
2022/03/11 10:11:20;;;;;;;10.70;7.35;;;256.00;1024.00;;;;;;5058856;28;20025;-73
2022/03/11 10:13:46;;;;;;;18.38;8.50;;;256.90;998.40;;;;;;5056120;28;20056;-73
2022/03/11 10:16:31;;;;;;;19.48;7.32;;;282.20;1024.00;;;;;;5053674;28;20048;-73
2022/03/11 10:19:02;;;;;;;11.32;7.80;;;256.90;1024.00;;;;;;5060522;28;20021;-73
2022/03/11 10:21:47;;;;;;;12.52;7.32;;;282.00;1024.00;;;;;;5056544;28;20035;-75
2022/03/11 10:24:14;;;;;;;10.40;7.50;;;282.20;1024.00;;;;;;5073523;28;20024;-73
2022/03/11 10:26:43;;;;;;;9.27;6.20;;;256.90;998.40;;;;;;5073278;28;20412;-73
2022/03/11 10:29:12;;;;;;;11.05;6.22;;;281.70;1024.00;;;;;;5068973;28;20025;-73
2022/03/11 10:31:40;;;;;;;10.15;7.30;;;256.70;998.40;;;;;;5060989;28;20029;-74
2022/03/11 10:34:28;;;;;;;9.32;6.85;;;282.20;998.40;;;;;;5062014;28;20052;-74
2022/03/11 10:37:03;;;;;;;11.02;6.22;;;282.20;998.40;;;;;;5067272;28;20432;-75
2022/03/11 10:39:36;;;;;;;27.35;8.38;;;282.50;998.40;;;;;;5072802;28;20028;-75
2022/03/11 10:42:23;;;;;;;14.68;7.30;;;282.40;998.40;;;;;;5063970;28;20032;-73
2022/03/11 10:45:06;;;;;;;8.45;6.45;;;307.40;972.80;;;;;;5059803;28;20454;-73
2022/03/11 10:47:38;;;;;;;15.23;5.93;;;307.40;972.80;;;;;;5054280;28;20433;-73
2022/03/11 10:50:06;;;;;;;12.00;6.65;;;282.50;921.60;;;;;;5052928;28;20056;-72
2022/03/11 10:52:47;;;;;;;9.63;6.00;;;282.50;921.60;;;;;;5060849;28;20029;-75
2022/03/11 10:55:33;;;;;;;11.45;7.25;;;307.20;947.20;;;;;;5063769;28;20029;-74
2022/03/11 10:58:01;;;;;;;8.67;6.27;;;307.20;947.20;;;;;;5070362;28;20123;-76
2022/03/11 11:00:32;;;;;;;8.32;5.32;;;281.90;921.60;;;;;;5067393;28;20099;-75
2022/03/11 11:03:03;;;;;;;9.15;6.07;;;307.50;921.60;;;;;;5061585;28;20495;-75
2022/03/11 11:05:30;;;;;;;10.77;6.50;;;332.80;921.60;;;;;;5060849;28;20029;-74
2022/03/11 11:07:58;;;;;;;11.00;7.35;;;307.90;921.60;;;;;;5056567;28;20025;-75
2022/03/11 11:10:25;;;;;;;7.82;5.78;;;307.80;896.00;;;;;;5059890;28;20064;-75
2022/03/11 11:12:52;;;;;;;9.73;5.60;;;307.90;896.00;;;;;;5068263;28;20025;-74
2022/03/11 11:15:18;;;;;;;9.93;5.57;;;332.80;896.00;;;;;;5071777;28;20024;-75
2022/03/11 11:17:46;;;;;;;7.82;5.40;;;308.00;844.80;;;;;;5073743;28;20031;-74
2022/03/11 11:20:38;;;;;;;9.02;5.20;;;307.70;896.00;;;;;;5064061;28;20028;-74
2022/03/11 11:23:05;;;;;;;11.10;5.85;;;307.80;896.00;;;;;;5073296;28;20493;-74
2022/03/11 11:25:33;;;;;;;9.65;6.45;;;307.70;896.00;;;;;;5071992;28;20067;-75
2022/03/11 11:28:21;;;;;;;11.63;7.03;;;307.60;896.00;;;;;;5085728;28;20021;-75
2022/03/11 11:30:51;;;;;;;11.27;6.30;;;307.40;921.60;;;;;;5053477;28;20080;-75
2022/03/11 11:33:18;;;;;;;9.40;5.43;;;307.70;921.60;;;;;;5088457;28;20024;-74
2022/03/11 11:35:44;;;;;;;12.23;6.38;;;308.00;896.00;;;;;;5072714;28;20424;-74
2022/03/11 11:38:33;;;;;;;8.02;6.13;;;308.10;896.00;;;;;;5051928;28;20029;-75
2022/03/11 11:41:00;;;;;;;10.32;5.72;;;332.80;896.00;;;;;;5052126;28;20116;-74
2022/03/11 11:43:31;;;;;;;14.95;8.48;;;333.40;870.40;;;;;;5053083;28;20033;-75
2022/03/11 11:46:04;;;;;;;18.67;8.43;;;358.50;870.40;;;;;;5052902;28;20013;-75
2022/03/11 11:48:41;;;;;;;8.55;5.15;;;333.00;896.00;;;;;;5053022;28;20044;-74
2022/03/11 11:51:34;;;;;;;12.63;6.90;;;308.00;896.00;;;;;;5067985;28;20021;-74
2022/03/11 11:54:11;;;;;;;9.75;7.60;;;333.10;896.00;;;;;;5050718;28;20068;-74
2022/03/11 11:56:43;;;;;;;10.32;6.63;;;308.10;870.40;;;;;;5034136;28;20083;-74
2022/03/11 11:59:24;;;;;;;12.50;6.25;;;332.90;896.00;;;;;;5034032;28;20076;-74
2022/03/11 12:01:55;;;;;;;7.15;4.72;;;332.90;921.60;;;;;;5034331;28;20055;-74
2022/03/11 12:04:28;;;;;;;10.13;5.65;;;333.00;896.00;;;;;;5050793;28;20029;-74
2022/03/11 12:06:57;;;;;;;15.02;7.45;;;333.50;870.40;;;;;;5033323;28;20116;-74
2022/03/11 12:09:42;;;;;;;7.85;5.15;;;358.80;844.80;;;;;;5033970;28;20037;-74
2022/03/11 12:12:08;;;;;;;8.38;4.68;;;358.80;819.20;;;;;;5033831;28;20140;-74
2022/03/11 12:14:59;;;;;;;8.68;5.85;;;333.30;870.40;;;;;;5050742;28;20421;-74
2022/03/11 12:17:43;;;;;;;6.35;5.07;;;333.50;870.40;;;;;;5028087;28;20033;-74
2022/03/11 12:20:25;;;;;;;7.95;4.95;;;358.50;819.20;;;;;;5049831;28;20036;-74