Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:22;;;;;;;14.80;11.33;;;;;;;-0.62;76.84;98918.03;4932650;28;103232;-72
2021/01/12 00:04:50;;;;;;;14.33;10.30;;;;;;;-0.62;77.43;98902.44;4937078;28;102652;-72
2021/01/12 00:07:19;;;;;;;13.27;9.93;;;;;;;-0.62;77.11;98892.06;4928985;28;103944;-73
2021/01/12 00:09:47;;;;;;;13.97;10.80;;;;;;;-0.68;77.57;98897.44;4929383;28;104080;-72
2021/01/12 00:12:14;;;;;;;13.60;10.63;;;;;;;-0.72;77.63;98898.38;4938310;28;103274;-72
2021/01/12 00:14:43;;;;;;;14.23;11.33;;;;;;;-0.64;77.76;98903.38;4927278;28;102906;-73
2021/01/12 00:17:10;;;;;;;14.30;11.23;;;;;;;-0.64;77.65;98896.44;4928305;28;102823;-75
2021/01/12 00:19:40;;;;;;;15.57;12.00;;;;;;;-0.67;77.40;98878.38;4939986;28;103738;-74
2021/01/12 00:22:14;;;;;;;17.33;11.80;;;;;;;-0.64;77.54;98883.47;4932693;28;103798;-72
2021/01/12 00:24:42;;;;;;;13.27;10.73;;;;;;;-0.59;77.38;98875.59;4928757;28;103042;-73
2021/01/12 00:27:09;;;;;;;13.57;10.83;;;;;;;-0.55;77.23;98878.94;4931135;28;103296;-72
2021/01/12 00:29:36;;;;;;;14.93;11.93;;;;;;;-0.59;76.53;98871.25;4929299;28;105072;-72
2021/01/12 00:32:05;;;;;;;14.30;11.87;;;;;;;-0.63;77.33;98854.06;4927252;28;104823;-73
2021/01/12 00:34:33;;;;;;;16.13;11.83;;;;;;;-0.56;76.81;98852.13;4931582;28;103219;-73
2021/01/12 00:37:01;;;;;;;14.93;11.47;;;;;;;-0.70;76.70;98841.25;4940147;28;103031;-73
2021/01/12 00:39:28;;;;;;;15.43;12.30;;;;;;;-0.63;76.76;98838.47;4931375;28;104879;-73
2021/01/12 00:41:57;;;;;;;17.43;12.40;;;;;;;-0.64;76.83;98826.38;4935365;28;105005;-72
2021/01/12 00:44:24;;;;;;;19.30;12.83;;;;;;;-0.74;76.85;98827.53;4930608;28;102869;-72
2021/01/12 00:46:52;;;;;;;14.93;11.13;;;;;;;-0.60;77.12;98837.56;4927869;28;103117;-74
2021/01/12 00:49:23;;;;;;;19.10;13.33;;;;;;;-0.68;77.28;98824.78;4933074;28;105196;-73
2021/01/12 00:51:50;;;;;;;17.20;12.00;;;;;;;-0.62;77.24;98819.41;4930518;28;104806;-72
2021/01/12 00:54:19;;;;;;;16.20;12.10;;;;;;;-0.61;77.05;98822.88;4930048;28;103008;-73
2021/01/12 00:56:48;;;;;;;15.23;12.20;;;;;;;-0.53;77.25;98822.69;4941929;28;103217;-73
2021/01/12 00:59:15;;;;;;;16.47;12.50;;;;;;;-0.55;76.77;98819.25;4932823;28;103647;-73
2021/01/12 01:01:43;;;;;;;16.30;11.93;;;;;;;-0.55;76.80;98825.31;4935462;28;103154;-73
2021/01/12 01:04:13;;;;;;;17.10;12.70;;;;;;;-0.60;76.79;98822.84;4938528;28;103098;-72
2021/01/12 01:06:41;;;;;;;16.47;11.33;;;;;;;-0.55;77.04;98819.25;4929935;28;103235;-72
2021/01/12 01:09:08;;;;;;;15.57;12.27;;;;;;;-0.47;76.71;98833.75;4943145;28;104000;-73
2021/01/12 01:11:40;;;;;;;15.30;11.27;;;;;;;-0.40;76.38;98829.25;4928989;28;103282;-73
2021/01/12 01:14:08;;;;;;;16.60;11.90;;;;;;;-0.62;77.02;98822.00;4931508;28;103115;-73
2021/01/12 01:16:36;;;;;;;15.93;12.47;;;;;;;-0.51;76.61;98826.09;4947065;28;102993;-74
2021/01/12 01:19:03;;;;;;;15.60;11.17;;;;;;;-0.46;76.61;98822.47;4930886;28;108976;-73
2021/01/12 01:21:30;;;;;;;16.63;12.57;;;;;;;-0.43;76.22;98817.22;4937573;28;103885;-73
2021/01/12 01:23:58;;;;;;;16.50;12.57;;;;;;;-0.46;76.25;98821.63;4938909;28;103355;-72
2021/01/12 01:26:25;;;;;;;16.17;12.23;;;;;;;-0.42;76.47;98820.66;4929418;28;102906;-73
2021/01/12 01:28:53;;;;;;;14.90;11.57;;;;;;;-0.37;76.64;98813.59;4933792;28;103352;-73
2021/01/12 01:31:20;;;;;;;15.17;11.23;;;;;;;-0.39;76.90;98820.59;4933343;28;104268;-73
2021/01/12 01:33:47;;;;;;;16.17;11.63;;;;;;;-0.39;76.48;98815.38;4929796;28;103083;-73
2021/01/12 01:36:15;;;;;;;16.37;12.23;;;;;;;-0.43;76.44;98830.19;4929896;28;103050;-72
2021/01/12 01:38:42;;;;;;;15.57;11.00;;;;;;;-0.33;76.51;98825.59;4931302;28;104656;-73
2021/01/12 01:41:11;;;;;;;14.17;10.10;;;;;;;-0.26;76.49;98821.94;4931304;28;103889;-73
2021/01/12 01:43:38;;;;;;;14.13;10.40;;;;;;;-0.35;76.69;98822.19;4936355;28;103293;-73
2021/01/12 01:46:06;;;;;;;13.97;10.57;;;;;;;-0.32;76.56;98824.69;4932025;28;103517;-74
2021/01/12 01:48:36;;;;;;;17.03;10.97;;;;;;;-0.25;76.89;98823.63;4937944;28;104263;-72
2021/01/12 01:51:04;;;;;;;13.47;10.63;;;;;;;-0.29;76.61;98817.69;4941735;28;103819;-73
2021/01/12 01:53:34;;;;;;;14.17;10.77;;;;;;;-0.24;77.00;98820.16;4934951;28;102790;-72
2021/01/12 01:56:04;;;;;;;14.23;10.13;;;;;;;-0.28;76.81;98806.38;4935092;28;102864;-73
2021/01/12 01:58:33;;;;;;;14.70;10.27;;;;;;;-0.17;77.13;98800.94;4926174;28;104034;-72
2021/01/12 02:01:00;;;;;;;14.70;10.83;;;;;;;-0.30;77.02;98790.00;4932433;28;103495;-72
2021/01/12 02:03:30;;;;;;;12.87;10.33;;;;;;;-0.27;76.99;98794.25;4932375;28;103007;-72
2021/01/12 02:06:07;;;;;;;15.87;11.37;;;;;;;-0.23;76.93;98786.38;4929934;28;102976;-73
2021/01/12 02:08:44;;;;;;;13.70;10.27;;;;;;;-0.21;77.22;98778.53;4936763;28;104969;-73
2021/01/12 02:11:14;;;;;;;13.73;10.13;;;;;;;-0.23;77.27;98769.94;4930019;28;103608;-73
2021/01/12 02:13:44;;;;;;;13.67;10.03;;;;;;;-0.19;76.85;98762.00;4932785;28;103094;-73
2021/01/12 02:16:12;;;;;;;13.00;9.90;;;;;;;-0.22;76.96;98764.69;4929937;28;102947;-73
2021/01/12 02:18:40;;;;;;;14.17;10.53;;;;;;;-0.21;77.42;98745.63;4931488;28;103903;-73
2021/01/12 02:21:08;;;;;;;13.67;9.97;;;;;;;-0.18;77.27;98753.31;4935652;28;105362;-73
2021/01/12 02:23:52;;;;;;;12.80;10.20;;;;;;;-0.15;76.77;98742.00;4933881;28;102627;-72
2021/01/12 02:26:20;;;;;;;13.97;9.70;;;;;;;-0.22;77.06;98740.47;4936951;28;103068;-73
2021/01/12 02:28:47;;;;;;;13.23;9.40;;;;;;;-0.17;77.62;98717.81;4937740;28;103921;-73
2021/01/12 02:31:15;;;;;;;11.93;9.97;;;;;;;-0.16;77.44;98724.69;4930605;28;106796;-73
2021/01/12 02:33:46;;;;;;;10.97;8.87;;;;;;;-0.09;77.39;98718.44;4927080;28;103120;-72
2021/01/12 02:36:18;;;;;;;11.47;9.03;;;;;;;-0.03;77.12;98710.47;4932729;28;103161;-73
2021/01/12 02:38:45;;;;;;;11.07;9.17;;;;;;;-0.09;77.24;98705.47;4926875;28;103723;-73
2021/01/12 02:41:14;;;;;;;11.47;8.37;;;;;;;-0.04;77.42;98711.38;4938741;28;103468;-73
2021/01/12 02:43:42;;;;;;;10.37;7.97;;;;;;;-0.05;77.10;98712.25;4935807;28;103068;-73
2021/01/12 02:46:09;;;;;;;9.03;7.97;;;;;;;-0.02;77.60;98709.56;4929401;28;102875;-73
2021/01/12 02:48:36;;;;;;;10.63;7.90;;;;;;;0.06;77.22;98701.56;4932510;28;104998;-74
2021/01/12 02:51:04;;;;;;;11.33;8.53;;;;;;;0.05;77.67;98699.84;4925547;28;103225;-72
2021/01/12 02:53:31;;;;;;;12.30;8.43;;;;;;;0.11;77.46;98694.47;4938890;28;103191;-75
2021/01/12 02:55:59;;;;;;;12.10;8.63;;;;;;;0.15;77.82;98689.13;4928851;28;102954;-73
2021/01/12 02:58:26;;;;;;;9.73;7.40;;;;;;;0.17;77.59;98689.91;4933847;28;103560;-74
2021/01/12 03:00:54;;;;;;;9.73;7.60;;;;;;;0.16;77.82;98690.84;4934890;28;103251;-75
2021/01/12 03:03:21;;;;;;;10.27;7.93;;;;;;;0.18;77.86;98678.63;4933540;28;103110;-74
2021/01/12 03:05:48;;;;;;;10.50;8.40;;;;;;;0.21;77.72;98675.09;4925475;28;103148;-72
2021/01/12 03:08:15;;;;;;;9.27;7.00;;;;;;;0.19;77.62;98669.09;4930966;28;103885;-73
2021/01/12 03:10:42;;;;;;;10.33;7.80;;;;;;;0.17;77.64;98670.91;4933622;28;104785;-74
2021/01/12 03:13:09;;;;;;;11.03;8.13;;;;;;;0.18;77.94;98668.25;4926677;28;102955;-72
2021/01/12 03:15:37;;;;;;;9.00;7.40;;;;;;;0.26;77.92;98660.19;4932543;28;103054;-74
2021/01/12 03:18:05;;;;;;;9.90;7.47;;;;;;;0.28;77.86;98648.03;4926788;28;103408;-72
2021/01/12 03:20:32;;;;;;;10.23;7.53;;;;;;;0.30;77.85;98644.47;4931733;28;104466;-73
2021/01/12 03:22:59;;;;;;;9.30;6.57;;;;;;;0.34;78.10;98643.47;4933184;28;103344;-73
2021/01/12 03:25:26;;;;;;;8.37;6.43;;;;;;;0.38;77.61;98639.88;4926705;28;102693;-73
2021/01/12 03:27:53;;;;;;;9.03;6.83;;;;;;;0.42;77.77;98635.44;4926604;28;103905;-73
2021/01/12 03:30:21;;;;;;;8.10;6.17;;;;;;;0.44;77.62;98621.50;4926619;28;105228;-74
2021/01/12 03:32:50;;;;;;;9.70;7.33;;;;;;;0.49;77.74;98617.00;4926518;28;103079;-73
2021/01/12 03:35:17;;;;;;;9.90;7.17;;;;;;;0.51;77.90;98616.91;4930156;28;102915;-74
2021/01/12 03:37:44;;;;;;;8.90;6.73;;;;;;;0.47;77.77;98613.59;4928473;28;104193;-73
2021/01/12 03:40:11;;;;;;;8.40;6.80;;;;;;;0.52;77.76;98614.28;4930797;28;103805;-73
2021/01/12 03:42:39;;;;;;;7.53;6.67;;;;;;;0.50;77.65;98607.44;4927715;28;103206;-73
2021/01/12 03:45:08;;;;;;;8.13;6.47;;;;;;;0.53;77.73;98607.34;4929204;28;103220;-73
2021/01/12 03:47:35;;;;;;;8.63;6.80;;;;;;;0.52;77.95;98601.28;4925565;28;103883;-74
2021/01/12 03:50:03;;;;;;;8.40;6.67;;;;;;;0.52;78.02;98588.28;4935672;28;103770;-73
2021/01/12 03:52:31;;;;;;;8.70;6.10;;;;;;;0.55;78.29;98587.34;4935928;28;102695;-74
2021/01/12 03:54:58;;;;;;;7.90;6.37;;;;;;;0.59;78.49;98586.31;4927657;28;103191;-74
2021/01/12 03:57:25;;;;;;;7.60;6.30;;;;;;;0.57;78.70;98568.19;4926090;28;104980;-73
2021/01/12 03:59:52;;;;;;;6.57;5.57;;;;;;;0.60;78.47;98575.03;4929006;28;105042;-72
2021/01/12 04:02:19;;;;;;;9.20;6.10;;;;;;;0.63;78.39;98566.25;4944866;28;103050;-74
2021/01/12 04:04:46;;;;;;;7.10;5.73;;;;;;;0.55;79.00;98559.59;4956613;28;103149;-76
2021/01/12 04:07:14;;;;;;;8.03;5.67;;;;;;;0.62;78.91;98560.22;4944535;28;103366;-73
2021/01/12 04:09:41;;;;;;;9.17;6.23;;;;;;;0.59;79.52;98555.97;4935826;28;104490;-74
2021/01/12 04:12:09;;;;;;;7.23;5.53;;;;;;;0.53;79.81;98553.56;4928659;28;103270;-73
2021/01/12 04:14:36;;;;;;;7.37;6.10;;;;;;;0.61;80.15;98558.53;4932939;28;102891;-74
2021/01/12 04:17:03;;;;;;;8.43;6.13;;;;;;;0.69;80.48;98550.44;4932309;28;103943;-73
2021/01/12 04:19:30;;;;;;;6.40;5.60;;;;;;;0.69;80.17;98547.84;4936795;28;104427;-73
2021/01/12 04:21:57;;;;;;;6.80;5.10;;;;;;;0.71;80.37;98546.03;4930486;28;103021;-73
2021/01/12 04:24:25;;;;;;;7.00;5.63;;;;;;;0.70;80.29;98549.56;4934150;28;103532;-72
2021/01/12 04:26:52;;;;;;;8.30;5.70;;;;;;;0.72;80.89;98546.00;4929459;28;103177;-73
2021/01/12 04:29:19;;;;;;;7.63;5.67;;;;;;;0.77;80.61;98538.03;4933517;28;103729;-73
2021/01/12 04:31:46;;;;;;;7.23;5.80;;;;;;;0.77;81.03;98527.63;4936358;28;103264;-73
2021/01/12 04:34:13;;;;;;;7.00;5.63;;;;;;;0.79;81.00;98520.59;4936766;28;102926;-73
2021/01/12 04:36:40;;;;;;;7.57;5.60;;;;;;;0.83;80.86;98522.22;4936431;28;104594;-72
2021/01/12 04:39:07;;;;;;;6.50;5.47;;;;;;;0.82;80.87;98520.50;4936056;28;103810;-72
2021/01/12 04:41:35;;;;;;;6.83;5.90;;;;;;;0.84;81.28;98518.72;4935925;28;103022;-73
2021/01/12 04:44:02;;;;;;;7.80;5.80;;;;;;;0.91;81.22;98525.38;4931974;28;103048;-80
2021/01/12 04:46:29;;;;;;;7.17;5.30;;;;;;;0.94;81.36;98523.50;4940164;28;105327;-74
2021/01/12 04:48:57;;;;;;;8.13;5.73;;;;;;;0.93;81.45;98514.00;4930688;28;108537;-75
2021/01/12 04:51:25;;;;;;;6.67;5.57;;;;;;;0.96;81.25;98507.84;4931808;28;104559;-75
2021/01/12 04:53:52;;;;;;;6.43;5.07;;;;;;;1.00;81.41;98504.22;4939306;28;102580;-74
2021/01/12 04:56:20;;;;;;;6.63;5.10;;;;;;;1.01;81.04;98508.53;4934514;28;103876;-74
2021/01/12 04:58:50;;;;;;;6.80;5.53;;;;;;;0.99;81.04;98503.38;4933442;28;104247;-74
2021/01/12 05:01:18;;;;;;;6.20;5.10;;;;;;;0.96;81.01;98500.03;4930215;28;102520;-75
2021/01/12 05:03:47;;;;;;;7.67;5.40;;;;;;;0.92;81.00;98501.94;4934927;28;103060;-75
2021/01/12 05:06:15;;;;;;;8.40;5.80;;;;;;;1.01;80.95;98495.53;4933469;28;113935;-75
2021/01/12 05:08:43;;;;;;;7.80;6.07;;;;;;;1.01;80.94;98498.13;4932973;28;105406;-74
2021/01/12 05:11:12;;;;;;;6.13;5.50;;;;;;;1.03;80.87;98501.53;4936767;28;103193;-75
2021/01/12 05:13:43;;;;;;;6.83;5.10;;;;;;;1.05;80.65;98486.69;4932995;28;103341;-75
2021/01/12 05:16:11;;;;;;;7.23;5.37;;;;;;;1.05;80.72;98484.94;4933253;28;103882;-74
2021/01/12 05:18:41;;;;;;;6.10;5.13;;;;;;;1.05;80.74;98486.69;4934267;28;104842;-75
2021/01/12 05:21:12;;;;;;;9.80;5.27;;;;;;;1.05;81.06;98484.09;4930081;28;103316;-75
2021/01/12 05:23:51;;;;;;;7.43;5.50;;;;;;;1.08;81.11;98477.03;4928727;28;103210;-77
2021/01/12 05:26:19;;;;;;;7.80;5.53;;;;;;;1.13;81.05;98479.44;4933606;28;104559;-74
2021/01/12 05:28:47;;;;;;;8.20;5.10;;;;;;;1.18;81.63;98482.72;4930042;28;106411;-74
2021/01/12 05:31:15;;;;;;;6.17;4.70;;;;;;;1.20;81.35;98477.47;4931934;28;103240;-76
2021/01/12 05:33:44;;;;;;;5.93;5.10;;;;;;;1.22;81.38;98479.09;4925872;28;103135;-74
2021/01/12 05:36:11;;;;;;;6.80;5.33;;;;;;;1.22;81.66;98468.69;4933415;28;103999;-74
2021/01/12 05:38:38;;;;;;;7.13;5.27;;;;;;;1.23;81.98;98466.94;4932340;28;103710;-74
2021/01/12 05:41:06;;;;;;;5.83;4.87;;;;;;;1.29;81.83;98464.09;4934244;28;102907;-74
2021/01/12 05:43:36;;;;;;;5.70;4.93;;;;;;;1.27;82.42;98461.53;4932575;28;107110;-74
2021/01/12 05:46:11;;;;;;;7.23;5.17;;;;;;;1.31;82.41;98462.28;4937494;28;105302;-74
2021/01/12 05:48:40;;;;;;;6.37;5.33;;;;;;;1.29;82.81;98451.94;4936733;28;107436;-75
2021/01/12 05:51:11;;;;;;;5.67;4.83;;;;;;;1.34;82.88;98447.41;4937722;28;102580;-74
2021/01/12 05:54:02;;;;;;;5.43;4.50;;;;;;;1.34;82.97;98442.19;4937472;28;102907;-74
2021/01/12 05:56:31;;;;;;;5.07;4.13;;;;;;;1.37;83.18;98431.66;4925105;28;103902;-74
2021/01/12 05:59:00;;;;;;;6.30;5.53;;;;;;;1.36;84.06;98432.56;4936038;28;104814;-74
2021/01/12 06:01:50;;;;;;;6.00;4.73;;;;;;;1.38;83.85;98433.34;4936137;28;104277;-75
2021/01/12 06:04:19;;;;;;;6.37;4.80;;;;;;;1.42;84.01;98419.31;4935752;28;104426;-74
2021/01/12 06:06:48;;;;;;;7.20;5.20;;;;;;;1.43;84.04;98420.97;4936963;28;103780;-74
2021/01/12 06:09:17;;;;;;;5.83;4.67;;;;;;;1.45;84.01;98424.38;4941071;28;103831;-74
2021/01/12 06:11:46;;;;;;;6.20;4.70;;;;;;;1.43;84.17;98422.75;4935514;28;103222;-74
2021/01/12 06:14:15;;;;;;;5.90;5.00;;;;;;;1.47;84.56;98417.34;4936177;28;103496;-74
2021/01/12 06:16:44;;;;;;;5.83;5.10;;;;;;;1.49;84.24;98420.75;4928756;28;104300;-74
2021/01/12 06:19:14;;;;;;;6.03;4.87;;;;;;;1.53;84.53;98416.25;4935063;28;103865;-75
2021/01/12 06:22:15;;;;;;;5.83;5.20;;;;;;;1.49;84.56;98419.88;4935682;28;102803;-75
2021/01/12 06:24:50;;;;;;;7.00;5.50;;;;;;;1.52;84.29;98425.81;4936979;28;102906;-75
2021/01/12 06:27:18;;;;;;;6.90;5.10;;;;;;;1.47;84.88;98414.75;4934122;28;103959;-75
2021/01/12 06:29:46;;;;;;;6.00;5.03;;;;;;;1.46;84.80;98410.44;4929976;28;108027;-74
2021/01/12 06:32:16;;;;;;;5.47;4.73;;;;;;;1.44;85.37;98401.84;4934734;28;102898;-74
2021/01/12 06:34:44;;;;;;;7.57;5.00;;;;;;;1.44;85.24;98394.03;4946741;28;102816;-73
2021/01/12 06:37:15;;;;;;;8.80;5.00;;;;;;;1.45;85.54;98400.97;4936799;28;103905;-74
2021/01/12 06:39:43;;;;;;;6.73;5.13;;;;;;;1.50;85.46;98399.00;4959525;28;103799;-74
2021/01/12 06:42:12;;;;;;;7.07;4.80;;;;;;;1.47;85.90;98388.72;4928991;28;102930;-73
2021/01/12 06:44:40;;;;;;;5.40;4.67;;;;;;;1.46;86.03;98384.41;4928488;28;103028;-74
2021/01/12 06:47:09;;;;;;;5.03;4.53;;;;;;;1.48;86.14;98377.41;4926824;28;105356;-74
2021/01/12 06:49:37;;;;;;;6.33;5.10;;;;;;;1.46;85.97;98374.00;4933775;28;104849;-74
2021/01/12 06:52:07;;;;;;;6.40;4.70;;;;;;;1.50;85.82;98370.38;4926421;28;102855;-74
2021/01/12 06:54:37;;;;;;;5.53;4.37;;;;;;;1.48;85.91;98356.56;4930326;28;103119;-76
2021/01/12 06:57:06;;;;;;;5.87;4.97;;;;;;;1.50;85.48;98359.09;4923041;28;104118;-75
2021/01/12 06:59:35;;;;;;;6.10;5.00;;;;;;;1.52;85.31;98355.53;4928648;28;105298;-76
2021/01/12 07:02:19;;;;;;;5.87;4.40;;;;;;;1.57;85.41;98363.97;4937034;28;103467;-74
2021/01/12 07:04:57;;;;;;;4.90;4.40;;;;;;;1.64;85.15;98357.63;4932919;28;103100;-75
2021/01/12 07:07:25;;;;;;;5.37;4.67;;;;;;;1.60;84.72;98350.84;4938776;28;104569;-72
2021/01/12 07:09:54;;;;;;;6.20;4.90;;;;;;;1.63;84.63;98345.50;4939187;28;104210;-72
2021/01/12 07:12:22;;;;;;;6.87;4.83;;;;;;;1.62;84.67;98350.78;4939361;28;103167;-71
2021/01/12 07:14:52;;;;;;;5.90;4.87;;;;;;;1.63;84.87;98340.28;4936529;28;103019;-74
2021/01/12 07:17:27;;;;;;;7.20;4.77;;;;;;;1.65;85.19;98337.66;4942347;28;103751;-73
2021/01/12 07:20:11;;;;;;;6.60;4.97;;;;;;;1.67;85.17;98331.47;4947161;28;105288;-73
2021/01/12 07:22:40;;;;;;;5.00;4.37;;;;;;;1.64;85.49;98323.78;4941739;28;103380;-75
2021/01/12 07:25:11;;;;;;;6.33;4.50;;;;;;;1.66;85.90;98340.16;4945442;28;102950;-76
2021/01/12 07:27:38;;;;;;;6.37;4.80;;;;;;;1.67;85.92;98330.59;4934948;28;103349;-72
2021/01/12 07:30:07;;;;;;;5.87;4.70;;;;;;;1.66;86.12;98318.47;4936183;28;103747;-75
2021/01/12 07:32:37;;;;;;;6.17;4.90;;;;;;;1.68;86.65;98322.72;4927083;28;102537;-75
2021/01/12 07:35:07;;;;;;;5.27;4.53;;;;;;;1.66;86.64;98313.28;4925867;28;103468;-75
2021/01/12 07:37:37;;;;;;;6.30;4.80;;;;;;;1.72;86.81;98313.88;4931835;28;105323;-76
2021/01/12 07:40:08;;;;;;;5.90;4.37;;;;;;;1.72;86.88;98311.25;4932461;28;104235;-76
2021/01/12 07:42:46;;;;;;;5.53;4.40;;;;;;;1.72;87.18;98313.03;4933942;28;102523;-77
2021/01/12 07:45:16;;;;;;;6.43;4.83;;;;;;;1.79;86.92;98313.63;4929890;28;102576;-77
2021/01/12 07:47:43;;;;;;;5.93;4.20;;;;;;;1.75;87.08;98311.13;4929688;28;103569;-75
2021/01/12 07:50:12;;;;;;;5.93;4.67;;;;;;;1.77;87.27;98318.06;4925737;28;103321;-74
2021/01/12 07:52:39;;;;;;;7.23;4.93;;;;;;;1.75;87.68;98305.94;4928206;28;103032;-73
2021/01/12 07:55:08;;;;;;;5.70;4.40;;;;;;;1.77;87.67;98311.91;4938004;28;102615;-74
2021/01/12 07:57:35;;;;;;;6.30;4.57;;;;;;;1.83;87.41;98299.53;4944389;28;104826;-74
2021/01/12 08:00:06;;;;;;;5.70;4.43;;;;;;;1.83;87.80;98309.94;4943505;28;104887;-75
2021/01/12 08:02:40;;;;;;;5.83;4.63;;;;;;;1.80;88.07;98303.13;4929789;28;103172;-74
2021/01/12 08:05:09;;;;;;;6.63;4.87;;;;;;;1.85;88.11;98302.94;4926390;28;103000;-74
2021/01/12 08:07:36;;;;;;;5.80;4.37;;;;;;;1.82;88.14;98292.66;4931086;28;103879;-74
2021/01/12 08:10:05;;;;;;;6.37;4.77;;;;;;;1.81;88.32;98286.59;4936469;28;103190;-74
2021/01/12 08:12:33;;;;;;;4.83;4.23;;;;;;;1.90;88.63;98295.75;4931705;28;103068;-74
2021/01/12 08:15:11;;;;;;;7.23;4.23;;;;;;;1.94;88.36;98292.13;4944401;28;103239;-74
2021/01/12 08:17:46;;;;;;;5.57;4.60;;;;;;;1.91;89.00;98287.03;4931779;28;103839;-75
2021/01/12 08:20:15;;;;;;;4.10;3.70;;;;;;;1.95;88.63;98293.78;4932562;28;103705;-74
2021/01/12 08:22:49;;;;;;;4.93;3.83;;;;;;;2.01;88.58;98277.88;4923431;28;102869;-74
2021/01/12 08:25:16;;;;;;;4.77;3.50;;;;;;;2.03;88.43;98292.53;4927301;28;103744;-74
2021/01/12 08:27:49;;;;;;;6.57;3.97;;;;;;;2.04;88.26;98293.38;4934099;28;103399;-74
2021/01/12 08:30:22;;;;;;;4.43;3.97;;;;;;;2.08;88.25;98282.75;4930812;28;104166;-74
2021/01/12 08:33:00;;;;;;;3.70;3.33;;;;;;;2.15;88.09;98275.50;4935559;28;102867;-76
2021/01/12 08:35:31;;;;;;;4.47;3.33;;;;;;;2.13;88.71;98279.97;4930704;28;103398;-74
2021/01/12 08:38:00;;;;;;;4.13;3.27;;;;;;;2.13;88.37;98267.75;4932241;28;104909;-74
2021/01/12 08:40:42;;;;;;;4.03;3.50;;;;;;;2.20;88.31;98279.59;4944238;28;103713;-75
2021/01/12 08:43:14;;;;;;;3.10;2.73;;;;;;;2.24;88.19;98275.09;4940924;28;103857;-74
2021/01/12 08:45:42;;;;;;;3.47;2.70;;;;;;;2.28;88.19;98271.41;4938282;28;103078;-75
2021/01/12 08:48:12;;;;;;;3.10;2.17;;;;;;;2.31;88.13;98271.28;4933172;28;104968;-75
2021/01/12 08:50:39;;;;;;;4.03;3.00;;;;;;;2.38;88.09;98264.03;4945951;28;104010;-74
2021/01/12 08:53:08;;;;;;;2.53;2.30;;;;;;;2.41;87.98;98267.34;4933958;28;103737;-74
2021/01/12 08:55:35;;;;;;;2.70;2.50;;;;;;;2.41;87.95;98264.75;4928662;28;103924;-74
2021/01/12 08:58:05;;;;;;;2.97;2.50;;;;;;;2.44;88.42;98268.97;4937479;28;104232;-75
2021/01/12 09:00:33;;;;;;;3.57;2.70;;;;;;;2.44;88.31;98262.00;4942294;28;104491;-74
2021/01/12 09:03:02;;;;;;;5.03;2.90;;;;;;;2.43;88.44;98264.66;4938610;28;104338;-75
2021/01/12 09:05:36;;;;;;;3.17;2.60;;;;;;;2.45;88.56;98257.59;4928501;28;104034;-75
2021/01/12 09:08:05;;;;;;;3.03;2.47;;;;;;;2.45;88.97;98263.66;4936596;28;104037;-74
2021/01/12 09:10:34;;;;;;;3.47;2.30;;;;;;;2.47;88.96;98251.41;4930088;28;103791;-75
2021/01/12 09:13:02;;;;;;;3.93;2.40;;;;;;;2.54;89.69;98254.56;4923615;28;103419;-74
2021/01/12 09:15:32;;;;;;;4.90;2.37;;;;;;;2.49;89.66;98241.75;4929513;28;102785;-75
2021/01/12 09:18:08;;;;;;;2.33;2.00;;;;;;;2.51;90.07;98242.53;4926937;28;105437;-74
2021/01/12 09:20:38;;;;;;;2.10;1.90;;;;;;;2.51;91.08;98242.53;4927619;28;103277;-74
2021/01/12 09:23:10;;;;;;;1.90;1.63;;;;;;;2.47;91.84;98238.34;4932213;28;102963;-74
2021/01/12 09:25:38;;;;;;;1.90;1.80;;;;;;;2.49;92.10;98238.31;4942242;28;104739;-74
2021/01/12 09:28:14;;;;;;;2.00;1.70;;;;;;;2.49;92.56;98233.94;4938297;28;103956;-74
2021/01/12 09:30:42;;;;;;;2.47;2.00;;;;;;;2.53;93.01;98230.25;4931790;28;103720;-74
2021/01/12 09:33:14;;;;;;;2.20;1.77;;;;;;;2.50;93.06;98235.59;4931580;28;104343;-74
2021/01/12 09:35:41;;;;;;;2.33;1.67;;;;;;;2.56;93.96;98229.25;4938521;28;102980;-74
2021/01/12 09:38:09;;;;;;;2.57;1.40;;;;;;;2.58;93.63;98228.28;4943136;28;105766;-76
2021/01/12 09:40:36;;;;;;;2.87;1.73;;;;;;;2.51;94.05;98223.41;4921398;28;105825;-76
2021/01/12 09:43:04;;;;;;;2.00;1.80;;;;;;;2.42;95.67;98211.66;4935845;28;102547;-74
2021/01/12 09:45:31;;;;;;;1.40;1.30;;;;;;;2.37;96.19;98224.06;4943991;28;102952;-75
2021/01/12 09:48:01;;;;;;;1.47;1.30;;;;;;;2.40;96.13;98221.34;4943340;28;106206;-75
2021/01/12 09:50:30;;;;;;;2.53;1.40;;;;;;;2.38;96.71;98220.56;4943289;28;106408;-75
2021/01/12 09:52:57;;;;;;;1.60;1.50;;;;;;;2.31;97.75;98226.97;4941485;28;103097;-74
2021/01/12 09:55:24;;;;;;;2.20;1.10;;;;;;;2.26;98.44;98231.56;4942351;28;105988;-74
2021/01/12 09:57:52;;;;;;;1.27;1.17;;;;;;;2.20;98.89;98226.63;4946647;28;104036;-75
2021/01/12 10:00:20;;;;;;;1.53;1.33;;;;;;;2.06;100.00;98211.63;4945873;28;104288;-74
2021/01/12 10:02:48;;;;;;;2.07;1.27;;;;;;;2.00;100.00;98213.66;4944485;28;103091;-74
2021/01/12 10:05:15;;;;;;;1.63;1.30;;;;;;;2.05;100.00;98211.72;4945366;28;103053;-75
2021/01/12 10:07:43;;;;;;;2.47;1.30;;;;;;;2.06;100.00;98213.38;4940207;28;104361;-74
2021/01/12 10:10:12;;;;;;;1.53;1.23;;;;;;;2.05;100.00;98202.09;4942613;28;104724;-75
2021/01/12 10:12:39;;;;;;;2.27;1.03;;;;;;;1.97;100.00;98211.19;4930748;28;103125;-74
2021/01/12 10:15:07;;;;;;;1.27;1.17;;;;;;;1.99;100.00;98196.34;4946470;28;102886;-75
2021/01/12 10:17:35;;;;;;;4.73;1.37;;;;;;;1.98;100.00;98199.84;4945173;28;103463;-75
2021/01/12 10:20:03;;;;;;;0.90;0.90;;;;;;;2.00;100.00;98195.41;4935929;28;104198;-74
2021/01/12 10:22:30;;;;;;;1.10;1.00;;;;;;;1.98;100.00;98195.50;4945671;28;103038;-74
2021/01/12 10:24:59;;;;;;;2.37;0.90;;;;;;;1.98;100.00;98174.66;4947107;28;102918;-74
2021/01/12 10:27:34;;;;;;;1.10;1.00;;;;;;;2.02;100.00;98191.00;4944681;28;106147;-74
2021/01/12 10:30:02;;;;;;;1.27;0.93;;;;;;;2.03;100.00;98174.44;4924482;28;103638;-74
2021/01/12 10:32:32;;;;;;;0.90;0.90;;;;;;;2.03;100.00;98172.69;4939319;28;103402;-74
2021/01/12 10:35:00;;;;;;;0.93;0.87;;;;;;;2.09;100.00;98176.75;4945060;28;103665;-74
2021/01/12 10:37:28;;;;;;;1.30;0.90;;;;;;;2.12;100.00;98164.44;4945813;28;103360;-74
2021/01/12 10:39:55;;;;;;;1.13;0.87;;;;;;;2.04;100.00;98173.53;4937466;28;104371;-74
2021/01/12 10:42:24;;;;;;;1.73;0.90;;;;;;;2.11;100.00;98164.50;4933907;28;104238;-74
2021/01/12 10:44:52;;;;;;;1.40;0.90;;;;;;;2.14;100.00;98161.75;4938060;28;103629;-74
2021/01/12 10:47:19;;;;;;;0.97;0.77;;;;;;;2.20;100.00;98161.47;4945724;28;104304;-74
2021/01/12 10:49:47;;;;;;;1.07;0.80;;;;;;;2.23;100.00;98154.34;4946074;28;104119;-74
2021/01/12 10:52:14;;;;;;;1.63;1.00;;;;;;;2.27;100.00;98152.44;4944423;28;103063;-74
2021/01/12 10:54:44;;;;;;;0.80;0.80;;;;;;;2.22;100.00;98146.59;4942674;28;103148;-76
2021/01/12 10:57:11;;;;;;;1.03;0.90;;;;;;;2.26;100.00;98146.38;4936185;28;103331;-74
2021/01/12 10:59:41;;;;;;;1.50;1.07;;;;;;;2.30;100.00;98147.91;4925897;28;106716;-75
2021/01/12 11:02:09;;;;;;;0.80;0.80;;;;;;;2.34;100.00;98146.88;4945047;28;103435;-74
2021/01/12 11:04:36;;;;;;;0.80;0.80;;;;;;;2.30;100.00;98144.50;4929517;28;103241;-74
2021/01/12 11:07:04;;;;;;;1.13;0.77;;;;;;;2.33;100.00;98142.56;4930908;28;104088;-74
2021/01/12 11:09:32;;;;;;;0.93;0.70;;;;;;;2.40;100.00;98137.91;4936832;28;104899;-74
2021/01/12 11:12:01;;;;;;;1.23;1.13;;;;;;;2.36;100.00;98133.75;4939717;28;103004;-74
2021/01/12 11:14:28;;;;;;;2.23;1.97;;;;;;;2.43;100.00;98127.31;4942242;28;102983;-75
2021/01/12 11:16:57;;;;;;;2.20;1.10;;;;;;;2.35;100.00;98116.44;4932415;28;105418;-74
2021/01/12 11:19:26;;;;;;;1.17;0.90;;;;;;;2.40;100.00;98106.63;4936851;28;103681;-75
2021/01/12 11:21:54;;;;;;;0.80;0.80;;;;;;;2.44;100.00;98105.56;4930301;28;103111;-75
2021/01/12 11:24:24;;;;;;;1.63;0.90;;;;;;;2.40;100.00;98109.22;4934806;28;103119;-79
2021/01/12 11:26:53;;;;;;;0.90;0.83;;;;;;;2.44;100.00;98099.50;4934643;28;106483;-75
2021/01/12 11:29:21;;;;;;;1.33;1.10;;;;;;;2.51;100.00;98101.72;4928518;28;104371;-75
2021/01/12 11:31:49;;;;;;;2.90;2.27;;;;;;;2.55;100.00;98098.06;4934872;28;103458;-75
2021/01/12 11:34:19;;;;;;;1.60;1.43;;;;;;;2.56;100.00;98078.00;4943709;28;103535;-75
2021/01/12 11:36:46;;;;;;;3.83;2.70;;;;;;;2.61;100.00;98089.06;4936950;28;103811;-75