Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:49;;;;;;;3.90;2.90;;;16.90;99.90;;;;;;5051517;28;20059;-69
2022/07/12 00:04:15;;;;;;;5.35;3.90;;;16.50;99.90;;;;;;5070454;28;20203;-69
2022/07/12 00:06:41;;;;;;;5.93;3.78;;;16.50;99.90;;;;;;5069800;28;20078;-69
2022/07/12 00:09:07;;;;;;;5.32;3.90;;;16.90;99.90;;;;;;5070096;28;20092;-69
2022/07/12 00:11:35;;;;;;;4.72;3.60;;;17.30;99.90;;;;;;5069379;28;20060;-69
2022/07/12 00:14:00;;;;;;;6.03;3.90;;;16.30;99.90;;;;;;5051489;28;20048;-69
2022/07/12 00:16:26;;;;;;;5.47;3.60;;;17.00;99.90;;;;;;5069100;28;20041;-69
2022/07/12 00:18:51;;;;;;;4.20;3.22;;;16.30;99.90;;;;;;5070737;28;20051;-69
2022/07/12 00:21:17;;;;;;;4.53;3.28;;;16.30;99.90;;;;;;5071464;28;20040;-69
2022/07/12 00:23:43;;;;;;;5.95;4.20;;;16.40;99.90;;;;;;5071785;28;20051;-69
2022/07/12 00:26:08;;;;;;;4.60;3.90;;;16.30;99.90;;;;;;5071414;28;20044;-70
2022/07/12 00:28:34;;;;;;;5.70;4.40;;;16.30;99.90;;;;;;5071552;28;20090;-69
2022/07/12 00:31:00;;;;;;;4.85;3.92;;;16.30;99.90;;;;;;5071247;28;20092;-69
2022/07/12 00:33:26;;;;;;;6.22;4.32;;;16.50;99.90;;;;;;5072494;28;20387;-70
2022/07/12 00:35:51;;;;;;;5.38;4.38;;;16.30;99.90;;;;;;5051863;28;20087;-69
2022/07/12 00:38:18;;;;;;;6.03;4.47;;;16.30;99.90;;;;;;5069145;28;20110;-70
2022/07/12 00:40:43;;;;;;;7.30;4.75;;;16.20;99.90;;;;;;5069056;28;20115;-69
2022/07/12 00:43:09;;;;;;;5.00;4.15;;;16.20;99.90;;;;;;5068801;28;20131;-69
2022/07/12 00:45:35;;;;;;;5.57;4.30;;;16.40;99.90;;;;;;5068703;28;20493;-69
2022/07/12 00:48:01;;;;;;;5.00;3.95;;;16.30;99.90;;;;;;5053054;28;20273;-69
2022/07/12 00:50:27;;;;;;;6.47;4.10;;;16.30;99.90;;;;;;5068943;28;20117;-70
2022/07/12 00:52:54;;;;;;;5.82;4.30;;;16.30;99.90;;;;;;5068906;28;20068;-69
2022/07/12 00:55:22;;;;;;;5.90;4.40;;;16.40;99.90;;;;;;5068727;28;20056;-70
2022/07/12 00:57:49;;;;;;;8.07;4.78;;;16.30;99.90;;;;;;5068871;28;20202;-69
2022/07/12 01:00:18;;;;;;;6.93;4.70;;;16.20;99.90;;;;;;5068724;28;20395;-69
2022/07/12 01:02:46;;;;;;;10.32;4.50;;;16.40;99.90;;;;;;5068933;28;20063;-70
2022/07/12 01:05:11;;;;;;;6.95;4.75;;;16.30;99.90;;;;;;5069277;28;20063;-69
2022/07/12 01:07:38;;;;;;;7.38;4.85;;;16.30;99.90;;;;;;5068508;28;20052;-69
2022/07/12 01:10:05;;;;;;;6.38;4.38;;;16.30;99.90;;;;;;5068891;28;20056;-70
2022/07/12 01:12:31;;;;;;;5.53;3.95;;;16.20;99.90;;;;;;5067944;28;20052;-69
2022/07/12 01:14:58;;;;;;;6.43;4.20;;;16.20;99.90;;;;;;5069036;28;20173;-69
2022/07/12 01:17:25;;;;;;;5.68;4.30;;;16.30;99.90;;;;;;5067931;28;20051;-69
2022/07/12 01:19:53;;;;;;;5.63;4.60;;;16.50;99.90;;;;;;5061609;28;20133;-69
2022/07/12 01:22:20;;;;;;;5.43;4.10;;;16.30;99.90;;;;;;5050347;28;20092;-69
2022/07/12 01:24:46;;;;;;;4.95;4.03;;;16.30;99.90;;;;;;5068384;28;20121;-70
2022/07/12 01:27:13;;;;;;;5.60;4.20;;;16.40;99.90;;;;;;5068614;28;20419;-69
2022/07/12 01:29:39;;;;;;;5.50;4.47;;;16.50;99.90;;;;;;5067339;28;20072;-69
2022/07/12 01:32:24;;;;;;;6.65;4.07;;;16.40;99.90;;;;;;5049462;28;20501;-69
2022/07/12 01:35:08;;;;;;;5.80;4.00;;;16.30;99.90;;;;;;5069016;28;20050;-69
2022/07/12 01:37:35;;;;;;;5.28;4.50;;;16.30;99.90;;;;;;5068119;28;20048;-69
2022/07/12 01:40:03;;;;;;;6.00;4.55;;;16.40;99.90;;;;;;5049898;28;20337;-69
2022/07/12 01:42:30;;;;;;;5.90;4.13;;;16.30;99.90;;;;;;5049765;28;20141;-69
2022/07/12 01:44:56;;;;;;;6.63;4.65;;;16.40;99.90;;;;;;5049118;28;20112;-69
2022/07/12 01:47:24;;;;;;;5.63;4.20;;;16.30;99.90;;;;;;5068721;28;20073;-72
2022/07/12 01:49:50;;;;;;;5.38;4.15;;;16.30;99.90;;;;;;5070610;28;20485;-71
2022/07/12 01:52:17;;;;;;;4.63;3.85;;;16.30;99.90;;;;;;5070110;28;20044;-71
2022/07/12 01:54:43;;;;;;;5.63;4.40;;;16.30;99.90;;;;;;5035083;28;20052;-71
2022/07/12 01:57:09;;;;;;;4.70;3.85;;;16.30;99.90;;;;;;5067766;28;20503;-72
2022/07/12 01:59:35;;;;;;;5.57;4.32;;;16.40;99.90;;;;;;5066557;28;20609;-72
2022/07/12 02:02:02;;;;;;;5.25;4.30;;;16.40;99.90;;;;;;5049764;28;20068;-72
2022/07/12 02:04:28;;;;;;;5.50;3.88;;;16.40;99.90;;;;;;5068293;28;20105;-72
2022/07/12 02:06:55;;;;;;;5.30;4.53;;;16.30;99.90;;;;;;5068188;28;20480;-71
2022/07/12 02:09:21;;;;;;;5.10;3.97;;;16.30;99.90;;;;;;5067571;28;20503;-71
2022/07/12 02:11:47;;;;;;;4.53;3.38;;;16.30;99.90;;;;;;5068237;28;20056;-71
2022/07/12 02:14:13;;;;;;;4.88;3.78;;;16.70;99.90;;;;;;5066368;28;20067;-71
2022/07/12 02:16:39;;;;;;;5.10;3.92;;;16.20;99.90;;;;;;5069469;28;20041;-72
2022/07/12 02:19:05;;;;;;;5.18;3.88;;;16.20;99.90;;;;;;5067836;28;20040;-71
2022/07/12 02:21:31;;;;;;;5.40;4.40;;;16.20;99.90;;;;;;5067435;28;20136;-72
2022/07/12 02:23:56;;;;;;;5.13;4.40;;;16.30;99.90;;;;;;5067960;28;20151;-72
2022/07/12 02:26:22;;;;;;;6.20;4.57;;;16.10;99.90;;;;;;5066852;28;20090;-72
2022/07/12 02:28:47;;;;;;;6.43;4.47;;;16.70;99.90;;;;;;5067148;28;20036;-71
2022/07/12 02:31:13;;;;;;;5.10;4.10;;;16.70;99.90;;;;;;5067404;28;20078;-71
2022/07/12 02:33:39;;;;;;;7.90;4.50;;;16.50;99.90;;;;;;5067958;28;20051;-69
2022/07/12 02:36:04;;;;;;;5.35;4.57;;;16.10;99.90;;;;;;5067554;28;20606;-69
2022/07/12 02:38:30;;;;;;;6.07;4.50;;;16.10;99.90;;;;;;5066444;28;20037;-69
2022/07/12 02:40:56;;;;;;;5.32;4.40;;;16.00;99.90;;;;;;5047427;28;20045;-70
2022/07/12 02:43:26;;;;;;;6.03;4.70;;;16.00;99.90;;;;;;5045819;28;20100;-69
2022/07/12 02:45:55;;;;;;;5.40;4.20;;;16.10;99.90;;;;;;5045758;28;20109;-69
2022/07/12 02:48:20;;;;;;;5.93;5.13;;;16.00;99.90;;;;;;5063718;28;20425;-69
2022/07/12 02:50:46;;;;;;;6.57;5.30;;;16.70;99.90;;;;;;5049707;28;20051;-69
2022/07/12 02:53:12;;;;;;;7.03;5.47;;;16.00;99.90;;;;;;5067114;28;20051;-69
2022/07/12 02:55:38;;;;;;;6.05;5.03;;;15.90;99.90;;;;;;5066147;28;20127;-69
2022/07/12 02:58:07;;;;;;;6.93;4.82;;;15.90;99.90;;;;;;5067062;28;20399;-69
2022/07/12 03:00:34;;;;;;;6.65;5.20;;;15.90;99.90;;;;;;5068281;28;20052;-69
2022/07/12 03:03:00;;;;;;;6.05;5.13;;;15.90;99.90;;;;;;5048710;28;20145;-69
2022/07/12 03:05:26;;;;;;;8.50;5.40;;;16.80;99.90;;;;;;5067353;28;20049;-69
2022/07/12 03:07:52;;;;;;;7.10;5.43;;;16.50;99.90;;;;;;5066717;28;20044;-69
2022/07/12 03:10:17;;;;;;;6.22;4.90;;;15.90;99.90;;;;;;5066208;28;20539;-69
2022/07/12 03:12:43;;;;;;;6.60;5.65;;;16.00;99.90;;;;;;5066237;28;20052;-69
2022/07/12 03:15:09;;;;;;;6.15;5.25;;;15.90;99.90;;;;;;5066983;28;20071;-70
2022/07/12 03:17:35;;;;;;;8.60;5.20;;;15.90;99.90;;;;;;5066749;28;20186;-70
2022/07/12 03:20:01;;;;;;;7.55;5.68;;;15.90;99.90;;;;;;5048296;28;20481;-70
2022/07/12 03:22:27;;;;;;;7.93;5.40;;;16.00;99.90;;;;;;5066839;28;20091;-70
2022/07/12 03:24:53;;;;;;;7.60;5.90;;;16.00;99.90;;;;;;5067031;28;20563;-70
2022/07/12 03:27:19;;;;;;;7.05;5.20;;;16.10;99.90;;;;;;5068236;28;20040;-70
2022/07/12 03:29:44;;;;;;;7.80;5.50;;;15.90;99.90;;;;;;5068883;28;20466;-70
2022/07/12 03:32:10;;;;;;;7.70;6.38;;;15.90;99.90;;;;;;5067589;28;20139;-70
2022/07/12 03:34:36;;;;;;;9.15;6.32;;;15.90;99.90;;;;;;5049111;28;20330;-70
2022/07/12 03:37:03;;;;;;;6.60;5.75;;;16.80;99.90;;;;;;5054823;28;20048;-70
2022/07/12 03:39:29;;;;;;;8.00;5.78;;;15.90;99.90;;;;;;5052517;28;20041;-70
2022/07/12 03:41:55;;;;;;;9.35;6.72;;;16.00;99.90;;;;;;5066342;28;20123;-70
2022/07/12 03:44:21;;;;;;;8.27;6.80;;;16.00;99.90;;;;;;5066825;28;20446;-70
2022/07/12 03:46:47;;;;;;;19.80;7.75;;;15.80;99.90;;;;;;5066558;28;20235;-70
2022/07/12 03:49:13;;;;;;;8.85;7.20;;;16.40;99.90;;;;;;5048658;28;20044;-70
2022/07/12 03:51:39;;;;;;;10.25;7.65;;;15.90;99.90;;;;;;5066511;28;20098;-70
2022/07/12 03:54:07;;;;;;;8.23;7.22;;;15.80;99.90;;;;;;5050317;28;20068;-70
2022/07/12 03:59:20;;;;;;;9.38;7.65;;;15.80;99.90;;;;;;5071158;28;20457;-69
2022/07/12 04:01:46;;;;;;;10.40;8.40;;;15.70;99.90;;;;;;5052409;28;20056;-70
2022/07/12 04:04:12;;;;;;;12.32;8.07;;;15.80;99.90;;;;;;5069770;28;20119;-70
2022/07/12 04:06:38;;;;;;;52.97;8.93;;;15.80;99.90;;;;;;5035223;28;20052;-70
2022/07/12 04:09:05;;;;;;;15.02;7.82;;;15.70;99.90;;;;;;5051585;28;20040;-70
2022/07/12 04:11:31;;;;;;;9.40;7.85;;;15.70;99.90;;;;;;5069152;28;20438;-71
2022/07/12 04:13:57;;;;;;;11.77;7.72;;;15.70;99.90;;;;;;5050862;28;20045;-71
2022/07/12 04:16:22;;;;;;;60.80;9.93;;;15.70;99.90;;;;;;5069727;28;20055;-70
2022/07/12 04:18:48;;;;;;;15.02;8.70;;;15.50;99.90;;;;;;5070339;28;20087;-70
2022/07/12 04:21:13;;;;;;;20.35;8.48;;;15.50;99.90;;;;;;5053298;28;20044;-70
2022/07/12 04:23:39;;;;;;;38.28;9.27;;;15.70;99.90;;;;;;5070058;28;20247;-70
2022/07/12 04:26:04;;;;;;;9.75;7.82;;;15.60;99.90;;;;;;5069017;28;20044;-70
2022/07/12 04:28:30;;;;;;;12.13;8.02;;;15.90;99.90;;;;;;5034646;28;20044;-70
2022/07/12 04:30:56;;;;;;;19.80;7.57;;;16.00;99.90;;;;;;5051706;28;20362;-70
2022/07/12 04:33:22;;;;;;;15.32;7.22;;;15.60;99.90;;;;;;5067836;28;20048;-70
2022/07/12 04:35:47;;;;;;;14.85;6.70;;;15.70;99.90;;;;;;5072037;28;20040;-70
2022/07/12 04:38:13;;;;;;;18.95;7.82;;;15.60;99.90;;;;;;5070796;28;20045;-70
2022/07/12 04:40:38;;;;;;;36.55;7.65;;;15.50;99.90;;;;;;5051356;28;20037;-70
2022/07/12 04:43:04;;;;;;;12.27;6.80;;;15.40;99.90;;;;;;5049896;28;20509;-70
2022/07/12 04:45:30;;;;;;;14.80;7.78;;;15.60;99.90;;;;;;5068857;28;20072;-70
2022/07/12 04:47:55;;;;;;;9.65;7.07;;;15.40;99.90;;;;;;5051022;28;20047;-70
2022/07/12 04:50:21;;;;;;;12.52;7.40;;;16.00;99.90;;;;;;5069708;28;20074;-70
2022/07/12 04:52:47;;;;;;;29.63;8.52;;;15.40;99.90;;;;;;5069498;28;20037;-70
2022/07/12 04:55:12;;;;;;;9.85;7.25;;;15.50;99.90;;;;;;5068588;28;20090;-69
2022/07/12 04:57:38;;;;;;;11.15;7.68;;;15.40;99.90;;;;;;5068071;28;20056;-70
2022/07/12 05:00:06;;;;;;;9.55;7.15;;;16.10;99.90;;;;;;5070642;28;20068;-70
2022/07/12 05:02:33;;;;;;;23.20;8.85;;;15.40;99.90;;;;;;5050576;28;20432;-69
2022/07/12 05:04:59;;;;;;;10.98;7.88;;;15.80;99.90;;;;;;5050749;28;20055;-69
2022/07/12 05:07:25;;;;;;;10.25;7.60;;;15.80;99.90;;;;;;5069117;28;20169;-69
2022/07/12 05:09:53;;;;;;;13.68;8.32;;;16.00;99.90;;;;;;5068454;28;20071;-69
2022/07/12 05:12:19;;;;;;;17.00;9.00;;;15.40;99.90;;;;;;5068669;28;20408;-69
2022/07/12 05:14:44;;;;;;;11.80;8.05;;;15.50;99.90;;;;;;5068362;28;20412;-69
2022/07/12 05:17:10;;;;;;;11.05;7.88;;;15.60;99.90;;;;;;5070306;28;20056;-69
2022/07/12 05:19:39;;;;;;;12.55;7.63;;;15.70;99.90;;;;;;5069223;28;20043;-69
2022/07/12 05:22:05;;;;;;;11.73;8.05;;;15.70;99.90;;;;;;5068776;28;20462;-70
2022/07/12 05:24:30;;;;;;;11.88;8.40;;;15.90;99.90;;;;;;5067439;28;20119;-69
2022/07/12 05:26:56;;;;;;;12.48;8.02;;;15.70;99.90;;;;;;5049597;28;20048;-72
2022/07/12 05:29:22;;;;;;;10.77;7.63;;;15.80;99.90;;;;;;5068164;28;20375;-69
2022/07/12 05:31:48;;;;;;;11.90;8.05;;;15.90;99.90;;;;;;5067665;28;20029;-69
2022/07/12 05:34:14;;;;;;;11.48;7.10;;;16.50;99.90;;;;;;5067544;28;20559;-69
2022/07/12 05:36:40;;;;;;;11.50;6.72;;;15.90;99.90;;;;;;5068313;28;20052;-69
2022/07/12 05:39:06;;;;;;;10.32;6.53;;;15.90;99.90;;;;;;5051832;28;20480;-70
2022/07/12 05:41:32;;;;;;;9.27;6.35;;;15.90;99.90;;;;;;5068599;28;20033;-69
2022/07/12 05:43:57;;;;;;;7.82;5.95;;;16.00;99.90;;;;;;5067703;28;20431;-69
2022/07/12 05:46:23;;;;;;;7.20;5.80;;;16.00;99.90;;;;;;5067572;28;20062;-70
2022/07/12 05:48:48;;;;;;;12.50;6.53;;;16.00;99.90;;;;;;5068674;28;20048;-70
2022/07/12 05:53:59;;;;;;;11.18;6.90;;;16.90;99.90;;;;;;5048725;28;20045;-69
2022/07/12 05:56:24;;;;;;;9.35;6.95;;;16.00;99.90;;;;;;5048857;28;20097;-70
2022/07/12 05:58:50;;;;;;;10.35;6.90;;;16.00;99.90;;;;;;5066638;28;20040;-70
2022/07/12 06:01:17;;;;;;;9.65;6.72;;;16.50;99.90;;;;;;5049191;28;20041;-70
2022/07/12 06:03:42;;;;;;;8.15;6.32;;;16.20;99.90;;;;;;5067496;28;20045;-77
2022/07/12 06:06:08;;;;;;;7.10;5.57;;;16.20;99.90;;;;;;5066970;28;20063;-72
2022/07/12 06:08:34;;;;;;;10.70;5.68;;;16.50;99.90;;;;;;5067486;28;20045;-72
2022/07/12 06:10:59;;;;;;;7.50;5.53;;;16.30;99.90;;;;;;5060863;28;20448;-72
2022/07/12 06:13:25;;;;;;;7.13;5.28;;;16.40;99.90;;;;;;5048037;28;20518;-72
2022/07/12 06:15:51;;;;;;;7.30;4.82;;;16.50;99.90;;;;;;5066971;28;20043;-72
2022/07/12 06:18:17;;;;;;;8.73;5.60;;;16.60;99.90;;;;;;5065775;28;20037;-72
2022/07/12 06:20:43;;;;;;;7.93;5.40;;;16.70;99.90;;;;;;5066706;28;20496;-72
2022/07/12 06:23:08;;;;;;;6.95;5.32;;;16.80;99.90;;;;;;5066953;28;20082;-72
2022/07/12 06:25:34;;;;;;;6.68;5.20;;;16.80;99.90;;;;;;5049439;28;20143;-72
2022/07/12 06:28:01;;;;;;;9.15;5.53;;;16.80;99.90;;;;;;5049814;28;20405;-72
2022/07/12 06:30:27;;;;;;;10.38;5.32;;;16.90;99.90;;;;;;5049346;28;20435;-74
2022/07/12 06:32:53;;;;;;;7.35;5.18;;;16.90;99.90;;;;;;5067506;28;20045;-72
2022/07/12 06:35:18;;;;;;;7.38;5.18;;;17.10;99.90;;;;;;5031620;28;20044;-74
2022/07/12 06:37:44;;;;;;;9.00;5.13;;;17.00;99.90;;;;;;5067340;28;20123;-74
2022/07/12 06:40:11;;;;;;;9.30;5.30;;;17.10;99.90;;;;;;5068203;28;20399;-74
2022/07/12 06:42:36;;;;;;;8.43;4.95;;;17.20;99.90;;;;;;5068306;28;20101;-73
2022/07/12 06:45:03;;;;;;;7.00;5.00;;;17.30;99.90;;;;;;5069659;28;20128;-74
2022/07/12 06:47:29;;;;;;;6.07;4.68;;;17.30;99.90;;;;;;5066436;28;20047;-74
2022/07/12 06:49:55;;;;;;;8.20;5.00;;;17.30;99.90;;;;;;5067087;28;20040;-71
2022/07/12 06:52:21;;;;;;;5.93;4.47;;;17.40;99.90;;;;;;5067271;28;20059;-74
2022/07/12 06:54:46;;;;;;;7.95;4.97;;;17.40;99.90;;;;;;5048658;28;20137;-72
2022/07/12 06:57:12;;;;;;;6.10;4.57;;;17.40;99.90;;;;;;5067124;28;20064;-73
2022/07/12 06:59:38;;;;;;;7.35;4.82;;;17.50;99.90;;;;;;5073535;28;20085;-72
2022/07/12 07:02:04;;;;;;;5.88;4.43;;;18.10;99.90;;;;;;5068261;28;20127;-72
2022/07/12 07:04:30;;;;;;;6.38;4.53;;;17.50;99.90;;;;;;5067472;28;20503;-72
2022/07/12 07:06:58;;;;;;;6.25;4.72;;;17.50;99.90;;;;;;5067426;28;20064;-73
2022/07/12 07:09:24;;;;;;;6.75;4.40;;;17.60;99.90;;;;;;5066428;28;20040;-72
2022/07/12 07:11:50;;;;;;;6.22;4.30;;;17.70;99.90;;;;;;5065299;28;20084;-72
2022/07/12 07:14:16;;;;;;;5.80;4.20;;;18.00;99.90;;;;;;5066546;28;20098;-72
2022/07/12 07:16:42;;;;;;;5.65;4.20;;;18.00;99.90;;;;;;5065619;28;20052;-71
2022/07/12 07:19:07;;;;;;;6.75;4.13;;;18.00;99.90;;;;;;5067244;28;20086;-72
2022/07/12 07:21:33;;;;;;;5.57;4.00;;;18.00;99.90;;;;;;5066809;28;20044;-72
2022/07/12 07:23:58;;;;;;;6.85;3.70;;;18.00;99.90;;;;;;5065897;28;20044;-71
2022/07/12 07:26:24;;;;;;;6.25;3.92;;;18.20;99.90;;;;;;5068758;28;20086;-72
2022/07/12 07:31:35;;;;;;;5.75;3.60;;;18.10;99.90;;;;;;5069427;28;20419;-72
2022/07/12 07:34:01;;;;;;;4.90;3.60;;;18.20;99.90;;;;;;5070501;28;20044;-72
2022/07/12 07:36:26;;;;;;;7.10;4.00;;;18.20;99.90;;;;;;5070370;28;20045;-71
2022/07/12 07:38:52;;;;;;;4.13;3.15;;;18.30;99.90;;;;;;5069430;28;20058;-72
2022/07/12 07:41:18;;;;;;;5.03;3.20;;;18.40;99.90;;;;;;5070640;28;20158;-72
2022/07/12 07:43:43;;;;;;;4.53;3.13;;;18.50;99.90;;;;;;5069667;28;20055;-73
2022/07/12 07:46:09;;;;;;;6.95;3.40;;;18.60;99.90;;;;;;5071113;28;20051;-85
2022/07/12 07:48:35;;;;;;;4.43;3.13;;;18.60;99.90;;;;;;5054123;28;20064;-85
2022/07/12 07:51:00;;;;;;;4.60;3.08;;;19.10;99.90;;;;;;5071530;28;20099;-84
2022/07/12 07:53:26;;;;;;;4.97;2.85;;;18.90;99.90;;;;;;5072330;28;20129;-84
2022/07/12 07:55:52;;;;;;;5.53;3.85;;;19.10;99.90;;;;;;5071032;28;20041;-84
2022/07/12 07:58:17;;;;;;;6.72;3.10;;;19.70;99.90;;;;;;5075805;28;20503;-84
2022/07/12 08:00:43;;;;;;;4.50;2.95;;;19.20;99.90;;;;;;5074535;28;20029;-85
2022/07/12 08:03:09;;;;;;;4.40;3.00;;;19.40;99.90;;;;;;5073079;28;20070;-85
2022/07/12 08:05:34;;;;;;;4.05;2.67;;;19.50;99.90;;;;;;5052850;28;20041;-85
2022/07/12 08:08:00;;;;;;;4.72;3.20;;;19.60;99.90;;;;;;5053211;28;20128;-84
2022/07/12 08:10:26;;;;;;;4.30;2.88;;;19.70;99.90;;;;;;5070687;28;20064;-84
2022/07/12 08:12:51;;;;;;;4.25;2.88;;;19.90;99.90;;;;;;5070340;28;20048;-84
2022/07/12 08:15:17;;;;;;;5.13;3.30;;;20.10;99.90;;;;;;5038119;28;20044;-84
2022/07/12 08:17:44;;;;;;;4.93;2.88;;;20.20;99.90;;;;;;5032858;28;20059;-84
2022/07/12 08:20:10;;;;;;;5.32;2.95;;;20.40;99.90;;;;;;5055732;28;20072;-84
2022/07/12 08:22:43;;;;;;;3.70;2.78;;;20.40;99.90;;;;;;5060394;28;20084;-84
2022/07/12 08:25:09;;;;;;;4.75;2.80;;;20.50;99.90;;;;;;5053240;28;20052;-84
2022/07/12 08:27:35;;;;;;;4.43;3.03;;;20.60;99.90;;;;;;5067965;28;20044;-84
2022/07/12 08:30:00;;;;;;;7.60;3.05;;;20.80;99.90;;;;;;5070118;28;20048;-84
2022/07/12 08:32:26;;;;;;;3.47;2.75;;;20.90;99.90;;;;;;5051693;28;20064;-85
2022/07/12 08:34:51;;;;;;;4.00;2.88;;;20.80;99.90;;;;;;5068778;28;20045;-81
2022/07/12 08:37:17;;;;;;;3.65;2.70;;;20.90;99.90;;;;;;5069612;28;20380;-81
2022/07/12 08:39:43;;;;;;;6.50;2.88;;;21.00;99.90;;;;;;5068771;28;20053;-82
2022/07/12 08:42:09;;;;;;;5.32;2.67;;;21.00;99.90;;;;;;5067681;28;20473;-81
2022/07/12 08:44:34;;;;;;;4.25;2.83;;;21.10;99.90;;;;;;5068138;28;20056;-80
2022/07/12 08:47:00;;;;;;;5.47;3.00;;;21.10;99.90;;;;;;5051588;28;20047;-80
2022/07/12 08:49:25;;;;;;;3.75;2.70;;;21.20;99.90;;;;;;5066232;28;20044;-81
2022/07/12 08:51:51;;;;;;;4.00;2.70;;;21.40;99.90;;;;;;5068953;28;20076;-81
2022/07/12 08:54:17;;;;;;;4.28;2.60;;;21.30;99.90;;;;;;5051010;28;20102;-80
2022/07/12 08:56:44;;;;;;;4.07;2.70;;;21.60;99.90;;;;;;5069498;28;20040;-79
2022/07/12 08:59:16;;;;;;;6.22;2.60;;;21.70;99.90;;;;;;5069871;28;20049;-79
2022/07/12 09:01:50;;;;;;;4.25;2.90;;;21.80;99.90;;;;;;5068125;28;20056;-79
2022/07/12 09:04:24;;;;;;;5.72;2.83;;;21.80;99.90;;;;;;5069465;28;20437;-81
2022/07/12 09:06:50;;;;;;;5.10;2.78;;;22.00;99.90;;;;;;5032279;28;20029;-83
2022/07/12 09:09:30;;;;;;;5.57;2.60;;;22.20;99.90;;;;;;5048560;28;20525;-84
2022/07/12 09:11:58;;;;;;;4.22;2.80;;;22.40;99.90;;;;;;5048998;28;20061;-84
2022/07/12 09:14:24;;;;;;;4.22;3.03;;;22.30;99.90;;;;;;5034433;28;20094;-83
2022/07/12 09:17:09;;;;;;;5.47;3.40;;;22.40;99.90;;;;;;5072185;28;20453;-83
2022/07/12 09:19:36;;;;;;;;;;;22.40;99.90;;;;;;5051146;28;20131;-83
2022/07/12 09:22:02;;;;;;;3.47;2.50;;;22.70;99.90;;;;;;5069230;28;19999;-83
2022/07/12 09:24:28;;;;;;;4.22;2.72;;;22.80;99.90;;;;;;5068300;28;20416;-84
2022/07/12 09:27:01;;;;;;;3.65;2.50;;;22.90;99.90;;;;;;5051113;28;20131;-83
2022/07/12 09:29:27;;;;;;;6.00;3.10;;;23.30;99.90;;;;;;5067895;28;20567;-83
2022/07/12 09:37:24;;;;;;;4.13;2.70;;;23.30;99.90;;;;;;5069034;28;20040;-83
2022/07/12 09:39:51;;;;;;;4.65;3.00;;;23.40;99.90;;;;;;5069117;28;20081;-83
2022/07/12 09:42:18;;;;;;;3.75;2.35;;;23.30;99.90;;;;;;5071086;28;20048;-82
2022/07/12 09:44:45;;;;;;;5.35;2.80;;;23.50;99.90;;;;;;5068351;28;20045;-82
2022/07/12 09:47:13;;;;;;;4.32;2.50;;;23.40;99.90;;;;;;5051391;28;20128;-83
2022/07/12 09:49:40;;;;;;;5.10;3.05;;;23.60;99.90;;;;;;5068208;28;20087;-82
2022/07/12 09:52:09;;;;;;;5.60;2.38;;;23.80;99.90;;;;;;5066964;28;20032;-83
2022/07/12 09:54:40;;;;;;;4.65;2.67;;;24.10;99.90;;;;;;5070525;28;20119;-82
2022/07/12 09:57:20;;;;;;;5.68;2.70;;;24.40;99.90;;;;;;5068148;28;20105;-82
2022/07/12 09:59:47;;;;;;;3.90;2.70;;;24.50;99.90;;;;;;5064449;28;20047;-83
2022/07/12 10:02:15;;;;;;;4.43;2.40;;;24.90;99.90;;;;;;5051892;28;20053;-83
2022/07/12 10:04:42;;;;;;;4.70;2.58;;;25.40;99.90;;;;;;5044865;28;20076;-80
2022/07/12 10:07:14;;;;;;;4.07;3.00;;;26.10;99.90;;;;;;5029389;28;20064;-80
2022/07/12 10:09:41;;;;;;;5.18;2.47;;;27.00;99.90;;;;;;5041747;28;20041;-81
2022/07/12 10:12:09;;;;;;;4.65;2.50;;;27.90;99.90;;;;;;5048409;28;20056;-81
2022/07/12 10:14:37;;;;;;;3.92;2.40;;;29.00;99.90;;;;;;5046768;28;20354;-81
2022/07/12 10:17:08;;;;;;;5.28;2.45;;;29.40;99.90;;;;;;5063632;28;20049;-81
2022/07/12 10:19:35;;;;;;;3.08;2.00;;;29.70;99.90;;;;;;5067885;28;20072;-81
2022/07/12 10:22:04;;;;;;;4.22;2.00;;;30.10;99.90;;;;;;5068308;28;20098;-81
2022/07/12 10:24:33;;;;;;;3.60;2.00;;;30.40;99.90;;;;;;5066956;28;20048;-79
2022/07/12 10:27:14;;;;;;;4.30;1.70;;;29.90;99.90;;;;;;5069031;28;20109;-78
2022/07/12 10:29:44;;;;;;;2.78;1.88;;;30.70;99.60;;;;;;5050116;28;20067;-79
2022/07/12 10:32:25;;;;;;;4.32;1.80;;;31.60;99.30;;;;;;5066802;28;20029;-79
2022/07/12 10:34:58;;;;;;;3.70;1.90;;;32.90;97.10;;;;;;5068310;28;20485;-79
2022/07/12 10:37:24;;;;;;;1.88;1.60;;;33.90;95.80;;;;;;5049909;28;20044;-79
2022/07/12 10:40:20;;;;;;;3.58;1.50;;;35.10;94.90;;;;;;5050228;28;20513;-78
2022/07/12 10:43:00;;;;;;;2.97;1.48;;;35.50;93.70;;;;;;5046523;28;20087;-80
2022/07/12 10:45:36;;;;;;;2.60;1.35;;;35.50;91.60;;;;;;5048072;28;20130;-80
2022/07/12 10:48:04;;;;;;;1.85;1.33;;;35.90;92.60;;;;;;5037319;28;20415;-80
2022/07/12 10:51:00;;;;;;;3.95;1.40;;;35.30;91.60;;;;;;5065431;28;20045;-80
2022/07/12 10:53:40;;;;;;;2.17;1.20;;;35.50;91.70;;;;;;5068226;28;20409;-70
2022/07/12 10:56:21;;;;;;;2.70;1.10;;;34.60;90.90;;;;;;5046179;28;20381;-70
2022/07/12 10:58:49;;;;;;;4.00;1.25;;;35.10;90.80;;;;;;5044181;28;20052;-71
2022/07/12 11:01:19;;;;;;;2.15;1.17;;;34.80;90.50;;;;;;5066313;28;20370;-71
2022/07/12 11:03:53;;;;;;;1.85;1.30;;;34.80;91.10;;;;;;5068036;28;20051;-71
2022/07/12 11:06:23;;;;;;;1.63;1.08;;;34.80;90.60;;;;;;5070104;28;20048;-70
2022/07/12 11:09:00;;;;;;;1.23;1.10;;;34.50;91.50;;;;;;5071393;28;20048;-70
2022/07/12 11:11:31;;;;;;;2.40;1.20;;;33.40;91.40;;;;;;5035353;28;20053;-71
2022/07/12 11:13:59;;;;;;;1.98;1.00;;;32.50;91.90;;;;;;5070211;28;20056;-70
2022/07/12 11:16:25;;;;;;;1.42;1.10;;;31.80;93.10;;;;;;5052441;28;20033;-70
2022/07/12 11:18:52;;;;;;;1.95;1.40;;;31.50;93.70;;;;;;5070671;28;20123;-70
2022/07/12 11:21:19;;;;;;;3.33;1.30;;;31.00;93.50;;;;;;5072157;28;20206;-70
2022/07/12 11:23:45;;;;;;;4.63;1.90;;;30.50;93.80;;;;;;5072814;28;20047;-70
2022/07/12 11:26:12;;;;;;;1.15;1.00;;;30.30;94.10;;;;;;5072751;28;20123;-70
2022/07/12 11:28:39;;;;;;;2.88;1.20;;;29.80;93.00;;;;;;5054005;28;20041;-70
2022/07/12 11:31:12;;;;;;;3.47;1.20;;;29.40;93.10;;;;;;5054517;28;20049;-69
2022/07/12 11:33:48;;;;;;;3.15;1.02;;;29.20;94.00;;;;;;5052771;28;20044;-70
2022/07/12 11:36:15;;;;;;;2.05;1.30;;;29.30;93.20;;;;;;5070017;28;20551;-70
2022/07/12 11:38:42;;;;;;;2.55;1.20;;;29.30;93.30;;;;;;5069825;28;20485;-70
2022/07/12 11:41:09;;;;;;;4.75;1.30;;;29.90;93.40;;;;;;5051359;28;20531;-70
2022/07/12 11:43:36;;;;;;;1.42;1.30;;;30.30;93.00;;;;;;5070198;28;20409;-70
2022/07/12 11:46:03;;;;;;;1.90;1.70;;;30.70;93.50;;;;;;5069294;28;20469;-70
2022/07/12 11:48:32;;;;;;;2.20;1.60;;;31.10;93.70;;;;;;5070043;28;20461;-70
2022/07/12 11:51:02;;;;;;;2.95;1.50;;;31.80;93.40;;;;;;5069750;28;20037;-70
2022/07/12 11:53:28;;;;;;;4.05;1.45;;;32.70;92.30;;;;;;5048535;28;20041;-70
2022/07/12 11:55:56;;;;;;;2.47;1.20;;;33.20;91.30;;;;;;5048856;28;20152;-70
2022/07/12 11:58:23;;;;;;;1.27;1.10;;;33.70;91.70;;;;;;5031814;28;20048;-70
2022/07/12 12:00:50;;;;;;;1.30;1.13;;;35.10;90.90;;;;;;5049407;28;20091;-71
2022/07/12 12:03:17;;;;;;;3.42;1.27;;;35.30;89.10;;;;;;5031586;28;20049;-70
2022/07/12 12:05:46;;;;;;;1.50;0.90;;;35.90;85.10;;;;;;5050197;28;20392;-70
2022/07/12 12:08:13;;;;;;;3.08;1.05;;;36.20;84.70;;;;;;5048555;28;20044;-70
2022/07/12 12:10:40;;;;;;;3.45;1.10;;;37.20;84.60;;;;;;5032379;28;20059;-71
2022/07/12 12:13:14;;;;;;;5.20;1.10;;;38.70;83.80;;;;;;5050004;28;20049;-71
2022/07/12 12:15:40;;;;;;;1.10;1.00;;;38.90;79.40;;;;;;5049376;28;20045;-71
2022/07/12 12:18:07;;;;;;;1.73;0.90;;;38.90;80.90;;;;;;5031575;28;20106;-71
2022/07/12 12:20:38;;;;;;;4.43;1.10;;;37.60;78.90;;;;;;5050043;28;20426;-71
2022/07/12 12:23:16;;;;;;;4.82;1.15;;;36.00;78.70;;;;;;5049091;28;20075;-71
2022/07/12 12:25:42;;;;;;;2.05;1.00;;;34.90;79.90;;;;;;5049238;28;20063;-71
2022/07/12 12:28:08;;;;;;;2.20;1.10;;;33.40;80.70;;;;;;5049055;28;20037;-71
2022/07/12 12:30:47;;;;;;;2.85;1.13;;;32.70;82.60;;;;;;5048395;28;20053;-71
2022/07/12 12:33:13;;;;;;;3.67;1.40;;;31.90;85.00;;;;;;5065210;28;20310;-71
2022/07/12 12:35:39;;;;;;;1.65;1.27;;;31.10;86.40;;;;;;5069162;28;20267;-71
2022/07/12 12:38:13;;;;;;;1.65;1.10;;;30.50;87.80;;;;;;5068120;28;20501;-70
2022/07/12 12:40:40;;;;;;;2.67;0.98;;;29.90;89.90;;;;;;5068334;28;20052;-70
2022/07/12 12:43:08;;;;;;;5.43;1.40;;;29.20;89.80;;;;;;5068876;28;20131;-71
2022/07/12 12:45:34;;;;;;;1.40;1.13;;;29.30;90.20;;;;;;5033929;28;20335;-71
2022/07/12 12:48:07;;;;;;;3.63;1.20;;;29.20;90.40;;;;;;5069316;28;20048;-70
2022/07/12 12:50:40;;;;;;;2.38;1.05;;;29.10;90.50;;;;;;5069136;28;20457;-71
2022/07/12 12:53:11;;;;;;;2.15;1.30;;;29.10;90.80;;;;;;5050075;28;20159;-71
2022/07/12 12:55:37;;;;;;;2.15;1.30;;;29.00;90.60;;;;;;5069125;28;20116;-71
2022/07/12 12:58:03;;;;;;;2.83;1.33;;;29.10;90.80;;;;;;5068603;28;20033;-71
2022/07/12 13:00:30;;;;;;;2.28;1.33;;;28.80;91.00;;;;;;5069227;28;20044;-71