Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:28;;;;;;;51.50;16.60;;;1.10;97.30;;;;;;4995819;28;20463;-84
2022/01/14 00:03:53;;;;;;;48.87;13.73;;;1.10;97.30;;;;;;4978373;28;20233;-84
2022/01/14 00:06:19;;;;;;;47.30;13.80;;;1.00;97.30;;;;;;4978591;28;20181;-83
2022/01/14 00:08:44;;;;;;;64.53;14.77;;;1.00;97.30;;;;;;4978758;28;20205;-84
2022/01/14 00:11:15;;;;;;;49.70;14.40;;;1.00;97.30;;;;;;4978225;28;20637;-83
2022/01/14 00:16:12;;;;;;;41.27;12.70;;;0.90;97.30;;;;;;4995574;28;20432;-83
2022/01/14 00:18:37;;;;;;;35.93;12.30;;;0.90;97.30;;;;;;4977845;28;20409;-84
2022/01/14 00:21:03;;;;;;;45.43;13.30;;;0.80;97.30;;;;;;4977861;28;20178;-84
2022/01/14 00:23:33;;;;;;;41.87;14.33;;;0.80;97.30;;;;;;4978147;28;20201;-84
2022/01/14 00:34:12;;;;;;;40.10;11.77;;;0.60;97.30;;;;;;4995692;28;20433;-84
2022/01/14 00:36:38;;;;;;;34.73;12.87;;;0.60;97.30;;;;;;4995322;28;20424;-84
2022/01/14 00:39:07;;;;;;;44.53;12.47;;;0.50;97.30;;;;;;4995313;28;21197;-84
2022/01/14 00:41:34;;;;;;;42.33;12.53;;;0.50;97.30;;;;;;4977555;28;20417;-84
2022/01/14 00:44:01;;;;;;;40.40;12.80;;;0.50;97.30;;;;;;4977480;28;20472;-83
2022/01/14 00:46:28;;;;;;;45.07;13.50;;;0.50;97.30;;;;;;4977650;28;20436;-84
2022/01/14 00:48:53;;;;;;;35.80;12.80;;;0.50;97.30;;;;;;4977671;28;20456;-84
2022/01/14 00:51:19;;;;;;;43.67;13.73;;;0.50;97.30;;;;;;4977324;28;20445;-84
2022/01/14 00:53:45;;;;;;;37.37;12.30;;;0.40;97.30;;;;;;4977050;28;20204;-84
2022/01/14 00:56:25;;;;;;;43.13;13.17;;;0.40;97.30;;;;;;4995109;28;20173;-84
2022/01/14 01:01:37;;;;;;;34.67;10.33;;;0.30;97.30;;;;;;4995036;28;20489;-84
2022/01/14 01:04:03;;;;;;;35.03;10.17;;;0.30;97.30;;;;;;4977327;28;20532;-84
2022/01/14 01:06:29;;;;;;;30.00;10.57;;;0.20;97.30;;;;;;4977464;28;20798;-84
2022/01/14 01:08:56;;;;;;;36.33;11.70;;;0.20;97.30;;;;;;4977743;28;20640;-84
2022/01/14 01:11:27;;;;;;;35.87;11.53;;;0.10;97.30;;;;;;4977640;28;20420;-84
2022/01/14 01:14:33;;;;;;;37.27;11.80;;;0.10;97.30;;;;;;4988821;28;20433;-83
2022/01/14 01:16:44;;;;;;;34.97;11.50;;;0.10;97.30;;;;;;5005102;28;20501;-84
2022/01/14 01:19:10;;;;;;;37.50;13.50;;;0.10;97.30;;;;;;4989673;28;20991;-84
2022/01/14 01:21:36;;;;;;;38.57;13.10;;;0.00;97.30;;;;;;4990381;28;20174;-84
2022/01/14 01:24:02;;;;;;;36.93;11.90;;;0.00;97.30;;;;;;4989515;28;20222;-84
2022/01/14 01:26:40;;;;;;;34.40;11.30;;;0.00;97.30;;;;;;5007614;28;20424;-84
2022/01/14 01:31:40;;;;;;;34.10;12.53;;;0.00;97.30;;;;;;4997489;28;20396;-83
2022/01/14 01:34:07;;;;;;;34.03;12.40;;;0.00;97.30;;;;;;4975656;28;20445;-83
2022/01/14 01:36:33;;;;;;;35.17;11.97;;;0.00;97.30;;;;;;4959427;28;20422;-83
2022/01/14 01:38:59;;;;;;;32.50;10.77;;;-0.10;97.30;;;;;;4959861;28;20426;-83
2022/01/14 01:41:25;;;;;;;40.77;12.33;;;-0.10;97.30;;;;;;4959401;28;20426;-84
2022/01/14 01:43:52;;;;;;;26.40;9.97;;;-0.20;97.30;;;;;;4959959;28;20199;-83
2022/01/14 01:46:20;;;;;;;24.40;10.00;;;-0.20;97.30;;;;;;4959446;28;20193;-83
2022/01/14 01:48:46;;;;;;;29.70;9.13;;;-0.30;97.30;;;;;;4976268;28;20410;-84
2022/01/14 01:51:12;;;;;;;29.30;10.63;;;-0.40;97.30;;;;;;4968627;28;20421;-84
2022/01/14 01:53:38;;;;;;;29.37;10.60;;;-0.40;97.30;;;;;;4994138;28;20563;-84
2022/01/14 01:56:04;;;;;;;37.00;10.53;;;-0.50;97.30;;;;;;4995670;28;20177;-83
2022/01/14 01:58:29;;;;;;;34.63;11.03;;;-0.50;97.30;;;;;;4997344;28;20640;-82
2022/01/14 02:00:55;;;;;;;26.87;10.97;;;-0.50;97.30;;;;;;4997672;28;20181;-83
2022/01/14 02:03:20;;;;;;;27.40;11.53;;;-0.50;97.30;;;;;;4993891;28;20242;-83
2022/01/14 02:05:46;;;;;;;32.93;13.07;;;-0.50;97.30;;;;;;4994409;28;20289;-84
2022/01/14 02:08:12;;;;;;;26.27;10.73;;;-0.50;97.30;;;;;;4998171;28;20746;-83
2022/01/14 02:10:39;;;;;;;30.10;11.87;;;-0.50;97.30;;;;;;4998103;28;20412;-83
2022/01/14 02:13:05;;;;;;;29.87;10.50;;;-0.50;97.30;;;;;;4997270;28;20444;-84
2022/01/14 02:18:28;;;;;;;32.23;11.30;;;-0.50;97.30;;;;;;4999098;28;20403;-84
2022/01/14 02:23:43;;;;;;;31.73;10.60;;;-0.60;97.30;;;;;;4999002;28;20806;-83
2022/01/14 02:26:09;;;;;;;36.27;10.57;;;-0.50;97.30;;;;;;4997760;28;20421;-84
2022/01/14 02:28:35;;;;;;;34.13;9.80;;;-0.50;97.30;;;;;;4997693;28;20421;-84
2022/01/14 02:31:00;;;;;;;29.73;12.30;;;-0.60;97.30;;;;;;4997565;28;20178;-84
2022/01/14 02:33:26;;;;;;;30.30;11.00;;;-0.60;97.30;;;;;;4997820;28;20201;-84
2022/01/14 02:35:53;;;;;;;37.00;11.77;;;-0.60;97.30;;;;;;4992268;28;20185;-84
2022/01/14 02:38:19;;;;;;;36.23;11.47;;;-0.70;97.30;;;;;;4998539;28;20699;-84
2022/01/14 02:40:47;;;;;;;37.33;12.50;;;-0.80;97.30;;;;;;4982033;28;20421;-83
2022/01/14 02:43:14;;;;;;;26.33;11.17;;;-0.80;97.30;;;;;;4981080;28;20444;-84
2022/01/14 02:45:42;;;;;;;33.50;11.23;;;-0.80;97.30;;;;;;4981028;28;20817;-83
2022/01/14 02:48:08;;;;;;;36.47;11.57;;;-0.90;97.30;;;;;;4980805;28;20423;-84
2022/01/14 02:50:38;;;;;;;26.80;9.43;;;-0.90;97.30;;;;;;4980683;28;20452;-84
2022/01/14 02:53:23;;;;;;;20.73;8.93;;;-0.90;97.30;;;;;;4980181;28;20429;-84
2022/01/14 02:55:49;;;;;;;29.97;9.60;;;-0.90;97.30;;;;;;4981445;28;20435;-80
2022/01/14 02:58:15;;;;;;;30.30;11.93;;;-0.90;97.30;;;;;;4983976;28;20417;-83
2022/01/14 03:00:40;;;;;;;27.20;9.80;;;-0.90;97.30;;;;;;4984188;28;20242;-82
2022/01/14 03:03:07;;;;;;;26.30;10.50;;;-0.90;97.30;;;;;;4981700;28;20577;-81
2022/01/14 03:05:33;;;;;;;20.50;8.53;;;-0.90;97.30;;;;;;4981951;28;20205;-83
2022/01/14 03:07:58;;;;;;;22.93;9.23;;;-0.90;97.30;;;;;;4981670;28;20789;-84
2022/01/14 03:10:24;;;;;;;27.37;9.83;;;-0.90;97.30;;;;;;4981773;28;20178;-84
2022/01/14 03:12:50;;;;;;;28.43;10.17;;;-0.90;97.30;;;;;;4982226;28;20225;-83
2022/01/14 03:15:16;;;;;;;34.07;11.27;;;-0.90;97.30;;;;;;4982317;28;20775;-82
2022/01/14 03:17:42;;;;;;;32.07;11.17;;;-0.90;97.30;;;;;;4980985;28;20444;-84
2022/01/14 03:20:12;;;;;;;28.50;10.27;;;-0.80;97.30;;;;;;4981358;28;20505;-83
2022/01/14 03:22:41;;;;;;;33.20;10.27;;;-0.80;97.30;;;;;;4981371;28;21013;-84
2022/01/14 03:27:53;;;;;;;26.63;11.10;;;-0.80;97.30;;;;;;4998856;28;20440;-84
2022/01/14 03:30:19;;;;;;;29.03;10.70;;;-0.80;97.30;;;;;;4980876;28;20421;-84
2022/01/14 03:32:45;;;;;;;27.40;9.20;;;-0.80;97.30;;;;;;4980725;28;20436;-83
2022/01/14 03:35:12;;;;;;;22.73;8.47;;;-0.80;97.30;;;;;;4981919;28;20181;-82
2022/01/14 03:37:38;;;;;;;34.00;12.97;;;-0.80;97.30;;;;;;4983747;28;20535;-83
2022/01/14 03:40:06;;;;;;;31.07;10.17;;;-0.80;97.30;;;;;;4980725;28;20417;-84
2022/01/14 03:42:32;;;;;;;22.43;7.90;;;-0.80;97.30;;;;;;4998947;28;20452;-83
2022/01/14 03:44:57;;;;;;;26.17;9.37;;;-0.80;97.30;;;;;;4981036;28;20553;-84
2022/01/14 03:47:23;;;;;;;25.60;9.87;;;-0.80;97.30;;;;;;4981074;28;20429;-84
2022/01/14 03:49:49;;;;;;;29.73;10.20;;;-0.80;97.30;;;;;;4981314;28;20178;-84
2022/01/14 03:52:16;;;;;;;33.63;9.77;;;-0.90;97.30;;;;;;4997671;28;20253;-83
2022/01/14 03:54:42;;;;;;;27.30;10.43;;;-0.90;97.30;;;;;;4995619;28;20269;-84
2022/01/14 03:57:07;;;;;;;22.40;9.20;;;-0.90;97.30;;;;;;4977727;28;20511;-84
2022/01/14 03:59:33;;;;;;;29.97;9.67;;;-0.90;97.30;;;;;;4976908;28;20637;-83
2022/01/14 04:01:58;;;;;;;29.17;9.70;;;-0.80;97.30;;;;;;4977159;28;20186;-84
2022/01/14 04:04:24;;;;;;;25.43;9.73;;;-0.80;97.30;;;;;;4977201;28;20232;-84
2022/01/14 04:06:49;;;;;;;24.90;9.23;;;-0.80;97.30;;;;;;4978015;28;20259;-84
2022/01/14 04:09:15;;;;;;;26.83;8.80;;;-0.80;97.30;;;;;;4977174;28;20228;-84
2022/01/14 04:11:44;;;;;;;26.97;9.60;;;-0.80;97.30;;;;;;4977816;28;20184;-84
2022/01/14 04:16:50;;;;;;;28.70;9.10;;;-0.90;97.30;;;;;;4995077;28;20428;-84
2022/01/14 04:19:15;;;;;;;35.53;10.13;;;-0.90;97.30;;;;;;4995071;28;20420;-84
2022/01/14 04:21:41;;;;;;;25.10;9.60;;;-0.90;97.30;;;;;;4977508;28;20229;-85
2022/01/14 04:24:06;;;;;;;26.93;10.57;;;-0.90;97.30;;;;;;4994273;28;20660;-82
2022/01/14 04:26:32;;;;;;;19.00;8.83;;;-0.90;97.30;;;;;;4977001;28;20284;-84
2022/01/14 04:29:00;;;;;;;23.00;8.93;;;-0.90;97.30;;;;;;4977888;28;20189;-83
2022/01/14 04:31:26;;;;;;;22.30;9.07;;;-0.90;97.30;;;;;;4979103;28;20174;-84
2022/01/14 04:33:51;;;;;;;35.37;9.90;;;-0.90;97.30;;;;;;4978768;28;20475;-83
2022/01/14 04:36:17;;;;;;;30.00;11.60;;;-0.90;97.30;;;;;;4979366;28;20225;-83
2022/01/14 04:38:43;;;;;;;29.87;10.03;;;-0.90;97.30;;;;;;4978533;28;20174;-84
2022/01/14 04:41:09;;;;;;;32.00;10.50;;;-0.90;97.30;;;;;;4978688;28;20181;-84
2022/01/14 04:43:35;;;;;;;25.47;9.07;;;-0.90;97.30;;;;;;4978978;28;20575;-84
2022/01/14 04:48:31;;;;;;;21.97;9.37;;;-0.80;97.30;;;;;;4996702;28;20422;-84
2022/01/14 04:50:58;;;;;;;24.23;9.60;;;-0.80;97.30;;;;;;4979246;28;20657;-84
2022/01/14 04:53:24;;;;;;;29.80;9.10;;;-0.80;97.30;;;;;;4978952;28;20532;-84
2022/01/14 04:55:50;;;;;;;24.70;10.20;;;-0.80;97.30;;;;;;4979772;28;20445;-83
2022/01/14 04:58:16;;;;;;;31.80;12.00;;;-0.70;97.30;;;;;;4980475;28;20178;-83
2022/01/14 05:00:42;;;;;;;22.57;9.33;;;-0.70;97.30;;;;;;4980339;28;20436;-83
2022/01/14 05:03:07;;;;;;;30.43;9.50;;;-0.80;97.30;;;;;;4978488;28;20241;-84
2022/01/14 05:05:36;;;;;;;28.63;9.07;;;-0.80;97.30;;;;;;4979238;28;20209;-84
2022/01/14 05:08:02;;;;;;;35.97;10.37;;;-0.80;97.30;;;;;;4977703;28;20209;-84
2022/01/14 05:12:53;;;;;;;23.63;9.00;;;-0.70;97.30;;;;;;4993591;28;20480;-84
2022/01/14 05:15:19;;;;;;;38.13;11.80;;;-0.70;97.30;;;;;;4976205;28;20181;-84
2022/01/14 05:17:46;;;;;;;32.13;10.90;;;-0.70;97.30;;;;;;4976622;28;20268;-83
2022/01/14 05:20:13;;;;;;;34.70;10.70;;;-0.70;97.30;;;;;;4976552;28;20421;-84
2022/01/14 05:22:39;;;;;;;29.87;10.50;;;-0.60;97.30;;;;;;4976821;28;20440;-84
2022/01/14 05:25:06;;;;;;;37.93;11.70;;;-0.60;97.30;;;;;;4976222;28;20561;-84
2022/01/14 05:27:32;;;;;;;31.73;11.90;;;-0.60;97.30;;;;;;4977376;28;20796;-84
2022/01/14 05:29:58;;;;;;;37.53;12.57;;;-0.50;97.30;;;;;;4978299;28;20420;-84
2022/01/14 05:32:24;;;;;;;37.63;13.30;;;-0.50;97.30;;;;;;4978844;28;20186;-84
2022/01/14 05:34:50;;;;;;;29.80;10.00;;;-0.50;97.30;;;;;;4977884;28;20185;-84
2022/01/14 05:37:15;;;;;;;29.77;10.57;;;-0.50;97.30;;;;;;4978523;28;20431;-84
2022/01/14 05:39:42;;;;;;;33.83;11.67;;;-0.50;97.30;;;;;;4978149;28;20184;-84
2022/01/14 05:42:08;;;;;;;33.73;10.27;;;-0.50;97.30;;;;;;4995133;28;20201;-84
2022/01/14 05:44:33;;;;;;;29.13;11.20;;;-0.50;97.30;;;;;;4995510;28;20920;-84
2022/01/14 05:47:00;;;;;;;41.37;13.70;;;-0.60;97.30;;;;;;4977514;28;20552;-84
2022/01/14 05:49:26;;;;;;;29.93;11.50;;;-0.60;97.30;;;;;;4977004;28;20205;-84
2022/01/14 05:51:52;;;;;;;24.57;10.57;;;-0.60;97.30;;;;;;4996065;28;20401;-84
2022/01/14 05:54:19;;;;;;;36.53;13.00;;;-0.70;97.30;;;;;;4978025;28;20859;-84
2022/01/14 05:56:45;;;;;;;33.27;10.90;;;-0.70;97.30;;;;;;4974736;28;20671;-83
2022/01/14 05:59:11;;;;;;;31.10;12.10;;;-0.70;97.30;;;;;;4974634;28;20413;-84
2022/01/14 06:01:37;;;;;;;33.60;11.10;;;-0.70;97.30;;;;;;4993312;28;20443;-85
2022/01/14 06:04:04;;;;;;;41.07;13.63;;;-0.70;97.30;;;;;;4976496;28;20892;-84
2022/01/14 06:06:30;;;;;;;31.90;11.50;;;-0.70;97.30;;;;;;4978620;28;20448;-84
2022/01/14 06:08:56;;;;;;;31.33;12.50;;;-0.70;97.30;;;;;;4981003;28;20452;-84
2022/01/14 06:11:23;;;;;;;36.83;11.77;;;-0.70;97.30;;;;;;4980163;28;20421;-85
2022/01/14 06:13:48;;;;;;;30.63;11.20;;;-0.70;97.30;;;;;;4996415;28;21017;-85
2022/01/14 06:16:14;;;;;;;41.63;11.77;;;-0.70;97.30;;;;;;4977368;28;20471;-84
2022/01/14 06:18:40;;;;;;;33.70;12.27;;;-0.80;97.30;;;;;;4995327;28;20182;-82
2022/01/14 06:21:06;;;;;;;36.40;13.90;;;-0.90;97.30;;;;;;4977720;28;20413;-84
2022/01/14 06:23:32;;;;;;;23.77;9.50;;;-0.90;97.30;;;;;;4977484;28;20441;-83
2022/01/14 06:25:57;;;;;;;26.80;9.43;;;-0.90;97.30;;;;;;4977223;28;20697;-84
2022/01/14 06:28:24;;;;;;;34.63;10.20;;;-0.90;97.30;;;;;;4977403;28;20185;-85
2022/01/14 06:30:49;;;;;;;36.37;13.37;;;-0.80;97.30;;;;;;4977126;28;20178;-84
2022/01/14 06:33:15;;;;;;;40.83;12.80;;;-0.80;97.30;;;;;;4977081;28;20471;-84
2022/01/14 06:35:41;;;;;;;38.97;13.27;;;-0.70;97.30;;;;;;4977530;28;20178;-84
2022/01/14 06:38:06;;;;;;;38.17;12.43;;;-0.60;97.30;;;;;;4978404;28;20420;-83
2022/01/14 06:40:33;;;;;;;37.07;12.90;;;-0.60;97.30;;;;;;4978108;28;20794;-84
2022/01/14 06:42:59;;;;;;;34.57;12.37;;;-0.60;97.30;;;;;;4979440;28;20206;-84
2022/01/14 06:45:25;;;;;;;34.70;12.03;;;-0.50;97.30;;;;;;4996903;28;20456;-84
2022/01/14 06:47:51;;;;;;;39.33;13.90;;;-0.50;97.30;;;;;;4979054;28;20425;-84
2022/01/14 06:50:18;;;;;;;41.37;12.67;;;-0.50;97.30;;;;;;4994054;28;20181;-84
2022/01/14 06:52:44;;;;;;;41.30;13.73;;;-0.40;97.30;;;;;;4978680;28;20527;-84
2022/01/14 06:55:10;;;;;;;45.83;15.20;;;-0.40;97.30;;;;;;4981599;28;20448;-84
2022/01/14 06:57:35;;;;;;;42.50;14.77;;;-0.30;97.30;;;;;;4981669;28;20783;-84
2022/01/14 07:00:08;;;;;;;41.73;14.60;;;-0.20;97.30;;;;;;4981830;28;20449;-84
2022/01/14 07:02:33;;;;;;;35.83;13.23;;;-0.20;97.30;;;;;;4980164;28;20277;-85
2022/01/14 07:04:59;;;;;;;37.60;14.10;;;-0.10;97.30;;;;;;4979569;28;20512;-84
2022/01/14 07:07:24;;;;;;;30.83;13.10;;;0.00;97.30;;;;;;4980740;28;20667;-84
2022/01/14 07:09:56;;;;;;;40.70;14.90;;;0.00;97.30;;;;;;4980424;28;20708;-84
2022/01/14 07:12:26;;;;;;;40.97;13.30;;;0.00;97.30;;;;;;4980236;28;20182;-84
2022/01/14 07:14:53;;;;;;;41.93;13.40;;;0.00;97.30;;;;;;4980371;28;20421;-83
2022/01/14 07:17:19;;;;;;;37.93;13.60;;;0.10;97.30;;;;;;4996437;28;20914;-84
2022/01/14 07:19:46;;;;;;;33.30;12.43;;;0.10;97.30;;;;;;4979457;28;20456;-83
2022/01/14 07:22:12;;;;;;;51.40;14.30;;;0.10;97.30;;;;;;4979473;28;20205;-83
2022/01/14 07:24:37;;;;;;;50.30;14.67;;;0.40;97.30;;;;;;4977798;28;20536;-84
2022/01/14 07:27:03;;;;;;;45.57;14.27;;;0.90;97.30;;;;;;4974775;28;20271;-84
2022/01/14 07:29:29;;;;;;;51.67;15.87;;;1.00;97.30;;;;;;4978011;28;20185;-84
2022/01/14 07:31:54;;;;;;;46.47;14.63;;;1.10;97.30;;;;;;4978195;28;20487;-84
2022/01/14 07:34:20;;;;;;;53.30;14.07;;;1.10;97.30;;;;;;4978843;28;20208;-84
2022/01/14 07:36:45;;;;;;;45.57;15.33;;;1.20;97.30;;;;;;4975188;28;20194;-84
2022/01/14 07:39:11;;;;;;;58.50;15.37;;;1.20;97.30;;;;;;4975622;28;20186;-84
2022/01/14 07:41:36;;;;;;;45.03;16.03;;;1.20;97.30;;;;;;4974907;28;20182;-84
2022/01/14 07:44:04;;;;;;;57.83;15.87;;;1.20;97.30;;;;;;4975299;28;20685;-83
2022/01/14 07:46:30;;;;;;;48.80;16.63;;;1.30;97.30;;;;;;4977761;28;20536;-84
2022/01/14 07:48:55;;;;;;;51.47;15.30;;;1.30;97.30;;;;;;4978080;28;20412;-84
2022/01/14 07:51:21;;;;;;;54.33;15.57;;;1.30;97.30;;;;;;4977840;28;20704;-84
2022/01/14 07:53:46;;;;;;;57.73;17.30;;;1.30;97.30;;;;;;4977385;28;20252;-84
2022/01/14 07:56:13;;;;;;;60.43;18.60;;;1.30;97.30;;;;;;4977740;28;20666;-84
2022/01/14 07:58:41;;;;;;;50.33;16.00;;;1.30;97.30;;;;;;4977747;28;20276;-83
2022/01/14 08:01:07;;;;;;;61.37;16.10;;;1.30;97.30;;;;;;4994663;28;20413;-84
2022/01/14 08:03:33;;;;;;;54.80;16.63;;;1.40;97.30;;;;;;4975959;28;20504;-84
2022/01/14 08:06:00;;;;;;;52.03;17.60;;;1.40;97.30;;;;;;4977310;28;20464;-83
2022/01/14 08:08:28;;;;;;;54.80;16.10;;;1.40;97.30;;;;;;4977845;28;20202;-84
2022/01/14 08:10:55;;;;;;;62.03;17.77;;;1.40;97.30;;;;;;4977571;28;20424;-84
2022/01/14 08:13:20;;;;;;;52.13;15.67;;;1.40;97.30;;;;;;4977632;28;20432;-84
2022/01/14 08:15:46;;;;;;;46.97;15.20;;;1.40;97.30;;;;;;4977245;28;20529;-84
2022/01/14 08:18:11;;;;;;;56.07;16.50;;;1.50;97.30;;;;;;4977666;28;20692;-84
2022/01/14 08:20:37;;;;;;;51.13;17.13;;;1.50;97.30;;;;;;4977748;28;20174;-84
2022/01/14 08:23:02;;;;;;;56.73;15.40;;;1.50;97.30;;;;;;4977314;28;20198;-84
2022/01/14 08:25:28;;;;;;;66.40;16.00;;;1.50;97.30;;;;;;4977103;28;20205;-84
2022/01/14 08:27:54;;;;;;;47.30;14.47;;;1.50;97.30;;;;;;4977580;28;20170;-84
2022/01/14 08:30:20;;;;;;;44.40;15.13;;;1.60;97.30;;;;;;4977376;28;20607;-84
2022/01/14 08:32:46;;;;;;;60.07;16.83;;;1.60;97.30;;;;;;4995151;28;20425;-83
2022/01/14 08:35:11;;;;;;;45.13;16.50;;;1.60;97.30;;;;;;4978055;28;20551;-83
2022/01/14 08:37:38;;;;;;;50.10;15.50;;;1.70;97.30;;;;;;4977364;28;20217;-83
2022/01/14 08:40:06;;;;;;;46.20;17.83;;;1.70;97.30;;;;;;4977672;28;20649;-84
2022/01/14 08:42:32;;;;;;;44.97;15.40;;;1.70;97.30;;;;;;4977077;28;20456;-83
2022/01/14 08:44:58;;;;;;;48.57;15.90;;;1.70;97.30;;;;;;4994750;28;20492;-83
2022/01/14 08:47:24;;;;;;;42.37;15.53;;;1.70;97.30;;;;;;4977055;28;20942;-83
2022/01/14 08:49:49;;;;;;;48.77;13.83;;;1.70;97.30;;;;;;4995384;28;20170;-82
2022/01/14 08:52:15;;;;;;;46.10;14.10;;;1.70;97.30;;;;;;4977610;28;20178;-83
2022/01/14 08:54:41;;;;;;;47.27;15.27;;;1.70;97.30;;;;;;4977156;28;20205;-83
2022/01/14 08:57:07;;;;;;;48.80;14.70;;;1.70;97.30;;;;;;4995140;28;20281;-83
2022/01/14 08:59:33;;;;;;;37.80;12.60;;;1.80;97.30;;;;;;4977477;28;20186;-84
2022/01/14 09:01:59;;;;;;;39.33;13.77;;;1.80;97.30;;;;;;4994580;28;20417;-83
2022/01/14 09:04:25;;;;;;;52.57;13.93;;;1.80;97.30;;;;;;4976480;28;20488;-83
2022/01/14 09:06:51;;;;;;;48.10;13.90;;;1.80;97.30;;;;;;4977247;28;20429;-83
2022/01/14 09:09:17;;;;;;;52.73;16.47;;;1.80;97.30;;;;;;4976819;28;20181;-83
2022/01/14 09:11:43;;;;;;;53.60;15.77;;;1.90;97.30;;;;;;4977140;28;20417;-83
2022/01/14 09:14:08;;;;;;;41.50;15.00;;;1.90;97.30;;;;;;4976786;28;20441;-83
2022/01/14 09:16:35;;;;;;;45.87;13.20;;;1.90;97.30;;;;;;4976456;28;20783;-83
2022/01/14 09:19:01;;;;;;;48.17;15.23;;;1.90;97.30;;;;;;4994883;28;20174;-82
2022/01/14 09:21:27;;;;;;;51.17;16.00;;;1.80;97.30;;;;;;4976588;28;20512;-83
2022/01/14 09:24:03;;;;;;;45.30;17.90;;;1.80;97.30;;;;;;4976352;28;20867;-83
2022/01/14 09:26:28;;;;;;;48.50;15.00;;;1.90;97.30;;;;;;4976941;28;20231;-83
2022/01/14 09:28:54;;;;;;;44.77;15.63;;;1.90;97.30;;;;;;4994769;28;20413;-84
2022/01/14 09:31:20;;;;;;;46.00;13.90;;;1.90;97.30;;;;;;4976732;28;20178;-83
2022/01/14 09:33:45;;;;;;;40.57;14.03;;;1.80;97.30;;;;;;4976655;28;20197;-83
2022/01/14 09:36:11;;;;;;;46.70;14.07;;;1.80;97.30;;;;;;4977063;28;20611;-83
2022/01/14 09:38:36;;;;;;;36.50;14.60;;;1.80;97.30;;;;;;4976911;28;20554;-83
2022/01/14 09:41:03;;;;;;;37.77;13.97;;;1.80;97.30;;;;;;4977381;28;20653;-83
2022/01/14 09:43:31;;;;;;;39.50;14.53;;;1.80;97.30;;;;;;4977384;28;20288;-83
2022/01/14 09:45:56;;;;;;;45.30;13.23;;;1.80;97.30;;;;;;4976551;28;20465;-82
2022/01/14 09:48:22;;;;;;;47.00;14.90;;;1.90;97.30;;;;;;4976744;28;20508;-83
2022/01/14 09:50:47;;;;;;;52.97;16.00;;;1.90;97.30;;;;;;4994219;28;20675;-83
2022/01/14 09:53:14;;;;;;;53.73;16.33;;;1.90;97.30;;;;;;4976277;28;20759;-83
2022/01/14 09:55:41;;;;;;;42.83;15.00;;;1.90;97.30;;;;;;4976924;28;20173;-83
2022/01/14 09:58:07;;;;;;;42.40;14.23;;;1.90;97.30;;;;;;4976777;28;20472;-83
2022/01/14 10:00:33;;;;;;;42.67;15.23;;;1.90;97.30;;;;;;4976631;28;20423;-83
2022/01/14 10:02:59;;;;;;;39.67;12.70;;;2.00;97.30;;;;;;4976641;28;20453;-82
2022/01/14 10:05:39;;;;;;;47.07;15.70;;;2.00;97.30;;;;;;4977265;28;20464;-83
2022/01/14 10:08:17;;;;;;;42.70;15.50;;;2.00;97.30;;;;;;4995078;28;20166;-83
2022/01/14 10:10:46;;;;;;;59.33;15.73;;;2.00;97.30;;;;;;4975977;28;20405;-83
2022/01/14 10:13:18;;;;;;;39.63;12.60;;;2.00;97.30;;;;;;4993769;28;20455;-83
2022/01/14 10:15:52;;;;;;;41.73;15.87;;;2.00;97.30;;;;;;4976091;28;20428;-84
2022/01/14 10:18:21;;;;;;;48.23;17.80;;;2.10;97.30;;;;;;4976602;28;20431;-83
2022/01/14 10:20:47;;;;;;;57.97;19.93;;;2.10;97.30;;;;;;4976102;28;20480;-84
2022/01/14 10:23:13;;;;;;;56.07;15.57;;;2.10;97.30;;;;;;4975195;28;20449;-84
2022/01/14 10:25:41;;;;;;;53.47;19.20;;;2.10;97.30;;;;;;4974735;28;20478;-84
2022/01/14 10:28:18;;;;;;;55.63;19.30;;;2.10;97.30;;;;;;4976989;28;20417;-84
2022/01/14 10:30:49;;;;;;;47.07;17.10;;;2.20;97.30;;;;;;4977330;28;20467;-84
2022/01/14 10:33:20;;;;;;;52.83;16.13;;;2.20;97.30;;;;;;4978321;28;20520;-83
2022/01/14 10:35:47;;;;;;;44.70;14.43;;;2.20;97.30;;;;;;4960778;28;20429;-83
2022/01/14 10:38:19;;;;;;;53.43;22.30;;;2.20;97.30;;;;;;4976465;28;20852;-84
2022/01/14 10:41:07;;;;;;;54.70;16.80;;;2.30;97.30;;;;;;4975799;28;20445;-84
2022/01/14 10:43:36;;;;;;;53.57;17.40;;;2.30;97.30;;;;;;4959045;28;20442;-84
2022/01/14 10:46:10;;;;;;;49.37;15.20;;;2.40;97.30;;;;;;4960880;28;20999;-84
2022/01/14 10:48:38;;;;;;;47.47;15.10;;;2.40;97.30;;;;;;4960448;28;20425;-83
2022/01/14 10:51:16;;;;;;;40.17;15.93;;;2.40;97.30;;;;;;4961109;28;20414;-82
2022/01/14 10:53:44;;;;;;;38.30;12.80;;;2.40;97.30;;;;;;4960725;28;20444;-82
2022/01/14 10:56:10;;;;;;;39.67;15.03;;;2.50;97.30;;;;;;4960306;28;20753;-83
2022/01/14 10:58:38;;;;;;;54.47;16.30;;;2.50;97.30;;;;;;4960556;28;21116;-83
2022/01/14 11:01:05;;;;;;;51.00;17.87;;;2.60;97.30;;;;;;4977478;28;20414;-83
2022/01/14 11:03:52;;;;;;;66.03;18.60;;;2.60;97.30;;;;;;4959781;28;20473;-84
2022/01/14 11:06:37;;;;;;;57.30;21.53;;;2.70;97.30;;;;;;4960523;28;20454;-84
2022/01/14 11:09:18;;;;;;;55.90;19.10;;;2.70;97.30;;;;;;4960738;28;20524;-83
2022/01/14 11:11:47;;;;;;;47.90;15.80;;;2.70;97.30;;;;;;4978059;28;20465;-83
2022/01/14 11:14:13;;;;;;;49.27;19.80;;;2.70;97.30;;;;;;4976612;28;20517;-84
2022/01/14 11:16:39;;;;;;;61.30;21.23;;;2.70;97.30;;;;;;4959594;28;20449;-83
2022/01/14 11:19:08;;;;;;;60.93;19.07;;;2.80;97.30;;;;;;4959692;28;20413;-83
2022/01/14 11:24:24;;;;;;;48.40;18.37;;;2.80;97.30;;;;;;4976933;28;20564;-84
2022/01/14 11:26:52;;;;;;;60.63;19.43;;;2.90;97.30;;;;;;4959916;28;20793;-85
2022/01/14 11:29:20;;;;;;;64.40;20.93;;;2.90;97.30;;;;;;4959369;28;20414;-83
2022/01/14 11:31:59;;;;;;;54.00;19.90;;;3.00;97.30;;;;;;4959372;28;20913;-83
2022/01/14 11:34:39;;;;;;;70.73;25.30;;;3.00;97.30;;;;;;4959213;28;20984;-83
2022/01/14 11:37:14;;;;;;;52.10;17.07;;;3.00;97.30;;;;;;4976999;28;20398;-83
2022/01/14 11:39:53;;;;;;;58.17;19.60;;;3.10;97.30;;;;;;4959433;28;20428;-83
2022/01/14 11:42:18;;;;;;;47.30;16.83;;;3.10;97.30;;;;;;4976497;28;20405;-84
2022/01/14 11:44:45;;;;;;;46.80;16.80;;;3.10;97.30;;;;;;4958958;28;20825;-83
2022/01/14 11:47:26;;;;;;;44.07;17.40;;;3.20;97.30;;;;;;4959519;28;20171;-83
2022/01/14 11:49:54;;;;;;;46.20;14.57;;;3.20;97.30;;;;;;4959810;28;20418;-83
2022/01/14 11:52:37;;;;;;;56.53;17.00;;;3.20;97.30;;;;;;4958915;28;20449;-83
2022/01/14 11:55:04;;;;;;;49.57;16.27;;;3.30;97.30;;;;;;4959269;28;20521;-82
2022/01/14 11:57:44;;;;;;;42.20;13.73;;;3.30;97.30;;;;;;4958980;28;20418;-83
2022/01/14 12:00:29;;;;;;;37.43;12.60;;;3.30;97.30;;;;;;4976895;28;20489;-83
2022/01/14 12:03:07;;;;;;;34.90;12.97;;;3.30;97.30;;;;;;4977307;28;20810;-83
2022/01/14 12:05:35;;;;;;;43.50;13.23;;;3.30;97.30;;;;;;4976373;28;20469;-83
2022/01/14 12:08:03;;;;;;;31.63;11.37;;;3.30;97.30;;;;;;4958865;28;20422;-84
2022/01/14 12:10:34;;;;;;;40.00;14.20;;;3.40;97.30;;;;;;4959422;28;20414;-83
2022/01/14 12:13:26;;;;;;;34.37;12.37;;;3.40;97.30;;;;;;4958801;28;20516;-83
2022/01/14 12:16:36;;;;;;;31.47;10.03;;;3.40;97.30;;;;;;4976349;28;20905;-83
2022/01/14 12:19:04;;;;;;;27.67;10.37;;;3.50;97.30;;;;;;4959205;28;20422;-83
2022/01/14 12:21:44;;;;;;;28.87;11.73;;;3.50;97.30;;;;;;4958899;28;20426;-83
2022/01/14 12:24:19;;;;;;;29.93;12.70;;;3.50;97.30;;;;;;4958676;28;20998;-83
2022/01/14 12:27:11;;;;;;;28.03;10.10;;;3.50;97.30;;;;;;4958826;28;20417;-82
2022/01/14 12:29:43;;;;;;;23.70;8.20;;;3.50;97.30;;;;;;4958453;28;20442;-83
2022/01/14 12:32:19;;;;;;;27.83;10.93;;;3.50;97.30;;;;;;4958228;28;20414;-84
2022/01/14 12:34:44;;;;;;;34.17;11.47;;;3.50;97.30;;;;;;4958365;28;20939;-84
2022/01/14 12:37:15;;;;;;;34.37;12.67;;;3.50;97.30;;;;;;4958767;28;20418;-83
2022/01/14 12:39:42;;;;;;;30.50;10.33;;;3.50;97.30;;;;;;4959118;28;20171;-83
2022/01/14 12:42:09;;;;;;;28.77;11.23;;;3.50;97.30;;;;;;4977596;28;20476;-83
2022/01/14 12:44:39;;;;;;;27.77;10.67;;;3.50;97.30;;;;;;4977859;28;20468;-83
2022/01/14 12:47:08;;;;;;;30.10;10.33;;;3.50;97.30;;;;;;4977490;28;20417;-84
2022/01/14 12:49:36;;;;;;;24.77;9.87;;;3.50;97.30;;;;;;4994182;28;20417;-83
2022/01/14 12:52:11;;;;;;;31.83;11.20;;;3.50;97.30;;;;;;4978204;28;20435;-82
2022/01/14 12:54:39;;;;;;;29.30;11.00;;;3.50;97.30;;;;;;4977141;28;20441;-83
2022/01/14 12:57:05;;;;;;;22.13;10.07;;;3.50;97.30;;;;;;4995609;28;20501;-83
2022/01/14 12:59:45;;;;;;;26.57;10.63;;;3.40;97.30;;;;;;4978393;28;20417;-84
2022/01/14 13:02:20;;;;;;;25.27;10.33;;;3.40;97.30;;;;;;4977413;28;20504;-84
2022/01/14 13:04:59;;;;;;;25.47;9.23;;;3.50;97.30;;;;;;4976818;28;20499;-83
2022/01/14 13:07:25;;;;;;;28.20;11.07;;;3.50;97.30;;;;;;4976976;28;20409;-83
2022/01/14 13:09:52;;;;;;;25.57;9.73;;;3.50;97.30;;;;;;4977730;28;21011;-83
2022/01/14 13:12:20;;;;;;;35.60;11.87;;;3.50;97.30;;;;;;4977215;28;20888;-84