Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:36;;;;;;;3.50;2.77;;;16.20;81.80;;;;;;5070982;28;20210;-82
2024/01/30 00:04:08;;;;;;;3.87;3.13;;;16.20;81.80;;;;;;5052876;28;20187;-82
2024/01/30 00:07:20;;;;;;;4.13;2.80;;;16.10;81.80;;;;;;5074114;28;20443;-82
2024/01/30 00:10:16;;;;;;;4.27;2.83;;;16.10;81.80;;;;;;5056902;28;20187;-82
2024/01/30 00:16:05;;;;;;;6.07;3.00;;;16.10;81.80;;;;;;5073984;28;20307;-83
2024/01/30 00:21:48;;;;;;;4.10;2.47;;;16.10;82.00;;;;;;5031897;28;20243;-83
2024/01/30 00:24:53;;;;;;;4.70;3.20;;;16.10;82.00;;;;;;5032940;28;20180;-82
2024/01/30 00:37:03;;;;;;;3.67;2.63;;;16.10;82.10;;;;;;5031935;28;20180;-81
2024/01/30 00:39:53;;;;;;;4.07;2.50;;;16.10;82.10;;;;;;4920854;29;20216;-83
2024/01/30 00:46:03;;;;;;;3.50;2.60;;;16.10;82.20;;;;;;4936768;29;20714;-83
2024/01/30 00:48:37;;;;;;;2.80;2.50;;;16.10;82.20;;;;;;4919133;29;20182;-83
2024/01/30 00:51:16;;;;;;;3.47;2.50;;;16.10;82.30;;;;;;4944606;29;20278;-82
2024/01/30 00:53:54;;;;;;;4.20;2.80;;;16.00;82.30;;;;;;4957562;29;20636;-83
2024/01/30 00:56:31;;;;;;;3.00;2.40;;;16.00;82.30;;;;;;4941638;29;20186;-83
2024/01/30 00:59:02;;;;;;;3.93;2.67;;;16.10;82.40;;;;;;4940658;29;20221;-83
2024/01/30 01:02:06;;;;;;;4.07;2.70;;;16.00;82.30;;;;;;4940967;29;20569;-82
2024/01/30 01:05:06;;;;;;;3.40;2.60;;;16.00;82.20;;;;;;4955495;29;20479;-82
2024/01/30 01:08:06;;;;;;;3.30;2.67;;;16.10;82.40;;;;;;4955306;29;20175;-82
2024/01/30 01:10:50;;;;;;;2.80;2.43;;;16.10;82.40;;;;;;5000950;28;20701;-82
2024/01/30 01:17:14;;;;;;;2.80;2.50;;;16.10;82.40;;;;;;4993608;28;20178;-82
2024/01/30 01:20:07;;;;;;;3.17;2.40;;;16.00;82.30;;;;;;4977247;28;20221;-82
2024/01/30 01:23:25;;;;;;;2.93;2.60;;;16.00;82.30;;;;;;5016327;28;20181;-82
2024/01/30 01:25:53;;;;;;;3.43;2.70;;;16.00;82.40;;;;;;5019561;28;20187;-82
2024/01/30 01:28:53;;;;;;;3.83;2.77;;;16.00;82.40;;;;;;4996546;28;20186;-82
2024/01/30 01:31:52;;;;;;;3.27;2.60;;;16.00;82.50;;;;;;4996576;28;20617;-82
2024/01/30 01:34:54;;;;;;;2.90;2.60;;;16.00;82.50;;;;;;4996263;28;20600;-82
2024/01/30 01:37:22;;;;;;;2.87;2.57;;;16.00;82.50;;;;;;4995634;28;20198;-82
2024/01/30 01:43:19;;;;;;;2.87;2.43;;;16.00;82.40;;;;;;4993568;28;20658;-82
2024/01/30 01:46:04;;;;;;;3.80;2.60;;;16.00;82.40;;;;;;4994269;28;20186;-82
2024/01/30 01:55:28;;;;;;;4.37;2.67;;;16.00;82.50;;;;;;4996182;28;20193;-82
2024/01/30 01:58:12;;;;;;;3.07;2.60;;;16.00;82.60;;;;;;4940534;29;20188;-82
2024/01/30 02:04:27;;;;;;;2.60;2.40;;;16.00;82.60;;;;;;4976845;28;20594;-82
2024/01/30 02:07:11;;;;;;;3.80;2.67;;;16.00;82.60;;;;;;4975270;28;20293;-82
2024/01/30 02:09:37;;;;;;;2.90;2.20;;;15.90;82.50;;;;;;5021879;28;20188;-82
2024/01/30 02:12:36;;;;;;;2.40;2.20;;;15.90;82.50;;;;;;5037558;28;20200;-82
2024/01/30 02:15:02;;;;;;;2.80;2.27;;;15.90;82.50;;;;;;5053258;28;20187;-83
2024/01/30 02:32:57;;;;;;;2.90;2.60;;;15.90;82.70;;;;;;5054365;28;20226;-82
2024/01/30 02:35:23;;;;;;;3.67;2.60;;;15.90;82.80;;;;;;5057127;28;20190;-83
2024/01/30 02:37:58;;;;;;;2.63;2.33;;;15.90;82.80;;;;;;5030650;28;20287;-83
2024/01/30 02:40:41;;;;;;;2.87;2.20;;;15.90;82.80;;;;;;5017488;28;20669;-83
2024/01/30 02:43:44;;;;;;;4.27;2.80;;;15.90;82.80;;;;;;5002453;28;20177;-82
2024/01/30 02:50:10;;;;;;;2.87;2.53;;;15.90;82.90;;;;;;5035441;28;20308;-82
2024/01/30 02:55:44;;;;;;;2.57;2.20;;;15.90;83.00;;;;;;4897581;29;20193;-82
2024/01/30 02:58:21;;;;;;;2.53;2.33;;;15.90;83.00;;;;;;4898430;29;20209;-82
2024/01/30 03:01:24;;;;;;;2.63;2.20;;;15.90;83.00;;;;;;4883116;29;20221;-82
2024/01/30 03:04:18;;;;;;;2.40;2.10;;;15.80;82.90;;;;;;4899971;29;20551;-82
2024/01/30 03:07:11;;;;;;;2.50;2.30;;;15.80;83.00;;;;;;4885531;29;20595;-82
2024/01/30 03:10:04;;;;;;;3.87;2.57;;;15.80;82.90;;;;;;4900828;29;20185;-82
2024/01/30 03:12:37;;;;;;;3.57;2.70;;;15.80;83.00;;;;;;4918331;29;20527;-82
2024/01/30 03:15:33;;;;;;;3.37;2.50;;;15.80;83.00;;;;;;4918978;29;20184;-82
2024/01/30 03:18:32;;;;;;;2.53;2.23;;;15.80;83.00;;;;;;4903204;29;20214;-82
2024/01/30 03:24:37;;;;;;;3.50;2.47;;;15.80;83.00;;;;;;4958259;28;20194;-82
2024/01/30 03:27:18;;;;;;;3.23;2.50;;;15.80;83.00;;;;;;4978805;28;20255;-83
2024/01/30 03:29:49;;;;;;;2.40;2.10;;;15.80;83.10;;;;;;4979971;28;20236;-83
2024/01/30 03:32:37;;;;;;;3.47;2.60;;;15.80;83.10;;;;;;4997068;28;20188;-83
2024/01/30 03:44:56;;;;;;;3.03;2.37;;;15.80;83.60;;;;;;4977502;28;20252;-83
2024/01/30 03:47:56;;;;;;;3.03;2.23;;;15.80;83.70;;;;;;4977298;28;20182;-83
2024/01/30 03:51:03;;;;;;;2.53;2.20;;;15.80;83.70;;;;;;4979464;28;20182;-83
2024/01/30 03:54:07;;;;;;;2.53;2.20;;;15.80;84.10;;;;;;4976329;28;20194;-83
2024/01/30 03:57:03;;;;;;;2.63;2.17;;;15.80;84.10;;;;;;4977012;28;20171;-83
2024/01/30 04:02:32;;;;;;;2.40;2.20;;;15.80;84.30;;;;;;4955580;29;20536;-82
2024/01/30 04:05:32;;;;;;;2.90;2.30;;;15.80;84.50;;;;;;4955340;28;20209;-82
2024/01/30 04:11:30;;;;;;;2.50;2.30;;;15.80;84.80;;;;;;4979391;28;20209;-82
2024/01/30 04:14:08;;;;;;;2.40;2.20;;;15.80;84.80;;;;;;4954470;29;20189;-83
2024/01/30 04:17:14;;;;;;;3.83;2.33;;;15.70;84.90;;;;;;4954353;29;20192;-83
2024/01/30 04:20:20;;;;;;;3.47;2.60;;;15.80;85.00;;;;;;4988756;28;20647;-83
2024/01/30 04:22:58;;;;;;;2.37;2.17;;;15.70;85.20;;;;;;4978513;28;20184;-83
2024/01/30 04:25:33;;;;;;;2.20;2.00;;;15.70;85.30;;;;;;4994752;28;20177;-83
2024/01/30 04:28:26;;;;;;;2.47;2.23;;;15.70;85.30;;;;;;4994002;28;20269;-83
2024/01/30 04:34:57;;;;;;;2.43;2.20;;;15.70;85.50;;;;;;4981907;28;20377;-83
2024/01/30 04:37:31;;;;;;;2.87;2.23;;;15.70;85.40;;;;;;5035017;28;20183;-81
2024/01/30 04:40:37;;;;;;;2.70;2.50;;;15.70;85.50;;;;;;5036227;28;20210;-82
2024/01/30 04:43:39;;;;;;;2.30;2.10;;;15.70;85.40;;;;;;5037407;28;20174;-82
2024/01/30 04:46:07;;;;;;;2.30;2.10;;;15.80;85.50;;;;;;4951117;29;20358;-82
2024/01/30 04:49:31;;;;;;;2.47;2.23;;;15.70;85.30;;;;;;4949354;29;20198;-83
2024/01/30 04:52:30;;;;;;;2.60;2.20;;;15.80;85.30;;;;;;4950403;29;20185;-83
2024/01/30 04:55:11;;;;;;;2.57;2.20;;;15.70;85.30;;;;;;4950847;29;20176;-82
2024/01/30 04:57:58;;;;;;;2.50;2.30;;;15.70;85.30;;;;;;4950999;29;20466;-83
2024/01/30 05:00:35;;;;;;;2.50;2.20;;;15.80;85.20;;;;;;4954254;28;20216;-82
2024/01/30 05:03:10;;;;;;;2.77;2.13;;;15.70;85.20;;;;;;4956956;29;20206;-83
2024/01/30 05:05:40;;;;;;;2.40;2.17;;;15.70;85.20;;;;;;4954988;29;20294;-83
2024/01/30 05:08:37;;;;;;;2.60;2.10;;;15.70;85.20;;;;;;4955145;28;20219;-83
2024/01/30 05:11:06;;;;;;;2.30;2.07;;;15.70;85.20;;;;;;4899541;29;20205;-83
2024/01/30 05:14:02;;;;;;;2.30;2.07;;;15.70;85.20;;;;;;4933072;29;20253;-83
2024/01/30 05:16:56;;;;;;;3.70;2.60;;;15.70;85.30;;;;;;5052868;28;20177;-83
2024/01/30 05:19:31;;;;;;;2.50;2.10;;;15.70;85.30;;;;;;5054952;28;20207;-82
2024/01/30 05:22:09;;;;;;;2.30;2.10;;;15.70;85.80;;;;;;5039041;28;20455;-82
2024/01/30 05:25:25;;;;;;;2.90;2.37;;;15.70;85.20;;;;;;5040454;28;20512;-82
2024/01/30 05:28:22;;;;;;;2.30;2.07;;;15.70;85.20;;;;;;5037538;28;20177;-83
2024/01/30 05:31:09;;;;;;;2.33;2.13;;;15.70;85.30;;;;;;5061468;28;20204;-83
2024/01/30 05:33:43;;;;;;;2.33;2.10;;;15.70;85.30;;;;;;5061685;28;20191;-82
2024/01/30 05:36:15;;;;;;;2.80;2.43;;;15.70;85.40;;;;;;5076092;28;20595;-83
2024/01/30 05:38:47;;;;;;;3.17;2.37;;;15.70;85.30;;;;;;5056707;28;20464;-83
2024/01/30 05:41:18;;;;;;;3.57;2.60;;;15.70;85.30;;;;;;5056611;28;20174;-83
2024/01/30 05:44:06;;;;;;;3.03;2.20;;;15.70;85.30;;;;;;5056307;28;20618;-83
2024/01/30 05:46:32;;;;;;;2.80;2.13;;;15.70;85.30;;;;;;5057189;28;20176;-82
2024/01/30 05:49:16;;;;;;;2.77;2.20;;;15.70;85.40;;;;;;5058608;28;20425;-83
2024/01/30 05:51:54;;;;;;;3.10;2.20;;;15.70;85.30;;;;;;5075153;28;20533;-83
2024/01/30 05:54:35;;;;;;;2.90;2.50;;;15.70;85.30;;;;;;5056828;28;20181;-82
2024/01/30 05:57:30;;;;;;;3.00;2.27;;;15.70;85.30;;;;;;5074556;28;20178;-82
2024/01/30 06:00:20;;;;;;;3.77;2.20;;;15.70;85.30;;;;;;5055682;28;20214;-82
2024/01/30 06:03:12;;;;;;;3.53;2.30;;;15.70;85.30;;;;;;5052288;28;20484;-82
2024/01/30 06:05:50;;;;;;;2.80;2.20;;;15.70;85.30;;;;;;4990509;28;20181;-83
2024/01/30 06:08:30;;;;;;;3.03;2.27;;;15.70;85.30;;;;;;4974318;28;20294;-83
2024/01/30 06:10:56;;;;;;;2.40;2.10;;;15.70;85.30;;;;;;4990736;28;20607;-82
2024/01/30 06:13:31;;;;;;;3.53;2.50;;;15.60;85.30;;;;;;4971432;28;20186;-83
2024/01/30 06:16:14;;;;;;;3.30;2.50;;;15.60;85.20;;;;;;4971131;28;20667;-82
2024/01/30 06:19:22;;;;;;;4.33;2.47;;;15.60;85.30;;;;;;5037033;28;20177;-83
2024/01/30 06:21:51;;;;;;;3.03;2.40;;;15.60;85.90;;;;;;5049827;28;20187;-82
2024/01/30 06:24:23;;;;;;;3.83;2.57;;;15.60;86.00;;;;;;5072548;28;20183;-83
2024/01/30 06:27:08;;;;;;;3.40;2.30;;;15.60;86.50;;;;;;5072533;28;20188;-83
2024/01/30 06:29:36;;;;;;;4.20;2.40;;;15.60;86.90;;;;;;5055385;28;20455;-83
2024/01/30 06:32:19;;;;;;;3.17;2.57;;;15.60;87.10;;;;;;5054022;28;20187;-83
2024/01/30 06:35:06;;;;;;;4.53;2.43;;;15.60;87.20;;;;;;5053356;28;20216;-83
2024/01/30 06:37:41;;;;;;;4.30;2.40;;;15.60;87.00;;;;;;5070259;28;20258;-83
2024/01/30 06:40:15;;;;;;;3.40;2.43;;;15.60;87.40;;;;;;5050346;28;20223;-83
2024/01/30 06:42:50;;;;;;;4.60;2.50;;;15.60;87.50;;;;;;5036308;28;20180;-84
2024/01/30 06:45:21;;;;;;;2.40;2.20;;;15.60;87.50;;;;;;5026672;28;20420;-83
2024/01/30 06:47:56;;;;;;;3.17;2.40;;;15.60;88.10;;;;;;5048493;28;20206;-83
2024/01/30 06:50:28;;;;;;;4.27;2.33;;;15.70;88.70;;;;;;5033788;28;20184;-82
2024/01/30 06:52:53;;;;;;;2.83;2.47;;;15.70;89.00;;;;;;5031836;28;20174;-83
2024/01/30 06:55:37;;;;;;;3.77;2.70;;;15.70;89.20;;;;;;5033049;28;20254;-83
2024/01/30 06:58:30;;;;;;;3.53;2.47;;;15.70;89.40;;;;;;5029954;28;20174;-82
2024/01/30 07:01:01;;;;;;;3.50;2.50;;;15.70;89.20;;;;;;5047273;28;20215;-82
2024/01/30 07:03:27;;;;;;;3.23;2.50;;;15.70;89.30;;;;;;5049915;28;20172;-83
2024/01/30 07:05:56;;;;;;;4.47;2.50;;;15.70;89.30;;;;;;5049072;28;20262;-83
2024/01/30 07:08:28;;;;;;;6.40;2.40;;;15.70;89.20;;;;;;5049487;28;20175;-83
2024/01/30 07:10:56;;;;;;;5.30;2.93;;;15.70;89.30;;;;;;5053806;28;20459;-82
2024/01/30 07:13:22;;;;;;;11.90;2.87;;;16.00;91.30;;;;;;5052255;28;20227;-82
2024/01/30 07:16:14;;;;;;;6.43;2.77;;;16.30;90.30;;;;;;5052822;28;20210;-82
2024/01/30 07:18:49;;;;;;;3.67;2.70;;;16.30;90.00;;;;;;5049359;28;20560;-83
2024/01/30 07:21:25;;;;;;;9.07;2.50;;;16.20;89.80;;;;;;5066501;28;20208;-82
2024/01/30 07:23:57;;;;;;;6.83;2.90;;;16.10;89.90;;;;;;5069790;28;20179;-83
2024/01/30 07:26:47;;;;;;;9.03;2.80;;;16.00;90.00;;;;;;5051542;28;20549;-82
2024/01/30 07:29:22;;;;;;;4.63;2.43;;;16.00;90.00;;;;;;5053031;28;20212;-83
2024/01/30 07:32:21;;;;;;;3.93;2.57;;;16.00;90.10;;;;;;5052352;28;20171;-83
2024/01/30 07:35:43;;;;;;;3.53;2.50;;;15.90;90.00;;;;;;5072141;28;20649;-83
2024/01/30 07:38:52;;;;;;;4.03;2.53;;;15.90;90.00;;;;;;5030967;28;20590;-83
2024/01/30 07:41:27;;;;;;;5.03;2.80;;;15.90;90.00;;;;;;5006842;28;20609;-83
2024/01/30 07:43:56;;;;;;;4.27;2.63;;;15.90;90.00;;;;;;5046706;28;20338;-83
2024/01/30 07:46:33;;;;;;;6.33;2.47;;;15.80;89.80;;;;;;5054184;28;20176;-83
2024/01/30 07:49:02;;;;;;;5.57;2.57;;;15.90;89.80;;;;;;5053626;28;20174;-83
2024/01/30 07:51:39;;;;;;;3.30;2.40;;;15.90;89.60;;;;;;5054435;28;20194;-83
2024/01/30 07:54:26;;;;;;;4.47;2.60;;;15.80;89.40;;;;;;5053398;28;20174;-83
2024/01/30 07:57:01;;;;;;;4.70;2.63;;;15.90;89.40;;;;;;5052244;28;20172;-82
2024/01/30 07:59:38;;;;;;;3.93;2.30;;;15.90;89.20;;;;;;5055677;28;20212;-82
2024/01/30 08:02:07;;;;;;;4.63;2.67;;;15.90;89.10;;;;;;5056497;28;20186;-82
2024/01/30 08:04:49;;;;;;;3.07;2.50;;;15.90;88.90;;;;;;5068940;28;20167;-82
2024/01/30 08:07:29;;;;;;;4.60;2.80;;;15.90;88.80;;;;;;5067656;28;20256;-82
2024/01/30 08:09:55;;;;;;;4.70;2.60;;;15.90;88.70;;;;;;5050143;28;20241;-83
2024/01/30 08:12:33;;;;;;;4.03;2.73;;;15.90;88.60;;;;;;5049393;28;20176;-83
2024/01/30 08:15:18;;;;;;;5.30;2.90;;;15.90;88.50;;;;;;5032958;28;20666;-83
2024/01/30 08:17:47;;;;;;;4.10;2.57;;;15.90;88.40;;;;;;5048664;28;20428;-83
2024/01/30 08:20:25;;;;;;;4.23;2.57;;;15.90;88.30;;;;;;5050089;28;20310;-83
2024/01/30 08:23:02;;;;;;;4.33;2.57;;;15.90;88.30;;;;;;5050188;28;20724;-83
2024/01/30 08:25:28;;;;;;;5.43;2.60;;;15.90;88.30;;;;;;5051514;28;20657;-82
2024/01/30 08:27:55;;;;;;;3.33;2.57;;;15.90;88.30;;;;;;5050981;28;20263;-83
2024/01/30 08:31:05;;;;;;;4.00;2.57;;;15.90;88.20;;;;;;5036704;28;20184;-82
2024/01/30 08:33:34;;;;;;;4.67;2.33;;;15.90;88.30;;;;;;5054510;28;20186;-83
2024/01/30 08:36:25;;;;;;;3.63;2.90;;;15.90;88.20;;;;;;5073036;28;20577;-83
2024/01/30 08:38:55;;;;;;;3.73;2.70;;;15.90;88.30;;;;;;5073858;28;20173;-83
2024/01/30 08:41:27;;;;;;;2.90;2.50;;;15.90;88.30;;;;;;5062139;28;20221;-82
2024/01/30 08:43:55;;;;;;;4.83;2.70;;;15.90;88.30;;;;;;5060105;28;20193;-82
2024/01/30 08:46:27;;;;;;;3.67;2.50;;;15.90;88.40;;;;;;5057657;28;20205;-83
2024/01/30 08:48:53;;;;;;;6.17;2.90;;;15.90;88.40;;;;;;5074175;28;20444;-83
2024/01/30 08:51:24;;;;;;;4.53;2.50;;;15.90;88.70;;;;;;5055876;28;20177;-83
2024/01/30 08:53:59;;;;;;;6.60;2.60;;;15.90;88.70;;;;;;5056136;28;20191;-83
2024/01/30 08:56:36;;;;;;;4.00;2.80;;;15.90;88.80;;;;;;5055792;28;20405;-83
2024/01/30 08:59:11;;;;;;;3.20;2.53;;;15.90;88.80;;;;;;5073564;28;20220;-83
2024/01/30 09:01:37;;;;;;;6.50;3.03;;;15.90;88.80;;;;;;5071493;28;20253;-83
2024/01/30 09:04:08;;;;;;;3.20;2.60;;;16.00;88.80;;;;;;5055126;28;20248;-83
2024/01/30 09:06:43;;;;;;;3.30;2.73;;;15.90;88.60;;;;;;5051048;28;20215;-83
2024/01/30 09:09:09;;;;;;;8.13;2.60;;;15.90;88.60;;;;;;5054576;28;20564;-83
2024/01/30 09:11:38;;;;;;;3.60;2.50;;;15.90;88.50;;;;;;5057627;28;20191;-82
2024/01/30 09:14:15;;;;;;;4.93;2.30;;;16.00;88.50;;;;;;5054278;28;20168;-83
2024/01/30 09:16:41;;;;;;;3.93;2.80;;;16.00;88.40;;;;;;5053304;28;20565;-83
2024/01/30 09:19:19;;;;;;;5.50;2.50;;;16.00;88.30;;;;;;5053577;28;20325;-83
2024/01/30 09:21:57;;;;;;;4.37;2.87;;;16.00;88.20;;;;;;5068572;28;20752;-83
2024/01/30 09:24:23;;;;;;;4.23;2.53;;;16.00;88.10;;;;;;5050809;28;20560;-83
2024/01/30 09:27:00;;;;;;;4.77;2.70;;;16.00;88.00;;;;;;5069162;28;20194;-83
2024/01/30 09:29:39;;;;;;;3.97;2.70;;;16.00;87.90;;;;;;5054132;28;20181;-83
2024/01/30 09:32:26;;;;;;;5.90;2.73;;;16.00;87.70;;;;;;5054590;28;20207;-83
2024/01/30 09:35:10;;;;;;;4.20;2.57;;;16.10;87.50;;;;;;5053164;28;20171;-83
2024/01/30 09:37:48;;;;;;;3.87;2.50;;;16.00;87.50;;;;;;5053905;28;20179;-83
2024/01/30 09:40:18;;;;;;;3.27;2.53;;;16.00;87.40;;;;;;5052924;28;20307;-83
2024/01/30 09:43:07;;;;;;;4.10;2.43;;;16.10;87.50;;;;;;5055405;28;20681;-83
2024/01/30 09:45:37;;;;;;;3.43;2.43;;;16.00;87.40;;;;;;5060464;28;20182;-83
2024/01/30 09:48:06;;;;;;;3.10;2.67;;;16.00;87.40;;;;;;5059160;28;20175;-83
2024/01/30 09:50:36;;;;;;;2.93;2.60;;;16.00;87.40;;;;;;5073785;28;20218;-83
2024/01/30 09:53:11;;;;;;;2.93;2.33;;;16.00;87.30;;;;;;5056136;28;20286;-83
2024/01/30 09:55:53;;;;;;;3.57;2.40;;;16.10;87.40;;;;;;5068961;28;20250;-83
2024/01/30 09:58:24;;;;;;;2.80;2.50;;;16.10;87.30;;;;;;5051971;28;20191;-83
2024/01/30 10:01:02;;;;;;;3.60;2.53;;;16.10;87.20;;;;;;5047726;28;20655;-83
2024/01/30 10:03:31;;;;;;;2.83;2.50;;;16.10;87.30;;;;;;5032432;28;20235;-83
2024/01/30 10:05:56;;;;;;;3.30;2.30;;;16.20;87.40;;;;;;5032268;28;20168;-83
2024/01/30 10:08:29;;;;;;;3.90;2.83;;;16.20;87.50;;;;;;5036616;28;20187;-83
2024/01/30 10:10:58;;;;;;;5.33;3.07;;;16.30;87.50;;;;;;5026185;28;20181;-83
2024/01/30 10:13:29;;;;;;;3.10;2.50;;;16.30;87.60;;;;;;5032891;28;20626;-83
2024/01/30 10:15:56;;;;;;;3.13;2.60;;;16.30;87.50;;;;;;5029620;28;20204;-82
2024/01/30 10:18:28;;;;;;;4.60;2.60;;;16.30;87.30;;;;;;5031746;28;20598;-83
2024/01/30 10:21:16;;;;;;;3.00;2.70;;;16.30;86.80;;;;;;5029493;28;20218;-83
2024/01/30 10:24:23;;;;;;;5.87;2.70;;;16.40;86.50;;;;;;5047783;28;20183;-83
2024/01/30 10:26:56;;;;;;;4.13;2.90;;;16.50;86.10;;;;;;5033492;28;20710;-83
2024/01/30 10:29:45;;;;;;;3.53;2.80;;;16.60;85.20;;;;;;5045034;28;20247;-83
2024/01/30 10:32:21;;;;;;;3.23;2.60;;;16.70;84.50;;;;;;5036738;28;20196;-83
2024/01/30 10:35:08;;;;;;;4.33;2.73;;;16.70;84.60;;;;;;5055055;28;20203;-84
2024/01/30 10:37:39;;;;;;;4.77;2.60;;;16.60;84.70;;;;;;5073588;28;20163;-83
2024/01/30 10:40:18;;;;;;;3.53;2.80;;;16.60;84.90;;;;;;5052086;28;20763;-84
2024/01/30 10:42:46;;;;;;;4.47;2.80;;;16.60;85.20;;;;;;5074126;28;20163;-83
2024/01/30 10:45:28;;;;;;;5.27;2.87;;;16.60;86.10;;;;;;5054406;28;20274;-83
2024/01/30 10:47:59;;;;;;;4.93;3.00;;;16.60;85.50;;;;;;5057113;28;20224;-83
2024/01/30 10:50:43;;;;;;;3.43;2.77;;;16.60;85.50;;;;;;5051287;28;20440;-83
2024/01/30 10:53:13;;;;;;;4.87;2.77;;;16.60;85.50;;;;;;5054102;28;20559;-83
2024/01/30 10:55:43;;;;;;;3.07;2.77;;;16.70;85.30;;;;;;5070226;28;20459;-83
2024/01/30 10:58:15;;;;;;;3.53;2.70;;;16.70;85.00;;;;;;5052830;28;20274;-83
2024/01/30 11:00:41;;;;;;;4.20;2.53;;;16.80;84.60;;;;;;5049605;28;20306;-84
2024/01/30 11:03:26;;;;;;;5.13;2.63;;;16.80;84.30;;;;;;5067998;28;20168;-83
2024/01/30 11:06:17;;;;;;;4.50;2.73;;;16.90;84.20;;;;;;5065058;28;20160;-83
2024/01/30 11:08:38;;;;;;;4.43;2.90;;;16.90;83.80;;;;;;5068136;28;20290;-83
2024/01/30 11:11:12;;;;;;;4.73;2.53;;;17.00;83.50;;;;;;5049850;28;20249;-84
2024/01/30 11:13:41;;;;;;;3.50;2.40;;;17.00;83.40;;;;;;5050149;28;20354;-84
2024/01/30 11:16:13;;;;;;;3.73;2.83;;;17.00;83.30;;;;;;5050776;28;20179;-84
2024/01/30 11:18:42;;;;;;;3.33;2.80;;;17.00;83.20;;;;;;5050830;28;20178;-83
2024/01/30 11:21:28;;;;;;;4.83;2.77;;;17.00;83.20;;;;;;5050322;28;20477;-83
2024/01/30 11:24:13;;;;;;;3.90;2.80;;;17.00;83.20;;;;;;5052456;28;20235;-84
2024/01/30 11:26:51;;;;;;;3.80;2.60;;;17.00;83.20;;;;;;5055727;28;20187;-84
2024/01/30 11:29:39;;;;;;;2.80;2.40;;;16.90;83.80;;;;;;5058658;28;20222;-83
2024/01/30 11:32:05;;;;;;;3.47;2.70;;;17.00;83.30;;;;;;5052316;28;20171;-83
2024/01/30 11:34:40;;;;;;;3.27;2.53;;;17.00;83.40;;;;;;5052343;28;20369;-83
2024/01/30 11:37:17;;;;;;;4.53;2.57;;;16.90;83.50;;;;;;5049745;28;20218;-83
2024/01/30 11:40:09;;;;;;;4.77;2.60;;;16.90;83.70;;;;;;5044659;28;20298;-83
2024/01/30 11:42:53;;;;;;;3.53;2.30;;;16.90;83.90;;;;;;5051541;28;20266;-83
2024/01/30 11:45:44;;;;;;;3.53;2.57;;;16.90;84.10;;;;;;5049778;28;20178;-82
2024/01/30 11:48:12;;;;;;;2.97;2.50;;;16.90;84.20;;;;;;5063744;28;20553;-83
2024/01/30 11:51:18;;;;;;;5.03;2.70;;;16.80;84.20;;;;;;5046747;28;20203;-83
2024/01/30 11:53:52;;;;;;;3.57;2.33;;;16.80;84.30;;;;;;5044740;28;20200;-84
2024/01/30 11:56:26;;;;;;;3.13;2.30;;;16.80;84.40;;;;;;5048799;28;20448;-84
2024/01/30 11:59:07;;;;;;;3.00;2.30;;;16.80;84.50;;;;;;5048579;28;20534;-83
2024/01/30 12:01:39;;;;;;;2.40;2.20;;;16.80;84.50;;;;;;5066558;28;20164;-83
2024/01/30 12:04:20;;;;;;;3.63;2.50;;;16.80;84.60;;;;;;5066796;28;20184;-83
2024/01/30 12:06:54;;;;;;;3.20;2.40;;;16.80;84.60;;;;;;5050516;28;20604;-83
2024/01/30 12:09:19;;;;;;;3.47;2.67;;;16.80;85.20;;;;;;5049021;28;20191;-83
2024/01/30 12:11:54;;;;;;;3.70;2.33;;;16.80;84.60;;;;;;5052935;28;20171;-84
2024/01/30 12:14:25;;;;;;;3.50;2.50;;;16.80;84.60;;;;;;5052051;28;20171;-83
2024/01/30 12:16:56;;;;;;;2.93;2.53;;;16.80;84.60;;;;;;5052367;28;20550;-83
2024/01/30 12:19:49;;;;;;;3.17;2.40;;;16.80;84.60;;;;;;5036473;28;20199;-83
2024/01/30 12:22:18;;;;;;;3.63;2.30;;;16.80;84.80;;;;;;5034347;28;20184;-83
2024/01/30 12:24:47;;;;;;;3.70;2.60;;;16.80;85.10;;;;;;5034560;28;20176;-83
2024/01/30 12:27:18;;;;;;;3.20;2.23;;;16.80;85.30;;;;;;5034513;28;20639;-83
2024/01/30 12:30:07;;;;;;;4.63;2.50;;;16.80;85.50;;;;;;5032523;28;20204;-83
2024/01/30 12:32:52;;;;;;;4.83;2.40;;;16.80;85.60;;;;;;5057664;28;20180;-83
2024/01/30 12:35:19;;;;;;;2.83;2.30;;;16.80;85.70;;;;;;5055827;28;20183;-83
2024/01/30 12:38:00;;;;;;;2.10;1.90;;;16.80;86.00;;;;;;5050003;28;20214;-83
2024/01/30 12:40:33;;;;;;;3.23;2.17;;;16.80;86.10;;;;;;5048784;28;20703;-83
2024/01/30 12:43:01;;;;;;;2.67;2.43;;;16.80;86.10;;;;;;5065450;28;20191;-83
2024/01/30 12:45:56;;;;;;;4.13;2.30;;;16.80;86.30;;;;;;5067917;28;20178;-83
2024/01/30 12:48:37;;;;;;;3.27;2.10;;;16.80;86.50;;;;;;5032771;28;20189;-83
2024/01/30 12:51:15;;;;;;;2.10;1.90;;;16.80;86.40;;;;;;5049309;28;20404;-82
2024/01/30 12:53:48;;;;;;;2.40;2.20;;;16.80;86.60;;;;;;5049091;28;20541;-83
2024/01/30 12:56:19;;;;;;;2.80;2.50;;;16.80;86.60;;;;;;5048162;28;20193;-81
2024/01/30 12:58:48;;;;;;;3.00;2.00;;;16.80;86.70;;;;;;5047679;28;20190;-81
2024/01/30 13:01:19;;;;;;;2.70;2.23;;;16.80;86.60;;;;;;5048419;28;20370;-82
2024/01/30 13:04:06;;;;;;;3.17;2.20;;;16.80;86.70;;;;;;5046942;28;20557;-82
2024/01/30 13:06:35;;;;;;;3.53;2.50;;;16.80;86.60;;;;;;5052910;28;20219;-82
2024/01/30 13:09:05;;;;;;;3.47;2.40;;;16.80;86.60;;;;;;5035298;28;20188;-82
2024/01/30 13:11:36;;;;;;;3.17;2.23;;;16.80;86.80;;;;;;5051488;28;20164;-81
2024/01/30 13:14:03;;;;;;;4.07;2.07;;;16.80;87.10;;;;;;5047533;28;20267;-81
2024/01/30 13:16:32;;;;;;;6.47;2.40;;;16.80;87.40;;;;;;5045022;28;20195;-82
2024/01/30 13:18:58;;;;;;;3.97;2.10;;;16.80;87.70;;;;;;5046000;28;20168;-82
2024/01/30 13:21:41;;;;;;;6.70;2.33;;;16.80;87.90;;;;;;5046008;28;20207;-82
2024/01/30 13:24:26;;;;;;;4.03;2.30;;;16.80;88.00;;;;;;5049695;28;20168;-83
2024/01/30 13:27:08;;;;;;;4.03;2.63;;;16.80;88.20;;;;;;5038177;28;20244;-83
2024/01/30 13:29:40;;;;;;;4.70;2.60;;;16.80;88.20;;;;;;5055754;28;20349;-83
2024/01/30 13:32:20;;;;;;;4.27;2.40;;;16.80;88.20;;;;;;5052584;28;20287;-83
2024/01/30 13:35:04;;;;;;;3.83;2.47;;;16.80;88.20;;;;;;5050776;28;20194;-83
2024/01/30 13:37:51;;;;;;;3.20;2.37;;;16.80;88.30;;;;;;5062384;28;20225;-83
2024/01/30 13:40:17;;;;;;;4.07;2.30;;;16.80;88.40;;;;;;5070352;28;20205;-83
2024/01/30 13:42:43;;;;;;;3.67;2.57;;;16.80;88.50;;;;;;5052082;28;20274;-83
2024/01/30 13:45:11;;;;;;;4.10;2.50;;;16.80;88.40;;;;;;5051770;28;20198;-83
2024/01/30 13:47:52;;;;;;;3.30;2.57;;;16.80;88.50;;;;;;5048347;28;20397;-83
2024/01/30 13:50:21;;;;;;;4.20;2.37;;;16.80;88.50;;;;;;5051361;28;20309;-82
2024/01/30 13:53:08;;;;;;;4.53;2.50;;;16.80;88.60;;;;;;5068131;28;20160;-83
2024/01/30 13:55:47;;;;;;;3.00;2.50;;;16.80;88.80;;;;;;5052128;28;20183;-83
2024/01/30 13:58:24;;;;;;;4.53;2.53;;;16.80;89.00;;;;;;5051816;28;20378;-83
2024/01/30 14:01:02;;;;;;;5.10;2.43;;;16.80;89.30;;;;;;5051107;28;20634;-83
2024/01/30 14:03:28;;;;;;;3.73;2.47;;;16.80;89.30;;;;;;5057187;28;20167;-82
2024/01/30 14:06:26;;;;;;;4.63;2.47;;;16.80;89.50;;;;;;5059483;28;20186;-83
2024/01/30 14:08:55;;;;;;;3.63;2.47;;;16.80;89.60;;;;;;5039836;28;20318;-83
2024/01/30 14:11:26;;;;;;;5.93;2.77;;;16.80;89.60;;;;;;5044616;28;20478;-82
2024/01/30 14:13:58;;;;;;;3.37;2.30;;;16.80;89.80;;;;;;5048910;28;20171;-82
2024/01/30 14:16:24;;;;;;;3.73;2.40;;;16.80;90.00;;;;;;5051512;28;20248;-83
2024/01/30 14:18:56;;;;;;;6.33;2.67;;;16.80;90.00;;;;;;5051067;28;20199;-83
2024/01/30 14:21:24;;;;;;;5.23;2.50;;;16.80;90.00;;;;;;5066278;28;20168;-83
2024/01/30 14:24:15;;;;;;;3.60;2.30;;;16.80;90.00;;;;;;5047438;28;20257;-82
2024/01/30 14:26:49;;;;;;;5.13;2.60;;;16.80;90.10;;;;;;5046681;28;20532;-83
2024/01/30 14:29:24;;;;;;;4.67;3.00;;;16.80;90.20;;;;;;5046705;28;20522;-83
2024/01/30 14:32:01;;;;;;;4.90;2.70;;;16.80;90.10;;;;;;5047231;28;20201;-83
2024/01/30 14:34:42;;;;;;;3.77;2.60;;;16.80;90.20;;;;;;5045129;28;20250;-83
2024/01/30 14:37:14;;;;;;;7.77;2.67;;;16.80;90.20;;;;;;5065935;28;20160;-83
2024/01/30 14:39:46;;;;;;;5.00;3.10;;;16.80;90.20;;;;;;5049511;28;20351;-83
2024/01/30 14:42:14;;;;;;;3.53;2.90;;;16.80;90.20;;;;;;5051799;28;20587;-83
2024/01/30 14:44:46;;;;;;;4.10;2.70;;;16.80;90.20;;;;;;5049851;28;20292;-83
2024/01/30 14:47:15;;;;;;;3.47;2.73;;;16.80;90.30;;;;;;5067986;28;20171;-82
2024/01/30 14:49:44;;;;;;;5.83;2.60;;;16.80;90.20;;;;;;5046059;28;20402;-82
2024/01/30 14:52:10;;;;;;;4.40;2.53;;;16.80;90.30;;;;;;5047217;28;20526;-82
2024/01/30 14:54:36;;;;;;;3.37;2.50;;;16.80;90.30;;;;;;5049499;28;20367;-82
2024/01/30 14:57:30;;;;;;;6.73;2.90;;;16.80;90.30;;;;;;5050374;28;20318;-82
2024/01/30 14:59:56;;;;;;;5.03;2.83;;;16.80;90.30;;;;;;5049398;28;20368;-82
2024/01/30 15:02:37;;;;;;;7.27;2.70;;;16.80;90.40;;;;;;5047765;28;20205;-82
2024/01/30 15:05:24;;;;;;;5.50;2.90;;;16.80;90.40;;;;;;5048118;28;20175;-82
2024/01/30 15:08:08;;;;;;;5.53;2.73;;;16.80;90.40;;;;;;5046290;28;20241;-82
2024/01/30 15:10:37;;;;;;;3.80;2.70;;;16.80;90.40;;;;;;5034367;28;20269;-82
2024/01/30 15:13:38;;;;;;;2.60;2.37;;;16.80;90.40;;;;;;5039928;28;20319;-82