Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:13;;;;;;;53.45;39.08;;;12.10;99.90;;;;;;5019265;28;20517;-76
2023/05/03 00:03:41;;;;;;;54.80;40.72;;;12.00;99.90;;;;;;5019918;28;20045;-74
2023/05/03 00:06:12;;;;;;;48.90;38.33;;;12.00;99.90;;;;;;5002890;28;20517;-72
2023/05/03 00:08:39;;;;;;;46.05;37.30;;;12.00;99.90;;;;;;5018390;28;20529;-72
2023/05/03 00:11:07;;;;;;;48.28;38.78;;;12.00;99.90;;;;;;5019923;28;20033;-73
2023/05/03 00:13:35;;;;;;;47.10;37.38;;;11.90;99.90;;;;;;5018945;28;20141;-74
2023/05/03 00:16:02;;;;;;;45.85;36.00;;;11.80;99.90;;;;;;5044340;28;20042;-74
2023/05/03 00:18:31;;;;;;;52.03;39.35;;;11.70;99.90;;;;;;5021485;28;20050;-75
2023/05/03 00:20:59;;;;;;;61.47;43.75;;;11.60;99.90;;;;;;5037437;28;20041;-75
2023/05/03 00:23:27;;;;;;;61.72;45.38;;;11.60;99.90;;;;;;5022034;28;20065;-74
2023/05/03 00:25:56;;;;;;;72.63;50.47;;;11.50;99.90;;;;;;5024686;28;20030;-74
2023/05/03 00:28:23;;;;;;;60.17;45.08;;;11.60;99.90;;;;;;5029528;28;20422;-73
2023/05/03 00:30:51;;;;;;;51.58;39.88;;;11.60;99.90;;;;;;5017555;28;20042;-74
2023/05/03 00:33:19;;;;;;;51.70;40.10;;;11.50;99.90;;;;;;5018865;28;20045;-73
2023/05/03 00:35:48;;;;;;;50.40;38.67;;;11.40;99.90;;;;;;5000958;28;20057;-74
2023/05/03 00:38:15;;;;;;;50.47;36.95;;;11.40;99.90;;;;;;5003003;28;20044;-73
2023/05/03 00:40:42;;;;;;;49.90;37.35;;;11.40;99.90;;;;;;5000664;28;20057;-74
2023/05/03 00:43:12;;;;;;;43.92;35.72;;;11.30;99.90;;;;;;5019125;28;20052;-73
2023/05/03 00:45:40;;;;;;;53.53;39.97;;;11.40;99.90;;;;;;5018402;28;20501;-75
2023/05/03 00:48:07;;;;;;;92.50;64.28;;;11.40;99.90;;;;;;5000420;28;20052;-75
2023/05/03 00:50:37;;;;;;;51.25;40.42;;;11.40;99.90;;;;;;5001140;28;20042;-74
2023/05/03 00:53:06;;;;;;;53.92;40.83;;;11.40;99.90;;;;;;5018040;28;20038;-75
2023/05/03 00:55:34;;;;;;;49.22;37.25;;;11.40;99.90;;;;;;5017994;28;20163;-74
2023/05/03 00:58:01;;;;;;;49.53;37.45;;;11.40;99.90;;;;;;5016652;28;20136;-74
2023/05/03 01:00:29;;;;;;;51.95;36.95;;;11.40;99.90;;;;;;5017679;28;20037;-74
2023/05/03 01:02:56;;;;;;;46.72;36.95;;;11.30;99.90;;;;;;5018200;28;20047;-75
2023/05/03 01:05:25;;;;;;;75.18;57.30;;;11.30;99.90;;;;;;5018511;28;20130;-74
2023/05/03 01:08:04;;;;;;;54.58;42.38;;;11.40;99.90;;;;;;5016529;28;20034;-73
2023/05/03 01:10:42;;;;;;;47.28;35.85;;;11.40;99.90;;;;;;5017863;28;20145;-73
2023/05/03 01:13:18;;;;;;;44.25;36.78;;;11.30;99.90;;;;;;5018962;28;20069;-73
2023/05/03 01:15:53;;;;;;;46.42;36.05;;;11.40;99.90;;;;;;5016769;28;20044;-73
2023/05/03 01:18:26;;;;;;;42.25;34.60;;;11.40;99.90;;;;;;5024973;28;20532;-74
2023/05/03 01:20:53;;;;;;;43.10;34.22;;;11.40;99.90;;;;;;5023753;28;20069;-74
2023/05/03 01:23:30;;;;;;;41.67;31.85;;;11.40;99.90;;;;;;5000870;28;20041;-73
2023/05/03 01:25:59;;;;;;;49.03;37.50;;;11.30;99.90;;;;;;5025092;28;20137;-75
2023/05/03 01:28:27;;;;;;;52.00;38.58;;;11.20;99.90;;;;;;4998893;28;20143;-74
2023/05/03 01:30:56;;;;;;;45.60;35.17;;;11.20;99.90;;;;;;4998936;28;20100;-73
2023/05/03 01:33:46;;;;;;;43.45;34.30;;;11.20;99.90;;;;;;5000497;28;20124;-74
2023/05/03 01:36:23;;;;;;;44.42;34.08;;;11.20;99.90;;;;;;5014748;28;20490;-73
2023/05/03 01:38:51;;;;;;;45.55;35.65;;;11.20;99.90;;;;;;4999197;28;20069;-75
2023/05/03 01:41:24;;;;;;;48.53;36.03;;;11.20;99.90;;;;;;5017333;28;20095;-73
2023/05/03 01:43:55;;;;;;;47.20;34.72;;;11.10;99.90;;;;;;5000665;28;20053;-74
2023/05/03 01:46:22;;;;;;;46.28;36.08;;;11.10;99.90;;;;;;5018463;28;20038;-74
2023/05/03 01:48:50;;;;;;;47.40;35.92;;;11.20;99.90;;;;;;5020118;28;20084;-74
2023/05/03 01:51:17;;;;;;;45.45;36.78;;;11.20;99.90;;;;;;4999171;28;20034;-74
2023/05/03 01:53:45;;;;;;;50.35;35.95;;;11.30;99.90;;;;;;4999976;28;20049;-74
2023/05/03 01:56:12;;;;;;;47.67;36.13;;;11.30;99.90;;;;;;4998995;28;20145;-73
2023/05/03 01:58:41;;;;;;;48.42;35.30;;;11.30;99.90;;;;;;5010996;28;20057;-74
2023/05/03 02:01:11;;;;;;;50.45;37.53;;;11.30;99.90;;;;;;5050238;28;20073;-75
2023/05/03 02:03:38;;;;;;;49.15;37.20;;;11.30;99.90;;;;;;5039088;28;20057;-74
2023/05/03 02:06:06;;;;;;;46.25;35.85;;;11.30;99.90;;;;;;5030915;28;20463;-73
2023/05/03 02:08:33;;;;;;;51.80;37.47;;;11.30;99.90;;;;;;5041255;28;20050;-74
2023/05/03 02:11:00;;;;;;;54.15;39.47;;;11.20;99.90;;;;;;5017840;28;20108;-73
2023/05/03 02:13:28;;;;;;;49.85;36.50;;;11.20;99.90;;;;;;5033513;28;20038;-75
2023/05/03 02:15:57;;;;;;;49.05;35.10;;;11.10;99.90;;;;;;5022617;28;20058;-74
2023/05/03 02:18:25;;;;;;;45.90;35.42;;;11.10;99.90;;;;;;5027560;28;20521;-74
2023/05/03 02:20:52;;;;;;;47.47;34.63;;;11.10;99.90;;;;;;5023402;28;20331;-73
2023/05/03 02:23:20;;;;;;;46.95;35.67;;;11.10;99.90;;;;;;5024255;28;20053;-74
2023/05/03 02:25:47;;;;;;;44.03;34.58;;;11.00;99.90;;;;;;5023516;28;20432;-73
2023/05/03 02:28:15;;;;;;;43.67;34.03;;;10.90;99.90;;;;;;5019330;28;20041;-73
2023/05/03 02:30:43;;;;;;;40.08;32.20;;;10.90;99.90;;;;;;5021227;28;20718;-73
2023/05/03 02:33:12;;;;;;;39.72;31.55;;;10.90;99.90;;;;;;5019568;28;20136;-73
2023/05/03 02:35:40;;;;;;;47.92;37.22;;;10.90;99.90;;;;;;5019963;28;20047;-73
2023/05/03 02:38:07;;;;;;;54.30;41.30;;;10.90;99.90;;;;;;5019914;28;20546;-73
2023/05/03 02:40:35;;;;;;;53.50;39.45;;;10.90;99.90;;;;;;5020877;28;20076;-75
2023/05/03 02:43:02;;;;;;;57.30;37.25;;;11.00;99.90;;;;;;5019881;28;20046;-74
2023/05/03 02:45:31;;;;;;;50.17;38.03;;;11.00;99.90;;;;;;5017383;28;20622;-73
2023/05/03 02:47:59;;;;;;;55.28;41.45;;;11.00;99.90;;;;;;5020220;28;20041;-73
2023/05/03 02:50:29;;;;;;;67.20;45.03;;;11.00;99.90;;;;;;5018879;28;20045;-73
2023/05/03 02:52:56;;;;;;;66.30;44.95;;;11.10;99.90;;;;;;5019835;28;20132;-74
2023/05/03 02:55:24;;;;;;;60.40;42.05;;;11.20;99.90;;;;;;5020832;28;20111;-73
2023/05/03 02:57:51;;;;;;;54.78;38.70;;;11.20;99.90;;;;;;5045011;28;20042;-74
2023/05/03 03:00:20;;;;;;;49.72;35.58;;;11.30;99.90;;;;;;5019458;28;20556;-73
2023/05/03 03:02:48;;;;;;;53.42;37.10;;;11.20;99.90;;;;;;5036735;28;20038;-73
2023/05/03 03:05:16;;;;;;;49.38;32.97;;;11.30;99.90;;;;;;5019978;28;20044;-74
2023/05/03 03:07:50;;;;;;;49.90;33.50;;;11.30;99.90;;;;;;5038164;28;20044;-73
2023/05/03 03:10:18;;;;;;;50.60;37.83;;;11.30;99.90;;;;;;5020218;28;20069;-74
2023/05/03 03:12:46;;;;;;;51.55;36.97;;;11.30;99.90;;;;;;5020135;28;20069;-74
2023/05/03 03:15:22;;;;;;;55.65;37.65;;;11.30;99.90;;;;;;5019160;28;20104;-74
2023/05/03 03:17:56;;;;;;;64.18;41.97;;;11.40;99.90;;;;;;5021048;28;20061;-74
2023/05/03 03:20:23;;;;;;;62.47;40.67;;;11.40;99.90;;;;;;5021885;28;20049;-73
2023/05/03 03:22:52;;;;;;;60.47;40.08;;;11.40;99.90;;;;;;5018481;28;20458;-73
2023/05/03 03:25:20;;;;;;;63.42;38.80;;;11.50;99.90;;;;;;5059000;28;20018;-74
2023/05/03 03:27:48;;;;;;;60.88;38.83;;;11.50;99.90;;;;;;5044972;28;20038;-73
2023/05/03 03:30:15;;;;;;;60.47;36.78;;;11.50;99.90;;;;;;5043440;28;20072;-74
2023/05/03 03:32:54;;;;;;;55.33;37.22;;;11.50;99.90;;;;;;5035779;28;20038;-74
2023/05/03 03:35:29;;;;;;;61.50;37.65;;;11.60;99.90;;;;;;5035843;28;20048;-73
2023/05/03 03:37:58;;;;;;;60.08;39.50;;;11.60;99.90;;;;;;5045344;28;20069;-74
2023/05/03 03:40:26;;;;;;;56.50;37.50;;;11.60;99.90;;;;;;5034469;28;20133;-73
2023/05/03 03:42:56;;;;;;;56.53;36.75;;;11.70;99.90;;;;;;5031872;28;20491;-74
2023/05/03 03:45:24;;;;;;;58.10;37.60;;;11.70;99.90;;;;;;5036522;28;20041;-75
2023/05/03 03:47:52;;;;;;;59.67;37.75;;;11.70;99.90;;;;;;5041082;28;20038;-75
2023/05/03 03:50:21;;;;;;;59.85;37.92;;;11.70;99.90;;;;;;5038730;28;20056;-73
2023/05/03 03:52:48;;;;;;;59.50;38.35;;;11.70;99.90;;;;;;5032708;28;20128;-74
2023/05/03 03:55:18;;;;;;;60.85;38.90;;;11.70;99.90;;;;;;5021663;28;20037;-74
2023/05/03 03:57:48;;;;;;;64.25;37.38;;;11.70;99.90;;;;;;5034163;28;20049;-75
2023/05/03 04:00:16;;;;;;;55.13;38.42;;;11.80;99.90;;;;;;5036105;28;20037;-74
2023/05/03 04:02:52;;;;;;;57.13;37.42;;;11.80;99.90;;;;;;5017946;28;20054;-73
2023/05/03 04:05:20;;;;;;;63.40;38.60;;;11.90;99.90;;;;;;5019314;28;20517;-75
2023/05/03 04:07:48;;;;;;;56.65;37.70;;;11.90;99.90;;;;;;5019656;28;20100;-75
2023/05/03 04:10:19;;;;;;;60.38;39.13;;;11.90;99.90;;;;;;5018702;28;20084;-73
2023/05/03 04:12:46;;;;;;;62.60;40.63;;;12.00;99.90;;;;;;5018603;28;20112;-74
2023/05/03 04:15:16;;;;;;;62.67;40.28;;;12.00;99.90;;;;;;5016117;28;20053;-74
2023/05/03 04:17:45;;;;;;;63.33;41.80;;;12.10;99.90;;;;;;5035163;28;20112;-74
2023/05/03 04:20:13;;;;;;;77.22;44.80;;;12.00;99.90;;;;;;5019211;28;20096;-74
2023/05/03 04:22:45;;;;;;;65.43;40.17;;;12.10;99.90;;;;;;5020115;28;20490;-74
2023/05/03 04:25:17;;;;;;;56.65;38.65;;;12.10;99.90;;;;;;5019462;28;20413;-73
2023/05/03 04:27:49;;;;;;;55.20;38.00;;;12.10;99.90;;;;;;5036079;28;20030;-74
2023/05/03 04:30:18;;;;;;;48.42;33.58;;;12.20;99.90;;;;;;5017613;28;20042;-73
2023/05/03 04:32:53;;;;;;;38.67;30.50;;;12.20;99.90;;;;;;5017262;28;20073;-74
2023/05/03 04:35:21;;;;;;;39.08;29.52;;;12.20;99.90;;;;;;5015904;28;20061;-74
2023/05/03 04:37:49;;;;;;;37.88;28.25;;;12.20;99.90;;;;;;5018039;28;20045;-74
2023/05/03 04:40:21;;;;;;;34.97;28.13;;;12.30;99.90;;;;;;5014655;28;20064;-74
2023/05/03 04:42:58;;;;;;;42.47;32.15;;;12.30;99.90;;;;;;5016839;28;20052;-76
2023/05/03 04:45:27;;;;;;;41.63;30.08;;;12.40;99.90;;;;;;5021600;28;20034;-74
2023/05/03 04:47:55;;;;;;;38.13;27.95;;;12.50;99.90;;;;;;5020713;28;20073;-76
2023/05/03 04:50:22;;;;;;;41.67;30.33;;;12.60;99.90;;;;;;5019643;28;20041;-74
2023/05/03 04:52:51;;;;;;;40.33;30.35;;;12.70;99.90;;;;;;5018345;28;20073;-74
2023/05/03 04:55:21;;;;;;;50.67;34.10;;;12.80;99.90;;;;;;5019755;28;20070;-73
2023/05/03 04:57:49;;;;;;;51.05;34.25;;;12.80;99.90;;;;;;5015974;28;20068;-73
2023/05/03 05:00:22;;;;;;;42.47;31.25;;;12.70;99.90;;;;;;5017483;28;20057;-74
2023/05/03 05:02:55;;;;;;;51.10;36.47;;;12.70;99.90;;;;;;5041552;28;20038;-74
2023/05/03 05:05:23;;;;;;;56.35;37.78;;;12.70;99.90;;;;;;5017822;28;20057;-73
2023/05/03 05:07:52;;;;;;;56.20;38.47;;;12.80;99.90;;;;;;5020279;28;20053;-73
2023/05/03 05:10:20;;;;;;;71.32;48.47;;;12.80;99.90;;;;;;5016151;28;20499;-75
2023/05/03 05:12:48;;;;;;;63.97;41.65;;;12.80;99.90;;;;;;5026891;28;20029;-74
2023/05/03 05:15:16;;;;;;;62.17;40.05;;;12.80;99.90;;;;;;5043113;28;20045;-74
2023/05/03 05:17:46;;;;;;;72.13;44.65;;;12.90;99.90;;;;;;5026081;28;20053;-74
2023/05/03 05:20:13;;;;;;;67.55;43.15;;;13.00;99.90;;;;;;5017143;28;20046;-75
2023/05/03 05:22:46;;;;;;;54.53;38.63;;;13.00;99.90;;;;;;5035101;28;20041;-74
2023/05/03 05:25:14;;;;;;;54.13;37.50;;;13.00;99.90;;;;;;5042681;28;20064;-74
2023/05/03 05:27:42;;;;;;;57.90;36.53;;;13.10;99.90;;;;;;5019195;28;20072;-74
2023/05/03 05:30:11;;;;;;;50.03;35.17;;;13.10;99.90;;;;;;5017681;28;20049;-74
2023/05/03 05:32:41;;;;;;;48.05;35.17;;;13.20;99.90;;;;;;5017322;28;20512;-75
2023/05/03 05:35:16;;;;;;;47.80;34.63;;;13.40;99.90;;;;;;5041297;28;20054;-72
2023/05/03 05:37:44;;;;;;;53.97;39.20;;;13.50;99.90;;;;;;5016360;28;20527;-73
2023/05/03 05:40:13;;;;;;;47.58;35.08;;;13.70;99.90;;;;;;5017289;28;20387;-75
2023/05/03 05:42:47;;;;;;;51.03;37.40;;;13.90;99.90;;;;;;5016518;28;20120;-72
2023/05/03 05:45:15;;;;;;;50.03;36.55;;;14.00;99.90;;;;;;5018663;28;20129;-75
2023/05/03 05:47:44;;;;;;;46.45;35.78;;;14.30;99.90;;;;;;5032448;28;20053;-73
2023/05/03 05:50:14;;;;;;;42.45;32.17;;;14.60;99.90;;;;;;5043663;28;20042;-74
2023/05/03 05:52:41;;;;;;;41.05;31.10;;;14.60;99.90;;;;;;5016048;28;20042;-74
2023/05/03 05:55:12;;;;;;;46.65;33.95;;;14.50;99.90;;;;;;5015369;28;20091;-74
2023/05/03 05:57:41;;;;;;;48.75;34.55;;;14.70;99.90;;;;;;5018141;28;20188;-74
2023/05/03 06:00:14;;;;;;;44.75;34.35;;;14.90;99.90;;;;;;5005237;28;20049;-73
2023/05/03 06:02:41;;;;;;;46.47;31.42;;;15.30;99.90;;;;;;5022935;28;20048;-74
2023/05/03 06:05:13;;;;;;;35.13;29.38;;;15.50;99.90;;;;;;5002786;28;20104;-75
2023/05/03 06:07:41;;;;;;;35.38;29.58;;;15.50;99.90;;;;;;5015298;28;20041;-74
2023/05/03 06:10:09;;;;;;;42.35;33.30;;;15.60;99.90;;;;;;5031722;28;20038;-74
2023/05/03 06:12:38;;;;;;;44.58;34.45;;;15.90;99.90;;;;;;5030431;28;20100;-75
2023/05/03 06:15:11;;;;;;;40.55;30.88;;;16.30;99.90;;;;;;5005569;28;20491;-74
2023/05/03 06:17:40;;;;;;;36.80;30.73;;;16.50;99.90;;;;;;5004011;28;20054;-73
2023/05/03 06:20:11;;;;;;;41.92;31.65;;;16.60;99.90;;;;;;5043499;28;20109;-73
2023/05/03 06:22:43;;;;;;;36.25;30.45;;;16.60;99.90;;;;;;5042503;28;20030;-74
2023/05/03 06:25:13;;;;;;;41.42;31.15;;;16.50;99.90;;;;;;5033986;28;20039;-73
2023/05/03 06:27:43;;;;;;;36.70;31.23;;;16.60;99.90;;;;;;5011662;28;20230;-74
2023/05/03 06:30:12;;;;;;;40.08;32.60;;;16.70;99.90;;;;;;5004458;28;20045;-75
2023/05/03 06:32:42;;;;;;;38.92;30.88;;;17.00;99.90;;;;;;5028601;28;20165;-75
2023/05/03 06:35:18;;;;;;;38.50;30.70;;;17.20;99.90;;;;;;5026133;28;20053;-73
2023/05/03 06:37:47;;;;;;;32.47;28.77;;;17.60;99.90;;;;;;5008599;28;20042;-73
2023/05/03 06:40:14;;;;;;;32.25;27.60;;;17.70;99.90;;;;;;5026758;28;20566;-75
2023/05/03 06:42:42;;;;;;;41.03;31.48;;;18.00;99.90;;;;;;5023847;28;20037;-74
2023/05/03 06:45:13;;;;;;;47.20;31.13;;;18.10;99.90;;;;;;5009583;28;20056;-74
2023/05/03 06:47:41;;;;;;;34.72;29.02;;;18.40;99.90;;;;;;5019635;28;20433;-75
2023/05/03 06:50:09;;;;;;;32.55;27.67;;;18.80;99.90;;;;;;5022757;28;20075;-73
2023/05/03 06:52:37;;;;;;;29.63;26.42;;;19.50;99.90;;;;;;5028724;28;20112;-73
2023/05/03 06:55:07;;;;;;;27.30;24.40;;;20.10;99.90;;;;;;5002912;28;20137;-73
2023/05/03 06:57:34;;;;;;;28.40;24.73;;;20.00;99.90;;;;;;5021506;28;20051;-73
2023/05/03 07:00:05;;;;;;;30.85;25.50;;;20.10;99.90;;;;;;5019752;28;20105;-74
2023/05/03 07:02:33;;;;;;;30.60;27.30;;;20.70;99.90;;;;;;5022162;28;20073;-74
2023/05/03 07:05:00;;;;;;;27.92;24.95;;;20.90;99.90;;;;;;5004151;28;20055;-75
2023/05/03 07:07:28;;;;;;;28.20;25.08;;;21.10;99.90;;;;;;5020084;28;20375;-74
2023/05/03 07:09:55;;;;;;;35.15;28.17;;;20.90;99.90;;;;;;5017984;28;20089;-73
2023/05/03 07:12:27;;;;;;;28.15;25.25;;;20.60;99.90;;;;;;5022285;28;20655;-73
2023/05/03 07:14:55;;;;;;;39.80;32.17;;;20.40;99.90;;;;;;5022823;28;20076;-74
2023/05/03 07:17:22;;;;;;;28.70;25.58;;;20.30;99.90;;;;;;5022319;28;20076;-74
2023/05/03 07:19:50;;;;;;;28.00;25.00;;;20.30;99.90;;;;;;5019849;28;20111;-74
2023/05/03 07:22:19;;;;;;;31.90;28.58;;;20.60;99.90;;;;;;5019662;28;20115;-74
2023/05/03 07:24:48;;;;;;;27.60;24.02;;;20.60;99.90;;;;;;5019912;28;20062;-74
2023/05/03 07:27:16;;;;;;;26.40;23.60;;;21.20;99.90;;;;;;5022320;28;20049;-74
2023/05/03 07:29:45;;;;;;;24.92;22.08;;;21.50;99.90;;;;;;5020534;28;20034;-73
2023/05/03 07:32:12;;;;;;;26.27;23.00;;;21.30;99.90;;;;;;5021888;28;20101;-73
2023/05/03 07:34:40;;;;;;;26.92;23.80;;;21.50;99.90;;;;;;5020502;28;20045;-75
2023/05/03 07:37:07;;;;;;;24.40;21.83;;;21.60;99.90;;;;;;5020885;28;20077;-74
2023/05/03 07:39:35;;;;;;;26.23;23.40;;;21.50;99.90;;;;;;5020441;28;20041;-74
2023/05/03 07:42:02;;;;;;;27.35;21.60;;;21.50;99.90;;;;;;5005231;28;20045;-74
2023/05/03 07:44:30;;;;;;;25.10;21.65;;;20.70;99.90;;;;;;5021232;28;20041;-74
2023/05/03 07:46:59;;;;;;;24.67;21.65;;;20.40;99.90;;;;;;5020999;28;20486;-74
2023/05/03 07:49:26;;;;;;;25.15;20.58;;;20.30;99.90;;;;;;5021856;28;20044;-73
2023/05/03 07:51:54;;;;;;;23.25;19.67;;;20.30;99.90;;;;;;5019655;28;20667;-78
2023/05/03 07:54:21;;;;;;;22.20;19.08;;;19.90;99.90;;;;;;5019800;28;20037;-76
2023/05/03 07:56:49;;;;;;;70.57;53.28;;;19.70;99.90;;;;;;5024146;28;20038;-76
2023/05/03 07:59:17;;;;;;;29.83;23.52;;;19.60;99.90;;;;;;5021868;28;20053;-75
2023/05/03 08:01:44;;;;;;;22.08;19.67;;;19.60;99.90;;;;;;5020581;28;20047;-74
2023/05/03 08:04:13;;;;;;;24.85;22.23;;;19.60;99.90;;;;;;5022114;28;20038;-74
2023/05/03 08:06:41;;;;;;;33.00;26.10;;;19.30;99.90;;;;;;5017836;28;20033;-74
2023/05/03 08:09:10;;;;;;;42.55;35.30;;;19.30;99.90;;;;;;5021887;28;20054;-73
2023/05/03 08:11:38;;;;;;;22.40;20.02;;;19.30;99.90;;;;;;5020729;28;20037;-73
2023/05/03 08:14:05;;;;;;;23.20;19.58;;;19.30;99.90;;;;;;5018607;28;20045;-74
2023/05/03 08:16:33;;;;;;;20.95;18.83;;;19.40;99.90;;;;;;5020255;28;20099;-75
2023/05/03 08:19:00;;;;;;;23.13;20.42;;;19.50;99.90;;;;;;5018172;28;20490;-74
2023/05/03 08:21:29;;;;;;;21.77;18.65;;;19.60;99.90;;;;;;5016536;28;20045;-75
2023/05/03 08:23:57;;;;;;;23.05;20.75;;;19.70;99.90;;;;;;5021739;28;20046;-75
2023/05/03 08:26:27;;;;;;;24.40;21.85;;;19.90;99.90;;;;;;5023166;28;20041;-74
2023/05/03 08:28:54;;;;;;;24.38;21.65;;;20.10;99.90;;;;;;5000861;28;20096;-74
2023/05/03 08:31:23;;;;;;;24.70;21.38;;;20.20;99.90;;;;;;5019355;28;20096;-75
2023/05/03 08:33:51;;;;;;;24.02;21.42;;;20.30;99.90;;;;;;5021409;28;20132;-76
2023/05/03 08:36:18;;;;;;;25.65;22.23;;;20.30;99.90;;;;;;5024025;28;20133;-73
2023/05/03 08:38:47;;;;;;;24.48;21.98;;;20.10;99.90;;;;;;5024755;28;20041;-74
2023/05/03 08:41:22;;;;;;;25.05;22.40;;;20.30;99.90;;;;;;5028852;28;20037;-74
2023/05/03 08:43:54;;;;;;;23.83;21.48;;;20.70;99.90;;;;;;5012299;28;20891;-73
2023/05/03 08:46:22;;;;;;;22.17;19.92;;;20.90;99.90;;;;;;5021802;28;20072;-74
2023/05/03 08:48:51;;;;;;;24.17;21.67;;;20.70;99.90;;;;;;5020703;28;20492;-73
2023/05/03 08:51:19;;;;;;;25.02;22.13;;;20.30;99.90;;;;;;5019121;28;20669;-73
2023/05/03 08:53:49;;;;;;;24.17;21.67;;;19.90;99.90;;;;;;5021511;28;20037;-74
2023/05/03 08:56:24;;;;;;;24.63;21.88;;;19.90;99.90;;;;;;5021383;28;20045;-74
2023/05/03 08:58:51;;;;;;;23.60;21.00;;;20.10;99.90;;;;;;5021334;28;20046;-75
2023/05/03 09:01:19;;;;;;;28.15;22.27;;;20.60;99.90;;;;;;5021390;28;20148;-75
2023/05/03 09:03:50;;;;;;;23.30;18.92;;;21.00;99.90;;;;;;5026009;28;20045;-75
2023/05/03 09:06:21;;;;;;;23.13;20.55;;;21.20;98.20;;;;;;5024953;28;20041;-74
2023/05/03 09:08:50;;;;;;;22.60;20.27;;;21.20;97.10;;;;;;5022854;28;20136;-73
2023/05/03 09:11:22;;;;;;;27.90;22.23;;;21.10;96.40;;;;;;5018634;28;20046;-75
2023/05/03 09:13:52;;;;;;;23.00;20.52;;;21.00;98.40;;;;;;5019860;28;20046;-74
2023/05/03 09:16:26;;;;;;;25.33;21.58;;;20.90;99.60;;;;;;5020765;28;20041;-74
2023/05/03 09:19:05;;;;;;;32.55;19.65;;;21.00;98.40;;;;;;5020107;28;20053;-74
2023/05/03 09:21:33;;;;;;;22.52;19.23;;;20.90;97.10;;;;;;5019893;28;20041;-74
2023/05/03 09:24:03;;;;;;;21.73;19.33;;;20.80;99.40;;;;;;5022400;28;20050;-73
2023/05/03 09:26:32;;;;;;;19.17;17.17;;;20.80;99.90;;;;;;5020795;28;20121;-74
2023/05/03 09:29:00;;;;;;;19.25;17.13;;;20.60;98.00;;;;;;5030985;28;20042;-75
2023/05/03 09:31:29;;;;;;;21.67;19.35;;;20.50;97.60;;;;;;5024086;28;20103;-75
2023/05/03 09:33:58;;;;;;;22.38;20.08;;;20.30;99.90;;;;;;5023728;28;20041;-74
2023/05/03 09:36:26;;;;;;;21.85;19.55;;;20.20;99.90;;;;;;5021905;28;20073;-75
2023/05/03 09:38:54;;;;;;;71.78;25.02;;;20.20;99.90;;;;;;5019045;28;20042;-75
2023/05/03 09:41:30;;;;;;;36.85;21.30;;;20.50;99.90;;;;;;5019080;28;20127;-73
2023/05/03 09:44:01;;;;;;;;;;;20.70;99.90;;;;;;5011126;28;20030;-74
2023/05/03 09:46:30;;;;;;;22.38;19.73;;;21.10;99.90;;;;;;5043054;28;19936;-74
2023/05/03 09:48:58;;;;;;;19.23;14.95;;;21.50;98.90;;;;;;5032557;28;20077;-75
2023/05/03 09:51:26;;;;;;;18.15;16.27;;;21.60;90.90;;;;;;5024212;28;20048;-74
2023/05/03 09:53:55;;;;;;;16.42;14.63;;;21.40;90.20;;;;;;5019090;28;20058;-73
2023/05/03 09:56:25;;;;;;;16.95;15.25;;;21.10;91.20;;;;;;5024951;28;20133;-73
2023/05/03 09:58:54;;;;;;;19.02;15.45;;;20.80;92.00;;;;;;5008669;28;20056;-74
2023/05/03 10:01:24;;;;;;;17.30;15.15;;;20.20;95.20;;;;;;5022857;28;20751;-74
2023/05/03 10:03:53;;;;;;;16.45;14.73;;;19.70;99.90;;;;;;5018453;28;20046;-74
2023/05/03 10:06:26;;;;;;;17.73;15.93;;;19.50;99.90;;;;;;5018393;28;20045;-74
2023/05/03 10:09:00;;;;;;;21.02;16.95;;;19.40;99.90;;;;;;5026358;28;20095;-74
2023/05/03 10:11:28;;;;;;;18.88;16.98;;;19.30;99.90;;;;;;5000540;28;20045;-73
2023/05/03 10:13:58;;;;;;;26.17;19.27;;;19.20;99.90;;;;;;5019301;28;20038;-75
2023/05/03 10:16:31;;;;;;;25.65;18.50;;;19.20;99.90;;;;;;5026083;28;21029;-76
2023/05/03 10:19:06;;;;;;;18.52;16.40;;;19.30;99.90;;;;;;5018335;28;20048;-74
2023/05/03 10:21:44;;;;;;;19.95;17.80;;;19.40;99.90;;;;;;5020825;28;20069;-76
2023/05/03 10:24:14;;;;;;;20.75;16.27;;;19.40;99.90;;;;;;5019640;28;20129;-77
2023/05/03 10:26:42;;;;;;;18.58;16.48;;;19.50;99.90;;;;;;5018006;28;20065;-73
2023/05/03 10:29:50;;;;;;;17.35;15.55;;;19.50;99.90;;;;;;5019512;28;20045;-73
2023/05/03 10:32:30;;;;;;;18.67;16.67;;;19.40;99.90;;;;;;5022956;28;20051;-73
2023/05/03 10:35:00;;;;;;;16.35;14.75;;;19.20;99.90;;;;;;5021945;28;20045;-74
2023/05/03 10:37:28;;;;;;;14.88;13.32;;;18.90;99.90;;;;;;5020582;28;20030;-75
2023/05/03 10:39:56;;;;;;;15.70;13.88;;;18.80;99.90;;;;;;5035747;28;20037;-72
2023/05/03 10:42:26;;;;;;;18.33;13.93;;;18.70;99.90;;;;;;5035387;28;20408;-75
2023/05/03 10:44:56;;;;;;;14.02;12.63;;;18.60;99.90;;;;;;5020874;28;20038;-75
2023/05/03 10:47:25;;;;;;;14.10;11.38;;;18.60;99.90;;;;;;5004117;28;20049;-73
2023/05/03 10:50:26;;;;;;;14.30;12.80;;;18.50;99.90;;;;;;5024991;28;20045;-74
2023/05/03 10:52:54;;;;;;;13.43;11.98;;;18.30;99.90;;;;;;5020813;28;20064;-73
2023/05/03 10:55:23;;;;;;;15.02;12.63;;;18.30;99.90;;;;;;5004940;28;20114;-74
2023/05/03 10:57:53;;;;;;;16.90;12.77;;;18.20;99.90;;;;;;5021402;28;20053;-74
2023/05/03 11:00:29;;;;;;;14.77;13.27;;;18.20;99.90;;;;;;5019382;28;20054;-74
2023/05/03 11:03:13;;;;;;;15.18;13.65;;;18.20;99.90;;;;;;5020617;28;20320;-74
2023/05/03 11:05:41;;;;;;;22.42;19.80;;;18.30;99.90;;;;;;5020341;28;20041;-73
2023/05/03 11:08:13;;;;;;;16.67;14.85;;;18.30;99.90;;;;;;5024125;28;20046;-74
2023/05/03 11:10:41;;;;;;;14.65;12.32;;;18.40;99.90;;;;;;5024479;28;20048;-75
2023/05/03 11:13:09;;;;;;;17.38;14.38;;;18.50;99.90;;;;;;5020876;28;20096;-74
2023/05/03 11:15:38;;;;;;;13.98;12.57;;;18.50;99.90;;;;;;5021989;28;20091;-75
2023/05/03 11:18:07;;;;;;;17.27;14.20;;;18.70;99.90;;;;;;5019671;28;20437;-73
2023/05/03 11:20:34;;;;;;;15.02;13.43;;;18.70;99.90;;;;;;5020825;28;20073;-74
2023/05/03 11:23:02;;;;;;;15.00;13.50;;;18.90;99.90;;;;;;5020527;28;20038;-74
2023/05/03 11:25:32;;;;;;;16.58;14.82;;;19.10;99.90;;;;;;5021183;28;20049;-74
2023/05/03 11:28:00;;;;;;;15.20;13.65;;;19.20;99.90;;;;;;5020833;28;20037;-74
2023/05/03 11:30:28;;;;;;;15.88;14.23;;;19.30;99.90;;;;;;5025321;28;20052;-74
2023/05/03 11:32:58;;;;;;;20.08;15.73;;;19.40;99.90;;;;;;5022594;28;20034;-73
2023/05/03 11:35:28;;;;;;;15.40;13.82;;;19.30;99.90;;;;;;5026766;28;20576;-74
2023/05/03 11:37:56;;;;;;;17.77;16.02;;;19.30;99.90;;;;;;5027745;28;20524;-74
2023/05/03 11:40:24;;;;;;;17.50;15.60;;;19.50;99.90;;;;;;5023335;28;20080;-73
2023/05/03 11:42:53;;;;;;;17.85;15.27;;;19.80;99.90;;;;;;5020570;28;20056;-74
2023/05/03 11:45:22;;;;;;;20.27;15.38;;;20.00;99.90;;;;;;5002858;28;20605;-74
2023/05/03 11:47:50;;;;;;;17.10;15.50;;;20.30;99.90;;;;;;5019248;28;20037;-74
2023/05/03 11:50:26;;;;;;;17.17;14.23;;;20.50;99.90;;;;;;5019688;28;20038;-73
2023/05/03 11:52:54;;;;;;;16.73;14.90;;;21.00;99.90;;;;;;5019271;28;20120;-74
2023/05/03 11:55:22;;;;;;;18.70;15.02;;;21.30;99.90;;;;;;5018596;28;20141;-73
2023/05/03 11:57:51;;;;;;;18.80;14.30;;;21.60;99.90;;;;;;5021191;28;20069;-75
2023/05/03 12:00:21;;;;;;;15.10;13.50;;;21.70;93.80;;;;;;5020400;28;20069;-74
2023/05/03 12:02:49;;;;;;;15.73;13.27;;;21.70;91.40;;;;;;5020898;28;20038;-73
2023/05/03 12:05:17;;;;;;;16.02;13.35;;;21.60;89.80;;;;;;5021075;28;20121;-75
2023/05/03 12:07:46;;;;;;;17.95;13.07;;;21.60;88.40;;;;;;5020387;28;20052;-74
2023/05/03 12:10:17;;;;;;;12.23;10.93;;;21.40;90.90;;;;;;5021025;28;20478;-75
2023/05/03 12:12:55;;;;;;;11.30;10.25;;;21.20;85.80;;;;;;5001402;28;20048;-75
2023/05/03 12:15:30;;;;;;;14.68;11.65;;;21.00;82.50;;;;;;5019810;28;20055;-75
2023/05/03 12:18:00;;;;;;;14.18;12.30;;;20.70;84.90;;;;;;5019216;28;20037;-74
2023/05/03 12:20:30;;;;;;;13.15;11.75;;;20.50;87.70;;;;;;5020197;28;20033;-74
2023/05/03 12:23:02;;;;;;;15.00;12.55;;;20.40;90.00;;;;;;5020507;28;20072;-73
2023/05/03 12:25:30;;;;;;;14.15;12.75;;;20.50;90.40;;;;;;5020515;28;20041;-72
2023/05/03 12:27:59;;;;;;;18.58;12.48;;;20.50;89.50;;;;;;5022936;28;20604;-77
2023/05/03 12:30:27;;;;;;;13.82;12.43;;;20.50;89.90;;;;;;5022280;28;20049;-74
2023/05/03 12:32:55;;;;;;;15.18;12.32;;;20.80;89.20;;;;;;5019511;28;20395;-75
2023/05/03 12:35:23;;;;;;;12.63;11.05;;;21.00;85.40;;;;;;5014534;28;20120;-74
2023/05/03 12:37:51;;;;;;;11.90;9.88;;;21.10;84.40;;;;;;5015930;28;20045;-74
2023/05/03 12:40:23;;;;;;;8.02;7.22;;;21.20;79.80;;;;;;4995383;28;20064;-74