Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:56;;;;;;;27.02;18.85;;;;;;;8.17;89.33;100582.87;1821474;78;21376;-87
2021/12/07 00:03:23;;;;;;;27.73;19.00;;;;;;;8.19;89.33;100591.48;1811303;78;20947;-87
2021/12/07 00:05:50;;;;;;;25.40;18.42;;;;;;;8.21;89.37;100591.41;1789194;79;20864;-87
2021/12/07 00:08:17;;;;;;;32.55;20.05;;;;;;;8.22;89.38;100596.54;1789353;80;20876;-86
2021/12/07 00:10:44;;;;;;;25.92;18.98;;;;;;;8.25;89.34;100600.79;1789232;80;21151;-86
2021/12/07 00:13:11;;;;;;;28.10;18.17;;;;;;;8.26;89.38;100602.00;1789244;79;20884;-83
2021/12/07 00:15:38;;;;;;;25.37;17.92;;;;;;;8.28;89.42;100614.99;1790052;79;20927;-85
2021/12/07 00:18:05;;;;;;;32.90;20.65;;;;;;;8.28;89.42;100609.77;1789807;79;20939;-86
2021/12/07 00:20:32;;;;;;;29.48;20.75;;;;;;;8.30;89.49;100611.84;1789507;79;20880;-85
2021/12/07 00:23:05;;;;;;;31.23;20.43;;;;;;;8.32;89.55;100614.39;1789664;80;21090;-83
2021/12/07 00:25:33;;;;;;;31.45;19.57;;;;;;;8.32;89.55;100610.47;1789721;79;21432;-83
2021/12/07 00:28:00;;;;;;;28.98;19.50;;;;;;;8.34;89.53;100608.59;1789197;80;20919;-85
2021/12/07 00:30:31;;;;;;;29.35;19.55;;;;;;;8.34;89.56;100600.75;1789712;79;20892;-84
2021/12/07 00:33:29;;;;;;;36.58;19.95;;;;;;;8.36;89.55;100594.99;1788833;80;20880;-83
2021/12/07 00:35:44;;;;;;;30.85;19.62;;;;;;;8.36;89.52;100588.02;1785951;79;21433;-82
2021/12/07 00:38:16;;;;;;;32.90;21.50;;;;;;;8.37;89.54;100588.39;1789277;80;20967;-84
2021/12/07 00:40:43;;;;;;;31.33;20.60;;;;;;;8.37;89.58;100588.39;1791152;79;20970;-85
2021/12/07 00:43:10;;;;;;;32.10;22.10;;;;;;;8.38;89.64;100582.70;1796411;79;20931;-85
2021/12/07 00:45:39;;;;;;;34.75;22.52;;;;;;;8.39;89.68;100587.85;1796662;79;20888;-84
2021/12/07 00:48:06;;;;;;;29.92;19.25;;;;;;;8.40;89.71;100593.48;1795308;79;21184;-87
2021/12/07 00:50:36;;;;;;;27.17;17.12;;;;;;;8.42;89.71;100586.88;1794712;79;20871;-85
2021/12/07 00:53:05;;;;;;;27.82;18.23;;;;;;;8.44;89.81;100574.58;1794741;79;20923;-84
2021/12/07 00:55:36;;;;;;;23.30;16.32;;;;;;;8.46;89.87;100570.95;1794954;80;20978;-86
2021/12/07 00:58:12;;;;;;;24.30;16.02;;;;;;;8.48;89.92;100570.42;1794718;79;20927;-86
2021/12/07 01:00:33;;;;;;;23.02;15.88;;;;;;;8.50;89.87;100569.04;1793583;79;21135;-84
2021/12/07 01:03:02;;;;;;;26.23;16.95;;;;;;;8.50;89.83;100567.27;1794634;79;20911;-85
2021/12/07 01:05:31;;;;;;;23.40;17.15;;;;;;;8.50;89.72;100559.42;1794675;79;20871;-84
2021/12/07 01:26:58;;;;;;;26.73;19.05;;;;;;;8.62;90.00;100531.78;1796454;80;21144;-86
2021/12/07 01:29:27;;;;;;;28.52;19.62;;;;;;;8.63;89.99;100540.02;1797309;79;20903;-86
2021/12/07 01:40:27;;;;;;;31.12;19.00;;;;;;;8.72;89.80;100521.70;1794646;79;21144;-85
2021/12/07 01:45:55;;;;;;;26.48;17.60;;;;;;;8.73;89.81;100520.76;1789258;79;20958;-81
2021/12/07 02:01:00;;;;;;;23.10;16.10;;;;;;;8.77;90.07;100521.45;1861191;77;21975;-82
2021/12/07 02:03:27;;;;;;;23.25;15.25;;;;;;;8.77;90.02;100527.98;1830025;77;20919;-84
2021/12/07 02:05:54;;;;;;;22.67;15.85;;;;;;;8.77;90.06;100524.90;1861295;77;20836;-82
2021/12/07 02:08:22;;;;;;;21.80;14.55;;;;;;;8.77;90.12;100526.20;1861581;77;20883;-82
2021/12/07 02:10:52;;;;;;;28.73;16.25;;;;;;;8.76;90.29;100535.43;1829855;77;20907;-83
2021/12/07 02:14:15;;;;;;;28.83;15.70;;;;;;;8.76;90.35;100538.05;1860955;76;20871;-84
2021/12/07 02:15:52;;;;;;;23.25;15.08;;;;;;;8.75;90.50;100531.98;1810811;77;20891;-86
2021/12/07 02:18:21;;;;;;;24.12;14.15;;;;;;;8.77;90.56;100534.52;1860730;76;20907;-82
2021/12/07 02:20:48;;;;;;;17.57;13.43;;;;;;;8.79;90.64;100543.13;1860683;77;20970;-82
2021/12/07 02:23:17;;;;;;;22.98;15.45;;;;;;;8.82;90.66;100536.42;1860835;77;20961;-85
2021/12/07 02:25:44;;;;;;;21.23;13.70;;;;;;;8.84;90.62;100537.18;1860736;76;21123;-83
2021/12/07 02:28:15;;;;;;;20.50;14.58;;;;;;;8.87;90.56;100534.38;1860957;76;20863;-87
2021/12/07 02:30:44;;;;;;;20.12;14.78;;;;;;;8.89;90.49;100545.61;1860982;77;20919;-85
2021/12/07 02:33:11;;;;;;;18.92;12.85;;;;;;;8.90;90.47;100549.45;1860923;77;21460;-84
2021/12/07 02:35:39;;;;;;;18.55;12.95;;;;;;;8.92;90.50;100552.00;1860706;77;20894;-88
2021/12/07 02:38:06;;;;;;;19.23;12.98;;;;;;;8.94;90.54;100543.61;1860781;76;21100;-85
2021/12/07 02:40:36;;;;;;;17.20;11.63;;;;;;;8.97;90.48;100551.28;1860750;77;20994;-82
2021/12/07 02:43:03;;;;;;;17.10;12.35;;;;;;;8.98;90.51;100552.98;1860702;77;20934;-85
2021/12/07 02:45:31;;;;;;;21.97;13.65;;;;;;;8.99;90.46;100554.66;1860921;77;20817;-85
2021/12/07 02:47:58;;;;;;;21.10;13.75;;;;;;;9.01;90.46;100555.89;1860867;77;20962;-85
2021/12/07 02:50:28;;;;;;;20.82;13.53;;;;;;;9.03;90.44;100551.42;1860982;76;21706;-84
2021/12/07 02:52:55;;;;;;;22.77;13.88;;;;;;;9.05;90.42;100558.72;1860776;76;20938;-85
2021/12/07 02:55:22;;;;;;;21.70;15.00;;;;;;;9.05;90.38;100558.25;1859744;76;21503;-82
2021/12/07 02:57:49;;;;;;;20.15;13.25;;;;;;;9.06;90.37;100542.92;1860874;76;20888;-81
2021/12/07 03:00:23;;;;;;;17.15;11.68;;;;;;;9.09;90.39;100536.67;1860886;76;20984;-82
2021/12/07 03:02:55;;;;;;;19.92;13.08;;;;;;;9.10;90.38;100533.98;1861245;77;21848;-85
2021/12/07 03:26:50;;;;;;;20.85;14.40;;;;;;;9.26;89.65;100514.34;1863640;77;20899;-82
2021/12/07 03:29:17;;;;;;;21.62;14.83;;;;;;;9.28;89.65;100513.80;1863454;77;21035;-82
2021/12/07 03:31:45;;;;;;;21.90;15.70;;;;;;;9.29;89.59;100517.25;1863900;77;20947;-82
2021/12/07 03:34:12;;;;;;;28.75;17.52;;;;;;;9.28;89.51;100517.72;1863271;77;20859;-84
2021/12/07 03:36:39;;;;;;;24.12;17.20;;;;;;;9.28;89.36;100513.80;1863464;77;21010;-83
2021/12/07 03:39:06;;;;;;;23.65;16.70;;;;;;;9.24;89.33;100507.05;1863062;77;20946;-85
2021/12/07 03:41:34;;;;;;;24.43;16.20;;;;;;;9.22;89.37;100514.61;1863184;77;21263;-83
2021/12/07 03:44:01;;;;;;;23.52;16.87;;;;;;;9.18;89.45;100524.42;1863098;77;20938;-84
2021/12/07 03:46:28;;;;;;;22.58;16.02;;;;;;;9.18;89.50;100528.78;1833260;77;21178;-84
2021/12/07 03:48:56;;;;;;;21.10;15.45;;;;;;;9.16;89.66;100519.73;1863143;77;20923;-83
2021/12/07 03:51:24;;;;;;;23.83;17.05;;;;;;;9.16;89.75;100511.02;1863766;76;20918;-84
2021/12/07 03:53:51;;;;;;;25.35;16.57;;;;;;;9.16;89.86;100518.42;1864207;77;21035;-84
2021/12/07 03:56:18;;;;;;;22.93;15.88;;;;;;;9.19;89.85;100533.10;1863141;77;20902;-84
2021/12/07 03:58:45;;;;;;;28.25;18.27;;;;;;;9.20;89.84;100540.01;1863338;76;20891;-84
2021/12/07 04:01:12;;;;;;;22.85;16.87;;;;;;;9.11;89.84;100547.90;1863091;77;21052;-85
2021/12/07 04:03:40;;;;;;;21.10;17.37;;;;;;;9.22;89.85;100553.85;1863373;77;20859;-84
2021/12/07 04:06:07;;;;;;;27.77;18.82;;;;;;;9.25;89.83;100554.98;1863864;77;21003;-86
2021/12/07 04:08:39;;;;;;;24.40;18.30;;;;;;;9.26;89.80;100555.37;1862954;77;20883;-83
2021/12/07 04:11:06;;;;;;;25.95;18.67;;;;;;;9.26;89.73;100538.37;1863256;77;20924;-85
2021/12/07 04:13:34;;;;;;;28.70;20.02;;;;;;;9.27;89.70;100534.36;1860653;77;20985;-84
2021/12/07 04:16:02;;;;;;;23.12;17.62;;;;;;;9.26;89.67;100527.91;1860549;77;20989;-86
2021/12/07 04:18:29;;;;;;;24.20;17.37;;;;;;;9.28;89.69;100526.05;1861468;77;21764;-84
2021/12/07 04:20:57;;;;;;;27.50;18.35;;;;;;;9.29;89.58;100520.73;1860657;77;21368;-85
2021/12/07 04:23:24;;;;;;;25.52;17.00;;;;;;;9.30;89.49;100509.32;1860729;77;21001;-85
2021/12/07 04:25:51;;;;;;;22.48;15.60;;;;;;;9.31;89.41;100495.77;1860445;77;20883;-86
2021/12/07 04:28:18;;;;;;;24.57;17.37;;;;;;;9.32;89.33;100503.54;1860470;77;20879;-84
2021/12/07 04:30:46;;;;;;;28.38;17.42;;;;;;;9.34;89.26;100511.31;1860583;77;21157;-85
2021/12/07 04:33:13;;;;;;;29.77;19.02;;;;;;;9.35;89.14;100514.30;1860242;77;21441;-85
2021/12/07 04:35:44;;;;;;;31.62;18.10;;;;;;;9.36;89.08;100500.73;1860907;77;20922;-83
2021/12/07 04:38:11;;;;;;;29.98;17.90;;;;;;;9.34;89.07;100510.84;1860548;77;20910;-82
2021/12/07 04:40:38;;;;;;;27.80;19.12;;;;;;;9.34;88.92;100513.45;1861627;76;21404;-84
2021/12/07 04:43:06;;;;;;;29.70;21.10;;;;;;;9.32;88.92;100513.17;1860328;77;21127;-84
2021/12/07 04:59:06;;;;;;;31.30;22.15;;;;;;;9.25;89.26;100494.80;1800406;77;21584;-86
2021/12/07 05:01:34;;;;;;;36.58;25.62;;;;;;;9.25;89.28;100511.80;1850704;76;21058;-87
2021/12/07 05:04:08;;;;;;;38.70;27.45;;;;;;;9.26;89.29;100533.13;1851404;77;20963;-86
2021/12/07 05:06:34;;;;;;;41.83;30.17;;;;;;;9.25;89.39;100526.20;1849342;77;20889;-85
2021/12/07 05:09:19;;;;;;;41.55;30.40;;;;;;;9.25;89.42;100530.98;1849627;76;21320;-88
2021/12/07 05:11:45;;;;;;;44.50;30.32;;;;;;;9.25;89.47;100534.05;1845817;77;20842;-85
2021/12/07 05:15:01;;;;;;;48.85;29.42;;;;;;;9.27;89.49;100529.57;1820384;77;20971;-87
2021/12/07 05:24:28;;;;;;;29.60;22.90;;;;;;;9.30;89.38;100533.34;1849230;77;20969;-83
2021/12/07 05:40:34;;;;;;;29.03;21.73;;;;;;;9.37;89.03;100541.70;1849653;77;20988;-81
2021/12/07 05:43:01;;;;;;;29.82;20.88;;;;;;;9.37;88.98;100538.61;1849533;77;21410;-82
2021/12/07 05:45:34;;;;;;;36.35;23.75;;;;;;;9.38;88.89;100540.28;1849428;77;20960;-83
2021/12/07 05:48:03;;;;;;;34.03;25.20;;;;;;;9.38;88.87;100538.13;1849483;77;21115;-81
2021/12/07 05:50:32;;;;;;;35.08;25.60;;;;;;;9.38;88.98;100537.66;1849625;77;20874;-81
2021/12/07 05:52:59;;;;;;;34.00;23.20;;;;;;;9.39;88.97;100537.22;1849424;77;20842;-80
2021/12/07 05:55:26;;;;;;;33.30;23.70;;;;;;;9.37;88.95;100533.38;1843542;77;20926;-82
2021/12/07 05:57:54;;;;;;;30.90;22.07;;;;;;;9.36;88.94;100533.01;1834924;77;20914;-87
2021/12/07 06:00:28;;;;;;;28.38;20.02;;;;;;;9.34;88.97;100530.47;1835045;77;21206;-85
2021/12/07 06:03:01;;;;;;;35.95;24.37;;;;;;;9.35;89.00;100530.00;1834894;77;21017;-86
2021/12/07 06:05:28;;;;;;;33.75;24.05;;;;;;;9.33;89.15;100535.31;1834934;78;20855;-82
2021/12/07 06:07:55;;;;;;;31.70;22.77;;;;;;;9.33;89.30;100524.00;1834600;77;20907;-79
2021/12/07 06:10:22;;;;;;;33.30;23.92;;;;;;;9.34;89.35;100517.86;1835041;77;21326;-79
2021/12/07 06:12:50;;;;;;;35.17;23.10;;;;;;;9.33;89.37;100515.68;1834957;77;21269;-79
2021/12/07 06:15:20;;;;;;;31.45;22.37;;;;;;;9.32;89.34;100511.39;1834570;77;20902;-77
2021/12/07 06:17:46;;;;;;;34.30;23.10;;;;;;;9.32;89.43;100516.62;1834743;77;20871;-77
2021/12/07 06:20:13;;;;;;;31.80;22.98;;;;;;;9.31;89.43;100516.23;1834105;76;20935;-75
2021/12/07 06:22:41;;;;;;;33.70;24.05;;;;;;;9.32;89.46;100508.77;1832965;77;20954;-79
2021/12/07 06:25:10;;;;;;;29.67;22.85;;;;;;;9.33;89.41;100509.61;1832934;77;22180;-78
2021/12/07 06:27:40;;;;;;;33.48;23.40;;;;;;;9.35;89.40;100514.30;1832836;77;21539;-78
2021/12/07 06:30:08;;;;;;;30.57;23.10;;;;;;;9.35;89.39;100499.90;1834712;78;20902;-79
2021/12/07 06:32:35;;;;;;;29.95;22.05;;;;;;;9.37;89.38;100495.89;1834690;77;20879;-79
2021/12/07 06:35:02;;;;;;;29.42;22.85;;;;;;;9.40;89.31;100481.31;1834792;78;20856;-79
2021/12/07 06:37:29;;;;;;;31.65;23.67;;;;;;;9.42;89.25;100478.98;1834747;77;21094;-79
2021/12/07 06:39:56;;;;;;;36.28;26.52;;;;;;;9.44;89.10;100480.21;1834785;77;21467;-79
2021/12/07 06:42:23;;;;;;;35.65;23.67;;;;;;;9.46;89.07;100476.57;1835082;77;20918;-80
2021/12/07 06:44:50;;;;;;;35.17;26.05;;;;;;;9.48;88.90;100484.34;1835199;76;20915;-79
2021/12/07 06:47:17;;;;;;;34.45;26.95;;;;;;;9.50;88.83;100491.64;1835263;78;20831;-79
2021/12/07 06:49:45;;;;;;;38.60;28.38;;;;;;;9.49;88.68;100479.03;1835116;77;21098;-78
2021/12/07 06:52:12;;;;;;;38.20;25.15;;;;;;;9.50;88.60;100478.56;1835219;76;20909;-83
2021/12/07 06:54:40;;;;;;;30.70;23.92;;;;;;;9.50;88.48;100475.47;1834790;76;20887;-81
2021/12/07 06:57:07;;;;;;;32.55;24.75;;;;;;;9.53;88.40;100477.06;1848690;77;20928;-83
2021/12/07 06:59:34;;;;;;;38.30;24.10;;;;;;;9.51;88.32;100480.23;1849413;76;20889;-84
2021/12/07 07:02:01;;;;;;;31.80;25.92;;;;;;;9.51;88.31;100486.30;1849927;77;21746;-83
2021/12/07 07:04:28;;;;;;;32.20;23.98;;;;;;;9.52;88.26;100494.55;1849375;77;21478;-80
2021/12/07 07:06:55;;;;;;;33.40;22.37;;;;;;;9.52;88.15;100494.55;1849581;76;20913;-80
2021/12/07 07:09:23;;;;;;;29.35;20.97;;;;;;;9.51;88.07;100506.41;1849258;76;20862;-81
2021/12/07 07:11:50;;;;;;;28.98;21.07;;;;;;;9.49;88.11;100505.65;1849891;77;20893;-80
2021/12/07 07:14:17;;;;;;;31.23;23.30;;;;;;;9.48;88.20;100506.59;1849481;77;21078;-80
2021/12/07 07:16:44;;;;;;;29.60;21.97;;;;;;;9.47;88.22;100501.83;1849614;77;20956;-82
2021/12/07 07:19:11;;;;;;;32.60;23.77;;;;;;;9.50;88.20;100504.73;1849537;76;20901;-82
2021/12/07 07:21:37;;;;;;;35.33;25.52;;;;;;;9.50;88.18;100501.64;1849693;77;20905;-83
2021/12/07 07:24:05;;;;;;;40.23;26.95;;;;;;;9.52;88.23;100501.09;1849666;76;20994;-82
2021/12/07 07:26:32;;;;;;;41.95;28.10;;;;;;;9.55;88.21;100498.28;1849810;76;21119;-84
2021/12/07 07:28:59;;;;;;;44.38;30.20;;;;;;;9.58;88.17;100499.88;1849411;77;20862;-82
2021/12/07 07:31:25;;;;;;;41.37;27.60;;;;;;;9.63;88.14;100504.41;1849732;77;20944;-82
2021/12/07 07:33:53;;;;;;;40.67;28.62;;;;;;;9.67;88.03;100498.06;1849471;77;21327;-82
2021/12/07 07:36:21;;;;;;;39.27;29.75;;;;;;;9.71;87.86;100491.69;1849247;77;21327;-82
2021/12/07 07:38:48;;;;;;;43.10;30.37;;;;;;;9.73;87.81;100492.45;1850251;77;21134;-81
2021/12/07 07:41:18;;;;;;;40.98;28.70;;;;;;;9.75;87.65;100504.98;1850112;77;20861;-81
2021/12/07 07:43:45;;;;;;;43.50;28.50;;;;;;;9.77;87.44;100506.22;1849310;76;20933;-83
2021/12/07 07:46:14;;;;;;;41.25;27.45;;;;;;;9.79;87.35;100511.37;1849466;77;20913;-81
2021/12/07 07:48:41;;;;;;;36.30;26.10;;;;;;;9.80;87.33;100507.80;1849614;76;20908;-82
2021/12/07 07:51:09;;;;;;;37.35;25.77;;;;;;;9.81;87.30;100514.75;1849711;77;21058;-82
2021/12/07 07:53:36;;;;;;;34.13;23.87;;;;;;;9.81;87.24;100516.06;1850039;77;20919;-83
2021/12/07 07:56:04;;;;;;;38.75;24.43;;;;;;;9.81;87.15;100510.34;1843735;77;21468;-81
2021/12/07 07:58:31;;;;;;;37.33;24.80;;;;;;;9.82;87.15;100503.33;1834752;77;20918;-83
2021/12/07 08:00:58;;;;;;;32.00;23.32;;;;;;;9.84;87.12;100503.61;1835271;76;21360;-83
2021/12/07 08:03:25;;;;;;;35.35;26.27;;;;;;;9.86;87.07;100514.00;1834888;77;21106;-85
2021/12/07 08:05:52;;;;;;;37.90;28.52;;;;;;;9.85;86.94;100510.55;1835275;77;20916;-84
2021/12/07 08:08:20;;;;;;;33.95;24.20;;;;;;;9.85;86.92;100512.30;1835069;77;20914;-82
2021/12/07 08:10:47;;;;;;;34.63;21.42;;;;;;;9.88;86.66;100515.59;1835156;76;21443;-84
2021/12/07 08:13:16;;;;;;;29.37;21.65;;;;;;;9.86;86.63;100510.91;1835003;77;20875;-84
2021/12/07 08:15:44;;;;;;;30.35;21.68;;;;;;;9.86;86.61;100499.59;1834849;77;21118;-85
2021/12/07 08:18:11;;;;;;;32.95;22.02;;;;;;;9.84;86.57;100499.67;1834862;77;20891;-84
2021/12/07 08:20:38;;;;;;;26.48;20.17;;;;;;;9.85;86.63;100492.66;1835211;77;20934;-87
2021/12/07 08:23:05;;;;;;;28.77;19.23;;;;;;;9.89;86.65;100484.55;1835041;77;20848;-85
2021/12/07 08:25:41;;;;;;;33.02;22.87;;;;;;;9.93;86.48;100474.72;1835285;76;20871;-86
2021/12/07 08:28:11;;;;;;;29.45;20.90;;;;;;;9.91;86.46;100472.66;1834933;78;21128;-85
2021/12/07 08:30:38;;;;;;;28.00;20.97;;;;;;;9.94;86.22;100471.19;1835227;77;20907;-84
2021/12/07 08:33:05;;;;;;;25.23;18.55;;;;;;;9.96;86.18;100471.46;1835444;76;21406;-82
2021/12/07 08:35:32;;;;;;;23.10;17.50;;;;;;;9.99;86.11;100459.12;1835040;76;20887;-85
2021/12/07 08:38:00;;;;;;;26.97;19.27;;;;;;;10.00;85.92;100465.55;1835125;77;20906;-86
2021/12/07 08:40:29;;;;;;;25.62;18.57;;;;;;;9.99;86.00;100463.87;1835168;77;21145;-86
2021/12/07 08:42:56;;;;;;;26.20;18.80;;;;;;;10.03;86.22;100470.63;1835436;76;20961;-84
2021/12/07 08:45:23;;;;;;;24.57;18.57;;;;;;;10.08;85.93;100467.25;1835299;76;20844;-87
2021/12/07 08:47:50;;;;;;;27.00;19.98;;;;;;;10.12;86.02;100471.37;1835145;77;20883;-85
2021/12/07 08:50:22;;;;;;;25.60;18.30;;;;;;;10.15;85.77;100465.94;1835122;77;20969;-77
2021/12/07 08:52:49;;;;;;;26.97;19.42;;;;;;;10.16;85.44;100457.16;1834750;77;21139;-78
2021/12/07 09:00:33;;;;;;;24.67;17.98;;;;;;;10.16;85.23;100435.36;1834685;76;20887;-81
2021/12/07 09:03:00;;;;;;;25.85;17.48;;;;;;;10.20;85.20;100440.77;1834800;77;20856;-80
2021/12/07 09:05:27;;;;;;;23.62;17.25;;;;;;;10.27;85.34;100436.84;1834781;76;21092;-81
2021/12/07 09:07:55;;;;;;;22.25;16.37;;;;;;;10.36;85.21;100440.72;1834733;77;20962;-80
2021/12/07 09:10:22;;;;;;;23.62;17.70;;;;;;;10.40;84.68;100436.94;1834699;77;20855;-82
2021/12/07 09:12:49;;;;;;;27.90;18.98;;;;;;;10.43;84.67;100428.07;1834739;77;20906;-82
2021/12/07 09:15:16;;;;;;;20.80;15.63;;;;;;;10.45;84.57;100432.27;1834779;77;21479;-81
2021/12/07 09:17:44;;;;;;;24.63;18.30;;;;;;;10.49;84.12;100430.28;1834657;76;21989;-81
2021/12/07 09:20:15;;;;;;;21.87;15.58;;;;;;;10.50;83.92;100430.67;1834653;77;20864;-82
2021/12/07 09:22:40;;;;;;;21.20;15.43;;;;;;;10.49;83.78;100432.91;1835531;76;20894;-79
2021/12/07 09:25:07;;;;;;;29.87;17.30;;;;;;;10.47;83.66;100429.09;1835447;76;20926;-80
2021/12/07 09:27:34;;;;;;;27.02;17.62;;;;;;;10.46;83.75;100408.20;1835219;76;21004;-80
2021/12/07 09:30:02;;;;;;;22.30;17.12;;;;;;;10.46;83.82;100399.86;1835466;77;21967;-80
2021/12/07 09:32:29;;;;;;;23.10;17.50;;;;;;;10.47;83.67;100403.32;1834877;77;20911;-81
2021/12/07 09:34:56;;;;;;;22.10;16.80;;;;;;;10.45;83.55;100396.88;1834792;77;20914;-78
2021/12/07 09:37:23;;;;;;;22.93;18.15;;;;;;;10.45;83.36;100398.20;1835092;77;20922;-79
2021/12/07 09:39:50;;;;;;;26.95;17.82;;;;;;;10.44;83.45;100391.25;1834910;77;20887;-80
2021/12/07 09:42:17;;;;;;;21.93;16.07;;;;;;;10.48;83.68;100379.63;1835135;77;21330;-80
2021/12/07 09:44:44;;;;;;;21.95;16.32;;;;;;;10.51;83.43;100382.05;1835033;77;20875;-81
2021/12/07 09:47:11;;;;;;;22.65;17.87;;;;;;;10.55;83.58;100390.58;1834766;77;20870;-81
2021/12/07 09:49:38;;;;;;;25.50;16.62;;;;;;;10.62;83.68;100385.30;1834759;78;20895;-82
2021/12/07 09:52:05;;;;;;;23.98;17.48;;;;;;;10.66;83.28;100380.23;1834702;76;20986;-80
2021/12/07 09:54:32;;;;;;;25.55;18.35;;;;;;;10.70;83.28;100373.86;1834686;77;21951;-82
2021/12/07 09:57:00;;;;;;;26.05;18.02;;;;;;;10.78;83.12;100367.66;1842474;76;20862;-78
2021/12/07 09:59:26;;;;;;;25.95;17.73;;;;;;;10.84;82.86;100367.72;1849136;77;20929;-79
2021/12/07 10:01:53;;;;;;;23.42;17.40;;;;;;;10.86;82.62;100362.37;1849084;77;20889;-80
2021/12/07 10:04:24;;;;;;;24.87;17.75;;;;;;;10.88;82.39;100357.88;1849368;76;21431;-77
2021/12/07 10:06:49;;;;;;;24.47;17.90;;;;;;;10.89;82.49;100350.36;1848823;77;21182;-77
2021/12/07 10:09:16;;;;;;;27.58;18.60;;;;;;;10.95;82.44;100343.41;1849215;77;20909;-77
2021/12/07 10:11:43;;;;;;;24.77;17.48;;;;;;;10.99;82.19;100347.52;1849186;77;20858;-78
2021/12/07 10:14:10;;;;;;;24.82;19.17;;;;;;;11.03;81.88;100349.44;1849207;77;20917;-77
2021/12/07 10:16:39;;;;;;;27.67;17.98;;;;;;;11.05;81.71;100352.81;1849285;76;20940;-78
2021/12/07 10:19:06;;;;;;;23.83;17.50;;;;;;;11.07;81.62;100350.48;1821997;77;21134;-76
2021/12/07 10:21:39;;;;;;;26.62;18.82;;;;;;;11.13;81.59;100347.91;1849408;77;20877;-77
2021/12/07 10:24:09;;;;;;;26.17;18.85;;;;;;;11.17;81.43;100341.51;1848623;77;20846;-77
2021/12/07 10:26:41;;;;;;;25.45;19.50;;;;;;;11.19;81.09;100333.06;1849068;77;20897;-80
2021/12/07 10:29:11;;;;;;;;;;;;;;;11.16;81.10;100323.62;1851406;77;20944;-77
2021/12/07 10:31:42;;;;;;;27.37;18.55;;;;;;;11.18;80.91;100333.98;1849147;77;21953;-77
2021/12/07 10:34:18;;;;;;;28.38;17.95;;;;;;;11.14;80.67;100325.98;1849333;77;20949;-77
2021/12/07 10:36:55;;;;;;;27.02;18.52;;;;;;;11.12;80.64;100323.92;1849284;77;20834;-77
2021/12/07 10:39:30;;;;;;;22.22;17.20;;;;;;;11.11;80.49;100329.63;1849214;76;20905;-77
2021/12/07 10:42:09;;;;;;;29.85;19.40;;;;;;;11.13;80.55;100330.36;1849159;77;21012;-78
2021/12/07 10:44:38;;;;;;;26.23;18.23;;;;;;;11.13;80.59;100327.73;1849251;77;21114;-77
2021/12/07 10:47:12;;;;;;;22.10;16.55;;;;;;;11.22;80.78;100328.91;1849511;77;20952;-78
2021/12/07 10:49:50;;;;;;;24.05;16.95;;;;;;;11.33;80.71;100329.02;1849575;77;20870;-77
2021/12/07 10:52:33;;;;;;;27.98;17.67;;;;;;;11.42;80.47;100320.99;1849181;77;21385;-79
2021/12/07 10:55:16;;;;;;;25.57;16.12;;;;;;;11.51;79.86;100328.72;1849359;77;20928;-77
2021/12/07 10:57:55;;;;;;;23.75;16.02;;;;;;;11.53;79.62;100304.03;1855666;77;21132;-77
2021/12/07 11:00:37;;;;;;;24.20;15.78;;;;;;;11.59;79.35;100312.80;1860012;76;20999;-79
2021/12/07 11:03:11;;;;;;;22.13;15.35;;;;;;;11.65;79.16;100312.00;1859174;77;21333;-77
2021/12/07 11:05:44;;;;;;;26.12;15.40;;;;;;;11.67;78.69;100311.42;1859267;77;20946;-79
2021/12/07 11:08:11;;;;;;;19.35;13.70;;;;;;;11.69;78.63;100309.53;1860050;76;21515;-76
2021/12/07 11:10:47;;;;;;;21.73;14.70;;;;;;;11.72;78.54;100304.92;1860113;76;21128;-78
2021/12/07 11:13:22;;;;;;;20.68;12.80;;;;;;;11.74;78.38;100307.45;1859945;77;20910;-75
2021/12/07 11:15:53;;;;;;;23.98;15.48;;;;;;;11.75;77.92;100301.23;1860208;77;20926;-77
2021/12/07 11:18:37;;;;;;;20.02;14.93;;;;;;;11.74;77.93;100293.83;1860190;77;20887;-77
2021/12/07 11:21:14;;;;;;;20.25;14.87;;;;;;;11.77;77.74;100294.09;1860157;77;20855;-76
2021/12/07 11:23:55;;;;;;;20.05;14.78;;;;;;;11.77;77.67;100296.23;1860043;77;21333;-76
2021/12/07 11:31:51;;;;;;;22.37;15.23;;;;;;;11.93;77.43;100296.50;1860043;77;20879;-76
2021/12/07 11:34:31;;;;;;;20.10;14.87;;;;;;;11.98;77.20;100285.17;1860105;77;20978;-76
2021/12/07 11:37:05;;;;;;;24.18;14.38;;;;;;;12.00;77.23;100293.31;1860210;77;21104;-75
2021/12/07 11:39:52;;;;;;;19.02;12.18;;;;;;;12.03;76.96;100283.08;1859979;76;20840;-76
2021/12/07 11:42:24;;;;;;;18.70;12.95;;;;;;;12.08;76.67;100281.44;1860036;76;20923;-76
2021/12/07 11:45:01;;;;;;;14.60;10.60;;;;;;;12.09;76.65;100284.41;1860067;76;20910;-75
2021/12/07 11:47:31;;;;;;;16.17;11.53;;;;;;;12.09;76.54;100287.87;1860070;76;20958;-77
2021/12/07 11:50:02;;;;;;;21.07;12.85;;;;;;;12.09;76.52;100282.61;1860083;76;21783;-78
2021/12/07 11:52:34;;;;;;;16.97;11.40;;;;;;;12.13;76.63;100287.19;1859185;77;20958;-77
2021/12/07 11:55:01;;;;;;;14.90;10.85;;;;;;;12.14;76.23;100277.03;1860197;77;20856;-78
2021/12/07 11:57:29;;;;;;;19.12;12.33;;;;;;;12.16;76.33;100279.07;1816697;77;20976;-76
2021/12/07 11:59:56;;;;;;;22.75;13.50;;;;;;;12.19;76.19;100274.44;1832269;77;20890;-78
2021/12/07 12:02:24;;;;;;;18.23;11.33;;;;;;;12.21;75.98;100266.45;1832303;77;21101;-77
2021/12/07 12:04:51;;;;;;;17.42;12.78;;;;;;;12.22;75.82;100264.17;1831988;77;21420;-76
2021/12/07 12:07:19;;;;;;;19.35;12.63;;;;;;;12.21;75.79;100259.41;1832072;78;20913;-75
2021/12/07 12:09:51;;;;;;;22.05;14.40;;;;;;;12.23;75.93;100256.19;1832088;77;20992;-75
2021/12/07 12:12:53;;;;;;;18.12;11.85;;;;;;;12.25;76.11;100261.34;1832338;77;20961;-77
2021/12/07 12:15:53;;;;;;;20.15;13.18;;;;;;;12.25;75.70;100263.97;1728640;81;21871;-75
2021/12/07 12:19:05;;;;;;;17.25;13.25;;;;;;;12.20;75.91;100256.88;1698778;83;20899;-75
2021/12/07 12:21:48;;;;;;;28.67;14.50;;;;;;;12.20;75.87;100255.56;1728986;83;20942;-75
2021/12/07 12:24:21;;;;;;;18.30;12.98;;;;;;;12.17;75.70;100246.59;1714102;81;20990;-76
2021/12/07 12:26:49;;;;;;;17.85;13.13;;;;;;;12.12;75.58;100244.30;1728155;81;20946;-74
2021/12/07 12:29:22;;;;;;;17.62;12.35;;;;;;;12.10;75.66;100242.73;1728862;81;21201;-77
2021/12/07 12:31:53;;;;;;;16.42;11.40;;;;;;;12.08;75.72;100240.70;1728712;81;20998;-76
2021/12/07 12:34:31;;;;;;;15.68;11.55;;;;;;;12.05;75.80;100245.70;1729164;81;20984;-74
2021/12/07 12:37:06;;;;;;;15.90;12.68;;;;;;;12.03;75.95;100251.06;1728907;81;20970;-75
2021/12/07 12:39:53;;;;;;;23.83;14.75;;;;;;;12.02;76.07;100245.42;1728811;81;20938;-75
2021/12/07 12:42:43;;;;;;;23.02;15.68;;;;;;;12.03;76.15;100243.66;1728930;81;21556;-74
2021/12/07 12:45:27;;;;;;;25.65;15.90;;;;;;;12.02;76.22;100245.42;1728679;81;21658;-74
2021/12/07 12:48:10;;;;;;;26.68;16.60;;;;;;;12.06;76.40;100249.16;1727411;81;20906;-76
2021/12/07 12:50:52;;;;;;;32.40;20.23;;;;;;;12.09;76.40;100245.82;1685292;80;21473;-76
2021/12/07 12:53:22;;;;;;;30.77;20.85;;;;;;;12.12;76.33;100246.93;1755407;80;20858;-76
2021/12/07 12:55:54;;;;;;;31.00;18.70;;;;;;;12.12;76.16;100236.90;1755384;80;21795;-75
2021/12/07 12:58:34;;;;;;;30.15;19.92;;;;;;;12.10;76.34;100234.38;1807042;78;20883;-78
2021/12/07 13:01:25;;;;;;;33.00;21.62;;;;;;;12.09;76.43;100235.30;1819960;78;20947;-76
2021/12/07 13:04:07;;;;;;;35.63;22.70;;;;;;;12.09;76.38;100233.98;1819860;78;20895;-76
2021/12/07 13:06:48;;;;;;;34.55;20.77;;;;;;;12.07;76.27;100239.00;1820006;78;20915;-78
2021/12/07 13:09:30;;;;;;;31.23;20.92;;;;;;;12.05;76.11;100236.95;1817902;78;21127;-74
2021/12/07 13:12:09;;;;;;;30.08;21.75;;;;;;;12.01;76.00;100233.73;1818814;78;20899;-73
2021/12/07 13:14:52;;;;;;;30.10;20.55;;;;;;;11.95;76.03;100236.79;1819912;78;20974;-76
2021/12/07 13:17:40;;;;;;;36.35;22.93;;;;;;;11.87;76.35;100242.55;1819797;78;20942;-76