Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:21;;;;;;;;;;;11.60;99.90;;;;;;5072283;28;19929;-69
2023/05/08 00:02:47;;;;;;;;;;;11.60;99.90;;;;;;5071258;28;21926;-70
2023/05/08 00:05:12;;;;;;;;;;;11.60;99.90;;;;;;5070344;28;20018;-70
2023/05/08 00:07:41;;;;;;;;;;;11.60;99.90;;;;;;5073278;28;20442;-70
2023/05/08 00:10:07;;;;;;;;;;;11.60;99.90;;;;;;5073873;28;19924;-69
2023/05/08 00:12:33;;;;;;;;;;;11.50;99.90;;;;;;5077535;28;19924;-69
2023/05/08 00:14:59;;;;;;;;;;;11.50;99.90;;;;;;5055635;28;19932;-69
2023/05/08 00:17:24;;;;;;;;;;;11.50;99.90;;;;;;5074825;28;19951;-69
2023/05/08 00:19:50;;;;;;;;;;;11.50;99.90;;;;;;5074305;28;20042;-70
2023/05/08 00:22:15;;;;;;;;;;;11.40;99.90;;;;;;5070816;28;19920;-69
2023/05/08 00:24:44;;;;;;;;;;;11.40;99.90;;;;;;5056029;28;20418;-69
2023/05/08 00:27:09;;;;;;;;;;;11.30;99.90;;;;;;5075440;28;19925;-69
2023/05/08 00:29:35;;;;;;;;;;;11.30;99.90;;;;;;5075203;28;20386;-70
2023/05/08 00:32:00;;;;;;;;;;;11.30;99.90;;;;;;5074291;28;19931;-69
2023/05/08 00:34:26;;;;;;;;;;;11.30;99.90;;;;;;5072436;28;19928;-69
2023/05/08 00:36:51;;;;;;;;;;;11.30;99.90;;;;;;5068003;28;19925;-69
2023/05/08 00:39:17;;;;;;;;;;;11.30;99.90;;;;;;5052498;28;19975;-70
2023/05/08 00:41:43;;;;;;;;;;;11.10;99.90;;;;;;5073817;28;19932;-70
2023/05/08 00:44:08;;;;;;;;;;;11.20;99.90;;;;;;5073207;28;19924;-70
2023/05/08 00:46:35;;;;;;;;;;;11.20;99.90;;;;;;5072328;28;19925;-68
2023/05/08 00:49:00;;;;;;;;;;;11.20;99.90;;;;;;5071791;28;20440;-69
2023/05/08 00:51:26;;;;;;;;;;;11.10;99.90;;;;;;5057750;28;19925;-69
2023/05/08 00:53:52;;;;;;;;;;;11.10;99.90;;;;;;5074360;28;19935;-70
2023/05/08 00:56:19;;;;;;;;;;;11.10;99.90;;;;;;5073831;28;19979;-73
2023/05/08 00:58:45;;;;;;;;;;;11.10;99.90;;;;;;5068990;28;19943;-69
2023/05/08 01:01:11;;;;;;;;;;;11.00;99.90;;;;;;5073384;28;19950;-69
2023/05/08 01:03:36;;;;;;;;;;;11.00;99.90;;;;;;5074891;28;20011;-69
2023/05/08 01:06:02;;;;;;;;;;;11.00;99.90;;;;;;5075001;28;19928;-69
2023/05/08 01:08:29;;;;;;;;;;;11.00;99.90;;;;;;5071682;28;19951;-69
2023/05/08 01:11:04;;;;;;;;;;;10.90;99.90;;;;;;5075028;28;19966;-69
2023/05/08 01:13:48;;;;;;;;;;;10.90;99.90;;;;;;5073058;28;19928;-69
2023/05/08 01:16:16;;;;;;;;;;;10.80;99.90;;;;;;5074868;28;19975;-69
2023/05/08 01:18:46;;;;;;;;;;;10.80;99.90;;;;;;5073711;28;19924;-69
2023/05/08 01:21:20;;;;;;;;;;;10.80;99.90;;;;;;5073135;28;19951;-70
2023/05/08 01:24:06;;;;;;;;;;;10.80;99.90;;;;;;5073345;28;20390;-70
2023/05/08 01:26:57;;;;;;;;;;;10.80;99.90;;;;;;5074949;28;19925;-69
2023/05/08 01:29:29;;;;;;;;;;;10.70;99.90;;;;;;5075158;28;19924;-69
2023/05/08 01:32:25;;;;;;;;;;;10.70;99.90;;;;;;5074486;28;20005;-69
2023/05/08 01:34:53;;;;;;;;;;;10.70;99.90;;;;;;5053640;28;19928;-70
2023/05/08 01:37:23;;;;;;;;;;;10.70;99.90;;;;;;5073778;28;19931;-70
2023/05/08 01:40:08;;;;;;;;;;;10.60;99.90;;;;;;5057973;28;19925;-69
2023/05/08 01:42:49;;;;;;;;;;;10.60;99.90;;;;;;5067997;28;19929;-69
2023/05/08 01:45:24;;;;;;;;;;;10.60;99.90;;;;;;5072832;28;19960;-69
2023/05/08 01:47:59;;;;;;;;;;;10.60;99.90;;;;;;5074105;28;19929;-69
2023/05/08 01:50:32;;;;;;;;;;;10.60;99.90;;;;;;5054409;28;20562;-69
2023/05/08 01:53:02;;;;;;;;;;;10.50;99.90;;;;;;5064143;28;19930;-69
2023/05/08 01:55:33;;;;;;;;;;;10.50;99.90;;;;;;5071775;28;19931;-69
2023/05/08 01:57:59;;;;;;;;;;;10.50;99.90;;;;;;5052348;28;20332;-69
2023/05/08 02:00:27;;;;;;;;;;;10.50;99.90;;;;;;5069358;28;19924;-69
2023/05/08 02:02:53;;;;;;;;;;;10.50;99.90;;;;;;5075168;28;19924;-69
2023/05/08 02:05:20;;;;;;;;;;;10.40;99.90;;;;;;5076097;28;19924;-69
2023/05/08 02:07:46;;;;;;;;;;;10.50;99.90;;;;;;5075499;28;20382;-69
2023/05/08 02:10:12;;;;;;;;;;;10.40;99.90;;;;;;5068959;28;19967;-69
2023/05/08 02:12:38;;;;;;;;;;;10.40;99.90;;;;;;5076484;28;19928;-69
2023/05/08 02:15:05;;;;;;;;;;;10.40;99.90;;;;;;5073138;28;19932;-69
2023/05/08 02:17:34;;;;;;;;;;;10.40;99.90;;;;;;5076557;28;20370;-69
2023/05/08 02:20:00;;;;;;;;;;;10.40;99.90;;;;;;5075292;28;19939;-69
2023/05/08 02:22:26;;;;;;;;;;;10.40;99.90;;;;;;5075333;28;19924;-69
2023/05/08 02:24:54;;;;;;;;;;;10.30;99.90;;;;;;5039215;28;19929;-69
2023/05/08 02:27:21;;;;;;;;;;;10.30;99.90;;;;;;5064587;28;19924;-70
2023/05/08 02:29:47;;;;;;;;;;;10.30;99.90;;;;;;5073412;28;19930;-70
2023/05/08 02:32:13;;;;;;;;;;;10.40;99.90;;;;;;5045882;28;20298;-69
2023/05/08 02:34:39;;;;;;;;;;;10.30;99.90;;;;;;5074374;28;19955;-70
2023/05/08 02:37:05;;;;;;;;;;;10.20;99.90;;;;;;5057950;28;19930;-69
2023/05/08 02:39:34;;;;;;;;;;;10.20;99.90;;;;;;5051877;28;20015;-69
2023/05/08 02:41:59;;;;;;;;;;;10.20;99.90;;;;;;5072440;28;20366;-69
2023/05/08 02:44:25;;;;;;;;;;;10.20;99.90;;;;;;5072658;28;19928;-69
2023/05/08 02:47:20;;;;;;;;;;;10.20;99.90;;;;;;5073061;28;19925;-69
2023/05/08 02:49:49;;;;;;;;;;;10.20;99.90;;;;;;5028035;28;20358;-69
2023/05/08 02:52:23;;;;;;;;;;;10.10;99.90;;;;;;5075970;28;19986;-69
2023/05/08 02:55:09;;;;;;;;;;;10.10;99.90;;;;;;5074707;28;19970;-69
2023/05/08 02:57:50;;;;;;;;;;;10.10;99.90;;;;;;5064356;28;19964;-70
2023/05/08 03:00:19;;;;;;;;;;;10.10;99.90;;;;;;5072760;28;20020;-70
2023/05/08 03:03:06;;;;;;;;;;;10.10;99.90;;;;;;5056166;28;19951;-70
2023/05/08 03:05:33;;;;;;;;;;;10.00;99.90;;;;;;5047413;28;20039;-69
2023/05/08 03:08:02;;;;;;;;;;;10.00;99.90;;;;;;5073808;28;19931;-69
2023/05/08 03:10:30;;;;;;;;;;;10.00;99.90;;;;;;5071189;28;19925;-69
2023/05/08 03:12:56;;;;;;;;;;;9.90;99.90;;;;;;5075225;28;19977;-69
2023/05/08 03:15:27;;;;;;;;;;;10.00;99.90;;;;;;5074117;28;19924;-69
2023/05/08 03:17:55;;;;;;;;;;;9.90;99.90;;;;;;5057548;28;19932;-69
2023/05/08 03:20:24;;;;;;;;;;;9.90;99.90;;;;;;5072777;28;19931;-69
2023/05/08 03:22:52;;;;;;;;;;;9.90;99.90;;;;;;5073429;28;19932;-69
2023/05/08 03:25:19;;;;;;;;;;;9.90;99.90;;;;;;5072296;28;19924;-69
2023/05/08 03:27:45;;;;;;;;;;;9.80;99.90;;;;;;5071995;28;19928;-69
2023/05/08 03:30:11;;;;;;;;;;;9.80;99.90;;;;;;5072476;28;20027;-69
2023/05/08 03:32:37;;;;;;;;;;;9.80;99.90;;;;;;5072830;28;19924;-69
2023/05/08 03:35:04;;;;;;;;;;;9.80;99.90;;;;;;5073017;28;20385;-69
2023/05/08 03:37:29;;;;;;;;;;;9.80;99.90;;;;;;5074297;28;19972;-69
2023/05/08 03:39:55;;;;;;;;;;;9.80;99.90;;;;;;5075114;28;19983;-69
2023/05/08 03:42:24;;;;;;;;;;;9.70;99.90;;;;;;5064614;28;19947;-69
2023/05/08 03:44:50;;;;;;;;;;;9.70;99.90;;;;;;5040712;28;20856;-69
2023/05/08 03:47:24;;;;;;;;;;;9.70;99.90;;;;;;5054531;28;19929;-69
2023/05/08 03:49:50;;;;;;;;;;;9.70;99.90;;;;;;5055042;28;19950;-69
2023/05/08 03:52:16;;;;;;;;;;;9.70;99.90;;;;;;5073924;28;20393;-69
2023/05/08 03:54:41;;;;;;;;;;;9.70;99.90;;;;;;5074680;28;19931;-69
2023/05/08 03:57:08;;;;;;;;;;;9.70;99.90;;;;;;5044563;28;19924;-69
2023/05/08 03:59:33;;;;;;;;;;;9.70;99.90;;;;;;5054023;28;19924;-69
2023/05/08 04:02:08;;;;;;;;;;;9.70;99.90;;;;;;5053798;28;19931;-69
2023/05/08 04:04:42;;;;;;;;;;;9.70;99.90;;;;;;5073314;28;19931;-69
2023/05/08 04:07:11;;;;;;;;;;;9.70;99.90;;;;;;5072321;28;19931;-69
2023/05/08 04:09:38;;;;;;;;;;;9.70;99.90;;;;;;5052135;28;20285;-69
2023/05/08 04:12:30;;;;;;;;;;;9.60;99.90;;;;;;5070787;28;20489;-68
2023/05/08 04:15:00;;;;;;;;;;;9.60;99.90;;;;;;5070924;28;20344;-68
2023/05/08 04:17:35;;;;;;;;;;;9.60;99.90;;;;;;5050645;28;20220;-69
2023/05/08 04:20:03;;;;;;;;;;;9.70;99.90;;;;;;5049572;28;19932;-68
2023/05/08 04:22:30;;;;;;;;;;;9.60;99.90;;;;;;5071500;28;19975;-69
2023/05/08 04:24:57;;;;;;;;;;;9.60;99.90;;;;;;5071759;28;19924;-68
2023/05/08 04:27:24;;;;;;;;;;;9.60;99.90;;;;;;5070458;28;19924;-69
2023/05/08 04:29:49;;;;;;;;;;;9.60;99.90;;;;;;5070667;28;20423;-69
2023/05/08 04:32:15;;;;;;;;;;;9.70;99.90;;;;;;5072257;28;19928;-69
2023/05/08 04:34:41;;;;;;;;;;;9.60;99.90;;;;;;5070816;28;19967;-69
2023/05/08 04:37:07;;;;;;;;;;;9.70;99.90;;;;;;5051516;28;20081;-69
2023/05/08 04:39:32;;;;;;;;;;;9.60;99.90;;;;;;5068390;28;19948;-69
2023/05/08 04:42:02;;;;;;;;;;;9.70;99.90;;;;;;5054503;28;19924;-69
2023/05/08 04:44:28;;;;;;;;;;;9.70;99.90;;;;;;5054146;28;19924;-70
2023/05/08 04:46:54;;;;;;;;;;;9.70;99.90;;;;;;5036825;28;19975;-69
2023/05/08 04:49:20;;;;;;;;;;;9.70;99.90;;;;;;5050791;28;19976;-69
2023/05/08 04:51:46;;;;;;;;;;;9.70;99.90;;;;;;5071030;28;19925;-69
2023/05/08 04:54:12;;;;;;;;;;;9.80;99.90;;;;;;5050272;28;19932;-68
2023/05/08 04:56:37;;;;;;;;;;;9.80;99.90;;;;;;5070774;28;19944;-69
2023/05/08 04:59:03;;;;;;;;;;;9.80;99.90;;;;;;5069808;28;19981;-70
2023/05/08 05:01:28;;;;;;;;;;;9.80;99.90;;;;;;5070530;28;19924;-70
2023/05/08 05:03:54;;;;;;;;;;;9.90;99.90;;;;;;5067406;28;19924;-69
2023/05/08 05:06:20;;;;;;;;;;;10.00;99.90;;;;;;5072028;28;19959;-70
2023/05/08 05:08:45;;;;;;;;;;;10.00;99.90;;;;;;5069028;28;19924;-69
2023/05/08 05:11:11;;;;;;;;;;;10.10;99.90;;;;;;5069398;28;19978;-68
2023/05/08 05:13:37;;;;;;;;;;;10.20;99.90;;;;;;5064230;28;19932;-69
2023/05/08 05:16:02;;;;;;;;;;;10.30;99.90;;;;;;5065897;28;19924;-68
2023/05/08 05:18:28;;;;;;;;;;;10.40;99.90;;;;;;5064069;28;19932;-69
2023/05/08 05:20:56;;;;;;;;;;;10.40;99.90;;;;;;5045732;28;19924;-68
2023/05/08 05:23:22;;;;;;;;;;;10.50;99.90;;;;;;5062562;28;19924;-71
2023/05/08 05:25:47;;;;;;;;;;;10.60;99.90;;;;;;5060137;28;19925;-69
2023/05/08 05:28:13;;;;;;;;;;;10.70;99.90;;;;;;5065093;28;19932;-69
2023/05/08 05:30:38;;;;;;;;;;;10.90;99.90;;;;;;5063590;28;19959;-70
2023/05/08 05:33:04;;;;;;;;;;;11.10;99.90;;;;;;5064361;28;19936;-69
2023/05/08 05:35:30;;;;;;;;;;;11.20;99.90;;;;;;5060123;28;19968;-69
2023/05/08 05:37:55;;;;;;;;;;;11.40;99.90;;;;;;5066107;28;19924;-69
2023/05/08 05:40:21;;;;;;;;;;;11.50;99.90;;;;;;5067909;28;19924;-68
2023/05/08 05:42:50;;;;;;;;;;;11.60;99.90;;;;;;5070115;28;19933;-68
2023/05/08 05:45:15;;;;;;;;;;;11.70;99.90;;;;;;5068406;28;20349;-68
2023/05/08 05:47:48;;;;;;;;;;;11.80;99.90;;;;;;5022637;28;19931;-68
2023/05/08 05:50:15;;;;;;;;;;;12.10;99.90;;;;;;5070314;28;19924;-68
2023/05/08 05:52:40;;;;;;;;;;;12.30;99.90;;;;;;5067885;28;19929;-68
2023/05/08 05:55:06;;;;;;;;;;;12.50;99.90;;;;;;5069956;28;19931;-68
2023/05/08 05:57:32;;;;;;;;;;;12.80;99.90;;;;;;5062630;28;20299;-68
2023/05/08 05:59:58;;;;;;;;;;;13.00;99.90;;;;;;5067357;28;20361;-69
2023/05/08 06:02:24;;;;;;;;;;;13.00;99.90;;;;;;5067884;28;19935;-68
2023/05/08 06:04:52;;;;;;;;;;;13.00;99.90;;;;;;5071048;28;19928;-68
2023/05/08 06:07:19;;;;;;;;;;;12.90;99.90;;;;;;5071676;28;19928;-67
2023/05/08 06:09:45;;;;;;;;;;;12.80;99.90;;;;;;5068630;28;19925;-67
2023/05/08 06:12:11;;;;;;;;;;;12.80;99.90;;;;;;5070625;28;19925;-67
2023/05/08 06:14:36;;;;;;;;;;;12.80;99.90;;;;;;5065077;28;20313;-69
2023/05/08 06:17:02;;;;;;;;;;;12.90;99.90;;;;;;5067881;28;19924;-69
2023/05/08 06:19:28;;;;;;;;;;;13.00;99.90;;;;;;5067885;28;19932;-70
2023/05/08 06:21:54;;;;;;;;;;;13.10;99.90;;;;;;5067532;28;19924;-67
2023/05/08 06:24:19;;;;;;;;;;;13.20;99.90;;;;;;5052245;28;19925;-68
2023/05/08 06:26:45;;;;;;;;;;;13.40;99.90;;;;;;5066134;28;19925;-69
2023/05/08 06:29:11;;;;;;;;;;;13.60;99.90;;;;;;5052390;28;19925;-69
2023/05/08 06:31:37;;;;;;;;;;;13.80;99.90;;;;;;5051625;28;19929;-69
2023/05/08 06:34:02;;;;;;;;;;;14.20;99.90;;;;;;5071647;28;19989;-68
2023/05/08 06:36:28;;;;;;;;;;;14.60;99.90;;;;;;5073295;28;20003;-69
2023/05/08 06:38:56;;;;;;;;;;;14.80;99.90;;;;;;5068885;28;20007;-68
2023/05/08 06:41:22;;;;;;;;;;;14.90;99.90;;;;;;5052425;28;19959;-68
2023/05/08 06:43:47;;;;;;;;;;;15.20;99.90;;;;;;5068283;28;19978;-69
2023/05/08 06:46:13;;;;;;;;;;;15.40;99.90;;;;;;5058471;28;19932;-68
2023/05/08 06:48:40;;;;;;;;;;;15.60;99.90;;;;;;5053391;28;20024;-69
2023/05/08 06:51:05;;;;;;;;;;;15.60;99.90;;;;;;5072701;28;20305;-69
2023/05/08 06:53:31;;;;;;;;;;;15.60;99.90;;;;;;5070929;28;19920;-68
2023/05/08 06:55:57;;;;;;;;;;;15.60;99.90;;;;;;5055016;28;19935;-68
2023/05/08 06:58:23;;;;;;;;;;;15.50;99.90;;;;;;5072491;28;19924;-67
2023/05/08 07:00:48;;;;;;;;;;;15.30;99.90;;;;;;5062685;28;19943;-68
2023/05/08 07:03:15;;;;;;;;;;;15.10;99.90;;;;;;5073228;28;19969;-69
2023/05/08 07:05:40;;;;;;;;;;;15.00;99.90;;;;;;5073782;28;20309;-68
2023/05/08 07:08:06;;;;;;;;;;;14.80;99.90;;;;;;5070817;28;19924;-68
2023/05/08 07:10:32;;;;;;;;;;;14.70;99.90;;;;;;5072305;28;20015;-66
2023/05/08 07:12:57;;;;;;;;;;;14.50;99.90;;;;;;5063913;28;19924;-67
2023/05/08 07:15:23;;;;;;;;;;;14.40;99.90;;;;;;5083120;28;20318;-68
2023/05/08 07:17:48;;;;;;;;;;;14.30;99.90;;;;;;5070313;28;19924;-68
2023/05/08 07:20:15;;;;;;;;;;;14.20;99.90;;;;;;5073221;28;19931;-67
2023/05/08 07:22:41;;;;;;;;;;;14.20;99.90;;;;;;5052778;28;19924;-69
2023/05/08 07:25:06;;;;;;;;;;;14.20;99.90;;;;;;5071607;28;19951;-69
2023/05/08 07:27:32;;;;;;;;;;;14.10;99.90;;;;;;5055212;28;19924;-70
2023/05/08 07:30:02;;;;;;;;;;;14.10;99.90;;;;;;5073953;28;19951;-68
2023/05/08 07:32:29;;;;;;;;;;;14.10;99.90;;;;;;5073202;28;19924;-70
2023/05/08 07:34:55;;;;;;;;;;;14.20;99.90;;;;;;5072411;28;20011;-68
2023/05/08 07:37:21;;;;;;;;;;;14.10;99.90;;;;;;5072986;28;20023;-68
2023/05/08 07:39:47;;;;;;;;;;;14.20;99.90;;;;;;5073406;28;19924;-68
2023/05/08 07:42:12;;;;;;;;;;;14.20;99.90;;;;;;5038304;28;19932;-68
2023/05/08 07:44:38;;;;;;;;;;;14.30;99.90;;;;;;5047491;28;19925;-68
2023/05/08 07:47:04;;;;;;;;;;;14.30;99.90;;;;;;5036137;28;19925;-68
2023/05/08 07:49:29;;;;;;;;;;;14.30;99.90;;;;;;5033386;28;19931;-69
2023/05/08 07:51:55;;;;;;;;;;;14.30;99.90;;;;;;5067940;28;19924;-68
2023/05/08 07:54:21;;;;;;;;;;;14.30;99.90;;;;;;5036119;28;19925;-69
2023/05/08 07:56:46;;;;;;;;;;;14.20;99.90;;;;;;5054194;28;19924;-68
2023/05/08 07:59:12;;;;;;;;;;;14.20;99.90;;;;;;5037891;28;19931;-69
2023/05/08 08:01:38;;;;;;;;;;;14.10;99.90;;;;;;5072279;28;19929;-68
2023/05/08 08:04:04;;;;;;;;;;;14.00;99.90;;;;;;5057707;28;20396;-69
2023/05/08 08:06:30;;;;;;;;;;;14.00;99.90;;;;;;5066689;28;19991;-68
2023/05/08 08:08:56;;;;;;;;;;;13.90;99.90;;;;;;5071765;28;19925;-69
2023/05/08 08:11:21;;;;;;;;;;;13.90;99.90;;;;;;5072005;28;19932;-70
2023/05/08 08:13:47;;;;;;;;;;;13.90;99.90;;;;;;5071377;28;19924;-67
2023/05/08 08:16:12;;;;;;;;;;;13.80;99.90;;;;;;5072166;28;19971;-68
2023/05/08 08:18:38;;;;;;;;;;;13.90;99.90;;;;;;5055311;28;19934;-68
2023/05/08 08:21:05;;;;;;;;;;;13.90;99.90;;;;;;5070915;28;19925;-68
2023/05/08 08:23:30;;;;;;;;;;;14.00;99.90;;;;;;5055772;28;20007;-68
2023/05/08 08:25:57;;;;;;;;;;;14.00;99.90;;;;;;5052580;28;20451;-68
2023/05/08 08:28:23;;;;;;;;;;;14.00;99.90;;;;;;5069236;28;19932;-68
2023/05/08 08:30:49;;;;;;;;;;;14.10;99.90;;;;;;5067281;28;19924;-69
2023/05/08 08:33:15;;;;;;;;;;;14.20;99.90;;;;;;5074128;28;19959;-69
2023/05/08 08:35:41;;;;;;;;;;;14.30;99.90;;;;;;5072136;28;20019;-68
2023/05/08 08:38:06;;;;;;;;;;;14.50;99.90;;;;;;5068831;28;19925;-69
2023/05/08 08:40:32;;;;;;;;;;;14.60;99.90;;;;;;5070017;28;19924;-69
2023/05/08 08:42:58;;;;;;;;;;;14.70;99.90;;;;;;5071651;28;19939;-69
2023/05/08 08:45:23;;;;;;;;;;;14.90;99.90;;;;;;5059371;28;19939;-68
2023/05/08 08:47:50;;;;;;;;;;;15.00;99.90;;;;;;5062052;28;19983;-68
2023/05/08 08:50:18;;;;;;;;;;;15.10;99.90;;;;;;5066493;28;19930;-69
2023/05/08 08:53:01;;;;;;;;;;;15.10;99.90;;;;;;5072648;28;19970;-70
2023/05/08 08:55:28;;;;;;;;;;;15.20;99.90;;;;;;5063347;28;20287;-69
2023/05/08 08:58:06;;;;;;;;;;;15.30;99.90;;;;;;5053749;28;19928;-69
2023/05/08 09:00:32;;;;;;;;;;;15.40;99.90;;;;;;5063712;28;20325;-68
2023/05/08 09:02:57;;;;;;;;;;;15.50;99.90;;;;;;5053302;28;19928;-69
2023/05/08 09:05:23;;;;;;;;;;;15.60;99.90;;;;;;5060455;28;20294;-69
2023/05/08 09:07:53;;;;;;;;;;;15.60;99.90;;;;;;5067379;28;19924;-68
2023/05/08 09:10:18;;;;;;;;;;;15.70;99.90;;;;;;5064647;28;20290;-69
2023/05/08 09:12:44;;;;;;;;;;;15.70;99.90;;;;;;5052698;28;19924;-69
2023/05/08 09:15:10;;;;;;;;;;;15.70;99.90;;;;;;5057400;28;20428;-69
2023/05/08 09:17:35;;;;;;;;;;;15.90;99.90;;;;;;5069229;28;19929;-68
2023/05/08 09:20:02;;;;;;;;;;;16.00;99.90;;;;;;5058539;28;19924;-69
2023/05/08 09:22:27;;;;;;;;;;;16.10;99.90;;;;;;5061679;28;19921;-69
2023/05/08 09:24:57;;;;;;;;;;;16.10;99.90;;;;;;5062844;28;19931;-68
2023/05/08 09:27:24;;;;;;;;;;;16.20;99.90;;;;;;5066815;28;19925;-69
2023/05/08 09:30:09;;;;;;;;;;;16.40;99.90;;;;;;5052492;28;19933;-68
2023/05/08 09:32:36;;;;;;;;;;;16.60;99.90;;;;;;5063534;28;19920;-68
2023/05/08 09:35:02;;;;;;;;;;;16.80;99.90;;;;;;5070378;28;19932;-69
2023/05/08 09:37:28;;;;;;;;;;;17.10;99.90;;;;;;5072446;28;20350;-68
2023/05/08 09:40:11;;;;;;;;;;;17.20;99.90;;;;;;5058863;28;20007;-68
2023/05/08 09:42:37;;;;;;;;;;;17.30;99.90;;;;;;5071429;28;19932;-68
2023/05/08 09:45:02;;;;;;;;;;;17.60;99.90;;;;;;5070560;28;19954;-69
2023/05/08 09:47:28;;;;;;;;;;;17.80;99.90;;;;;;5066199;28;19932;-68
2023/05/08 09:49:57;;;;;;;;;;;17.80;99.90;;;;;;5069624;28;19986;-68
2023/05/08 09:52:22;;;;;;;;;;;17.90;99.90;;;;;;5070434;28;19929;-69
2023/05/08 09:54:55;;;;;;;;;;;18.10;99.90;;;;;;5069773;28;20073;-69
2023/05/08 09:57:21;;;;;;;;;;;18.30;99.90;;;;;;5062158;28;20330;-69
2023/05/08 09:59:46;;;;;;;;;;;18.50;99.90;;;;;;5071132;28;19938;-69
2023/05/08 10:02:15;;;;;;;;;;;18.70;99.90;;;;;;5069428;28;19939;-69
2023/05/08 10:04:40;;;;;;;;;;;18.90;99.90;;;;;;5070503;28;20387;-69
2023/05/08 10:07:06;;;;;;;;;;;19.00;99.90;;;;;;5068053;28;19960;-69
2023/05/08 10:09:31;;;;;;;;;;;19.20;99.90;;;;;;5065950;28;19924;-68
2023/05/08 10:11:57;;;;;;;;;;;19.40;99.90;;;;;;5069514;28;19924;-70
2023/05/08 10:14:23;;;;;;;;;;;19.60;99.90;;;;;;5068804;28;20331;-69
2023/05/08 10:16:51;;;;;;;;;;;19.80;99.90;;;;;;5067161;28;19933;-70
2023/05/08 10:19:24;;;;;;;;;;;20.00;99.90;;;;;;5057772;28;20583;-69
2023/05/08 10:21:50;;;;;;;;;;;20.20;99.90;;;;;;5065042;28;19933;-69
2023/05/08 10:24:17;;;;;;;;;;;20.40;99.90;;;;;;5060799;28;20295;-70
2023/05/08 10:26:47;;;;;;;;;;;20.50;99.90;;;;;;5059498;28;20011;-70
2023/05/08 10:29:17;;;;;;;;;;;20.70;99.90;;;;;;5068063;28;19932;-69
2023/05/08 10:31:45;;;;;;;;;;;21.00;99.90;;;;;;5060764;28;19935;-69
2023/05/08 10:34:13;;;;;;;;;;;21.10;99.90;;;;;;5068598;28;20428;-70
2023/05/08 10:36:38;;;;;;;;;;;21.30;99.90;;;;;;5051451;28;19951;-69
2023/05/08 10:39:04;;;;;;;;;;;21.40;99.90;;;;;;5071999;28;19924;-69
2023/05/08 10:41:29;;;;;;;;;;;21.60;99.90;;;;;;5073591;28;19925;-69
2023/05/08 10:43:55;;;;;;;;;;;21.70;99.90;;;;;;5069968;28;19947;-70
2023/05/08 10:46:32;;;;;;;;;;;21.90;99.90;;;;;;5054265;28;19928;-69
2023/05/08 10:49:10;;;;;;;;;;;22.00;99.90;;;;;;5070656;28;19920;-69
2023/05/08 10:51:36;;;;;;;;;;;22.10;99.90;;;;;;5069900;28;19925;-69
2023/05/08 10:54:05;;;;;;;;;;;21.90;99.90;;;;;;5068385;28;20287;-69
2023/05/08 10:56:30;;;;;;;;;;;22.00;99.90;;;;;;5072620;28;20377;-69
2023/05/08 10:58:57;;;;;;;;;;;22.30;99.90;;;;;;5073422;28;19929;-69
2023/05/08 11:01:22;;;;;;;;;;;22.20;99.90;;;;;;5051999;28;20448;-69
2023/05/08 11:03:51;;;;;;;;;;;22.40;99.90;;;;;;5070441;28;19925;-69
2023/05/08 11:06:37;;;;;;;;;;;22.40;99.90;;;;;;5051109;28;19968;-69
2023/05/08 11:09:03;;;;;;;;;;;22.60;99.90;;;;;;5050678;28;19928;-68
2023/05/08 11:11:33;;;;;;;;;;;22.80;99.90;;;;;;5072588;28;20022;-69
2023/05/08 11:14:09;;;;;;;;;;;23.00;99.90;;;;;;5072668;28;19934;-69
2023/05/08 11:16:53;;;;;;;;;;;23.20;99.90;;;;;;5063411;28;19925;-69
2023/05/08 11:19:20;;;;;;;;;;;23.20;99.90;;;;;;5071911;28;20322;-69
2023/05/08 11:22:04;;;;;;;;;;;23.10;99.90;;;;;;5077990;28;19931;-69
2023/05/08 11:24:34;;;;;;;;;;;23.20;99.90;;;;;;5071813;28;19920;-70
2023/05/08 11:27:00;;;;;;;;;;;23.40;99.90;;;;;;5061579;28;20341;-68
2023/05/08 11:29:25;;;;;;;;;;;23.60;99.90;;;;;;5072301;28;19924;-70
2023/05/08 11:31:51;;;;;;;;;;;23.90;99.90;;;;;;5063057;28;19924;-68
2023/05/08 11:34:35;;;;;;;;;;;24.00;99.90;;;;;;5068155;28;19931;-68
2023/05/08 11:37:01;;;;;;;;;;;24.00;99.90;;;;;;5070111;28;19975;-69
2023/05/08 11:39:27;;;;;;;;;;;24.10;99.90;;;;;;5052608;28;19964;-69
2023/05/08 11:41:52;;;;;;;;;;;24.30;99.90;;;;;;5070492;28;19924;-70
2023/05/08 11:44:19;;;;;;;;;;;24.50;99.90;;;;;;5046455;28;19933;-68
2023/05/08 11:46:54;;;;;;;;;;;24.60;99.60;;;;;;5040114;28;19931;-69
2023/05/08 11:49:21;;;;;;;;;;;24.60;99.90;;;;;;5069592;28;20293;-69
2023/05/08 11:51:53;;;;;;;;;;;24.50;99.90;;;;;;5073186;28;19932;-69
2023/05/08 11:54:20;;;;;;;;;;;24.60;99.90;;;;;;5070095;28;20025;-69
2023/05/08 11:56:50;;;;;;;;;;;24.70;98.90;;;;;;5070617;28;19924;-69
2023/05/08 11:59:16;;;;;;;;;;;24.60;99.60;;;;;;5070518;28;20012;-69
2023/05/08 12:01:41;;;;;;;;;;;24.60;99.30;;;;;;5068926;28;20031;-72
2023/05/08 12:04:08;;;;;;;;;;;24.60;99.10;;;;;;5068039;28;19924;-70
2023/05/08 12:06:36;;;;;;;;;;;24.60;99.70;;;;;;5073446;28;19924;-69
2023/05/08 12:09:04;;;;;;;;;;;24.80;99.90;;;;;;5071305;28;19936;-69
2023/05/08 12:11:30;;;;;;;;;;;25.00;99.60;;;;;;5066237;28;19924;-68
2023/05/08 12:13:59;;;;;;;;;;;25.20;99.60;;;;;;5072383;28;19931;-70
2023/05/08 12:16:25;;;;;;;;;;;25.40;99.60;;;;;;5053685;28;19925;-69
2023/05/08 12:18:51;;;;;;;;;;;25.50;98.40;;;;;;5064710;28;19963;-68
2023/05/08 12:21:17;;;;;;;;;;;25.60;97.70;;;;;;5070269;28;19924;-69
2023/05/08 12:23:43;;;;;;;;;;;25.60;98.50;;;;;;5055290;28;19931;-69
2023/05/08 12:26:11;;;;;;;;;;;25.50;97.20;;;;;;5070411;28;20389;-68
2023/05/08 12:28:53;;;;;;;;;;;25.50;97.40;;;;;;5073568;28;20077;-70
2023/05/08 12:31:19;;;;;;;;;;;25.20;97.40;;;;;;5064215;28;19921;-70
2023/05/08 12:33:45;;;;;;;;;;;24.90;97.80;;;;;;5067194;28;20294;-69
2023/05/08 12:36:13;;;;;;;;;;;24.60;98.50;;;;;;5072016;28;19928;-70
2023/05/08 12:38:39;;;;;;;;;;;24.90;98.90;;;;;;5052779;28;20061;-69
2023/05/08 12:41:07;;;;;;;;;;;25.00;98.20;;;;;;5072228;28;19932;-69
2023/05/08 12:43:33;;;;;;;;;;;25.40;99.10;;;;;;5064933;28;19925;-69
2023/05/08 12:45:59;;;;;;;;;;;25.80;99.00;;;;;;5068085;28;19931;-69
2023/05/08 12:48:25;;;;;;;;;;;26.00;97.40;;;;;;5071012;28;20301;-68
2023/05/08 12:50:51;;;;;;;;;;;25.70;96.10;;;;;;5054918;28;19925;-69
2023/05/08 12:53:17;;;;;;;;;;;25.60;97.10;;;;;;5052735;28;19971;-69
2023/05/08 12:55:52;;;;;;;;;;;25.80;97.80;;;;;;5071752;28;20298;-70
2023/05/08 12:58:18;;;;;;;;;;;25.90;97.10;;;;;;5072539;28;19925;-70
2023/05/08 13:00:45;;;;;;;;;;;25.90;96.60;;;;;;5071029;28;19925;-69
2023/05/08 13:03:12;;;;;;;;;;;26.10;97.20;;;;;;5064886;28;19964;-69
2023/05/08 13:05:42;;;;;;;;;;;26.30;96.50;;;;;;5069596;28;19943;-69
2023/05/08 13:08:11;;;;;;;;;;;26.70;96.90;;;;;;5071655;28;19978;-69
2023/05/08 13:10:46;;;;;;;;;;;26.80;96.30;;;;;;5072158;28;19924;-68
2023/05/08 13:13:13;;;;;;;;;;;26.70;95.50;;;;;;5064605;28;19925;-70
2023/05/08 13:15:38;;;;;;;;;;;26.80;96.40;;;;;;5049631;28;20402;-69
2023/05/08 13:18:06;;;;;;;;;;;27.00;95.60;;;;;;5064582;28;19967;-69
2023/05/08 13:20:32;;;;;;;;;;;26.60;94.90;;;;;;5065691;28;19937;-70
2023/05/08 13:22:58;;;;;;;;;;;26.30;95.40;;;;;;5069651;28;19920;-69
2023/05/08 13:25:23;;;;;;;;;;;26.20;95.90;;;;;;5062613;28;19998;-71
2023/05/08 13:27:49;;;;;;;;;;;26.30;95.80;;;;;;5072416;28;19928;-70
2023/05/08 13:30:16;;;;;;;;;;;26.60;95.60;;;;;;5071332;28;19928;-70
2023/05/08 13:32:42;;;;;;;;;;;26.60;94.80;;;;;;5071397;28;20260;-69
2023/05/08 13:35:08;;;;;;;;;;;26.80;94.40;;;;;;5069013;28;19929;-70
2023/05/08 13:37:33;;;;;;;;;;;26.90;94.40;;;;;;5069049;28;19939;-70
2023/05/08 13:39:59;;;;;;;;;;;27.00;94.50;;;;;;5061044;28;20423;-70
2023/05/08 13:42:24;;;;;;;;;;;27.10;94.90;;;;;;5075530;28;20336;-70
2023/05/08 13:44:50;;;;;;;;;;;27.50;94.20;;;;;;5070694;28;20775;-70
2023/05/08 13:47:16;;;;;;;;;;;28.10;94.10;;;;;;5073687;28;19925;-69
2023/05/08 13:49:43;;;;;;;;;;;28.50;93.60;;;;;;5052395;28;19974;-68
2023/05/08 13:52:09;;;;;;;;;;;28.90;92.60;;;;;;5043764;28;20330;-69
2023/05/08 13:54:34;;;;;;;;;;;28.80;91.70;;;;;;5071966;28;19951;-67
2023/05/08 13:57:01;;;;;;;;;;;27.90;90.60;;;;;;5069316;28;19932;-68
2023/05/08 13:59:27;;;;;;;;;;;27.10;92.00;;;;;;5072392;28;20441;-68
2023/05/08 14:01:53;;;;;;;;;;;26.80;93.50;;;;;;5076041;28;20011;-69
2023/05/08 14:04:20;;;;;;;;;;;26.90;93.60;;;;;;5073711;28;19928;-70
2023/05/08 14:06:45;;;;;;;;;;;27.20;92.40;;;;;;5068453;28;19929;-69
2023/05/08 14:09:11;;;;;;;;;;;27.60;92.00;;;;;;5068298;28;19970;-69
2023/05/08 14:11:36;;;;;;;;;;;28.30;91.80;;;;;;5071832;28;19925;-69
2023/05/08 14:14:02;;;;;;;;;;;28.90;91.00;;;;;;5072912;28;19925;-69
2023/05/08 14:16:27;;;;;;;;;;;29.30;90.40;;;;;;5075076;28;19924;-69
2023/05/08 14:18:53;;;;;;;;;;;29.20;88.40;;;;;;5052580;28;19925;-69
2023/05/08 14:21:18;;;;;;;;;;;28.50;90.60;;;;;;5074435;28;19924;-69