Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:42;;;;;;;11.90;8.25;;;;;;;;;;5012265;28;20403;-79
2023/04/07 00:03:08;;;;;;;10.98;8.27;;;;;;;;;;5028538;28;20050;-78
2023/04/07 00:05:36;;;;;;;12.23;8.25;;;;;;;;;;5028708;28;20056;-80
2023/04/07 00:08:02;;;;;;;11.20;8.48;;;;;;;;;;5012478;28;20429;-78
2023/04/07 00:10:29;;;;;;;11.98;9.00;;;;;;;;;;5028434;28;20572;-79
2023/04/07 00:12:56;;;;;;;9.65;7.95;;;;;;;;;;5012396;28;20494;-79
2023/04/07 00:15:23;;;;;;;9.23;7.25;;;;;;;;;;5011864;28;20057;-78
2023/04/07 00:17:50;;;;;;;13.85;7.38;;;;;;;;;;5028467;28;20061;-78
2023/04/07 00:20:16;;;;;;;11.73;8.23;;;;;;;;;;5028345;28;20137;-79
2023/04/07 00:22:43;;;;;;;10.68;7.93;;;;;;;;;;5028359;28;20506;-79
2023/04/07 00:25:10;;;;;;;11.48;7.85;;;;;;;;;;5029761;28;20053;-79
2023/04/07 00:27:36;;;;;;;12.20;7.40;;;;;;;;;;5029493;28;20188;-79
2023/04/07 00:30:04;;;;;;;10.77;7.60;;;;;;;;;;5032295;28;20042;-78
2023/04/07 00:32:30;;;;;;;8.40;6.57;;;;;;;;;;5027747;28;20187;-78
2023/04/07 00:34:58;;;;;;;9.13;7.28;;;;;;;;;;5011119;28;20141;-79
2023/04/07 00:37:27;;;;;;;8.60;6.70;;;;;;;;;;5011553;28;20052;-78
2023/04/07 00:39:56;;;;;;;8.85;7.20;;;;;;;;;;5011208;28;20050;-78
2023/04/07 00:42:22;;;;;;;9.75;6.22;;;;;;;;;;5027501;28;20140;-78
2023/04/07 00:44:49;;;;;;;9.52;6.43;;;;;;;;;;5027514;28;20050;-78
2023/04/07 00:47:16;;;;;;;11.30;6.57;;;;;;;;;;5027769;28;20441;-78
2023/04/07 00:49:43;;;;;;;9.00;6.20;;;;;;;;;;5011157;28;20060;-78
2023/04/07 00:52:10;;;;;;;8.90;6.22;;;;;;;;;;5027213;28;20506;-78
2023/04/07 00:54:38;;;;;;;8.55;6.40;;;;;;;;;;5027353;28;20054;-78
2023/04/07 00:57:05;;;;;;;11.07;6.63;;;;;;;;;;5027372;28;20049;-79
2023/04/07 00:59:33;;;;;;;9.65;6.97;;;;;;;;;;5027358;28;20474;-78
2023/04/07 01:02:07;;;;;;;9.30;6.20;;;;;;;;;;5010638;28;20049;-78
2023/04/07 01:04:42;;;;;;;9.93;6.82;;;;;;;;;;5027331;28;20052;-77
2023/04/07 01:07:14;;;;;;;9.98;6.47;;;;;;;;;;5016403;28;20057;-79
2023/04/07 01:09:59;;;;;;;8.60;6.60;;;;;;;;;;4994906;28;20054;-78
2023/04/07 01:12:42;;;;;;;8.63;6.57;;;;;;;;;;5026976;28;20053;-78
2023/04/07 01:15:10;;;;;;;12.13;7.03;;;;;;;;;;5026883;28;20540;-77
2023/04/07 01:17:48;;;;;;;8.35;6.65;;;;;;;;;;5026974;28;20046;-79
2023/04/07 01:20:17;;;;;;;7.88;6.47;;;;;;;;;;5026552;28;20573;-80
2023/04/07 01:22:46;;;;;;;8.48;6.35;;;;;;;;;;5026613;28;20056;-78
2023/04/07 01:25:21;;;;;;;10.32;6.82;;;;;;;;;;5010320;28;20062;-78
2023/04/07 01:27:51;;;;;;;9.93;6.43;;;;;;;;;;5010488;28;20421;-78
2023/04/07 01:30:18;;;;;;;9.68;7.28;;;;;;;;;;5027387;28;20050;-77
2023/04/07 01:32:48;;;;;;;8.73;6.72;;;;;;;;;;5010839;28;20058;-77
2023/04/07 01:35:15;;;;;;;9.65;6.40;;;;;;;;;;5027605;28;20091;-77
2023/04/07 01:37:41;;;;;;;8.40;6.60;;;;;;;;;;5010432;28;20052;-79
2023/04/07 01:40:08;;;;;;;8.77;6.93;;;;;;;;;;5026809;28;20050;-77
2023/04/07 01:42:35;;;;;;;12.57;7.45;;;;;;;;;;5010297;28;20050;-77
2023/04/07 01:45:03;;;;;;;9.07;6.55;;;;;;;;;;5026450;28;20055;-77
2023/04/07 01:47:30;;;;;;;8.35;6.38;;;;;;;;;;5026364;28;20056;-77
2023/04/07 01:50:02;;;;;;;9.32;6.85;;;;;;;;;;5026359;28;20069;-77
2023/04/07 01:52:30;;;;;;;10.13;6.90;;;;;;;;;;5009622;28;20058;-77
2023/04/07 01:54:56;;;;;;;9.88;7.22;;;;;;;;;;5026353;28;20402;-78
2023/04/07 01:57:23;;;;;;;8.63;7.05;;;;;;;;;;5026326;28;20057;-77
2023/04/07 01:59:50;;;;;;;9.63;6.50;;;;;;;;;;5009682;28;20064;-77
2023/04/07 02:02:16;;;;;;;9.85;6.72;;;;;;;;;;5009843;28;20061;-77
2023/04/07 02:04:56;;;;;;;11.45;6.68;;;;;;;;;;5026013;28;20510;-77
2023/04/07 02:07:40;;;;;;;9.30;7.05;;;;;;;;;;5026354;28;20207;-78
2023/04/07 02:10:10;;;;;;;12.18;7.13;;;;;;;;;;5026063;28;20085;-78
2023/04/07 02:12:37;;;;;;;9.10;6.95;;;;;;;;;;5009934;28;20410;-78
2023/04/07 02:15:05;;;;;;;9.93;6.60;;;;;;;;;;4993304;28;20513;-78
2023/04/07 02:17:33;;;;;;;10.90;6.80;;;;;;;;;;5026300;28;20045;-77
2023/04/07 02:20:01;;;;;;;10.23;7.28;;;;;;;;;;5026259;28;20106;-78
2023/04/07 02:22:27;;;;;;;10.63;6.78;;;;;;;;;;5009714;28;20053;-77
2023/04/07 02:24:54;;;;;;;11.90;6.97;;;;;;;;;;5009623;28;20089;-77
2023/04/07 02:27:21;;;;;;;13.05;7.13;;;;;;;;;;5009679;28;20054;-78
2023/04/07 02:29:48;;;;;;;8.75;6.95;;;;;;;;;;5025787;28;20050;-77
2023/04/07 02:32:16;;;;;;;8.45;6.93;;;;;;;;;;5010263;28;20101;-78
2023/04/07 02:34:43;;;;;;;10.95;7.55;;;;;;;;;;5026232;28;20049;-79
2023/04/07 02:37:10;;;;;;;9.80;7.47;;;;;;;;;;5009885;28;20057;-77
2023/04/07 02:39:37;;;;;;;10.95;7.05;;;;;;;;;;5025847;28;20486;-77
2023/04/07 02:42:04;;;;;;;12.02;6.78;;;;;;;;;;5025359;28;20058;-77
2023/04/07 02:44:30;;;;;;;9.82;7.45;;;;;;;;;;5009587;28;20585;-77
2023/04/07 02:46:57;;;;;;;10.57;6.90;;;;;;;;;;5026030;28;20072;-77
2023/04/07 02:49:24;;;;;;;10.70;7.53;;;;;;;;;;5009650;28;20056;-77
2023/04/07 02:51:51;;;;;;;9.60;7.55;;;;;;;;;;5009403;28;20075;-76
2023/04/07 02:54:17;;;;;;;9.77;7.28;;;;;;;;;;5025761;28;20052;-79
2023/04/07 02:56:44;;;;;;;8.82;6.80;;;;;;;;;;5009470;28;20050;-78
2023/04/07 02:59:11;;;;;;;11.40;7.55;;;;;;;;;;5025903;28;20046;-78
2023/04/07 03:01:39;;;;;;;11.00;7.35;;;;;;;;;;5025703;28;20069;-78
2023/04/07 03:04:06;;;;;;;12.80;7.95;;;;;;;;;;5011307;28;20065;-78
2023/04/07 03:06:32;;;;;;;8.80;6.80;;;;;;;;;;5012877;28;20141;-79
2023/04/07 03:08:59;;;;;;;10.10;7.00;;;;;;;;;;5012888;28;20050;-78
2023/04/07 03:11:26;;;;;;;8.20;6.55;;;;;;;;;;5012495;28;20076;-78
2023/04/07 03:13:53;;;;;;;10.88;6.85;;;;;;;;;;5012730;28;20411;-77
2023/04/07 03:16:20;;;;;;;10.20;7.10;;;;;;;;;;5028922;28;20502;-78
2023/04/07 03:18:47;;;;;;;8.77;6.65;;;;;;;;;;5012459;28;20104;-77
2023/04/07 03:21:13;;;;;;;10.32;6.75;;;;;;;;;;5012222;28;20057;-77
2023/04/07 03:23:40;;;;;;;10.10;7.00;;;;;;;;;;5012373;28;20050;-77
2023/04/07 03:26:07;;;;;;;9.32;7.60;;;;;;;;;;5012664;28;20084;-79
2023/04/07 03:28:34;;;;;;;12.57;7.28;;;;;;;;;;5012269;28;20137;-79
2023/04/07 03:31:01;;;;;;;11.30;6.68;;;;;;;;;;5012198;28;20173;-79
2023/04/07 03:33:28;;;;;;;11.52;7.00;;;;;;;;;;5028789;28;20045;-78
2023/04/07 03:35:55;;;;;;;9.75;7.22;;;;;;;;;;5028711;28;20058;-78
2023/04/07 03:38:22;;;;;;;11.73;8.18;;;;;;;;;;5012123;28;20042;-78
2023/04/07 03:40:48;;;;;;;8.75;6.50;;;;;;;;;;5012078;28;20430;-79
2023/04/07 03:43:15;;;;;;;9.35;6.68;;;;;;;;;;5028277;28;20056;-77
2023/04/07 03:45:42;;;;;;;9.55;7.30;;;;;;;;;;5028431;28;20520;-79
2023/04/07 03:48:11;;;;;;;11.65;7.18;;;;;;;;;;5011888;28;20144;-79
2023/04/07 03:50:38;;;;;;;8.35;6.57;;;;;;;;;;5028357;28;20052;-78
2023/04/07 03:53:06;;;;;;;11.55;7.55;;;;;;;;;;5011863;28;20064;-78
2023/04/07 03:55:33;;;;;;;8.77;6.85;;;;;;;;;;5028081;28;20049;-79
2023/04/07 03:58:00;;;;;;;9.55;7.00;;;;;;;;;;5028125;28;20064;-78
2023/04/07 04:00:27;;;;;;;11.43;7.65;;;;;;;;;;5011430;28;20054;-78
2023/04/07 04:02:53;;;;;;;9.50;7.45;;;;;;;;;;5028009;28;20050;-78
2023/04/07 04:05:20;;;;;;;10.35;7.57;;;;;;;;;;5011695;28;20499;-78
2023/04/07 04:07:47;;;;;;;9.75;7.82;;;;;;;;;;5012208;28;20073;-78
2023/04/07 04:10:15;;;;;;;11.23;7.85;;;;;;;;;;5011915;28;20046;-78
2023/04/07 04:12:41;;;;;;;10.30;7.68;;;;;;;;;;5011686;28;20608;-79
2023/04/07 04:15:09;;;;;;;10.20;7.90;;;;;;;;;;5011272;28;20593;-78
2023/04/07 04:17:35;;;;;;;11.02;8.23;;;;;;;;;;5027934;28;20060;-78
2023/04/07 04:20:03;;;;;;;10.57;7.95;;;;;;;;;;5011103;28;20050;-78
2023/04/07 04:22:30;;;;;;;11.10;7.80;;;;;;;;;;5027696;28;20049;-78
2023/04/07 04:24:57;;;;;;;10.43;7.93;;;;;;;;;;5011294;28;20060;-78
2023/04/07 04:27:24;;;;;;;12.05;7.72;;;;;;;;;;5011288;28;20050;-78
2023/04/07 04:29:51;;;;;;;11.38;8.70;;;;;;;;;;5011284;28;20498;-78
2023/04/07 04:32:18;;;;;;;11.90;7.90;;;;;;;;;;5027326;28;20046;-78
2023/04/07 04:34:45;;;;;;;10.52;8.25;;;;;;;;;;4994946;28;20050;-77
2023/04/07 04:37:12;;;;;;;9.25;7.95;;;;;;;;;;5011009;28;20775;-78
2023/04/07 04:39:38;;;;;;;12.45;7.85;;;;;;;;;;5027551;28;20128;-77
2023/04/07 04:42:05;;;;;;;11.63;8.25;;;;;;;;;;5010873;28;20072;-78
2023/04/07 04:44:32;;;;;;;10.85;8.45;;;;;;;;;;5010993;28;20049;-79
2023/04/07 04:46:58;;;;;;;10.30;7.28;;;;;;;;;;5027545;28;20339;-78
2023/04/07 04:49:25;;;;;;;10.00;8.35;;;;;;;;;;5011078;28;20050;-78
2023/04/07 04:51:52;;;;;;;10.25;7.55;;;;;;;;;;5027076;28;20065;-78
2023/04/07 04:54:19;;;;;;;14.82;9.18;;;;;;;;;;5011517;28;20132;-78
2023/04/07 04:56:45;;;;;;;11.25;8.48;;;;;;;;;;5010863;28;20561;-78
2023/04/07 04:59:12;;;;;;;12.40;9.30;;;;;;;;;;5010663;28;20046;-79
2023/04/07 05:01:39;;;;;;;12.30;8.32;;;;;;;;;;5010469;28;20057;-78
2023/04/07 05:04:07;;;;;;;12.43;8.23;;;;;;;;;;5010647;28;20053;-78
2023/04/07 05:06:35;;;;;;;10.32;8.05;;;;;;;;;;5010687;28;20049;-78
2023/04/07 05:09:01;;;;;;;12.82;7.70;;;;;;;;;;5026671;28;20046;-78
2023/04/07 05:11:28;;;;;;;11.93;8.85;;;;;;;;;;5026793;28;20425;-78
2023/04/07 05:13:55;;;;;;;12.20;9.40;;;;;;;;;;5026704;28;20056;-78
2023/04/07 05:16:22;;;;;;;11.68;8.40;;;;;;;;;;5010192;28;20525;-78
2023/04/07 05:18:48;;;;;;;9.88;7.80;;;;;;;;;;5010397;28;20050;-79
2023/04/07 05:21:15;;;;;;;10.38;8.50;;;;;;;;;;5026773;28;20071;-78
2023/04/07 05:23:42;;;;;;;12.35;8.50;;;;;;;;;;5010372;28;20498;-78
2023/04/07 05:26:08;;;;;;;13.05;8.57;;;;;;;;;;5009658;28;20052;-77
2023/04/07 05:28:35;;;;;;;13.73;9.23;;;;;;;;;;5010260;28;20060;-78
2023/04/07 05:31:02;;;;;;;12.50;8.80;;;;;;;;;;5026262;28;20054;-78
2023/04/07 05:33:33;;;;;;;12.65;9.02;;;;;;;;;;5026184;28;20053;-77
2023/04/07 05:35:59;;;;;;;14.93;9.48;;;;;;;;;;5026744;28;20446;-79
2023/04/07 05:38:26;;;;;;;11.45;9.20;;;;;;;;;;5026400;28;20057;-78
2023/04/07 05:40:53;;;;;;;11.48;8.20;;;;;;;;;;5009694;28;20049;-79
2023/04/07 05:43:20;;;;;;;15.38;9.85;;;;;;;;;;5026224;28;20474;-78
2023/04/07 05:45:46;;;;;;;12.82;9.82;;;;;;;;;;5010153;28;20053;-78
2023/04/07 05:48:13;;;;;;;13.73;9.65;;;;;;;;;;5026445;28;20062;-79
2023/04/07 05:50:40;;;;;;;11.18;8.45;;;;;;;;;;5009625;28;20490;-79
2023/04/07 05:53:07;;;;;;;11.73;8.77;;;;;;;;;;5009797;28;20494;-78
2023/04/07 05:55:33;;;;;;;12.95;9.07;;;;;;;;;;5010241;28;20058;-78
2023/04/07 05:58:01;;;;;;;13.95;9.10;;;;;;;;;;5010367;28;20490;-78
2023/04/07 06:00:27;;;;;;;10.68;7.75;;;;;;;;;;5026584;28;20050;-79
2023/04/07 06:02:54;;;;;;;12.95;8.85;;;;;;;;;;5010216;28;20529;-79
2023/04/07 06:05:21;;;;;;;12.63;8.52;;;;;;;;;;5026342;28;20060;-78
2023/04/07 06:07:48;;;;;;;10.65;7.95;;;;;;;;;;5026339;28;20399;-79
2023/04/07 06:10:14;;;;;;;11.00;8.02;;;;;;;;;;5025940;28;20052;-78
2023/04/07 06:12:41;;;;;;;13.18;8.88;;;;;;;;;;5026381;28;20057;-78
2023/04/07 06:15:08;;;;;;;11.02;8.05;;;;;;;;;;5026308;28;20077;-79
2023/04/07 06:17:35;;;;;;;12.48;8.50;;;;;;;;;;5009712;28;20054;-77
2023/04/07 06:20:02;;;;;;;11.65;8.30;;;;;;;;;;5009669;28;20429;-78
2023/04/07 06:22:29;;;;;;;13.38;9.25;;;;;;;;;;5009809;28;20449;-78
2023/04/07 06:24:55;;;;;;;11.15;8.52;;;;;;;;;;5025948;28;20060;-78
2023/04/07 06:27:22;;;;;;;12.77;9.15;;;;;;;;;;5009552;28;20517;-79
2023/04/07 06:29:49;;;;;;;11.65;8.90;;;;;;;;;;5009369;28;20052;-78
2023/04/07 06:32:16;;;;;;;11.40;8.70;;;;;;;;;;5009770;28;20061;-78
2023/04/07 06:34:43;;;;;;;10.70;8.50;;;;;;;;;;5009508;28;20046;-78
2023/04/07 06:37:12;;;;;;;13.25;8.90;;;;;;;;;;5010176;28;20062;-78
2023/04/07 06:39:39;;;;;;;12.65;8.48;;;;;;;;;;5015193;28;20509;-78
2023/04/07 06:42:05;;;;;;;11.52;8.15;;;;;;;;;;5013589;28;20074;-79
2023/04/07 06:44:32;;;;;;;12.50;8.50;;;;;;;;;;5031744;28;20394;-79
2023/04/07 06:46:59;;;;;;;10.25;7.72;;;;;;;;;;5017303;28;20096;-79
2023/04/07 06:49:26;;;;;;;11.45;8.15;;;;;;;;;;5014643;28;20425;-79
2023/04/07 06:51:52;;;;;;;11.15;8.27;;;;;;;;;;5019200;28;20054;-78
2023/04/07 06:54:19;;;;;;;12.10;8.93;;;;;;;;;;5014871;28;20050;-78
2023/04/07 06:56:46;;;;;;;12.30;8.70;;;;;;;;;;5014171;28;20084;-79
2023/04/07 06:59:12;;;;;;;10.45;8.32;;;;;;;;;;5012860;28;20057;-78
2023/04/07 07:01:39;;;;;;;11.90;8.93;;;;;;;;;;5029085;28;20446;-79
2023/04/07 07:04:06;;;;;;;12.80;9.38;;;;;;;;;;5012428;28;20524;-79
2023/04/07 07:06:33;;;;;;;12.05;8.48;;;;;;;;;;5029222;28;20107;-79
2023/04/07 07:09:02;;;;;;;10.32;8.45;;;;;;;;;;5012667;28;20058;-78
2023/04/07 07:11:28;;;;;;;13.73;9.23;;;;;;;;;;5029281;28;20053;-78
2023/04/07 07:13:55;;;;;;;15.15;11.13;;;;;;;;;;5012857;28;20057;-78
2023/04/07 07:16:25;;;;;;;14.88;10.05;;;;;;;;;;5012580;28;20129;-78
2023/04/07 07:18:52;;;;;;;10.18;8.60;;;;;;;;;;5012662;28;20061;-78
2023/04/07 07:21:19;;;;;;;10.88;8.23;;;;;;;;;;5012556;28;20502;-79
2023/04/07 07:23:45;;;;;;;10.75;8.55;;;;;;;;;;5028635;28;20054;-78
2023/04/07 07:26:12;;;;;;;9.88;7.97;;;;;;;;;;5028743;28;20090;-78
2023/04/07 07:28:39;;;;;;;15.20;8.18;;;;;;;;;;5029086;28;20050;-78
2023/04/07 07:31:13;;;;;;;9.00;7.30;;;;;;;;;;5012138;28;20053;-79
2023/04/07 07:33:42;;;;;;;8.23;6.95;;;;;;;;;;5012349;28;20054;-78
2023/04/07 07:36:10;;;;;;;11.88;8.40;;;;;;;;;;5028954;28;20415;-77
2023/04/07 07:38:38;;;;;;;9.25;6.63;;;;;;;;;;5012482;28;20413;-78
2023/04/07 07:41:06;;;;;;;9.07;7.25;;;;;;;;;;5028295;28;20108;-78
2023/04/07 07:43:32;;;;;;;8.90;6.95;;;;;;;;;;5028535;28;20132;-78
2023/04/07 07:45:59;;;;;;;9.18;7.15;;;;;;;;;;5028368;28;20521;-78
2023/04/07 07:48:26;;;;;;;10.02;6.80;;;;;;;;;;5028276;28;20449;-79
2023/04/07 07:50:56;;;;;;;9.88;7.30;;;;;;;;;;5027810;28;20050;-78
2023/04/07 07:53:23;;;;;;;8.38;6.93;;;;;;;;;;5028851;28;20069;-79
2023/04/07 07:55:49;;;;;;;10.25;7.20;;;;;;;;;;5012040;28;20052;-78
2023/04/07 07:58:16;;;;;;;9.05;6.82;;;;;;;;;;5011928;28;20061;-79
2023/04/07 08:00:43;;;;;;;9.05;6.65;;;;;;;;;;5027940;28;20076;-78
2023/04/07 08:03:10;;;;;;;7.15;5.60;;;;;;;;;;5028132;28;20081;-79
2023/04/07 08:05:37;;;;;;;7.43;5.35;;;;;;;;;;5011576;28;20461;-79
2023/04/07 08:08:03;;;;;;;7.03;5.40;;;;;;;;;;5028281;28;20054;-79
2023/04/07 08:10:30;;;;;;;6.60;4.85;;;;;;;;;;5027865;28;20126;-79
2023/04/07 08:12:57;;;;;;;6.43;4.93;;;;;;;;;;5011534;28;20050;-79
2023/04/07 08:15:24;;;;;;;6.47;5.25;;;;;;;;;;5027878;28;20061;-78
2023/04/07 08:17:50;;;;;;;8.10;6.13;;;;;;;;;;5011570;28;20596;-78
2023/04/07 08:20:20;;;;;;;5.00;4.50;;;;;;;;;;5011117;28;20092;-79
2023/04/07 08:22:47;;;;;;;5.38;4.55;;;;;;;;;;5027701;28;20046;-79
2023/04/07 08:25:14;;;;;;;6.30;4.20;;;;;;;;;;5011367;28;20052;-78
2023/04/07 08:27:41;;;;;;;6.20;4.20;;;;;;;;;;5027655;28;20525;-78
2023/04/07 08:30:08;;;;;;;5.68;4.18;;;;;;;;;;5010908;28;20046;-79
2023/04/07 08:32:39;;;;;;;6.13;4.30;;;;;;;;;;5011090;28;20506;-79
2023/04/07 08:35:06;;;;;;;5.07;3.72;;;;;;;;;;5027518;28;20589;-79
2023/04/07 08:37:34;;;;;;;7.53;4.68;;;;;;;;;;5027645;28;20081;-79
2023/04/07 08:40:02;;;;;;;6.60;4.18;;;;;;;;;;5027172;28;20057;-78
2023/04/07 08:42:31;;;;;;;5.25;4.30;;;;;;;;;;5027172;28;20049;-79
2023/04/07 08:45:03;;;;;;;5.65;4.57;;;;;;;;;;5027276;28;20064;-78
2023/04/07 08:47:35;;;;;;;7.45;4.65;;;;;;;;;;5027340;28;20045;-79
2023/04/07 08:50:05;;;;;;;6.43;4.32;;;;;;;;;;5027285;28;20038;-80
2023/04/07 08:52:47;;;;;;;5.55;4.78;;;;;;;;;;5027093;28;20548;-79
2023/04/07 08:55:14;;;;;;;6.30;4.97;;;;;;;;;;4994634;28;20494;-79
2023/04/07 08:57:41;;;;;;;7.32;6.28;;;;;;;;;;5011450;28;20071;-79
2023/04/07 09:00:09;;;;;;;10.60;8.48;;;;;;;;;;5010339;28;20048;-78
2023/04/07 09:02:37;;;;;;;7.72;5.70;;;;;;;;;;5009920;28;20141;-77
2023/04/07 09:05:06;;;;;;;9.55;5.80;;;;;;;;;;5010638;28;20057;-79
2023/04/07 09:07:36;;;;;;;8.55;5.70;;;;;;;;;;5027208;28;20129;-79
2023/04/07 09:10:04;;;;;;;6.50;5.20;;;;;;;;;;5010588;28;20096;-78
2023/04/07 09:12:31;;;;;;;6.10;5.50;;;;;;;;;;5027404;28;20104;-79
2023/04/07 09:14:58;;;;;;;6.93;4.90;;;;;;;;;;5010762;28;20056;-79
2023/04/07 09:17:26;;;;;;;7.55;5.63;;;;;;;;;;5010693;28;20104;-79
2023/04/07 09:19:59;;;;;;;6.28;4.93;;;;;;;;;;5026484;28;20046;-78
2023/04/07 09:22:41;;;;;;;7.28;5.25;;;;;;;;;;5026612;28;20054;-79
2023/04/07 09:25:12;;;;;;;10.32;5.30;;;;;;;;;;5010721;28;20056;-78
2023/04/07 09:27:38;;;;;;;7.40;5.45;;;;;;;;;;5026538;28;20046;-78
2023/04/07 09:30:13;;;;;;;7.00;5.00;;;;;;;;;;5010235;28;20046;-78
2023/04/07 09:32:40;;;;;;;7.07;5.25;;;;;;;;;;5026232;28;20053;-78
2023/04/07 09:35:07;;;;;;;7.07;5.68;;;;;;;;;;5018563;28;20068;-79
2023/04/07 09:37:34;;;;;;;8.05;5.80;;;;;;;;;;5045790;28;20105;-80
2023/04/07 09:40:01;;;;;;;8.13;5.68;;;;;;;;;;5036203;28;20053;-81
2023/04/07 09:42:33;;;;;;;7.88;5.25;;;;;;;;;;5017068;28;20501;-78
2023/04/07 09:45:00;;;;;;;7.75;5.45;;;;;;;;;;5027550;28;20141;-78
2023/04/07 09:47:28;;;;;;;6.93;5.40;;;;;;;;;;5027532;28;20054;-79
2023/04/07 09:49:55;;;;;;;10.85;5.93;;;;;;;;;;5010814;28;20049;-79
2023/04/07 09:52:25;;;;;;;7.25;5.28;;;;;;;;;;5011155;28;20050;-77
2023/04/07 09:54:52;;;;;;;10.90;5.50;;;;;;;;;;5011054;28;20426;-78
2023/04/07 09:57:18;;;;;;;6.85;5.07;;;;;;;;;;5027205;28;20122;-76
2023/04/07 09:59:45;;;;;;;6.15;5.07;;;;;;;;;;5026962;28;20133;-78
2023/04/07 10:02:12;;;;;;;7.55;4.72;;;;;;;;;;5027230;28;20050;-77
2023/04/07 10:04:40;;;;;;;5.22;4.72;;;;;;;;;;5010753;28;20050;-78
2023/04/07 10:07:06;;;;;;;8.00;5.10;;;;;;;;;;5012402;28;20486;-78
2023/04/07 10:09:33;;;;;;;7.07;5.25;;;;;;;;;;5047336;28;20054;-78
2023/04/07 10:12:04;;;;;;;6.18;5.13;;;;;;;;;;5015877;28;20045;-78
2023/04/07 10:14:31;;;;;;;7.72;5.65;;;;;;;;;;5031320;28;20053;-77
2023/04/07 10:17:02;;;;;;;6.70;5.05;;;;;;;;;;5014760;28;20096;-77
2023/04/07 10:19:32;;;;;;;10.95;5.70;;;;;;;;;;5031403;28;20394;-78
2023/04/07 10:21:59;;;;;;;7.93;5.57;;;;;;;;;;5014183;28;20057;-78
2023/04/07 10:24:51;;;;;;;6.13;5.53;;;;;;;;;;5014623;28;20058;-77
2023/04/07 10:27:22;;;;;;;6.70;5.57;;;;;;;;;;5030897;28;20494;-78
2023/04/07 10:29:49;;;;;;;5.93;5.20;;;;;;;;;;5030631;28;20432;-77
2023/04/07 10:32:16;;;;;;;8.75;5.65;;;;;;;;;;5030638;28;20054;-79
2023/04/07 10:34:49;;;;;;;9.05;6.13;;;;;;;;;;5030627;28;20093;-77
2023/04/07 10:37:19;;;;;;;7.35;5.45;;;;;;;;;;5030504;28;20057;-77
2023/04/07 10:39:50;;;;;;;8.82;5.93;;;;;;;;;;5013540;28;20490;-78
2023/04/07 10:42:36;;;;;;;6.93;5.03;;;;;;;;;;5013629;28;20433;-77
2023/04/07 10:45:03;;;;;;;6.07;5.05;;;;;;;;;;5029924;28;20128;-77
2023/04/07 10:47:31;;;;;;;6.90;4.88;;;;;;;;;;5029858;28;20050;-77
2023/04/07 10:50:19;;;;;;;6.70;4.60;;;;;;;;;;5029866;28;20068;-77
2023/04/07 10:52:47;;;;;;;5.93;4.90;;;;;;;;;;5029392;28;20364;-77
2023/04/07 10:55:34;;;;;;;5.10;4.60;;;;;;;;;;5029554;28;20498;-77
2023/04/07 10:58:23;;;;;;;9.10;4.43;;;;;;;;;;5029588;28;20451;-78
2023/04/07 11:00:55;;;;;;;5.22;4.57;;;;;;;;;;5012909;28;20124;-77
2023/04/07 11:03:23;;;;;;;7.15;4.15;;;;;;;;;;5029371;28;20053;-78
2023/04/07 11:05:50;;;;;;;5.88;4.15;;;;;;;;;;5032333;28;20049;-79
2023/04/07 11:08:49;;;;;;;6.20;4.32;;;;;;;;;;5014741;28;20049;-78
2023/04/07 11:11:21;;;;;;;6.75;4.53;;;;;;;;;;4990987;28;20054;-78
2023/04/07 11:13:49;;;;;;;7.20;5.38;;;;;;;;;;5012794;28;20058;-78
2023/04/07 11:16:19;;;;;;;5.95;4.45;;;;;;;;;;5012537;28;20505;-78
2023/04/07 11:18:46;;;;;;;6.50;4.72;;;;;;;;;;5012978;28;20057;-77
2023/04/07 11:21:18;;;;;;;5.82;4.30;;;;;;;;;;5012680;28;20089;-78
2023/04/07 11:23:45;;;;;;;5.68;4.43;;;;;;;;;;5011737;28;20050;-77
2023/04/07 11:26:14;;;;;;;6.20;4.20;;;;;;;;;;5012627;28;20576;-78
2023/04/07 11:28:51;;;;;;;5.40;3.95;;;;;;;;;;5012701;28;20544;-77
2023/04/07 11:31:30;;;;;;;5.65;3.50;;;;;;;;;;5012419;28;20609;-78
2023/04/07 11:34:01;;;;;;;7.03;3.95;;;;;;;;;;5012438;28;20046;-78
2023/04/07 11:36:47;;;;;;;7.45;4.05;;;;;;;;;;5012631;28;20477;-78
2023/04/07 11:39:20;;;;;;;6.88;4.03;;;;;;;;;;5012514;28;20093;-77
2023/04/07 11:41:48;;;;;;;7.30;4.00;;;;;;;;;;5011973;28;20413;-78
2023/04/07 11:44:14;;;;;;;3.75;3.17;;;;;;;;;;5012331;28;20163;-77
2023/04/07 11:46:58;;;;;;;6.72;3.85;;;;;;;;;;5012302;28;20091;-78
2023/04/07 11:49:30;;;;;;;6.07;3.10;;;;;;;;;;5012591;28;20045;-77
2023/04/07 11:52:02;;;;;;;7.20;4.30;;;;;;;;;;5028363;28;20133;-77
2023/04/07 11:54:42;;;;;;;5.20;3.63;;;;;;;;;;5012272;28;20316;-77
2023/04/07 11:57:12;;;;;;;5.50;3.85;;;;;;;;;;5028310;28;20490;-79
2023/04/07 11:59:40;;;;;;;5.80;3.65;;;;;;;;;;5012589;28;20081;-78
2023/04/07 12:02:07;;;;;;;3.97;3.30;;;;;;;;;;5011579;28;20056;-77
2023/04/07 12:04:36;;;;;;;5.72;3.53;;;;;;;;;;5027937;28;20100;-78
2023/04/07 12:07:08;;;;;;;6.13;3.88;;;;;;;;;;5012256;28;20050;-77
2023/04/07 12:09:36;;;;;;;5.60;4.00;;;;;;;;;;5011790;28;20490;-78
2023/04/07 12:12:07;;;;;;;6.18;3.90;;;;;;;;;;5027766;28;20046;-77
2023/04/07 12:14:34;;;;;;;6.15;4.10;;;;;;;;;;5027547;28;20058;-78
2023/04/07 12:17:02;;;;;;;7.95;4.60;;;;;;;;;;5028227;28;20093;-78
2023/04/07 12:19:34;;;;;;;5.80;3.95;;;;;;;;;;5011400;28;20054;-77
2023/04/07 12:22:02;;;;;;;6.18;4.32;;;;;;;;;;5011650;28;20046;-78
2023/04/07 12:24:31;;;;;;;5.55;3.80;;;;;;;;;;5011266;28;20407;-78
2023/04/07 12:26:58;;;;;;;6.00;4.63;;;;;;;;;;5011387;28;20498;-78
2023/04/07 12:29:25;;;;;;;5.53;3.92;;;;;;;;;;5013369;28;20054;-78
2023/04/07 12:31:51;;;;;;;6.93;4.30;;;;;;;;;;5027317;28;20422;-78
2023/04/07 12:34:18;;;;;;;6.97;4.60;;;;;;;;;;5027720;28;20146;-78
2023/04/07 12:36:45;;;;;;;5.22;3.63;;;;;;;;;;5027424;28;20081;-79
2023/04/07 12:39:12;;;;;;;6.72;4.05;;;;;;;;;;5011206;28;20054;-78
2023/04/07 12:41:40;;;;;;;6.70;4.75;;;;;;;;;;5011094;28;20422;-78
2023/04/07 12:44:07;;;;;;;6.13;4.35;;;;;;;;;;5027345;28;20517;-78
2023/04/07 12:46:34;;;;;;;8.55;5.18;;;;;;;;;;5011124;28;20512;-76
2023/04/07 12:49:01;;;;;;;8.55;5.63;;;;;;;;;;5027484;28;20565;-78
2023/04/07 12:51:28;;;;;;;8.63;5.70;;;;;;;;;;5027029;28;20140;-78
2023/04/07 12:53:54;;;;;;;8.07;5.53;;;;;;;;;;5027279;28;20068;-78
2023/04/07 12:56:21;;;;;;;6.93;4.32;;;;;;;;;;5027289;28;20064;-77
2023/04/07 12:58:48;;;;;;;6.35;4.25;;;;;;;;;;5010835;28;20549;-77
2023/04/07 13:01:15;;;;;;;7.50;4.97;;;;;;;;;;5027025;28;20049;-77
2023/04/07 13:03:42;;;;;;;6.57;4.35;;;;;;;;;;5010724;28;20104;-78
2023/04/07 13:06:10;;;;;;;7.70;4.20;;;;;;;;;;5010950;28;20056;-78
2023/04/07 13:08:38;;;;;;;7.45;4.53;;;;;;;;;;5027161;28;20054;-78
2023/04/07 13:11:05;;;;;;;5.40;4.10;;;;;;;;;;5026529;28;20042;-78
2023/04/07 13:13:32;;;;;;;11.82;5.10;;;;;;;;;;5010318;28;20050;-79
2023/04/07 13:15:59;;;;;;;6.35;5.10;;;;;;;;;;5026836;28;20585;-79
2023/04/07 13:18:25;;;;;;;9.38;4.07;;;;;;;;;;5026701;28;20057;-79
2023/04/07 13:20:52;;;;;;;3.85;3.35;;;;;;;;;;5026835;28;20046;-79
2023/04/07 13:23:39;;;;;;;5.88;3.38;;;;;;;;;;5025849;28;20057;-78
2023/04/07 13:26:09;;;;;;;7.05;2.97;;;;;;;;;;5010426;28;20084;-77
2023/04/07 13:28:37;;;;;;;6.85;4.25;;;;;;;;;;5010206;28;20053;-78
2023/04/07 13:31:04;;;;;;;4.07;3.08;;;;;;;;;;5026642;28;20050;-79
2023/04/07 13:33:31;;;;;;;6.30;3.22;;;;;;;;;;5026882;28;20054;-78
2023/04/07 13:35:58;;;;;;;5.25;2.67;;;;;;;;;;5011543;28;20055;-80
2023/04/07 13:38:25;;;;;;;6.22;3.78;;;;;;;;;;5028096;28;20050;-80
2023/04/07 13:40:51;;;;;;;6.72;3.08;;;;;;;;;;5011548;28;20054;-79
2023/04/07 13:43:18;;;;;;;4.70;3.03;;;;;;;;;;5026921;28;20539;-78
2023/04/07 13:45:45;;;;;;;7.07;3.33;;;;;;;;;;5010280;28;20054;-77
2023/04/07 13:48:12;;;;;;;5.30;2.80;;;;;;;;;;5025988;28;20058;-78
2023/04/07 13:50:39;;;;;;;5.78;2.63;;;;;;;;;;5009886;28;20054;-77
2023/04/07 13:53:06;;;;;;;6.95;2.70;;;;;;;;;;5026220;28;20159;-78
2023/04/07 13:55:33;;;;;;;4.43;2.30;;;;;;;;;;5026284;28;20050;-77
2023/04/07 13:58:00;;;;;;;5.90;2.50;;;;;;;;;;5010120;28;20083;-77
2023/04/07 14:00:26;;;;;;;2.97;1.92;;;;;;;;;;5009864;28;20058;-78
2023/04/07 14:02:54;;;;;;;3.92;2.25;;;;;;;;;;5026222;28;20049;-78
2023/04/07 14:05:22;;;;;;;6.25;2.40;;;;;;;;;;5026216;28;20050;-77
2023/04/07 14:07:49;;;;;;;4.18;2.50;;;;;;;;;;4993721;28;20073;-78
2023/04/07 14:10:16;;;;;;;5.47;2.20;;;;;;;;;;5010077;28;20061;-78
2023/04/07 14:12:43;;;;;;;5.22;2.42;;;;;;;;;;5010099;28;20136;-78
2023/04/07 14:15:10;;;;;;;4.90;2.17;;;;;;;;;;5009703;28;20465;-77
2023/04/07 14:17:37;;;;;;;5.25;2.38;;;;;;;;;;5026333;28;20077;-78
2023/04/07 14:20:05;;;;;;;4.32;2.15;;;;;;;;;;5025903;28;20085;-77
2023/04/07 14:22:32;;;;;;;4.10;2.30;;;;;;;;;;5009872;28;20074;-77
2023/04/07 14:24:58;;;;;;;4.07;2.08;;;;;;;;;;5009993;28;20077;-77
2023/04/07 14:27:25;;;;;;;4.18;2.15;;;;;;;;;;5009920;28;20536;-78
2023/04/07 14:29:56;;;;;;;4.13;2.38;;;;;;;;;;5009681;28;20054;-77
2023/04/07 14:32:22;;;;;;;5.93;2.60;;;;;;;;;;5026087;28;20417;-78
2023/04/07 14:34:49;;;;;;;4.80;2.30;;;;;;;;;;5009592;28;20419;-78
2023/04/07 14:37:17;;;;;;;4.40;2.80;;;;;;;;;;5025857;28;20056;-77
2023/04/07 14:39:44;;;;;;;7.00;2.63;;;;;;;;;;5026244;28;20053;-77
2023/04/07 14:42:24;;;;;;;4.55;2.20;;;;;;;;;;5009577;28;20056;-78
2023/04/07 14:44:52;;;;;;;6.07;2.65;;;;;;;;;;5025963;28;20449;-79