Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:19;;;;;;;21.60;6.80;;;8.10;99.90;;;;;;5093043;28;20077;-78
2022/04/22 00:04:45;;;;;;;17.98;6.40;;;8.00;99.90;;;;;;5093061;28;20039;-79
2022/04/22 00:07:11;;;;;;;22.45;6.57;;;8.00;99.90;;;;;;5093076;28;20264;-78
2022/04/22 00:09:36;;;;;;;17.15;6.43;;;8.00;99.90;;;;;;5093112;28;20484;-78
2022/04/22 00:12:02;;;;;;;24.67;7.20;;;8.00;99.90;;;;;;5092849;28;20024;-79
2022/04/22 00:14:28;;;;;;;18.30;6.60;;;8.10;99.90;;;;;;5085928;28;20370;-79
2022/04/22 00:16:54;;;;;;;26.38;7.25;;;8.10;99.90;;;;;;5072340;28;20094;-79
2022/04/22 00:19:20;;;;;;;19.08;6.57;;;8.00;99.90;;;;;;5075566;28;20055;-78
2022/04/22 00:21:47;;;;;;;24.05;7.75;;;8.00;99.90;;;;;;5092622;28;20081;-79
2022/04/22 00:24:14;;;;;;;22.45;6.03;;;8.00;99.90;;;;;;5092484;28;20062;-79
2022/04/22 00:26:40;;;;;;;19.58;7.00;;;7.90;99.90;;;;;;5092284;28;20460;-78
2022/04/22 00:29:06;;;;;;;19.77;7.22;;;7.90;99.90;;;;;;5090506;28;20123;-77
2022/04/22 00:31:31;;;;;;;21.35;6.80;;;7.90;99.90;;;;;;5092563;28;20024;-79
2022/04/22 00:33:57;;;;;;;21.00;7.97;;;7.90;99.90;;;;;;5092303;28;20131;-79
2022/04/22 00:36:23;;;;;;;20.90;7.43;;;7.80;99.90;;;;;;5092490;28;20016;-78
2022/04/22 00:38:49;;;;;;;19.88;8.40;;;7.80;99.90;;;;;;5092152;28;20446;-79
2022/04/22 00:41:14;;;;;;;27.42;7.43;;;7.80;99.90;;;;;;5091585;28;20082;-79
2022/04/22 00:43:46;;;;;;;19.80;8.32;;;7.90;99.90;;;;;;5092318;28;20020;-78
2022/04/22 00:46:12;;;;;;;20.25;7.45;;;7.80;99.90;;;;;;5087254;28;20036;-78
2022/04/22 00:48:38;;;;;;;22.38;7.50;;;7.80;99.90;;;;;;5071703;28;20032;-77
2022/04/22 00:51:08;;;;;;;19.45;7.45;;;7.80;99.90;;;;;;5089037;28;20043;-79
2022/04/22 00:53:35;;;;;;;25.00;7.85;;;7.80;99.90;;;;;;5091655;28;20492;-78
2022/04/22 00:56:06;;;;;;;25.25;8.27;;;7.80;99.90;;;;;;5090336;28;20031;-79
2022/04/22 00:58:35;;;;;;;18.40;7.03;;;7.90;99.90;;;;;;5092020;28;20300;-79
2022/04/22 01:01:02;;;;;;;26.35;7.95;;;7.90;99.90;;;;;;5091278;28;20031;-79
2022/04/22 01:03:28;;;;;;;20.95;9.32;;;7.90;99.90;;;;;;5088971;28;20016;-78
2022/04/22 01:11:27;;;;;;;24.50;8.27;;;8.00;99.90;;;;;;5091347;28;20131;-77
2022/04/22 01:13:53;;;;;;;30.88;10.45;;;8.10;99.90;;;;;;5091550;28;20055;-77
2022/04/22 01:16:19;;;;;;;27.95;9.15;;;8.20;99.90;;;;;;5072484;28;20024;-77
2022/04/22 01:18:45;;;;;;;32.72;9.77;;;8.20;99.90;;;;;;5071538;28;20032;-77
2022/04/22 01:21:10;;;;;;;27.17;8.73;;;8.20;99.90;;;;;;5089101;28;20400;-78
2022/04/22 01:23:36;;;;;;;20.70;9.30;;;8.10;99.90;;;;;;5091333;28;20099;-77
2022/04/22 01:26:02;;;;;;;19.70;9.55;;;8.10;99.90;;;;;;5091455;28;20109;-78
2022/04/22 01:28:28;;;;;;;32.85;10.73;;;8.00;99.90;;;;;;5091107;28;20024;-79
2022/04/22 01:30:57;;;;;;;24.63;9.13;;;8.00;99.90;;;;;;5075231;28;20021;-75
2022/04/22 01:33:22;;;;;;;32.10;10.40;;;7.90;99.90;;;;;;5069416;28;20582;-76
2022/04/22 01:35:48;;;;;;;30.55;9.93;;;7.90;99.90;;;;;;5070982;28;20123;-78
2022/04/22 01:38:14;;;;;;;25.23;11.27;;;8.00;99.90;;;;;;5069463;28;20032;-77
2022/04/22 01:40:40;;;;;;;28.27;11.00;;;8.00;99.90;;;;;;5084001;28;20120;-76
2022/04/22 01:43:05;;;;;;;26.75;10.90;;;8.00;99.90;;;;;;5091215;28;20028;-77
2022/04/22 01:45:31;;;;;;;29.83;11.30;;;8.00;99.90;;;;;;5078368;28;20388;-77
2022/04/22 01:47:57;;;;;;;28.23;11.63;;;8.10;99.90;;;;;;5067946;28;20029;-77
2022/04/22 01:50:23;;;;;;;27.77;11.43;;;8.10;99.90;;;;;;5078632;28;20027;-77
2022/04/22 01:52:49;;;;;;;29.88;11.88;;;8.10;99.90;;;;;;5090959;28;20028;-77
2022/04/22 01:55:15;;;;;;;35.30;11.85;;;8.20;99.90;;;;;;5089424;28;20476;-77
2022/04/22 01:57:41;;;;;;;26.27;11.93;;;8.30;99.90;;;;;;5090819;28;20020;-77
2022/04/22 02:00:08;;;;;;;28.33;12.20;;;8.40;99.90;;;;;;5084128;28;20028;-76
2022/04/22 02:02:34;;;;;;;29.75;12.00;;;8.50;99.90;;;;;;5070663;28;20055;-77
2022/04/22 02:05:00;;;;;;;32.05;13.52;;;8.50;99.90;;;;;;5070626;28;20462;-77
2022/04/22 02:07:25;;;;;;;34.42;12.63;;;8.50;99.90;;;;;;5070726;28;20115;-77
2022/04/22 02:09:51;;;;;;;35.03;12.75;;;8.60;99.90;;;;;;5076604;28;20023;-79
2022/04/22 02:12:17;;;;;;;34.15;13.45;;;8.60;99.90;;;;;;5090844;28;20028;-78
2022/04/22 02:14:42;;;;;;;32.28;13.07;;;8.60;99.90;;;;;;5088270;28;20039;-78
2022/04/22 02:17:08;;;;;;;29.52;13.55;;;8.70;99.90;;;;;;5069391;28;20484;-76
2022/04/22 02:19:34;;;;;;;33.03;13.50;;;8.60;99.90;;;;;;5073974;28;20020;-77
2022/04/22 02:22:00;;;;;;;33.97;13.38;;;8.60;99.90;;;;;;5091134;28;20062;-77
2022/04/22 02:24:25;;;;;;;37.03;14.60;;;8.60;99.90;;;;;;5090398;28;20047;-77
2022/04/22 02:29:37;;;;;;;33.22;14.80;;;8.50;99.90;;;;;;5090126;28;20537;-76
2022/04/22 02:32:03;;;;;;;32.80;13.25;;;8.50;99.90;;;;;;5070336;28;20457;-78
2022/04/22 02:34:29;;;;;;;34.03;13.52;;;8.40;99.90;;;;;;5069216;28;20028;-78
2022/04/22 02:36:55;;;;;;;35.47;15.50;;;8.50;99.90;;;;;;5070435;28;20027;-78
2022/04/22 02:39:20;;;;;;;33.67;13.82;;;8.50;99.90;;;;;;5071670;28;20536;-78
2022/04/22 02:47:15;;;;;;;33.50;14.82;;;8.50;99.90;;;;;;5070165;28;20039;-76
2022/04/22 02:49:44;;;;;;;34.20;14.63;;;8.50;99.90;;;;;;5074176;28;20028;-78
2022/04/22 02:52:14;;;;;;;31.25;15.90;;;8.50;99.90;;;;;;5089966;28;20036;-77
2022/04/22 02:54:40;;;;;;;35.83;14.95;;;8.60;99.90;;;;;;5090479;28;20085;-78
2022/04/22 02:57:07;;;;;;;37.47;14.48;;;8.60;99.90;;;;;;5090248;28;20107;-77
2022/04/22 02:59:34;;;;;;;31.40;15.25;;;8.70;99.90;;;;;;5090285;28;20036;-78
2022/04/22 03:01:59;;;;;;;35.97;14.98;;;8.80;99.90;;;;;;5071640;28;20028;-78
2022/04/22 03:04:26;;;;;;;30.33;15.75;;;8.80;99.90;;;;;;5068910;28;20091;-78
2022/04/22 03:06:54;;;;;;;35.13;15.65;;;8.90;99.90;;;;;;5070610;28;20376;-77
2022/04/22 03:09:19;;;;;;;34.78;17.25;;;8.90;99.90;;;;;;5070989;28;20055;-79
2022/04/22 03:11:45;;;;;;;36.50;15.38;;;8.80;99.90;;;;;;5089098;28;20028;-78
2022/04/22 03:14:11;;;;;;;39.90;16.17;;;8.80;99.90;;;;;;5092443;28;20032;-78
2022/04/22 03:16:36;;;;;;;39.42;17.00;;;8.70;99.90;;;;;;5078464;28;20065;-78
2022/04/22 03:19:02;;;;;;;33.67;15.98;;;8.70;99.90;;;;;;5070611;28;20108;-77
2022/04/22 03:21:28;;;;;;;37.50;16.05;;;8.60;99.90;;;;;;5089343;28;20020;-77
2022/04/22 03:23:53;;;;;;;36.28;17.50;;;8.70;99.90;;;;;;5088773;28;20062;-79
2022/04/22 03:26:19;;;;;;;44.97;17.77;;;8.70;99.90;;;;;;5072926;28;20142;-78
2022/04/22 03:28:48;;;;;;;37.92;18.00;;;8.70;99.90;;;;;;5070162;28;20013;-77
2022/04/22 03:31:13;;;;;;;39.45;18.23;;;8.70;99.90;;;;;;5079605;28;20138;-77
2022/04/22 03:33:39;;;;;;;39.22;17.58;;;8.80;99.90;;;;;;5072002;28;20151;-78
2022/04/22 03:36:05;;;;;;;33.65;17.33;;;8.80;99.90;;;;;;5073134;28;20027;-78
2022/04/22 03:38:31;;;;;;;37.20;16.58;;;8.80;99.90;;;;;;5071920;28;20025;-78
2022/04/22 03:40:57;;;;;;;36.15;16.55;;;8.90;99.90;;;;;;5086032;28;20022;-78
2022/04/22 03:43:25;;;;;;;37.10;17.90;;;8.90;99.90;;;;;;5093607;28;20043;-79
2022/04/22 03:45:52;;;;;;;37.75;17.38;;;8.90;99.90;;;;;;5086101;28;20052;-77
2022/04/22 03:48:17;;;;;;;44.90;17.65;;;8.90;99.90;;;;;;5073232;28;20025;-78
2022/04/22 03:50:43;;;;;;;39.55;18.25;;;9.00;99.90;;;;;;5084981;28;20081;-79
2022/04/22 03:53:12;;;;;;;40.22;17.35;;;9.00;99.90;;;;;;5093184;28;20031;-78
2022/04/22 03:55:40;;;;;;;33.00;17.00;;;9.00;99.90;;;;;;5093021;28;20031;-78
2022/04/22 03:58:13;;;;;;;44.28;18.10;;;9.10;99.90;;;;;;5084104;28;20063;-78
2022/04/22 04:00:46;;;;;;;38.45;17.65;;;9.10;99.90;;;;;;5080709;28;20035;-79
2022/04/22 04:03:22;;;;;;;39.97;17.05;;;9.10;99.90;;;;;;5072965;28;20028;-77
2022/04/22 04:05:51;;;;;;;38.60;19.08;;;9.00;99.90;;;;;;5072793;28;20048;-79
2022/04/22 04:08:22;;;;;;;46.67;18.55;;;9.00;99.90;;;;;;5072730;28;20025;-77
2022/04/22 04:16:17;;;;;;;41.53;18.35;;;8.70;99.90;;;;;;5091689;28;20038;-77
2022/04/22 04:18:43;;;;;;;42.80;17.73;;;8.70;99.90;;;;;;5073330;28;20028;-78
2022/04/22 04:23:56;;;;;;;38.50;17.92;;;8.50;99.90;;;;;;5069545;28;20043;-76
2022/04/22 04:26:24;;;;;;;48.15;18.52;;;8.50;99.90;;;;;;5068944;28;20399;-76
2022/04/22 04:28:51;;;;;;;39.17;18.40;;;8.50;99.90;;;;;;5084084;28;20419;-76
2022/04/22 04:31:17;;;;;;;39.53;17.88;;;8.40;99.90;;;;;;5089074;28;20028;-76
2022/04/22 04:33:44;;;;;;;46.55;19.48;;;8.40;99.90;;;;;;5077158;28;20433;-78
2022/04/22 04:36:10;;;;;;;42.67;19.27;;;8.20;99.90;;;;;;5068569;28;20104;-77
2022/04/22 04:38:38;;;;;;;40.25;19.02;;;8.20;99.90;;;;;;5085392;28;20056;-77
2022/04/22 04:41:06;;;;;;;42.05;19.27;;;8.20;99.90;;;;;;5086929;28;20078;-76
2022/04/22 04:43:32;;;;;;;44.28;19.33;;;8.20;99.90;;;;;;5072013;28;20493;-77
2022/04/22 04:45:58;;;;;;;48.38;20.05;;;8.10;99.90;;;;;;5070616;28;20393;-77
2022/04/22 04:48:24;;;;;;;43.55;20.58;;;8.10;99.90;;;;;;5072742;28;20526;-77
2022/04/22 04:50:51;;;;;;;40.95;18.90;;;8.00;99.90;;;;;;5071914;28;20032;-78
2022/04/22 04:53:19;;;;;;;51.95;20.88;;;8.00;99.90;;;;;;5070526;28;20114;-77
2022/04/22 04:55:44;;;;;;;46.58;19.20;;;7.90;99.90;;;;;;5071942;28;20424;-78
2022/04/22 04:58:10;;;;;;;39.03;20.30;;;8.00;99.90;;;;;;5071973;28;20509;-77
2022/04/22 05:00:36;;;;;;;43.03;18.52;;;8.00;99.90;;;;;;5068858;28;20462;-78
2022/04/22 05:03:02;;;;;;;40.63;18.15;;;8.00;99.90;;;;;;5079378;28;20503;-77
2022/04/22 05:05:29;;;;;;;48.67;19.35;;;8.10;99.90;;;;;;5087324;28;20048;-78
2022/04/22 05:07:58;;;;;;;38.08;18.90;;;8.20;99.90;;;;;;5085827;28;20024;-78
2022/04/22 05:10:29;;;;;;;43.92;20.15;;;8.20;99.90;;;;;;5081905;28;20020;-77
2022/04/22 05:12:55;;;;;;;44.22;19.08;;;8.30;99.90;;;;;;5088774;28;20409;-74
2022/04/22 05:15:22;;;;;;;38.70;18.27;;;8.30;99.90;;;;;;5088235;28;20048;-78
2022/04/22 05:17:49;;;;;;;47.78;18.10;;;8.40;99.90;;;;;;5084841;28;20106;-76
2022/04/22 05:20:16;;;;;;;40.45;18.85;;;8.50;99.90;;;;;;5083211;28;20107;-77
2022/04/22 05:22:42;;;;;;;37.33;16.98;;;8.50;99.90;;;;;;5088514;28;20465;-79
2022/04/22 05:25:11;;;;;;;50.88;18.33;;;8.60;99.90;;;;;;5088044;28;20090;-80
2022/04/22 05:27:37;;;;;;;43.55;16.83;;;8.70;99.90;;;;;;5083192;28;20158;-79
2022/04/22 05:32:51;;;;;;;36.78;16.55;;;9.00;99.90;;;;;;5087925;28;20031;-80
2022/04/22 05:35:19;;;;;;;38.65;16.33;;;9.10;99.90;;;;;;5088062;28;20103;-77
2022/04/22 05:37:50;;;;;;;42.10;16.45;;;9.20;99.90;;;;;;5087912;28;20479;-77
2022/04/22 05:40:21;;;;;;;40.80;17.52;;;9.30;99.90;;;;;;5088427;28;20036;-78
2022/04/22 05:42:48;;;;;;;31.00;16.20;;;9.40;99.90;;;;;;5088486;28;20051;-76
2022/04/22 05:45:15;;;;;;;33.08;15.63;;;9.50;99.90;;;;;;5087989;28;20024;-79
2022/04/22 05:47:41;;;;;;;37.22;16.13;;;9.60;99.90;;;;;;5087782;28;20892;-78
2022/04/22 05:50:10;;;;;;;34.70;14.85;;;9.70;99.90;;;;;;5068678;28;20013;-78
2022/04/22 05:52:37;;;;;;;33.85;16.45;;;9.70;99.90;;;;;;5072156;28;20097;-76
2022/04/22 05:55:08;;;;;;;37.25;16.23;;;9.80;99.90;;;;;;5090882;28;20023;-79
2022/04/22 05:57:35;;;;;;;40.53;15.97;;;9.70;99.90;;;;;;5081299;28;20021;-79
2022/04/22 06:00:12;;;;;;;34.60;15.63;;;9.70;99.90;;;;;;5066169;28;20012;-77
2022/04/22 06:02:42;;;;;;;34.63;15.20;;;9.70;99.90;;;;;;5065956;28;20037;-78
2022/04/22 06:05:12;;;;;;;35.67;17.95;;;9.60;99.90;;;;;;5065573;28;20024;-78
2022/04/22 06:07:39;;;;;;;36.63;16.05;;;9.60;99.90;;;;;;5071595;28;20032;-79
2022/04/22 06:12:50;;;;;;;36.67;16.65;;;9.60;99.90;;;;;;5087792;28;20089;-79
2022/04/22 06:15:16;;;;;;;34.35;17.42;;;9.60;99.90;;;;;;5082166;28;20028;-81
2022/04/22 06:17:42;;;;;;;33.83;16.23;;;9.70;99.90;;;;;;5076831;28;20055;-77
2022/04/22 06:20:09;;;;;;;39.83;16.55;;;9.80;99.90;;;;;;5071593;28;20025;-78
2022/04/22 06:22:35;;;;;;;37.50;17.25;;;9.90;99.90;;;;;;5070145;28;20073;-78
2022/04/22 06:25:01;;;;;;;36.00;16.65;;;9.90;99.90;;;;;;5067573;28;20028;-78
2022/04/22 06:27:34;;;;;;;41.22;16.50;;;10.00;99.90;;;;;;5069266;28;20108;-77
2022/04/22 06:30:04;;;;;;;39.05;17.33;;;10.00;99.90;;;;;;5087755;28;20106;-78
2022/04/22 06:32:30;;;;;;;45.30;19.33;;;10.10;99.90;;;;;;5069967;28;20024;-78
2022/04/22 06:34:56;;;;;;;42.45;18.73;;;10.20;99.90;;;;;;5082052;28;20610;-78
2022/04/22 06:37:23;;;;;;;38.63;19.13;;;10.20;99.90;;;;;;5066912;28;20413;-77
2022/04/22 06:48:03;;;;;;;32.95;19.85;;;10.40;99.90;;;;;;5081957;28;20077;-78
2022/04/22 06:50:29;;;;;;;44.13;20.55;;;10.50;99.90;;;;;;5091428;28;20035;-78
2022/04/22 06:52:55;;;;;;;48.83;20.35;;;10.50;99.90;;;;;;5085312;28;20039;-79
2022/04/22 06:55:21;;;;;;;45.70;22.95;;;10.60;99.90;;;;;;5072184;28;20021;-78
2022/04/22 06:57:49;;;;;;;52.75;21.63;;;10.70;99.90;;;;;;5091530;28;20027;-78
2022/04/22 07:00:18;;;;;;;50.30;21.27;;;10.70;99.90;;;;;;5091439;28;20081;-79
2022/04/22 07:02:47;;;;;;;48.47;23.20;;;10.80;99.90;;;;;;5083480;28;20030;-79
2022/04/22 07:05:14;;;;;;;39.92;21.52;;;10.90;99.90;;;;;;5084682;28;20052;-79
2022/04/22 07:07:40;;;;;;;42.55;21.33;;;10.90;99.90;;;;;;5087194;28;20097;-79
2022/04/22 07:10:07;;;;;;;44.10;21.77;;;11.00;99.90;;;;;;5080398;28;20059;-78
2022/04/22 07:12:33;;;;;;;41.90;21.83;;;11.10;99.90;;;;;;5088178;28;20024;-78
2022/04/22 07:15:06;;;;;;;40.30;19.38;;;11.20;99.90;;;;;;5088664;28;20032;-78
2022/04/22 07:17:36;;;;;;;40.50;18.88;;;11.40;99.90;;;;;;5087350;28;20040;-78
2022/04/22 07:20:09;;;;;;;33.53;18.17;;;11.60;99.90;;;;;;5074340;28;20031;-79
2022/04/22 07:22:42;;;;;;;41.05;20.30;;;11.70;99.90;;;;;;5088328;28;20409;-79
2022/04/22 07:25:11;;;;;;;36.95;19.08;;;11.90;99.90;;;;;;5086807;28;20039;-79
2022/04/22 07:27:40;;;;;;;38.08;18.30;;;12.00;99.90;;;;;;5088169;28;20051;-79
2022/04/22 07:30:09;;;;;;;34.33;18.13;;;12.10;99.90;;;;;;5089122;28;20035;-79
2022/04/22 07:32:38;;;;;;;30.42;17.38;;;12.20;99.90;;;;;;5089205;28;20484;-79
2022/04/22 07:35:12;;;;;;;36.92;17.08;;;12.20;99.90;;;;;;5089494;28;20044;-79
2022/04/22 07:37:42;;;;;;;35.40;16.65;;;12.30;99.90;;;;;;5087535;28;20114;-78
2022/04/22 07:40:08;;;;;;;32.67;16.58;;;12.30;99.90;;;;;;5079573;28;20024;-78
2022/04/22 07:42:35;;;;;;;29.70;15.65;;;12.40;99.90;;;;;;5090512;28;20027;-78
2022/04/22 07:47:49;;;;;;;33.75;15.73;;;12.50;99.90;;;;;;5089623;28;20063;-77
2022/04/22 07:50:17;;;;;;;26.75;15.50;;;12.60;99.90;;;;;;5089568;28;20074;-78
2022/04/22 07:52:44;;;;;;;30.83;16.50;;;12.60;99.90;;;;;;5088917;28;20028;-78
2022/04/22 07:55:12;;;;;;;33.72;18.45;;;12.60;99.90;;;;;;5089103;28;20570;-79
2022/04/22 07:57:40;;;;;;;27.20;16.25;;;12.70;99.90;;;;;;5077177;28;20365;-79
2022/04/22 08:00:10;;;;;;;33.80;17.85;;;12.80;99.90;;;;;;5088117;28;20085;-78
2022/04/22 08:02:40;;;;;;;29.23;16.88;;;12.80;99.90;;;;;;5088275;28;20024;-78
2022/04/22 08:05:10;;;;;;;28.75;15.90;;;12.80;99.90;;;;;;5089058;28;20023;-77
2022/04/22 08:07:37;;;;;;;32.13;17.30;;;12.90;99.90;;;;;;5089072;28;20069;-79
2022/04/22 08:10:03;;;;;;;29.50;17.00;;;12.90;99.90;;;;;;5069863;28;20090;-79
2022/04/22 08:12:29;;;;;;;26.05;15.20;;;13.00;99.90;;;;;;5086646;28;20416;-78
2022/04/22 08:14:54;;;;;;;23.85;14.13;;;13.00;99.90;;;;;;5089423;28;20036;-78
2022/04/22 08:17:21;;;;;;;29.10;16.17;;;13.10;99.90;;;;;;5087662;28;20075;-78
2022/04/22 08:19:47;;;;;;;30.55;14.18;;;13.10;99.90;;;;;;5088764;28;20274;-78
2022/04/22 08:22:13;;;;;;;31.00;16.33;;;13.20;99.90;;;;;;5089372;28;20281;-78
2022/04/22 08:24:38;;;;;;;31.75;16.50;;;13.20;99.90;;;;;;5083364;28;20131;-78
2022/04/22 08:27:05;;;;;;;27.85;15.02;;;13.30;99.90;;;;;;5089213;28;20030;-77
2022/04/22 08:29:31;;;;;;;28.23;14.60;;;13.50;99.90;;;;;;5088630;28;20032;-78
2022/04/22 08:31:56;;;;;;;21.75;13.65;;;13.60;99.90;;;;;;5089506;28;20027;-78
2022/04/22 08:34:22;;;;;;;29.17;15.25;;;13.60;99.90;;;;;;5089441;28;20127;-78
2022/04/22 08:36:48;;;;;;;24.10;14.13;;;13.60;99.90;;;;;;5089642;28;20020;-78
2022/04/22 08:39:15;;;;;;;22.70;13.60;;;13.60;99.90;;;;;;5079159;28;20064;-78
2022/04/22 08:41:41;;;;;;;23.77;13.32;;;13.70;99.90;;;;;;5069359;28;20947;-79
2022/04/22 08:44:07;;;;;;;20.63;13.18;;;13.80;99.90;;;;;;5076790;28;20085;-78
2022/04/22 08:52:03;;;;;;;18.10;12.18;;;14.00;99.90;;;;;;5089035;28;20059;-77
2022/04/22 08:54:30;;;;;;;23.15;12.00;;;14.10;99.90;;;;;;5076736;28;20610;-75
2022/04/22 08:56:55;;;;;;;20.73;14.38;;;14.30;99.90;;;;;;5086409;28;20020;-76
2022/04/22 08:59:21;;;;;;;20.05;13.77;;;14.50;99.90;;;;;;5076117;28;20036;-78
2022/04/22 09:01:48;;;;;;;21.63;14.18;;;15.00;99.90;;;;;;5068572;28;20048;-77
2022/04/22 09:04:13;;;;;;;27.52;15.20;;;15.10;99.90;;;;;;5087156;28;20068;-78
2022/04/22 09:06:40;;;;;;;18.40;12.32;;;15.40;99.90;;;;;;5088122;28;20024;-77
2022/04/22 09:09:06;;;;;;;21.35;12.55;;;15.60;99.90;;;;;;5083559;28;20040;-78
2022/04/22 09:11:37;;;;;;;17.80;10.73;;;15.30;99.90;;;;;;5087880;28;20028;-78
2022/04/22 09:14:03;;;;;;;17.38;11.30;;;14.80;99.90;;;;;;5088580;28;20067;-78
2022/04/22 09:16:30;;;;;;;18.42;11.75;;;14.50;99.90;;;;;;5087377;28;20040;-77
2022/04/22 09:19:00;;;;;;;16.40;11.48;;;14.50;99.90;;;;;;5088444;28;20032;-78
2022/04/22 09:21:26;;;;;;;18.63;11.73;;;14.40;99.90;;;;;;5087275;28;20023;-77
2022/04/22 09:23:53;;;;;;;18.42;11.63;;;14.20;99.90;;;;;;5084571;28;20461;-76
2022/04/22 09:26:24;;;;;;;21.35;11.45;;;14.40;99.90;;;;;;5068386;28;20477;-78
2022/04/22 09:29:02;;;;;;;19.43;12.20;;;14.80;99.90;;;;;;5079538;28;20139;-77
2022/04/22 09:31:29;;;;;;;15.48;11.25;;;15.40;99.90;;;;;;5087132;28;20062;-77
2022/04/22 09:33:56;;;;;;;21.92;11.70;;;15.90;99.90;;;;;;5088272;28;20036;-77
2022/04/22 09:45:03;;;;;;;19.42;10.23;;;14.70;99.90;;;;;;5067709;28;20158;-78
2022/04/22 09:47:31;;;;;;;15.30;10.38;;;14.50;99.90;;;;;;5067542;28;20032;-80
2022/04/22 09:49:58;;;;;;;15.02;9.55;;;14.40;99.90;;;;;;5067795;28;20036;-79
2022/04/22 09:52:25;;;;;;;19.85;10.00;;;14.70;99.90;;;;;;5068229;28;20052;-78
2022/04/22 09:55:08;;;;;;;14.07;9.52;;;15.00;99.90;;;;;;5067849;28;20544;-78
2022/04/22 09:57:54;;;;;;;14.23;9.98;;;15.30;99.90;;;;;;5066555;28;20171;-78
2022/04/22 10:00:28;;;;;;;16.83;9.77;;;15.70;99.90;;;;;;5069520;28;20107;-78
2022/04/22 10:02:55;;;;;;;17.13;9.52;;;16.20;99.90;;;;;;5071077;28;20099;-78
2022/04/22 10:05:26;;;;;;;14.27;9.23;;;16.80;98.30;;;;;;5069608;28;20052;-78
2022/04/22 10:07:56;;;;;;;11.07;8.65;;;17.30;97.50;;;;;;5073194;28;20032;-77
2022/04/22 10:10:38;;;;;;;19.25;9.43;;;17.70;95.90;;;;;;5076652;28;20440;-77
2022/04/22 10:13:05;;;;;;;12.93;9.75;;;17.80;93.50;;;;;;5070687;28;20032;-78
2022/04/22 10:15:37;;;;;;;15.02;9.60;;;17.20;92.90;;;;;;5070893;28;20042;-77
2022/04/22 10:18:04;;;;;;;15.18;9.10;;;16.70;93.10;;;;;;5074685;28;20147;-77
2022/04/22 10:20:32;;;;;;;13.32;8.50;;;16.60;94.00;;;;;;5091010;28;20092;-77
2022/04/22 10:22:58;;;;;;;12.43;9.15;;;16.70;94.70;;;;;;5090594;28;20057;-78
2022/04/22 10:25:28;;;;;;;16.83;9.15;;;16.70;93.40;;;;;;5077290;28;20497;-78
2022/04/22 10:27:57;;;;;;;14.43;8.65;;;16.70;94.00;;;;;;5073146;28;20048;-77
2022/04/22 10:30:24;;;;;;;13.43;9.18;;;16.80;94.20;;;;;;5090536;28;20540;-78
2022/04/22 10:32:51;;;;;;;15.35;9.00;;;17.10;93.10;;;;;;5089026;28;20036;-77
2022/04/22 10:35:21;;;;;;;14.73;9.70;;;17.50;91.60;;;;;;5090784;28;20499;-77
2022/04/22 10:37:49;;;;;;;12.65;9.52;;;17.80;92.10;;;;;;5090527;28;20400;-77
2022/04/22 10:40:23;;;;;;;14.00;10.50;;;17.90;90.90;;;;;;5079167;28;20546;-78
2022/04/22 10:42:50;;;;;;;15.10;10.55;;;17.50;90.30;;;;;;5070274;28;20029;-77
2022/04/22 10:48:24;;;;;;;19.35;12.30;;;17.30;90.60;;;;;;5074205;28;20030;-77
2022/04/22 10:51:03;;;;;;;19.80;11.75;;;17.20;92.30;;;;;;5090574;28;20027;-77
2022/04/22 10:53:33;;;;;;;18.10;12.73;;;17.70;92.70;;;;;;5090636;28;20438;-77
2022/04/22 10:56:28;;;;;;;19.98;13.45;;;18.00;91.10;;;;;;5073402;28;20032;-77
2022/04/22 10:59:15;;;;;;;17.92;13.07;;;18.40;91.40;;;;;;5079935;28;20123;-77
2022/04/22 11:01:42;;;;;;;18.83;14.68;;;18.40;87.50;;;;;;5088217;28;20020;-77
2022/04/22 11:04:18;;;;;;;17.70;13.50;;;18.30;89.70;;;;;;5086038;28;20024;-77
2022/04/22 11:06:44;;;;;;;17.73;13.32;;;18.00;88.90;;;;;;5087776;28;20051;-76
2022/04/22 11:09:10;;;;;;;17.85;14.68;;;18.10;89.00;;;;;;5089206;28;20425;-77
2022/04/22 11:11:42;;;;;;;17.88;13.48;;;18.40;91.50;;;;;;5070413;28;20098;-77
2022/04/22 11:14:44;;;;;;;21.63;14.35;;;18.90;89.50;;;;;;5070272;28;20131;-78
2022/04/22 11:17:32;;;;;;;23.33;14.38;;;19.30;86.10;;;;;;5069412;28;20078;-77
2022/04/22 11:19:59;;;;;;;20.88;14.05;;;19.30;83.20;;;;;;5088240;28;20031;-77
2022/04/22 11:22:52;;;;;;;20.20;14.27;;;19.30;81.10;;;;;;5090157;28;20107;-77
2022/04/22 11:25:21;;;;;;;19.50;14.40;;;19.00;79.50;;;;;;5086589;28;20032;-77
2022/04/22 11:27:48;;;;;;;19.80;14.13;;;19.00;82.60;;;;;;5088155;28;20035;-78
2022/04/22 11:30:14;;;;;;;19.65;14.32;;;18.90;80.90;;;;;;5090090;28;20025;-78
2022/04/22 11:32:48;;;;;;;20.42;12.77;;;18.90;82.60;;;;;;5090143;28;20119;-77
2022/04/22 11:35:22;;;;;;;15.85;12.75;;;18.80;80.10;;;;;;5092583;28;20020;-77
2022/04/22 11:37:59;;;;;;;18.35;13.23;;;18.60;77.50;;;;;;5093911;28;20051;-79
2022/04/22 11:40:25;;;;;;;13.80;12.15;;;18.40;81.30;;;;;;5083083;28;20024;-78
2022/04/22 11:42:54;;;;;;;17.50;13.02;;;18.30;80.10;;;;;;5074039;28;20453;-77
2022/04/22 11:45:20;;;;;;;17.35;13.30;;;18.20;80.70;;;;;;5073219;28;20020;-78
2022/04/22 11:47:46;;;;;;;18.65;12.18;;;18.40;84.10;;;;;;5073852;28;20035;-79
2022/04/22 11:50:20;;;;;;;14.93;11.07;;;19.10;84.20;;;;;;5093758;28;20158;-78
2022/04/22 11:52:58;;;;;;;16.30;11.10;;;19.60;78.70;;;;;;5094185;28;20047;-77
2022/04/22 11:55:24;;;;;;;12.82;10.75;;;19.70;76.20;;;;;;5085372;28;20508;-76
2022/04/22 11:57:49;;;;;;;17.40;11.45;;;19.40;74.70;;;;;;5074091;28;20024;-77
2022/04/22 12:05:49;;;;;;;15.85;10.40;;;18.40;79.10;;;;;;5093149;28;20035;-76
2022/04/22 12:08:15;;;;;;;15.07;9.90;;;18.50;78.60;;;;;;5093135;28;20032;-77
2022/04/22 12:10:45;;;;;;;13.45;9.70;;;18.20;77.40;;;;;;5084120;28;20031;-77
2022/04/22 12:13:13;;;;;;;17.38;10.40;;;17.90;80.20;;;;;;5055078;28;20032;-78
2022/04/22 12:15:39;;;;;;;16.33;10.85;;;17.90;82.90;;;;;;5055322;28;20476;-78
2022/04/22 12:18:06;;;;;;;15.15;9.75;;;18.00;80.60;;;;;;5074125;28;20067;-77
2022/04/22 12:20:32;;;;;;;16.33;10.60;;;17.90;80.10;;;;;;5093118;28;20020;-76
2022/04/22 12:22:59;;;;;;;14.50;10.02;;;17.50;81.20;;;;;;5093315;28;20528;-77
2022/04/22 12:25:25;;;;;;;13.68;9.48;;;16.90;83.50;;;;;;5085052;28;20028;-77
2022/04/22 12:28:13;;;;;;;19.83;10.25;;;16.50;89.00;;;;;;5073526;28;20021;-77
2022/04/22 12:30:40;;;;;;;16.30;9.80;;;16.60;88.40;;;;;;5093051;28;20028;-75
2022/04/22 12:33:08;;;;;;;17.08;9.60;;;16.40;88.30;;;;;;5092754;28;20200;-78
2022/04/22 12:35:34;;;;;;;16.02;10.02;;;16.10;89.40;;;;;;5092442;28;20027;-77
2022/04/22 12:38:07;;;;;;;16.13;9.57;;;15.90;90.90;;;;;;5092678;28;20024;-78
2022/04/22 12:40:47;;;;;;;18.02;10.27;;;15.50;91.60;;;;;;5086265;28;20420;-76
2022/04/22 12:43:25;;;;;;;17.25;10.23;;;15.50;93.10;;;;;;5072390;28;20028;-76
2022/04/22 12:54:12;;;;;;;15.05;9.02;;;16.80;91.30;;;;;;5092313;28;20143;-77
2022/04/22 12:56:38;;;;;;;14.70;9.60;;;16.70;90.40;;;;;;5077796;28;20052;-78
2022/04/22 12:59:06;;;;;;;15.43;8.90;;;16.30;89.80;;;;;;5082367;28;20024;-76
2022/04/22 13:01:36;;;;;;;13.15;8.98;;;16.20;91.10;;;;;;5091902;28;20024;-78
2022/04/22 13:04:04;;;;;;;14.38;8.30;;;16.30;90.40;;;;;;5092025;28;20086;-77
2022/04/22 13:06:43;;;;;;;13.52;8.50;;;16.50;90.20;;;;;;5092075;28;20484;-78
2022/04/22 13:09:11;;;;;;;22.88;8.45;;;16.40;90.00;;;;;;5091934;28;20020;-77
2022/04/22 13:11:37;;;;;;;12.88;8.10;;;16.40;88.80;;;;;;5079012;28;20046;-76
2022/04/22 13:14:04;;;;;;;12.57;8.10;;;16.40;88.70;;;;;;5071636;28;20063;-77
2022/04/22 13:16:30;;;;;;;11.68;7.18;;;16.80;89.40;;;;;;5071465;28;20044;-77
2022/04/22 13:18:57;;;;;;;12.20;8.38;;;17.30;85.90;;;;;;5080677;28;20106;-77
2022/04/22 13:21:23;;;;;;;15.68;9.13;;;17.40;82.30;;;;;;5091723;28;20020;-78
2022/04/22 13:23:50;;;;;;;14.90;8.57;;;17.00;83.10;;;;;;5091704;28;20028;-77
2022/04/22 13:26:17;;;;;;;15.95;8.60;;;16.80;85.80;;;;;;5082300;28;20409;-76
2022/04/22 13:28:42;;;;;;;15.10;8.48;;;16.90;86.40;;;;;;5078651;28;20048;-76
2022/04/22 13:31:08;;;;;;;13.65;7.55;;;17.20;85.60;;;;;;5091255;28;20044;-76
2022/04/22 13:33:34;;;;;;;12.55;7.35;;;17.60;84.20;;;;;;5091445;28;20042;-76
2022/04/22 13:36:02;;;;;;;12.65;7.70;;;17.60;80.50;;;;;;5089799;28;20020;-77
2022/04/22 13:38:35;;;;;;;15.52;7.82;;;17.30;80.30;;;;;;5091692;28;20453;-78
2022/04/22 13:41:01;;;;;;;13.90;7.85;;;16.70;81.70;;;;;;5083825;28;20082;-77
2022/04/22 13:43:30;;;;;;;11.30;7.45;;;16.40;82.10;;;;;;5069588;28;20028;-78
2022/04/22 13:54:10;;;;;;;13.40;9.70;;;16.00;86.20;;;;;;5091139;28;20097;-77
2022/04/22 13:56:36;;;;;;;16.95;10.10;;;15.70;88.70;;;;;;5080675;28;20029;-78