Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:45;;;;;;;2.40;1.30;;;;;;;22.88;48.91;102019.66;5013001;28;20101;-62
2022/07/07 00:04:10;;;;;;;2.70;1.45;;;;;;;22.88;48.88;102014.34;5011815;28;20146;-61
2022/07/07 00:06:36;;;;;;;2.67;1.20;;;;;;;22.88;49.06;102010.84;5012704;28;20037;-62
2022/07/07 00:09:02;;;;;;;4.20;1.60;;;;;;;22.86;48.49;102010.97;5012510;28;20028;-62
2022/07/07 00:11:27;;;;;;;3.08;1.55;;;;;;;22.89;48.47;101999.22;5012115;28;20101;-62
2022/07/07 00:13:53;;;;;;;3.30;1.40;;;;;;;22.88;48.77;102003.72;5012674;28;20101;-61
2022/07/07 00:16:19;;;;;;;3.30;1.60;;;;;;;22.87;48.86;102007.34;5012868;28;20092;-62
2022/07/07 00:18:45;;;;;;;2.97;1.35;;;;;;;22.86;48.80;102008.31;5011842;28;20026;-61
2022/07/07 00:21:11;;;;;;;3.85;1.50;;;;;;;22.86;48.71;102004.81;5012288;28;20026;-61
2022/07/07 00:23:37;;;;;;;2.03;1.15;;;;;;;22.85;48.63;101997.81;5012570;28;20024;-61
2022/07/07 00:26:02;;;;;;;3.35;1.48;;;;;;;22.86;48.83;102002.16;5011439;28;20026;-62
2022/07/07 00:28:28;;;;;;;2.70;1.38;;;;;;;22.82;48.85;101989.13;5012814;28;20022;-61
2022/07/07 00:30:53;;;;;;;3.08;1.52;;;;;;;22.84;48.82;101983.66;5011757;28;20497;-62
2022/07/07 00:33:18;;;;;;;4.03;1.40;;;;;;;22.82;48.94;101981.13;5012736;28;20493;-62
2022/07/07 00:35:44;;;;;;;3.28;1.30;;;;;;;22.80;48.89;101971.63;5012588;28;20046;-62
2022/07/07 00:38:09;;;;;;;3.97;1.67;;;;;;;22.82;48.67;101967.03;5011480;28;20137;-62
2022/07/07 00:40:34;;;;;;;4.20;1.30;;;;;;;22.80;49.01;101964.50;5013419;28;20030;-62
2022/07/07 00:43:00;;;;;;;2.42;1.30;;;;;;;22.79;48.98;101959.31;5016011;28;20029;-61
2022/07/07 00:45:25;;;;;;;3.35;1.40;;;;;;;22.79;49.02;101960.13;5015370;28;20117;-62
2022/07/07 00:47:52;;;;;;;2.78;1.35;;;;;;;22.78;49.05;101954.94;5015645;28;20034;-62
2022/07/07 00:50:18;;;;;;;3.90;1.60;;;;;;;22.78;49.01;101957.59;5016004;28;20022;-62
2022/07/07 00:52:43;;;;;;;2.58;1.33;;;;;;;22.80;48.68;101953.84;5015091;28;20076;-62
2022/07/07 00:55:09;;;;;;;2.75;1.40;;;;;;;22.79;49.10;101952.16;5015552;28;20041;-62
2022/07/07 00:57:35;;;;;;;2.88;1.48;;;;;;;22.78;49.25;101953.16;5015988;28;20050;-62
2022/07/07 01:00:07;;;;;;;2.63;1.30;;;;;;;22.77;48.78;101947.97;5014951;28;20025;-62
2022/07/07 01:02:33;;;;;;;2.67;1.20;;;;;;;22.78;49.03;101942.53;5015867;28;20095;-62
2022/07/07 01:05:00;;;;;;;2.15;1.17;;;;;;;22.77;49.23;101946.13;5015510;28;20466;-61
2022/07/07 01:07:26;;;;;;;3.72;1.30;;;;;;;22.77;48.79;101942.66;5014850;28;20466;-62
2022/07/07 01:09:53;;;;;;;2.67;1.30;;;;;;;22.77;49.31;101947.97;5015292;28;20109;-62
2022/07/07 01:12:19;;;;;;;3.25;1.35;;;;;;;22.76;49.11;101947.09;5015529;28;20032;-62
2022/07/07 01:14:44;;;;;;;2.83;1.40;;;;;;;22.76;49.18;101948.94;5014768;28;20022;-62
2022/07/07 01:17:09;;;;;;;2.57;1.30;;;;;;;22.74;49.39;101943.75;5015278;28;20334;-62
2022/07/07 01:19:34;;;;;;;3.40;1.50;;;;;;;22.75;49.31;101949.91;5015391;28;20632;-62
2022/07/07 01:22:12;;;;;;;2.25;1.20;;;;;;;22.74;49.27;101940.25;5014211;28;20305;-61
2022/07/07 01:24:38;;;;;;;2.90;1.42;;;;;;;22.73;49.42;101950.03;5015611;28;20100;-62
2022/07/07 01:27:14;;;;;;;3.78;1.40;;;;;;;22.73;49.16;101942.06;5014535;28;20108;-62
2022/07/07 01:29:50;;;;;;;4.15;1.52;;;;;;;22.73;49.39;101942.06;5015495;28;20076;-61
2022/07/07 01:32:16;;;;;;;2.97;1.50;;;;;;;22.74;49.42;101937.59;5015195;28;20025;-62
2022/07/07 01:34:43;;;;;;;2.53;1.25;;;;;;;22.74;49.29;101937.59;5014488;28;20084;-62
2022/07/07 01:37:09;;;;;;;2.70;1.33;;;;;;;22.73;49.07;101931.44;5014951;28;20370;-61
2022/07/07 01:39:36;;;;;;;3.15;1.50;;;;;;;22.72;49.41;101929.75;5015224;28;20044;-62
2022/07/07 01:42:01;;;;;;;3.83;1.40;;;;;;;22.73;49.16;101930.56;5014036;28;20060;-61
2022/07/07 01:44:30;;;;;;;3.88;1.42;;;;;;;22.71;49.40;101922.75;5014907;28;20443;-61
2022/07/07 01:46:55;;;;;;;4.25;1.45;;;;;;;22.72;49.31;101918.28;5014574;28;20129;-62
2022/07/07 01:49:21;;;;;;;3.80;1.60;;;;;;;22.72;49.52;101912.97;5014095;28;20112;-62
2022/07/07 01:51:46;;;;;;;2.80;1.40;;;;;;;22.70;49.67;101909.56;5014737;28;20765;-62
2022/07/07 01:54:12;;;;;;;3.33;1.50;;;;;;;22.70;49.48;101913.09;5014696;28;20329;-62
2022/07/07 01:56:37;;;;;;;2.97;1.30;;;;;;;22.70;49.15;101912.22;5013915;28;20034;-62
2022/07/07 01:59:02;;;;;;;3.75;1.40;;;;;;;22.71;49.40;101908.63;5014528;28;20030;-62
2022/07/07 02:01:28;;;;;;;3.72;1.60;;;;;;;22.70;49.69;101907.78;5014694;28;20029;-61
2022/07/07 02:03:53;;;;;;;2.50;1.33;;;;;;;22.70;49.61;101913.09;5013496;28;20022;-61
2022/07/07 02:06:18;;;;;;;2.38;1.30;;;;;;;22.70;49.58;101923.72;5014622;28;20774;-61
2022/07/07 02:08:43;;;;;;;2.40;1.30;;;;;;;22.70;49.80;101910.44;5014581;28;20024;-61
2022/07/07 02:11:15;;;;;;;3.93;1.57;;;;;;;22.72;49.64;101915.63;5013571;28;20791;-62
2022/07/07 02:13:41;;;;;;;3.85;1.60;;;;;;;22.71;49.62;101906.78;5014761;28;20279;-62
2022/07/07 02:16:06;;;;;;;3.28;1.52;;;;;;;22.72;49.84;101912.97;5014104;28;20101;-62
2022/07/07 02:18:37;;;;;;;2.90;1.40;;;;;;;22.71;49.53;101905.97;5013471;28;20535;-61
2022/07/07 02:21:03;;;;;;;3.10;1.48;;;;;;;22.71;49.58;101904.13;5013966;28;20523;-62
2022/07/07 02:23:29;;;;;;;2.80;1.38;;;;;;;22.71;49.57;101900.66;5013469;28;20465;-61
2022/07/07 02:25:54;;;;;;;3.20;1.50;;;;;;;22.68;49.80;101892.94;5013922;28;20120;-62
2022/07/07 02:28:20;;;;;;;3.53;1.50;;;;;;;22.67;49.75;101902.72;5014126;28;20021;-62
2022/07/07 02:30:46;;;;;;;2.58;1.33;;;;;;;22.68;49.56;101904.41;5013312;28;20271;-61
2022/07/07 02:33:11;;;;;;;3.08;1.30;;;;;;;22.68;49.61;101896.41;5013950;28;20105;-62
2022/07/07 02:35:37;;;;;;;2.60;1.50;;;;;;;22.68;49.79;101904.41;5013745;28;20449;-62
2022/07/07 02:38:02;;;;;;;2.97;1.30;;;;;;;22.66;50.11;101903.69;5013093;28;20034;-62
2022/07/07 02:40:27;;;;;;;3.75;1.48;;;;;;;22.68;49.70;101899.09;5013954;28;20619;-62
2022/07/07 02:42:53;;;;;;;3.07;1.53;;;;;;;22.68;49.77;101893.75;5013693;28;20030;-61
2022/07/07 02:45:18;;;;;;;3.50;1.52;;;;;;;22.69;49.81;101897.28;5012962;28;20318;-62
2022/07/07 02:47:43;;;;;;;3.10;1.42;;;;;;;22.69;49.84;101902.59;5013973;28;20021;-61
2022/07/07 02:50:09;;;;;;;3.50;1.77;;;;;;;22.67;50.10;101894.75;5013635;28;20026;-62
2022/07/07 02:52:34;;;;;;;3.20;1.50;;;;;;;22.66;50.26;101898.38;5013233;28;20034;-62
2022/07/07 02:54:59;;;;;;;3.05;1.40;;;;;;;22.67;50.20;101896.56;5013569;28;20478;-62
2022/07/07 02:57:25;;;;;;;3.67;1.70;;;;;;;22.67;49.91;101893.91;5013726;28;20470;-62
2022/07/07 02:59:50;;;;;;;3.57;1.53;;;;;;;22.63;50.08;101896.81;5012511;28;20322;-61
2022/07/07 03:02:16;;;;;;;3.63;1.40;;;;;;;22.67;50.32;101902.72;5013578;28;20375;-62
2022/07/07 03:04:42;;;;;;;2.70;1.20;;;;;;;22.68;50.07;101901.75;5013145;28;20453;-61
2022/07/07 03:07:07;;;;;;;3.63;1.50;;;;;;;22.67;50.48;101899.22;5012440;28;20438;-62
2022/07/07 03:09:33;;;;;;;3.22;1.30;;;;;;;22.67;50.36;101896.56;5013721;28;20076;-61
2022/07/07 03:11:58;;;;;;;2.73;1.37;;;;;;;22.67;50.31;101905.38;5013102;28;20076;-62
2022/07/07 03:14:24;;;;;;;3.85;1.40;;;;;;;22.68;50.42;101907.06;5012587;28;20679;-61
2022/07/07 03:16:50;;;;;;;2.55;1.38;;;;;;;22.65;50.14;101904.66;5012954;28;20034;-62
2022/07/07 03:19:15;;;;;;;2.40;1.20;;;;;;;22.67;50.37;101907.19;5013450;28;20022;-62
2022/07/07 03:21:40;;;;;;;3.85;1.42;;;;;;;22.64;50.35;101913.63;5012537;28;20065;-62
2022/07/07 03:24:06;;;;;;;2.67;1.17;;;;;;;22.66;50.64;101918.78;5013286;28;20040;-62
2022/07/07 03:26:31;;;;;;;2.72;1.25;;;;;;;22.66;50.46;101903.69;5013138;28;20392;-62
2022/07/07 03:28:56;;;;;;;3.30;1.37;;;;;;;22.64;50.72;101911.78;5012221;28;20022;-61
2022/07/07 03:31:23;;;;;;;3.13;1.30;;;;;;;22.65;50.54;101917.94;5013147;28;20267;-61
2022/07/07 03:33:48;;;;;;;3.55;1.40;;;;;;;22.63;50.71;101918.06;5012556;28;20040;-61
2022/07/07 03:36:13;;;;;;;2.83;1.20;;;;;;;22.64;50.58;101922.41;5012729;28;20041;-62
2022/07/07 03:38:38;;;;;;;1.60;0.93;;;;;;;22.64;50.71;101916.28;5013257;28;20295;-62
2022/07/07 03:41:04;;;;;;;2.25;1.15;;;;;;;22.61;50.58;101921.84;5012001;28;20766;-61
2022/07/07 03:43:29;;;;;;;2.65;1.40;;;;;;;22.62;50.89;101924.38;5013133;28;20037;-61
2022/07/07 03:45:54;;;;;;;2.40;1.00;;;;;;;22.63;50.53;101925.19;5012530;28;20029;-62
2022/07/07 03:48:20;;;;;;;3.78;1.20;;;;;;;22.62;51.09;101920.84;5012349;28;20072;-62
2022/07/07 03:50:45;;;;;;;3.33;1.33;;;;;;;22.61;50.91;101919.19;5013137;28;20029;-62
2022/07/07 03:53:10;;;;;;;3.03;1.30;;;;;;;22.64;50.81;101924.25;5012738;28;20731;-62
2022/07/07 03:55:35;;;;;;;2.93;1.17;;;;;;;22.61;50.93;101920.00;5012330;28;20025;-62
2022/07/07 03:58:01;;;;;;;2.03;1.20;;;;;;;22.64;50.98;101921.59;5012428;28;20271;-62
2022/07/07 04:00:26;;;;;;;2.23;1.00;;;;;;;22.65;50.98;101915.28;5012998;28;20276;-63
2022/07/07 04:02:51;;;;;;;5.55;1.20;;;;;;;22.64;51.19;101910.97;5011960;28;20735;-61
2022/07/07 04:05:17;;;;;;;1.95;0.93;;;;;;;22.63;51.24;101915.41;5012985;28;20152;-62
2022/07/07 04:07:45;;;;;;;2.30;1.05;;;;;;;22.63;51.01;101923.38;5012958;28;20050;-62
2022/07/07 04:10:10;;;;;;;1.95;0.90;;;;;;;22.61;51.00;101912.03;5011921;28;20021;-63
2022/07/07 04:12:36;;;;;;;3.13;1.25;;;;;;;22.61;51.04;101909.38;5012857;28;20470;-62
2022/07/07 04:15:01;;;;;;;2.65;1.17;;;;;;;22.61;51.28;101911.22;5013826;28;20026;-63
2022/07/07 04:17:27;;;;;;;3.33;1.00;;;;;;;22.60;51.19;101894.41;5016056;28;20022;-61
2022/07/07 04:19:52;;;;;;;2.70;1.10;;;;;;;22.57;51.10;101889.38;5016402;28;20026;-62
2022/07/07 04:22:17;;;;;;;2.70;1.00;;;;;;;22.60;51.36;101898.88;5016493;28;20018;-61
2022/07/07 04:24:43;;;;;;;2.53;1.10;;;;;;;22.60;51.25;101891.75;5015556;28;20076;-62
2022/07/07 04:27:09;;;;;;;2.93;0.90;;;;;;;22.59;51.52;101890.09;5015973;28;20663;-61
2022/07/07 04:29:34;;;;;;;2.63;1.10;;;;;;;22.59;51.20;101891.91;5016166;28;20276;-62
2022/07/07 04:32:00;;;;;;;2.25;1.10;;;;;;;22.59;51.53;101899.88;5015278;28;20377;-61
2022/07/07 04:34:25;;;;;;;3.67;1.35;;;;;;;22.59;51.41;101889.25;5016264;28;20053;-61
2022/07/07 04:36:51;;;;;;;2.05;1.10;;;;;;;22.58;51.37;101891.03;5015605;28;20058;-62
2022/07/07 04:39:17;;;;;;;2.95;1.17;;;;;;;22.57;51.42;101900.00;5015356;28;20040;-62
2022/07/07 04:41:42;;;;;;;2.28;1.02;;;;;;;22.57;51.65;101901.81;5016119;28;20461;-62
2022/07/07 04:44:07;;;;;;;1.80;1.00;;;;;;;22.57;51.70;101907.13;5014939;28;20381;-61
2022/07/07 04:46:33;;;;;;;2.10;1.00;;;;;;;22.57;51.49;101920.41;5015827;28;20029;-61
2022/07/07 04:48:58;;;;;;;2.72;1.00;;;;;;;22.57;51.61;101921.25;5015744;28;20034;-62
2022/07/07 04:51:23;;;;;;;1.83;0.80;;;;;;;22.57;51.55;101928.38;5015021;28;20028;-62
2022/07/07 04:53:49;;;;;;;2.10;1.00;;;;;;;22.56;51.69;101929.34;5015926;28;20274;-61
2022/07/07 04:56:15;;;;;;;2.55;1.10;;;;;;;22.56;51.31;101932.00;5015641;28;20424;-62
2022/07/07 04:58:41;;;;;;;2.53;1.48;;;;;;;22.53;51.53;101935.75;5014977;28;20088;-61
2022/07/07 05:01:07;;;;;;;1.40;0.95;;;;;;;22.55;51.33;101935.63;5015389;28;20022;-62
2022/07/07 05:03:33;;;;;;;2.60;1.10;;;;;;;22.54;51.83;101934.78;5015777;28;20033;-61
2022/07/07 05:05:58;;;;;;;2.05;1.00;;;;;;;22.54;51.47;101937.44;5014651;28;20401;-61
2022/07/07 05:08:23;;;;;;;2.03;0.90;;;;;;;22.55;51.53;101938.28;5015779;28;20425;-61
2022/07/07 05:10:49;;;;;;;2.63;0.90;;;;;;;22.55;51.62;101940.94;5015693;28;20061;-62
2022/07/07 05:13:14;;;;;;;3.40;1.00;;;;;;;22.55;51.73;101946.25;5014800;28;20202;-61
2022/07/07 05:15:39;;;;;;;2.08;0.82;;;;;;;22.54;51.83;101947.22;5015673;28;20458;-62
2022/07/07 05:18:05;;;;;;;2.20;1.00;;;;;;;22.52;51.74;101954.47;5015391;28;20504;-61
2022/07/07 05:20:30;;;;;;;3.42;0.95;;;;;;;22.53;53.17;101964.16;5014823;28;20350;-62
2022/07/07 05:22:55;;;;;;;3.17;0.90;;;;;;;22.48;52.09;101948.59;5015066;28;20022;-62
2022/07/07 05:25:21;;;;;;;2.20;0.95;;;;;;;22.46;51.91;101962.00;5015280;28;20759;-65
2022/07/07 05:27:48;;;;;;;2.22;1.00;;;;;;;22.49;51.90;101966.19;5013780;28;20419;-64
2022/07/07 05:30:13;;;;;;;1.77;0.93;;;;;;;22.46;52.02;101956.69;5014743;28;20029;-62
2022/07/07 05:32:39;;;;;;;2.05;0.90;;;;;;;22.51;51.95;101969.59;5015086;28;20096;-63
2022/07/07 05:35:04;;;;;;;2.17;0.90;;;;;;;22.52;51.91;101976.56;5013892;28;20026;-62
2022/07/07 05:37:30;;;;;;;2.03;0.90;;;;;;;22.54;51.95;101979.09;5014819;28;20051;-64
2022/07/07 05:39:56;;;;;;;3.25;1.10;;;;;;;22.54;51.67;101971.97;5014710;28;20048;-64
2022/07/07 05:42:21;;;;;;;1.98;0.90;;;;;;;22.58;51.81;101973.41;5014112;28;20026;-62
2022/07/07 05:44:46;;;;;;;2.53;0.80;;;;;;;22.61;51.98;101980.28;5015091;28;20045;-63
2022/07/07 05:47:12;;;;;;;2.33;1.00;;;;;;;22.61;52.15;101974.97;5014453;28;20064;-63
2022/07/07 05:49:37;;;;;;;4.35;0.90;;;;;;;22.64;51.86;101985.34;5014026;28;20656;-62
2022/07/07 05:52:02;;;;;;;3.20;1.02;;;;;;;22.63;52.27;101986.31;5014464;28;20029;-61
2022/07/07 05:54:28;;;;;;;3.40;0.90;;;;;;;22.64;52.02;101996.81;5013875;28;20153;-62
2022/07/07 05:56:53;;;;;;;3.00;1.00;;;;;;;22.67;52.21;101994.84;5014298;28;20030;-60
2022/07/07 05:59:19;;;;;;;2.73;0.93;;;;;;;22.64;52.32;102004.78;5014641;28;20267;-65
2022/07/07 06:01:44;;;;;;;2.53;0.82;;;;;;;22.65;52.17;102008.28;5013734;28;20735;-64
2022/07/07 06:04:10;;;;;;;3.70;1.10;;;;;;;22.64;52.39;102006.59;5014435;28;20096;-64
2022/07/07 06:06:35;;;;;;;3.33;1.10;;;;;;;22.65;52.32;102018.91;5014435;28;20535;-64
2022/07/07 06:09:00;;;;;;;4.17;0.90;;;;;;;22.63;52.36;102016.38;5013359;28;20275;-64
2022/07/07 06:11:25;;;;;;;1.70;0.80;;;;;;;22.67;52.32;102021.44;5014358;28;20282;-66
2022/07/07 06:13:51;;;;;;;4.07;1.00;;;;;;;22.64;52.46;102031.34;5013988;28;20029;-65
2022/07/07 06:16:16;;;;;;;2.35;0.90;;;;;;;22.63;52.56;102036.78;5013493;28;20275;-65
2022/07/07 06:18:41;;;;;;;4.82;1.00;;;;;;;22.57;53.20;102038.16;5014391;28;20094;-62
2022/07/07 06:21:07;;;;;;;3.83;0.90;;;;;;;22.57;52.94;102045.25;5013975;28;20391;-63
2022/07/07 06:23:32;;;;;;;3.43;1.23;;;;;;;22.57;52.87;102048.78;5013469;28;20275;-64
2022/07/07 06:26:02;;;;;;;4.37;1.00;;;;;;;22.61;52.95;102049.38;5013833;28;20373;-64
2022/07/07 06:28:28;;;;;;;4.78;1.25;;;;;;;22.61;52.79;102055.50;5014283;28;20267;-64
2022/07/07 06:30:53;;;;;;;1.85;0.85;;;;;;;22.66;52.44;102062.28;5012982;28;20014;-64
2022/07/07 06:33:18;;;;;;;3.67;1.00;;;;;;;22.67;52.82;102055.97;5014094;28;20037;-63
2022/07/07 06:35:44;;;;;;;4.30;1.10;;;;;;;22.69;52.73;102064.69;5014022;28;20049;-64
2022/07/07 06:38:09;;;;;;;5.15;1.15;;;;;;;22.71;52.80;102063.56;5012038;28;20275;-64
2022/07/07 06:40:34;;;;;;;4.07;1.07;;;;;;;22.73;52.80;102061.66;5013932;28;20025;-64
2022/07/07 06:42:59;;;;;;;5.22;1.00;;;;;;;22.75;52.39;102059.69;5013570;28;20275;-64
2022/07/07 06:45:25;;;;;;;5.05;1.00;;;;;;;22.77;52.77;102075.53;5013252;28;20026;-64
2022/07/07 06:47:50;;;;;;;4.38;1.00;;;;;;;22.77;52.30;102078.19;5013699;28;20030;-64
2022/07/07 06:50:15;;;;;;;4.10;1.17;;;;;;;22.78;52.69;102086.03;5013996;28;20366;-62
2022/07/07 06:52:41;;;;;;;2.77;0.90;;;;;;;22.78;52.31;102085.16;5012982;28;20282;-62
2022/07/07 06:55:06;;;;;;;6.17;1.20;;;;;;;22.83;52.59;102101.59;5013313;28;20294;-62
2022/07/07 06:57:31;;;;;;;4.53;1.40;;;;;;;22.86;52.46;102105.81;5013503;28;20350;-63
2022/07/07 06:59:57;;;;;;;5.73;1.33;;;;;;;22.85;52.35;102106.78;5012489;28;20026;-64
2022/07/07 07:02:22;;;;;;;6.63;1.23;;;;;;;22.86;52.35;102109.31;5013821;28;20279;-63
2022/07/07 07:04:50;;;;;;;5.60;1.10;;;;;;;22.87;52.38;102107.50;5012748;28;20264;-63
2022/07/07 07:07:15;;;;;;;7.93;1.13;;;;;;;22.89;52.41;102102.88;5013531;28;20283;-63
2022/07/07 07:09:41;;;;;;;4.90;1.27;;;;;;;22.90;52.59;102096.63;5013535;28;20470;-66
2022/07/07 07:12:06;;;;;;;5.57;1.20;;;;;;;22.86;52.25;102087.19;5012209;28;20294;-64
2022/07/07 07:14:32;;;;;;;5.28;1.23;;;;;;;22.88;52.48;102098.56;5013378;28;20271;-64
2022/07/07 07:16:57;;;;;;;6.10;1.05;;;;;;;22.86;52.30;102106.66;5013272;28;20057;-64
2022/07/07 07:19:22;;;;;;;3.72;0.90;;;;;;;22.89;52.28;102097.56;5012660;28;20037;-63
2022/07/07 07:21:48;;;;;;;9.02;1.35;;;;;;;22.91;52.15;102107.13;5013373;28;20025;-66
2022/07/07 07:24:13;;;;;;;4.83;1.13;;;;;;;22.90;52.35;102101.94;5013041;28;20069;-67
2022/07/07 07:26:39;;;;;;;3.95;1.08;;;;;;;22.91;52.24;102111.59;5012227;28;20048;-68
2022/07/07 07:29:05;;;;;;;7.47;1.08;;;;;;;22.91;52.51;102119.59;5013126;28;20029;-69
2022/07/07 07:31:30;;;;;;;8.30;1.20;;;;;;;22.90;52.45;102123.19;5013221;28;20493;-68
2022/07/07 07:33:56;;;;;;;9.10;1.02;;;;;;;22.89;52.72;102119.72;5012081;28;20021;-65
2022/07/07 07:36:21;;;;;;;6.78;1.35;;;;;;;22.93;52.32;102120.28;5013003;28;20057;-68
2022/07/07 07:38:48;;;;;;;8.73;1.00;;;;;;;22.97;52.38;102124.38;5013178;28;20409;-69
2022/07/07 07:41:13;;;;;;;3.95;0.82;;;;;;;22.99;52.54;102133.09;5012049;28;20022;-69
2022/07/07 07:43:39;;;;;;;3.50;1.00;;;;;;;23.01;52.55;102142.59;5013261;28;20378;-70
2022/07/07 07:46:05;;;;;;;4.63;0.90;;;;;;;23.01;52.26;102126.66;5012659;28;20029;-69
2022/07/07 07:48:30;;;;;;;5.00;1.35;;;;;;;23.13;52.34;102143.47;5012858;28;20034;-66
2022/07/07 07:50:57;;;;;;;5.63;1.17;;;;;;;23.20;51.83;102143.78;5018176;28;20032;-66
2022/07/07 07:53:22;;;;;;;8.00;1.48;;;;;;;23.30;51.47;102138.53;5019504;28;20501;-67
2022/07/07 07:55:47;;;;;;;7.18;1.35;;;;;;;23.34;51.59;102147.97;5018564;28;20116;-67
2022/07/07 07:58:13;;;;;;;4.25;1.00;;;;;;;23.37;51.71;102158.34;5018950;28;20106;-70
2022/07/07 08:00:38;;;;;;;7.07;0.87;;;;;;;23.38;51.32;102161.84;5019627;28;20151;-68
2022/07/07 08:03:03;;;;;;;7.18;1.10;;;;;;;23.42;51.25;102176.59;5018496;28;20050;-68
2022/07/07 08:05:30;;;;;;;7.05;1.45;;;;;;;23.47;51.52;102169.06;5019520;28;20033;-68
2022/07/07 08:07:55;;;;;;;4.10;1.00;;;;;;;23.50;51.17;102163.50;5019172;28;20067;-67
2022/07/07 08:10:21;;;;;;;3.97;0.95;;;;;;;23.55;51.18;102155.97;5018649;28;20084;-68
2022/07/07 08:12:47;;;;;;;5.07;1.00;;;;;;;23.60;51.15;102156.41;5019654;28;20030;-70
2022/07/07 08:15:14;;;;;;;5.88;0.88;;;;;;;23.66;50.91;102155.06;5018218;28;20048;-71
2022/07/07 08:17:39;;;;;;;5.85;1.20;;;;;;;23.69;51.02;102162.78;5019386;28;20022;-71
2022/07/07 08:20:06;;;;;;;3.78;1.00;;;;;;;23.73;50.56;102174.84;5019089;28;20080;-67
2022/07/07 08:22:31;;;;;;;5.93;1.25;;;;;;;23.72;50.77;102173.19;5018490;28;20104;-66
2022/07/07 08:24:57;;;;;;;5.67;1.30;;;;;;;23.72;50.68;102178.50;5018956;28;20109;-67
2022/07/07 08:27:22;;;;;;;4.97;1.00;;;;;;;23.75;50.79;102178.25;5019400;28;20404;-67
2022/07/07 08:29:49;;;;;;;6.63;1.00;;;;;;;23.77;50.71;102160.31;5018749;28;20026;-67
2022/07/07 08:32:14;;;;;;;4.10;0.90;;;;;;;23.82;50.39;102178.56;5019211;28;20077;-70
2022/07/07 08:34:40;;;;;;;3.08;0.88;;;;;;;23.82;49.41;102171.41;5019024;28;20026;-68
2022/07/07 08:37:06;;;;;;;4.35;0.95;;;;;;;23.85;50.22;102175.66;5017777;28;20041;-68
2022/07/07 08:39:32;;;;;;;4.55;1.20;;;;;;;23.84;49.88;102182.78;5019053;28;20029;-67
2022/07/07 08:41:58;;;;;;;5.80;0.93;;;;;;;23.84;49.62;102184.63;5018864;28;20018;-67
2022/07/07 08:44:23;;;;;;;6.97;1.15;;;;;;;23.82;49.80;102190.03;5018209;28;20527;-67
2022/07/07 08:46:49;;;;;;;6.57;1.13;;;;;;;23.81;49.77;102192.84;5019025;28;20030;-67
2022/07/07 08:49:14;;;;;;;3.60;0.90;;;;;;;23.81;49.64;102196.31;5018860;28;20109;-65
2022/07/07 08:51:43;;;;;;;3.70;0.95;;;;;;;23.79;49.46;102192.13;5018177;28;20022;-69
2022/07/07 08:54:11;;;;;;;6.13;0.93;;;;;;;23.79;49.67;102184.97;5018627;28;20303;-70
2022/07/07 08:56:38;;;;;;;3.83;1.02;;;;;;;23.81;49.77;102184.84;5019139;28;20025;-73
2022/07/07 08:59:08;;;;;;;5.70;1.20;;;;;;;23.78;49.55;102191.25;5017920;28;20044;-73
2022/07/07 09:01:34;;;;;;;3.45;1.00;;;;;;;23.79;49.85;102184.13;5016468;28;20084;-72
2022/07/07 09:04:00;;;;;;;4.93;1.02;;;;;;;23.82;49.67;102199.84;5015464;28;20117;-70
2022/07/07 09:06:26;;;;;;;7.63;1.10;;;;;;;23.78;49.66;102195.75;5014843;28;20038;-65
2022/07/07 09:08:52;;;;;;;5.72;0.90;;;;;;;23.76;49.68;102203.88;5015223;28;20492;-67
2022/07/07 09:11:31;;;;;;;4.78;1.00;;;;;;;23.75;49.79;102212.84;5014860;28;20014;-68
2022/07/07 09:14:14;;;;;;;8.25;1.27;;;;;;;23.71;50.01;102195.44;5015297;28;20030;-68
2022/07/07 09:16:39;;;;;;;4.63;1.50;;;;;;;23.68;50.14;102211.66;5015496;28;20022;-67
2022/07/07 09:19:22;;;;;;;7.10;1.00;;;;;;;23.66;50.54;102209.13;5014399;28;20028;-67
2022/07/07 09:21:48;;;;;;;9.93;1.30;;;;;;;23.64;50.60;102220.84;5015390;28;20022;-71
2022/07/07 09:24:14;;;;;;;6.13;1.10;;;;;;;23.58;50.84;102210.75;5015513;28;20052;-71
2022/07/07 09:26:45;;;;;;;5.90;1.23;;;;;;;23.53;50.34;102211.13;5014536;28;20461;-72
2022/07/07 09:29:20;;;;;;;9.77;1.42;;;;;;;23.55;50.53;102225.97;5015059;28;20520;-70
2022/07/07 09:32:04;;;;;;;8.45;1.38;;;;;;;23.58;50.97;102221.41;5015332;28;20026;-69
2022/07/07 09:34:32;;;;;;;5.88;1.30;;;;;;;23.62;50.89;102220.97;5014597;28;20052;-71
2022/07/07 09:39:47;;;;;;;6.25;1.00;;;;;;;23.68;50.41;102233.78;5014326;28;20500;-70
2022/07/07 09:42:39;;;;;;;7.72;1.23;;;;;;;23.75;50.52;102242.13;5014549;28;20458;-68
2022/07/07 09:45:08;;;;;;;7.88;1.20;;;;;;;23.79;50.07;102245.34;5012467;28;20393;-70
2022/07/07 09:47:33;;;;;;;5.00;1.08;;;;;;;23.81;50.29;102248.72;5014297;28;20105;-70
2022/07/07 09:50:17;;;;;;;6.88;1.40;;;;;;;23.83;50.04;102263.66;5014711;28;20049;-68
2022/07/07 09:52:47;;;;;;;6.15;1.25;;;;;;;23.86;49.91;102251.88;5015156;28;20018;-72
2022/07/07 09:55:14;;;;;;;6.20;1.10;;;;;;;23.92;49.87;102263.84;5013937;28;20069;-71
2022/07/07 09:57:42;;;;;;;7.60;1.23;;;;;;;23.88;50.39;102268.59;5014669;28;20080;-64
2022/07/07 10:00:08;;;;;;;6.25;1.02;;;;;;;23.86;50.16;102270.50;5014340;28;20064;-66
2022/07/07 10:02:36;;;;;;;7.35;1.40;;;;;;;23.83;50.21;102287.59;5013706;28;20033;-66
2022/07/07 10:05:03;;;;;;;8.32;1.40;;;;;;;23.81;50.33;102292.16;5014104;28;20034;-66
2022/07/07 10:07:32;;;;;;;6.63;1.70;;;;;;;23.79;50.54;102296.78;5014838;28;20056;-68
2022/07/07 10:10:02;;;;;;;8.38;1.15;;;;;;;23.79;50.32;102290.63;5014422;28;20018;-69
2022/07/07 10:12:28;;;;;;;7.18;1.42;;;;;;;23.81;50.64;102292.16;5014357;28;20029;-70
2022/07/07 10:15:08;;;;;;;5.53;1.27;;;;;;;23.83;50.73;102300.00;5013811;28;20061;-68
2022/07/07 10:17:35;;;;;;;11.73;1.48;;;;;;;23.81;50.50;102299.31;5014222;28;20024;-69
2022/07/07 10:20:00;;;;;;;6.78;0.90;;;;;;;23.78;50.63;102296.91;5014520;28;20113;-71
2022/07/07 10:22:27;;;;;;;6.32;1.00;;;;;;;23.80;51.00;102297.59;5018135;28;20112;-72
2022/07/07 10:24:58;;;;;;;5.93;1.20;;;;;;;23.82;50.95;102301.84;5016296;28;20026;-69
2022/07/07 10:27:26;;;;;;;7.13;1.00;;;;;;;23.84;50.87;102299.91;5017724;28;20492;-69
2022/07/07 10:29:57;;;;;;;12.55;1.83;;;;;;;23.83;50.55;102306.25;5012933;28;20489;-69
2022/07/07 10:32:50;;;;;;;7.95;0.90;;;;;;;23.84;50.71;102315.88;5014329;28;20105;-68
2022/07/07 10:35:16;;;;;;;5.47;0.90;;;;;;;23.82;50.95;102312.50;5014192;28;20022;-68
2022/07/07 10:37:47;;;;;;;7.05;1.38;;;;;;;23.79;51.03;102328.72;5013321;28;20561;-69
2022/07/07 10:40:18;;;;;;;8.65;1.48;;;;;;;23.76;50.94;102315.66;5013520;28;20473;-68
2022/07/07 10:42:49;;;;;;;7.38;1.08;;;;;;;23.75;51.08;102319.31;5013448;28;20381;-68
2022/07/07 10:45:14;;;;;;;7.32;1.08;;;;;;;23.72;50.83;102317.72;5014025;28;20017;-67
2022/07/07 10:47:40;;;;;;;7.72;1.30;;;;;;;23.69;51.17;102331.28;5013961;28;20414;-68
2022/07/07 10:50:23;;;;;;;5.57;1.40;;;;;;;23.66;51.40;102334.19;5012838;28;20030;-67
2022/07/07 10:52:49;;;;;;;9.50;1.57;;;;;;;23.61;50.82;102330.25;5013800;28;20030;-68
2022/07/07 10:55:14;;;;;;;7.28;1.20;;;;;;;23.57;50.66;102344.75;5013795;28;20496;-70
2022/07/07 10:57:47;;;;;;;10.65;1.58;;;;;;;23.53;51.29;102350.31;5013128;28;20398;-70
2022/07/07 11:00:13;;;;;;;10.05;1.88;;;;;;;23.52;51.65;102355.78;5013642;28;20026;-67
2022/07/07 11:02:47;;;;;;;13.52;1.70;;;;;;;23.49;51.84;102354.19;5013721;28;20367;-69
2022/07/07 11:05:27;;;;;;;18.75;2.35;;;;;;;23.50;51.79;102361.22;5012696;28;20026;-69
2022/07/07 11:07:56;;;;;;;12.90;2.63;;;;;;;23.52;51.91;102358.44;5013480;28;20026;-70
2022/07/07 11:10:22;;;;;;;13.18;1.75;;;;;;;23.51;51.68;102362.91;5013881;28;20022;-68
2022/07/07 11:12:53;;;;;;;15.23;1.50;;;;;;;23.52;51.76;102369.06;5012923;28;20049;-69
2022/07/07 11:15:21;;;;;;;7.97;1.67;;;;;;;23.51;51.95;102368.25;5013840;28;20097;-72
2022/07/07 11:18:07;;;;;;;13.85;3.03;;;;;;;23.51;52.05;102370.91;5013655;28;20397;-69
2022/07/07 11:20:33;;;;;;;12.07;2.00;;;;;;;23.49;51.80;102370.16;5013786;28;20026;-72
2022/07/07 11:23:09;;;;;;;7.47;1.48;;;;;;;23.50;52.12;102366.53;5013645;28;20148;-70
2022/07/07 11:25:35;;;;;;;8.48;1.75;;;;;;;23.51;52.01;102375.34;5012699;28;20021;-71