Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:01:03;;;;;;;5.78;4.85;;;5.20;99.90;;;;;;5035951;28;20226;-63
2022/02/11 00:06:30;;;;;;;6.25;4.95;;;5.20;99.90;;;;;;5035616;28;20189;-63
2022/02/11 00:08:59;;;;;;;10.02;4.60;;;5.20;99.90;;;;;;5035689;28;20183;-64
2022/02/11 00:11:33;;;;;;;7.15;4.90;;;5.20;99.90;;;;;;5035344;28;20597;-64
2022/02/11 00:14:01;;;;;;;7.65;4.35;;;5.10;99.90;;;;;;5035410;28;20182;-64
2022/02/11 00:16:28;;;;;;;9.82;4.93;;;5.10;99.90;;;;;;5035185;28;20607;-66
2022/02/11 00:18:58;;;;;;;9.05;4.32;;;5.10;99.90;;;;;;5035116;28;20207;-64
2022/02/11 00:21:26;;;;;;;11.18;4.38;;;5.00;99.90;;;;;;5034847;28;20222;-64
2022/02/11 00:23:54;;;;;;;8.30;4.63;;;5.10;99.90;;;;;;5034930;28;20653;-65
2022/02/11 00:26:27;;;;;;;9.30;4.13;;;5.00;99.90;;;;;;5034975;28;20202;-65
2022/02/11 00:29:59;;;;;;;9.05;4.43;;;5.00;99.90;;;;;;5034819;28;20194;-64
2022/02/11 00:32:14;;;;;;;6.93;4.57;;;5.00;99.90;;;;;;5034445;28;20229;-64
2022/02/11 00:34:46;;;;;;;6.78;3.70;;;5.00;99.90;;;;;;5035013;28;20193;-65
2022/02/11 00:37:18;;;;;;;7.50;3.75;;;5.00;99.90;;;;;;5034958;28;20209;-64
2022/02/11 00:40:07;;;;;;;7.22;4.05;;;5.00;99.90;;;;;;5034616;28;20186;-64
2022/02/11 00:45:44;;;;;;;5.88;4.53;;;5.00;99.90;;;;;;5034617;28;20296;-64
2022/02/11 01:02:18;;;;;;;9.90;2.80;;;4.90;99.90;;;;;;5013470;28;20218;-64
2022/02/11 01:04:46;;;;;;;9.32;3.88;;;4.90;99.90;;;;;;5034309;28;20210;-64
2022/02/11 01:07:14;;;;;;;6.63;3.67;;;4.90;99.90;;;;;;5034323;28;20213;-64
2022/02/11 01:09:42;;;;;;;7.07;3.15;;;4.90;99.90;;;;;;5034063;28;20203;-61
2022/02/11 01:12:10;;;;;;;9.18;3.60;;;4.90;99.90;;;;;;5034195;28;20233;-65
2022/02/11 01:14:41;;;;;;;8.40;3.03;;;5.00;99.90;;;;;;5033872;28;20202;-64
2022/02/11 01:17:15;;;;;;;9.55;3.22;;;5.00;99.90;;;;;;5034014;28;20201;-63
2022/02/11 01:19:52;;;;;;;7.70;3.15;;;5.00;99.90;;;;;;5034592;28;20531;-63
2022/02/11 01:22:31;;;;;;;7.50;2.30;;;4.90;99.90;;;;;;5034005;28;20299;-65
2022/02/11 01:25:40;;;;;;;4.82;2.25;;;5.00;99.90;;;;;;5034152;28;20698;-64
2022/02/11 01:28:05;;;;;;;3.58;2.72;;;5.00;99.90;;;;;;5034128;28;20293;-64
2022/02/11 01:33:39;;;;;;;8.98;2.53;;;5.00;99.90;;;;;;5034287;28;20197;-64
2022/02/11 01:36:21;;;;;;;5.43;2.42;;;4.90;99.90;;;;;;5034752;28;20238;-65
2022/02/11 01:39:11;;;;;;;4.57;2.22;;;4.90;99.90;;;;;;5034056;28;20650;-64
2022/02/11 01:45:00;;;;;;;6.82;2.53;;;4.90;99.90;;;;;;4996429;28;20227;-64
2022/02/11 01:53:14;;;;;;;7.88;2.33;;;5.00;99.90;;;;;;5033631;28;20238;-64
2022/02/11 01:56:01;;;;;;;5.38;2.05;;;5.00;99.90;;;;;;5033301;28;20182;-64
2022/02/11 02:19:08;;;;;;;13.50;3.83;;;4.80;99.90;;;;;;4997498;28;20248;-64
2022/02/11 02:24:24;;;;;;;9.80;4.13;;;4.70;99.90;;;;;;5033345;28;20193;-65
2022/02/11 02:27:10;;;;;;;7.07;4.53;;;4.60;99.90;;;;;;5033654;28;20677;-64
2022/02/11 02:38:35;;;;;;;8.27;4.75;;;4.70;99.90;;;;;;4991350;28;20194;-64
2022/02/11 02:57:46;;;;;;;10.30;6.45;;;4.90;99.90;;;;;;5036798;28;20685;-64
2022/02/11 03:14:56;;;;;;;12.57;6.40;;;4.60;99.90;;;;;;5012229;28;20198;-66
2022/02/11 03:51:18;;;;;;;14.13;7.20;;;4.80;99.90;;;;;;5036575;28;20216;-65
2022/02/11 04:23:34;;;;;;;10.00;7.75;;;4.20;99.90;;;;;;5051604;22;20257;-61
2022/02/11 04:27:02;;;;;;;12.10;8.45;;;4.10;99.90;;;;;;5050710;28;20200;-61
2022/02/11 04:56:42;;;;;;;16.17;13.38;;;3.40;99.90;;;;;;5018993;28;20260;-61
2022/02/11 05:01:55;;;;;;;14.70;10.55;;;3.30;99.90;;;;;;5029987;28;20329;-61
2022/02/11 05:04:22;;;;;;;14.82;11.18;;;3.30;99.90;;;;;;5030009;28;20611;-60
2022/02/11 05:06:49;;;;;;;12.35;11.05;;;3.20;99.90;;;;;;5029796;28;20205;-60
2022/02/11 05:09:17;;;;;;;13.20;11.48;;;3.20;99.90;;;;;;5029678;28;20219;-61
2022/02/11 05:11:44;;;;;;;13.38;11.93;;;3.20;99.90;;;;;;5029467;28;20571;-60
2022/02/11 05:14:13;;;;;;;16.75;11.98;;;3.20;99.90;;;;;;5029757;28;20580;-60
2022/02/11 05:16:40;;;;;;;13.73;12.30;;;3.20;99.90;;;;;;5029261;28;20213;-61
2022/02/11 05:19:07;;;;;;;17.80;12.55;;;3.20;99.90;;;;;;5024465;28;20203;-60
2022/02/11 05:21:34;;;;;;;15.15;12.32;;;3.20;99.90;;;;;;5016367;28;20219;-60
2022/02/11 05:24:02;;;;;;;17.75;13.73;;;3.20;99.90;;;;;;5016232;28;20321;-61
2022/02/11 05:26:29;;;;;;;15.68;12.80;;;3.20;99.90;;;;;;5016109;28;20293;-60
2022/02/11 05:28:56;;;;;;;17.58;13.75;;;3.20;99.90;;;;;;5015913;28;20215;-60
2022/02/11 05:31:25;;;;;;;16.10;13.98;;;3.30;99.90;;;;;;5016125;28;20206;-60
2022/02/11 05:33:52;;;;;;;19.17;14.10;;;3.30;99.90;;;;;;5016064;28;20711;-60
2022/02/11 05:36:19;;;;;;;19.88;13.10;;;3.30;99.90;;;;;;5015792;28;20683;-60
2022/02/11 05:38:46;;;;;;;18.77;14.10;;;3.40;99.90;;;;;;5015753;28;20666;-61
2022/02/11 05:41:13;;;;;;;18.17;14.27;;;3.40;99.90;;;;;;5016098;28;20210;-61
2022/02/11 05:43:40;;;;;;;23.73;14.32;;;3.50;99.90;;;;;;5015679;28;20226;-61
2022/02/11 05:46:09;;;;;;;21.10;13.43;;;3.50;99.90;;;;;;5015972;28;20288;-61
2022/02/11 05:48:39;;;;;;;19.98;14.75;;;3.60;99.90;;;;;;5016057;28;20251;-62
2022/02/11 05:51:07;;;;;;;18.30;13.30;;;3.70;99.90;;;;;;5015805;28;20695;-61
2022/02/11 05:53:34;;;;;;;19.95;14.45;;;3.80;99.90;;;;;;5015539;28;20223;-60
2022/02/11 05:56:01;;;;;;;19.38;14.90;;;3.80;99.90;;;;;;5015355;28;20286;-62
2022/02/11 05:58:28;;;;;;;22.17;14.82;;;3.90;99.90;;;;;;5015301;28;20203;-62
2022/02/11 06:00:56;;;;;;;19.52;14.80;;;3.90;99.90;;;;;;5015648;28;20207;-63
2022/02/11 06:03:23;;;;;;;28.30;15.40;;;4.00;99.90;;;;;;5015334;28;20230;-63
2022/02/11 06:05:51;;;;;;;19.55;14.35;;;3.90;99.90;;;;;;5015632;28;20568;-63
2022/02/11 06:08:18;;;;;;;20.33;14.90;;;4.00;99.90;;;;;;5015135;28;20215;-59
2022/02/11 06:10:45;;;;;;;20.55;15.35;;;4.00;99.90;;;;;;5015296;28;20214;-60
2022/02/11 06:13:12;;;;;;;31.60;16.38;;;4.00;99.90;;;;;;5015113;28;20707;-61
2022/02/11 06:15:39;;;;;;;20.98;15.85;;;4.00;99.90;;;;;;5015623;28;20203;-61
2022/02/11 06:18:07;;;;;;;19.25;16.40;;;4.00;99.90;;;;;;5015359;28;20203;-60
2022/02/11 06:20:34;;;;;;;19.90;14.75;;;4.00;99.90;;;;;;5015332;28;20202;-62
2022/02/11 06:23:02;;;;;;;18.40;14.55;;;4.00;99.90;;;;;;5014772;28;20715;-61
2022/02/11 06:25:30;;;;;;;22.60;15.93;;;4.00;99.90;;;;;;5015948;28;20234;-61
2022/02/11 06:27:57;;;;;;;24.52;16.27;;;4.00;99.90;;;;;;5015078;28;20223;-61
2022/02/11 06:30:25;;;;;;;24.55;17.20;;;3.90;99.90;;;;;;5014319;28;20579;-61
2022/02/11 06:32:53;;;;;;;24.35;17.40;;;3.90;99.90;;;;;;5014524;28;20275;-61
2022/02/11 06:35:20;;;;;;;23.98;17.42;;;3.80;99.90;;;;;;5015187;28;20603;-61
2022/02/11 06:37:50;;;;;;;26.45;18.30;;;3.90;99.90;;;;;;5014884;28;20662;-61
2022/02/11 06:40:18;;;;;;;21.85;16.92;;;3.90;99.90;;;;;;5014861;28;20257;-61
2022/02/11 06:42:46;;;;;;;22.05;16.67;;;3.90;99.90;;;;;;5014898;28;20402;-61
2022/02/11 06:45:13;;;;;;;21.33;16.45;;;3.90;99.90;;;;;;5014987;28;20286;-61
2022/02/11 06:47:40;;;;;;;21.52;14.95;;;3.90;99.90;;;;;;5014791;28;20603;-60
2022/02/11 06:50:08;;;;;;;19.55;14.90;;;3.90;99.90;;;;;;5014758;28;20203;-61
2022/02/11 06:52:35;;;;;;;14.98;13.38;;;4.00;99.90;;;;;;5014617;28;20225;-62
2022/02/11 06:55:02;;;;;;;14.23;11.38;;;4.00;99.90;;;;;;5014261;28;20218;-62
2022/02/11 06:57:31;;;;;;;17.70;13.70;;;4.00;99.90;;;;;;5014483;28;20229;-62
2022/02/11 06:59:59;;;;;;;13.30;11.55;;;4.00;99.90;;;;;;5015028;28;20213;-61
2022/02/11 07:02:29;;;;;;;13.20;11.77;;;4.10;99.90;;;;;;5014758;28;20277;-61
2022/02/11 07:04:57;;;;;;;12.73;11.50;;;4.10;99.90;;;;;;5014162;28;20206;-62
2022/02/11 07:07:24;;;;;;;12.93;11.63;;;4.10;99.90;;;;;;5014260;28;20211;-61
2022/02/11 07:09:53;;;;;;;12.43;11.15;;;4.10;99.90;;;;;;5014538;28;20581;-61
2022/02/11 07:12:20;;;;;;;12.95;11.02;;;4.10;99.90;;;;;;5014196;28;20223;-62
2022/02/11 07:14:48;;;;;;;13.77;11.60;;;4.10;99.90;;;;;;5014406;28;20214;-63
2022/02/11 07:17:15;;;;;;;12.68;10.80;;;4.10;99.90;;;;;;5014264;28;20203;-61
2022/02/11 07:19:42;;;;;;;14.25;11.98;;;4.10;99.90;;;;;;5014806;28;20593;-61
2022/02/11 07:22:10;;;;;;;13.98;12.52;;;4.00;99.90;;;;;;5014020;28;20229;-62
2022/02/11 07:24:37;;;;;;;17.30;11.82;;;4.10;99.90;;;;;;5014155;28;20574;-62
2022/02/11 07:27:04;;;;;;;16.45;11.63;;;4.10;99.90;;;;;;5014585;28;20207;-62
2022/02/11 07:29:31;;;;;;;13.50;12.20;;;4.10;99.90;;;;;;5013590;28;20222;-62
2022/02/11 07:32:00;;;;;;;12.02;10.90;;;4.10;99.90;;;;;;5013786;28;20212;-63
2022/02/11 07:34:27;;;;;;;12.60;10.70;;;4.10;99.90;;;;;;5013798;28;20214;-61
2022/02/11 07:36:54;;;;;;;11.95;10.75;;;4.10;99.90;;;;;;5013805;28;20578;-64
2022/02/11 07:39:22;;;;;;;11.90;10.63;;;4.10;99.90;;;;;;5013814;28;20543;-63
2022/02/11 07:41:49;;;;;;;14.77;10.93;;;4.10;99.90;;;;;;5013273;28;20694;-62
2022/02/11 07:44:17;;;;;;;11.50;10.25;;;4.10;99.90;;;;;;5013556;28;20219;-62
2022/02/11 07:46:44;;;;;;;12.60;10.20;;;4.10;99.90;;;;;;5013760;28;20199;-62
2022/02/11 07:49:12;;;;;;;10.98;9.98;;;4.10;99.90;;;;;;5013609;28;20225;-62
2022/02/11 07:51:39;;;;;;;11.32;10.02;;;4.10;99.90;;;;;;5013361;28;20228;-62
2022/02/11 07:54:06;;;;;;;16.02;9.45;;;4.20;99.90;;;;;;5013518;28;20231;-66
2022/02/11 07:56:33;;;;;;;10.98;8.70;;;4.20;99.90;;;;;;5013799;28;20213;-61
2022/02/11 07:59:00;;;;;;;11.18;8.02;;;4.20;99.90;;;;;;5013708;28;20206;-62
2022/02/11 08:01:27;;;;;;;9.43;7.05;;;4.30;99.90;;;;;;5013626;28;20237;-61
2022/02/11 08:03:56;;;;;;;7.95;6.45;;;4.40;99.90;;;;;;5013291;28;20218;-60
2022/02/11 08:06:24;;;;;;;7.07;5.60;;;4.40;99.90;;;;;;5013689;28;20608;-63
2022/02/11 08:08:51;;;;;;;3.72;2.72;;;4.50;99.90;;;;;;5013956;28;20218;-62
2022/02/11 08:11:18;;;;;;;6.53;3.70;;;4.50;99.90;;;;;;5013468;28;20214;-62
2022/02/11 08:13:45;;;;;;;9.82;3.83;;;4.60;99.90;;;;;;5013484;28;20246;-61
2022/02/11 08:16:12;;;;;;;4.72;3.65;;;4.60;99.90;;;;;;5013117;28;20370;-62
2022/02/11 08:18:39;;;;;;;4.85;3.45;;;4.70;99.90;;;;;;5013040;28;20742;-61
2022/02/11 08:21:06;;;;;;;6.63;3.85;;;4.70;99.90;;;;;;5013096;28;20603;-62
2022/02/11 08:23:35;;;;;;;5.05;3.05;;;4.70;99.90;;;;;;5013117;28;20630;-62
2022/02/11 08:26:02;;;;;;;5.40;3.08;;;4.80;99.90;;;;;;5013203;28;20207;-62
2022/02/11 08:28:31;;;;;;;6.97;2.85;;;4.80;99.90;;;;;;5012748;28;20258;-61
2022/02/11 08:30:58;;;;;;;4.10;3.60;;;4.80;99.90;;;;;;5013075;28;20210;-62
2022/02/11 08:33:25;;;;;;;13.80;3.15;;;4.90;99.90;;;;;;5012749;28;20230;-63
2022/02/11 08:35:53;;;;;;;3.88;2.42;;;5.00;99.90;;;;;;5012630;28;20206;-60
2022/02/11 08:38:20;;;;;;;3.40;2.33;;;5.00;99.90;;;;;;5013260;28;20289;-62
2022/02/11 08:40:49;;;;;;;2.17;1.70;;;5.00;99.90;;;;;;5013448;28;20206;-62
2022/02/11 08:43:17;;;;;;;2.85;1.67;;;5.10;99.90;;;;;;5013009;28;20227;-62
2022/02/11 08:45:45;;;;;;;4.18;2.30;;;5.10;99.90;;;;;;5013176;28;20286;-63
2022/02/11 08:48:13;;;;;;;7.00;1.85;;;5.10;99.90;;;;;;5013416;28;20210;-62
2022/02/11 08:50:42;;;;;;;3.92;2.15;;;5.10;99.90;;;;;;5013704;28;20325;-61
2022/02/11 08:53:10;;;;;;;4.05;2.15;;;5.00;99.90;;;;;;5013751;28;20223;-60
2022/02/11 08:55:38;;;;;;;4.32;2.10;;;5.00;99.90;;;;;;5016386;28;20262;-61
2022/02/11 08:58:07;;;;;;;2.80;1.80;;;4.90;99.90;;;;;;5016805;28;20207;-62
2022/02/11 09:00:34;;;;;;;6.00;2.60;;;4.90;99.90;;;;;;5016558;28;20195;-63
2022/02/11 09:03:01;;;;;;;4.15;1.92;;;4.80;99.90;;;;;;5016668;28;20310;-63
2022/02/11 09:05:29;;;;;;;4.05;2.45;;;4.70;99.90;;;;;;5016156;28;20203;-62
2022/02/11 09:07:58;;;;;;;3.38;2.13;;;4.60;99.90;;;;;;5016148;28;20551;-63
2022/02/11 09:10:27;;;;;;;4.53;3.28;;;4.60;99.90;;;;;;5015892;28;20222;-62
2022/02/11 09:12:54;;;;;;;4.40;2.03;;;4.60;99.90;;;;;;5016368;28;20258;-61
2022/02/11 09:15:23;;;;;;;8.23;3.42;;;4.60;99.90;;;;;;5016237;28;20216;-61
2022/02/11 09:17:51;;;;;;;3.63;1.50;;;4.70;99.90;;;;;;5016500;28;20210;-63
2022/02/11 09:20:18;;;;;;;4.43;1.98;;;4.70;99.90;;;;;;5016414;28;20203;-63
2022/02/11 09:22:46;;;;;;;4.60;1.75;;;4.80;99.90;;;;;;5015914;28;20599;-62
2022/02/11 09:25:14;;;;;;;4.70;1.85;;;4.70;99.90;;;;;;5016026;28;20601;-62
2022/02/11 09:27:43;;;;;;;2.15;1.08;;;4.70;99.90;;;;;;5016460;28;20214;-63
2022/02/11 09:30:15;;;;;;;3.33;1.63;;;4.60;99.90;;;;;;5015980;28;20214;-64
2022/02/11 09:32:44;;;;;;;4.15;1.60;;;4.60;99.90;;;;;;5016052;28;20227;-64
2022/02/11 09:35:12;;;;;;;6.55;1.50;;;4.50;99.90;;;;;;5016323;28;20207;-63
2022/02/11 09:37:39;;;;;;;5.50;1.83;;;4.50;99.90;;;;;;5015917;28;20203;-63
2022/02/11 09:40:10;;;;;;;4.57;1.95;;;4.50;99.90;;;;;;5015723;28;20210;-63
2022/02/11 09:42:38;;;;;;;6.43;1.70;;;4.50;99.90;;;;;;5015574;28;20715;-64
2022/02/11 09:45:07;;;;;;;1.30;1.08;;;4.40;99.90;;;;;;5015864;28;20207;-64
2022/02/11 09:47:34;;;;;;;3.30;1.35;;;4.40;99.90;;;;;;5015852;28;20226;-63
2022/02/11 09:50:04;;;;;;;6.18;1.98;;;4.40;99.90;;;;;;5015607;28;20219;-65
2022/02/11 09:52:38;;;;;;;2.55;1.60;;;4.40;99.90;;;;;;5015598;28;20227;-63
2022/02/11 09:57:53;;;;;;;3.42;1.67;;;4.40;99.90;;;;;;5013687;28;20551;-63
2022/02/11 10:00:22;;;;;;;3.13;1.70;;;4.40;99.90;;;;;;5015249;28;20202;-63
2022/02/11 10:02:50;;;;;;;2.10;1.30;;;4.40;99.90;;;;;;5015508;28;20226;-63
2022/02/11 10:05:22;;;;;;;2.20;1.00;;;4.40;99.90;;;;;;5015002;28;20207;-63
2022/02/11 10:07:50;;;;;;;1.10;1.00;;;4.40;99.90;;;;;;5015014;28;20207;-62
2022/02/11 10:10:38;;;;;;;1.40;1.20;;;4.50;99.90;;;;;;5014830;28;20225;-63
2022/02/11 10:13:05;;;;;;;6.63;1.90;;;4.40;99.90;;;;;;5014941;28;20222;-63
2022/02/11 10:15:34;;;;;;;2.53;1.25;;;4.40;99.90;;;;;;5015179;28;20569;-62
2022/02/11 10:18:01;;;;;;;1.65;1.15;;;4.40;99.90;;;;;;5015942;28;20553;-62
2022/02/11 10:20:32;;;;;;;5.00;1.77;;;4.40;99.90;;;;;;5015231;28;20203;-63
2022/02/11 10:23:17;;;;;;;6.10;1.40;;;4.50;99.90;;;;;;5016055;28;20234;-63
2022/02/11 10:25:55;;;;;;;1.45;0.80;;;4.50;99.90;;;;;;5015697;28;20261;-63
2022/02/11 10:28:26;;;;;;;4.10;1.25;;;4.50;99.90;;;;;;5014850;28;20214;-63
2022/02/11 10:31:08;;;;;;;2.22;1.38;;;4.50;99.90;;;;;;5014986;28;20246;-63
2022/02/11 10:33:52;;;;;;;1.45;1.20;;;4.50;99.90;;;;;;5014901;28;20230;-63
2022/02/11 10:36:23;;;;;;;1.85;1.10;;;4.60;99.90;;;;;;5014941;28;20206;-62
2022/02/11 10:39:02;;;;;;;2.75;1.50;;;4.60;99.90;;;;;;5015830;28;20188;-62
2022/02/11 10:41:30;;;;;;;2.40;1.50;;;4.60;99.90;;;;;;5014741;28;20218;-62
2022/02/11 10:44:01;;;;;;;5.22;1.92;;;4.60;99.90;;;;;;5014371;28;20224;-63
2022/02/11 10:46:34;;;;;;;5.50;1.25;;;4.60;99.90;;;;;;5014353;28;20651;-63
2022/02/11 10:49:01;;;;;;;2.25;1.35;;;4.60;99.90;;;;;;5014322;28;20667;-63
2022/02/11 10:51:30;;;;;;;2.80;1.08;;;4.70;99.90;;;;;;5014639;28;20203;-63
2022/02/11 10:53:57;;;;;;;2.03;0.88;;;4.70;99.90;;;;;;5014395;28;20320;-63
2022/02/11 10:56:27;;;;;;;4.05;1.05;;;4.80;99.90;;;;;;5014101;28;20213;-62
2022/02/11 10:58:56;;;;;;;6.25;1.20;;;4.70;99.90;;;;;;5014397;28;20203;-62
2022/02/11 11:01:31;;;;;;;4.65;1.20;;;4.80;99.90;;;;;;5014396;28;20199;-64
2022/02/11 11:03:58;;;;;;;3.45;1.48;;;4.80;99.90;;;;;;5014881;28;20233;-65
2022/02/11 11:06:26;;;;;;;5.90;1.50;;;4.80;99.90;;;;;;5014304;28;20203;-64
2022/02/11 11:08:57;;;;;;;2.65;1.33;;;4.80;99.90;;;;;;5014305;28;20246;-63
2022/02/11 11:11:26;;;;;;;4.18;1.80;;;4.80;99.90;;;;;;5014004;28;20746;-65
2022/02/11 11:13:54;;;;;;;2.90;1.00;;;4.80;99.90;;;;;;5014078;28;20225;-64
2022/02/11 11:16:22;;;;;;;3.45;1.30;;;4.90;99.90;;;;;;5013699;28;20200;-64
2022/02/11 11:18:50;;;;;;;7.00;1.95;;;4.90;99.90;;;;;;5014708;28;20206;-63
2022/02/11 11:21:18;;;;;;;5.15;1.40;;;4.80;99.90;;;;;;5013773;28;20203;-63
2022/02/11 11:23:57;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;5013821;28;20238;-64
2022/02/11 11:26:42;;;;;;;5.63;1.27;;;4.80;99.90;;;;;;5014276;28;20199;-63
2022/02/11 11:29:15;;;;;;;7.78;1.60;;;4.80;99.90;;;;;;5013848;28;20187;-63
2022/02/11 11:31:53;;;;;;;6.90;2.28;;;4.80;99.90;;;;;;5013619;28;20237;-64
2022/02/11 11:34:31;;;;;;;2.50;1.60;;;4.80;99.90;;;;;;5013975;28;20628;-64
2022/02/11 11:37:05;;;;;;;2.08;1.85;;;4.80;99.90;;;;;;5013248;28;20197;-65
2022/02/11 11:39:34;;;;;;;3.78;1.80;;;4.80;99.90;;;;;;5013247;28;20215;-63
2022/02/11 11:42:12;;;;;;;2.75;1.73;;;4.80;99.90;;;;;;5013462;28;20261;-65
2022/02/11 11:44:48;;;;;;;1.92;1.30;;;4.80;99.90;;;;;;5013539;28;20191;-63
2022/02/11 11:47:27;;;;;;;9.75;2.35;;;4.80;99.90;;;;;;5013711;28;20187;-63
2022/02/11 11:49:55;;;;;;;3.00;2.40;;;4.80;99.90;;;;;;5013404;28;20210;-63
2022/02/11 11:52:22;;;;;;;2.58;1.80;;;4.80;99.90;;;;;;5014151;28;20230;-62
2022/02/11 11:55:20;;;;;;;6.30;1.58;;;4.80;99.90;;;;;;5013689;28;20304;-64
2022/02/11 11:57:47;;;;;;;2.60;2.00;;;4.80;99.90;;;;;;5014091;28;20183;-63
2022/02/11 12:00:33;;;;;;;2.75;2.30;;;5.00;99.90;;;;;;5013582;28;20199;-63
2022/02/11 12:03:00;;;;;;;3.10;2.53;;;5.10;99.90;;;;;;5013274;28;20229;-62
2022/02/11 12:05:45;;;;;;;4.20;2.40;;;5.10;99.90;;;;;;5014020;28;20202;-63
2022/02/11 12:08:12;;;;;;;2.75;2.28;;;5.20;99.90;;;;;;5013770;28;20667;-63
2022/02/11 12:10:40;;;;;;;5.88;3.78;;;5.30;99.90;;;;;;5013716;28;20649;-63
2022/02/11 12:13:08;;;;;;;5.18;2.63;;;5.30;99.90;;;;;;5014344;28;20230;-62
2022/02/11 12:15:35;;;;;;;3.33;2.53;;;5.30;99.90;;;;;;5013944;28;20222;-61
2022/02/11 12:18:03;;;;;;;4.10;3.30;;;5.20;99.90;;;;;;5013349;28;20203;-64
2022/02/11 12:20:30;;;;;;;4.32;3.40;;;5.20;99.90;;;;;;5013313;28;20198;-63
2022/02/11 12:28:30;;;;;;;6.43;4.07;;;5.10;99.90;;;;;;5013010;28;20201;-63
2022/02/11 12:31:02;;;;;;;3.78;3.38;;;5.10;99.90;;;;;;5016417;28;20761;-63
2022/02/11 12:33:29;;;;;;;3.90;3.53;;;5.10;99.90;;;;;;5016647;28;20669;-62
2022/02/11 12:36:08;;;;;;;5.05;3.45;;;5.00;99.90;;;;;;5017625;28;20210;-63
2022/02/11 12:38:36;;;;;;;3.67;3.33;;;4.90;99.90;;;;;;5017281;28;20242;-62
2022/02/11 12:41:05;;;;;;;4.28;3.88;;;4.90;99.90;;;;;;5016862;28;20199;-63
2022/02/11 12:43:32;;;;;;;5.88;4.10;;;4.80;99.90;;;;;;5016832;28;20227;-62
2022/02/11 12:46:01;;;;;;;5.28;4.07;;;4.80;99.90;;;;;;5016807;28;20575;-62
2022/02/11 12:48:34;;;;;;;5.40;4.60;;;4.70;99.90;;;;;;5017143;28;20290;-63
2022/02/11 12:51:02;;;;;;;5.05;4.22;;;4.70;99.90;;;;;;5016724;28;20300;-63
2022/02/11 12:53:29;;;;;;;5.25;4.72;;;4.70;99.90;;;;;;5016953;28;20654;-63
2022/02/11 12:55:58;;;;;;;5.20;4.40;;;4.60;99.90;;;;;;5016924;28;20302;-63
2022/02/11 12:58:27;;;;;;;6.07;4.70;;;4.60;99.90;;;;;;5017129;28;20207;-63
2022/02/11 13:00:55;;;;;;;4.43;4.03;;;4.50;99.90;;;;;;5016379;28;20203;-63
2022/02/11 13:03:22;;;;;;;4.93;4.47;;;4.50;99.90;;;;;;5016287;28;20251;-61
2022/02/11 13:05:52;;;;;;;4.20;3.80;;;4.50;99.90;;;;;;5016190;28;20254;-63
2022/02/11 13:08:21;;;;;;;4.57;4.18;;;4.50;99.90;;;;;;5016488;28;20617;-63
2022/02/11 13:10:55;;;;;;;2.85;2.63;;;4.50;99.90;;;;;;5016162;28;20594;-63
2022/02/11 13:13:22;;;;;;;4.22;3.80;;;4.50;99.90;;;;;;5016145;28;20219;-62
2022/02/11 13:15:54;;;;;;;3.40;3.00;;;4.50;99.90;;;;;;5016174;28;20671;-63
2022/02/11 13:18:24;;;;;;;2.78;2.55;;;4.50;99.90;;;;;;5016141;28;20187;-62
2022/02/11 13:20:52;;;;;;;3.50;3.20;;;4.60;99.90;;;;;;5015730;28;20203;-62
2022/02/11 13:23:21;;;;;;;3.28;2.97;;;4.60;99.90;;;;;;5015788;28;20250;-62
2022/02/11 13:25:50;;;;;;;3.83;3.28;;;4.60;99.90;;;;;;5016219;28;20310;-63
2022/02/11 13:28:18;;;;;;;4.90;3.20;;;4.60;99.90;;;;;;5016209;28;20203;-63
2022/02/11 13:30:54;;;;;;;2.47;2.28;;;4.60;99.90;;;;;;5015613;28;20714;-62
2022/02/11 13:33:24;;;;;;;3.28;2.83;;;4.70;99.90;;;;;;5015560;28;20227;-64
2022/02/11 13:35:52;;;;;;;3.08;2.65;;;4.80;99.90;;;;;;5015833;28;20207;-64
2022/02/11 13:38:24;;;;;;;4.80;2.90;;;4.80;99.90;;;;;;5016147;28;20207;-63
2022/02/11 13:40:56;;;;;;;3.42;2.58;;;4.80;99.90;;;;;;5015441;28;20202;-63
2022/02/11 13:43:23;;;;;;;4.30;3.17;;;4.80;99.90;;;;;;5016097;28;20229;-63
2022/02/11 13:45:53;;;;;;;3.20;2.90;;;4.90;99.90;;;;;;5016092;28;20203;-62
2022/02/11 13:48:23;;;;;;;3.97;3.60;;;4.80;99.90;;;;;;5015765;28;20203;-63
2022/02/11 13:51:05;;;;;;;3.53;3.22;;;4.90;99.90;;;;;;5016375;28;20594;-63
2022/02/11 13:53:38;;;;;;;5.07;3.42;;;4.90;99.90;;;;;;5015188;28;20226;-62
2022/02/11 13:56:07;;;;;;;4.45;3.70;;;4.90;99.90;;;;;;5015455;28;20194;-62
2022/02/11 13:58:34;;;;;;;5.40;3.22;;;4.90;99.90;;;;;;5015626;28;20214;-61
2022/02/11 14:01:02;;;;;;;4.07;3.15;;;4.90;99.90;;;;;;5015315;28;20238;-63
2022/02/11 14:03:32;;;;;;;3.88;3.30;;;4.80;99.90;;;;;;5015308;28;20625;-63
2022/02/11 14:06:04;;;;;;;3.95;3.53;;;4.90;99.90;;;;;;5015033;28;20199;-63
2022/02/11 14:08:45;;;;;;;4.32;3.20;;;4.90;99.90;;;;;;5015106;28;20191;-63
2022/02/11 14:11:13;;;;;;;5.30;4.28;;;4.90;99.90;;;;;;5014765;28;20211;-63
2022/02/11 14:13:41;;;;;;;6.13;4.35;;;4.90;99.90;;;;;;5015016;28;20707;-63
2022/02/11 14:16:09;;;;;;;5.18;3.65;;;5.00;99.90;;;;;;5015020;28;20199;-62
2022/02/11 14:18:40;;;;;;;6.80;4.47;;;5.00;99.90;;;;;;5014945;28;20207;-63
2022/02/11 14:21:07;;;;;;;4.75;4.03;;;5.00;99.90;;;;;;5014802;28;20560;-63
2022/02/11 14:23:34;;;;;;;5.65;3.70;;;5.00;99.90;;;;;;5014676;28;20235;-62
2022/02/11 14:26:01;;;;;;;6.90;3.80;;;5.10;99.90;;;;;;5015355;28;20203;-62
2022/02/11 14:28:30;;;;;;;4.10;3.70;;;5.10;99.90;;;;;;5015188;28;20273;-62
2022/02/11 14:30:57;;;;;;;4.15;3.20;;;5.00;99.90;;;;;;5015260;28;20222;-63
2022/02/11 14:33:25;;;;;;;8.05;3.95;;;5.00;99.90;;;;;;5014949;28;20234;-63
2022/02/11 14:35:53;;;;;;;6.25;3.85;;;4.80;99.90;;;;;;5014855;28;20203;-63
2022/02/11 14:38:20;;;;;;;3.60;2.50;;;4.60;99.90;;;;;;5015252;28;20698;-62
2022/02/11 14:43:32;;;;;;;2.88;2.03;;;4.50;99.90;;;;;;5014522;28;20709;-63
2022/02/11 14:45:59;;;;;;;2.00;1.58;;;4.40;99.90;;;;;;5014980;28;20203;-64
2022/02/11 14:48:26;;;;;;;7.07;1.80;;;4.40;99.90;;;;;;5014929;28;20211;-63
2022/02/11 14:50:55;;;;;;;3.70;1.63;;;4.40;99.90;;;;;;5014675;28;20246;-63
2022/02/11 14:53:22;;;;;;;2.35;2.00;;;4.50;99.90;;;;;;5013627;28;20234;-63
2022/02/11 14:55:49;;;;;;;1.20;1.10;;;4.50;99.90;;;;;;5014663;28;20207;-63
2022/02/11 14:58:16;;;;;;;3.25;2.00;;;4.50;99.90;;;;;;5014437;28;20234;-63
2022/02/11 15:00:43;;;;;;;2.67;1.75;;;4.50;99.90;;;;;;5014396;28;20210;-63
2022/02/11 15:03:10;;;;;;;1.98;1.48;;;4.60;99.90;;;;;;5014218;28;20226;-62
2022/02/11 15:05:37;;;;;;;2.10;1.23;;;4.60;99.90;;;;;;5014143;28;20207;-62
2022/02/11 15:08:06;;;;;;;1.25;1.00;;;4.60;99.90;;;;;;5014265;28;20203;-61
2022/02/11 15:10:33;;;;;;;2.85;1.20;;;4.60;99.90;;;;;;5014377;28;20214;-63
2022/02/11 15:13:00;;;;;;;3.83;1.55;;;4.60;99.90;;;;;;5014064;28;20226;-63
2022/02/11 15:15:29;;;;;;;5.63;1.85;;;4.50;99.90;;;;;;5014105;28;20324;-62
2022/02/11 15:17:57;;;;;;;5.38;1.90;;;4.50;99.90;;;;;;5014102;28;20210;-62
2022/02/11 15:20:24;;;;;;;3.58;1.65;;;4.50;99.90;;;;;;5014268;28;20249;-63
2022/02/11 15:22:51;;;;;;;2.58;2.05;;;4.50;99.90;;;;;;5014053;28;20234;-61
2022/02/11 15:25:20;;;;;;;8.82;1.63;;;4.50;99.90;;;;;;5013982;28;20203;-63
2022/02/11 15:27:47;;;;;;;3.28;1.40;;;4.50;99.90;;;;;;5013454;28;20318;-63
2022/02/11 15:30:14;;;;;;;5.55;2.00;;;4.60;99.90;;;;;;5013798;28;20205;-63
2022/02/11 15:32:42;;;;;;;3.42;1.98;;;4.60;99.90;;;;;;5013508;28;20222;-62
2022/02/11 15:35:09;;;;;;;6.95;2.38;;;4.60;99.90;;;;;;5013695;28;20302;-63
2022/02/11 15:37:36;;;;;;;5.90;1.95;;;4.60;99.90;;;;;;5014369;28;20211;-64
2022/02/11 15:40:05;;;;;;;4.45;2.03;;;4.60;99.90;;;;;;5013795;28;20210;-62
2022/02/11 15:42:34;;;;;;;4.55;1.77;;;4.60;99.90;;;;;;5013879;28;20703;-63
2022/02/11 15:45:02;;;;;;;2.60;1.85;;;4.60;99.90;;;;;;5014613;28;20207;-63
2022/02/11 15:47:29;;;;;;;6.72;2.55;;;4.60;99.90;;;;;;5013915;28;20207;-63
2022/02/11 15:49:56;;;;;;;6.35;2.88;;;4.60;99.90;;;;;;5013652;28;20367;-63
2022/02/11 15:52:24;;;;;;;14.05;3.00;;;4.60;99.90;;;;;;5013525;28;20826;-63
2022/02/11 15:54:51;;;;;;;11.10;3.10;;;4.60;99.90;;;;;;5013847;28;20218;-62
2022/02/11 15:57:19;;;;;;;8.07;2.30;;;4.60;99.90;;;;;;5013447;28;20210;-62
2022/02/11 15:59:48;;;;;;;4.60;1.83;;;4.50;99.90;;;;;;5013650;28;20229;-63
2022/02/11 16:02:15;;;;;;;5.20;2.35;;;4.40;99.90;;;;;;5013410;28;20640;-63
2022/02/11 16:04:42;;;;;;;7.68;2.20;;;4.20;99.90;;;;;;5013486;28;20207;-63
2022/02/11 16:07:09;;;;;;;4.25;2.35;;;4.00;99.90;;;;;;5013737;28;20203;-63
2022/02/11 16:09:36;;;;;;;5.57;3.13;;;3.80;99.90;;;;;;5014318;28;20203;-63
2022/02/11 16:12:05;;;;;;;5.50;2.78;;;3.80;99.90;;;;;;5013481;28;20306;-62
2022/02/11 16:14:33;;;;;;;11.25;3.72;;;3.70;99.90;;;;;;5013334;28;20206;-62
2022/02/11 16:17:01;;;;;;;11.02;3.13;;;3.70;99.90;;;;;;5013808;28;20203;-62
2022/02/11 16:19:29;;;;;;;7.68;3.47;;;3.70;99.90;;;;;;5013624;28;20203;-62
2022/02/11 16:21:56;;;;;;;5.30;2.55;;;3.80;99.90;;;;;;5013018;28;20686;-62
2022/02/11 16:24:23;;;;;;;10.43;3.50;;;3.80;99.90;;;;;;5050668;22;20226;-65
2022/02/11 16:26:50;;;;;;;11.35;4.20;;;3.80;99.90;;;;;;5033551;28;20203;-65