Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:55;;;;;;;22.10;18.67;;;3.50;99.90;;;;;;5053979;28;20558;-79
2020/12/05 00:03:22;;;;;;;21.90;19.50;;;3.50;99.90;;;;;;5054338;28;20446;-78
2020/12/05 00:05:49;;;;;;;23.88;20.55;;;3.40;99.90;;;;;;5054872;28;20458;-78
2020/12/05 00:08:16;;;;;;;25.60;20.37;;;3.50;99.90;;;;;;5055779;28;20198;-78
2020/12/05 00:10:43;;;;;;;22.50;19.83;;;3.60;99.90;;;;;;5054409;28;20523;-78
2020/12/05 00:13:11;;;;;;;23.52;18.90;;;3.50;99.90;;;;;;5054046;28;20440;-78
2020/12/05 00:15:38;;;;;;;25.13;21.60;;;3.50;99.90;;;;;;5054194;28;20202;-78
2020/12/05 00:18:05;;;;;;;22.47;20.00;;;3.50;99.90;;;;;;5054749;28;20533;-78
2020/12/05 00:20:32;;;;;;;22.33;19.87;;;3.50;99.90;;;;;;5070428;28;20552;-78
2020/12/05 00:23:00;;;;;;;22.67;19.30;;;3.50;99.90;;;;;;5054059;28;20806;-78
2020/12/05 00:25:27;;;;;;;24.43;21.80;;;3.50;99.90;;;;;;5051085;28;20476;-78
2020/12/05 00:27:54;;;;;;;24.57;20.50;;;3.50;99.90;;;;;;5033927;28;20504;-78
2020/12/05 00:30:28;;;;;;;23.10;20.10;;;3.40;99.90;;;;;;5035137;28;20455;-78
2020/12/05 00:32:59;;;;;;;19.90;17.07;;;3.50;99.90;;;;;;5035176;28;20449;-78
2020/12/05 00:35:26;;;;;;;23.80;20.03;;;3.40;99.90;;;;;;5050076;28;20502;-78
2020/12/05 00:37:53;;;;;;;22.33;19.63;;;3.40;99.90;;;;;;5050296;28;20459;-78
2020/12/05 00:40:20;;;;;;;23.77;20.13;;;3.50;99.90;;;;;;5053986;28;20480;-78
2020/12/05 00:42:48;;;;;;;21.40;18.80;;;3.50;99.90;;;;;;5059272;28;20471;-78
2020/12/05 00:45:15;;;;;;;22.00;17.13;;;3.40;99.90;;;;;;5061160;28;20557;-78
2020/12/05 00:47:43;;;;;;;20.63;18.53;;;3.50;99.90;;;;;;5034795;28;20757;-78
2020/12/05 00:50:13;;;;;;;24.67;19.37;;;3.40;99.90;;;;;;5034012;28;20474;-78
2020/12/05 00:52:40;;;;;;;26.47;20.43;;;3.40;99.90;;;;;;5034529;28;20533;-78
2020/12/05 00:55:07;;;;;;;21.33;18.83;;;3.40;99.90;;;;;;5050811;28;20798;-78
2020/12/05 00:57:36;;;;;;;21.47;19.00;;;3.40;99.90;;;;;;5033423;28;20479;-78
2020/12/05 01:00:05;;;;;;;25.03;19.00;;;3.40;99.90;;;;;;5034964;28;20550;-78
2020/12/05 01:02:32;;;;;;;21.33;17.70;;;3.40;99.90;;;;;;5040809;28;20493;-78
2020/12/05 01:05:00;;;;;;;21.10;18.80;;;3.40;99.90;;;;;;5050589;28;21005;-78
2020/12/05 01:07:27;;;;;;;24.40;18.97;;;3.40;99.90;;;;;;5033952;28;20509;-78
2020/12/05 01:09:54;;;;;;;21.80;18.60;;;3.40;99.90;;;;;;5034243;28;20829;-78
2020/12/05 01:12:24;;;;;;;20.03;17.73;;;3.40;99.90;;;;;;5034131;28;20538;-78
2020/12/05 01:14:51;;;;;;;23.93;18.10;;;3.40;99.90;;;;;;5034155;28;20878;-78
2020/12/05 01:17:23;;;;;;;21.97;19.57;;;3.50;99.90;;;;;;5034256;28;20483;-79
2020/12/05 01:19:52;;;;;;;21.47;18.50;;;3.40;99.90;;;;;;5034325;28;20477;-79
2020/12/05 01:22:21;;;;;;;25.30;20.33;;;3.40;99.90;;;;;;5047113;28;20454;-79
2020/12/05 01:24:49;;;;;;;24.80;21.07;;;3.40;99.90;;;;;;5051576;28;20461;-79
2020/12/05 01:27:16;;;;;;;23.57;20.67;;;3.40;99.90;;;;;;5034455;28;20561;-78
2020/12/05 01:29:43;;;;;;;22.57;19.20;;;3.40;99.90;;;;;;5035111;28;20479;-78
2020/12/05 01:32:11;;;;;;;22.97;20.50;;;3.40;99.90;;;;;;5034560;28;20481;-78
2020/12/05 01:34:38;;;;;;;25.10;20.13;;;3.40;99.90;;;;;;5033811;28;20481;-78
2020/12/05 01:37:05;;;;;;;25.60;19.50;;;3.40;99.90;;;;;;5048240;28;20480;-78
2020/12/05 01:39:34;;;;;;;24.53;21.20;;;3.40;99.90;;;;;;5053189;28;20910;-78
2020/12/05 01:42:01;;;;;;;23.83;20.63;;;3.30;99.90;;;;;;5052512;28;20454;-78
2020/12/05 01:44:28;;;;;;;23.40;19.70;;;3.30;99.90;;;;;;5050878;28;20453;-78
2020/12/05 01:46:56;;;;;;;24.10;20.17;;;3.30;99.90;;;;;;5049994;28;20450;-78
2020/12/05 01:49:23;;;;;;;22.67;19.10;;;3.30;99.90;;;;;;5049953;28;20970;-78
2020/12/05 01:51:51;;;;;;;23.53;19.53;;;3.30;99.90;;;;;;5050021;28;20461;-78
2020/12/05 01:54:18;;;;;;;23.50;20.80;;;3.30;99.90;;;;;;5034844;28;20442;-78
2020/12/05 01:56:57;;;;;;;22.77;20.13;;;3.30;99.90;;;;;;5033785;28;20813;-78
2020/12/05 01:59:24;;;;;;;21.13;17.47;;;3.30;99.90;;;;;;5050268;28;20495;-78
2020/12/05 02:01:53;;;;;;;23.53;19.67;;;3.30;99.90;;;;;;5064014;28;20464;-78
2020/12/05 02:04:20;;;;;;;25.43;20.53;;;3.30;99.90;;;;;;5034001;28;20431;-79
2020/12/05 02:06:57;;;;;;;21.90;19.03;;;3.30;99.90;;;;;;5051914;28;20473;-78
2020/12/05 02:09:32;;;;;;;25.67;20.60;;;3.30;99.90;;;;;;5052806;28;20498;-78
2020/12/05 02:12:06;;;;;;;23.43;20.60;;;3.20;99.90;;;;;;5053233;28;20458;-78
2020/12/05 02:14:35;;;;;;;22.13;19.93;;;3.20;99.90;;;;;;5037652;28;20447;-78
2020/12/05 02:17:04;;;;;;;25.43;21.07;;;3.20;99.90;;;;;;5055769;28;20834;-78
2020/12/05 02:19:43;;;;;;;24.13;21.53;;;3.20;99.90;;;;;;5056093;28;20553;-78
2020/12/05 02:22:13;;;;;;;23.53;20.90;;;3.20;99.90;;;;;;5049639;28;20473;-79
2020/12/05 02:24:41;;;;;;;23.90;19.70;;;3.20;99.90;;;;;;5053356;28;20438;-79
2020/12/05 02:27:09;;;;;;;25.80;21.63;;;3.20;99.90;;;;;;5060119;28;20533;-79
2020/12/05 02:29:36;;;;;;;22.30;19.53;;;3.20;99.90;;;;;;5071368;28;20476;-79
2020/12/05 02:32:04;;;;;;;24.33;20.37;;;3.20;99.90;;;;;;5074678;28;20454;-79
2020/12/05 02:34:33;;;;;;;23.93;20.43;;;3.20;99.90;;;;;;5058257;28;20453;-79
2020/12/05 02:37:05;;;;;;;24.43;21.13;;;3.20;99.90;;;;;;5057694;28;20473;-79
2020/12/05 02:39:33;;;;;;;24.13;20.80;;;3.20;99.90;;;;;;5058837;28;20448;-79
2020/12/05 02:42:01;;;;;;;26.63;22.93;;;3.20;99.90;;;;;;5057960;28;20544;-79
2020/12/05 02:44:29;;;;;;;22.97;20.57;;;3.20;99.90;;;;;;5057117;28;20487;-79
2020/12/05 02:47:00;;;;;;;24.83;22.15;;;3.20;99.90;;;;;;5038351;28;20973;-79
2020/12/05 02:49:28;;;;;;;26.33;22.63;;;3.30;99.90;;;;;;5064933;28;20294;-79
2020/12/05 02:51:55;;;;;;;27.13;22.37;;;3.30;99.90;;;;;;5057405;28;20545;-79
2020/12/05 02:54:22;;;;;;;24.95;19.88;;;3.30;99.90;;;;;;5056415;28;20569;-79
2020/12/05 02:56:49;;;;;;;23.40;20.77;;;3.30;99.90;;;;;;5056615;28;20578;-79
2020/12/05 02:59:17;;;;;;;25.10;21.93;;;3.30;99.90;;;;;;5056012;28;20468;-79
2020/12/05 03:01:56;;;;;;;24.13;20.93;;;3.30;99.90;;;;;;5043867;28;20528;-79
2020/12/05 03:04:28;;;;;;;24.33;21.73;;;3.20;99.90;;;;;;5053316;28;20439;-79
2020/12/05 03:06:57;;;;;;;24.83;21.43;;;3.20;99.90;;;;;;5057667;28;20445;-79
2020/12/05 03:09:24;;;;;;;24.30;21.63;;;3.20;99.90;;;;;;5056407;28;20484;-79
2020/12/05 03:11:51;;;;;;;24.53;21.43;;;3.20;99.90;;;;;;5053274;28;20464;-79
2020/12/05 03:14:19;;;;;;;26.27;23.43;;;3.20;99.90;;;;;;5037743;28;20439;-79
2020/12/05 03:16:47;;;;;;;25.87;21.20;;;3.20;99.90;;;;;;5036232;28;20970;-79
2020/12/05 03:19:14;;;;;;;25.70;22.77;;;3.20;99.90;;;;;;5044255;28;20465;-79
2020/12/05 03:21:41;;;;;;;26.97;22.37;;;3.10;99.90;;;;;;5055281;28;20534;-79
2020/12/05 03:24:08;;;;;;;25.60;21.20;;;3.10;99.90;;;;;;5055224;28;20438;-79
2020/12/05 03:26:35;;;;;;;27.30;21.93;;;3.10;99.90;;;;;;5055213;28;20556;-79
2020/12/05 03:29:02;;;;;;;27.40;22.73;;;3.10;99.90;;;;;;5055319;28;20820;-79
2020/12/05 03:31:40;;;;;;;24.60;21.70;;;3.10;99.90;;;;;;5055063;28;20474;-79
2020/12/05 03:34:08;;;;;;;25.43;22.63;;;3.10;99.90;;;;;;5035676;28;20501;-79
2020/12/05 03:36:35;;;;;;;25.10;21.80;;;3.00;99.90;;;;;;5036488;28;20540;-78
2020/12/05 03:39:02;;;;;;;24.03;21.50;;;3.00;99.90;;;;;;5035399;28;20473;-78
2020/12/05 03:41:29;;;;;;;26.30;23.23;;;3.00;99.90;;;;;;5049458;28;20462;-78
2020/12/05 03:43:57;;;;;;;27.53;23.20;;;3.00;99.90;;;;;;5055435;28;20476;-78
2020/12/05 03:46:24;;;;;;;28.67;23.93;;;3.00;99.90;;;;;;5071899;28;21022;-78
2020/12/05 03:48:52;;;;;;;27.80;24.63;;;2.90;99.90;;;;;;5052340;28;20813;-78
2020/12/05 03:51:19;;;;;;;26.20;22.83;;;2.90;99.90;;;;;;5051209;28;20498;-78
2020/12/05 03:53:46;;;;;;;25.90;23.10;;;2.90;99.90;;;;;;5052851;28;20476;-78
2020/12/05 03:56:13;;;;;;;27.93;24.17;;;2.90;99.90;;;;;;5046877;28;20454;-78
2020/12/05 03:58:41;;;;;;;26.67;22.93;;;2.90;99.90;;;;;;5071696;28;20474;-78
2020/12/05 04:01:09;;;;;;;27.70;24.73;;;2.90;99.90;;;;;;5055310;28;20474;-78
2020/12/05 04:03:36;;;;;;;26.17;23.33;;;2.80;99.90;;;;;;5056028;28;20528;-78
2020/12/05 04:06:04;;;;;;;29.23;24.50;;;2.80;99.90;;;;;;5051837;28;20488;-78
2020/12/05 04:08:31;;;;;;;27.87;24.37;;;2.80;99.90;;;;;;5036563;28;20435;-78
2020/12/05 04:10:59;;;;;;;26.80;23.87;;;2.80;99.90;;;;;;5052217;28;21016;-80
2020/12/05 04:13:28;;;;;;;26.27;23.50;;;2.80;99.90;;;;;;5055406;28;20795;-79
2020/12/05 04:15:56;;;;;;;29.00;24.83;;;2.80;99.90;;;;;;5055356;28;20460;-79
2020/12/05 04:18:24;;;;;;;29.97;24.30;;;2.80;99.90;;;;;;5055070;28;20461;-78
2020/12/05 04:20:52;;;;;;;26.27;22.50;;;2.80;99.90;;;;;;5056958;28;21020;-78
2020/12/05 04:23:20;;;;;;;28.03;24.90;;;2.80;99.90;;;;;;5055142;28;20954;-78
2020/12/05 04:25:47;;;;;;;30.63;23.90;;;2.80;99.90;;;;;;5047770;28;20950;-78
2020/12/05 04:28:14;;;;;;;29.57;23.47;;;2.80;99.90;;;;;;5052439;28;20556;-78
2020/12/05 04:30:41;;;;;;;28.67;25.33;;;2.80;99.90;;;;;;5051918;28;20498;-78
2020/12/05 04:33:08;;;;;;;29.60;25.50;;;2.80;99.90;;;;;;5051088;28;20450;-78
2020/12/05 04:35:35;;;;;;;27.13;23.23;;;2.80;99.90;;;;;;5050240;28;20600;-78
2020/12/05 04:38:02;;;;;;;32.17;28.67;;;2.80;99.90;;;;;;5050792;28;20542;-78
2020/12/05 04:40:30;;;;;;;31.00;27.03;;;2.80;99.90;;;;;;5035502;28;20498;-78
2020/12/05 04:43:01;;;;;;;29.53;26.40;;;2.80;99.90;;;;;;5063367;28;20434;-78
2020/12/05 04:45:29;;;;;;;31.30;27.73;;;2.80;99.90;;;;;;5055047;28;20497;-78
2020/12/05 04:47:57;;;;;;;29.67;26.47;;;2.90;99.90;;;;;;5042757;28;20470;-78
2020/12/05 04:50:25;;;;;;;28.47;25.37;;;2.90;99.90;;;;;;5035687;28;20506;-78
2020/12/05 04:52:53;;;;;;;30.70;27.00;;;2.90;99.90;;;;;;5050921;28;20453;-78
2020/12/05 04:55:23;;;;;;;29.73;26.67;;;2.90;99.90;;;;;;5035606;28;20439;-78
2020/12/05 04:57:57;;;;;;;30.00;26.80;;;2.90;99.90;;;;;;5035825;28;20471;-79
2020/12/05 05:00:25;;;;;;;29.63;24.83;;;2.80;99.90;;;;;;5035423;28;20458;-79
2020/12/05 05:02:58;;;;;;;27.20;24.13;;;2.80;99.90;;;;;;5035573;28;20513;-79
2020/12/05 05:05:26;;;;;;;30.37;26.57;;;2.80;99.90;;;;;;5052738;28;20469;-79
2020/12/05 05:07:55;;;;;;;28.73;25.63;;;2.80;99.90;;;;;;5052377;28;20442;-79
2020/12/05 05:10:25;;;;;;;32.03;26.87;;;2.80;99.90;;;;;;5050611;28;20564;-79
2020/12/05 05:13:03;;;;;;;30.73;25.37;;;2.80;99.90;;;;;;5034146;28;20524;-79
2020/12/05 05:15:31;;;;;;;31.63;25.70;;;2.80;99.90;;;;;;5050511;28;20916;-79
2020/12/05 05:18:00;;;;;;;31.60;28.40;;;2.80;99.90;;;;;;5033822;28;20824;-79
2020/12/05 05:20:29;;;;;;;32.87;27.17;;;2.80;99.90;;;;;;5036234;28;20467;-79
2020/12/05 05:23:11;;;;;;;30.87;27.57;;;2.80;99.90;;;;;;5053947;28;20446;-79
2020/12/05 05:25:48;;;;;;;31.53;27.73;;;2.80;99.90;;;;;;5054919;28;20849;-79
2020/12/05 05:28:26;;;;;;;28.60;25.53;;;2.80;99.90;;;;;;5053851;28;20944;-79
2020/12/05 05:30:56;;;;;;;29.13;25.90;;;2.80;99.90;;;;;;5053309;28;20481;-78
2020/12/05 05:33:23;;;;;;;27.87;24.83;;;2.80;99.90;;;;;;5053320;28;20472;-79
2020/12/05 05:35:50;;;;;;;29.23;26.03;;;2.80;99.90;;;;;;5053991;28;20460;-79
2020/12/05 05:38:22;;;;;;;29.97;25.17;;;2.80;99.90;;;;;;5054298;28;20466;-79
2020/12/05 05:40:51;;;;;;;29.70;26.50;;;2.80;99.90;;;;;;5054556;28;20519;-79
2020/12/05 05:43:19;;;;;;;32.30;27.95;;;2.80;99.90;;;;;;5054870;28;20440;-78
2020/12/05 05:45:47;;;;;;;34.40;29.50;;;2.90;99.90;;;;;;5050700;28;20291;-78
2020/12/05 05:48:14;;;;;;;33.73;28.53;;;2.80;99.90;;;;;;5035190;28;20962;-78
2020/12/05 05:50:42;;;;;;;29.87;26.70;;;2.80;99.90;;;;;;5036671;28;20617;-78
2020/12/05 05:53:10;;;;;;;32.40;27.43;;;2.70;99.90;;;;;;5035524;28;20538;-78
2020/12/05 05:55:43;;;;;;;31.43;26.47;;;2.70;99.90;;;;;;5036342;28;20450;-78
2020/12/05 05:58:11;;;;;;;32.80;27.33;;;2.70;99.90;;;;;;5036536;28;20522;-78
2020/12/05 06:00:42;;;;;;;30.80;27.10;;;2.70;99.90;;;;;;5039935;28;20458;-78
2020/12/05 06:03:21;;;;;;;33.30;29.20;;;2.70;99.90;;;;;;5054014;28;20876;-78
2020/12/05 06:05:49;;;;;;;33.03;28.53;;;2.70;99.90;;;;;;5046304;28;20442;-78
2020/12/05 06:08:18;;;;;;;30.40;26.23;;;2.60;99.90;;;;;;5054659;28;20438;-78
2020/12/05 06:10:52;;;;;;;34.70;29.27;;;2.60;99.90;;;;;;5052987;28;20569;-78
2020/12/05 06:13:21;;;;;;;32.93;28.20;;;2.60;99.90;;;;;;5052830;28;20447;-78
2020/12/05 06:15:49;;;;;;;31.80;28.40;;;2.60;99.90;;;;;;5052604;28;20522;-78
2020/12/05 06:18:16;;;;;;;33.47;29.63;;;2.60;99.90;;;;;;5040746;28;20585;-78
2020/12/05 06:20:45;;;;;;;34.73;30.93;;;2.60;99.90;;;;;;5049354;28;20990;-78
2020/12/05 06:23:26;;;;;;;32.90;27.97;;;2.60;99.90;;;;;;5059568;28;20487;-78
2020/12/05 06:25:55;;;;;;;37.33;29.83;;;2.60;99.90;;;;;;5050230;28;20441;-78
2020/12/05 06:28:23;;;;;;;33.70;28.50;;;2.60;99.90;;;;;;5046665;28;20449;-78
2020/12/05 06:30:52;;;;;;;33.30;27.10;;;2.50;99.90;;;;;;5036581;28;20458;-78
2020/12/05 06:33:42;;;;;;;33.43;28.67;;;2.50;99.90;;;;;;5035820;28;20478;-78
2020/12/05 06:36:35;;;;;;;34.37;27.63;;;2.50;99.90;;;;;;5034714;28;20465;-78
2020/12/05 06:39:15;;;;;;;35.17;28.27;;;2.50;99.90;;;;;;5050670;28;20559;-78
2020/12/05 06:41:43;;;;;;;36.10;29.67;;;2.60;99.90;;;;;;5034382;28;20471;-78
2020/12/05 06:44:14;;;;;;;33.33;29.43;;;2.50;99.90;;;;;;5034703;28;20445;-78
2020/12/05 06:46:57;;;;;;;33.90;28.13;;;2.50;99.90;;;;;;5034935;28;20433;-78
2020/12/05 06:49:46;;;;;;;35.77;30.10;;;2.50;99.90;;;;;;5045231;28;20457;-78
2020/12/05 06:52:36;;;;;;;35.63;29.67;;;2.50;99.90;;;;;;5053515;28;20495;-78
2020/12/05 06:55:07;;;;;;;34.70;30.13;;;2.50;99.90;;;;;;5055110;28;20847;-78
2020/12/05 06:57:36;;;;;;;36.00;29.97;;;2.50;99.90;;;;;;5056504;28;20471;-78
2020/12/05 07:00:18;;;;;;;38.10;30.53;;;2.50;99.90;;;;;;5054026;28;20478;-78
2020/12/05 07:03:08;;;;;;;35.33;29.33;;;2.50;99.90;;;;;;5038599;28;20427;-78
2020/12/05 07:05:40;;;;;;;34.53;30.23;;;2.50;99.90;;;;;;5043236;28;20442;-78
2020/12/05 07:08:26;;;;;;;38.70;32.53;;;2.50;99.90;;;;;;5059102;28;20434;-78
2020/12/05 07:11:12;;;;;;;35.70;31.47;;;2.50;99.90;;;;;;5050888;28;20501;-78
2020/12/05 07:13:41;;;;;;;36.70;32.17;;;2.50;99.90;;;;;;5053946;28;20461;-78
2020/12/05 07:16:21;;;;;;;35.63;29.10;;;2.40;99.90;;;;;;5038964;28;20496;-78
2020/12/05 07:18:52;;;;;;;40.23;33.87;;;2.50;99.90;;;;;;5053705;28;20470;-78
2020/12/05 07:21:20;;;;;;;37.27;31.70;;;2.40;99.90;;;;;;5057285;28;20478;-78
2020/12/05 07:23:47;;;;;;;35.20;30.10;;;2.40;99.90;;;;;;5056327;28;20944;-78
2020/12/05 07:26:15;;;;;;;40.40;33.43;;;2.40;99.90;;;;;;5056264;28;20452;-78
2020/12/05 07:28:45;;;;;;;37.33;32.80;;;2.40;99.90;;;;;;5050561;28;20460;-78
2020/12/05 07:31:13;;;;;;;35.30;30.60;;;2.40;99.90;;;;;;5057180;28;20913;-78
2020/12/05 07:33:41;;;;;;;35.47;30.87;;;2.40;99.90;;;;;;5056566;28;20546;-79
2020/12/05 07:36:10;;;;;;;43.27;32.10;;;2.40;99.90;;;;;;5056649;28;20962;-78
2020/12/05 07:38:39;;;;;;;41.00;31.27;;;2.40;99.90;;;;;;5055800;28;20464;-78
2020/12/05 07:41:11;;;;;;;40.83;31.87;;;2.40;99.90;;;;;;5059542;28;20460;-78
2020/12/05 07:43:38;;;;;;;42.00;35.90;;;2.40;99.90;;;;;;5037485;28;20543;-78
2020/12/05 07:46:06;;;;;;;44.47;35.43;;;2.40;99.90;;;;;;5039114;28;20823;-78
2020/12/05 07:48:34;;;;;;;36.50;32.57;;;2.40;99.90;;;;;;5050870;28;20451;-78
2020/12/05 07:51:02;;;;;;;44.27;34.33;;;2.40;99.90;;;;;;5057322;28;20472;-78
2020/12/05 07:53:32;;;;;;;37.87;33.43;;;2.40;99.90;;;;;;5057143;28;20457;-78
2020/12/05 07:56:13;;;;;;;40.33;34.43;;;2.40;99.90;;;;;;5056332;28;20953;-78
2020/12/05 07:58:48;;;;;;;39.47;32.30;;;2.40;99.90;;;;;;5046800;28;21003;-79
2020/12/05 08:01:43;;;;;;;38.50;33.00;;;2.40;99.90;;;;;;5039596;28;20467;-78
2020/12/05 08:04:36;;;;;;;36.33;32.30;;;2.40;99.90;;;;;;5053270;28;20440;-79
2020/12/05 08:07:04;;;;;;;37.30;30.50;;;2.40;99.90;;;;;;5052806;28;20483;-79
2020/12/05 08:09:34;;;;;;;39.13;31.47;;;2.40;99.90;;;;;;5053002;28;20483;-78
2020/12/05 08:12:05;;;;;;;37.87;29.43;;;2.40;99.90;;;;;;5053063;28;20860;-78
2020/12/05 08:14:34;;;;;;;41.20;33.90;;;2.40;99.90;;;;;;5054133;28;20540;-79
2020/12/05 08:17:02;;;;;;;37.13;30.43;;;2.40;99.90;;;;;;5053954;28;20457;-79
2020/12/05 08:19:31;;;;;;;41.10;33.30;;;2.40;99.90;;;;;;5051154;28;20499;-79
2020/12/05 08:22:08;;;;;;;39.70;32.03;;;2.40;99.90;;;;;;5049558;28;20800;-79
2020/12/05 08:24:38;;;;;;;37.50;30.90;;;2.40;99.90;;;;;;5045292;28;20540;-78
2020/12/05 08:27:07;;;;;;;39.40;34.43;;;2.40;99.90;;;;;;5056957;28;20461;-78
2020/12/05 08:29:35;;;;;;;38.77;32.33;;;2.40;99.90;;;;;;5038183;28;20420;-78
2020/12/05 08:32:03;;;;;;;40.40;33.27;;;2.50;99.90;;;;;;5036747;28;20509;-78
2020/12/05 08:34:32;;;;;;;37.30;30.93;;;2.50;99.90;;;;;;5037984;28;20543;-78
2020/12/05 08:37:02;;;;;;;40.15;35.58;;;2.50;99.90;;;;;;5037712;28;20544;-78
2020/12/05 08:39:32;;;;;;;38.60;33.43;;;2.60;99.90;;;;;;5056116;28;20220;-78
2020/12/05 08:42:04;;;;;;;40.87;32.77;;;2.60;99.90;;;;;;5056635;28;20487;-77
2020/12/05 08:44:32;;;;;;;38.60;33.73;;;2.60;99.90;;;;;;5045103;28;20451;-78
2020/12/05 08:47:01;;;;;;;42.15;35.85;;;2.50;99.90;;;;;;5036751;28;20437;-78
2020/12/05 08:49:29;;;;;;;41.77;35.23;;;2.70;99.90;;;;;;5052476;28;20252;-78
2020/12/05 08:52:00;;;;;;;41.33;34.10;;;2.70;99.90;;;;;;5055917;28;20508;-78
2020/12/05 08:54:27;;;;;;;41.97;35.70;;;2.70;99.90;;;;;;5056691;28;20442;-78
2020/12/05 08:57:07;;;;;;;42.97;36.23;;;2.70;99.90;;;;;;5058327;28;20434;-78
2020/12/05 08:59:35;;;;;;;45.03;35.33;;;2.70;99.90;;;;;;5057138;28;20558;-78
2020/12/05 09:02:03;;;;;;;41.50;35.40;;;2.60;99.90;;;;;;5069196;28;20453;-78
2020/12/05 09:04:32;;;;;;;40.97;34.30;;;2.60;99.90;;;;;;5040298;28;20449;-78
2020/12/05 09:07:10;;;;;;;38.27;33.90;;;2.70;99.90;;;;;;5054322;28;20497;-78
2020/12/05 09:09:38;;;;;;;39.33;31.07;;;2.70;99.90;;;;;;5062797;28;20457;-78
2020/12/05 09:12:08;;;;;;;43.40;31.30;;;2.70;99.90;;;;;;5056107;28;20447;-78
2020/12/05 09:14:37;;;;;;;38.03;31.97;;;2.70;99.90;;;;;;5057942;28;20462;-78
2020/12/05 09:17:19;;;;;;;37.90;32.23;;;2.70;99.90;;;;;;5059110;28;20502;-78
2020/12/05 09:19:46;;;;;;;41.43;33.23;;;2.70;99.90;;;;;;5073159;28;20481;-78
2020/12/05 09:22:27;;;;;;;39.27;32.90;;;2.80;99.90;;;;;;5055480;28;20441;-78
2020/12/05 09:24:55;;;;;;;42.40;35.20;;;2.80;99.90;;;;;;5052305;28;20966;-78
2020/12/05 09:27:33;;;;;;;39.60;35.07;;;2.80;99.90;;;;;;5035029;28;20435;-78
2020/12/05 09:30:00;;;;;;;43.60;36.07;;;2.90;99.90;;;;;;5035814;28;20485;-78
2020/12/05 09:32:36;;;;;;;41.90;33.47;;;3.00;99.90;;;;;;5037416;28;20445;-78
2020/12/05 09:35:03;;;;;;;41.27;35.10;;;3.00;99.90;;;;;;5037312;28;20422;-78
2020/12/05 09:37:30;;;;;;;43.00;34.60;;;3.00;99.90;;;;;;5037426;28;21000;-78
2020/12/05 09:39:58;;;;;;;42.00;35.63;;;3.10;99.90;;;;;;5036808;28;20477;-78
2020/12/05 09:42:26;;;;;;;39.17;34.50;;;3.10;99.90;;;;;;5035734;28;20546;-78
2020/12/05 09:44:53;;;;;;;44.10;32.47;;;3.20;99.90;;;;;;5052636;28;20493;-78
2020/12/05 09:47:20;;;;;;;40.93;34.60;;;3.20;99.90;;;;;;5036168;28;20461;-78
2020/12/05 09:49:47;;;;;;;41.33;35.07;;;3.30;99.90;;;;;;5042818;28;20475;-78
2020/12/05 09:52:14;;;;;;;37.43;30.23;;;3.30;99.90;;;;;;5056007;28;20446;-78
2020/12/05 09:54:41;;;;;;;39.13;31.80;;;3.30;99.90;;;;;;5056662;28;20542;-78
2020/12/05 09:57:09;;;;;;;38.67;32.97;;;3.30;99.90;;;;;;5058191;28;20426;-78
2020/12/05 09:59:37;;;;;;;37.80;33.47;;;3.40;99.90;;;;;;5056046;28;20483;-78
2020/12/05 10:02:04;;;;;;;36.63;32.47;;;3.40;99.90;;;;;;5056345;28;20534;-78
2020/12/05 10:04:32;;;;;;;36.43;31.77;;;3.50;99.90;;;;;;5056935;28;20479;-78
2020/12/05 10:07:00;;;;;;;39.43;34.30;;;3.50;99.90;;;;;;5055545;28;20476;-78
2020/12/05 10:09:27;;;;;;;35.73;31.03;;;3.60;99.90;;;;;;5050495;28;20547;-78
2020/12/05 10:11:54;;;;;;;35.10;31.20;;;3.60;99.90;;;;;;5041153;28;20440;-78
2020/12/05 10:14:21;;;;;;;36.80;30.27;;;3.60;99.90;;;;;;5054120;28;20441;-78
2020/12/05 10:16:49;;;;;;;38.10;30.50;;;3.60;99.90;;;;;;5053675;28;20452;-78
2020/12/05 10:19:16;;;;;;;36.07;30.10;;;3.70;99.90;;;;;;5054640;28;20466;-78
2020/12/05 10:21:47;;;;;;;35.03;31.27;;;3.70;99.90;;;;;;5056028;28;21069;-78
2020/12/05 10:24:14;;;;;;;37.80;28.80;;;3.70;99.90;;;;;;5056482;28;20440;-78
2020/12/05 10:26:41;;;;;;;35.50;29.13;;;3.80;99.90;;;;;;5056587;28;20422;-78
2020/12/05 10:29:08;;;;;;;37.57;32.97;;;3.80;99.90;;;;;;5064598;28;20454;-78
2020/12/05 10:31:35;;;;;;;36.30;28.60;;;3.90;99.90;;;;;;5054130;28;20525;-78
2020/12/05 10:34:03;;;;;;;36.60;32.80;;;3.90;99.90;;;;;;5041036;28;20483;-78
2020/12/05 10:36:30;;;;;;;37.67;33.07;;;4.00;99.90;;;;;;5056048;28;20859;-78
2020/12/05 10:38:58;;;;;;;36.53;32.37;;;4.10;99.90;;;;;;5055525;28;20517;-78
2020/12/05 10:41:25;;;;;;;42.03;34.20;;;4.10;99.90;;;;;;5057434;28;20551;-78
2020/12/05 10:43:52;;;;;;;35.90;31.60;;;4.20;99.90;;;;;;5061268;28;20425;-78
2020/12/05 10:46:19;;;;;;;37.63;31.90;;;4.30;99.90;;;;;;5059629;28;20472;-78
2020/12/05 10:48:46;;;;;;;37.40;31.30;;;4.40;99.90;;;;;;5060579;28;20438;-78
2020/12/05 10:51:14;;;;;;;42.07;33.80;;;4.50;99.90;;;;;;5055746;28;20474;-78
2020/12/05 10:53:41;;;;;;;39.23;34.57;;;4.60;99.90;;;;;;5075872;28;20466;-78
2020/12/05 10:56:08;;;;;;;38.10;32.13;;;4.70;99.90;;;;;;5060942;28;20490;-78
2020/12/05 10:58:35;;;;;;;39.80;33.10;;;4.70;99.90;;;;;;5059699;28;20472;-78
2020/12/05 11:01:02;;;;;;;38.73;32.37;;;4.80;99.90;;;;;;5059588;28;20561;-78
2020/12/05 11:03:29;;;;;;;40.70;33.00;;;4.80;99.90;;;;;;5060183;28;21071;-78
2020/12/05 11:05:56;;;;;;;40.97;33.47;;;4.90;99.90;;;;;;5059116;28;20445;-78
2020/12/05 11:08:24;;;;;;;37.10;30.97;;;5.00;99.90;;;;;;5058805;28;20505;-78
2020/12/05 11:10:51;;;;;;;35.53;31.10;;;5.00;99.90;;;;;;5054617;28;20502;-78
2020/12/05 11:13:18;;;;;;;34.17;29.87;;;5.10;99.90;;;;;;5040250;28;20419;-78
2020/12/05 11:15:45;;;;;;;35.60;31.17;;;5.10;99.90;;;;;;5053189;28;20544;-78
2020/12/05 11:18:12;;;;;;;36.83;31.23;;;5.10;99.90;;;;;;5056011;28;20446;-78
2020/12/05 11:20:41;;;;;;;36.07;30.53;;;5.10;99.90;;;;;;5041940;28;20462;-78
2020/12/05 11:23:09;;;;;;;35.40;30.37;;;5.10;99.90;;;;;;5040696;28;20446;-78
2020/12/05 11:25:38;;;;;;;35.70;28.13;;;5.20;99.90;;;;;;5039354;28;20439;-78
2020/12/05 11:28:05;;;;;;;35.10;31.20;;;5.20;99.90;;;;;;5042516;28;20514;-78
2020/12/05 11:30:32;;;;;;;37.07;31.10;;;5.20;99.90;;;;;;5048228;28;20494;-78
2020/12/05 11:33:01;;;;;;;35.97;30.80;;;5.30;99.90;;;;;;5056991;28;20893;-78
2020/12/05 11:35:28;;;;;;;32.07;28.30;;;5.30;99.90;;;;;;5056837;28;20462;-78
2020/12/05 11:37:55;;;;;;;37.47;30.13;;;5.30;99.90;;;;;;5056897;28;20531;-78
2020/12/05 11:40:22;;;;;;;35.90;30.13;;;5.40;99.90;;;;;;5056127;28;20482;-78
2020/12/05 11:42:50;;;;;;;36.83;32.63;;;5.40;99.90;;;;;;5056051;28;20544;-78
2020/12/05 11:45:17;;;;;;;36.37;32.13;;;5.40;99.90;;;;;;5056553;28;20831;-78
2020/12/05 11:47:44;;;;;;;36.67;31.20;;;5.40;99.90;;;;;;5057238;28;20883;-78
2020/12/05 11:50:11;;;;;;;37.63;32.53;;;5.50;99.90;;;;;;5056681;28;20474;-78
2020/12/05 11:52:38;;;;;;;33.73;30.00;;;5.50;99.90;;;;;;5036043;28;20817;-78
2020/12/05 11:55:05;;;;;;;36.00;31.40;;;5.50;99.90;;;;;;5036236;28;20443;-78
2020/12/05 11:57:32;;;;;;;36.53;31.90;;;5.60;99.90;;;;;;5037353;28;21035;-78
2020/12/05 12:00:00;;;;;;;37.83;31.60;;;5.60;99.90;;;;;;5036373;28;20962;-78
2020/12/05 12:02:27;;;;;;;34.53;28.70;;;5.70;99.90;;;;;;5037000;28;20196;-78
2020/12/05 12:04:54;;;;;;;35.30;31.37;;;5.80;99.90;;;;;;5052888;28;20451;-78
2020/12/05 12:07:22;;;;;;;37.40;30.63;;;5.80;99.90;;;;;;5035540;28;20447;-78
2020/12/05 12:09:49;;;;;;;35.83;31.77;;;5.80;99.90;;;;;;5035786;28;20437;-78
2020/12/05 12:12:16;;;;;;;31.87;28.37;;;5.90;99.90;;;;;;5037733;28;20571;-78
2020/12/05 12:14:44;;;;;;;36.00;32.23;;;5.90;99.90;;;;;;5037339;28;20435;-78
2020/12/05 12:17:12;;;;;;;35.27;31.47;;;5.90;99.90;;;;;;5052819;28;20466;-78
2020/12/05 12:19:39;;;;;;;37.10;33.10;;;5.90;99.90;;;;;;5036343;28;20832;-78
2020/12/05 12:22:06;;;;;;;33.83;30.20;;;5.90;99.90;;;;;;5037030;28;20427;-79
2020/12/05 12:24:33;;;;;;;37.50;32.57;;;5.90;99.90;;;;;;5052694;28;20485;-78
2020/12/05 12:27:00;;;;;;;37.30;32.60;;;5.90;99.90;;;;;;5053029;28;20458;-78
2020/12/05 12:29:27;;;;;;;37.80;32.60;;;5.90;99.90;;;;;;5047432;28;20530;-78
2020/12/05 12:31:55;;;;;;;37.10;31.70;;;5.90;99.90;;;;;;5037823;28;20538;-78
2020/12/05 12:34:22;;;;;;;39.20;34.97;;;5.90;99.90;;;;;;5054304;28;20449;-78
2020/12/05 12:36:51;;;;;;;43.17;35.90;;;5.90;99.90;;;;;;5056459;28;20469;-78
2020/12/05 12:39:18;;;;;;;45.00;36.63;;;6.00;99.90;;;;;;5055799;28;20473;-78
2020/12/05 12:46:14;;;;;;;46.00;38.53;;;6.00;99.90;;;;;;5055610;28;20474;-78
2020/12/05 12:48:44;;;;;;;47.63;39.87;;;6.00;99.90;;;;;;5056391;28;20513;-78
2020/12/05 12:51:14;;;;;;;46.67;41.30;;;6.00;99.90;;;;;;5051313;28;20472;-78