Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:27;;;;;;;15.70;6.85;;;;;;;;;;5006310;28;20141;-60
2020/12/30 00:03:53;;;;;;;15.25;7.22;;;;;;;;;;5020833;28;20045;-60
2020/12/30 00:06:20;;;;;;;15.70;6.60;;;;;;;;;;5022742;28;20335;-60
2020/12/30 00:08:46;;;;;;;16.23;7.00;;;;;;;;;;5004733;28;20049;-60
2020/12/30 00:11:13;;;;;;;14.32;6.38;;;;;;;;;;5022020;28;20150;-60
2020/12/30 00:13:39;;;;;;;15.95;7.10;;;;;;;;;;5015030;28;20041;-60
2020/12/30 00:16:05;;;;;;;17.92;6.53;;;;;;;;;;5006238;28;20150;-60
2020/12/30 00:18:31;;;;;;;18.25;7.63;;;;;;;;;;5001286;28;20046;-61
2020/12/30 00:20:57;;;;;;;15.77;6.53;;;;;;;;;;5021080;28;20053;-60
2020/12/30 00:23:24;;;;;;;16.27;6.68;;;;;;;;;;5019508;28;20149;-60
2020/12/30 00:25:50;;;;;;;17.83;6.55;;;;;;;;;;5022325;28;20037;-60
2020/12/30 00:28:16;;;;;;;15.43;6.53;;;;;;;;;;5000058;28;20033;-60
2020/12/30 00:30:42;;;;;;;17.15;6.60;;;;;;;;;;5020242;28;20136;-60
2020/12/30 00:33:08;;;;;;;15.57;7.15;;;;;;;;;;5017598;28;20045;-60
2020/12/30 00:35:35;;;;;;;17.25;7.25;;;;;;;;;;5020544;28;20111;-60
2020/12/30 00:38:01;;;;;;;17.63;7.10;;;;;;;;;;5018452;28;20050;-60
2020/12/30 00:40:28;;;;;;;13.95;6.75;;;;;;;;;;5020410;28;20062;-60
2020/12/30 00:42:54;;;;;;;18.80;6.15;;;;;;;;;;5018862;28;20033;-60
2020/12/30 00:45:24;;;;;;;16.98;6.68;;;;;;;;;;5041588;28;20033;-60
2020/12/30 00:47:50;;;;;;;16.75;7.20;;;;;;;;;;5040907;28;20136;-60
2020/12/30 00:50:16;;;;;;;14.38;6.30;;;;;;;;;;5038179;28;20045;-61
2020/12/30 00:52:42;;;;;;;15.15;6.25;;;;;;;;;;5041056;28;20060;-61
2020/12/30 00:55:11;;;;;;;18.40;7.15;;;;;;;;;;5036575;28;20057;-60
2020/12/30 00:57:38;;;;;;;15.55;6.10;;;;;;;;;;5041600;28;20099;-60
2020/12/30 01:00:04;;;;;;;16.90;6.25;;;;;;;;;;5022545;28;20041;-60
2020/12/30 01:02:30;;;;;;;11.73;5.18;;;;;;;;;;5030341;28;20060;-60
2020/12/30 01:04:56;;;;;;;14.40;6.10;;;;;;;;;;5016689;28;20045;-60
2020/12/30 01:07:22;;;;;;;18.02;7.07;;;;;;;;;;5020488;28;20095;-60
2020/12/30 01:09:48;;;;;;;15.00;6.47;;;;;;;;;;5009988;28;20061;-60
2020/12/30 01:12:14;;;;;;;14.82;6.65;;;;;;;;;;5002352;28;20041;-60
2020/12/30 01:14:41;;;;;;;17.92;6.97;;;;;;;;;;5002534;28;20046;-60
2020/12/30 01:17:07;;;;;;;20.00;7.53;;;;;;;;;;5021678;28;20057;-60
2020/12/30 01:19:33;;;;;;;17.67;8.02;;;;;;;;;;5013872;28;20078;-60
2020/12/30 01:21:59;;;;;;;18.40;7.22;;;;;;;;;;5002015;28;20034;-59
2020/12/30 01:24:25;;;;;;;20.27;7.50;;;;;;;;;;4999280;28;20050;-60
2020/12/30 01:26:51;;;;;;;18.95;7.55;;;;;;;;;;5021721;28;20038;-60
2020/12/30 01:29:20;;;;;;;15.80;6.57;;;;;;;;;;5037710;28;20049;-60
2020/12/30 01:31:47;;;;;;;19.52;7.18;;;;;;;;;;5034074;28;20052;-59
2020/12/30 01:34:13;;;;;;;16.77;6.45;;;;;;;;;;5023009;28;20120;-60
2020/12/30 01:36:39;;;;;;;20.17;7.80;;;;;;;;;;5016943;28;20046;-60
2020/12/30 01:39:06;;;;;;;17.83;8.20;;;;;;;;;;5020733;28;20045;-61
2020/12/30 01:41:32;;;;;;;19.08;7.80;;;;;;;;;;5015639;28;20030;-60
2020/12/30 01:43:59;;;;;;;18.48;7.22;;;;;;;;;;5003293;28;20034;-60
2020/12/30 01:46:32;;;;;;;16.98;8.05;;;;;;;;;;4998736;28;20034;-61
2020/12/30 01:48:59;;;;;;;17.00;7.63;;;;;;;;;;5000769;28;20374;-60
2020/12/30 01:51:25;;;;;;;21.00;7.90;;;;;;;;;;4996420;28;20038;-59
2020/12/30 01:53:54;;;;;;;16.83;6.97;;;;;;;;;;4999501;28;20038;-60
2020/12/30 01:56:21;;;;;;;15.27;7.32;;;;;;;;;;4997790;28;20214;-60
2020/12/30 01:58:47;;;;;;;20.52;7.57;;;;;;;;;;5000496;28;20511;-60
2020/12/30 02:01:14;;;;;;;19.85;8.20;;;;;;;;;;4998013;28;20034;-60
2020/12/30 02:03:43;;;;;;;18.92;7.32;;;;;;;;;;5001246;28;20136;-60
2020/12/30 02:06:09;;;;;;;18.00;6.88;;;;;;;;;;5001812;28;20074;-60
2020/12/30 02:08:35;;;;;;;22.27;7.88;;;;;;;;;;5023412;28;20034;-60
2020/12/30 02:11:02;;;;;;;16.98;7.25;;;;;;;;;;5024122;28;20079;-60
2020/12/30 02:13:30;;;;;;;16.63;7.03;;;;;;;;;;5002300;28;20425;-60
2020/12/30 02:15:59;;;;;;;21.95;8.55;;;;;;;;;;5019904;28;20049;-60
2020/12/30 02:18:25;;;;;;;13.60;5.90;;;;;;;;;;5003216;28;20046;-60
2020/12/30 02:20:51;;;;;;;19.30;7.07;;;;;;;;;;5003519;28;20106;-61
2020/12/30 02:23:19;;;;;;;20.63;7.88;;;;;;;;;;5014677;28;20042;-60
2020/12/30 02:25:46;;;;;;;16.30;7.57;;;;;;;;;;5035157;28;20052;-61
2020/12/30 02:28:12;;;;;;;17.95;7.43;;;;;;;;;;5018617;28;20472;-59
2020/12/30 02:30:38;;;;;;;18.20;7.43;;;;;;;;;;5023490;28;20123;-60
2020/12/30 02:33:04;;;;;;;17.55;8.10;;;;;;;;;;5007398;28;20565;-60
2020/12/30 02:35:31;;;;;;;18.63;7.50;;;;;;;;;;5003129;28;20052;-60
2020/12/30 02:37:57;;;;;;;16.55;7.72;;;;;;;;;;5000506;28;20146;-60
2020/12/30 02:40:23;;;;;;;19.80;7.88;;;;;;;;;;5003258;28;20496;-59
2020/12/30 02:42:51;;;;;;;24.08;7.75;;;;;;;;;;5010728;28;20100;-61
2020/12/30 02:45:17;;;;;;;16.27;6.90;;;;;;;;;;5005094;28;20038;-60
2020/12/30 02:47:43;;;;;;;18.83;7.90;;;;;;;;;;4999083;28;20088;-60
2020/12/30 02:50:09;;;;;;;22.73;8.30;;;;;;;;;;5004618;28;20054;-60
2020/12/30 02:52:35;;;;;;;15.60;7.70;;;;;;;;;;5004108;28;20034;-60
2020/12/30 02:55:01;;;;;;;16.33;7.55;;;;;;;;;;5002365;28;20074;-60
2020/12/30 02:57:27;;;;;;;21.05;7.93;;;;;;;;;;5017061;28;20052;-60
2020/12/30 02:59:58;;;;;;;17.95;7.75;;;;;;;;;;5002085;28;20054;-60
2020/12/30 03:02:25;;;;;;;21.50;8.85;;;;;;;;;;5011620;28;20053;-60
2020/12/30 03:04:54;;;;;;;24.10;8.00;;;;;;;;;;5018721;28;20113;-60
2020/12/30 03:07:20;;;;;;;18.63;7.90;;;;;;;;;;5007473;28;20030;-60
2020/12/30 03:09:49;;;;;;;19.00;7.90;;;;;;;;;;5012526;28;20034;-60
2020/12/30 03:12:15;;;;;;;24.05;8.82;;;;;;;;;;5016474;28;20061;-61
2020/12/30 03:14:41;;;;;;;22.05;8.18;;;;;;;;;;4993734;28;20038;-61
2020/12/30 03:17:08;;;;;;;18.33;7.88;;;;;;;;;;5022542;28;20076;-59
2020/12/30 03:19:35;;;;;;;18.38;7.63;;;;;;;;;;5003233;28;20034;-61
2020/12/30 03:22:00;;;;;;;21.83;7.55;;;;;;;;;;5023494;28;20127;-60
2020/12/30 03:24:27;;;;;;;16.63;7.57;;;;;;;;;;5014290;28;20050;-60
2020/12/30 03:26:53;;;;;;;17.63;7.35;;;;;;;;;;5004608;28;20117;-60
2020/12/30 03:29:19;;;;;;;20.88;8.45;;;;;;;;;;5000191;28;20034;-61
2020/12/30 03:31:45;;;;;;;23.63;8.60;;;;;;;;;;5005739;28;20052;-60
2020/12/30 03:34:12;;;;;;;18.42;8.65;;;;;;;;;;5022983;28;20041;-60
2020/12/30 03:36:38;;;;;;;13.38;6.70;;;;;;;;;;5018322;28;20054;-60
2020/12/30 03:39:04;;;;;;;21.15;7.80;;;;;;;;;;5002817;28;20034;-59
2020/12/30 03:41:30;;;;;;;16.85;7.43;;;;;;;;;;5015784;28;20056;-60
2020/12/30 03:43:57;;;;;;;19.80;8.30;;;;;;;;;;5003061;28;20061;-60
2020/12/30 03:46:23;;;;;;;19.10;7.80;;;;;;;;;;4994522;28;20053;-60
2020/12/30 03:48:49;;;;;;;18.27;8.20;;;;;;;;;;5004960;28;20045;-60
2020/12/30 03:51:16;;;;;;;18.25;7.13;;;;;;;;;;5016692;28;20044;-60
2020/12/30 03:53:42;;;;;;;24.45;8.90;;;;;;;;;;5021004;28;20059;-61
2020/12/30 03:56:08;;;;;;;20.42;7.97;;;;;;;;;;5009687;28;20038;-59
2020/12/30 03:58:34;;;;;;;16.52;6.55;;;;;;;;;;4985156;28;20049;-60
2020/12/30 04:01:00;;;;;;;19.17;8.05;;;;;;;;;;4987600;28;20045;-61
2020/12/30 04:03:26;;;;;;;16.00;7.50;;;;;;;;;;5009770;28;20034;-61
2020/12/30 04:05:53;;;;;;;20.75;7.80;;;;;;;;;;5000246;28;20054;-60
2020/12/30 04:08:20;;;;;;;16.50;7.78;;;;;;;;;;5020697;28;20042;-60
2020/12/30 04:10:46;;;;;;;26.15;8.38;;;;;;;;;;5020181;28;20513;-60
2020/12/30 04:13:12;;;;;;;20.20;8.07;;;;;;;;;;5001401;28;20050;-60
2020/12/30 04:15:38;;;;;;;17.23;7.45;;;;;;;;;;4993362;28;20098;-60
2020/12/30 04:18:04;;;;;;;17.10;7.25;;;;;;;;;;5000770;28;21441;-60
2020/12/30 04:20:30;;;;;;;15.52;6.88;;;;;;;;;;5019201;28;20058;-60
2020/12/30 04:22:56;;;;;;;16.60;7.05;;;;;;;;;;5016081;28;20639;-61
2020/12/30 04:25:23;;;;;;;19.38;7.57;;;;;;;;;;5003370;28;20061;-61
2020/12/30 04:27:52;;;;;;;17.92;7.78;;;;;;;;;;4999207;28;20034;-60
2020/12/30 04:30:21;;;;;;;18.48;7.60;;;;;;;;;;5004244;28;20030;-60
2020/12/30 04:32:47;;;;;;;18.58;7.38;;;;;;;;;;5001737;28;20042;-61
2020/12/30 04:35:14;;;;;;;17.80;7.20;;;;;;;;;;5004003;28;20053;-60
2020/12/30 04:37:40;;;;;;;18.10;6.78;;;;;;;;;;5005357;28;20100;-61
2020/12/30 04:40:06;;;;;;;16.98;8.40;;;;;;;;;;5021670;28;20037;-59
2020/12/30 04:42:34;;;;;;;22.60;8.23;;;;;;;;;;5008189;28;20038;-60
2020/12/30 04:45:04;;;;;;;20.90;8.32;;;;;;;;;;5002009;28;20052;-60
2020/12/30 04:47:31;;;;;;;22.67;7.40;;;;;;;;;;5002894;28;20089;-60
2020/12/30 04:49:58;;;;;;;18.13;6.63;;;;;;;;;;5021735;28;20211;-60
2020/12/30 04:52:26;;;;;;;16.88;7.65;;;;;;;;;;5018047;28;20053;-61
2020/12/30 04:54:52;;;;;;;23.33;8.15;;;;;;;;;;4999491;28;20056;-60
2020/12/30 04:57:33;;;;;;;20.88;8.45;;;;;;;;;;5001618;28;20038;-60
2020/12/30 05:00:02;;;;;;;16.30;7.25;;;;;;;;;;4997896;28;20041;-60
2020/12/30 05:02:41;;;;;;;17.77;7.70;;;;;;;;;;5011416;28;20089;-59
2020/12/30 05:05:08;;;;;;;20.35;8.05;;;;;;;;;;5001413;28;20053;-59
2020/12/30 05:07:35;;;;;;;20.35;7.97;;;;;;;;;;5004935;28;20049;-60
2020/12/30 05:10:01;;;;;;;21.48;9.00;;;;;;;;;;5003067;28;20058;-60
2020/12/30 05:12:27;;;;;;;17.52;8.50;;;;;;;;;;5004757;28;20030;-60
2020/12/30 05:14:53;;;;;;;18.58;7.07;;;;;;;;;;5000955;28;20070;-60
2020/12/30 05:17:20;;;;;;;18.80;7.95;;;;;;;;;;5003882;28;20077;-60
2020/12/30 05:19:46;;;;;;;18.45;7.97;;;;;;;;;;5001327;28;20056;-60
2020/12/30 05:22:17;;;;;;;16.08;7.05;;;;;;;;;;5003908;28;20112;-60
2020/12/30 05:24:44;;;;;;;17.70;7.75;;;;;;;;;;5001789;28;20048;-60
2020/12/30 05:27:11;;;;;;;17.65;7.60;;;;;;;;;;5004563;28;20042;-61
2020/12/30 05:29:40;;;;;;;20.00;8.15;;;;;;;;;;4997256;28;20061;-59
2020/12/30 05:32:06;;;;;;;;;;;;;;;;;;4985464;28;20046;-59
2020/12/30 05:34:37;;;;;;;17.13;7.25;;;;;;;;;;4984794;28;20043;-60
2020/12/30 05:37:03;;;;;;;16.67;7.55;;;;;;;;;;5003694;28;20099;-61
2020/12/30 05:39:29;;;;;;;17.90;7.60;;;;;;;;;;5003030;28;20037;-60
2020/12/30 05:42:07;;;;;;;21.55;7.38;;;;;;;;;;5007862;28;20103;-60
2020/12/30 05:44:33;;;;;;;22.75;7.95;;;;;;;;;;5003654;28;20037;-60
2020/12/30 05:47:08;;;;;;;20.38;8.10;;;;;;;;;;5008467;28;20074;-60
2020/12/30 05:49:35;;;;;;;21.73;7.85;;;;;;;;;;5023917;28;20510;-61
2020/12/30 05:52:10;;;;;;;23.05;8.13;;;;;;;;;;5003289;28;20046;-60
2020/12/30 05:54:37;;;;;;;18.42;8.10;;;;;;;;;;5007679;28;20041;-60
2020/12/30 05:57:18;;;;;;;21.85;7.88;;;;;;;;;;5006166;28;20050;-60
2020/12/30 05:59:44;;;;;;;18.95;6.97;;;;;;;;;;5006626;28;20050;-60
2020/12/30 06:02:11;;;;;;;21.55;7.78;;;;;;;;;;5022398;28;20042;-59
2020/12/30 06:04:38;;;;;;;19.40;7.55;;;;;;;;;;5024115;28;20081;-60
2020/12/30 06:07:04;;;;;;;17.40;7.10;;;;;;;;;;5019192;28;20037;-60
2020/12/30 06:09:36;;;;;;;18.63;7.75;;;;;;;;;;5024750;28;20046;-61
2020/12/30 06:12:02;;;;;;;20.80;8.02;;;;;;;;;;5032734;28;20064;-60
2020/12/30 06:14:31;;;;;;;18.05;7.80;;;;;;;;;;5044006;28;20119;-61
2020/12/30 06:17:00;;;;;;;21.63;6.78;;;;;;;;;;5023211;28;20037;-60
2020/12/30 06:19:27;;;;;;;21.08;6.80;;;;;;;;;;5025343;28;20037;-60
2020/12/30 06:21:54;;;;;;;19.90;8.10;;;;;;;;;;5014768;28;20045;-60
2020/12/30 06:24:21;;;;;;;20.35;7.65;;;;;;;;;;5006726;28;20046;-60
2020/12/30 06:26:47;;;;;;;20.60;7.20;;;;;;;;;;5025094;28;20048;-60
2020/12/30 06:29:14;;;;;;;19.77;7.20;;;;;;;;;;5044730;28;20057;-60
2020/12/30 06:31:41;;;;;;;18.90;7.38;;;;;;;;;;5021659;28;20049;-60
2020/12/30 06:34:08;;;;;;;19.65;7.63;;;;;;;;;;5042324;28;20045;-59
2020/12/30 06:36:34;;;;;;;16.27;7.35;;;;;;;;;;5022348;28;20060;-60
2020/12/30 06:39:15;;;;;;;14.95;7.05;;;;;;;;;;5024915;28;20066;-60
2020/12/30 06:41:54;;;;;;;16.88;7.20;;;;;;;;;;5023893;28;20041;-60
2020/12/30 06:44:34;;;;;;;17.67;7.07;;;;;;;;;;5006627;28;20052;-60
2020/12/30 06:47:00;;;;;;;17.23;7.15;;;;;;;;;;5018603;28;20045;-61
2020/12/30 06:49:26;;;;;;;15.48;6.47;;;;;;;;;;5006561;28;20099;-60
2020/12/30 06:51:52;;;;;;;18.30;7.60;;;;;;;;;;5024120;28;20040;-59
2020/12/30 06:54:19;;;;;;;20.17;7.53;;;;;;;;;;5018089;28;20086;-59
2020/12/30 06:56:46;;;;;;;16.70;6.57;;;;;;;;;;5022972;28;20085;-60
2020/12/30 06:59:15;;;;;;;21.67;7.18;;;;;;;;;;5018758;28;20179;-60
2020/12/30 07:01:54;;;;;;;20.20;7.30;;;;;;;;;;5027535;28;20048;-60
2020/12/30 07:04:19;;;;;;;;;;;;;;;;;;5003724;28;20081;-60
2020/12/30 07:06:46;;;;;;;13.27;6.43;;;;;;;;;;5001690;28;19946;-59
2020/12/30 07:09:13;;;;;;;18.95;7.53;;;;;;;;;;5000685;28;20127;-60
2020/12/30 07:11:44;;;;;;;18.13;7.40;;;;;;;;;;5003001;28;20062;-60
2020/12/30 07:14:11;;;;;;;16.67;7.25;;;;;;;;;;4996872;28;20042;-60
2020/12/30 07:16:38;;;;;;;17.55;6.65;;;;;;;;;;5018849;28;20082;-60
2020/12/30 07:19:11;;;;;;;14.60;6.03;;;;;;;;;;4998562;28;20041;-59
2020/12/30 07:21:47;;;;;;;12.93;6.18;;;;;;;;;;5002970;28;20038;-61
2020/12/30 07:24:18;;;;;;;15.27;6.82;;;;;;;;;;4995319;28;20037;-60
2020/12/30 07:26:46;;;;;;;16.23;6.07;;;;;;;;;;5016322;28;20046;-59
2020/12/30 07:29:13;;;;;;;16.48;6.38;;;;;;;;;;5000445;28;20591;-60
2020/12/30 07:31:42;;;;;;;18.00;6.80;;;;;;;;;;5003315;28;20057;-60
2020/12/30 07:34:08;;;;;;;;;;;;;;;;;;5002564;28;20045;-59
2020/12/30 07:36:34;;;;;;;17.70;6.72;;;;;;;;;;5021628;28;19921;-60
2020/12/30 07:39:00;;;;;;;21.33;7.53;;;;;;;;;;5019754;28;20048;-60
2020/12/30 07:41:27;;;;;;;19.52;7.90;;;;;;;;;;5022651;28;20038;-60
2020/12/30 07:44:02;;;;;;;17.50;7.20;;;;;;;;;;5023507;28;20041;-61
2020/12/30 07:46:29;;;;;;;19.10;7.05;;;;;;;;;;5035808;28;20049;-60
2020/12/30 07:49:06;;;;;;;20.02;7.28;;;;;;;;;;5022941;28;20064;-60
2020/12/30 07:51:33;;;;;;;17.30;7.13;;;;;;;;;;5016777;28;20106;-60
2020/12/30 07:53:59;;;;;;;17.13;6.93;;;;;;;;;;5022263;28;20057;-59
2020/12/30 07:56:26;;;;;;;16.58;7.60;;;;;;;;;;5018418;28;20045;-60
2020/12/30 07:58:52;;;;;;;14.65;7.03;;;;;;;;;;5024532;28;20045;-60
2020/12/30 08:01:19;;;;;;;15.65;6.90;;;;;;;;;;5008094;28;20135;-60
2020/12/30 08:03:45;;;;;;;16.92;7.43;;;;;;;;;;5021410;28;20037;-60
2020/12/30 08:06:11;;;;;;;16.63;6.15;;;;;;;;;;5018151;28;20085;-60
2020/12/30 08:08:41;;;;;;;21.02;8.57;;;;;;;;;;5021933;28;20061;-60
2020/12/30 08:11:07;;;;;;;15.43;6.20;;;;;;;;;;5017644;28;20053;-60
2020/12/30 08:13:34;;;;;;;16.08;6.88;;;;;;;;;;5021297;28;20034;-60
2020/12/30 08:16:01;;;;;;;17.67;6.82;;;;;;;;;;5012379;28;20052;-60
2020/12/30 08:18:28;;;;;;;20.75;7.95;;;;;;;;;;5003203;28;20053;-60
2020/12/30 08:20:53;;;;;;;18.08;7.30;;;;;;;;;;5001975;28;20054;-61
2020/12/30 08:23:19;;;;;;;15.52;6.82;;;;;;;;;;5021213;28;20056;-61
2020/12/30 08:25:49;;;;;;;18.10;7.22;;;;;;;;;;5018102;28;20132;-61
2020/12/30 08:28:15;;;;;;;19.15;7.68;;;;;;;;;;5022745;28;20559;-60
2020/12/30 08:30:42;;;;;;;13.80;6.57;;;;;;;;;;5020560;28;20053;-59
2020/12/30 08:33:10;;;;;;;14.88;6.57;;;;;;;;;;4999724;28;20038;-60
2020/12/30 08:35:40;;;;;;;16.33;7.00;;;;;;;;;;5002578;28;20112;-61
2020/12/30 08:38:08;;;;;;;16.45;7.07;;;;;;;;;;4998848;28;20054;-60
2020/12/30 08:40:37;;;;;;;16.50;6.82;;;;;;;;;;5001206;28;20099;-60
2020/12/30 08:43:27;;;;;;;18.77;7.07;;;;;;;;;;5013747;28;20055;-60
2020/12/30 08:46:00;;;;;;;16.23;6.55;;;;;;;;;;5021943;28;20042;-61
2020/12/30 08:48:27;;;;;;;18.92;6.90;;;;;;;;;;5001825;28;20057;-60
2020/12/30 08:50:54;;;;;;;18.80;7.25;;;;;;;;;;5019290;28;20046;-60
2020/12/30 08:53:32;;;;;;;13.57;6.13;;;;;;;;;;5023475;28;20042;-60
2020/12/30 08:55:58;;;;;;;19.35;6.70;;;;;;;;;;5001222;28;20046;-60
2020/12/30 08:58:24;;;;;;;17.73;8.18;;;;;;;;;;4996841;28;20092;-60
2020/12/30 09:00:50;;;;;;;18.15;7.28;;;;;;;;;;5003362;28;20058;-60
2020/12/30 09:03:18;;;;;;;17.02;7.22;;;;;;;;;;5010196;28;20052;-60
2020/12/30 09:05:54;;;;;;;15.20;7.03;;;;;;;;;;5022259;28;20049;-60
2020/12/30 09:08:21;;;;;;;18.25;7.15;;;;;;;;;;5016562;28;20046;-60
2020/12/30 09:10:48;;;;;;;15.35;7.30;;;;;;;;;;5021410;28;20048;-60
2020/12/30 09:13:14;;;;;;;18.90;7.47;;;;;;;;;;5016390;28;20045;-60
2020/12/30 09:15:41;;;;;;;19.00;8.02;;;;;;;;;;5021525;28;20131;-61
2020/12/30 09:18:07;;;;;;;17.42;8.25;;;;;;;;;;5019579;28;20057;-61
2020/12/30 09:20:34;;;;;;;15.77;6.82;;;;;;;;;;5021705;28;20038;-61
2020/12/30 09:23:03;;;;;;;17.67;7.20;;;;;;;;;;5017790;28;20045;-60
2020/12/30 09:25:29;;;;;;;16.15;6.35;;;;;;;;;;5003548;28;20060;-60
2020/12/30 09:27:56;;;;;;;18.65;7.47;;;;;;;;;;5021363;28;20042;-60
2020/12/30 09:30:25;;;;;;;14.52;7.15;;;;;;;;;;5035790;28;20034;-60
2020/12/30 09:32:51;;;;;;;15.93;6.22;;;;;;;;;;5043183;28;20045;-60
2020/12/30 09:35:18;;;;;;;14.73;6.13;;;;;;;;;;5019458;28;20185;-60
2020/12/30 09:37:51;;;;;;;14.77;6.40;;;;;;;;;;5013235;28;20041;-61
2020/12/30 09:40:19;;;;;;;14.30;6.25;;;;;;;;;;5031618;28;20041;-60
2020/12/30 09:42:46;;;;;;;15.88;6.28;;;;;;;;;;5028733;28;20042;-60
2020/12/30 09:45:13;;;;;;;15.52;6.13;;;;;;;;;;5013988;28;20045;-60
2020/12/30 09:47:40;;;;;;;14.95;6.53;;;;;;;;;;5024047;28;20041;-59
2020/12/30 09:50:07;;;;;;;15.90;6.47;;;;;;;;;;5035462;28;20053;-60
2020/12/30 09:52:36;;;;;;;13.50;6.05;;;;;;;;;;5040191;28;20052;-60
2020/12/30 09:55:02;;;;;;;16.50;6.25;;;;;;;;;;5035680;28;20044;-61
2020/12/30 09:57:30;;;;;;;17.95;6.57;;;;;;;;;;5040363;28;20061;-60
2020/12/30 09:59:56;;;;;;;13.77;6.32;;;;;;;;;;5033212;28;20038;-60
2020/12/30 10:02:22;;;;;;;15.25;6.40;;;;;;;;;;5029476;28;20052;-60
2020/12/30 10:04:48;;;;;;;15.32;6.32;;;;;;;;;;5038239;28;20052;-61
2020/12/30 10:07:14;;;;;;;17.63;6.70;;;;;;;;;;5022800;28;20053;-61
2020/12/30 10:09:41;;;;;;;15.65;5.53;;;;;;;;;;5043017;28;20041;-61
2020/12/30 10:12:07;;;;;;;21.17;6.18;;;;;;;;;;5003195;28;20053;-61
2020/12/30 10:14:35;;;;;;;18.52;6.32;;;;;;;;;;5021157;28;20044;-60
2020/12/30 10:17:01;;;;;;;13.60;6.25;;;;;;;;;;5018981;28;20053;-60
2020/12/30 10:19:27;;;;;;;15.70;6.38;;;;;;;;;;5004215;28;20030;-60
2020/12/30 10:21:53;;;;;;;17.65;7.00;;;;;;;;;;5001231;28;20062;-60
2020/12/30 10:24:20;;;;;;;18.48;7.93;;;;;;;;;;5020554;28;20357;-60
2020/12/30 10:26:46;;;;;;;17.42;7.22;;;;;;;;;;5019422;28;20095;-60
2020/12/30 10:29:12;;;;;;;13.80;5.68;;;;;;;;;;5010497;28;20034;-60
2020/12/30 10:31:39;;;;;;;14.88;6.18;;;;;;;;;;5012271;28;20051;-60
2020/12/30 10:34:05;;;;;;;21.05;6.15;;;;;;;;;;5026787;28;20033;-60
2020/12/30 10:36:32;;;;;;;19.40;6.78;;;;;;;;;;5022000;28;20041;-61
2020/12/30 10:39:01;;;;;;;21.55;7.50;;;;;;;;;;5025634;28;20041;-61
2020/12/30 10:41:27;;;;;;;15.73;6.50;;;;;;;;;;5021379;28;20073;-60
2020/12/30 10:43:53;;;;;;;16.63;7.38;;;;;;;;;;5044255;28;20045;-60
2020/12/30 10:46:19;;;;;;;16.45;6.80;;;;;;;;;;5022075;28;20060;-59
2020/12/30 10:48:46;;;;;;;14.52;6.75;;;;;;;;;;5006565;28;20049;-61
2020/12/30 10:51:17;;;;;;;16.77;7.07;;;;;;;;;;5022598;28;20037;-61
2020/12/30 10:53:45;;;;;;;19.30;6.50;;;;;;;;;;5039144;28;20033;-60
2020/12/30 10:56:12;;;;;;;14.63;5.90;;;;;;;;;;5025917;28;20045;-60
2020/12/30 10:58:38;;;;;;;15.95;6.88;;;;;;;;;;5032180;28;20048;-60
2020/12/30 11:01:10;;;;;;;14.52;6.13;;;;;;;;;;5027139;28;20118;-60
2020/12/30 11:03:36;;;;;;;15.77;6.50;;;;;;;;;;5017630;28;20060;-60
2020/12/30 11:06:03;;;;;;;16.35;6.95;;;;;;;;;;5007522;28;20054;-60
2020/12/30 11:08:30;;;;;;;15.65;6.93;;;;;;;;;;5032284;28;20038;-60
2020/12/30 11:10:56;;;;;;;12.98;5.88;;;;;;;;;;5026943;28;20077;-60
2020/12/30 11:13:22;;;;;;;16.90;7.38;;;;;;;;;;5021920;28;20067;-60
2020/12/30 11:15:49;;;;;;;15.63;6.78;;;;;;;;;;5024755;28;20051;-60
2020/12/30 11:18:15;;;;;;;16.40;6.65;;;;;;;;;;5019352;28;20393;-60
2020/12/30 11:20:41;;;;;;;18.17;7.57;;;;;;;;;;5036571;28;20044;-59
2020/12/30 11:23:08;;;;;;;14.32;6.95;;;;;;;;;;5037190;28;20044;-59
2020/12/30 11:25:34;;;;;;;15.60;6.75;;;;;;;;;;5041571;28;20052;-61
2020/12/30 11:28:03;;;;;;;18.20;7.80;;;;;;;;;;5020747;28;20057;-59
2020/12/30 11:30:29;;;;;;;33.03;10.43;;;;;;;;;;5025131;28;20038;-61
2020/12/30 11:32:55;;;;;;;20.13;8.55;;;;;;;;;;5020974;28;20192;-60
2020/12/30 11:35:21;;;;;;;16.45;6.97;;;;;;;;;;5039453;28;20044;-60
2020/12/30 11:37:47;;;;;;;18.83;7.20;;;;;;;;;;5014648;28;20041;-59
2020/12/30 11:40:14;;;;;;;16.55;5.25;;;;;;;;;;5036063;28;20044;-60
2020/12/30 11:42:41;;;;;;;16.15;5.65;;;;;;;;;;5027467;28;20029;-61
2020/12/30 11:45:07;;;;;;;12.55;5.55;;;;;;;;;;5008838;28;20034;-60
2020/12/30 11:47:33;;;;;;;16.38;6.63;;;;;;;;;;5036094;28;20085;-60
2020/12/30 11:49:59;;;;;;;14.18;6.00;;;;;;;;;;5010734;28;20046;-60
2020/12/30 11:52:25;;;;;;;17.13;6.60;;;;;;;;;;5022325;28;20056;-60
2020/12/30 11:54:51;;;;;;;18.75;5.97;;;;;;;;;;5020538;28;20117;-60
2020/12/30 11:57:18;;;;;;;17.33;5.10;;;;;;;;;;5022500;28;20052;-60
2020/12/30 11:59:44;;;;;;;8.00;3.45;;;;;;;;;;5007541;28;20029;-60
2020/12/30 12:02:11;;;;;;;11.77;4.57;;;;;;;;;;5015389;28;20092;-60
2020/12/30 12:04:37;;;;;;;9.90;4.28;;;;;;;;;;4981620;28;20042;-61
2020/12/30 12:07:03;;;;;;;10.40;4.13;;;;;;;;;;4986019;28;20103;-60
2020/12/30 12:09:30;;;;;;;10.30;4.35;;;;;;;;;;4983309;28;20034;-60
2020/12/30 12:11:56;;;;;;;10.52;4.70;;;;;;;;;;5006093;28;20046;-60
2020/12/30 12:14:24;;;;;;;11.90;4.30;;;;;;;;;;4986180;28;20057;-60
2020/12/30 12:16:50;;;;;;;9.52;4.15;;;;;;;;;;5001118;28;20116;-61
2020/12/30 12:19:16;;;;;;;10.23;3.70;;;;;;;;;;5020277;28;20073;-61
2020/12/30 12:21:43;;;;;;;6.40;2.95;;;;;;;;;;5003278;28;20042;-60
2020/12/30 12:24:11;;;;;;;12.57;3.78;;;;;;;;;;5001904;28;20045;-61
2020/12/30 12:26:37;;;;;;;8.68;3.70;;;;;;;;;;4983498;28;20054;-60
2020/12/30 12:29:18;;;;;;;7.10;2.55;;;;;;;;;;4986507;28;20038;-60
2020/12/30 12:31:45;;;;;;;9.38;3.60;;;;;;;;;;4982405;28;20061;-60
2020/12/30 12:34:11;;;;;;;7.85;3.05;;;;;;;;;;4986653;28;20046;-61
2020/12/30 12:36:37;;;;;;;7.97;3.15;;;;;;;;;;4993748;28;20050;-61
2020/12/30 12:39:03;;;;;;;10.55;3.65;;;;;;;;;;5022348;28;20037;-60
2020/12/30 12:41:30;;;;;;;9.52;3.97;;;;;;;;;;5014264;28;20058;-60
2020/12/30 12:43:57;;;;;;;8.38;3.85;;;;;;;;;;5006412;28;20127;-60
2020/12/30 12:46:23;;;;;;;11.90;3.88;;;;;;;;;;4998238;28;20061;-60
2020/12/30 12:48:50;;;;;;;7.88;3.20;;;;;;;;;;4984582;28;20128;-60
2020/12/30 12:51:16;;;;;;;10.95;3.65;;;;;;;;;;5000770;28;20074;-60
2020/12/30 12:53:42;;;;;;;9.48;3.17;;;;;;;;;;4986739;28;20046;-60
2020/12/30 12:56:15;;;;;;;6.78;3.00;;;;;;;;;;4986558;28;20034;-60
2020/12/30 12:58:41;;;;;;;11.05;3.35;;;;;;;;;;4984812;28;20074;-59
2020/12/30 13:01:07;;;;;;;10.23;3.88;;;;;;;;;;5003166;28;20050;-60
2020/12/30 13:03:35;;;;;;;8.90;3.65;;;;;;;;;;4996533;28;20131;-60
2020/12/30 13:06:02;;;;;;;6.40;2.33;;;;;;;;;;5015747;28;20038;-60
2020/12/30 13:08:28;;;;;;;7.43;2.20;;;;;;;;;;4985056;28;20104;-61
2020/12/30 13:10:54;;;;;;;6.25;1.60;;;;;;;;;;4987847;28;20070;-60
2020/12/30 13:13:21;;;;;;;4.95;1.90;;;;;;;;;;4991587;28;20048;-59
2020/12/30 13:15:49;;;;;;;5.45;2.65;;;;;;;;;;5001844;28;20042;-61
2020/12/30 13:18:16;;;;;;;8.45;2.83;;;;;;;;;;4989231;28;20096;-60
2020/12/30 13:20:42;;;;;;;12.98;3.38;;;;;;;;;;5000139;28;20476;-60
2020/12/30 13:23:09;;;;;;;8.77;3.25;;;;;;;;;;4983122;28;20089;-61
2020/12/30 13:25:35;;;;;;;7.72;3.33;;;;;;;;;;5002297;28;20045;-61
2020/12/30 13:28:01;;;;;;;12.55;3.35;;;;;;;;;;4985607;28;20096;-60
2020/12/30 13:30:27;;;;;;;9.60;2.83;;;;;;;;;;5004865;28;20507;-61
2020/12/30 13:32:53;;;;;;;6.05;2.63;;;;;;;;;;5015142;28;20071;-61
2020/12/30 13:35:19;;;;;;;10.20;3.03;;;;;;;;;;5022652;28;20045;-61
2020/12/30 13:37:45;;;;;;;9.55;2.60;;;;;;;;;;5003898;28;20042;-61
2020/12/30 13:40:12;;;;;;;5.68;2.17;;;;;;;;;;4997417;28;20066;-61
2020/12/30 13:42:39;;;;;;;6.82;2.40;;;;;;;;;;4984864;28;20042;-61
2020/12/30 13:45:08;;;;;;;7.72;2.10;;;;;;;;;;4980765;28;20038;-61
2020/12/30 13:47:34;;;;;;;8.80;2.03;;;;;;;;;;5001725;28;20116;-60
2020/12/30 13:50:00;;;;;;;6.30;1.95;;;;;;;;;;4981102;28;20038;-60
2020/12/30 13:52:26;;;;;;;3.83;1.63;;;;;;;;;;4984454;28;20045;-60
2020/12/30 13:54:52;;;;;;;13.80;4.53;;;;;;;;;;4995940;28;20038;-60
2020/12/30 13:57:19;;;;;;;4.80;1.92;;;;;;;;;;4984352;28;20053;-61
2020/12/30 13:59:46;;;;;;;4.22;2.05;;;;;;;;;;5000199;28;20048;-61
2020/12/30 14:02:12;;;;;;;3.25;1.50;;;;;;;;;;5016992;28;20073;-61
2020/12/30 14:04:39;;;;;;;4.72;1.65;;;;;;;;;;5033346;28;20093;-60
2020/12/30 14:07:05;;;;;;;6.10;1.50;;;;;;;;;;5006310;28;20070;-61
2020/12/30 14:09:31;;;;;;;2.25;1.35;;;;;;;;;;5002926;28;20144;-61
2020/12/30 14:11:57;;;;;;;4.93;1.27;;;;;;;;;;5006983;28;20066;-61
2020/12/30 14:14:24;;;;;;;3.85;1.30;;;;;;;;;;5004498;28;20072;-61
2020/12/30 14:16:50;;;;;;;7.18;1.70;;;;;;;;;;5005349;28;20122;-61
2020/12/30 14:19:16;;;;;;;5.40;1.50;;;;;;;;;;5026373;28;20045;-61
2020/12/30 14:21:42;;;;;;;6.70;1.75;;;;;;;;;;5004254;28;20033;-60
2020/12/30 14:24:08;;;;;;;5.53;1.42;;;;;;;;;;5008276;28;20034;-60
2020/12/30 14:26:34;;;;;;;8.25;3.35;;;;;;;;;;5021013;28;20046;-61
2020/12/30 14:29:00;;;;;;;8.85;2.17;;;;;;;;;;5006105;28;20045;-61
2020/12/30 14:31:27;;;;;;;2.95;0.90;;;;;;;;;;5018309;28;20048;-61
2020/12/30 14:33:57;;;;;;;1.40;0.40;;;;;;;;;;5045071;28;20040;-60