Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:41;;;;;;;11.35;4.00;;;20.40;99.90;;;;;;5083747;28;20358;-76
2022/06/18 00:04:14;;;;;;;9.93;4.07;;;20.40;99.90;;;;;;5068525;28;20048;-76
2022/06/18 00:06:43;;;;;;;9.93;4.07;;;20.30;99.90;;;;;;5063517;28;20081;-76
2022/06/18 00:09:11;;;;;;;8.02;4.07;;;20.30;99.90;;;;;;5078757;28;20498;-76
2022/06/18 00:14:22;;;;;;;10.15;4.25;;;20.30;99.90;;;;;;5077127;28;20521;-76
2022/06/18 00:16:48;;;;;;;10.35;4.45;;;20.30;99.90;;;;;;5052320;28;20123;-76
2022/06/18 00:19:14;;;;;;;10.15;4.18;;;20.30;99.90;;;;;;5035080;28;20072;-75
2022/06/18 00:21:40;;;;;;;14.00;4.47;;;20.20;99.90;;;;;;5068105;28;20497;-75
2022/06/18 00:24:16;;;;;;;8.23;3.97;;;20.20;99.90;;;;;;5036253;28;20101;-76
2022/06/18 00:26:42;;;;;;;9.60;4.15;;;20.20;99.90;;;;;;5069324;28;20039;-75
2022/06/18 00:29:13;;;;;;;8.70;4.47;;;20.20;99.90;;;;;;5077188;28;20048;-76
2022/06/18 00:31:39;;;;;;;9.07;4.20;;;20.20;99.90;;;;;;5067306;28;20064;-76
2022/06/18 00:34:05;;;;;;;8.88;4.55;;;20.20;99.90;;;;;;5070248;28;20117;-76
2022/06/18 00:36:32;;;;;;;9.90;4.03;;;20.20;99.90;;;;;;5052908;28;20441;-75
2022/06/18 00:38:58;;;;;;;8.98;4.13;;;20.20;99.90;;;;;;5069144;28;20177;-75
2022/06/18 00:41:25;;;;;;;8.88;3.83;;;20.20;99.90;;;;;;5055391;28;20116;-76
2022/06/18 00:43:54;;;;;;;9.13;4.03;;;20.20;99.90;;;;;;5051101;28;20040;-76
2022/06/18 00:46:46;;;;;;;10.15;4.63;;;20.20;99.90;;;;;;5055449;28;20047;-75
2022/06/18 00:49:37;;;;;;;10.68;4.53;;;20.10;99.90;;;;;;5075545;28;20082;-76
2022/06/18 00:52:21;;;;;;;9.85;4.35;;;20.10;99.90;;;;;;5084684;28;20122;-75
2022/06/18 00:54:50;;;;;;;9.13;3.92;;;20.10;99.90;;;;;;5087482;28;20044;-76
2022/06/18 00:57:28;;;;;;;10.77;4.00;;;20.10;99.90;;;;;;5086188;28;20036;-75
2022/06/18 01:00:06;;;;;;;10.13;4.60;;;20.10;99.90;;;;;;5071060;28;20040;-75
2022/06/18 01:02:38;;;;;;;8.95;4.22;;;20.00;99.90;;;;;;5063189;28;20487;-75
2022/06/18 01:05:15;;;;;;;14.40;4.78;;;20.00;99.90;;;;;;5051014;28;20040;-75
2022/06/18 01:07:41;;;;;;;11.07;4.53;;;20.00;99.90;;;;;;5061721;28;20048;-75
2022/06/18 01:10:15;;;;;;;8.98;4.13;;;19.90;99.90;;;;;;5051419;28;20087;-76
2022/06/18 01:12:41;;;;;;;10.88;4.38;;;20.00;99.90;;;;;;5060591;28;20040;-76
2022/06/18 01:15:10;;;;;;;10.77;4.50;;;19.90;99.90;;;;;;5067807;28;20421;-76
2022/06/18 01:17:37;;;;;;;8.38;4.30;;;19.90;99.90;;;;;;5066476;28;20133;-75
2022/06/18 01:20:05;;;;;;;10.27;4.10;;;19.90;99.90;;;;;;5062758;28;20562;-75
2022/06/18 01:22:56;;;;;;;9.68;4.53;;;19.90;99.90;;;;;;5071544;28;20072;-75
2022/06/18 01:25:23;;;;;;;9.13;4.07;;;19.90;99.90;;;;;;5059520;28;20763;-75
2022/06/18 01:27:49;;;;;;;9.82;4.20;;;19.90;99.90;;;;;;5069018;28;20051;-75
2022/06/18 01:30:18;;;;;;;9.02;4.13;;;19.80;99.90;;;;;;5075272;28;20037;-75
2022/06/18 01:32:46;;;;;;;9.15;4.40;;;19.80;99.90;;;;;;5070404;28;20040;-75
2022/06/18 01:35:12;;;;;;;9.95;4.07;;;19.80;99.90;;;;;;5084461;28;20040;-75
2022/06/18 01:37:38;;;;;;;8.65;4.20;;;19.80;99.90;;;;;;5068736;28;20421;-75
2022/06/18 01:40:06;;;;;;;10.38;4.65;;;19.70;99.90;;;;;;5067094;28;20048;-75
2022/06/18 01:42:43;;;;;;;9.18;4.30;;;19.70;99.90;;;;;;5070687;28;20490;-75
2022/06/18 01:45:22;;;;;;;9.35;4.55;;;19.70;99.90;;;;;;5064537;28;20051;-76
2022/06/18 01:48:03;;;;;;;10.85;4.63;;;19.70;99.90;;;;;;5050744;28;20104;-75
2022/06/18 01:50:33;;;;;;;10.15;4.97;;;19.70;99.90;;;;;;5090029;28;20176;-76
2022/06/18 01:53:11;;;;;;;10.93;4.65;;;19.70;99.90;;;;;;5084966;28;20050;-75
2022/06/18 01:55:52;;;;;;;9.93;5.05;;;19.60;99.90;;;;;;5081183;28;20440;-75
2022/06/18 01:58:49;;;;;;;11.65;4.90;;;19.60;99.90;;;;;;5057785;28;20096;-75
2022/06/18 02:01:21;;;;;;;9.48;4.80;;;19.50;99.90;;;;;;5057862;28;20055;-75
2022/06/18 02:03:47;;;;;;;10.40;4.72;;;19.50;99.90;;;;;;5078506;28;20040;-76
2022/06/18 02:06:13;;;;;;;10.20;4.70;;;19.50;99.90;;;;;;5049047;28;20135;-75
2022/06/18 02:08:39;;;;;;;10.25;4.80;;;19.40;99.90;;;;;;5073285;28;20056;-75
2022/06/18 02:11:06;;;;;;;10.60;5.00;;;19.50;99.90;;;;;;5056724;28;20093;-75
2022/06/18 02:13:41;;;;;;;9.98;4.80;;;19.40;99.90;;;;;;5087384;28;20032;-75
2022/06/18 02:16:12;;;;;;;11.70;5.25;;;19.40;99.90;;;;;;5067423;28;20043;-75
2022/06/18 02:18:38;;;;;;;11.05;4.53;;;19.30;99.90;;;;;;5090188;28;20044;-76
2022/06/18 02:21:09;;;;;;;11.88;5.00;;;19.30;99.90;;;;;;5074029;28;20040;-75
2022/06/18 02:23:35;;;;;;;9.98;4.43;;;19.30;99.90;;;;;;5086307;28;20434;-75
2022/06/18 02:26:02;;;;;;;11.32;4.88;;;19.30;99.90;;;;;;5061924;28;20575;-75
2022/06/18 02:28:32;;;;;;;11.80;5.25;;;19.20;99.90;;;;;;5074257;28;20048;-75
2022/06/18 02:31:01;;;;;;;11.82;5.45;;;19.20;99.90;;;;;;5070588;28;20036;-75
2022/06/18 02:33:48;;;;;;;14.43;5.40;;;19.10;99.90;;;;;;5074758;28;20171;-75
2022/06/18 02:36:41;;;;;;;10.43;5.50;;;19.10;99.90;;;;;;5069536;28;20146;-75
2022/06/18 02:39:24;;;;;;;10.25;5.05;;;19.10;99.90;;;;;;5064173;28;20054;-75
2022/06/18 02:41:56;;;;;;;12.73;5.75;;;19.00;99.90;;;;;;5062955;28;20448;-75
2022/06/18 02:44:22;;;;;;;11.20;5.93;;;19.00;99.90;;;;;;5084220;28;20071;-75
2022/06/18 02:46:48;;;;;;;11.85;5.93;;;19.00;99.90;;;;;;5073667;28;20804;-75
2022/06/18 02:49:14;;;;;;;12.10;6.43;;;19.00;99.90;;;;;;5087432;28;20094;-75
2022/06/18 02:51:41;;;;;;;13.38;6.30;;;18.90;99.90;;;;;;5073146;28;20032;-75
2022/06/18 02:54:07;;;;;;;12.13;6.05;;;18.90;99.90;;;;;;5088022;28;20055;-75
2022/06/18 02:56:32;;;;;;;12.68;6.15;;;18.90;99.90;;;;;;5090273;28;20048;-75
2022/06/18 02:58:58;;;;;;;14.73;6.75;;;18.90;99.90;;;;;;5051857;28;20068;-75
2022/06/18 03:01:26;;;;;;;12.20;6.55;;;18.80;99.90;;;;;;5066656;28;20032;-75
2022/06/18 03:03:54;;;;;;;13.55;6.45;;;18.80;99.90;;;;;;5052947;28;20379;-75
2022/06/18 03:06:23;;;;;;;11.93;6.63;;;18.80;99.90;;;;;;5083333;28;20075;-75
2022/06/18 03:08:49;;;;;;;12.30;6.60;;;18.80;99.90;;;;;;5080737;28;20071;-75
2022/06/18 03:14:02;;;;;;;11.70;6.95;;;18.80;99.90;;;;;;5074093;28;20047;-75
2022/06/18 03:16:28;;;;;;;13.88;7.18;;;18.80;99.90;;;;;;5069407;28;20078;-75
2022/06/18 03:18:56;;;;;;;14.07;7.10;;;18.80;99.90;;;;;;5084499;28;20078;-75
2022/06/18 03:21:40;;;;;;;16.95;7.63;;;18.80;99.90;;;;;;5088492;28;20032;-75
2022/06/18 03:24:06;;;;;;;14.25;7.43;;;18.70;99.90;;;;;;5068027;28;20044;-75
2022/06/18 03:26:35;;;;;;;15.15;7.35;;;18.70;99.90;;;;;;5072874;28;20036;-75
2022/06/18 03:29:01;;;;;;;16.45;7.50;;;18.70;99.90;;;;;;5076513;28;20052;-75
2022/06/18 03:31:28;;;;;;;14.50;7.28;;;18.70;99.90;;;;;;5035982;28;20032;-75
2022/06/18 03:33:53;;;;;;;15.52;7.60;;;18.70;99.90;;;;;;5056174;28;20040;-75
2022/06/18 03:36:20;;;;;;;16.67;8.77;;;18.70;99.90;;;;;;5033890;28;20093;-75
2022/06/18 03:38:47;;;;;;;17.20;7.85;;;18.70;99.90;;;;;;5086880;28;20054;-75
2022/06/18 03:41:14;;;;;;;17.33;8.90;;;18.70;99.90;;;;;;5070977;28;20583;-75
2022/06/18 03:43:40;;;;;;;15.50;8.70;;;18.60;99.90;;;;;;5050793;28;20561;-75
2022/06/18 03:46:17;;;;;;;15.45;8.65;;;18.60;99.90;;;;;;5058286;28;20123;-75
2022/06/18 03:48:50;;;;;;;17.17;9.10;;;18.60;99.90;;;;;;5082637;28;20036;-75
2022/06/18 03:51:17;;;;;;;19.15;9.25;;;18.50;99.90;;;;;;5070702;28;20064;-75
2022/06/18 03:53:43;;;;;;;16.55;8.60;;;18.40;99.90;;;;;;5086181;28;20047;-76
2022/06/18 03:56:11;;;;;;;22.17;10.63;;;18.30;99.90;;;;;;5070163;28;20032;-75
2022/06/18 03:58:38;;;;;;;16.02;8.70;;;18.20;99.90;;;;;;5087669;28;20039;-75
2022/06/18 04:01:04;;;;;;;20.83;10.02;;;18.20;99.90;;;;;;5087575;28;20495;-75
2022/06/18 04:03:30;;;;;;;17.40;10.13;;;18.20;99.90;;;;;;5048657;28;20040;-75
2022/06/18 04:05:55;;;;;;;20.98;10.20;;;18.10;99.90;;;;;;5062143;28;20036;-75
2022/06/18 04:08:21;;;;;;;20.67;10.75;;;18.10;99.90;;;;;;5079674;28;20072;-75
2022/06/18 04:10:48;;;;;;;18.65;10.77;;;18.10;99.90;;;;;;5061325;28;20035;-75
2022/06/18 04:13:14;;;;;;;21.67;10.25;;;18.10;99.90;;;;;;5083350;28;20028;-75
2022/06/18 04:15:41;;;;;;;17.98;10.52;;;18.10;99.90;;;;;;5084798;28;20227;-75
2022/06/18 04:18:07;;;;;;;19.48;10.32;;;18.10;99.90;;;;;;5067845;28;20514;-75
2022/06/18 04:20:36;;;;;;;21.05;11.00;;;18.10;99.90;;;;;;5054515;28;20131;-75
2022/06/18 04:23:02;;;;;;;17.92;10.25;;;18.10;99.90;;;;;;5085239;28;20036;-75
2022/06/18 04:25:29;;;;;;;19.73;11.20;;;18.10;99.90;;;;;;5066086;28;20043;-75
2022/06/18 04:27:57;;;;;;;18.63;10.98;;;18.10;99.90;;;;;;5083882;28;20044;-75
2022/06/18 04:30:24;;;;;;;18.52;10.45;;;18.00;99.90;;;;;;5077625;28;20028;-75
2022/06/18 04:32:51;;;;;;;19.67;11.55;;;18.10;99.90;;;;;;5065101;28;20048;-75
2022/06/18 04:35:16;;;;;;;20.77;10.90;;;18.10;99.90;;;;;;5058072;28;20032;-75
2022/06/18 04:37:44;;;;;;;21.40;11.85;;;18.10;99.90;;;;;;5076397;28;20067;-75
2022/06/18 04:40:18;;;;;;;21.25;11.55;;;18.10;99.90;;;;;;5066588;28;20055;-75
2022/06/18 04:42:44;;;;;;;20.50;11.38;;;18.10;99.90;;;;;;5068820;28;20044;-75
2022/06/18 04:45:11;;;;;;;17.40;9.75;;;18.10;99.90;;;;;;5049517;28;20079;-75
2022/06/18 04:47:37;;;;;;;21.75;10.70;;;18.10;99.90;;;;;;5076607;28;20040;-75
2022/06/18 04:50:04;;;;;;;23.10;11.52;;;18.10;99.90;;;;;;5067304;28;20028;-75
2022/06/18 04:52:30;;;;;;;18.35;10.65;;;18.10;99.90;;;;;;5054890;28;20384;-75
2022/06/18 04:54:56;;;;;;;22.90;11.20;;;18.10;99.90;;;;;;5062912;28;20282;-75
2022/06/18 04:57:22;;;;;;;18.95;10.68;;;18.20;99.90;;;;;;5081516;28;20514;-75
2022/06/18 04:59:48;;;;;;;26.23;11.80;;;18.20;99.90;;;;;;5042462;28;20051;-75
2022/06/18 05:02:26;;;;;;;22.13;11.48;;;18.30;99.90;;;;;;5073986;28;20040;-76
2022/06/18 05:04:53;;;;;;;17.20;10.68;;;18.40;99.90;;;;;;5059200;28;20054;-75
2022/06/18 05:07:19;;;;;;;18.63;10.60;;;18.40;99.90;;;;;;5059876;28;20048;-75
2022/06/18 05:09:45;;;;;;;19.02;9.75;;;18.40;99.90;;;;;;5069223;28;20049;-75
2022/06/18 05:12:12;;;;;;;20.20;10.98;;;18.40;99.90;;;;;;5071229;28;20406;-75
2022/06/18 05:14:39;;;;;;;20.10;10.80;;;18.50;99.90;;;;;;5083937;28;20103;-75
2022/06/18 05:17:06;;;;;;;20.58;10.25;;;18.60;99.90;;;;;;5067271;28;20042;-75
2022/06/18 05:19:33;;;;;;;21.83;11.23;;;18.70;99.90;;;;;;5074188;28;20040;-75
2022/06/18 05:22:00;;;;;;;20.88;11.18;;;18.70;99.90;;;;;;5086472;28;20518;-75
2022/06/18 05:24:26;;;;;;;23.77;10.27;;;18.70;99.90;;;;;;5051140;28;20099;-75
2022/06/18 05:26:55;;;;;;;22.33;10.57;;;18.60;99.90;;;;;;5046715;28;20044;-75
2022/06/18 05:29:21;;;;;;;21.45;10.02;;;18.60;99.90;;;;;;5073020;28;20039;-75
2022/06/18 05:31:47;;;;;;;16.35;9.00;;;18.60;99.90;;;;;;5056033;28;20122;-75
2022/06/18 05:34:13;;;;;;;19.55;9.65;;;18.60;99.90;;;;;;5056398;28;20214;-75
2022/06/18 05:36:40;;;;;;;22.23;10.02;;;18.60;99.90;;;;;;5052272;28;20098;-75
2022/06/18 05:39:07;;;;;;;18.90;9.18;;;18.70;99.90;;;;;;5042449;28;20078;-75
2022/06/18 05:41:33;;;;;;;15.98;9.30;;;18.70;99.90;;;;;;5064138;28;20047;-75
2022/06/18 05:43:59;;;;;;;22.30;9.38;;;18.80;99.90;;;;;;5067966;28;20046;-75
2022/06/18 05:46:25;;;;;;;21.20;9.75;;;18.80;99.90;;;;;;5074319;28;20040;-75
2022/06/18 05:48:53;;;;;;;18.98;9.60;;;18.90;99.90;;;;;;5034533;28;20509;-75
2022/06/18 05:51:19;;;;;;;22.02;9.32;;;18.90;99.90;;;;;;5073807;28;20043;-75
2022/06/18 05:53:44;;;;;;;19.25;9.52;;;18.90;99.90;;;;;;5047950;28;20032;-75
2022/06/18 05:56:11;;;;;;;19.10;9.80;;;19.00;99.90;;;;;;5073861;28;20098;-75
2022/06/18 05:58:37;;;;;;;20.60;9.95;;;19.00;99.90;;;;;;5067039;28;20039;-75
2022/06/18 06:01:03;;;;;;;16.40;8.18;;;18.90;99.90;;;;;;5084544;28;20040;-75
2022/06/18 06:03:29;;;;;;;16.23;9.25;;;19.10;99.90;;;;;;5086622;28;20391;-75
2022/06/18 06:05:55;;;;;;;19.02;9.35;;;19.10;99.90;;;;;;5052466;28;20055;-76
2022/06/18 06:08:21;;;;;;;17.05;9.60;;;19.30;99.90;;;;;;5068342;28;20132;-75
2022/06/18 06:13:31;;;;;;;17.35;9.88;;;19.30;99.90;;;;;;5060220;28;20044;-76
2022/06/18 06:15:57;;;;;;;19.65;9.85;;;19.40;99.90;;;;;;5068566;28;20046;-75
2022/06/18 06:18:24;;;;;;;18.98;10.38;;;19.40;99.90;;;;;;5083812;28;20071;-75
2022/06/18 06:20:52;;;;;;;16.55;9.40;;;19.40;99.90;;;;;;5054216;28;20054;-75
2022/06/18 06:23:19;;;;;;;18.02;10.13;;;19.50;99.90;;;;;;5067905;28;20094;-76
2022/06/18 06:25:46;;;;;;;18.08;9.57;;;19.60;99.90;;;;;;5087461;28;20039;-75
2022/06/18 06:28:14;;;;;;;17.52;9.68;;;19.70;99.90;;;;;;5087244;28;20067;-75
2022/06/18 06:30:40;;;;;;;17.70;9.57;;;19.90;99.90;;;;;;5083472;28;20071;-75
2022/06/18 06:33:06;;;;;;;15.63;8.70;;;20.00;99.90;;;;;;5052993;28;20067;-75
2022/06/18 06:35:33;;;;;;;15.18;7.53;;;20.20;99.90;;;;;;5082543;28;20487;-76
2022/06/18 06:37:59;;;;;;;17.63;9.02;;;20.40;99.90;;;;;;5068945;28;20040;-76
2022/06/18 06:40:25;;;;;;;15.30;8.18;;;20.50;99.90;;;;;;5070255;28;20478;-76
2022/06/18 06:42:52;;;;;;;16.92;7.97;;;20.60;99.90;;;;;;5083631;28;20138;-76
2022/06/18 06:45:21;;;;;;;18.10;7.70;;;20.70;99.90;;;;;;5090409;28;20076;-76
2022/06/18 06:47:47;;;;;;;16.38;7.35;;;20.70;99.90;;;;;;5088367;28;20597;-76
2022/06/18 06:50:16;;;;;;;15.68;7.20;;;20.80;99.90;;;;;;5087511;28;20048;-76
2022/06/18 06:52:43;;;;;;;16.42;7.43;;;20.90;99.90;;;;;;5065315;28;20493;-76
2022/06/18 06:58:23;;;;;;;14.30;7.78;;;20.90;99.90;;;;;;5073002;28;20044;-76
2022/06/18 07:00:52;;;;;;;15.90;7.38;;;21.00;99.90;;;;;;5066115;28;20043;-76
2022/06/18 07:03:26;;;;;;;14.75;6.65;;;21.00;99.90;;;;;;5069669;28;20036;-76
2022/06/18 07:05:52;;;;;;;15.55;6.20;;;21.00;99.90;;;;;;5083358;28;20123;-75
2022/06/18 07:08:17;;;;;;;13.25;6.50;;;21.10;99.90;;;;;;5067561;28;20076;-76
2022/06/18 07:10:44;;;;;;;17.80;7.05;;;21.20;99.90;;;;;;5080628;28;20070;-76
2022/06/18 07:13:10;;;;;;;16.20;6.45;;;21.30;99.90;;;;;;5053058;28;20081;-75
2022/06/18 07:15:37;;;;;;;14.57;5.30;;;21.30;99.90;;;;;;5080852;28;20035;-76
2022/06/18 07:18:04;;;;;;;14.60;5.93;;;21.40;99.90;;;;;;5047417;28;20494;-76
2022/06/18 07:20:29;;;;;;;15.25;6.43;;;21.50;99.90;;;;;;5053297;28;20103;-76
2022/06/18 07:22:56;;;;;;;14.20;6.78;;;21.40;99.90;;;;;;5068579;28;20538;-77
2022/06/18 07:25:22;;;;;;;13.15;6.10;;;21.60;99.90;;;;;;5042050;28;20123;-76
2022/06/18 07:27:52;;;;;;;12.57;6.07;;;21.70;99.90;;;;;;5080567;28;20150;-77
2022/06/18 07:30:19;;;;;;;13.32;5.47;;;21.70;99.90;;;;;;5079057;28;20072;-77
2022/06/18 07:32:47;;;;;;;13.23;5.03;;;21.80;99.90;;;;;;5082027;28;20036;-76
2022/06/18 07:35:21;;;;;;;15.57;6.00;;;21.90;99.90;;;;;;5066853;28;20040;-76
2022/06/18 07:37:47;;;;;;;15.18;5.90;;;21.90;99.90;;;;;;5080362;28;20040;-76
2022/06/18 07:40:14;;;;;;;13.10;5.70;;;21.90;99.90;;;;;;5075639;28;20505;-77
2022/06/18 07:42:42;;;;;;;12.35;5.30;;;21.90;99.90;;;;;;5066779;28;20494;-77
2022/06/18 07:45:18;;;;;;;13.98;5.03;;;21.90;99.90;;;;;;5060375;28;20040;-77
2022/06/18 07:47:48;;;;;;;13.05;4.60;;;21.90;99.90;;;;;;5077934;28;20097;-77
2022/06/18 07:50:15;;;;;;;12.82;4.78;;;21.90;99.90;;;;;;5052777;28;20036;-77
2022/06/18 07:52:41;;;;;;;13.27;5.50;;;21.90;99.90;;;;;;5079448;28;20482;-76
2022/06/18 07:55:13;;;;;;;15.38;5.30;;;21.90;99.90;;;;;;5082193;28;20078;-77
2022/06/18 07:57:39;;;;;;;12.30;4.70;;;22.00;99.90;;;;;;5083460;28;20047;-81
2022/06/18 08:00:06;;;;;;;15.40;5.00;;;22.00;99.90;;;;;;5038747;28;20041;-81
2022/06/18 08:02:36;;;;;;;11.13;4.55;;;22.10;99.90;;;;;;5046519;28;20040;-78
2022/06/18 08:05:02;;;;;;;13.30;4.38;;;22.20;99.90;;;;;;5052917;28;20397;-81
2022/06/18 08:07:28;;;;;;;11.35;4.00;;;22.30;99.90;;;;;;5038706;28;20058;-80
2022/06/18 08:09:53;;;;;;;10.73;3.72;;;22.40;99.90;;;;;;5036637;28;20070;-77
2022/06/18 08:12:19;;;;;;;10.65;4.03;;;22.40;99.90;;;;;;5047857;28;20040;-80
2022/06/18 08:14:45;;;;;;;14.50;3.75;;;22.30;99.90;;;;;;5053648;28;20044;-77
2022/06/18 08:17:11;;;;;;;11.82;4.38;;;22.30;99.90;;;;;;5032255;28;20036;-77
2022/06/18 08:19:36;;;;;;;9.20;3.38;;;22.40;99.90;;;;;;5071697;28;20128;-76
2022/06/18 08:22:03;;;;;;;10.38;3.50;;;22.40;99.90;;;;;;5049442;28;20047;-77
2022/06/18 08:24:29;;;;;;;11.90;3.33;;;22.40;99.90;;;;;;5083817;28;20062;-76
2022/06/18 08:26:55;;;;;;;10.10;3.30;;;22.40;99.90;;;;;;5064325;28;20035;-75
2022/06/18 08:29:23;;;;;;;8.85;3.00;;;22.50;99.90;;;;;;5049152;28;20774;-75
2022/06/18 08:31:49;;;;;;;14.13;3.40;;;22.60;99.90;;;;;;5069520;28;20036;-76
2022/06/18 08:34:15;;;;;;;9.65;2.65;;;22.60;99.90;;;;;;5057814;28;20117;-79
2022/06/18 08:36:42;;;;;;;8.23;2.53;;;22.70;99.90;;;;;;5053310;28;20159;-80
2022/06/18 08:39:08;;;;;;;7.10;2.40;;;22.70;99.90;;;;;;5054932;28;20041;-80
2022/06/18 08:41:55;;;;;;;8.35;2.40;;;22.70;99.90;;;;;;5052320;28;20130;-79
2022/06/18 08:44:58;;;;;;;8.68;2.20;;;22.60;99.90;;;;;;5081528;28;20402;-80
2022/06/18 08:47:46;;;;;;;7.28;2.17;;;22.60;99.90;;;;;;5080487;28;20107;-80
2022/06/18 08:50:34;;;;;;;6.82;2.08;;;22.70;99.90;;;;;;5065348;28;20102;-81
2022/06/18 08:53:15;;;;;;;7.50;1.90;;;22.80;99.90;;;;;;5059383;28;20036;-79
2022/06/18 08:55:59;;;;;;;5.28;1.83;;;22.70;99.90;;;;;;5080686;28;20037;-79
2022/06/18 08:58:55;;;;;;;7.75;2.40;;;22.50;99.90;;;;;;5065272;28;20087;-79
2022/06/18 09:01:42;;;;;;;7.40;2.08;;;22.30;99.90;;;;;;5072868;28;20059;-78
2022/06/18 09:04:44;;;;;;;7.70;2.00;;;22.40;99.90;;;;;;5086015;28;20055;-79
2022/06/18 09:07:36;;;;;;;6.50;2.10;;;22.50;99.90;;;;;;5084545;28;20158;-80
2022/06/18 09:10:28;;;;;;;5.35;1.90;;;22.50;99.90;;;;;;5086565;28;20306;-80
2022/06/18 09:13:19;;;;;;;9.05;1.90;;;22.70;99.90;;;;;;5072607;28;20040;-80
2022/06/18 09:15:49;;;;;;;6.50;1.90;;;22.70;99.90;;;;;;5071931;28;20040;-84
2022/06/18 09:18:41;;;;;;;6.78;1.80;;;22.70;99.90;;;;;;5074469;28;20758;-79
2022/06/18 09:21:14;;;;;;;5.63;1.80;;;22.80;99.90;;;;;;5071473;28;20076;-81
2022/06/18 09:23:46;;;;;;;7.32;1.70;;;22.80;99.90;;;;;;5070643;28;20548;-80
2022/06/18 09:26:18;;;;;;;8.38;2.20;;;22.70;99.90;;;;;;5064520;28;20055;-80
2022/06/18 09:28:49;;;;;;;;;;;22.80;99.90;;;;;;5081623;28;20071;-80
2022/06/18 09:31:22;;;;;;;6.55;2.10;;;22.80;99.90;;;;;;5071073;28;19920;-80
2022/06/18 09:34:23;;;;;;;5.90;1.80;;;22.90;99.90;;;;;;5074674;28;20051;-80
2022/06/18 09:36:56;;;;;;;3.88;1.48;;;23.00;99.90;;;;;;5084078;28;20041;-80
2022/06/18 09:39:33;;;;;;;6.82;1.83;;;23.10;99.90;;;;;;5066348;28;20485;-80
2022/06/18 09:42:02;;;;;;;5.30;1.70;;;23.10;99.90;;;;;;5061322;28;20122;-80
2022/06/18 09:44:51;;;;;;;5.03;1.70;;;23.20;99.90;;;;;;5088252;28;20067;-81
2022/06/18 09:47:48;;;;;;;4.60;1.60;;;23.20;99.90;;;;;;5072609;28;20387;-80
2022/06/18 09:50:38;;;;;;;6.80;1.90;;;23.10;99.90;;;;;;5083133;28;20036;-80
2022/06/18 09:53:12;;;;;;;4.38;1.60;;;23.20;99.90;;;;;;5081829;28;20099;-79
2022/06/18 09:55:52;;;;;;;4.78;1.67;;;23.20;99.90;;;;;;5054215;28;20115;-79
2022/06/18 09:58:26;;;;;;;5.18;1.75;;;23.30;99.90;;;;;;5085889;28;20478;-80
2022/06/18 10:00:55;;;;;;;4.57;1.40;;;23.50;99.90;;;;;;5061490;28;20048;-79
2022/06/18 10:09:00;;;;;;;5.55;1.70;;;23.20;99.90;;;;;;5078717;28;20530;-80
2022/06/18 10:11:26;;;;;;;6.20;1.75;;;23.20;99.90;;;;;;5072688;28;20055;-78
2022/06/18 10:13:59;;;;;;;7.25;1.70;;;23.40;99.90;;;;;;5048664;28;20041;-80
2022/06/18 10:16:41;;;;;;;7.07;2.25;;;23.50;99.90;;;;;;5083107;28;20437;-81
2022/06/18 10:19:22;;;;;;;7.10;2.00;;;23.50;99.90;;;;;;5070544;28;20044;-80
2022/06/18 10:22:08;;;;;;;7.07;1.90;;;23.60;99.90;;;;;;5067730;28;20052;-80
2022/06/18 10:24:55;;;;;;;6.75;1.92;;;23.60;99.90;;;;;;5072148;28;20090;-81
2022/06/18 10:27:36;;;;;;;6.85;2.08;;;23.40;99.90;;;;;;5089142;28;20163;-81
2022/06/18 10:30:28;;;;;;;4.78;1.70;;;23.40;99.90;;;;;;5086383;28;20044;-81
2022/06/18 10:32:57;;;;;;;7.45;1.95;;;23.30;99.90;;;;;;5072952;28;20097;-81
2022/06/18 10:35:57;;;;;;;7.00;2.30;;;23.40;99.90;;;;;;5080157;28;20041;-80
2022/06/18 10:38:44;;;;;;;6.30;1.70;;;23.30;99.90;;;;;;5062594;28;20036;-81
2022/06/18 10:41:25;;;;;;;5.97;1.90;;;23.20;99.90;;;;;;5062937;28;20498;-81
2022/06/18 10:44:13;;;;;;;8.35;1.80;;;23.30;99.90;;;;;;5061939;28;20133;-81
2022/06/18 10:46:38;;;;;;;7.40;1.88;;;23.50;99.90;;;;;;5062984;28;20123;-80
2022/06/18 10:49:06;;;;;;;3.72;1.58;;;23.50;99.90;;;;;;5057544;28;20115;-80
2022/06/18 10:51:47;;;;;;;6.20;1.92;;;23.60;99.90;;;;;;5080452;28;20043;-81
2022/06/18 10:54:14;;;;;;;7.50;1.70;;;23.60;99.90;;;;;;5065616;28;20047;-80
2022/06/18 10:56:55;;;;;;;7.10;1.70;;;23.70;99.90;;;;;;5055100;28;20082;-81
2022/06/18 10:59:28;;;;;;;4.85;1.55;;;23.70;99.90;;;;;;5035826;28;20075;-81
2022/06/18 11:01:54;;;;;;;5.45;1.50;;;23.80;99.90;;;;;;5069892;28;20368;-81
2022/06/18 11:04:23;;;;;;;5.60;1.58;;;24.00;99.90;;;;;;5083829;28;20043;-81
2022/06/18 11:06:54;;;;;;;3.72;1.40;;;24.10;99.90;;;;;;5082781;28;20127;-81
2022/06/18 11:09:23;;;;;;;6.38;1.70;;;24.30;99.90;;;;;;5053490;28;20056;-81
2022/06/18 11:11:59;;;;;;;4.57;1.60;;;24.50;99.90;;;;;;5052758;28;20056;-81
2022/06/18 11:14:25;;;;;;;5.28;1.50;;;24.50;99.90;;;;;;5064570;28;20037;-81
2022/06/18 11:16:55;;;;;;;5.70;1.60;;;24.80;99.90;;;;;;5086459;28;20067;-81
2022/06/18 11:19:26;;;;;;;6.45;1.60;;;24.20;99.90;;;;;;5078142;28;20077;-81
2022/06/18 11:21:53;;;;;;;5.28;1.45;;;24.10;99.90;;;;;;5065463;28;20119;-80
2022/06/18 11:24:34;;;;;;;6.20;1.90;;;24.30;99.90;;;;;;5062147;28;20418;-78
2022/06/18 11:27:12;;;;;;;5.35;1.63;;;24.50;99.90;;;;;;5049862;28;20040;-78
2022/06/18 11:29:40;;;;;;;4.00;1.48;;;24.60;99.90;;;;;;5068627;28;20040;-78
2022/06/18 11:32:16;;;;;;;4.32;1.20;;;24.50;99.90;;;;;;5079503;28;20136;-78
2022/06/18 11:34:51;;;;;;;5.40;1.58;;;24.70;99.90;;;;;;5071727;28;20514;-78
2022/06/18 11:37:23;;;;;;;4.38;1.55;;;24.40;99.90;;;;;;5083885;28;20039;-78
2022/06/18 11:40:20;;;;;;;4.78;1.50;;;24.30;99.90;;;;;;5054526;28;20112;-78
2022/06/18 11:42:50;;;;;;;5.18;1.42;;;24.20;99.90;;;;;;5082164;28;20075;-77
2022/06/18 11:45:39;;;;;;;6.10;1.63;;;24.10;99.90;;;;;;5078866;28;20036;-77
2022/06/18 11:48:32;;;;;;;4.47;1.50;;;23.80;99.90;;;;;;5083680;28;20117;-78
2022/06/18 11:51:06;;;;;;;7.07;1.80;;;23.50;99.90;;;;;;5083728;28;20037;-78
2022/06/18 11:53:43;;;;;;;5.38;1.60;;;23.50;99.90;;;;;;5083237;28;20047;-79
2022/06/18 11:57:01;;;;;;;6.63;1.83;;;23.60;99.90;;;;;;5065794;28;20040;-79
2022/06/18 11:59:38;;;;;;;7.55;1.80;;;23.70;99.90;;;;;;5051233;28;20048;-79
2022/06/18 12:02:19;;;;;;;7.72;1.70;;;23.70;99.90;;;;;;5076750;28;20054;-79
2022/06/18 12:04:50;;;;;;;6.18;1.70;;;23.70;99.90;;;;;;5061333;28;20028;-79
2022/06/18 12:07:32;;;;;;;6.63;1.63;;;23.90;99.90;;;;;;5072909;28;20055;-79
2022/06/18 12:09:58;;;;;;;5.25;1.58;;;24.00;99.90;;;;;;5087444;28;20422;-79
2022/06/18 12:12:53;;;;;;;5.72;1.60;;;24.00;99.90;;;;;;5069941;28;20032;-79
2022/06/18 12:15:43;;;;;;;7.53;1.55;;;23.80;99.90;;;;;;5084022;28;20075;-79
2022/06/18 12:18:18;;;;;;;6.10;1.60;;;23.60;99.90;;;;;;5050912;28;20502;-79
2022/06/18 12:21:10;;;;;;;7.13;1.60;;;23.60;99.90;;;;;;5057229;28;20054;-79
2022/06/18 12:23:52;;;;;;;6.32;1.60;;;23.80;99.90;;;;;;5067732;28;21144;-80
2022/06/18 12:26:20;;;;;;;5.90;1.40;;;24.00;99.90;;;;;;5082330;28;20036;-80
2022/06/18 12:29:00;;;;;;;6.65;1.67;;;24.10;99.90;;;;;;5081576;28;20039;-79
2022/06/18 12:31:35;;;;;;;6.78;1.42;;;24.20;99.90;;;;;;5069454;28;20028;-79
2022/06/18 12:34:06;;;;;;;5.15;1.77;;;24.10;99.90;;;;;;5085175;28;20047;-79
2022/06/18 12:36:54;;;;;;;9.82;1.45;;;24.20;99.90;;;;;;5087675;28;20036;-80
2022/06/18 12:39:52;;;;;;;9.75;2.10;;;24.30;99.90;;;;;;5065476;28;20111;-80
2022/06/18 12:42:39;;;;;;;6.40;1.98;;;24.00;99.90;;;;;;5067259;28;20040;-79
2022/06/18 12:45:08;;;;;;;5.95;1.45;;;24.10;99.90;;;;;;5087413;28;20039;-80
2022/06/18 12:47:59;;;;;;;7.20;1.73;;;24.00;99.90;;;;;;5087663;28;20090;-78
2022/06/18 12:50:44;;;;;;;6.75;1.80;;;24.00;99.90;;;;;;5080409;28;20494;-79
2022/06/18 12:53:38;;;;;;;7.75;1.83;;;23.90;99.90;;;;;;5079653;28;20110;-79
2022/06/18 12:56:28;;;;;;;6.93;1.95;;;23.90;99.90;;;;;;5050757;28;20033;-78
2022/06/18 12:59:06;;;;;;;8.05;1.90;;;23.80;99.90;;;;;;5059235;28;20040;-79
2022/06/18 13:01:51;;;;;;;14.05;2.20;;;23.80;99.90;;;;;;5067579;28;20048;-79
2022/06/18 13:04:29;;;;;;;9.18;1.80;;;23.70;99.90;;;;;;5055495;28;20042;-80
2022/06/18 13:07:32;;;;;;;7.82;1.95;;;23.70;99.90;;;;;;5066870;28;20058;-78
2022/06/18 13:10:07;;;;;;;8.60;1.88;;;23.80;99.90;;;;;;5061180;28;20044;-78
2022/06/18 13:12:56;;;;;;;8.57;1.80;;;23.70;99.90;;;;;;5080545;28;20502;-79
2022/06/18 13:15:37;;;;;;;8.93;2.13;;;23.70;99.90;;;;;;5078909;28;20036;-79
2022/06/18 13:18:25;;;;;;;8.00;1.77;;;23.50;99.90;;;;;;5083190;28;20448;-79
2022/06/18 13:20:57;;;;;;;10.50;2.13;;;23.50;99.90;;;;;;5080503;28;20071;-79
2022/06/18 13:29:40;;;;;;;9.10;1.90;;;23.30;99.90;;;;;;5077211;28;20041;-78
2022/06/18 13:32:23;;;;;;;8.82;1.80;;;23.20;99.90;;;;;;5064649;28;20098;-79