Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:12;;;;;;;130.07;52.17;;;6.20;99.90;;;;;;4990089;28;20038;-77
2022/12/23 00:04:38;;;;;;;131.50;52.17;;;6.30;99.90;;;;;;4992271;28;20054;-77
2022/12/23 00:07:03;;;;;;;129.43;50.50;;;6.30;99.90;;;;;;4975817;28;20046;-74
2022/12/23 00:09:29;;;;;;;118.80;48.77;;;6.10;99.90;;;;;;4992352;28;20050;-77
2022/12/23 00:17:23;;;;;;;135.13;52.47;;;6.20;99.90;;;;;;4975959;28;20483;-76
2022/12/23 00:19:49;;;;;;;132.33;53.13;;;6.20;99.90;;;;;;4991545;28;20054;-78
2022/12/23 00:22:14;;;;;;;124.70;51.40;;;6.30;99.90;;;;;;4990889;28;20069;-77
2022/12/23 00:24:40;;;;;;;134.77;52.57;;;6.20;99.90;;;;;;4991670;28;20046;-77
2022/12/23 00:27:06;;;;;;;132.73;51.53;;;6.30;99.90;;;;;;4975845;28;20050;-76
2022/12/23 00:29:31;;;;;;;152.23;54.73;;;6.30;99.90;;;;;;4990617;28;20039;-77
2022/12/23 00:31:57;;;;;;;129.30;52.83;;;6.30;99.90;;;;;;4991560;28;20038;-77
2022/12/23 00:34:23;;;;;;;145.93;52.87;;;6.30;99.90;;;;;;4989914;28;20053;-77
2022/12/23 00:36:48;;;;;;;128.43;53.20;;;6.30;99.90;;;;;;4976295;28;20050;-77
2022/12/23 00:44:42;;;;;;;133.17;49.77;;;6.30;99.90;;;;;;4991370;28;20065;-77
2022/12/23 00:49:40;;;;;;;147.13;52.63;;;6.30;99.90;;;;;;4974730;28;20489;-77
2022/12/23 00:49:54;;;;;;;168.40;50.30;;;6.20;99.90;;;;;;4988321;28;20416;-77
2022/12/23 00:52:19;;;;;;;136.23;53.87;;;6.10;99.90;;;;;;4989330;28;20046;-77
2022/12/23 00:54:45;;;;;;;127.70;50.23;;;6.20;99.90;;;;;;4989684;28;20093;-77
2022/12/23 00:57:11;;;;;;;148.73;52.07;;;6.30;99.90;;;;;;4976034;28;20050;-76
2022/12/23 00:59:36;;;;;;;127.67;51.60;;;6.30;99.90;;;;;;4990485;28;20068;-77
2022/12/23 01:07:31;;;;;;;145.57;51.03;;;6.10;99.90;;;;;;4974341;28;20085;-77
2022/12/23 01:09:57;;;;;;;176.63;55.37;;;6.20;99.90;;;;;;4990532;28;20054;-77
2022/12/23 01:12:23;;;;;;;179.17;56.60;;;6.30;99.90;;;;;;4989156;28;20050;-77
2022/12/23 01:14:48;;;;;;;170.60;58.73;;;6.20;99.90;;;;;;4990430;28;20061;-77
2022/12/23 01:17:14;;;;;;;155.53;54.13;;;6.20;99.90;;;;;;4974891;28;20050;-78
2022/12/23 01:19:40;;;;;;;171.07;58.37;;;6.20;99.90;;;;;;4990619;28;20079;-77
2022/12/23 01:22:05;;;;;;;170.93;60.07;;;6.20;99.90;;;;;;4988732;28;20510;-76
2022/12/23 01:24:31;;;;;;;172.67;58.47;;;6.30;99.90;;;;;;4990944;28;20073;-77
2022/12/23 01:26:57;;;;;;;176.03;60.90;;;6.30;99.90;;;;;;4975375;28;20053;-77
2022/12/23 01:29:23;;;;;;;217.03;62.17;;;6.20;99.90;;;;;;4988311;28;20132;-77
2022/12/23 01:31:49;;;;;;;233.20;66.00;;;6.40;99.90;;;;;;4990340;28;20133;-77
2022/12/23 01:34:15;;;;;;;221.83;64.50;;;6.20;99.90;;;;;;4989154;28;20133;-77
2022/12/23 01:36:40;;;;;;;175.80;61.17;;;6.30;99.90;;;;;;4976731;28;20050;-77
2022/12/23 01:39:06;;;;;;;177.67;59.20;;;6.30;99.90;;;;;;4988811;28;20056;-77
2022/12/23 01:44:44;;;;;;;213.77;61.93;;;6.30;99.90;;;;;;4989518;28;20570;-77
2022/12/23 01:47:19;;;;;;;181.00;59.17;;;6.30;99.90;;;;;;4972281;28;20057;-77
2022/12/23 01:49:46;;;;;;;167.50;59.07;;;6.30;99.90;;;;;;4990146;28;20042;-77
2022/12/23 01:52:13;;;;;;;158.30;58.87;;;6.30;99.90;;;;;;4988757;28;20089;-77
2022/12/23 01:54:40;;;;;;;213.60;61.33;;;6.30;99.90;;;;;;4988646;28;20360;-77
2022/12/23 01:57:05;;;;;;;185.87;60.43;;;6.40;99.90;;;;;;4983689;28;20197;-76
2022/12/23 02:05:00;;;;;;;155.37;54.10;;;6.40;99.90;;;;;;4989775;28;20050;-77
2022/12/23 02:10:11;;;;;;;198.77;58.50;;;6.20;99.90;;;;;;4990045;28;20073;-76
2022/12/23 02:12:55;;;;;;;216.60;60.80;;;6.30;99.90;;;;;;4988518;28;20484;-77
2022/12/23 02:18:32;;;;;;;241.90;60.63;;;6.30;99.90;;;;;;4973685;28;20108;-77
2022/12/23 02:21:13;;;;;;;282.95;63.85;;;6.30;99.90;;;;;;4989952;28;20046;-77
2022/12/23 02:23:51;;;;;;;262.43;66.50;;;6.40;99.90;;;;;;4986314;28;20043;-77
2022/12/23 02:26:22;;;;;;;257.93;64.87;;;6.50;99.90;;;;;;4993411;28;20048;-77
2022/12/23 02:29:09;;;;;;;169.52;57.55;;;6.30;99.90;;;;;;4985569;28;20095;-77
2022/12/23 02:31:57;;;;;;;174.17;55.70;;;6.30;99.90;;;;;;4988536;28;20531;-77
2022/12/23 02:34:31;;;;;;;224.17;62.53;;;6.20;99.90;;;;;;4989187;28;20140;-77
2022/12/23 02:37:18;;;;;;;229.67;60.07;;;6.30;99.90;;;;;;4974444;28;20058;-77
2022/12/23 02:39:53;;;;;;;171.30;55.97;;;6.30;99.90;;;;;;4988401;28;20046;-77
2022/12/23 02:42:34;;;;;;;194.53;58.90;;;6.20;99.90;;;;;;4988109;28;20488;-77
2022/12/23 02:45:05;;;;;;;191.65;56.95;;;6.30;99.90;;;;;;4987298;28;20062;-77
2022/12/23 02:47:36;;;;;;;198.00;59.40;;;6.20;99.90;;;;;;4972938;28;20042;-77
2022/12/23 02:50:15;;;;;;;268.50;66.18;;;6.30;99.90;;;;;;4987188;28;20042;-77
2022/12/23 02:52:44;;;;;;;180.43;57.27;;;6.30;99.90;;;;;;4986659;28;20599;-77
2022/12/23 02:55:16;;;;;;;242.10;61.83;;;6.30;99.90;;;;;;4989403;28;20141;-77
2022/12/23 02:57:46;;;;;;;243.90;61.87;;;6.20;99.90;;;;;;4971161;28;20508;-77
2022/12/23 03:00:13;;;;;;;290.43;69.53;;;6.20;99.90;;;;;;4987949;28;20566;-77
2022/12/23 03:02:40;;;;;;;280.83;70.13;;;6.20;99.90;;;;;;4986709;28;20369;-77
2022/12/23 03:05:42;;;;;;;300.53;69.03;;;6.20;99.90;;;;;;4988394;28;20045;-77
2022/12/23 03:08:15;;;;;;;191.57;57.25;;;6.20;99.90;;;;;;4967526;28;20050;-77
2022/12/23 03:11:01;;;;;;;327.97;68.07;;;6.30;99.90;;;;;;4988908;28;20082;-77
2022/12/23 03:13:26;;;;;;;380.47;77.97;;;6.20;99.90;;;;;;4987966;28;20174;-76
2022/12/23 03:16:11;;;;;;;382.67;79.30;;;6.20;99.90;;;;;;4987700;28;20047;-78
2022/12/23 03:19:11;;;;;;;327.23;72.60;;;6.20;99.90;;;;;;4980254;28;20134;-77
2022/12/23 03:21:58;;;;;;;393.97;74.90;;;6.20;99.90;;;;;;4985823;28;20065;-77
2022/12/23 03:24:36;;;;;;;400.43;76.50;;;6.20;99.90;;;;;;4987601;28;20046;-77
2022/12/23 03:27:15;;;;;;;482.37;89.13;;;6.20;99.90;;;;;;4973255;28;20055;-77
2022/12/23 03:29:47;;;;;;;446.77;79.63;;;6.10;99.90;;;;;;4987788;28;20112;-77
2022/12/23 03:32:14;;;;;;;411.73;78.23;;;6.20;99.90;;;;;;4987703;28;20054;-77
2022/12/23 03:34:44;;;;;;;250.47;64.23;;;6.00;99.90;;;;;;4996036;28;20416;-76
2022/12/23 03:37:13;;;;;;;436.37;79.40;;;6.10;99.90;;;;;;4977293;28;20056;-77
2022/12/23 03:39:48;;;;;;;457.13;84.20;;;6.20;99.90;;;;;;4975279;28;20373;-77
2022/12/23 03:42:27;;;;;;;337.37;70.93;;;5.90;99.90;;;;;;4989472;28;20575;-77
2022/12/23 03:44:57;;;;;;;195.27;58.83;;;6.00;99.90;;;;;;4992929;28;20050;-77
2022/12/23 03:47:40;;;;;;;403.17;71.83;;;6.00;99.90;;;;;;4975948;28;21145;-77
2022/12/23 03:50:10;;;;;;;401.50;74.87;;;6.10;99.90;;;;;;4991544;28;20057;-77
2022/12/23 03:52:49;;;;;;;368.30;72.50;;;6.00;99.90;;;;;;4991183;28;20072;-77
2022/12/23 03:55:20;;;;;;;297.23;65.30;;;6.10;99.90;;;;;;4992680;28;20370;-77
2022/12/23 03:57:58;;;;;;;401.67;74.97;;;6.10;99.90;;;;;;4974709;28;20053;-77
2022/12/23 04:00:28;;;;;;;386.07;73.80;;;6.00;99.90;;;;;;4992517;28;20532;-77
2022/12/23 04:03:14;;;;;;;343.80;77.67;;;6.10;99.90;;;;;;4991428;28;20053;-77
2022/12/23 04:05:44;;;;;;;339.13;74.17;;;6.10;99.90;;;;;;4991777;28;20097;-77
2022/12/23 04:08:21;;;;;;;360.13;74.33;;;5.90;99.90;;;;;;4975110;28;20389;-77
2022/12/23 04:10:47;;;;;;;323.70;70.77;;;6.00;99.90;;;;;;4991070;28;20044;-77
2022/12/23 04:13:13;;;;;;;363.07;75.90;;;6.00;99.90;;;;;;4973571;28;20335;-77
2022/12/23 04:15:41;;;;;;;364.17;89.73;;;6.00;99.90;;;;;;4992348;28;20089;-77
2022/12/23 04:18:08;;;;;;;332.63;84.93;;;6.00;99.90;;;;;;4975515;28;20128;-77
2022/12/23 04:20:33;;;;;;;338.20;77.87;;;6.00;99.90;;;;;;4991741;28;20439;-77
2022/12/23 04:22:59;;;;;;;318.10;75.97;;;6.00;99.90;;;;;;4990792;28;20058;-77
2022/12/23 04:25:25;;;;;;;302.63;73.27;;;6.00;99.90;;;;;;4990803;28;20050;-77
2022/12/23 04:27:51;;;;;;;327.30;78.33;;;6.10;99.90;;;;;;4975689;28;20054;-77
2022/12/23 04:30:17;;;;;;;300.13;74.17;;;6.00;99.90;;;;;;4990993;28;20042;-78
2022/12/23 04:32:43;;;;;;;343.20;83.37;;;6.00;99.90;;;;;;4991137;28;20038;-77
2022/12/23 04:35:10;;;;;;;326.10;79.20;;;6.10;99.90;;;;;;4992101;28;20472;-77
2022/12/23 04:37:36;;;;;;;299.10;77.33;;;6.10;99.90;;;;;;4975964;28;20112;-77
2022/12/23 04:40:02;;;;;;;321.13;78.37;;;6.10;99.90;;;;;;4990859;28;20046;-77
2022/12/23 04:42:28;;;;;;;310.43;72.23;;;6.10;99.90;;;;;;4987399;28;20093;-78
2022/12/23 04:44:53;;;;;;;294.60;72.33;;;6.20;99.90;;;;;;4991280;28;20050;-77
2022/12/23 04:47:19;;;;;;;321.50;76.63;;;6.00;99.90;;;;;;4987983;28;20105;-77
2022/12/23 04:49:44;;;;;;;259.00;71.43;;;6.00;99.90;;;;;;4991383;28;20105;-77
2022/12/23 04:52:10;;;;;;;313.47;68.07;;;6.00;99.90;;;;;;4990192;28;20169;-77
2022/12/23 04:54:36;;;;;;;301.37;71.03;;;6.00;99.90;;;;;;4991320;28;20055;-77
2022/12/23 04:57:01;;;;;;;277.70;67.70;;;6.00;99.90;;;;;;4975719;28;20082;-77
2022/12/23 04:59:27;;;;;;;252.90;67.27;;;5.90;99.90;;;;;;4990336;28;20054;-77
2022/12/23 05:01:53;;;;;;;316.93;74.23;;;5.90;99.90;;;;;;5003184;28;20129;-77
2022/12/23 05:04:18;;;;;;;259.73;66.50;;;5.90;99.90;;;;;;4990798;28;20500;-77
2022/12/23 05:06:44;;;;;;;270.97;66.30;;;5.90;99.90;;;;;;4976310;28;20051;-77
2022/12/23 05:09:10;;;;;;;277.93;63.03;;;5.90;99.90;;;;;;4989996;28;20085;-78
2022/12/23 05:11:35;;;;;;;276.70;64.23;;;5.90;99.90;;;;;;4990814;28;20057;-77
2022/12/23 05:14:01;;;;;;;311.93;67.00;;;5.90;99.90;;;;;;4990496;28;20069;-76
2022/12/23 05:16:27;;;;;;;289.90;63.80;;;5.80;99.90;;;;;;4977986;28;20346;-77
2022/12/23 05:18:53;;;;;;;271.13;62.03;;;5.90;99.90;;;;;;4986935;28;20094;-77
2022/12/23 05:21:19;;;;;;;309.80;65.00;;;5.80;99.90;;;;;;4989424;28;20078;-77
2022/12/23 05:23:44;;;;;;;312.93;67.07;;;5.80;99.90;;;;;;4989797;28;20042;-77
2022/12/23 05:26:10;;;;;;;303.83;66.10;;;5.90;99.90;;;;;;4983753;28;20051;-78
2022/12/23 05:28:36;;;;;;;298.03;70.07;;;5.80;99.90;;;;;;4982633;28;20104;-77
2022/12/23 05:31:06;;;;;;;326.00;73.13;;;5.90;99.90;;;;;;4989936;28;20061;-77
2022/12/23 05:33:33;;;;;;;283.03;59.90;;;5.80;99.90;;;;;;4988623;28;20516;-77
2022/12/23 05:35:59;;;;;;;296.00;61.60;;;6.00;99.90;;;;;;4984963;28;20047;-77
2022/12/23 05:38:26;;;;;;;267.07;69.67;;;5.80;99.90;;;;;;4972525;28;20050;-77
2022/12/23 05:40:52;;;;;;;276.57;65.83;;;5.80;99.90;;;;;;4987918;28;20050;-77
2022/12/23 05:43:17;;;;;;;308.27;70.57;;;5.80;99.90;;;;;;4986504;28;20398;-77
2022/12/23 05:45:43;;;;;;;275.30;67.40;;;5.80;99.90;;;;;;4987863;28;20046;-77
2022/12/23 05:48:10;;;;;;;288.87;70.67;;;5.80;99.90;;;;;;4969405;28;20065;-77
2022/12/23 05:50:36;;;;;;;285.73;72.57;;;5.80;99.90;;;;;;4988829;28;20058;-77
2022/12/23 05:53:03;;;;;;;263.23;67.40;;;5.90;99.90;;;;;;4983426;28;20062;-77
2022/12/23 05:55:29;;;;;;;272.20;65.03;;;5.90;99.90;;;;;;4986148;28;20058;-77
2022/12/23 05:57:55;;;;;;;305.40;64.90;;;5.90;99.90;;;;;;4970740;28;20397;-77
2022/12/23 06:00:21;;;;;;;277.53;65.87;;;5.90;99.90;;;;;;4986327;28;20050;-77
2022/12/23 06:02:46;;;;;;;288.53;72.33;;;5.90;99.90;;;;;;4985852;28;20042;-76
2022/12/23 06:05:13;;;;;;;318.40;65.97;;;5.90;99.90;;;;;;5001248;28;20046;-77
2022/12/23 06:07:41;;;;;;;278.83;65.30;;;5.90;99.90;;;;;;4973481;28;20164;-77
2022/12/23 06:10:09;;;;;;;336.40;66.47;;;5.90;99.90;;;;;;4990581;28;20054;-77
2022/12/23 06:12:35;;;;;;;316.80;67.67;;;5.80;99.90;;;;;;4986950;28;20069;-77
2022/12/23 06:15:01;;;;;;;378.37;71.73;;;5.80;99.90;;;;;;4989802;28;20054;-77
2022/12/23 06:17:26;;;;;;;299.80;63.70;;;5.80;99.90;;;;;;4973599;28;20046;-77
2022/12/23 06:19:52;;;;;;;370.43;67.80;;;5.70;99.90;;;;;;4989968;28;20052;-77
2022/12/23 06:22:20;;;;;;;332.70;63.90;;;5.70;99.90;;;;;;4987273;28;20085;-77
2022/12/23 06:24:46;;;;;;;377.33;65.23;;;5.60;99.90;;;;;;4989975;28;20078;-77
2022/12/23 06:27:12;;;;;;;390.63;68.83;;;5.70;99.90;;;;;;4972953;28;20457;-76
2022/12/23 06:29:38;;;;;;;447.00;72.37;;;5.60;99.90;;;;;;4972552;28;20046;-77
2022/12/23 06:32:04;;;;;;;697.07;83.33;;;5.40;99.90;;;;;;4988915;28;20038;-72
2022/12/23 06:34:30;;;;;;;1152.20;106.10;;;5.50;99.90;;;;;;4989969;28;20049;-77
2022/12/23 06:36:56;;;;;;;1087.83;91.43;;;5.50;99.90;;;;;;4974506;28;20050;-77
2022/12/23 06:39:22;;;;;;;1092.17;93.00;;;5.40;99.90;;;;;;4981179;28;20134;-77
2022/12/23 06:41:48;;;;;;;911.63;72.33;;;5.40;99.90;;;;;;4983465;28;20038;-77
2022/12/23 06:44:13;;;;;;;1144.30;92.13;;;5.40;99.90;;;;;;4979463;28;20058;-77
2022/12/23 06:46:39;;;;;;;1040.37;85.07;;;5.40;99.90;;;;;;4969889;28;20816;-77
2022/12/23 06:49:05;;;;;;;986.70;90.43;;;5.20;99.90;;;;;;4985187;28;20058;-77
2022/12/23 06:51:30;;;;;;;901.83;85.57;;;5.30;99.90;;;;;;4986270;28;20437;-77
2022/12/23 06:53:58;;;;;;;801.60;78.37;;;5.30;99.90;;;;;;4987374;28;20058;-77
2022/12/23 06:56:23;;;;;;;833.30;82.67;;;5.20;99.90;;;;;;4977749;28;20516;-77
2022/12/23 06:58:51;;;;;;;638.83;63.97;;;5.20;99.90;;;;;;4984792;28;20054;-77
2022/12/23 07:01:17;;;;;;;654.00;65.93;;;5.30;99.90;;;;;;4989253;28;20054;-77
2022/12/23 07:03:43;;;;;;;725.63;73.43;;;5.30;99.90;;;;;;4988379;28;20093;-77
2022/12/23 07:06:08;;;;;;;669.13;68.67;;;5.40;99.90;;;;;;4982425;28;20073;-78
2022/12/23 07:08:34;;;;;;;687.73;70.63;;;5.30;99.90;;;;;;4979124;28;20054;-77
2022/12/23 07:11:02;;;;;;;662.43;68.23;;;5.50;99.90;;;;;;4987824;28;20097;-76
2022/12/23 07:13:28;;;;;;;513.93;59.53;;;5.50;99.90;;;;;;4986324;28;20102;-77
2022/12/23 07:15:54;;;;;;;472.43;63.07;;;5.50;99.90;;;;;;4989470;28;20082;-77
2022/12/23 07:18:23;;;;;;;344.80;53.57;;;5.50;99.90;;;;;;4972484;28;20062;-78
2022/12/23 07:20:49;;;;;;;345.10;54.47;;;5.60;99.90;;;;;;4988827;28;20057;-77
2022/12/23 07:23:15;;;;;;;254.70;50.20;;;5.40;99.90;;;;;;4987607;28;20051;-77
2022/12/23 07:25:41;;;;;;;261.77;51.23;;;5.60;99.90;;;;;;4969691;28;20101;-77
2022/12/23 07:28:07;;;;;;;227.37;48.73;;;5.60;99.90;;;;;;4973214;28;20070;-77
2022/12/23 07:30:32;;;;;;;221.17;48.70;;;5.60;99.90;;;;;;4988485;28;20046;-77
2022/12/23 07:32:58;;;;;;;219.40;47.87;;;5.70;99.90;;;;;;4987736;28;20157;-77
2022/12/23 07:35:24;;;;;;;235.17;50.20;;;5.60;99.90;;;;;;4989092;28;20432;-77
2022/12/23 07:37:54;;;;;;;177.57;44.87;;;5.60;99.90;;;;;;4968300;28;20404;-77
2022/12/23 07:40:24;;;;;;;174.33;43.90;;;5.70;99.90;;;;;;4986373;28;20310;-77
2022/12/23 07:42:53;;;;;;;203.77;46.90;;;5.80;99.90;;;;;;4986825;28;20055;-77
2022/12/23 07:45:19;;;;;;;167.30;43.30;;;5.60;99.90;;;;;;4988354;28;20065;-77
2022/12/23 07:47:45;;;;;;;178.20;42.73;;;5.80;99.90;;;;;;4972496;28;20046;-77
2022/12/23 07:50:11;;;;;;;146.10;37.63;;;5.70;99.90;;;;;;4988154;28;20447;-77
2022/12/23 07:52:38;;;;;;;134.47;36.47;;;5.70;99.90;;;;;;4986638;28;20909;-77
2022/12/23 07:55:04;;;;;;;140.43;45.23;;;5.70;99.90;;;;;;4988268;28;20058;-77
2022/12/23 07:57:36;;;;;;;176.70;47.87;;;5.70;99.90;;;;;;4971751;28;20042;-77
2022/12/23 08:00:04;;;;;;;144.93;44.57;;;5.80;99.90;;;;;;4988656;28;20046;-77
2022/12/23 08:02:29;;;;;;;116.83;41.27;;;5.70;99.90;;;;;;4977544;28;20049;-76
2022/12/23 08:04:55;;;;;;;110.50;38.53;;;5.80;99.90;;;;;;4988222;28;20062;-77
2022/12/23 08:07:21;;;;;;;111.33;39.30;;;5.80;99.90;;;;;;4972427;28;20053;-78
2022/12/23 08:09:47;;;;;;;115.53;40.93;;;5.90;99.90;;;;;;4987853;28;20050;-77
2022/12/23 08:12:12;;;;;;;110.23;38.37;;;6.00;99.90;;;;;;4986191;28;20058;-77
2022/12/23 08:14:38;;;;;;;117.77;36.30;;;5.80;99.90;;;;;;4986539;28;20328;-77
2022/12/23 08:17:04;;;;;;;93.30;33.77;;;5.90;99.90;;;;;;4968036;28;20081;-73
2022/12/23 08:19:29;;;;;;;90.67;33.60;;;5.90;99.90;;;;;;4986416;28;20046;-77
2022/12/23 08:21:55;;;;;;;97.07;34.97;;;5.80;99.90;;;;;;4988582;28;20585;-77
2022/12/23 08:24:21;;;;;;;115.33;35.30;;;5.90;99.90;;;;;;4989839;28;20116;-77
2022/12/23 08:26:46;;;;;;;119.50;36.23;;;5.90;99.90;;;;;;4981115;28;20046;-77
2022/12/23 08:29:12;;;;;;;77.53;31.57;;;5.80;99.90;;;;;;4989716;28;20056;-77
2022/12/23 08:31:38;;;;;;;157.13;38.40;;;6.00;99.90;;;;;;4990454;28;20046;-77
2022/12/23 08:34:03;;;;;;;135.63;37.10;;;5.80;99.90;;;;;;4987062;28;20050;-77
2022/12/23 08:36:32;;;;;;;160.33;38.03;;;5.80;99.90;;;;;;4978175;28;20042;-77
2022/12/23 08:39:00;;;;;;;123.90;37.13;;;5.70;99.90;;;;;;4988682;28;20076;-77
2022/12/23 08:41:28;;;;;;;142.07;47.90;;;5.70;99.90;;;;;;4990248;28;20037;-77
2022/12/23 08:43:55;;;;;;;108.77;38.60;;;5.70;99.90;;;;;;4989659;28;20050;-77
2022/12/23 08:46:21;;;;;;;137.57;40.73;;;5.70;99.90;;;;;;4979538;28;20181;-77
2022/12/23 08:48:46;;;;;;;162.20;42.47;;;5.70;99.90;;;;;;4984481;28;20077;-77
2022/12/23 08:51:15;;;;;;;121.30;38.17;;;5.60;99.90;;;;;;4990315;28;20095;-77
2022/12/23 08:53:41;;;;;;;140.77;41.93;;;5.70;99.90;;;;;;4987167;28;20491;-77
2022/12/23 08:56:12;;;;;;;141.40;41.00;;;5.70;99.90;;;;;;4987059;28;20523;-78
2022/12/23 08:58:40;;;;;;;154.43;39.20;;;5.80;99.90;;;;;;4982993;28;20088;-77
2022/12/23 09:01:08;;;;;;;149.00;40.90;;;5.60;99.90;;;;;;5004605;28;20065;-78
2022/12/23 09:03:35;;;;;;;147.97;43.17;;;5.60;99.90;;;;;;4987371;28;20062;-77
2022/12/23 09:06:10;;;;;;;167.63;42.87;;;5.80;99.90;;;;;;4990384;28;20050;-77
2022/12/23 09:08:36;;;;;;;145.27;41.20;;;5.80;99.90;;;;;;4973795;28;20038;-78
2022/12/23 09:11:02;;;;;;;160.70;41.97;;;5.80;99.90;;;;;;4989583;28;20043;-77
2022/12/23 09:13:28;;;;;;;128.97;38.83;;;5.80;99.90;;;;;;4988567;28;20049;-77
2022/12/23 09:15:54;;;;;;;117.40;35.03;;;5.80;99.90;;;;;;4989740;28;20385;-77
2022/12/23 09:18:20;;;;;;;93.73;31.30;;;5.80;99.90;;;;;;4973660;28;20105;-77
2022/12/23 09:20:46;;;;;;;101.80;30.53;;;5.70;99.90;;;;;;4989620;28;20501;-77
2022/12/23 09:23:11;;;;;;;115.33;31.73;;;5.90;99.90;;;;;;4987010;28;20168;-77
2022/12/23 09:25:37;;;;;;;98.03;32.20;;;5.90;99.90;;;;;;4988468;28;20193;-77
2022/12/23 09:28:05;;;;;;;87.70;29.87;;;5.80;99.90;;;;;;4974246;28;20054;-77
2022/12/23 09:30:31;;;;;;;105.10;32.47;;;5.90;99.90;;;;;;4989939;28;20128;-77
2022/12/23 09:32:56;;;;;;;98.27;31.60;;;5.90;99.90;;;;;;4987041;28;20553;-77
2022/12/23 09:35:22;;;;;;;96.00;32.50;;;5.90;99.90;;;;;;4989359;28;20046;-77
2022/12/23 09:37:48;;;;;;;114.57;32.77;;;5.90;99.90;;;;;;4973211;28;20053;-77
2022/12/23 09:40:17;;;;;;;34.90;12.23;;;6.10;99.90;;;;;;4989155;28;20121;-77
2022/12/23 09:43:03;;;;;;;64.23;20.40;;;5.90;99.90;;;;;;4985845;28;20058;-77
2022/12/23 09:45:49;;;;;;;51.53;17.23;;;6.00;99.90;;;;;;4992748;28;20049;-77
2022/12/23 09:48:24;;;;;;;46.63;16.13;;;6.00;99.90;;;;;;4972024;28;20121;-78
2022/12/23 09:50:50;;;;;;;63.73;16.57;;;6.00;99.90;;;;;;4989320;28;20050;-78
2022/12/23 09:53:20;;;;;;;55.03;15.20;;;6.10;99.90;;;;;;4987826;28;20042;-77
2022/12/23 09:55:50;;;;;;;59.53;16.60;;;6.10;99.90;;;;;;4989456;28;20121;-77
2022/12/23 09:58:42;;;;;;;64.10;17.47;;;6.00;99.90;;;;;;4972367;28;20084;-77
2022/12/23 10:01:16;;;;;;;57.57;15.90;;;6.10;99.90;;;;;;4977881;28;20062;-77
2022/12/23 10:04:16;;;;;;;52.50;15.70;;;6.00;99.90;;;;;;4988616;28;20054;-77
2022/12/23 10:06:46;;;;;;;49.77;16.33;;;6.10;99.90;;;;;;4976394;28;20508;-77
2022/12/23 10:09:15;;;;;;;55.47;16.20;;;6.20;99.90;;;;;;4986312;28;20054;-77
2022/12/23 10:11:44;;;;;;;48.03;15.00;;;6.30;99.90;;;;;;4986450;28;20046;-77
2022/12/23 10:14:23;;;;;;;42.87;15.37;;;6.30;99.90;;;;;;4985522;28;20096;-77
2022/12/23 10:16:56;;;;;;;60.63;17.07;;;6.30;99.90;;;;;;4974493;28;20118;-77
2022/12/23 10:19:25;;;;;;;77.80;23.40;;;6.30;99.90;;;;;;4977407;28;20052;-77
2022/12/23 10:22:09;;;;;;;75.20;23.80;;;6.30;99.90;;;;;;4981932;28;20859;-77
2022/12/23 10:24:41;;;;;;;103.73;27.70;;;6.50;99.90;;;;;;4979633;28;20044;-78
2022/12/23 10:27:34;;;;;;;121.70;26.60;;;6.40;99.90;;;;;;4959230;28;20098;-77
2022/12/23 10:30:11;;;;;;;145.53;26.87;;;6.50;99.90;;;;;;4984838;28;20062;-78
2022/12/23 10:32:46;;;;;;;92.37;23.63;;;6.40;99.90;;;;;;4985473;28;20053;-77
2022/12/23 10:35:34;;;;;;;98.13;23.50;;;6.50;99.90;;;;;;4980502;28;20395;-78
2022/12/23 10:38:23;;;;;;;78.50;20.70;;;6.50;99.90;;;;;;4970251;28;20097;-78
2022/12/23 10:41:01;;;;;;;102.60;21.23;;;6.40;99.90;;;;;;4986000;28;20089;-77
2022/12/23 10:43:48;;;;;;;170.03;23.80;;;6.50;99.90;;;;;;4983028;28;20433;-77
2022/12/23 10:46:22;;;;;;;276.33;24.40;;;6.40;99.90;;;;;;4977750;28;20298;-78
2022/12/23 10:48:54;;;;;;;186.93;25.57;;;6.40;99.90;;;;;;4974388;28;20174;-77
2022/12/23 10:51:25;;;;;;;113.50;22.40;;;6.40;99.90;;;;;;4984192;28;20571;-77
2022/12/23 10:53:55;;;;;;;98.32;22.95;;;6.40;99.90;;;;;;4983035;28;20054;-77
2022/12/23 10:56:21;;;;;;;126.20;23.03;;;6.50;99.90;;;;;;4975308;28;20065;-77
2022/12/23 10:58:55;;;;;;;101.67;24.37;;;6.40;99.90;;;;;;4980475;28;20050;-77
2022/12/23 11:01:21;;;;;;;117.10;25.27;;;6.40;99.90;;;;;;4985796;28;20121;-77
2022/12/23 11:04:15;;;;;;;132.53;26.63;;;6.30;99.90;;;;;;4983625;28;20077;-78
2022/12/23 11:06:50;;;;;;;118.63;26.60;;;6.40;99.90;;;;;;4967617;28;20145;-77
2022/12/23 11:09:23;;;;;;;100.57;24.67;;;6.50;99.90;;;;;;4983396;28;20046;-77
2022/12/23 11:12:00;;;;;;;95.80;23.13;;;6.60;99.90;;;;;;4978728;28;20108;-77
2022/12/23 11:14:41;;;;;;;94.37;24.13;;;6.50;99.90;;;;;;4971671;28;20053;-77
2022/12/23 11:17:20;;;;;;;89.37;22.60;;;6.50;99.90;;;;;;4983390;28;20046;-77
2022/12/23 11:19:47;;;;;;;79.50;20.90;;;6.40;99.90;;;;;;4982499;28;20510;-77
2022/12/23 11:22:24;;;;;;;83.30;21.63;;;6.50;99.90;;;;;;4984403;28;20162;-77
2022/12/23 11:24:50;;;;;;;66.43;20.20;;;6.60;99.90;;;;;;4984184;28;20085;-78
2022/12/23 11:27:16;;;;;;;63.40;19.73;;;6.50;99.90;;;;;;4961078;28;20522;-78
2022/12/23 11:29:50;;;;;;;70.10;20.50;;;6.60;99.90;;;;;;4983501;28;20046;-77
2022/12/23 11:32:27;;;;;;;59.37;19.50;;;6.60;99.90;;;;;;4984498;28;20129;-77
2022/12/23 11:34:54;;;;;;;64.77;19.13;;;6.60;99.90;;;;;;4983368;28;20799;-77
2022/12/23 11:37:36;;;;;;;55.60;19.33;;;6.70;99.90;;;;;;4969621;28;20062;-77
2022/12/23 11:40:13;;;;;;;53.05;18.58;;;6.60;99.90;;;;;;4985387;28;20531;-77
2022/12/23 11:42:40;;;;;;;53.57;18.60;;;6.80;99.90;;;;;;4982555;28;20046;-78
2022/12/23 11:45:06;;;;;;;58.80;19.50;;;6.70;99.90;;;;;;4985669;28;20772;-77
2022/12/23 11:47:38;;;;;;;53.90;19.13;;;6.70;99.90;;;;;;4965942;28;20414;-77
2022/12/23 11:50:33;;;;;;;50.60;17.42;;;6.80;99.90;;;;;;4986328;28;20046;-78
2022/12/23 11:53:22;;;;;;;58.57;18.03;;;6.70;99.90;;;;;;4969560;28;20513;-77
2022/12/23 11:55:59;;;;;;;48.27;17.50;;;6.80;99.90;;;;;;4984061;28;20508;-78
2022/12/23 11:58:28;;;;;;;47.97;18.70;;;6.70;99.90;;;;;;4973169;28;20069;-77
2022/12/23 12:00:57;;;;;;;50.70;17.50;;;6.70;99.90;;;;;;4989612;28;20404;-77
2022/12/23 12:03:28;;;;;;;70.80;22.13;;;6.70;99.90;;;;;;4988180;28;20078;-77
2022/12/23 12:05:58;;;;;;;59.53;20.70;;;6.60;99.90;;;;;;4988464;28;20086;-77
2022/12/23 12:08:31;;;;;;;67.77;21.83;;;6.60;99.90;;;;;;4971226;28;20126;-77
2022/12/23 12:11:17;;;;;;;82.40;24.50;;;6.70;99.90;;;;;;4984849;28;20068;-78
2022/12/23 12:13:47;;;;;;;84.87;25.53;;;6.80;99.90;;;;;;4987043;28;20039;-77
2022/12/23 12:16:38;;;;;;;57.70;21.80;;;6.70;99.90;;;;;;4978900;28;20055;-78
2022/12/23 12:19:18;;;;;;;49.77;20.43;;;6.70;99.90;;;;;;4986468;28;20054;-77
2022/12/23 12:21:46;;;;;;;49.00;20.47;;;6.70;99.90;;;;;;4987022;28;20340;-77
2022/12/23 12:24:30;;;;;;;51.87;21.30;;;6.70;99.90;;;;;;4986380;28;20062;-78
2022/12/23 12:27:01;;;;;;;46.43;18.63;;;6.60;99.90;;;;;;4955603;28;20046;-77
2022/12/23 12:29:42;;;;;;;40.83;17.50;;;6.60;99.90;;;;;;4985796;28;20046;-77
2022/12/23 12:32:27;;;;;;;44.60;18.08;;;6.60;99.90;;;;;;4981583;28;20100;-77
2022/12/23 12:35:11;;;;;;;41.67;20.07;;;6.70;99.90;;;;;;4981271;28;20073;-77
2022/12/23 12:37:43;;;;;;;46.90;19.70;;;6.60;99.90;;;;;;4962833;28;20412;-77
2022/12/23 12:40:33;;;;;;;46.57;19.07;;;6.70;99.90;;;;;;4983868;28;20413;-78
2022/12/23 12:43:31;;;;;;;43.00;18.83;;;6.70;99.90;;;;;;4984034;28;20523;-78
2022/12/23 12:46:21;;;;;;;39.50;17.53;;;6.60;99.90;;;;;;4988055;28;20058;-77
2022/12/23 12:48:58;;;;;;;41.87;17.60;;;6.60;99.90;;;;;;4982011;28;20058;-77
2022/12/23 12:51:44;;;;;;;40.17;18.50;;;6.70;99.90;;;;;;4990927;28;20162;-77
2022/12/23 12:54:22;;;;;;;44.20;19.53;;;6.60;99.90;;;;;;4969427;28;20509;-78
2022/12/23 12:56:50;;;;;;;40.73;19.10;;;6.60;99.90;;;;;;4972162;28;20061;-77
2022/12/23 12:59:26;;;;;;;42.27;18.13;;;6.60;99.90;;;;;;4987163;28;20057;-78
2022/12/23 13:02:04;;;;;;;38.93;17.80;;;6.60;99.90;;;;;;4987412;28;20444;-78
2022/12/23 13:04:48;;;;;;;42.10;19.30;;;6.60;99.90;;;;;;4987407;28;20054;-78
2022/12/23 13:07:42;;;;;;;41.57;18.77;;;6.70;99.90;;;;;;4971198;28;20073;-77
2022/12/23 13:10:25;;;;;;;43.60;18.23;;;6.60;99.90;;;;;;4988186;28;20062;-77
2022/12/23 13:12:57;;;;;;;46.97;18.93;;;6.70;99.90;;;;;;4985094;28;20057;-77
2022/12/23 13:15:28;;;;;;;46.08;19.30;;;6.70;99.90;;;;;;4987971;28;20054;-77
2022/12/23 13:18:21;;;;;;;46.50;18.63;;;6.80;99.90;;;;;;4971905;28;20058;-77