Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 05:20:51;;;;;;;5.80;5.32;;;;;;;;;;5283895;23;20575;-70
2023/01/23 05:23:18;;;;;;;8.02;6.47;;;;;;;;;;4975485;28;20238;-70
2023/01/23 05:25:45;;;;;;;8.13;7.03;;;;;;;;;;4976067;28;20210;-70
2023/01/23 05:28:12;;;;;;;11.57;7.90;;;;;;;;;;4976307;28;20219;-69
2023/01/23 05:30:39;;;;;;;6.88;5.95;;;;;;;;;;4975830;28;20223;-69
2023/01/23 05:33:06;;;;;;;8.93;7.03;;;;;;;;;;4975762;28;20211;-69
2023/01/23 05:35:33;;;;;;;9.50;6.55;;;;;;;;;;4976019;28;20336;-68
2023/01/23 05:38:02;;;;;;;9.95;7.15;;;;;;;;;;4975746;28;20203;-68
2023/01/23 05:40:29;;;;;;;7.90;6.88;;;;;;;;;;4977748;28;20227;-76
2023/01/23 05:42:56;;;;;;;7.30;6.60;;;;;;;;;;4977511;28;20257;-70
2023/01/23 05:45:23;;;;;;;11.32;7.35;;;;;;;;;;4975801;28;20214;-71
2023/01/23 05:47:50;;;;;;;8.88;7.30;;;;;;;;;;4975498;28;20293;-70
2023/01/23 05:50:18;;;;;;;8.52;6.80;;;;;;;;;;4975293;28;20227;-70
2023/01/23 05:52:45;;;;;;;8.10;6.93;;;;;;;;;;4974960;28;20681;-71
2023/01/23 05:55:14;;;;;;;8.30;6.40;;;;;;;;;;4998254;23;20234;-70
2023/01/23 05:57:41;;;;;;;9.43;7.28;;;;;;;;;;4974985;28;20207;-70
2023/01/23 06:00:09;;;;;;;11.07;6.30;;;;;;;;;;4975230;28;20570;-70
2023/01/23 06:02:36;;;;;;;7.65;6.50;;;;;;;;;;4975219;28;20210;-70
2023/01/23 06:05:03;;;;;;;7.85;5.63;;;;;;;;;;4975096;28;20223;-70
2023/01/23 06:07:30;;;;;;;6.43;5.75;;;;;;;;;;4974750;28;20646;-71
2023/01/23 06:09:57;;;;;;;7.20;6.45;;;;;;;;;;4974917;28;20230;-71
2023/01/23 06:12:26;;;;;;;7.63;6.45;;;;;;;;;;4975019;28;20210;-70
2023/01/23 06:14:53;;;;;;;8.70;6.15;;;;;;;;;;4974840;28;20229;-70
2023/01/23 06:17:20;;;;;;;7.25;5.57;;;;;;;;;;4975117;28;20207;-70
2023/01/23 06:19:47;;;;;;;7.78;6.25;;;;;;;;;;4974917;28;20214;-70
2023/01/23 06:22:14;;;;;;;6.20;5.60;;;;;;;;;;4974881;28;20210;-71
2023/01/23 06:24:41;;;;;;;7.97;6.05;;;;;;;;;;4974833;28;20612;-71
2023/01/23 06:27:09;;;;;;;5.95;5.35;;;;;;;;;;4974515;28;20238;-70
2023/01/23 06:29:38;;;;;;;6.22;5.55;;;;;;;;;;4974802;28;20222;-70
2023/01/23 06:32:05;;;;;;;6.10;5.38;;;;;;;;;;4974715;28;20204;-70
2023/01/23 06:34:32;;;;;;;6.53;5.82;;;;;;;;;;4974703;28;20250;-70
2023/01/23 06:36:59;;;;;;;7.57;6.30;;;;;;;;;;4974619;28;20547;-71
2023/01/23 06:39:26;;;;;;;6.78;6.03;;;;;;;;;;4974732;28;20203;-71
2023/01/23 06:41:53;;;;;;;7.88;6.25;;;;;;;;;;4974640;28;20207;-71
2023/01/23 06:44:20;;;;;;;8.18;6.75;;;;;;;;;;4974876;28;20219;-71
2023/01/23 06:46:49;;;;;;;8.05;6.18;;;;;;;;;;4974638;28;20214;-71
2023/01/23 06:49:16;;;;;;;9.63;6.55;;;;;;;;;;4975575;28;20246;-71
2023/01/23 06:51:43;;;;;;;8.57;6.55;;;;;;;;;;4978240;28;20694;-71
2023/01/23 06:54:10;;;;;;;6.85;6.15;;;;;;;;;;4978173;28;20239;-71
2023/01/23 06:56:37;;;;;;;10.60;7.38;;;;;;;;;;4978546;28;20203;-71
2023/01/23 06:59:04;;;;;;;7.60;6.40;;;;;;;;;;4978474;28;20203;-71
2023/01/23 07:01:31;;;;;;;9.35;7.57;;;;;;;;;;4978455;28;20574;-71
2023/01/23 07:03:59;;;;;;;7.82;6.57;;;;;;;;;;4978316;28;20234;-70
2023/01/23 07:06:26;;;;;;;10.20;7.75;;;;;;;;;;4978614;28;20203;-70
2023/01/23 07:08:53;;;;;;;8.13;6.18;;;;;;;;;;4978583;28;20218;-70
2023/01/23 07:11:20;;;;;;;7.97;6.60;;;;;;;;;;4978293;28;20214;-71
2023/01/23 07:13:47;;;;;;;8.25;6.38;;;;;;;;;;4978042;28;20230;-71
2023/01/23 07:16:14;;;;;;;8.68;6.72;;;;;;;;;;4978125;28;20199;-72
2023/01/23 07:18:41;;;;;;;9.60;7.57;;;;;;;;;;4978064;28;20210;-72
2023/01/23 07:21:10;;;;;;;10.43;7.55;;;;;;;;;;4977953;28;20207;-72
2023/01/23 07:23:37;;;;;;;9.38;7.78;;;;;;;;;;4978300;28;20632;-72
2023/01/23 07:26:08;;;;;;;8.00;7.03;;;;;;;;;;4978567;28;20199;-73
2023/01/23 07:28:35;;;;;;;9.63;7.28;;;;;;;;;;4991542;28;20297;-71
2023/01/23 07:31:02;;;;;;;7.65;6.70;;;;;;;;;;4997614;28;20213;-72
2023/01/23 07:33:29;;;;;;;8.02;6.38;;;;;;;;;;4985672;28;20223;-71
2023/01/23 07:35:57;;;;;;;8.32;6.18;;;;;;;;;;4981819;28;20230;-70
2023/01/23 07:38:26;;;;;;;7.38;6.03;;;;;;;;;;4981770;28;20254;-72
2023/01/23 07:40:54;;;;;;;7.88;6.15;;;;;;;;;;4981688;28;20203;-73
2023/01/23 07:43:21;;;;;;;7.88;6.30;;;;;;;;;;4981760;28;20207;-72
2023/01/23 07:45:49;;;;;;;8.32;6.82;;;;;;;;;;4982378;28;20238;-70
2023/01/23 07:48:16;;;;;;;8.10;6.45;;;;;;;;;;4982410;28;20215;-69
2023/01/23 07:50:43;;;;;;;8.27;6.50;;;;;;;;;;4983265;28;20215;-69
2023/01/23 07:53:11;;;;;;;6.28;5.68;;;;;;;;;;4982503;28;20200;-70
2023/01/23 07:55:40;;;;;;;7.70;6.22;;;;;;;;;;4982793;28;20188;-69
2023/01/23 07:58:07;;;;;;;9.25;6.43;;;;;;;;;;4982825;28;20207;-69
2023/01/23 08:00:34;;;;;;;8.35;6.80;;;;;;;;;;4980395;28;20223;-69
2023/01/23 08:03:01;;;;;;;9.50;7.18;;;;;;;;;;4977236;28;20207;-69
2023/01/23 08:05:28;;;;;;;9.07;7.40;;;;;;;;;;4977165;28;20234;-69
2023/01/23 08:07:55;;;;;;;11.88;7.70;;;;;;;;;;4977278;28;20199;-69
2023/01/23 08:10:22;;;;;;;9.02;7.13;;;;;;;;;;4977045;28;20220;-69
2023/01/23 08:12:51;;;;;;;8.73;7.43;;;;;;;;;;4977126;28;20192;-69
2023/01/23 08:15:18;;;;;;;8.93;7.35;;;;;;;;;;4976976;28;20235;-69
2023/01/23 08:17:45;;;;;;;8.57;7.35;;;;;;;;;;4977019;28;20219;-69
2023/01/23 08:20:13;;;;;;;8.23;6.53;;;;;;;;;;4977005;28;20210;-69
2023/01/23 08:22:40;;;;;;;9.65;6.63;;;;;;;;;;4976780;28;20718;-69
2023/01/23 08:25:08;;;;;;;8.07;6.50;;;;;;;;;;4976589;28;20238;-69
2023/01/23 08:27:35;;;;;;;9.10;6.97;;;;;;;;;;4977793;28;20258;-69
2023/01/23 08:30:03;;;;;;;8.30;7.13;;;;;;;;;;4976634;28;20230;-69
2023/01/23 08:32:31;;;;;;;10.38;7.93;;;;;;;;;;4977048;28;20208;-69
2023/01/23 08:34:58;;;;;;;9.82;7.53;;;;;;;;;;4976945;28;20227;-69
2023/01/23 08:37:25;;;;;;;8.60;7.47;;;;;;;;;;4976760;28;20208;-69
2023/01/23 08:39:52;;;;;;;9.20;7.05;;;;;;;;;;4976475;28;20690;-69
2023/01/23 08:42:19;;;;;;;7.57;6.43;;;;;;;;;;4977021;28;20203;-70
2023/01/23 08:44:46;;;;;;;8.38;6.68;;;;;;;;;;4977097;28;20231;-71
2023/01/23 08:47:14;;;;;;;7.05;6.35;;;;;;;;;;4976726;28;20610;-71
2023/01/23 08:49:42;;;;;;;8.05;6.47;;;;;;;;;;4976385;28;20216;-71
2023/01/23 08:52:09;;;;;;;7.22;5.88;;;;;;;;;;4976632;28;20207;-73
2023/01/23 08:54:36;;;;;;;8.02;6.55;;;;;;;;;;4976168;28;20234;-71
2023/01/23 08:57:03;;;;;;;8.77;6.38;;;;;;;;;;4976400;28;20203;-73
2023/01/23 08:59:31;;;;;;;8.52;6.47;;;;;;;;;;4976524;28;20235;-71
2023/01/23 09:01:58;;;;;;;7.97;6.50;;;;;;;;;;4976537;28;20207;-72
2023/01/23 09:04:26;;;;;;;8.00;6.57;;;;;;;;;;4976326;28;20219;-71
2023/01/23 09:06:53;;;;;;;10.98;7.65;;;;;;;;;;4976030;28;20671;-72
2023/01/23 09:09:20;;;;;;;15.20;9.45;;;;;;;;;;4975704;28;20226;-72
2023/01/23 09:11:47;;;;;;;9.65;7.28;;;;;;;;;;4975933;28;20210;-72
2023/01/23 09:14:14;;;;;;;11.50;7.97;;;;;;;;;;4976046;28;20250;-72
2023/01/23 09:16:42;;;;;;;10.73;7.20;;;;;;;;;;4975991;28;20214;-73
2023/01/23 09:19:11;;;;;;;8.18;6.63;;;;;;;;;;4975907;28;20203;-73
2023/01/23 09:21:39;;;;;;;8.88;6.93;;;;;;;;;;4975966;28;20211;-72
2023/01/23 09:24:07;;;;;;;8.23;5.80;;;;;;;;;;4975880;28;20227;-73
2023/01/23 09:26:34;;;;;;;8.65;6.90;;;;;;;;;;4976243;28;20671;-73
2023/01/23 09:29:01;;;;;;;7.75;6.00;;;;;;;;;;4975973;28;20219;-73
2023/01/23 09:31:29;;;;;;;9.05;6.10;;;;;;;;;;4976529;28;20227;-73
2023/01/23 09:33:56;;;;;;;8.20;6.80;;;;;;;;;;4976515;28;20230;-72
2023/01/23 09:36:23;;;;;;;8.98;6.90;;;;;;;;;;4976423;28;20206;-72
2023/01/23 09:38:52;;;;;;;7.05;6.00;;;;;;;;;;4975832;28;20208;-72
2023/01/23 09:41:20;;;;;;;8.55;7.05;;;;;;;;;;4976416;28;20218;-74
2023/01/23 09:43:54;;;;;;;12.30;6.82;;;;;;;;;;4975731;28;20234;-71
2023/01/23 09:46:22;;;;;;;7.70;6.07;;;;;;;;;;4975597;28;20195;-71
2023/01/23 09:48:53;;;;;;;8.00;6.95;;;;;;;;;;4976368;28;20229;-71
2023/01/23 09:51:23;;;;;;;7.97;6.90;;;;;;;;;;4976391;28;20188;-70
2023/01/23 09:53:50;;;;;;;8.25;6.03;;;;;;;;;;4975943;28;20235;-73
2023/01/23 09:56:29;;;;;;;10.57;7.97;;;;;;;;;;4976543;28;20211;-71
2023/01/23 09:58:59;;;;;;;9.13;6.35;;;;;;;;;;4976837;28;20194;-71
2023/01/23 10:01:27;;;;;;;8.52;6.90;;;;;;;;;;4975143;28;20188;-70
2023/01/23 10:03:54;;;;;;;8.52;7.15;;;;;;;;;;4975638;28;20223;-70
2023/01/23 10:06:24;;;;;;;13.18;8.55;;;;;;;;;;4975028;28;20230;-70
2023/01/23 10:08:58;;;;;;;9.98;7.82;;;;;;;;;;4975146;28;20211;-70
2023/01/23 10:11:31;;;;;;;10.63;7.53;;;;;;;;;;4974845;28;20184;-70
2023/01/23 10:14:05;;;;;;;8.55;7.05;;;;;;;;;;4975281;28;20231;-70
2023/01/23 10:16:37;;;;;;;19.73;11.13;;;;;;;;;;4975464;28;20188;-70
2023/01/23 10:19:09;;;;;;;15.80;9.52;;;;;;;;;;4975127;28;20658;-70
2023/01/23 10:21:39;;;;;;;11.98;7.63;;;;;;;;;;4975475;28;20195;-71
2023/01/23 10:24:14;;;;;;;11.55;8.15;;;;;;;;;;4974446;28;20223;-71
2023/01/23 10:26:44;;;;;;;8.38;7.18;;;;;;;;;;4974875;28;20187;-71
2023/01/23 10:29:14;;;;;;;10.07;6.68;;;;;;;;;;4974752;28;20207;-71
2023/01/23 10:31:44;;;;;;;8.50;7.00;;;;;;;;;;4974815;28;20195;-71
2023/01/23 10:34:14;;;;;;;9.27;7.45;;;;;;;;;;4974806;28;20219;-71
2023/01/23 10:36:46;;;;;;;9.25;6.82;;;;;;;;;;4974746;28;20187;-71
2023/01/23 10:39:14;;;;;;;16.98;9.23;;;;;;;;;;4974746;28;20188;-71
2023/01/23 10:41:43;;;;;;;10.00;7.20;;;;;;;;;;4974341;28;20586;-71
2023/01/23 10:44:14;;;;;;;9.02;6.53;;;;;;;;;;4974681;28;20227;-71
2023/01/23 10:46:44;;;;;;;12.27;8.63;;;;;;;;;;4974650;28;20261;-71
2023/01/23 10:49:11;;;;;;;10.20;7.45;;;;;;;;;;4974916;28;20195;-71
2023/01/23 10:51:46;;;;;;;11.00;7.30;;;;;;;;;;4974999;28;20203;-71
2023/01/23 10:54:17;;;;;;;13.43;8.70;;;;;;;;;;4975003;28;20355;-71
2023/01/23 10:56:52;;;;;;;8.75;7.07;;;;;;;;;;4974550;28;20207;-71
2023/01/23 10:59:21;;;;;;;12.63;7.53;;;;;;;;;;4975004;28;20187;-71
2023/01/23 11:01:56;;;;;;;9.60;7.90;;;;;;;;;;4974841;28;20239;-71
2023/01/23 11:04:25;;;;;;;15.13;9.10;;;;;;;;;;4974462;28;20230;-71
2023/01/23 11:07:00;;;;;;;10.15;7.57;;;;;;;;;;4974565;28;20266;-71
2023/01/23 11:09:29;;;;;;;8.75;6.93;;;;;;;;;;4976505;28;20203;-71
2023/01/23 11:12:06;;;;;;;10.30;7.60;;;;;;;;;;4980428;28;20585;-71
2023/01/23 11:14:37;;;;;;;9.00;7.18;;;;;;;;;;4979999;28;20321;-71
2023/01/23 11:17:05;;;;;;;11.00;7.40;;;;;;;;;;4979786;28;20663;-70
2023/01/23 11:19:33;;;;;;;9.95;7.65;;;;;;;;;;4977998;28;20207;-70
2023/01/23 11:22:02;;;;;;;10.15;7.28;;;;;;;;;;4978965;28;20214;-71
2023/01/23 11:24:34;;;;;;;8.65;7.25;;;;;;;;;;4978361;28;20227;-70
2023/01/23 11:27:03;;;;;;;10.98;7.88;;;;;;;;;;4978138;28;20199;-70
2023/01/23 11:29:42;;;;;;;8.55;7.05;;;;;;;;;;4978541;28;20214;-70
2023/01/23 11:32:12;;;;;;;8.38;6.53;;;;;;;;;;4978296;28;20188;-70
2023/01/23 11:34:42;;;;;;;9.57;6.93;;;;;;;;;;4978083;28;20239;-71
2023/01/23 11:37:13;;;;;;;11.98;8.38;;;;;;;;;;4982772;28;20204;-71
2023/01/23 11:39:43;;;;;;;9.57;6.70;;;;;;;;;;4983106;28;20677;-71
2023/01/23 11:42:11;;;;;;;9.18;6.97;;;;;;;;;;4982374;28;20246;-71
2023/01/23 11:44:41;;;;;;;10.30;7.35;;;;;;;;;;4982645;28;20224;-71
2023/01/23 11:47:24;;;;;;;10.98;8.68;;;;;;;;;;4979247;28;20553;-70
2023/01/23 11:50:05;;;;;;;9.25;7.15;;;;;;;;;;4978347;28;20208;-70
2023/01/23 11:52:41;;;;;;;10.02;7.55;;;;;;;;;;4977475;28;20198;-70
2023/01/23 11:55:21;;;;;;;11.30;7.50;;;;;;;;;;4977243;28;20237;-72
2023/01/23 11:57:57;;;;;;;11.02;7.97;;;;;;;;;;4977482;28;20198;-72
2023/01/23 12:00:32;;;;;;;11.27;7.47;;;;;;;;;;4977057;28;20658;-72
2023/01/23 12:03:12;;;;;;;12.18;7.55;;;;;;;;;;4977965;28;20191;-73
2023/01/23 12:05:57;;;;;;;11.95;7.82;;;;;;;;;;4977148;28;20191;-71
2023/01/23 12:08:29;;;;;;;10.77;8.32;;;;;;;;;;4977481;28;20187;-71
2023/01/23 12:11:00;;;;;;;11.77;7.25;;;;;;;;;;4977601;28;20219;-73
2023/01/23 12:13:37;;;;;;;10.88;8.30;;;;;;;;;;4977443;28;20219;-72
2023/01/23 12:16:11;;;;;;;10.77;8.10;;;;;;;;;;4976848;28;20635;-71
2023/01/23 12:18:43;;;;;;;7.38;6.00;;;;;;;;;;4977251;28;20199;-73
2023/01/23 12:21:12;;;;;;;9.73;7.03;;;;;;;;;;4977094;28;20188;-71
2023/01/23 12:23:45;;;;;;;10.23;7.70;;;;;;;;;;4976702;28;20702;-71
2023/01/23 12:26:13;;;;;;;9.80;6.72;;;;;;;;;;4977114;28;20223;-71
2023/01/23 12:29:00;;;;;;;13.52;8.98;;;;;;;;;;4976967;28;20203;-71
2023/01/23 12:31:36;;;;;;;13.52;8.35;;;;;;;;;;4976684;28;20243;-72
2023/01/23 12:34:10;;;;;;;12.85;8.60;;;;;;;;;;4977040;28;20219;-73
2023/01/23 12:36:43;;;;;;;11.98;7.63;;;;;;;;;;4976841;28;20195;-71
2023/01/23 12:39:15;;;;;;;9.52;7.25;;;;;;;;;;4976600;28;20596;-71
2023/01/23 12:41:44;;;;;;;11.52;8.10;;;;;;;;;;4976778;28;20195;-71
2023/01/23 12:44:13;;;;;;;10.95;8.60;;;;;;;;;;4976617;28;20232;-71
2023/01/23 12:46:44;;;;;;;13.68;8.45;;;;;;;;;;4975891;28;20671;-71
2023/01/23 12:49:19;;;;;;;10.85;7.05;;;;;;;;;;4976641;28;20286;-71
2023/01/23 12:51:48;;;;;;;12.40;7.95;;;;;;;;;;4976094;28;20698;-72
2023/01/23 12:54:17;;;;;;;14.18;8.63;;;;;;;;;;4976136;28;20235;-71
2023/01/23 12:56:45;;;;;;;12.60;8.38;;;;;;;;;;4976285;28;20229;-71
2023/01/23 12:59:17;;;;;;;12.23;8.38;;;;;;;;;;4976144;28;20578;-76
2023/01/23 13:01:52;;;;;;;10.23;7.95;;;;;;;;;;4976239;28;20192;-70
2023/01/23 13:04:23;;;;;;;9.88;8.13;;;;;;;;;;4976772;28;20223;-70
2023/01/23 13:07:02;;;;;;;9.63;7.22;;;;;;;;;;4976055;28;20245;-70
2023/01/23 13:09:46;;;;;;;9.45;7.78;;;;;;;;;;4976170;28;20272;-69
2023/01/23 13:12:19;;;;;;;12.43;8.20;;;;;;;;;;4975951;28;20208;-69
2023/01/23 13:14:46;;;;;;;11.60;7.90;;;;;;;;;;4975941;28;20227;-69
2023/01/23 13:17:31;;;;;;;12.18;8.50;;;;;;;;;;4975924;28;20207;-69
2023/01/23 13:23:25;;;;;;;11.88;8.00;;;;;;;;;;4949021;28;20678;-69
2023/01/23 13:26:12;;;;;;;11.02;8.48;;;;;;;;;;4976296;28;20215;-69
2023/01/23 13:28:41;;;;;;;8.80;6.50;;;;;;;;;;4978868;28;20278;-70
2023/01/23 13:31:23;;;;;;;9.45;7.38;;;;;;;;;;4976046;28;20255;-70
2023/01/23 13:33:51;;;;;;;12.40;8.13;;;;;;;;;;4976623;28;20219;-69
2023/01/23 13:36:36;;;;;;;12.13;8.35;;;;;;;;;;4975928;28;20211;-69
2023/01/23 13:39:18;;;;;;;12.32;8.15;;;;;;;;;;4975346;28;20184;-69
2023/01/23 13:41:48;;;;;;;11.32;8.38;;;;;;;;;;4975566;28;20226;-69
2023/01/23 13:44:20;;;;;;;9.25;7.80;;;;;;;;;;4975439;28;20223;-69
2023/01/23 13:47:05;;;;;;;11.65;7.90;;;;;;;;;;4975375;28;20301;-69
2023/01/23 13:49:50;;;;;;;9.80;7.85;;;;;;;;;;4965878;28;20619;-70
2023/01/23 13:57:50;;;;;;;11.73;8.02;;;;;;;;;;4975331;28;20250;-70
2023/01/23 14:00:19;;;;;;;10.80;8.88;;;;;;;;;;4974403;28;20199;-70
2023/01/23 14:05:38;;;;;;;10.10;7.28;;;;;;;;;;4974888;28;20179;-70
2023/01/23 14:08:06;;;;;;;10.70;8.05;;;;;;;;;;4974732;28;20227;-70
2023/01/23 14:10:34;;;;;;;11.52;8.48;;;;;;;;;;4975503;28;20227;-70
2023/01/23 14:13:10;;;;;;;10.77;7.72;;;;;;;;;;4974935;28;20206;-69
2023/01/23 14:18:29;;;;;;;14.27;9.27;;;;;;;;;;4975025;28;20223;-70
2023/01/23 14:21:00;;;;;;;13.35;9.23;;;;;;;;;;4975494;28;20195;-70
2023/01/23 14:23:29;;;;;;;13.00;8.95;;;;;;;;;;4974820;28;20226;-70
2023/01/23 14:25:56;;;;;;;10.43;7.90;;;;;;;;;;4974898;28;20199;-70
2023/01/23 14:28:24;;;;;;;11.15;8.73;;;;;;;;;;4974604;28;20572;-69
2023/01/23 14:30:56;;;;;;;11.75;8.68;;;;;;;;;;4974448;28;20729;-69
2023/01/23 14:33:23;;;;;;;12.00;8.05;;;;;;;;;;4974421;28;20218;-70
2023/01/23 14:35:51;;;;;;;9.38;7.90;;;;;;;;;;4974774;28;20203;-70
2023/01/23 14:38:23;;;;;;;9.82;7.03;;;;;;;;;;4974564;28;20644;-70
2023/01/23 14:40:50;;;;;;;15.05;8.55;;;;;;;;;;4975131;28;20219;-71
2023/01/23 14:43:18;;;;;;;10.35;7.82;;;;;;;;;;4975529;28;20226;-68
2023/01/23 14:45:48;;;;;;;10.05;7.75;;;;;;;;;;4974732;28;20207;-70
2023/01/23 14:48:16;;;;;;;12.77;8.57;;;;;;;;;;4974677;28;20219;-70
2023/01/23 14:50:43;;;;;;;11.13;7.90;;;;;;;;;;4974762;28;20230;-70
2023/01/23 14:53:13;;;;;;;9.02;6.90;;;;;;;;;;4974415;28;20203;-69
2023/01/23 14:55:41;;;;;;;9.70;7.85;;;;;;;;;;4974791;28;20187;-70
2023/01/23 14:58:14;;;;;;;9.95;7.00;;;;;;;;;;4974577;28;20258;-70
2023/01/23 15:00:42;;;;;;;11.25;7.43;;;;;;;;;;4974714;28;20195;-70
2023/01/23 15:03:13;;;;;;;13.02;8.48;;;;;;;;;;4974505;28;20203;-70
2023/01/23 15:05:40;;;;;;;10.10;7.93;;;;;;;;;;4974278;28;20659;-70
2023/01/23 15:08:19;;;;;;;10.10;7.60;;;;;;;;;;4974451;28;20231;-70
2023/01/23 15:10:47;;;;;;;15.60;9.45;;;;;;;;;;4975867;28;20701;-70
2023/01/23 15:13:20;;;;;;;11.88;8.02;;;;;;;;;;4977857;28;20733;-70
2023/01/23 15:15:52;;;;;;;11.85;8.55;;;;;;;;;;4977871;28;20651;-69
2023/01/23 15:18:23;;;;;;;9.07;7.20;;;;;;;;;;4978265;28;20619;-69
2023/01/23 15:20:53;;;;;;;10.77;8.25;;;;;;;;;;4978057;28;20187;-69
2023/01/23 15:23:27;;;;;;;12.52;8.93;;;;;;;;;;4977665;28;20199;-69
2023/01/23 15:26:09;;;;;;;9.73;7.40;;;;;;;;;;4977999;28;20202;-69
2023/01/23 15:28:39;;;;;;;9.02;7.25;;;;;;;;;;4977589;28;20536;-68
2023/01/23 15:31:06;;;;;;;9.40;6.55;;;;;;;;;;4977747;28;20227;-69
2023/01/23 15:33:38;;;;;;;10.38;7.97;;;;;;;;;;4977759;28;20227;-69
2023/01/23 15:36:06;;;;;;;11.35;8.35;;;;;;;;;;4977995;28;20279;-70
2023/01/23 15:38:34;;;;;;;14.25;8.43;;;;;;;;;;4977532;28;20199;-71
2023/01/23 15:41:01;;;;;;;9.15;7.10;;;;;;;;;;4977679;28;20250;-71
2023/01/23 15:43:28;;;;;;;10.18;7.35;;;;;;;;;;4977502;28;20234;-71
2023/01/23 15:45:55;;;;;;;7.82;6.32;;;;;;;;;;4977600;28;20203;-71
2023/01/23 15:48:22;;;;;;;8.55;6.93;;;;;;;;;;4977217;28;20667;-71
2023/01/23 15:50:50;;;;;;;11.15;7.35;;;;;;;;;;4977428;28;20203;-70
2023/01/23 15:53:17;;;;;;;10.00;6.95;;;;;;;;;;4977347;28;20203;-69
2023/01/23 15:55:45;;;;;;;9.90;6.68;;;;;;;;;;4977825;28;20647;-70
2023/01/23 15:58:14;;;;;;;9.23;6.63;;;;;;;;;;4977479;28;20207;-70
2023/01/23 16:00:41;;;;;;;8.32;6.82;;;;;;;;;;4977812;28;20675;-69
2023/01/23 16:03:08;;;;;;;8.30;6.93;;;;;;;;;;4977222;28;20207;-69
2023/01/23 16:05:36;;;;;;;7.60;6.60;;;;;;;;;;4977941;28;20235;-70
2023/01/23 16:08:04;;;;;;;6.78;5.93;;;;;;;;;;4977517;28;20210;-70
2023/01/23 16:10:32;;;;;;;12.90;7.95;;;;;;;;;;4977362;28;20258;-70
2023/01/23 16:12:59;;;;;;;10.95;7.45;;;;;;;;;;4977038;28;20227;-70
2023/01/23 16:15:27;;;;;;;7.40;6.40;;;;;;;;;;4977020;28;20230;-71
2023/01/23 16:17:54;;;;;;;7.97;6.65;;;;;;;;;;4977176;28;20222;-71
2023/01/23 16:20:22;;;;;;;9.57;7.20;;;;;;;;;;4977115;28;20213;-69
2023/01/23 16:22:51;;;;;;;8.68;6.90;;;;;;;;;;4976247;28;20210;-70
2023/01/23 16:25:23;;;;;;;9.43;7.32;;;;;;;;;;4976697;28;20591;-70
2023/01/23 16:27:50;;;;;;;7.65;6.70;;;;;;;;;;4977095;28;20195;-70
2023/01/23 16:30:18;;;;;;;7.43;6.38;;;;;;;;;;4976847;28;20204;-71
2023/01/23 16:32:45;;;;;;;9.45;7.40;;;;;;;;;;4976664;28;20227;-71
2023/01/23 16:35:12;;;;;;;7.88;6.30;;;;;;;;;;4976601;28;20223;-70
2023/01/23 16:37:40;;;;;;;8.30;6.72;;;;;;;;;;4976595;28;20283;-70
2023/01/23 16:40:15;;;;;;;9.02;7.13;;;;;;;;;;4976443;28;20602;-70
2023/01/23 16:42:44;;;;;;;9.43;7.40;;;;;;;;;;4976395;28;20619;-70
2023/01/23 16:45:15;;;;;;;8.35;6.68;;;;;;;;;;4977049;28;20234;-70
2023/01/23 16:47:42;;;;;;;8.15;7.32;;;;;;;;;;4980445;28;20188;-70
2023/01/23 16:50:10;;;;;;;9.82;7.57;;;;;;;;;;4980929;28;20558;-70
2023/01/23 16:52:38;;;;;;;8.55;7.00;;;;;;;;;;4980046;28;20601;-71
2023/01/23 16:55:12;;;;;;;8.55;7.00;;;;;;;;;;4980064;28;20231;-70
2023/01/23 16:57:39;;;;;;;9.95;7.00;;;;;;;;;;4979572;28;20604;-70
2023/01/23 17:00:10;;;;;;;9.32;7.93;;;;;;;;;;4978225;28;20593;-71
2023/01/23 17:02:37;;;;;;;10.18;6.95;;;;;;;;;;4976287;28;20192;-71
2023/01/23 17:05:04;;;;;;;7.05;6.35;;;;;;;;;;4976417;28;20220;-72
2023/01/23 17:07:31;;;;;;;8.18;7.03;;;;;;;;;;4976062;28;20210;-72
2023/01/23 17:09:58;;;;;;;8.38;7.20;;;;;;;;;;4975931;28;20204;-72
2023/01/23 17:12:27;;;;;;;8.88;7.65;;;;;;;;;;4976610;28;20226;-72
2023/01/23 17:14:54;;;;;;;8.05;6.72;;;;;;;;;;4976103;28;20277;-72
2023/01/23 17:17:27;;;;;;;10.63;8.07;;;;;;;;;;4975860;28;20206;-73
2023/01/23 17:19:54;;;;;;;7.63;6.55;;;;;;;;;;4976026;28;20195;-70
2023/01/23 17:22:22;;;;;;;7.18;6.38;;;;;;;;;;4975924;28;20203;-68
2023/01/23 17:24:50;;;;;;;8.60;6.45;;;;;;;;;;4976670;28;20231;-69
2023/01/23 17:27:17;;;;;;;9.57;7.53;;;;;;;;;;4975881;28;20548;-69
2023/01/23 17:29:44;;;;;;;9.30;7.13;;;;;;;;;;4975924;28;20207;-69
2023/01/23 17:32:16;;;;;;;9.35;7.45;;;;;;;;;;4975395;28;20698;-69
2023/01/23 17:34:44;;;;;;;8.10;7.10;;;;;;;;;;4975609;28;20278;-69
2023/01/23 17:37:16;;;;;;;8.68;6.70;;;;;;;;;;4975726;28;20207;-69
2023/01/23 17:39:43;;;;;;;9.57;7.40;;;;;;;;;;4975719;28;20191;-68
2023/01/23 17:42:10;;;;;;;12.60;8.82;;;;;;;;;;4975373;28;20603;-71
2023/01/23 17:44:37;;;;;;;12.00;7.82;;;;;;;;;;4975481;28;20230;-71
2023/01/23 17:47:04;;;;;;;16.00;10.20;;;;;;;;;;4975587;28;20207;-66
2023/01/23 17:49:32;;;;;;;10.93;8.38;;;;;;;;;;4975738;28;20211;-75
2023/01/23 17:52:01;;;;;;;11.73;8.25;;;;;;;;;;4975380;28;20223;-72
2023/01/23 17:54:28;;;;;;;12.10;8.43;;;;;;;;;;4975041;28;20242;-71
2023/01/23 17:56:55;;;;;;;10.45;7.70;;;;;;;;;;4975502;28;20210;-72
2023/01/23 17:59:22;;;;;;;12.25;8.77;;;;;;;;;;4975282;28;20207;-72
2023/01/23 18:01:49;;;;;;;13.57;9.23;;;;;;;;;;4974877;28;20601;-71
2023/01/23 18:04:17;;;;;;;11.48;8.13;;;;;;;;;;4975128;28;20623;-71
2023/01/23 18:06:45;;;;;;;11.43;9.25;;;;;;;;;;4975262;28;20580;-74
2023/01/23 18:09:13;;;;;;;10.85;8.05;;;;;;;;;;4975386;28;20239;-71
2023/01/23 18:11:43;;;;;;;13.50;8.68;;;;;;;;;;4975434;28;20254;-71
2023/01/23 18:14:20;;;;;;;13.65;9.40;;;;;;;;;;4974852;28;20675;-70
2023/01/23 18:16:49;;;;;;;10.18;8.38;;;;;;;;;;4975382;28;20551;-72
2023/01/23 18:19:17;;;;;;;11.48;7.85;;;;;;;;;;4975249;28;20710;-72
2023/01/23 18:21:45;;;;;;;10.25;8.02;;;;;;;;;;4974924;28;20690;-72
2023/01/23 18:24:21;;;;;;;9.10;7.75;;;;;;;;;;4975140;28;20223;-72
2023/01/23 18:26:49;;;;;;;14.93;9.63;;;;;;;;;;4974856;28;20194;-72
2023/01/23 18:29:20;;;;;;;9.70;8.65;;;;;;;;;;4975297;28;20230;-72
2023/01/23 18:31:55;;;;;;;11.63;8.98;;;;;;;;;;4975604;28;20222;-72
2023/01/23 18:34:31;;;;;;;12.75;8.63;;;;;;;;;;4975243;28;20227;-72
2023/01/23 18:37:03;;;;;;;15.15;10.32;;;;;;;;;;4975265;28;20187;-72
2023/01/23 18:39:36;;;;;;;21.10;11.98;;;;;;;;;;4977322;28;20652;-70
2023/01/23 18:42:13;;;;;;;23.23;12.52;;;;;;;;;;4977388;28;20202;-70
2023/01/23 18:44:42;;;;;;;16.27;11.10;;;;;;;;;;4974935;28;20223;-72
2023/01/23 18:47:11;;;;;;;12.32;8.30;;;;;;;;;;4978974;28;20191;-71
2023/01/23 18:49:39;;;;;;;15.90;8.77;;;;;;;;;;4978824;28;20207;-72
2023/01/23 18:52:08;;;;;;;12.57;9.00;;;;;;;;;;4978581;28;20219;-72
2023/01/23 18:54:40;;;;;;;11.45;8.93;;;;;;;;;;4978308;28;20741;-71
2023/01/23 18:57:14;;;;;;;11.82;8.93;;;;;;;;;;4979583;28;20192;-71
2023/01/23 18:59:43;;;;;;;12.13;8.45;;;;;;;;;;4978585;28;20187;-71
2023/01/23 19:02:15;;;;;;;14.88;9.40;;;;;;;;;;4978221;28;20714;-72
2023/01/23 19:04:45;;;;;;;16.30;11.65;;;;;;;;;;4978658;28;20226;-71
2023/01/23 19:07:17;;;;;;;15.73;10.93;;;;;;;;;;4978708;28;20222;-71
2023/01/23 19:09:46;;;;;;;12.73;10.13;;;;;;;;;;4978271;28;20583;-67
2023/01/23 19:12:20;;;;;;;13.75;9.93;;;;;;;;;;4978434;28;20223;-68
2023/01/23 19:14:53;;;;;;;10.90;8.43;;;;;;;;;;4978580;28;20226;-67
2023/01/23 19:17:31;;;;;;;11.40;9.15;;;;;;;;;;4978543;28;20196;-68
2023/01/23 19:20:01;;;;;;;15.48;10.15;;;;;;;;;;4978448;28;20206;-68
2023/01/23 19:22:30;;;;;;;14.70;10.35;;;;;;;;;;4978336;28;20199;-67
2023/01/23 19:24:59;;;;;;;15.07;9.77;;;;;;;;;;4978354;28;20230;-72
2023/01/23 19:27:27;;;;;;;14.75;9.88;;;;;;;;;;4978273;28;20199;-72
2023/01/23 19:29:54;;;;;;;11.55;9.10;;;;;;;;;;4978238;28;20211;-74
2023/01/23 19:32:22;;;;;;;11.65;9.27;;;;;;;;;;4978016;28;20223;-72
2023/01/23 19:34:49;;;;;;;13.18;10.13;;;;;;;;;;4978054;28;20308;-73
2023/01/23 19:37:17;;;;;;;13.85;9.82;;;;;;;;;;4978079;28;20262;-72
2023/01/23 19:39:44;;;;;;;11.13;8.77;;;;;;;;;;4978096;28;20207;-73
2023/01/23 19:42:15;;;;;;;12.68;9.95;;;;;;;;;;4977554;28;20595;-73
2023/01/23 19:44:43;;;;;;;11.82;8.88;;;;;;;;;;4977807;28;20282;-72
2023/01/23 19:47:10;;;;;;;10.77;8.73;;;;;;;;;;4977864;28;20219;-72
2023/01/23 19:49:37;;;;;;;10.77;8.23;;;;;;;;;;4977765;28;20210;-72
2023/01/23 19:52:04;;;;;;;14.20;10.75;;;;;;;;;;4978002;28;20199;-73
2023/01/23 19:54:31;;;;;;;14.30;10.00;;;;;;;;;;4977241;28;20235;-74
2023/01/23 19:56:58;;;;;;;12.82;8.13;;;;;;;;;;4976313;28;20216;-73
2023/01/23 19:59:26;;;;;;;12.73;9.10;;;;;;;;;;4977575;28;20254;-71
2023/01/23 20:01:54;;;;;;;11.35;9.07;;;;;;;;;;4977521;28;20219;-71
2023/01/23 20:04:22;;;;;;;12.05;9.20;;;;;;;;;;4977410;28;20223;-72
2023/01/23 20:06:50;;;;;;;13.02;8.95;;;;;;;;;;4977324;28;20204;-72
2023/01/23 20:09:17;;;;;;;10.80;8.60;;;;;;;;;;4977377;28;20203;-72
2023/01/23 20:11:45;;;;;;;9.98;8.43;;;;;;;;;;4977367;28;20203;-72
2023/01/23 20:14:12;;;;;;;12.07;9.18;;;;;;;;;;4977400;28;20231;-72
2023/01/23 20:16:41;;;;;;;13.13;9.60;;;;;;;;;;4977702;28;20206;-70
2023/01/23 20:19:08;;;;;;;16.10;10.35;;;;;;;;;;4977781;28;20203;-70
2023/01/23 20:21:35;;;;;;;16.20;10.40;;;;;;;;;;4977355;28;20203;-70
2023/01/23 20:24:02;;;;;;;12.82;10.18;;;;;;;;;;4977202;28;20219;-70