Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:35;;;;;;;2.80;0.80;;;;;;;27.35;46.55;98575.97;2100020;28;20055;-57
2022/09/02 00:01:42;;;;;;;1.38;0.50;;;;;;;27.34;46.43;98577.06;2095480;28;20125;-56
2022/09/02 00:02:43;;;;;;;1.00;0.90;;;;;;;27.33;46.56;98578.13;2102067;28;20052;-55
2022/09/02 00:03:45;;;;;;;1.30;0.80;;;;;;;27.35;46.33;98570.50;2099979;28;20602;-56
2022/09/02 00:04:46;;;;;;;1.88;0.85;;;;;;;27.33;46.31;98576.25;2100600;28;20051;-55
2022/09/02 00:05:48;;;;;;;1.50;0.90;;;;;;;27.33;46.21;98570.78;2099657;28;20058;-56
2022/09/02 00:06:52;;;;;;;1.20;0.90;;;;;;;27.34;46.50;98569.69;2095338;28;20043;-60
2022/09/02 00:07:54;;;;;;;1.00;1.00;;;;;;;27.34;46.27;98566.16;2097441;28;20052;-52
2022/09/02 00:08:56;;;;;;;1.17;0.90;;;;;;;27.35;46.46;98559.63;2099307;28;20063;-53
2022/09/02 00:09:59;;;;;;;2.78;1.33;;;;;;;27.35;46.70;98563.16;2098310;28;20054;-60
2022/09/02 00:11:02;;;;;;;1.48;0.52;;;;;;;27.36;46.58;98570.25;2096608;28;20047;-57
2022/09/02 00:12:04;;;;;;;0.88;0.75;;;;;;;27.35;46.56;98570.50;2093839;28;20100;-53
2022/09/02 00:13:07;;;;;;;2.38;0.70;;;;;;;27.36;46.40;98570.25;2092571;28;20067;-59
2022/09/02 00:14:11;;;;;;;2.17;1.13;;;;;;;27.35;46.48;98568.59;2095435;28;20063;-54
2022/09/02 00:15:15;;;;;;;1.35;0.82;;;;;;;27.35;46.75;98567.78;2095296;28;23533;-56
2022/09/02 00:16:16;;;;;;;0.70;0.70;;;;;;;27.34;46.56;98569.69;2097959;28;20096;-59
2022/09/02 00:17:18;;;;;;;0.75;0.75;;;;;;;27.34;46.42;98564.25;2095898;27;20207;-53
2022/09/02 00:18:19;;;;;;;1.95;1.10;;;;;;;27.37;46.36;98565.63;2093029;28;20048;-55
2022/09/02 00:19:23;;;;;;;1.20;0.77;;;;;;;27.35;46.32;98568.59;2102413;28;20089;-54
2022/09/02 00:20:23;;;;;;;0.75;0.68;;;;;;;27.37;46.42;98568.34;2099655;28;20050;-51
2022/09/02 00:21:25;;;;;;;2.05;1.00;;;;;;;27.37;46.40;98563.72;2093976;28;20063;-53
2022/09/02 00:22:26;;;;;;;0.85;0.70;;;;;;;27.37;46.23;98562.91;2098506;28;20059;-54
2022/09/02 00:23:28;;;;;;;0.73;0.60;;;;;;;27.38;46.64;98573.53;2100175;28;20465;-59
2022/09/02 00:24:31;;;;;;;1.50;0.70;;;;;;;27.36;46.65;98570.25;2099181;28;20044;-53
2022/09/02 00:25:32;;;;;;;0.85;0.73;;;;;;;27.35;46.54;98565.88;2096597;28;20139;-57
2022/09/02 00:26:34;;;;;;;2.38;0.77;;;;;;;27.37;46.35;98571.06;2097776;28;20620;-56
2022/09/02 00:27:35;;;;;;;1.23;0.90;;;;;;;27.37;46.33;98571.91;2096617;28;20057;-56
2022/09/02 00:28:37;;;;;;;0.70;0.70;;;;;;;27.35;46.43;98571.31;2092457;28;20651;-59
2022/09/02 00:29:38;;;;;;;0.65;0.63;;;;;;;27.37;46.69;98561.00;2097468;28;20051;-58
2022/09/02 00:30:42;;;;;;;0.70;0.70;;;;;;;27.37;46.58;98569.16;2093327;28;20501;-56
2022/09/02 00:31:45;;;;;;;1.90;0.68;;;;;;;27.35;46.64;98568.59;2098715;28;20386;-54
2022/09/02 00:32:46;;;;;;;2.63;0.60;;;;;;;27.37;46.49;98571.06;2098552;28;20131;-54
2022/09/02 00:33:50;;;;;;;0.75;0.60;;;;;;;27.38;46.63;98565.34;2097933;28;20044;-51
2022/09/02 00:34:52;;;;;;;1.40;0.90;;;;;;;27.39;46.54;98568.91;2096365;28;20054;-59
2022/09/02 00:35:52;;;;;;;1.63;0.93;;;;;;;27.36;46.75;98575.72;2092660;27;20040;-60
2022/09/02 00:36:54;;;;;;;0.95;0.93;;;;;;;27.34;46.92;98577.88;2098391;28;20131;-52
2022/09/02 00:37:55;;;;;;;1.25;0.70;;;;;;;27.37;46.83;98573.81;2100135;28;20044;-55
2022/09/02 00:38:57;;;;;;;1.88;0.80;;;;;;;27.37;46.49;98577.34;2098458;28;20368;-60
2022/09/02 00:39:58;;;;;;;2.17;0.88;;;;;;;27.38;46.62;98578.16;2098608;28;20047;-54
2022/09/02 00:41:02;;;;;;;0.85;0.50;;;;;;;27.38;46.76;98575.44;2097130;28;20135;-59
2022/09/02 00:42:03;;;;;;;1.08;0.60;;;;;;;27.40;46.85;98579.53;2095579;28;20040;-60
2022/09/02 00:43:08;;;;;;;0.93;0.73;;;;;;;27.39;46.37;98579.81;2095700;28;20055;-55
2022/09/02 00:44:11;;;;;;;1.30;0.95;;;;;;;27.39;46.55;98580.63;2098293;28;20982;-57
2022/09/02 00:45:13;;;;;;;3.03;0.95;;;;;;;27.40;46.94;98582.25;2094171;28;20047;-56
2022/09/02 00:46:17;;;;;;;1.45;0.80;;;;;;;27.39;46.78;98583.34;2094755;28;20590;-59
2022/09/02 00:47:20;;;;;;;0.80;0.77;;;;;;;27.38;46.60;98583.59;2097532;28;20062;-51
2022/09/02 00:48:21;;;;;;;0.70;0.57;;;;;;;27.39;46.47;98580.63;2095688;28;20079;-60
2022/09/02 00:49:27;;;;;;;1.02;0.57;;;;;;;27.38;46.42;98584.41;2095852;28;20082;-55
2022/09/02 00:50:31;;;;;;;2.47;1.02;;;;;;;27.35;46.87;98584.13;2096923;28;20058;-59
2022/09/02 00:51:42;;;;;;;0.88;0.60;;;;;;;27.35;46.69;98582.22;2096757;28;20441;-56
2022/09/02 00:52:47;;;;;;;1.08;0.70;;;;;;;27.37;46.62;98588.25;2095738;28;20063;-53
2022/09/02 00:53:51;;;;;;;3.00;0.90;;;;;;;27.36;46.75;98589.34;2099077;28;20425;-59
2022/09/02 00:54:55;;;;;;;0.75;0.70;;;;;;;27.35;46.59;98590.41;2097643;28;20061;-58
2022/09/02 00:55:58;;;;;;;1.15;0.63;;;;;;;27.35;46.86;98584.94;2098398;28;20890;-49
2022/09/02 00:57:02;;;;;;;1.35;0.70;;;;;;;27.36;46.78;98591.25;2093613;28;20054;-56
2022/09/02 00:58:10;;;;;;;1.83;0.88;;;;;;;27.36;46.51;98588.50;2093920;28;20040;-59
2022/09/02 00:59:16;;;;;;;1.08;0.85;;;;;;;27.35;46.67;98593.13;2093568;28;20055;-57
2022/09/02 01:00:21;;;;;;;1.20;0.68;;;;;;;27.35;46.43;98590.41;2096154;28;20116;-56
2022/09/02 01:01:23;;;;;;;0.88;0.70;;;;;;;27.32;46.63;98590.91;2096773;28;20059;-59
2022/09/02 01:02:30;;;;;;;2.88;1.13;;;;;;;27.33;46.82;98587.13;2098260;28;20652;-60
2022/09/02 01:03:32;;;;;;;2.47;0.88;;;;;;;27.34;46.80;98593.41;2100248;28;20040;-58
2022/09/02 01:04:34;;;;;;;3.97;0.70;;;;;;;27.33;46.93;98592.59;2094526;28;20476;-58
2022/09/02 01:05:43;;;;;;;1.90;0.75;;;;;;;27.34;46.46;98593.41;2098518;28;20548;-54
2022/09/02 01:06:45;;;;;;;0.75;0.75;;;;;;;27.33;46.65;98598.03;2097731;28;20059;-54
2022/09/02 01:07:46;;;;;;;1.73;1.10;;;;;;;27.31;46.97;98592.00;2093779;28;20067;-57
2022/09/02 01:08:53;;;;;;;2.40;1.05;;;;;;;27.30;46.89;98595.84;2097217;28;20044;-54
2022/09/02 01:09:55;;;;;;;1.85;0.52;;;;;;;27.31;46.92;98594.75;2084961;28;20489;-51
2022/09/02 01:10:58;;;;;;;1.05;1.02;;;;;;;27.32;46.76;98593.66;2096181;27;20237;-55
2022/09/02 01:12:02;;;;;;;3.90;0.90;;;;;;;27.32;46.64;98584.66;2095806;28;20047;-55
2022/09/02 01:13:07;;;;;;;2.33;0.60;;;;;;;27.34;46.79;98587.94;2094360;28;20067;-56
2022/09/02 01:14:11;;;;;;;1.10;0.60;;;;;;;27.31;46.84;98583.84;2095223;28;20691;-56
2022/09/02 01:15:15;;;;;;;0.63;0.63;;;;;;;27.33;46.42;98587.13;2095398;28;20518;-56
2022/09/02 01:16:23;;;;;;;1.73;0.90;;;;;;;27.32;46.43;98580.03;2093300;28;20052;-51
2022/09/02 01:17:26;;;;;;;0.95;0.75;;;;;;;27.33;46.89;98578.13;2100130;28;20091;-60
2022/09/02 01:18:29;;;;;;;0.90;0.70;;;;;;;27.34;46.48;98583.31;2096346;28;20052;-54
2022/09/02 01:19:35;;;;;;;0.52;0.47;;;;;;;27.35;46.47;98587.66;2097353;28;20083;-61
2022/09/02 01:20:36;;;;;;;1.20;0.93;;;;;;;27.35;46.47;98581.41;2097242;28;20547;-57
2022/09/02 01:21:37;;;;;;;1.42;0.80;;;;;;;27.33;46.48;98581.69;2099662;27;20151;-55
2022/09/02 01:22:41;;;;;;;0.63;0.63;;;;;;;27.35;46.39;98579.50;2099016;28;20051;-53
2022/09/02 01:23:43;;;;;;;4.05;0.80;;;;;;;27.33;46.60;98581.69;2095336;28;20101;-56
2022/09/02 01:24:44;;;;;;;1.52;0.90;;;;;;;27.33;46.56;98587.13;2095171;28;20058;-54
2022/09/02 01:25:47;;;;;;;0.75;0.43;;;;;;;27.32;46.60;98585.47;2097657;28;20401;-58
2022/09/02 01:26:50;;;;;;;1.05;0.70;;;;;;;27.36;46.55;98585.78;2097638;28;20935;-53
2022/09/02 01:27:52;;;;;;;0.80;0.80;;;;;;;27.34;46.74;98580.59;2098808;27;20064;-53
2022/09/02 01:28:53;;;;;;;0.50;0.50;;;;;;;27.33;46.43;98581.69;2099731;27;20040;-54
2022/09/02 01:29:58;;;;;;;1.05;0.70;;;;;;;27.35;46.84;98579.50;2099907;27;20044;-57
2022/09/02 01:30:59;;;;;;;1.17;0.82;;;;;;;27.33;46.71;98578.97;2102015;28;20056;-51
2022/09/02 01:32:01;;;;;;;0.95;0.55;;;;;;;27.35;46.69;98584.13;2100054;28;20044;-60
2022/09/02 01:33:02;;;;;;;2.58;0.98;;;;;;;27.33;46.60;98575.41;2098451;28;20047;-57
2022/09/02 01:34:06;;;;;;;3.42;0.90;;;;;;;27.36;46.56;98574.91;2099809;28;20039;-56
2022/09/02 01:35:07;;;;;;;1.10;0.75;;;;;;;27.36;46.44;98573.00;2099251;28;20092;-54
2022/09/02 01:36:09;;;;;;;1.58;0.80;;;;;;;27.37;46.77;98580.06;2093897;28;20383;-54
2022/09/02 01:37:10;;;;;;;0.98;0.55;;;;;;;27.33;47.08;98583.56;2099579;28;20048;-57
2022/09/02 01:38:15;;;;;;;1.00;0.90;;;;;;;27.32;46.94;98579.22;2100754;27;20134;-57
2022/09/02 01:39:16;;;;;;;1.90;0.60;;;;;;;27.33;46.56;98572.66;2097655;28;20044;-53
2022/09/02 01:40:18;;;;;;;2.25;0.90;;;;;;;27.35;46.65;98571.31;2092164;28;20048;-60
2022/09/02 01:41:19;;;;;;;2.60;1.35;;;;;;;27.35;46.61;98581.41;2099373;28;20040;-61
2022/09/02 01:42:21;;;;;;;0.77;0.70;;;;;;;27.36;46.36;98569.44;2101046;28;20051;-52
2022/09/02 01:43:24;;;;;;;1.15;0.70;;;;;;;27.32;46.94;98580.03;2091335;28;20412;-60
2022/09/02 01:44:26;;;;;;;1.25;0.80;;;;;;;27.36;46.69;98570.25;2095420;28;20696;-51
2022/09/02 01:45:28;;;;;;;0.63;0.63;;;;;;;27.35;46.51;98573.25;2094899;28;20140;-58
2022/09/02 01:46:30;;;;;;;1.27;0.75;;;;;;;27.34;46.66;98566.97;2099777;28;20698;-53
2022/09/02 01:47:31;;;;;;;0.75;0.75;;;;;;;27.35;46.93;98576.78;2096780;28;20062;-52
2022/09/02 01:48:33;;;;;;;1.50;0.60;;;;;;;27.33;47.03;98572.66;2100812;27;20060;-60
2022/09/02 01:49:34;;;;;;;1.63;0.63;;;;;;;27.35;46.63;98579.50;2098988;27;20056;-59
2022/09/02 01:50:38;;;;;;;0.68;0.63;;;;;;;27.35;47.03;98573.25;2096689;28;20142;-60
2022/09/02 01:51:39;;;;;;;0.98;0.70;;;;;;;27.33;46.93;98575.41;2096790;28;20532;-56
2022/09/02 01:52:41;;;;;;;0.70;0.70;;;;;;;27.35;46.88;98576.78;2096983;28;20082;-56
2022/09/02 01:53:43;;;;;;;0.77;0.73;;;;;;;27.35;47.07;98582.22;2099183;28;20548;-55
2022/09/02 01:54:46;;;;;;;1.23;0.70;;;;;;;27.34;46.99;98572.41;2099351;28;20665;-57
2022/09/02 01:55:47;;;;;;;0.95;0.60;;;;;;;27.33;47.07;98580.84;2096953;27;20077;-54
2022/09/02 01:56:49;;;;;;;1.10;0.50;;;;;;;27.36;46.56;98575.72;2099855;28;20043;-58
2022/09/02 01:57:50;;;;;;;1.42;0.75;;;;;;;27.35;46.77;98568.59;2098457;28;20124;-54
2022/09/02 01:58:52;;;;;;;0.52;0.50;;;;;;;27.36;46.91;98581.16;2099884;28;21257;-59
2022/09/02 01:59:53;;;;;;;1.02;0.52;;;;;;;27.35;47.16;98574.06;2101492;28;20104;-52
2022/09/02 02:00:55;;;;;;;0.77;0.68;;;;;;;27.34;46.80;98572.41;2097041;27;20040;-59
2022/09/02 02:01:56;;;;;;;1.63;0.95;;;;;;;27.34;46.79;98566.97;2096437;28;20100;-56
2022/09/02 02:02:58;;;;;;;0.70;0.70;;;;;;;27.35;46.87;98574.06;2100020;27;20120;-55
2022/09/02 02:03:59;;;;;;;0.80;0.65;;;;;;;27.36;47.29;98567.53;2093651;28;20047;-57
2022/09/02 02:05:01;;;;;;;2.58;0.90;;;;;;;27.35;47.06;98568.59;2099080;28;20531;-54
2022/09/02 02:06:07;;;;;;;0.45;0.45;;;;;;;27.35;46.97;98565.88;2095878;27;20499;-55
2022/09/02 02:07:09;;;;;;;1.85;0.47;;;;;;;27.32;47.17;98566.41;2096502;28;20413;-54
2022/09/02 02:08:10;;;;;;;0.95;0.80;;;;;;;27.34;47.30;98566.16;2099877;28;21284;-51
2022/09/02 02:09:15;;;;;;;1.08;0.57;;;;;;;27.34;47.43;98568.88;2094574;28;20158;-53
2022/09/02 02:10:19;;;;;;;0.60;0.60;;;;;;;27.35;47.21;98563.16;2099389;27;20032;-57
2022/09/02 02:11:23;;;;;;;1.40;0.65;;;;;;;27.35;47.40;98567.78;2096412;28;20566;-56
2022/09/02 02:12:24;;;;;;;1.10;0.50;;;;;;;27.33;47.15;98559.06;2098340;28;20048;-57
2022/09/02 02:13:26;;;;;;;0.80;0.60;;;;;;;27.34;47.15;98561.53;2098503;28;20204;-58
2022/09/02 02:14:27;;;;;;;1.40;0.70;;;;;;;27.34;47.40;98561.53;2096728;28;20048;-56
2022/09/02 02:15:29;;;;;;;0.52;0.40;;;;;;;27.33;47.10;98548.16;2094086;28;20048;-58
2022/09/02 02:16:30;;;;;;;1.10;0.73;;;;;;;27.33;46.96;98549.00;2093444;28;20614;-59
2022/09/02 02:17:32;;;;;;;0.60;0.60;;;;;;;27.34;47.04;98552.53;2098858;28;20052;-61
2022/09/02 02:18:33;;;;;;;1.10;0.63;;;;;;;27.30;47.38;98549.53;2099270;28;20070;-57
2022/09/02 02:19:35;;;;;;;0.40;0.40;;;;;;;27.33;47.23;98553.59;2097500;28;20179;-54
2022/09/02 02:20:37;;;;;;;0.80;0.50;;;;;;;27.33;47.21;98550.88;2098873;28;20626;-57
2022/09/02 02:21:39;;;;;;;0.60;0.47;;;;;;;27.33;47.43;98548.16;2093781;28;20162;-53
2022/09/02 02:22:41;;;;;;;1.25;0.82;;;;;;;27.32;47.32;98541.91;2098424;28;20047;-57
2022/09/02 02:23:43;;;;;;;1.65;0.63;;;;;;;27.33;47.15;98543.56;2104038;28;20060;-56
2022/09/02 02:24:45;;;;;;;0.68;0.40;;;;;;;27.28;47.21;98538.09;2101747;28;20051;-56
2022/09/02 02:25:47;;;;;;;0.50;0.50;;;;;;;27.33;47.43;98549.00;2102702;28;20044;-59
2022/09/02 02:26:48;;;;;;;0.88;0.70;;;;;;;27.33;47.14;98537.28;2096723;28;20044;-56
2022/09/02 02:27:50;;;;;;;0.60;0.60;;;;;;;27.33;47.47;98540.00;2099853;28;20066;-54
2022/09/02 02:28:51;;;;;;;2.38;0.82;;;;;;;27.34;47.33;98541.66;2098461;28;20067;-57
2022/09/02 02:29:52;;;;;;;0.93;0.80;;;;;;;27.31;47.63;98534.00;2090623;27;20174;-57
2022/09/02 02:30:53;;;;;;;1.75;0.70;;;;;;;27.31;47.54;98534.81;2093534;27;20060;-60
2022/09/02 02:31:55;;;;;;;0.82;0.80;;;;;;;27.34;47.35;98539.75;2095980;28;20612;-52
2022/09/02 02:32:56;;;;;;;0.52;0.52;;;;;;;27.33;47.24;98538.13;2098933;28;20425;-55
2022/09/02 02:33:58;;;;;;;0.93;0.70;;;;;;;27.34;47.38;98538.94;2094873;27;20048;-57
2022/09/02 02:34:59;;;;;;;1.38;0.75;;;;;;;27.31;47.52;98528.56;2098623;28;20047;-60
2022/09/02 02:36:03;;;;;;;1.15;0.80;;;;;;;27.32;47.48;98530.19;2098605;28;20050;-54
2022/09/02 02:37:04;;;;;;;0.60;0.60;;;;;;;27.31;47.28;98525.84;2090755;28;20845;-56
2022/09/02 02:38:06;;;;;;;0.80;0.80;;;;;;;27.30;47.43;98533.19;2099711;27;20040;-55
2022/09/02 02:39:09;;;;;;;0.50;0.50;;;;;;;27.30;47.46;98535.91;2097835;28;20047;-55
2022/09/02 02:40:12;;;;;;;1.35;0.63;;;;;;;27.30;47.41;98541.38;2099805;27;21430;-52
2022/09/02 02:41:14;;;;;;;1.05;0.68;;;;;;;27.30;47.50;98527.75;2095273;28;20050;-53
2022/09/02 02:42:16;;;;;;;0.60;0.50;;;;;;;27.33;47.69;98531.81;2101321;27;20406;-52
2022/09/02 02:43:16;;;;;;;1.58;0.80;;;;;;;27.31;47.27;98534.00;2096140;28;20537;-57
2022/09/02 02:44:18;;;;;;;0.70;0.60;;;;;;;27.29;47.25;98526.09;2102570;28;20044;-51
2022/09/02 02:45:20;;;;;;;0.47;0.47;;;;;;;27.31;47.28;98526.66;2093616;28;20044;-60
2022/09/02 02:46:22;;;;;;;0.60;0.57;;;;;;;27.32;47.53;98530.19;2096019;28;20051;-53
2022/09/02 02:47:23;;;;;;;1.10;0.60;;;;;;;27.28;47.38;98527.19;2095814;28;20047;-56
2022/09/02 02:48:26;;;;;;;0.73;0.73;;;;;;;27.29;47.48;98528.00;2100227;28;20074;-51
2022/09/02 02:49:28;;;;;;;1.67;1.00;;;;;;;27.30;47.48;98530.47;2097432;28;20060;-58
2022/09/02 02:50:29;;;;;;;0.93;0.73;;;;;;;27.28;47.74;98526.38;2103976;28;20055;-58
2022/09/02 02:51:30;;;;;;;0.77;0.60;;;;;;;27.31;47.33;98531.28;2100232;28;20533;-54
2022/09/02 02:52:32;;;;;;;1.10;0.80;;;;;;;27.30;47.41;98527.75;2095106;28;20096;-53
2022/09/02 02:53:35;;;;;;;0.77;0.50;;;;;;;27.30;47.35;98530.47;2097566;28;20051;-54
2022/09/02 02:54:37;;;;;;;1.77;0.70;;;;;;;27.28;47.40;98529.91;2097426;28;20089;-54
2022/09/02 02:55:39;;;;;;;0.50;0.50;;;;;;;27.28;47.31;98535.34;2096514;27;20450;-57
2022/09/02 02:56:41;;;;;;;0.90;0.50;;;;;;;27.28;47.43;98535.34;2099097;28;20762;-54
2022/09/02 02:57:43;;;;;;;0.70;0.57;;;;;;;27.29;47.58;98528.81;2096977;27;20039;-54
2022/09/02 02:58:45;;;;;;;0.50;0.50;;;;;;;27.28;47.78;98535.34;2095868;28;20043;-52
2022/09/02 02:59:45;;;;;;;3.08;1.23;;;;;;;27.28;47.56;98532.63;2097002;28;20051;-53
2022/09/02 03:00:48;;;;;;;0.70;0.40;;;;;;;27.30;47.55;98527.75;2095307;27;20046;-54
2022/09/02 03:01:49;;;;;;;0.80;0.80;;;;;;;27.28;47.71;98526.38;2096063;28;20042;-56
2022/09/02 03:02:55;;;;;;;1.50;0.60;;;;;;;27.29;47.33;98536.16;2103213;28;20074;-59
2022/09/02 03:03:56;;;;;;;0.70;0.60;;;;;;;27.28;47.54;98535.34;2094550;28;20130;-51
2022/09/02 03:04:58;;;;;;;1.13;0.50;;;;;;;27.27;47.85;98530.97;2095572;28;20055;-60
2022/09/02 03:06:00;;;;;;;0.85;0.52;;;;;;;27.27;47.56;98539.13;2093768;27;20063;-55
2022/09/02 03:07:04;;;;;;;1.92;0.65;;;;;;;27.27;47.73;98544.59;2100354;28;20044;-60
2022/09/02 03:08:06;;;;;;;1.10;0.60;;;;;;;27.27;47.79;98539.13;2096327;27;20047;-56
2022/09/02 03:09:08;;;;;;;0.77;0.50;;;;;;;27.27;47.82;98536.41;2096686;28;20089;-56
2022/09/02 03:10:11;;;;;;;0.57;0.57;;;;;;;27.26;47.53;98539.44;2098334;27;20058;-56
2022/09/02 03:11:15;;;;;;;0.65;0.60;;;;;;;27.27;47.67;98541.06;2099888;28;20401;-59
2022/09/02 03:12:16;;;;;;;1.60;0.45;;;;;;;27.26;47.87;98542.16;2095533;27;21314;-57
2022/09/02 03:13:18;;;;;;;0.68;0.68;;;;;;;27.26;47.51;98536.69;2097381;28;20404;-52
2022/09/02 03:14:19;;;;;;;0.43;0.40;;;;;;;27.26;47.50;98534.78;2098506;28;20036;-57
2022/09/02 03:15:21;;;;;;;0.60;0.60;;;;;;;27.27;47.92;98527.44;2095619;28;20043;-51
2022/09/02 03:16:22;;;;;;;0.60;0.57;;;;;;;27.27;47.77;98530.16;2099341;28;20056;-57
2022/09/02 03:17:24;;;;;;;0.55;0.55;;;;;;;27.27;47.70;98532.88;2095359;28;20043;-52
2022/09/02 03:18:25;;;;;;;1.58;1.20;;;;;;;27.25;47.95;98522.28;2101500;28;20410;-58
2022/09/02 03:19:27;;;;;;;1.63;0.60;;;;;;;27.26;47.93;98529.34;2094985;28;20050;-50
2022/09/02 03:20:28;;;;;;;0.77;0.57;;;;;;;27.27;48.00;98527.44;2094712;28;20553;-52
2022/09/02 03:21:30;;;;;;;0.50;0.50;;;;;;;27.26;47.82;98529.34;2094028;28;20051;-50
2022/09/02 03:22:31;;;;;;;0.50;0.50;;;;;;;27.25;47.94;98524.19;2099233;28;20055;-54
2022/09/02 03:23:32;;;;;;;0.50;0.50;;;;;;;27.26;47.50;98532.06;2094710;28;20055;-56
2022/09/02 03:24:33;;;;;;;0.50;0.50;;;;;;;27.26;47.65;98531.25;2101203;27;20051;-53
2022/09/02 03:25:36;;;;;;;0.60;0.50;;;;;;;27.25;47.98;98524.19;2095580;28;20647;-53
2022/09/02 03:26:42;;;;;;;0.90;0.70;;;;;;;27.24;47.64;98536.94;2096980;28;20051;-57
2022/09/02 03:27:44;;;;;;;0.68;0.57;;;;;;;27.25;47.54;98529.63;2097946;28;20047;-58
2022/09/02 03:28:46;;;;;;;0.65;0.60;;;;;;;27.25;47.75;98529.63;2099561;28;20068;-54
2022/09/02 03:29:48;;;;;;;0.80;0.70;;;;;;;27.26;47.63;98533.97;2094193;28;20067;-54
2022/09/02 03:30:48;;;;;;;1.92;0.68;;;;;;;27.26;47.75;98542.97;2095671;28;20062;-52
2022/09/02 03:31:50;;;;;;;0.77;0.70;;;;;;;27.27;47.81;98536.41;2094897;28;20047;-56
2022/09/02 03:32:52;;;;;;;1.60;0.50;;;;;;;27.26;47.46;98532.06;2095917;28;20443;-55
2022/09/02 03:33:55;;;;;;;1.13;0.57;;;;;;;27.25;47.79;98538.59;2096599;28;20698;-56
2022/09/02 03:34:56;;;;;;;0.90;0.57;;;;;;;27.25;47.67;98538.59;2096124;28;20051;-55
2022/09/02 03:35:57;;;;;;;0.82;0.50;;;;;;;27.26;47.74;98539.44;2092785;28;22456;-54
2022/09/02 03:36:59;;;;;;;0.80;0.50;;;;;;;27.24;47.81;98542.41;2097590;28;20044;-56
2022/09/02 03:38:00;;;;;;;0.45;0.43;;;;;;;27.25;48.04;98540.50;2100068;27;20059;-55
2022/09/02 03:39:03;;;;;;;0.57;0.57;;;;;;;27.26;48.02;98542.97;2094990;28;20570;-54
2022/09/02 03:40:06;;;;;;;1.02;0.60;;;;;;;27.24;47.63;98536.94;2096279;28;20055;-55
2022/09/02 03:41:08;;;;;;;0.68;0.55;;;;;;;27.25;47.80;98540.50;2094674;28;20107;-54
2022/09/02 03:42:10;;;;;;;0.40;0.40;;;;;;;27.24;47.55;98536.94;2095838;28;20047;-56
2022/09/02 03:43:12;;;;;;;1.58;0.93;;;;;;;27.24;47.90;98538.84;2095887;27;20063;-56
2022/09/02 03:44:13;;;;;;;0.70;0.50;;;;;;;27.24;47.80;98544.31;2094885;28;20137;-53
2022/09/02 03:45:15;;;;;;;0.40;0.40;;;;;;;27.25;47.92;98544.06;2097125;27;20040;-54
2022/09/02 03:46:17;;;;;;;2.05;1.05;;;;;;;27.24;47.65;98545.13;2093938;27;20627;-54
2022/09/02 03:47:21;;;;;;;0.80;0.60;;;;;;;27.24;48.04;98545.13;2093594;27;20133;-53
2022/09/02 03:48:22;;;;;;;0.80;0.50;;;;;;;27.24;47.99;98544.31;2095761;28;20051;-52
2022/09/02 03:49:26;;;;;;;0.68;0.40;;;;;;;27.25;47.86;98552.22;2095268;28;20382;-57
2022/09/02 03:50:28;;;;;;;0.45;0.45;;;;;;;27.23;47.91;98548.13;2096235;28;20058;-52
2022/09/02 03:51:31;;;;;;;0.88;0.50;;;;;;;27.22;47.97;98544.59;2094627;28;20052;-55
2022/09/02 03:52:31;;;;;;;0.38;0.35;;;;;;;27.22;47.66;98546.47;2094290;28;20809;-56
2022/09/02 03:53:33;;;;;;;0.85;0.68;;;;;;;27.23;47.67;98539.94;2099703;28;20117;-55
2022/09/02 03:54:34;;;;;;;1.45;0.70;;;;;;;27.22;47.90;98544.59;2094501;28;20056;-55
2022/09/02 03:55:39;;;;;;;0.40;0.38;;;;;;;27.24;47.60;98541.59;2094694;27;20054;-55
2022/09/02 03:56:40;;;;;;;1.00;0.63;;;;;;;27.23;47.72;98538.03;2095897;28;20059;-54
2022/09/02 03:57:43;;;;;;;1.00;0.38;;;;;;;27.24;47.69;98538.84;2095826;27;20054;-52
2022/09/02 03:58:46;;;;;;;0.77;0.50;;;;;;;27.22;48.19;98543.75;2095149;28;20505;-56
2022/09/02 03:59:48;;;;;;;0.60;0.60;;;;;;;27.21;48.03;98542.91;2105517;28;20090;-54
2022/09/02 04:00:50;;;;;;;0.47;0.47;;;;;;;27.22;47.77;98552.75;2104865;28;20076;-55
2022/09/02 04:01:52;;;;;;;1.45;0.70;;;;;;;27.23;47.75;98554.38;2099231;28;20044;-55
2022/09/02 04:02:54;;;;;;;1.23;0.80;;;;;;;27.22;47.70;98554.63;2098305;28;20050;-54
2022/09/02 04:03:56;;;;;;;1.33;0.70;;;;;;;27.22;48.05;98554.63;2101515;28;20142;-55
2022/09/02 04:04:57;;;;;;;0.60;0.50;;;;;;;27.22;47.55;98547.31;2103065;28;20044;-56
2022/09/02 04:05:59;;;;;;;0.80;0.40;;;;;;;27.22;47.67;98547.31;2094764;28;20504;-54
2022/09/02 04:07:00;;;;;;;0.82;0.60;;;;;;;27.21;47.79;98545.66;2093101;28;20044;-55
2022/09/02 04:08:02;;;;;;;0.68;0.60;;;;;;;27.21;47.99;98544.84;2098922;28;20128;-55
2022/09/02 04:09:04;;;;;;;0.88;0.50;;;;;;;27.19;47.85;98539.63;2102183;27;20684;-53
2022/09/02 04:10:07;;;;;;;0.50;0.50;;;;;;;27.19;47.77;98547.81;2096751;28;20047;-55
2022/09/02 04:11:11;;;;;;;0.70;0.70;;;;;;;27.20;47.63;98533.13;2095649;28;20506;-54
2022/09/02 04:12:13;;;;;;;0.68;0.60;;;;;;;27.21;47.78;98544.84;2095904;28;20151;-55
2022/09/02 04:13:16;;;;;;;0.98;0.75;;;;;;;27.20;47.70;98535.84;2096009;28;20063;-55
2022/09/02 04:14:17;;;;;;;0.50;0.50;;;;;;;27.18;47.92;98541.53;2097070;28;20048;-52
2022/09/02 04:15:19;;;;;;;0.70;0.57;;;;;;;27.20;47.89;98544.00;2095168;28;20398;-52
2022/09/02 04:16:27;;;;;;;0.77;0.77;;;;;;;27.21;48.19;98540.19;2094292;28;20134;-55
2022/09/02 04:17:28;;;;;;;0.63;0.40;;;;;;;27.18;48.12;98546.16;2094972;28;20100;-56
2022/09/02 04:18:30;;;;;;;0.50;0.50;;;;;;;27.18;47.78;98543.44;2095937;28;20048;-55
2022/09/02 04:19:31;;;;;;;0.98;0.52;;;;;;;27.17;47.66;98544.53;2095162;28;20042;-54
2022/09/02 04:20:33;;;;;;;0.57;0.55;;;;;;;27.18;47.69;98541.53;2095389;28;20051;-54
2022/09/02 04:21:35;;;;;;;0.63;0.57;;;;;;;27.19;47.67;98536.91;2092933;28;20052;-55
2022/09/02 04:22:37;;;;;;;0.50;0.47;;;;;;;27.19;47.79;98545.09;2099848;28;20062;-55
2022/09/02 04:23:38;;;;;;;0.47;0.47;;;;;;;27.18;47.86;98547.00;2099476;28;20062;-55
2022/09/02 04:24:40;;;;;;;1.25;0.60;;;;;;;27.18;47.88;98543.44;2103128;28;20131;-55
2022/09/02 04:25:42;;;;;;;0.57;0.55;;;;;;;27.19;47.97;98542.34;2093892;28;20063;-52
2022/09/02 04:26:44;;;;;;;0.73;0.57;;;;;;;27.18;48.16;98547.00;2093469;28;20044;-55
2022/09/02 04:27:45;;;;;;;0.75;0.40;;;;;;;27.20;47.75;98548.66;2098302;28;20047;-55
2022/09/02 04:28:49;;;;;;;0.52;0.52;;;;;;;27.19;47.95;98555.97;2094864;28;20055;-55
2022/09/02 04:29:50;;;;;;;0.50;0.45;;;;;;;27.18;48.25;98546.16;2081795;28;20115;-57
2022/09/02 04:30:52;;;;;;;0.50;0.50;;;;;;;27.17;47.81;98545.34;2098545;28;21207;-56
2022/09/02 04:31:53;;;;;;;0.60;0.60;;;;;;;27.19;47.65;98542.34;2100711;28;20044;-57
2022/09/02 04:32:55;;;;;;;0.50;0.43;;;;;;;27.18;48.35;98551.63;2097555;28;20047;-55
2022/09/02 04:33:56;;;;;;;1.00;0.52;;;;;;;27.17;48.06;98550.00;2099416;28;20771;-56
2022/09/02 04:34:57;;;;;;;0.50;0.50;;;;;;;27.18;48.00;98551.63;2096273;28;20066;-56
2022/09/02 04:35:58;;;;;;;0.57;0.57;;;;;;;27.17;47.80;98550.81;2095016;28;20052;-56
2022/09/02 04:37:00;;;;;;;1.65;0.60;;;;;;;27.17;48.00;98550.81;2099773;28;20421;-56
2022/09/02 04:38:01;;;;;;;0.60;0.50;;;;;;;27.17;47.94;98544.53;2100567;28;20043;-57
2022/09/02 04:39:04;;;;;;;0.50;0.50;;;;;;;27.16;47.84;98545.59;2098834;28;20139;-55
2022/09/02 04:40:05;;;;;;;0.52;0.50;;;;;;;27.16;48.22;98545.59;2098987;28;20189;-55
2022/09/02 04:41:08;;;;;;;1.23;1.10;;;;;;;27.17;48.03;98542.63;2096045;28;20197;-53
2022/09/02 04:42:09;;;;;;;0.73;0.57;;;;;;;27.16;47.78;98537.44;2097579;28;20048;-55
2022/09/02 04:43:12;;;;;;;0.60;0.50;;;;;;;27.16;48.18;98542.88;2102984;28;20044;-55
2022/09/02 04:44:14;;;;;;;0.50;0.50;;;;;;;27.16;47.96;98549.19;2103203;28;20055;-55
2022/09/02 04:45:16;;;;;;;0.77;0.38;;;;;;;27.15;48.15;98546.66;2099751;28;20048;-56
2022/09/02 04:46:17;;;;;;;0.60;0.47;;;;;;;27.16;48.21;98553.78;2099636;28;20162;-55
2022/09/02 04:47:19;;;;;;;1.63;0.60;;;;;;;27.15;47.81;98546.66;2098116;28;20044;-54
2022/09/02 04:48:22;;;;;;;0.60;0.50;;;;;;;27.15;47.81;98552.13;2092619;28;20044;-56
2022/09/02 04:49:24;;;;;;;0.47;0.45;;;;;;;27.16;47.92;98553.78;2097422;28;20479;-55
2022/09/02 04:50:25;;;;;;;0.80;0.80;;;;;;;27.14;48.40;98550.47;2101875;28;20047;-52
2022/09/02 04:51:27;;;;;;;0.82;0.82;;;;;;;27.13;48.24;98551.53;2103788;28;20128;-55
2022/09/02 04:52:28;;;;;;;0.73;0.73;;;;;;;27.12;48.36;98561.63;2103668;28;20052;-56
2022/09/02 04:53:30;;;;;;;0.50;0.50;;;;;;;27.14;48.18;98569.53;2101963;28;20157;-55