Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:46;;;;;;;14.95;7.80;;;;;;;0.85;100.00;99033.63;5066293;28;20101;-84
2024/01/15 00:04:19;;;;;;;14.80;7.65;;;;;;;0.89;100.00;99038.81;5054715;28;20040;-82
2024/01/15 00:06:49;;;;;;;13.27;7.93;;;;;;;0.98;100.00;99035.44;5066843;28;20072;-84
2024/01/15 00:09:16;;;;;;;12.07;7.13;;;;;;;0.96;100.00;99022.50;5043299;28;20091;-83
2024/01/15 00:11:43;;;;;;;10.23;6.80;;;;;;;0.96;100.00;99019.09;5036821;28;20083;-82
2024/01/15 00:14:11;;;;;;;10.60;6.97;;;;;;;0.94;100.00;99011.38;5055167;28;21177;-83
2024/01/15 00:16:38;;;;;;;12.63;7.25;;;;;;;0.92;100.00;99005.34;5070735;28;20058;-82
2024/01/15 00:19:04;;;;;;;9.38;6.30;;;;;;;0.92;100.00;99023.38;5069553;28;20131;-82
2024/01/15 00:21:32;;;;;;;8.13;5.38;;;;;;;0.96;100.00;99024.25;5037362;28;20064;-84
2024/01/15 00:24:02;;;;;;;14.63;6.32;;;;;;;0.96;100.00;99021.66;5041457;28;20494;-84
2024/01/15 00:26:29;;;;;;;10.82;5.25;;;;;;;0.95;100.00;99020.81;5045712;28;20510;-82
2024/01/15 00:28:57;;;;;;;12.02;5.90;;;;;;;0.95;100.00;99007.06;5037586;28;20029;-82
2024/01/15 00:31:27;;;;;;;12.23;7.03;;;;;;;0.97;100.00;99023.41;5042735;28;20660;-82
2024/01/15 00:33:53;;;;;;;12.18;5.93;;;;;;;1.03;100.00;99026.00;5056522;28;20053;-83
2024/01/15 00:36:22;;;;;;;11.70;6.50;;;;;;;0.96;100.00;99019.94;5058479;28;20044;-81
2024/01/15 00:38:54;;;;;;;11.57;5.50;;;;;;;0.96;100.00;99006.22;5031414;28;20640;-83
2024/01/15 00:41:27;;;;;;;7.80;5.28;;;;;;;0.91;100.00;99006.22;5060889;28;20080;-83
2024/01/15 00:43:55;;;;;;;15.35;6.63;;;;;;;0.88;100.00;98995.03;5051973;28;20083;-84
2024/01/15 00:46:21;;;;;;;8.93;5.10;;;;;;;0.74;100.00;98987.25;5038379;28;20056;-84
2024/01/15 00:48:48;;;;;;;8.88;6.07;;;;;;;0.69;100.00;98981.22;5029250;28;21873;-84
2024/01/15 00:51:15;;;;;;;10.18;6.10;;;;;;;0.67;100.00;98993.22;5030696;28;20084;-82
2024/01/15 00:53:42;;;;;;;8.45;5.70;;;;;;;0.65;100.00;98994.09;5042047;28;20055;-84
2024/01/15 00:56:09;;;;;;;8.45;5.93;;;;;;;0.69;100.00;98991.50;5025585;28;20079;-83
2024/01/15 00:58:35;;;;;;;13.15;6.68;;;;;;;0.68;100.00;98993.25;5045926;28;20133;-83
2024/01/15 01:01:02;;;;;;;7.38;5.35;;;;;;;0.74;100.00;98987.25;5025405;28;20056;-82
2024/01/15 01:03:29;;;;;;;10.88;6.68;;;;;;;0.73;100.00;98970.94;5030028;28;20052;-82
2024/01/15 01:05:56;;;;;;;9.23;5.50;;;;;;;0.71;100.00;98976.94;5024252;28;20684;-84
2024/01/15 01:08:22;;;;;;;9.15;5.38;;;;;;;0.69;100.00;98971.75;5039583;28;20040;-82
2024/01/15 01:10:49;;;;;;;9.02;4.75;;;;;;;0.72;100.00;98974.38;5028088;28;20076;-84
2024/01/15 01:13:15;;;;;;;10.35;5.10;;;;;;;0.70;100.00;98977.78;5024848;28;20370;-83
2024/01/15 01:15:42;;;;;;;7.20;4.47;;;;;;;0.70;100.00;98970.06;5026391;28;20118;-82
2024/01/15 01:18:09;;;;;;;12.05;3.72;;;;;;;0.66;100.00;98976.91;5011809;28;20136;-83
2024/01/15 01:20:35;;;;;;;11.38;4.43;;;;;;;0.67;100.00;98978.63;5008297;28;20244;-83
2024/01/15 01:23:04;;;;;;;7.47;5.25;;;;;;;0.65;100.00;98973.47;5007918;28;20045;-84
2024/01/15 01:25:30;;;;;;;11.20;4.60;;;;;;;0.64;100.00;98976.06;5039475;28;20049;-82
2024/01/15 01:27:57;;;;;;;7.22;3.97;;;;;;;0.59;100.00;98952.84;5043962;28;20045;-84
2024/01/15 01:30:23;;;;;;;9.77;3.53;;;;;;;0.59;100.00;98952.00;5028136;28;20037;-82
2024/01/15 01:32:50;;;;;;;9.43;3.33;;;;;;;0.63;100.00;98962.31;5029052;28;20048;-83
2024/01/15 01:35:16;;;;;;;11.48;3.58;;;;;;;0.69;100.00;98955.47;5006893;28;20055;-84
2024/01/15 01:37:43;;;;;;;4.38;2.85;;;;;;;0.68;100.00;98949.47;5008552;28;20115;-83
2024/01/15 01:40:10;;;;;;;10.43;3.15;;;;;;;0.72;100.00;98948.59;5008761;28;20044;-84
2024/01/15 01:42:38;;;;;;;17.75;4.25;;;;;;;0.82;100.00;98952.06;5024099;28;20768;-83
2024/01/15 01:45:05;;;;;;;5.40;3.15;;;;;;;0.80;100.00;98946.06;5012300;28;20053;-84
2024/01/15 01:47:33;;;;;;;12.25;3.45;;;;;;;0.74;100.00;98934.00;5026757;28;20048;-83
2024/01/15 01:49:59;;;;;;;7.20;2.58;;;;;;;0.78;100.00;98937.44;5023054;28;20042;-83
2024/01/15 01:52:29;;;;;;;7.43;3.03;;;;;;;0.86;100.00;98922.03;5059590;28;20094;-83
2024/01/15 01:54:56;;;;;;;12.30;2.70;;;;;;;0.88;100.00;98926.31;5028144;28;20169;-83
2024/01/15 01:57:23;;;;;;;7.15;2.20;;;;;;;0.91;100.00;98922.91;5040006;28;20044;-84
2024/01/15 01:59:51;;;;;;;20.50;3.17;;;;;;;1.00;100.00;98933.22;5040735;28;20094;-84
2024/01/15 02:02:19;;;;;;;9.80;2.70;;;;;;;0.96;100.00;98934.91;5055248;28;20048;-83
2024/01/15 02:04:49;;;;;;;6.05;2.78;;;;;;;0.93;100.00;98929.78;5040257;28;20040;-83
2024/01/15 02:07:17;;;;;;;10.82;4.00;;;;;;;0.99;100.00;98937.53;5053452;28;20401;-82
2024/01/15 02:09:45;;;;;;;7.38;2.88;;;;;;;1.07;100.00;98924.66;5054341;28;20617;-82
2024/01/15 02:12:12;;;;;;;12.82;3.08;;;;;;;1.11;100.00;98918.63;5036621;28;20127;-83
2024/01/15 02:14:43;;;;;;;10.45;2.47;;;;;;;1.19;100.00;98923.81;5026726;28;20110;-83
2024/01/15 02:17:09;;;;;;;5.32;2.45;;;;;;;1.18;100.00;98923.81;5031540;28;20041;-82
2024/01/15 02:19:36;;;;;;;9.43;3.10;;;;;;;1.20;100.00;98933.25;5021818;28;20503;-82
2024/01/15 02:22:02;;;;;;;3.97;2.45;;;;;;;1.23;100.00;98925.53;5044112;28;20044;-82
2024/01/15 02:24:29;;;;;;;7.07;2.67;;;;;;;1.24;100.00;98922.09;5015108;28;20049;-83
2024/01/15 02:26:55;;;;;;;8.55;2.10;;;;;;;1.23;100.00;98914.38;5016331;28;20168;-83
2024/01/15 02:29:25;;;;;;;5.50;2.20;;;;;;;1.30;100.00;98932.41;5025135;28;20072;-83
2024/01/15 02:31:53;;;;;;;9.85;2.28;;;;;;;1.36;100.00;98904.94;5037459;28;20146;-83
2024/01/15 02:34:22;;;;;;;13.25;3.42;;;;;;;1.37;100.00;98909.19;5022976;28;20048;-83
2024/01/15 02:36:49;;;;;;;10.00;2.58;;;;;;;1.27;100.00;98909.19;5023925;28;20528;-82
2024/01/15 02:39:15;;;;;;;10.90;2.13;;;;;;;1.36;100.00;98922.97;5027313;28;20041;-82
2024/01/15 02:41:42;;;;;;;7.30;1.95;;;;;;;1.34;100.00;98909.22;5029491;28;20859;-83
2024/01/15 02:44:09;;;;;;;4.68;1.55;;;;;;;1.37;100.00;98915.22;5040362;28;20416;-84
2024/01/15 02:46:35;;;;;;;4.85;1.80;;;;;;;1.34;100.00;98916.94;5037071;28;20052;-83
2024/01/15 02:49:02;;;;;;;4.85;1.30;;;;;;;1.35;100.00;98910.94;5019267;28;20055;-83
2024/01/15 02:51:28;;;;;;;5.78;1.92;;;;;;;1.33;100.00;98908.34;5036171;28;20064;-82
2024/01/15 02:53:55;;;;;;;7.10;1.90;;;;;;;1.30;100.00;98910.91;5051510;28;20045;-83
2024/01/15 02:56:21;;;;;;;5.10;1.50;;;;;;;1.32;100.00;98901.47;5023686;28;20157;-83
2024/01/15 02:58:48;;;;;;;7.88;2.10;;;;;;;1.28;100.00;98910.91;5024398;28;20148;-83
2024/01/15 03:01:14;;;;;;;8.98;1.73;;;;;;;1.28;100.00;98908.34;5054819;28;20097;-83
2024/01/15 03:03:41;;;;;;;6.95;3.47;;;;;;;1.31;100.00;98897.19;5020421;28;20107;-83
2024/01/15 03:06:08;;;;;;;4.30;2.15;;;;;;;1.30;100.00;98879.97;5038590;28;20048;-84
2024/01/15 03:08:35;;;;;;;7.30;1.38;;;;;;;1.29;100.00;98876.56;5025228;28;20056;-84
2024/01/15 03:11:01;;;;;;;6.60;3.13;;;;;;;1.28;100.00;98892.88;5039555;28;20134;-82
2024/01/15 03:13:28;;;;;;;5.20;1.50;;;;;;;1.20;100.00;98896.31;5022222;28;20091;-82
2024/01/15 03:15:54;;;;;;;5.03;1.30;;;;;;;1.15;100.00;98904.03;5020515;28;20057;-83
2024/01/15 03:18:21;;;;;;;9.73;2.05;;;;;;;1.19;100.00;98908.34;5028207;28;20130;-82
2024/01/15 03:20:47;;;;;;;6.55;1.27;;;;;;;1.22;100.00;98916.06;5038086;28;20446;-83
2024/01/15 03:23:14;;;;;;;5.90;1.70;;;;;;;1.22;100.00;98908.34;5058123;28;20048;-82
2024/01/15 03:25:43;;;;;;;5.90;1.23;;;;;;;1.23;100.00;98906.63;5038157;28;20045;-83
2024/01/15 03:28:09;;;;;;;3.78;1.25;;;;;;;1.21;100.00;98901.44;5040153;28;20155;-83
2024/01/15 03:30:35;;;;;;;4.82;1.08;;;;;;;1.26;100.00;98904.88;5023938;28;20056;-82
2024/01/15 03:33:02;;;;;;;7.85;1.38;;;;;;;1.28;100.00;98907.50;5044277;28;20041;-83
2024/01/15 03:35:30;;;;;;;2.95;1.30;;;;;;;1.26;100.00;98889.44;5021844;28;20056;-84
2024/01/15 03:37:57;;;;;;;4.78;1.38;;;;;;;1.29;100.00;98892.03;5041085;28;20049;-83
2024/01/15 03:40:23;;;;;;;4.55;1.05;;;;;;;1.32;100.00;98904.91;5026418;28;20690;-83
2024/01/15 03:42:50;;;;;;;7.28;0.90;;;;;;;1.37;100.00;98910.06;5060698;28;20889;-84
2024/01/15 03:45:16;;;;;;;12.10;1.65;;;;;;;1.40;100.00;98909.22;5045995;28;20045;-84
2024/01/15 03:47:43;;;;;;;9.10;1.52;;;;;;;1.40;100.00;98909.22;5039698;28;20048;-82
2024/01/15 03:50:10;;;;;;;1.95;1.10;;;;;;;1.29;100.00;98910.06;5056926;28;20133;-82
2024/01/15 03:52:36;;;;;;;3.58;1.50;;;;;;;1.30;100.00;98901.47;5043829;28;20049;-82
2024/01/15 03:55:05;;;;;;;6.88;1.80;;;;;;;1.37;100.00;98911.78;5031398;28;20060;-83
2024/01/15 03:57:34;;;;;;;8.27;1.42;;;;;;;1.41;100.00;98916.94;5042996;28;20060;-82
2024/01/15 04:00:00;;;;;;;6.25;1.08;;;;;;;1.46;100.00;98916.94;5051793;28;20029;-82
2024/01/15 04:02:27;;;;;;;7.07;1.30;;;;;;;1.49;100.00;98911.78;5058043;28;20976;-84
2024/01/15 04:04:54;;;;;;;4.97;1.30;;;;;;;1.55;100.00;98916.94;5045878;28;20075;-82
2024/01/15 04:07:20;;;;;;;16.33;3.13;;;;;;;1.55;100.00;98916.06;5045500;28;20492;-83
2024/01/15 04:09:47;;;;;;;6.28;1.00;;;;;;;1.50;100.00;98895.47;5038909;28;20110;-82
2024/01/15 04:12:14;;;;;;;8.15;1.73;;;;;;;1.48;100.00;98894.59;5041655;28;20136;-83
2024/01/15 04:14:41;;;;;;;5.35;1.92;;;;;;;1.46;100.00;98909.19;5024293;28;20087;-84
2024/01/15 04:17:10;;;;;;;3.72;0.98;;;;;;;1.49;100.00;98911.78;5029281;28;20160;-84
2024/01/15 04:19:37;;;;;;;9.20;1.73;;;;;;;1.48;100.00;98898.00;5041762;28;20385;-83
2024/01/15 04:22:03;;;;;;;12.63;2.03;;;;;;;1.49;100.00;98898.91;5026867;28;20075;-84
2024/01/15 04:24:35;;;;;;;8.88;1.77;;;;;;;1.41;100.00;98901.47;5039742;28;20073;-82
2024/01/15 04:27:01;;;;;;;3.20;1.13;;;;;;;1.48;100.00;98905.75;5038547;28;20078;-84
2024/01/15 04:29:28;;;;;;;7.05;1.15;;;;;;;1.49;100.00;98910.06;5039813;28;20045;-83
2024/01/15 04:31:57;;;;;;;16.58;1.65;;;;;;;1.47;100.00;98905.75;5043543;28;20464;-82
2024/01/15 04:34:24;;;;;;;11.30;1.75;;;;;;;1.44;100.00;98898.03;5025180;28;20100;-85
2024/01/15 04:36:50;;;;;;;5.50;0.95;;;;;;;1.46;100.00;98904.91;5038134;28;20806;-83
2024/01/15 04:39:17;;;;;;;15.70;1.77;;;;;;;1.43;100.00;98901.47;5040996;28;20118;-84
2024/01/15 04:41:49;;;;;;;12.38;1.10;;;;;;;1.45;100.00;98908.34;5056413;28;20416;-84
2024/01/15 04:44:16;;;;;;;4.38;1.17;;;;;;;1.42;100.00;98910.94;5042544;28;20140;-84
2024/01/15 04:46:43;;;;;;;11.43;1.05;;;;;;;1.44;100.00;98913.50;5022244;28;20060;-84
2024/01/15 04:49:10;;;;;;;4.72;0.75;;;;;;;1.45;100.00;98905.75;5039948;28;20053;-85
2024/01/15 04:51:41;;;;;;;8.23;1.13;;;;;;;1.45;100.00;98913.50;5022628;28;20082;-83
2024/01/15 04:54:08;;;;;;;13.60;1.98;;;;;;;1.48;100.00;98908.34;5011487;28;20048;-82
2024/01/15 04:56:34;;;;;;;3.15;0.80;;;;;;;1.44;100.00;98900.63;5041912;28;20048;-83
2024/01/15 04:59:01;;;;;;;3.22;1.45;;;;;;;1.43;100.00;98901.47;5039375;28;20419;-84
2024/01/15 05:01:35;;;;;;;6.10;1.45;;;;;;;1.43;100.00;98894.56;5035834;28;20488;-84
2024/01/15 05:04:02;;;;;;;7.75;1.13;;;;;;;1.28;100.00;98880.00;5026028;28;20041;-84
2024/01/15 05:06:29;;;;;;;7.18;0.88;;;;;;;1.20;100.00;98894.59;5025910;28;20060;-84
2024/01/15 05:08:55;;;;;;;4.60;1.70;;;;;;;1.15;100.00;98888.59;5025243;28;20041;-85
2024/01/15 05:11:22;;;;;;;7.50;1.20;;;;;;;1.18;100.00;98898.88;5011333;28;20542;-83
2024/01/15 05:13:59;;;;;;;7.57;1.10;;;;;;;1.23;100.00;98894.59;5028838;28;20392;-84
2024/01/15 05:16:25;;;;;;;8.45;1.45;;;;;;;1.26;100.00;98889.44;5039441;28;20144;-82
2024/01/15 05:18:52;;;;;;;2.88;1.25;;;;;;;1.29;100.00;98896.31;5014183;28;20045;-82
2024/01/15 05:21:19;;;;;;;4.95;1.20;;;;;;;1.25;100.00;98885.16;5026023;28;20558;-84
2024/01/15 05:23:45;;;;;;;5.63;1.73;;;;;;;1.23;100.00;98881.69;5028391;28;20065;-84
2024/01/15 05:26:14;;;;;;;11.27;1.00;;;;;;;1.21;100.00;98891.13;5029331;28;20767;-84
2024/01/15 05:28:44;;;;;;;1.83;1.00;;;;;;;1.15;100.00;98871.38;5046630;28;20087;-84
2024/01/15 05:31:10;;;;;;;5.43;1.85;;;;;;;1.13;100.00;98877.41;5040179;28;20075;-85
2024/01/15 05:33:41;;;;;;;5.40;1.10;;;;;;;1.11;100.00;98890.28;5011326;28;20113;-85
2024/01/15 05:36:08;;;;;;;5.82;1.25;;;;;;;1.10;100.00;98887.72;5014306;28;20540;-83
2024/01/15 05:38:36;;;;;;;8.35;1.48;;;;;;;1.15;100.00;98893.75;5039065;28;20052;-86
2024/01/15 05:41:03;;;;;;;8.98;1.10;;;;;;;1.14;100.00;98892.84;5027348;28;20037;-85
2024/01/15 05:43:30;;;;;;;3.45;1.10;;;;;;;1.14;100.00;98881.69;5030080;28;20099;-84
2024/01/15 05:45:56;;;;;;;5.15;2.40;;;;;;;1.20;100.00;98884.28;5027239;28;20045;-86
2024/01/15 05:48:23;;;;;;;13.38;1.55;;;;;;;1.22;100.00;98887.72;5016145;28;20036;-83
2024/01/15 05:50:50;;;;;;;4.85;1.45;;;;;;;1.24;100.00;98882.56;5010559;28;20056;-84
2024/01/15 05:53:16;;;;;;;9.18;1.58;;;;;;;1.23;100.00;98876.56;5025888;28;20052;-85
2024/01/15 05:55:43;;;;;;;2.60;0.95;;;;;;;1.20;100.00;98880.84;5025380;28;20057;-83
2024/01/15 05:58:09;;;;;;;6.28;1.30;;;;;;;1.27;100.00;98882.56;5004985;28;20455;-83
2024/01/15 06:00:38;;;;;;;7.82;0.95;;;;;;;1.29;100.00;98875.69;5022446;28;20051;-81
2024/01/15 06:03:04;;;;;;;3.65;1.00;;;;;;;1.24;100.00;98885.13;5022936;28;20049;-83
2024/01/15 06:05:31;;;;;;;5.32;1.77;;;;;;;1.16;100.00;98879.97;5012775;28;20687;-84
2024/01/15 06:07:58;;;;;;;3.92;1.33;;;;;;;1.13;100.00;98887.72;5024558;28;20077;-84
2024/01/15 06:10:24;;;;;;;2.38;1.23;;;;;;;1.16;100.00;98887.69;5012118;28;20044;-84
2024/01/15 06:12:51;;;;;;;12.23;1.85;;;;;;;1.17;100.00;98889.44;5025939;28;20132;-84
2024/01/15 06:15:23;;;;;;;2.25;1.05;;;;;;;1.21;100.00;98892.88;5041242;28;20091;-84
2024/01/15 06:17:53;;;;;;;6.97;1.27;;;;;;;1.20;100.00;98884.28;5025117;28;20061;-85
2024/01/15 06:20:20;;;;;;;9.10;1.27;;;;;;;1.10;100.00;98893.72;5028668;28;20040;-83
2024/01/15 06:22:47;;;;;;;2.22;0.65;;;;;;;1.10;100.00;98887.72;5007786;28;20091;-85
2024/01/15 06:25:13;;;;;;;5.05;1.33;;;;;;;1.13;100.00;98888.59;5029914;28;20037;-84
2024/01/15 06:27:40;;;;;;;6.15;1.58;;;;;;;1.14;100.00;98890.28;5011848;28;20130;-84
2024/01/15 06:30:10;;;;;;;4.72;1.40;;;;;;;1.07;100.00;98888.56;5023411;28;20056;-84
2024/01/15 06:32:37;;;;;;;6.97;1.85;;;;;;;1.03;100.00;98889.44;5010863;28;20056;-84
2024/01/15 06:35:03;;;;;;;6.80;1.83;;;;;;;0.98;100.00;98884.25;5024574;28;20131;-82
2024/01/15 06:37:32;;;;;;;10.57;1.58;;;;;;;0.99;100.00;98890.25;5011126;28;20049;-82
2024/01/15 06:39:59;;;;;;;3.45;1.08;;;;;;;0.96;100.00;98896.28;5024305;28;20049;-82
2024/01/15 06:42:27;;;;;;;5.68;1.35;;;;;;;0.94;100.00;98889.41;5021192;28;20049;-81
2024/01/15 06:44:56;;;;;;;8.88;1.02;;;;;;;0.99;100.00;98895.41;5019161;28;20497;-82
2024/01/15 06:47:23;;;;;;;6.00;1.48;;;;;;;1.01;100.00;98893.72;5011625;28;20041;-82
2024/01/15 06:49:59;;;;;;;4.25;1.05;;;;;;;1.10;100.00;98895.44;5006674;28;20103;-84
2024/01/15 06:52:25;;;;;;;10.73;3.58;;;;;;;1.11;100.00;98907.47;5018099;28;20136;-84
2024/01/15 06:54:52;;;;;;;10.93;2.08;;;;;;;1.16;100.00;98903.16;5024394;28;20053;-82
2024/01/15 06:57:21;;;;;;;5.90;2.38;;;;;;;1.15;100.00;98893.75;5028446;28;20111;-81
2024/01/15 06:59:51;;;;;;;7.82;1.65;;;;;;;1.27;100.00;98898.03;5028003;28;20057;-82
2024/01/15 07:02:21;;;;;;;7.05;1.60;;;;;;;1.29;100.00;98909.19;5003202;28;20061;-82
2024/01/15 07:04:49;;;;;;;4.88;1.50;;;;;;;1.28;100.00;98897.19;5011301;28;20045;-81
2024/01/15 07:07:15;;;;;;;6.95;1.75;;;;;;;1.32;100.00;98898.91;5021986;28;20053;-83
2024/01/15 07:09:42;;;;;;;9.68;1.58;;;;;;;1.33;100.00;98903.19;5006251;28;20083;-83
2024/01/15 07:12:09;;;;;;;3.17;1.40;;;;;;;1.30;100.00;98898.91;5026925;28;20036;-84
2024/01/15 07:14:35;;;;;;;3.53;1.40;;;;;;;1.34;100.00;98902.31;5024622;28;20044;-82
2024/01/15 07:17:05;;;;;;;11.63;3.00;;;;;;;1.27;100.00;98918.66;5006394;28;20103;-82
2024/01/15 07:19:31;;;;;;;4.97;1.60;;;;;;;1.18;100.00;98924.66;5024926;28;20587;-83
2024/01/15 07:21:58;;;;;;;1.85;1.65;;;;;;;0.96;100.00;98921.19;5016063;28;20051;-83
2024/01/15 07:24:24;;;;;;;6.45;1.30;;;;;;;0.96;100.00;98919.47;5018745;28;20434;-82
2024/01/15 07:26:51;;;;;;;3.88;1.70;;;;;;;0.95;100.00;98917.75;5026473;28;20143;-83
2024/01/15 07:29:18;;;;;;;5.70;2.08;;;;;;;0.97;100.00;98920.34;5011563;28;20923;-83
2024/01/15 07:31:52;;;;;;;6.32;1.80;;;;;;;0.95;100.00;98920.34;5013928;28;20047;-83
2024/01/15 07:34:19;;;;;;;6.63;2.15;;;;;;;0.90;100.00;98927.19;5011272;28;20725;-84
2024/01/15 07:36:46;;;;;;;3.45;1.33;;;;;;;0.95;100.00;98922.03;5041657;28;20045;-82
2024/01/15 07:39:13;;;;;;;4.97;2.05;;;;;;;0.95;100.00;98922.91;5021856;28;20045;-83
2024/01/15 07:41:42;;;;;;;8.32;1.75;;;;;;;0.99;100.00;98916.03;5023402;28;20121;-83
2024/01/15 07:44:09;;;;;;;7.45;3.42;;;;;;;0.99;100.00;98919.47;5024873;28;20045;-84
2024/01/15 07:46:36;;;;;;;7.38;3.58;;;;;;;0.99;100.00;98928.91;5006821;28;20095;-84
2024/01/15 07:49:05;;;;;;;2.58;1.30;;;;;;;0.90;100.00;98936.63;5029079;28;20051;-84
2024/01/15 07:51:33;;;;;;;5.57;1.65;;;;;;;0.87;100.00;98932.31;5024021;28;20136;-84
2024/01/15 07:54:00;;;;;;;3.08;1.30;;;;;;;0.90;100.00;98919.47;5027041;28;20423;-84
2024/01/15 07:56:27;;;;;;;11.13;1.92;;;;;;;0.90;100.00;98939.19;5027191;28;20041;-84
2024/01/15 07:58:54;;;;;;;6.50;1.95;;;;;;;0.84;100.00;98928.91;5043162;28;20041;-85
2024/01/15 08:01:20;;;;;;;6.82;2.55;;;;;;;0.85;100.00;98935.75;5025971;28;20136;-83
2024/01/15 08:03:47;;;;;;;4.70;1.50;;;;;;;0.85;100.00;98931.47;5043948;28;20110;-84
2024/01/15 08:06:14;;;;;;;7.53;1.88;;;;;;;0.84;100.00;98932.31;5028055;28;20045;-84
2024/01/15 08:08:41;;;;;;;8.30;1.98;;;;;;;0.87;100.00;98941.78;5026598;28;20132;-84
2024/01/15 08:11:07;;;;;;;6.45;1.90;;;;;;;0.82;100.00;98941.75;5046649;28;20096;-85
2024/01/15 08:13:34;;;;;;;6.18;1.63;;;;;;;0.73;100.00;98947.75;5046237;28;20063;-84
2024/01/15 08:16:02;;;;;;;5.50;3.28;;;;;;;0.60;100.00;98952.00;5063209;28;20049;-84
2024/01/15 08:18:29;;;;;;;9.85;2.05;;;;;;;0.51;100.00;98951.09;5029745;28;20136;-85
2024/01/15 08:20:56;;;;;;;5.03;2.80;;;;;;;0.54;100.00;98943.41;5041745;28;20134;-84
2024/01/15 08:23:23;;;;;;;6.75;2.13;;;;;;;0.54;100.00;98951.13;5032136;28;20048;-84
2024/01/15 08:25:50;;;;;;;11.40;2.28;;;;;;;0.57;100.00;98951.13;5060225;28;20049;-84
2024/01/15 08:28:17;;;;;;;6.05;2.05;;;;;;;0.65;100.00;98946.84;5050141;28;20050;-83
2024/01/15 08:30:43;;;;;;;6.30;2.10;;;;;;;0.67;100.00;98944.31;5028249;28;20162;-85
2024/01/15 08:33:10;;;;;;;11.65;2.03;;;;;;;0.71;100.00;98940.88;5052935;28;20049;-85
2024/01/15 08:35:38;;;;;;;2.83;1.63;;;;;;;0.75;100.00;98946.03;5044255;28;20415;-85
2024/01/15 08:38:05;;;;;;;6.68;2.22;;;;;;;0.77;100.00;98934.03;5038555;28;20377;-84
2024/01/15 08:40:32;;;;;;;5.38;1.67;;;;;;;0.80;100.00;98934.03;5046012;28;20627;-83
2024/01/15 08:42:58;;;;;;;3.58;1.20;;;;;;;0.85;100.00;98940.91;5039000;28;20048;-85
2024/01/15 08:45:25;;;;;;;5.78;1.50;;;;;;;0.94;100.00;98946.94;5059243;28;20103;-85
2024/01/15 08:47:53;;;;;;;3.08;1.55;;;;;;;0.98;100.00;98933.22;5025116;28;20083;-84
2024/01/15 08:50:20;;;;;;;2.67;1.38;;;;;;;1.06;100.00;98940.97;5041636;28;20152;-82
2024/01/15 08:52:47;;;;;;;6.72;1.38;;;;;;;1.13;100.00;98936.69;5027476;28;20049;-83
2024/01/15 08:55:16;;;;;;;2.97;1.35;;;;;;;1.29;100.00;98930.69;5029853;28;20083;-84
2024/01/15 08:57:46;;;;;;;4.10;1.33;;;;;;;1.38;100.00;98940.13;5059135;28;20072;-85
2024/01/15 09:00:14;;;;;;;4.95;1.60;;;;;;;1.41;100.00;98932.41;5028593;28;20048;-84
2024/01/15 09:02:43;;;;;;;3.95;1.95;;;;;;;1.35;100.00;98934.13;5036172;28;20492;-84
2024/01/15 09:05:11;;;;;;;5.72;1.55;;;;;;;1.39;100.00;98930.69;5036820;28;20047;-84
2024/01/15 09:07:37;;;;;;;5.93;1.35;;;;;;;1.37;100.00;98929.81;5057452;28;20102;-84
2024/01/15 09:10:08;;;;;;;5.38;1.52;;;;;;;1.28;100.00;98928.13;5046359;28;20140;-85
2024/01/15 09:12:35;;;;;;;5.85;2.50;;;;;;;1.34;100.00;98933.25;5028305;28;20080;-85
2024/01/15 09:15:04;;;;;;;7.07;1.45;;;;;;;1.42;100.00;98921.25;5030962;28;20065;-82
2024/01/15 09:17:30;;;;;;;8.93;1.77;;;;;;;1.44;100.00;98928.97;5049398;28;20175;-83
2024/01/15 09:19:57;;;;;;;7.13;2.42;;;;;;;1.41;100.00;98918.66;5030286;28;20045;-84
2024/01/15 09:22:31;;;;;;;8.60;1.58;;;;;;;1.45;100.00;98936.72;5028355;28;20558;-84
2024/01/15 09:25:01;;;;;;;4.93;1.55;;;;;;;1.52;100.00;98940.13;5043028;28;20045;-83
2024/01/15 09:27:27;;;;;;;6.30;1.67;;;;;;;1.54;100.00;98933.28;5038451;28;20092;-83
2024/01/15 09:29:54;;;;;;;3.58;2.22;;;;;;;1.55;100.00;98941.88;5024906;28;20532;-83
2024/01/15 09:32:20;;;;;;;5.90;1.65;;;;;;;1.52;100.00;98942.72;5033055;28;20034;-83
2024/01/15 09:34:47;;;;;;;7.13;1.48;;;;;;;1.56;100.00;98938.44;5040355;28;20056;-83
2024/01/15 09:37:17;;;;;;;8.32;2.30;;;;;;;1.60;100.00;98947.88;5051306;28;20044;-84
2024/01/15 09:39:44;;;;;;;3.15;1.50;;;;;;;1.73;100.00;98944.44;5042486;28;20879;-83
2024/01/15 09:42:11;;;;;;;7.07;2.55;;;;;;;1.89;100.00;98944.41;5064957;28;20033;-82
2024/01/15 09:44:41;;;;;;;7.65;1.60;;;;;;;1.89;100.00;98949.56;5030642;28;20696;-83
2024/01/15 09:47:08;;;;;;;6.10;2.53;;;;;;;1.79;100.00;98954.75;5056003;28;20048;-84
2024/01/15 09:49:35;;;;;;;7.13;1.25;;;;;;;1.89;100.00;98958.19;5048651;28;20045;-83
2024/01/15 09:52:03;;;;;;;6.60;1.90;;;;;;;1.92;100.00;98957.34;5034329;28;20395;-82
2024/01/15 09:54:29;;;;;;;5.32;1.60;;;;;;;1.95;100.00;98952.16;5035364;28;20048;-83
2024/01/15 09:56:56;;;;;;;5.47;2.50;;;;;;;1.88;100.00;98956.47;5038977;28;20078;-85
2024/01/15 09:59:23;;;;;;;9.07;1.83;;;;;;;1.72;100.00;98965.94;5033283;28;20048;-83
2024/01/15 10:01:51;;;;;;;8.25;2.45;;;;;;;1.71;100.00;98968.50;5032069;28;20075;-84
2024/01/15 10:04:18;;;;;;;1.60;1.50;;;;;;;1.58;100.00;98981.41;5046584;28;20041;-81
2024/01/15 10:06:52;;;;;;;6.72;1.52;;;;;;;1.61;100.00;98973.66;5036547;28;20139;-85
2024/01/15 10:09:20;;;;;;;2.10;0.70;;;;;;;1.52;100.00;98963.34;5029729;28;20416;-84
2024/01/15 10:11:49;;;;;;;3.90;1.00;;;;;;;1.35;100.00;98952.19;5046086;28;20049;-84
2024/01/15 10:14:16;;;;;;;5.07;0.82;;;;;;;1.31;100.00;98970.19;5045849;28;20044;-84
2024/01/15 10:16:43;;;;;;;1.88;1.30;;;;;;;1.29;100.00;98978.78;5029732;28;20060;-84
2024/01/15 10:19:10;;;;;;;2.78;1.10;;;;;;;1.43;100.00;98979.66;5033389;28;20067;-83
2024/01/15 10:21:40;;;;;;;4.70;1.38;;;;;;;1.35;100.00;98981.38;5055815;28;20467;-84
2024/01/15 10:24:07;;;;;;;1.63;1.50;;;;;;;1.54;100.00;98971.09;5032443;28;20040;-84
2024/01/15 10:26:34;;;;;;;2.38;1.50;;;;;;;1.74;100.00;98973.69;5030363;28;20044;-84
2024/01/15 10:29:01;;;;;;;4.53;1.27;;;;;;;2.01;100.00;98964.19;5048629;28;20452;-84
2024/01/15 10:31:30;;;;;;;2.47;1.20;;;;;;;2.10;100.00;98961.56;5033809;28;20037;-83
2024/01/15 10:34:15;;;;;;;3.97;1.40;;;;;;;2.20;100.00;98957.28;5058364;28;20051;-84
2024/01/15 10:36:42;;;;;;;1.38;1.08;;;;;;;2.20;100.00;98945.22;5041331;28;20041;-85
2024/01/15 10:39:09;;;;;;;4.07;1.15;;;;;;;2.21;100.00;98957.25;5047788;28;20406;-83
2024/01/15 10:41:36;;;;;;;4.10;2.53;;;;;;;2.27;100.00;98959.00;5046075;28;20579;-84
2024/01/15 10:44:02;;;;;;;4.20;1.67;;;;;;;2.32;100.00;98949.47;5030001;28;20127;-84
2024/01/15 10:46:34;;;;;;;2.30;1.13;;;;;;;2.25;100.00;98953.81;5034211;28;20136;-83
2024/01/15 10:49:01;;;;;;;4.15;1.63;;;;;;;2.21;100.00;98959.00;5026584;28;20048;-85
2024/01/15 10:51:28;;;;;;;2.40;0.77;;;;;;;1.99;100.00;98953.88;5047654;28;20059;-83
2024/01/15 10:54:00;;;;;;;3.08;1.17;;;;;;;1.98;100.00;98959.88;5065085;28;20187;-83
2024/01/15 10:56:33;;;;;;;2.80;1.63;;;;;;;1.93;100.00;98962.50;5032027;28;20048;-83
2024/01/15 10:59:00;;;;;;;3.50;1.38;;;;;;;1.94;100.00;98958.16;5051644;28;20509;-85
2024/01/15 11:01:28;;;;;;;1.95;1.17;;;;;;;1.88;100.00;98951.31;5048248;28;20040;-83
2024/01/15 11:03:57;;;;;;;1.45;0.90;;;;;;;1.94;100.00;98958.16;5044591;28;20565;-83
2024/01/15 11:06:25;;;;;;;1.30;1.17;;;;;;;1.84;100.00;98947.03;5034296;28;20044;-84
2024/01/15 11:08:54;;;;;;;2.92;1.05;;;;;;;1.86;100.00;98950.44;5032960;28;22385;-83
2024/01/15 11:11:23;;;;;;;3.22;1.38;;;;;;;1.84;100.00;98934.13;5046260;28;20071;-81
2024/01/15 11:13:51;;;;;;;7.90;2.15;;;;;;;2.13;100.00;98946.09;5051298;28;20060;-84
2024/01/15 11:16:18;;;;;;;3.35;1.00;;;;;;;2.33;100.00;98942.63;5047289;28;20135;-82
2024/01/15 11:19:06;;;;;;;9.60;1.67;;;;;;;2.53;100.00;98934.78;5027237;28;20059;-83
2024/01/15 11:21:32;;;;;;;4.65;1.17;;;;;;;2.65;100.00;98940.75;5049312;28;20044;-85
2024/01/15 11:24:01;;;;;;;1.77;0.93;;;;;;;2.62;100.00;98933.03;5051968;28;20045;-84
2024/01/15 11:26:41;;;;;;;2.45;1.25;;;;;;;2.57;100.00;98931.31;5055252;28;20048;-85
2024/01/15 11:29:31;;;;;;;4.95;1.10;;;;;;;2.61;100.00;98928.72;5045892;28;20045;-84
2024/01/15 11:32:06;;;;;;;2.05;0.90;;;;;;;2.63;100.00;98931.28;5058777;28;20495;-83
2024/01/15 11:35:01;;;;;;;7.53;1.13;;;;;;;2.79;100.00;98932.06;5028854;28;20041;-84