Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:45;;;;;;;5.38;2.15;;;;;;;3.09;100.00;100936.47;4858141;29;20332;-85
2023/03/15 00:03:11;;;;;;;4.82;1.70;;;;;;;3.11;100.00;100939.75;4875502;29;20105;-86
2023/03/15 00:05:40;;;;;;;7.20;1.90;;;;;;;3.09;100.00;100941.22;4860703;29;20036;-86
2023/03/15 00:08:05;;;;;;;3.92;1.63;;;;;;;3.22;100.00;100945.75;4876501;29;20494;-86
2023/03/15 00:10:31;;;;;;;4.60;1.95;;;;;;;3.00;100.00;100950.31;4860522;29;20029;-86
2023/03/15 00:12:56;;;;;;;6.63;2.25;;;;;;;3.23;100.00;100952.91;4861160;29;20441;-86
2023/03/15 00:15:22;;;;;;;5.25;1.95;;;;;;;3.13;100.00;100959.59;4863489;29;20117;-86
2023/03/15 00:17:47;;;;;;;3.47;1.70;;;;;;;3.46;100.00;100959.88;4858596;29;20030;-86
2023/03/15 00:20:18;;;;;;;3.40;1.50;;;;;;;3.07;100.00;100960.06;4863200;29;20055;-86
2023/03/15 00:22:43;;;;;;;8.90;1.55;;;;;;;3.22;100.00;100965.91;4860521;29;20035;-86
2023/03/15 00:25:09;;;;;;;3.65;2.38;;;;;;;3.29;100.00;100961.84;4862505;29;20525;-86
2023/03/15 00:27:34;;;;;;;6.10;1.60;;;;;;;3.23;100.00;100969.53;4878311;29;20044;-86
2023/03/15 00:30:00;;;;;;;11.02;1.85;;;;;;;3.04;100.00;100980.91;4856892;29;20115;-86
2023/03/15 00:32:25;;;;;;;3.63;1.60;;;;;;;3.02;100.00;100974.88;4870401;29;20041;-86
2023/03/15 00:34:53;;;;;;;6.00;1.67;;;;;;;3.14;100.00;100976.97;4875023;29;20036;-86
2023/03/15 00:37:20;;;;;;;4.43;1.60;;;;;;;3.23;100.00;100983.34;4879649;29;20497;-86
2023/03/15 00:39:46;;;;;;;2.97;2.03;;;;;;;3.60;100.00;100981.03;4875055;29;20141;-86
2023/03/15 00:42:14;;;;;;;3.10;1.38;;;;;;;3.09;100.00;100971.63;4874489;29;20036;-86
2023/03/15 00:44:41;;;;;;;10.23;2.22;;;;;;;3.55;100.00;100981.22;4857702;29;20043;-85
2023/03/15 00:47:13;;;;;;;5.10;1.50;;;;;;;3.06;100.00;100986.94;4854902;29;20558;-86
2023/03/15 00:49:39;;;;;;;5.28;1.75;;;;;;;3.02;100.00;100981.22;4872669;29;20061;-85
2023/03/15 00:52:06;;;;;;;3.15;1.23;;;;;;;2.85;100.00;100984.78;4870287;29;20049;-86
2023/03/15 00:54:32;;;;;;;4.22;1.52;;;;;;;3.03;100.00;100988.38;4858397;29;20108;-86
2023/03/15 00:57:01;;;;;;;7.65;2.05;;;;;;;3.07;100.00;100991.31;4854386;29;20041;-86
2023/03/15 00:59:33;;;;;;;3.53;1.52;;;;;;;3.09;100.00;100991.00;4853032;29;20124;-86
2023/03/15 01:02:03;;;;;;;3.42;1.95;;;;;;;3.11;100.00;100999.78;4876000;29;20036;-86
2023/03/15 01:04:28;;;;;;;3.88;1.27;;;;;;;3.30;100.00;101000.25;4871720;29;20038;-86
2023/03/15 01:06:54;;;;;;;10.52;1.98;;;;;;;3.11;100.00;101008.88;4872595;29;20039;-85
2023/03/15 01:09:19;;;;;;;2.80;1.58;;;;;;;2.84;100.00;101002.50;4862282;29;20112;-86
2023/03/15 01:11:45;;;;;;;2.88;1.55;;;;;;;3.05;100.00;101007.41;4874485;29;20037;-86
2023/03/15 01:14:10;;;;;;;3.90;2.47;;;;;;;3.01;100.00;101011.97;4875475;29;20024;-85
2023/03/15 01:16:35;;;;;;;4.32;1.70;;;;;;;3.12;100.00;101009.69;4872368;29;20501;-86
2023/03/15 01:19:01;;;;;;;3.25;1.50;;;;;;;3.09;100.00;101008.38;4857667;29;20454;-86
2023/03/15 01:21:26;;;;;;;5.60;1.60;;;;;;;3.12;100.00;101017.97;4871435;29;20045;-86
2023/03/15 01:23:53;;;;;;;4.20;2.05;;;;;;;2.83;100.00;101017.47;4862936;29;20029;-87
2023/03/15 01:26:18;;;;;;;6.50;2.15;;;;;;;2.94;100.00;101014.41;4857615;29;20032;-86
2023/03/15 01:28:43;;;;;;;4.15;1.40;;;;;;;2.94;100.00;101015.19;4863697;29;20025;-86
2023/03/15 01:31:17;;;;;;;2.45;1.77;;;;;;;3.03;100.00;101018.78;4861851;29;20033;-86
2023/03/15 01:33:43;;;;;;;6.18;2.10;;;;;;;3.03;100.00;101020.75;4873962;29;20028;-86
2023/03/15 01:36:10;;;;;;;4.55;1.70;;;;;;;3.15;100.00;101022.88;4875269;29;20509;-86
2023/03/15 01:38:36;;;;;;;6.05;2.58;;;;;;;3.20;100.00;101031.81;4873417;29;20044;-86
2023/03/15 01:41:01;;;;;;;3.78;1.80;;;;;;;3.16;100.00;101024.50;4856140;29;20061;-86
2023/03/15 01:43:28;;;;;;;3.85;1.67;;;;;;;3.52;100.00;101031.66;4869826;29;20056;-86
2023/03/15 01:46:23;;;;;;;4.55;1.45;;;;;;;3.22;100.00;101045.34;4869729;29;20044;-86
2023/03/15 01:49:06;;;;;;;2.92;1.40;;;;;;;3.59;100.00;101040.31;4871735;29;20024;-86
2023/03/15 01:51:56;;;;;;;3.80;1.35;;;;;;;3.47;100.00;101038.19;4872636;29;20044;-86
2023/03/15 01:54:48;;;;;;;1.27;1.10;;;;;;;3.50;100.00;101061.63;4868481;29;20124;-86
2023/03/15 01:57:24;;;;;;;3.20;1.30;;;;;;;3.49;100.00;101065.53;4866685;29;20037;-86
2023/03/15 02:00:12;;;;;;;3.17;1.92;;;;;;;3.16;100.00;101063.22;4868384;29;20654;-86
2023/03/15 02:02:48;;;;;;;3.50;1.50;;;;;;;3.38;100.00;101070.59;4873320;29;20705;-86
2023/03/15 02:05:18;;;;;;;2.63;1.77;;;;;;;3.36;100.00;101067.31;4875314;29;20041;-86
2023/03/15 02:07:48;;;;;;;4.72;1.50;;;;;;;3.37;100.00;101080.84;4860907;29;20534;-86
2023/03/15 02:10:19;;;;;;;5.32;1.77;;;;;;;3.42;100.00;101077.09;4866714;29;20026;-86
2023/03/15 02:12:50;;;;;;;5.22;1.67;;;;;;;3.48;100.00;101086.88;4868475;29;20668;-85
2023/03/15 02:15:16;;;;;;;5.07;1.90;;;;;;;3.46;100.00;101091.91;4856481;29;20033;-86
2023/03/15 02:17:44;;;;;;;5.32;1.60;;;;;;;3.24;100.00;101092.84;4873933;29;20056;-85
2023/03/15 02:20:39;;;;;;;5.97;1.55;;;;;;;3.55;100.00;101094.69;4856418;29;20033;-86
2023/03/15 02:23:10;;;;;;;3.65;1.40;;;;;;;3.52;100.00;101092.56;4850700;29;20033;-86
2023/03/15 02:25:47;;;;;;;2.92;1.70;;;;;;;3.55;100.00;101098.25;4857579;29;20669;-86
2023/03/15 02:28:15;;;;;;;4.38;1.95;;;;;;;3.39;100.00;101099.88;4870463;29;20521;-86
2023/03/15 02:30:42;;;;;;;2.28;1.40;;;;;;;3.49;100.00;101099.56;4853850;29;20037;-86
2023/03/15 02:33:23;;;;;;;3.03;1.30;;;;;;;3.49;100.00;101107.88;4869388;29;20466;-86
2023/03/15 02:35:48;;;;;;;4.28;1.80;;;;;;;3.39;100.00;101106.22;4868115;29;20052;-86
2023/03/15 02:38:14;;;;;;;6.63;1.65;;;;;;;3.58;100.00;101113.41;4855822;29;20033;-86
2023/03/15 02:40:39;;;;;;;4.53;1.65;;;;;;;3.63;100.00;101113.25;4869359;29;20120;-86
2023/03/15 02:43:12;;;;;;;2.90;1.77;;;;;;;3.62;100.00;101122.69;4855518;29;20485;-86
2023/03/15 02:45:38;;;;;;;3.80;1.48;;;;;;;3.67;100.00;101123.34;4870145;29;20072;-86
2023/03/15 02:48:05;;;;;;;3.58;1.10;;;;;;;3.73;100.00;101143.41;4859887;29;20051;-86
2023/03/15 02:50:30;;;;;;;4.85;1.48;;;;;;;3.39;100.00;101150.50;4856120;29;20092;-86
2023/03/15 02:52:56;;;;;;;3.58;1.30;;;;;;;3.09;100.00;101148.63;4852498;29;20048;-86
2023/03/15 02:55:21;;;;;;;5.57;1.40;;;;;;;2.82;100.00;101150.47;4854225;29;20036;-86
2023/03/15 02:57:47;;;;;;;6.57;2.50;;;;;;;3.14;100.00;101173.38;4853482;29;20060;-86
2023/03/15 03:00:14;;;;;;;5.85;1.48;;;;;;;3.02;100.00;101169.28;4855426;29;20592;-86
2023/03/15 03:02:41;;;;;;;6.68;2.00;;;;;;;3.06;100.00;101169.47;4868091;29;20786;-85
2023/03/15 03:05:07;;;;;;;7.40;2.22;;;;;;;3.03;100.00;101176.41;4873231;29;20029;-86
2023/03/15 03:07:35;;;;;;;10.13;1.92;;;;;;;2.98;100.00;101189.59;4856691;29;20451;-86
2023/03/15 03:10:00;;;;;;;5.72;1.27;;;;;;;2.92;100.00;101191.66;4853164;29;20021;-86
2023/03/15 03:12:26;;;;;;;3.75;1.77;;;;;;;2.86;100.00;101187.41;4864857;29;20035;-85
2023/03/15 03:14:51;;;;;;;4.15;1.33;;;;;;;2.74;100.00;101178.91;4851455;29;20159;-85
2023/03/15 03:17:17;;;;;;;3.33;1.67;;;;;;;3.11;100.00;101193.38;4855888;29;20085;-88
2023/03/15 03:19:43;;;;;;;6.15;1.27;;;;;;;3.17;100.00;101192.09;4850371;29;20044;-85
2023/03/15 03:22:12;;;;;;;8.30;1.42;;;;;;;3.28;100.00;101187.09;4854702;29;20041;-86
2023/03/15 03:24:37;;;;;;;7.45;1.15;;;;;;;3.24;100.00;101184.16;4866671;29;20029;-86
2023/03/15 03:27:03;;;;;;;4.18;1.27;;;;;;;3.32;100.00;101197.19;4854134;29;20043;-86
2023/03/15 03:29:28;;;;;;;3.25;1.02;;;;;;;3.31;100.00;101201.13;4868446;29;20041;-86
2023/03/15 03:31:53;;;;;;;4.40;1.05;;;;;;;3.37;100.00;101215.59;4854939;29;20419;-86
2023/03/15 03:34:19;;;;;;;2.67;1.23;;;;;;;3.44;100.00;101214.00;4859618;29;20084;-88
2023/03/15 03:36:45;;;;;;;10.13;2.75;;;;;;;3.46;100.00;101222.00;4856050;29;20076;-86
2023/03/15 03:39:10;;;;;;;9.73;1.98;;;;;;;3.45;100.00;101236.94;4859461;29;20060;-86
2023/03/15 03:41:36;;;;;;;5.53;1.60;;;;;;;3.50;100.00;101233.22;4857136;29;20045;-85
2023/03/15 03:44:01;;;;;;;5.75;1.35;;;;;;;3.43;100.00;101244.75;4859737;29;20025;-85
2023/03/15 03:46:27;;;;;;;8.63;1.25;;;;;;;3.35;100.00;101242.78;4870790;29;20561;-85
2023/03/15 03:48:53;;;;;;;3.55;1.10;;;;;;;3.26;100.00;101248.28;4874429;29;20069;-86
2023/03/15 03:51:19;;;;;;;2.75;1.15;;;;;;;3.34;100.00;101246.69;4867725;29;20042;-86
2023/03/15 03:53:44;;;;;;;3.28;1.48;;;;;;;3.42;100.00;101257.78;4858975;29;20048;-86
2023/03/15 03:56:10;;;;;;;2.70;1.15;;;;;;;3.43;100.00;101262.16;4855653;29;20041;-86
2023/03/15 03:58:35;;;;;;;7.80;1.20;;;;;;;3.38;100.00;101256.78;4870659;29;20089;-86
2023/03/15 04:01:02;;;;;;;8.20;1.38;;;;;;;3.27;100.00;101263.75;4871003;29;20029;-88
2023/03/15 04:03:28;;;;;;;5.18;1.00;;;;;;;3.22;100.00;101261.09;4861495;29;20080;-86
2023/03/15 04:05:55;;;;;;;2.13;1.65;;;;;;;3.19;100.00;101270.88;4864821;29;20581;-86
2023/03/15 04:08:22;;;;;;;4.75;1.05;;;;;;;3.24;100.00;101278.22;4875659;29;20458;-86
2023/03/15 04:10:52;;;;;;;3.33;1.67;;;;;;;3.35;100.00;101282.34;4866005;29;20105;-86
2023/03/15 04:13:19;;;;;;;3.60;1.05;;;;;;;3.25;100.00;101266.84;4879408;29;20059;-86
2023/03/15 04:15:45;;;;;;;5.88;1.85;;;;;;;3.26;100.00;101278.69;4863935;29;20044;-86
2023/03/15 04:18:11;;;;;;;6.55;2.30;;;;;;;3.28;100.00;101284.75;4863357;29;20033;-86
2023/03/15 04:20:36;;;;;;;5.15;1.25;;;;;;;3.16;100.00;101290.03;4864229;29;20031;-86
2023/03/15 04:23:02;;;;;;;3.03;1.38;;;;;;;3.26;100.00;101300.84;4860435;29;20060;-86
2023/03/15 04:25:27;;;;;;;6.28;2.00;;;;;;;3.28;100.00;101300.53;4873703;29;20021;-86
2023/03/15 04:28:01;;;;;;;2.72;1.65;;;;;;;3.28;100.00;101308.81;4872522;29;20148;-86
2023/03/15 04:30:30;;;;;;;4.43;1.33;;;;;;;3.34;100.00;101308.38;4873861;29;20036;-86
2023/03/15 04:33:02;;;;;;;4.53;1.35;;;;;;;3.27;100.00;101316.31;4874839;29;20486;-86
2023/03/15 04:35:30;;;;;;;4.60;1.10;;;;;;;3.33;100.00;101330.81;4859416;29;20027;-86
2023/03/15 04:37:55;;;;;;;7.80;2.28;;;;;;;3.28;100.00;101331.78;4860723;29;20037;-86
2023/03/15 04:40:22;;;;;;;4.60;1.20;;;;;;;3.30;100.00;101331.47;4857218;29;20037;-86
2023/03/15 04:42:57;;;;;;;8.20;0.90;;;;;;;3.35;100.00;101337.69;4868685;29;20029;-86
2023/03/15 04:45:23;;;;;;;4.75;2.58;;;;;;;3.29;100.00;101347.25;4873963;29;20037;-86
2023/03/15 04:47:50;;;;;;;5.22;2.22;;;;;;;2.97;100.00;101354.72;4854472;29;20627;-86
2023/03/15 04:50:16;;;;;;;2.80;1.08;;;;;;;3.10;100.00;101366.00;4872379;29;20513;-86
2023/03/15 04:52:42;;;;;;;2.97;0.95;;;;;;;3.16;100.00;101368.34;4871543;29;20037;-86
2023/03/15 04:55:08;;;;;;;4.88;1.65;;;;;;;2.94;100.00;101373.88;4870491;29;20041;-86
2023/03/15 04:57:33;;;;;;;12.38;1.67;;;;;;;2.87;100.00;101374.31;4871409;29;20507;-86
2023/03/15 04:59:59;;;;;;;2.65;1.20;;;;;;;2.82;100.00;101374.41;4869517;29;20139;-86
2023/03/15 05:02:24;;;;;;;6.60;1.48;;;;;;;2.62;100.00;101365.47;4862538;29;20167;-86
2023/03/15 05:04:49;;;;;;;6.30;1.13;;;;;;;2.95;100.00;101370.78;4870728;29;20108;-86
2023/03/15 05:07:15;;;;;;;7.75;1.48;;;;;;;2.87;100.00;101371.53;4872628;29;20085;-86
2023/03/15 05:09:40;;;;;;;7.93;1.63;;;;;;;3.02;100.00;101371.16;4870079;29;20124;-86
2023/03/15 05:12:06;;;;;;;7.13;1.85;;;;;;;2.83;100.00;101367.78;4868470;29;20036;-85
2023/03/15 05:14:32;;;;;;;5.65;1.50;;;;;;;2.85;100.00;101377.38;4858094;29;20803;-85
2023/03/15 05:16:58;;;;;;;8.75;2.42;;;;;;;2.68;100.00;101373.66;4852325;29;20036;-86
2023/03/15 05:19:27;;;;;;;4.85;1.38;;;;;;;2.84;100.00;101372.16;4874760;29;20033;-86
2023/03/15 05:21:53;;;;;;;6.25;1.25;;;;;;;2.81;100.00;101394.91;4860197;29;20051;-86
2023/03/15 05:24:19;;;;;;;8.15;2.88;;;;;;;2.70;100.00;101399.03;4858262;29;20398;-86
2023/03/15 05:26:45;;;;;;;5.88;1.35;;;;;;;2.91;100.00;101394.69;4868236;29;20028;-87
2023/03/15 05:29:14;;;;;;;4.13;0.88;;;;;;;2.56;100.00;101396.31;4857298;29;20427;-86
2023/03/15 05:31:40;;;;;;;7.05;1.30;;;;;;;2.83;100.00;101398.19;4867082;29;20043;-88
2023/03/15 05:34:06;;;;;;;6.68;1.27;;;;;;;2.93;100.00;101402.63;4872479;29;20037;-86
2023/03/15 05:36:32;;;;;;;4.78;1.77;;;;;;;2.99;100.00;101402.22;4870453;29;20141;-86
2023/03/15 05:38:58;;;;;;;7.15;1.00;;;;;;;2.99;100.00;101410.53;4856236;29;20059;-86
2023/03/15 05:41:23;;;;;;;2.45;0.93;;;;;;;3.01;100.00;101411.00;4852579;29;20255;-86
2023/03/15 05:43:50;;;;;;;4.28;1.05;;;;;;;2.83;100.00;101428.59;4865482;29;20029;-86
2023/03/15 05:46:15;;;;;;;1.80;0.95;;;;;;;2.87;100.00;101428.78;4865321;29;20065;-85
2023/03/15 05:48:41;;;;;;;2.35;0.90;;;;;;;2.98;100.00;101435.72;4849846;29;20041;-86
2023/03/15 05:51:06;;;;;;;1.55;1.15;;;;;;;2.99;100.00;101440.09;4862421;29;20029;-86
2023/03/15 05:53:32;;;;;;;2.45;0.90;;;;;;;2.49;100.00;101418.84;4879353;29;20113;-86
2023/03/15 05:55:57;;;;;;;9.27;1.63;;;;;;;2.61;100.00;101419.13;4857720;29;20036;-86
2023/03/15 05:58:23;;;;;;;12.88;1.73;;;;;;;2.80;100.00;101420.91;4858327;29;20036;-86
2023/03/15 06:00:48;;;;;;;5.70;1.33;;;;;;;2.75;100.00;101421.84;4853707;29;20110;-86
2023/03/15 06:03:15;;;;;;;4.25;1.13;;;;;;;2.73;100.00;101413.06;4864848;29;20053;-86
2023/03/15 06:05:41;;;;;;;4.18;1.13;;;;;;;2.91;100.00;101416.78;4870541;29;20068;-86
2023/03/15 06:08:06;;;;;;;4.88;1.23;;;;;;;2.77;100.00;101422.34;4873298;29;20449;-86
2023/03/15 06:10:32;;;;;;;6.65;2.35;;;;;;;2.71;100.00;101418.06;4878997;29;20040;-86
2023/03/15 06:12:58;;;;;;;7.25;1.40;;;;;;;2.88;100.00;101427.66;4862141;29;20143;-86
2023/03/15 06:15:24;;;;;;;7.32;1.25;;;;;;;2.83;100.00;101434.94;4858703;29;20131;-88
2023/03/15 06:17:49;;;;;;;5.50;1.20;;;;;;;2.75;100.00;101446.72;4873877;29;20064;-86
2023/03/15 06:20:15;;;;;;;6.13;1.25;;;;;;;2.05;100.00;101445.19;4877621;29;20292;-86
2023/03/15 06:22:40;;;;;;;8.75;1.98;;;;;;;2.26;100.00;101455.78;4858266;29;20401;-86
2023/03/15 06:25:06;;;;;;;11.75;2.13;;;;;;;2.48;100.00;101450.34;4870977;29;20614;-86
2023/03/15 06:27:32;;;;;;;4.10;1.95;;;;;;;2.55;100.00;101464.59;4869591;29;20451;-86
2023/03/15 06:29:58;;;;;;;3.63;1.33;;;;;;;2.68;100.00;101456.56;4870745;29;20120;-85
2023/03/15 06:32:23;;;;;;;3.15;1.27;;;;;;;2.50;100.00;101467.44;4867886;29;20043;-87
2023/03/15 06:34:49;;;;;;;5.32;1.70;;;;;;;2.18;100.00;101471.97;4870253;29;20033;-86
2023/03/15 06:37:14;;;;;;;5.13;1.23;;;;;;;2.36;100.00;101480.44;4851685;29;20087;-86
2023/03/15 06:39:40;;;;;;;5.68;0.85;;;;;;;2.36;100.00;101483.22;4853200;29;20032;-85
2023/03/15 06:42:07;;;;;;;13.10;2.17;;;;;;;2.31;100.00;101495.19;4851859;29;20032;-86
2023/03/15 06:44:33;;;;;;;2.53;1.77;;;;;;;2.59;100.00;101495.19;4855464;29;22188;-86
2023/03/15 06:46:59;;;;;;;3.25;1.15;;;;;;;2.52;100.00;101505.84;4865639;29;20082;-85
2023/03/15 06:49:24;;;;;;;8.50;3.15;;;;;;;2.62;100.00;101494.56;4861965;29;20060;-85
2023/03/15 06:51:50;;;;;;;7.03;1.40;;;;;;;2.61;100.00;101502.06;4862642;29;20039;-86
2023/03/15 06:54:16;;;;;;;3.80;1.52;;;;;;;2.76;100.00;101508.34;4866062;29;20039;-88
2023/03/15 06:56:41;;;;;;;4.40;1.25;;;;;;;2.95;100.00;101520.13;4869798;29;20052;-86
2023/03/15 06:59:06;;;;;;;6.70;2.95;;;;;;;3.40;100.00;101514.66;4850123;29;20494;-87
2023/03/15 07:01:32;;;;;;;10.23;2.13;;;;;;;2.63;100.00;101521.06;4851010;29;20108;-85
2023/03/15 07:03:57;;;;;;;3.63;1.50;;;;;;;2.34;100.00;101524.16;4853246;29;20140;-85
2023/03/15 07:06:23;;;;;;;6.10;1.98;;;;;;;2.59;100.00;101534.72;4854807;29;20033;-86
2023/03/15 07:08:48;;;;;;;6.85;2.20;;;;;;;3.21;100.00;101544.44;4871411;29;20047;-85
2023/03/15 07:11:13;;;;;;;11.30;2.08;;;;;;;3.06;100.00;101551.13;4855129;29;20498;-89
2023/03/15 07:13:39;;;;;;;5.13;1.88;;;;;;;3.04;100.00;101550.63;4853623;29;20041;-87
2023/03/15 07:16:04;;;;;;;5.55;1.95;;;;;;;2.82;100.00;101551.38;4853005;29;20025;-88
2023/03/15 07:18:32;;;;;;;3.08;1.67;;;;;;;2.82;100.00;101548.59;4870165;29;20036;-86
2023/03/15 07:20:59;;;;;;;4.25;1.48;;;;;;;2.58;100.00;101546.88;4856035;29;20394;-87
2023/03/15 07:23:24;;;;;;;4.13;1.80;;;;;;;2.61;100.00;101543.50;4856539;29;20024;-88
2023/03/15 07:25:50;;;;;;;4.85;2.65;;;;;;;2.83;100.00;101559.34;4853746;29;20069;-88
2023/03/15 07:28:15;;;;;;;5.78;1.52;;;;;;;2.81;100.00;101566.31;4849253;29;20486;-86
2023/03/15 07:30:40;;;;;;;3.78;1.50;;;;;;;2.88;100.00;101571.44;4856105;29;20128;-87
2023/03/15 07:33:06;;;;;;;3.20;1.17;;;;;;;2.99;100.00;101578.38;4855871;29;20394;-87
2023/03/15 07:35:31;;;;;;;2.53;1.25;;;;;;;2.93;100.00;101572.16;4871997;29;20103;-87
2023/03/15 07:37:56;;;;;;;6.47;2.35;;;;;;;2.83;100.00;101581.47;4870816;29;20062;-86
2023/03/15 07:40:22;;;;;;;7.45;2.38;;;;;;;2.98;100.00;101594.16;4855135;29;20033;-86
2023/03/15 07:42:47;;;;;;;6.00;1.95;;;;;;;2.70;100.00;101593.38;4872723;29;20127;-88
2023/03/15 07:45:13;;;;;;;7.70;1.30;;;;;;;2.60;100.00;101599.91;4872484;29;20128;-85
2023/03/15 07:47:38;;;;;;;1.83;1.33;;;;;;;2.78;100.00;101605.63;4854438;29;20060;-87
2023/03/15 07:50:05;;;;;;;6.05;1.75;;;;;;;2.81;100.00;101603.09;4854936;29;20597;-88
2023/03/15 07:52:30;;;;;;;6.88;1.40;;;;;;;2.78;100.00;101611.16;4867587;29;20025;-87
2023/03/15 07:54:56;;;;;;;1.73;1.25;;;;;;;3.04;100.00;101615.06;4863965;29;20137;-88
2023/03/15 07:57:21;;;;;;;10.75;1.92;;;;;;;2.85;100.00;101617.13;4865686;29;20055;-87
2023/03/15 07:59:47;;;;;;;2.72;1.25;;;;;;;3.10;100.00;101617.69;4854976;29;20028;-88
2023/03/15 08:02:13;;;;;;;6.32;1.48;;;;;;;2.89;100.00;101629.22;4877990;29;20043;-87
2023/03/15 08:04:39;;;;;;;3.95;1.33;;;;;;;2.84;100.00;101621.81;4869081;29;20125;-88
2023/03/15 08:07:05;;;;;;;4.40;1.38;;;;;;;3.03;100.00;101630.00;4859550;29;20576;-87
2023/03/15 08:09:33;;;;;;;3.75;1.30;;;;;;;3.12;100.00;101632.03;4871466;29;20065;-87
2023/03/15 08:11:59;;;;;;;4.18;1.17;;;;;;;3.10;100.00;101640.66;4857909;29;20061;-87
2023/03/15 08:14:24;;;;;;;3.83;1.90;;;;;;;3.05;100.00;101636.03;4874499;29;20037;-86
2023/03/15 08:16:50;;;;;;;3.97;1.15;;;;;;;2.99;100.00;101637.31;4871551;29;20052;-88
2023/03/15 08:19:15;;;;;;;7.22;1.08;;;;;;;2.99;100.00;101640.06;4869782;29;20088;-88
2023/03/15 08:21:44;;;;;;;6.00;1.17;;;;;;;3.02;100.00;101633.91;4856218;29;20039;-88
2023/03/15 08:24:12;;;;;;;5.85;1.75;;;;;;;3.08;100.00;101634.63;4862847;29;20033;-86
2023/03/15 08:26:38;;;;;;;8.40;1.30;;;;;;;3.12;100.00;101634.81;4879189;29;20631;-89
2023/03/15 08:29:03;;;;;;;8.45;2.15;;;;;;;3.12;100.00;101638.41;4873928;29;20444;-88
2023/03/15 08:31:29;;;;;;;3.63;1.20;;;;;;;3.20;100.00;101657.03;4876650;29;20029;-88
2023/03/15 08:33:55;;;;;;;8.13;1.33;;;;;;;3.11;100.00;101653.34;4862177;29;20029;-90
2023/03/15 08:36:20;;;;;;;3.80;1.00;;;;;;;3.15;100.00;101659.09;4875847;29;20562;-87
2023/03/15 08:38:46;;;;;;;5.47;1.42;;;;;;;3.21;100.00;101658.69;4870091;29;20033;-89
2023/03/15 08:41:12;;;;;;;4.38;1.60;;;;;;;3.23;100.00;101669.44;4871945;29;20093;-89
2023/03/15 08:43:37;;;;;;;11.00;2.53;;;;;;;3.25;100.00;101667.19;4862682;29;20088;-89
2023/03/15 08:46:02;;;;;;;7.38;1.20;;;;;;;3.70;100.00;101675.63;4862408;29;20870;-85
2023/03/15 08:48:28;;;;;;;2.33;0.90;;;;;;;3.57;100.00;101673.72;4852150;29;20617;-85
2023/03/15 08:50:54;;;;;;;5.68;1.65;;;;;;;3.42;100.00;101681.22;4855142;29;20036;-86
2023/03/15 08:53:19;;;;;;;9.18;1.77;;;;;;;3.37;100.00;101677.72;4873889;29;20044;-86
2023/03/15 08:55:46;;;;;;;5.10;1.40;;;;;;;3.36;100.00;101682.44;4858611;29;20029;-87
2023/03/15 08:58:11;;;;;;;2.78;1.10;;;;;;;3.41;100.00;101690.63;4877090;29;20434;-86
2023/03/15 09:00:37;;;;;;;4.43;1.10;;;;;;;3.45;100.00;101683.34;4859096;29;20044;-86
2023/03/15 09:03:03;;;;;;;6.50;1.35;;;;;;;3.55;100.00;101687.03;4871074;29;20117;-86
2023/03/15 09:05:28;;;;;;;6.53;1.85;;;;;;;3.53;100.00;101689.28;4876277;29;20021;-87
2023/03/15 09:07:54;;;;;;;4.25;1.13;;;;;;;3.53;100.00;101686.53;4859187;29;20372;-87
2023/03/15 09:10:20;;;;;;;8.88;1.50;;;;;;;3.71;100.00;101693.03;4874503;29;20120;-86
2023/03/15 09:12:49;;;;;;;2.88;1.30;;;;;;;3.74;100.00;101693.25;4874559;29;20040;-87
2023/03/15 09:15:15;;;;;;;7.53;2.85;;;;;;;3.67;100.00;101693.69;4875810;29;20116;-85
2023/03/15 09:17:42;;;;;;;8.88;1.25;;;;;;;3.71;100.00;101696.66;4882568;29;20564;-86
2023/03/15 09:20:15;;;;;;;2.65;1.05;;;;;;;3.72;100.00;101683.63;4860740;29;20040;-86
2023/03/15 09:22:41;;;;;;;4.32;1.92;;;;;;;3.74;100.00;101686.91;4875519;29;20031;-87
2023/03/15 09:25:08;;;;;;;4.13;1.20;;;;;;;3.80;100.00;101685.66;4861108;29;20128;-86
2023/03/15 09:27:34;;;;;;;2.97;0.82;;;;;;;3.94;100.00;101696.66;4861778;29;20028;-86
2023/03/15 09:30:00;;;;;;;3.30;1.33;;;;;;;3.94;100.00;101685.59;4860401;29;20028;-87
2023/03/15 09:32:26;;;;;;;5.65;1.10;;;;;;;3.92;100.00;101697.00;4861627;29;20040;-87
2023/03/15 09:34:52;;;;;;;1.92;0.85;;;;;;;3.93;100.00;101703.34;4875019;29;20061;-87
2023/03/15 09:37:19;;;;;;;4.93;1.30;;;;;;;4.04;100.00;101707.50;4861362;29;20064;-87
2023/03/15 09:39:44;;;;;;;2.85;1.00;;;;;;;4.15;100.00;101708.91;4855593;29;20105;-87
2023/03/15 09:42:17;;;;;;;7.70;1.40;;;;;;;4.12;100.00;101709.53;4858857;29;20045;-88
2023/03/15 09:44:44;;;;;;;;;;;;;;;4.15;100.00;101714.44;4877942;29;20132;-88
2023/03/15 09:47:13;;;;;;;9.23;2.47;;;;;;;4.18;100.00;101713.81;4853509;29;19920;-86
2023/03/15 09:49:46;;;;;;;6.78;2.58;;;;;;;4.39;100.00;101716.09;4857606;29;20485;-87
2023/03/15 09:52:25;;;;;;;3.30;1.58;;;;;;;4.19;100.00;101718.22;4863681;29;20039;-87
2023/03/15 09:54:57;;;;;;;5.45;1.30;;;;;;;4.35;100.00;101717.88;4876365;29;20176;-86
2023/03/15 09:57:34;;;;;;;6.13;1.55;;;;;;;4.43;100.00;101715.16;4857558;29;20029;-86
2023/03/15 10:00:05;;;;;;;6.53;2.30;;;;;;;4.49;100.00;101726.94;4855588;29;20066;-86
2023/03/15 10:02:30;;;;;;;6.53;1.80;;;;;;;4.87;100.00;101732.88;4857032;29;20029;-86
2023/03/15 10:05:21;;;;;;;3.75;1.27;;;;;;;4.60;100.00;101735.81;4858120;29;20025;-87
2023/03/15 10:07:46;;;;;;;4.07;1.52;;;;;;;4.45;100.00;101725.94;4870415;29;20673;-89
2023/03/15 10:10:18;;;;;;;7.85;2.28;;;;;;;4.66;100.00;101729.81;4871129;29;20039;-87
2023/03/15 10:12:54;;;;;;;9.45;2.42;;;;;;;4.69;100.00;101729.16;4873544;29;20021;-88
2023/03/15 10:15:31;;;;;;;8.40;1.95;;;;;;;4.85;100.00;101731.56;4855709;29;20036;-87
2023/03/15 10:18:16;;;;;;;11.02;1.92;;;;;;;5.25;100.00;101739.91;4863630;29;20093;-88
2023/03/15 10:20:52;;;;;;;5.72;1.88;;;;;;;5.09;100.00;101732.00;4869727;29;20032;-87
2023/03/15 10:23:18;;;;;;;6.40;1.13;;;;;;;5.07;100.00;101741.78;4868891;29;20045;-87
2023/03/15 10:25:45;;;;;;;3.53;1.55;;;;;;;4.88;100.00;101747.56;4874694;29;20173;-87
2023/03/15 10:28:31;;;;;;;6.55;1.90;;;;;;;5.07;100.00;101750.91;4853321;29;20037;-88
2023/03/15 10:30:59;;;;;;;10.48;2.05;;;;;;;4.98;100.00;101743.72;4858330;29;20064;-87
2023/03/15 10:33:38;;;;;;;4.78;1.50;;;;;;;4.91;100.00;101752.47;4874746;29;20044;-87
2023/03/15 10:36:16;;;;;;;5.25;1.35;;;;;;;5.33;100.00;101752.97;4859863;29;20562;-86
2023/03/15 10:38:42;;;;;;;13.13;2.03;;;;;;;5.21;98.94;101755.56;4878423;29;20119;-88
2023/03/15 10:41:09;;;;;;;6.95;2.00;;;;;;;5.46;100.00;101760.41;4865207;29;20059;-89
2023/03/15 10:43:36;;;;;;;12.35;2.83;;;;;;;5.38;100.00;101750.09;4858981;29;20033;-87
2023/03/15 10:46:01;;;;;;;4.85;1.83;;;;;;;5.61;100.00;101750.81;4856738;29;20033;-87
2023/03/15 10:48:30;;;;;;;6.90;2.28;;;;;;;5.75;98.58;101747.88;4858608;29;20457;-88
2023/03/15 10:50:55;;;;;;;6.55;1.73;;;;;;;5.78;96.51;101752.81;4874209;29;20035;-85
2023/03/15 10:53:24;;;;;;;6.47;1.75;;;;;;;6.13;95.92;101752.88;4887477;29;20636;-89
2023/03/15 10:56:01;;;;;;;9.18;1.65;;;;;;;5.96;97.43;101773.13;4862229;29;20037;-87
2023/03/15 10:58:40;;;;;;;3.92;1.30;;;;;;;5.63;93.02;101767.97;4869536;29;20478;-87
2023/03/15 11:01:23;;;;;;;10.55;1.65;;;;;;;5.79;91.94;101773.88;4870886;29;20029;-87
2023/03/15 11:04:01;;;;;;;10.75;2.25;;;;;;;5.65;93.11;101775.94;4868680;29;20076;-87
2023/03/15 11:06:27;;;;;;;4.43;1.70;;;;;;;5.75;95.33;101772.06;4857290;29;20179;-88
2023/03/15 11:09:06;;;;;;;7.15;1.85;;;;;;;6.06;94.35;101775.59;4857814;29;20036;-88
2023/03/15 11:11:49;;;;;;;6.32;1.73;;;;;;;6.00;92.60;101788.00;4873333;29;20029;-90
2023/03/15 11:14:17;;;;;;;12.50;1.80;;;;;;;5.93;96.45;101781.28;4863561;29;20488;-88
2023/03/15 11:16:47;;;;;;;12.07;3.25;;;;;;;6.07;95.12;101770.84;4874092;29;20036;-87
2023/03/15 11:19:16;;;;;;;10.00;2.13;;;;;;;6.48;90.39;101777.91;4879985;29;20108;-85
2023/03/15 11:21:43;;;;;;;6.30;2.65;;;;;;;6.65;91.41;101785.41;4863481;29;20486;-88
2023/03/15 11:24:28;;;;;;;9.40;1.92;;;;;;;6.57;87.83;101792.59;4855944;29;20045;-85
2023/03/15 11:26:56;;;;;;;2.80;1.35;;;;;;;6.36;84.86;101783.28;4871361;29;20490;-87