Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:01;;;;;;;;;;;22.60;65.60;;;;;;4939226;29;20279;-63
2022/05/25 00:02:27;;;;;;;;;;;22.70;65.30;;;;;;4938801;29;19911;-62
2022/05/25 00:04:53;;;;;;;;;;;22.70;65.00;;;;;;4938941;29;20003;-62
2022/05/25 00:07:20;;;;;;;;;;;22.80;65.40;;;;;;4939077;29;20005;-63
2022/05/25 00:09:46;;;;;;;;;;;22.80;65.00;;;;;;4938988;29;19911;-62
2022/05/25 00:12:13;;;;;;;;;;;22.70;66.30;;;;;;4938812;29;19926;-61
2022/05/25 00:14:39;;;;;;;;;;;22.80;66.70;;;;;;4938874;29;19998;-66
2022/05/25 00:17:04;;;;;;;;;;;22.80;67.40;;;;;;4938805;29;20087;-62
2022/05/25 00:22:14;;;;;;;;;;;22.70;69.50;;;;;;4938910;29;20002;-63
2022/05/25 00:24:40;;;;;;;;;;;22.60;69.80;;;;;;4921409;29;19914;-62
2022/05/25 00:27:05;;;;;;;;;;;22.40;70.20;;;;;;4938308;29;19911;-64
2022/05/25 00:29:31;;;;;;;;;;;22.20;70.50;;;;;;4938426;29;19910;-62
2022/05/25 00:31:57;;;;;;;;;;;21.70;71.20;;;;;;4938154;29;19915;-62
2022/05/25 00:34:22;;;;;;;;;;;21.30;73.20;;;;;;4938519;29;19915;-64
2022/05/25 00:36:48;;;;;;;;;;;21.40;73.40;;;;;;4938370;29;19910;-62
2022/05/25 00:39:13;;;;;;;;;;;21.40;72.30;;;;;;4938295;29;19915;-66
2022/05/25 00:41:39;;;;;;;;;;;21.40;72.10;;;;;;4938114;29;20025;-62
2022/05/25 00:44:04;;;;;;;;;;;21.60;71.70;;;;;;4938274;29;19918;-61
2022/05/25 00:46:32;;;;;;;;;;;21.70;70.90;;;;;;4937970;29;19926;-61
2022/05/25 00:49:03;;;;;;;;;;;21.70;70.40;;;;;;4938467;29;19911;-63
2022/05/25 00:51:32;;;;;;;;;;;21.80;70.10;;;;;;4938056;29;20051;-62
2022/05/25 00:54:00;;;;;;;;;;;21.90;69.60;;;;;;4938078;29;19934;-64
2022/05/25 00:56:27;;;;;;;;;;;22.00;69.60;;;;;;4937895;29;20379;-63
2022/05/25 00:58:53;;;;;;;;;;;22.00;69.90;;;;;;4937949;29;19931;-63
2022/05/25 01:01:20;;;;;;;;;;;21.80;70.20;;;;;;4937751;29;20078;-63
2022/05/25 01:03:46;;;;;;;;;;;21.80;70.10;;;;;;4938026;29;20001;-62
2022/05/25 01:06:37;;;;;;;;;;;21.90;70.40;;;;;;4938136;29;19949;-62
2022/05/25 01:09:03;;;;;;;;;;;21.90;70.40;;;;;;4936538;29;19911;-63
2022/05/25 01:11:34;;;;;;;;;;;21.80;70.60;;;;;;4937619;29;19911;-64
2022/05/25 01:14:11;;;;;;;;;;;21.90;70.50;;;;;;4937644;29;19939;-64
2022/05/25 01:16:58;;;;;;;;;;;21.90;70.40;;;;;;4937579;29;20002;-64
2022/05/25 01:19:44;;;;;;;;;;;21.80;70.50;;;;;;4937988;29;19915;-63
2022/05/25 01:22:28;;;;;;;;;;;21.80;70.60;;;;;;4937269;29;19915;-64
2022/05/25 01:25:08;;;;;;;;;;;21.80;70.30;;;;;;4937704;29;19911;-64
2022/05/25 01:27:47;;;;;;;;;;;21.80;70.10;;;;;;4937366;29;19918;-63
2022/05/25 01:30:28;;;;;;;;;;;21.90;69.90;;;;;;4937358;29;19922;-61
2022/05/25 01:33:08;;;;;;;;;;;21.90;70.00;;;;;;4937108;29;19915;-62
2022/05/25 01:35:46;;;;;;;;;;;21.90;69.50;;;;;;4937347;29;20302;-62
2022/05/25 01:38:17;;;;;;;;;;;22.00;69.20;;;;;;4936636;29;19911;-62
2022/05/25 01:40:45;;;;;;;;;;;22.00;68.70;;;;;;4937253;29;20343;-62
2022/05/25 01:43:14;;;;;;;;;;;22.10;68.60;;;;;;4937380;29;20418;-62
2022/05/25 01:45:42;;;;;;;;;;;22.00;68.50;;;;;;4936580;29;19923;-63
2022/05/25 01:48:09;;;;;;;;;;;22.10;68.40;;;;;;4936228;29;19910;-63
2022/05/25 01:50:40;;;;;;;;;;;22.10;68.40;;;;;;4936489;29;19957;-63
2022/05/25 01:53:09;;;;;;;;;;;22.10;68.50;;;;;;4936153;29;19911;-62
2022/05/25 01:55:38;;;;;;;;;;;22.00;68.60;;;;;;4936688;29;20404;-61
2022/05/25 01:58:09;;;;;;;;;;;22.10;68.60;;;;;;4936334;29;19918;-63
2022/05/25 02:00:36;;;;;;;;;;;22.10;68.20;;;;;;4936103;29;20463;-64
2022/05/25 02:05:52;;;;;;;;;;;22.20;68.00;;;;;;4936561;29;19921;-63
2022/05/25 02:08:27;;;;;;;;;;;22.10;68.30;;;;;;4936262;29;19989;-62
2022/05/25 02:11:08;;;;;;;;;;;22.20;67.90;;;;;;4935796;29;19962;-63
2022/05/25 02:13:54;;;;;;;;;;;22.10;68.30;;;;;;4936013;29;20001;-62
2022/05/25 02:16:54;;;;;;;;;;;22.10;68.30;;;;;;4936192;29;19911;-62
2022/05/25 02:19:23;;;;;;;;;;;22.10;68.30;;;;;;4915197;29;19921;-62
2022/05/25 02:21:57;;;;;;;;;;;22.10;68.00;;;;;;4931559;29;20371;-61
2022/05/25 02:24:28;;;;;;;;;;;22.10;67.60;;;;;;4935815;29;19934;-63
2022/05/25 02:27:14;;;;;;;;;;;22.10;67.70;;;;;;4936011;29;19914;-61
2022/05/25 02:29:43;;;;;;;;;;;22.10;67.70;;;;;;4935421;29;20407;-62
2022/05/25 02:32:14;;;;;;;;;;;22.10;67.50;;;;;;4935764;29;19942;-63
2022/05/25 02:34:41;;;;;;;;;;;22.10;67.70;;;;;;4935780;29;20348;-62
2022/05/25 02:37:07;;;;;;;;;;;22.10;67.40;;;;;;4935914;29;19915;-63
2022/05/25 02:39:33;;;;;;;;;;;22.10;67.50;;;;;;4935637;29;19922;-62
2022/05/25 02:41:59;;;;;;;;;;;22.10;67.50;;;;;;4935597;29;20005;-63
2022/05/25 02:44:24;;;;;;;;;;;22.10;67.50;;;;;;4935523;29;20347;-62
2022/05/25 02:46:50;;;;;;;;;;;22.10;67.30;;;;;;4855549;29;1861296;-63
2022/05/25 02:49:16;;;;;;;;;;;22.10;67.30;;;;;;4936144;29;20435;-62
2022/05/25 02:51:42;;;;;;;;;;;22.10;67.10;;;;;;4940244;29;19959;-62
2022/05/25 02:54:08;;;;;;;;;;;22.10;67.20;;;;;;4923558;29;19911;-64
2022/05/25 02:56:34;;;;;;;;;;;22.00;67.30;;;;;;4939984;29;19918;-63
2022/05/25 02:58:59;;;;;;;;;;;22.10;67.30;;;;;;4940236;29;20394;-63
2022/05/25 03:01:25;;;;;;;;;;;22.10;67.20;;;;;;4940675;29;20359;-61
2022/05/25 03:03:50;;;;;;;;;;;22.10;67.10;;;;;;4940284;29;20316;-62
2022/05/25 03:06:16;;;;;;;;;;;22.10;66.70;;;;;;4939757;29;19911;-61
2022/05/25 03:08:42;;;;;;;;;;;22.10;66.60;;;;;;4940137;29;19911;-62
2022/05/25 03:11:08;;;;;;;;;;;22.10;66.40;;;;;;4939574;29;19911;-64
2022/05/25 03:13:35;;;;;;;;;;;22.10;66.60;;;;;;4939776;29;20487;-63
2022/05/25 03:16:01;;;;;;;;;;;22.10;66.60;;;;;;4939691;29;19911;-62
2022/05/25 03:18:27;;;;;;;;;;;22.00;67.10;;;;;;4939613;29;19917;-62
2022/05/25 03:20:52;;;;;;;;;;;22.00;67.30;;;;;;4939457;29;20017;-62
2022/05/25 03:23:18;;;;;;;;;;;21.90;68.20;;;;;;4939863;29;20355;-62
2022/05/25 03:25:47;;;;;;;;;;;21.80;68.60;;;;;;4939720;29;19921;-62
2022/05/25 03:28:13;;;;;;;;;;;21.70;68.40;;;;;;4939530;29;20443;-62
2022/05/25 03:30:40;;;;;;;;;;;21.80;67.90;;;;;;4939692;29;19961;-62
2022/05/25 03:33:06;;;;;;;;;;;21.80;68.10;;;;;;4939471;29;19942;-61
2022/05/25 03:35:32;;;;;;;;;;;21.80;67.70;;;;;;4940030;29;20327;-62
2022/05/25 03:37:58;;;;;;;;;;;21.90;67.30;;;;;;4940064;29;19917;-63
2022/05/25 03:40:24;;;;;;;;;;;22.00;67.20;;;;;;4939805;29;20291;-62
2022/05/25 03:42:50;;;;;;;;;;;21.90;67.80;;;;;;4940258;29;19911;-62
2022/05/25 03:45:16;;;;;;;;;;;21.80;68.40;;;;;;4940063;29;20280;-61
2022/05/25 03:47:41;;;;;;;;;;;21.70;69.20;;;;;;4939553;29;19953;-61
2022/05/25 03:50:08;;;;;;;;;;;21.70;69.50;;;;;;4939277;29;19911;-63
2022/05/25 03:52:33;;;;;;;;;;;21.70;69.80;;;;;;4921999;29;20368;-62
2022/05/25 03:54:59;;;;;;;;;;;21.60;70.00;;;;;;4939199;29;19973;-61
2022/05/25 03:57:25;;;;;;;;;;;21.60;69.70;;;;;;4938896;29;20046;-61
2022/05/25 03:59:51;;;;;;;;;;;21.50;70.90;;;;;;4938776;29;20006;-62
2022/05/25 04:02:16;;;;;;;;;;;21.40;71.60;;;;;;4938511;29;19918;-63
2022/05/25 04:04:42;;;;;;;;;;;21.50;71.50;;;;;;4938899;29;19918;-60
2022/05/25 04:07:07;;;;;;;;;;;21.50;71.20;;;;;;4939094;29;20418;-61
2022/05/25 04:09:33;;;;;;;;;;;21.50;71.40;;;;;;4938877;29;20363;-62
2022/05/25 04:11:58;;;;;;;;;;;21.50;71.30;;;;;;4938886;29;19918;-60
2022/05/25 04:14:24;;;;;;;;;;;21.60;70.60;;;;;;4938859;29;19915;-63
2022/05/25 04:16:50;;;;;;;;;;;21.70;69.10;;;;;;4938785;29;19910;-62
2022/05/25 04:19:15;;;;;;;;;;;21.90;68.20;;;;;;4938683;29;19921;-62
2022/05/25 04:21:41;;;;;;;;;;;22.00;67.30;;;;;;4938879;29;19919;-62
2022/05/25 04:24:07;;;;;;;;;;;22.10;67.40;;;;;;4938673;29;19962;-62
2022/05/25 04:26:32;;;;;;;;;;;22.10;66.40;;;;;;4938361;29;19918;-61
2022/05/25 04:28:58;;;;;;;;;;;22.20;65.80;;;;;;4938569;29;19911;-62
2022/05/25 04:31:24;;;;;;;;;;;22.20;66.00;;;;;;4938615;29;20376;-61
2022/05/25 04:33:49;;;;;;;;;;;22.30;65.80;;;;;;4938612;29;20279;-62
2022/05/25 04:36:15;;;;;;;;;;;22.30;65.60;;;;;;4938718;29;19911;-63
2022/05/25 04:38:40;;;;;;;;;;;22.30;65.50;;;;;;4938463;29;19922;-63
2022/05/25 04:41:06;;;;;;;;;;;22.30;65.60;;;;;;4938199;29;19919;-63
2022/05/25 04:43:32;;;;;;;;;;;22.30;65.80;;;;;;4938426;29;20270;-63
2022/05/25 04:46:01;;;;;;;;;;;22.10;66.70;;;;;;4937926;29;20048;-62
2022/05/25 04:48:27;;;;;;;;;;;22.20;66.80;;;;;;4937986;29;20018;-63
2022/05/25 04:50:53;;;;;;;;;;;22.20;67.80;;;;;;4938010;29;20031;-62
2022/05/25 04:53:19;;;;;;;;;;;22.20;68.50;;;;;;4938137;29;19911;-61
2022/05/25 04:58:34;;;;;;;;;;;22.20;68.90;;;;;;4938122;29;19994;-63
2022/05/25 05:01:00;;;;;;;;;;;22.20;69.40;;;;;;4938125;29;20385;-63
2022/05/25 05:03:27;;;;;;;;;;;22.10;69.20;;;;;;4937976;29;20359;-62
2022/05/25 05:05:53;;;;;;;;;;;22.10;68.90;;;;;;4938008;29;19911;-62
2022/05/25 05:08:19;;;;;;;;;;;22.00;70.10;;;;;;4937714;29;19911;-62
2022/05/25 05:10:44;;;;;;;;;;;22.10;70.50;;;;;;4937685;29;19917;-62
2022/05/25 05:13:11;;;;;;;;;;;22.10;70.30;;;;;;4936758;29;19911;-61
2022/05/25 05:15:41;;;;;;;;;;;22.10;71.10;;;;;;4937850;29;20277;-64
2022/05/25 05:18:07;;;;;;;;;;;22.10;71.20;;;;;;4937780;29;19911;-62
2022/05/25 05:20:32;;;;;;;;;;;22.10;71.50;;;;;;4937362;29;20347;-63
2022/05/25 05:22:58;;;;;;;;;;;22.00;71.80;;;;;;4937757;29;20351;-61
2022/05/25 05:25:24;;;;;;;;;;;22.10;71.90;;;;;;4937469;29;19946;-62
2022/05/25 05:27:49;;;;;;;;;;;22.10;70.80;;;;;;4937229;29;20009;-64
2022/05/25 05:30:17;;;;;;;;;;;22.20;71.00;;;;;;4937380;29;19911;-62
2022/05/25 05:32:42;;;;;;;;;;;22.20;67.90;;;;;;4937016;29;19930;-64
2022/05/25 05:35:09;;;;;;;;;;;22.40;68.50;;;;;;4937395;29;19911;-61
2022/05/25 05:37:41;;;;;;;;;;;22.60;68.30;;;;;;4937375;29;20270;-61
2022/05/25 05:40:08;;;;;;;;;;;22.80;66.10;;;;;;4937170;29;19915;-60
2022/05/25 05:42:36;;;;;;;;;;;23.30;65.40;;;;;;4936964;29;20271;-60
2022/05/25 05:45:05;;;;;;;;;;;24.00;63.60;;;;;;4936852;29;20005;-60
2022/05/25 05:47:32;;;;;;;;;;;24.50;61.80;;;;;;4936765;29;19950;-59
2022/05/25 05:49:58;;;;;;;;;;;25.00;60.00;;;;;;4936988;29;19910;-61
2022/05/25 05:52:24;;;;;;;;;;;25.40;58.20;;;;;;4936884;29;19914;-62
2022/05/25 05:54:50;;;;;;;;;;;25.70;57.60;;;;;;4937055;29;19911;-61
2022/05/25 05:57:15;;;;;;;;;;;26.00;56.90;;;;;;4936490;29;19934;-60
2022/05/25 05:59:41;;;;;;;;;;;26.30;56.70;;;;;;4936871;29;19923;-60
2022/05/25 06:02:07;;;;;;;;;;;26.50;56.00;;;;;;4936716;29;19959;-60
2022/05/25 06:04:33;;;;;;;;;;;26.70;55.90;;;;;;4936766;29;20490;-60
2022/05/25 06:06:59;;;;;;;;;;;26.80;55.30;;;;;;4936557;29;19994;-60
2022/05/25 06:09:24;;;;;;;;;;;27.00;54.80;;;;;;4936479;29;19946;-61
2022/05/25 06:11:50;;;;;;;;;;;27.10;54.50;;;;;;4936403;29;19914;-59
2022/05/25 06:14:15;;;;;;;;;;;27.20;53.60;;;;;;4936645;29;20256;-62
2022/05/25 06:19:25;;;;;;;;;;;27.40;53.20;;;;;;4936765;29;20377;-60
2022/05/25 06:21:56;;;;;;;;;;;27.60;52.90;;;;;;4936132;29;19954;-58
2022/05/25 06:24:21;;;;;;;;;;;27.40;52.60;;;;;;4936230;29;19911;-61
2022/05/25 06:26:47;;;;;;;;;;;27.30;53.10;;;;;;4935648;29;19911;-61
2022/05/25 06:29:16;;;;;;;;;;;27.30;52.80;;;;;;4936291;29;19915;-60
2022/05/25 06:31:42;;;;;;;;;;;27.40;52.80;;;;;;4936256;29;19919;-62
2022/05/25 06:34:07;;;;;;;;;;;27.70;52.20;;;;;;4935849;29;20267;-63
2022/05/25 06:36:33;;;;;;;;;;;27.90;51.80;;;;;;4936117;29;19914;-61
2022/05/25 06:39:00;;;;;;;;;;;28.20;51.60;;;;;;4936257;29;19911;-62
2022/05/25 06:41:25;;;;;;;;;;;28.20;50.90;;;;;;4936124;29;19915;-61
2022/05/25 06:43:51;;;;;;;;;;;28.30;50.60;;;;;;4935824;29;20295;-61
2022/05/25 06:46:19;;;;;;;;;;;27.90;50.40;;;;;;4936130;29;20379;-63
2022/05/25 06:48:48;;;;;;;;;;;27.90;51.30;;;;;;4941606;29;19946;-64
2022/05/25 06:51:15;;;;;;;;;;;28.00;51.60;;;;;;4944590;29;19911;-66
2022/05/25 06:53:41;;;;;;;;;;;28.00;50.90;;;;;;4946165;29;19911;-62
2022/05/25 06:56:07;;;;;;;;;;;28.10;50.70;;;;;;4944369;29;19911;-66
2022/05/25 06:58:33;;;;;;;;;;;28.20;50.60;;;;;;4945062;29;19911;-67
2022/05/25 07:00:58;;;;;;;;;;;28.30;50.90;;;;;;4940588;29;19918;-67
2022/05/25 07:03:24;;;;;;;;;;;28.40;50.80;;;;;;4935983;29;19940;-64
2022/05/25 07:05:49;;;;;;;;;;;28.50;50.40;;;;;;4935748;29;19911;-63
2022/05/25 07:08:15;;;;;;;;;;;28.60;50.30;;;;;;4936214;29;19953;-72
2022/05/25 07:10:45;;;;;;;;;;;28.60;51.60;;;;;;4936032;29;20359;-67
2022/05/25 07:13:11;;;;;;;;;;;28.50;50.40;;;;;;4936342;29;20412;-74
2022/05/25 07:15:37;;;;;;;;;;;28.40;50.30;;;;;;4936704;29;20368;-68
2022/05/25 07:18:03;;;;;;;;;;;28.30;50.40;;;;;;4936374;29;19957;-67
2022/05/25 07:20:28;;;;;;;;;;;28.20;51.10;;;;;;4935724;29;19991;-67
2022/05/25 07:22:54;;;;;;;;;;;28.30;51.50;;;;;;4937685;29;19911;-68
2022/05/25 07:25:19;;;;;;;;;;;28.30;51.20;;;;;;4942626;29;19911;-63
2022/05/25 07:27:45;;;;;;;;;;;28.30;51.10;;;;;;4944293;29;19934;-65
2022/05/25 07:30:12;;;;;;;;;;;28.40;51.30;;;;;;4945107;29;19917;-70
2022/05/25 07:32:38;;;;;;;;;;;28.50;51.40;;;;;;4945900;29;19922;-70
2022/05/25 07:35:04;;;;;;;;;;;28.50;51.30;;;;;;4944810;29;19911;-67
2022/05/25 07:37:37;;;;;;;;;;;28.40;51.30;;;;;;4941039;29;20088;-70
2022/05/25 07:40:35;;;;;;;;;;;28.30;50.90;;;;;;4939721;29;19918;-72
2022/05/25 07:43:03;;;;;;;;;;;28.10;51.80;;;;;;4911644;29;20289;-74
2022/05/25 07:45:28;;;;;;;;;;;28.10;51.90;;;;;;4947260;29;20362;-72
2022/05/25 07:47:54;;;;;;;;;;;28.00;51.80;;;;;;4949135;29;19953;-71
2022/05/25 07:50:23;;;;;;;;;;;27.80;52.30;;;;;;4948586;29;20224;-64
2022/05/25 07:52:50;;;;;;;;;;;27.40;52.60;;;;;;4941860;29;20006;-71
2022/05/25 07:55:16;;;;;;;;;;;27.30;53.60;;;;;;4941071;29;20319;-69
2022/05/25 07:57:42;;;;;;;;;;;27.30;54.10;;;;;;4947120;29;20339;-72
2022/05/25 08:00:07;;;;;;;;;;;27.40;54.80;;;;;;4948282;29;19957;-71
2022/05/25 08:05:49;;;;;;;;;;;27.70;54.70;;;;;;4926302;29;20450;-64
2022/05/25 08:08:20;;;;;;;;;;;27.80;54.50;;;;;;4951948;29;19915;-73
2022/05/25 08:10:51;;;;;;;;;;;27.80;53.90;;;;;;4948737;29;19911;-70
2022/05/25 08:13:17;;;;;;;;;;;27.80;54.30;;;;;;4948215;29;19918;-76
2022/05/25 08:15:43;;;;;;;;;;;27.60;53.70;;;;;;4929563;29;19934;-72
2022/05/25 08:18:13;;;;;;;;;;;27.50;54.50;;;;;;4948709;29;19918;-75
2022/05/25 08:20:39;;;;;;;;;;;27.40;54.50;;;;;;4948312;29;20418;-76
2022/05/25 08:23:09;;;;;;;;;;;27.30;54.60;;;;;;4936080;29;20039;-74
2022/05/25 08:25:35;;;;;;;;;;;27.30;55.00;;;;;;4949787;29;19910;-69
2022/05/25 08:28:01;;;;;;;;;;;27.30;55.10;;;;;;4948613;29;20251;-72
2022/05/25 08:30:26;;;;;;;;;;;27.40;54.90;;;;;;4944027;29;20367;-62
2022/05/25 08:32:52;;;;;;;;;;;27.40;54.70;;;;;;4965940;29;20002;-66
2022/05/25 08:35:18;;;;;;;;;;;27.40;54.80;;;;;;4969383;29;19911;-72
2022/05/25 08:37:43;;;;;;;;;;;27.50;55.20;;;;;;4966575;29;19953;-64
2022/05/25 08:40:10;;;;;;;;;;;27.50;54.70;;;;;;4963358;29;19919;-63
2022/05/25 08:42:40;;;;;;;;;;;27.60;54.90;;;;;;4964913;29;19970;-62
2022/05/25 08:45:06;;;;;;;;;;;27.70;54.60;;;;;;4960478;29;19914;-64
2022/05/25 08:47:32;;;;;;;;;;;27.70;53.80;;;;;;4956210;28;19997;-62
2022/05/25 08:49:58;;;;;;;;;;;27.60;54.10;;;;;;4957109;29;19910;-62
2022/05/25 08:52:31;;;;;;;;;;;27.30;54.60;;;;;;4957034;29;19918;-62
2022/05/25 08:55:00;;;;;;;;;;;27.20;55.10;;;;;;4957151;29;19910;-62
2022/05/25 08:57:31;;;;;;;;;;;27.10;56.10;;;;;;4956868;29;20297;-66
2022/05/25 09:00:03;;;;;;;;;;;26.90;56.30;;;;;;4956863;29;20020;-67
2022/05/25 09:03:07;;;;;;;;;;;27.00;57.00;;;;;;4956720;29;19910;-61
2022/05/25 09:05:41;;;;;;;;;;;27.10;56.60;;;;;;4897874;29;19934;-64
2022/05/25 09:08:13;;;;;;;;;;;27.00;57.20;;;;;;4897729;29;19911;-60
2022/05/25 09:10:44;;;;;;;;;;;27.00;56.80;;;;;;4897480;29;19959;-64
2022/05/25 09:13:16;;;;;;;;;;;27.00;57.20;;;;;;4897632;29;19912;-61
2022/05/25 09:18:33;;;;;;;;;;;27.00;57.30;;;;;;4897097;29;20443;-67
2022/05/25 09:21:00;;;;;;;;;;;26.90;57.10;;;;;;4897435;29;20364;-62
2022/05/25 09:23:26;;;;;;;;;;;26.60;57.60;;;;;;4897195;29;19911;-61
2022/05/25 09:25:51;;;;;;;;;;;26.60;57.80;;;;;;4897281;29;19951;-64
2022/05/25 09:28:19;;;;;;;;;;;26.40;58.30;;;;;;4897470;29;20284;-60
2022/05/25 09:30:45;;;;;;;;;;;26.50;58.20;;;;;;4891824;29;20018;-58
2022/05/25 09:33:11;;;;;;;;;;;26.70;58.40;;;;;;4885867;29;19911;-61
2022/05/25 09:35:38;;;;;;;;;;;26.60;57.50;;;;;;4900541;29;19921;-61
2022/05/25 09:38:26;;;;;;;;;;;26.60;58.30;;;;;;4947038;29;19973;-60
2022/05/25 09:40:52;;;;;;;;;;;26.70;58.30;;;;;;4932279;29;19918;-62
2022/05/25 09:43:20;;;;;;;;;;;26.70;56.90;;;;;;4936581;29;19966;-63
2022/05/25 09:45:50;;;;;;;;;;;26.50;57.50;;;;;;4936835;29;19945;-65
2022/05/25 09:48:16;;;;;;;;;;;26.50;58.60;;;;;;4936856;29;20306;-61
2022/05/25 09:50:43;;;;;;;;;;;26.40;57.90;;;;;;4936755;29;19915;-63
2022/05/25 09:53:10;;;;;;;;;;;26.30;58.20;;;;;;4936480;29;19910;-61
2022/05/25 09:55:46;;;;;;;;;;;26.30;58.10;;;;;;4936805;29;20002;-60
2022/05/25 09:58:30;;;;;;;;;;;26.50;58.30;;;;;;4936246;29;19918;-62
2022/05/25 10:00:59;;;;;;;;;;;26.60;57.50;;;;;;4936497;29;19918;-61
2022/05/25 10:03:39;;;;;;;;;;;26.60;57.80;;;;;;4936634;29;19962;-62
2022/05/25 10:06:25;;;;;;;;;;;26.70;57.40;;;;;;4936451;29;20005;-61
2022/05/25 10:08:52;;;;;;;;;;;26.90;57.40;;;;;;4936711;29;19918;-61
2022/05/25 10:11:33;;;;;;;;;;;26.70;57.60;;;;;;4936684;29;19934;-62
2022/05/25 10:14:17;;;;;;;;;;;26.70;57.60;;;;;;4936663;29;19961;-60
2022/05/25 10:16:43;;;;;;;;;;;26.60;57.50;;;;;;4936452;29;19921;-61
2022/05/25 10:19:12;;;;;;;;;;;26.80;57.50;;;;;;4936294;29;19911;-71
2022/05/25 10:21:39;;;;;;;;;;;27.00;57.60;;;;;;4936365;29;19921;-62
2022/05/25 10:24:16;;;;;;;;;;;27.00;57.50;;;;;;4936803;29;19915;-61
2022/05/25 10:26:48;;;;;;;;;;;27.30;56.70;;;;;;4936383;29;20311;-62
2022/05/25 10:36:45;;;;;;;;;;;27.40;56.30;;;;;;4936414;29;19950;-62
2022/05/25 10:37:59;;;;;;;;;;;27.70;55.60;;;;;;4936381;29;19917;-61
2022/05/25 10:40:25;;;;;;;;;;;27.50;56.10;;;;;;4936559;29;19965;-63
2022/05/25 10:42:55;;;;;;;;;;;27.30;56.90;;;;;;4935980;29;20391;-62
2022/05/25 10:45:23;;;;;;;;;;;27.20;57.70;;;;;;4936170;29;19927;-62
2022/05/25 10:50:32;;;;;;;;;;;27.50;56.90;;;;;;4936033;29;19939;-62
2022/05/25 10:53:10;;;;;;;;;;;27.70;56.20;;;;;;4936169;29;19954;-62
2022/05/25 10:55:51;;;;;;;;;;;27.80;55.80;;;;;;4935938;29;19917;-65
2022/05/25 10:58:35;;;;;;;;;;;27.70;56.90;;;;;;4936408;29;20320;-58
2022/05/25 11:01:19;;;;;;;;;;;27.50;57.60;;;;;;4936014;29;19919;-64
2022/05/25 11:04:07;;;;;;;;;;;27.70;56.90;;;;;;4936077;29;20414;-61
2022/05/25 11:06:37;;;;;;;;;;;27.90;57.30;;;;;;4908849;29;20311;-63
2022/05/25 11:09:21;;;;;;;;;;;27.90;56.90;;;;;;4936161;29;19911;-64
2022/05/25 11:12:00;;;;;;;;;;;27.80;57.10;;;;;;4938165;29;19910;-64
2022/05/25 11:14:33;;;;;;;;;;;27.70;57.20;;;;;;4944293;29;19915;-69
2022/05/25 11:17:10;;;;;;;;;;;27.70;58.10;;;;;;4945961;29;19911;-62
2022/05/25 11:19:35;;;;;;;;;;;27.50;58.30;;;;;;4946890;29;20009;-63
2022/05/25 11:22:01;;;;;;;;;;;27.30;58.90;;;;;;4948865;29;20343;-62
2022/05/25 11:24:26;;;;;;;;;;;27.20;59.60;;;;;;4948203;29;20046;-61
2022/05/25 11:26:58;;;;;;;;;;;27.10;59.90;;;;;;4948100;29;20724;-62
2022/05/25 11:29:24;;;;;;;;;;;27.00;60.10;;;;;;4949300;29;20272;-63
2022/05/25 11:31:56;;;;;;;;;;;27.00;60.20;;;;;;4947955;29;19935;-61
2022/05/25 11:34:31;;;;;;;;;;;27.00;60.50;;;;;;4947263;29;19911;-61
2022/05/25 11:37:16;;;;;;;;;;;27.00;60.40;;;;;;4947744;29;19911;-63
2022/05/25 11:40:00;;;;;;;;;;;27.00;61.00;;;;;;4949175;29;19922;-61
2022/05/25 11:42:29;;;;;;;;;;;27.00;61.60;;;;;;4940914;29;19969;-63
2022/05/25 11:44:56;;;;;;;;;;;27.00;62.10;;;;;;4938496;29;19947;-61
2022/05/25 11:47:46;;;;;;;;;;;27.00;62.40;;;;;;4938580;29;19915;-60
2022/05/25 11:50:24;;;;;;;;;;;27.00;62.30;;;;;;4938642;29;19992;-61
2022/05/25 11:53:04;;;;;;;;;;;26.90;62.00;;;;;;4938612;29;19918;-58
2022/05/25 11:55:33;;;;;;;;;;;27.00;61.90;;;;;;4938648;29;19918;-56
2022/05/25 11:58:02;;;;;;;;;;;26.90;62.10;;;;;;4938531;29;20005;-60
2022/05/25 12:00:34;;;;;;;;;;;26.70;62.50;;;;;;4938408;29;19999;-58
2022/05/25 12:03:03;;;;;;;;;;;26.60;62.50;;;;;;4938532;29;19911;-59
2022/05/25 12:05:34;;;;;;;;;;;26.60;63.20;;;;;;4938609;29;20342;-59
2022/05/25 12:08:18;;;;;;;;;;;26.40;63.30;;;;;;4938299;29;19911;-62
2022/05/25 12:10:45;;;;;;;;;;;26.60;63.60;;;;;;4938268;29;19966;-60
2022/05/25 12:13:12;;;;;;;;;;;26.90;62.20;;;;;;4938116;29;19911;-74
2022/05/25 12:15:58;;;;;;;;;;;27.10;61.90;;;;;;4938318;29;19911;-67
2022/05/25 12:18:23;;;;;;;;;;;27.20;61.40;;;;;;4938142;29;19958;-69
2022/05/25 12:20:58;;;;;;;;;;;27.10;61.40;;;;;;4938089;29;19958;-71
2022/05/25 12:23:28;;;;;;;;;;;27.10;61.50;;;;;;4937826;29;19915;-62
2022/05/25 12:25:56;;;;;;;;;;;27.10;61.20;;;;;;4937974;29;19925;-71
2022/05/25 12:28:28;;;;;;;;;;;27.00;61.40;;;;;;4938161;29;19911;-64
2022/05/25 12:30:58;;;;;;;;;;;27.00;61.40;;;;;;4937986;29;19918;-73
2022/05/25 12:33:25;;;;;;;;;;;27.10;61.60;;;;;;4937855;29;20297;-68
2022/05/25 12:35:51;;;;;;;;;;;27.30;61.50;;;;;;4937857;29;19911;-69
2022/05/25 12:38:18;;;;;;;;;;;27.60;61.20;;;;;;4937882;29;19911;-72
2022/05/25 12:40:46;;;;;;;;;;;27.70;60.50;;;;;;4937565;29;19923;-61
2022/05/25 12:43:30;;;;;;;;;;;27.70;60.20;;;;;;4937637;29;20319;-61
2022/05/25 12:48:50;;;;;;;;;;;28.10;59.60;;;;;;4937762;29;19967;-61
2022/05/25 12:51:43;;;;;;;;;;;28.20;59.40;;;;;;4936753;29;19922;-60
2022/05/25 12:54:14;;;;;;;;;;;28.10;59.30;;;;;;4935760;29;19965;-61
2022/05/25 12:56:40;;;;;;;;;;;27.90;59.00;;;;;;4937060;29;19911;-61
2022/05/25 12:59:07;;;;;;;;;;;27.80;59.60;;;;;;4942544;29;19970;-65
2022/05/25 13:01:52;;;;;;;;;;;27.60;60.00;;;;;;4946717;29;20291;-65
2022/05/25 13:04:20;;;;;;;;;;;27.30;60.10;;;;;;4946504;29;19946;-66
2022/05/25 13:06:46;;;;;;;;;;;27.10;60.40;;;;;;4943850;29;19911;-65
2022/05/25 13:09:27;;;;;;;;;;;26.90;61.40;;;;;;4946455;29;20306;-63
2022/05/25 13:11:55;;;;;;;;;;;27.00;61.40;;;;;;4945307;29;19918;-69
2022/05/25 13:14:22;;;;;;;;;;;27.10;60.60;;;;;;4943120;29;20256;-70
2022/05/25 13:16:51;;;;;;;;;;;27.00;60.90;;;;;;4947178;29;19915;-68
2022/05/25 13:19:21;;;;;;;;;;;27.30;60.70;;;;;;4947008;29;20625;-72
2022/05/25 13:21:52;;;;;;;;;;;27.60;59.80;;;;;;4943545;29;19915;-71
2022/05/25 13:24:21;;;;;;;;;;;27.50;59.40;;;;;;4945545;29;19910;-71
2022/05/25 13:26:53;;;;;;;;;;;27.60;59.00;;;;;;4952311;29;20018;-70
2022/05/25 13:29:27;;;;;;;;;;;27.70;57.90;;;;;;4956496;29;19911;-69
2022/05/25 13:32:08;;;;;;;;;;;27.20;59.60;;;;;;4947645;29;20380;-66
2022/05/25 13:34:33;;;;;;;;;;;27.50;59.40;;;;;;4948185;29;19964;-69
2022/05/25 13:37:01;;;;;;;;;;;27.80;59.10;;;;;;4932915;29;19934;-67
2022/05/25 13:39:28;;;;;;;;;;;28.00;58.60;;;;;;4945547;29;19915;-67
2022/05/25 13:41:59;;;;;;;;;;;28.20;58.30;;;;;;4947474;29;19918;-61
2022/05/25 13:44:39;;;;;;;;;;;28.30;57.90;;;;;;4949701;29;20334;-68
2022/05/25 13:47:04;;;;;;;;;;;28.30;57.70;;;;;;4947310;29;19990;-67
2022/05/25 13:49:31;;;;;;;;;;;28.30;57.80;;;;;;4954520;29;19910;-65
2022/05/25 13:52:14;;;;;;;;;;;28.10;57.90;;;;;;4950200;29;20259;-63
2022/05/25 13:54:41;;;;;;;;;;;27.80;58.80;;;;;;4934855;29;20339;-62
2022/05/25 13:57:25;;;;;;;;;;;28.00;58.90;;;;;;4934895;29;20289;-63
2022/05/25 13:59:51;;;;;;;;;;;27.60;59.30;;;;;;4935275;29;19915;-61
2022/05/25 14:02:16;;;;;;;;;;;27.60;59.60;;;;;;4933808;29;19919;-63
2022/05/25 14:04:44;;;;;;;;;;;27.70;59.10;;;;;;4934853;29;20283;-66
2022/05/25 14:07:09;;;;;;;;;;;27.60;59.60;;;;;;4935112;29;20429;-62
2022/05/25 14:12:19;;;;;;;;;;;27.70;59.10;;;;;;4934999;29;19929;-64
2022/05/25 14:14:47;;;;;;;;;;;27.70;59.60;;;;;;4934792;29;19919;-69
2022/05/25 14:17:21;;;;;;;;;;;27.50;59.20;;;;;;4934927;29;20030;-63
2022/05/25 14:19:50;;;;;;;;;;;27.00;60.70;;;;;;4902178;29;20034;-71
2022/05/25 14:22:16;;;;;;;;;;;27.10;61.20;;;;;;4935272;29;19917;-68
2022/05/25 14:24:43;;;;;;;;;;;27.10;60.60;;;;;;4934691;29;20294;-62
2022/05/25 14:27:28;;;;;;;;;;;27.20;60.70;;;;;;4935067;29;19911;-65
2022/05/25 14:29:55;;;;;;;;;;;27.30;60.40;;;;;;4934734;29;19962;-67
2022/05/25 14:32:34;;;;;;;;;;;27.20;60.50;;;;;;4934738;29;20334;-63
2022/05/25 14:35:02;;;;;;;;;;;27.10;60.20;;;;;;4934811;29;19911;-64
2022/05/25 14:37:32;;;;;;;;;;;27.30;60.60;;;;;;4933183;29;20002;-73
2022/05/25 14:39:59;;;;;;;;;;;27.30;60.20;;;;;;4933351;29;19918;-67
2022/05/25 14:42:27;;;;;;;;;;;27.40;60.30;;;;;;4935574;29;19911;-64
2022/05/25 14:44:55;;;;;;;;;;;27.40;60.40;;;;;;4936881;29;19934;-62
2022/05/25 14:47:28;;;;;;;;;;;27.40;60.20;;;;;;4940479;29;19911;-61
2022/05/25 14:50:02;;;;;;;;;;;27.40;60.20;;;;;;4940143;29;19915;-61
2022/05/25 14:52:29;;;;;;;;;;;27.30;60.40;;;;;;4940351;29;20351;-63
2022/05/25 14:55:16;;;;;;;;;;;27.30;60.50;;;;;;4940055;29;19911;-63
2022/05/25 14:57:42;;;;;;;;;;;27.50;60.60;;;;;;4940115;29;20367;-63
2022/05/25 15:00:11;;;;;;;;;;;27.60;60.60;;;;;;4941955;29;19925;-63