Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:03;;;;;;;19.30;5.63;;;;;;;21.99;100.00;101085.84;5054400;28;20116;-65
2022/08/04 00:03:01;;;;;;;18.40;5.47;;;;;;;22.04;100.00;101080.28;5051896;28;20036;-65
2022/08/04 00:05:29;;;;;;;17.95;4.90;;;;;;;21.92;100.00;101077.13;5051410;28;20422;-65
2022/08/04 00:08:02;;;;;;;18.55;5.53;;;;;;;21.92;100.00;101082.50;5054234;28;20040;-65
2022/08/04 00:10:28;;;;;;;18.98;5.35;;;;;;;21.92;100.00;101074.44;5053987;28;20029;-64
2022/08/04 00:12:55;;;;;;;18.42;5.30;;;;;;;21.85;100.00;101075.59;5054313;28;20028;-65
2022/08/04 00:15:22;;;;;;;18.75;5.30;;;;;;;21.89;100.00;101071.00;5053944;28;20051;-65
2022/08/04 00:17:58;;;;;;;17.70;5.30;;;;;;;21.84;100.00;101075.66;5050069;28;20029;-65
2022/08/04 00:20:28;;;;;;;17.70;5.40;;;;;;;21.71;100.00;101072.56;5051240;28;20059;-65
2022/08/04 00:22:54;;;;;;;19.50;5.88;;;;;;;21.70;100.00;101062.78;5053921;28;20035;-69
2022/08/04 00:25:19;;;;;;;20.02;6.57;;;;;;;21.66;100.00;101061.13;5054007;28;20087;-65
2022/08/04 00:27:45;;;;;;;20.60;5.55;;;;;;;21.53;100.00;101058.91;5053938;28;20468;-64
2022/08/04 00:30:11;;;;;;;20.85;6.25;;;;;;;21.59;100.00;101064.03;5053676;28;20060;-63
2022/08/04 00:32:39;;;;;;;19.90;6.53;;;;;;;21.55;100.00;101064.22;5053545;28;20112;-63
2022/08/04 00:35:08;;;;;;;20.95;6.80;;;;;;;21.41;100.00;101056.66;5053473;28;20427;-63
2022/08/04 00:37:36;;;;;;;21.48;6.78;;;;;;;21.40;100.00;101052.19;5053438;28;20464;-64
2022/08/04 00:40:12;;;;;;;19.88;6.38;;;;;;;21.27;100.00;101050.91;5053527;28;20029;-63
2022/08/04 00:42:52;;;;;;;20.30;6.60;;;;;;;21.20;100.00;101044.88;5053416;28;20051;-63
2022/08/04 00:45:29;;;;;;;20.13;6.43;;;;;;;21.11;100.00;101048.78;5049316;28;20492;-63
2022/08/04 00:48:13;;;;;;;19.30;6.80;;;;;;;21.11;100.00;101042.53;5050806;28;20029;-64
2022/08/04 00:50:48;;;;;;;18.98;6.47;;;;;;;21.15;100.00;101046.88;5053744;28;20021;-63
2022/08/04 00:53:23;;;;;;;19.50;6.60;;;;;;;21.06;100.00;101038.19;5053285;28;20025;-64
2022/08/04 00:56:13;;;;;;;19.83;6.40;;;;;;;21.07;100.00;101037.28;5048933;28;20045;-64
2022/08/04 00:59:01;;;;;;;20.85;6.57;;;;;;;20.88;100.00;101037.06;5051464;28;20036;-63
2022/08/04 01:01:46;;;;;;;19.58;6.60;;;;;;;20.99;100.00;101033.97;5050857;28;20033;-64
2022/08/04 01:04:26;;;;;;;19.52;6.70;;;;;;;20.88;100.00;101036.16;5053098;28;20471;-63
2022/08/04 01:07:24;;;;;;;18.77;6.57;;;;;;;20.89;100.00;101038.78;5049757;28;20025;-63
2022/08/04 01:10:01;;;;;;;19.92;6.72;;;;;;;20.83;100.00;101033.66;5049499;28;20108;-64
2022/08/04 01:12:42;;;;;;;19.77;6.53;;;;;;;20.71;100.00;101028.72;5050440;28;20503;-63
2022/08/04 01:15:29;;;;;;;18.85;6.40;;;;;;;20.80;100.00;101025.69;5053091;28;20078;-63
2022/08/04 01:18:00;;;;;;;19.85;6.60;;;;;;;20.76;100.00;101024.06;5049802;28;20108;-63
2022/08/04 01:20:32;;;;;;;20.48;6.50;;;;;;;20.72;100.00;101020.59;5053028;28;20031;-64
2022/08/04 01:23:24;;;;;;;20.83;6.90;;;;;;;20.74;100.00;101017.88;5052615;28;20459;-64
2022/08/04 01:26:12;;;;;;;20.13;6.28;;;;;;;20.72;100.00;101020.59;5049339;28;20037;-63
2022/08/04 01:28:40;;;;;;;20.17;6.20;;;;;;;20.64;100.00;101021.78;5051398;28;20021;-63
2022/08/04 01:31:25;;;;;;;20.70;6.68;;;;;;;20.52;100.00;101015.03;5053081;28;20087;-63
2022/08/04 01:33:52;;;;;;;19.10;6.40;;;;;;;20.58;100.00;101017.50;5049182;28;20029;-64
2022/08/04 01:36:23;;;;;;;18.98;6.40;;;;;;;20.54;100.00;101015.84;5048982;28;20070;-63
2022/08/04 01:38:49;;;;;;;21.17;6.22;;;;;;;20.63;100.00;101003.91;5048926;28;20066;-63
2022/08/04 01:41:18;;;;;;;19.45;6.25;;;;;;;20.46;100.00;101004.47;5052374;28;20037;-63
2022/08/04 01:43:45;;;;;;;19.40;6.15;;;;;;;20.58;100.00;101006.75;5052909;28;20087;-64
2022/08/04 01:46:13;;;;;;;19.13;6.22;;;;;;;20.64;100.00;101005.66;5052241;28;20028;-64
2022/08/04 01:48:41;;;;;;;20.17;6.20;;;;;;;20.61;100.00;101005.78;5052339;28;20076;-64
2022/08/04 01:51:08;;;;;;;20.88;6.30;;;;;;;20.49;100.00;100999.91;5052575;28;20080;-65
2022/08/04 01:53:35;;;;;;;20.58;6.20;;;;;;;20.45;100.00;101002.75;5052395;28;20075;-64
2022/08/04 01:56:02;;;;;;;22.27;6.07;;;;;;;20.58;100.00;101006.75;5052049;28;20136;-63
2022/08/04 01:58:29;;;;;;;19.75;5.70;;;;;;;20.55;100.00;101007.72;5052802;28;20061;-64
2022/08/04 02:01:04;;;;;;;19.48;6.20;;;;;;;20.58;100.00;100995.16;5052160;28;20025;-63
2022/08/04 02:03:31;;;;;;;20.23;5.95;;;;;;;20.54;100.00;100994.34;5052334;28;20040;-64
2022/08/04 02:06:39;;;;;;;21.05;6.05;;;;;;;20.65;100.00;100999.34;5051134;28;20033;-63
2022/08/04 02:09:23;;;;;;;18.95;5.30;;;;;;;20.81;100.00;100997.03;5051053;28;20021;-64
2022/08/04 02:12:02;;;;;;;20.35;5.63;;;;;;;20.93;100.00;100996.59;5052627;28;20112;-63
2022/08/04 02:14:43;;;;;;;20.00;5.43;;;;;;;21.01;100.00;100994.50;5053567;28;20028;-63
2022/08/04 02:17:40;;;;;;;19.02;5.05;;;;;;;21.10;100.00;100993.28;5056437;28;20021;-64
2022/08/04 02:20:18;;;;;;;18.05;5.15;;;;;;;21.09;100.00;100987.97;5054441;28;20460;-63
2022/08/04 02:22:58;;;;;;;18.70;5.00;;;;;;;21.09;100.00;100986.16;5056116;28;20025;-64
2022/08/04 02:25:26;;;;;;;19.48;4.70;;;;;;;21.03;100.00;100986.38;5052730;28;20021;-63
2022/08/04 02:28:05;;;;;;;18.67;4.53;;;;;;;21.13;100.00;100979.75;5056093;28;20031;-65
2022/08/04 02:30:39;;;;;;;20.02;4.72;;;;;;;21.16;100.00;100976.94;5053905;28;20108;-64
2022/08/04 02:33:06;;;;;;;20.00;4.85;;;;;;;21.24;100.00;100977.50;5055714;28;20472;-64
2022/08/04 02:35:37;;;;;;;18.45;4.60;;;;;;;21.22;100.00;100974.00;5055874;28;20036;-64
2022/08/04 02:38:31;;;;;;;17.50;4.60;;;;;;;21.20;100.00;100966.94;5055658;28;20032;-63
2022/08/04 02:41:00;;;;;;;17.75;4.28;;;;;;;21.20;100.00;100978.56;5052728;28;20472;-65
2022/08/04 02:43:28;;;;;;;19.23;4.60;;;;;;;21.12;100.00;100967.22;5055845;28;20049;-64
2022/08/04 02:45:56;;;;;;;21.52;5.20;;;;;;;21.10;100.00;100965.53;5055843;28;20029;-63
2022/08/04 02:48:24;;;;;;;17.80;4.30;;;;;;;21.22;100.00;100965.94;5055638;28;20116;-64
2022/08/04 02:50:51;;;;;;;19.83;4.30;;;;;;;21.28;100.00;100959.47;5051980;28;20036;-64
2022/08/04 02:53:20;;;;;;;16.70;3.90;;;;;;;21.31;100.00;100962.03;5055505;28;20029;-64
2022/08/04 02:55:47;;;;;;;19.73;4.10;;;;;;;21.32;100.00;100963.78;5055312;28;20087;-63
2022/08/04 02:58:16;;;;;;;17.65;4.07;;;;;;;21.35;100.00;100954.72;5055643;28;20037;-64
2022/08/04 03:00:44;;;;;;;20.70;4.30;;;;;;;21.32;100.00;100954.81;5055633;28;20429;-65
2022/08/04 03:03:23;;;;;;;21.88;4.30;;;;;;;21.22;100.00;100952.50;5055246;28;20033;-66
2022/08/04 03:06:10;;;;;;;20.13;4.40;;;;;;;21.25;99.76;100949.69;5051358;28;20086;-65
2022/08/04 03:08:59;;;;;;;21.25;4.55;;;;;;;21.18;100.00;100941.94;5053551;28;20478;-64
2022/08/04 03:12:04;;;;;;;19.70;4.30;;;;;;;21.17;100.00;100954.50;5052009;28;20029;-65
2022/08/04 03:14:57;;;;;;;19.42;4.28;;;;;;;21.09;100.00;100944.97;5052637;28;20119;-65
2022/08/04 03:17:58;;;;;;;16.98;4.30;;;;;;;20.89;100.00;100949.28;5052034;28;20086;-65
2022/08/04 03:20:47;;;;;;;17.70;4.20;;;;;;;20.72;100.00;100961.53;5051067;28;20039;-64
2022/08/04 03:23:42;;;;;;;20.40;4.47;;;;;;;20.65;100.00;100970.69;5055241;28;20072;-65
2022/08/04 03:26:25;;;;;;;18.15;4.20;;;;;;;20.58;100.00;100979.03;5053568;28;20032;-66
2022/08/04 03:29:32;;;;;;;16.83;4.22;;;;;;;20.32;100.00;100981.66;5054816;28;20104;-66
2022/08/04 03:32:03;;;;;;;18.45;4.47;;;;;;;20.31;100.00;100966.50;5052103;28;20116;-65
2022/08/04 03:34:40;;;;;;;19.77;4.75;;;;;;;20.32;100.00;100953.97;5054564;28;20463;-64
2022/08/04 03:37:42;;;;;;;18.80;4.50;;;;;;;20.35;100.00;100962.78;5054660;28;20053;-66
2022/08/04 03:40:38;;;;;;;18.23;4.45;;;;;;;20.31;100.00;100966.50;5053602;28;20033;-65
2022/08/04 03:43:28;;;;;;;19.75;5.05;;;;;;;20.17;100.00;100966.97;5052643;28;20384;-65
2022/08/04 03:46:31;;;;;;;19.50;4.45;;;;;;;20.22;100.00;100961.44;5051754;28;20029;-64
2022/08/04 03:49:21;;;;;;;20.40;4.70;;;;;;;20.15;100.00;100960.78;5051983;28;20041;-64
2022/08/04 03:55:35;;;;;;;18.80;4.90;;;;;;;19.84;100.00;100980.56;5042003;28;20056;-64
2022/08/04 03:58:25;;;;;;;20.83;5.55;;;;;;;19.79;100.00;100990.56;5042313;28;20040;-65
2022/08/04 04:01:43;;;;;;;19.45;5.63;;;;;;;19.83;100.00;100991.34;5043595;28;20037;-64
2022/08/04 04:04:30;;;;;;;21.52;5.55;;;;;;;19.74;100.00;100992.47;5041384;28;20537;-65
2022/08/04 04:07:17;;;;;;;19.65;5.50;;;;;;;19.80;100.00;100994.13;5042569;28;20052;-65
2022/08/04 04:09:53;;;;;;;22.10;5.72;;;;;;;19.78;100.00;100988.81;5043462;28;20036;-65
2022/08/04 04:12:38;;;;;;;20.45;5.85;;;;;;;19.76;100.00;100996.00;5036936;28;20504;-65
2022/08/04 04:15:18;;;;;;;21.83;6.25;;;;;;;19.71;100.00;101003.31;4965798;28;20517;-65
2022/08/04 04:18:20;;;;;;;20.98;5.68;;;;;;;19.80;100.00;100992.31;4965212;28;20397;-65
2022/08/04 04:20:45;;;;;;;19.73;5.55;;;;;;;19.77;100.00;100997.75;4965216;28;20042;-65
2022/08/04 04:23:34;;;;;;;23.45;6.40;;;;;;;19.83;100.00;100994.03;4962242;28;20035;-65
2022/08/04 04:26:19;;;;;;;19.77;5.22;;;;;;;19.81;100.00;100994.06;4965020;28;20039;-65
2022/08/04 04:29:18;;;;;;;21.42;5.85;;;;;;;19.94;100.00;100993.69;4961866;28;20538;-65
2022/08/04 04:32:08;;;;;;;18.88;5.70;;;;;;;19.92;100.00;100995.53;4982092;28;20050;-65
2022/08/04 04:34:48;;;;;;;20.77;5.68;;;;;;;19.89;100.00;100999.19;5010207;28;20092;-65
2022/08/04 04:37:43;;;;;;;24.15;5.97;;;;;;;19.93;100.00;100997.28;5011693;28;20052;-65
2022/08/04 04:40:32;;;;;;;21.48;5.63;;;;;;;19.88;100.00;100996.56;5010803;28;20204;-65
2022/08/04 04:43:25;;;;;;;21.27;5.90;;;;;;;19.91;100.00;100994.66;5009392;28;20452;-65
2022/08/04 04:46:11;;;;;;;20.67;6.45;;;;;;;20.05;100.00;100996.00;5008305;28;20034;-65
2022/08/04 04:48:49;;;;;;;21.67;5.88;;;;;;;20.06;100.00;100997.78;5011595;28;20409;-65
2022/08/04 04:51:41;;;;;;;19.58;5.93;;;;;;;20.05;100.00;100990.66;5012145;28;20052;-65
2022/08/04 04:54:13;;;;;;;20.73;6.10;;;;;;;20.08;100.00;101002.19;5052290;28;20055;-65
2022/08/04 04:56:46;;;;;;;20.85;5.80;;;;;;;20.17;100.00;100996.50;5052970;28;20373;-65
2022/08/04 04:59:15;;;;;;;19.20;5.47;;;;;;;20.28;100.00;100997.94;5053229;28;20029;-64
2022/08/04 05:01:59;;;;;;;27.77;6.82;;;;;;;20.31;100.00;101005.88;5053131;28;20525;-65
2022/08/04 05:05:16;;;;;;;20.33;5.75;;;;;;;20.32;100.00;101010.34;5050426;28;20025;-65
2022/08/04 05:08:01;;;;;;;21.23;6.25;;;;;;;20.38;100.00;101013.66;4991474;28;20038;-65
2022/08/04 05:10:52;;;;;;;33.72;7.22;;;;;;;20.44;100.00;101009.03;4991537;28;20042;-65
2022/08/04 05:13:42;;;;;;;20.83;6.35;;;;;;;20.53;100.00;100995.28;4987946;28;20042;-66
2022/08/04 05:16:16;;;;;;;20.92;6.18;;;;;;;20.58;100.00;101001.38;4991386;28;20038;-65
2022/08/04 05:18:45;;;;;;;21.98;6.53;;;;;;;20.63;100.00;100999.41;4991402;28;20045;-65
2022/08/04 05:21:22;;;;;;;22.38;5.82;;;;;;;20.71;100.00;101001.88;4991565;28;20034;-65
2022/08/04 05:23:53;;;;;;;20.30;6.00;;;;;;;20.72;100.00;101014.34;4987343;28;20045;-65
2022/08/04 05:26:24;;;;;;;19.52;5.97;;;;;;;20.81;100.00;101016.72;4987957;28;20041;-64
2022/08/04 05:28:56;;;;;;;22.13;6.07;;;;;;;20.99;100.00;101006.25;4988759;28;20065;-64
2022/08/04 05:31:28;;;;;;;20.83;6.53;;;;;;;21.14;100.00;101005.66;4989139;28;20503;-64
2022/08/04 05:33:55;;;;;;;21.30;6.38;;;;;;;21.20;100.00;101000.06;4989337;28;20121;-63
2022/08/04 05:36:29;;;;;;;20.65;6.30;;;;;;;21.21;100.00;100996.44;4988399;28;20567;-64
2022/08/04 05:38:58;;;;;;;21.67;7.07;;;;;;;21.30;100.00;101000.59;4989152;28;20043;-63
2022/08/04 05:41:25;;;;;;;23.70;7.05;;;;;;;21.49;100.00;100998.06;4989028;28;20508;-64
2022/08/04 05:43:51;;;;;;;21.58;7.07;;;;;;;21.55;100.00;100996.97;5024081;28;20397;-63
2022/08/04 05:46:18;;;;;;;22.80;6.75;;;;;;;21.61;100.00;100987.81;5049916;28;20100;-65
2022/08/04 05:48:44;;;;;;;20.50;7.90;;;;;;;21.67;100.00;100988.44;5050075;28;20088;-64
2022/08/04 05:51:10;;;;;;;22.13;8.68;;;;;;;21.76;100.00;100992.59;5048167;28;20040;-65
2022/08/04 05:53:37;;;;;;;22.52;9.68;;;;;;;21.77;100.00;100997.91;5047546;28;20432;-64
2022/08/04 05:56:05;;;;;;;25.00;10.38;;;;;;;21.88;100.00;100991.22;5044840;28;20443;-64
2022/08/04 05:58:31;;;;;;;24.65;10.02;;;;;;;21.96;100.00;100994.47;5047047;28;20078;-64
2022/08/04 06:00:59;;;;;;;25.88;11.68;;;;;;;22.11;100.00;100992.97;5048505;28;20021;-65
2022/08/04 06:03:27;;;;;;;25.45;13.85;;;;;;;22.15;100.00;100996.38;5046964;28;20044;-67
2022/08/04 06:05:54;;;;;;;25.17;12.43;;;;;;;22.18;100.00;101002.53;5047446;28;20044;-67
2022/08/04 06:08:19;;;;;;;26.85;11.90;;;;;;;22.15;100.00;101008.03;5047419;28;20131;-65
2022/08/04 06:10:47;;;;;;;24.35;8.75;;;;;;;22.26;100.00;100997.69;5047128;28;20526;-64
2022/08/04 06:13:17;;;;;;;25.38;8.38;;;;;;;22.31;100.00;100994.81;5047387;28;20029;-65
2022/08/04 06:15:45;;;;;;;22.38;7.68;;;;;;;22.41;100.00;100996.22;5047263;28;20022;-65
2022/08/04 06:18:12;;;;;;;23.90;7.88;;;;;;;22.55;100.00;101003.69;5044738;28;20036;-66
2022/08/04 06:20:41;;;;;;;22.70;8.15;;;;;;;22.50;100.00;101005.72;5048104;28;20029;-66
2022/08/04 06:23:10;;;;;;;26.38;8.70;;;;;;;22.50;100.00;101003.03;5047018;28;20024;-65
2022/08/04 06:25:45;;;;;;;25.33;8.82;;;;;;;22.50;100.00;101004.81;5048800;28;20380;-66
2022/08/04 06:28:11;;;;;;;25.70;9.10;;;;;;;22.52;100.00;101000.25;5046831;28;20033;-65
2022/08/04 06:30:39;;;;;;;26.25;9.77;;;;;;;22.61;100.00;101010.63;5049001;28;20032;-66
2022/08/04 06:33:22;;;;;;;24.02;8.98;;;;;;;22.66;100.00;101005.94;5050230;28;20029;-66
2022/08/04 06:35:50;;;;;;;24.17;9.10;;;;;;;22.72;100.00;101010.16;5049522;28;20060;-68
2022/08/04 06:38:16;;;;;;;23.45;9.13;;;;;;;22.83;100.00;101023.16;5049093;28;20107;-66
2022/08/04 06:40:42;;;;;;;26.38;9.43;;;;;;;23.03;100.00;101012.34;5050169;28;20028;-66
2022/08/04 06:43:08;;;;;;;24.33;9.00;;;;;;;23.26;100.00;101022.13;5046741;28;20017;-66
2022/08/04 06:45:36;;;;;;;25.83;9.70;;;;;;;23.43;100.00;101017.75;5050252;28;20363;-66
2022/08/04 06:48:05;;;;;;;24.13;9.13;;;;;;;23.56;100.00;101027.06;5050074;28;20031;-67
2022/08/04 06:50:33;;;;;;;23.60;9.70;;;;;;;23.58;100.00;101027.84;5049406;28;20148;-67
2022/08/04 06:52:58;;;;;;;23.48;9.70;;;;;;;23.62;100.00;101028.56;5049737;28;20061;-66
2022/08/04 06:55:24;;;;;;;24.15;9.13;;;;;;;23.67;100.00;101024.69;5050796;28;20072;-65
2022/08/04 06:57:50;;;;;;;23.58;9.45;;;;;;;23.77;100.00;101032.38;5052480;28;20033;-65
2022/08/04 07:00:16;;;;;;;22.75;8.73;;;;;;;23.76;100.00;101026.09;5053814;28;20353;-66
2022/08/04 07:02:49;;;;;;;23.52;9.02;;;;;;;23.68;100.00;101029.16;5053419;28;20036;-66
2022/08/04 07:05:15;;;;;;;24.25;9.00;;;;;;;23.66;100.00;101022.97;5053150;28;20075;-65
2022/08/04 07:07:41;;;;;;;23.58;9.00;;;;;;;23.67;100.00;101021.13;5053441;28;20032;-65
2022/08/04 07:10:08;;;;;;;24.35;9.25;;;;;;;23.67;100.00;101027.41;5053507;28;20617;-65
2022/08/04 07:12:34;;;;;;;22.88;8.98;;;;;;;23.70;100.00;101020.97;5053236;28;20033;-65
2022/08/04 07:15:00;;;;;;;22.60;9.20;;;;;;;23.77;100.00;101026.97;5053166;28;20036;-65
2022/08/04 07:17:27;;;;;;;21.70;8.90;;;;;;;23.83;100.00;101024.84;5052484;28;20037;-66
2022/08/04 07:19:53;;;;;;;22.83;9.38;;;;;;;23.87;100.00;101027.41;5053094;28;20037;-66
2022/08/04 07:22:19;;;;;;;22.77;9.50;;;;;;;23.82;100.00;101028.50;5053122;28;20445;-66
2022/08/04 07:24:44;;;;;;;21.98;9.80;;;;;;;23.82;100.00;101030.31;5052774;28;20029;-66
2022/08/04 07:27:10;;;;;;;24.02;10.18;;;;;;;23.81;100.00;101028.59;5052912;28;20395;-65
2022/08/04 07:29:37;;;;;;;22.67;10.60;;;;;;;23.80;100.00;101035.78;5046845;28;20082;-66
2022/08/04 07:32:04;;;;;;;22.98;10.18;;;;;;;23.79;100.00;101038.56;5052927;28;20021;-66
2022/08/04 07:34:31;;;;;;;24.42;11.40;;;;;;;23.83;100.00;101041.03;5053123;28;20102;-65
2022/08/04 07:36:58;;;;;;;24.85;12.25;;;;;;;23.89;100.00;101044.44;5052719;28;20021;-66
2022/08/04 07:39:27;;;;;;;25.83;11.88;;;;;;;23.92;100.00;101046.97;5052980;28;20415;-66
2022/08/04 07:41:53;;;;;;;24.40;11.73;;;;;;;24.07;100.00;101048.06;5052524;28;20120;-66
2022/08/04 07:44:19;;;;;;;25.42;12.02;;;;;;;24.13;99.47;101042.34;5052530;28;20131;-66
2022/08/04 07:46:45;;;;;;;25.55;11.70;;;;;;;24.39;99.20;101042.88;5052477;28;20467;-65
2022/08/04 07:49:11;;;;;;;24.73;11.10;;;;;;;24.59;97.21;101037.34;5052488;28;20064;-65
2022/08/04 07:51:37;;;;;;;24.92;11.68;;;;;;;24.80;97.00;101039.91;5051419;28;20446;-66
2022/08/04 07:54:04;;;;;;;23.88;11.35;;;;;;;24.90;95.63;101049.25;5052619;28;20530;-66
2022/08/04 07:56:35;;;;;;;23.90;11.00;;;;;;;24.93;93.52;101046.44;5051777;28;20041;-65
2022/08/04 07:59:01;;;;;;;23.95;10.95;;;;;;;24.97;93.21;101045.28;5051893;28;20143;-66
2022/08/04 08:01:27;;;;;;;22.80;9.93;;;;;;;25.01;93.60;101049.59;5052552;28;20029;-66
2022/08/04 08:03:55;;;;;;;22.30;8.60;;;;;;;25.12;93.54;101053.53;5053200;28;20060;-66
2022/08/04 08:06:21;;;;;;;22.77;9.45;;;;;;;25.14;91.76;101059.75;5053919;28;20052;-66
2022/08/04 08:08:47;;;;;;;23.77;8.25;;;;;;;25.16;90.96;101058.69;5050218;28;20516;-65
2022/08/04 08:11:13;;;;;;;23.58;8.73;;;;;;;25.15;88.14;101066.91;5054297;28;20048;-66
2022/08/04 08:13:38;;;;;;;24.83;8.00;;;;;;;25.24;87.95;101071.84;5053949;28;20087;-66
2022/08/04 08:16:04;;;;;;;24.10;8.10;;;;;;;25.34;88.24;101061.44;5054074;28;20513;-66
2022/08/04 08:18:30;;;;;;;24.10;8.10;;;;;;;25.56;87.17;101066.53;5053881;28;20013;-65
2022/08/04 08:20:57;;;;;;;23.98;7.78;;;;;;;25.83;86.44;101068.66;5049757;28;20375;-65
2022/08/04 08:23:24;;;;;;;21.77;7.35;;;;;;;26.13;84.42;101068.78;5052418;28;20037;-65
2022/08/04 08:25:49;;;;;;;20.98;7.25;;;;;;;26.43;81.79;101070.66;5051183;28;20032;-67
2022/08/04 08:28:16;;;;;;;21.08;6.95;;;;;;;26.47;79.87;101074.94;5052002;28;20380;-66
2022/08/04 08:30:41;;;;;;;21.75;6.68;;;;;;;26.62;77.99;101073.16;5052190;28;20167;-65
2022/08/04 08:33:14;;;;;;;23.33;6.47;;;;;;;26.95;76.61;101064.88;5051372;28;20472;-65
2022/08/04 08:35:46;;;;;;;21.02;6.10;;;;;;;27.10;72.96;101068.47;5051063;28;20055;-65
2022/08/04 08:38:14;;;;;;;19.15;5.38;;;;;;;27.02;72.44;101083.47;5052389;28;20044;-66
2022/08/04 08:41:12;;;;;;;19.23;4.97;;;;;;;27.18;70.17;101083.41;5051580;28;20021;-66
2022/08/04 08:43:50;;;;;;;18.67;4.30;;;;;;;27.55;68.52;101086.53;5051151;28;20029;-65
2022/08/04 08:46:49;;;;;;;18.30;3.83;;;;;;;27.80;64.43;101097.59;5050876;28;20086;-65
2022/08/04 08:49:56;;;;;;;17.95;3.80;;;;;;;27.46;65.70;101097.03;5050634;28;20052;-66
2022/08/04 08:52:48;;;;;;;16.42;3.80;;;;;;;27.69;63.98;101094.69;5050969;28;20535;-66
2022/08/04 08:55:55;;;;;;;17.58;4.00;;;;;;;27.89;63.78;101098.84;5051337;28;20052;-66
2022/08/04 08:58:41;;;;;;;16.65;3.83;;;;;;;28.03;63.20;101097.09;5024350;28;20042;-66
2022/08/04 09:01:33;;;;;;;18.02;3.95;;;;;;;28.47;62.24;101104.13;5026128;28;20025;-65
2022/08/04 09:04:20;;;;;;;17.95;3.92;;;;;;;28.47;59.91;101101.41;5029234;28;20123;-66
2022/08/04 09:07:23;;;;;;;17.50;3.97;;;;;;;28.86;60.30;101099.72;5027967;28;20059;-66
2022/08/04 09:09:52;;;;;;;18.27;3.70;;;;;;;28.97;60.44;101112.59;5027362;28;20036;-66
2022/08/04 09:12:32;;;;;;;16.55;3.45;;;;;;;29.20;57.92;101116.44;5026605;28;20208;-66
2022/08/04 09:15:04;;;;;;;15.75;3.40;;;;;;;29.02;57.58;101116.75;5027351;28;20037;-65
2022/08/04 09:17:38;;;;;;;16.63;3.63;;;;;;;28.92;57.73;101109.31;5027358;28;20029;-64
2022/08/04 09:20:16;;;;;;;15.48;3.30;;;;;;;29.39;56.20;101110.59;5028682;28;20081;-64
2022/08/04 09:22:52;;;;;;;18.17;3.40;;;;;;;29.62;54.96;101116.22;5028457;28;20045;-65
2022/08/04 09:25:45;;;;;;;17.75;3.20;;;;;;;29.74;54.12;101112.63;5021899;28;20037;-64
2022/08/04 09:28:21;;;;;;;18.92;3.30;;;;;;;29.11;53.43;101126.09;4945883;29;20502;-64
2022/08/04 09:30:58;;;;;;;19.45;3.47;;;;;;;29.08;53.70;101120.00;4948141;29;20122;-64
2022/08/04 09:33:37;;;;;;;16.08;3.30;;;;;;;29.29;53.29;101126.69;4945066;29;20053;-65
2022/08/04 09:36:22;;;;;;;19.20;3.10;;;;;;;29.12;54.63;101127.81;4986016;28;20030;-65
2022/08/04 09:39:08;;;;;;;19.75;3.47;;;;;;;28.79;55.14;101118.31;4986919;28;20049;-64
2022/08/04 09:42:00;;;;;;;20.85;3.45;;;;;;;28.40;56.57;101139.03;4987680;28;20034;-65
2022/08/04 09:44:52;;;;;;;17.85;3.15;;;;;;;28.40;57.18;101140.84;4988010;28;20133;-65
2022/08/04 09:47:38;;;;;;;19.13;3.50;;;;;;;27.98;57.90;101149.00;4986602;28;20035;-64
2022/08/04 09:50:31;;;;;;;18.67;3.10;;;;;;;27.95;58.37;101149.19;4987619;28;20046;-64
2022/08/04 09:53:05;;;;;;;14.38;3.20;;;;;;;28.10;57.38;101156.34;4988308;28;20046;-64
2022/08/04 09:55:39;;;;;;;15.38;2.92;;;;;;;27.93;57.16;101151.09;4988928;28;20050;-64
2022/08/04 09:58:14;;;;;;;15.45;2.92;;;;;;;27.99;57.75;101153.47;4989128;28;20049;-64
2022/08/04 10:00:49;;;;;;;18.10;3.00;;;;;;;27.64;58.16;101168.28;4989141;28;20030;-64
2022/08/04 10:03:17;;;;;;;17.30;3.30;;;;;;;27.26;59.96;101171.50;4989417;28;20478;-64
2022/08/04 10:06:05;;;;;;;13.73;3.00;;;;;;;27.00;61.46;101173.06;5033941;28;20485;-65
2022/08/04 10:08:43;;;;;;;19.70;3.33;;;;;;;26.60;63.09;101172.66;5049857;28;20033;-64
2022/08/04 10:11:15;;;;;;;19.15;3.40;;;;;;;26.37;64.81;101174.88;5047735;28;20029;-64
2022/08/04 10:14:08;;;;;;;18.10;3.67;;;;;;;26.24;65.86;101155.72;5050145;28;20044;-64
2022/08/04 10:17:00;;;;;;;19.50;3.75;;;;;;;26.01;67.71;101173.25;5047419;28;20078;-64
2022/08/04 10:19:30;;;;;;;21.23;3.80;;;;;;;25.67;71.16;101198.56;5007647;28;20041;-64
2022/08/04 10:22:19;;;;;;;22.52;3.95;;;;;;;25.35;73.55;101231.78;5008467;28;20366;-63
2022/08/04 10:25:23;;;;;;;18.73;3.67;;;;;;;25.03;76.43;101250.47;5006531;28;20537;-64
2022/08/04 10:27:57;;;;;;;16.92;3.60;;;;;;;24.89;80.49;101261.09;5007938;28;20073;-64
2022/08/04 10:30:24;;;;;;;22.33;3.88;;;;;;;24.83;86.69;101240.66;5009243;28;20038;-63
2022/08/04 10:33:42;;;;;;;21.88;4.07;;;;;;;24.81;85.24;101237.13;5012264;28;20620;-64
2022/08/04 10:36:09;;;;;;;19.70;4.10;;;;;;;24.69;100.00;101235.03;4893325;29;20053;-64
2022/08/04 10:38:44;;;;;;;22.60;4.57;;;;;;;24.60;100.00;101222.00;4890906;29;20433;-64
2022/08/04 10:41:48;;;;;;;18.58;4.30;;;;;;;24.69;98.99;101216.13;4890810;29;20080;-64
2022/08/04 10:44:14;;;;;;;21.00;4.25;;;;;;;24.64;100.00;101178.53;4890708;29;20049;-64
2022/08/04 10:47:02;;;;;;;19.85;4.53;;;;;;;24.75;100.00;101171.72;4890443;29;20045;-64
2022/08/04 10:49:45;;;;;;;18.15;4.47;;;;;;;24.86;100.00;101154.00;4889804;29;20037;-64
2022/08/04 10:52:21;;;;;;;16.63;4.43;;;;;;;25.10;100.00;101155.53;4887496;29;20041;-64
2022/08/04 10:54:56;;;;;;;20.27;4.70;;;;;;;25.50;100.00;101170.56;4889563;29;20045;-64
2022/08/04 10:57:43;;;;;;;18.02;4.55;;;;;;;26.67;100.00;101168.63;4903966;29;20044;-64
2022/08/04 11:00:15;;;;;;;18.88;4.50;;;;;;;28.79;89.06;101167.28;4914865;29;20076;-64
2022/08/04 11:03:05;;;;;;;17.08;4.30;;;;;;;29.17;79.99;101184.69;4919333;29;20039;-66
2022/08/04 11:05:53;;;;;;;18.38;4.80;;;;;;;28.07;82.15;101204.59;4917616;29;20044;-64
2022/08/04 11:08:30;;;;;;;18.45;5.00;;;;;;;26.82;88.81;101204.84;4914575;29;20032;-67
2022/08/04 11:11:06;;;;;;;20.52;5.22;;;;;;;26.09;94.56;101187.22;4918640;29;20440;-64
2022/08/04 11:13:39;;;;;;;19.27;5.40;;;;;;;25.70;99.09;101183.03;5036279;28;20074;-66
2022/08/04 11:16:12;;;;;;;19.55;5.10;;;;;;;25.61;100.00;101171.81;5050903;28;20044;-63
2022/08/04 11:18:46;;;;;;;19.23;5.22;;;;;;;25.58;100.00;101160.19;5051014;28;20029;-64
2022/08/04 11:21:20;;;;;;;18.08;5.10;;;;;;;25.65;100.00;101162.59;5052473;28;20053;-64
2022/08/04 11:23:55;;;;;;;18.85;5.25;;;;;;;25.87;100.00;101167.69;5049149;28;20468;-64
2022/08/04 11:26:31;;;;;;;17.90;5.25;;;;;;;26.43;95.35;101171.81;5049724;28;20245;-65
2022/08/04 11:29:04;;;;;;;19.23;5.50;;;;;;;27.27;93.88;101173.22;5048325;28;20023;-65
2022/08/04 11:31:40;;;;;;;19.50;5.32;;;;;;;28.32;89.75;101176.69;5050487;28;20083;-64
2022/08/04 11:34:11;;;;;;;16.77;4.75;;;;;;;29.71;74.71;101172.78;5051126;28;20078;-64
2022/08/04 11:36:51;;;;;;;19.80;4.60;;;;;;;32.76;62.80;101174.78;5053055;28;20545;-65
2022/08/04 11:39:36;;;;;;;16.92;4.07;;;;;;;35.22;50.54;101184.81;5051474;28;20025;-65
2022/08/04 11:42:25;;;;;;;13.88;3.60;;;;;;;36.76;44.02;101179.88;5050415;28;20029;-65
2022/08/04 11:44:59;;;;;;;16.30;3.50;;;;;;;38.36;38.96;101183.44;5052121;28;20059;-64
2022/08/04 11:47:48;;;;;;;14.32;3.53;;;;;;;38.78;34.94;101188.03;5052395;28;20029;-65
2022/08/04 11:50:24;;;;;;;15.70;3.50;;;;;;;39.11;33.56;101201.84;5051172;28;20041;-65
2022/08/04 11:52:52;;;;;;;15.77;3.33;;;;;;;39.39;33.15;101195.97;5052162;28;20036;-64
2022/08/04 11:55:21;;;;;;;13.88;3.25;;;;;;;38.94;33.39;101184.38;5052391;28;20091;-64
2022/08/04 11:57:48;;;;;;;16.63;3.65;;;;;;;37.61;33.19;101178.53;5054641;28;20036;-64