Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:30;;;;;;;9.65;5.05;;;;;;;16.46;90.28;101954.16;5071887;28;20028;-67
2022/08/30 00:03:57;;;;;;;12.10;4.47;;;;;;;16.49;90.24;101961.81;5071677;28;20024;-64
2022/08/30 00:06:23;;;;;;;18.88;4.95;;;;;;;16.48;90.58;101972.78;5071603;28;20025;-65
2022/08/30 00:08:49;;;;;;;9.93;5.72;;;;;;;16.44;90.61;101962.44;5071785;28;20039;-65
2022/08/30 00:11:20;;;;;;;13.30;4.82;;;;;;;16.38;90.85;101957.88;5071561;28;20471;-65
2022/08/30 00:13:48;;;;;;;8.43;4.68;;;;;;;16.40;91.11;101960.34;5071513;28;20028;-65
2022/08/30 00:16:14;;;;;;;12.35;4.88;;;;;;;16.40;91.03;101953.13;5071494;28;20530;-64
2022/08/30 00:18:40;;;;;;;7.70;3.60;;;;;;;16.37;90.80;101952.69;5071255;28;20032;-65
2022/08/30 00:21:06;;;;;;;8.73;5.07;;;;;;;16.38;91.19;101952.50;5071359;28;20062;-65
2022/08/30 00:23:32;;;;;;;6.55;4.35;;;;;;;16.37;91.29;101960.78;5071379;28;20484;-65
2022/08/30 00:25:58;;;;;;;11.05;4.75;;;;;;;16.37;91.27;101958.09;5071222;28;20028;-65
2022/08/30 00:28:23;;;;;;;8.65;4.57;;;;;;;16.39;90.79;101959.53;5071230;28;20039;-65
2022/08/30 00:30:49;;;;;;;9.00;5.25;;;;;;;16.40;91.17;101960.34;5071577;28;20479;-65
2022/08/30 00:33:14;;;;;;;9.70;4.80;;;;;;;16.35;91.38;101955.63;5071090;28;20072;-65
2022/08/30 00:35:40;;;;;;;12.93;5.40;;;;;;;16.38;91.35;101959.75;5071062;28;20024;-65
2022/08/30 00:38:07;;;;;;;7.57;4.93;;;;;;;16.34;91.51;101956.63;5071003;28;20036;-65
2022/08/30 00:40:33;;;;;;;10.93;4.93;;;;;;;16.30;91.32;101952.72;5070897;28;20035;-65
2022/08/30 00:42:59;;;;;;;11.23;4.57;;;;;;;16.27;91.70;101955.81;5070779;28;20388;-65
2022/08/30 00:45:31;;;;;;;10.45;4.90;;;;;;;16.23;92.01;101954.56;5070864;28;20033;-65
2022/08/30 00:47:57;;;;;;;;;;;;;;;16.22;90.56;101958.31;5071396;28;20426;-65
2022/08/30 00:50:29;;;;;;;9.25;5.25;;;;;;;16.15;92.06;101963.69;5070872;28;19912;-65
2022/08/30 00:52:58;;;;;;;11.23;5.68;;;;;;;16.11;92.71;101964.28;5070800;28;20032;-65
2022/08/30 00:55:25;;;;;;;7.38;4.13;;;;;;;16.05;92.61;101963.25;5070629;28;20025;-65
2022/08/30 00:57:55;;;;;;;15.75;4.93;;;;;;;16.03;92.98;101969.88;5070636;28;20115;-65
2022/08/30 01:00:21;;;;;;;11.02;5.63;;;;;;;15.98;93.22;101963.25;5069263;28;20696;-65
2022/08/30 01:02:47;;;;;;;10.18;5.40;;;;;;;15.95;93.49;101963.66;5070469;28;20025;-65
2022/08/30 01:05:13;;;;;;;8.85;5.00;;;;;;;15.94;93.66;101966.56;5070411;28;20064;-65
2022/08/30 01:07:40;;;;;;;10.93;4.55;;;;;;;15.90;93.38;101965.31;5070432;28;20371;-65
2022/08/30 01:10:08;;;;;;;9.18;4.97;;;;;;;15.86;94.16;101967.59;5070396;28;20047;-65
2022/08/30 01:12:34;;;;;;;9.48;5.10;;;;;;;15.87;94.02;101966.53;5070459;28;20579;-65
2022/08/30 01:15:00;;;;;;;5.78;3.97;;;;;;;15.86;94.37;101969.44;5070397;28;20029;-65
2022/08/30 01:17:26;;;;;;;8.55;5.10;;;;;;;15.83;94.55;101967.16;5070199;28;20529;-65
2022/08/30 01:20:06;;;;;;;11.05;5.40;;;;;;;15.80;94.98;101971.09;5070306;28;20047;-65
2022/08/30 01:22:41;;;;;;;9.85;4.78;;;;;;;15.82;94.69;101971.69;5070264;28;20972;-65
2022/08/30 01:25:09;;;;;;;10.07;5.22;;;;;;;15.85;94.72;101986.59;5069987;28;20036;-65
2022/08/30 01:27:43;;;;;;;12.55;5.93;;;;;;;15.87;94.37;101984.53;5070046;28;20487;-65
2022/08/30 01:30:09;;;;;;;13.05;5.68;;;;;;;15.89;94.45;101987.88;5069738;28;20113;-65
2022/08/30 01:32:41;;;;;;;10.73;5.00;;;;;;;15.87;94.82;101988.06;5068459;28;20392;-65
2022/08/30 01:35:08;;;;;;;11.20;5.45;;;;;;;15.89;94.29;101983.31;5069829;28;20074;-65
2022/08/30 01:37:35;;;;;;;9.13;5.07;;;;;;;15.86;94.51;101978.34;5069941;28;20032;-65
2022/08/30 01:40:01;;;;;;;10.95;5.00;;;;;;;15.85;95.06;101982.09;5069904;28;20090;-64
2022/08/30 01:42:27;;;;;;;11.30;5.50;;;;;;;15.84;94.61;101975.03;5069906;28;20472;-65
2022/08/30 01:44:52;;;;;;;7.65;5.25;;;;;;;15.84;94.75;101982.28;5069490;28;20564;-65
2022/08/30 01:47:18;;;;;;;9.15;5.05;;;;;;;15.80;94.60;101973.78;5069674;28;20028;-65
2022/08/30 01:49:45;;;;;;;9.95;5.47;;;;;;;15.82;94.96;101973.56;5069696;28;20086;-65
2022/08/30 01:52:12;;;;;;;9.85;6.35;;;;;;;15.80;94.52;101975.63;5069660;28;20048;-65
2022/08/30 01:54:40;;;;;;;9.90;5.70;;;;;;;15.74;94.98;101975.41;5069641;28;20463;-65
2022/08/30 01:57:08;;;;;;;10.20;5.40;;;;;;;15.73;94.97;101984.53;5069521;28;20533;-65
2022/08/30 01:59:35;;;;;;;11.32;5.72;;;;;;;15.68;95.00;101973.50;5069601;28;20029;-65
2022/08/30 02:02:01;;;;;;;11.73;5.65;;;;;;;15.64;95.24;101963.34;5069529;28;20050;-65
2022/08/30 02:04:26;;;;;;;10.25;5.75;;;;;;;15.57;95.50;101957.97;5069580;28;20086;-65
2022/08/30 02:06:52;;;;;;;12.45;6.10;;;;;;;15.55;95.91;101962.72;5069391;28;20032;-65
2022/08/30 02:09:18;;;;;;;10.20;5.38;;;;;;;15.51;95.86;101964.13;5069588;28;20056;-65
2022/08/30 02:11:44;;;;;;;13.07;6.40;;;;;;;15.45;96.24;101963.09;5070255;28;20032;-66
2022/08/30 02:14:09;;;;;;;8.40;5.95;;;;;;;15.36;96.78;101955.44;5069264;28;20047;-65
2022/08/30 02:16:35;;;;;;;13.50;5.50;;;;;;;15.38;96.53;101961.41;5069241;28;20387;-65
2022/08/30 02:19:00;;;;;;;9.15;5.55;;;;;;;15.37;96.57;101959.75;5069393;28;20036;-65
2022/08/30 02:21:28;;;;;;;10.82;5.63;;;;;;;15.24;96.38;101939.84;5069351;28;20063;-65
2022/08/30 02:23:55;;;;;;;12.85;6.13;;;;;;;15.32;96.78;101952.28;5069352;28;20077;-65
2022/08/30 02:26:21;;;;;;;14.05;6.45;;;;;;;15.28;96.95;101957.25;5069250;28;20384;-65
2022/08/30 02:28:47;;;;;;;10.20;5.68;;;;;;;15.24;96.89;101955.97;5069206;28;20024;-65
2022/08/30 02:31:12;;;;;;;12.88;6.65;;;;;;;15.19;97.13;101952.25;5069131;28;20055;-65
2022/08/30 02:33:38;;;;;;;10.77;6.28;;;;;;;15.17;97.25;101954.28;5069107;28;20399;-65
2022/08/30 02:36:05;;;;;;;9.40;6.00;;;;;;;15.11;97.75;101951.38;5069111;28;20072;-65
2022/08/30 02:38:30;;;;;;;10.15;5.25;;;;;;;15.09;97.69;101950.78;5069191;28;20104;-65
2022/08/30 02:40:56;;;;;;;8.65;5.80;;;;;;;15.06;98.06;101953.84;5069235;28;20408;-65
2022/08/30 02:43:21;;;;;;;9.68;5.78;;;;;;;15.07;97.89;101955.50;5071666;28;20041;-65
2022/08/30 02:45:46;;;;;;;9.60;5.72;;;;;;;15.05;98.16;101949.50;5073074;28;20073;-65
2022/08/30 02:48:12;;;;;;;9.52;6.30;;;;;;;15.04;98.11;101955.09;5073236;28;20032;-65
2022/08/30 02:50:43;;;;;;;10.63;6.32;;;;;;;15.03;98.47;101954.22;5073216;28;20028;-65
2022/08/30 02:53:08;;;;;;;12.73;6.38;;;;;;;15.01;98.62;101956.31;5073011;28;20078;-65
2022/08/30 02:55:34;;;;;;;13.75;6.13;;;;;;;15.01;98.68;101950.94;5073079;28;20456;-65
2022/08/30 02:57:59;;;;;;;10.60;5.72;;;;;;;14.99;99.02;101947.63;5072983;28;20054;-65
2022/08/30 03:00:24;;;;;;;10.52;6.07;;;;;;;14.92;99.24;101938.69;5072777;28;20475;-65
2022/08/30 03:02:50;;;;;;;12.02;5.95;;;;;;;14.95;99.15;101942.84;5072846;28;20035;-65
2022/08/30 03:05:16;;;;;;;13.48;6.60;;;;;;;14.92;98.82;101933.31;5072835;28;20024;-65
2022/08/30 03:07:42;;;;;;;12.82;5.93;;;;;;;14.94;99.06;101942.00;5072870;28;20050;-65
2022/08/30 03:10:08;;;;;;;16.45;6.63;;;;;;;14.95;99.08;101940.97;5072763;28;20035;-65
2022/08/30 03:12:34;;;;;;;12.77;6.32;;;;;;;14.93;99.40;101940.31;5072795;28;20033;-65
2022/08/30 03:14:59;;;;;;;13.18;6.38;;;;;;;14.93;99.31;101937.63;5072644;28;20092;-65
2022/08/30 03:17:25;;;;;;;11.80;6.88;;;;;;;14.93;99.24;101932.28;5072529;28;20032;-65
2022/08/30 03:19:51;;;;;;;15.40;6.50;;;;;;;14.91;99.42;101931.66;5072648;28;20047;-65
2022/08/30 03:22:17;;;;;;;10.98;6.95;;;;;;;14.84;100.00;101931.63;5072540;28;20269;-64
2022/08/30 03:24:42;;;;;;;14.60;7.88;;;;;;;14.82;100.00;101928.28;5072392;28;20046;-65
2022/08/30 03:27:08;;;;;;;11.45;5.85;;;;;;;14.78;99.88;101924.34;5072326;28;20025;-65
2022/08/30 03:29:34;;;;;;;12.13;6.75;;;;;;;14.73;100.00;101926.81;5072263;28;20133;-65
2022/08/30 03:31:59;;;;;;;10.15;6.70;;;;;;;14.72;100.00;101921.63;5072244;28;20074;-65
2022/08/30 03:34:26;;;;;;;17.48;7.80;;;;;;;14.75;100.00;101940.88;5072176;28;20111;-65
2022/08/30 03:36:53;;;;;;;12.38;7.05;;;;;;;14.71;100.00;101936.91;5072307;28;20455;-65
2022/08/30 03:39:19;;;;;;;13.02;5.93;;;;;;;14.71;100.00;101939.59;5072279;28;20032;-65
2022/08/30 03:41:44;;;;;;;11.45;6.50;;;;;;;14.69;100.00;101936.28;5072202;28;20036;-65
2022/08/30 03:44:10;;;;;;;15.93;8.52;;;;;;;14.70;100.00;101951.38;5072072;28;20028;-65
2022/08/30 03:46:36;;;;;;;13.05;8.57;;;;;;;14.70;100.00;101943.31;5071991;28;20040;-65
2022/08/30 03:49:03;;;;;;;14.88;6.40;;;;;;;14.68;100.00;101943.50;5072009;28;20161;-65
2022/08/30 03:51:28;;;;;;;14.23;7.47;;;;;;;14.69;100.00;101941.63;5071946;28;20031;-65
2022/08/30 03:53:54;;;;;;;11.63;6.57;;;;;;;14.67;100.00;101936.50;5071354;28;20032;-65
2022/08/30 03:56:19;;;;;;;12.15;7.05;;;;;;;14.65;100.00;101935.84;5071890;28;20464;-65
2022/08/30 03:58:45;;;;;;;11.60;6.93;;;;;;;14.63;100.00;101942.44;5071757;28;20056;-65
2022/08/30 04:01:10;;;;;;;11.73;6.72;;;;;;;14.59;100.00;101947.38;5072091;28;20036;-65
2022/08/30 04:03:36;;;;;;;15.75;8.75;;;;;;;14.55;100.00;101943.41;5070335;28;20068;-65
2022/08/30 04:06:02;;;;;;;15.15;7.32;;;;;;;14.54;100.00;101947.16;5071770;28;20288;-65
2022/08/30 04:08:27;;;;;;;14.50;7.55;;;;;;;14.51;100.00;101942.09;5071769;28;20479;-65
2022/08/30 04:10:54;;;;;;;15.23;7.15;;;;;;;14.54;100.00;101948.97;5071587;28;20036;-65
2022/08/30 04:13:21;;;;;;;14.00;7.70;;;;;;;14.52;100.00;101942.97;5071525;28;20032;-65
2022/08/30 04:15:47;;;;;;;15.10;7.63;;;;;;;14.46;100.00;101936.50;5071525;28;20383;-65
2022/08/30 04:18:13;;;;;;;12.10;7.03;;;;;;;14.40;100.00;101938.09;5071445;28;20060;-65
2022/08/30 04:20:38;;;;;;;15.65;8.43;;;;;;;14.40;100.00;101935.44;5071442;28;20515;-65
2022/08/30 04:23:05;;;;;;;13.23;6.40;;;;;;;14.39;100.00;101949.06;5071174;28;20038;-65
2022/08/30 04:25:33;;;;;;;16.25;9.05;;;;;;;14.37;100.00;101945.72;5071152;28;20082;-65
2022/08/30 04:27:59;;;;;;;14.70;7.30;;;;;;;14.39;100.00;101941.00;5071168;28;20028;-64
2022/08/30 04:30:24;;;;;;;14.35;7.63;;;;;;;14.40;100.00;101940.78;5071510;28;20071;-65
2022/08/30 04:32:50;;;;;;;16.80;8.48;;;;;;;14.35;100.00;101932.50;5071035;28;20445;-65
2022/08/30 04:35:15;;;;;;;13.43;7.60;;;;;;;14.36;100.00;101941.41;5071066;28;20376;-65
2022/08/30 04:37:40;;;;;;;14.95;8.55;;;;;;;14.35;100.00;101947.78;5070979;28;20040;-65
2022/08/30 04:40:06;;;;;;;16.17;8.90;;;;;;;14.33;100.00;101957.88;5071042;28;20123;-65
2022/08/30 04:42:33;;;;;;;14.65;8.55;;;;;;;14.30;100.00;101959.09;5070871;28;20040;-65
2022/08/30 04:45:03;;;;;;;14.75;7.32;;;;;;;14.28;100.00;101954.94;5070935;28;20028;-65
2022/08/30 04:47:28;;;;;;;15.50;8.70;;;;;;;14.23;100.00;101952.84;5070682;28;20070;-65
2022/08/30 04:49:54;;;;;;;17.20;7.95;;;;;;;14.21;100.00;101958.41;5070851;28;20029;-65
2022/08/30 04:52:19;;;;;;;16.48;8.05;;;;;;;14.20;100.00;101956.75;5070738;28;20147;-65
2022/08/30 04:54:45;;;;;;;11.48;7.18;;;;;;;14.19;100.00;101959.63;5070757;28;20414;-65
2022/08/30 04:57:10;;;;;;;14.73;7.78;;;;;;;14.18;100.00;101966.84;5070550;28;20037;-65
2022/08/30 04:59:37;;;;;;;17.00;8.45;;;;;;;14.16;100.00;101968.06;5069289;28;20040;-65
2022/08/30 05:02:02;;;;;;;13.68;7.70;;;;;;;14.15;100.00;101975.28;5070672;28;20123;-65
2022/08/30 05:04:28;;;;;;;16.98;9.40;;;;;;;14.16;100.00;101974.25;5070135;28;20107;-65
2022/08/30 05:06:53;;;;;;;14.25;8.25;;;;;;;14.17;100.00;101975.06;5070059;28;20020;-65
2022/08/30 05:09:20;;;;;;;16.92;9.98;;;;;;;14.16;100.00;101970.75;5070514;28;20059;-65
2022/08/30 05:11:45;;;;;;;16.25;7.93;;;;;;;14.15;100.00;101964.56;5070385;28;20157;-65
2022/08/30 05:14:11;;;;;;;16.88;8.85;;;;;;;14.13;100.00;101965.78;5070199;28;20634;-65
2022/08/30 05:16:36;;;;;;;14.48;7.93;;;;;;;14.14;100.00;101962.88;5070153;28;20031;-65
2022/08/30 05:19:02;;;;;;;15.43;8.35;;;;;;;14.10;100.00;101969.66;5070111;28;20031;-65
2022/08/30 05:21:28;;;;;;;16.45;8.18;;;;;;;14.11;100.00;101970.50;5068919;28;20036;-65
2022/08/30 05:23:55;;;;;;;18.10;10.60;;;;;;;14.13;100.00;101976.50;5070220;28;20032;-65
2022/08/30 05:26:25;;;;;;;18.65;9.95;;;;;;;14.14;100.00;101978.16;5069970;28;20017;-65
2022/08/30 05:28:50;;;;;;;16.25;9.20;;;;;;;14.14;100.00;101981.66;5070065;28;20454;-65
2022/08/30 05:31:22;;;;;;;14.85;8.50;;;;;;;14.17;100.00;101978.63;5069898;28;20024;-65
2022/08/30 05:33:49;;;;;;;17.02;9.07;;;;;;;14.18;100.00;101982.94;5069617;28;20044;-65
2022/08/30 05:36:16;;;;;;;18.92;9.10;;;;;;;14.20;100.00;101982.72;5069796;28;20025;-65
2022/08/30 05:38:42;;;;;;;20.08;10.18;;;;;;;14.25;100.00;101988.34;5069833;28;20078;-65
2022/08/30 05:41:07;;;;;;;17.40;9.45;;;;;;;14.30;100.00;101993.16;5069914;28;20468;-65
2022/08/30 05:43:33;;;;;;;20.30;10.02;;;;;;;14.34;100.00;101999.81;5069990;28;20978;-64
2022/08/30 05:45:59;;;;;;;19.02;11.60;;;;;;;14.38;100.00;101991.19;5069616;28;20047;-65
2022/08/30 05:48:25;;;;;;;14.70;9.05;;;;;;;14.44;100.00;101993.06;5069793;28;20051;-69
2022/08/30 05:50:59;;;;;;;16.23;8.93;;;;;;;14.48;100.00;101990.81;5069594;28;20475;-67
2022/08/30 05:53:24;;;;;;;17.15;9.63;;;;;;;14.52;100.00;101997.47;5069491;28;20510;-67
2022/08/30 05:55:50;;;;;;;17.83;9.43;;;;;;;14.54;100.00;101998.16;5069613;28;20028;-67
2022/08/30 05:58:15;;;;;;;17.65;10.10;;;;;;;14.58;100.00;101998.56;5069384;28;20068;-67
2022/08/30 06:00:41;;;;;;;18.90;9.32;;;;;;;14.62;100.00;101999.88;5069235;28;20038;-67
2022/08/30 06:03:06;;;;;;;18.92;10.25;;;;;;;14.67;100.00;101994.72;5069382;28;20040;-67
2022/08/30 06:05:31;;;;;;;20.73;10.75;;;;;;;14.73;100.00;102002.00;5069447;28;20062;-67
2022/08/30 06:07:57;;;;;;;20.05;11.00;;;;;;;14.80;100.00;102002.88;5069401;28;20079;-70
2022/08/30 06:10:22;;;;;;;20.08;9.82;;;;;;;14.89;100.00;101995.50;5069358;28;20490;-70
2022/08/30 06:12:47;;;;;;;18.15;9.25;;;;;;;14.96;100.00;101996.38;5069245;28;20031;-70
2022/08/30 06:15:12;;;;;;;16.45;9.65;;;;;;;15.04;100.00;101996.22;5069310;28;20052;-70
2022/08/30 06:17:38;;;;;;;16.48;9.32;;;;;;;15.09;100.00;102000.97;5068974;28;20033;-70
2022/08/30 06:20:04;;;;;;;16.58;8.57;;;;;;;15.11;99.55;101993.53;5069169;28;20077;-70
2022/08/30 06:22:29;;;;;;;15.30;8.02;;;;;;;15.14;99.60;101993.13;5069214;28;21007;-69
2022/08/30 06:24:55;;;;;;;16.35;9.68;;;;;;;15.17;99.38;101984.72;5069157;28;20116;-69
2022/08/30 06:27:20;;;;;;;16.73;9.40;;;;;;;15.27;98.83;101981.63;5069271;28;20074;-69
2022/08/30 06:29:50;;;;;;;15.43;9.68;;;;;;;15.35;97.96;101986.81;5069293;28;20043;-69
2022/08/30 06:32:15;;;;;;;15.48;8.70;;;;;;;15.38;97.93;101977.53;5068967;28;20048;-69
2022/08/30 06:34:40;;;;;;;14.10;7.85;;;;;;;15.45;96.71;101989.97;5069116;28;20031;-69
2022/08/30 06:37:06;;;;;;;15.82;8.35;;;;;;;15.54;97.26;101987.97;5069052;28;20115;-69
2022/08/30 06:39:31;;;;;;;15.25;7.80;;;;;;;15.62;97.29;101990.47;5069120;28;20120;-69
2022/08/30 06:41:56;;;;;;;14.38;8.50;;;;;;;15.66;95.92;101989.00;5069037;28;20021;-73
2022/08/30 06:44:22;;;;;;;15.15;8.65;;;;;;;15.71;95.47;101996.50;5069065;28;20032;-72
2022/08/30 06:46:47;;;;;;;15.68;9.32;;;;;;;15.75;95.48;101989.72;5069025;28;20032;-72
2022/08/30 06:49:13;;;;;;;12.77;7.50;;;;;;;15.76;94.38;101991.34;5068999;28;20540;-71
2022/08/30 06:51:38;;;;;;;13.25;7.68;;;;;;;15.86;95.22;101990.97;5068962;28;20036;-72
2022/08/30 06:54:06;;;;;;;18.30;9.05;;;;;;;15.90;94.05;101998.44;5068977;28;20032;-72
2022/08/30 06:56:31;;;;;;;12.13;7.05;;;;;;;15.98;94.14;102005.47;5068950;28;20493;-73
2022/08/30 06:58:57;;;;;;;12.68;7.22;;;;;;;16.08;94.42;101999.69;5068856;28;20052;-73
2022/08/30 07:01:25;;;;;;;15.07;7.28;;;;;;;16.14;93.33;101998.91;5068858;28;20121;-73
2022/08/30 07:03:52;;;;;;;16.73;8.38;;;;;;;16.17;93.14;101985.84;5068835;28;20126;-73
2022/08/30 07:06:18;;;;;;;12.63;8.10;;;;;;;16.25;92.26;101995.59;5067389;28;20032;-73
2022/08/30 07:08:43;;;;;;;17.75;7.95;;;;;;;16.29;92.08;101996.81;5068554;28;20120;-73
2022/08/30 07:11:09;;;;;;;12.48;7.20;;;;;;;16.31;91.38;101999.31;5068909;28;20089;-72
2022/08/30 07:13:36;;;;;;;15.13;7.88;;;;;;;16.34;92.16;101996.19;5068780;28;20035;-73
2022/08/30 07:16:08;;;;;;;12.57;6.75;;;;;;;16.38;90.90;101995.59;5068762;28;20029;-73
2022/08/30 07:18:49;;;;;;;15.18;7.68;;;;;;;16.41;90.34;101997.03;5068677;28;20032;-73
2022/08/30 07:21:18;;;;;;;14.88;7.35;;;;;;;16.56;89.75;102004.91;5068717;28;20028;-73
2022/08/30 07:23:44;;;;;;;14.18;7.45;;;;;;;16.58;89.46;101995.59;5068312;28;20024;-73
2022/08/30 07:26:12;;;;;;;15.25;6.80;;;;;;;16.72;89.40;102011.75;5068001;28;20029;-73
2022/08/30 07:28:39;;;;;;;10.70;6.45;;;;;;;16.77;88.74;102007.41;5069591;28;20387;-73
2022/08/30 07:31:05;;;;;;;11.40;6.15;;;;;;;16.84;89.22;102004.69;5071875;28;20040;-73
2022/08/30 07:33:31;;;;;;;11.93;6.93;;;;;;;16.89;88.02;102007.56;5071801;28;20059;-73
2022/08/30 07:35:58;;;;;;;9.20;5.93;;;;;;;16.95;86.84;102006.75;5070613;28;20025;-73
2022/08/30 07:38:23;;;;;;;9.82;6.38;;;;;;;17.00;86.79;102014.19;5071898;28;20032;-73
2022/08/30 07:40:49;;;;;;;14.90;5.97;;;;;;;17.04;86.53;102018.13;5069097;28;20383;-68
2022/08/30 07:43:14;;;;;;;12.00;6.63;;;;;;;17.06;86.02;102014.19;5067141;28;20029;-68
2022/08/30 07:45:39;;;;;;;9.43;5.57;;;;;;;17.13;85.44;102024.09;5067698;28;20365;-68
2022/08/30 07:48:06;;;;;;;11.90;6.25;;;;;;;17.22;85.46;102017.47;5067077;28;20129;-68
2022/08/30 07:50:31;;;;;;;11.85;6.75;;;;;;;17.36;84.47;102020.94;5067574;28;20028;-68
2022/08/30 07:52:57;;;;;;;12.10;6.15;;;;;;;17.51;84.89;102011.53;5067075;28;20035;-72
2022/08/30 07:55:22;;;;;;;8.95;5.57;;;;;;;17.65;83.40;102020.38;5066910;28;20020;-69
2022/08/30 07:57:48;;;;;;;11.43;6.40;;;;;;;17.70;82.85;102025.13;5067290;28;20029;-69
2022/08/30 08:00:14;;;;;;;13.45;5.80;;;;;;;17.74;83.28;102015.59;5067420;28;20170;-70
2022/08/30 08:02:40;;;;;;;8.80;5.50;;;;;;;17.88;82.32;102022.59;5066937;28;20074;-69
2022/08/30 08:05:07;;;;;;;9.48;5.15;;;;;;;18.28;81.40;102019.59;5067002;28;20023;-70
2022/08/30 08:07:33;;;;;;;6.93;5.22;;;;;;;18.78;77.39;102013.41;5067212;28;20471;-71
2022/08/30 08:09:59;;;;;;;8.25;4.70;;;;;;;19.20;75.44;102025.25;5066416;28;20028;-70
2022/08/30 08:12:24;;;;;;;9.90;4.72;;;;;;;19.68;72.55;102024.47;5066771;28;20470;-67
2022/08/30 08:14:50;;;;;;;6.72;4.63;;;;;;;20.06;70.78;102027.91;5067156;28;20475;-67
2022/08/30 08:17:15;;;;;;;6.18;4.15;;;;;;;20.37;69.57;102034.91;5066720;28;20029;-69
2022/08/30 08:19:41;;;;;;;7.93;4.70;;;;;;;20.38;68.73;102023.00;5066220;28;20023;-69
2022/08/30 08:22:06;;;;;;;9.23;4.32;;;;;;;20.30;68.44;102029.63;5065499;28;20534;-67
2022/08/30 08:24:31;;;;;;;6.80;3.85;;;;;;;20.43;67.88;102028.56;5067175;28;20083;-68
2022/08/30 08:26:57;;;;;;;7.38;3.85;;;;;;;20.65;66.55;102026.16;5069030;28;20415;-65
2022/08/30 08:29:22;;;;;;;6.88;3.75;;;;;;;20.69;66.13;102029.19;5070912;28;20471;-65
2022/08/30 08:31:48;;;;;;;5.95;3.70;;;;;;;20.89;65.29;102031.56;5070582;28;20385;-65
2022/08/30 08:34:14;;;;;;;11.45;4.43;;;;;;;21.18;65.60;102027.88;5070989;28;20485;-65
2022/08/30 08:36:40;;;;;;;12.52;3.83;;;;;;;21.40;63.63;102024.53;5070713;28;20056;-65
2022/08/30 08:39:08;;;;;;;4.20;3.08;;;;;;;21.55;62.70;102033.00;5070697;28;20117;-65
2022/08/30 08:42:10;;;;;;;7.85;3.72;;;;;;;21.26;64.54;102034.81;5070710;28;20081;-65
2022/08/30 08:44:38;;;;;;;4.07;3.15;;;;;;;20.77;64.16;102029.66;5070660;28;20033;-65
2022/08/30 08:47:18;;;;;;;8.00;3.97;;;;;;;20.44;66.93;102027.50;5070586;28;20032;-65
2022/08/30 08:49:46;;;;;;;5.80;3.30;;;;;;;20.33;68.24;102034.56;5070619;28;20029;-65
2022/08/30 08:55:09;;;;;;;7.20;3.47;;;;;;;20.00;68.10;102043.19;5070650;28;20035;-65
2022/08/30 08:57:35;;;;;;;8.20;3.60;;;;;;;19.86;68.40;102037.16;5070429;28;20031;-65
2022/08/30 09:00:03;;;;;;;6.50;4.30;;;;;;;19.79;68.49;102038.28;5070519;28;20029;-65
2022/08/30 09:02:55;;;;;;;5.85;3.75;;;;;;;19.76;68.18;102036.03;5070335;28;20086;-65
2022/08/30 09:05:24;;;;;;;7.85;3.67;;;;;;;19.66;68.06;102045.53;5070225;28;20031;-65
2022/08/30 09:08:13;;;;;;;6.07;3.70;;;;;;;19.70;70.27;102045.88;5070273;28;20028;-65
2022/08/30 09:10:43;;;;;;;5.65;3.80;;;;;;;19.69;67.86;102042.34;5069913;28;20463;-65
2022/08/30 09:13:08;;;;;;;9.73;4.78;;;;;;;19.84;67.43;102041.13;5069943;28;20020;-65
2022/08/30 09:15:34;;;;;;;9.00;3.50;;;;;;;20.01;67.62;102044.81;5070019;28;20090;-66
2022/08/30 09:18:07;;;;;;;6.38;3.42;;;;;;;20.12;66.77;102037.78;5070087;28;20119;-65
2022/08/30 09:20:35;;;;;;;5.38;3.30;;;;;;;20.23;68.16;102036.19;5069943;28;20062;-65
2022/08/30 09:23:26;;;;;;;7.20;3.38;;;;;;;20.33;67.93;102039.97;5069871;28;20031;-65
2022/08/30 09:25:55;;;;;;;6.28;3.97;;;;;;;20.33;66.09;102034.56;5069730;28;20029;-65
2022/08/30 09:28:50;;;;;;;5.55;3.53;;;;;;;20.45;66.56;102041.88;5070013;28;20111;-65
2022/08/30 09:31:18;;;;;;;6.13;3.17;;;;;;;20.43;66.47;102041.28;5069987;28;20039;-65
2022/08/30 09:34:19;;;;;;;5.72;2.92;;;;;;;20.39;66.63;102038.22;5069586;28;20568;-65
2022/08/30 09:36:49;;;;;;;10.95;3.45;;;;;;;20.46;65.42;102047.09;5047800;28;20041;-65
2022/08/30 09:39:40;;;;;;;5.95;2.58;;;;;;;20.51;66.29;102038.22;5069722;28;20035;-65
2022/08/30 09:42:20;;;;;;;8.63;2.85;;;;;;;20.66;65.02;102033.19;5069469;28;20476;-65
2022/08/30 09:44:47;;;;;;;6.32;3.08;;;;;;;20.79;63.54;102035.69;5069638;28;20129;-65
2022/08/30 09:47:20;;;;;;;4.38;2.60;;;;;;;20.86;64.30;102042.88;5069241;28;20570;-65
2022/08/30 09:49:46;;;;;;;2.85;2.42;;;;;;;20.94;62.90;102031.69;5069342;28;20025;-65
2022/08/30 09:52:30;;;;;;;4.93;2.95;;;;;;;21.07;63.64;102033.31;5068841;28;20025;-65
2022/08/30 09:55:40;;;;;;;3.38;2.72;;;;;;;21.26;63.34;102023.97;5069250;28;20671;-65
2022/08/30 09:58:32;;;;;;;6.75;3.15;;;;;;;21.42;63.73;102022.41;5053187;28;20051;-65
2022/08/30 10:01:03;;;;;;;4.30;2.78;;;;;;;21.51;61.15;102031.84;5068835;28;20470;-65
2022/08/30 10:03:37;;;;;;;4.35;2.78;;;;;;;21.39;60.02;102026.44;5069108;28;20033;-65
2022/08/30 10:06:13;;;;;;;3.30;2.45;;;;;;;21.32;60.41;102031.13;5069088;28;20067;-65
2022/08/30 10:08:54;;;;;;;4.13;2.50;;;;;;;21.20;61.05;102016.78;5069319;28;20028;-65
2022/08/30 10:11:30;;;;;;;3.67;2.33;;;;;;;21.34;62.64;102029.00;5069609;28;20103;-65
2022/08/30 10:14:40;;;;;;;7.47;2.45;;;;;;;21.45;61.56;102030.88;5069102;28;20028;-65
2022/08/30 10:17:50;;;;;;;4.32;2.70;;;;;;;21.70;61.38;102023.50;5027055;28;20025;-65
2022/08/30 10:20:18;;;;;;;3.85;3.00;;;;;;;21.77;58.87;102022.31;5018570;28;20373;-65
2022/08/30 10:22:54;;;;;;;4.85;2.30;;;;;;;21.81;58.50;102025.34;5061488;28;20615;-65
2022/08/30 10:25:55;;;;;;;5.50;2.85;;;;;;;21.87;60.37;102021.63;5068748;28;20028;-65
2022/08/30 10:28:39;;;;;;;3.78;2.33;;;;;;;21.91;60.83;102014.66;5068759;28;20032;-65
2022/08/30 10:31:30;;;;;;;9.10;3.00;;;;;;;22.03;57.73;102029.03;5068475;28;20021;-65
2022/08/30 10:34:02;;;;;;;4.53;2.72;;;;;;;22.11;57.56;102016.91;5068792;28;20576;-65
2022/08/30 10:36:37;;;;;;;6.60;2.47;;;;;;;22.07;56.80;102021.19;5068743;28;20024;-65
2022/08/30 10:39:03;;;;;;;3.13;2.42;;;;;;;22.05;57.60;102026.03;5068873;28;20140;-65
2022/08/30 10:41:40;;;;;;;4.05;2.10;;;;;;;22.01;58.08;102020.28;5068794;28;20028;-65
2022/08/30 10:44:21;;;;;;;3.65;3.05;;;;;;;21.96;57.76;102019.38;5067493;28;20082;-68
2022/08/30 10:46:59;;;;;;;4.68;2.55;;;;;;;22.00;57.52;102010.47;5068754;28;20532;-68
2022/08/30 10:49:27;;;;;;;3.20;2.08;;;;;;;22.13;57.32;102012.06;5067393;28;20078;-67
2022/08/30 10:52:28;;;;;;;3.80;2.30;;;;;;;22.14;56.45;102004.72;5063234;28;20028;-69
2022/08/30 10:54:59;;;;;;;5.82;2.60;;;;;;;22.11;57.21;102011.47;5030733;28;20472;-67
2022/08/30 10:57:25;;;;;;;4.60;2.15;;;;;;;22.08;56.41;102017.41;5064126;28;20024;-67
2022/08/30 10:59:56;;;;;;;5.95;2.53;;;;;;;22.05;55.89;102018.72;5064445;28;20032;-66
2022/08/30 11:02:49;;;;;;;3.90;1.95;;;;;;;22.13;56.86;102011.22;5064183;28;20390;-66
2022/08/30 11:05:56;;;;;;;2.65;2.28;;;;;;;22.27;56.80;102010.69;5067699;28;20017;-66
2022/08/30 11:08:27;;;;;;;6.07;2.78;;;;;;;22.41;57.10;102008.47;5047333;28;20456;-67
2022/08/30 11:11:03;;;;;;;4.78;2.65;;;;;;;22.55;57.25;102006.22;5068170;28;20039;-67
2022/08/30 11:13:33;;;;;;;7.72;3.35;;;;;;;22.57;55.29;102004.09;5068377;28;20097;-65
2022/08/30 11:16:03;;;;;;;3.35;2.25;;;;;;;22.63;56.25;102008.53;5067762;28;20078;-65
2022/08/30 11:18:33;;;;;;;6.10;2.45;;;;;;;22.51;55.17;101988.78;5070619;28;20024;-68
2022/08/30 11:21:23;;;;;;;4.07;2.38;;;;;;;22.48;55.09;101992.81;5072261;28;20021;-68
2022/08/30 11:24:11;;;;;;;2.65;2.25;;;;;;;22.51;55.92;101995.03;5072449;28;20026;-68
2022/08/30 11:27:03;;;;;;;5.03;2.50;;;;;;;22.55;56.11;101995.34;5072358;28;20070;-69
2022/08/30 11:29:39;;;;;;;4.38;2.42;;;;;;;22.42;54.52;101995.69;5071249;28;20044;-68
2022/08/30 11:32:10;;;;;;;5.22;2.28;;;;;;;22.41;55.38;102002.22;5072233;28;20511;-68