Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:44;;;;;;;13.73;9.43;;;;;;;0.92;52.90;97472.53;6752943;29;20221;-81
2024/01/17 00:06:07;;;;;;;12.13;8.53;;;;;;;1.13;51.96;97462.06;6739616;29;20232;-81
2024/01/17 00:09:28;;;;;;;15.17;9.47;;;;;;;1.16;52.31;97462.53;6737288;29;20331;-80
2024/01/17 00:12:50;;;;;;;16.63;9.50;;;;;;;1.34;52.04;97475.47;6739256;29;20228;-81
2024/01/17 00:16:11;;;;;;;12.07;9.37;;;;;;;1.51;51.13;97475.16;6738552;29;20263;-81
2024/01/17 00:19:33;;;;;;;15.23;8.97;;;;;;;0.89;52.27;97470.22;6733742;29;20319;-81
2024/01/17 00:22:56;;;;;;;11.30;9.43;;;;;;;1.05;52.25;97472.72;6732169;29;20228;-81
2024/01/17 00:26:17;;;;;;;12.20;9.10;;;;;;;1.06;52.76;97461.16;6731071;29;20867;-81
2024/01/17 00:29:39;;;;;;;15.80;9.73;;;;;;;0.92;53.60;97468.03;6729133;29;20332;-82
2024/01/17 00:33:00;;;;;;;11.77;9.23;;;;;;;1.00;52.68;97461.81;6729770;29;20267;-81
2024/01/17 00:36:22;;;;;;;15.07;10.27;;;;;;;0.81;53.00;97457.00;6729248;29;20216;-82
2024/01/17 00:39:45;;;;;;;14.37;9.73;;;;;;;0.87;53.42;97445.69;6730062;29;20228;-80
2024/01/17 00:43:07;;;;;;;17.37;10.50;;;;;;;1.29;52.75;97448.63;6728207;29;20371;-82
2024/01/17 00:46:28;;;;;;;12.77;9.77;;;;;;;1.30;52.70;97443.16;6727982;29;20216;-82
2024/01/17 00:49:50;;;;;;;15.40;10.27;;;;;;;0.79;53.39;97440.47;6729354;29;20319;-81
2024/01/17 00:53:11;;;;;;;17.50;9.70;;;;;;;1.52;52.26;97442.28;6727704;29;20299;-82
2024/01/17 00:56:35;;;;;;;13.43;9.23;;;;;;;1.81;50.83;97431.66;6728939;29;20364;-82
2024/01/17 00:59:57;;;;;;;18.43;13.37;;;;;;;1.72;51.02;97416.81;6730117;29;20216;-82
2024/01/17 01:03:18;;;;;;;13.17;9.80;;;;;;;1.82;51.24;97409.38;6718083;29;20251;-82
2024/01/17 01:06:40;;;;;;;16.43;10.00;;;;;;;1.49;51.38;97405.44;6727331;29;20232;-82
2024/01/17 01:10:01;;;;;;;13.73;10.50;;;;;;;1.67;51.42;97403.25;6733589;29;20388;-82
2024/01/17 01:13:24;;;;;;;12.63;9.93;;;;;;;1.43;51.74;97402.72;6726459;29;20299;-81
2024/01/17 01:16:46;;;;;;;11.87;9.93;;;;;;;1.48;52.38;97403.00;6728903;29;20213;-82
2024/01/17 01:20:08;;;;;;;11.77;9.80;;;;;;;1.21;53.31;97425.66;6728196;29;20266;-81
2024/01/17 01:23:30;;;;;;;15.93;9.83;;;;;;;1.31;53.11;97420.91;6724611;29;20716;-81
2024/01/17 01:26:51;;;;;;;13.07;10.13;;;;;;;1.39;53.25;97406.72;6733246;29;20291;-81
2024/01/17 01:30:14;;;;;;;14.77;10.03;;;;;;;1.57;53.11;97410.69;6735526;29;20323;-81
2024/01/17 01:33:36;;;;;;;12.83;9.90;;;;;;;1.45;53.30;97413.97;6736158;29;20220;-81
2024/01/17 01:36:57;;;;;;;14.33;10.47;;;;;;;1.61;52.71;97396.00;6738738;29;20304;-81
2024/01/17 01:40:19;;;;;;;13.70;9.67;;;;;;;1.95;52.09;97406.91;6739198;29;20259;-81
2024/01/17 01:43:40;;;;;;;17.80;10.67;;;;;;;1.98;51.37;97387.94;6736101;29;20209;-81
2024/01/17 01:47:03;;;;;;;13.53;9.73;;;;;;;1.41;52.51;97384.31;6736948;29;20265;-81
2024/01/17 01:50:25;;;;;;;12.97;9.23;;;;;;;1.63;52.76;97383.41;6736454;29;20224;-80
2024/01/17 01:53:49;;;;;;;15.10;10.33;;;;;;;1.99;52.50;97347.06;6737665;29;20303;-80
2024/01/17 01:57:11;;;;;;;11.90;9.40;;;;;;;2.13;51.79;97370.09;6737327;29;20287;-80
2024/01/17 02:00:32;;;;;;;15.20;9.33;;;;;;;2.37;51.73;97353.00;6734088;29;20308;-80
2024/01/17 02:03:56;;;;;;;13.37;10.37;;;;;;;2.26;51.50;97354.28;6731726;29;20291;-80
2024/01/17 02:07:18;;;;;;;15.33;10.93;;;;;;;1.85;51.28;97331.16;6736739;29;20263;-80
2024/01/17 02:10:40;;;;;;;13.30;10.53;;;;;;;1.60;52.91;97343.09;6738314;29;20735;-81
2024/01/17 02:14:02;;;;;;;16.33;10.10;;;;;;;1.75;52.96;97322.63;6739126;29;20239;-81
2024/01/17 02:17:23;;;;;;;11.27;9.17;;;;;;;2.09;52.13;97326.31;6738143;29;20308;-81
2024/01/17 02:20:47;;;;;;;11.33;9.43;;;;;;;2.33;51.71;97317.16;6737405;29;20288;-81
2024/01/17 02:24:15;;;;;;;14.03;10.77;;;;;;;2.14;53.02;97297.31;6736572;29;20231;-81
2024/01/17 02:27:38;;;;;;;16.53;10.90;;;;;;;2.03;52.99;97305.81;6738267;29;20730;-80
2024/01/17 02:31:00;;;;;;;12.17;9.80;;;;;;;2.49;52.53;97307.06;6739270;29;20232;-79
2024/01/17 02:34:21;;;;;;;15.30;10.27;;;;;;;2.66;50.96;97302.31;6739992;29;20299;-80
2024/01/17 02:37:43;;;;;;;15.23;10.43;;;;;;;2.81;51.25;97289.72;6739317;29;20267;-80
2024/01/17 02:41:07;;;;;;;16.07;9.90;;;;;;;2.36;51.88;97295.50;6739324;29;20300;-80
2024/01/17 02:44:28;;;;;;;17.00;10.60;;;;;;;2.40;51.75;97294.94;6740015;29;20290;-81
2024/01/17 02:47:50;;;;;;;17.00;13.27;;;;;;;2.81;51.42;97277.25;6737133;29;20334;-81
2024/01/17 02:51:11;;;;;;;15.17;10.33;;;;;;;2.85;50.71;97272.38;6736118;29;20236;-81
2024/01/17 02:54:33;;;;;;;14.67;10.47;;;;;;;2.91;50.90;97269.78;6736499;29;20236;-81
2024/01/17 02:57:55;;;;;;;16.20;10.00;;;;;;;2.53;51.30;97268.44;6734390;29;20220;-81
2024/01/17 03:01:17;;;;;;;12.90;9.93;;;;;;;2.59;51.65;97270.34;6734880;29;20749;-81
2024/01/17 03:04:39;;;;;;;13.83;10.50;;;;;;;2.40;52.48;97278.97;6734078;29;20692;-81
2024/01/17 03:08:00;;;;;;;16.27;9.93;;;;;;;3.00;51.11;97276.56;6738389;29;20282;-81
2024/01/17 03:11:22;;;;;;;15.40;10.90;;;;;;;3.04;51.69;97256.53;6738869;29;20680;-82
2024/01/17 03:14:45;;;;;;;12.17;9.03;;;;;;;3.28;50.21;97250.72;6736960;29;20666;-81
2024/01/17 03:18:08;;;;;;;14.23;9.67;;;;;;;3.12;50.63;97229.75;6737405;29;20280;-81
2024/01/17 03:21:30;;;;;;;14.83;9.60;;;;;;;3.15;50.66;97223.22;6760551;29;20227;-81
2024/01/17 03:24:51;;;;;;;12.13;9.17;;;;;;;2.89;51.43;97221.22;6758936;29;20324;-81
2024/01/17 03:28:13;;;;;;;15.83;11.13;;;;;;;2.49;53.13;97219.31;6759493;29;20314;-80
2024/01/17 03:31:35;;;;;;;14.67;10.40;;;;;;;2.24;54.50;97210.13;6746038;29;20243;-81
2024/01/17 03:34:57;;;;;;;15.07;10.83;;;;;;;2.32;54.88;97209.16;6733130;29;20216;-81
2024/01/17 03:38:21;;;;;;;15.27;11.13;;;;;;;2.23;56.01;97200.50;6732138;29;20259;-80
2024/01/17 03:41:42;;;;;;;19.57;13.07;;;;;;;2.44;56.41;97205.78;6733057;29;20216;-81
2024/01/17 03:45:05;;;;;;;19.07;13.13;;;;;;;2.99;55.23;97189.75;6733592;29;20238;-81
2024/01/17 03:48:28;;;;;;;21.73;13.17;;;;;;;3.39;54.71;97194.25;6734475;29;20231;-80
2024/01/17 03:51:49;;;;;;;19.33;12.27;;;;;;;3.70;54.03;97191.03;6735726;29;20407;-80
2024/01/17 03:55:11;;;;;;;23.60;12.53;;;;;;;3.56;54.11;97179.53;6740510;29;20303;-82
2024/01/17 03:58:32;;;;;;;16.53;11.10;;;;;;;3.22;55.38;97184.94;6739996;29;20249;-82
2024/01/17 04:01:54;;;;;;;17.87;11.87;;;;;;;3.08;56.12;97163.78;6742936;29;20304;-81
2024/01/17 04:05:22;;;;;;;20.63;14.00;;;;;;;3.67;55.29;97152.28;6737618;29;20291;-82
2024/01/17 04:08:44;;;;;;;20.07;14.00;;;;;;;3.76;54.97;97134.25;6733307;29;20259;-81
2024/01/17 04:12:06;;;;;;;18.00;12.90;;;;;;;3.89;54.88;97120.97;6734300;29;20264;-82
2024/01/17 04:15:28;;;;;;;20.50;13.73;;;;;;;3.88;56.01;97105.97;6735879;29;20255;-80
2024/01/17 04:18:50;;;;;;;20.57;14.43;;;;;;;3.81;56.82;97097.16;6736220;29;20236;-80
2024/01/17 04:22:13;;;;;;;20.83;14.13;;;;;;;3.87;56.66;97089.19;6699228;29;1084157;-80
2024/01/17 04:25:34;;;;;;;22.90;15.13;;;;;;;3.76;57.50;97081.81;6741730;29;20208;-80
2024/01/17 04:28:56;;;;;;;19.27;14.00;;;;;;;3.48;58.95;97083.00;6747474;29;20244;-82
2024/01/17 04:32:17;;;;;;;19.97;14.03;;;;;;;4.20;59.03;97057.16;6744924;29;20574;-79
2024/01/17 04:35:39;;;;;;;20.23;13.40;;;;;;;4.55;59.41;97051.31;6739228;29;20237;-79
2024/01/17 04:39:02;;;;;;;17.47;12.57;;;;;;;4.88;59.43;97043.19;6744899;29;20641;-80
2024/01/17 04:42:24;;;;;;;16.27;12.27;;;;;;;4.73;60.31;97032.78;6742894;29;20234;-79
2024/01/17 04:45:48;;;;;;;15.20;11.93;;;;;;;4.83;60.56;97035.81;6739839;29;20251;-81
2024/01/17 04:49:10;;;;;;;21.63;13.70;;;;;;;4.67;60.84;97030.16;6735847;29;20240;-80
2024/01/17 04:52:32;;;;;;;18.37;12.80;;;;;;;4.58;61.28;97018.91;6731724;29;20846;-80
2024/01/17 04:55:54;;;;;;;14.30;11.33;;;;;;;4.93;61.20;97025.53;6730607;29;20296;-80
2024/01/17 04:59:16;;;;;;;17.70;12.60;;;;;;;4.83;60.53;96997.66;6705186;29;20256;-80
2024/01/17 05:02:38;;;;;;;16.73;13.00;;;;;;;4.71;61.17;97024.16;6704857;29;20289;-80
2024/01/17 05:05:59;;;;;;;18.07;13.43;;;;;;;4.87;60.78;97012.19;6705897;29;20617;-80
2024/01/17 05:09:21;;;;;;;18.67;13.93;;;;;;;5.10;61.31;97007.13;6705361;29;20294;-80
2024/01/17 05:12:44;;;;;;;16.93;12.27;;;;;;;5.32;60.37;96974.50;6709787;29;20388;-80
2024/01/17 05:16:05;;;;;;;16.87;13.33;;;;;;;5.44;60.25;96958.63;6728388;29;20223;-80
2024/01/17 05:19:27;;;;;;;19.77;12.90;;;;;;;5.54;59.46;96975.78;6736582;29;20323;-79
2024/01/17 05:22:49;;;;;;;17.90;12.97;;;;;;;5.49;58.46;96958.78;6736158;29;20248;-80
2024/01/17 05:26:10;;;;;;;18.20;12.90;;;;;;;5.17;59.36;96941.13;6713356;29;20641;-80
2024/01/17 05:29:37;;;;;;;20.53;13.17;;;;;;;4.73;60.39;96935.91;6713447;29;20283;-83
2024/01/17 05:32:58;;;;;;;17.97;13.60;;;;;;;4.22;61.14;96909.25;6729279;29;20218;-80
2024/01/17 05:36:20;;;;;;;17.20;13.20;;;;;;;4.78;61.75;96909.38;6721505;29;20674;-80
2024/01/17 05:39:41;;;;;;;17.97;13.03;;;;;;;5.45;58.99;96893.44;6737720;29;20708;-80
2024/01/17 05:43:03;;;;;;;21.33;12.77;;;;;;;5.23;59.96;96879.66;6739637;29;20270;-80
2024/01/17 05:46:26;;;;;;;15.27;11.57;;;;;;;5.71;59.36;96888.66;6744096;29;20241;-80
2024/01/17 05:49:48;;;;;;;16.13;12.13;;;;;;;5.75;59.42;96873.00;6739606;29;20362;-79
2024/01/17 05:53:09;;;;;;;14.47;11.10;;;;;;;5.65;59.52;96848.66;6740299;29;20642;-81
2024/01/17 05:56:31;;;;;;;15.00;11.63;;;;;;;5.66;59.98;96860.97;6736123;29;20684;-81
2024/01/17 05:59:52;;;;;;;20.60;12.23;;;;;;;6.19;59.01;96856.69;6737486;29;20297;-81
2024/01/17 06:03:15;;;;;;;16.00;11.73;;;;;;;6.14;58.89;96845.84;6741936;29;20209;-81
2024/01/17 06:06:37;;;;;;;15.10;11.33;;;;;;;6.48;57.55;96843.31;6746103;29;20229;-82
2024/01/17 06:09:58;;;;;;;16.43;12.63;;;;;;;5.95;58.87;96831.66;6742217;29;20208;-82
2024/01/17 06:13:20;;;;;;;15.47;10.87;;;;;;;6.37;58.53;96836.06;6733208;29;20221;-82
2024/01/17 06:16:41;;;;;;;17.03;11.90;;;;;;;6.11;59.04;96830.22;6731995;29;20298;-81
2024/01/17 06:20:05;;;;;;;13.80;10.97;;;;;;;6.40;58.45;96810.69;6730999;29;20718;-81
2024/01/17 06:23:27;;;;;;;23.40;16.43;;;;;;;6.30;58.15;96810.44;6732026;29;20214;-82
2024/01/17 06:26:48;;;;;;;20.47;15.27;;;;;;;6.16;58.06;96761.66;6728484;29;20293;-81
2024/01/17 06:30:11;;;;;;;23.53;14.90;;;;;;;6.19;58.38;96795.97;6737756;29;20295;-82
2024/01/17 06:33:32;;;;;;;18.90;13.77;;;;;;;6.46;57.93;96789.22;6732242;29;20625;-81
2024/01/17 06:36:55;;;;;;;27.27;17.30;;;;;;;6.32;58.27;96790.41;6732091;29;20221;-82
2024/01/17 06:40:17;;;;;;;22.53;17.30;;;;;;;6.35;58.33;96783.81;6727436;29;20216;-82
2024/01/17 06:43:38;;;;;;;25.37;16.67;;;;;;;6.24;58.83;96772.03;6732892;29;20218;-82
2024/01/17 06:47:00;;;;;;;27.57;17.33;;;;;;;6.15;58.91;96756.53;6736386;29;20281;-81
2024/01/17 06:50:21;;;;;;;28.40;17.90;;;;;;;6.32;58.60;96765.53;6733205;29;20361;-82
2024/01/17 06:53:44;;;;;;;38.30;20.83;;;;;;;6.16;59.02;96766.16;6728943;29;20220;-82
2024/01/17 06:57:07;;;;;;;34.80;22.80;;;;;;;6.05;59.30;96733.00;6723964;29;20366;-81
2024/01/17 07:00:28;;;;;;;55.47;29.07;;;;;;;5.87;59.67;96735.72;6732775;29;20682;-80
2024/01/17 07:03:50;;;;;;;33.23;19.03;;;;;;;6.15;59.76;96746.66;6732932;29;20316;-80
2024/01/17 07:07:11;;;;;;;35.07;19.90;;;;;;;5.58;60.87;96741.81;6738076;29;20244;-80
2024/01/17 07:10:36;;;;;;;31.47;19.87;;;;;;;6.04;61.20;96736.72;6732981;29;20275;-80
2024/01/17 07:13:57;;;;;;;26.97;17.80;;;;;;;6.38;60.05;96727.97;6740055;29;20224;-81
2024/01/17 07:17:19;;;;;;;34.70;18.57;;;;;;;6.14;60.54;96728.94;6736439;29;20292;-80
2024/01/17 07:20:40;;;;;;;27.03;16.40;;;;;;;6.15;60.33;96701.19;6740219;29;20285;-81
2024/01/17 07:24:02;;;;;;;22.10;14.77;;;;;;;5.60;63.97;96704.97;6742403;29;20304;-81
2024/01/17 07:27:25;;;;;;;32.73;20.83;;;;;;;6.34;61.84;96721.47;6740466;29;20310;-81
2024/01/17 07:30:46;;;;;;;29.40;19.40;;;;;;;6.39;60.59;96683.31;6736845;29;20403;-83
2024/01/17 07:34:08;;;;;;;28.37;18.60;;;;;;;6.32;60.49;96707.47;6728850;29;20233;-83
2024/01/17 07:37:29;;;;;;;23.67;15.60;;;;;;;6.43;61.34;96703.22;6733532;29;20374;-83
2024/01/17 07:40:51;;;;;;;23.97;15.10;;;;;;;6.64;61.15;96699.97;6720210;29;20231;-83
2024/01/17 07:44:14;;;;;;;23.07;14.70;;;;;;;6.88;60.13;96683.69;6733310;29;20224;-80
2024/01/17 07:47:35;;;;;;;16.30;13.23;;;;;;;6.13;62.90;96678.38;6731321;29;20281;-80
2024/01/17 07:50:57;;;;;;;16.67;11.50;;;;;;;6.55;62.89;96664.69;6730950;29;20272;-81
2024/01/17 07:54:19;;;;;;;20.57;13.47;;;;;;;6.70;62.93;96673.09;6714699;29;20218;-81
2024/01/17 07:57:40;;;;;;;18.13;12.33;;;;;;;6.91;61.99;96667.16;6714504;29;20360;-80
2024/01/17 08:01:05;;;;;;;16.47;11.47;;;;;;;7.28;60.71;96671.19;6731383;29;20254;-80
2024/01/17 08:04:26;;;;;;;16.37;11.73;;;;;;;7.53;60.24;96660.97;6730811;29;20218;-80
2024/01/17 08:07:48;;;;;;;16.00;11.97;;;;;;;7.51;60.72;96655.03;6730734;29;20286;-80
2024/01/17 08:11:09;;;;;;;16.40;12.07;;;;;;;6.93;62.58;96661.56;6733026;29;20241;-79
2024/01/17 08:14:31;;;;;;;18.70;12.70;;;;;;;6.73;63.25;96661.09;6732862;29;20223;-79
2024/01/17 08:17:54;;;;;;;16.37;12.17;;;;;;;7.09;63.54;96652.81;6732281;29;20242;-79
2024/01/17 08:21:15;;;;;;;18.30;12.60;;;;;;;7.44;62.13;96646.34;6741081;29;20249;-78
2024/01/17 08:24:37;;;;;;;17.07;13.13;;;;;;;6.92;64.07;96647.38;6735576;29;20253;-79
2024/01/17 08:27:59;;;;;;;16.93;11.63;;;;;;;6.95;63.63;96619.28;6723158;29;20678;-79
2024/01/17 08:31:21;;;;;;;17.30;12.47;;;;;;;7.45;62.75;96628.38;6729344;29;20232;-79
2024/01/17 08:34:44;;;;;;;19.40;13.30;;;;;;;7.15;63.65;96612.50;6727803;29;20248;-79
2024/01/17 08:38:05;;;;;;;16.07;11.93;;;;;;;6.72;65.27;96604.06;6729741;29;20378;-80
2024/01/17 08:41:27;;;;;;;15.20;11.20;;;;;;;7.28;63.73;96604.19;6729035;29;20342;-80
2024/01/17 08:44:48;;;;;;;14.93;11.50;;;;;;;7.43;63.69;96596.44;6731406;29;20222;-79
2024/01/17 08:48:10;;;;;;;13.80;11.67;;;;;;;7.74;62.44;96579.06;6735102;29;20240;-80
2024/01/17 08:51:33;;;;;;;14.33;10.20;;;;;;;7.75;62.23;96578.00;6731185;29;20246;-80
2024/01/17 08:54:55;;;;;;;16.63;12.00;;;;;;;7.70;62.49;96586.75;6732823;29;20783;-80
2024/01/17 08:58:17;;;;;;;16.57;11.57;;;;;;;7.90;61.99;96583.63;6734627;29;20288;-80
2024/01/17 09:01:38;;;;;;;15.87;11.67;;;;;;;8.06;61.91;96572.09;6727496;29;20260;-79
2024/01/17 09:05:00;;;;;;;14.07;10.93;;;;;;;8.19;61.43;96569.91;6731640;29;20207;-80
2024/01/17 09:08:23;;;;;;;18.07;11.10;;;;;;;8.18;61.00;96559.41;6729406;29;20257;-80
2024/01/17 09:11:45;;;;;;;15.40;11.33;;;;;;;8.04;61.77;96552.75;6735017;29;20268;-79
2024/01/17 09:15:07;;;;;;;14.70;10.80;;;;;;;8.34;60.51;96550.56;6744310;29;20269;-79
2024/01/17 09:18:28;;;;;;;16.47;11.50;;;;;;;8.26;60.92;96546.41;6731961;29;20265;-80
2024/01/17 09:21:52;;;;;;;15.97;11.07;;;;;;;8.42;59.87;96542.91;6734900;29;20242;-80
2024/01/17 09:25:15;;;;;;;12.60;9.73;;;;;;;8.27;60.41;96531.97;6732502;29;20262;-79
2024/01/17 09:28:36;;;;;;;13.73;9.80;;;;;;;8.39;60.15;96535.38;6737623;29;20379;-79
2024/01/17 09:31:58;;;;;;;13.63;9.63;;;;;;;8.44;60.27;96519.31;6737240;29;20232;-80
2024/01/17 09:35:19;;;;;;;12.73;9.03;;;;;;;8.57;60.63;96508.22;6736881;29;20219;-80
2024/01/17 09:38:41;;;;;;;15.80;9.57;;;;;;;8.72;59.85;96524.53;6731993;29;20760;-84
2024/01/17 09:42:06;;;;;;;12.60;9.43;;;;;;;8.62;59.75;96496.75;6730981;29;20221;-81
2024/01/17 09:45:30;;;;;;;11.13;9.70;;;;;;;8.62;60.24;96510.16;6726409;29;20288;-81
2024/01/17 09:48:52;;;;;;;11.80;9.13;;;;;;;8.75;60.02;96501.75;6732760;29;20268;-81
2024/01/17 09:52:15;;;;;;;14.50;10.23;;;;;;;8.83;59.74;96486.00;6739330;29;20330;-81
2024/01/17 09:55:39;;;;;;;12.43;9.07;;;;;;;8.92;59.83;96481.81;6739493;29;20260;-85
2024/01/17 09:59:17;;;;;;;12.80;8.00;;;;;;;8.83;60.14;96477.16;6737109;29;20237;-82
2024/01/17 10:02:39;;;;;;;13.00;9.60;;;;;;;8.87;59.85;96454.06;6736257;29;20205;-82
2024/01/17 10:06:00;;;;;;;12.70;9.97;;;;;;;9.04;59.51;96452.94;6738520;29;20221;-82
2024/01/17 10:09:24;;;;;;;14.67;10.53;;;;;;;8.95;59.64;96446.38;6736544;29;20234;-85
2024/01/17 10:12:45;;;;;;;12.43;9.73;;;;;;;9.04;59.70;96439.50;6739080;29;20235;-80
2024/01/17 10:16:09;;;;;;;12.77;10.33;;;;;;;8.94;60.20;96425.94;6733914;29;20215;-81
2024/01/17 10:19:30;;;;;;;14.83;11.13;;;;;;;8.78;60.19;96404.56;6737115;29;20590;-81
2024/01/17 10:22:52;;;;;;;13.63;10.17;;;;;;;8.95;60.26;96386.47;6732660;29;20315;-81
2024/01/17 10:26:15;;;;;;;10.97;9.77;;;;;;;9.24;60.48;96391.31;6735064;29;20212;-82
2024/01/17 10:29:38;;;;;;;16.23;10.93;;;;;;;9.04;60.02;96372.31;6738029;29;20315;-83
2024/01/17 10:33:02;;;;;;;15.07;10.23;;;;;;;9.09;60.27;96359.72;6740519;29;20226;-81
2024/01/17 10:36:24;;;;;;;14.13;10.23;;;;;;;9.07;59.97;96344.13;6739903;29;20212;-81
2024/01/17 10:39:45;;;;;;;13.07;9.80;;;;;;;8.89;60.81;96329.16;6739081;29;20264;-81
2024/01/17 10:43:11;;;;;;;11.20;9.73;;;;;;;8.74;61.13;96336.28;6739264;29;20223;-80
2024/01/17 10:46:33;;;;;;;12.43;9.50;;;;;;;8.73;62.63;96332.75;6733835;29;20247;-81
2024/01/17 10:49:56;;;;;;;11.90;9.60;;;;;;;8.84;61.42;96315.69;6736136;29;20254;-81
2024/01/17 10:53:19;;;;;;;13.30;9.50;;;;;;;8.95;61.71;96311.25;6738813;29;20235;-80
2024/01/17 10:56:43;;;;;;;12.77;8.57;;;;;;;9.23;60.74;96292.91;6732261;29;20219;-80
2024/01/17 11:00:11;;;;;;;10.63;7.93;;;;;;;9.31;60.67;96289.75;6734138;29;20219;-81
2024/01/17 11:03:33;;;;;;;8.63;6.77;;;;;;;9.46;59.82;96290.66;6731135;29;20207;-82
2024/01/17 11:06:58;;;;;;;8.73;7.37;;;;;;;9.55;60.48;96281.03;6731655;29;20639;-81
2024/01/17 11:10:20;;;;;;;9.97;8.37;;;;;;;9.49;60.49;96257.06;6734912;29;20219;-79
2024/01/17 11:13:43;;;;;;;11.43;8.37;;;;;;;9.68;60.33;96267.13;6727231;29;20384;-79
2024/01/17 11:17:05;;;;;;;8.57;6.63;;;;;;;9.86;59.89;96255.91;6724579;29;20373;-79
2024/01/17 11:20:27;;;;;;;7.80;5.73;;;;;;;9.86;60.34;96250.53;6731116;29;20226;-82
2024/01/17 11:23:54;;;;;;;8.27;6.50;;;;;;;10.02;59.89;96251.41;6732753;29;20204;-80
2024/01/17 11:27:22;;;;;;;8.10;6.73;;;;;;;10.02;59.70;96238.78;6727825;29;20228;-80
2024/01/17 11:31:10;;;;;;;8.63;7.07;;;;;;;10.10;59.93;96229.41;6737253;29;20233;-80
2024/01/17 11:34:32;;;;;;;7.33;6.60;;;;;;;10.26;59.45;96218.41;6730388;29;20232;-80
2024/01/17 11:37:54;;;;;;;4.23;3.83;;;;;;;9.63;61.17;96189.09;6730502;29;20269;-80
2024/01/17 11:41:17;;;;;;;3.30;3.10;;;;;;;9.76;61.56;96171.69;6733460;29;20260;-80
2024/01/17 11:44:42;;;;;;;3.33;3.03;;;;;;;9.57;62.79;96170.53;6733359;29;20223;-80
2024/01/17 11:48:12;;;;;;;4.37;3.97;;;;;;;9.67;62.92;96176.75;6732806;29;20701;-80
2024/01/17 11:51:34;;;;;;;3.63;3.33;;;;;;;9.45;64.20;96165.34;6733238;29;20641;-80
2024/01/17 11:54:56;;;;;;;3.87;3.57;;;;;;;9.23;65.03;96153.97;6723017;29;20211;-79
2024/01/17 11:58:21;;;;;;;3.47;3.17;;;;;;;9.25;65.29;96129.50;6731722;29;20248;-80
2024/01/17 12:01:44;;;;;;;3.77;2.97;;;;;;;9.40;64.73;96130.38;6732825;29;20219;-80
2024/01/17 12:05:06;;;;;;;4.53;3.60;;;;;;;9.17;65.20;96101.22;6733669;29;20228;-79
2024/01/17 12:08:28;;;;;;;3.70;3.40;;;;;;;9.20;65.57;96099.88;6732708;29;20232;-79
2024/01/17 12:11:50;;;;;;;3.70;3.03;;;;;;;9.71;64.92;96110.59;6741094;29;20232;-80
2024/01/17 12:15:13;;;;;;;3.50;3.20;;;;;;;9.64;64.56;96101.94;6740414;29;20211;-80
2024/01/17 12:18:36;;;;;;;2.80;2.60;;;;;;;9.67;64.94;96100.59;6728596;29;20314;-79
2024/01/17 12:21:57;;;;;;;2.70;2.50;;;;;;;9.85;64.24;96087.50;6725004;29;20309;-80
2024/01/17 12:25:19;;;;;;;2.47;2.37;;;;;;;9.99;63.70;96087.78;6731967;29;20349;-80
2024/01/17 12:28:41;;;;;;;2.80;2.60;;;;;;;10.62;62.48;96096.19;6730310;29;20236;-80
2024/01/17 12:32:07;;;;;;;2.50;2.30;;;;;;;10.92;60.88;96087.25;6732339;29;20243;-80
2024/01/17 12:35:29;;;;;;;4.80;3.83;;;;;;;11.14;59.51;96093.94;6729761;29;20552;-80
2024/01/17 12:38:51;;;;;;;3.20;3.00;;;;;;;10.87;59.97;96055.72;6724328;29;20225;-79
2024/01/17 12:42:16;;;;;;;2.40;2.20;;;;;;;11.12;59.92;96050.25;6738254;29;20208;-80
2024/01/17 12:45:38;;;;;;;2.87;2.63;;;;;;;11.30;59.63;96033.47;6735949;29;20216;-79
2024/01/17 12:49:01;;;;;;;2.73;2.53;;;;;;;10.84;60.37;96037.41;6733752;29;20231;-80
2024/01/17 12:52:24;;;;;;;3.93;3.53;;;;;;;10.68;60.56;96018.88;6735040;29;20695;-80
2024/01/17 12:55:46;;;;;;;3.00;2.80;;;;;;;10.75;61.25;96044.41;6733582;29;20216;-81
2024/01/17 12:59:08;;;;;;;2.80;2.60;;;;;;;10.82;60.99;96027.97;6730938;29;20235;-80
2024/01/17 13:02:29;;;;;;;3.57;3.27;;;;;;;11.17;60.37;96020.56;6732163;29;20213;-83
2024/01/17 13:06:00;;;;;;;3.50;3.20;;;;;;;11.51;59.69;96018.00;6731720;29;20248;-80
2024/01/17 13:09:22;;;;;;;3.47;3.17;;;;;;;11.60;59.27;96002.84;6725468;29;20247;-81
2024/01/17 13:12:43;;;;;;;3.27;2.93;;;;;;;11.57;59.48;95995.28;6732130;29;20598;-80
2024/01/17 13:16:05;;;;;;;2.70;2.50;;;;;;;11.15;60.96;95958.03;6731472;29;20235;-81
2024/01/17 13:19:29;;;;;;;2.87;2.67;;;;;;;11.33;61.48;95976.25;6739440;29;20229;-80
2024/01/17 13:22:53;;;;;;;2.83;2.63;;;;;;;11.43;61.37;95973.53;6732667;29;20310;-80
2024/01/17 13:26:15;;;;;;;2.80;2.60;;;;;;;11.59;60.96;95966.16;6731411;29;20213;-79
2024/01/17 13:29:36;;;;;;;2.90;2.70;;;;;;;11.89;60.20;95964.06;6728878;29;20239;-81
2024/01/17 13:32:59;;;;;;;3.17;2.87;;;;;;;12.18;59.43;95964.91;6732622;29;20224;-80
2024/01/17 13:36:21;;;;;;;3.43;3.20;;;;;;;12.19;59.00;95963.81;6734300;29;20741;-81
2024/01/17 13:39:44;;;;;;;4.97;4.47;;;;;;;11.73;59.84;95948.25;6736152;29;20255;-80
2024/01/17 13:43:06;;;;;;;4.93;3.50;;;;;;;12.19;59.24;95930.59;6737006;29;20609;-81
2024/01/17 13:46:27;;;;;;;4.03;3.17;;;;;;;12.27;59.64;95913.78;6734115;29;20678;-81
2024/01/17 13:49:49;;;;;;;2.97;2.67;;;;;;;12.60;59.28;95921.78;6742128;29;20228;-81
2024/01/17 13:53:28;;;;;;;3.73;3.17;;;;;;;12.64;58.82;95908.50;6729721;29;20263;-80
2024/01/17 13:56:51;;;;;;;3.10;2.80;;;;;;;12.21;60.82;95907.59;6737906;29;20200;-80
2024/01/17 14:00:13;;;;;;;3.07;2.80;;;;;;;12.64;59.88;95911.19;6737430;29;20260;-80
2024/01/17 14:03:36;;;;;;;2.63;2.43;;;;;;;12.60;59.97;95910.16;6737717;29;20231;-81
2024/01/17 14:06:57;;;;;;;2.70;2.50;;;;;;;12.51;60.39;95885.66;6735878;29;20303;-81
2024/01/17 14:10:20;;;;;;;2.60;2.40;;;;;;;12.66;60.97;95926.03;6735707;29;20212;-80
2024/01/17 14:13:43;;;;;;;3.00;2.77;;;;;;;12.84;60.30;95919.06;6736325;29;20267;-81
2024/01/17 14:17:05;;;;;;;4.63;2.40;;;;;;;13.20;59.38;95920.25;6741382;29;20259;-80
2024/01/17 14:20:28;;;;;;;4.43;2.60;;;;;;;13.50;58.72;95890.84;6737444;29;20211;-79
2024/01/17 14:23:49;;;;;;;2.53;2.33;;;;;;;13.39;58.95;95905.63;6736557;29;20256;-80
2024/01/17 14:27:11;;;;;;;3.00;2.80;;;;;;;13.36;59.51;95900.00;6731435;29;20229;-81
2024/01/17 14:30:34;;;;;;;3.43;2.50;;;;;;;13.44;59.41;95904.75;6737387;29;20212;-81
2024/01/17 14:33:56;;;;;;;5.03;2.80;;;;;;;12.87;61.18;95896.88;6736741;29;20240;-80
2024/01/17 14:37:17;;;;;;;2.90;2.70;;;;;;;12.87;61.79;95881.44;6731920;29;20232;-81
2024/01/17 14:40:42;;;;;;;3.17;2.40;;;;;;;12.80;62.39;95870.19;6729019;29;20366;-81
2024/01/17 14:44:04;;;;;;;3.27;2.97;;;;;;;13.07;61.88;95867.69;6733923;29;20252;-81
2024/01/17 14:47:29;;;;;;;3.30;2.90;;;;;;;12.99;61.75;95862.13;6735785;29;20232;-81
2024/01/17 14:50:51;;;;;;;4.57;3.10;;;;;;;12.77;62.66;95859.13;6735606;29;20209;-82
2024/01/17 14:54:15;;;;;;;3.17;2.90;;;;;;;13.35;61.32;95847.00;6735940;29;20278;-80
2024/01/17 14:57:37;;;;;;;3.50;2.93;;;;;;;13.29;61.40;95815.69;6744083;29;20243;-81
2024/01/17 15:00:58;;;;;;;3.07;2.80;;;;;;;13.64;60.45;95818.63;6732342;29;20241;-81
2024/01/17 15:04:21;;;;;;;3.90;2.90;;;;;;;13.26;61.45;95800.84;6737208;29;20287;-81
2024/01/17 15:07:43;;;;;;;3.40;2.90;;;;;;;13.40;61.31;95817.16;6734379;29;20261;-80
2024/01/17 15:11:05;;;;;;;3.53;2.60;;;;;;;13.70;59.97;95838.31;6735291;29;20674;-81
2024/01/17 15:14:26;;;;;;;4.00;2.60;;;;;;;13.99;59.77;95857.84;6728355;29;20228;-81
2024/01/17 15:17:48;;;;;;;3.63;2.63;;;;;;;14.27;58.87;95844.06;6716921;29;20236;-82
2024/01/17 15:21:13;;;;;;;4.30;2.90;;;;;;;14.33;57.88;95847.50;6731235;29;20249;-81
2024/01/17 15:24:35;;;;;;;4.53;2.80;;;;;;;14.55;58.06;95845.69;6728956;29;20366;-81
2024/01/17 15:27:56;;;;;;;3.43;2.90;;;;;;;14.65;57.26;95834.66;6732310;29;20232;-82
2024/01/17 15:31:18;;;;;;;5.23;4.07;;;;;;;14.17;58.01;95784.63;6736759;29;20295;-81
2024/01/17 15:34:40;;;;;;;6.80;3.20;;;;;;;14.49;57.54;95808.94;6736128;29;20245;-79
2024/01/17 15:38:04;;;;;;;3.57;2.70;;;;;;;14.62;57.68;95823.59;6726603;29;20234;-81
2024/01/17 15:41:27;;;;;;;6.50;3.40;;;;;;;14.79;57.40;95843.56;6727099;29;20749;-81
2024/01/17 15:44:48;;;;;;;4.17;3.37;;;;;;;14.90;56.73;95849.56;6724854;29;20203;-81
2024/01/17 15:48:11;;;;;;;4.47;3.23;;;;;;;14.91;55.83;95853.88;6731114;29;20369;-81