Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:24;;;;;;;;;;;-0.30;99.90;;;;;;5012739;28;20000;-82
2022/01/16 00:06:50;;;;;;;;;;;-0.30;99.90;;;;;;5033564;28;19912;-82
2022/01/16 00:09:16;;;;;;;;;;;-0.30;99.90;;;;;;5033546;28;19912;-82
2022/01/16 00:11:43;;;;;;;;;;;-0.20;99.90;;;;;;5015847;28;20460;-82
2022/01/16 00:14:09;;;;;;;;;;;-0.20;99.90;;;;;;5015786;28;19909;-82
2022/01/16 00:16:34;;;;;;;;;;;0.30;99.90;;;;;;5015788;28;19941;-82
2022/01/16 00:19:00;;;;;;;;;;;0.20;99.90;;;;;;5033461;28;19905;-82
2022/01/16 00:21:27;;;;;;;;;;;0.10;99.90;;;;;;5015740;28;19909;-82
2022/01/16 00:23:53;;;;;;;;;;;0.40;99.90;;;;;;5016028;28;20299;-82
2022/01/16 00:26:19;;;;;;;;;;;0.20;99.90;;;;;;5015766;28;19959;-79
2022/01/16 00:28:45;;;;;;;;;;;0.20;99.90;;;;;;5035383;28;20250;-82
2022/01/16 00:31:11;;;;;;;;;;;0.10;99.90;;;;;;5019770;28;19916;-82
2022/01/16 00:33:42;;;;;;;;;;;0.00;99.90;;;;;;5019623;28;19975;-81
2022/01/16 00:36:08;;;;;;;;;;;-0.20;99.90;;;;;;5019616;28;19905;-80
2022/01/16 00:38:34;;;;;;;;;;;-0.20;99.90;;;;;;5037368;28;19912;-82
2022/01/16 00:40:59;;;;;;;;;;;0.00;99.90;;;;;;5019587;28;19905;-81
2022/01/16 00:43:25;;;;;;;;;;;-0.10;99.90;;;;;;5019493;28;19931;-80
2022/01/16 00:45:50;;;;;;;;;;;0.00;99.90;;;;;;5037224;28;19905;-82
2022/01/16 00:48:16;;;;;;;;;;;0.00;99.90;;;;;;5019452;28;19912;-82
2022/01/16 00:50:42;;;;;;;;;;;0.00;99.90;;;;;;5037394;28;19912;-79
2022/01/16 00:53:08;;;;;;;;;;;0.40;99.90;;;;;;5019284;28;19906;-82
2022/01/16 00:55:33;;;;;;;;;;;0.70;99.90;;;;;;5019246;28;19931;-82
2022/01/16 00:57:59;;;;;;;;;;;0.50;99.90;;;;;;5019266;28;19974;-82
2022/01/16 01:00:25;;;;;;;;;;;0.20;99.90;;;;;;5036939;28;19905;-82
2022/01/16 01:02:54;;;;;;;;;;;0.40;99.90;;;;;;5036730;28;19939;-82
2022/01/16 01:05:20;;;;;;;;;;;0.30;99.90;;;;;;5019859;28;19905;-82
2022/01/16 01:07:45;;;;;;;;;;;0.10;99.90;;;;;;5019089;28;19912;-82
2022/01/16 01:10:11;;;;;;;;;;;0.10;99.90;;;;;;5019096;28;20364;-82
2022/01/16 01:12:53;;;;;;;;;;;0.00;99.90;;;;;;5037049;28;20379;-82
2022/01/16 01:15:25;;;;;;;;;;;0.10;99.90;;;;;;5018909;28;20388;-82
2022/01/16 01:17:52;;;;;;;;;;;0.10;99.90;;;;;;5018858;28;19913;-82
2022/01/16 01:20:19;;;;;;;;;;;0.10;99.90;;;;;;5018828;28;19928;-82
2022/01/16 01:22:45;;;;;;;;;;;0.10;99.90;;;;;;5018789;28;19995;-82
2022/01/16 01:25:12;;;;;;;;;;;-0.20;99.90;;;;;;5036587;28;19905;-79
2022/01/16 01:27:41;;;;;;;;;;;0.00;99.90;;;;;;5018685;28;20312;-80
2022/01/16 01:30:09;;;;;;;;;;;0.10;99.90;;;;;;5036383;28;19912;-81
2022/01/16 01:32:39;;;;;;;;;;;0.10;99.90;;;;;;5036426;28;19929;-82
2022/01/16 01:35:07;;;;;;;;;;;0.10;99.90;;;;;;5018528;28;19964;-82
2022/01/16 01:37:32;;;;;;;;;;;0.00;99.90;;;;;;5036576;28;20273;-82
2022/01/16 01:39:58;;;;;;;;;;;-0.10;99.90;;;;;;5018304;28;19905;-82
2022/01/16 01:42:30;;;;;;;;;;;-0.10;99.90;;;;;;5018434;28;19911;-82
2022/01/16 01:53:11;;;;;;;;;;;-0.20;99.90;;;;;;5036571;28;19959;-82
2022/01/16 01:55:37;;;;;;;;;;;0.00;99.90;;;;;;5035914;28;19959;-81
2022/01/16 01:58:02;;;;;;;;;;;-0.10;99.90;;;;;;5018113;28;19944;-80
2022/01/16 02:00:28;;;;;;;;;;;0.00;99.90;;;;;;5035857;28;19905;-81
2022/01/16 02:05:28;;;;;;;;;;;0.20;99.90;;;;;;5035824;28;19963;-81
2022/01/16 02:07:54;;;;;;;;;;;0.40;99.90;;;;;;5017883;28;20380;-81
2022/01/16 02:10:19;;;;;;;;;;;0.30;99.90;;;;;;5017950;28;19905;-81
2022/01/16 02:12:48;;;;;;;;;;;0.20;99.90;;;;;;5017939;28;20277;-81
2022/01/16 02:15:36;;;;;;;;;;;0.20;99.90;;;;;;5017721;28;19909;-82
2022/01/16 02:31:59;;;;;;;;;;;0.20;99.90;;;;;;5035620;28;20349;-82
2022/01/16 02:34:32;;;;;;;;;;;0.10;99.90;;;;;;5035157;28;19909;-82
2022/01/16 02:37:01;;;;;;;;;;;0.30;99.90;;;;;;5017350;28;19905;-81
2022/01/16 02:39:28;;;;;;;;;;;0.50;99.90;;;;;;5017341;28;19905;-82
2022/01/16 02:41:55;;;;;;;;;;;0.70;99.90;;;;;;5035089;28;20349;-81
2022/01/16 02:44:29;;;;;;;;;;;0.80;99.90;;;;;;5035279;28;19912;-81
2022/01/16 02:46:55;;;;;;;;;;;0.80;99.90;;;;;;5017349;28;19928;-81
2022/01/16 02:49:22;;;;;;;;;;;0.80;99.90;;;;;;5017297;28;19955;-81
2022/01/16 02:51:49;;;;;;;;;;;0.60;99.90;;;;;;5016518;28;19905;-81
2022/01/16 02:54:15;;;;;;;;;;;0.30;99.90;;;;;;5034707;28;19913;-82
2022/01/16 02:56:40;;;;;;;;;;;0.20;99.90;;;;;;5016953;28;20298;-81
2022/01/16 02:59:10;;;;;;;;;;;0.60;99.90;;;;;;5034730;28;19990;-81
2022/01/16 03:01:35;;;;;;;;;;;0.50;99.90;;;;;;5016803;28;19913;-82
2022/01/16 03:04:01;;;;;;;;;;;0.50;99.90;;;;;;5016806;28;20292;-81
2022/01/16 03:06:27;;;;;;;;;;;0.40;99.90;;;;;;5016714;28;20421;-81
2022/01/16 03:08:53;;;;;;;;;;;0.40;99.90;;;;;;5016920;28;19912;-82
2022/01/16 03:11:35;;;;;;;;;;;0.20;99.90;;;;;;5034617;28;20276;-81
2022/01/16 03:14:11;;;;;;;;;;;0.00;99.90;;;;;;5016831;28;19909;-81
2022/01/16 03:16:37;;;;;;;;;;;-0.10;99.90;;;;;;5016784;28;20332;-81
2022/01/16 03:22:02;;;;;;;;;;;0.20;99.90;;;;;;5034400;28;19963;-81
2022/01/16 03:24:30;;;;;;;;;;;0.30;99.90;;;;;;5034319;28;20276;-81
2022/01/16 03:26:56;;;;;;;;;;;0.10;99.90;;;;;;5016530;28;20412;-82
2022/01/16 03:29:22;;;;;;;;;;;0.30;99.90;;;;;;5016520;28;20353;-81
2022/01/16 03:31:48;;;;;;;;;;;0.40;99.90;;;;;;5034398;28;20009;-81
2022/01/16 03:34:13;;;;;;;;;;;0.50;99.90;;;;;;5016289;28;19987;-81
2022/01/16 03:36:39;;;;;;;;;;;0.30;99.90;;;;;;5016325;28;19936;-81
2022/01/16 03:39:05;;;;;;;;;;;0.10;99.90;;;;;;5016360;28;19909;-81
2022/01/16 03:41:33;;;;;;;;;;;0.10;99.90;;;;;;5016307;28;19909;-81
2022/01/16 03:44:01;;;;;;;;;;;0.00;99.90;;;;;;5016146;28;19911;-82
2022/01/16 03:46:29;;;;;;;;;;;-0.40;99.90;;;;;;5016284;28;19909;-80
2022/01/16 03:48:55;;;;;;;;;;;-0.20;99.90;;;;;;5016124;28;19905;-81
2022/01/16 03:51:21;;;;;;;;;;;0.00;99.90;;;;;;5016115;28;19905;-81
2022/01/16 03:53:47;;;;;;;;;;;0.00;99.90;;;;;;5016073;28;19919;-81
2022/01/16 03:56:13;;;;;;;;;;;0.20;99.90;;;;;;5016085;28;19905;-81
2022/01/16 03:58:38;;;;;;;;;;;0.00;99.90;;;;;;5016011;28;19912;-81
2022/01/16 04:01:04;;;;;;;;;;;0.30;99.90;;;;;;5016085;28;20436;-81
2022/01/16 04:03:29;;;;;;;;;;;0.30;99.90;;;;;;5032601;28;19925;-81
2022/01/16 04:05:55;;;;;;;;;;;0.60;99.90;;;;;;5033613;28;19909;-81
2022/01/16 04:08:21;;;;;;;;;;;0.50;99.90;;;;;;5015872;28;20292;-81
2022/01/16 04:10:46;;;;;;;;;;;0.50;99.90;;;;;;5033546;28;19936;-81
2022/01/16 04:13:12;;;;;;;;;;;0.60;99.90;;;;;;5015835;28;20357;-81
2022/01/16 04:15:38;;;;;;;;;;;0.40;99.90;;;;;;5015836;28;19912;-81
2022/01/16 04:18:05;;;;;;;;;;;0.40;99.90;;;;;;5033470;28;19905;-81
2022/01/16 04:20:32;;;;;;;;;;;0.60;99.90;;;;;;5015704;28;19958;-81
2022/01/16 04:22:57;;;;;;;;;;;0.30;99.90;;;;;;5015715;28;20440;-81
2022/01/16 04:25:23;;;;;;;;;;;0.40;99.90;;;;;;5015655;28;19939;-81
2022/01/16 04:27:48;;;;;;;;;;;0.00;99.90;;;;;;5015798;28;19958;-81
2022/01/16 04:30:15;;;;;;;;;;;0.20;99.90;;;;;;5033391;28;19905;-81
2022/01/16 04:32:40;;;;;;;;;;;0.50;99.90;;;;;;5016485;28;19928;-81
2022/01/16 04:35:06;;;;;;;;;;;0.40;99.90;;;;;;5033240;28;19913;-81
2022/01/16 04:37:32;;;;;;;;;;;0.20;99.90;;;;;;5015624;28;19912;-81
2022/01/16 04:40:02;;;;;;;;;;;0.40;99.90;;;;;;5033312;28;19905;-81
2022/01/16 04:45:12;;;;;;;;;;;0.20;99.90;;;;;;5033997;28;19916;-81
2022/01/16 04:47:37;;;;;;;;;;;0.40;99.90;;;;;;5015580;28;19905;-81
2022/01/16 04:50:03;;;;;;;;;;;0.30;99.90;;;;;;5015463;28;19905;-81
2022/01/16 04:52:29;;;;;;;;;;;0.20;99.90;;;;;;5015438;28;20307;-81
2022/01/16 04:54:54;;;;;;;;;;;0.30;99.90;;;;;;5015424;28;19916;-81
2022/01/16 04:57:20;;;;;;;;;;;0.10;99.90;;;;;;5033346;28;19909;-81
2022/01/16 04:59:45;;;;;;;;;;;0.20;99.90;;;;;;5015482;28;19941;-81
2022/01/16 05:02:11;;;;;;;;;;;0.20;99.90;;;;;;5015112;28;19913;-81
2022/01/16 05:04:37;;;;;;;;;;;0.30;99.90;;;;;;5033374;28;19940;-81
2022/01/16 05:07:03;;;;;;;;;;;0.30;99.90;;;;;;5033010;28;19905;-81
2022/01/16 05:09:29;;;;;;;;;;;-0.20;99.90;;;;;;5015396;28;19980;-81
2022/01/16 05:11:57;;;;;;;;;;;0.00;99.90;;;;;;5015341;28;19905;-81
2022/01/16 05:17:27;;;;;;;;;;;-0.30;99.90;;;;;;4937331;29;19922;-81
2022/01/16 05:19:53;;;;;;;;;;;-0.10;99.90;;;;;;4921494;29;19913;-81
2022/01/16 05:22:18;;;;;;;;;;;0.00;99.90;;;;;;4976800;28;20345;-81
2022/01/16 05:24:44;;;;;;;;;;;0.30;99.90;;;;;;5036514;28;19905;-81
2022/01/16 05:27:10;;;;;;;;;;;0.30;99.90;;;;;;5036581;28;19912;-81
2022/01/16 05:29:36;;;;;;;;;;;-0.10;99.90;;;;;;5036443;28;19913;-81
2022/01/16 05:32:02;;;;;;;;;;;0.00;99.90;;;;;;5036714;28;20304;-81
2022/01/16 05:34:29;;;;;;;;;;;-0.30;99.90;;;;;;5018577;28;19916;-80
2022/01/16 05:36:55;;;;;;;;;;;-0.30;99.90;;;;;;5018518;28;19944;-81
2022/01/16 05:39:21;;;;;;;;;;;-0.50;99.90;;;;;;5018506;28;19951;-81
2022/01/16 05:41:46;;;;;;;;;;;-0.40;99.90;;;;;;5018449;28;19909;-80
2022/01/16 05:44:12;;;;;;;;;;;-0.40;99.90;;;;;;5018323;28;19909;-81
2022/01/16 05:46:38;;;;;;;;;;;-0.50;99.90;;;;;;5018375;28;19905;-81
2022/01/16 05:49:03;;;;;;;;;;;-0.70;99.90;;;;;;5018287;28;19959;-80
2022/01/16 05:51:29;;;;;;;;;;;-0.70;99.90;;;;;;5018256;28;20425;-81
2022/01/16 05:53:56;;;;;;;;;;;-0.60;99.90;;;;;;5018316;28;19915;-80
2022/01/16 05:56:22;;;;;;;;;;;-0.40;99.90;;;;;;5018198;28;19947;-81
2022/01/16 05:58:48;;;;;;;;;;;-0.40;99.90;;;;;;5018195;28;20276;-80
2022/01/16 06:01:13;;;;;;;;;;;-0.20;99.90;;;;;;5018108;28;19987;-80
2022/01/16 06:03:39;;;;;;;;;;;-0.60;99.90;;;;;;5035664;28;19921;-81
2022/01/16 06:06:05;;;;;;;;;;;-0.80;99.90;;;;;;5017916;28;19916;-80
2022/01/16 06:08:30;;;;;;;;;;;-0.90;99.90;;;;;;5018081;28;19905;-80
2022/01/16 06:10:56;;;;;;;;;;;-1.00;99.90;;;;;;5035736;28;19935;-80
2022/01/16 06:13:21;;;;;;;;;;;-1.20;99.90;;;;;;5035509;28;20384;-80
2022/01/16 06:15:47;;;;;;;;;;;-1.00;99.90;;;;;;5017838;28;19912;-81
2022/01/16 06:18:13;;;;;;;;;;;-1.00;99.90;;;;;;5017765;28;19952;-80
2022/01/16 06:20:40;;;;;;;;;;;-0.90;99.90;;;;;;5017702;28;19905;-80
2022/01/16 06:23:06;;;;;;;;;;;-0.80;99.90;;;;;;5035703;28;19915;-80
2022/01/16 06:25:31;;;;;;;;;;;-0.80;99.90;;;;;;5016935;28;20000;-81
2022/01/16 06:27:57;;;;;;;;;;;-0.90;99.90;;;;;;5017261;28;19995;-80
2022/01/16 06:30:23;;;;;;;;;;;-0.80;99.90;;;;;;5017526;28;19951;-81
2022/01/16 06:32:48;;;;;;;;;;;-0.70;99.90;;;;;;5035220;28;19905;-80
2022/01/16 06:35:14;;;;;;;;;;;-0.90;99.90;;;;;;5017386;28;19909;-80
2022/01/16 06:37:40;;;;;;;;;;;-0.90;99.90;;;;;;5017410;28;20113;-80
2022/01/16 06:40:06;;;;;;;;;;;-0.60;99.90;;;;;;5035130;28;19959;-80
2022/01/16 06:42:32;;;;;;;;;;;-0.60;99.90;;;;;;5017318;28;19982;-80
2022/01/16 06:44:58;;;;;;;;;;;-0.80;99.90;;;;;;5034992;28;19906;-80
2022/01/16 06:47:24;;;;;;;;;;;-1.00;99.90;;;;;;5017146;28;19927;-80
2022/01/16 06:49:50;;;;;;;;;;;-0.80;99.90;;;;;;5034912;28;19959;-80
2022/01/16 06:52:16;;;;;;;;;;;-0.60;99.90;;;;;;5017099;28;19905;-80
2022/01/16 06:54:41;;;;;;;;;;;-0.30;99.90;;;;;;5034706;28;19980;-80
2022/01/16 06:57:08;;;;;;;;;;;-0.50;99.90;;;;;;5017021;28;20317;-80
2022/01/16 06:59:36;;;;;;;;;;;-0.70;99.90;;;;;;5017085;28;19913;-80
2022/01/16 07:02:05;;;;;;;;;;;-0.80;99.90;;;;;;5016800;28;19952;-80
2022/01/16 07:04:31;;;;;;;;;;;-0.70;99.90;;;;;;5034685;28;19935;-80
2022/01/16 07:06:57;;;;;;;;;;;-0.80;99.90;;;;;;5034522;28;19909;-80
2022/01/16 07:09:22;;;;;;;;;;;-0.80;99.90;;;;;;5016893;28;19950;-80
2022/01/16 07:11:48;;;;;;;;;;;-0.60;99.90;;;;;;5016822;28;19912;-80
2022/01/16 07:14:13;;;;;;;;;;;-0.20;99.90;;;;;;5016690;28;19913;-80
2022/01/16 07:16:39;;;;;;;;;;;0.10;99.90;;;;;;5034431;28;19913;-80
2022/01/16 07:19:04;;;;;;;;;;;-0.30;99.90;;;;;;5034395;28;19905;-80
2022/01/16 07:21:30;;;;;;;;;;;-0.40;99.90;;;;;;5034311;28;20294;-80
2022/01/16 07:23:56;;;;;;;;;;;-0.20;99.90;;;;;;5016058;28;19905;-80
2022/01/16 07:26:21;;;;;;;;;;;-0.20;99.90;;;;;;5016374;28;20266;-80
2022/01/16 07:28:47;;;;;;;;;;;-0.20;99.90;;;;;;5016409;28;19912;-80
2022/01/16 07:31:12;;;;;;;;;;;-0.30;99.90;;;;;;5034396;28;19931;-80
2022/01/16 07:33:38;;;;;;;;;;;-0.40;99.90;;;;;;5016331;28;19916;-80
2022/01/16 07:36:04;;;;;;;;;;;-0.40;99.90;;;;;;5016282;28;19905;-80
2022/01/16 07:38:30;;;;;;;;;;;-0.70;99.90;;;;;;5016080;28;19991;-80
2022/01/16 07:40:55;;;;;;;;;;;-0.90;99.90;;;;;;5016612;28;19905;-80
2022/01/16 07:43:21;;;;;;;;;;;-1.00;99.90;;;;;;5033976;28;19905;-80
2022/01/16 07:45:47;;;;;;;;;;;-1.00;99.90;;;;;;5016191;28;19913;-80
2022/01/16 07:48:12;;;;;;;;;;;-0.90;99.90;;;;;;5015861;28;19912;-80
2022/01/16 07:50:38;;;;;;;;;;;-0.90;99.90;;;;;;5015880;28;19905;-80
2022/01/16 07:53:04;;;;;;;;;;;-0.70;99.90;;;;;;5016114;28;19904;-80
2022/01/16 07:55:30;;;;;;;;;;;-0.40;99.90;;;;;;5016030;28;19909;-80
2022/01/16 07:57:56;;;;;;;;;;;0.00;99.90;;;;;;5016293;28;19919;-80
2022/01/16 08:00:22;;;;;;;;;;;-0.10;99.90;;;;;;5033715;28;19912;-80
2022/01/16 08:02:48;;;;;;;;;;;-0.10;99.90;;;;;;5033494;28;20372;-80
2022/01/16 08:05:15;;;;;;;;;;;0.00;99.90;;;;;;5033535;28;19912;-80
2022/01/16 08:07:41;;;;;;;;;;;0.30;99.90;;;;;;5033586;28;19905;-80
2022/01/16 08:10:06;;;;;;;;;;;0.50;99.90;;;;;;5033574;28;20353;-80
2022/01/16 08:12:33;;;;;;;;;;;0.40;99.90;;;;;;5015850;28;19911;-80
2022/01/16 08:14:59;;;;;;;;;;;0.60;99.90;;;;;;5015687;28;20007;-80
2022/01/16 08:17:25;;;;;;;;;;;0.50;99.90;;;;;;5015753;28;20325;-80
2022/01/16 08:19:50;;;;;;;;;;;0.60;99.90;;;;;;5033713;28;19905;-80
2022/01/16 08:22:16;;;;;;;;;;;0.60;99.90;;;;;;5015743;28;20007;-81
2022/01/16 08:24:41;;;;;;;;;;;0.50;99.90;;;;;;5033148;28;19909;-80
2022/01/16 08:27:07;;;;;;;;;;;0.70;99.90;;;;;;5015637;28;19905;-80
2022/01/16 08:29:32;;;;;;;;;;;0.90;99.90;;;;;;5015640;28;19905;-80
2022/01/16 08:31:58;;;;;;;;;;;1.00;99.90;;;;;;5015644;28;19905;-81
2022/01/16 08:34:24;;;;;;;;;;;1.10;99.90;;;;;;5015544;28;19909;-81
2022/01/16 08:36:49;;;;;;;;;;;1.20;99.90;;;;;;5015587;28;20396;-81
2022/01/16 08:39:15;;;;;;;;;;;1.40;99.90;;;;;;5015264;28;20341;-81
2022/01/16 08:41:40;;;;;;;;;;;1.50;99.90;;;;;;5015336;28;19905;-81
2022/01/16 08:44:06;;;;;;;;;;;1.70;99.90;;;;;;5015523;28;19909;-81
2022/01/16 08:46:32;;;;;;;;;;;1.50;99.90;;;;;;5033205;28;19955;-81
2022/01/16 08:48:58;;;;;;;;;;;1.80;99.90;;;;;;5015802;28;19905;-81
2022/01/16 08:51:23;;;;;;;;;;;1.90;99.90;;;;;;5019406;28;19905;-81
2022/01/16 08:53:49;;;;;;;;;;;1.80;99.90;;;;;;5019481;28;19909;-81
2022/01/16 08:56:15;;;;;;;;;;;1.90;99.90;;;;;;5019603;28;20008;-81
2022/01/16 08:58:41;;;;;;;;;;;2.00;99.90;;;;;;5019586;28;19905;-81
2022/01/16 09:01:06;;;;;;;;;;;1.90;99.90;;;;;;5037745;28;20055;-81
2022/01/16 09:03:32;;;;;;;;;;;2.00;99.90;;;;;;5016120;28;20457;-81
2022/01/16 09:05:58;;;;;;;;;;;2.10;99.90;;;;;;5016249;28;20338;-81
2022/01/16 09:08:24;;;;;;;;;;;2.10;99.90;;;;;;5016060;28;19906;-81
2022/01/16 09:10:49;;;;;;;;;;;2.10;99.90;;;;;;5016020;28;19954;-81
2022/01/16 09:13:18;;;;;;;;;;;1.80;99.90;;;;;;5016721;28;20242;-81
2022/01/16 09:15:47;;;;;;;;;;;2.00;99.90;;;;;;5015983;28;19917;-80
2022/01/16 09:18:13;;;;;;;;;;;2.10;99.90;;;;;;5015925;28;19912;-80
2022/01/16 09:20:39;;;;;;;;;;;2.10;99.90;;;;;;5016046;28;19906;-80
2022/01/16 09:23:04;;;;;;;;;;;2.10;99.90;;;;;;5015768;28;19905;-80
2022/01/16 09:25:30;;;;;;;;;;;2.30;99.90;;;;;;5016240;28;19951;-81
2022/01/16 09:27:56;;;;;;;;;;;2.40;99.90;;;;;;5016948;28;19992;-81
2022/01/16 09:30:22;;;;;;;;;;;2.60;99.90;;;;;;5017293;28;19906;-81
2022/01/16 09:32:48;;;;;;;;;;;2.60;99.90;;;;;;5017158;28;19905;-81
2022/01/16 09:35:14;;;;;;;;;;;2.30;99.90;;;;;;5015565;28;19909;-80
2022/01/16 09:37:40;;;;;;;;;;;2.50;99.90;;;;;;5015547;28;19912;-81
2022/01/16 09:40:06;;;;;;;;;;;2.90;99.90;;;;;;5015645;28;20413;-81
2022/01/16 09:42:33;;;;;;;;;;;3.50;99.90;;;;;;5015590;28;20369;-81
2022/01/16 09:44:58;;;;;;;;;;;3.90;99.90;;;;;;5017061;28;20357;-81
2022/01/16 09:47:24;;;;;;;;;;;4.10;99.90;;;;;;5015598;28;20040;-80
2022/01/16 09:49:50;;;;;;;;;;;4.50;99.90;;;;;;5015419;28;20366;-80
2022/01/16 09:52:15;;;;;;;;;;;4.80;99.90;;;;;;5015565;28;20289;-80
2022/01/16 09:54:41;;;;;;;;;;;5.20;99.90;;;;;;5015720;28;19909;-81
2022/01/16 09:57:07;;;;;;;;;;;5.20;99.90;;;;;;5015442;28;20312;-81
2022/01/16 09:59:33;;;;;;;;;;;5.40;99.90;;;;;;5015258;28;19941;-81
2022/01/16 10:01:59;;;;;;;;;;;5.50;99.90;;;;;;5014963;28;19917;-80
2022/01/16 10:04:28;;;;;;;;;;;5.50;99.90;;;;;;5015081;28;19971;-81
2022/01/16 10:06:57;;;;;;;;;;;5.40;99.90;;;;;;5014888;28;19976;-80
2022/01/16 10:09:24;;;;;;;;;;;5.40;99.90;;;;;;5015105;28;19929;-80
2022/01/16 10:11:55;;;;;;;;;;;5.60;99.90;;;;;;5016148;28;19905;-80
2022/01/16 10:14:27;;;;;;;;;;;5.70;99.90;;;;;;5015707;28;19963;-80
2022/01/16 10:16:52;;;;;;;;;;;5.60;99.90;;;;;;5015836;28;20301;-80
2022/01/16 10:19:20;;;;;;;;;;;5.70;99.90;;;;;;5014338;28;19906;-80
2022/01/16 10:21:46;;;;;;;;;;;5.60;99.90;;;;;;5014332;28;20294;-80
2022/01/16 10:24:26;;;;;;;;;;;5.50;99.90;;;;;;5014577;28;19905;-81
2022/01/16 10:27:07;;;;;;;;;;;5.50;99.90;;;;;;5015550;28;19920;-81
2022/01/16 10:29:35;;;;;;;;;;;5.60;99.90;;;;;;5014170;28;19928;-80
2022/01/16 10:32:11;;;;;;;;;;;5.80;99.90;;;;;;5015389;28;19983;-80
2022/01/16 10:34:37;;;;;;;;;;;5.60;99.90;;;;;;5013982;28;19959;-80
2022/01/16 10:37:17;;;;;;;;;;;5.70;99.90;;;;;;5014053;28;20377;-80
2022/01/16 10:39:54;;;;;;;;;;;5.90;99.90;;;;;;5013982;28;19906;-80
2022/01/16 10:42:19;;;;;;;;;;;6.10;99.90;;;;;;5013954;28;19905;-80
2022/01/16 10:44:45;;;;;;;;;;;6.20;99.90;;;;;;5014238;28;20000;-80
2022/01/16 10:47:29;;;;;;;;;;;6.30;99.90;;;;;;5013824;28;19909;-83
2022/01/16 10:50:02;;;;;;;;;;;6.30;99.90;;;;;;5013801;28;19913;-82
2022/01/16 10:52:28;;;;;;;;;;;6.20;99.90;;;;;;5015009;28;19999;-80
2022/01/16 10:54:53;;;;;;;;;;;6.20;99.90;;;;;;5013605;28;19992;-80
2022/01/16 10:57:21;;;;;;;;;;;6.60;99.90;;;;;;5015008;28;19928;-80
2022/01/16 10:59:46;;;;;;;;;;;7.20;99.90;;;;;;5013875;28;19909;-80
2022/01/16 11:02:12;;;;;;;;;;;7.40;99.90;;;;;;5013441;28;19914;-83
2022/01/16 11:04:38;;;;;;;;;;;7.60;99.90;;;;;;5013586;28;19909;-82
2022/01/16 11:07:04;;;;;;;;;;;7.60;99.90;;;;;;5013447;28;19913;-80
2022/01/16 11:09:31;;;;;;;;;;;7.70;99.90;;;;;;5013488;28;19909;-80
2022/01/16 11:11:59;;;;;;;;;;;8.00;99.90;;;;;;5014228;28;20305;-80
2022/01/16 11:14:28;;;;;;;;;;;7.20;99.90;;;;;;5013340;28;19916;-82
2022/01/16 11:16:57;;;;;;;;;;;6.50;99.90;;;;;;5013292;28;19905;-81
2022/01/16 11:19:24;;;;;;;;;;;6.10;99.90;;;;;;5013235;28;19909;-81
2022/01/16 11:21:53;;;;;;;;;;;5.60;99.90;;;;;;5013248;28;20376;-81
2022/01/16 11:24:33;;;;;;;;;;;5.30;99.90;;;;;;5013168;28;20231;-81
2022/01/16 11:26:59;;;;;;;;;;;5.20;99.90;;;;;;5013148;28;19906;-80
2022/01/16 11:29:25;;;;;;;;;;;4.90;99.90;;;;;;5013142;28;20459;-80
2022/01/16 11:31:51;;;;;;;;;;;4.80;99.90;;;;;;5013074;28;19906;-80
2022/01/16 11:34:16;;;;;;;;;;;4.80;99.90;;;;;;5014285;28;19968;-81
2022/01/16 11:36:42;;;;;;;;;;;5.20;99.90;;;;;;5012938;28;19909;-80
2022/01/16 11:39:10;;;;;;;;;;;5.40;99.90;;;;;;5012985;28;19905;-80
2022/01/16 11:41:45;;;;;;;;;;;5.50;99.90;;;;;;5012911;28;20029;-80
2022/01/16 11:44:28;;;;;;;;;;;5.40;99.90;;;;;;5014140;28;19932;-80
2022/01/16 11:46:57;;;;;;;;;;;5.30;99.90;;;;;;5012843;28;19912;-80
2022/01/16 11:49:36;;;;;;;;;;;5.10;99.90;;;;;;5012822;28;19913;-80
2022/01/16 11:52:07;;;;;;;;;;;5.60;99.90;;;;;;5013095;28;19912;-80
2022/01/16 11:54:34;;;;;;;;;;;6.50;99.90;;;;;;5013842;28;19909;-81
2022/01/16 11:57:00;;;;;;;;;;;6.80;99.90;;;;;;5012722;28;19992;-80
2022/01/16 11:59:34;;;;;;;;;;;7.60;99.90;;;;;;5013948;28;20372;-81
2022/01/16 12:02:16;;;;;;;;;;;7.50;99.90;;;;;;5012515;28;19914;-80
2022/01/16 12:04:58;;;;;;;;;;;6.60;99.90;;;;;;5012723;28;19909;-80
2022/01/16 12:07:24;;;;;;;;;;;5.90;99.90;;;;;;5012668;28;19913;-81
2022/01/16 12:09:53;;;;;;;;;;;5.60;99.90;;;;;;5012652;28;19905;-81
2022/01/16 12:12:18;;;;;;;;;;;5.40;99.90;;;;;;5012626;28;19905;-81
2022/01/16 12:14:51;;;;;;;;;;;5.00;99.90;;;;;;5013089;28;20388;-81
2022/01/16 12:17:27;;;;;;;;;;;4.90;99.90;;;;;;5012557;28;19955;-81
2022/01/16 12:19:53;;;;;;;;;;;4.80;99.90;;;;;;5012504;28;19905;-81
2022/01/16 12:22:40;;;;;;;;;;;4.80;99.90;;;;;;5012519;28;20348;-81
2022/01/16 12:25:08;;;;;;;;;;;4.80;99.90;;;;;;5011705;28;19913;-81
2022/01/16 12:27:37;;;;;;;;;;;4.60;99.90;;;;;;5012436;28;19953;-81
2022/01/16 12:30:09;;;;;;;;;;;4.60;99.90;;;;;;5012371;28;19906;-81
2022/01/16 12:33:10;;;;;;;;;;;4.60;99.90;;;;;;5012422;28;19905;-81
2022/01/16 12:35:39;;;;;;;;;;;4.80;99.90;;;;;;4961221;28;19920;-81
2022/01/16 12:38:10;;;;;;;;;;;5.20;99.90;;;;;;5012361;28;20353;-80
2022/01/16 12:40:40;;;;;;;;;;;5.20;99.90;;;;;;5013565;28;19909;-81
2022/01/16 12:43:09;;;;;;;;;;;4.90;99.90;;;;;;5013545;28;19909;-81
2022/01/16 12:45:36;;;;;;;;;;;4.50;99.90;;;;;;5012297;28;20321;-81
2022/01/16 12:48:02;;;;;;;;;;;4.40;99.90;;;;;;5012223;28;19951;-80
2022/01/16 12:50:30;;;;;;;;;;;4.40;99.90;;;;;;5013538;28;19913;-80
2022/01/16 12:52:55;;;;;;;;;;;4.30;99.90;;;;;;5012128;28;19906;-80
2022/01/16 12:55:28;;;;;;;;;;;4.20;99.90;;;;;;5013406;28;19929;-81
2022/01/16 12:57:54;;;;;;;;;;;4.10;99.90;;;;;;5013701;28;19906;-80
2022/01/16 13:00:19;;;;;;;;;;;3.90;99.90;;;;;;5012134;28;19912;-80
2022/01/16 13:02:52;;;;;;;;;;;3.70;99.90;;;;;;5011906;28;20428;-80
2022/01/16 13:05:20;;;;;;;;;;;3.50;99.90;;;;;;5013313;28;20413;-80
2022/01/16 13:07:46;;;;;;;;;;;3.30;99.90;;;;;;5013389;28;20417;-80
2022/01/16 13:10:12;;;;;;;;;;;3.30;99.90;;;;;;5013299;28;19940;-81
2022/01/16 13:12:37;;;;;;;;;;;3.30;99.90;;;;;;5012007;28;19909;-80
2022/01/16 13:15:03;;;;;;;;;;;3.30;99.90;;;;;;5011966;28;19916;-81
2022/01/16 13:17:32;;;;;;;;;;;3.20;99.90;;;;;;5012001;28;19906;-81
2022/01/16 13:20:00;;;;;;;;;;;3.30;99.90;;;;;;5011930;28;19912;-80
2022/01/16 13:22:27;;;;;;;;;;;3.30;99.90;;;;;;5013070;28;19905;-81
2022/01/16 13:25:00;;;;;;;;;;;3.30;99.90;;;;;;5011902;28;19996;-81
2022/01/16 13:27:32;;;;;;;;;;;3.40;99.90;;;;;;5011880;28;20368;-81
2022/01/16 13:30:07;;;;;;;;;;;3.30;99.90;;;;;;5011810;28;19906;-80
2022/01/16 13:32:36;;;;;;;;;;;3.30;99.90;;;;;;5013491;28;19909;-80
2022/01/16 13:35:18;;;;;;;;;;;3.30;99.90;;;;;;5013451;28;20289;-80
2022/01/16 13:37:45;;;;;;;;;;;3.30;99.90;;;;;;5015272;28;19913;-80
2022/01/16 13:40:11;;;;;;;;;;;3.30;99.90;;;;;;5015226;28;20344;-81
2022/01/16 13:45:17;;;;;;;;;;;3.30;99.90;;;;;;5016756;28;19909;-81
2022/01/16 13:47:51;;;;;;;;;;;3.30;99.90;;;;;;5015104;28;19920;-81
2022/01/16 13:50:17;;;;;;;;;;;3.30;99.90;;;;;;5015054;28;19916;-82
2022/01/16 13:52:51;;;;;;;;;;;3.30;99.90;;;;;;5014960;28;19988;-81
2022/01/16 13:55:17;;;;;;;;;;;3.20;99.90;;;;;;5014814;28;19913;-81
2022/01/16 13:57:43;;;;;;;;;;;3.20;99.90;;;;;;5016110;28;20321;-81
2022/01/16 14:00:09;;;;;;;;;;;3.30;99.90;;;;;;5015057;28;20016;-81
2022/01/16 14:02:35;;;;;;;;;;;3.20;99.90;;;;;;5024041;28;20397;-81
2022/01/16 14:05:02;;;;;;;;;;;3.20;99.90;;;;;;5017712;28;19905;-81
2022/01/16 14:07:28;;;;;;;;;;;3.20;99.90;;;;;;5035358;28;19908;-81
2022/01/16 14:09:56;;;;;;;;;;;3.30;99.90;;;;;;5017874;28;19912;-81
2022/01/16 14:12:22;;;;;;;;;;;3.40;99.90;;;;;;5017792;28;19909;-81
2022/01/16 14:14:49;;;;;;;;;;;3.40;99.90;;;;;;5018025;28;20276;-81
2022/01/16 14:22:18;;;;;;;;;;;3.40;99.90;;;;;;5035357;28;20353;-81
2022/01/16 14:24:45;;;;;;;;;;;3.40;99.90;;;;;;5017594;28;19951;-81
2022/01/16 14:27:10;;;;;;;;;;;3.40;99.90;;;;;;5017586;28;19905;-81
2022/01/16 14:29:37;;;;;;;;;;;3.40;99.90;;;;;;5017493;28;20379;-81
2022/01/16 14:32:03;;;;;;;;;;;3.40;99.90;;;;;;5017478;28;19905;-81
2022/01/16 14:34:29;;;;;;;;;;;3.30;99.90;;;;;;5018392;28;20230;-81
2022/01/16 14:36:55;;;;;;;;;;;3.20;99.90;;;;;;5017416;28;20413;-81
2022/01/16 14:39:22;;;;;;;;;;;3.30;99.90;;;;;;5017364;28;19928;-81
2022/01/16 14:41:50;;;;;;;;;;;3.30;99.90;;;;;;5017170;28;19955;-81
2022/01/16 14:44:17;;;;;;;;;;;3.30;99.90;;;;;;5017187;28;19905;-81
2022/01/16 14:46:42;;;;;;;;;;;3.40;99.90;;;;;;5016429;28;19912;-81
2022/01/16 14:49:08;;;;;;;;;;;3.50;99.90;;;;;;5034860;28;19905;-81
2022/01/16 14:51:33;;;;;;;;;;;3.50;99.90;;;;;;5017124;28;19995;-81
2022/01/16 14:54:03;;;;;;;;;;;3.50;99.90;;;;;;5016989;28;20436;-81
2022/01/16 14:56:28;;;;;;;;;;;3.40;99.90;;;;;;5017008;28;19909;-81
2022/01/16 14:58:54;;;;;;;;;;;3.40;99.90;;;;;;5016907;28;19911;-81
2022/01/16 15:01:19;;;;;;;;;;;3.40;99.90;;;;;;5016882;28;19905;-81
2022/01/16 15:03:45;;;;;;;;;;;3.40;99.90;;;;;;5016672;28;19924;-80
2022/01/16 15:06:11;;;;;;;;;;;3.30;99.90;;;;;;5016724;28;19987;-81
2022/01/16 15:08:41;;;;;;;;;;;3.30;99.90;;;;;;5016720;28;19927;-81
2022/01/16 15:11:08;;;;;;;;;;;3.30;99.90;;;;;;5016718;28;20000;-81