Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:17;;;;;;;4.57;3.10;;;8.00;99.90;;;;;;5026340;28;21422;-80
2022/09/30 00:04:44;;;;;;;2.40;2.20;;;8.00;99.90;;;;;;5027913;28;21176;-80
2022/09/30 00:07:11;;;;;;;2.83;2.60;;;8.00;99.90;;;;;;5028779;28;20750;-80
2022/09/30 00:09:38;;;;;;;2.80;2.60;;;8.00;99.90;;;;;;5028701;28;20630;-80
2022/09/30 00:12:04;;;;;;;2.40;1.87;;;8.00;99.90;;;;;;5028688;28;20645;-80
2022/09/30 00:14:32;;;;;;;2.67;2.23;;;8.10;99.90;;;;;;5028233;28;20629;-80
2022/09/30 00:16:59;;;;;;;1.90;1.70;;;8.10;99.90;;;;;;5028344;28;20619;-80
2022/09/30 00:19:26;;;;;;;2.37;2.03;;;8.10;99.90;;;;;;5028055;28;20642;-80
2022/09/30 00:21:53;;;;;;;3.93;3.50;;;8.10;99.90;;;;;;5028619;28;20631;-80
2022/09/30 00:24:20;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5027978;28;20627;-81
2022/09/30 00:26:46;;;;;;;6.67;4.53;;;8.10;99.90;;;;;;5026667;28;20663;-80
2022/09/30 00:29:13;;;;;;;4.30;2.00;;;8.10;99.90;;;;;;5028119;28;20626;-80
2022/09/30 00:31:41;;;;;;;1.67;1.57;;;8.20;99.90;;;;;;5028170;28;20634;-80
2022/09/30 00:34:10;;;;;;;3.30;2.10;;;8.20;99.90;;;;;;5027698;28;20973;-80
2022/09/30 00:36:39;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5028289;28;20733;-81
2022/09/30 00:39:08;;;;;;;2.70;2.50;;;8.10;99.90;;;;;;5027734;28;20710;-81
2022/09/30 00:41:36;;;;;;;2.07;1.97;;;8.20;99.90;;;;;;5028118;28;20635;-81
2022/09/30 00:44:18;;;;;;;3.13;2.83;;;8.20;99.90;;;;;;5026360;28;20622;-80
2022/09/30 00:46:46;;;;;;;2.30;2.20;;;8.20;99.90;;;;;;5027522;28;20659;-80
2022/09/30 00:49:20;;;;;;;2.23;2.03;;;8.30;99.90;;;;;;5027578;28;20626;-80
2022/09/30 00:51:52;;;;;;;1.90;1.80;;;8.30;99.90;;;;;;5026494;28;20629;-80
2022/09/30 00:54:21;;;;;;;2.47;2.13;;;8.40;99.90;;;;;;5027117;28;20638;-80
2022/09/30 00:56:52;;;;;;;2.90;1.80;;;8.30;99.90;;;;;;5026033;28;20666;-81
2022/09/30 00:59:24;;;;;;;2.03;1.83;;;8.30;99.90;;;;;;5026054;28;20634;-80
2022/09/30 01:01:52;;;;;;;1.90;1.80;;;8.30;99.90;;;;;;5026615;28;20643;-80
2022/09/30 01:04:22;;;;;;;4.50;2.30;;;8.40;99.90;;;;;;5025895;28;20665;-80
2022/09/30 01:06:49;;;;;;;3.03;2.30;;;8.50;99.90;;;;;;5025034;28;20677;-80
2022/09/30 01:09:17;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;5027495;28;20627;-81
2022/09/30 01:11:44;;;;;;;2.70;2.23;;;8.60;99.90;;;;;;5027196;28;20670;-80
2022/09/30 01:14:15;;;;;;;2.33;2.00;;;8.60;99.90;;;;;;5027180;28;20634;-80
2022/09/30 01:16:55;;;;;;;2.20;2.03;;;8.60;99.90;;;;;;5027125;28;21154;-80
2022/09/30 01:19:39;;;;;;;3.60;2.00;;;8.60;99.90;;;;;;5026473;28;21204;-80
2022/09/30 01:22:19;;;;;;;3.33;2.43;;;8.70;99.90;;;;;;5027355;28;21008;-81
2022/09/30 01:25:17;;;;;;;2.60;2.30;;;8.70;99.90;;;;;;5025032;28;20637;-81
2022/09/30 01:28:00;;;;;;;2.43;2.23;;;8.80;99.90;;;;;;5027058;28;20647;-80
2022/09/30 01:30:54;;;;;;;2.40;1.83;;;8.70;99.90;;;;;;5027205;28;20620;-80
2022/09/30 01:33:30;;;;;;;4.30;1.97;;;8.70;99.90;;;;;;5027162;28;21371;-81
2022/09/30 01:36:09;;;;;;;2.17;2.00;;;8.70;99.90;;;;;;5026810;28;20639;-80
2022/09/30 01:38:47;;;;;;;3.60;2.80;;;8.60;99.90;;;;;;5025412;28;21211;-80
2022/09/30 01:41:25;;;;;;;3.37;3.13;;;8.60;99.90;;;;;;5026924;28;21090;-80
2022/09/30 01:44:03;;;;;;;5.00;2.60;;;8.70;99.90;;;;;;5025774;28;20909;-81
2022/09/30 01:46:36;;;;;;;3.57;2.60;;;8.70;99.90;;;;;;5023516;28;20625;-80
2022/09/30 01:49:12;;;;;;;2.53;2.33;;;8.80;99.90;;;;;;5024731;28;20615;-80
2022/09/30 01:51:44;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;5025882;28;20669;-80
2022/09/30 01:54:17;;;;;;;6.23;3.73;;;8.70;99.90;;;;;;5025781;28;20639;-80
2022/09/30 01:56:49;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5026553;28;20634;-80
2022/09/30 01:59:21;;;;;;;2.53;2.33;;;8.70;99.90;;;;;;5024511;28;20623;-81
2022/09/30 02:01:55;;;;;;;2.40;2.20;;;8.60;99.90;;;;;;5026174;28;20635;-80
2022/09/30 02:04:27;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;5025815;28;20669;-80
2022/09/30 02:06:59;;;;;;;2.70;2.33;;;8.70;99.90;;;;;;5026364;28;21106;-80
2022/09/30 02:09:30;;;;;;;3.37;2.83;;;8.70;99.90;;;;;;5026255;28;20992;-80
2022/09/30 02:12:02;;;;;;;3.37;3.00;;;8.80;99.90;;;;;;5026346;28;20631;-80
2022/09/30 02:14:34;;;;;;;4.03;2.90;;;8.80;99.90;;;;;;5025603;28;20961;-80
2022/09/30 02:17:07;;;;;;;4.97;2.80;;;8.70;99.90;;;;;;5026112;28;20619;-80
2022/09/30 02:19:38;;;;;;;3.47;1.93;;;8.70;99.90;;;;;;5026216;28;20620;-80
2022/09/30 02:22:13;;;;;;;3.10;2.80;;;8.70;99.90;;;;;;5026664;28;20658;-80
2022/09/30 02:24:42;;;;;;;3.90;3.17;;;8.80;99.90;;;;;;5024216;28;20757;-80
2022/09/30 02:27:15;;;;;;;4.80;2.90;;;8.80;99.90;;;;;;5026126;28;20706;-80
2022/09/30 02:29:48;;;;;;;10.83;3.20;;;8.70;99.90;;;;;;5026031;28;20968;-80
2022/09/30 02:32:21;;;;;;;4.40;3.60;;;8.70;99.90;;;;;;5026283;28;20616;-80
2022/09/30 02:34:50;;;;;;;2.40;2.17;;;8.60;99.90;;;;;;5025308;28;21203;-81
2022/09/30 02:37:21;;;;;;;2.33;2.13;;;8.60;99.90;;;;;;5024269;28;20622;-80
2022/09/30 02:39:53;;;;;;;2.83;2.63;;;8.60;99.90;;;;;;5024691;28;20625;-80
2022/09/30 02:42:27;;;;;;;2.90;2.57;;;8.60;99.90;;;;;;5024719;28;20722;-82
2022/09/30 02:44:58;;;;;;;2.97;2.77;;;8.60;99.90;;;;;;5025388;28;20662;-81
2022/09/30 02:47:34;;;;;;;2.60;2.20;;;8.60;99.90;;;;;;5025674;28;21061;-80
2022/09/30 02:50:06;;;;;;;5.57;2.77;;;8.50;99.90;;;;;;5025810;28;21005;-80
2022/09/30 02:52:48;;;;;;;2.50;2.30;;;8.50;99.90;;;;;;5025691;28;20623;-80
2022/09/30 02:55:18;;;;;;;2.90;2.53;;;8.50;99.90;;;;;;5025317;28;20611;-80
2022/09/30 02:57:57;;;;;;;4.63;3.10;;;8.50;99.90;;;;;;5025370;28;20626;-80
2022/09/30 03:00:24;;;;;;;3.93;2.67;;;8.60;99.90;;;;;;5025037;28;21494;-80
2022/09/30 03:02:56;;;;;;;3.87;2.60;;;8.60;99.90;;;;;;5025645;28;20631;-80
2022/09/30 03:05:23;;;;;;;3.97;3.30;;;8.60;99.90;;;;;;5025425;28;21238;-80
2022/09/30 03:07:50;;;;;;;3.60;2.93;;;8.50;99.90;;;;;;5025798;28;20663;-81
2022/09/30 03:10:18;;;;;;;4.00;3.60;;;8.40;99.90;;;;;;5023967;28;20611;-81
2022/09/30 03:13:03;;;;;;;4.40;3.67;;;8.40;99.90;;;;;;5025357;28;21052;-81
2022/09/30 03:15:42;;;;;;;3.60;3.30;;;8.40;99.90;;;;;;5025485;28;20623;-80
2022/09/30 03:18:30;;;;;;;2.30;2.10;;;8.50;99.90;;;;;;5024939;28;20653;-80
2022/09/30 03:21:08;;;;;;;5.00;2.87;;;8.50;99.90;;;;;;5025555;28;20631;-80
2022/09/30 03:24:10;;;;;;;4.77;2.60;;;8.50;99.90;;;;;;5024622;28;20634;-80
2022/09/30 03:26:45;;;;;;;5.03;3.40;;;8.40;99.90;;;;;;5021753;28;20970;-81
2022/09/30 03:29:21;;;;;;;4.30;3.83;;;8.40;99.90;;;;;;5024834;28;20654;-80
2022/09/30 03:32:03;;;;;;;8.10;4.23;;;8.40;99.90;;;;;;5025727;28;20731;-80
2022/09/30 03:34:38;;;;;;;3.30;3.00;;;8.30;99.90;;;;;;5025143;28;20607;-80
2022/09/30 03:37:15;;;;;;;3.80;3.03;;;8.30;99.90;;;;;;5026276;28;20637;-80
2022/09/30 03:39:53;;;;;;;2.57;2.27;;;8.30;99.90;;;;;;5028552;28;20627;-80
2022/09/30 03:42:27;;;;;;;6.47;3.80;;;8.30;99.90;;;;;;5028315;28;20623;-81
2022/09/30 03:45:02;;;;;;;3.67;3.37;;;8.30;99.90;;;;;;5027851;28;20635;-80
2022/09/30 03:47:33;;;;;;;2.60;2.40;;;8.40;99.90;;;;;;5029371;28;21031;-80
2022/09/30 03:50:07;;;;;;;3.13;2.80;;;8.30;99.90;;;;;;5028422;28;20627;-80
2022/09/30 03:52:35;;;;;;;2.17;2.07;;;8.40;99.90;;;;;;5029176;28;20630;-80
2022/09/30 03:55:04;;;;;;;3.00;2.80;;;8.40;99.90;;;;;;5026660;28;20634;-80
2022/09/30 03:57:31;;;;;;;3.97;3.67;;;8.40;99.90;;;;;;5028939;28;20623;-80
2022/09/30 03:59:59;;;;;;;2.17;1.77;;;8.30;99.90;;;;;;5028792;28;20623;-80
2022/09/30 04:02:26;;;;;;;3.50;2.53;;;8.30;99.90;;;;;;5028121;28;21201;-81
2022/09/30 04:04:53;;;;;;;3.43;2.97;;;8.30;99.90;;;;;;5027875;28;21335;-80
2022/09/30 04:07:22;;;;;;;3.57;2.37;;;8.20;99.90;;;;;;5028774;28;20682;-80
2022/09/30 04:09:48;;;;;;;3.40;2.77;;;8.40;99.90;;;;;;5027260;28;20701;-80
2022/09/30 04:12:15;;;;;;;2.40;2.20;;;8.30;99.90;;;;;;5028236;28;20626;-80
2022/09/30 04:14:42;;;;;;;3.10;2.80;;;8.40;99.90;;;;;;5027735;28;20634;-81
2022/09/30 04:17:09;;;;;;;3.50;2.10;;;8.40;99.90;;;;;;5028428;28;20765;-80
2022/09/30 04:19:38;;;;;;;4.80;3.37;;;8.40;99.90;;;;;;5029448;28;20720;-80
2022/09/30 04:22:06;;;;;;;3.77;2.60;;;8.40;99.90;;;;;;5030597;28;20638;-80
2022/09/30 04:24:35;;;;;;;3.43;3.10;;;8.30;99.90;;;;;;5029527;28;20621;-80
2022/09/30 04:27:02;;;;;;;3.33;3.03;;;8.40;99.90;;;;;;5030500;28;20623;-80
2022/09/30 04:29:29;;;;;;;2.67;2.43;;;8.30;99.90;;;;;;5029141;28;20658;-80
2022/09/30 04:31:56;;;;;;;3.37;2.70;;;8.30;99.90;;;;;;5030422;28;20650;-80
2022/09/30 04:34:23;;;;;;;5.77;3.20;;;8.40;99.90;;;;;;5026255;28;20614;-80
2022/09/30 04:36:50;;;;;;;9.00;2.60;;;8.40;99.90;;;;;;5017709;28;20639;-81
2022/09/30 04:39:16;;;;;;;3.33;3.07;;;8.40;99.90;;;;;;5031486;28;20619;-80
2022/09/30 04:41:45;;;;;;;3.60;3.00;;;8.40;99.90;;;;;;5029735;28;20626;-81
2022/09/30 04:44:12;;;;;;;3.63;3.30;;;8.40;99.90;;;;;;5029262;28;21172;-80
2022/09/30 04:46:39;;;;;;;3.40;3.10;;;8.40;99.90;;;;;;5029727;28;20623;-81
2022/09/30 04:49:07;;;;;;;2.80;2.60;;;8.30;99.90;;;;;;5029692;28;20662;-80
2022/09/30 04:51:34;;;;;;;4.23;2.43;;;8.30;99.90;;;;;;5030236;28;20611;-80
2022/09/30 04:54:01;;;;;;;2.60;2.03;;;8.30;99.90;;;;;;5029696;28;20623;-81
2022/09/30 04:56:28;;;;;;;4.17;3.30;;;8.10;99.90;;;;;;5029070;28;20626;-80
2022/09/30 04:58:56;;;;;;;2.03;1.93;;;8.00;99.90;;;;;;5019400;28;20620;-80
2022/09/30 05:01:23;;;;;;;3.00;2.80;;;8.00;99.90;;;;;;5019486;28;20629;-81
2022/09/30 05:03:50;;;;;;;3.97;3.57;;;7.90;99.90;;;;;;5017524;28;20656;-80
2022/09/30 05:06:18;;;;;;;7.43;4.13;;;7.90;99.90;;;;;;5009313;28;20629;-81
2022/09/30 05:08:44;;;;;;;2.70;2.50;;;7.90;99.90;;;;;;5009635;28;20651;-80
2022/09/30 05:11:16;;;;;;;2.40;2.20;;;8.00;99.90;;;;;;5009435;28;20620;-80
2022/09/30 05:13:43;;;;;;;2.73;2.53;;;8.00;99.90;;;;;;5023128;28;20627;-80
2022/09/30 05:16:12;;;;;;;3.17;2.90;;;8.10;99.90;;;;;;5028461;28;21219;-80
2022/09/30 05:18:40;;;;;;;3.13;2.70;;;8.10;99.90;;;;;;5029602;28;20630;-80
2022/09/30 05:21:08;;;;;;;3.00;2.33;;;8.10;99.90;;;;;;5029193;28;20615;-80
2022/09/30 05:23:35;;;;;;;2.80;2.60;;;8.20;99.90;;;;;;5029146;28;20626;-81
2022/09/30 05:26:02;;;;;;;3.17;2.70;;;8.20;99.90;;;;;;5028321;28;20204;-80
2022/09/30 05:28:31;;;;;;;3.43;3.00;;;8.00;99.90;;;;;;5028216;28;20631;-80
2022/09/30 05:30:59;;;;;;;4.27;3.33;;;7.80;99.90;;;;;;5028984;28;20622;-80
2022/09/30 05:33:29;;;;;;;3.70;3.20;;;7.80;99.90;;;;;;5028928;28;20654;-80
2022/09/30 05:35:59;;;;;;;4.00;3.07;;;7.80;99.90;;;;;;5028398;28;20673;-80
2022/09/30 05:38:26;;;;;;;3.07;2.83;;;7.70;99.90;;;;;;5028400;28;20650;-80
2022/09/30 05:40:54;;;;;;;5.05;3.20;;;7.60;99.90;;;;;;5020614;28;20634;-82
2022/09/30 05:43:25;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;5018135;28;20723;-82
2022/09/30 05:45:53;;;;;;;3.17;2.67;;;7.60;99.90;;;;;;5017400;28;20630;-81
2022/09/30 05:48:20;;;;;;;2.23;1.90;;;7.60;99.90;;;;;;5016482;28;21229;-81
2022/09/30 05:50:49;;;;;;;3.83;3.42;;;7.50;99.90;;;;;;5018846;28;21264;-79
2022/09/30 05:53:17;;;;;;;4.50;4.10;;;7.60;99.90;;;;;;5025390;28;20314;-79
2022/09/30 05:55:45;;;;;;;2.63;2.40;;;7.60;99.90;;;;;;5028228;28;20638;-78
2022/09/30 05:58:12;;;;;;;5.23;3.43;;;7.70;99.90;;;;;;5027548;28;21499;-81
2022/09/30 06:00:39;;;;;;;4.37;3.50;;;7.70;99.90;;;;;;5011088;28;20762;-81
2022/09/30 06:03:06;;;;;;;4.50;3.10;;;7.70;99.90;;;;;;5020611;28;20742;-81
2022/09/30 06:05:33;;;;;;;4.13;3.77;;;7.80;99.90;;;;;;5027616;28;20634;-80
2022/09/30 06:08:02;;;;;;;3.80;3.10;;;7.80;99.90;;;;;;5028614;28;20638;-80
2022/09/30 06:10:29;;;;;;;3.53;3.13;;;7.80;99.90;;;;;;5012146;28;20624;-80
2022/09/30 06:12:57;;;;;;;4.37;3.47;;;7.80;99.90;;;;;;5012766;28;20738;-80
2022/09/30 06:15:25;;;;;;;4.00;2.83;;;7.80;99.90;;;;;;5007997;28;20634;-79
2022/09/30 06:17:53;;;;;;;3.15;2.95;;;8.00;99.90;;;;;;5027466;28;20714;-77
2022/09/30 06:20:19;;;;;;;3.30;2.73;;;8.20;99.90;;;;;;5008982;28;20200;-78
2022/09/30 06:22:46;;;;;;;4.90;3.10;;;8.20;99.90;;;;;;5011558;28;20643;-77
2022/09/30 06:25:15;;;;;;;4.27;2.90;;;8.40;99.90;;;;;;5019473;28;20712;-77
2022/09/30 06:27:45;;;;;;;4.33;3.93;;;8.40;99.90;;;;;;5016422;28;21373;-77
2022/09/30 06:30:13;;;;;;;3.07;2.83;;;8.60;99.90;;;;;;5015414;28;20662;-78
2022/09/30 06:32:39;;;;;;;7.37;3.80;;;8.70;99.90;;;;;;5018514;28;21345;-78
2022/09/30 06:35:07;;;;;;;3.67;3.37;;;8.80;99.90;;;;;;5017524;28;20637;-78
2022/09/30 06:37:36;;;;;;;3.37;3.03;;;8.80;99.90;;;;;;5017011;28;20624;-77
2022/09/30 06:40:04;;;;;;;3.90;3.50;;;8.90;99.90;;;;;;5013771;28;20627;-81
2022/09/30 06:42:40;;;;;;;3.30;2.87;;;8.90;99.90;;;;;;5018125;28;20624;-81
2022/09/30 06:45:10;;;;;;;2.67;2.47;;;9.10;99.90;;;;;;5017649;28;21250;-80
2022/09/30 06:47:38;;;;;;;3.20;2.97;;;9.10;99.90;;;;;;5020343;28;20842;-81
2022/09/30 06:50:06;;;;;;;5.17;4.17;;;9.10;99.90;;;;;;5016183;28;20659;-82
2022/09/30 06:55:26;;;;;;;3.83;3.23;;;9.20;99.90;;;;;;5019331;28;20627;-83
2022/09/30 06:57:56;;;;;;;5.30;4.73;;;9.10;99.90;;;;;;5017786;28;20673;-82
2022/09/30 07:00:27;;;;;;;5.97;3.30;;;9.20;99.90;;;;;;5016355;28;20655;-82
2022/09/30 07:02:57;;;;;;;3.53;3.10;;;9.20;99.90;;;;;;5025097;28;20627;-83
2022/09/30 07:05:25;;;;;;;3.27;2.47;;;9.30;99.90;;;;;;5015846;28;20617;-82
2022/09/30 07:07:57;;;;;;;3.57;3.00;;;9.40;99.90;;;;;;5017849;28;20628;-83
2022/09/30 07:10:37;;;;;;;3.17;2.87;;;9.40;99.90;;;;;;5022355;28;20668;-83
2022/09/30 07:13:07;;;;;;;4.50;4.20;;;9.40;99.90;;;;;;5023781;28;20740;-84
2022/09/30 07:15:35;;;;;;;5.13;4.27;;;9.40;99.90;;;;;;5021955;28;20727;-82
2022/09/30 07:18:07;;;;;;;8.57;4.57;;;9.40;99.90;;;;;;5020934;28;20642;-83
2022/09/30 07:20:39;;;;;;;12.90;5.27;;;9.50;99.90;;;;;;5023288;28;20627;-84
2022/09/30 07:23:06;;;;;;;4.47;4.03;;;9.60;99.90;;;;;;5023696;28;20643;-82
2022/09/30 07:25:34;;;;;;;4.30;3.70;;;9.70;99.90;;;;;;5021894;28;20639;-80
2022/09/30 07:28:01;;;;;;;6.73;4.30;;;9.80;99.90;;;;;;5019788;28;20628;-82
2022/09/30 07:30:34;;;;;;;5.83;5.30;;;9.80;99.90;;;;;;5021904;28;21010;-82
2022/09/30 07:33:01;;;;;;;9.83;4.47;;;9.90;99.90;;;;;;5021056;28;20622;-81
2022/09/30 07:35:29;;;;;;;4.97;4.13;;;9.90;99.90;;;;;;5022826;28;20665;-81
2022/09/30 07:38:09;;;;;;;4.70;4.30;;;9.90;99.90;;;;;;5021572;28;20612;-83
2022/09/30 07:40:36;;;;;;;5.30;4.80;;;10.00;99.90;;;;;;5018889;28;20718;-79
2022/09/30 07:43:04;;;;;;;2.67;2.47;;;10.00;99.90;;;;;;5018755;28;20615;-78
2022/09/30 07:45:33;;;;;;;4.83;3.30;;;10.00;99.90;;;;;;5019933;28;20628;-83
2022/09/30 07:48:34;;;;;;;4.80;3.33;;;10.00;99.90;;;;;;5022171;28;20628;-82
2022/09/30 07:50:54;;;;;;;5.73;3.40;;;10.10;99.90;;;;;;5021910;28;20674;-81
2022/09/30 07:53:21;;;;;;;4.70;3.23;;;10.10;99.90;;;;;;5022133;28;20742;-81
2022/09/30 07:55:47;;;;;;;5.60;4.83;;;10.10;99.90;;;;;;5020624;28;21284;-81
2022/09/30 07:58:14;;;;;;;6.77;4.47;;;10.10;99.90;;;;;;5028062;28;20618;-80
2022/09/30 08:00:41;;;;;;;3.50;2.83;;;10.10;99.90;;;;;;5021189;28;21054;-80
2022/09/30 08:03:11;;;;;;;3.97;3.40;;;10.10;99.90;;;;;;5023737;28;20636;-82
2022/09/30 08:05:43;;;;;;;3.97;3.67;;;10.20;99.90;;;;;;5022277;28;20682;-82
2022/09/30 08:08:10;;;;;;;5.07;4.57;;;10.20;99.90;;;;;;5019849;28;21015;-81
2022/09/30 08:10:37;;;;;;;8.10;4.17;;;10.30;99.90;;;;;;5025128;28;20659;-80
2022/09/30 08:13:04;;;;;;;4.33;3.97;;;10.30;99.90;;;;;;5019658;28;20620;-80
2022/09/30 08:15:30;;;;;;;4.17;3.77;;;10.40;99.90;;;;;;5022335;28;21323;-80
2022/09/30 08:17:57;;;;;;;5.63;4.93;;;10.40;99.90;;;;;;5023580;28;20650;-80
2022/09/30 08:20:26;;;;;;;4.50;3.40;;;10.40;99.90;;;;;;5021415;28;20672;-80
2022/09/30 08:22:53;;;;;;;8.83;3.80;;;10.40;99.90;;;;;;5019370;28;21470;-80
2022/09/30 08:25:21;;;;;;;7.10;4.00;;;10.40;99.90;;;;;;5020828;28;20725;-80
2022/09/30 08:27:48;;;;;;;4.73;3.83;;;10.40;99.90;;;;;;5019786;28;20631;-80
2022/09/30 08:30:17;;;;;;;7.53;5.00;;;10.50;99.90;;;;;;5018257;28;20652;-80
2022/09/30 08:32:44;;;;;;;6.27;4.20;;;10.40;99.90;;;;;;5020899;28;20631;-80
2022/09/30 08:35:11;;;;;;;4.30;4.00;;;10.50;99.90;;;;;;5019167;28;20646;-81
2022/09/30 08:37:39;;;;;;;5.53;5.00;;;10.60;99.90;;;;;;5018540;28;20971;-80
2022/09/30 08:40:10;;;;;;;6.23;4.93;;;10.60;99.90;;;;;;5019963;28;20627;-81
2022/09/30 08:42:53;;;;;;;5.70;4.43;;;10.50;99.90;;;;;;5021374;28;20605;-81
2022/09/30 08:45:31;;;;;;;13.40;5.20;;;10.50;99.90;;;;;;5020591;28;20630;-82
2022/09/30 08:48:12;;;;;;;6.93;5.07;;;10.60;99.90;;;;;;5020899;28;20624;-81
2022/09/30 08:50:49;;;;;;;9.60;6.73;;;10.70;99.90;;;;;;5023020;28;20651;-81
2022/09/30 08:53:25;;;;;;;19.13;5.60;;;10.70;99.90;;;;;;5025963;28;20731;-80
2022/09/30 08:55:55;;;;;;;8.37;5.60;;;10.70;99.90;;;;;;5022204;28;20633;-82
2022/09/30 08:58:41;;;;;;;6.33;5.20;;;10.70;99.90;;;;;;5022939;28;20615;-81
2022/09/30 09:01:16;;;;;;;6.97;4.93;;;10.60;99.90;;;;;;5029502;28;20673;-80
2022/09/30 09:04:16;;;;;;;8.30;6.10;;;10.80;99.90;;;;;;5030103;28;21003;-82
2022/09/30 09:06:53;;;;;;;7.60;4.53;;;11.00;99.90;;;;;;5025622;28;20636;-79
2022/09/30 09:09:41;;;;;;;6.17;4.47;;;11.10;99.90;;;;;;5025447;28;20654;-83
2022/09/30 09:12:21;;;;;;;9.40;5.83;;;11.10;99.90;;;;;;5016564;28;20719;-79
2022/09/30 09:15:00;;;;;;;5.90;4.47;;;11.30;99.90;;;;;;5022131;28;21113;-79
2022/09/30 09:17:38;;;;;;;5.10;4.60;;;11.40;99.90;;;;;;5020287;28;20718;-78
2022/09/30 09:20:14;;;;;;;7.10;5.00;;;11.50;99.90;;;;;;5025217;28;21323;-79
2022/09/30 09:22:43;;;;;;;6.20;5.60;;;11.50;99.90;;;;;;5017890;28;20727;-80
2022/09/30 09:25:15;;;;;;;5.30;4.43;;;11.60;99.90;;;;;;5018625;28;21526;-81
2022/09/30 09:27:51;;;;;;;3.97;2.83;;;11.80;99.90;;;;;;5020096;28;20650;-81
2022/09/30 09:30:23;;;;;;;12.00;3.70;;;11.70;99.90;;;;;;5020364;28;20665;-83
2022/09/30 09:32:56;;;;;;;4.23;3.87;;;11.80;99.90;;;;;;5022060;28;20714;-81
2022/09/30 09:35:40;;;;;;;5.37;4.00;;;12.00;99.90;;;;;;5019856;28;20650;-81
2022/09/30 09:38:25;;;;;;;6.73;5.40;;;12.20;99.90;;;;;;5019173;28;20652;-81
2022/09/30 09:41:06;;;;;;;4.80;4.40;;;12.20;99.90;;;;;;5020670;28;20624;-81
2022/09/30 09:43:49;;;;;;;4.40;4.00;;;12.10;99.90;;;;;;5019753;28;20659;-80
2022/09/30 09:46:24;;;;;;;7.97;6.13;;;12.10;99.90;;;;;;5019878;28;20727;-81
2022/09/30 09:49:11;;;;;;;8.10;4.90;;;12.10;99.90;;;;;;5020915;28;20725;-81
2022/09/30 09:51:45;;;;;;;8.37;5.53;;;12.20;99.90;;;;;;5013721;28;20636;-81
2022/09/30 09:54:15;;;;;;;4.13;3.77;;;12.30;99.90;;;;;;5021379;28;21168;-81
2022/09/30 09:56:43;;;;;;;2.80;2.60;;;12.50;99.90;;;;;;5019957;28;20615;-81
2022/09/30 09:59:13;;;;;;;2.77;1.90;;;12.50;99.90;;;;;;5019180;28;20619;-81
2022/09/30 10:01:43;;;;;;;3.53;2.40;;;12.60;99.90;;;;;;5022074;28;20730;-81
2022/09/30 10:04:14;;;;;;;3.57;2.47;;;12.60;99.90;;;;;;5028731;28;20627;-80
2022/09/30 10:06:47;;;;;;;2.30;1.93;;;12.70;99.90;;;;;;5028213;28;20642;-80
2022/09/30 10:09:32;;;;;;;2.33;2.13;;;12.70;99.90;;;;;;5028428;28;21193;-80
2022/09/30 10:12:28;;;;;;;2.97;2.10;;;12.80;99.90;;;;;;5028619;28;20623;-80
2022/09/30 10:15:04;;;;;;;1.23;1.13;;;12.80;98.00;;;;;;5015579;28;20631;-80
2022/09/30 10:17:32;;;;;;;2.40;2.17;;;12.90;97.10;;;;;;5028554;28;20686;-80
2022/09/30 10:20:05;;;;;;;1.47;1.10;;;12.90;97.50;;;;;;5028544;28;21289;-81
2022/09/30 10:22:34;;;;;;;2.03;1.87;;;13.00;97.90;;;;;;5028227;28;20619;-81
2022/09/30 10:25:21;;;;;;;2.90;2.20;;;13.10;98.00;;;;;;5024676;28;20616;-80
2022/09/30 10:27:57;;;;;;;1.50;1.40;;;13.20;98.10;;;;;;5020071;28;21500;-80
2022/09/30 10:30:43;;;;;;;1.70;1.60;;;13.20;96.80;;;;;;5019322;28;20662;-80
2022/09/30 10:33:34;;;;;;;2.40;1.60;;;13.30;96.40;;;;;;5026465;28;20627;-80
2022/09/30 10:36:08;;;;;;;1.93;1.83;;;13.30;96.40;;;;;;5024006;28;20639;-80
2022/09/30 10:38:36;;;;;;;1.70;1.47;;;13.40;96.10;;;;;;5028134;28;20630;-80
2022/09/30 10:41:05;;;;;;;2.43;1.80;;;13.40;96.70;;;;;;5027803;28;20658;-81
2022/09/30 10:43:40;;;;;;;4.33;2.23;;;13.50;96.60;;;;;;5028600;28;20623;-80
2022/09/30 10:46:08;;;;;;;1.93;1.83;;;13.50;96.80;;;;;;5027852;28;20633;-81
2022/09/30 10:48:37;;;;;;;2.83;2.57;;;13.70;96.60;;;;;;5011555;28;20632;-79
2022/09/30 10:51:06;;;;;;;2.70;2.47;;;13.60;96.10;;;;;;5014615;28;20661;-80
2022/09/30 10:53:35;;;;;;;2.53;2.33;;;13.50;96.10;;;;;;5028129;28;20627;-79
2022/09/30 10:56:04;;;;;;;3.47;2.67;;;13.50;96.40;;;;;;5020641;28;21120;-81
2022/09/30 10:58:46;;;;;;;2.60;1.97;;;13.50;96.80;;;;;;5015416;28;20688;-82
2022/09/30 11:01:21;;;;;;;2.60;2.20;;;13.60;96.00;;;;;;5011386;28;20642;-80
2022/09/30 11:04:02;;;;;;;2.77;2.40;;;13.70;94.90;;;;;;5020342;28;20651;-82
2022/09/30 11:06:32;;;;;;;2.97;2.67;;;13.70;95.30;;;;;;5018485;28;20641;-81
2022/09/30 11:09:20;;;;;;;2.27;2.17;;;13.70;94.80;;;;;;5021836;28;20634;-83
2022/09/30 11:11:53;;;;;;;2.20;1.97;;;13.50;94.70;;;;;;5019467;28;21420;-81
2022/09/30 11:14:41;;;;;;;2.30;1.90;;;13.60;94.70;;;;;;5017804;28;21209;-83
2022/09/30 11:17:22;;;;;;;2.27;1.60;;;13.60;95.10;;;;;;5021696;28;20620;-79
2022/09/30 11:19:54;;;;;;;1.73;1.60;;;13.50;95.20;;;;;;5018405;28;20627;-82
2022/09/30 11:22:35;;;;;;;1.40;1.30;;;13.70;93.90;;;;;;5018509;28;20619;-81
2022/09/30 11:25:02;;;;;;;2.07;1.63;;;13.70;93.50;;;;;;5022659;28;21264;-81
2022/09/30 11:28:00;;;;;;;2.10;1.90;;;13.60;92.60;;;;;;5018254;28;20627;-83
2022/09/30 11:30:59;;;;;;;3.07;2.10;;;13.60;92.90;;;;;;5020820;28;20651;-84
2022/09/30 11:33:49;;;;;;;2.40;1.60;;;13.60;93.30;;;;;;5018802;28;20622;-83
2022/09/30 11:36:26;;;;;;;4.33;2.27;;;13.60;93.70;;;;;;5017688;28;21106;-82
2022/09/30 11:39:05;;;;;;;2.07;1.30;;;13.70;94.00;;;;;;5018721;28;20628;-81
2022/09/30 11:41:37;;;;;;;1.90;1.80;;;13.80;93.10;;;;;;5018701;28;20623;-81
2022/09/30 11:44:17;;;;;;;2.07;1.20;;;13.80;92.90;;;;;;5018123;28;20710;-81
2022/09/30 11:47:16;;;;;;;2.10;1.77;;;13.80;92.70;;;;;;5018675;28;20634;-81
2022/09/30 11:49:59;;;;;;;1.60;1.10;;;13.80;91.90;;;;;;5018514;28;20632;-81
2022/09/30 11:52:33;;;;;;;1.23;1.13;;;13.80;92.10;;;;;;5019499;28;20647;-81
2022/09/30 11:55:25;;;;;;;1.97;1.53;;;13.80;91.70;;;;;;5018428;28;20627;-79
2022/09/30 11:57:59;;;;;;;1.07;1.00;;;13.80;91.60;;;;;;5021665;28;20717;-81
2022/09/30 12:00:26;;;;;;;0.43;0.43;;;13.80;91.50;;;;;;5020129;28;20655;-80
2022/09/30 12:03:01;;;;;;;1.83;0.80;;;13.80;91.00;;;;;;5025247;28;20634;-83
2022/09/30 12:05:36;;;;;;;1.37;0.83;;;13.90;88.60;;;;;;5021426;28;20634;-81
2022/09/30 12:08:12;;;;;;;0.83;0.83;;;13.90;88.70;;;;;;5021438;28;20624;-81
2022/09/30 12:10:43;;;;;;;1.00;1.00;;;13.80;87.20;;;;;;5021928;28;20661;-81
2022/09/30 12:13:12;;;;;;;0.93;0.77;;;13.70;87.60;;;;;;5021344;28;21508;-80
2022/09/30 12:15:43;;;;;;;0.83;0.70;;;13.70;88.90;;;;;;5023398;28;20630;-80
2022/09/30 12:18:15;;;;;;;1.67;1.10;;;13.80;89.60;;;;;;5021094;28;20618;-81
2022/09/30 12:21:10;;;;;;;0.97;0.97;;;13.90;90.10;;;;;;5021600;28;20625;-81
2022/09/30 12:24:29;;;;;;;0.90;0.90;;;14.00;88.30;;;;;;5020941;28;20634;-82
2022/09/30 12:27:26;;;;;;;1.00;0.73;;;14.00;89.00;;;;;;5019294;28;20665;-80
2022/09/30 12:30:19;;;;;;;0.60;0.60;;;14.10;87.20;;;;;;5019053;28;20626;-80
2022/09/30 12:33:31;;;;;;;0.60;0.60;;;14.10;86.80;;;;;;5021155;28;20619;-80
2022/09/30 12:36:27;;;;;;;1.87;1.13;;;14.10;85.60;;;;;;5020888;28;20651;-80
2022/09/30 12:39:20;;;;;;;2.17;0.90;;;14.10;86.00;;;;;;5020358;28;20723;-81
2022/09/30 12:42:03;;;;;;;1.80;1.33;;;14.20;86.70;;;;;;5021260;28;21115;-80
2022/09/30 12:44:56;;;;;;;0.70;0.63;;;14.20;86.80;;;;;;5020420;28;20623;-81
2022/09/30 12:47:34;;;;;;;1.23;0.70;;;14.20;86.40;;;;;;5014583;28;20698;-80
2022/09/30 12:50:07;;;;;;;1.57;0.90;;;14.20;86.10;;;;;;5023093;28;20631;-80
2022/09/30 12:52:35;;;;;;;0.97;0.87;;;14.30;87.20;;;;;;5024105;28;20616;-77
2022/09/30 12:55:08;;;;;;;1.00;0.77;;;14.30;85.30;;;;;;5018626;28;20623;-78
2022/09/30 12:57:40;;;;;;;2.00;0.70;;;14.30;81.20;;;;;;5021102;28;20712;-79
2022/09/30 13:00:15;;;;;;;1.10;0.90;;;14.40;85.90;;;;;;5018510;28;20630;-78
2022/09/30 13:02:45;;;;;;;1.27;1.10;;;14.50;81.50;;;;;;5021096;28;20630;-78
2022/09/30 13:05:55;;;;;;;0.80;0.60;;;14.50;82.80;;;;;;5020805;28;20624;-82
2022/09/30 13:08:31;;;;;;;2.10;0.90;;;14.50;81.00;;;;;;5003379;28;21430;-78
2022/09/30 13:11:00;;;;;;;0.50;0.43;;;14.50;79.10;;;;;;5020621;28;20651;-78
2022/09/30 13:13:30;;;;;;;0.60;0.60;;;14.50;78.70;;;;;;5020005;28;20623;-77
2022/09/30 13:16:02;;;;;;;1.30;1.20;;;14.50;79.70;;;;;;5018590;28;20689;-79
2022/09/30 13:19:00;;;;;;;0.90;0.90;;;14.50;81.50;;;;;;5022916;28;21372;-78
2022/09/30 13:21:30;;;;;;;0.50;0.50;;;14.60;78.80;;;;;;5020908;28;20623;-80
2022/09/30 13:23:59;;;;;;;1.40;0.80;;;14.60;80.80;;;;;;5019191;28;20800;-77
2022/09/30 13:26:37;;;;;;;0.73;0.73;;;14.70;78.50;;;;;;5020842;28;21185;-78
2022/09/30 13:29:37;;;;;;;2.37;0.83;;;14.70;80.80;;;;;;5019746;28;21203;-77