Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:09;;;;;;;;;4.00;4.00;;;;;;;;5031819;28;50994;-60
2023/07/11 00:04:35;;;;;;;;;4.67;4.67;;;;;;;;5032321;28;51124;-60
2023/07/11 00:07:00;;;;;;;;;5.00;4.67;;;;;;;;5029113;28;51264;-61
2023/07/11 00:09:25;;;;;;;;;4.67;4.67;;;;;;;;5029437;28;51858;-61
2023/07/11 00:11:50;;;;;;;;;4.33;4.33;;;;;;;;5020618;28;51071;-62
2023/07/11 00:14:15;;;;;;;;;4.67;4.67;;;;;;;;5031233;28;50904;-62
2023/07/11 00:16:41;;;;;;;;;6.67;5.00;;;;;;;;5031059;28;51153;-62
2023/07/11 00:19:06;;;;;;;;;3.33;3.00;;;;;;;;5031903;28;51190;-60
2023/07/11 00:21:31;;;;;;;;;4.00;4.00;;;;;;;;5031022;28;51216;-61
2023/07/11 00:24:03;;;;;;;;;1.33;1.33;;;;;;;;5030840;28;51132;-60
2023/07/11 00:26:28;;;;;;;;;4.00;4.00;;;;;;;;5031664;28;51174;-60
2023/07/11 00:28:54;;;;;;;;;3.67;3.00;;;;;;;;5021417;28;51905;-61
2023/07/11 00:31:20;;;;;;;;;4.33;4.33;;;;;;;;5027756;28;50785;-60
2023/07/11 00:33:45;;;;;;;;;5.00;4.33;;;;;;;;5032032;28;50906;-61
2023/07/11 00:36:10;;;;;;;;;4.00;4.00;;;;;;;;5023046;28;51208;-60
2023/07/11 00:38:35;;;;;;;;;5.33;5.33;;;;;;;;5031504;28;52556;-61
2023/07/11 00:41:01;;;;;;;;;4.00;4.00;;;;;;;;5031032;28;51116;-62
2023/07/11 00:43:26;;;;;;;;;6.00;6.00;;;;;;;;5030132;28;51292;-61
2023/07/11 00:45:51;;;;;;;;;4.00;4.00;;;;;;;;5029006;28;51350;-61
2023/07/11 00:48:17;;;;;;;;;5.00;4.33;;;;;;;;5030859;28;50975;-61
2023/07/11 00:50:44;;;;;;;;;4.67;4.67;;;;;;;;5032266;28;50883;-63
2023/07/11 00:53:11;;;;;;;;;4.00;4.00;;;;;;;;5031187;28;51132;-62
2023/07/11 00:55:36;;;;;;;;;4.67;4.67;;;;;;;;5019089;28;51363;-62
2023/07/11 00:58:01;;;;;;;;;5.33;5.33;;;;;;;;5029683;28;51962;-61
2023/07/11 01:00:26;;;;;;;;;7.00;7.00;;;;;;;;5031595;28;51121;-61
2023/07/11 01:02:52;;;;;;;;;4.33;4.00;;;;;;;;5031933;28;50954;-62
2023/07/11 01:05:17;;;;;;;;;4.67;3.67;;;;;;;;5032029;28;51347;-61
2023/07/11 01:07:42;;;;;;;;;5.00;5.00;;;;;;;;5029870;28;52030;-64
2023/07/11 01:10:08;;;;;;;;;6.00;5.67;;;;;;;;5023898;28;51618;-63
2023/07/11 01:12:34;;;;;;;;;6.00;5.00;;;;;;;;5024650;28;51836;-61
2023/07/11 01:14:59;;;;;;;;;4.67;4.00;;;;;;;;5023495;28;51149;-62
2023/07/11 01:17:32;;;;;;;;;4.00;4.00;;;;;;;;5027631;28;50965;-62
2023/07/11 01:19:58;;;;;;;;;5.00;5.00;;;;;;;;5031683;28;51146;-61
2023/07/11 01:22:24;;;;;;;;;5.33;4.33;;;;;;;;5023012;28;51290;-61
2023/07/11 01:24:50;;;;;;;;;4.33;4.33;;;;;;;;5025189;28;52767;-63
2023/07/11 01:27:15;;;;;;;;;4.33;4.33;;;;;;;;5030357;28;51837;-64
2023/07/11 01:29:41;;;;;;;;;5.00;3.67;;;;;;;;5031048;28;50938;-62
2023/07/11 01:32:06;;;;;;;;;5.00;4.33;;;;;;;;5028798;28;50947;-63
2023/07/11 01:34:32;;;;;;;;;4.00;4.00;;;;;;;;5035329;28;50837;-63
2023/07/11 01:36:57;;;;;;;;;4.00;3.33;;;;;;;;5029858;28;51942;-63
2023/07/11 01:39:22;;;;;;;;;6.00;5.00;;;;;;;;5035136;28;51060;-63
2023/07/11 01:41:48;;;;;;;;;5.67;5.67;;;;;;;;5021614;28;51155;-64
2023/07/11 01:44:13;;;;;;;;;4.33;4.33;;;;;;;;5035079;28;51124;-62
2023/07/11 01:46:38;;;;;;;;;4.33;3.33;;;;;;;;5032798;28;51052;-63
2023/07/11 01:49:03;;;;;;;;;5.00;4.00;;;;;;;;5035198;28;50966;-63
2023/07/11 01:51:30;;;;;;;;;4.00;4.00;;;;;;;;5034759;28;50971;-62
2023/07/11 01:53:56;;;;;;;;;5.33;5.00;;;;;;;;5034710;28;51391;-62
2023/07/11 01:56:21;;;;;;;;;4.00;3.00;;;;;;;;5031994;28;51788;-62
2023/07/11 01:58:46;;;;;;;;;5.00;5.00;;;;;;;;5020877;28;51191;-63
2023/07/11 02:01:11;;;;;;;;;5.33;4.00;;;;;;;;5034244;28;51136;-63
2023/07/11 02:03:36;;;;;;;;;5.00;4.00;;;;;;;;5035340;28;50958;-62
2023/07/11 02:06:02;;;;;;;;;4.67;3.00;;;;;;;;5032972;28;52175;-63
2023/07/11 02:08:27;;;;;;;;;3.67;3.33;;;;;;;;5033619;28;51215;-62
2023/07/11 02:10:52;;;;;;;;;4.00;4.00;;;;;;;;5033976;28;51302;-62
2023/07/11 02:13:17;;;;;;;;;4.00;4.00;;;;;;;;5028999;28;51314;-63
2023/07/11 02:15:43;;;;;;;;;4.00;4.00;;;;;;;;5033040;28;51670;-62
2023/07/11 02:18:09;;;;;;;;;3.33;3.33;;;;;;;;5034524;28;51199;-63
2023/07/11 02:20:38;;;;;;;;;5.33;4.67;;;;;;;;5033049;28;51122;-63
2023/07/11 02:23:03;;;;;;;;;5.00;5.00;;;;;;;;5033586;28;51196;-63
2023/07/11 02:25:28;;;;;;;;;4.00;4.00;;;;;;;;5034164;28;51701;-62
2023/07/11 02:27:54;;;;;;;;;3.00;3.00;;;;;;;;5034100;28;51178;-63
2023/07/11 02:30:19;;;;;;;;;5.33;5.00;;;;;;;;5028444;28;51103;-62
2023/07/11 02:32:44;;;;;;;;;3.33;3.33;;;;;;;;5034399;28;51140;-63
2023/07/11 02:35:09;;;;;;;;;5.00;5.00;;;;;;;;5034306;28;51746;-63
2023/07/11 02:37:34;;;;;;;;;4.67;4.67;;;;;;;;5032410;28;51244;-63
2023/07/11 02:40:00;;;;;;;;;5.00;5.00;;;;;;;;5033420;28;51314;-62
2023/07/11 02:42:25;;;;;;;;;5.67;5.67;;;;;;;;5034252;28;51086;-62
2023/07/11 02:44:50;;;;;;;;;4.00;3.67;;;;;;;;5033956;28;51984;-63
2023/07/11 02:47:15;;;;;;;;;4.00;4.00;;;;;;;;5031986;28;51099;-63
2023/07/11 02:49:41;;;;;;;;;5.67;5.67;;;;;;;;5022270;28;51154;-63
2023/07/11 02:52:07;;;;;;;;;4.00;4.00;;;;;;;;5032557;28;51231;-63
2023/07/11 02:54:32;;;;;;;;;3.33;3.33;;;;;;;;5033678;28;52123;-62
2023/07/11 02:56:57;;;;;;;;;5.00;4.33;;;;;;;;5034001;28;51088;-61
2023/07/11 02:59:23;;;;;;;;;3.33;3.33;;;;;;;;5032146;28;51029;-61
2023/07/11 03:01:48;;;;;;;;;5.00;4.33;;;;;;;;5033554;28;51165;-62
2023/07/11 03:04:13;;;;;;;;;4.67;4.67;;;;;;;;5028816;28;51644;-62
2023/07/11 03:06:38;;;;;;;;;4.00;4.00;;;;;;;;5024658;28;51392;-62
2023/07/11 03:09:04;;;;;;;;;3.00;3.00;;;;;;;;5032272;28;51399;-62
2023/07/11 03:11:29;;;;;;;;;6.33;6.00;;;;;;;;5033246;28;51105;-61
2023/07/11 03:13:55;;;;;;;;;5.00;5.00;;;;;;;;5033133;28;51909;-61
2023/07/11 03:16:20;;;;;;;;;5.33;4.33;;;;;;;;5033871;28;50932;-62
2023/07/11 03:18:45;;;;;;;;;5.00;5.00;;;;;;;;5027979;28;51101;-62
2023/07/11 03:21:10;;;;;;;;;5.00;4.00;;;;;;;;5015511;28;51225;-62
2023/07/11 03:23:35;;;;;;;;;3.00;3.00;;;;;;;;5027277;28;50961;-62
2023/07/11 03:26:01;;;;;;;;;4.00;4.00;;;;;;;;5029462;28;50931;-61
2023/07/11 03:28:26;;;;;;;;;3.00;3.00;;;;;;;;5032217;28;51228;-62
2023/07/11 03:30:51;;;;;;;;;4.67;4.67;;;;;;;;5032529;28;51340;-62
2023/07/11 03:33:16;;;;;;;;;3.00;3.00;;;;;;;;5032586;28;51889;-62
2023/07/11 03:35:46;;;;;;;;;4.00;4.00;;;;;;;;5030036;28;52846;-62
2023/07/11 03:38:11;;;;;;;;;5.00;5.00;;;;;;;;5033388;28;50998;-61
2023/07/11 03:40:37;;;;;;;;;4.00;4.00;;;;;;;;5030295;28;51156;-62
2023/07/11 03:43:02;;;;;;;;;4.33;4.33;;;;;;;;5027779;28;51062;-62
2023/07/11 03:45:27;;;;;;;;;6.00;6.00;;;;;;;;5032299;28;51022;-62
2023/07/11 03:47:53;;;;;;;;;4.67;4.00;;;;;;;;5033282;28;51076;-62
2023/07/11 03:50:18;;;;;;;;;6.00;5.67;;;;;;;;5031185;28;50987;-62
2023/07/11 03:52:43;;;;;;;;;5.33;5.33;;;;;;;;5030426;28;53006;-62
2023/07/11 03:55:09;;;;;;;;;6.00;4.33;;;;;;;;5031854;28;51402;-63
2023/07/11 03:57:34;;;;;;;;;9.00;7.00;;;;;;;;5028544;28;51244;-62
2023/07/11 03:59:59;;;;;;;;;6.00;6.00;;;;;;;;5018915;28;50959;-62
2023/07/11 04:02:24;;;;;;;;;9.00;8.00;;;;;;;;5032970;28;50947;-62
2023/07/11 04:04:50;;;;;;;;;6.00;6.00;;;;;;;;5031633;28;50939;-62
2023/07/11 04:07:15;;;;;;;;;6.00;6.00;;;;;;;;5023872;28;51588;-61
2023/07/11 04:09:40;;;;;;;;;7.00;7.00;;;;;;;;5032148;28;51098;-62
2023/07/11 04:12:06;;;;;;;;;4.67;4.67;;;;;;;;5028954;28;51799;-61
2023/07/11 04:14:31;;;;;;;;;7.00;7.00;;;;;;;;5026736;28;51045;-62
2023/07/11 04:16:56;;;;;;;;;8.00;6.00;;;;;;;;5032952;28;50983;-62
2023/07/11 04:19:22;;;;;;;;;9.00;7.67;;;;;;;;5031678;28;51084;-62
2023/07/11 04:21:47;;;;;;;;;7.33;7.00;;;;;;;;5029528;28;51913;-62
2023/07/11 04:24:12;;;;;;;;;5.67;5.00;;;;;;;;5022176;28;51361;-62
2023/07/11 04:26:37;;;;;;;;;6.00;6.00;;;;;;;;5021656;28;51039;-62
2023/07/11 04:29:03;;;;;;;;;8.33;8.00;;;;;;;;5032427;28;51140;-62
2023/07/11 04:31:28;;;;;;;;;7.67;6.00;;;;;;;;5031257;28;51834;-61
2023/07/11 04:33:53;;;;;;;;;7.33;6.33;;;;;;;;5031014;28;50881;-62
2023/07/11 04:36:18;;;;;;;;;6.00;6.00;;;;;;;;5029916;28;51102;-61
2023/07/11 04:38:44;;;;;;;;;11.33;9.00;;;;;;;;5029596;28;52867;-62
2023/07/11 04:41:09;;;;;;;;;7.00;6.00;;;;;;;;5018872;28;51538;-61
2023/07/11 04:43:35;;;;;;;;;6.33;6.33;;;;;;;;5028091;28;51023;-61
2023/07/11 04:46:00;;;;;;;;;7.00;6.33;;;;;;;;5032752;28;51228;-61
2023/07/11 04:48:26;;;;;;;;;6.33;6.00;;;;;;;;5031565;28;51209;-60
2023/07/11 04:50:57;;;;;;;;;8.00;8.00;;;;;;;;5031398;28;51188;-60
2023/07/11 04:53:22;;;;;;;;;7.67;7.33;;;;;;;;5028133;28;51233;-60
2023/07/11 04:55:53;;;;;;;;;6.33;6.33;;;;;;;;5030034;28;51331;-61
2023/07/11 04:58:18;;;;;;;;;7.00;7.00;;;;;;;;5020141;28;51183;-60
2023/07/11 05:00:44;;;;;;;;;7.67;5.00;;;;;;;;5026008;28;51189;-61
2023/07/11 05:03:09;;;;;;;;;7.00;7.00;;;;;;;;5031597;28;51107;-62
2023/07/11 05:05:34;;;;;;;;;9.00;8.00;;;;;;;;5023770;28;51187;-61
2023/07/11 05:08:00;;;;;;;;;5.00;5.00;;;;;;;;5030886;28;51199;-61
2023/07/11 05:10:25;;;;;;;;;4.67;4.67;;;;;;;;5035558;28;51845;-61
2023/07/11 05:12:50;;;;;;;;;5.00;5.00;;;;;;;;5033761;28;50954;-61
2023/07/11 05:15:15;;;;;;;;;8.00;6.67;;;;;;;;5029711;28;51344;-61
2023/07/11 05:17:40;;;;;;;;;6.00;6.00;;;;;;;;5030537;28;51263;-60
2023/07/11 05:20:06;;;;;;;;;6.67;6.67;;;;;;;;5034267;28;51136;-61
2023/07/11 05:22:31;;;;;;;;;6.00;6.00;;;;;;;;5034218;28;51089;-61
2023/07/11 05:24:56;;;;;;;;;5.00;4.33;;;;;;;;5034226;28;51330;-61
2023/07/11 05:27:22;;;;;;;;;5.33;5.00;;;;;;;;5033959;28;51101;-57
2023/07/11 05:29:47;;;;;;;;;4.33;4.33;;;;;;;;5035059;28;51431;-57
2023/07/11 05:32:12;;;;;;;;;4.33;4.33;;;;;;;;5025725;28;51170;-57
2023/07/11 05:34:38;;;;;;;;;4.67;4.67;;;;;;;;5032610;28;51081;-57
2023/07/11 05:37:03;;;;;;;;;5.67;4.00;;;;;;;;5033181;28;50892;-57
2023/07/11 05:39:29;;;;;;;;;4.00;4.00;;;;;;;;5032730;28;51636;-57
2023/07/11 05:41:56;;;;;;;;;3.33;3.33;;;;;;;;5026188;28;50864;-57
2023/07/11 05:44:21;;;;;;;;;4.00;4.00;;;;;;;;5033852;28;51244;-57
2023/07/11 05:46:46;;;;;;;;;3.00;3.00;;;;;;;;5034014;28;50995;-58
2023/07/11 05:49:11;;;;;;;;;4.67;3.67;;;;;;;;5029093;28;51854;-57
2023/07/11 05:51:36;;;;;;;;;3.00;3.00;;;;;;;;5033460;28;51072;-57
2023/07/11 05:54:02;;;;;;;;;6.00;4.00;;;;;;;;5033826;28;50971;-57
2023/07/11 05:56:27;;;;;;;;;5.33;3.33;;;;;;;;5033682;28;51001;-58
2023/07/11 05:58:53;;;;;;;;;5.00;5.00;;;;;;;;5034543;28;51765;-58
2023/07/11 06:01:20;;;;;;;;;2.00;2.00;;;;;;;;5026815;28;51182;-58
2023/07/11 06:03:49;;;;;;;;;2.00;2.00;;;;;;;;5028721;28;51157;-58
2023/07/11 06:06:15;;;;;;;;;2.67;2.00;;;;;;;;5024446;28;52216;-58
2023/07/11 06:08:40;;;;;;;;;4.67;3.67;;;;;;;;5030895;28;51855;-58
2023/07/11 06:11:06;;;;;;;;;3.67;2.67;;;;;;;;5032576;28;51913;-58
2023/07/11 06:13:32;;;;;;;;;3.00;3.00;;;;;;;;5034164;28;51257;-58
2023/07/11 06:15:59;;;;;;;;;5.00;4.00;;;;;;;;5034833;28;51114;-57
2023/07/11 06:18:24;;;;;;;;;3.33;3.33;;;;;;;;5029488;28;50952;-57
2023/07/11 06:20:50;;;;;;;;;3.00;3.00;;;;;;;;5020919;28;51065;-59
2023/07/11 06:23:15;;;;;;;;;3.00;3.00;;;;;;;;5028017;28;51066;-58
2023/07/11 06:25:40;;;;;;;;;4.67;3.67;;;;;;;;5034224;28;50881;-58
2023/07/11 06:28:05;;;;;;;;;4.00;3.00;;;;;;;;5033548;28;51968;-56
2023/07/11 06:30:30;;;;;;;;;5.00;5.00;;;;;;;;5034386;28;51053;-57
2023/07/11 06:32:58;;;;;;;;;3.67;2.67;;;;;;;;5034314;28;50926;-57
2023/07/11 06:35:23;;;;;;;;;4.00;4.00;;;;;;;;5031531;28;51311;-58
2023/07/11 06:37:48;;;;;;;;;5.67;5.00;;;;;;;;5031906;28;52299;-57
2023/07/11 06:40:13;;;;;;;;;4.00;3.33;;;;;;;;5024342;28;51035;-56
2023/07/11 06:42:38;;;;;;;;;3.00;2.33;;;;;;;;5031671;28;51194;-57
2023/07/11 06:45:04;;;;;;;;;4.00;4.00;;;;;;;;5034234;28;51328;-57
2023/07/11 06:47:29;;;;;;;;;1.33;1.00;;;;;;;;5033556;28;51151;-57
2023/07/11 06:49:54;;;;;;;;;3.00;3.00;;;;;;;;5034002;28;50990;-58
2023/07/11 06:52:19;;;;;;;;;5.00;5.00;;;;;;;;5031673;28;51415;-57
2023/07/11 06:54:45;;;;;;;;;6.00;4.33;;;;;;;;5032378;28;51204;-58
2023/07/11 06:57:10;;;;;;;;;4.67;4.00;;;;;;;;5028124;28;53072;-58
2023/07/11 06:59:35;;;;;;;;;8.67;7.67;;;;;;;;5033336;28;51017;-58
2023/07/11 07:02:00;;;;;;;;;8.00;7.00;;;;;;;;5031974;28;51025;-57
2023/07/11 07:04:26;;;;;;;;;6.67;6.00;;;;;;;;5031938;28;51206;-58
2023/07/11 07:06:51;;;;;;;;;9.00;8.00;;;;;;;;5022819;28;53287;-58
2023/07/11 07:09:16;;;;;;;;;3.00;3.00;;;;;;;;5033338;28;51107;-57
2023/07/11 07:11:41;;;;;;;;;5.33;4.67;;;;;;;;5029776;28;51101;-58
2023/07/11 07:14:08;;;;;;;;;4.67;4.00;;;;;;;;5022645;28;51067;-58
2023/07/11 07:16:34;;;;;;;;;4.00;3.00;;;;;;;;5033003;28;51898;-58
2023/07/11 07:19:01;;;;;;;;;5.00;5.00;;;;;;;;5033157;28;50921;-58
2023/07/11 07:21:26;;;;;;;;;3.00;3.00;;;;;;;;5029545;28;51866;-58
2023/07/11 07:23:51;;;;;;;;;4.00;4.00;;;;;;;;5032966;28;50875;-57
2023/07/11 07:26:17;;;;;;;;;6.00;4.00;;;;;;;;5032920;28;51120;-58
2023/07/11 07:28:42;;;;;;;;;0.33;0.33;;;;;;;;5026637;28;50859;-58
2023/07/11 07:31:08;;;;;;;;;3.00;3.00;;;;;;;;5032455;28;50923;-60
2023/07/11 07:33:34;;;;;;;;;5.33;3.67;;;;;;;;5033297;28;51291;-58
2023/07/11 07:36:02;;;;;;;;;4.00;3.67;;;;;;;;5029531;28;51824;-58
2023/07/11 07:38:28;;;;;;;;;3.00;3.00;;;;;;;;5031839;28;51258;-57
2023/07/11 07:40:53;;;;;;;;;3.33;3.00;;;;;;;;5032896;28;50934;-59
2023/07/11 07:43:19;;;;;;;;;3.00;3.00;;;;;;;;5032701;28;51104;-58
2023/07/11 07:45:51;;;;;;;;;3.67;3.67;;;;;;;;5020296;28;51962;-57
2023/07/11 07:48:17;;;;;;;;;3.00;3.00;;;;;;;;5032355;28;50938;-57
2023/07/11 07:50:43;;;;;;;;;5.33;5.33;;;;;;;;5031874;28;51058;-57
2023/07/11 07:53:08;;;;;;;;;3.00;3.00;;;;;;;;5032633;28;51074;-57
2023/07/11 07:55:36;;;;;;;;;5.00;5.00;;;;;;;;5032571;28;51952;-58
2023/07/11 07:58:01;;;;;;;;;5.33;5.00;;;;;;;;5032437;28;51219;-58
2023/07/11 08:00:27;;;;;;;;;4.00;3.33;;;;;;;;5032573;28;51285;-57
2023/07/11 08:02:52;;;;;;;;;4.00;4.00;;;;;;;;5028078;28;51082;-57
2023/07/11 08:05:18;;;;;;;;;3.67;3.67;;;;;;;;5021198;28;51131;-58
2023/07/11 08:07:43;;;;;;;;;5.00;4.67;;;;;;;;5031880;28;51045;-58
2023/07/11 08:10:08;;;;;;;;;3.33;3.33;;;;;;;;5029717;28;50898;-59
2023/07/11 08:12:34;;;;;;;;;5.67;5.33;;;;;;;;5031484;28;51057;-58
2023/07/11 08:14:59;;;;;;;;;4.00;4.00;;;;;;;;5031721;28;52574;-59
2023/07/11 08:17:24;;;;;;;;;3.00;2.67;;;;;;;;5031806;28;51111;-59
2023/07/11 08:19:50;;;;;;;;;4.00;3.50;;;;;;;;5024175;28;51133;-58
2023/07/11 08:22:15;;;;;;;;;4.00;4.00;;;;;;;;5032130;28;51099;-58
2023/07/11 08:24:40;;;;;;;;;4.00;4.00;;;;;;;;5029498;28;53882;-59
2023/07/11 08:27:05;;;;;;;;;5.00;4.00;;;;;;;;5031395;28;51142;-58
2023/07/11 08:29:31;;;;;;;;;3.33;3.33;;;;;;;;5032172;28;51502;-58
2023/07/11 08:31:56;;;;;;;;;5.33;4.67;;;;;;;;5031032;28;51153;-58
2023/07/11 08:34:22;;;;;;;;;4.00;3.67;;;;;;;;5023079;28;52760;-58
2023/07/11 08:36:48;;;;;;;;;4.00;4.00;;;;;;;;5029169;28;52112;-58
2023/07/11 08:39:13;;;;;;;;;3.00;3.00;;;;;;;;5026187;28;51267;-58
2023/07/11 08:41:38;;;;;;;;;4.33;4.00;;;;;;;;5029839;28;51039;-58
2023/07/11 08:44:06;;;;;;;;;4.00;4.00;;;;;;;;5027552;28;52008;-59
2023/07/11 08:46:39;;;;;;;;;4.67;3.33;;;;;;;;5033637;28;51121;-58
2023/07/11 08:49:05;;;;;;;;;5.33;4.00;;;;;;;;5022566;28;51081;-58
2023/07/11 08:51:37;;;;;;;;;4.67;3.33;;;;;;;;5034118;28;50958;-57
2023/07/11 08:54:05;;;;;;;;;6.50;6.00;;;;;;;;5031564;28;51760;-58
2023/07/11 08:56:36;;;;;;;;;2.67;2.67;;;;;;;;5027047;28;50950;-58
2023/07/11 08:59:03;;;;;;;;;8.00;8.00;;;;;;;;5035401;28;51115;-58
2023/07/11 09:01:29;;;;;;;;;4.33;4.33;;;;;;;;5030402;28;51068;-58
2023/07/11 09:03:56;;;;;;;;;6.00;5.00;;;;;;;;5029829;28;52757;-59
2023/07/11 09:06:23;;;;;;;;;5.67;3.67;;;;;;;;5023162;28;51105;-58
2023/07/11 09:08:54;;;;;;;;;4.00;3.50;;;;;;;;5025283;28;51150;-58
2023/07/11 09:11:25;;;;;;;;;6.67;4.33;;;;;;;;5029680;28;51259;-59
2023/07/11 09:13:52;;;;;;;;;5.67;5.67;;;;;;;;5034828;28;51909;-61
2023/07/11 09:16:17;;;;;;;;;5.00;4.33;;;;;;;;5034117;28;51114;-59
2023/07/11 09:19:01;;;;;;;;;3.75;3.75;;;;;;;;5032392;28;51025;-57
2023/07/11 09:21:27;;;;;;;;;4.67;4.00;;;;;;;;5028262;28;52541;-58
2023/07/11 09:24:15;;;;;;;;;4.00;4.00;;;;;;;;5033759;28;52216;-58
2023/07/11 09:26:47;;;;;;;;;6.00;5.00;;;;;;;;5023782;28;51226;-59
2023/07/11 09:29:12;;;;;;;;;4.00;4.00;;;;;;;;5034474;28;51142;-59
2023/07/11 09:31:39;;;;;;;;;4.67;4.67;;;;;;;;5034871;28;51349;-58
2023/07/11 09:34:12;;;;;;;;;5.33;4.33;;;;;;;;5032833;28;51873;-61
2023/07/11 09:36:38;;;;;;;;;5.33;4.67;;;;;;;;5029662;28;51267;-58
2023/07/11 09:39:22;;;;;;;;;4.67;4.67;;;;;;;;5033491;28;51171;-58
2023/07/11 09:41:47;;;;;;;;;5.33;3.67;;;;;;;;5035167;28;51817;-58
2023/07/11 09:44:12;;;;;;;;;4.50;4.50;;;;;;;;5033989;28;52715;-58
2023/07/11 09:46:37;;;;;;;;;5.67;5.00;;;;;;;;5034735;28;50943;-59
2023/07/11 09:49:04;;;;;;;;;5.00;4.25;;;;;;;;5033722;28;51034;-59
2023/07/11 09:51:36;;;;;;;;;4.33;4.33;;;;;;;;5035021;28;51221;-57
2023/07/11 09:54:02;;;;;;;;;4.67;4.00;;;;;;;;5023991;28;52980;-58
2023/07/11 09:56:28;;;;;;;;;11.25;9.75;;;;;;;;5020634;28;51658;-56
2023/07/11 09:58:57;;;;;;;;;8.00;8.00;;;;;;;;5028360;28;51261;-58
2023/07/11 10:01:26;;;;;;;;;5.00;5.00;;;;;;;;5024787;28;51422;-57
2023/07/11 10:03:52;;;;;;;;;5.00;5.00;;;;;;;;5027282;28;52583;-58
2023/07/11 10:06:39;;;;;;;;;4.33;3.67;;;;;;;;5021302;28;51249;-58
2023/07/11 10:09:17;;;;;;;;;4.33;4.33;;;;;;;;5024527;28;51171;-58
2023/07/11 10:11:46;;;;;;;;;5.67;5.67;;;;;;;;5020168;28;51742;-58
2023/07/11 10:14:19;;;;;;;;;5.33;4.67;;;;;;;;5029325;28;52144;-58
2023/07/11 10:16:45;;;;;;;;;4.67;4.33;;;;;;;;5028398;28;51158;-58
2023/07/11 10:19:17;;;;;;;;;7.33;6.33;;;;;;;;5025940;28;51156;-58
2023/07/11 10:21:44;;;;;;;;;5.00;5.00;;;;;;;;5031640;28;50857;-57
2023/07/11 10:24:17;;;;;;;;;8.75;7.75;;;;;;;;5031648;28;52032;-57
2023/07/11 10:26:44;;;;;;;;;6.00;6.00;;;;;;;;5033545;28;50945;-59
2023/07/11 10:29:12;;;;;;;;;6.00;6.00;;;;;;;;5033578;28;50960;-57
2023/07/11 10:31:39;;;;;;;;;10.00;9.00;;;;;;;;5033090;28;51369;-58
2023/07/11 10:34:14;;;;;;;;;8.00;5.67;;;;;;;;5033471;28;51037;-59
2023/07/11 10:36:49;;;;;;;;;5.33;5.33;;;;;;;;5031451;28;51025;-60
2023/07/11 10:39:20;;;;;;;;;6.67;5.67;;;;;;;;5033169;28;51062;-57
2023/07/11 10:41:52;;;;;;;;;7.00;5.33;;;;;;;;5033481;28;51307;-59
2023/07/11 10:44:20;;;;;;;;;4.67;4.33;;;;;;;;5032951;28;51795;-58
2023/07/11 10:46:49;;;;;;;;;5.33;5.00;;;;;;;;5033255;28;50906;-57
2023/07/11 10:49:22;;;;;;;;;5.33;5.33;;;;;;;;5033528;28;51065;-58
2023/07/11 10:52:01;;;;;;;;;5.67;5.67;;;;;;;;5031474;28;51148;-57
2023/07/11 10:54:35;;;;;;;;;4.67;4.00;;;;;;;;5033410;28;50985;-58
2023/07/11 10:57:04;;;;;;;;;5.00;5.00;;;;;;;;5031899;28;50887;-58
2023/07/11 10:59:31;;;;;;;;;7.00;7.00;;;;;;;;5031121;28;51150;-59
2023/07/11 11:02:25;;;;;;;;;6.00;5.67;;;;;;;;5030935;28;50959;-57
2023/07/11 11:04:58;;;;;;;;;5.00;5.00;;;;;;;;5030005;28;51343;-58
2023/07/11 11:07:24;;;;;;;;;10.75;10.25;;;;;;;;5032217;28;51008;-58
2023/07/11 11:09:56;;;;;;;;;6.50;6.00;;;;;;;;5033221;28;50962;-58
2023/07/11 11:12:22;;;;;;;;;5.00;5.00;;;;;;;;5033754;28;51125;-59
2023/07/11 11:14:55;;;;;;;;;7.33;6.67;;;;;;;;5033047;28;53039;-57
2023/07/11 11:17:29;;;;;;;;;5.00;5.00;;;;;;;;5026949;28;51117;-60
2023/07/11 11:20:01;;;;;;;;;7.67;7.67;;;;;;;;5033718;28;51066;-58
2023/07/11 11:22:42;;;;;;;;;5.33;5.33;;;;;;;;5030892;28;51073;-58
2023/07/11 11:25:27;;;;;;;;;7.67;7.67;;;;;;;;5032792;28;50920;-59
2023/07/11 11:28:05;;;;;;;;;4.00;3.33;;;;;;;;5032197;28;51078;-58
2023/07/11 11:30:33;;;;;;;;;4.00;4.00;;;;;;;;5032470;28;51267;-58
2023/07/11 11:33:04;;;;;;;;;3.33;3.33;;;;;;;;5033343;28;51261;-58
2023/07/11 11:35:36;;;;;;;;;6.33;6.33;;;;;;;;5031861;28;51129;-58
2023/07/11 11:38:24;;;;;;;;;4.00;4.00;;;;;;;;5021713;28;51167;-58
2023/07/11 11:40:53;;;;;;;;;4.33;4.33;;;;;;;;5032764;28;51134;-59
2023/07/11 11:43:19;;;;;;;;;5.33;4.67;;;;;;;;5032913;28;50985;-58
2023/07/11 11:45:46;;;;;;;;;2.67;2.67;;;;;;;;5032510;28;51934;-59
2023/07/11 11:48:22;;;;;;;;;5.33;5.33;;;;;;;;5032370;28;51012;-59
2023/07/11 11:50:48;;;;;;;;;6.00;5.00;;;;;;;;5031752;28;50998;-59
2023/07/11 11:53:20;;;;;;;;;5.00;4.33;;;;;;;;5030248;28;50867;-57
2023/07/11 11:55:50;;;;;;;;;4.00;4.00;;;;;;;;5032304;28;51769;-58
2023/07/11 11:58:16;;;;;;;;;4.33;4.00;;;;;;;;5029747;28;51092;-58
2023/07/11 12:00:46;;;;;;;;;4.33;3.67;;;;;;;;5032721;28;50991;-58
2023/07/11 12:03:30;;;;;;;;;5.33;5.00;;;;;;;;5032833;28;51253;-57
2023/07/11 12:05:57;;;;;;;;;3.00;3.00;;;;;;;;5030139;28;51042;-58
2023/07/11 12:08:36;;;;;;;;;0.00;0.00;;;;;;;;5032203;28;51150;-58
2023/07/11 12:11:07;;;;;;;;;5.00;4.00;;;;;;;;5032801;28;51112;-58
2023/07/11 12:13:33;;;;;;;;;4.33;4.00;;;;;;;;5032646;28;51126;-58
2023/07/11 12:16:05;;;;;;;;;5.33;5.00;;;;;;;;5031989;28;52036;-58
2023/07/11 12:18:45;;;;;;;;;4.00;4.00;;;;;;;;5032335;28;51166;-57
2023/07/11 12:21:14;;;;;;;;;4.00;3.00;;;;;;;;5030201;28;51279;-57
2023/07/11 12:23:49;;;;;;;;;3.00;3.00;;;;;;;;5029257;28;51192;-59
2023/07/11 12:26:25;;;;;;;;;4.00;4.00;;;;;;;;5016519;28;51237;-58
2023/07/11 12:29:11;;;;;;;;;3.33;3.33;;;;;;;;5028056;28;51137;-58
2023/07/11 12:31:36;;;;;;;;;5.00;5.00;;;;;;;;5031892;28;50937;-57
2023/07/11 12:34:03;;;;;;;;;4.00;3.33;;;;;;;;5031999;28;51072;-58
2023/07/11 12:36:43;;;;;;;;;4.00;4.00;;;;;;;;5023452;28;51677;-59
2023/07/11 12:39:11;;;;;;;;;2.67;2.67;;;;;;;;5030954;28;51038;-58
2023/07/11 12:41:45;;;;;;;;;3.67;3.67;;;;;;;;5031927;28;50906;-58
2023/07/11 12:44:12;;;;;;;;;2.00;2.00;;;;;;;;5031787;28;51045;-58
2023/07/11 12:46:38;;;;;;;;;5.33;5.33;;;;;;;;5032285;28;51062;-58
2023/07/11 12:49:04;;;;;;;;;3.33;3.33;;;;;;;;5029147;28;51206;-58
2023/07/11 12:51:36;;;;;;;;;9.67;9.00;;;;;;;;5030867;28;50905;-57
2023/07/11 12:54:14;;;;;;;;;3.67;3.67;;;;;;;;5028037;28;50884;-58
2023/07/11 12:56:50;;;;;;;;;5.00;4.00;;;;;;;;5028864;28;52189;-58
2023/07/11 12:59:22;;;;;;;;;7.00;7.00;;;;;;;;5030420;28;51081;-58
2023/07/11 13:01:49;;;;;;;;;3.00;3.00;;;;;;;;5031508;28;50887;-58
2023/07/11 13:04:33;;;;;;;;;2.00;2.00;;;;;;;;5030447;28;51267;-58
2023/07/11 13:06:59;;;;;;;;;7.33;6.67;;;;;;;;5030968;28;51861;-57
2023/07/11 13:09:24;;;;;;;;;3.00;3.00;;;;;;;;5031340;28;51024;-58
2023/07/11 13:11:52;;;;;;;;;3.33;3.00;;;;;;;;5031521;28;51007;-58
2023/07/11 13:14:17;;;;;;;;;3.00;3.00;;;;;;;;5027040;28;51280;-58
2023/07/11 13:16:42;;;;;;;;;5.00;4.67;;;;;;;;5030921;28;51440;-58
2023/07/11 13:19:21;;;;;;;;;2.67;2.67;;;;;;;;5030236;28;52684;-58
2023/07/11 13:21:47;;;;;;;;;3.00;2.67;;;;;;;;5025692;28;51172;-58
2023/07/11 13:24:14;;;;;;;;;4.00;4.00;;;;;;;;5027432;28;51052;-58
2023/07/11 13:26:39;;;;;;;;;4.00;4.00;;;;;;;;5017819;28;52943;-59
2023/07/11 13:29:10;;;;;;;;;4.67;4.67;;;;;;;;5028614;28;51119;-57
2023/07/11 13:31:37;;;;;;;;;2.00;2.00;;;;;;;;5017593;28;51011;-58
2023/07/11 13:34:10;;;;;;;;;3.33;3.33;;;;;;;;5012884;28;51089;-58
2023/07/11 13:36:36;;;;;;;;;3.00;3.00;;;;;;;;5014478;28;51963;-58
2023/07/11 13:39:03;;;;;;;;;4.67;4.67;;;;;;;;5019152;28;51061;-58
2023/07/11 13:41:32;;;;;;;;;4.33;3.33;;;;;;;;5021358;28;51317;-59
2023/07/11 13:44:15;;;;;;;;;2.33;2.33;;;;;;;;5018340;28;51183;-58
2023/07/11 13:46:41;;;;;;;;;3.67;3.67;;;;;;;;5018387;28;51292;-58
2023/07/11 13:49:15;;;;;;;;;4.33;4.33;;;;;;;;5024328;28;51144;-58
2023/07/11 13:51:40;;;;;;;;;5.00;4.33;;;;;;;;5023137;28;51222;-57
2023/07/11 13:54:13;;;;;;;;;4.00;4.00;;;;;;;;5016997;28;51207;-57
2023/07/11 13:56:39;;;;;;;;;4.00;4.00;;;;;;;;5014894;28;51768;-58
2023/07/11 13:59:04;;;;;;;;;3.33;3.33;;;;;;;;5021218;28;51494;-57
2023/07/11 14:01:31;;;;;;;;;2.67;2.33;;;;;;;;5016788;28;51309;-57
2023/07/11 14:03:56;;;;;;;;;4.00;4.00;;;;;;;;5017952;28;51161;-58
2023/07/11 14:06:22;;;;;;;;;6.00;5.00;;;;;;;;5015839;28;51171;-58
2023/07/11 14:08:47;;;;;;;;;4.00;4.00;;;;;;;;5015904;28;51319;-58
2023/07/11 14:11:14;;;;;;;;;5.67;5.33;;;;;;;;5016516;28;51216;-57
2023/07/11 14:13:40;;;;;;;;;4.00;4.00;;;;;;;;5015599;28;51137;-57
2023/07/11 14:16:06;;;;;;;;;4.67;4.67;;;;;;;;5014223;28;51883;-58
2023/07/11 14:18:31;;;;;;;;;3.67;3.67;;;;;;;;5020163;28;51453;-58
2023/07/11 14:20:58;;;;;;;;;4.67;4.00;;;;;;;;5015806;28;51350;-57
2023/07/11 14:23:25;;;;;;;;;11.00;10.67;;;;;;;;5014223;28;51171;-57
2023/07/11 14:25:50;;;;;;;;;4.67;3.67;;;;;;;;5016824;28;52022;-57
2023/07/11 14:28:16;;;;;;;;;3.33;3.00;;;;;;;;5020573;28;51137;-58
2023/07/11 14:30:42;;;;;;;;;3.00;3.00;;;;;;;;5019355;28;51204;-56
2023/07/11 14:33:15;;;;;;;;;5.00;4.33;;;;;;;;5014834;28;51176;-56
2023/07/11 14:35:40;;;;;;;;;3.00;3.00;;;;;;;;5016472;28;51083;-57
2023/07/11 14:38:13;;;;;;;;;3.33;3.33;;;;;;;;5018219;28;51228;-57
2023/07/11 14:40:38;;;;;;;;;5.00;4.33;;;;;;;;5023374;28;51113;-58
2023/07/11 14:43:09;;;;;;;;;3.67;3.00;;;;;;;;5015432;28;50979;-58
2023/07/11 14:45:34;;;;;;;;;4.33;4.33;;;;;;;;5015846;28;51105;-57