Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:02:10;;;;;;;;;;;25.40;99.90;;;;;;4941049;29;20279;-48
2023/03/17 00:04:36;;;;;;;;;;;25.40;99.90;;;;;;4941154;29;19949;-48
2023/03/17 00:07:04;;;;;;;;;;;25.40;99.90;;;;;;4941268;29;20013;-48
2023/03/17 00:09:29;;;;;;;;;;;25.40;99.90;;;;;;4940923;29;20355;-49
2023/03/17 00:11:55;;;;;;;;;;;25.30;99.90;;;;;;4941287;29;19915;-48
2023/03/17 00:14:20;;;;;;;;;;;25.30;99.90;;;;;;4941491;29;19922;-48
2023/03/17 00:16:48;;;;;;;;;;;25.30;99.90;;;;;;4940850;29;20314;-49
2023/03/17 00:19:23;;;;;;;;;;;25.30;99.90;;;;;;4938960;29;19914;-48
2023/03/17 00:21:49;;;;;;;;;;;25.30;99.90;;;;;;4941146;29;20432;-48
2023/03/17 00:24:14;;;;;;;;;;;25.30;99.90;;;;;;4940887;29;20001;-48
2023/03/17 00:26:40;;;;;;;;;;;25.20;99.90;;;;;;4955335;29;19954;-48
2023/03/17 00:29:07;;;;;;;;;;;25.20;99.90;;;;;;4939598;29;19915;-48
2023/03/17 00:31:33;;;;;;;;;;;25.20;99.90;;;;;;4941352;29;19917;-48
2023/03/17 00:33:59;;;;;;;;;;;25.20;99.90;;;;;;4940071;29;19907;-48
2023/03/17 00:36:26;;;;;;;;;;;25.20;99.90;;;;;;4939335;29;19958;-48
2023/03/17 00:38:52;;;;;;;;;;;25.10;99.90;;;;;;4955209;29;20326;-48
2023/03/17 00:41:18;;;;;;;;;;;25.10;99.90;;;;;;4941692;29;19907;-49
2023/03/17 00:43:44;;;;;;;;;;;25.10;99.90;;;;;;4941425;29;19910;-48
2023/03/17 00:46:20;;;;;;;;;;;25.10;99.90;;;;;;4937390;29;20399;-49
2023/03/17 00:48:47;;;;;;;;;;;25.10;99.90;;;;;;4956081;29;19915;-49
2023/03/17 00:51:14;;;;;;;;;;;25.00;99.90;;;;;;4956104;29;19962;-48
2023/03/17 00:53:40;;;;;;;;;;;25.00;99.90;;;;;;4955412;29;19950;-48
2023/03/17 00:56:16;;;;;;;;;;;25.00;99.90;;;;;;4939111;29;19957;-48
2023/03/17 00:58:42;;;;;;;;;;;25.00;99.90;;;;;;4941291;29;19910;-48
2023/03/17 01:01:08;;;;;;;;;;;25.00;99.90;;;;;;4938764;23;19923;-48
2023/03/17 01:03:34;;;;;;;;;;;25.00;99.90;;;;;;4920203;29;20317;-48
2023/03/17 01:06:00;;;;;;;;;;;25.00;99.90;;;;;;4920896;29;19969;-49
2023/03/17 01:08:27;;;;;;;;;;;25.00;99.90;;;;;;4918523;29;19934;-48
2023/03/17 01:10:53;;;;;;;;;;;25.00;99.90;;;;;;4918832;29;20360;-50
2023/03/17 01:13:19;;;;;;;;;;;24.90;99.90;;;;;;4904864;29;19915;-48
2023/03/17 01:15:45;;;;;;;;;;;24.90;99.90;;;;;;4899807;29;19962;-52
2023/03/17 01:18:12;;;;;;;;;;;24.90;99.90;;;;;;4900150;29;19908;-52
2023/03/17 01:20:38;;;;;;;;;;;24.90;99.90;;;;;;4901574;29;19907;-48
2023/03/17 01:23:04;;;;;;;;;;;24.90;99.90;;;;;;4916066;29;19918;-49
2023/03/17 01:25:29;;;;;;;;;;;24.90;99.90;;;;;;4918081;29;19915;-49
2023/03/17 01:27:56;;;;;;;;;;;24.90;99.90;;;;;;4917191;29;19914;-50
2023/03/17 01:30:24;;;;;;;;;;;24.80;99.90;;;;;;4917208;29;20305;-50
2023/03/17 01:32:50;;;;;;;;;;;24.80;99.90;;;;;;4917055;29;19923;-49
2023/03/17 01:35:17;;;;;;;;;;;24.80;99.90;;;;;;4932799;29;20002;-50
2023/03/17 01:37:43;;;;;;;;;;;24.80;99.90;;;;;;4918307;29;20351;-50
2023/03/17 01:40:12;;;;;;;;;;;24.80;99.90;;;;;;4918230;29;20362;-49
2023/03/17 01:42:38;;;;;;;;;;;24.80;99.90;;;;;;4918206;29;20012;-49
2023/03/17 01:45:06;;;;;;;;;;;24.70;99.90;;;;;;4932688;29;19930;-48
2023/03/17 01:47:32;;;;;;;;;;;24.70;99.90;;;;;;4917504;29;20291;-47
2023/03/17 01:50:06;;;;;;;;;;;24.80;99.90;;;;;;4917104;29;19958;-49
2023/03/17 01:52:34;;;;;;;;;;;24.70;99.90;;;;;;4917890;29;19970;-49
2023/03/17 01:55:00;;;;;;;;;;;24.70;99.90;;;;;;4917129;29;19913;-49
2023/03/17 01:57:31;;;;;;;;;;;24.70;99.90;;;;;;4917763;29;20304;-48
2023/03/17 02:00:04;;;;;;;;;;;24.70;99.90;;;;;;4922209;23;20013;-47
2023/03/17 02:02:35;;;;;;;;;;;24.70;99.90;;;;;;4888870;29;19931;-48
2023/03/17 02:05:02;;;;;;;;;;;24.70;99.90;;;;;;4888863;29;20410;-47
2023/03/17 02:07:28;;;;;;;;;;;24.60;99.90;;;;;;4886072;29;19904;-48
2023/03/17 02:09:55;;;;;;;;;;;24.60;99.90;;;;;;4889734;29;20384;-48
2023/03/17 02:12:23;;;;;;;;;;;24.60;99.90;;;;;;4895595;29;19915;-48
2023/03/17 02:14:50;;;;;;;;;;;24.60;99.90;;;;;;4898970;29;19963;-48
2023/03/17 02:17:16;;;;;;;;;;;24.60;99.90;;;;;;4882934;29;20434;-48
2023/03/17 02:19:42;;;;;;;;;;;24.60;99.90;;;;;;4877987;29;20384;-47
2023/03/17 02:22:08;;;;;;;;;;;24.60;99.90;;;;;;4878855;29;19912;-48
2023/03/17 02:24:36;;;;;;;;;;;24.60;99.90;;;;;;4878893;29;19976;-48
2023/03/17 02:27:14;;;;;;;;;;;24.60;99.90;;;;;;4878407;29;19947;-48
2023/03/17 02:29:40;;;;;;;;;;;24.60;99.90;;;;;;4880021;29;20276;-49
2023/03/17 02:32:07;;;;;;;;;;;24.60;99.90;;;;;;4879988;29;19915;-48
2023/03/17 02:34:33;;;;;;;;;;;24.50;99.90;;;;;;4880037;29;20253;-48
2023/03/17 02:36:58;;;;;;;;;;;24.50;99.90;;;;;;4880112;29;20269;-48
2023/03/17 02:39:24;;;;;;;;;;;24.50;99.90;;;;;;4880415;29;19908;-48
2023/03/17 02:41:49;;;;;;;;;;;24.50;99.90;;;;;;4862049;29;19999;-48
2023/03/17 02:44:15;;;;;;;;;;;24.50;99.90;;;;;;4864427;29;19912;-50
2023/03/17 02:46:41;;;;;;;;;;;24.50;99.90;;;;;;4879600;29;19908;-48
2023/03/17 02:49:07;;;;;;;;;;;24.50;99.90;;;;;;4878308;29;19912;-48
2023/03/17 02:51:32;;;;;;;;;;;24.50;99.90;;;;;;4879438;29;19923;-48
2023/03/17 02:53:58;;;;;;;;;;;24.50;99.90;;;;;;4879583;29;19923;-48
2023/03/17 02:56:24;;;;;;;;;;;24.50;99.90;;;;;;4879830;29;19914;-48
2023/03/17 02:58:49;;;;;;;;;;;24.40;99.90;;;;;;4879408;29;19908;-48
2023/03/17 03:01:16;;;;;;;;;;;24.50;99.90;;;;;;4933656;23;19923;-49
2023/03/17 03:03:41;;;;;;;;;;;24.40;99.90;;;;;;4936070;29;20007;-48
2023/03/17 03:06:07;;;;;;;;;;;24.40;99.90;;;;;;4935803;29;20016;-49
2023/03/17 03:08:33;;;;;;;;;;;24.40;99.90;;;;;;4935865;29;19914;-49
2023/03/17 03:11:01;;;;;;;;;;;24.40;99.90;;;;;;4936000;29;19929;-49
2023/03/17 03:13:27;;;;;;;;;;;24.40;99.90;;;;;;4936306;29;20368;-48
2023/03/17 03:15:52;;;;;;;;;;;24.40;99.90;;;;;;4935747;29;19915;-49
2023/03/17 03:18:18;;;;;;;;;;;24.40;99.90;;;;;;4939882;29;19973;-49
2023/03/17 03:20:44;;;;;;;;;;;24.40;99.90;;;;;;4944409;29;19913;-48
2023/03/17 03:23:09;;;;;;;;;;;24.30;99.90;;;;;;4935508;29;19911;-48
2023/03/17 03:25:36;;;;;;;;;;;24.30;99.90;;;;;;4935660;29;19958;-49
2023/03/17 03:28:03;;;;;;;;;;;24.30;99.90;;;;;;4935673;29;19914;-48
2023/03/17 03:30:28;;;;;;;;;;;24.40;99.90;;;;;;4935197;29;19911;-48
2023/03/17 03:32:55;;;;;;;;;;;24.30;99.90;;;;;;4948449;29;19927;-48
2023/03/17 03:35:20;;;;;;;;;;;24.30;99.90;;;;;;4935498;29;19911;-48
2023/03/17 03:37:46;;;;;;;;;;;24.30;99.90;;;;;;4935438;29;19993;-49
2023/03/17 03:40:11;;;;;;;;;;;24.30;99.90;;;;;;4935332;29;19958;-48
2023/03/17 03:42:37;;;;;;;;;;;24.30;99.90;;;;;;4935516;29;20369;-49
2023/03/17 03:45:03;;;;;;;;;;;24.30;99.90;;;;;;4935242;29;20338;-48
2023/03/17 03:47:29;;;;;;;;;;;24.30;99.90;;;;;;4935469;29;19910;-49
2023/03/17 03:49:54;;;;;;;;;;;24.30;99.90;;;;;;4935299;29;19907;-48
2023/03/17 03:52:20;;;;;;;;;;;24.30;99.90;;;;;;4935339;29;20366;-48
2023/03/17 03:54:45;;;;;;;;;;;24.30;99.90;;;;;;4935313;29;20005;-48
2023/03/17 03:57:11;;;;;;;;;;;24.30;99.90;;;;;;4935294;29;19911;-48
2023/03/17 03:59:37;;;;;;;;;;;24.30;99.90;;;;;;4944575;23;19891;-50
2023/03/17 04:02:03;;;;;;;;;;;24.20;99.90;;;;;;4936975;29;20012;-49
2023/03/17 04:04:29;;;;;;;;;;;24.20;99.90;;;;;;4946225;28;19989;-49
2023/03/17 04:06:54;;;;;;;;;;;24.30;99.90;;;;;;4935125;29;20355;-49
2023/03/17 04:09:20;;;;;;;;;;;24.30;99.90;;;;;;4935214;29;20319;-49
2023/03/17 04:11:45;;;;;;;;;;;24.20;99.90;;;;;;4934803;29;20272;-49
2023/03/17 04:14:11;;;;;;;;;;;24.20;99.90;;;;;;4930841;29;19986;-49
2023/03/17 04:16:37;;;;;;;;;;;24.20;99.90;;;;;;4927403;29;19907;-48
2023/03/17 04:19:02;;;;;;;;;;;24.20;99.90;;;;;;4935152;29;19974;-49
2023/03/17 04:21:28;;;;;;;;;;;24.20;99.90;;;;;;4935249;29;20337;-49
2023/03/17 04:23:53;;;;;;;;;;;24.20;99.90;;;;;;4934775;29;20445;-49
2023/03/17 04:26:21;;;;;;;;;;;24.20;99.90;;;;;;4934962;29;19913;-49
2023/03/17 04:28:48;;;;;;;;;;;24.20;99.90;;;;;;4936935;29;19906;-49
2023/03/17 04:31:13;;;;;;;;;;;24.10;99.90;;;;;;4945601;28;20013;-49
2023/03/17 04:33:39;;;;;;;;;;;24.20;99.90;;;;;;4935078;29;19956;-49
2023/03/17 04:36:06;;;;;;;;;;;24.20;99.90;;;;;;4940646;29;19933;-49
2023/03/17 04:38:32;;;;;;;;;;;24.10;99.90;;;;;;4940352;28;20382;-49
2023/03/17 04:40:58;;;;;;;;;;;24.10;99.90;;;;;;4934894;29;19906;-50
2023/03/17 04:43:23;;;;;;;;;;;24.10;99.90;;;;;;4937640;29;19911;-49
2023/03/17 04:45:49;;;;;;;;;;;24.10;99.90;;;;;;4938276;29;19914;-49
2023/03/17 04:48:15;;;;;;;;;;;24.10;99.90;;;;;;4938504;29;19913;-48
2023/03/17 04:50:41;;;;;;;;;;;24.10;99.90;;;;;;4938056;29;19907;-50
2023/03/17 04:53:08;;;;;;;;;;;24.10;99.90;;;;;;4938401;29;19906;-50
2023/03/17 04:55:33;;;;;;;;;;;24.10;99.90;;;;;;4938458;29;19921;-49
2023/03/17 04:57:59;;;;;;;;;;;24.10;99.90;;;;;;4938193;29;19907;-49
2023/03/17 05:00:25;;;;;;;;;;;24.10;99.90;;;;;;4938656;29;19926;-49
2023/03/17 05:02:51;;;;;;;;;;;24.10;99.90;;;;;;4953343;28;19906;-49
2023/03/17 05:05:16;;;;;;;;;;;24.10;99.90;;;;;;4938397;29;19943;-49
2023/03/17 05:07:43;;;;;;;;;;;24.00;99.90;;;;;;4938353;29;19907;-49
2023/03/17 05:10:10;;;;;;;;;;;24.00;99.90;;;;;;4937984;29;19906;-50
2023/03/17 05:12:35;;;;;;;;;;;24.00;99.90;;;;;;4938055;28;20422;-49
2023/03/17 05:15:01;;;;;;;;;;;24.00;99.90;;;;;;4938105;29;19911;-49
2023/03/17 05:17:27;;;;;;;;;;;24.00;99.90;;;;;;4937812;29;19906;-49
2023/03/17 05:19:52;;;;;;;;;;;24.00;99.90;;;;;;4937838;29;19962;-49
2023/03/17 05:22:18;;;;;;;;;;;24.00;99.90;;;;;;4937759;29;19906;-49
2023/03/17 05:24:44;;;;;;;;;;;24.00;99.90;;;;;;4937930;29;19929;-49
2023/03/17 05:27:09;;;;;;;;;;;24.00;99.90;;;;;;4937623;29;19907;-48
2023/03/17 05:29:35;;;;;;;;;;;24.00;99.90;;;;;;4938094;29;20320;-49
2023/03/17 05:32:00;;;;;;;;;;;24.00;99.90;;;;;;4937395;29;19915;-49
2023/03/17 05:34:26;;;;;;;;;;;23.90;99.90;;;;;;4937584;29;19907;-49
2023/03/17 05:36:52;;;;;;;;;;;23.90;99.90;;;;;;4937831;29;19998;-48
2023/03/17 05:39:17;;;;;;;;;;;24.00;99.90;;;;;;4937575;29;19907;-49
2023/03/17 05:41:43;;;;;;;;;;;23.90;99.90;;;;;;4937369;29;20359;-48
2023/03/17 05:44:09;;;;;;;;;;;23.90;99.90;;;;;;4937565;29;20001;-48
2023/03/17 05:46:35;;;;;;;;;;;23.90;99.90;;;;;;4952208;28;19990;-49
2023/03/17 05:49:01;;;;;;;;;;;23.90;99.90;;;;;;4937353;29;19939;-49
2023/03/17 05:51:26;;;;;;;;;;;23.90;99.90;;;;;;4932778;29;20406;-49
2023/03/17 05:53:52;;;;;;;;;;;23.90;99.90;;;;;;4932961;29;19945;-49
2023/03/17 05:56:17;;;;;;;;;;;23.80;99.90;;;;;;4937218;29;19913;-49
2023/03/17 05:58:43;;;;;;;;;;;23.90;99.90;;;;;;4938934;29;20554;-49
2023/03/17 06:01:09;;;;;;;;;;;23.90;99.90;;;;;;4947828;29;20267;-49
2023/03/17 06:03:37;;;;;;;;;;;23.80;99.90;;;;;;4937226;29;19911;-49
2023/03/17 06:06:03;;;;;;;;;;;23.80;99.90;;;;;;4936991;29;20281;-49
2023/03/17 06:08:29;;;;;;;;;;;23.80;99.90;;;;;;4937065;29;19917;-49
2023/03/17 06:10:55;;;;;;;;;;;23.80;99.90;;;;;;4936694;29;19986;-49
2023/03/17 06:13:21;;;;;;;;;;;23.80;99.90;;;;;;4936682;29;19913;-49
2023/03/17 06:15:47;;;;;;;;;;;23.80;99.90;;;;;;4936934;29;19907;-49
2023/03/17 06:18:12;;;;;;;;;;;23.70;99.90;;;;;;4946275;29;19993;-50
2023/03/17 06:20:38;;;;;;;;;;;23.80;99.90;;;;;;4940184;29;20270;-48
2023/03/17 06:23:05;;;;;;;;;;;23.70;99.90;;;;;;4936656;29;19911;-49
2023/03/17 06:25:32;;;;;;;;;;;23.70;99.90;;;;;;4951290;28;19957;-49
2023/03/17 06:28:01;;;;;;;;;;;23.70;99.90;;;;;;4936725;29;19998;-49
2023/03/17 06:30:27;;;;;;;;;;;23.70;99.90;;;;;;4936555;29;20001;-50
2023/03/17 06:32:53;;;;;;;;;;;23.70;99.90;;;;;;4936254;29;20005;-50
2023/03/17 06:35:19;;;;;;;;;;;23.70;99.90;;;;;;4936387;29;19962;-50
2023/03/17 06:37:44;;;;;;;;;;;23.70;99.90;;;;;;4951218;28;19906;-49
2023/03/17 06:40:11;;;;;;;;;;;23.70;99.90;;;;;;4936542;29;19934;-49
2023/03/17 06:42:36;;;;;;;;;;;23.70;99.90;;;;;;4936628;29;19910;-50
2023/03/17 06:45:02;;;;;;;;;;;23.70;99.90;;;;;;4936283;29;20314;-50
2023/03/17 06:47:28;;;;;;;;;;;23.70;99.90;;;;;;4936177;29;19907;-50
2023/03/17 06:49:54;;;;;;;;;;;23.70;99.90;;;;;;4936074;29;19910;-50
2023/03/17 06:52:20;;;;;;;;;;;23.70;99.90;;;;;;4935927;29;19930;-50
2023/03/17 06:54:45;;;;;;;;;;;23.60;99.90;;;;;;4935946;29;19962;-50
2023/03/17 06:57:11;;;;;;;;;;;23.60;99.90;;;;;;4936176;29;19942;-50
2023/03/17 06:59:37;;;;;;;;;;;23.60;99.90;;;;;;4935851;29;19907;-51
2023/03/17 07:02:02;;;;;;;;;;;23.60;99.90;;;;;;4935887;29;20458;-51
2023/03/17 07:04:28;;;;;;;;;;;23.60;99.90;;;;;;4935217;29;20319;-50
2023/03/17 07:06:54;;;;;;;;;;;23.60;99.90;;;;;;4935837;29;19910;-50
2023/03/17 07:09:19;;;;;;;;;;;23.60;99.90;;;;;;4935692;29;20378;-50
2023/03/17 07:11:45;;;;;;;;;;;23.60;99.90;;;;;;4935774;29;20386;-50
2023/03/17 07:14:11;;;;;;;;;;;23.60;99.90;;;;;;4935996;29;19913;-51
2023/03/17 07:16:37;;;;;;;;;;;23.60;99.90;;;;;;4935932;29;19906;-49
2023/03/17 07:19:02;;;;;;;;;;;23.60;99.90;;;;;;4935679;29;19906;-50
2023/03/17 07:21:28;;;;;;;;;;;23.60;99.90;;;;;;4935951;29;19997;-50
2023/03/17 07:23:54;;;;;;;;;;;23.60;99.90;;;;;;4935516;29;19917;-50
2023/03/17 07:26:19;;;;;;;;;;;23.60;99.90;;;;;;4935652;29;20252;-50
2023/03/17 07:28:45;;;;;;;;;;;23.60;99.90;;;;;;4935546;29;19953;-49
2023/03/17 07:31:13;;;;;;;;;;;23.60;99.90;;;;;;4935519;29;19914;-49
2023/03/17 07:33:39;;;;;;;;;;;23.60;99.90;;;;;;4935632;29;19906;-49
2023/03/17 07:36:06;;;;;;;;;;;23.60;99.90;;;;;;4934051;29;19911;-49
2023/03/17 07:38:32;;;;;;;;;;;23.60;99.90;;;;;;4935765;29;19966;-48
2023/03/17 07:40:58;;;;;;;;;;;23.60;99.90;;;;;;4935365;29;19906;-48
2023/03/17 07:43:24;;;;;;;;;;;23.60;99.90;;;;;;4935346;29;19910;-49
2023/03/17 07:45:50;;;;;;;;;;;23.60;99.90;;;;;;4935134;29;19910;-51
2023/03/17 07:48:17;;;;;;;;;;;23.60;99.90;;;;;;4935494;29;19906;-48
2023/03/17 07:50:43;;;;;;;;;;;23.60;99.90;;;;;;4935115;29;19998;-48
2023/03/17 07:53:09;;;;;;;;;;;23.70;99.90;;;;;;4934519;29;20002;-48
2023/03/17 07:55:36;;;;;;;;;;;23.70;99.90;;;;;;4934796;29;19907;-48
2023/03/17 07:58:02;;;;;;;;;;;23.70;99.90;;;;;;4934787;29;19907;-48
2023/03/17 08:00:28;;;;;;;;;;;23.70;99.90;;;;;;4934634;29;19969;-49
2023/03/17 08:02:55;;;;;;;;;;;23.70;99.90;;;;;;4926613;29;19915;-50
2023/03/17 08:05:21;;;;;;;;;;;23.70;99.90;;;;;;4924559;29;19910;-51
2023/03/17 08:07:47;;;;;;;;;;;23.70;99.90;;;;;;4934814;29;19976;-50
2023/03/17 08:10:13;;;;;;;;;;;23.80;99.90;;;;;;4934925;29;19924;-49
2023/03/17 08:12:39;;;;;;;;;;;23.80;99.90;;;;;;4934471;29;19915;-48
2023/03/17 08:15:05;;;;;;;;;;;23.80;99.90;;;;;;4934520;29;19910;-49
2023/03/17 08:17:31;;;;;;;;;;;23.80;99.90;;;;;;4937790;29;19997;-47
2023/03/17 08:19:57;;;;;;;;;;;23.80;99.90;;;;;;4938348;29;20050;-50
2023/03/17 08:22:23;;;;;;;;;;;23.90;99.90;;;;;;4938316;29;20352;-48
2023/03/17 08:24:49;;;;;;;;;;;23.90;99.90;;;;;;4938325;29;19922;-49
2023/03/17 08:27:15;;;;;;;;;;;23.90;99.90;;;;;;4938679;29;19913;-48
2023/03/17 08:29:41;;;;;;;;;;;23.90;99.90;;;;;;4934287;29;19997;-48
2023/03/17 08:32:07;;;;;;;;;;;23.90;99.90;;;;;;4931962;29;19933;-49
2023/03/17 08:34:33;;;;;;;;;;;23.90;99.90;;;;;;4935596;29;19906;-48
2023/03/17 08:37:00;;;;;;;;;;;24.00;99.90;;;;;;4933817;29;19910;-51
2023/03/17 08:39:25;;;;;;;;;;;24.00;99.90;;;;;;4935061;29;19922;-50
2023/03/17 08:41:51;;;;;;;;;;;24.00;99.90;;;;;;4936148;29;20402;-50
2023/03/17 08:44:17;;;;;;;;;;;24.00;99.90;;;;;;4936352;29;19907;-50
2023/03/17 08:46:43;;;;;;;;;;;24.00;99.90;;;;;;4936282;29;19906;-50
2023/03/17 08:49:09;;;;;;;;;;;24.00;99.90;;;;;;4936398;29;20252;-50
2023/03/17 08:51:36;;;;;;;;;;;24.10;99.90;;;;;;4936088;29;19924;-52
2023/03/17 08:54:02;;;;;;;;;;;24.00;99.90;;;;;;4935708;29;19914;-52
2023/03/17 08:56:28;;;;;;;;;;;24.10;99.90;;;;;;4936003;29;19922;-52
2023/03/17 08:58:54;;;;;;;;;;;24.10;99.90;;;;;;4935687;29;19911;-52
2023/03/17 09:01:20;;;;;;;;;;;24.10;99.90;;;;;;4936020;29;19958;-52
2023/03/17 09:03:46;;;;;;;;;;;24.10;99.90;;;;;;4935659;29;19906;-51
2023/03/17 09:06:12;;;;;;;;;;;24.10;99.90;;;;;;4935822;29;19915;-51
2023/03/17 09:08:39;;;;;;;;;;;24.10;99.90;;;;;;4935659;29;19913;-50
2023/03/17 09:11:06;;;;;;;;;;;24.10;99.90;;;;;;4934116;29;19911;-49
2023/03/17 09:13:36;;;;;;;;;;;24.10;99.90;;;;;;4932938;29;20000;-52
2023/03/17 09:16:02;;;;;;;;;;;24.20;99.90;;;;;;4935457;29;19914;-49
2023/03/17 09:18:30;;;;;;;;;;;24.20;99.90;;;;;;4935326;29;20282;-49
2023/03/17 09:20:56;;;;;;;;;;;24.20;99.90;;;;;;4932417;29;19954;-52
2023/03/17 09:23:22;;;;;;;;;;;24.20;99.90;;;;;;4934943;29;20355;-50
2023/03/17 09:25:48;;;;;;;;;;;24.20;99.90;;;;;;4929482;29;19919;-49
2023/03/17 09:28:13;;;;;;;;;;;24.30;99.90;;;;;;4924468;29;20423;-49
2023/03/17 09:30:41;;;;;;;;;;;24.30;99.90;;;;;;4926067;29;19938;-49
2023/03/17 09:33:07;;;;;;;;;;;24.30;99.90;;;;;;4934749;29;19961;-54
2023/03/17 09:35:33;;;;;;;;;;;24.30;99.90;;;;;;4948544;28;19993;-50
2023/03/17 09:37:59;;;;;;;;;;;24.30;99.90;;;;;;4935279;29;20005;-50
2023/03/17 09:40:32;;;;;;;;;;;24.30;99.90;;;;;;4934612;29;20276;-50
2023/03/17 09:43:10;;;;;;;;;;;24.30;99.90;;;;;;4929520;29;19932;-50
2023/03/17 09:45:38;;;;;;;;;;;24.40;99.90;;;;;;4934943;29;19914;-56
2023/03/17 09:48:22;;;;;;;;;;;24.40;99.90;;;;;;4930863;29;19913;-55
2023/03/17 09:50:52;;;;;;;;;;;24.40;99.90;;;;;;4934644;29;20216;-54
2023/03/17 09:53:20;;;;;;;;;;;24.40;99.90;;;;;;4924141;29;19963;-54
2023/03/17 09:55:46;;;;;;;;;;;24.40;99.90;;;;;;4933945;29;19914;-56
2023/03/17 09:58:12;;;;;;;;;;;24.50;99.90;;;;;;4927248;29;20330;-56
2023/03/17 10:00:38;;;;;;;;;;;24.50;99.90;;;;;;4934108;29;20033;-56
2023/03/17 10:03:05;;;;;;;;;;;24.50;99.90;;;;;;4925182;29;19937;-56
2023/03/17 10:05:33;;;;;;;;;;;24.50;99.90;;;;;;4926694;29;19911;-53
2023/03/17 10:08:17;;;;;;;;;;;24.60;99.90;;;;;;4932116;29;20005;-54
2023/03/17 10:11:01;;;;;;;;;;;24.60;99.90;;;;;;4929601;29;19911;-56
2023/03/17 10:13:56;;;;;;;;;;;24.60;99.90;;;;;;4928102;29;19919;-52
2023/03/17 10:16:36;;;;;;;;;;;24.70;99.90;;;;;;4932197;29;19915;-56
2023/03/17 10:19:06;;;;;;;;;;;24.70;99.90;;;;;;4932921;29;19918;-55
2023/03/17 10:21:32;;;;;;;;;;;24.70;99.90;;;;;;4934151;29;20275;-56
2023/03/17 10:23:58;;;;;;;;;;;24.70;99.90;;;;;;4931806;29;20543;-56
2023/03/17 10:26:27;;;;;;;;;;;24.80;99.90;;;;;;4932640;29;19934;-55
2023/03/17 10:28:53;;;;;;;;;;;24.80;99.90;;;;;;4934923;29;19935;-56
2023/03/17 10:31:27;;;;;;;;;;;24.80;99.90;;;;;;4934027;29;19976;-57
2023/03/17 10:33:54;;;;;;;;;;;24.90;99.90;;;;;;4930580;29;20368;-56
2023/03/17 10:36:35;;;;;;;;;;;24.90;99.90;;;;;;4934571;29;20398;-55
2023/03/17 10:39:04;;;;;;;;;;;24.90;99.90;;;;;;4934239;29;19914;-55
2023/03/17 10:41:31;;;;;;;;;;;25.00;99.90;;;;;;4933280;29;19913;-56
2023/03/17 10:43:57;;;;;;;;;;;25.00;99.90;;;;;;4933682;29;19913;-55
2023/03/17 10:46:24;;;;;;;;;;;25.00;99.90;;;;;;4933718;29;20355;-56
2023/03/17 10:48:57;;;;;;;;;;;25.00;99.90;;;;;;4930608;29;19917;-55
2023/03/17 10:51:30;;;;;;;;;;;25.00;99.90;;;;;;4933018;29;19915;-54
2023/03/17 10:53:58;;;;;;;;;;;25.00;99.90;;;;;;4933844;29;19907;-55
2023/03/17 10:56:25;;;;;;;;;;;25.00;99.90;;;;;;4934316;29;20403;-56
2023/03/17 10:58:52;;;;;;;;;;;25.10;99.90;;;;;;4930745;29;19911;-53
2023/03/17 11:01:37;;;;;;;;;;;25.10;99.90;;;;;;4933238;29;19923;-52
2023/03/17 11:04:17;;;;;;;;;;;25.10;99.90;;;;;;4933667;29;19914;-53
2023/03/17 11:06:43;;;;;;;;;;;25.20;99.90;;;;;;4929251;29;19911;-54
2023/03/17 11:09:15;;;;;;;;;;;25.20;99.90;;;;;;4932724;29;19914;-53
2023/03/17 11:11:43;;;;;;;;;;;25.20;99.90;;;;;;4933861;29;19915;-54
2023/03/17 11:14:12;;;;;;;;;;;25.20;99.90;;;;;;4933387;29;20319;-55
2023/03/17 11:16:58;;;;;;;;;;;25.30;99.90;;;;;;4930696;29;19989;-54
2023/03/17 11:19:44;;;;;;;;;;;25.30;99.90;;;;;;4928657;29;19935;-54
2023/03/17 11:22:13;;;;;;;;;;;25.30;99.90;;;;;;4928886;29;19989;-54
2023/03/17 11:24:45;;;;;;;;;;;25.40;99.90;;;;;;4929508;29;19917;-54
2023/03/17 11:27:17;;;;;;;;;;;25.40;99.90;;;;;;4931149;29;19950;-55
2023/03/17 11:30:02;;;;;;;;;;;25.40;99.90;;;;;;4933558;29;19913;-54
2023/03/17 11:32:33;;;;;;;;;;;25.40;99.90;;;;;;4931403;29;19918;-55
2023/03/17 11:34:59;;;;;;;;;;;25.50;99.90;;;;;;4933411;29;19951;-55
2023/03/17 11:37:30;;;;;;;;;;;25.40;99.90;;;;;;4932929;29;19950;-55
2023/03/17 11:40:19;;;;;;;;;;;25.50;99.90;;;;;;4933486;29;20367;-54
2023/03/17 11:42:57;;;;;;;;;;;25.50;99.90;;;;;;4933228;29;19917;-56
2023/03/17 11:45:26;;;;;;;;;;;25.50;99.90;;;;;;4933393;29;19990;-57
2023/03/17 11:47:58;;;;;;;;;;;25.50;99.90;;;;;;4931760;29;19945;-56
2023/03/17 11:50:56;;;;;;;;;;;25.50;99.90;;;;;;4932733;29;19918;-57
2023/03/17 11:53:31;;;;;;;;;;;25.60;99.90;;;;;;4931433;29;20374;-56
2023/03/17 11:56:00;;;;;;;;;;;25.60;99.90;;;;;;4933739;29;19921;-56
2023/03/17 11:58:34;;;;;;;;;;;25.60;99.90;;;;;;4933088;29;20386;-56
2023/03/17 12:01:02;;;;;;;;;;;25.60;99.90;;;;;;4932796;29;19919;-56
2023/03/17 12:03:41;;;;;;;;;;;25.60;99.90;;;;;;4932800;29;19914;-56
2023/03/17 12:06:14;;;;;;;;;;;25.70;99.90;;;;;;4932795;29;19907;-55
2023/03/17 12:08:44;;;;;;;;;;;25.70;99.90;;;;;;4930787;29;19906;-56
2023/03/17 12:11:20;;;;;;;;;;;25.70;99.90;;;;;;4932988;29;19914;-55
2023/03/17 12:14:00;;;;;;;;;;;25.70;99.90;;;;;;4932501;29;19915;-57
2023/03/17 12:16:25;;;;;;;;;;;25.80;99.90;;;;;;4933231;29;19911;-56
2023/03/17 12:19:13;;;;;;;;;;;25.80;99.90;;;;;;4931344;29;20014;-55
2023/03/17 12:21:58;;;;;;;;;;;25.80;99.90;;;;;;4932479;29;19915;-58
2023/03/17 12:24:42;;;;;;;;;;;25.80;99.90;;;;;;4930591;29;19914;-58
2023/03/17 12:27:31;;;;;;;;;;;25.80;99.90;;;;;;4930859;29;20291;-58
2023/03/17 12:30:16;;;;;;;;;;;25.70;99.90;;;;;;4931969;29;20322;-56
2023/03/17 12:32:44;;;;;;;;;;;25.70;99.90;;;;;;4929745;29;20315;-57
2023/03/17 12:35:30;;;;;;;;;;;25.60;99.90;;;;;;4932519;29;19910;-56
2023/03/17 12:37:57;;;;;;;;;;;25.60;99.90;;;;;;4933245;29;19907;-54
2023/03/17 12:40:31;;;;;;;;;;;25.50;99.90;;;;;;4932550;29;20377;-58
2023/03/17 12:43:15;;;;;;;;;;;25.50;99.90;;;;;;4932316;29;19907;-56
2023/03/17 12:46:00;;;;;;;;;;;25.40;99.90;;;;;;4932531;29;19935;-55
2023/03/17 12:48:28;;;;;;;;;;;25.40;99.90;;;;;;4932746;29;20326;-54
2023/03/17 12:51:12;;;;;;;;;;;25.40;99.90;;;;;;4932298;29;19915;-55
2023/03/17 12:53:40;;;;;;;;;;;25.40;99.90;;;;;;4932384;29;19962;-55
2023/03/17 12:56:13;;;;;;;;;;;25.40;99.90;;;;;;4932412;29;19906;-55
2023/03/17 12:58:42;;;;;;;;;;;25.40;99.90;;;;;;4932445;29;19907;-56
2023/03/17 13:01:14;;;;;;;;;;;25.40;99.90;;;;;;4931083;29;19918;-54
2023/03/17 13:04:06;;;;;;;;;;;25.40;99.90;;;;;;4935964;29;19914;-55
2023/03/17 13:06:38;;;;;;;;;;;25.40;99.90;;;;;;4935859;29;19907;-54
2023/03/17 13:09:22;;;;;;;;;;;25.50;99.90;;;;;;4933728;29;19919;-56
2023/03/17 13:11:48;;;;;;;;;;;25.50;99.90;;;;;;4933989;29;19922;-54
2023/03/17 13:14:15;;;;;;;;;;;25.60;99.90;;;;;;4934772;29;19915;-54
2023/03/17 13:16:45;;;;;;;;;;;25.60;99.90;;;;;;4935759;29;19946;-55
2023/03/17 13:19:25;;;;;;;;;;;25.60;99.90;;;;;;4935895;29;19910;-54
2023/03/17 13:22:03;;;;;;;;;;;25.60;99.90;;;;;;4934175;29;19917;-54
2023/03/17 13:24:41;;;;;;;;;;;25.60;99.90;;;;;;4933932;29;20296;-56
2023/03/17 13:27:10;;;;;;;;;;;25.60;99.90;;;;;;4931483;29;20010;-54
2023/03/17 13:29:35;;;;;;;;;;;25.70;99.90;;;;;;4935116;29;20318;-54
2023/03/17 13:32:20;;;;;;;;;;;25.60;99.90;;;;;;4933039;29;19925;-55
2023/03/17 13:34:51;;;;;;;;;;;25.70;99.90;;;;;;4935048;29;20025;-54
2023/03/17 13:37:36;;;;;;;;;;;25.70;99.90;;;;;;4928105;29;20054;-55
2023/03/17 13:40:20;;;;;;;;;;;25.70;99.90;;;;;;4938982;29;20311;-53
2023/03/17 13:42:46;;;;;;;;;;;25.70;99.90;;;;;;4932731;29;19930;-57
2023/03/17 13:45:20;;;;;;;;;;;25.70;99.90;;;;;;4934193;29;20005;-53
2023/03/17 13:47:48;;;;;;;;;;;25.80;99.90;;;;;;4922482;29;19914;-58
2023/03/17 13:50:15;;;;;;;;;;;25.70;99.90;;;;;;4924119;29;20001;-57
2023/03/17 13:52:46;;;;;;;;;;;25.70;99.90;;;;;;4926873;29;20339;-52
2023/03/17 13:55:19;;;;;;;;;;;25.80;99.90;;;;;;4924322;29;19919;-51
2023/03/17 13:57:55;;;;;;;;;;;25.80;99.90;;;;;;4926460;29;19922;-55
2023/03/17 14:00:26;;;;;;;;;;;25.80;99.90;;;;;;4935068;29;19919;-56
2023/03/17 14:03:04;;;;;;;;;;;25.80;99.90;;;;;;4934527;29;19914;-55
2023/03/17 14:05:33;;;;;;;;;;;25.80;99.90;;;;;;4935516;29;20346;-55
2023/03/17 14:08:14;;;;;;;;;;;25.80;99.90;;;;;;4927719;29;19912;-54
2023/03/17 14:10:40;;;;;;;;;;;25.80;99.90;;;;;;4932157;29;20371;-53
2023/03/17 14:13:12;;;;;;;;;;;25.80;99.90;;;;;;4934495;29;19939;-56
2023/03/17 14:16:02;;;;;;;;;;;25.80;99.90;;;;;;4933060;29;19942;-56
2023/03/17 14:18:31;;;;;;;;;;;25.80;99.90;;;;;;4934120;29;19907;-57
2023/03/17 14:20:58;;;;;;;;;;;25.70;99.90;;;;;;4934176;29;19911;-57
2023/03/17 14:23:24;;;;;;;;;;;25.70;99.90;;;;;;4932373;29;19910;-57
2023/03/17 14:25:50;;;;;;;;;;;25.70;99.90;;;;;;4934467;29;19907;-57