Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:40;;;;;;;17.75;8.77;;;7.00;99.90;;;;;;4988302;28;20141;-70
2024/02/15 00:03:06;;;;;;;13.85;8.38;;;7.10;99.90;;;;;;4987715;28;20113;-70
2024/02/15 00:05:34;;;;;;;16.63;9.02;;;7.00;99.90;;;;;;4985032;28;20101;-70
2024/02/15 00:08:00;;;;;;;19.00;8.98;;;7.10;99.90;;;;;;4969698;28;20030;-69
2024/02/15 00:10:25;;;;;;;20.73;8.80;;;7.00;99.90;;;;;;4987742;28;20430;-69
2024/02/15 00:12:51;;;;;;;12.70;8.43;;;7.00;99.90;;;;;;4987616;28;20081;-70
2024/02/15 00:15:17;;;;;;;25.27;10.23;;;6.90;99.90;;;;;;4986672;28;20015;-70
2024/02/15 00:17:42;;;;;;;17.03;9.77;;;7.00;99.90;;;;;;4987335;28;20034;-71
2024/02/15 00:20:09;;;;;;;25.20;11.27;;;6.90;99.90;;;;;;4987487;28;20814;-71
2024/02/15 00:22:37;;;;;;;;;;;6.90;99.90;;;;;;4988016;28;20035;-70
2024/02/15 00:25:06;;;;;;;23.40;10.73;;;7.00;99.90;;;;;;4988180;28;20000;-70
2024/02/15 00:27:35;;;;;;;20.80;9.88;;;6.80;99.90;;;;;;4988519;28;20503;-71
2024/02/15 00:30:01;;;;;;;18.35;10.35;;;6.80;99.90;;;;;;4970972;28;20023;-71
2024/02/15 00:32:26;;;;;;;19.13;9.77;;;6.90;99.90;;;;;;4987807;28;20036;-70
2024/02/15 00:34:52;;;;;;;20.20;9.90;;;6.80;99.90;;;;;;4987029;28;20781;-70
2024/02/15 00:37:17;;;;;;;23.13;10.50;;;7.00;99.90;;;;;;4986730;28;20054;-71
2024/02/15 00:39:43;;;;;;;22.73;9.83;;;6.90;99.90;;;;;;4986749;28;20034;-70
2024/02/15 00:42:08;;;;;;;15.67;9.23;;;7.00;99.90;;;;;;5005217;28;20049;-70
2024/02/15 00:44:35;;;;;;;16.10;9.00;;;7.00;99.90;;;;;;5006871;28;20500;-70
2024/02/15 00:47:00;;;;;;;16.02;9.30;;;7.00;99.90;;;;;;4989042;28;20037;-71
2024/02/15 00:49:27;;;;;;;19.08;9.40;;;6.90;99.90;;;;;;5006572;28;20121;-71
2024/02/15 00:51:53;;;;;;;16.58;8.82;;;6.90;99.90;;;;;;5006322;28;20034;-70
2024/02/15 00:54:19;;;;;;;15.27;9.10;;;7.00;99.90;;;;;;5006127;28;20030;-71
2024/02/15 00:56:44;;;;;;;21.07;9.80;;;7.00;99.90;;;;;;5009376;28;20357;-71
2024/02/15 00:59:10;;;;;;;22.27;10.60;;;6.90;99.90;;;;;;5010526;28;20272;-71
2024/02/15 01:01:38;;;;;;;24.13;10.27;;;6.90;99.90;;;;;;5004155;28;20038;-71
2024/02/15 01:04:05;;;;;;;22.95;9.15;;;6.80;99.90;;;;;;4990864;28;20034;-71
2024/02/15 01:06:31;;;;;;;19.02;9.73;;;6.90;99.90;;;;;;4990702;28;20045;-71
2024/02/15 01:08:57;;;;;;;20.80;8.98;;;6.80;99.90;;;;;;4973358;28;20383;-71
2024/02/15 01:11:23;;;;;;;21.00;8.98;;;6.80;99.90;;;;;;4990885;28;20041;-70
2024/02/15 01:13:51;;;;;;;19.42;9.05;;;6.80;99.90;;;;;;4989968;28;20616;-70
2024/02/15 01:16:17;;;;;;;15.82;8.55;;;6.80;99.90;;;;;;4990671;28;20040;-70
2024/02/15 01:18:42;;;;;;;15.87;8.43;;;6.80;99.90;;;;;;4990681;28;20549;-70
2024/02/15 01:21:08;;;;;;;15.60;7.67;;;6.80;99.90;;;;;;4993016;28;20038;-70
2024/02/15 01:23:35;;;;;;;14.73;8.45;;;6.70;99.90;;;;;;4990324;28;20549;-70
2024/02/15 01:26:01;;;;;;;;;;;6.80;99.90;;;;;;4990651;28;20104;-70
2024/02/15 01:28:26;;;;;;;17.58;7.82;;;6.80;99.90;;;;;;4990582;28;19918;-70
2024/02/15 01:30:52;;;;;;;14.40;7.67;;;6.70;99.90;;;;;;4990302;28;20026;-70
2024/02/15 01:33:17;;;;;;;15.67;7.10;;;6.80;99.90;;;;;;4989972;28;20402;-70
2024/02/15 01:35:43;;;;;;;11.40;6.77;;;6.90;99.90;;;;;;4972710;28;20026;-70
2024/02/15 01:38:09;;;;;;;17.33;7.93;;;6.90;99.90;;;;;;4990082;28;20035;-70
2024/02/15 01:40:35;;;;;;;8.97;5.70;;;6.90;99.90;;;;;;4989998;28;20148;-70
2024/02/15 01:43:00;;;;;;;14.48;6.45;;;7.00;99.90;;;;;;4989956;28;20037;-70
2024/02/15 01:45:26;;;;;;;12.53;6.30;;;7.00;99.90;;;;;;4990317;28;20034;-70
2024/02/15 01:47:53;;;;;;;13.85;7.78;;;7.00;99.90;;;;;;4989675;28;20395;-70
2024/02/15 01:50:21;;;;;;;19.92;9.82;;;6.90;99.90;;;;;;4989634;28;20037;-70
2024/02/15 01:52:47;;;;;;;19.02;10.27;;;6.80;99.90;;;;;;4989916;28;20042;-70
2024/02/15 01:55:14;;;;;;;22.27;10.43;;;6.70;99.90;;;;;;4990328;28;20375;-70
2024/02/15 01:57:45;;;;;;;22.73;10.02;;;6.70;99.90;;;;;;4990525;28;20050;-70
2024/02/15 02:00:12;;;;;;;17.15;8.55;;;6.60;99.90;;;;;;4968663;28;20759;-70
2024/02/15 02:02:41;;;;;;;15.90;8.27;;;6.50;99.90;;;;;;4957647;28;20035;-70
2024/02/15 02:05:08;;;;;;;16.95;8.95;;;6.60;99.90;;;;;;4970810;28;20042;-71
2024/02/15 02:07:33;;;;;;;;;;;6.50;99.90;;;;;;4970386;28;20031;-70
2024/02/15 02:09:59;;;;;;;15.45;7.55;;;6.50;99.90;;;;;;4970826;28;19972;-70
2024/02/15 02:12:27;;;;;;;15.80;8.43;;;6.50;99.90;;;;;;4973529;28;20554;-70
2024/02/15 02:14:56;;;;;;;23.17;8.63;;;6.60;99.90;;;;;;4970569;28;20097;-70
2024/02/15 02:17:21;;;;;;;20.27;6.55;;;6.50;99.90;;;;;;4970622;28;20030;-70
2024/02/15 02:19:49;;;;;;;10.43;5.85;;;6.50;99.90;;;;;;4952422;28;20030;-70
2024/02/15 02:22:15;;;;;;;11.63;6.18;;;6.70;99.90;;;;;;4970212;28;20585;-70
2024/02/15 02:25:00;;;;;;;9.35;5.50;;;6.80;99.90;;;;;;4970108;28;20033;-70
2024/02/15 02:27:30;;;;;;;11.48;5.88;;;6.70;99.90;;;;;;4987555;28;20445;-70
2024/02/15 02:29:57;;;;;;;13.57;6.13;;;6.80;99.90;;;;;;4989257;28;20027;-70
2024/02/15 02:32:23;;;;;;;11.48;5.90;;;6.80;99.90;;;;;;4989517;28;20057;-70
2024/02/15 02:34:48;;;;;;;10.10;5.77;;;6.80;99.90;;;;;;4989249;28;20026;-70
2024/02/15 02:37:14;;;;;;;13.80;7.73;;;6.80;99.90;;;;;;4989398;28;20092;-70
2024/02/15 02:39:41;;;;;;;15.10;7.43;;;6.70;99.90;;;;;;4989589;28;20030;-71
2024/02/15 02:42:07;;;;;;;16.38;7.68;;;6.60;99.90;;;;;;5007742;28;20417;-71
2024/02/15 02:44:34;;;;;;;13.30;7.68;;;6.60;99.90;;;;;;5008936;28;20394;-70
2024/02/15 02:46:59;;;;;;;12.48;7.85;;;6.60;99.90;;;;;;5009020;28;20054;-71
2024/02/15 02:49:25;;;;;;;15.30;7.37;;;6.50;99.90;;;;;;5008996;28;20030;-70
2024/02/15 02:51:51;;;;;;;20.13;9.10;;;6.50;99.90;;;;;;5008810;28;20037;-70
2024/02/15 02:54:17;;;;;;;11.00;7.27;;;6.40;99.90;;;;;;5008691;28;20037;-71
2024/02/15 02:56:45;;;;;;;17.25;8.52;;;6.50;99.90;;;;;;5008444;28;20037;-70
2024/02/15 02:59:10;;;;;;;15.25;7.53;;;6.30;99.90;;;;;;4989331;28;20026;-71
2024/02/15 03:01:36;;;;;;;13.67;8.07;;;6.30;99.90;;;;;;4989204;28;20049;-71
2024/02/15 03:04:02;;;;;;;14.40;8.10;;;6.20;99.90;;;;;;4988607;28;20265;-71
2024/02/15 03:06:28;;;;;;;16.30;8.27;;;6.30;99.90;;;;;;4988859;28;20034;-71
2024/02/15 03:08:57;;;;;;;14.93;9.43;;;6.30;99.90;;;;;;4988863;28;20277;-71
2024/02/15 03:11:23;;;;;;;18.45;7.80;;;6.30;99.90;;;;;;4988979;28;20023;-71
2024/02/15 03:13:48;;;;;;;15.70;8.03;;;6.30;99.90;;;;;;4988706;28;20501;-71
2024/02/15 03:16:14;;;;;;;22.33;9.30;;;6.30;99.90;;;;;;4988803;28;20029;-70
2024/02/15 03:18:41;;;;;;;19.15;8.55;;;6.30;99.90;;;;;;4988769;28;20429;-70
2024/02/15 03:21:08;;;;;;;13.15;7.07;;;6.30;99.90;;;;;;4988793;28;20049;-71
2024/02/15 03:23:34;;;;;;;13.25;6.82;;;6.60;99.90;;;;;;4990242;28;20118;-70
2024/02/15 03:26:01;;;;;;;13.07;6.73;;;6.90;99.90;;;;;;4989036;28;20425;-70
2024/02/15 03:28:27;;;;;;;11.23;6.40;;;7.20;99.90;;;;;;4988660;28;20024;-70
2024/02/15 03:30:53;;;;;;;10.53;6.57;;;7.50;99.90;;;;;;4988612;28;20034;-70
2024/02/15 03:33:18;;;;;;;20.37;6.83;;;7.40;99.90;;;;;;4988696;28;20027;-70
2024/02/15 03:35:44;;;;;;;11.37;6.73;;;7.20;99.90;;;;;;4988345;28;20034;-71
2024/02/15 03:38:09;;;;;;;16.30;6.80;;;7.60;99.90;;;;;;4988457;28;20554;-70
2024/02/15 03:40:36;;;;;;;12.33;6.93;;;7.90;99.90;;;;;;4987973;28;20046;-70
2024/02/15 03:43:06;;;;;;;13.07;7.20;;;7.70;99.90;;;;;;4986942;28;20033;-70
2024/02/15 03:45:32;;;;;;;13.35;7.20;;;7.80;99.90;;;;;;4988110;28;20089;-70
2024/02/15 03:47:57;;;;;;;14.63;7.13;;;7.60;99.90;;;;;;4988245;28;20029;-71
2024/02/15 03:50:23;;;;;;;15.80;6.77;;;7.80;99.90;;;;;;4989043;28;20399;-70
2024/02/15 03:52:50;;;;;;;17.23;7.53;;;7.80;99.90;;;;;;4988272;28;20065;-70
2024/02/15 03:55:16;;;;;;;15.85;7.47;;;7.70;99.90;;;;;;4987714;28;20061;-70
2024/02/15 03:57:45;;;;;;;12.53;7.20;;;8.00;99.90;;;;;;4988164;28;20089;-70
2024/02/15 04:00:18;;;;;;;17.23;7.13;;;7.80;99.90;;;;;;4987640;28;20281;-71
2024/02/15 04:02:47;;;;;;;16.80;6.35;;;7.90;99.90;;;;;;4987424;28;20097;-70
2024/02/15 04:05:13;;;;;;;15.10;6.82;;;8.00;99.90;;;;;;4969873;28;20053;-70
2024/02/15 04:07:39;;;;;;;16.03;6.90;;;8.10;99.90;;;;;;4987868;28;20490;-70
2024/02/15 04:10:06;;;;;;;19.33;7.47;;;8.00;99.90;;;;;;4984677;28;20077;-70
2024/02/15 04:12:32;;;;;;;15.02;7.57;;;8.10;99.90;;;;;;4987881;28;20033;-70
2024/02/15 04:15:05;;;;;;;18.48;7.70;;;8.40;99.90;;;;;;4987851;28;20019;-70
2024/02/15 04:17:32;;;;;;;13.98;7.38;;;8.20;99.90;;;;;;4987440;28;20443;-70
2024/02/15 04:19:58;;;;;;;15.60;8.20;;;8.30;99.90;;;;;;4987189;28;20101;-70
2024/02/15 04:22:24;;;;;;;16.23;7.97;;;8.40;99.90;;;;;;4987721;28;20049;-70
2024/02/15 04:24:49;;;;;;;13.93;7.17;;;8.30;99.90;;;;;;4986954;28;20041;-71
2024/02/15 04:27:15;;;;;;;11.03;6.57;;;8.60;99.90;;;;;;4987275;28;20030;-70
2024/02/15 04:29:43;;;;;;;12.50;7.40;;;8.50;99.90;;;;;;4987288;28;20023;-70
2024/02/15 04:32:10;;;;;;;18.60;6.80;;;8.40;99.90;;;;;;4991056;28;20037;-71
2024/02/15 04:34:36;;;;;;;17.10;6.40;;;8.70;99.90;;;;;;4990861;28;20062;-71
2024/02/15 04:37:06;;;;;;;16.30;6.70;;;8.80;99.90;;;;;;4990938;28;20039;-71
2024/02/15 04:39:41;;;;;;;13.82;6.80;;;8.90;99.90;;;;;;4991534;28;20505;-70
2024/02/15 04:42:11;;;;;;;13.80;6.72;;;9.00;99.90;;;;;;5009317;28;20081;-70
2024/02/15 04:44:39;;;;;;;11.07;5.50;;;9.00;99.90;;;;;;5011142;28;20558;-71
2024/02/15 04:47:05;;;;;;;9.00;5.68;;;9.00;99.90;;;;;;5011003;28;20104;-71
2024/02/15 04:49:34;;;;;;;14.68;6.13;;;8.80;99.90;;;;;;5010843;28;20037;-71
2024/02/15 04:52:03;;;;;;;16.13;7.13;;;9.00;99.90;;;;;;5010510;28;20460;-71
2024/02/15 04:54:29;;;;;;;15.63;6.32;;;9.10;99.90;;;;;;5010331;28;20109;-71
2024/02/15 04:56:56;;;;;;;10.70;5.85;;;8.90;99.90;;;;;;5010610;28;20117;-71
2024/02/15 04:59:25;;;;;;;11.15;5.45;;;8.90;99.90;;;;;;5010265;28;20061;-72
2024/02/15 05:01:52;;;;;;;13.40;6.55;;;8.90;99.90;;;;;;5001964;28;20043;-71
2024/02/15 05:04:17;;;;;;;10.30;5.80;;;8.90;99.90;;;;;;4991038;28;20509;-71
2024/02/15 05:06:44;;;;;;;11.37;5.83;;;8.90;99.90;;;;;;4973349;28;20034;-71
2024/02/15 05:09:11;;;;;;;10.23;5.50;;;9.00;99.90;;;;;;4990964;28;20265;-71
2024/02/15 05:11:38;;;;;;;16.83;5.95;;;9.10;99.90;;;;;;4973379;28;20490;-71
2024/02/15 05:14:07;;;;;;;11.57;5.57;;;8.90;99.90;;;;;;4990566;28;20030;-71
2024/02/15 05:16:38;;;;;;;10.50;5.80;;;8.80;99.90;;;;;;4990037;28;20129;-72
2024/02/15 05:19:04;;;;;;;10.88;5.68;;;8.90;99.90;;;;;;4993104;28;20482;-70
2024/02/15 05:21:30;;;;;;;13.10;5.53;;;8.80;99.90;;;;;;4990541;28;20065;-70
2024/02/15 05:23:57;;;;;;;11.60;5.50;;;8.90;99.90;;;;;;4990859;28;20065;-70
2024/02/15 05:26:23;;;;;;;14.38;5.75;;;8.80;99.90;;;;;;4991599;28;20022;-70
2024/02/15 05:28:51;;;;;;;10.52;5.45;;;8.90;99.90;;;;;;5000316;28;20034;-71
2024/02/15 05:31:25;;;;;;;12.70;5.28;;;8.80;99.90;;;;;;4996987;28;20038;-70
2024/02/15 05:33:52;;;;;;;13.50;6.00;;;8.80;99.90;;;;;;5002231;28;20030;-69
2024/02/15 05:36:20;;;;;;;11.88;5.95;;;8.60;99.90;;;;;;4986997;28;20030;-71
2024/02/15 05:38:50;;;;;;;16.10;5.65;;;8.80;99.90;;;;;;5000992;28;20027;-70
2024/02/15 05:41:16;;;;;;;10.68;5.18;;;9.00;99.90;;;;;;4999320;28;20403;-69
2024/02/15 05:43:42;;;;;;;13.20;5.50;;;9.10;99.90;;;;;;5001987;28;20023;-69
2024/02/15 05:46:09;;;;;;;13.20;6.00;;;9.20;99.90;;;;;;4998274;28;20038;-70
2024/02/15 05:48:36;;;;;;;9.55;5.22;;;9.20;99.90;;;;;;4991575;28;20034;-70
2024/02/15 05:51:06;;;;;;;12.57;5.72;;;9.10;99.90;;;;;;4997658;28;20033;-70
2024/02/15 05:53:35;;;;;;;12.52;5.65;;;9.10;99.90;;;;;;5002277;28;20409;-71
2024/02/15 05:56:06;;;;;;;11.88;5.30;;;9.30;99.90;;;;;;5000143;28;20142;-70
2024/02/15 05:58:32;;;;;;;9.10;5.18;;;9.20;99.90;;;;;;4997298;28;20030;-71
2024/02/15 06:01:01;;;;;;;13.02;5.10;;;9.20;99.90;;;;;;4999789;28;20405;-69
2024/02/15 06:03:28;;;;;;;11.32;5.07;;;9.30;99.90;;;;;;5006246;28;20033;-70
2024/02/15 06:05:58;;;;;;;12.52;5.45;;;9.30;99.90;;;;;;4986230;28;20030;-69
2024/02/15 06:08:27;;;;;;;13.65;5.25;;;9.30;99.90;;;;;;4997770;28;20386;-70
2024/02/15 06:10:53;;;;;;;11.77;5.57;;;9.40;99.90;;;;;;5005321;28;20040;-70
2024/02/15 06:13:22;;;;;;;10.23;5.28;;;9.40;99.90;;;;;;5002339;28;20028;-70
2024/02/15 06:15:52;;;;;;;10.10;5.57;;;9.20;99.90;;;;;;4994977;28;20040;-70
2024/02/15 06:18:24;;;;;;;8.95;5.18;;;9.20;99.90;;;;;;5001810;28;20026;-70
2024/02/15 06:20:51;;;;;;;10.25;4.65;;;9.40;99.90;;;;;;5002265;28;20438;-69
2024/02/15 06:23:19;;;;;;;10.25;4.60;;;9.40;99.90;;;;;;4996757;28;20076;-70
2024/02/15 06:25:49;;;;;;;11.32;4.78;;;9.30;99.90;;;;;;4998059;28;20057;-70
2024/02/15 06:41:56;;;;;;;8.52;4.25;;;9.10;99.90;;;;;;5000950;28;20045;-69
2024/02/15 06:44:23;;;;;;;9.32;4.15;;;9.00;99.90;;;;;;4998862;28;20337;-69
2024/02/15 06:46:50;;;;;;;8.18;3.28;;;9.00;99.90;;;;;;5003227;28;20096;-69
2024/02/15 06:49:16;;;;;;;11.02;3.85;;;9.00;99.90;;;;;;4985083;28;20042;-70
2024/02/15 06:51:43;;;;;;;14.27;3.75;;;8.90;99.90;;;;;;4968651;28;20030;-72
2024/02/15 06:54:09;;;;;;;7.63;4.13;;;8.70;99.90;;;;;;5000933;28;20120;-71
2024/02/15 06:56:39;;;;;;;17.02;3.97;;;8.80;99.90;;;;;;4996457;28;20038;-71
2024/02/15 06:59:08;;;;;;;6.78;3.40;;;8.80;99.90;;;;;;4994235;28;20030;-70
2024/02/15 07:01:34;;;;;;;8.23;3.55;;;9.00;99.90;;;;;;4996877;28;20124;-70
2024/02/15 07:04:00;;;;;;;13.27;3.70;;;8.90;99.90;;;;;;5001224;28;20136;-70
2024/02/15 07:06:27;;;;;;;9.35;3.53;;;9.10;99.90;;;;;;4997708;28;20039;-70
2024/02/15 07:08:55;;;;;;;6.70;3.30;;;9.00;99.90;;;;;;5003138;28;20029;-71
2024/02/15 07:11:21;;;;;;;35.40;4.45;;;9.10;99.90;;;;;;5002060;28;20063;-70
2024/02/15 07:13:47;;;;;;;16.95;4.30;;;9.10;99.90;;;;;;5001036;28;20022;-70
2024/02/15 07:16:15;;;;;;;11.47;3.80;;;9.00;99.90;;;;;;5000996;28;20619;-71
2024/02/15 07:18:41;;;;;;;16.70;3.42;;;9.30;99.90;;;;;;5000229;28;20050;-69
2024/02/15 07:21:13;;;;;;;8.18;3.83;;;9.50;99.90;;;;;;5005449;28;20018;-71
2024/02/15 07:23:42;;;;;;;13.85;4.25;;;9.60;99.90;;;;;;5001552;28;20486;-71
2024/02/15 07:26:08;;;;;;;11.38;4.20;;;9.50;99.80;;;;;;5000207;28;20034;-71
2024/02/15 07:28:34;;;;;;;9.83;4.27;;;9.70;99.40;;;;;;5005121;28;20100;-66
2024/02/15 07:31:02;;;;;;;10.18;3.85;;;9.70;99.90;;;;;;4996335;28;20308;-71
2024/02/15 07:33:29;;;;;;;15.73;3.90;;;9.80;99.40;;;;;;5000626;28;20042;-70
2024/02/15 07:35:56;;;;;;;9.60;4.45;;;9.80;99.40;;;;;;4996052;28;20437;-69
2024/02/15 07:38:25;;;;;;;8.23;3.83;;;9.90;98.90;;;;;;4996425;28;20054;-71
2024/02/15 07:40:51;;;;;;;12.05;3.80;;;10.10;98.70;;;;;;4996979;28;20046;-70
2024/02/15 07:43:16;;;;;;;10.33;3.90;;;10.10;98.50;;;;;;4998222;28;20030;-70
2024/02/15 07:45:42;;;;;;;12.67;3.63;;;10.20;98.00;;;;;;4996864;28;20026;-70
2024/02/15 07:48:09;;;;;;;13.87;3.80;;;10.30;97.20;;;;;;4995783;28;20026;-70
2024/02/15 07:50:37;;;;;;;;;;;10.40;96.90;;;;;;4999584;28;20367;-70
2024/02/15 07:53:03;;;;;;;5.30;2.88;;;10.50;97.10;;;;;;5002203;28;20448;-70
2024/02/15 07:55:28;;;;;;;9.80;3.63;;;10.50;96.50;;;;;;4993991;28;20030;-68
2024/02/15 07:57:55;;;;;;;10.07;4.20;;;10.60;96.50;;;;;;5000209;28;20406;-70
2024/02/15 08:00:21;;;;;;;6.95;3.67;;;10.70;96.80;;;;;;4991536;28;20057;-70
2024/02/15 08:02:47;;;;;;;12.40;4.17;;;10.90;95.60;;;;;;5004380;28;20069;-69
2024/02/15 08:05:14;;;;;;;6.88;3.70;;;11.30;95.50;;;;;;4996254;28;20062;-69
2024/02/15 08:07:45;;;;;;;10.88;4.32;;;12.90;92.60;;;;;;4994088;28;20041;-70
2024/02/15 08:10:14;;;;;;;9.20;4.35;;;14.20;88.80;;;;;;5002711;28;20069;-69
2024/02/15 08:12:41;;;;;;;7.38;4.05;;;15.10;83.80;;;;;;4997494;28;20076;-68
2024/02/15 08:15:14;;;;;;;6.78;4.05;;;15.60;80.30;;;;;;4997629;28;20133;-70
2024/02/15 08:17:41;;;;;;;12.63;4.20;;;15.70;79.20;;;;;;4995974;28;20033;-70
2024/02/15 08:20:11;;;;;;;9.60;3.78;;;16.40;75.30;;;;;;4995858;28;20092;-70
2024/02/15 08:22:39;;;;;;;10.18;3.97;;;16.50;74.80;;;;;;4991130;28;20042;-70
2024/02/15 08:25:13;;;;;;;10.15;4.32;;;17.30;73.80;;;;;;4995824;28;20406;-70
2024/02/15 08:27:44;;;;;;;8.07;4.03;;;16.50;72.70;;;;;;4995760;28;20034;-70
2024/02/15 08:30:13;;;;;;;8.70;3.97;;;16.80;74.30;;;;;;4997049;28;20072;-70
2024/02/15 08:32:41;;;;;;;9.77;4.60;;;16.60;73.10;;;;;;4995532;28;20517;-71
2024/02/15 08:35:08;;;;;;;17.33;4.32;;;16.70;73.30;;;;;;4990886;28;20034;-70
2024/02/15 08:37:38;;;;;;;11.00;4.63;;;17.70;71.00;;;;;;4999506;28;20151;-71
2024/02/15 08:40:10;;;;;;;11.15;4.43;;;17.90;70.50;;;;;;4994957;28;20030;-70
2024/02/15 08:42:40;;;;;;;161.07;7.03;;;18.00;68.60;;;;;;4994406;28;20046;-70
2024/02/15 08:45:08;;;;;;;10.63;4.03;;;18.60;68.60;;;;;;4998066;28;20034;-70
2024/02/15 08:47:38;;;;;;;8.18;3.83;;;19.20;66.40;;;;;;4999609;28;20054;-70
2024/02/15 08:50:05;;;;;;;7.47;4.00;;;19.30;66.70;;;;;;5003864;28;20030;-70
2024/02/15 08:52:30;;;;;;;10.82;4.43;;;19.20;66.10;;;;;;4998045;28;20026;-70
2024/02/15 08:54:58;;;;;;;8.27;4.10;;;18.20;67.50;;;;;;4998048;28;20042;-70
2024/02/15 08:57:24;;;;;;;10.82;4.18;;;17.40;69.90;;;;;;4997832;28;20169;-70
2024/02/15 08:59:51;;;;;;;7.22;4.60;;;16.60;71.70;;;;;;4987332;28;20590;-69
2024/02/15 09:02:20;;;;;;;9.30;4.70;;;16.20;73.60;;;;;;5000968;28;20189;-70
2024/02/15 09:04:46;;;;;;;9.00;4.63;;;16.30;74.90;;;;;;5004927;28;20104;-70
2024/02/15 09:07:12;;;;;;;14.67;5.23;;;16.40;73.20;;;;;;4996772;28;20522;-70
2024/02/15 09:09:38;;;;;;;6.28;3.85;;;16.80;74.00;;;;;;4997831;28;20019;-69
2024/02/15 09:12:05;;;;;;;21.77;4.15;;;15.80;75.00;;;;;;4997761;28;20044;-70
2024/02/15 09:14:32;;;;;;;7.18;4.15;;;14.90;76.90;;;;;;4997669;28;20041;-69
2024/02/15 09:16:58;;;;;;;9.82;4.68;;;14.40;79.00;;;;;;5000791;28;20026;-70
2024/02/15 09:19:24;;;;;;;9.30;4.53;;;14.30;81.30;;;;;;4999313;28;20042;-71
2024/02/15 09:21:49;;;;;;;10.07;4.95;;;14.40;80.50;;;;;;4998415;28;20050;-70
2024/02/15 09:24:16;;;;;;;8.73;4.57;;;14.40;80.40;;;;;;4998913;28;20125;-69
2024/02/15 09:26:44;;;;;;;11.77;4.57;;;14.80;79.70;;;;;;5002081;28;20108;-70
2024/02/15 09:29:09;;;;;;;10.15;4.57;;;14.70;79.40;;;;;;4998486;28;20164;-70
2024/02/15 09:31:36;;;;;;;13.80;5.27;;;14.40;81.40;;;;;;4998726;28;20108;-70
2024/02/15 09:34:04;;;;;;;;;;;14.10;80.70;;;;;;4994427;28;20030;-70
2024/02/15 09:36:35;;;;;;;11.80;4.55;;;13.90;83.20;;;;;;4998585;28;19909;-70
2024/02/15 09:39:00;;;;;;;11.32;4.70;;;13.70;83.60;;;;;;4997219;28;20034;-71
2024/02/15 09:41:26;;;;;;;13.90;4.77;;;13.70;83.10;;;;;;4998866;28;20060;-71
2024/02/15 09:43:52;;;;;;;9.50;3.70;;;13.70;84.20;;;;;;4999130;28;20403;-70
2024/02/15 09:46:17;;;;;;;11.00;3.60;;;13.70;84.40;;;;;;5000118;28;20157;-71
2024/02/15 09:48:49;;;;;;;6.50;3.33;;;13.60;84.20;;;;;;4995999;28;20665;-71
2024/02/15 09:51:18;;;;;;;8.30;3.83;;;13.60;84.40;;;;;;4997282;28;20030;-69
2024/02/15 09:53:45;;;;;;;15.90;4.53;;;13.70;85.40;;;;;;5003388;28;20858;-70
2024/02/15 09:56:12;;;;;;;14.52;4.47;;;13.80;84.20;;;;;;4999932;28;20022;-70
2024/02/15 09:58:38;;;;;;;8.43;3.78;;;13.80;84.00;;;;;;5000552;28;20030;-68
2024/02/15 10:01:09;;;;;;;6.78;3.55;;;13.90;84.50;;;;;;4993984;28;20038;-70
2024/02/15 10:03:37;;;;;;;10.30;4.07;;;13.90;84.30;;;;;;4997700;28;20502;-70
2024/02/15 10:06:03;;;;;;;14.00;4.88;;;13.90;83.90;;;;;;4999200;28;20560;-69
2024/02/15 10:08:29;;;;;;;10.73;4.00;;;14.20;83.60;;;;;;4999031;28;20030;-70
2024/02/15 10:11:08;;;;;;;7.65;4.60;;;14.40;83.50;;;;;;5000648;28;20034;-70
2024/02/15 10:13:35;;;;;;;9.48;4.63;;;15.20;80.50;;;;;;5001757;28;20034;-71
2024/02/15 10:16:15;;;;;;;10.50;4.10;;;15.70;81.30;;;;;;5004515;28;20022;-71
2024/02/15 10:18:40;;;;;;;11.52;4.40;;;15.30;79.60;;;;;;5008115;28;20048;-70
2024/02/15 10:21:06;;;;;;;9.27;4.30;;;15.10;81.30;;;;;;4998911;28;20037;-71
2024/02/15 10:23:31;;;;;;;7.77;4.23;;;15.00;80.60;;;;;;4998944;28;20033;-71
2024/02/15 10:25:58;;;;;;;11.97;3.83;;;15.00;80.20;;;;;;4999604;28;20445;-71
2024/02/15 10:28:24;;;;;;;10.80;3.78;;;15.30;80.20;;;;;;4990016;28;20709;-70
2024/02/15 10:30:52;;;;;;;10.02;4.35;;;15.20;79.50;;;;;;5000473;28;20037;-72
2024/02/15 10:33:22;;;;;;;8.25;3.55;;;15.60;79.70;;;;;;4999434;28;20038;-71
2024/02/15 10:35:47;;;;;;;9.45;3.67;;;16.00;79.50;;;;;;5000361;28;20105;-71
2024/02/15 10:38:13;;;;;;;7.03;3.37;;;16.20;77.30;;;;;;4999668;28;20104;-72
2024/02/15 10:40:42;;;;;;;7.73;4.27;;;16.20;76.60;;;;;;5001219;28;20048;-69
2024/02/15 10:43:12;;;;;;;7.65;3.50;;;16.00;78.00;;;;;;4998814;28;20045;-72
2024/02/15 10:45:40;;;;;;;12.95;3.60;;;16.30;79.00;;;;;;4999870;28;20026;-72
2024/02/15 10:48:08;;;;;;;7.18;3.45;;;15.90;76.90;;;;;;4996421;28;20049;-71
2024/02/15 10:50:34;;;;;;;7.35;3.55;;;15.70;78.00;;;;;;5000632;28;20088;-70
2024/02/15 10:53:01;;;;;;;8.37;3.40;;;15.60;77.70;;;;;;5001117;28;20456;-72
2024/02/15 10:55:56;;;;;;;6.70;3.08;;;15.70;78.50;;;;;;5002614;28;20034;-71
2024/02/15 10:58:26;;;;;;;4.78;2.60;;;15.70;79.60;;;;;;4988402;28;20030;-71
2024/02/15 11:00:53;;;;;;;5.90;2.95;;;15.80;78.00;;;;;;4993207;28;20068;-75
2024/02/15 11:03:56;;;;;;;8.57;2.88;;;15.60;76.60;;;;;;4997590;28;20030;-71
2024/02/15 11:06:26;;;;;;;9.88;3.08;;;15.50;77.40;;;;;;5003198;28;20026;-74
2024/02/15 11:08:53;;;;;;;6.00;3.08;;;15.50;77.70;;;;;;4999358;28;20109;-72
2024/02/15 11:11:19;;;;;;;6.43;3.58;;;15.20;78.10;;;;;;4998255;28;20026;-73
2024/02/15 11:13:48;;;;;;;7.88;2.72;;;15.10;80.20;;;;;;4999201;28;20044;-72
2024/02/15 11:16:42;;;;;;;6.65;2.88;;;15.10;80.30;;;;;;4990330;28;20123;-71
2024/02/15 11:19:10;;;;;;;6.07;2.75;;;15.20;80.80;;;;;;4993128;28;20021;-73
2024/02/15 11:21:56;;;;;;;11.32;3.65;;;15.30;80.70;;;;;;4995678;28;20051;-74
2024/02/15 11:24:29;;;;;;;4.60;2.58;;;15.20;80.80;;;;;;4998675;28;20026;-74
2024/02/15 11:27:03;;;;;;;5.32;2.95;;;15.10;81.00;;;;;;4998841;28;20490;-73
2024/02/15 11:29:51;;;;;;;7.25;2.70;;;15.20;81.90;;;;;;4996941;28;20044;-73
2024/02/15 11:32:36;;;;;;;4.93;2.85;;;15.10;79.90;;;;;;4999824;28;20034;-74
2024/02/15 11:35:23;;;;;;;7.55;3.25;;;15.30;81.00;;;;;;5000237;28;20041;-73
2024/02/15 11:37:48;;;;;;;5.40;2.50;;;15.50;80.90;;;;;;4999108;28;20037;-73
2024/02/15 11:40:25;;;;;;;6.80;3.27;;;15.50;79.30;;;;;;4989658;28;20388;-72
2024/02/15 11:42:54;;;;;;;4.95;3.15;;;15.70;80.60;;;;;;4998075;28;20038;-72
2024/02/15 11:45:21;;;;;;;8.65;3.28;;;15.50;79.60;;;;;;4998285;28;20037;-72
2024/02/15 11:47:52;;;;;;;5.30;2.50;;;15.60;82.50;;;;;;4993084;28;20121;-72
2024/02/15 11:50:20;;;;;;;9.20;2.95;;;15.70;82.40;;;;;;5001070;28;20041;-73
2024/02/15 11:52:48;;;;;;;5.28;2.30;;;15.60;82.20;;;;;;4996754;28;20502;-73
2024/02/15 11:55:19;;;;;;;4.60;2.63;;;15.60;81.00;;;;;;5001203;28;20065;-72
2024/02/15 12:19:55;;;;;;;6.53;1.98;;;16.00;84.30;;;;;;4996416;28;20084;-72
2024/02/15 12:22:27;;;;;;;5.85;1.85;;;16.00;84.70;;;;;;4999329;28;20042;-73
2024/02/15 12:25:00;;;;;;;4.45;1.77;;;16.10;84.80;;;;;;4995009;28;20026;-73
2024/02/15 12:27:27;;;;;;;5.78;1.80;;;16.00;84.60;;;;;;4998337;28;20034;-73
2024/02/15 12:29:54;;;;;;;8.38;2.20;;;16.00;85.20;;;;;;4999748;28;20033;-71
2024/02/15 12:32:25;;;;;;;4.53;2.08;;;16.10;84.50;;;;;;4998595;28;20533;-73
2024/02/15 12:34:52;;;;;;;6.32;2.28;;;16.30;84.40;;;;;;4983717;28;20092;-73
2024/02/15 12:37:21;;;;;;;12.73;3.35;;;16.40;84.10;;;;;;5001314;28;20018;-73
2024/02/15 12:39:50;;;;;;;4.40;1.92;;;16.60;84.40;;;;;;5000870;28;20038;-72
2024/02/15 12:42:17;;;;;;;7.45;1.92;;;16.50;83.30;;;;;;4987299;28;20100;-71
2024/02/15 12:44:49;;;;;;;3.53;1.80;;;16.70;85.50;;;;;;5000690;28;20034;-70
2024/02/15 12:47:24;;;;;;;3.20;1.70;;;16.90;84.30;;;;;;4994150;28;20030;-71
2024/02/15 12:49:51;;;;;;;7.05;1.98;;;17.00;83.10;;;;;;4998387;28;20037;-73
2024/02/15 12:52:36;;;;;;;6.28;2.03;;;17.00;85.00;;;;;;4996452;28;20382;-73
2024/02/15 12:55:22;;;;;;;5.53;1.92;;;16.80;85.40;;;;;;4997725;28;20045;-73
2024/02/15 12:57:51;;;;;;;6.13;2.00;;;16.70;85.00;;;;;;4993822;28;20029;-73
2024/02/15 13:00:35;;;;;;;4.18;1.90;;;16.80;86.00;;;;;;5001320;28;20120;-73
2024/02/15 13:03:03;;;;;;;4.50;2.00;;;16.80;84.60;;;;;;5000786;28;20046;-73
2024/02/15 13:05:30;;;;;;;5.13;1.80;;;16.90;86.00;;;;;;4997000;28;20026;-73
2024/02/15 13:07:57;;;;;;;6.35;2.05;;;16.90;84.70;;;;;;4999525;28;20528;-74
2024/02/15 13:10:24;;;;;;;4.82;1.50;;;16.80;85.90;;;;;;4999704;28;20022;-73
2024/02/15 13:12:53;;;;;;;9.82;1.83;;;16.60;84.90;;;;;;5005838;28;20088;-73
2024/02/15 13:15:19;;;;;;;3.58;1.50;;;16.40;86.30;;;;;;5001445;28;20037;-74
2024/02/15 13:17:45;;;;;;;;;;;16.40;86.50;;;;;;5000699;28;20030;-73
2024/02/15 13:20:13;;;;;;;5.90;1.90;;;16.40;85.80;;;;;;5003002;28;20058;-73
2024/02/15 13:22:40;;;;;;;6.80;1.85;;;16.20;86.60;;;;;;5001391;28;20154;-73
2024/02/15 13:25:10;;;;;;;3.88;1.38;;;16.00;87.40;;;;;;5001127;28;20038;-73
2024/02/15 13:27:38;;;;;;;3.38;1.60;;;16.00;86.60;;;;;;5001036;28;20042;-74