Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:27;;;;;;;13.43;8.38;;;2.70;99.90;;;;;;4990104;28;20019;-77
2023/03/02 00:03:54;;;;;;;13.85;8.52;;;2.60;99.90;;;;;;4989764;28;20076;-78
2023/03/02 00:06:20;;;;;;;13.75;7.93;;;2.70;99.90;;;;;;4985834;28;20037;-77
2023/03/02 00:08:46;;;;;;;16.25;9.15;;;2.60;99.90;;;;;;4984800;28;20117;-77
2023/03/02 00:11:14;;;;;;;15.35;9.02;;;2.60;99.90;;;;;;4989290;28;20030;-77
2023/03/02 00:13:40;;;;;;;11.55;7.28;;;2.60;99.90;;;;;;4985078;28;20021;-77
2023/03/02 00:16:06;;;;;;;15.65;8.65;;;2.60;99.90;;;;;;4990840;28;20084;-77
2023/03/02 00:18:32;;;;;;;12.07;7.50;;;2.60;99.90;;;;;;4993692;28;20050;-78
2023/03/02 00:20:57;;;;;;;16.98;8.52;;;2.50;99.90;;;;;;4981564;28;20104;-77
2023/03/02 00:23:23;;;;;;;14.15;8.25;;;2.60;99.90;;;;;;4985970;28;20047;-76
2023/03/02 00:25:49;;;;;;;11.20;7.50;;;2.50;99.90;;;;;;4987138;28;20018;-76
2023/03/02 00:28:15;;;;;;;15.48;7.82;;;2.50;99.90;;;;;;4991969;28;20080;-75
2023/03/02 00:30:40;;;;;;;13.70;8.05;;;2.50;99.90;;;;;;4982569;28;20023;-76
2023/03/02 00:33:06;;;;;;;14.05;7.63;;;2.50;99.90;;;;;;4988070;28;20022;-75
2023/03/02 00:35:40;;;;;;;15.82;8.00;;;2.50;99.90;;;;;;4993995;28;20502;-76
2023/03/02 00:38:06;;;;;;;13.82;7.88;;;2.60;99.90;;;;;;4984439;28;20039;-76
2023/03/02 00:40:33;;;;;;;12.52;7.68;;;2.50;99.90;;;;;;4985269;28;20561;-76
2023/03/02 00:42:59;;;;;;;13.35;7.88;;;2.50;99.90;;;;;;4986326;28;20037;-77
2023/03/02 00:45:24;;;;;;;12.52;7.05;;;2.50;99.90;;;;;;4987007;28;20015;-77
2023/03/02 00:47:50;;;;;;;15.02;8.50;;;2.40;99.90;;;;;;4990241;28;20603;-77
2023/03/02 00:50:16;;;;;;;14.88;7.70;;;2.40;99.90;;;;;;4990108;28;20468;-76
2023/03/02 00:52:41;;;;;;;13.65;7.95;;;2.40;99.90;;;;;;4996737;28;20029;-76
2023/03/02 00:55:08;;;;;;;14.25;7.43;;;2.40;99.90;;;;;;4989742;28;20489;-75
2023/03/02 00:57:34;;;;;;;15.40;7.88;;;2.40;99.90;;;;;;4986672;28;20054;-75
2023/03/02 00:59:59;;;;;;;13.88;8.02;;;2.40;99.90;;;;;;4992536;28;20537;-74
2023/03/02 01:02:25;;;;;;;13.68;7.90;;;2.40;99.90;;;;;;4987139;28;20027;-74
2023/03/02 01:04:52;;;;;;;15.77;8.18;;;2.30;99.90;;;;;;4990249;28;20117;-73
2023/03/02 01:07:25;;;;;;;15.18;8.65;;;2.40;99.90;;;;;;4990722;28;20034;-74
2023/03/02 01:09:51;;;;;;;13.27;7.63;;;2.30;99.90;;;;;;4992209;28;20417;-74
2023/03/02 01:12:17;;;;;;;14.82;7.45;;;2.30;99.90;;;;;;4993014;28;20080;-74
2023/03/02 01:14:46;;;;;;;12.07;7.80;;;2.30;99.90;;;;;;4995002;28;20099;-74
2023/03/02 01:17:13;;;;;;;17.02;8.15;;;2.30;99.90;;;;;;4985766;28;20109;-74
2023/03/02 01:19:39;;;;;;;12.75;7.80;;;2.30;99.90;;;;;;4989681;28;20030;-74
2023/03/02 01:22:06;;;;;;;12.63;7.60;;;2.20;99.90;;;;;;4986131;28;20030;-74
2023/03/02 01:24:32;;;;;;;15.13;7.97;;;2.20;99.90;;;;;;4991493;28;20023;-74
2023/03/02 01:26:58;;;;;;;15.98;8.77;;;2.20;99.90;;;;;;5007198;28;20015;-73
2023/03/02 01:29:24;;;;;;;14.65;7.40;;;2.20;99.90;;;;;;4986250;28;20023;-74
2023/03/02 01:31:49;;;;;;;15.75;8.23;;;2.20;99.90;;;;;;4991648;28;20060;-73
2023/03/02 01:34:15;;;;;;;12.65;7.80;;;2.20;99.90;;;;;;4986054;28;20014;-74
2023/03/02 01:36:44;;;;;;;12.18;8.00;;;2.20;99.90;;;;;;4985729;28;20110;-74
2023/03/02 01:39:14;;;;;;;17.08;8.38;;;2.20;99.90;;;;;;4985930;28;20031;-73
2023/03/02 01:41:44;;;;;;;13.57;7.50;;;2.10;99.90;;;;;;4984913;28;20081;-74
2023/03/02 01:44:43;;;;;;;13.90;7.85;;;2.20;99.90;;;;;;4987564;28;20109;-73
2023/03/02 01:47:24;;;;;;;13.20;7.93;;;2.20;99.90;;;;;;4990673;28;20023;-74
2023/03/02 01:50:02;;;;;;;16.08;7.90;;;2.10;99.90;;;;;;4996128;28;20022;-73
2023/03/02 01:52:31;;;;;;;16.63;9.25;;;2.10;99.90;;;;;;4985487;28;20095;-73
2023/03/02 01:55:00;;;;;;;11.85;8.23;;;2.00;99.90;;;;;;4985507;28;20027;-73
2023/03/02 01:57:30;;;;;;;14.95;8.57;;;2.00;99.90;;;;;;4989566;28;20046;-73
2023/03/02 02:00:00;;;;;;;16.02;8.40;;;2.00;99.90;;;;;;4994594;28;20018;-73
2023/03/02 02:02:27;;;;;;;15.32;8.27;;;2.00;99.90;;;;;;4988753;28;20477;-74
2023/03/02 02:04:54;;;;;;;14.65;7.90;;;2.00;99.90;;;;;;4986715;28;20091;-73
2023/03/02 02:07:20;;;;;;;13.25;8.07;;;2.00;99.90;;;;;;4994888;28;20034;-74
2023/03/02 02:09:48;;;;;;;17.38;7.78;;;2.00;99.90;;;;;;4992085;28;20047;-74
2023/03/02 02:12:18;;;;;;;16.67;8.20;;;2.00;99.90;;;;;;4993114;28;20698;-73
2023/03/02 02:14:45;;;;;;;14.68;8.27;;;2.00;99.90;;;;;;4987463;28;20030;-73
2023/03/02 02:17:12;;;;;;;14.52;8.30;;;2.00;99.90;;;;;;4993864;28;20069;-73
2023/03/02 02:19:59;;;;;;;16.20;8.27;;;2.00;99.90;;;;;;4989727;28;20063;-74
2023/03/02 02:22:52;;;;;;;14.57;8.10;;;2.00;99.90;;;;;;4987533;28;20128;-73
2023/03/02 02:25:33;;;;;;;17.02;9.40;;;2.00;99.90;;;;;;4993373;28;20071;-73
2023/03/02 02:27:59;;;;;;;14.77;9.05;;;1.90;99.90;;;;;;4990661;28;20030;-73
2023/03/02 02:30:26;;;;;;;15.55;7.88;;;2.00;99.90;;;;;;4989354;28;20017;-73
2023/03/02 02:32:54;;;;;;;15.05;9.05;;;1.90;99.90;;;;;;4983208;28;20068;-73
2023/03/02 02:35:23;;;;;;;18.55;8.95;;;1.90;99.90;;;;;;4988295;28;20101;-73
2023/03/02 02:37:56;;;;;;;15.93;8.80;;;1.90;99.90;;;;;;4982739;28;20437;-74
2023/03/02 02:40:48;;;;;;;19.73;8.68;;;1.90;99.90;;;;;;4999052;28;20022;-73
2023/03/02 02:43:17;;;;;;;18.90;10.02;;;1.90;99.90;;;;;;4984777;28;20037;-74
2023/03/02 02:45:43;;;;;;;13.43;8.38;;;1.90;99.90;;;;;;4988160;28;20503;-73
2023/03/02 02:48:21;;;;;;;18.40;10.02;;;1.80;99.90;;;;;;4981996;28;20026;-74
2023/03/02 02:50:48;;;;;;;17.30;8.98;;;1.80;99.90;;;;;;4986278;28;20056;-73
2023/03/02 02:53:25;;;;;;;15.15;8.75;;;1.70;99.90;;;;;;4984708;28;20505;-73
2023/03/02 02:55:56;;;;;;;15.25;8.45;;;1.80;99.90;;;;;;4989494;28;20030;-73
2023/03/02 02:58:36;;;;;;;13.82;8.50;;;1.70;99.90;;;;;;4981972;28;20038;-72
2023/03/02 03:01:02;;;;;;;14.00;8.48;;;1.80;99.90;;;;;;4990069;28;20064;-73
2023/03/02 03:03:35;;;;;;;16.10;8.65;;;1.80;99.90;;;;;;4983574;28;20474;-73
2023/03/02 03:06:04;;;;;;;18.02;8.32;;;1.80;99.90;;;;;;4988302;28;20374;-73
2023/03/02 03:08:45;;;;;;;14.93;8.88;;;1.80;99.90;;;;;;4987574;28;20034;-73
2023/03/02 03:11:18;;;;;;;15.05;8.73;;;1.80;99.90;;;;;;4989828;28;20022;-73
2023/03/02 03:13:45;;;;;;;18.17;8.60;;;1.80;99.90;;;;;;4986951;28;20490;-73
2023/03/02 03:16:16;;;;;;;17.40;8.90;;;1.90;99.90;;;;;;4986755;28;20031;-72
2023/03/02 03:18:47;;;;;;;16.70;8.73;;;1.80;99.90;;;;;;5000053;28;20117;-73
2023/03/02 03:21:12;;;;;;;17.33;9.25;;;1.80;99.90;;;;;;4984219;28;20483;-73
2023/03/02 03:23:38;;;;;;;15.52;9.27;;;1.80;99.90;;;;;;4988624;28;20160;-73
2023/03/02 03:26:05;;;;;;;18.90;9.25;;;1.80;99.90;;;;;;4980709;28;20113;-72
2023/03/02 03:28:31;;;;;;;14.82;8.90;;;1.80;99.90;;;;;;4985389;28;20035;-73
2023/03/02 03:30:57;;;;;;;26.83;8.88;;;1.80;99.90;;;;;;4979892;28;20023;-72
2023/03/02 03:33:22;;;;;;;16.35;8.85;;;1.90;99.90;;;;;;4988760;28;20057;-72
2023/03/02 03:35:48;;;;;;;14.48;9.27;;;1.80;99.90;;;;;;4988246;28;20055;-73
2023/03/02 03:38:14;;;;;;;20.95;8.55;;;1.80;99.90;;;;;;4983045;28;20039;-72
2023/03/02 03:40:39;;;;;;;14.65;8.15;;;1.80;99.90;;;;;;4989418;28;20027;-72
2023/03/02 03:43:05;;;;;;;16.98;9.00;;;1.80;99.90;;;;;;4991035;28;20131;-73
2023/03/02 03:45:31;;;;;;;18.80;8.75;;;1.80;99.90;;;;;;4984708;28;20546;-73
2023/03/02 03:47:57;;;;;;;17.17;9.25;;;1.80;99.90;;;;;;4988380;28;20027;-73
2023/03/02 03:50:22;;;;;;;13.88;8.45;;;1.80;99.90;;;;;;4990245;28;20065;-72
2023/03/02 03:52:48;;;;;;;12.27;7.75;;;1.70;99.90;;;;;;4987574;28;20410;-73
2023/03/02 03:55:14;;;;;;;13.68;8.55;;;1.70;99.90;;;;;;4989200;28;20053;-72
2023/03/02 03:57:40;;;;;;;12.20;8.05;;;1.60;99.90;;;;;;4987464;28;20089;-72
2023/03/02 04:00:10;;;;;;;19.02;9.15;;;1.70;99.90;;;;;;4983240;28;20102;-72
2023/03/02 04:02:36;;;;;;;17.42;9.50;;;1.70;99.90;;;;;;4986437;28;20030;-72
2023/03/02 04:05:05;;;;;;;15.32;9.32;;;1.70;99.90;;;;;;4983973;28;20383;-72
2023/03/02 04:07:32;;;;;;;16.08;9.65;;;1.70;99.90;;;;;;4988276;28;20029;-72
2023/03/02 04:10:02;;;;;;;18.45;9.63;;;1.70;99.90;;;;;;4986467;28;20030;-72
2023/03/02 04:12:33;;;;;;;18.85;9.52;;;1.70;99.90;;;;;;4978652;28;20022;-73
2023/03/02 04:14:59;;;;;;;17.65;9.10;;;1.70;99.90;;;;;;4981404;28;20029;-72
2023/03/02 04:17:25;;;;;;;15.13;9.60;;;1.70;99.90;;;;;;4985634;28;20041;-73
2023/03/02 04:19:51;;;;;;;15.52;9.20;;;1.60;99.90;;;;;;4994738;28;20109;-73
2023/03/02 04:22:18;;;;;;;14.55;8.93;;;1.60;99.90;;;;;;4986607;28;20113;-72
2023/03/02 04:24:45;;;;;;;17.42;9.82;;;1.60;99.90;;;;;;4986682;28;20058;-73
2023/03/02 04:27:12;;;;;;;20.20;9.05;;;1.60;99.90;;;;;;4984109;28;20537;-72
2023/03/02 04:29:37;;;;;;;14.88;8.13;;;1.70;99.90;;;;;;4983916;28;20096;-72
2023/03/02 04:32:03;;;;;;;13.88;8.38;;;1.60;99.90;;;;;;4984278;28;20471;-72
2023/03/02 04:34:29;;;;;;;15.20;8.80;;;1.60;99.90;;;;;;4987158;28;20084;-72
2023/03/02 04:36:55;;;;;;;16.83;9.07;;;1.60;99.90;;;;;;4983599;28;20046;-72
2023/03/02 04:39:21;;;;;;;13.63;8.45;;;1.60;99.90;;;;;;4987699;28;20471;-72
2023/03/02 04:41:47;;;;;;;17.17;8.82;;;1.60;99.90;;;;;;4985533;28;20034;-72
2023/03/02 04:44:15;;;;;;;14.35;8.65;;;1.60;99.90;;;;;;4990145;28;20042;-73
2023/03/02 04:46:41;;;;;;;16.50;8.90;;;1.60;99.90;;;;;;4982377;28;20026;-72
2023/03/02 04:49:07;;;;;;;16.83;9.10;;;1.60;99.90;;;;;;4987380;28;20084;-73
2023/03/02 04:51:39;;;;;;;16.40;9.73;;;1.60;99.90;;;;;;4987600;28;20582;-72
2023/03/02 04:54:09;;;;;;;14.85;9.48;;;1.50;99.90;;;;;;4986707;28;20120;-72
2023/03/02 04:56:35;;;;;;;17.52;9.88;;;1.50;99.90;;;;;;4988339;28;20375;-72
2023/03/02 04:59:00;;;;;;;16.35;10.07;;;1.60;99.90;;;;;;4982608;28;20113;-73
2023/03/02 05:01:26;;;;;;;17.85;10.52;;;1.50;99.90;;;;;;4987751;28;20054;-72
2023/03/02 05:03:52;;;;;;;19.58;10.65;;;1.60;99.90;;;;;;4979533;28;20061;-72
2023/03/02 05:06:20;;;;;;;18.25;10.50;;;1.40;99.90;;;;;;4985111;28;20466;-72
2023/03/02 05:08:46;;;;;;;20.77;9.70;;;1.40;99.90;;;;;;4988237;28;20060;-72
2023/03/02 05:11:20;;;;;;;18.13;9.57;;;1.50;99.90;;;;;;4980076;28;20096;-72
2023/03/02 05:13:50;;;;;;;20.05;9.50;;;1.30;99.90;;;;;;4982904;28;20039;-72
2023/03/02 05:16:16;;;;;;;17.95;9.35;;;1.30;99.90;;;;;;4979646;28;20088;-72
2023/03/02 05:18:41;;;;;;;17.40;9.60;;;1.30;99.90;;;;;;4986235;28;20035;-72
2023/03/02 05:21:08;;;;;;;18.60;10.13;;;1.30;99.90;;;;;;4988735;28;20038;-72
2023/03/02 05:23:34;;;;;;;15.45;9.40;;;1.30;99.90;;;;;;4983448;28;20030;-72
2023/03/02 05:25:59;;;;;;;21.70;9.98;;;1.30;99.90;;;;;;4987379;28;20035;-72
2023/03/02 05:28:26;;;;;;;18.30;10.18;;;1.30;99.90;;;;;;4985598;28;20039;-72
2023/03/02 05:30:52;;;;;;;18.48;9.75;;;1.30;99.90;;;;;;4986825;28;20026;-72
2023/03/02 05:33:18;;;;;;;19.23;10.35;;;1.40;99.90;;;;;;4990617;28;20037;-72
2023/03/02 05:35:44;;;;;;;20.45;10.93;;;1.30;99.90;;;;;;4991676;28;20030;-72
2023/03/02 05:38:10;;;;;;;19.23;10.80;;;1.30;99.90;;;;;;4981564;28;20038;-72
2023/03/02 05:40:36;;;;;;;19.98;11.05;;;1.30;99.90;;;;;;4988344;28;20038;-72
2023/03/02 05:43:02;;;;;;;19.52;10.77;;;1.20;99.90;;;;;;4982015;28;20045;-72
2023/03/02 05:45:31;;;;;;;22.95;10.88;;;1.20;99.90;;;;;;4985337;28;20022;-72
2023/03/02 05:47:57;;;;;;;20.17;11.10;;;1.30;99.90;;;;;;4987806;28;20088;-72
2023/03/02 05:50:23;;;;;;;21.92;11.07;;;1.30;99.90;;;;;;4980526;28;20479;-72
2023/03/02 05:52:49;;;;;;;21.90;11.30;;;1.30;99.90;;;;;;4989317;28;20072;-72
2023/03/02 05:55:17;;;;;;;21.15;11.27;;;1.20;99.90;;;;;;4988698;28;20093;-72
2023/03/02 05:57:43;;;;;;;20.55;11.20;;;1.30;99.90;;;;;;4988356;28;20038;-72
2023/03/02 06:00:11;;;;;;;21.40;11.30;;;1.30;99.90;;;;;;4982313;28;20031;-72
2023/03/02 06:02:37;;;;;;;20.63;11.25;;;1.30;99.90;;;;;;4981531;28;20025;-72
2023/03/02 06:05:08;;;;;;;21.65;11.88;;;1.30;99.90;;;;;;4982106;28;20018;-72
2023/03/02 06:07:33;;;;;;;26.35;12.68;;;1.30;99.90;;;;;;4987133;28;20064;-72
2023/03/02 06:09:59;;;;;;;20.33;11.43;;;1.30;99.90;;;;;;4987945;28;20441;-72
2023/03/02 06:12:25;;;;;;;27.92;13.00;;;1.30;99.90;;;;;;4986391;28;20441;-72
2023/03/02 06:14:50;;;;;;;30.17;12.60;;;1.40;99.90;;;;;;4985976;28;20022;-78
2023/03/02 06:17:16;;;;;;;26.50;12.18;;;1.40;99.90;;;;;;4980770;28;20019;-72
2023/03/02 06:19:41;;;;;;;25.48;12.23;;;1.40;99.90;;;;;;4989729;28;20128;-72
2023/03/02 06:22:07;;;;;;;25.10;13.35;;;1.30;99.90;;;;;;4981562;28;20644;-72
2023/03/02 06:24:33;;;;;;;24.60;13.05;;;1.40;99.90;;;;;;4987561;28;20109;-72
2023/03/02 06:26:59;;;;;;;30.95;13.48;;;1.30;99.90;;;;;;4986803;28;20041;-72
2023/03/02 06:29:24;;;;;;;24.77;12.40;;;1.40;99.90;;;;;;4984335;28;20034;-71
2023/03/02 06:31:50;;;;;;;22.65;12.43;;;1.30;99.90;;;;;;4986097;28;20088;-71
2023/03/02 06:34:16;;;;;;;28.13;13.55;;;1.30;99.90;;;;;;4983831;28;20500;-72
2023/03/02 06:36:41;;;;;;;24.02;13.35;;;1.40;99.90;;;;;;4989854;28;20533;-72
2023/03/02 06:39:14;;;;;;;26.98;13.68;;;1.40;99.90;;;;;;4979872;28;20114;-71
2023/03/02 06:41:43;;;;;;;;;;;1.40;99.90;;;;;;4983531;28;20046;-70
2023/03/02 06:44:09;;;;;;;30.70;15.77;;;1.30;99.90;;;;;;4984561;28;20351;-70
2023/03/02 06:46:35;;;;;;;26.90;14.13;;;1.40;99.90;;;;;;4982309;28;20030;-71
2023/03/02 06:49:01;;;;;;;32.88;15.15;;;1.40;99.90;;;;;;4987071;28;20398;-70
2023/03/02 06:51:26;;;;;;;29.85;15.88;;;1.40;99.90;;;;;;4989110;28;20018;-70
2023/03/02 06:53:52;;;;;;;28.73;15.55;;;1.40;99.90;;;;;;4981354;28;20030;-71
2023/03/02 06:56:18;;;;;;;34.60;16.08;;;1.30;99.90;;;;;;4984674;28;20463;-72
2023/03/02 06:58:43;;;;;;;31.15;15.48;;;1.30;99.90;;;;;;4979456;28;20038;-71
2023/03/02 07:01:09;;;;;;;29.13;15.32;;;1.30;99.90;;;;;;4985101;28;20026;-72
2023/03/02 07:03:35;;;;;;;30.98;17.13;;;1.30;99.90;;;;;;4985328;28;20254;-71
2023/03/02 07:06:01;;;;;;;32.03;16.33;;;1.30;99.90;;;;;;4981939;28;20103;-72
2023/03/02 07:08:27;;;;;;;29.30;15.93;;;1.40;99.90;;;;;;4986529;28;20037;-72
2023/03/02 07:10:53;;;;;;;36.33;18.08;;;1.40;99.90;;;;;;4981166;28;20055;-73
2023/03/02 07:13:19;;;;;;;35.80;17.23;;;1.40;99.90;;;;;;4985084;28;20027;-72
2023/03/02 07:15:45;;;;;;;33.70;17.45;;;1.40;99.90;;;;;;4986252;28;20494;-72
2023/03/02 07:18:10;;;;;;;34.97;17.17;;;1.40;99.90;;;;;;4984035;28;20045;-71
2023/03/02 07:20:37;;;;;;;40.83;19.65;;;1.40;99.90;;;;;;4984586;28;20030;-71
2023/03/02 07:23:03;;;;;;;38.67;19.25;;;1.40;99.90;;;;;;4983546;28;20038;-71
2023/03/02 07:25:30;;;;;;;37.25;18.88;;;1.40;99.90;;;;;;4978171;28;20027;-73
2023/03/02 07:27:56;;;;;;;44.35;21.95;;;1.50;99.90;;;;;;4986751;28;20060;-73
2023/03/02 07:30:22;;;;;;;56.90;22.38;;;1.40;99.90;;;;;;4976940;28;20431;-72
2023/03/02 07:32:47;;;;;;;49.78;22.05;;;1.50;99.90;;;;;;4989205;28;20030;-72
2023/03/02 07:35:13;;;;;;;45.70;21.67;;;1.50;99.90;;;;;;4982919;28;20038;-72
2023/03/02 07:37:39;;;;;;;47.83;23.70;;;1.60;99.90;;;;;;4987222;28;20482;-73
2023/03/02 07:40:06;;;;;;;46.92;22.05;;;1.50;99.90;;;;;;4978713;28;20030;-72
2023/03/02 07:42:32;;;;;;;49.03;21.33;;;1.60;99.90;;;;;;4986434;28;20026;-71
2023/03/02 07:44:58;;;;;;;50.28;22.60;;;1.60;99.90;;;;;;4984528;28;20113;-69
2023/03/02 07:47:24;;;;;;;45.38;21.95;;;1.60;99.90;;;;;;4983807;28;20121;-69
2023/03/02 07:49:49;;;;;;;48.05;22.20;;;1.70;99.90;;;;;;4983607;28;20575;-72
2023/03/02 07:52:15;;;;;;;47.40;21.02;;;1.70;99.90;;;;;;4989330;28;20089;-72
2023/03/02 07:54:41;;;;;;;51.63;23.27;;;1.70;99.90;;;;;;4983175;28;20061;-71
2023/03/02 07:57:06;;;;;;;45.17;23.10;;;1.80;99.90;;;;;;4988099;28;20121;-73
2023/03/02 07:59:32;;;;;;;50.67;23.25;;;1.80;99.90;;;;;;4985825;28;20113;-74
2023/03/02 08:01:58;;;;;;;44.92;22.30;;;1.80;99.90;;;;;;4983520;28;20035;-73
2023/03/02 08:04:24;;;;;;;49.50;21.98;;;1.90;99.90;;;;;;4987132;28;20102;-74
2023/03/02 08:06:50;;;;;;;51.67;23.23;;;2.10;99.90;;;;;;4987299;28;20033;-73
2023/03/02 08:09:16;;;;;;;47.88;22.63;;;2.30;99.90;;;;;;4987467;28;20026;-73
2023/03/02 08:11:42;;;;;;;49.63;23.70;;;2.40;99.90;;;;;;4985675;28;20031;-71
2023/03/02 08:14:07;;;;;;;49.15;22.25;;;2.50;99.90;;;;;;4986051;28;20387;-73
2023/03/02 08:16:33;;;;;;;47.95;21.85;;;2.70;99.90;;;;;;4990615;28;20031;-72
2023/03/02 08:18:59;;;;;;;40.92;20.58;;;2.90;99.90;;;;;;4985766;28;20431;-74
2023/03/02 08:21:25;;;;;;;43.15;20.42;;;2.80;99.90;;;;;;4987845;28;20037;-74
2023/03/02 08:23:51;;;;;;;48.13;21.55;;;2.90;99.90;;;;;;4986591;28;20034;-73
2023/03/02 08:26:19;;;;;;;39.05;20.23;;;3.20;99.90;;;;;;4993967;28;20026;-72
2023/03/02 08:28:45;;;;;;;40.65;19.30;;;3.30;99.90;;;;;;4986498;28;20030;-71
2023/03/02 08:31:11;;;;;;;38.78;19.83;;;3.30;99.90;;;;;;4986293;28;20351;-73
2023/03/02 08:33:37;;;;;;;37.03;18.30;;;3.30;99.90;;;;;;4989894;28;20014;-71
2023/03/02 08:36:12;;;;;;;39.40;18.80;;;3.50;99.90;;;;;;4986535;28;20034;-71
2023/03/02 08:38:38;;;;;;;40.10;18.17;;;3.60;99.90;;;;;;4986972;28;20054;-72
2023/03/02 08:41:06;;;;;;;38.10;18.80;;;3.70;99.90;;;;;;4986181;28;20050;-72
2023/03/02 08:43:32;;;;;;;35.97;18.60;;;3.80;99.90;;;;;;4987054;28;20054;-71
2023/03/02 08:45:58;;;;;;;42.38;18.50;;;3.90;99.90;;;;;;4980719;28;20022;-72
2023/03/02 08:48:25;;;;;;;35.80;18.73;;;4.10;99.90;;;;;;4988846;28;20057;-73
2023/03/02 08:50:58;;;;;;;38.13;19.23;;;4.20;99.90;;;;;;4985673;28;20030;-71
2023/03/02 08:53:25;;;;;;;38.60;18.52;;;4.30;99.90;;;;;;4987470;28;20034;-71
2023/03/02 08:55:51;;;;;;;32.72;16.95;;;4.20;99.90;;;;;;4988018;28;20025;-70
2023/03/02 08:58:16;;;;;;;32.45;16.73;;;4.30;99.90;;;;;;4980922;28;20035;-70
2023/03/02 09:00:42;;;;;;;37.42;17.70;;;4.30;99.90;;;;;;4990239;28;20031;-69
2023/03/02 09:03:08;;;;;;;39.78;19.33;;;4.60;99.90;;;;;;4989266;28;20038;-69
2023/03/02 09:05:34;;;;;;;36.35;18.00;;;4.80;99.90;;;;;;4989133;28;20101;-69
2023/03/02 09:08:00;;;;;;;36.72;18.60;;;4.90;99.90;;;;;;4987027;28;20356;-71
2023/03/02 09:10:26;;;;;;;36.28;17.73;;;4.80;99.90;;;;;;4986720;28;20034;-70
2023/03/02 09:12:52;;;;;;;32.65;16.55;;;4.70;99.90;;;;;;4987192;28;20041;-70
2023/03/02 09:15:17;;;;;;;34.03;17.08;;;4.90;99.90;;;;;;4982490;28;20082;-70
2023/03/02 09:17:43;;;;;;;32.35;17.08;;;4.80;99.90;;;;;;4983628;28;20050;-70
2023/03/02 09:20:09;;;;;;;32.03;16.40;;;5.10;99.90;;;;;;4987168;28;20080;-70
2023/03/02 09:22:35;;;;;;;32.20;14.85;;;5.20;99.90;;;;;;4984062;28;20479;-71
2023/03/02 09:25:02;;;;;;;30.90;14.20;;;5.30;99.90;;;;;;4991076;28;20378;-72
2023/03/02 09:27:28;;;;;;;26.15;14.50;;;5.20;99.90;;;;;;4987641;28;20018;-71
2023/03/02 09:29:54;;;;;;;27.02;14.55;;;5.20;99.90;;;;;;4984339;28;20387;-70
2023/03/02 09:32:19;;;;;;;24.08;12.60;;;5.30;99.90;;;;;;4984510;28;20106;-70
2023/03/02 09:34:45;;;;;;;27.48;13.43;;;5.40;99.90;;;;;;4981365;28;20089;-70
2023/03/02 09:37:11;;;;;;;26.13;12.30;;;5.40;99.90;;;;;;4992340;28;20480;-70
2023/03/02 09:39:37;;;;;;;23.58;13.57;;;5.40;99.90;;;;;;4982567;28;20046;-71
2023/03/02 09:42:32;;;;;;;25.77;13.57;;;5.40;99.90;;;;;;4982322;28;20023;-71
2023/03/02 09:45:23;;;;;;;22.23;12.27;;;5.60;99.90;;;;;;4981009;28;20026;-70
2023/03/02 09:48:04;;;;;;;22.33;12.65;;;5.70;99.90;;;;;;4990599;28;20033;-70
2023/03/02 09:50:43;;;;;;;22.80;12.77;;;5.90;99.90;;;;;;4985420;28;20030;-69
2023/03/02 09:53:21;;;;;;;23.92;12.93;;;6.20;99.90;;;;;;4989376;28;20072;-70
2023/03/02 09:55:59;;;;;;;20.73;12.55;;;6.30;99.90;;;;;;4979464;28;20038;-72
2023/03/02 09:58:34;;;;;;;22.23;12.55;;;6.10;99.90;;;;;;4981153;28;20051;-74
2023/03/02 10:01:05;;;;;;;20.90;12.00;;;6.40;99.90;;;;;;4986125;28;20744;-73
2023/03/02 10:03:47;;;;;;;19.30;12.10;;;6.50;99.90;;;;;;4975475;28;20900;-72
2023/03/02 10:06:12;;;;;;;26.40;13.07;;;6.60;99.90;;;;;;4991554;28;20022;-74
2023/03/02 10:08:39;;;;;;;23.40;12.57;;;6.60;99.90;;;;;;5008118;28;20025;-74
2023/03/02 10:11:08;;;;;;;26.13;13.55;;;6.70;99.90;;;;;;5008149;28;20337;-73
2023/03/02 10:13:48;;;;;;;23.30;12.30;;;6.80;99.90;;;;;;4995487;28;20509;-73
2023/03/02 10:16:40;;;;;;;21.15;11.40;;;7.00;99.90;;;;;;5002037;28;20443;-73
2023/03/02 10:19:12;;;;;;;28.00;12.70;;;7.00;99.90;;;;;;5001388;28;20399;-75
2023/03/02 10:21:56;;;;;;;21.15;11.95;;;7.10;99.90;;;;;;4992583;28;20019;-72
2023/03/02 10:24:49;;;;;;;109.40;19.45;;;7.20;99.90;;;;;;5008844;28;20485;-73
2023/03/02 10:27:47;;;;;;;;;;;7.40;99.90;;;;;;5004501;28;20037;-73
2023/03/02 10:30:19;;;;;;;27.17;11.43;;;7.40;99.90;;;;;;4997839;28;19994;-72
2023/03/02 10:32:50;;;;;;;21.73;11.75;;;7.70;99.90;;;;;;5002593;28;20074;-72
2023/03/02 10:35:20;;;;;;;23.80;11.88;;;7.70;99.90;;;;;;4990000;28;20091;-72
2023/03/02 10:37:46;;;;;;;22.45;12.02;;;7.90;99.90;;;;;;4996836;28;20110;-72
2023/03/02 10:40:30;;;;;;;21.27;12.27;;;7.80;99.90;;;;;;5011888;28;20022;-73
2023/03/02 10:42:57;;;;;;;23.83;12.13;;;8.00;99.90;;;;;;4989098;28;20039;-73
2023/03/02 10:45:31;;;;;;;24.85;12.20;;;8.10;99.90;;;;;;5005345;28;20351;-73
2023/03/02 10:48:05;;;;;;;22.40;11.98;;;8.10;99.90;;;;;;5003146;28;20030;-73
2023/03/02 10:50:31;;;;;;;21.33;12.65;;;8.10;99.90;;;;;;4995831;28;20022;-72
2023/03/02 10:52:57;;;;;;;23.77;11.90;;;8.10;99.90;;;;;;5005845;28;21896;-74
2023/03/02 10:55:23;;;;;;;22.55;12.40;;;8.10;99.90;;;;;;5003258;28;20169;-75
2023/03/02 10:58:05;;;;;;;24.40;10.90;;;8.20;99.90;;;;;;5000212;28;20141;-75
2023/03/02 11:00:33;;;;;;;21.95;11.25;;;8.40;99.90;;;;;;4983984;28;20032;-78
2023/03/02 11:03:01;;;;;;;20.10;12.20;;;8.60;99.90;;;;;;4999617;28;20547;-75
2023/03/02 11:05:48;;;;;;;19.75;11.88;;;8.70;99.90;;;;;;4998844;28;20109;-75
2023/03/02 11:08:27;;;;;;;31.30;13.57;;;8.70;99.90;;;;;;5011979;28;20010;-75
2023/03/02 11:10:56;;;;;;;26.13;13.55;;;8.90;99.90;;;;;;4996893;28;20517;-74
2023/03/02 11:13:34;;;;;;;27.83;13.73;;;9.00;99.90;;;;;;5013082;28;20049;-76
2023/03/02 11:16:03;;;;;;;26.13;14.57;;;9.10;99.90;;;;;;4997330;28;20031;-74
2023/03/02 11:18:37;;;;;;;24.55;15.00;;;9.00;99.90;;;;;;4997023;28;20066;-78
2023/03/02 11:21:14;;;;;;;24.25;13.48;;;9.20;99.90;;;;;;5000284;28;20471;-75
2023/03/02 11:23:54;;;;;;;24.08;14.43;;;9.20;99.90;;;;;;5016235;28;20022;-74
2023/03/02 11:26:42;;;;;;;24.85;13.80;;;9.20;99.90;;;;;;5012230;28;20041;-74
2023/03/02 11:29:44;;;;;;;21.60;11.88;;;9.30;99.90;;;;;;5003399;28;20030;-74
2023/03/02 11:32:12;;;;;;;21.83;12.23;;;9.40;99.90;;;;;;4994513;28;20038;-73
2023/03/02 11:34:57;;;;;;;18.63;11.00;;;9.30;99.90;;;;;;5001708;28;20079;-73
2023/03/02 11:37:28;;;;;;;24.80;10.68;;;9.10;99.90;;;;;;4991001;28;20133;-77
2023/03/02 11:40:06;;;;;;;20.13;11.80;;;9.10;99.90;;;;;;5003597;28;20054;-73
2023/03/02 11:42:41;;;;;;;21.83;11.82;;;9.20;99.90;;;;;;4994263;28;20038;-74
2023/03/02 11:45:27;;;;;;;24.70;12.88;;;9.30;99.90;;;;;;5005317;28;20566;-78
2023/03/02 11:48:27;;;;;;;25.52;11.90;;;9.30;99.90;;;;;;4995519;28;20022;-73
2023/03/02 11:51:01;;;;;;;20.05;11.38;;;9.40;99.90;;;;;;5015206;28;20070;-72
2023/03/02 11:53:39;;;;;;;21.08;11.85;;;9.50;99.90;;;;;;4992699;28;20022;-73
2023/03/02 11:56:05;;;;;;;25.33;13.63;;;9.60;99.90;;;;;;5026106;28;20127;-73
2023/03/02 11:58:32;;;;;;;19.13;12.35;;;9.90;99.90;;;;;;5000005;28;20038;-74
2023/03/02 12:00:59;;;;;;;25.45;12.98;;;9.90;99.90;;;;;;4993272;28;20018;-78
2023/03/02 12:03:31;;;;;;;22.77;13.13;;;10.00;99.90;;;;;;4995051;28;20034;-76
2023/03/02 12:06:00;;;;;;;27.30;12.05;;;10.10;99.90;;;;;;5008273;28;20034;-78
2023/03/02 12:08:34;;;;;;;21.65;12.55;;;10.20;99.90;;;;;;5001363;28;20022;-74
2023/03/02 12:10:59;;;;;;;19.58;11.93;;;10.20;99.90;;;;;;5015437;28;20034;-75
2023/03/02 12:13:31;;;;;;;19.10;11.20;;;9.90;99.90;;;;;;5002562;28;20094;-73
2023/03/02 12:15:58;;;;;;;26.20;11.68;;;10.10;99.90;;;;;;5015689;28;20031;-73
2023/03/02 12:18:23;;;;;;;20.35;11.48;;;10.00;99.90;;;;;;5020522;28;20056;-73
2023/03/02 12:21:23;;;;;;;20.23;11.70;;;10.10;99.90;;;;;;4996656;28;20466;-74
2023/03/02 12:23:48;;;;;;;21.42;12.93;;;10.30;99.90;;;;;;4998152;28;20478;-74
2023/03/02 12:26:20;;;;;;;22.20;12.60;;;10.40;99.90;;;;;;5017527;28;20114;-74
2023/03/02 12:28:56;;;;;;;23.95;13.20;;;10.60;99.90;;;;;;4999647;28;20033;-73
2023/03/02 12:31:22;;;;;;;20.20;11.25;;;10.70;99.90;;;;;;5000641;28;20701;-73
2023/03/02 12:33:50;;;;;;;22.67;12.60;;;10.60;99.90;;;;;;5004116;28;20075;-74
2023/03/02 12:36:30;;;;;;;19.83;12.20;;;10.60;99.90;;;;;;5018209;28;20037;-77
2023/03/02 12:39:13;;;;;;;22.42;13.43;;;10.60;99.90;;;;;;5015655;28;20046;-74
2023/03/02 12:41:47;;;;;;;18.52;11.40;;;10.60;99.90;;;;;;5018253;28;20023;-74
2023/03/02 12:44:45;;;;;;;24.77;14.77;;;10.60;99.90;;;;;;5024158;28;20037;-72
2023/03/02 12:47:25;;;;;;;23.95;12.98;;;10.60;99.90;;;;;;5005785;28;20106;-73
2023/03/02 12:50:05;;;;;;;31.92;14.18;;;10.50;99.90;;;;;;5021495;28;20027;-72
2023/03/02 12:52:34;;;;;;;26.73;15.00;;;10.50;99.90;;;;;;5017413;28;20491;-73