Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:02:07;;;;;;;16.17;14.20;;;5.60;99.90;;;;;;5098900;27;20054;-76
2024/03/06 00:04:33;;;;;;;20.85;12.90;;;5.50;99.90;;;;;;5111652;27;20035;-75
2024/03/06 00:06:59;;;;;;;15.60;13.43;;;5.50;99.90;;;;;;5093215;27;20107;-75
2024/03/06 00:09:28;;;;;;;18.05;13.20;;;5.50;99.90;;;;;;5110413;27;20462;-75
2024/03/06 00:11:54;;;;;;;17.98;12.98;;;5.50;99.90;;;;;;5098770;27;20034;-75
2024/03/06 00:14:23;;;;;;;13.98;12.48;;;5.50;99.90;;;;;;5107950;27;20910;-75
2024/03/06 00:16:50;;;;;;;15.65;12.70;;;5.50;99.90;;;;;;5098279;27;20488;-76
2024/03/06 00:19:20;;;;;;;17.27;13.80;;;5.40;99.90;;;;;;5101218;27;20424;-75
2024/03/06 00:21:46;;;;;;;14.60;12.75;;;5.40;99.90;;;;;;5106424;27;20101;-75
2024/03/06 00:24:13;;;;;;;17.75;12.95;;;5.50;99.90;;;;;;5092329;27;20039;-75
2024/03/06 00:26:44;;;;;;;20.60;13.82;;;5.40;99.90;;;;;;5123699;27;20042;-74
2024/03/06 00:29:10;;;;;;;15.45;12.88;;;5.40;99.90;;;;;;5101864;27;20393;-75
2024/03/06 00:31:36;;;;;;;15.93;12.48;;;5.40;99.90;;;;;;5112928;27;20053;-75
2024/03/06 00:34:02;;;;;;;15.20;12.52;;;5.40;99.90;;;;;;5117198;27;20054;-74
2024/03/06 00:36:28;;;;;;;17.83;13.38;;;5.30;99.90;;;;;;5099665;27;20492;-75
2024/03/06 00:38:53;;;;;;;17.95;13.35;;;5.40;99.90;;;;;;5100217;27;20733;-75
2024/03/06 00:41:19;;;;;;;18.55;13.70;;;5.30;99.90;;;;;;5114340;27;20464;-75
2024/03/06 00:43:45;;;;;;;20.95;14.02;;;5.30;99.90;;;;;;5095845;27;20120;-75
2024/03/06 00:46:11;;;;;;;17.17;13.85;;;5.30;99.90;;;;;;5112103;27;20045;-73
2024/03/06 00:48:38;;;;;;;16.33;12.90;;;5.30;99.90;;;;;;5112782;27;20063;-74
2024/03/06 00:51:07;;;;;;;16.70;13.73;;;5.30;99.90;;;;;;5100231;27;20414;-74
2024/03/06 00:53:34;;;;;;;18.02;14.45;;;5.30;99.90;;;;;;5111497;27;20121;-75
2024/03/06 00:56:00;;;;;;;15.68;13.57;;;5.30;99.90;;;;;;5102025;27;20047;-74
2024/03/06 00:58:26;;;;;;;14.93;13.25;;;5.30;99.90;;;;;;5102657;27;20401;-74
2024/03/06 01:00:52;;;;;;;17.13;13.40;;;5.20;99.90;;;;;;5094048;27;20073;-75
2024/03/06 01:03:17;;;;;;;19.50;13.68;;;5.20;99.90;;;;;;5110307;27;20449;-74
2024/03/06 01:05:43;;;;;;;15.75;12.77;;;5.20;99.90;;;;;;5101683;27;20038;-75
2024/03/06 01:08:09;;;;;;;17.80;13.27;;;5.20;99.90;;;;;;5107995;27;20062;-75
2024/03/06 01:10:35;;;;;;;17.17;14.23;;;5.10;99.90;;;;;;5111773;27;20039;-74
2024/03/06 01:13:01;;;;;;;18.15;14.13;;;5.20;99.90;;;;;;5113705;27;20039;-74
2024/03/06 01:15:27;;;;;;;19.60;13.20;;;5.20;99.90;;;;;;5100947;27;20038;-74
2024/03/06 01:17:53;;;;;;;17.45;13.13;;;5.10;99.90;;;;;;5103489;27;20092;-75
2024/03/06 01:20:18;;;;;;;18.88;13.38;;;5.20;99.90;;;;;;5105289;27;20050;-74
2024/03/06 01:22:46;;;;;;;18.13;12.93;;;5.20;99.90;;;;;;5102029;27;20038;-75
2024/03/06 01:25:12;;;;;;;18.98;13.90;;;5.10;99.90;;;;;;5099260;27;20126;-75
2024/03/06 01:27:38;;;;;;;19.63;13.32;;;5.10;99.90;;;;;;5107977;27;20121;-75
2024/03/06 01:30:04;;;;;;;16.80;14.13;;;5.10;99.90;;;;;;5100253;27;20038;-75
2024/03/06 01:32:30;;;;;;;19.20;13.90;;;5.10;99.90;;;;;;5112223;27;20042;-75
2024/03/06 01:34:56;;;;;;;19.23;13.40;;;5.10;99.90;;;;;;5110325;27;20046;-75
2024/03/06 01:37:21;;;;;;;16.25;13.90;;;5.10;99.90;;;;;;5105728;27;20340;-74
2024/03/06 01:39:47;;;;;;;17.25;14.00;;;5.10;99.90;;;;;;5100540;27;20039;-75
2024/03/06 01:42:14;;;;;;;16.23;13.63;;;5.00;99.90;;;;;;5109561;27;20031;-75
2024/03/06 01:44:39;;;;;;;18.65;13.60;;;5.00;99.90;;;;;;5101947;27;20111;-75
2024/03/06 01:47:06;;;;;;;16.20;13.57;;;5.00;99.90;;;;;;5109208;27;20031;-76
2024/03/06 01:49:32;;;;;;;20.23;13.98;;;5.00;99.90;;;;;;5093563;27;20130;-76
2024/03/06 01:51:59;;;;;;;20.48;14.43;;;5.00;99.90;;;;;;5098424;27;20199;-75
2024/03/06 01:54:26;;;;;;;16.85;13.75;;;5.00;99.90;;;;;;5094072;27;20049;-76
2024/03/06 01:56:52;;;;;;;17.90;13.80;;;5.00;99.90;;;;;;5109590;27;20059;-77
2024/03/06 01:59:21;;;;;;;20.58;13.07;;;5.00;99.90;;;;;;5109581;27;20526;-76
2024/03/06 02:01:47;;;;;;;15.77;13.00;;;5.00;99.90;;;;;;5116169;27;20050;-77
2024/03/06 02:04:13;;;;;;;17.80;14.13;;;5.00;99.90;;;;;;5094547;27;20031;-76
2024/03/06 02:06:40;;;;;;;17.67;14.23;;;5.10;99.90;;;;;;5094838;27;20069;-76
2024/03/06 02:09:09;;;;;;;17.50;13.77;;;5.00;99.90;;;;;;5109086;27;20040;-76
2024/03/06 02:11:36;;;;;;;15.77;14.05;;;5.00;99.90;;;;;;5093999;27;20043;-76
2024/03/06 02:14:09;;;;;;;16.77;13.23;;;5.00;99.90;;;;;;5098130;27;20053;-76
2024/03/06 02:16:41;;;;;;;17.00;13.90;;;5.00;99.90;;;;;;5091445;27;20051;-76
2024/03/06 02:19:08;;;;;;;16.27;13.20;;;5.00;99.90;;;;;;5096449;27;20039;-77
2024/03/06 02:21:34;;;;;;;17.40;13.43;;;5.00;99.90;;;;;;5118209;27;20060;-76
2024/03/06 02:24:03;;;;;;;18.17;13.82;;;5.00;99.90;;;;;;5115698;27;20045;-76
2024/03/06 02:26:29;;;;;;;18.00;13.77;;;5.00;99.90;;;;;;5113650;27;20099;-76
2024/03/06 02:28:55;;;;;;;21.38;14.02;;;5.00;99.90;;;;;;5095323;27;20039;-76
2024/03/06 02:31:22;;;;;;;16.38;14.27;;;5.00;99.90;;;;;;5114454;27;20509;-75
2024/03/06 02:33:49;;;;;;;16.35;13.43;;;5.00;99.90;;;;;;5098575;27;20073;-75
2024/03/06 02:36:18;;;;;;;17.48;13.90;;;4.90;99.90;;;;;;5098579;27;20644;-76
2024/03/06 02:38:45;;;;;;;20.52;14.55;;;5.00;99.90;;;;;;5090217;27;20042;-76
2024/03/06 02:41:13;;;;;;;18.20;14.10;;;4.90;99.90;;;;;;5106772;27;20058;-76
2024/03/06 02:43:39;;;;;;;17.63;13.85;;;4.90;99.90;;;;;;5098713;27;20096;-76
2024/03/06 02:46:05;;;;;;;18.02;13.93;;;5.00;99.90;;;;;;5118769;27;20039;-76
2024/03/06 02:48:31;;;;;;;15.50;13.43;;;4.90;99.90;;;;;;5127114;27;20049;-76
2024/03/06 02:50:57;;;;;;;16.98;14.27;;;4.90;99.90;;;;;;5120201;27;20078;-76
2024/03/06 02:53:23;;;;;;;16.05;13.88;;;4.90;99.90;;;;;;5116570;27;20038;-76
2024/03/06 02:55:49;;;;;;;18.67;13.20;;;4.90;99.90;;;;;;5105583;27;20050;-76
2024/03/06 02:58:16;;;;;;;19.10;13.68;;;5.00;99.90;;;;;;5095938;27;20542;-75
2024/03/06 03:00:43;;;;;;;18.17;14.38;;;4.90;99.90;;;;;;5114478;27;20115;-76
2024/03/06 03:03:09;;;;;;;16.67;13.25;;;5.00;99.90;;;;;;5102244;27;20081;-74
2024/03/06 03:05:36;;;;;;;17.05;13.70;;;4.90;99.90;;;;;;5103953;27;20119;-75
2024/03/06 03:08:06;;;;;;;16.23;13.13;;;4.90;99.90;;;;;;5102252;27;20159;-75
2024/03/06 03:10:34;;;;;;;16.40;13.35;;;4.90;99.90;;;;;;5118437;27;20050;-76
2024/03/06 03:13:00;;;;;;;15.98;13.90;;;5.00;99.90;;;;;;5095679;27;20066;-77
2024/03/06 03:15:26;;;;;;;16.00;13.77;;;5.00;99.90;;;;;;5100543;27;20049;-76
2024/03/06 03:17:52;;;;;;;16.33;13.30;;;4.90;99.90;;;;;;5101851;27;20070;-75
2024/03/06 03:20:17;;;;;;;17.50;14.18;;;4.90;99.90;;;;;;5121177;27;20051;-76
2024/03/06 03:22:43;;;;;;;17.83;13.00;;;5.10;99.90;;;;;;5118815;27;20050;-76
2024/03/06 03:25:13;;;;;;;16.98;14.10;;;4.90;99.90;;;;;;5107928;27;20039;-76
2024/03/06 03:27:43;;;;;;;18.50;14.57;;;5.00;99.90;;;;;;5091485;27;20125;-75
2024/03/06 03:30:13;;;;;;;18.42;14.32;;;4.90;99.90;;;;;;5101884;27;20105;-76
2024/03/06 03:32:39;;;;;;;16.63;14.50;;;4.90;99.90;;;;;;5102706;27;20046;-75
2024/03/06 03:35:08;;;;;;;17.77;15.13;;;5.00;99.90;;;;;;5108375;27;20047;-76
2024/03/06 03:37:34;;;;;;;15.88;13.80;;;4.90;99.90;;;;;;5111583;27;20043;-74
2024/03/06 03:40:04;;;;;;;17.42;13.75;;;4.90;99.90;;;;;;5113406;27;20035;-75
2024/03/06 03:42:30;;;;;;;;;;;4.90;99.90;;;;;;5113413;27;20508;-76
2024/03/06 03:44:56;;;;;;;18.10;14.02;;;4.90;99.90;;;;;;5113680;27;19931;-75
2024/03/06 03:47:22;;;;;;;17.27;13.98;;;4.90;99.90;;;;;;5111553;27;20097;-77
2024/03/06 03:49:47;;;;;;;17.75;14.38;;;4.90;99.90;;;;;;5115696;27;20079;-77
2024/03/06 03:52:13;;;;;;;17.73;13.68;;;4.90;99.90;;;;;;5111463;27;20088;-77
2024/03/06 03:54:39;;;;;;;18.83;14.90;;;4.90;99.90;;;;;;5111751;27;20061;-76
2024/03/06 03:57:06;;;;;;;16.23;13.95;;;4.90;99.90;;;;;;5088901;27;20043;-76
2024/03/06 03:59:32;;;;;;;18.67;15.45;;;4.90;99.90;;;;;;5106414;27;20035;-77
2024/03/06 04:01:58;;;;;;;20.63;14.88;;;4.90;99.90;;;;;;5094162;27;20104;-77
2024/03/06 04:04:24;;;;;;;16.42;14.75;;;4.90;99.90;;;;;;5108604;27;20489;-75
2024/03/06 04:06:50;;;;;;;21.95;14.80;;;4.90;99.90;;;;;;5108926;27;20043;-76
2024/03/06 04:09:15;;;;;;;17.77;14.60;;;4.90;99.90;;;;;;5104436;27;20102;-76
2024/03/06 04:11:41;;;;;;;17.88;15.75;;;4.80;99.90;;;;;;5109284;27;20055;-74
2024/03/06 04:14:07;;;;;;;18.75;15.65;;;4.80;99.90;;;;;;5108300;27;20511;-74
2024/03/06 04:16:34;;;;;;;17.52;15.52;;;4.90;99.90;;;;;;5093708;27;20115;-75
2024/03/06 04:19:03;;;;;;;18.15;14.55;;;4.90;99.90;;;;;;5118339;27;20049;-74
2024/03/06 04:21:29;;;;;;;18.27;14.63;;;4.90;99.90;;;;;;5095470;27;20046;-75
2024/03/06 04:23:55;;;;;;;22.38;15.75;;;4.80;99.90;;;;;;5097541;27;20523;-74
2024/03/06 04:26:21;;;;;;;17.50;14.68;;;4.90;99.90;;;;;;5110686;27;20119;-75
2024/03/06 04:28:47;;;;;;;18.27;15.30;;;4.90;99.90;;;;;;5107667;27;20049;-75
2024/03/06 04:31:13;;;;;;;18.13;15.15;;;4.90;99.90;;;;;;5103249;27;20054;-74
2024/03/06 04:33:41;;;;;;;18.48;16.05;;;4.90;99.90;;;;;;5110538;27;20405;-74
2024/03/06 04:36:08;;;;;;;23.23;15.73;;;4.90;99.90;;;;;;5115409;27;20039;-75
2024/03/06 04:38:34;;;;;;;18.08;15.30;;;4.90;99.90;;;;;;5106552;27;20445;-74
2024/03/06 04:41:00;;;;;;;18.50;15.63;;;4.80;99.90;;;;;;5110557;27;20057;-73
2024/03/06 04:43:26;;;;;;;17.05;14.75;;;4.80;99.90;;;;;;5109384;27;20035;-74
2024/03/06 04:45:52;;;;;;;19.13;15.75;;;4.80;99.90;;;;;;5115828;27;20043;-75
2024/03/06 04:48:17;;;;;;;17.35;15.57;;;4.90;99.90;;;;;;5094070;27;20050;-75
2024/03/06 04:50:44;;;;;;;19.17;15.80;;;4.80;99.90;;;;;;5109508;27;20261;-75
2024/03/06 04:53:10;;;;;;;20.90;16.35;;;4.80;99.90;;;;;;5088182;27;20121;-75
2024/03/06 04:55:37;;;;;;;17.88;16.05;;;4.90;99.90;;;;;;5093835;27;20152;-75
2024/03/06 04:58:03;;;;;;;21.27;16.48;;;4.80;99.90;;;;;;5095509;27;20043;-75
2024/03/06 05:00:29;;;;;;;21.25;16.55;;;4.80;99.90;;;;;;5091628;27;20043;-77
2024/03/06 05:02:55;;;;;;;18.15;15.68;;;4.80;99.90;;;;;;5097623;27;20072;-75
2024/03/06 05:05:22;;;;;;;17.60;15.50;;;4.80;99.90;;;;;;5092434;27;20165;-75
2024/03/06 05:07:48;;;;;;;20.42;16.30;;;4.80;99.90;;;;;;5108039;27;20490;-75
2024/03/06 05:10:16;;;;;;;19.88;15.60;;;4.80;99.90;;;;;;5116348;27;20042;-76
2024/03/06 05:12:42;;;;;;;20.30;16.58;;;4.80;99.90;;;;;;5096550;27;20039;-75
2024/03/06 05:15:10;;;;;;;19.42;15.82;;;4.80;99.90;;;;;;5110314;27;20538;-75
2024/03/06 05:17:35;;;;;;;18.45;16.30;;;4.80;99.90;;;;;;5109160;27;20552;-75
2024/03/06 05:20:03;;;;;;;19.10;16.30;;;4.80;99.90;;;;;;5096664;27;20038;-76
2024/03/06 05:22:30;;;;;;;18.95;16.20;;;4.80;99.90;;;;;;5100962;27;20050;-76
2024/03/06 05:24:56;;;;;;;18.33;15.93;;;4.80;99.90;;;;;;5093117;27;20153;-76
2024/03/06 05:27:22;;;;;;;18.63;16.70;;;4.80;99.90;;;;;;5110134;27;20465;-76
2024/03/06 05:29:48;;;;;;;20.98;16.83;;;4.80;99.90;;;;;;5089586;27;20039;-74
2024/03/06 05:32:13;;;;;;;19.80;16.98;;;4.80;99.90;;;;;;5098187;27;20324;-75
2024/03/06 05:34:39;;;;;;;20.50;17.40;;;4.80;99.90;;;;;;5095090;27;20416;-75
2024/03/06 05:37:05;;;;;;;18.80;16.73;;;4.80;99.90;;;;;;5096282;27;20492;-75
2024/03/06 05:39:32;;;;;;;20.08;16.65;;;4.80;99.90;;;;;;5105075;27;20069;-75
2024/03/06 05:42:03;;;;;;;19.98;17.23;;;4.80;99.90;;;;;;5107389;27;20262;-75
2024/03/06 05:44:30;;;;;;;19.15;16.13;;;4.80;99.90;;;;;;5105385;27;20561;-76
2024/03/06 05:46:57;;;;;;;21.58;16.98;;;4.80;99.90;;;;;;5095204;27;20055;-75
2024/03/06 05:49:22;;;;;;;19.58;17.20;;;4.80;99.90;;;;;;5090933;27;20450;-75
2024/03/06 05:51:49;;;;;;;21.27;17.52;;;4.80;99.90;;;;;;5105965;27;20035;-75
2024/03/06 05:54:15;;;;;;;22.10;16.67;;;4.80;99.90;;;;;;5097445;27;20165;-75
2024/03/06 05:56:42;;;;;;;19.15;16.95;;;4.70;99.90;;;;;;5093731;27;20104;-75
2024/03/06 05:59:08;;;;;;;20.88;16.73;;;4.80;99.90;;;;;;5110712;27;20047;-75
2024/03/06 06:01:34;;;;;;;23.13;18.00;;;4.70;99.90;;;;;;5107938;27;20128;-74
2024/03/06 06:04:02;;;;;;;20.75;18.42;;;4.80;99.90;;;;;;5090066;27;20043;-75
2024/03/06 06:06:27;;;;;;;20.17;17.40;;;4.80;99.90;;;;;;5117468;27;20117;-75
2024/03/06 06:08:54;;;;;;;20.70;18.50;;;4.70;99.90;;;;;;5094745;27;20158;-75
2024/03/06 06:11:20;;;;;;;19.35;17.25;;;4.70;99.90;;;;;;5095513;27;20039;-75
2024/03/06 06:13:45;;;;;;;23.15;17.45;;;4.70;99.90;;;;;;5110006;27;20039;-75
2024/03/06 06:16:12;;;;;;;22.17;17.98;;;4.70;99.90;;;;;;5111473;27;20118;-76
2024/03/06 06:18:41;;;;;;;23.02;17.77;;;4.70;99.90;;;;;;5098203;27;20058;-75
2024/03/06 06:21:07;;;;;;;21.02;18.02;;;4.70;99.90;;;;;;5112932;27;20050;-74
2024/03/06 06:23:36;;;;;;;23.35;18.98;;;4.70;99.90;;;;;;5113600;27;20482;-75
2024/03/06 06:26:02;;;;;;;23.95;18.58;;;4.70;99.90;;;;;;5115516;27;20035;-75
2024/03/06 06:28:28;;;;;;;21.60;18.63;;;4.70;99.90;;;;;;5111414;27;20046;-75
2024/03/06 06:30:54;;;;;;;24.77;19.73;;;4.70;99.90;;;;;;5105960;27;20038;-75
2024/03/06 06:33:23;;;;;;;22.20;19.00;;;4.70;99.90;;;;;;5111354;27;20050;-75
2024/03/06 06:35:49;;;;;;;20.67;18.35;;;4.70;99.90;;;;;;5111866;27;20066;-75
2024/03/06 06:38:14;;;;;;;20.52;18.33;;;4.70;99.90;;;;;;5114189;27;20047;-74
2024/03/06 06:40:40;;;;;;;23.40;19.90;;;4.70;99.90;;;;;;5109574;27;20260;-74
2024/03/06 06:43:06;;;;;;;22.73;18.90;;;4.70;99.90;;;;;;5112252;27;20041;-75
2024/03/06 06:45:32;;;;;;;22.40;18.85;;;4.70;99.90;;;;;;5115936;27;20038;-74
2024/03/06 06:47:58;;;;;;;20.83;17.92;;;4.70;99.90;;;;;;5115893;27;20045;-75
2024/03/06 06:50:25;;;;;;;21.45;18.67;;;4.70;99.90;;;;;;5102627;27;20049;-74
2024/03/06 06:52:52;;;;;;;22.25;18.92;;;4.70;99.90;;;;;;5104430;27;20039;-75
2024/03/06 06:55:17;;;;;;;23.38;19.13;;;4.70;99.90;;;;;;5112378;27;20104;-73
2024/03/06 06:57:43;;;;;;;21.05;18.73;;;4.80;99.90;;;;;;5109753;27;20051;-74
2024/03/06 07:00:13;;;;;;;22.02;18.05;;;4.70;99.90;;;;;;5095745;27;20043;-75
2024/03/06 07:02:40;;;;;;;22.70;19.53;;;4.70;99.90;;;;;;5099699;27;20046;-74
2024/03/06 07:05:08;;;;;;;20.48;18.25;;;4.70;99.90;;;;;;5108532;27;20047;-74
2024/03/06 07:07:34;;;;;;;21.58;19.35;;;4.80;99.90;;;;;;5110953;27;20055;-74
2024/03/06 07:10:01;;;;;;;24.25;20.00;;;4.70;99.90;;;;;;5109185;27;20043;-74
2024/03/06 07:12:27;;;;;;;22.23;19.83;;;4.80;99.90;;;;;;5101169;27;20047;-77
2024/03/06 07:14:53;;;;;;;20.58;18.10;;;4.80;99.90;;;;;;5090615;27;20031;-77
2024/03/06 07:17:19;;;;;;;20.40;18.17;;;4.80;99.90;;;;;;5113130;27;20043;-77
2024/03/06 07:19:44;;;;;;;22.40;19.55;;;4.80;99.90;;;;;;5099340;27;20523;-77
2024/03/06 07:22:10;;;;;;;22.08;18.83;;;4.70;99.90;;;;;;5113588;27;20104;-77
2024/03/06 07:24:36;;;;;;;21.60;19.30;;;4.80;99.90;;;;;;5111394;27;20039;-77
2024/03/06 07:27:03;;;;;;;21.40;18.35;;;4.80;99.90;;;;;;5106103;27;20134;-76
2024/03/06 07:29:28;;;;;;;20.75;18.55;;;4.80;99.90;;;;;;5107672;27;20501;-77
2024/03/06 07:31:54;;;;;;;22.95;20.13;;;4.80;99.90;;;;;;5106023;27;20065;-77
2024/03/06 07:34:21;;;;;;;23.77;19.58;;;4.80;99.90;;;;;;5094180;27;20077;-78
2024/03/06 07:36:47;;;;;;;25.63;19.45;;;4.80;99.90;;;;;;5111986;27;20042;-77
2024/03/06 07:39:15;;;;;;;21.40;19.10;;;4.80;99.90;;;;;;5111144;27;20517;-77
2024/03/06 07:41:41;;;;;;;22.40;18.95;;;4.80;99.90;;;;;;5094049;27;20392;-77
2024/03/06 07:44:11;;;;;;;20.88;18.67;;;4.80;99.90;;;;;;5113423;27;20046;-77
2024/03/06 07:46:37;;;;;;;21.20;18.27;;;4.90;99.90;;;;;;5114161;27;21131;-77
2024/03/06 07:49:04;;;;;;;22.10;18.92;;;4.90;99.90;;;;;;5115670;27;20141;-77
2024/03/06 07:51:31;;;;;;;22.40;18.70;;;4.90;99.90;;;;;;5100458;27;20043;-78
2024/03/06 07:53:58;;;;;;;20.17;18.00;;;4.90;99.90;;;;;;5094460;27;20565;-78
2024/03/06 07:56:28;;;;;;;21.73;19.42;;;4.90;99.90;;;;;;5110481;27;20302;-76
2024/03/06 07:58:54;;;;;;;23.50;19.55;;;4.90;99.90;;;;;;5110386;27;20054;-78
2024/03/06 08:01:23;;;;;;;20.77;18.58;;;4.90;99.90;;;;;;5096597;27;20039;-78
2024/03/06 08:03:49;;;;;;;22.48;19.17;;;4.90;99.90;;;;;;5116006;27;20126;-78
2024/03/06 08:06:15;;;;;;;21.85;18.70;;;4.90;99.90;;;;;;5092055;27;20563;-77
2024/03/06 08:08:45;;;;;;;20.50;18.25;;;4.90;99.90;;;;;;5106762;27;20084;-79
2024/03/06 08:11:11;;;;;;;21.77;18.97;;;5.00;99.90;;;;;;5109733;27;20527;-77
2024/03/06 08:13:38;;;;;;;21.02;18.73;;;4.90;99.90;;;;;;5093082;27;20133;-78
2024/03/06 08:16:04;;;;;;;20.83;18.20;;;5.00;99.90;;;;;;5111168;27;20505;-77
2024/03/06 08:18:30;;;;;;;26.48;18.33;;;5.00;99.90;;;;;;5113634;27;20050;-77
2024/03/06 08:20:56;;;;;;;21.48;19.00;;;5.00;99.90;;;;;;5110517;27;20396;-77
2024/03/06 08:23:23;;;;;;;20.70;18.50;;;5.00;99.90;;;;;;5109739;27;20080;-78
2024/03/06 08:25:49;;;;;;;21.00;18.63;;;4.90;99.90;;;;;;5109594;27;20417;-77
2024/03/06 08:28:15;;;;;;;22.90;18.60;;;5.00;99.90;;;;;;5106706;27;20454;-77
2024/03/06 08:30:41;;;;;;;21.30;19.13;;;5.10;99.90;;;;;;5098625;27;20961;-76
2024/03/06 08:33:07;;;;;;;21.20;18.55;;;5.10;99.90;;;;;;5114600;27;20077;-77
2024/03/06 08:35:33;;;;;;;19.77;17.35;;;5.10;99.90;;;;;;5102359;27;20082;-77
2024/03/06 08:38:02;;;;;;;23.42;20.17;;;5.10;99.90;;;;;;5111743;27;20541;-76
2024/03/06 08:40:28;;;;;;;21.90;18.90;;;5.10;99.90;;;;;;5091667;27;20031;-77
2024/03/06 08:42:54;;;;;;;22.08;18.80;;;5.10;99.90;;;;;;5106511;27;20058;-77
2024/03/06 08:45:20;;;;;;;22.25;19.63;;;5.20;99.90;;;;;;5099807;27;20031;-77
2024/03/06 08:47:48;;;;;;;20.40;18.08;;;5.20;99.90;;;;;;5109294;27;20046;-77
2024/03/06 08:50:14;;;;;;;21.30;18.67;;;5.20;99.90;;;;;;5097851;27;20479;-77
2024/03/06 08:52:41;;;;;;;20.15;18.05;;;5.20;99.90;;;;;;5096818;27;20039;-78
2024/03/06 08:55:07;;;;;;;19.85;17.70;;;5.20;99.90;;;;;;5110398;27;20039;-76
2024/03/06 08:57:34;;;;;;;23.63;18.83;;;5.20;99.90;;;;;;5105978;27;20043;-76
2024/03/06 09:00:00;;;;;;;20.80;18.60;;;5.20;99.90;;;;;;5118281;27;20133;-77
2024/03/06 09:02:26;;;;;;;21.98;18.55;;;5.30;99.90;;;;;;5099344;27;20135;-77
2024/03/06 09:04:53;;;;;;;22.23;18.75;;;5.30;99.90;;;;;;5107008;27;20092;-77
2024/03/06 09:07:19;;;;;;;21.85;18.35;;;5.30;99.90;;;;;;5100680;27;20520;-77
2024/03/06 09:09:45;;;;;;;21.90;19.38;;;5.30;99.90;;;;;;5114658;27;20054;-77
2024/03/06 09:12:11;;;;;;;25.02;19.67;;;5.40;99.90;;;;;;5090184;27;20042;-78
2024/03/06 09:14:41;;;;;;;21.55;19.25;;;5.40;99.90;;;;;;5108754;27;20042;-78
2024/03/06 09:17:10;;;;;;;22.87;19.30;;;5.40;99.90;;;;;;5097307;27;20050;-77
2024/03/06 09:19:36;;;;;;;24.13;18.58;;;5.40;99.90;;;;;;5092854;27;20285;-78
2024/03/06 09:22:05;;;;;;;21.92;19.63;;;5.40;99.90;;;;;;5102955;27;20050;-79
2024/03/06 09:24:30;;;;;;;23.27;19.30;;;5.40;99.90;;;;;;5098463;27;20074;-79
2024/03/06 09:26:56;;;;;;;24.10;18.90;;;5.50;99.90;;;;;;5106113;27;20127;-78
2024/03/06 09:29:22;;;;;;;24.08;19.05;;;5.50;99.90;;;;;;5109391;27;20042;-78
2024/03/06 09:31:48;;;;;;;22.73;18.75;;;5.50;99.90;;;;;;5105522;27;20550;-78
2024/03/06 09:34:18;;;;;;;25.05;19.48;;;5.50;99.90;;;;;;5097422;27;20396;-77
2024/03/06 09:36:48;;;;;;;22.70;20.10;;;5.50;99.90;;;;;;5090170;27;20529;-77
2024/03/06 09:39:24;;;;;;;26.23;20.42;;;5.60;99.90;;;;;;5094837;27;20408;-77
2024/03/06 09:41:51;;;;;;;22.48;19.45;;;5.60;99.90;;;;;;5109350;27;20493;-78
2024/03/06 09:44:17;;;;;;;21.88;19.48;;;5.60;99.90;;;;;;5101038;27;20125;-77
2024/03/06 09:46:45;;;;;;;23.08;20.30;;;5.60;99.90;;;;;;5092258;27;20074;-77
2024/03/06 09:49:21;;;;;;;23.10;20.55;;;5.60;99.90;;;;;;5106516;27;20042;-77
2024/03/06 09:51:52;;;;;;;20.85;18.65;;;5.70;99.90;;;;;;5110461;27;20099;-77
2024/03/06 09:54:19;;;;;;;28.70;19.98;;;5.70;99.90;;;;;;5108230;27;20055;-77
2024/03/06 09:56:47;;;;;;;26.10;20.75;;;5.70;99.90;;;;;;5108096;27;20047;-77
2024/03/06 09:59:13;;;;;;;21.83;19.55;;;5.70;99.90;;;;;;5093147;27;20183;-77
2024/03/06 10:01:53;;;;;;;24.75;20.83;;;5.70;99.90;;;;;;5091579;27;20049;-76
2024/03/06 10:04:26;;;;;;;;;;;5.70;99.90;;;;;;5088260;27;20552;-77
2024/03/06 10:06:57;;;;;;;22.08;19.30;;;5.70;99.90;;;;;;5092622;27;20646;-77
2024/03/06 10:09:24;;;;;;;23.58;20.23;;;5.80;99.90;;;;;;5102981;27;20077;-77
2024/03/06 10:11:53;;;;;;;24.58;19.50;;;5.80;99.90;;;;;;5101507;27;20062;-77
2024/03/06 10:14:19;;;;;;;24.10;19.63;;;5.80;99.90;;;;;;5096527;27;20129;-77
2024/03/06 10:16:56;;;;;;;25.85;20.73;;;5.90;99.90;;;;;;5114161;27;20058;-78
2024/03/06 10:19:23;;;;;;;26.63;21.83;;;5.90;99.90;;;;;;5099670;27;20130;-77
2024/03/06 10:21:50;;;;;;;24.33;20.58;;;5.80;99.90;;;;;;5094576;27;20051;-77
2024/03/06 10:24:27;;;;;;;28.35;20.67;;;5.80;99.90;;;;;;5091029;27;20041;-77
2024/03/06 10:26:56;;;;;;;29.90;21.35;;;5.90;99.90;;;;;;5090788;27;20165;-77
2024/03/06 10:29:24;;;;;;;22.83;19.92;;;5.90;99.90;;;;;;5106577;27;20071;-77
2024/03/06 10:31:55;;;;;;;29.45;22.27;;;5.90;99.90;;;;;;5091285;27;20047;-77
2024/03/06 10:34:25;;;;;;;26.73;22.30;;;5.90;99.90;;;;;;5097605;27;21088;-77
2024/03/06 10:36:54;;;;;;;;;;;6.00;99.90;;;;;;5091938;27;20042;-77
2024/03/06 10:39:20;;;;;;;24.83;21.50;;;6.00;99.90;;;;;;5099420;27;20290;-77
2024/03/06 10:41:51;;;;;;;25.95;20.58;;;6.00;99.90;;;;;;5094570;27;20035;-76
2024/03/06 10:44:28;;;;;;;30.83;23.60;;;6.00;99.90;;;;;;5115695;27;20043;-77
2024/03/06 10:47:05;;;;;;;27.88;22.45;;;6.10;99.90;;;;;;5104808;27;20559;-78
2024/03/06 10:49:34;;;;;;;31.23;23.15;;;6.10;99.90;;;;;;5109594;27;20054;-78
2024/03/06 10:52:06;;;;;;;30.98;24.25;;;6.10;99.90;;;;;;5110120;27;20509;-77
2024/03/06 10:54:34;;;;;;;35.80;24.83;;;6.20;99.90;;;;;;5112810;27;20046;-77
2024/03/06 10:57:01;;;;;;;32.13;24.58;;;6.20;99.90;;;;;;5097683;27;20081;-78
2024/03/06 10:59:29;;;;;;;30.02;23.17;;;6.20;99.90;;;;;;5111070;27;20035;-77
2024/03/06 11:01:56;;;;;;;27.90;22.98;;;6.30;99.90;;;;;;5114288;27;20042;-77
2024/03/06 11:04:33;;;;;;;30.17;23.58;;;6.30;99.90;;;;;;5109956;27;20038;-78
2024/03/06 11:07:01;;;;;;;33.15;25.80;;;6.40;99.90;;;;;;5092490;27;20557;-78
2024/03/06 11:09:28;;;;;;;34.42;26.50;;;6.40;99.90;;;;;;5099613;27;20035;-78
2024/03/06 11:11:55;;;;;;;33.00;24.65;;;6.40;99.90;;;;;;5099497;27;20718;-78
2024/03/06 11:14:23;;;;;;;33.33;26.20;;;6.40;99.90;;;;;;5104121;27;20045;-77
2024/03/06 11:17:07;;;;;;;35.60;25.75;;;6.40;99.90;;;;;;5111274;27;20078;-76
2024/03/06 11:20:09;;;;;;;31.20;23.38;;;6.40;99.90;;;;;;5103855;27;20026;-77
2024/03/06 11:23:02;;;;;;;30.90;22.77;;;6.40;99.90;;;;;;5111183;27;20429;-77
2024/03/06 11:25:46;;;;;;;30.02;23.02;;;6.40;99.90;;;;;;5111217;27;20497;-78
2024/03/06 11:28:20;;;;;;;32.35;24.50;;;6.50;99.90;;;;;;5109404;27;20516;-77
2024/03/06 11:31:02;;;;;;;29.75;24.25;;;6.50;99.90;;;;;;5115436;27;20070;-76
2024/03/06 11:33:55;;;;;;;31.70;24.90;;;6.50;99.90;;;;;;5092740;27;20035;-77
2024/03/06 11:36:22;;;;;;;32.45;24.73;;;6.50;99.90;;;;;;5115696;27;20043;-77
2024/03/06 11:38:55;;;;;;;34.05;24.73;;;6.50;99.90;;;;;;5091463;27;20035;-77
2024/03/06 11:41:26;;;;;;;32.42;25.10;;;6.60;99.90;;;;;;5099337;27;20394;-77
2024/03/06 11:43:55;;;;;;;30.33;25.17;;;6.60;99.90;;;;;;5108848;27;20047;-77
2024/03/06 11:46:23;;;;;;;30.15;23.83;;;6.60;99.90;;;;;;5116074;27;20035;-76
2024/03/06 11:48:55;;;;;;;35.65;25.80;;;6.60;99.90;;;;;;5114056;27;20054;-77
2024/03/06 11:51:24;;;;;;;32.53;25.67;;;6.60;99.90;;;;;;5110179;27;20078;-77
2024/03/06 11:53:51;;;;;;;31.52;24.80;;;6.60;99.90;;;;;;5112031;27;20058;-77
2024/03/06 11:56:19;;;;;;;33.55;25.85;;;6.70;99.90;;;;;;5112305;27;20054;-77
2024/03/06 11:58:46;;;;;;;37.78;27.45;;;6.70;99.90;;;;;;5097944;27;20050;-77
2024/03/06 12:01:12;;;;;;;36.80;26.98;;;6.70;99.90;;;;;;5096339;27;20034;-76
2024/03/06 12:03:47;;;;;;;33.38;26.05;;;6.70;99.90;;;;;;5114127;27;20038;-77
2024/03/06 12:06:14;;;;;;;31.77;26.70;;;6.70;99.90;;;;;;5095386;27;20058;-76
2024/03/06 12:08:40;;;;;;;32.28;26.45;;;6.80;99.90;;;;;;5097595;27;20973;-77
2024/03/06 12:11:07;;;;;;;34.67;26.95;;;6.80;99.90;;;;;;5097701;27;20053;-77
2024/03/06 12:13:34;;;;;;;31.25;24.65;;;6.80;99.90;;;;;;5118816;27;20066;-77
2024/03/06 12:16:05;;;;;;;32.22;25.13;;;6.80;99.90;;;;;;5095163;27;20377;-77
2024/03/06 12:18:31;;;;;;;30.85;24.65;;;6.90;99.90;;;;;;5111642;27;20103;-77
2024/03/06 12:21:02;;;;;;;34.72;26.60;;;6.80;99.90;;;;;;5113957;27;20057;-77
2024/03/06 12:23:28;;;;;;;35.33;25.80;;;6.80;99.90;;;;;;5094007;27;20035;-76
2024/03/06 12:26:09;;;;;;;34.05;27.38;;;6.80;99.90;;;;;;5110040;27;20043;-76
2024/03/06 12:28:36;;;;;;;33.78;27.08;;;6.80;99.90;;;;;;5109548;27;21154;-76
2024/03/06 12:31:04;;;;;;;38.88;27.98;;;6.80;99.90;;;;;;5097034;27;20444;-77
2024/03/06 12:33:30;;;;;;;42.00;30.85;;;6.80;99.90;;;;;;5095424;27;20160;-77
2024/03/06 12:36:09;;;;;;;44.20;30.15;;;6.90;99.90;;;;;;5093888;27;20066;-76
2024/03/06 12:38:36;;;;;;;39.40;28.67;;;6.90;99.90;;;;;;5101072;27;20421;-76
2024/03/06 12:41:04;;;;;;;40.15;29.38;;;6.90;99.90;;;;;;5094453;27;20597;-76