Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:16;;;;;;;11.95;9.13;;;;;;;;;;4953622;28;21003;-67
2023/10/25 00:03:43;;;;;;;15.68;10.02;;;9.60;99.90;;;;;;4998423;28;20221;-67
2023/10/25 00:06:10;;;;;;;14.70;9.38;;;9.70;99.90;;;;;;4983904;28;20494;-67
2023/10/25 00:08:37;;;;;;;11.68;8.55;;;9.70;99.90;;;;;;4987155;28;20218;-67
2023/10/25 00:11:05;;;;;;;13.25;9.93;;;9.70;99.90;;;;;;4983251;28;20226;-67
2023/10/25 00:13:33;;;;;;;14.07;8.65;;;9.70;99.90;;;;;;4982828;28;20206;-67
2023/10/25 00:15:59;;;;;;;13.40;9.15;;;9.60;99.90;;;;;;4955472;28;20229;-67
2023/10/25 00:18:26;;;;;;;12.52;9.27;;;9.50;99.90;;;;;;4992857;28;20300;-67
2023/10/25 00:20:54;;;;;;;12.23;8.82;;;9.60;99.90;;;;;;4986415;28;20620;-67
2023/10/25 00:23:22;;;;;;;12.98;8.95;;;9.60;99.90;;;;;;4983136;28;20756;-67
2023/10/25 00:25:50;;;;;;;11.25;8.75;;;9.70;99.90;;;;;;4987572;28;20206;-67
2023/10/25 00:28:17;;;;;;;12.85;9.27;;;9.60;99.90;;;;;;4980485;28;20207;-67
2023/10/25 00:30:45;;;;;;;12.15;9.32;;;10.10;99.90;;;;;;4956150;28;20210;-67
2023/10/25 00:33:12;;;;;;;11.85;9.45;;;9.70;99.90;;;;;;4984173;28;20801;-67
2023/10/25 00:35:39;;;;;;;14.50;9.50;;;;;;;;;;4984939;28;20233;-67
2023/10/25 00:38:06;;;;;;;13.65;9.55;;;9.70;99.90;;;;;;4989807;28;20244;-67
2023/10/25 00:40:33;;;;;;;14.50;9.30;;;9.70;99.90;;;;;;4985000;28;20933;-67
2023/10/25 00:43:15;;;;;;;14.80;9.50;;;9.60;99.90;;;;;;4990508;28;20202;-67
2023/10/25 00:46:00;;;;;;;13.10;9.20;;;9.60;99.90;;;;;;4958046;28;20268;-67
2023/10/25 00:48:27;;;;;;;14.50;9.13;;;9.60;99.90;;;;;;4990496;28;20451;-67
2023/10/25 00:50:54;;;;;;;14.27;10.70;;;9.60;99.90;;;;;;4990766;28;20215;-67
2023/10/25 00:53:22;;;;;;;12.75;8.70;;;9.60;99.90;;;;;;4989190;28;20335;-67
2023/10/25 00:55:49;;;;;;;27.83;10.30;;;9.70;99.90;;;;;;4989325;28;20203;-67
2023/10/25 00:58:16;;;;;;;13.68;9.70;;;9.60;99.90;;;;;;4993129;28;20300;-67
2023/10/25 01:00:43;;;;;;;14.70;10.18;;;9.60;99.90;;;;;;4954838;28;20207;-67
2023/10/25 01:03:12;;;;;;;12.10;9.13;;;9.60;99.90;;;;;;4993995;28;20234;-67
2023/10/25 01:05:40;;;;;;;14.27;9.25;;;9.60;99.90;;;;;;4997183;28;20709;-67
2023/10/25 01:08:06;;;;;;;15.60;10.15;;;10.00;99.90;;;;;;4989839;28;20209;-67
2023/10/25 01:10:33;;;;;;;13.27;9.15;;;9.60;99.90;;;;;;4985085;28;20211;-67
2023/10/25 01:13:00;;;;;;;12.07;8.50;;;9.50;99.90;;;;;;4999602;28;20751;-67
2023/10/25 01:15:27;;;;;;;14.82;9.48;;;9.50;99.90;;;;;;4962565;28;22011;-67
2023/10/25 01:17:54;;;;;;;12.00;9.10;;;9.50;99.90;;;;;;4999694;28;20198;-67
2023/10/25 01:20:22;;;;;;;14.20;9.50;;;9.50;99.90;;;;;;4997661;28;20205;-67
2023/10/25 01:22:50;;;;;;;14.40;9.45;;;9.40;99.90;;;;;;4983872;28;20257;-67
2023/10/25 01:25:17;;;;;;;15.20;9.38;;;9.60;99.90;;;;;;4988665;28;20634;-67
2023/10/25 01:27:44;;;;;;;14.90;9.60;;;9.30;99.90;;;;;;4985754;28;20578;-67
2023/10/25 01:30:12;;;;;;;16.10;8.50;;;9.30;99.90;;;;;;4999082;28;20256;-67
2023/10/25 01:32:39;;;;;;;14.60;9.07;;;8.50;99.90;;;;;;4969889;28;20225;-67
2023/10/25 01:35:15;;;;;;;12.65;9.20;;;9.30;99.90;;;;;;4990585;28;20198;-67
2023/10/25 01:37:42;;;;;;;11.70;8.93;;;9.30;99.90;;;;;;4978118;28;20586;-67
2023/10/25 01:40:11;;;;;;;11.48;9.07;;;9.40;99.90;;;;;;4991166;28;20282;-67
2023/10/25 01:42:37;;;;;;;12.40;8.55;;;9.30;99.90;;;;;;4986519;28;20217;-67
2023/10/25 01:45:05;;;;;;;12.57;9.00;;;9.30;99.90;;;;;;4997051;28;20687;-67
2023/10/25 01:47:32;;;;;;;15.32;9.45;;;9.30;99.90;;;;;;4959688;28;20210;-67
2023/10/25 01:49:59;;;;;;;14.75;9.25;;;9.30;99.90;;;;;;5000531;28;20761;-67
2023/10/25 01:52:25;;;;;;;13.00;9.05;;;9.50;99.90;;;;;;4997719;28;20229;-67
2023/10/25 01:54:52;;;;;;;12.07;8.95;;;9.30;99.90;;;;;;4990930;28;20209;-67
2023/10/25 01:57:20;;;;;;;12.73;9.25;;;9.40;99.90;;;;;;4986916;28;20194;-67
2023/10/25 01:59:47;;;;;;;15.18;9.55;;;9.30;99.90;;;;;;4987122;28;20214;-67
2023/10/25 02:02:14;;;;;;;14.85;9.10;;;9.30;99.90;;;;;;4958055;28;20225;-67
2023/10/25 02:04:41;;;;;;;13.60;9.27;;;9.30;99.90;;;;;;4995382;28;20685;-67
2023/10/25 02:07:08;;;;;;;12.50;8.98;;;9.30;99.90;;;;;;4996289;28;20208;-67
2023/10/25 02:09:35;;;;;;;12.73;9.38;;;9.30;99.90;;;;;;4985785;28;20198;-67
2023/10/25 02:12:01;;;;;;;13.93;9.15;;;9.40;99.90;;;;;;4980301;28;20656;-67
2023/10/25 02:14:30;;;;;;;14.30;9.27;;;9.40;99.90;;;;;;4996056;28;20206;-67
2023/10/25 02:16:56;;;;;;;14.10;9.77;;;9.40;99.90;;;;;;4932140;28;20315;-67
2023/10/25 02:19:23;;;;;;;14.90;9.07;;;8.20;99.90;;;;;;4992052;28;20241;-67
2023/10/25 02:21:50;;;;;;;16.70;9.52;;;9.30;99.90;;;;;;4983470;28;20339;-67
2023/10/25 02:24:17;;;;;;;15.20;9.05;;;9.30;99.90;;;;;;5001130;28;20218;-67
2023/10/25 02:26:44;;;;;;;15.23;9.23;;;9.40;99.90;;;;;;4977894;28;20341;-67
2023/10/25 02:29:12;;;;;;;13.23;9.60;;;9.30;99.90;;;;;;4995009;28;20210;-67
2023/10/25 02:31:40;;;;;;;12.75;9.23;;;9.30;99.90;;;;;;4960464;28;20860;-67
2023/10/25 02:34:07;;;;;;;13.07;8.30;;;9.30;99.90;;;;;;4973264;28;20245;-67
2023/10/25 02:36:35;;;;;;;11.63;8.55;;;9.30;99.90;;;;;;4996293;28;20394;-67
2023/10/25 02:39:01;;;;;;;11.98;8.88;;;9.20;99.90;;;;;;4980348;28;20248;-67
2023/10/25 02:41:28;;;;;;;12.00;8.15;;;9.30;99.90;;;;;;4986488;28;20214;-67
2023/10/25 02:43:56;;;;;;;11.98;8.02;;;9.40;99.90;;;;;;4981665;28;20202;-67
2023/10/25 02:46:23;;;;;;;14.82;8.27;;;9.30;99.90;;;;;;4981725;28;20655;-67
2023/10/25 02:48:52;;;;;;;12.68;8.80;;;9.30;99.90;;;;;;4955921;28;20217;-67
2023/10/25 02:51:19;;;;;;;12.15;8.50;;;9.30;99.90;;;;;;4993217;28;20937;-66
2023/10/25 02:53:46;;;;;;;13.68;8.10;;;9.30;99.90;;;;;;4985937;28;20206;-66
2023/10/25 02:56:13;;;;;;;11.55;8.35;;;9.20;99.90;;;;;;4988134;28;20244;-66
2023/10/25 02:58:39;;;;;;;15.73;8.80;;;9.30;99.90;;;;;;4982616;28;20199;-66
2023/10/25 03:01:06;;;;;;;14.55;9.02;;;9.30;99.90;;;;;;4986556;28;20885;-66
2023/10/25 03:03:34;;;;;;;13.68;7.93;;;9.30;99.90;;;;;;4961048;28;20254;-66
2023/10/25 03:06:02;;;;;;;10.55;7.85;;;9.10;99.90;;;;;;4985012;28;20210;-66
2023/10/25 03:08:29;;;;;;;11.13;7.80;;;9.30;99.90;;;;;;4994393;28;20194;-66
2023/10/25 03:10:56;;;;;;;12.32;8.88;;;9.30;99.90;;;;;;4971129;28;20202;-66
2023/10/25 03:13:23;;;;;;;11.88;7.95;;;9.30;99.90;;;;;;4987254;28;20239;-66
2023/10/25 03:15:50;;;;;;;11.27;8.18;;;9.30;99.90;;;;;;4983399;28;20209;-66
2023/10/25 03:18:17;;;;;;;9.68;7.00;;;9.30;99.90;;;;;;4955599;28;21366;-67
2023/10/25 03:20:44;;;;;;;15.52;8.40;;;9.30;99.90;;;;;;5002571;28;20198;-66
2023/10/25 03:23:12;;;;;;;13.32;8.30;;;9.30;99.90;;;;;;4991474;28;20487;-66
2023/10/25 03:25:39;;;;;;;11.43;7.55;;;9.30;99.90;;;;;;4982769;28;20994;-66
2023/10/25 03:28:05;;;;;;;12.35;8.13;;;8.90;99.90;;;;;;4986526;28;20214;-66
2023/10/25 03:30:32;;;;;;;13.73;8.00;;;9.30;99.90;;;;;;4987146;28;20576;-66
2023/10/25 03:33:00;;;;;;;11.45;7.07;;;;;;;;;;4968366;28;20227;-67
2023/10/25 03:35:27;;;;;;;12.35;7.25;;;9.20;99.90;;;;;;4996077;28;20198;-66
2023/10/25 03:37:54;;;;;;;13.93;8.20;;;9.30;99.90;;;;;;4994308;28;20580;-67
2023/10/25 03:40:22;;;;;;;9.95;7.57;;;9.20;99.90;;;;;;4986718;28;20488;-66
2023/10/25 03:42:49;;;;;;;9.30;6.68;;;9.20;99.90;;;;;;4986793;28;20210;-66
2023/10/25 03:45:16;;;;;;;16.08;6.80;;;9.30;99.90;;;;;;4983608;28;21869;-66
2023/10/25 03:47:42;;;;;;;9.85;7.35;;;9.30;99.90;;;;;;4980100;28;20415;-66
2023/10/25 03:50:09;;;;;;;14.45;7.65;;;9.30;99.90;;;;;;4949687;28;20897;-66
2023/10/25 03:52:36;;;;;;;10.68;8.07;;;9.20;99.90;;;;;;4982845;28;20226;-66
2023/10/25 03:55:04;;;;;;;11.95;7.95;;;9.20;99.90;;;;;;4994010;28;20736;-67
2023/10/25 03:57:32;;;;;;;10.38;7.30;;;9.10;99.90;;;;;;4967943;28;20311;-66
2023/10/25 03:59:59;;;;;;;8.80;6.50;;;9.00;99.90;;;;;;4994232;28;20206;-66
2023/10/25 04:02:25;;;;;;;8.88;6.65;;;9.00;99.90;;;;;;4971186;28;20234;-66
2023/10/25 04:04:52;;;;;;;9.82;7.00;;;8.90;99.90;;;;;;4955097;28;20215;-66
2023/10/25 04:07:19;;;;;;;8.93;7.03;;;8.90;99.90;;;;;;4964133;28;20862;-66
2023/10/25 04:09:46;;;;;;;10.27;6.82;;;8.80;99.90;;;;;;4985481;28;20198;-66
2023/10/25 04:12:13;;;;;;;9.45;7.13;;;8.80;99.90;;;;;;4972968;28;20742;-66
2023/10/25 04:14:45;;;;;;;10.27;7.63;;;8.80;99.90;;;;;;4984134;28;20206;-66
2023/10/25 04:17:12;;;;;;;8.82;6.80;;;9.00;99.90;;;;;;4988362;28;20525;-66
2023/10/25 04:19:39;;;;;;;9.68;7.20;;;8.80;99.90;;;;;;4927888;28;20472;-66
2023/10/25 04:22:05;;;;;;;13.18;6.93;;;8.70;99.90;;;;;;4995668;28;20206;-66
2023/10/25 04:24:33;;;;;;;12.43;7.35;;;8.70;99.90;;;;;;4976958;28;20198;-66
2023/10/25 04:27:01;;;;;;;10.82;7.50;;;8.60;99.90;;;;;;4976996;28;20229;-66
2023/10/25 04:29:28;;;;;;;10.82;7.25;;;8.70;99.90;;;;;;4974175;28;20222;-67
2023/10/25 04:31:57;;;;;;;15.13;7.53;;;8.70;99.90;;;;;;4987927;28;20792;-67
2023/10/25 04:34:24;;;;;;;11.68;7.25;;;8.70;99.90;;;;;;4974796;28;20214;-67
2023/10/25 04:36:51;;;;;;;9.95;7.00;;;8.70;99.90;;;;;;4963282;28;20218;-67
2023/10/25 04:39:18;;;;;;;10.80;7.18;;;8.90;99.90;;;;;;4986005;28;20696;-67
2023/10/25 04:41:45;;;;;;;10.23;6.50;;;8.70;99.90;;;;;;4998692;28;20692;-67
2023/10/25 04:44:13;;;;;;;11.80;7.35;;;8.60;99.90;;;;;;4984262;28;20211;-67
2023/10/25 04:46:39;;;;;;;9.27;6.43;;;8.70;99.90;;;;;;4986861;28;20350;-67
2023/10/25 04:49:08;;;;;;;9.30;6.63;;;8.70;99.90;;;;;;4979427;28;20202;-67
2023/10/25 04:51:34;;;;;;;11.32;6.85;;;8.70;99.90;;;;;;4955053;28;28101;-67
2023/10/25 04:54:01;;;;;;;10.88;7.70;;;8.60;99.90;;;;;;4977308;28;20458;-67
2023/10/25 04:56:28;;;;;;;8.65;6.78;;;8.70;99.90;;;;;;5001880;28;20197;-67
2023/10/25 04:58:55;;;;;;;11.98;7.13;;;8.60;99.90;;;;;;4983103;28;20789;-67
2023/10/25 05:01:22;;;;;;;10.30;7.00;;;8.60;99.90;;;;;;4987336;28;20206;-67
2023/10/25 05:03:48;;;;;;;9.68;6.75;;;8.70;99.90;;;;;;4980661;28;20257;-67
2023/10/25 05:06:17;;;;;;;10.90;7.30;;;8.60;99.90;;;;;;4960618;28;20217;-67
2023/10/25 05:08:45;;;;;;;9.73;7.32;;;8.70;99.90;;;;;;4973013;28;20233;-67
2023/10/25 05:11:15;;;;;;;11.35;7.28;;;8.60;99.90;;;;;;4985648;28;20217;-66
2023/10/25 05:13:43;;;;;;;11.48;7.18;;;8.50;99.90;;;;;;4987343;28;20233;-67
2023/10/25 05:16:11;;;;;;;10.90;6.72;;;8.60;99.90;;;;;;4982294;28;20218;-67
2023/10/25 05:18:38;;;;;;;11.43;7.57;;;8.60;99.90;;;;;;4994287;28;20287;-67
2023/10/25 05:21:06;;;;;;;12.93;7.05;;;8.60;99.90;;;;;;4986724;28;20335;-67
2023/10/25 05:23:35;;;;;;;10.75;7.30;;;8.60;99.90;;;;;;4960332;28;20214;-67
2023/10/25 05:26:03;;;;;;;11.38;7.28;;;8.50;99.90;;;;;;4977780;28;20210;-67
2023/10/25 05:28:31;;;;;;;12.43;7.55;;;8.50;99.90;;;;;;4997148;28;20198;-67
2023/10/25 05:31:01;;;;;;;11.43;6.85;;;8.50;99.90;;;;;;4979702;28;20271;-67
2023/10/25 05:33:30;;;;;;;10.13;6.88;;;8.50;99.90;;;;;;4995752;28;20234;-67
2023/10/25 05:35:57;;;;;;;12.80;6.28;;;8.50;99.90;;;;;;4987028;28;20206;-67
2023/10/25 05:38:24;;;;;;;9.60;6.68;;;8.50;99.90;;;;;;4953545;28;20217;-67
2023/10/25 05:40:54;;;;;;;10.68;6.93;;;8.30;99.90;;;;;;4982678;28;20421;-67
2023/10/25 05:43:27;;;;;;;10.50;6.78;;;8.30;99.90;;;;;;4992307;28;21600;-67
2023/10/25 05:45:54;;;;;;;18.40;6.68;;;8.20;99.90;;;;;;4970962;28;20248;-67
2023/10/25 05:48:21;;;;;;;10.10;7.05;;;8.10;99.90;;;;;;4984362;28;20486;-67
2023/10/25 05:50:50;;;;;;;10.23;7.35;;;8.10;99.90;;;;;;4979303;28;20221;-67
2023/10/25 05:53:18;;;;;;;10.13;7.10;;;8.50;99.90;;;;;;4956762;28;20231;-67
2023/10/25 05:55:46;;;;;;;9.20;7.20;;;8.40;99.90;;;;;;4978539;28;20284;-67
2023/10/25 05:58:15;;;;;;;12.18;6.70;;;8.40;99.90;;;;;;4993203;28;20233;-66
2023/10/25 06:00:48;;;;;;;9.23;6.95;;;8.30;99.90;;;;;;4978083;28;20633;-67
2023/10/25 06:03:19;;;;;;;10.88;7.13;;;8.10;99.90;;;;;;4982265;28;20230;-66
2023/10/25 06:05:50;;;;;;;11.90;7.03;;;7.80;99.90;;;;;;4978616;28;20364;-67
2023/10/25 06:08:17;;;;;;;9.05;6.68;;;8.20;99.90;;;;;;4951073;28;20210;-67
2023/10/25 06:10:44;;;;;;;10.52;7.18;;;8.00;99.90;;;;;;4980150;28;20700;-67
2023/10/25 06:13:12;;;;;;;8.23;6.10;;;8.00;99.90;;;;;;4993914;28;20226;-67
2023/10/25 06:15:40;;;;;;;9.27;6.75;;;7.90;99.90;;;;;;4979351;28;21000;-67
2023/10/25 06:18:09;;;;;;;10.82;6.97;;;8.50;99.90;;;;;;4974531;28;20409;-66
2023/10/25 06:20:36;;;;;;;10.88;6.40;;;7.80;99.90;;;;;;4984176;28;20795;-66
2023/10/25 06:23:03;;;;;;;13.05;7.05;;;7.80;99.90;;;;;;4954311;28;20205;-67
2023/10/25 06:25:30;;;;;;;10.38;7.75;;;7.80;99.90;;;;;;4926509;28;21243;-67
2023/10/25 06:27:59;;;;;;;8.32;6.55;;;7.80;99.90;;;;;;4986492;28;20206;-66
2023/10/25 06:30:27;;;;;;;14.73;7.43;;;7.80;99.90;;;;;;4986693;28;20712;-67
2023/10/25 06:32:57;;;;;;;10.48;7.13;;;7.80;99.90;;;;;;4981752;28;20753;-67
2023/10/25 06:35:24;;;;;;;13.30;7.60;;;7.80;99.90;;;;;;4972709;28;20347;-67
2023/10/25 06:37:52;;;;;;;9.35;7.38;;;7.80;99.90;;;;;;4974961;28;20207;-66
2023/10/25 06:40:19;;;;;;;11.95;8.02;;;7.80;99.90;;;;;;4939554;28;20513;-67
2023/10/25 06:42:47;;;;;;;16.70;7.47;;;7.80;99.90;;;;;;4976248;28;20202;-67
2023/10/25 06:45:14;;;;;;;12.55;7.75;;;10.10;99.90;;;;;;4971639;28;20214;-67
2023/10/25 06:47:42;;;;;;;14.35;7.55;;;8.00;99.90;;;;;;4973858;28;20427;-66
2023/10/25 06:50:13;;;;;;;9.02;6.60;;;8.00;99.90;;;;;;4971096;28;20209;-66
2023/10/25 06:52:40;;;;;;;11.73;7.38;;;7.80;99.90;;;;;;4976687;28;20853;-66
2023/10/25 06:55:08;;;;;;;9.95;6.78;;;7.80;99.90;;;;;;4948335;28;20206;-67
2023/10/25 06:57:35;;;;;;;14.43;7.38;;;7.80;99.90;;;;;;4973106;28;20619;-67
2023/10/25 07:00:06;;;;;;;9.77;7.53;;;7.80;99.90;;;;;;4980769;28;20210;-66
2023/10/25 07:02:39;;;;;;;13.13;7.75;;;7.90;99.90;;;;;;4982163;28;20241;-66
2023/10/25 07:05:13;;;;;;;11.73;6.97;;;8.00;99.90;;;;;;4973297;28;20989;-67
2023/10/25 07:07:40;;;;;;;13.48;8.07;;;8.40;99.90;;;;;;4977478;28;20520;-66
2023/10/25 07:10:10;;;;;;;14.23;7.00;;;8.00;99.90;;;;;;4966831;28;20237;-67
2023/10/25 07:12:37;;;;;;;13.02;7.80;;;8.20;99.90;;;;;;4960360;28;20242;-66
2023/10/25 07:15:05;;;;;;;13.80;8.23;;;8.20;99.90;;;;;;4982566;28;20233;-66
2023/10/25 07:17:32;;;;;;;12.20;8.15;;;8.30;99.90;;;;;;4989029;28;20330;-66
2023/10/25 07:19:59;;;;;;;14.10;8.60;;;8.50;99.90;;;;;;4980417;28;20237;-66
2023/10/25 07:22:28;;;;;;;16.15;8.75;;;8.30;99.90;;;;;;4968174;28;20206;-66
2023/10/25 07:24:55;;;;;;;10.43;7.40;;;8.40;99.90;;;;;;4969002;28;20206;-66
2023/10/25 07:27:22;;;;;;;12.88;8.05;;;8.40;99.90;;;;;;4949505;28;20214;-66
2023/10/25 07:29:49;;;;;;;18.48;8.00;;;8.70;99.90;;;;;;4979656;28;20670;-66
2023/10/25 07:32:16;;;;;;;10.98;7.55;;;8.70;99.90;;;;;;4984361;28;20265;-66
2023/10/25 07:34:43;;;;;;;40.67;11.63;;;9.00;99.90;;;;;;4981507;28;20253;-66
2023/10/25 07:37:10;;;;;;;14.27;8.80;;;;;;;;;;4975905;28;20784;-66
2023/10/25 07:39:40;;;;;;;12.93;7.68;;;8.90;99.90;;;;;;4980812;28;20984;-66
2023/10/25 07:42:08;;;;;;;35.15;10.07;;;9.00;99.90;;;;;;4955749;28;20213;-66
2023/10/25 07:44:35;;;;;;;17.20;8.02;;;9.00;99.90;;;;;;4987214;28;20205;-66
2023/10/25 07:47:03;;;;;;;12.95;7.80;;;9.00;99.90;;;;;;4987290;28;21355;-66
2023/10/25 07:49:33;;;;;;;17.33;8.52;;;9.10;99.90;;;;;;4985625;28;20637;-67
2023/10/25 07:52:00;;;;;;;14.02;8.52;;;9.10;99.90;;;;;;4985584;28;20206;-67
2023/10/25 07:54:27;;;;;;;12.25;7.20;;;9.10;99.90;;;;;;4988044;28;20234;-66
2023/10/25 07:56:55;;;;;;;30.83;9.45;;;9.20;99.90;;;;;;4928755;28;20286;-66
2023/10/25 07:59:22;;;;;;;25.20;7.72;;;9.30;99.90;;;;;;4967049;28;20237;-66
2023/10/25 08:01:49;;;;;;;35.53;7.45;;;9.80;99.90;;;;;;4976543;28;20226;-66
2023/10/25 08:04:16;;;;;;;10.90;7.70;;;9.60;99.90;;;;;;4987404;28;20206;-67
2023/10/25 08:06:44;;;;;;;12.68;7.50;;;;;;;;;;4963848;28;20210;-68
2023/10/25 08:09:10;;;;;;;12.50;8.05;;;9.70;99.90;;;;;;4985307;28;20999;-66
2023/10/25 08:11:37;;;;;;;50.90;9.63;;;9.70;99.90;;;;;;4952198;28;20213;-66
2023/10/25 08:14:06;;;;;;;23.27;8.38;;;9.70;99.90;;;;;;4966770;28;20226;-66
2023/10/25 08:16:38;;;;;;;21.52;8.13;;;9.70;99.90;;;;;;4974348;28;20202;-67
2023/10/25 08:19:05;;;;;;;31.20;9.02;;;9.80;99.90;;;;;;4983632;28;20893;-66
2023/10/25 08:21:32;;;;;;;26.23;9.45;;;9.20;99.90;;;;;;4971942;28;20295;-67
2023/10/25 08:24:01;;;;;;;54.92;10.68;;;9.70;99.90;;;;;;4975167;28;20236;-66
2023/10/25 08:26:28;;;;;;;18.20;7.90;;;9.80;99.90;;;;;;4991254;28;20199;-67
2023/10/25 08:28:55;;;;;;;29.65;8.82;;;10.00;99.90;;;;;;4967358;28;20653;-66
2023/10/25 08:31:23;;;;;;;46.85;8.35;;;9.80;99.90;;;;;;4982769;28;20206;-66
2023/10/25 08:33:50;;;;;;;23.52;9.05;;;9.90;99.90;;;;;;4992052;23;20423;-66
2023/10/25 08:36:17;;;;;;;25.58;9.20;;;10.00;99.90;;;;;;4989986;28;20206;-66
2023/10/25 08:38:44;;;;;;;18.08;7.70;;;10.50;99.90;;;;;;4963211;28;20209;-66
2023/10/25 08:41:11;;;;;;;14.45;6.97;;;10.00;99.90;;;;;;4995057;28;20765;-67
2023/10/25 08:43:39;;;;;;;19.75;7.30;;;10.00;99.90;;;;;;4916067;28;21306;-66
2023/10/25 08:46:07;;;;;;;23.55;7.68;;;10.40;99.90;;;;;;4938060;28;20301;-66
2023/10/25 08:48:35;;;;;;;31.67;8.75;;;10.10;99.90;;;;;;4993317;28;20198;-66
2023/10/25 08:51:03;;;;;;;30.20;9.65;;;10.20;99.90;;;;;;4968817;28;24979;-67
2023/10/25 08:53:31;;;;;;;52.53;10.13;;;10.20;99.90;;;;;;4955383;28;20202;-66
2023/10/25 08:55:59;;;;;;;19.77;6.50;;;10.60;99.90;;;;;;4969549;28;20211;-66
2023/10/25 08:58:26;;;;;;;23.05;7.38;;;9.30;99.90;;;;;;4940862;28;20214;-67
2023/10/25 09:00:54;;;;;;;17.65;5.90;;;10.60;99.90;;;;;;4954895;28;20593;-66
2023/10/25 09:03:41;;;;;;;10.07;5.78;;;10.50;99.90;;;;;;4979386;28;20242;-66
2023/10/25 09:06:09;;;;;;;11.25;5.97;;;10.50;99.90;;;;;;4991208;28;20222;-66
2023/10/25 09:08:37;;;;;;;14.55;6.30;;;11.00;99.90;;;;;;4973273;28;20218;-66
2023/10/25 09:11:06;;;;;;;11.82;5.68;;;10.90;99.90;;;;;;4975973;28;20317;-66
2023/10/25 09:13:35;;;;;;;19.30;6.03;;;10.80;99.90;;;;;;4957774;28;20471;-67
2023/10/25 09:16:06;;;;;;;18.65;6.15;;;10.80;99.90;;;;;;4960806;28;20889;-67
2023/10/25 09:18:34;;;;;;;11.13;5.78;;;10.70;99.90;;;;;;4973616;28;21089;-67
2023/10/25 09:21:03;;;;;;;13.63;5.57;;;10.70;99.90;;;;;;4974560;28;21001;-67
2023/10/25 09:23:30;;;;;;;17.63;6.53;;;10.60;99.90;;;;;;4984903;28;20201;-67
2023/10/25 09:25:59;;;;;;;22.88;5.72;;;10.60;99.90;;;;;;4957754;28;20545;-67
2023/10/25 09:28:30;;;;;;;15.07;5.72;;;10.50;99.90;;;;;;4987471;28;20210;-67
2023/10/25 09:30:58;;;;;;;11.60;5.10;;;10.50;99.90;;;;;;4952906;28;20637;-67
2023/10/25 09:33:25;;;;;;;9.38;5.10;;;10.50;99.90;;;;;;4977985;28;20523;-66
2023/10/25 09:35:52;;;;;;;26.25;5.95;;;10.50;99.90;;;;;;4976084;28;20325;-67
2023/10/25 09:38:21;;;;;;;21.05;5.60;;;10.60;99.90;;;;;;4987110;28;20207;-67
2023/10/25 09:40:48;;;;;;;17.50;5.95;;;10.60;99.90;;;;;;4977839;28;20392;-67
2023/10/25 09:43:19;;;;;;;20.63;6.70;;;10.40;99.90;;;;;;4994225;28;20749;-67
2023/10/25 09:45:51;;;;;;;11.48;4.68;;;10.60;99.90;;;;;;4958016;28;20355;-68
2023/10/25 09:48:20;;;;;;;10.13;4.88;;;10.60;99.90;;;;;;4976941;28;20209;-67
2023/10/25 09:50:58;;;;;;;12.60;5.80;;;10.10;99.90;;;;;;4967531;28;21064;-67
2023/10/25 09:53:29;;;;;;;6.45;4.57;;;10.80;99.90;;;;;;4987769;28;20218;-67
2023/10/25 09:56:02;;;;;;;15.18;6.07;;;11.10;99.90;;;;;;4971299;28;21081;-67
2023/10/25 09:58:34;;;;;;;12.85;5.60;;;11.10;99.90;;;;;;4985799;28;20247;-67
2023/10/25 10:01:03;;;;;;;14.32;5.75;;;11.10;99.90;;;;;;4941315;28;20362;-67
2023/10/25 10:03:44;;;;;;;11.90;5.38;;;10.40;99.90;;;;;;4971163;28;20218;-67
2023/10/25 10:06:21;;;;;;;9.10;5.25;;;11.10;99.90;;;;;;4978511;28;20218;-66
2023/10/25 10:08:58;;;;;;;7.57;4.18;;;11.10;99.90;;;;;;4972975;28;20812;-66
2023/10/25 10:11:32;;;;;;;11.63;5.00;;;11.00;99.90;;;;;;4976950;28;20222;-67
2023/10/25 10:14:27;;;;;;;14.02;4.70;;;11.00;99.90;;;;;;4981331;28;20244;-67
2023/10/25 10:16:57;;;;;;;8.93;4.05;;;11.20;99.90;;;;;;4899148;28;20229;-67
2023/10/25 10:19:24;;;;;;;9.27;4.70;;;11.10;99.90;;;;;;4986528;28;20203;-67
2023/10/25 10:22:13;;;;;;;9.45;5.35;;;11.10;99.90;;;;;;4983284;28;20206;-66
2023/10/25 10:24:46;;;;;;;10.82;5.03;;;11.10;99.90;;;;;;4990650;28;20702;-67
2023/10/25 10:27:14;;;;;;;7.75;4.13;;;11.10;99.90;;;;;;4982702;28;20213;-67
2023/10/25 10:29:42;;;;;;;11.82;3.80;;;11.20;99.90;;;;;;4992130;28;20682;-67
2023/10/25 10:32:10;;;;;;;7.10;4.35;;;11.20;99.90;;;;;;4997359;28;20194;-67
2023/10/25 10:34:45;;;;;;;11.65;4.55;;;11.20;99.90;;;;;;4948519;28;21417;-67
2023/10/25 10:37:14;;;;;;;12.43;4.38;;;11.30;99.90;;;;;;4991755;28;20948;-67
2023/10/25 10:40:15;;;;;;;14.10;4.05;;;11.30;99.90;;;;;;4995782;28;20202;-67
2023/10/25 10:42:43;;;;;;;9.50;4.30;;;11.40;99.90;;;;;;4986656;28;20236;-67
2023/10/25 10:45:14;;;;;;;5.75;3.58;;;11.40;99.90;;;;;;4994993;28;20755;-67
2023/10/25 10:47:43;;;;;;;15.82;4.38;;;11.40;99.90;;;;;;4996033;28;20198;-67
2023/10/25 10:50:11;;;;;;;13.93;4.53;;;11.50;99.90;;;;;;4942656;28;21510;-67
2023/10/25 10:52:40;;;;;;;11.45;4.60;;;11.50;99.90;;;;;;4997062;28;20293;-67
2023/10/25 10:55:08;;;;;;;11.18;4.85;;;11.60;99.90;;;;;;4996682;28;20237;-67
2023/10/25 10:57:36;;;;;;;6.38;4.65;;;11.80;99.90;;;;;;4997174;28;20209;-67
2023/10/25 11:00:07;;;;;;;8.27;4.55;;;11.80;99.90;;;;;;4968437;28;20214;-66
2023/10/25 11:02:35;;;;;;;11.32;4.50;;;11.30;99.90;;;;;;4984549;28;20590;-67
2023/10/25 11:05:02;;;;;;;15.82;4.70;;;11.90;99.90;;;;;;4963590;28;20523;-67
2023/10/25 11:07:28;;;;;;;10.07;4.28;;;11.90;99.90;;;;;;4973848;28;20206;-67
2023/10/25 11:09:56;;;;;;;5.65;4.63;;;11.90;99.90;;;;;;4984462;28;20214;-67
2023/10/25 11:12:24;;;;;;;6.00;3.75;;;12.10;99.90;;;;;;4985464;28;20272;-67
2023/10/25 11:14:52;;;;;;;10.52;4.38;;;12.10;99.90;;;;;;4986482;28;20819;-67
2023/10/25 11:17:19;;;;;;;14.27;4.90;;;12.10;99.90;;;;;;4982710;28;20226;-67
2023/10/25 11:19:47;;;;;;;5.45;3.45;;;12.10;99.90;;;;;;4960173;28;20682;-67
2023/10/25 11:22:14;;;;;;;9.77;3.47;;;12.10;99.90;;;;;;4982010;28;20210;-67
2023/10/25 11:24:41;;;;;;;17.17;4.68;;;12.10;99.90;;;;;;4993781;28;20224;-67
2023/10/25 11:27:08;;;;;;;10.98;4.63;;;12.30;99.90;;;;;;4997463;28;20202;-67
2023/10/25 11:29:37;;;;;;;11.85;4.68;;;11.90;99.90;;;;;;4980849;28;21192;-67
2023/10/25 11:32:11;;;;;;;12.00;4.60;;;12.50;99.90;;;;;;4975959;28;20226;-67
2023/10/25 11:34:41;;;;;;;10.70;4.55;;;12.50;99.90;;;;;;4947951;28;20361;-67
2023/10/25 11:37:08;;;;;;;8.30;3.90;;;13.00;99.90;;;;;;4960574;28;20233;-67
2023/10/25 11:39:56;;;;;;;5.25;3.45;;;11.80;99.90;;;;;;4980970;28;20243;-67
2023/10/25 11:42:23;;;;;;;7.45;3.78;;;12.50;99.90;;;;;;4973775;28;20256;-67
2023/10/25 11:44:50;;;;;;;8.23;3.50;;;12.60;99.90;;;;;;4984676;28;20225;-66
2023/10/25 11:47:22;;;;;;;4.38;3.20;;;12.60;99.90;;;;;;4963195;28;20226;-67
2023/10/25 11:49:53;;;;;;;5.65;3.10;;;12.20;99.90;;;;;;4976399;28;20221;-67
2023/10/25 11:52:23;;;;;;;3.45;2.83;;;12.60;99.90;;;;;;4925232;28;21721;-67
2023/10/25 11:54:55;;;;;;;5.22;2.88;;;12.60;99.90;;;;;;4984785;28;20226;-67
2023/10/25 11:57:22;;;;;;;7.00;3.22;;;13.10;99.90;;;;;;4968601;28;21395;-67
2023/10/25 11:59:49;;;;;;;3.55;2.90;;;12.60;99.90;;;;;;4975101;28;20226;-67
2023/10/25 12:02:15;;;;;;;4.85;3.20;;;12.60;99.90;;;;;;4972018;28;20218;-67
2023/10/25 12:04:44;;;;;;;8.20;3.22;;;12.60;99.90;;;;;;4987344;28;20226;-67
2023/10/25 12:07:11;;;;;;;5.80;3.05;;;12.60;99.90;;;;;;4934485;28;20644;-67
2023/10/25 12:09:39;;;;;;;8.18;3.00;;;12.60;99.90;;;;;;4984052;28;20214;-67
2023/10/25 12:12:06;;;;;;;7.15;3.25;;;12.40;99.90;;;;;;4979276;28;20584;-67
2023/10/25 12:14:33;;;;;;;4.13;2.40;;;12.30;99.90;;;;;;4965857;28;20751;-67
2023/10/25 12:17:00;;;;;;;3.75;2.17;;;12.70;99.90;;;;;;4946850;28;20226;-68
2023/10/25 12:19:27;;;;;;;4.72;3.15;;;12.70;99.90;;;;;;4987328;28;20202;-67
2023/10/25 12:21:56;;;;;;;4.97;3.08;;;12.60;99.90;;;;;;4929439;28;22111;-67
2023/10/25 12:24:23;;;;;;;4.97;2.75;;;12.60;99.90;;;;;;4971438;28;21108;-67
2023/10/25 12:26:50;;;;;;;5.82;2.83;;;12.60;99.90;;;;;;4975255;28;20225;-67
2023/10/25 12:29:16;;;;;;;7.50;2.95;;;12.60;99.90;;;;;;4979170;28;20226;-67
2023/10/25 12:31:43;;;;;;;5.80;3.10;;;12.70;99.90;;;;;;4955788;28;20218;-67
2023/10/25 12:34:10;;;;;;;9.75;3.53;;;12.90;99.90;;;;;;4968245;28;20230;-67
2023/10/25 12:36:37;;;;;;;8.25;3.20;;;12.80;99.90;;;;;;4962748;28;20237;-67
2023/10/25 12:39:05;;;;;;;12.85;3.63;;;13.00;99.90;;;;;;4930177;28;20226;-67
2023/10/25 12:41:32;;;;;;;6.80;2.70;;;12.90;99.90;;;;;;4982423;28;20218;-67
2023/10/25 12:43:59;;;;;;;7.55;3.30;;;12.90;99.90;;;;;;4978949;28;20236;-67
2023/10/25 12:46:26;;;;;;;6.07;3.10;;;12.90;99.90;;;;;;4973190;28;20233;-67
2023/10/25 12:48:53;;;;;;;6.47;3.00;;;12.90;99.90;;;;;;4992159;28;20201;-67
2023/10/25 12:51:20;;;;;;;4.57;2.40;;;12.90;99.90;;;;;;4976537;28;20597;-67
2023/10/25 12:53:46;;;;;;;9.73;2.95;;;12.90;99.90;;;;;;4956823;28;20214;-67