Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:46;;;;;;;10.83;5.03;;;1.60;92.30;;;;;;5014873;28;20088;-75
2021/01/17 00:03:13;;;;;;;10.30;5.17;;;1.60;92.20;;;;;;5015108;28;20048;-76
2021/01/17 00:05:39;;;;;;;11.33;5.70;;;1.60;92.30;;;;;;5015355;28;20066;-77
2021/01/17 00:08:08;;;;;;;10.93;4.87;;;1.60;92.30;;;;;;5011458;28;20030;-75
2021/01/17 00:10:36;;;;;;;10.63;5.47;;;1.60;92.30;;;;;;5012832;28;20103;-76
2021/01/17 00:13:03;;;;;;;10.67;4.97;;;1.60;92.30;;;;;;4999997;28;20041;-76
2021/01/17 00:15:30;;;;;;;9.63;5.00;;;1.60;92.30;;;;;;5025524;28;20129;-76
2021/01/17 00:17:57;;;;;;;10.87;5.17;;;1.60;92.30;;;;;;5023447;28;20100;-76
2021/01/17 00:20:25;;;;;;;10.90;5.30;;;1.60;92.30;;;;;;5028965;28;20054;-75
2021/01/17 00:22:55;;;;;;;9.67;4.30;;;1.70;92.40;;;;;;4999945;28;20109;-76
2021/01/17 00:25:22;;;;;;;10.77;4.97;;;1.70;92.60;;;;;;5015166;28;20042;-76
2021/01/17 00:27:50;;;;;;;11.10;5.13;;;1.60;92.30;;;;;;5013377;28;20057;-77
2021/01/17 00:30:21;;;;;;;12.23;5.83;;;1.70;92.30;;;;;;5014701;28;20062;-77
2021/01/17 00:32:58;;;;;;;9.67;4.37;;;1.70;92.30;;;;;;5013462;28;20100;-77
2021/01/17 00:35:26;;;;;;;8.30;4.07;;;1.70;92.30;;;;;;5012976;28;20104;-77
2021/01/17 00:37:55;;;;;;;11.47;5.27;;;1.70;92.40;;;;;;5014996;28;20057;-77
2021/01/17 00:40:22;;;;;;;10.83;5.93;;;1.70;92.40;;;;;;5013102;28;20068;-76
2021/01/17 00:42:50;;;;;;;10.77;5.57;;;1.70;92.40;;;;;;5012881;28;20044;-78
2021/01/17 00:45:19;;;;;;;13.50;6.20;;;1.70;92.40;;;;;;5013425;28;20042;-76
2021/01/17 00:47:47;;;;;;;12.93;5.87;;;1.70;92.40;;;;;;5014716;28;20505;-77
2021/01/17 00:50:15;;;;;;;15.80;7.80;;;1.70;92.40;;;;;;5025446;28;20045;-77
2021/01/17 00:52:42;;;;;;;15.73;7.37;;;1.70;92.30;;;;;;5015237;28;20049;-77
2021/01/17 00:55:10;;;;;;;11.90;5.33;;;1.70;92.40;;;;;;5019739;28;20111;-76
2021/01/17 00:57:38;;;;;;;12.67;6.13;;;1.70;92.40;;;;;;5013171;28;20152;-76
2021/01/17 01:00:10;;;;;;;13.27;6.17;;;1.70;92.40;;;;;;4980126;28;20068;-76
2021/01/17 01:02:55;;;;;;;16.40;8.80;;;1.70;92.40;;;;;;5012168;28;20370;-76
2021/01/17 01:05:24;;;;;;;17.10;9.10;;;1.70;92.40;;;;;;5002398;28;20519;-77
2021/01/17 01:07:51;;;;;;;19.17;8.50;;;1.60;92.30;;;;;;5011968;28;20038;-77
2021/01/17 01:10:19;;;;;;;16.60;8.00;;;1.60;92.30;;;;;;5014421;28;20444;-77
2021/01/17 01:12:46;;;;;;;15.70;8.50;;;1.60;92.40;;;;;;5014898;28;20478;-78
2021/01/17 01:15:13;;;;;;;18.60;8.50;;;1.60;92.40;;;;;;5032742;28;20144;-76
2021/01/17 01:17:39;;;;;;;15.83;7.87;;;1.60;92.40;;;;;;5032659;28;20139;-78
2021/01/17 01:20:06;;;;;;;20.67;10.13;;;1.60;92.40;;;;;;5019509;28;20049;-76
2021/01/17 01:22:33;;;;;;;16.63;8.80;;;1.60;92.40;;;;;;5032498;28;20053;-77
2021/01/17 01:24:59;;;;;;;18.70;8.30;;;1.60;92.40;;;;;;5020329;28;20474;-78
2021/01/17 01:27:26;;;;;;;14.17;7.43;;;1.60;92.40;;;;;;5016345;28;20485;-75
2021/01/17 01:29:53;;;;;;;16.83;8.33;;;1.60;92.40;;;;;;5020077;28;20362;-76
2021/01/17 01:32:20;;;;;;;16.63;8.13;;;1.60;92.40;;;;;;5032435;28;20452;-76
2021/01/17 01:34:46;;;;;;;18.97;9.80;;;1.60;92.40;;;;;;5020951;28;20082;-75
2021/01/17 01:37:13;;;;;;;15.87;7.77;;;1.60;92.40;;;;;;4998834;28;20069;-76
2021/01/17 01:39:39;;;;;;;21.73;10.03;;;1.60;92.50;;;;;;5023627;28;20389;-76
2021/01/17 01:42:07;;;;;;;18.20;9.40;;;1.60;92.40;;;;;;5032059;28;20533;-75
2021/01/17 01:44:33;;;;;;;23.50;11.50;;;1.60;92.50;;;;;;5020061;28;20494;-76
2021/01/17 01:47:02;;;;;;;26.47;11.77;;;1.60;92.50;;;;;;5024136;28;20037;-78
2021/01/17 01:49:29;;;;;;;21.87;10.87;;;1.60;92.50;;;;;;5024570;28;20121;-77
2021/01/17 01:51:59;;;;;;;19.33;9.50;;;1.60;92.50;;;;;;5021703;28;20050;-76
2021/01/17 01:54:26;;;;;;;20.30;10.20;;;1.60;92.50;;;;;;5028603;28;20048;-78
2021/01/17 01:56:54;;;;;;;22.90;10.50;;;1.60;92.50;;;;;;5033067;28;20619;-76
2021/01/17 01:59:21;;;;;;;24.23;12.73;;;1.60;92.80;;;;;;5031302;28;20409;-77
2021/01/17 02:01:49;;;;;;;21.10;10.17;;;1.50;92.80;;;;;;5015566;28;20486;-78
2021/01/17 02:04:15;;;;;;;21.93;10.13;;;1.60;92.50;;;;;;4992637;28;20081;-77
2021/01/17 02:07:14;;;;;;;23.47;9.30;;;1.60;92.60;;;;;;5027463;28;20038;-77
2021/01/17 02:09:44;;;;;;;20.63;9.07;;;1.60;92.60;;;;;;5019980;28;20429;-78
2021/01/17 02:12:28;;;;;;;20.47;8.50;;;1.60;92.60;;;;;;5000950;28;20390;-77
2021/01/17 02:15:07;;;;;;;17.13;8.43;;;1.60;92.60;;;;;;5027298;28;20049;-77
2021/01/17 02:17:35;;;;;;;20.60;8.67;;;1.60;92.60;;;;;;5028162;28;20077;-77
2021/01/17 02:20:14;;;;;;;18.87;8.63;;;1.60;92.60;;;;;;5025138;28;20689;-78
2021/01/17 02:23:02;;;;;;;21.43;10.67;;;1.60;92.60;;;;;;5018160;28;20112;-77
2021/01/17 02:25:35;;;;;;;23.70;11.10;;;1.60;92.60;;;;;;5028788;28;20435;-78
2021/01/17 02:28:09;;;;;;;22.70;10.10;;;1.60;92.60;;;;;;5048913;28;20033;-77
2021/01/17 02:30:39;;;;;;;19.97;10.13;;;1.60;92.60;;;;;;5029356;28;20034;-77
2021/01/17 02:33:17;;;;;;;17.87;8.73;;;1.60;92.60;;;;;;5025049;28;20099;-78
2021/01/17 02:35:46;;;;;;;21.87;8.33;;;1.60;92.60;;;;;;5012445;28;20069;-78
2021/01/17 02:38:28;;;;;;;21.70;9.17;;;1.60;92.70;;;;;;5013555;28;20050;-78
2021/01/17 02:41:13;;;;;;;17.95;7.75;;;1.60;92.60;;;;;;5008044;28;20038;-78
2021/01/17 02:43:42;;;;;;;16.77;6.93;;;1.60;92.70;;;;;;5032723;28;20045;-77
2021/01/17 02:46:10;;;;;;;15.73;6.83;;;1.60;92.70;;;;;;5021065;28;20072;-78
2021/01/17 02:48:37;;;;;;;19.03;7.20;;;1.60;92.70;;;;;;5012860;28;20041;-78
2021/01/17 02:51:05;;;;;;;17.90;8.40;;;1.70;92.70;;;;;;5012630;28;20060;-77
2021/01/17 02:53:43;;;;;;;18.57;8.27;;;1.70;92.80;;;;;;5022441;28;20099;-78
2021/01/17 02:56:16;;;;;;;18.03;7.50;;;1.70;92.70;;;;;;5032873;28;20445;-77
2021/01/17 02:58:49;;;;;;;17.80;8.23;;;1.70;92.80;;;;;;5021323;28;20147;-77
2021/01/17 03:01:20;;;;;;;13.85;6.57;;;1.70;93.00;;;;;;5031171;28;20065;-78
2021/01/17 03:03:49;;;;;;;14.75;6.60;;;1.70;92.80;;;;;;5015449;28;20076;-77
2021/01/17 03:06:16;;;;;;;13.47;6.03;;;1.70;92.80;;;;;;5018864;28;20060;-77
2021/01/17 03:08:43;;;;;;;14.17;6.13;;;1.70;92.80;;;;;;5022382;28;20409;-77
2021/01/17 03:11:10;;;;;;;18.77;8.50;;;1.70;92.80;;;;;;5013570;28;20049;-77
2021/01/17 03:13:39;;;;;;;19.00;7.90;;;1.70;93.00;;;;;;5013238;28;20573;-77
2021/01/17 03:16:07;;;;;;;19.27;8.63;;;1.70;92.80;;;;;;5012155;28;20054;-77
2021/01/17 03:18:34;;;;;;;20.67;9.07;;;1.70;92.80;;;;;;5026215;28;20121;-77
2021/01/17 03:21:00;;;;;;;18.13;7.63;;;1.70;92.80;;;;;;5025487;28;20049;-77
2021/01/17 03:23:27;;;;;;;18.27;8.97;;;1.70;92.80;;;;;;5024312;28;20095;-77
2021/01/17 03:25:54;;;;;;;20.37;9.07;;;1.60;92.80;;;;;;5020358;28;20069;-77
2021/01/17 03:28:21;;;;;;;26.77;10.97;;;1.70;93.10;;;;;;5014969;28;20040;-77
2021/01/17 03:30:47;;;;;;;17.97;8.17;;;1.60;92.80;;;;;;5016304;28;20050;-77
2021/01/17 03:33:13;;;;;;;18.77;8.73;;;1.70;92.90;;;;;;5003371;28;20054;-77
2021/01/17 03:35:40;;;;;;;16.70;7.60;;;1.70;92.90;;;;;;5006777;28;20041;-77
2021/01/17 03:38:07;;;;;;;23.50;10.47;;;1.70;92.90;;;;;;5035060;28;20038;-77
2021/01/17 03:40:33;;;;;;;19.57;9.80;;;1.70;92.90;;;;;;4985730;28;20065;-77
2021/01/17 03:43:00;;;;;;;19.23;8.73;;;1.70;92.90;;;;;;5016625;28;20038;-77
2021/01/17 03:45:26;;;;;;;17.93;6.97;;;1.60;92.90;;;;;;5002719;28;20041;-77
2021/01/17 03:47:53;;;;;;;17.93;8.40;;;1.70;93.00;;;;;;5012259;28;20042;-77
2021/01/17 03:50:20;;;;;;;14.57;6.10;;;1.70;93.00;;;;;;5028844;28;20033;-77
2021/01/17 03:52:46;;;;;;;16.27;6.67;;;1.70;93.00;;;;;;5031256;28;20045;-77
2021/01/17 03:55:13;;;;;;;14.80;7.03;;;1.70;93.00;;;;;;5025273;28;20497;-77
2021/01/17 03:57:40;;;;;;;15.33;7.13;;;1.70;93.00;;;;;;5035453;28;20563;-77
2021/01/17 04:00:07;;;;;;;15.03;6.87;;;1.70;93.00;;;;;;5024208;28;20053;-77
2021/01/17 04:02:38;;;;;;;13.00;6.37;;;1.70;93.00;;;;;;5031738;28;20381;-77
2021/01/17 04:05:05;;;;;;;12.80;5.87;;;1.70;93.10;;;;;;5035652;28;20120;-77
2021/01/17 04:07:32;;;;;;;17.37;7.27;;;1.70;93.10;;;;;;5034255;28;20045;-77
2021/01/17 04:09:58;;;;;;;13.83;5.93;;;1.70;93.10;;;;;;5035626;28;20038;-77
2021/01/17 04:12:25;;;;;;;16.27;6.47;;;1.70;93.10;;;;;;5025623;28;20053;-76
2021/01/17 04:14:51;;;;;;;13.97;6.93;;;1.70;93.10;;;;;;5016458;28;20061;-76
2021/01/17 04:17:18;;;;;;;16.63;6.57;;;1.70;93.10;;;;;;5016569;28;20056;-76
2021/01/17 04:19:45;;;;;;;14.80;6.73;;;1.70;93.10;;;;;;5024448;28;20046;-76
2021/01/17 04:22:12;;;;;;;14.53;6.50;;;1.70;93.10;;;;;;5019983;28;20108;-76
2021/01/17 04:24:38;;;;;;;14.90;6.23;;;1.70;93.10;;;;;;5029110;28;20041;-76
2021/01/17 04:27:05;;;;;;;11.23;5.20;;;1.70;93.10;;;;;;5035441;28;20041;-77
2021/01/17 04:29:31;;;;;;;11.37;5.43;;;1.70;93.20;;;;;;5028668;28;20103;-76
2021/01/17 04:31:59;;;;;;;10.40;4.27;;;1.80;93.30;;;;;;5020800;28;20069;-76
2021/01/17 04:34:26;;;;;;;12.00;5.87;;;1.80;93.20;;;;;;5028381;28;20100;-76
2021/01/17 04:36:53;;;;;;;14.67;6.80;;;1.80;93.20;;;;;;5017023;28;20134;-76
2021/01/17 04:39:23;;;;;;;12.00;5.63;;;1.70;93.20;;;;;;5024608;28;20049;-76
2021/01/17 04:41:56;;;;;;;14.27;6.13;;;1.70;93.20;;;;;;5030735;28;20052;-77
2021/01/17 04:44:33;;;;;;;20.10;8.13;;;1.70;93.20;;;;;;5013516;28;20041;-77
2021/01/17 04:47:03;;;;;;;13.80;6.20;;;1.70;93.20;;;;;;5035209;28;20456;-77
2021/01/17 04:49:37;;;;;;;15.50;6.23;;;1.70;93.50;;;;;;5035086;28;20045;-77
2021/01/17 04:52:07;;;;;;;16.13;7.73;;;1.70;93.30;;;;;;5022286;28;20458;-77
2021/01/17 04:54:33;;;;;;;16.93;6.53;;;1.70;93.30;;;;;;5033302;28;20054;-77
2021/01/17 04:57:14;;;;;;;14.00;6.70;;;1.70;93.30;;;;;;5006126;28;20086;-77
2021/01/17 05:00:07;;;;;;;11.10;5.73;;;1.70;93.30;;;;;;5018610;28;20107;-77
2021/01/17 05:02:48;;;;;;;15.43;8.73;;;1.70;93.30;;;;;;5019588;28;20038;-77
2021/01/17 05:05:24;;;;;;;18.93;7.80;;;1.70;93.30;;;;;;5033572;28;20124;-76
2021/01/17 05:08:25;;;;;;;14.70;7.30;;;1.70;93.30;;;;;;5034325;28;20042;-76
2021/01/17 05:11:05;;;;;;;12.70;6.00;;;1.70;93.30;;;;;;5022993;28;20042;-76
2021/01/17 05:13:58;;;;;;;11.53;5.40;;;1.70;93.30;;;;;;5010293;28;20099;-76
2021/01/17 05:16:29;;;;;;;12.20;5.85;;;1.70;93.40;;;;;;5019125;28;20062;-76
2021/01/17 05:18:57;;;;;;;13.83;5.57;;;1.70;93.40;;;;;;5013642;28;20105;-76
2021/01/17 05:21:26;;;;;;;14.90;6.47;;;1.70;93.30;;;;;;5018782;28;20042;-76
2021/01/17 05:23:56;;;;;;;11.17;5.13;;;1.80;93.40;;;;;;5033675;28;20527;-76
2021/01/17 05:26:23;;;;;;;14.00;5.50;;;1.80;93.40;;;;;;5020831;28;20453;-76
2021/01/17 05:28:50;;;;;;;12.90;6.37;;;1.80;93.40;;;;;;5026809;28;20386;-76
2021/01/17 05:31:18;;;;;;;12.00;5.60;;;1.80;93.40;;;;;;5027928;28;20481;-76
2021/01/17 05:33:44;;;;;;;11.97;5.00;;;1.80;93.40;;;;;;5017879;28;20041;-77
2021/01/17 05:36:15;;;;;;;11.07;5.50;;;1.80;93.40;;;;;;5022866;28;20095;-77
2021/01/17 05:38:42;;;;;;;12.30;5.27;;;1.80;93.40;;;;;;5027272;28;20077;-76
2021/01/17 05:41:25;;;;;;;12.83;5.37;;;1.80;93.40;;;;;;5023456;28;20445;-76
2021/01/17 05:43:52;;;;;;;10.43;4.80;;;1.80;93.40;;;;;;5029415;28;20108;-76
2021/01/17 05:46:18;;;;;;;11.83;5.17;;;1.80;93.70;;;;;;5017168;28;20041;-76
2021/01/17 05:48:45;;;;;;;10.77;4.87;;;1.80;93.40;;;;;;5001309;28;20525;-76
2021/01/17 05:51:27;;;;;;;8.40;3.77;;;1.90;93.50;;;;;;5027830;28;20037;-75
2021/01/17 05:53:55;;;;;;;10.63;4.13;;;1.90;93.50;;;;;;5026906;28;20045;-76
2021/01/17 05:56:22;;;;;;;8.30;3.63;;;1.90;93.50;;;;;;5020677;28;20038;-76
2021/01/17 05:58:48;;;;;;;10.40;4.50;;;1.90;93.50;;;;;;5023239;28;20045;-75
2021/01/17 06:01:19;;;;;;;12.13;4.70;;;1.90;93.50;;;;;;5019212;28;20108;-76
2021/01/17 06:03:50;;;;;;;12.20;5.83;;;1.90;93.50;;;;;;5006896;28;20042;-76
2021/01/17 06:06:29;;;;;;;11.93;5.37;;;1.90;93.40;;;;;;5031354;28;20072;-76
2021/01/17 06:09:00;;;;;;;9.20;4.07;;;1.90;93.50;;;;;;5021339;28;20092;-76
2021/01/17 06:11:27;;;;;;;8.67;4.20;;;1.90;93.50;;;;;;5019779;28;20045;-77
2021/01/17 06:13:59;;;;;;;8.40;3.97;;;1.90;93.50;;;;;;5013105;28;20038;-77
2021/01/17 06:16:32;;;;;;;9.20;3.50;;;2.00;93.50;;;;;;5019741;28;20378;-77
2021/01/17 06:19:05;;;;;;;8.17;3.20;;;2.00;93.60;;;;;;5045943;28;20049;-76
2021/01/17 06:21:33;;;;;;;7.33;3.10;;;2.00;93.50;;;;;;5033252;28;20745;-77
2021/01/17 06:24:01;;;;;;;8.43;3.50;;;2.00;93.50;;;;;;5026841;28;20034;-77
2021/01/17 06:26:40;;;;;;;6.70;2.67;;;2.00;93.60;;;;;;5014259;28;20084;-77
2021/01/17 06:29:09;;;;;;;7.87;2.87;;;2.00;93.60;;;;;;5023541;28;20474;-77
2021/01/17 06:31:37;;;;;;;7.13;3.17;;;2.00;93.60;;;;;;5029650;28;20037;-77
2021/01/17 06:34:05;;;;;;;6.93;3.60;;;2.00;93.60;;;;;;5014574;28;20030;-77
2021/01/17 06:36:33;;;;;;;7.50;3.30;;;2.00;93.50;;;;;;4995802;28;20453;-77
2021/01/17 06:39:00;;;;;;;8.93;3.47;;;2.00;93.50;;;;;;5019816;28;20041;-77
2021/01/17 06:41:38;;;;;;;7.27;3.27;;;2.00;93.50;;;;;;5018323;28;20046;-77
2021/01/17 06:44:13;;;;;;;7.70;3.50;;;2.00;93.50;;;;;;5015572;28;20371;-77
2021/01/17 06:46:43;;;;;;;7.40;3.83;;;2.00;93.50;;;;;;5019962;28;20045;-77
2021/01/17 06:49:28;;;;;;;7.23;3.30;;;2.00;93.50;;;;;;5013932;28;20401;-77
2021/01/17 06:51:56;;;;;;;7.47;3.20;;;2.00;93.60;;;;;;5013560;28;20046;-77
2021/01/17 06:54:37;;;;;;;7.83;2.83;;;2.00;93.90;;;;;;5017237;28;20042;-79
2021/01/17 06:57:06;;;;;;;6.80;2.63;;;2.10;93.60;;;;;;5017565;28;20059;-77
2021/01/17 06:59:49;;;;;;;4.80;2.17;;;2.10;93.70;;;;;;5019040;28;20052;-78
2021/01/17 07:02:25;;;;;;;7.23;2.97;;;2.10;93.60;;;;;;5019024;28;20076;-77
2021/01/17 07:04:52;;;;;;;5.30;2.03;;;2.10;93.60;;;;;;5014496;28;20062;-78
2021/01/17 07:07:22;;;;;;;6.60;2.33;;;2.10;93.60;;;;;;5024846;28;20136;-78
2021/01/17 07:09:51;;;;;;;7.73;2.93;;;2.10;93.70;;;;;;5019625;28;20405;-77
2021/01/17 07:12:39;;;;;;;6.57;2.90;;;2.20;93.70;;;;;;5028819;28;20099;-78
2021/01/17 07:15:08;;;;;;;5.10;2.23;;;2.10;93.70;;;;;;5010018;28;20095;-78
2021/01/17 07:17:37;;;;;;;6.60;2.80;;;2.20;93.70;;;;;;5037288;28;20436;-77
2021/01/17 07:20:14;;;;;;;8.70;3.33;;;2.10;93.60;;;;;;5031594;28;20485;-77
2021/01/17 07:22:44;;;;;;;10.93;4.60;;;2.10;93.60;;;;;;5029704;28;20044;-78
2021/01/17 07:25:12;;;;;;;9.70;3.73;;;2.10;93.80;;;;;;5063040;28;20045;-77
2021/01/17 07:28:09;;;;;;;11.80;4.37;;;2.10;93.60;;;;;;5023782;28;20441;-78
2021/01/17 07:30:36;;;;;;;7.90;3.87;;;2.10;93.60;;;;;;5015808;28;20482;-78
2021/01/17 07:33:07;;;;;;;8.30;3.77;;;2.10;93.60;;;;;;5015683;28;20046;-78
2021/01/17 07:35:39;;;;;;;10.20;4.10;;;2.10;93.60;;;;;;5033615;28;20052;-78
2021/01/17 07:38:31;;;;;;;8.32;3.78;;;2.10;93.60;;;;;;5068806;28;20049;-77
2021/01/17 07:41:10;;;;;;;11.63;4.53;;;2.20;93.60;;;;;;5038639;28;20181;-78
2021/01/17 07:43:39;;;;;;;11.13;4.10;;;2.10;93.60;;;;;;5015907;28;20099;-76
2021/01/17 07:46:09;;;;;;;8.67;4.43;;;2.20;93.60;;;;;;5030078;28;20545;-77
2021/01/17 07:48:37;;;;;;;8.20;3.50;;;2.10;93.60;;;;;;5016651;28;20469;-78
2021/01/17 07:51:07;;;;;;;10.33;4.63;;;2.10;93.60;;;;;;5034826;28;20065;-78
2021/01/17 07:53:36;;;;;;;12.40;5.60;;;2.10;93.60;;;;;;5036390;28;20041;-78
2021/01/17 07:56:17;;;;;;;17.27;8.27;;;2.20;93.60;;;;;;5012563;28;20069;-78
2021/01/17 07:58:46;;;;;;;12.70;6.53;;;2.10;93.60;;;;;;5023113;28;20077;-78
2021/01/17 08:01:30;;;;;;;22.20;8.37;;;2.10;93.70;;;;;;5019764;28;20583;-79
2021/01/17 08:04:01;;;;;;;18.60;7.70;;;2.10;93.70;;;;;;5036331;28;20045;-78
2021/01/17 08:06:37;;;;;;;17.73;7.40;;;2.10;93.70;;;;;;5030476;28;20128;-78
2021/01/17 08:09:12;;;;;;;13.40;5.90;;;2.10;93.70;;;;;;5014922;28;20046;-78
2021/01/17 08:11:55;;;;;;;12.60;5.47;;;2.20;93.80;;;;;;5014654;28;20037;-78
2021/01/17 08:14:33;;;;;;;10.13;4.27;;;2.20;93.80;;;;;;5014911;28;20096;-79
2021/01/17 08:17:11;;;;;;;11.23;5.00;;;2.20;93.80;;;;;;5033277;28;20390;-79
2021/01/17 08:19:38;;;;;;;10.40;3.53;;;2.30;93.80;;;;;;5034343;28;20043;-79
2021/01/17 08:22:16;;;;;;;12.90;4.50;;;2.30;93.80;;;;;;5035516;28;20154;-78
2021/01/17 08:24:44;;;;;;;11.60;4.47;;;2.40;93.80;;;;;;5035327;28;20038;-78
2021/01/17 08:27:31;;;;;;;15.50;5.50;;;2.40;93.80;;;;;;5029245;28;20398;-78
2021/01/17 08:30:00;;;;;;;15.90;7.13;;;2.50;93.80;;;;;;5028624;28;20040;-78
2021/01/17 08:32:47;;;;;;;14.30;5.93;;;2.40;93.70;;;;;;5055072;28;20044;-78
2021/01/17 08:35:20;;;;;;;14.57;6.47;;;2.50;93.80;;;;;;5015232;28;20111;-79
2021/01/17 08:37:49;;;;;;;14.90;6.32;;;2.50;93.70;;;;;;4999456;28;20493;-78
2021/01/17 08:40:17;;;;;;;11.73;4.60;;;2.50;93.70;;;;;;5020685;28;20042;-78
2021/01/17 08:42:57;;;;;;;11.30;5.10;;;2.60;93.70;;;;;;5015253;28;20135;-79
2021/01/17 08:45:24;;;;;;;11.13;4.40;;;2.60;93.70;;;;;;5009901;28;20037;-74
2021/01/17 08:47:52;;;;;;;14.53;4.43;;;2.60;93.70;;;;;;5010307;28;20037;-73
2021/01/17 08:50:28;;;;;;;11.90;4.73;;;2.70;93.70;;;;;;4994271;28;20112;-73
2021/01/17 08:53:11;;;;;;;16.13;6.23;;;2.70;93.70;;;;;;5033265;28;20041;-72
2021/01/17 08:55:38;;;;;;;15.27;6.18;;;2.70;93.70;;;;;;5025866;28;20042;-76
2021/01/17 08:58:06;;;;;;;13.67;5.70;;;2.70;93.70;;;;;;5006772;28;20053;-78
2021/01/17 09:00:59;;;;;;;13.87;5.50;;;2.70;93.70;;;;;;5033491;28;20096;-77
2021/01/17 09:03:29;;;;;;;12.43;5.20;;;2.80;93.70;;;;;;5010242;28;20053;-77
2021/01/17 09:05:57;;;;;;;11.83;4.90;;;2.80;93.70;;;;;;5020106;28;20441;-77
2021/01/17 09:08:24;;;;;;;11.87;4.40;;;2.80;93.70;;;;;;5023621;28;20104;-77
2021/01/17 09:10:51;;;;;;;12.03;4.73;;;2.90;93.80;;;;;;5035036;28;20099;-79
2021/01/17 09:13:21;;;;;;;11.93;4.83;;;2.90;93.80;;;;;;5021277;28;20396;-78
2021/01/17 09:16:03;;;;;;;12.17;5.00;;;2.90;93.70;;;;;;5027694;28;20049;-78
2021/01/17 09:18:34;;;;;;;10.80;4.80;;;2.90;93.70;;;;;;5000068;28;20046;-77
2021/01/17 09:21:01;;;;;;;14.67;6.30;;;3.00;93.70;;;;;;5014796;28;20041;-81
2021/01/17 09:23:28;;;;;;;16.47;6.37;;;3.00;93.70;;;;;;5027110;28;20074;-79
2021/01/17 09:25:57;;;;;;;15.37;5.47;;;3.00;93.70;;;;;;5024051;28;20050;-75
2021/01/17 09:28:24;;;;;;;14.90;5.57;;;3.10;93.70;;;;;;5023179;28;20107;-75
2021/01/17 09:30:52;;;;;;;15.20;7.23;;;3.20;93.70;;;;;;5030068;28;20088;-75
2021/01/17 09:33:19;;;;;;;19.43;6.10;;;3.20;93.60;;;;;;5008908;28;20149;-79
2021/01/17 09:35:48;;;;;;;16.07;6.33;;;3.30;93.60;;;;;;5033041;28;20119;-79
2021/01/17 09:38:17;;;;;;;13.37;5.27;;;3.30;93.60;;;;;;5033007;28;20045;-77
2021/01/17 09:40:46;;;;;;;18.60;7.23;;;3.40;93.60;;;;;;5019965;28;20057;-76
2021/01/17 09:43:13;;;;;;;17.33;6.97;;;3.40;93.50;;;;;;5033887;28;20120;-77
2021/01/17 09:45:39;;;;;;;13.53;5.30;;;3.50;93.50;;;;;;5029971;28;20037;-77
2021/01/17 09:48:06;;;;;;;15.13;6.37;;;3.60;93.50;;;;;;5001740;28;20045;-77
2021/01/17 09:50:35;;;;;;;14.30;6.30;;;3.70;93.50;;;;;;5016195;28;20034;-78
2021/01/17 09:53:07;;;;;;;14.77;6.37;;;3.70;93.50;;;;;;5010067;28;20096;-77
2021/01/17 09:55:34;;;;;;;12.13;6.17;;;3.70;93.50;;;;;;5026619;28;20523;-78
2021/01/17 09:58:06;;;;;;;14.77;5.27;;;3.80;93.50;;;;;;5032673;28;20038;-77
2021/01/17 10:00:33;;;;;;;12.50;5.33;;;3.80;93.50;;;;;;5033643;28;20049;-78
2021/01/17 10:03:14;;;;;;;12.57;4.80;;;3.90;93.50;;;;;;5027949;28;20093;-78
2021/01/17 10:05:43;;;;;;;11.77;5.17;;;3.90;93.50;;;;;;5026717;28;20060;-78
2021/01/17 10:08:13;;;;;;;13.97;5.77;;;3.90;93.50;;;;;;5027101;28;20096;-78
2021/01/17 10:10:49;;;;;;;12.03;5.13;;;4.00;93.50;;;;;;5025607;28;20095;-79
2021/01/17 10:13:15;;;;;;;16.07;5.90;;;4.00;93.40;;;;;;5032220;28;20489;-79
2021/01/17 10:15:42;;;;;;;11.83;5.10;;;3.90;93.70;;;;;;5032217;28;20041;-77
2021/01/17 10:18:09;;;;;;;16.07;7.67;;;4.00;93.50;;;;;;5031645;28;20448;-78
2021/01/17 10:20:38;;;;;;;17.87;8.17;;;4.00;93.50;;;;;;5022080;28;20049;-79
2021/01/17 10:23:08;;;;;;;19.83;9.23;;;4.10;93.50;;;;;;5015826;28;20040;-78
2021/01/17 10:25:37;;;;;;;16.00;7.73;;;4.20;93.50;;;;;;5024893;28;20112;-77
2021/01/17 10:28:09;;;;;;;24.33;9.57;;;4.20;93.40;;;;;;5012432;28;20075;-77
2021/01/17 10:30:38;;;;;;;18.77;8.27;;;4.30;93.40;;;;;;5015575;28;20104;-78
2021/01/17 10:33:05;;;;;;;19.67;7.67;;;4.30;93.40;;;;;;5019412;28;20504;-77
2021/01/17 10:35:34;;;;;;;16.93;7.73;;;4.30;93.40;;;;;;5032093;28;20069;-78
2021/01/17 10:38:06;;;;;;;15.17;7.23;;;4.30;93.40;;;;;;5015495;28;20057;-77
2021/01/17 10:40:34;;;;;;;19.03;7.20;;;4.30;93.40;;;;;;5028456;28;20038;-78
2021/01/17 10:43:06;;;;;;;16.57;7.50;;;4.40;93.50;;;;;;5008504;28;20034;-77
2021/01/17 10:45:34;;;;;;;14.20;6.65;;;4.40;93.40;;;;;;5012880;28;20121;-77
2021/01/17 10:48:15;;;;;;;14.87;6.13;;;4.50;93.40;;;;;;5019308;28;20108;-78
2021/01/17 10:50:49;;;;;;;15.13;6.03;;;4.50;93.40;;;;;;5015890;28;20048;-77
2021/01/17 10:53:33;;;;;;;13.60;6.10;;;4.50;93.40;;;;;;5032756;28;20041;-77
2021/01/17 10:56:00;;;;;;;16.90;6.10;;;4.60;93.40;;;;;;5022392;28;20039;-77
2021/01/17 10:58:44;;;;;;;11.50;5.60;;;4.60;93.40;;;;;;5016750;28;20048;-76
2021/01/17 11:01:13;;;;;;;16.20;8.17;;;4.60;93.40;;;;;;5008157;28;20058;-77
2021/01/17 11:03:41;;;;;;;20.00;8.33;;;4.60;93.40;;;;;;5021387;28;20049;-76
2021/01/17 11:06:12;;;;;;;18.20;8.50;;;4.60;93.40;;;;;;5016585;28;20379;-77
2021/01/17 11:08:55;;;;;;;24.17;8.37;;;4.50;93.50;;;;;;5002501;28;20038;-77
2021/01/17 11:11:24;;;;;;;20.50;8.07;;;4.50;93.50;;;;;;5026888;28;20108;-76
2021/01/17 11:14:06;;;;;;;18.93;8.43;;;4.40;93.60;;;;;;5032300;28;20041;-78
2021/01/17 11:16:32;;;;;;;18.33;8.43;;;4.40;93.70;;;;;;5021613;28;20057;-75
2021/01/17 11:18:59;;;;;;;20.67;9.73;;;4.40;93.70;;;;;;5022671;28;20045;-77
2021/01/17 11:21:28;;;;;;;21.67;8.63;;;4.40;93.80;;;;;;5060440;28;20058;-77
2021/01/17 11:23:55;;;;;;;22.33;9.73;;;4.50;93.90;;;;;;5030920;28;20041;-77
2021/01/17 11:26:23;;;;;;;25.40;10.17;;;4.60;93.80;;;;;;5020533;28;20042;-78
2021/01/17 11:28:52;;;;;;;22.23;9.77;;;4.80;93.80;;;;;;5017464;28;20034;-78
2021/01/17 11:31:20;;;;;;;19.17;9.03;;;4.90;93.70;;;;;;5031207;28;20073;-77
2021/01/17 11:33:47;;;;;;;20.27;9.10;;;5.00;93.70;;;;;;5017931;28;20516;-77
2021/01/17 11:36:25;;;;;;;22.03;9.63;;;5.10;93.70;;;;;;5019990;28;20096;-76
2021/01/17 11:38:59;;;;;;;18.80;8.27;;;5.30;93.60;;;;;;5013834;28;20096;-77
2021/01/17 11:41:40;;;;;;;17.40;7.40;;;5.30;93.60;;;;;;5025353;28;20124;-77
2021/01/17 11:44:15;;;;;;;14.87;5.67;;;5.40;93.80;;;;;;5004428;28;20033;-77
2021/01/17 11:46:43;;;;;;;21.83;7.20;;;5.50;93.60;;;;;;5013545;28;20038;-78
2021/01/17 11:49:11;;;;;;;17.93;6.40;;;5.60;93.60;;;;;;5027784;28;20099;-78
2021/01/17 11:51:39;;;;;;;17.77;6.40;;;5.60;93.50;;;;;;5032175;28;20088;-77
2021/01/17 11:54:12;;;;;;;15.73;6.53;;;5.60;93.50;;;;;;5034558;28;20562;-78
2021/01/17 11:56:39;;;;;;;17.37;6.43;;;5.60;93.50;;;;;;5033430;28;20045;-75
2021/01/17 11:59:06;;;;;;;16.03;6.67;;;5.60;93.60;;;;;;5032424;28;20096;-75
2021/01/17 12:01:33;;;;;;;10.80;4.37;;;5.70;93.60;;;;;;5022060;28;20065;-76
2021/01/17 12:04:08;;;;;;;14.23;5.20;;;5.60;93.60;;;;;;5017147;28;20038;-76
2021/01/17 12:06:34;;;;;;;15.37;5.47;;;5.70;93.70;;;;;;5010206;28;20046;-77
2021/01/17 12:09:08;;;;;;;17.20;4.50;;;5.60;93.70;;;;;;5011515;28;20034;-76
2021/01/17 12:11:48;;;;;;;11.87;3.73;;;5.60;93.70;;;;;;5046309;28;20085;-77
2021/01/17 12:14:18;;;;;;;15.20;4.40;;;5.60;93.70;;;;;;5015316;28;20045;-76
2021/01/17 12:16:56;;;;;;;11.77;4.40;;;5.60;93.80;;;;;;5008662;28;20498;-77
2021/01/17 12:19:24;;;;;;;17.20;5.47;;;5.50;93.80;;;;;;5009475;28;20098;-77
2021/01/17 12:21:55;;;;;;;13.17;4.30;;;5.60;93.90;;;;;;5007010;28;20049;-76
2021/01/17 12:24:22;;;;;;;14.57;4.27;;;5.60;93.90;;;;;;5024199;28;20042;-76
2021/01/17 12:26:51;;;;;;;15.10;5.20;;;5.60;94.00;;;;;;5014824;28;20068;-76
2021/01/17 12:29:17;;;;;;;10.20;3.97;;;5.60;93.90;;;;;;5007989;28;20104;-77
2021/01/17 12:31:45;;;;;;;13.50;3.77;;;5.70;93.90;;;;;;5015157;28;20048;-76
2021/01/17 12:34:12;;;;;;;12.60;3.87;;;5.60;94.00;;;;;;5014672;28;20053;-76
2021/01/17 12:36:41;;;;;;;9.37;3.60;;;5.60;94.00;;;;;;5014622;28;20041;-75
2021/01/17 12:39:10;;;;;;;11.10;3.40;;;5.70;94.00;;;;;;5013512;28;20054;-77
2021/01/17 12:41:45;;;;;;;12.17;3.60;;;5.70;94.00;;;;;;5014843;28;20050;-77
2021/01/17 12:44:12;;;;;;;9.40;3.03;;;5.80;94.30;;;;;;5013148;28;20046;-76
2021/01/17 12:46:39;;;;;;;7.83;2.67;;;5.80;94.00;;;;;;5015286;28;20073;-76
2021/01/17 12:49:06;;;;;;;8.93;2.23;;;5.80;94.00;;;;;;5030821;28;20042;-76
2021/01/17 12:51:33;;;;;;;8.97;2.53;;;5.80;94.00;;;;;;5016657;28;20038;-76
2021/01/17 12:54:01;;;;;;;10.37;3.40;;;5.80;94.00;;;;;;5032647;28;20452;-76
2021/01/17 12:56:28;;;;;;;5.53;2.30;;;5.90;94.10;;;;;;5034467;28;20042;-76
2021/01/17 12:58:54;;;;;;;9.97;3.17;;;5.90;94.10;;;;;;5021362;28;20708;-76
2021/01/17 13:01:21;;;;;;;8.17;2.50;;;5.90;94.00;;;;;;5032100;28;20052;-75
2021/01/17 13:03:48;;;;;;;11.17;3.10;;;5.90;94.10;;;;;;5016270;28;20038;-76
2021/01/17 13:06:15;;;;;;;14.17;3.90;;;6.00;94.10;;;;;;5023657;28;20139;-76