Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:40;;;;;;;;;;;;;;;;;;5076487;28;20291;-74
2022/09/23 00:04:07;;;;;;;;;;;;;;;;;;5082057;28;19934;-74
2022/09/23 00:06:34;;;;;;;;;;;;;;;;;;5086872;28;19924;-76
2022/09/23 00:09:01;;;;;;;;;;;;;;;;;;5085981;28;19932;-75
2022/09/23 00:11:28;;;;;;;;;;;;;;;;;;5078962;28;19924;-75
2022/09/23 00:13:55;;;;;;;;;;;;;;;;;;5080544;28;19928;-75
2022/09/23 00:16:22;;;;;;;;;;;;;;;;;;5084268;28;20299;-75
2022/09/23 00:18:49;;;;;;;;;;;;;;;;;;5076759;28;19924;-75
2022/09/23 00:21:16;;;;;;;;;;;;;;;;;;5078328;28;19978;-75
2022/09/23 00:23:44;;;;;;;;;;;9.60;99.90;;;;;;5077919;28;20291;-75
2022/09/23 00:26:12;;;;;;;;;;;9.50;99.90;;;;;;5082013;28;19958;-74
2022/09/23 00:28:39;;;;;;;;;;;9.50;99.90;;;;;;5087590;28;19932;-74
2022/09/23 00:31:07;;;;;;;;;;;9.40;99.90;;;;;;5073085;28;20376;-75
2022/09/23 00:33:34;;;;;;;;;;;9.40;99.90;;;;;;5072471;28;19925;-75
2022/09/23 00:36:01;;;;;;;;;;;9.40;99.90;;;;;;5087807;28;19970;-75
2022/09/23 00:38:28;;;;;;;;;;;;;;;;;;5083188;28;19936;-75
2022/09/23 00:40:55;;;;;;;;;;;;;;;;;;5078364;28;19924;-75
2022/09/23 00:43:22;;;;;;;;;;;;;;;;;;5079820;28;19954;-74
2022/09/23 00:45:49;;;;;;;;;;;;;;;;;;5081655;28;20010;-75
2022/09/23 00:48:16;;;;;;;;;;;;;;;;;;5086919;28;20402;-76
2022/09/23 00:50:43;;;;;;;;;;;;;;;;;;5087711;28;19924;-76
2022/09/23 00:53:10;;;;;;;;;;;;;;;;;;5084244;28;20341;-75
2022/09/23 00:55:38;;;;;;;;;;;;;;;;;;5078870;28;19928;-76
2022/09/23 00:58:04;;;;;;;;;;;;;;;;;;5073190;28;20022;-75
2022/09/23 01:00:32;;;;;;;;;;;;;;;;;;5083746;28;19931;-76
2022/09/23 01:02:59;;;;;;;;;;;;;;;;;;5082810;28;20329;-75
2022/09/23 01:05:26;;;;;;;;;;;;;;;;;;5085483;28;19924;-75
2022/09/23 01:07:53;;;;;;;;;;;;;;;;;;5081911;28;19938;-74
2022/09/23 01:10:21;;;;;;;;;;;;;;;;;;5089755;28;19931;-77
2022/09/23 01:12:48;;;;;;;;;;;;;;;;;;5084742;28;20019;-77
2022/09/23 01:15:15;;;;;;;;;;;;;;;;;;5077752;28;19978;-78
2022/09/23 01:17:42;;;;;;;;;;;;;;;;;;5074560;28;19924;-76
2022/09/23 01:20:09;;;;;;;;;;;;;;;;;;5081804;28;19924;-76
2022/09/23 01:22:36;;;;;;;;;;;;;;;;;;5077026;28;20394;-77
2022/09/23 01:25:03;;;;;;;;;;;;;;;;;;5084505;28;19972;-77
2022/09/23 01:27:30;;;;;;;;;;;;;;;;;;5087812;28;19924;-76
2022/09/23 01:29:57;;;;;;;;;;;;;;;;;;5085305;28;19931;-77
2022/09/23 01:32:24;;;;;;;;;;;;;;;;;;5071275;28;19975;-75
2022/09/23 01:34:51;;;;;;;;;;;;;;;;;;5075578;28;19930;-77
2022/09/23 01:37:17;;;;;;;;;;;;;;;;;;5078268;28;19924;-77
2022/09/23 01:39:45;;;;;;;;;;;;;;;;;;5080445;28;19925;-76
2022/09/23 01:42:12;;;;;;;;;;;;;;;;;;5071567;28;19936;-76
2022/09/23 01:44:39;;;;;;;;;;;;;;;;;;5075755;28;19932;-76
2022/09/23 01:47:09;;;;;;;;;;;;;;;;;;5085555;28;19924;-76
2022/09/23 01:49:36;;;;;;;;;;;;;;;;;;5077647;28;19925;-76
2022/09/23 01:52:04;;;;;;;;;;;;;;;;;;5078649;28;19939;-76
2022/09/23 01:54:31;;;;;;;;;;;;;;;;;;5083329;28;19982;-76
2022/09/23 01:56:58;;;;;;;;;;;;;;;;;;5083712;28;19932;-76
2022/09/23 01:59:25;;;;;;;;;;;;;;;;;;5079106;28;19952;-74
2022/09/23 02:01:52;;;;;;;;;;;;;;;;;;5073376;28;19948;-74
2022/09/23 02:04:21;;;;;;;;;;;;;;;;;;5073261;28;20302;-75
2022/09/23 02:06:49;;;;;;;;;;;;;;;;;;5075411;28;19924;-74
2022/09/23 02:09:16;;;;;;;;;;;;;;;;;;5083636;28;20398;-75
2022/09/23 02:11:44;;;;;;;;;;;;;;;;;;5088333;28;20383;-75
2022/09/23 02:14:13;;;;;;;;;;;;;;;;;;5070260;28;19978;-74
2022/09/23 02:16:40;;;;;;;;;;;;;;;;;;5077583;28;19924;-75
2022/09/23 02:19:07;;;;;;;;;;;;;;;;;;5081596;28;19924;-74
2022/09/23 02:21:34;;;;;;;;;;;;;;;;;;5077590;28;19970;-74
2022/09/23 02:24:01;;;;;;;;;;;;;;;;;;5081807;28;20030;-74
2022/09/23 02:26:28;;;;;;;;;;;;;;;;;;5081173;28;20405;-74
2022/09/23 02:28:55;;;;;;;;;;;;;;;;;;5084532;28;19932;-75
2022/09/23 02:31:22;;;;;;;;;;;;;;;;;;5086096;28;19930;-75
2022/09/23 02:33:49;;;;;;;;;;;;;;;;;;5080502;28;19928;-74
2022/09/23 02:36:16;;;;;;;;;;;;;;;;;;5083159;28;19924;-75
2022/09/23 02:38:43;;;;;;;;;;;;;;;;;;5081571;28;19924;-74
2022/09/23 02:41:10;;;;;;;;;;;;;;;;;;5088638;28;19930;-74
2022/09/23 02:43:38;;;;;;;;;;;;;;;;;;5074358;28;19950;-74
2022/09/23 02:46:04;;;;;;;;;;;;;;;;;;5078489;28;19930;-74
2022/09/23 02:48:31;;;;;;;;;;;;;;;;;;5080247;28;19925;-75
2022/09/23 02:51:01;;;;;;;;;;;;;;;;;;5087767;28;19934;-74
2022/09/23 02:53:28;;;;;;;;;;;;;;;;;;5078297;28;19924;-74
2022/09/23 02:55:55;;;;;;;;;;;;;;;;;;5084638;28;20398;-74
2022/09/23 02:58:23;;;;;;;;;;;;;;;;;;5081800;28;19923;-74
2022/09/23 03:00:50;;;;;;;;;;;;;;;;;;5080127;28;19997;-74
2022/09/23 03:03:18;;;;;;;;;;;;;;;;;;5077124;28;20599;-74
2022/09/23 03:05:45;;;;;;;;;;;;;;;;;;5086999;28;19925;-74
2022/09/23 03:08:12;;;;;;;;;;;;;;;;;;5089111;28;20309;-74
2022/09/23 03:10:40;;;;;;;;;;;;;;;;;;5084388;28;20386;-73
2022/09/23 03:13:08;;;;;;;;;;;;;;;;;;5078831;28;19935;-73
2022/09/23 03:15:35;;;;;;;;;;;;;;;;;;5087307;28;20294;-73
2022/09/23 03:18:02;;;;;;;;;;;;;;;;;;5082513;28;20327;-73
2022/09/23 03:20:29;;;;;;;;;;;;;;;;;;5081275;28;19957;-73
2022/09/23 03:22:56;;;;;;;;;;;;;;;;;;5076327;28;19927;-74
2022/09/23 03:25:23;;;;;;;;;;;;;;;;;;5074449;28;19925;-74
2022/09/23 03:27:50;;;;;;;;;;;;;;;;;;5074332;28;19931;-75
2022/09/23 03:30:17;;;;;;;;;;;;;;;;;;5071226;28;20017;-73
2022/09/23 03:32:44;;;;;;;;;;;;;;;;;;5077769;28;19960;-73
2022/09/23 03:35:11;;;;;;;;;;;;;;;;;;5081411;28;19932;-73
2022/09/23 03:37:38;;;;;;;;;;;;;;;;;;5072583;28;19924;-73
2022/09/23 03:40:05;;;;;;;;;;;;;;;;;;5077232;28;19925;-74
2022/09/23 03:42:32;;;;;;;;;;;;;;;;;;5075175;28;20027;-74
2022/09/23 03:45:00;;;;;;;;;;;;;;;;;;5078300;28;20364;-74
2022/09/23 03:47:27;;;;;;;;;;;;;;;;;;5085222;28;20456;-73
2022/09/23 03:49:55;;;;;;;;;;;;;;;;;;5077861;28;19935;-74
2022/09/23 03:52:22;;;;;;;;;;;;;;;;;;5074718;28;19979;-74
2022/09/23 03:54:50;;;;;;;;;;;;;;;;;;5082289;28;19932;-74
2022/09/23 03:57:17;;;;;;;;;;;;;;;;;;5083435;28;19978;-74
2022/09/23 03:59:44;;;;;;;;;;;;;;;;;;5083713;28;19935;-74
2022/09/23 04:02:11;;;;;;;;;;;;;;;;;;5079470;28;19924;-74
2022/09/23 04:04:39;;;;;;;;;;;;;;;;;;5080490;28;19946;-74
2022/09/23 04:07:06;;;;;;;;;;;;;;;;;;5081761;28;20718;-73
2022/09/23 04:09:33;;;;;;;;;;;;;;;;;;5088895;28;19924;-74
2022/09/23 04:12:00;;;;;;;;;;;;;;;;;;5090025;28;20689;-75
2022/09/23 04:14:27;;;;;;;;;;;;;;;;;;5082487;28;19924;-76
2022/09/23 04:16:54;;;;;;;;;;;;;;;;;;5073925;28;19946;-75
2022/09/23 04:19:21;;;;;;;;;;;;;;;;;;5088798;28;19971;-75
2022/09/23 04:21:48;;;;;;;;;;;;;;;;;;5074285;28;19924;-75
2022/09/23 04:24:15;;;;;;;;;;;;;;;;;;5083281;28;20347;-74
2022/09/23 04:26:42;;;;;;;;;;;;;;;;;;5083941;28;20664;-75
2022/09/23 04:29:10;;;;;;;;;;;;;;;;;;5087662;28;19931;-75
2022/09/23 04:31:37;;;;;;;;;;;;;;;;;;5083680;28;19925;-75
2022/09/23 04:34:04;;;;;;;;;;;;;;;;;;5085077;28;19924;-74
2022/09/23 04:36:31;;;;;;;;;;;;;;;;;;5092527;28;19928;-75
2022/09/23 04:38:58;;;;;;;;;;;;;;;;;;5074979;28;20027;-74
2022/09/23 04:41:25;;;;;;;;;;;;;;;;;;5082736;28;19931;-74
2022/09/23 04:43:52;;;;;;;;;;;;;;;;;;5083764;28;20317;-74
2022/09/23 04:46:19;;;;;;;;;;;;;;;;;;5085729;28;19924;-89
2022/09/23 04:48:46;;;;;;;;;;;;;;;;;;5083013;28;19924;-88
2022/09/23 04:51:13;;;;;;;;;;;;;;;;;;5082202;28;19924;-89
2022/09/23 04:53:40;;;;;;;;;;;;;;;;;;5084099;28;19935;-89
2022/09/23 04:56:08;;;;;;;;;;;;;;;;;;5081601;28;19931;-89
2022/09/23 04:58:35;;;;;;;;;;;;;;;;;;5080860;28;19935;-88
2022/09/23 05:01:03;;;;;;;;;;;;;;;;;;5083266;28;19935;-85
2022/09/23 05:03:34;;;;;;;;;;;;;;;;;;5084258;28;19925;-90
2022/09/23 05:06:01;;;;;;;;;;;;;;;;;;5077293;28;19924;-89
2022/09/23 05:08:28;;;;;;;;;;;;;;;;;;5089569;28;19924;-89
2022/09/23 05:10:55;;;;;;;;;;;;;;;;;;5087802;28;19924;-89
2022/09/23 05:13:22;;;;;;;;;;;;;;;;;;5080664;28;19932;-88
2022/09/23 05:15:49;;;;;;;;;;;;;;;;;;5081714;28;19930;-79
2022/09/23 05:18:16;;;;;;;;;;;;;;;;;;5089034;28;19930;-79
2022/09/23 05:20:43;;;;;;;;;;;;;;;;;;5086675;28;19994;-80
2022/09/23 05:23:10;;;;;;;;;;;;;;;;;;5090889;28;20423;-80
2022/09/23 05:25:37;;;;;;;;;;;;;;;;;;5083977;28;19923;-79
2022/09/23 05:28:05;;;;;;;;;;;;;;;;;;5093437;28;19924;-80
2022/09/23 05:30:32;;;;;;;;;;;;;;;;;;5089756;28;19931;-82
2022/09/23 05:33:00;;;;;;;;;;;;;;;;;;5087881;28;20009;-78
2022/09/23 05:35:27;;;;;;;;;;;;;;;;;;5082874;28;19928;-82
2022/09/23 05:37:53;;;;;;;;;;;;;;;;;;5074835;28;19947;-79
2022/09/23 05:40:20;;;;;;;;;;;;;;;;;;5085763;28;19935;-82
2022/09/23 05:42:47;;;;;;;;;;;;;;;;;;5073014;28;19931;-79
2022/09/23 05:45:14;;;;;;;;;;;;;;;;;;5087848;28;19932;-78
2022/09/23 05:47:42;;;;;;;;;;;;;;;;;;5079802;28;20310;-79
2022/09/23 05:50:09;;;;;;;;;;;;;;;;;;5082136;28;19971;-81
2022/09/23 05:52:36;;;;;;;;;;;;;;;;;;5091228;28;20023;-79
2022/09/23 05:55:04;;;;;;;;;;;;;;;;;;5089776;28;19924;-81
2022/09/23 05:57:31;;;;;;;;;;;;;;;;;;5077079;28;19928;-83
2022/09/23 05:59:58;;;;;;;;;;;;;;;;;;5083386;28;20333;-81
2022/09/23 06:02:25;;;;;;;;;;;;;;;;;;5089532;28;19971;-82
2022/09/23 06:04:52;;;;;;;;;;;;;;;;;;5090998;28;20267;-82
2022/09/23 06:07:19;;;;;;;;;;;;;;;;;;5079308;28;20414;-82
2022/09/23 06:09:46;;;;;;;;;;;;;;;;;;5083267;28;19924;-84
2022/09/23 06:12:14;;;;;;;;;;;;;;;;;;5083741;28;19967;-84
2022/09/23 06:14:41;;;;;;;;;;;;;;;;;;5076467;28;19934;-83
2022/09/23 06:17:08;;;;;;;;;;;;;;;;;;5074578;28;19978;-81
2022/09/23 06:19:34;;;;;;;;;;;;;;;;;;5079081;28;19924;-81
2022/09/23 06:22:02;;;;;;;;;;;;;;;;;;5081921;28;20010;-80
2022/09/23 06:24:29;;;;;;;;;;;;;;;;;;5086596;28;19925;-85
2022/09/23 06:26:56;;;;;;;;;;;;;;;;;;5072557;28;20302;-78
2022/09/23 06:29:23;;;;;;;;;;;;;;;;;;5071238;28;20361;-82
2022/09/23 06:31:50;;;;;;;;;;;;;;;;;;5087118;28;19924;-90
2022/09/23 06:34:17;;;;;;;;;;;;;;;;;;5084570;28;19931;-83
2022/09/23 06:36:44;;;;;;;;;;;;;;;;;;5090269;28;20440;-81
2022/09/23 06:39:11;;;;;;;;;;;;;;;;;;5077432;28;19928;-80
2022/09/23 06:41:39;;;;;;;;;;;;;;;;;;5078417;28;19924;-81
2022/09/23 06:44:05;;;;;;;;;;;;;;;;;;5080620;28;19924;-78
2022/09/23 06:46:32;;;;;;;;;;;;;;;;;;5077547;28;19925;-82
2022/09/23 06:49:02;;;;;;;;;;;;;;;;;;5075817;28;19939;-81
2022/09/23 06:51:29;;;;;;;;;;;;;;;;;;5083401;28;19928;-82
2022/09/23 06:53:55;;;;;;;;;;;;;;;;;;5082291;28;19954;-80
2022/09/23 06:56:23;;;;;;;;;;;;;;;;;;5080203;28;19924;-81
2022/09/23 06:58:50;;;;;;;;;;;;;;;;;;5082411;28;19931;-84
2022/09/23 07:01:18;;;;;;;;;;;;;;;;;;5082004;28;19924;-81
2022/09/23 07:03:45;;;;;;;;;;;;;;;;;;5077719;28;19924;-80
2022/09/23 07:06:12;;;;;;;;;;;;;;;;;;5084900;28;19930;-80
2022/09/23 07:08:39;;;;;;;;;;;;;;;;;;5080864;28;19924;-85
2022/09/23 07:11:06;;;;;;;;;;;;;;;;;;5091384;28;20378;-80
2022/09/23 07:13:33;;;;;;;;;;;;;;;;;;5083866;28;20466;-77
2022/09/23 07:16:00;;;;;;;;;;;;;;;;;;5088491;28;19930;-78
2022/09/23 07:18:27;;;;;;;;;;;;;;;;;;5091120;28;19924;-77
2022/09/23 07:20:57;;;;;;;;;;;;;;;;;;5082450;28;19925;-79
2022/09/23 07:23:24;;;;;;;;;;;;;;;;;;5075687;28;19924;-75
2022/09/23 07:25:51;;;;;;;;;;;;;;;;;;5082437;28;19985;-78
2022/09/23 07:28:18;;;;;;;;;;;;;;;;;;5087924;28;19924;-77
2022/09/23 07:30:45;;;;;;;;;;;;;;;;;;5081361;28;19978;-82
2022/09/23 07:33:12;;;;;;;;;;;;;;;;;;5085609;28;19924;-79
2022/09/23 07:35:40;;;;;;;;;;;;;;;;;;5087105;28;19930;-79
2022/09/23 07:38:07;;;;;;;;;;;;;;;;;;5088505;28;19924;-84
2022/09/23 07:40:33;;;;;;;;;;;;;;;;;;5083944;28;20878;-76
2022/09/23 07:43:01;;;;;;;;;;;;;;;;;;5087029;28;20394;-77
2022/09/23 07:45:27;;;;;;;;;;;;;;;;;;5083644;28;19982;-78
2022/09/23 07:47:55;;;;;;;;;;;;;;;;;;5093390;28;20018;-80
2022/09/23 07:50:22;;;;;;;;;;;;;;;;;;5083995;28;19932;-79
2022/09/23 07:52:51;;;;;;;;;;;;;;;;;;5084376;28;19924;-80
2022/09/23 07:55:18;;;;;;;;;;;;;;;;;;5084001;28;20007;-80
2022/09/23 07:57:45;;;;;;;;;;;;;;;;;;5086552;28;19932;-77
2022/09/23 08:00:12;;;;;;;;;;;;;;;;;;5088437;28;20396;-77
2022/09/23 08:02:39;;;;;;;;;;;;;;;;;;5088404;28;19931;-78
2022/09/23 08:05:06;;;;;;;;;;;;;;;;;;5083103;28;19960;-80
2022/09/23 08:07:33;;;;;;;;;;;;;;;;;;5077712;28;19925;-77
2022/09/23 08:10:00;;;;;;;;;;;;;;;;;;5075645;28;19924;-75
2022/09/23 08:12:28;;;;;;;;;;;;;;;;;;5077613;28;20070;-76
2022/09/23 08:14:55;;;;;;;;;;;;;;;;;;5087828;28;19929;-77
2022/09/23 08:17:21;;;;;;;;;;;;;;;;;;5086475;28;20271;-87
2022/09/23 08:19:48;;;;;;;;;;;;;;;;;;5085891;28;19933;-84
2022/09/23 08:22:16;;;;;;;;;;;;;;;;;;5083529;28;19924;-85
2022/09/23 08:24:42;;;;;;;;;;;;;;;;;;5085622;28;19928;-86
2022/09/23 08:27:11;;;;;;;;;;;;;;;;;;5083778;28;20288;-82
2022/09/23 08:29:38;;;;;;;;;;;;;;;;;;5094779;28;19977;-89
2022/09/23 08:32:05;;;;;;;;;;;;;;;;;;5089525;28;19932;-88
2022/09/23 08:34:32;;;;;;;;;;;;;;;;;;5079937;28;20213;-78
2022/09/23 08:36:59;;;;;;;;;;;;;;;;;;5083122;28;19928;-74
2022/09/23 08:39:26;;;;;;;;;;;;;;;;;;5082151;28;20379;-74
2022/09/23 08:41:53;;;;;;;;;;;;;;;;;;5077538;28;19974;-76
2022/09/23 08:44:20;;;;;;;;;;;;;;;;;;5079723;28;19955;-77
2022/09/23 08:46:48;;;;;;;;;;;;;;;;;;5083430;28;20382;-80
2022/09/23 08:49:14;;;;;;;;;;;;;;;;;;5075221;28;19924;-79
2022/09/23 08:51:41;;;;;;;;;;;;;;;;;;5075044;28;19924;-75
2022/09/23 08:54:08;;;;;;;;;;;;;;;;;;5084180;28;19932;-78
2022/09/23 08:56:35;;;;;;;;;;;;;;;;;;5078859;28;19935;-75
2022/09/23 08:59:02;;;;;;;;;;;;;;;;;;5075527;28;19930;-77
2022/09/23 09:01:29;;;;;;;;;;;;;;;;;;5075537;28;19930;-76
2022/09/23 09:03:56;;;;;;;;;;;;;;;;;;5076790;28;19932;-75
2022/09/23 09:06:24;;;;;;;;;;;;;;;;;;5076802;28;19935;-75
2022/09/23 09:08:51;;;;;;;;;;;;;;;;;;5080083;28;19925;-75
2022/09/23 09:11:18;;;;;;;;;;;;;;;;;;5073475;28;19930;-76
2022/09/23 09:13:47;;;;;;;;;;;;;;;;;;5071184;28;20010;-74
2022/09/23 09:16:14;;;;;;;;;;;;;;;;;;5073351;28;20418;-75
2022/09/23 09:18:42;;;;;;;;;;;;;;;;;;5090327;28;20014;-77
2022/09/23 09:21:09;;;;;;;;;;;;;;;;;;5082012;28;20375;-76
2022/09/23 09:23:36;;;;;;;;;;;;;;;;;;5071644;28;19930;-76
2022/09/23 09:26:03;;;;;;;;;;;;;;;;;;5092408;28;20436;-75
2022/09/23 09:28:34;;;;;;;;;;;;;;;;;;5088195;28;19925;-75
2022/09/23 09:31:01;;;;;;;;;;;;;;;;;;5091392;28;20424;-76
2022/09/23 09:33:29;;;;;;;;;;;;;;;;;;5082318;28;20279;-75
2022/09/23 09:35:56;;;;;;;;;;;;;;;;;;5075256;28;19925;-74
2022/09/23 09:38:23;;;;;;;;;;;;;;;;;;5073793;28;19932;-74
2022/09/23 09:40:50;;;;;;;;;;;;;;;;;;5093613;28;19928;-75
2022/09/23 09:43:22;;;;;;;;;;;;;;;;;;5078272;28;19976;-74
2022/09/23 09:45:53;;;;;;;;;;;;;;;;;;5083675;28;19932;-76
2022/09/23 09:48:20;;;;;;;;;;;;;;;;;;5077115;28;19939;-74
2022/09/23 09:50:47;;;;;;;;;;;;;;;;;;5087283;28;19924;-74
2022/09/23 09:53:14;;;;;;;;;;;;;;;;;;5072607;28;20299;-75
2022/09/23 09:55:41;;;;;;;;;;;;;;;;;;5074822;28;19924;-76
2022/09/23 09:58:08;;;;;;;;;;;;;;;;;;5076747;28;19930;-75
2022/09/23 10:00:35;;;;;;;;;;;;;;;;;;5089815;28;19935;-76
2022/09/23 10:03:02;;;;;;;;;;;;;;;;;;5076249;28;19924;-75
2022/09/23 10:05:30;;;;;;;;;;;;;;;;;;5081058;28;19935;-76
2022/09/23 10:07:57;;;;;;;;;;;;;;;;;;5071534;28;19925;-75
2022/09/23 10:10:24;;;;;;;;;;;;;;;;;;5070615;28;20289;-75
2022/09/23 10:12:51;;;;;;;;;;;;;;;;;;5073707;28;19925;-75
2022/09/23 10:15:18;;;;;;;;;;;;;;;;;;5088487;28;20301;-76
2022/09/23 10:17:45;;;;;;;;;;;;;;;;;;5077977;28;20031;-76
2022/09/23 10:20:12;;;;;;;;;;;;;;;;;;5083586;28;20378;-76
2022/09/23 10:22:41;;;;;;;;;;;;;;;;;;5086160;28;20449;-75
2022/09/23 10:25:08;;;;;;;;;;;;;;;;;;5088822;28;19930;-75
2022/09/23 10:27:35;;;;;;;;;;;;;;;;;;5079124;28;20002;-75
2022/09/23 10:30:03;;;;;;;;;;;;;;;;;;5073820;28;20382;-76
2022/09/23 10:32:30;;;;;;;;;;;;;;;;;;5082962;28;19931;-75
2022/09/23 10:34:57;;;;;;;;;;;;;;;;;;5090231;28;20011;-76
2022/09/23 10:37:24;;;;;;;;;;;;;;;;;;5075683;28;19931;-75
2022/09/23 10:48:13;;;;;;;;;;;;;;;;;;5041032;28;19924;-76
2022/09/23 10:50:40;;;;;;;;;;;;;;;;;;5082423;28;19929;-74
2022/09/23 10:53:07;;;;;;;;;;;;;;;;;;5084146;28;19924;-75
2022/09/23 10:55:34;;;;;;;;;;;;;;;;;;5078327;28;19958;-75
2022/09/23 10:58:03;;;;;;;;;;;;;;;;;;5083232;28;19946;-74
2022/09/23 11:00:31;;;;;;;;;;;;;;;;;;5070976;28;19967;-76
2022/09/23 11:02:58;;;;;;;;;;;;;;;;;;5079817;28;19928;-76
2022/09/23 11:05:25;;;;;;;;;;;;;;;;;;5076609;28;19928;-78
2022/09/23 11:07:52;;;;;;;;;;;;;;;;;;5074939;28;19924;-74
2022/09/23 11:10:19;;;;;;;;;;;;;;;;;;5082709;28;20156;-74
2022/09/23 11:12:46;;;;;;;;;;;;;;;;;;5071112;28;19986;-74
2022/09/23 11:15:15;;;;;;;;;;;;;;;;;;5084381;28;19924;-74
2022/09/23 11:17:42;;;;;;;;;;;;;;;;;;5084546;28;20019;-74
2022/09/23 11:20:09;;;;;;;;;;;;;;;;;;5073651;28;20091;-75
2022/09/23 11:22:36;;;;;;;;;;;;;;;;;;5088024;28;20417;-75
2022/09/23 11:25:04;;;;;;;;;;;;;;;;;;5073880;28;20406;-73
2022/09/23 11:27:31;;;;;;;;;;;;;;;;;;5072317;28;20664;-74
2022/09/23 11:29:58;;;;;;;;;;;;;;;;;;5072344;28;20314;-74
2022/09/23 11:32:26;;;;;;;;;;;;;;;;;;5085363;28;19999;-75
2022/09/23 11:34:53;;;;;;;;;;;;;;;;;;5079657;28;19924;-74
2022/09/23 11:37:20;;;;;;;;;;;;;;;;;;5071591;28;19993;-75
2022/09/23 11:39:47;;;;;;;;;;;;;;;;;;5074224;28;20421;-75
2022/09/23 11:42:14;;;;;;;;;;;;;;;;;;5083296;28;20440;-76
2022/09/23 11:44:41;;;;;;;;;;;;;;;;;;5090063;28;19925;-76
2022/09/23 11:47:08;;;;;;;;;;;;;;;;;;5089871;28;19954;-76
2022/09/23 11:49:35;;;;;;;;;;;;;;;;;;5086090;28;20060;-72
2022/09/23 11:52:02;;;;;;;;;;;;;;;;;;5090666;28;20379;-76
2022/09/23 11:54:29;;;;;;;;;;;;;;;;;;5080880;28;20358;-74
2022/09/23 11:56:56;;;;;;;;;;;;;;;;;;5074941;28;19930;-74
2022/09/23 11:59:23;;;;;;;;;;;;;;;;;;5076786;28;19966;-74
2022/09/23 12:01:50;;;;;;;;;;;;;;;;;;5085407;28;19924;-75
2022/09/23 12:04:17;;;;;;;;;;;;;;;;;;5079775;28;19928;-75
2022/09/23 12:06:44;;;;;;;;;;;;;;;;;;5076119;28;20382;-73
2022/09/23 12:09:11;;;;;;;;;;;;;;;;;;5079300;28;19928;-74
2022/09/23 12:11:38;;;;;;;;;;;;;;;;;;5074127;28;19946;-75
2022/09/23 12:14:05;;;;;;;;;;;;;;;;;;5076471;28;20287;-74
2022/09/23 12:16:34;;;;;;;;;;;;;;;;;;5078409;28;19931;-75
2022/09/23 12:19:03;;;;;;;;;;;;;;;;;;5076513;28;20290;-76
2022/09/23 12:21:30;;;;;;;;;;;;;;;;;;5092586;28;20388;-75
2022/09/23 12:23:58;;;;;;;;;;;;;;;;;;5081533;28;20022;-74
2022/09/23 12:26:25;;;;;;;;;;;;;;;;;;5078300;28;19928;-75
2022/09/23 12:28:52;;;;;;;;;;;;;;;;;;5081148;28;20389;-74
2022/09/23 12:31:22;;;;;;;;;;;;;;;;;;5076528;28;20401;-74
2022/09/23 12:33:56;;;;;;;;;;;;;;;;;;5073797;28;19924;-74
2022/09/23 12:36:25;;;;;;;;;;;;;;;;;;5075432;28;20023;-75
2022/09/23 12:38:52;;;;;;;;;;;;;;;;;;5081093;28;19971;-74
2022/09/23 12:41:19;;;;;;;;;;;;;;;;;;5086582;28;19963;-75
2022/09/23 12:43:46;;;;;;;;;;;;;;;;;;5089319;28;20132;-74
2022/09/23 12:46:14;;;;;;;;;;;;;;;;;;5075368;28;19928;-75
2022/09/23 12:48:41;;;;;;;;;;;;;;;;;;5082799;28;19932;-75
2022/09/23 12:51:08;;;;;;;;;;;;;;;;;;5074537;28;19934;-76
2022/09/23 12:53:35;;;;;;;;;;;;;;;;;;5084545;28;19928;-75
2022/09/23 12:56:02;;;;;;;;;;;;;;;;;;5087108;28;20270;-75
2022/09/23 12:58:29;;;;;;;;;;;;;;;;;;5072959;28;19929;-75
2022/09/23 13:00:56;;;;;;;;;;;;;;;;;;5090397;28;19924;-74
2022/09/23 13:08:52;;;;;;;;;;;;;;;;;;5085372;28;19931;-81
2022/09/23 13:11:19;;;;;;;;;;;;;;;;;;5093895;28;20379;-81
2022/09/23 13:13:46;;;;;;;;;;;;;;;;;;5077444;28;20374;-82
2022/09/23 13:16:13;;;;;;;;;;;;;;;;;;5073305;28;19924;-80
2022/09/23 13:18:40;;;;;;;;;;;;;;;;;;5077563;28;19924;-81
2022/09/23 13:21:07;;;;;;;;;;;;;;;;;;5089483;28;20359;-79
2022/09/23 13:23:34;;;;;;;;;;;;;;;;;;5078302;28;19928;-80
2022/09/23 13:26:01;;;;;;;;;;;;;;;;;;5088559;28;19959;-77
2022/09/23 13:28:28;;;;;;;;;;;;;;;;;;5084460;28;20235;-79
2022/09/23 13:30:55;;;;;;;;;;;;;;;;;;5082026;28;20014;-81
2022/09/23 13:33:22;;;;;;;;;;;;;;;;;;5089104;28;20019;-83
2022/09/23 13:35:50;;;;;;;;;;;;;;;;;;5088570;28;19943;-76
2022/09/23 13:38:17;;;;;;;;;;;;;;;;;;5076898;28;19940;-73
2022/09/23 13:40:44;;;;;;;;;;;;;;;;;;5081048;28;19936;-74
2022/09/23 13:43:11;;;;;;;;;;;;;;;;;;5077001;28;19931;-74
2022/09/23 13:45:38;;;;;;;;;;;;;;;;;;5079017;28;19930;-74
2022/09/23 13:48:06;;;;;;;;;;;;;;;;;;5077837;28;19928;-73
2022/09/23 13:50:33;;;;;;;;;;;;;;;;;;5082157;28;20423;-74
2022/09/23 13:53:00;;;;;;;;;;;;;;;;;;5080836;28;20034;-74
2022/09/23 13:55:27;;;;;;;;;;;;;;;;;;5078759;28;19932;-74
2022/09/23 13:57:54;;;;;;;;;;;;;;;;;;5080533;28;19932;-75
2022/09/23 14:00:21;;;;;;;;;;;;;;;;;;5086513;28;19924;-77
2022/09/23 14:02:48;;;;;;;;;;;;;;;;;;5087368;28;19931;-73
2022/09/23 14:05:15;;;;;;;;;;;;;;;;;;5081138;28;20333;-66
2022/09/23 14:07:42;;;;;;;;;;;;;;;;;;5075731;28;19939;-68
2022/09/23 14:10:09;;;;;;;;;;;;;;;;;;5079418;28;20390;-69
2022/09/23 14:12:36;;;;;;;;;;;;;;;;;;5072665;28;19974;-68
2022/09/23 14:15:03;;;;;;;;;;;;;;;;;;5072010;28;20037;-70
2022/09/23 14:17:30;;;;;;;;;;;;;;;;;;5069711;28;20011;-68
2022/09/23 14:19:57;;;;;;;;;;;;;;;;;;5074796;28;19924;-68
2022/09/23 14:22:24;;;;;;;;;;;;;;;;;;5077244;28;19924;-69
2022/09/23 14:24:51;;;;;;;;;;;;;;;;;;5078622;28;20412;-69
2022/09/23 14:27:18;;;;;;;;;;;;;;;;;;5077278;28;19948;-69
2022/09/23 14:29:45;;;;;;;;;;;;;;;;;;5078574;28;19928;-68
2022/09/23 14:32:13;;;;;;;;;;;;;;;;;;5088053;28;20276;-68
2022/09/23 14:34:40;;;;;;;;;;;;;;;;;;5081204;28;19924;-70
2022/09/23 14:39:52;;;;;;;;;;;;;;;;;;5081842;28;20376;-68
2022/09/23 14:42:19;;;;;;;;;;;;;;;;;;5077798;28;20313;-69
2022/09/23 14:44:46;;;;;;;;;;;;;;;;;;5077624;28;19928;-70
2022/09/23 14:47:13;;;;;;;;;;;;;;;;;;5083763;28;19931;-70
2022/09/23 14:50:35;;;;;;;;;;;;;;;;;;5071621;28;19925;-68
2022/09/23 14:52:27;;;;;;;;;;;;;;;;;;5083709;28;19928;-69
2022/09/23 14:54:54;;;;;;;;;;;;;;;;;;5080582;28;19935;-69
2022/09/23 14:57:21;;;;;;;;;;;;;;;;;;5081303;28;20007;-69
2022/09/23 14:59:48;;;;;;;;;;;;;;;;;;5081712;28;20013;-70
2022/09/23 15:02:16;;;;;;;;;;;;;;;;;;5067982;28;19924;-70
2022/09/23 15:04:43;;;;;;;;;;;;;;;;;;5074125;28;19932;-69
2022/09/23 15:07:10;;;;;;;;;;;;;;;;;;5084062;28;20062;-67
2022/09/23 15:09:37;;;;;;;;;;;;;;;;;;5080212;28;19924;-69
2022/09/23 15:12:04;;;;;;;;;;;;;;;;;;5077272;28;19924;-67
2022/09/23 15:14:31;;;;;;;;;;;;;;;;;;5082408;28;19963;-70
2022/09/23 15:16:58;;;;;;;;;;;;;;;;;;5070116;28;19970;-68
2022/09/23 15:19:25;;;;;;;;;;;;;;;;;;5075205;28;20010;-69
2022/09/23 15:21:52;;;;;;;;;;;;;;;;;;5084480;28;19931;-68
2022/09/23 15:24:19;;;;;;;;;;;;;;;;;;5078228;28;19924;-69
2022/09/23 15:26:46;;;;;;;;;;;;;;;;;;5077886;28;19925;-68
2022/09/23 15:29:13;;;;;;;;;;;;;;;;;;5076115;28;20038;-65
2022/09/23 15:31:40;;;;;;;;;;;;;;;;;;5074009;28;19975;-68
2022/09/23 15:34:08;;;;;;;;;;;;;;;;;;5072482;28;19924;-68
2022/09/23 15:36:37;;;;;;;;;;;;;;;;;;5074926;28;20303;-68
2022/09/23 15:39:04;;;;;;;;;;;;;;;;;;5073574;28;20075;-68
2022/09/23 15:41:32;;;;;;;;;;;;;;;;;;5087541;28;19924;-68
2022/09/23 15:43:59;;;;;;;;;;;;;;;;;;5079580;28;19981;-67
2022/09/23 15:46:26;;;;;;;;;;;;;;;;;;5088823;28;19924;-68
2022/09/23 15:48:54;;;;;;;;;;;;;;;;;;5076560;28;19990;-69
2022/09/23 15:51:21;;;;;;;;;;;;;;;;;;5084719;28;20015;-68
2022/09/23 15:53:49;;;;;;;;;;;;;;;;;;5074886;28;20368;-68
2022/09/23 15:56:16;;;;;;;;;;;;;;;;;;5080196;28;19924;-67
2022/09/23 15:58:43;;;;;;;;;;;;;;;;;;5077953;28;19940;-67
2022/09/23 16:01:10;;;;;;;;;;;;;;;;;;5085303;28;19931;-67
2022/09/23 16:03:37;;;;;;;;;;;;;;;;;;5078243;28;19924;-68
2022/09/23 16:06:05;;;;;;;;;;;;;;;;;;5076480;28;20310;-67
2022/09/23 16:08:32;;;;;;;;;;;;;;;;;;5079580;28;19931;-68
2022/09/23 16:10:59;;;;;;;;;;;;;;;;;;5080641;28;20348;-67
2022/09/23 16:13:26;;;;;;;;;;;;;;;;;;5073398;28;19928;-68
2022/09/23 16:15:53;;;;;;;;;;;;;;;;;;5082081;28;20278;-69
2022/09/23 16:18:20;;;;;;;;;;;;;;;;;;5072793;28;19970;-69
2022/09/23 16:20:48;;;;;;;;;;;;;;;;;;5083601;28;19931;-69
2022/09/23 16:23:15;;;;;;;;;;;;;;;;;;5084550;28;19933;-68
2022/09/23 16:25:43;;;;;;;;;;;;;;;;;;5081013;28;19924;-69
2022/09/23 16:28:10;;;;;;;;;;;;;;;;;;5087822;28;19965;-68
2022/09/23 16:30:37;;;;;;;;;;;;;;;;;;5082546;28;19924;-69
2022/09/23 16:33:04;;;;;;;;;;;;;;;;;;5088917;28;20031;-69
2022/09/23 16:35:31;;;;;;;;;;;;;;;;;;5083656;28;19940;-69
2022/09/23 16:37:58;;;;;;;;;;;;;;;;;;5081146;28;19932;-69
2022/09/23 16:40:25;;;;;;;;;;;;;;;;;;5079498;28;19932;-69
2022/09/23 16:42:53;;;;;;;;;;;;;;;;;;5081412;28;20386;-69
2022/09/23 16:45:21;;;;;;;;;;;;;;;;;;5078876;28;19935;-69
2022/09/23 16:47:49;;;;;;;;;;;;;;;;;;5082064;28;19932;-71
2022/09/23 16:50:16;;;;;;;;;;;;;;;;;;5076215;28;19925;-68
2022/09/23 16:52:43;;;;;;;;;;;;;;;;;;5076750;28;19924;-68
2022/09/23 16:55:10;;;;;;;;;;;;;;;;;;5079193;28;19932;-68
2022/09/23 16:57:37;;;;;;;;;;;;;;;;;;5071570;28;20314;-67
2022/09/23 17:05:33;;;;;;;;;;;;;;;;;;5075005;28;20297;-67