Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:08;;;;;;;20.55;3.90;;;7.40;99.90;;;;;;5071797;28;20168;-65
2023/05/26 00:04:34;;;;;;;18.13;3.70;;;7.40;99.90;;;;;;5069595;28;20055;-63
2023/05/26 00:06:59;;;;;;;21.92;4.18;;;7.40;99.90;;;;;;5071537;28;20040;-64
2023/05/26 00:09:25;;;;;;;18.20;4.25;;;7.30;99.90;;;;;;5070406;28;20051;-64
2023/05/26 00:11:51;;;;;;;15.05;3.75;;;7.30;99.90;;;;;;5069617;28;20047;-63
2023/05/26 00:14:17;;;;;;;23.70;4.00;;;7.30;99.90;;;;;;5070873;28;20090;-61
2023/05/26 00:16:43;;;;;;;17.10;4.47;;;7.20;99.90;;;;;;5070926;28;20029;-65
2023/05/26 00:19:09;;;;;;;19.23;4.30;;;7.20;99.90;;;;;;5069348;28;20156;-63
2023/05/26 00:21:35;;;;;;;21.27;3.88;;;7.20;99.90;;;;;;5069411;28;20068;-62
2023/05/26 00:24:02;;;;;;;16.45;3.40;;;7.10;99.90;;;;;;5069245;28;20399;-65
2023/05/26 00:26:27;;;;;;;21.20;4.10;;;7.10;99.90;;;;;;5069477;28;20040;-62
2023/05/26 00:28:53;;;;;;;16.42;3.55;;;7.10;99.90;;;;;;5069380;28;20059;-64
2023/05/26 00:31:19;;;;;;;18.25;3.55;;;7.00;99.90;;;;;;5070729;28;20040;-63
2023/05/26 00:33:44;;;;;;;13.82;3.60;;;7.00;99.90;;;;;;5052729;28;20102;-65
2023/05/26 00:36:10;;;;;;;17.77;3.83;;;7.00;99.90;;;;;;5068901;28;20055;-63
2023/05/26 00:38:35;;;;;;;15.38;3.88;;;7.00;99.90;;;;;;5069131;28;20037;-62
2023/05/26 00:41:01;;;;;;;18.10;3.65;;;7.00;99.90;;;;;;5069621;28;20052;-63
2023/05/26 00:43:27;;;;;;;18.33;3.65;;;6.90;99.90;;;;;;5070657;28;20124;-63
2023/05/26 00:45:52;;;;;;;22.85;4.50;;;6.90;99.90;;;;;;5070268;28;20064;-62
2023/05/26 00:48:18;;;;;;;19.70;5.22;;;6.90;99.90;;;;;;5069249;28;20043;-61
2023/05/26 00:50:43;;;;;;;17.92;4.28;;;6.80;99.90;;;;;;5068716;28;20432;-62
2023/05/26 00:53:11;;;;;;;19.73;4.13;;;6.80;99.90;;;;;;5069574;28;20545;-63
2023/05/26 00:55:37;;;;;;;17.35;3.83;;;6.80;99.90;;;;;;5053367;28;20651;-62
2023/05/26 00:58:03;;;;;;;17.13;3.53;;;6.80;99.90;;;;;;5070790;28;20048;-62
2023/05/26 01:00:30;;;;;;;18.92;3.78;;;6.80;99.90;;;;;;5068551;28;20028;-64
2023/05/26 01:02:58;;;;;;;19.13;4.25;;;6.80;99.90;;;;;;5068797;28;20127;-62
2023/05/26 01:05:24;;;;;;;17.83;3.95;;;6.70;99.90;;;;;;5069248;28;20449;-61
2023/05/26 01:07:50;;;;;;;15.82;3.38;;;6.70;99.90;;;;;;5068845;28;20036;-64
2023/05/26 01:10:16;;;;;;;19.42;4.25;;;6.70;99.90;;;;;;5069962;28;20048;-62
2023/05/26 01:12:49;;;;;;;17.77;3.80;;;6.70;99.90;;;;;;5069799;28;20067;-63
2023/05/26 01:15:26;;;;;;;19.67;4.13;;;6.70;99.90;;;;;;5068224;28;20075;-63
2023/05/26 01:18:13;;;;;;;19.00;4.88;;;6.60;99.90;;;;;;5068995;28;20072;-62
2023/05/26 01:20:59;;;;;;;18.45;4.28;;;6.60;99.90;;;;;;5068392;28;20080;-63
2023/05/26 01:23:49;;;;;;;16.67;4.75;;;6.60;99.90;;;;;;5069759;28;20047;-63
2023/05/26 01:26:57;;;;;;;19.42;3.85;;;6.60;99.90;;;;;;5068663;28;20044;-64
2023/05/26 01:29:26;;;;;;;10.65;2.92;;;6.50;99.90;;;;;;5067824;28;20048;-64
2023/05/26 01:31:52;;;;;;;17.58;4.13;;;6.50;99.90;;;;;;5069859;28;20041;-64
2023/05/26 01:34:18;;;;;;;19.77;4.22;;;6.50;99.90;;;;;;5068842;28;20387;-63
2023/05/26 01:36:43;;;;;;;12.43;3.45;;;6.40;99.90;;;;;;5068338;28;20036;-63
2023/05/26 01:39:10;;;;;;;12.18;3.15;;;6.40;99.90;;;;;;5069526;28;20131;-62
2023/05/26 01:42:04;;;;;;;16.40;3.63;;;6.30;99.90;;;;;;5068296;28;20044;-62
2023/05/26 01:44:38;;;;;;;21.90;4.38;;;6.30;99.90;;;;;;5069261;28;20114;-63
2023/05/26 01:47:05;;;;;;;19.67;3.45;;;6.30;99.90;;;;;;5068470;28;20056;-61
2023/05/26 01:49:32;;;;;;;19.77;5.03;;;6.30;99.90;;;;;;5068301;28;20120;-63
2023/05/26 01:52:04;;;;;;;14.82;3.42;;;6.30;99.90;;;;;;5069248;28;20047;-61
2023/05/26 01:54:35;;;;;;;11.55;2.80;;;6.30;99.90;;;;;;5068100;28;20033;-63
2023/05/26 01:57:03;;;;;;;16.60;3.30;;;6.30;99.90;;;;;;5069459;28;20055;-63
2023/05/26 01:59:30;;;;;;;15.15;3.10;;;6.20;99.90;;;;;;5069453;28;20040;-63
2023/05/26 02:01:56;;;;;;;15.13;3.60;;;6.20;99.90;;;;;;5069437;28;20040;-64
2023/05/26 02:04:21;;;;;;;15.70;3.50;;;6.10;99.90;;;;;;5068208;28;20036;-62
2023/05/26 02:06:47;;;;;;;17.45;3.67;;;6.10;99.90;;;;;;5068256;28;20040;-64
2023/05/26 02:09:13;;;;;;;14.07;3.33;;;6.10;99.90;;;;;;5069394;28;20110;-65
2023/05/26 02:11:38;;;;;;;17.98;3.72;;;6.10;99.90;;;;;;5070132;28;20458;-62
2023/05/26 02:14:04;;;;;;;15.68;3.47;;;6.10;99.90;;;;;;5069568;28;20094;-63
2023/05/26 02:16:30;;;;;;;15.35;3.05;;;6.00;99.90;;;;;;5068432;28;20037;-63
2023/05/26 02:18:56;;;;;;;14.38;3.60;;;6.00;99.90;;;;;;5051587;28;20552;-63
2023/05/26 02:21:22;;;;;;;16.88;4.07;;;6.00;99.90;;;;;;5069354;28;20399;-63
2023/05/26 02:23:48;;;;;;;12.30;3.10;;;6.00;99.90;;;;;;5067861;28;20047;-63
2023/05/26 02:26:13;;;;;;;11.65;2.75;;;6.00;99.90;;;;;;5069097;28;20500;-63
2023/05/26 02:28:39;;;;;;;22.23;3.63;;;6.00;99.90;;;;;;5072363;28;20535;-63
2023/05/26 02:31:05;;;;;;;14.68;3.40;;;5.90;99.90;;;;;;5071541;28;20117;-63
2023/05/26 02:33:31;;;;;;;12.43;3.20;;;5.90;99.90;;;;;;5072942;28;20395;-60
2023/05/26 02:35:57;;;;;;;13.45;3.30;;;5.90;99.90;;;;;;5071418;28;20039;-62
2023/05/26 02:38:23;;;;;;;12.43;3.40;;;5.90;99.90;;;;;;5071467;28;20051;-62
2023/05/26 02:40:49;;;;;;;12.13;3.08;;;5.90;99.90;;;;;;5072584;28;20044;-63
2023/05/26 02:43:15;;;;;;;13.20;2.97;;;5.80;99.90;;;;;;5071206;28;20044;-62
2023/05/26 02:45:41;;;;;;;12.60;3.03;;;5.80;99.90;;;;;;5072913;28;20499;-65
2023/05/26 02:48:07;;;;;;;13.85;3.42;;;5.80;99.90;;;;;;5073041;28;20032;-66
2023/05/26 02:50:33;;;;;;;13.82;2.92;;;5.70;99.90;;;;;;5071244;28;20036;-63
2023/05/26 02:52:58;;;;;;;16.52;3.05;;;5.70;99.90;;;;;;5071413;28;20094;-60
2023/05/26 02:55:24;;;;;;;12.25;2.80;;;5.70;99.90;;;;;;5071073;28;20094;-64
2023/05/26 02:57:51;;;;;;;11.73;2.88;;;5.60;99.90;;;;;;5071480;28;20095;-63
2023/05/26 03:00:17;;;;;;;15.07;3.67;;;5.60;99.90;;;;;;5071041;28;20568;-63
2023/05/26 03:02:43;;;;;;;15.65;3.47;;;5.50;99.90;;;;;;5071139;28;20119;-62
2023/05/26 03:05:09;;;;;;;17.65;3.53;;;5.50;99.90;;;;;;5071279;28;20453;-63
2023/05/26 03:07:34;;;;;;;15.13;3.53;;;5.50;99.90;;;;;;5070626;28;20040;-63
2023/05/26 03:10:00;;;;;;;15.48;3.60;;;5.40;99.90;;;;;;5070927;28;20048;-63
2023/05/26 03:12:26;;;;;;;12.05;3.58;;;5.40;99.90;;;;;;5070747;28;20115;-63
2023/05/26 03:14:51;;;;;;;11.18;2.92;;;5.40;99.90;;;;;;5072567;28;20047;-63
2023/05/26 03:17:17;;;;;;;12.90;3.20;;;5.40;99.90;;;;;;5072872;28;20032;-62
2023/05/26 03:19:44;;;;;;;18.17;3.97;;;5.40;99.90;;;;;;5072742;28;20094;-64
2023/05/26 03:22:10;;;;;;;13.63;3.65;;;5.40;99.90;;;;;;5071696;28;20044;-65
2023/05/26 03:24:36;;;;;;;9.27;2.95;;;5.40;99.90;;;;;;5071993;28;20039;-63
2023/05/26 03:27:02;;;;;;;11.23;2.95;;;5.40;99.90;;;;;;5071641;28;20120;-63
2023/05/26 03:29:29;;;;;;;11.73;3.13;;;5.30;99.90;;;;;;5071467;28;20044;-62
2023/05/26 03:31:55;;;;;;;13.00;2.97;;;5.40;99.90;;;;;;5070943;28;20368;-62
2023/05/26 03:34:21;;;;;;;10.30;3.05;;;5.40;99.90;;;;;;5070831;28;20105;-63
2023/05/26 03:36:49;;;;;;;16.52;4.28;;;5.40;99.90;;;;;;5071470;28;20044;-63
2023/05/26 03:39:15;;;;;;;13.52;3.05;;;5.40;99.90;;;;;;5070887;28;20496;-66
2023/05/26 03:41:41;;;;;;;13.57;3.40;;;5.30;99.90;;;;;;5070429;28;20499;-66
2023/05/26 03:44:07;;;;;;;11.13;3.00;;;5.40;99.90;;;;;;5071538;28;20052;-62
2023/05/26 03:46:32;;;;;;;13.70;3.63;;;5.40;99.90;;;;;;5072437;28;20036;-63
2023/05/26 03:48:58;;;;;;;12.85;2.90;;;5.40;99.90;;;;;;5072382;28;20043;-64
2023/05/26 03:51:24;;;;;;;14.05;3.35;;;5.40;99.90;;;;;;5070301;28;20491;-61
2023/05/26 03:53:50;;;;;;;13.45;3.33;;;5.30;99.90;;;;;;5070138;28;20040;-66
2023/05/26 03:56:15;;;;;;;12.75;3.47;;;5.40;99.90;;;;;;5071215;28;20143;-64
2023/05/26 03:58:41;;;;;;;13.02;3.15;;;5.30;99.90;;;;;;5069768;28;20395;-61
2023/05/26 04:01:07;;;;;;;15.63;3.72;;;5.40;99.90;;;;;;5053510;28;20044;-64
2023/05/26 04:03:33;;;;;;;16.90;3.83;;;5.40;99.90;;;;;;5071396;28;20036;-65
2023/05/26 04:06:00;;;;;;;14.90;3.38;;;5.40;99.90;;;;;;5070761;28;20359;-65
2023/05/26 04:08:26;;;;;;;13.32;3.42;;;5.40;99.90;;;;;;5072136;28;20048;-63
2023/05/26 04:10:52;;;;;;;15.20;3.15;;;5.50;99.90;;;;;;5053715;28;20039;-62
2023/05/26 04:13:18;;;;;;;13.18;3.33;;;5.50;99.90;;;;;;5070912;28;20491;-61
2023/05/26 04:15:44;;;;;;;14.15;3.58;;;5.50;99.90;;;;;;5071956;28;20082;-64
2023/05/26 04:18:10;;;;;;;14.25;3.38;;;5.60;99.90;;;;;;5070792;28;20040;-61
2023/05/26 04:20:36;;;;;;;13.98;4.00;;;5.60;99.90;;;;;;5069627;28;20051;-63
2023/05/26 04:23:02;;;;;;;16.58;3.38;;;5.70;99.90;;;;;;5070659;28;20044;-62
2023/05/26 04:25:27;;;;;;;15.43;3.05;;;5.70;99.90;;;;;;5052779;28;20033;-63
2023/05/26 04:27:56;;;;;;;18.35;3.60;;;5.80;99.90;;;;;;5071137;28;20028;-63
2023/05/26 04:30:22;;;;;;;19.05;4.32;;;5.90;99.90;;;;;;5069420;28;20048;-64
2023/05/26 04:32:48;;;;;;;15.07;4.18;;;5.90;99.90;;;;;;5070643;28;20052;-64
2023/05/26 04:35:14;;;;;;;15.43;3.55;;;6.00;99.90;;;;;;5069211;28;20052;-62
2023/05/26 04:37:40;;;;;;;17.48;4.43;;;6.00;99.90;;;;;;5070463;28;20037;-64
2023/05/26 04:40:09;;;;;;;12.10;3.25;;;6.10;99.90;;;;;;5068923;28;20087;-63
2023/05/26 04:42:38;;;;;;;17.08;3.63;;;6.20;99.90;;;;;;5068981;28;20041;-64
2023/05/26 04:45:05;;;;;;;12.05;3.30;;;6.20;99.90;;;;;;5070486;28;20049;-65
2023/05/26 04:47:34;;;;;;;17.08;3.85;;;6.20;99.90;;;;;;5069675;28;20213;-62
2023/05/26 04:50:01;;;;;;;18.77;4.25;;;6.30;99.90;;;;;;5068650;28;20040;-63
2023/05/26 04:52:27;;;;;;;16.70;3.90;;;6.40;99.90;;;;;;5069101;28;20044;-62
2023/05/26 04:54:53;;;;;;;13.02;3.45;;;6.50;99.90;;;;;;5071245;28;20029;-63
2023/05/26 04:57:19;;;;;;;13.95;3.67;;;6.70;99.90;;;;;;5070928;28;20036;-63
2023/05/26 04:59:46;;;;;;;18.77;3.85;;;6.70;99.90;;;;;;5069103;28;20386;-63
2023/05/26 05:02:12;;;;;;;17.05;4.57;;;6.80;99.90;;;;;;5069088;28;20507;-67
2023/05/26 05:04:41;;;;;;;17.52;4.25;;;6.90;99.90;;;;;;5070166;28;20043;-62
2023/05/26 05:07:08;;;;;;;17.10;4.03;;;7.00;99.90;;;;;;5069027;28;20395;-63
2023/05/26 05:09:33;;;;;;;21.85;4.25;;;7.20;99.90;;;;;;5068558;28;20051;-62
2023/05/26 05:11:59;;;;;;;18.02;3.90;;;7.30;99.90;;;;;;5069028;28;20040;-64
2023/05/26 05:14:25;;;;;;;18.42;4.05;;;7.50;99.90;;;;;;5070167;28;20047;-63
2023/05/26 05:16:51;;;;;;;16.70;4.20;;;7.60;99.90;;;;;;5070670;28;20045;-64
2023/05/26 05:19:17;;;;;;;16.95;3.75;;;7.80;99.90;;;;;;5068799;28;20510;-64
2023/05/26 05:21:42;;;;;;;20.45;4.70;;;7.90;99.90;;;;;;5068344;28;20028;-62
2023/05/26 05:24:08;;;;;;;21.67;5.65;;;8.00;99.90;;;;;;5070162;28;20118;-62
2023/05/26 05:26:33;;;;;;;23.65;4.60;;;8.20;99.90;;;;;;5068247;28;20438;-62
2023/05/26 05:28:59;;;;;;;26.77;5.05;;;8.30;99.90;;;;;;5068853;28;20449;-63
2023/05/26 05:31:25;;;;;;;25.42;5.13;;;8.50;99.90;;;;;;5070269;28;20082;-62
2023/05/26 05:33:50;;;;;;;24.20;4.45;;;8.60;99.90;;;;;;5069929;28;20045;-63
2023/05/26 05:36:16;;;;;;;20.15;4.32;;;8.80;99.90;;;;;;5069757;28;20037;-61
2023/05/26 05:38:42;;;;;;;30.10;4.65;;;8.90;99.90;;;;;;5068105;28;20045;-63
2023/05/26 05:41:09;;;;;;;22.10;4.85;;;9.10;99.90;;;;;;5068199;28;20052;-63
2023/05/26 05:43:35;;;;;;;21.60;4.57;;;9.20;99.90;;;;;;5069800;28;20115;-64
2023/05/26 05:46:00;;;;;;;18.55;4.28;;;9.30;99.90;;;;;;5068268;28;20590;-65
2023/05/26 05:48:26;;;;;;;22.35;4.13;;;9.50;99.90;;;;;;5069196;28;20074;-63
2023/05/26 05:50:52;;;;;;;21.63;5.57;;;9.70;99.90;;;;;;5070316;28;20040;-64
2023/05/26 05:53:17;;;;;;;19.27;4.30;;;9.80;99.90;;;;;;5070407;28;20044;-64
2023/05/26 05:55:46;;;;;;;23.38;4.43;;;9.90;99.90;;;;;;5070113;28;20036;-62
2023/05/26 05:58:12;;;;;;;21.63;4.97;;;10.10;99.90;;;;;;5069497;28;20036;-63
2023/05/26 06:00:38;;;;;;;20.65;4.03;;;10.10;99.90;;;;;;5069970;28;20029;-64
2023/05/26 06:03:03;;;;;;;24.85;4.80;;;10.10;99.90;;;;;;5072025;28;20515;-62
2023/05/26 06:05:29;;;;;;;22.70;4.18;;;10.30;99.90;;;;;;5072348;28;20032;-64
2023/05/26 06:07:55;;;;;;;23.73;5.35;;;10.40;99.90;;;;;;5071973;28;20033;-66
2023/05/26 06:10:20;;;;;;;21.50;4.00;;;10.50;99.90;;;;;;5072303;28;20048;-62
2023/05/26 06:12:46;;;;;;;22.83;5.55;;;10.70;99.90;;;;;;5073273;28;20035;-63
2023/05/26 06:15:12;;;;;;;22.55;4.53;;;10.80;99.90;;;;;;5072186;28;20040;-63
2023/05/26 06:17:38;;;;;;;24.33;4.32;;;10.90;99.90;;;;;;5072000;28;20150;-63
2023/05/26 06:20:04;;;;;;;22.75;4.57;;;11.00;99.90;;;;;;5073350;28;20041;-62
2023/05/26 06:22:29;;;;;;;19.90;4.05;;;11.20;99.90;;;;;;5071897;28;20086;-61
2023/05/26 06:24:55;;;;;;;23.25;4.68;;;11.30;99.90;;;;;;5071565;28;20033;-63
2023/05/26 06:27:21;;;;;;;24.30;5.53;;;11.50;99.90;;;;;;5072165;28;20106;-63
2023/05/26 06:29:47;;;;;;;25.27;4.78;;;11.60;99.90;;;;;;5072821;28;20487;-64
2023/05/26 06:32:12;;;;;;;25.88;4.68;;;11.70;99.90;;;;;;5073022;28;20032;-62
2023/05/26 06:34:38;;;;;;;17.90;4.35;;;11.90;99.90;;;;;;5073130;28;20086;-62
2023/05/26 06:37:04;;;;;;;21.90;4.35;;;11.90;99.90;;;;;;5071668;28;20048;-63
2023/05/26 06:39:30;;;;;;;22.95;4.43;;;12.10;99.90;;;;;;5072363;28;20040;-62
2023/05/26 06:41:56;;;;;;;21.38;4.38;;;12.20;99.90;;;;;;5072607;28;20436;-62
2023/05/26 06:44:23;;;;;;;27.25;4.45;;;12.30;99.90;;;;;;5072828;28;20041;-63
2023/05/26 06:46:49;;;;;;;24.48;4.88;;;12.40;99.90;;;;;;5072982;28;20401;-64
2023/05/26 06:49:15;;;;;;;23.02;4.25;;;12.40;99.90;;;;;;5073084;28;20051;-64
2023/05/26 06:51:40;;;;;;;22.13;3.97;;;12.40;99.90;;;;;;5072612;28;20055;-64
2023/05/26 06:54:06;;;;;;;28.52;5.57;;;12.40;99.90;;;;;;5072336;28;20460;-64
2023/05/26 06:56:32;;;;;;;22.77;4.10;;;12.30;99.90;;;;;;5071226;28;20041;-64
2023/05/26 06:58:57;;;;;;;25.00;4.53;;;12.20;99.90;;;;;;5071134;28;20376;-63
2023/05/26 07:01:23;;;;;;;23.58;5.25;;;12.10;99.90;;;;;;5071232;28;20494;-64
2023/05/26 07:03:49;;;;;;;18.85;4.20;;;12.10;99.90;;;;;;5072705;28;20036;-63
2023/05/26 07:06:15;;;;;;;26.38;5.05;;;12.00;99.90;;;;;;5070820;28;20048;-64
2023/05/26 07:08:40;;;;;;;20.55;4.07;;;12.00;99.90;;;;;;5054608;28;20060;-62
2023/05/26 07:11:06;;;;;;;24.92;5.43;;;11.90;99.90;;;;;;5071943;28;20502;-61
2023/05/26 07:13:32;;;;;;;18.17;3.80;;;11.80;99.90;;;;;;5072563;28;20402;-62
2023/05/26 07:15:58;;;;;;;22.88;4.95;;;11.80;99.90;;;;;;5073066;28;20119;-63
2023/05/26 07:18:23;;;;;;;24.67;4.57;;;11.80;99.90;;;;;;5073059;28;20044;-63
2023/05/26 07:20:49;;;;;;;23.15;4.30;;;11.80;99.90;;;;;;5073008;28;20038;-64
2023/05/26 07:23:15;;;;;;;23.67;3.97;;;12.00;99.90;;;;;;5071075;28;20106;-63
2023/05/26 07:25:40;;;;;;;19.52;4.18;;;12.30;99.90;;;;;;5070746;28;20040;-66
2023/05/26 07:28:06;;;;;;;23.42;4.32;;;12.70;99.90;;;;;;5071768;28;20036;-62
2023/05/26 07:30:31;;;;;;;19.58;4.38;;;13.00;99.90;;;;;;5072142;28;20403;-61
2023/05/26 07:32:57;;;;;;;18.92;3.80;;;13.30;99.90;;;;;;5070377;28;20036;-63
2023/05/26 07:35:23;;;;;;;23.20;4.55;;;13.60;99.90;;;;;;5070972;28;20037;-63
2023/05/26 07:37:49;;;;;;;20.30;4.13;;;13.90;99.90;;;;;;5070751;28;20044;-61
2023/05/26 07:40:14;;;;;;;21.88;4.72;;;14.00;99.90;;;;;;5071610;28;20076;-62
2023/05/26 07:42:41;;;;;;;18.23;3.97;;;14.10;99.90;;;;;;5070281;28;20553;-64
2023/05/26 07:45:07;;;;;;;19.50;4.25;;;14.20;99.90;;;;;;5071685;28;20048;-62
2023/05/26 07:47:33;;;;;;;20.20;3.97;;;14.40;99.90;;;;;;5071051;28;20052;-63
2023/05/26 07:49:59;;;;;;;28.10;4.53;;;14.40;99.90;;;;;;5070753;28;20403;-61
2023/05/26 07:52:25;;;;;;;20.20;5.18;;;14.50;99.90;;;;;;5070183;28;20036;-61
2023/05/26 07:54:51;;;;;;;22.08;4.32;;;14.70;99.90;;;;;;5072109;28;20040;-63
2023/05/26 07:57:17;;;;;;;17.08;4.22;;;14.90;99.90;;;;;;5069799;28;20105;-62
2023/05/26 07:59:43;;;;;;;16.13;4.18;;;15.10;99.90;;;;;;5071969;28;20076;-63
2023/05/26 08:02:10;;;;;;;25.52;4.07;;;15.00;99.90;;;;;;5069799;28;20072;-63
2023/05/26 08:04:36;;;;;;;19.42;3.90;;;15.10;99.90;;;;;;5070610;28;20036;-64
2023/05/26 08:07:02;;;;;;;19.95;4.43;;;15.10;99.90;;;;;;5071441;28;20348;-67
2023/05/26 08:09:28;;;;;;;22.98;3.88;;;15.20;99.90;;;;;;5069915;28;20044;-64
2023/05/26 08:11:54;;;;;;;20.23;3.67;;;15.30;99.90;;;;;;5069973;28;20055;-63
2023/05/26 08:14:20;;;;;;;20.05;4.22;;;15.20;99.90;;;;;;5069691;28;20495;-63
2023/05/26 08:16:46;;;;;;;41.05;4.47;;;15.00;99.90;;;;;;5071903;28;20047;-62
2023/05/26 08:19:11;;;;;;;18.30;3.88;;;14.80;99.90;;;;;;5069910;28;20044;-64
2023/05/26 08:21:37;;;;;;;17.60;3.58;;;15.00;99.90;;;;;;5069696;28;20040;-64
2023/05/26 08:24:03;;;;;;;19.42;4.22;;;15.20;99.90;;;;;;5069307;28;20055;-61
2023/05/26 08:26:28;;;;;;;22.20;3.88;;;15.50;99.90;;;;;;5051829;28;20090;-65
2023/05/26 08:28:54;;;;;;;20.60;4.18;;;15.50;99.90;;;;;;5070984;28;20448;-64
2023/05/26 08:31:20;;;;;;;19.20;3.80;;;15.40;99.90;;;;;;5070988;28;20041;-63
2023/05/26 08:33:45;;;;;;;18.23;3.13;;;15.50;99.90;;;;;;5070900;28;20503;-62
2023/05/26 08:36:11;;;;;;;17.58;3.45;;;15.50;99.90;;;;;;5069348;28;20453;-63
2023/05/26 08:38:37;;;;;;;16.27;3.25;;;15.90;99.90;;;;;;5061080;28;20564;-63
2023/05/26 08:41:05;;;;;;;15.80;3.35;;;15.90;99.90;;;;;;5069259;28;20056;-65
2023/05/26 08:43:52;;;;;;;16.80;2.97;;;16.20;99.90;;;;;;5070372;28;20373;-62
2023/05/26 08:46:18;;;;;;;13.48;3.03;;;16.50;99.90;;;;;;5068974;28;20049;-64
2023/05/26 08:48:44;;;;;;;14.88;3.30;;;16.70;99.90;;;;;;5070677;28;20482;-61
2023/05/26 08:51:11;;;;;;;15.27;3.03;;;16.70;99.90;;;;;;5069736;28;20040;-65
2023/05/26 08:53:39;;;;;;;12.52;2.47;;;16.80;99.90;;;;;;5052837;28;20037;-63
2023/05/26 08:56:07;;;;;;;13.35;3.20;;;17.00;99.40;;;;;;5071156;28;20491;-64
2023/05/26 08:58:34;;;;;;;21.85;4.13;;;16.90;97.40;;;;;;5069505;28;20052;-63
2023/05/26 09:01:01;;;;;;;15.82;2.67;;;17.00;98.40;;;;;;5071143;28;20044;-64
2023/05/26 09:03:27;;;;;;;19.30;3.00;;;17.00;97.60;;;;;;5069388;28;20052;-63
2023/05/26 09:05:53;;;;;;;13.95;2.58;;;17.10;97.20;;;;;;5070341;28;20090;-66
2023/05/26 09:08:18;;;;;;;17.92;3.60;;;17.00;95.70;;;;;;5070235;28;20044;-63
2023/05/26 09:10:44;;;;;;;11.25;2.67;;;17.20;97.60;;;;;;5070976;28;20487;-64
2023/05/26 09:13:13;;;;;;;11.35;3.00;;;17.40;96.70;;;;;;5070603;28;20368;-63
2023/05/26 09:15:40;;;;;;;16.35;2.80;;;17.50;96.30;;;;;;5068613;28;20082;-65
2023/05/26 09:18:07;;;;;;;13.40;2.80;;;17.50;95.70;;;;;;5070109;28;20468;-65
2023/05/26 09:20:44;;;;;;;14.52;2.83;;;17.60;95.80;;;;;;5068242;28;20040;-61
2023/05/26 09:23:11;;;;;;;16.27;3.20;;;17.70;96.00;;;;;;5070118;28;20036;-63
2023/05/26 09:25:40;;;;;;;15.45;2.88;;;17.80;95.60;;;;;;5068370;28;20051;-63
2023/05/26 09:28:08;;;;;;;9.82;2.47;;;17.40;93.60;;;;;;5068583;28;20032;-63
2023/05/26 09:30:35;;;;;;;12.77;2.80;;;17.40;94.80;;;;;;5068369;28;20044;-62
2023/05/26 09:33:00;;;;;;;11.70;2.97;;;17.60;95.30;;;;;;5069844;28;20059;-64
2023/05/26 09:35:26;;;;;;;13.27;3.25;;;17.90;95.60;;;;;;5070260;28;20032;-63
2023/05/26 09:37:54;;;;;;;13.52;3.30;;;18.00;95.40;;;;;;5070318;28;20036;-64
2023/05/26 09:40:20;;;;;;;12.65;3.08;;;18.20;94.30;;;;;;5068328;28;20045;-62
2023/05/26 09:42:51;;;;;;;12.27;2.70;;;18.30;94.20;;;;;;5068423;28;20060;-62
2023/05/26 09:45:17;;;;;;;11.88;3.20;;;18.30;93.30;;;;;;5068694;28;20045;-63
2023/05/26 09:47:42;;;;;;;13.13;2.92;;;18.00;92.80;;;;;;5068073;28;20062;-62
2023/05/26 09:50:08;;;;;;;16.63;3.00;;;18.30;94.00;;;;;;5069639;28;20048;-62
2023/05/26 09:52:35;;;;;;;12.88;3.00;;;18.20;93.90;;;;;;5068078;28;20079;-64
2023/05/26 09:55:00;;;;;;;17.48;3.50;;;18.40;93.70;;;;;;5070028;28;20097;-64
2023/05/26 09:57:28;;;;;;;12.43;2.90;;;18.60;94.20;;;;;;5069155;28;20056;-63
2023/05/26 09:59:56;;;;;;;11.65;2.25;;;18.90;93.50;;;;;;5069721;28;20115;-65
2023/05/26 10:02:25;;;;;;;13.27;2.65;;;18.90;92.30;;;;;;5068705;28;20549;-64
2023/05/26 10:04:53;;;;;;;12.13;2.85;;;19.00;92.60;;;;;;5069495;28;20079;-63
2023/05/26 10:07:21;;;;;;;10.77;2.85;;;18.80;92.50;;;;;;5068219;28;20041;-63
2023/05/26 10:09:52;;;;;;;13.10;3.03;;;18.80;92.10;;;;;;5069505;28;20044;-62
2023/05/26 10:12:26;;;;;;;13.75;2.67;;;19.10;92.00;;;;;;5069907;28;20079;-62
2023/05/26 10:14:53;;;;;;;11.68;2.47;;;19.30;92.70;;;;;;5069669;28;20048;-64
2023/05/26 10:17:20;;;;;;;10.13;2.60;;;19.50;92.20;;;;;;5068162;28;20048;-65
2023/05/26 10:19:47;;;;;;;14.10;2.97;;;19.60;91.70;;;;;;5067812;28;20562;-62
2023/05/26 10:22:25;;;;;;;14.00;2.88;;;19.60;90.50;;;;;;5069404;28;20036;-64
2023/05/26 10:24:58;;;;;;;16.17;3.22;;;19.30;90.30;;;;;;5069902;28;20124;-62
2023/05/26 10:27:32;;;;;;;13.15;2.95;;;19.30;90.80;;;;;;5069188;28;20052;-64
2023/05/26 10:30:05;;;;;;;11.38;2.70;;;19.60;91.00;;;;;;5067684;28;20123;-63
2023/05/26 10:32:54;;;;;;;10.43;2.50;;;19.70;91.10;;;;;;5069628;28;20064;-63
2023/05/26 10:35:27;;;;;;;10.30;3.00;;;19.80;90.40;;;;;;5069835;28;20045;-63
2023/05/26 10:38:02;;;;;;;8.77;2.20;;;20.00;90.30;;;;;;5067737;28;20095;-63
2023/05/26 10:40:30;;;;;;;10.35;2.85;;;20.10;88.70;;;;;;5069382;28;20127;-62
2023/05/26 10:43:13;;;;;;;9.65;2.83;;;20.10;88.50;;;;;;5067383;28;20049;-63
2023/05/26 10:45:44;;;;;;;13.68;3.00;;;19.80;87.30;;;;;;5069156;28;20182;-64
2023/05/26 10:48:10;;;;;;;13.35;2.58;;;19.80;86.50;;;;;;5069860;28;20032;-64
2023/05/26 10:50:54;;;;;;;13.63;2.97;;;19.80;88.00;;;;;;5072824;28;20051;-65
2023/05/26 10:53:25;;;;;;;15.10;3.50;;;19.60;85.40;;;;;;5072194;28;20055;-65
2023/05/26 10:56:04;;;;;;;8.90;2.53;;;19.60;85.60;;;;;;5072658;28;20117;-64
2023/05/26 10:58:29;;;;;;;15.10;2.90;;;19.80;85.70;;;;;;5072523;28;20047;-62
2023/05/26 11:01:00;;;;;;;9.98;2.90;;;19.80;88.60;;;;;;5071753;28;20032;-63
2023/05/26 11:03:44;;;;;;;10.15;2.70;;;19.90;84.90;;;;;;5071216;28;20056;-62
2023/05/26 11:06:12;;;;;;;11.43;2.97;;;20.00;83.40;;;;;;5072319;28;20075;-63
2023/05/26 11:08:44;;;;;;;12.50;2.75;;;19.60;84.80;;;;;;5072906;28;20116;-64
2023/05/26 11:11:12;;;;;;;11.40;3.00;;;19.60;84.80;;;;;;5070637;28;20055;-62
2023/05/26 11:13:49;;;;;;;11.88;2.45;;;19.70;85.70;;;;;;5072638;28;20036;-62
2023/05/26 11:16:25;;;;;;;12.30;3.38;;;19.70;86.20;;;;;;5072120;28;20068;-64
2023/05/26 11:18:54;;;;;;;10.20;2.92;;;19.40;81.10;;;;;;5070941;28;20044;-62
2023/05/26 11:21:27;;;;;;;13.10;2.92;;;19.50;85.70;;;;;;5071075;28;20032;-63
2023/05/26 11:23:55;;;;;;;8.82;2.53;;;19.70;86.50;;;;;;5072132;28;20094;-62
2023/05/26 11:26:22;;;;;;;11.05;2.55;;;19.90;86.00;;;;;;5071059;28;20051;-64
2023/05/26 11:28:49;;;;;;;11.02;2.60;;;20.00;84.50;;;;;;5070785;28;20076;-61
2023/05/26 11:31:17;;;;;;;11.52;2.63;;;20.00;84.90;;;;;;5071735;28;20039;-65
2023/05/26 11:33:45;;;;;;;9.20;2.67;;;19.90;84.80;;;;;;5071870;28;20119;-63
2023/05/26 11:36:15;;;;;;;13.25;2.78;;;19.70;84.20;;;;;;5070112;28;20041;-62
2023/05/26 11:38:43;;;;;;;11.88;2.95;;;19.70;83.00;;;;;;5071849;28;20055;-63
2023/05/26 11:41:12;;;;;;;9.45;2.22;;;19.40;82.90;;;;;;5071885;28;20510;-63
2023/05/26 11:43:39;;;;;;;9.80;2.83;;;19.50;83.70;;;;;;5071917;28;20036;-61
2023/05/26 11:46:10;;;;;;;12.40;2.45;;;19.50;84.80;;;;;;5071471;28;20049;-63
2023/05/26 11:48:40;;;;;;;11.53;2.83;;;19.50;84.30;;;;;;5070197;28;20064;-59
2023/05/26 11:51:14;;;;;;;8.00;2.53;;;19.40;84.00;;;;;;5071801;28;20041;-60
2023/05/26 11:53:42;;;;;;;11.20;2.88;;;19.20;85.80;;;;;;5065767;28;20497;-60
2023/05/26 11:56:12;;;;;;;10.05;2.38;;;19.40;84.80;;;;;;5071123;28;20040;-63
2023/05/26 11:58:46;;;;;;;13.40;2.92;;;19.30;84.40;;;;;;5070051;28;20045;-63
2023/05/26 12:01:12;;;;;;;9.30;2.60;;;19.30;84.50;;;;;;5071000;28;20045;-65
2023/05/26 12:03:40;;;;;;;11.48;3.05;;;19.20;84.60;;;;;;5071669;28;20036;-62
2023/05/26 12:06:06;;;;;;;9.57;2.75;;;19.20;80.80;;;;;;5069634;28;20115;-65
2023/05/26 12:08:52;;;;;;;14.68;2.90;;;19.10;81.20;;;;;;5071334;28;20111;-64
2023/05/26 12:11:22;;;;;;;10.02;2.83;;;18.70;82.40;;;;;;5069820;28;20376;-63
2023/05/26 12:13:54;;;;;;;17.35;3.63;;;18.70;83.10;;;;;;5071940;28;20029;-63
2023/05/26 12:16:22;;;;;;;11.57;2.83;;;18.70;84.70;;;;;;5071785;28;20036;-64
2023/05/26 12:18:51;;;;;;;13.93;3.00;;;18.60;85.20;;;;;;5071005;28;20041;-63
2023/05/26 12:21:16;;;;;;;9.35;2.55;;;18.70;85.20;;;;;;5069701;28;20051;-64
2023/05/26 12:23:42;;;;;;;12.13;2.90;;;18.60;85.90;;;;;;5070232;28;20401;-63
2023/05/26 12:26:31;;;;;;;11.32;2.65;;;18.60;86.60;;;;;;5070701;28;20043;-67
2023/05/26 12:29:18;;;;;;;11.50;3.28;;;18.70;87.20;;;;;;5032046;28;20423;-63
2023/05/26 12:31:50;;;;;;;12.50;3.05;;;18.70;85.60;;;;;;5031834;28;20126;-62
2023/05/26 12:34:19;;;;;;;13.18;3.60;;;18.60;86.00;;;;;;5031297;28;20076;-62
2023/05/26 12:36:45;;;;;;;10.98;3.33;;;18.40;86.60;;;;;;5031067;28;20538;-64
2023/05/26 12:39:13;;;;;;;13.07;2.97;;;18.50;88.90;;;;;;5031407;28;20191;-64
2023/05/26 12:41:40;;;;;;;12.85;3.08;;;18.50;87.40;;;;;;5031489;28;20071;-65
2023/05/26 12:44:06;;;;;;;15.27;3.10;;;18.40;87.50;;;;;;5031692;28;20055;-63
2023/05/26 12:46:32;;;;;;;11.27;2.83;;;18.30;86.60;;;;;;5048456;28;20051;-64